id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256041409,632491,828,4959940,1241.08,121918000,177362,0.000250221,0.0357589,0.0357593,1.46766
256045876,632491,15939,1977080,645.72,57423900,100560,0.000326604,0.0508629,0.0510944,1.27071
256052271,632491,16798,307201,30.9459,8968590,5851.57,0.000100735,0.019048,0.022256,1.40617
256049641,632491,16528,25932.1,0.905122,744750,121.96,3.49035e-05,0.00470303,0,0
256052719,632491,16854,1522380,326.902,40210600,55511,0.000214731,0.0364633,0.0357421,1.46899
256042813,632491,1022,3245610,472.355,96226900,95977.2,0.000145537,0.0295714,0.0276472,1.668
256047450,632491,16194,629225,39.0529,16358300,5121.75,6.20651e-05,0.00813978,0.00812985,2.07946
256045600,632491,15878,293854,18.9378,8223910,3753.61,6.44462e-05,0.0127737,0.0111237,1.52136
256043374,632491,15606,521800,159.496,13140100,22911.7,0.000305665,0.0439089,0.043984,0.876246
256045810,632491,15913,8551440,3878.15,197057000,558593,0.000453508,0.0653215,0.0605599,1.40866
256040410,632491,581,865042,524.923,22610200,97535.3,0.000606818,0.112752,0.11289,1.20146
256056736,632491,17430,515519,111.182,14457700,22986.3,0.000215669,0.0445886,0.045974,1.23056
256036687,632491,12,139876,7.64147,3573360,1360.39,5.46303e-05,0.00972569,0.00972569,0.641411
256055807,632491,17297,25084.8,33.0561,974210,4574.52,0.00131777,0.182362,0,0
256052462,632491,16810,60096100,3349.59,1616560000,543252,5.57372e-05,0.00903972,0.00960155,3.9707
256058173,632491,17585,139702,6.63278,3190100,1350.16,4.74781e-05,0.00966456,0.00968814,1.31381
256058643,632491,111220720,82052.9,14.5131,2763950,2758.81,0.000176875,0.0336223,0.0373311,0.658911
256040470,632491,593,1394960,1310.91,19647300,186250,0.000939748,0.133517,0.135324,0.784653
256053664,632491,17045,438368,101.527,11494900,17385.4,0.000231602,0.0396594,0.0404122,2.3436
256037413,632491,131,104050,4.86572,2979620,688.025,4.67635e-05,0.00661247,0.00661247,0.679532
256038944,632491,360,317803,157.828,7925760,26819.9,0.000496622,0.0843918,0.0872731,0.966233
256047729,632491,16258,269671,24.035,5606760,3248.91,8.91269e-05,0.0120477,0.0118959,0.524523
256058473,632491,111220664,905405,126.376,22874400,21936.4,0.000139579,0.0242282,0.0251023,2.89796
256053194,632491,17002,34960.6,0,918203,0,0,0,0,0
256040450,632491,589,5861340,10945.6,147550000,1853640,0.00186742,0.316248,0.313514,1.44161
256046768,632491,16094,147093,10.1309,3563460,1528.12,6.88742e-05,0.0103888,0.0100193,0.597921
256038729,632491,325,184974,0.750546,4813870,117.959,4.05759e-06,0.000637709,0.000694684,1.22013
256042306,632491,909,4671670,4541.25,141698000,602147,0.000972082,0.128893,0.132263,1.27167
256058180,632491,17586,244600,12.1898,5948490,1911.93,4.98355e-05,0.00781653,0.00781238,1.33136
256038381,632491,272,383590,877.376,10598500,113683,0.00228728,0.296367,0.295916,0.640619
256053942,632491,17092,17952300,16526.4,503533000,2500450,0.000920573,0.139283,0.150027,2.76771
256056659,632491,17412,68040.5,3.82695e-07,990874,4.85783e-05,5.62451e-12,7.13962e-10,7.21353e-10,1.41421
256057312,632491,17489,304821,235.829,8256750,45745.3,0.000773667,0.150073,0.154653,0.596611
256055695,632491,17282,1623950,2.44151,39984300,401.608,1.50344e-06,0.000247303,0.000250559,2.54763
256038698,632491,318,69938,0.0007542,1789230,0.1424,1.07838e-08,2.03608e-06,2.03608e-06,1.41421
256036759,632491,22,3760670,1715.87,89198700,267237,0.000456266,0.0710612,0.0718501,0.892542
256054315,632491,17129,539032,269.686,15277500,40971.2,0.000500316,0.076009,0.077016,1.34875
256049262,632491,16457,278889,0.127066,7302220,18.7208,4.55615e-07,6.71264e-05,6.69504e-05,1.66172
256038221,632491,250,2867610,2110.33,69640100,438403,0.00073592,0.152881,0.148077,1.69807
256049119,632491,16440,1642990,70.0169,50928600,9174.25,4.26155e-05,0.00558387,0.00536006,2.54221
256038604,632491,298,545185,140.815,12426800,18899.2,0.000258288,0.0346656,0.0376804,1.6917
256047931,632491,16281,104722,12.1366,2642480,1741.89,0.000115893,0.0166334,0.0166056,1.24446
256046862,632491,16121,9300490,2212.22,273191000,316194,0.000237861,0.0339976,0.0308038,2.45259
256048088,632491,16301,149100,382.633,5275370,48013.3,0.00256628,0.322021,0.323047,0.243861
256043260,632491,10713,4782480,1.03643,136589000,156.468,2.16713e-07,3.2717e-05,3.87515e-05,5.11191
256044750,632491,15780,382353,210.851,9648770,40361.4,0.000551455,0.105561,0.105621,1.08309
256048763,632491,16401,559504,21.3494,13878600,3103.51,3.81578e-05,0.0055469,0.0055469,1.18371
256038261,632491,257,402383,73.9124,10781200,10019.5,0.000183687,0.0249004,0.0253282,1.06763
256043238,632491,10699,688364,110.939,20054400,15033.8,0.000161163,0.0218398,0.0217685,0.977656
256043234,632491,10697,644050,20.1456,17747500,2614.82,3.12796e-05,0.00405996,0.00428293,1.39004
256037742,632491,186,1518020,474.291,49564000,76665.1,0.00031244,0.0505033,0.0501646,0.963261
256039285,632491,438,176761,26.7522,4975720,5057.7,0.000151347,0.0286133,0.0288674,1.11947
256051418,632491,16710,460186,13.3522,11922200,1925.03,2.90148e-05,0.00418316,0.00418405,1.06294
256041464,632491,839,521332,3.4696,12902800,707.093,6.65525e-06,0.00135632,0.00138918,2.05269
256055702,632491,17283,779437,4.82811,21115100,735.502,6.19435e-06,0.000943632,0.000967451,2.18793
256054157,632491,17106,40564.2,12.3953,1401870,2351.6,0.000305572,0.0579722,0.0583647,0.74434
256046868,632491,16123,7166530,1875.62,208017000,267933,0.000261719,0.0373867,0.0338696,2.37212
256053004,632491,16927,2304110,37.5855,68491100,5990.44,1.63124e-05,0.00259989,0.00295276,4.05158
256058114,632491,17571,235310,35.0157,5198510,7481.22,0.000148807,0.0317931,0.0315203,1.46956
256040934,632491,732,139876,204.842,3925970,28969.6,0.00146445,0.207109,0.207109,0.623024
256038039,632491,225,812684,17.0928,21251500,3230.78,2.10325e-05,0.00397544,0.00393959,2.92239
256049594,632491,16520,3152740,129.735,89986100,19265.2,4.11499e-05,0.00611061,0.00664885,1.37656
256049140,632491,16442,840728,40.3901,30172100,5071.45,4.80418e-05,0.00603222,0.00557756,3.20266
256058727,632491,111220754,140169,2.30501,4532060,421.086,1.64446e-05,0.00300414,0.00274561,1.27164
256036834,632491,36,69366.4,22.6073,2155660,2752.81,0.000325911,0.039685,0.039685,0.703849
256040981,632491,769,517168,954.661,14337300,157228,0.00184594,0.304017,0.301861,1.22102
256050026,632491,16586,103297,87.3206,4196280,11552,0.000845337,0.111834,0.107838,0.412381
256058301,632491,17615,34969,0.483506,747791,101.863,1.38267e-05,0.00291294,0,0
256047666,632491,16242,190062,12.5368,5896500,1881.9,6.59614e-05,0.0099015,0.00944459,1.22286
256050592,632491,16664,732296,107.885,19612900,13939.2,0.000147324,0.0190349,0.0190013,1.33707
256043370,632491,15605,405186,155.595,13250200,24409.7,0.000384008,0.0602433,0.0673853,1.58004
256049814,632491,16554,68991.4,54.5804,2125900,6808.79,0.000791118,0.0986904,0.0989705,0.387904
256056812,632491,17444,983928,19.3081,20547500,3627.68,1.96235e-05,0.00368693,0.00349284,1.90289
256057442,632491,17500,5701430,964.466,121146000,175301,0.000169162,0.0307468,0.0305214,2.12106
256050458,632491,16649,41052700,9111.66,1169000000,1396180,0.00022195,0.0340094,0.0330365,2.1184
256053701,632491,17062,831736,41.3691,23855900,6609.06,4.97382e-05,0.0079461,0.00861593,1.47203
256051120,632491,16672,238557,32.1272,8448980,6415.36,0.000134673,0.0268923,0.030189,1.05505
256056697,632491,17422,621227,64.0385,15360200,8553.05,0.000103084,0.013768,0.0118255,1.45507
256050072,632491,16594,104907,9.5171,2456910,1243.25,9.07194e-05,0.0118509,0.0118509,0.623745
256040224,632491,525,631688,522.805,19820800,66461.8,0.000827632,0.105213,0.111829,0.891438
256046775,632491,16095,111446,14.6506,2713360,2251.33,0.000131459,0.0202011,0.0222975,0.797148
256056549,632491,17395,411984,0.173469,11547000,25.8846,4.21058e-07,6.28292e-05,6.37368e-05,1.54242
256037111,632491,79,69754.4,20.6864,1714640,3705.36,0.000296561,0.05312,0.0530964,0.238867
256041969,632491,868,70955.1,1.2118,1613470,181.56,1.70785e-05,0.0025588,0.00236533,1.552
256040607,632491,625,2422600,273.352,74395500,42730.5,0.000112834,0.0176383,0.017363,1.14057
256053104,632491,16966,76977.6,0.00142483,1825770,0.274744,1.85097e-08,3.56914e-06,3.63799e-06,1.54506
256057500,632491,17510,125258,0.0112321,1465290,1.73028,8.96719e-08,1.38138e-05,1.85422e-05,1.73205
256052916,632491,16894,906450,5.80008,29594600,1167.1,6.39867e-06,0.00128755,0.00140665,2.52333
256042745,632491,997,896345000,343220,23680700000,53493700,0.000382911,0.0596799,0.0581149,3.05657
256039259,632491,435,151577,4.60619,4364050,729.821,3.03883e-05,0.00481484,0.00469984,0.496929
256049342,632491,16471,384659,111.248,9032960,20020.6,0.000289211,0.0520477,0.0520477,1.42928
256040940,632491,741,424127,0.387656,13917800,57.7515,9.1401e-07,0.000136166,0.000110578,2.59879
256049862,632491,16562,139673,9.83684,3320890,1202.84,7.04277e-05,0.00861182,0.00861723,0.732627
256054010,632491,17094,20413.1,23.0246,306763,3073.78,0.00112793,0.150579,0,0
256047918,632491,16280,104722,12.1366,2642480,1741.89,0.000115893,0.0166334,0.0166056,1.24446
256040781,632491,669,18207700,11506.8,406842000,1601840,0.000631977,0.0879761,0.0901986,1.36481
256042585,632491,950,218031,27.4928,4481330,3908.58,0.000126096,0.0179267,0.0194506,0.905849
256043191,632491,1132,6961130,1526.28,180582000,206967,0.000219257,0.0297318,0.0269841,1.63144
256045106,632491,15795,1063090,2240.76,34228300,309980,0.00210779,0.291584,0.300887,1.15235
256040700,632491,628,233305,31.1319,6273730,4172.21,0.000133439,0.0178831,0.019496,1.84612
256049033,632491,16430,1772540,87.2091,55720500,14707.7,4.92002e-05,0.00829754,0.00804263,1.49943
256052436,632491,16802,33623,0.854097,1074270,134.321,2.54022e-05,0.00399492,0,0
256037440,632491,135,283267,18.854,5775760,3405.7,6.65589e-05,0.0120229,0.0119582,2.66621
256038338,632491,267,75386.9,15.6147,2298310,2482.47,0.000207127,0.0329297,0.0329328,0.414986
256039077,632491,377,130127,0.788543,2915760,122.632,6.0598e-06,0.000942403,0.000947096,1.21287
256043588,632491,15631,187185,25.3247,5737610,4018.49,0.000135292,0.021468,0.0222638,0.390442
256039167,632491,402,587354,4.85507,11164400,766.608,8.26601e-06,0.00130519,0.00130112,2.97902
256043883,632491,15675,2098270,3176.12,52725400,522928,0.00151368,0.249218,0.244913,1.77804
256057163,632491,17471,416276,1.56527,9249440,235.555,3.76018e-06,0.000565862,0.00056286,1.65357
256037964,632491,218,1395110,55.0221,35747100,8155.63,3.94393e-05,0.00584588,0.00638392,0.936594
256039274,632491,437,3249300,521.758,76115400,68185.6,0.000160576,0.0209847,0.0195438,2.29975
256047989,632491,16289,209814,34.3082,5368740,4873.89,0.000163517,0.0232296,0.0232296,1.15061
256053143,632491,16984,1985870,6.10526,61446500,774.915,3.07436e-06,0.000390215,0.000390576,6.54077
256052963,632491,16905,34969,0.000650556,908368,0.0866489,1.86038e-08,2.47788e-06,0,0
256051512,632491,16720,1169410,196.068,34820300,38324.7,0.000167664,0.0327727,0.0411359,1.96022
256057424,632491,17498,104479,0.427492,2671420,85.9153,4.09163e-06,0.000822318,0.00082362,1.53345
256055229,632491,17218,1426840,624.076,33259900,90413.5,0.000437384,0.0633664,0.0683129,1.28501
256046165,632491,15981,7069610,9768.9,195867000,1838650,0.00138182,0.260079,0.250073,2.18196
256056806,632491,17443,983928,19.3081,20547500,3627.68,1.96235e-05,0.00368693,0.00349284,1.90289
256042574,632491,945,2098790,81.8776,69052100,11826.6,3.90118e-05,0.00563494,0.00622436,1.3521
256039949,632491,502,7039910,2172.37,207235000,302284,0.000308579,0.0429387,0.0422633,1.60948
256045802,632491,15912,2073870,700.157,53407800,107102,0.000337608,0.0516434,0.0484273,1.44881
256057126,632491,17462,3226440,176.942,73402400,26459.7,5.48411e-05,0.0082009,0.00799075,1.95838
256058944,632491,111220810,58005.8,61.6377,1870940,8272.04,0.00106261,0.142607,0.161439,1.21745
256037043,632491,68,1269060,424.417,21436800,54333.2,0.000334435,0.0428138,0.0382157,1.19391
256047721,632491,16255,199576,50.3443,7243010,7295.76,0.000252256,0.0365562,0.0363807,0.686445
256037101,632491,74,104050,0.0279651,1969040,4.88165,2.68767e-07,4.69165e-05,4.69165e-05,1.00606
256046308,632491,16010,6127400,2232.9,128871000,347203,0.000364412,0.056664,0.0575353,1.9626
256049908,632491,16567,98255.3,0.0484554,2540820,9.09791,4.93158e-07,9.25945e-05,9.35048e-05,1.52532
256053744,632491,17081,2213320,125.963,65026000,18802.2,5.69114e-05,0.00849502,0.00871017,2.30406
256040786,632491,670,2363050,650.76,48439400,91370.4,0.000275389,0.0386662,0.0399175,0.807963
256048572,632491,16377,244485,566.577,6747690,78787.7,0.00231743,0.32226,0.322382,0.626606
256037506,632491,143,153617,1.5234,2578010,201.895,9.91685e-06,0.00131428,0.00133217,1.68774
256040928,632491,729,67959.9,0.250127,1369560,38.6673,3.68051e-06,0.000568973,0.000576162,0.852639
256059057,632491,111220842,182472,0.383137,5579070,72.4028,2.0997e-06,0.000396789,0.00037492,1.50464
256039933,632491,501,112066,175.357,2738080,24105.3,0.00156476,0.215098,0.209831,0.785817
256049331,632491,16469,1968870,158.676,57892800,28689.8,8.05925e-05,0.0145717,0.0123872,2.7788
256056511,632491,17388,294190,4.55304,3967010,607.557,1.54765e-05,0.00206519,0.00257755,1.84815
256037607,632491,157,2766680,7912.21,66524200,1349830,0.00285982,0.487887,0.485432,1.20769
256057989,632491,17536,675270,0.393294,9216020,59.7781,5.82425e-07,8.85247e-05,8.21842e-05,4.32291
256054688,632491,17169,82052.9,14.5131,2763950,2758.81,0.000176875,0.0336223,0.0373311,0.658911
256056281,632491,17360,25575.2,37.7343,832298,4984.63,0.00147542,0.194901,0,0
256043988,632491,15684,3388220,7624.49,75888200,1239460,0.00225029,0.365816,0.361547,1.14698
256055814,632491,17298,858792,127.834,25595100,18715.4,0.000148854,0.0217927,0.0206725,1.71494
256040910,632491,726,12331200,3282.61,364565000,470264,0.000266204,0.0381362,0.0351034,2.27758
256044228,632491,15712,163678,165.643,3948550,24030.5,0.001012,0.146816,0.141965,0.715809
256046204,632491,15987,1177810,2479.6,34538300,471929,0.00210527,0.400684,0.373701,1.63833
256043167,632491,1104,352212,123.895,10995800,25300,0.000351761,0.0718317,0.0684812,1.67691
256050385,632491,16635,217821,2.36337,7844800,287.428,1.08501e-05,0.00131956,0.00130371,1.28827
256055941,632491,17319,517403,2.12097,11368300,359.951,4.09927e-06,0.000695688,0.000604875,3.107
256039572,632491,453,36130500,7183.7,895378000,1126950,0.000198826,0.0311911,0.0318965,1.71472
256041454,632491,837,665215,370.025,18774000,50551.3,0.000556249,0.0759924,0.0693658,1.73926
256047724,632491,16256,259314,111.785,8854020,17573.2,0.000431082,0.067768,0.0775948,1.71955
256038085,632491,232,668520,254.783,22407700,34003.5,0.000381114,0.0508639,0.0529021,1.01339
256058629,632491,111220714,116046,739.477,4182460,108945,0.00637225,0.938808,0.868742,1.56311
256042644,632491,969,875270,4455.4,21985600,759655,0.00509031,0.867909,0.890142,0.767155
256040719,632491,635,453186,145.308,11044500,22576.6,0.000320637,0.0498175,0.0539128,0.862541
256038193,632491,244,13666500,7588.83,323756000,1163190,0.000555287,0.0851129,0.0787962,1.68074
256059108,632491,111220884,24753.5,5.23474,626480,839.79,0.000211475,0.033926,0,0
256051723,632491,16740,346838,56.4074,9592860,6895.07,0.000162634,0.0198798,0.0159092,2.18208
256053697,632491,17058,889925,41.3922,25828700,6613.08,4.6512e-05,0.00743105,0.0081411,1.53226
256057192,632491,17476,10015600,2188.54,224451000,408628,0.000218513,0.0407991,0.0441867,2.04574
256056106,632491,17342,104466,0.00667743,2860740,1.25344,6.39198e-08,1.19986e-05,1.20236e-05,0.909104
256037226,632491,103,69754.2,7.07123,1691350,1280.59,0.000101374,0.0183586,0.0183493,0.272584
256040725,632491,637,8229610,367.39,240787000,61755.8,4.46425e-05,0.0075041,0.00753007,1.89459
256042855,632491,1038,2370440,214.39,61284200,38261.3,9.0443e-05,0.016141,0.017823,1.8597
256043035,632491,1070,1607400,341.422,37442300,61494.8,0.000212407,0.0382574,0.0387698,1.42319
256040737,632491,646,228137,28.8034,5777530,4700.98,0.000126255,0.0206059,0.0206843,0.415493
256053647,632491,17039,1183790,310.105,39303500,44359,0.000261959,0.0374719,0.0406873,1.14377
256058466,632491,111220658,1346300,67.8433,36715800,10686.2,5.03924e-05,0.00793742,0.0081962,2.11431
256042698,632491,982,279063,314.783,8669080,40501.1,0.001128,0.145133,0.145147,0.319417
256059192,632491,112892331,34969,25.0682,955026,4924.58,0.000716869,0.140827,0,0
256036909,632491,50,442934,37.1026,13488000,4771.72,8.37657e-05,0.010773,0.0109228,1.27599
256037497,632491,141,9133620,10323.1,236755000,1546490,0.00113023,0.169318,0.170924,1.51565
256048473,632491,16359,611596,42.3909,15796400,6949.55,6.9312e-05,0.011363,0.0102314,1.56177
256052687,632491,16848,659915,9.13895,20752400,1726.63,1.38487e-05,0.00261644,0.00342033,2.2582
256043983,632491,15683,45391.8,72.789,918812,11772.5,0.00160357,0.259353,0.247976,0.467361
256046874,632491,16124,17876300,2207.78,507763000,312341,0.000123503,0.0174723,0.0172462,2.16585
256039203,632491,414,278790,3.66927,7573490,561.846,1.31614e-05,0.0020153,0.00201134,1.08395
256048022,632491,16292,161317,167.168,6011410,21952.6,0.00103627,0.136083,0.136105,0.325961
256054148,632491,17105,123524,4.21451,3259910,736.796,3.4119e-05,0.00596481,0.00600526,0.901864
256048654,632491,16389,174442,29.9595,4793430,4529.5,0.000171745,0.0259657,0.0259464,0.730025
256058238,632491,17595,30245.8,0,429267,0,0,0,0,0
256056084,632491,17340,2812120,0.440447,68082500,76.072,1.56625e-07,2.70515e-05,2.7721e-05,4.96362
256040266,632491,532,524399,413.322,9426540,58418.1,0.000788182,0.1114,0.10866,0.667459
256044504,632491,15763,1012600,822.739,27338900,112956,0.000812504,0.111551,0.111496,1.28623
256048000,632491,16290,483229,72.4902,14713600,9391.33,0.000150012,0.0194345,0.0194521,1.28817
256046158,632491,15979,7069610,9768.9,195867000,1838650,0.00138182,0.260079,0.250073,2.18196
256040508,632491,602,44143.5,9.25668,1260000,1733.43,0.000209695,0.0392681,0.0406254,0.35882
256043329,632491,15584,209814,99.3666,5248310,13795.9,0.000473594,0.0657529,0.0657529,1.16623
256053684,632491,17051,506705,47.0672,13308300,8039.55,9.28888e-05,0.0158663,0.0154083,2.24742
256046910,632491,16132,1206240,188.864,33528000,33304.6,0.000156572,0.0276102,0.0252344,1.48284
256040735,632491,645,54250300,3072.94,1496270000,489402,5.66438e-05,0.0090212,0.00949824,4.02056
256043169,632491,1105,319718,2.88582,8142280,415.776,9.02613e-06,0.00130045,0.00128747,2.09656
256052990,632491,16919,44964800,21879.3,1337950000,3156710,0.000486588,0.0702041,0.0654532,4.32703
256048317,632491,16335,1759570,121.155,55265800,21104.6,6.88548e-05,0.0119942,0.011756,1.66584
256055588,632491,17263,282537,23.7095,7222190,2758.13,8.39165e-05,0.00976201,0.00949039,1.25273
256059066,632491,111220848,307858,2.00266,9212310,410.008,6.50515e-06,0.00133181,0.00179739,2.63714
256048405,632491,16348,1711320,39.6206,49928700,5892.94,2.3152e-05,0.0034435,0.00335508,1.33231
256050160,632491,16605,277953,0.498772,7267960,63.2413,1.79445e-06,0.000227525,0.000227951,1.00912
256054545,632491,17154,1221150,806.482,38689100,112252,0.000660427,0.0919234,0.0961231,0.931776
256056756,632491,17434,646454,19.5507,16404200,3443.28,3.0243e-05,0.0053264,0.00574546,1.41671
256052817,632491,16874,496337,209.522,11728500,30353.8,0.000422136,0.0611555,0.0563333,0.937245
256050139,632491,16602,736204,26.6661,22493600,5070.15,3.62211e-05,0.00688688,0.00832877,1.51442
256038049,632491,228,1796990,567.75,42715900,86367.9,0.000315946,0.0480626,0.0450897,1.64689
256049074,632491,16434,942116,155.343,24189400,22124.8,0.000164887,0.0234841,0.0250424,1.31214
256043526,632491,15622,14610700,23404.7,339943000,3738080,0.00160189,0.255846,0.242201,1.43259
256044301,632491,15720,24792.3,12.415,543534,1740.44,0.000500762,0.0702008,0,0
256045514,632491,15864,593079,263.469,15293400,34932.7,0.000444239,0.0589006,0.0551854,1.16954
256051337,632491,16707,575674,166.545,18416200,33356.4,0.000289304,0.0579433,0.0671745,0.99739
256059044,632491,111220830,1175170,128.634,27802100,16925.1,0.00010946,0.0144023,0.0147291,2.38372
256042713,632491,987,16891000,3781.85,456782000,575081,0.000223898,0.0340466,0.0379088,2.6603
256043224,632491,10693,258940,343.033,6894200,47755.1,0.00132476,0.184425,0.181443,0.688457
256058041,632491,17546,33602.6,0.204023,962096,38.8627,6.07163e-06,0.00115654,0,0
256050478,632491,16652,454597,27.0642,11317400,3608.34,5.95344e-05,0.00793745,0.00793745,1.01029
256055789,632491,17293,56002,45.2734,2072370,6182.18,0.000808424,0.110392,0.11718,0.786655
256046814,632491,16104,2649940,3749.91,86807700,498131,0.0014151,0.187979,0.189676,0.972984
256059086,632491,111220868,87438.3,0.512163,2593850,97.394,5.85743e-06,0.00111386,0.00110913,1.08517
256051686,632491,16736,768825,4.57223,25324700,914.626,5.94704e-06,0.00118964,0.00131416,2.93785
256049111,632491,16439,3329310,161.283,101256000,22405.5,4.84433e-05,0.00672978,0.00677423,1.82642
256050066,632491,16593,1002020,108.423,30776900,14251.4,0.000108205,0.0142227,0.013102,1.51237
256039183,632491,409,173415,0.194806,3348940,34.0124,1.12335e-06,0.000196133,0.000196136,1.58235
256042890,632491,1052,805121,7.49107,21151000,1038.13,9.30428e-06,0.00128941,0.00125911,2.35787
256038446,632491,279,51341.7,0.630374,1252650,85.8658,1.2278e-05,0.00167244,0.00172033,0.206662
256045096,632491,15794,34738.3,4.57791,909120,726.616,0.000131783,0.0209169,0,0
256055873,632491,17308,165957,18.8539,3823200,2353.65,0.000113607,0.0141822,0.0145727,0.747059
256042567,632491,943,6520470,2562.41,132677000,370868,0.000392979,0.0568774,0.0597761,1.41189
256043267,632491,10729,1300340,27.0173,37082900,3368.15,2.07771e-05,0.00259021,0.0023551,2.32368
256044788,632491,15784,9213640,7337.96,289440000,1119310,0.000796424,0.121485,0.113342,1.72744
256056933,632491,17453,34969,0.0279733,877361,3.89602,7.99945e-07,0.000111414,0,0
256053164,632491,16992,141153,0.000116983,4891800,0.0231821,8.28771e-10,1.64234e-07,1.66411e-07,2.23607
256039027,632491,369,9518550,2423.48,238683000,354889,0.000254606,0.0372839,0.0374042,1.47185
256042840,632491,1031,790158,37.5759,25303000,5047.94,4.75549e-05,0.00638852,0.00611013,0.925686
256040274,632491,533,2031040,2007.93,48608600,273701,0.000988621,0.134759,0.138472,0.960521
256045894,632491,15948,840357,255.551,27785400,33781.7,0.000304098,0.0401992,0.0374661,1.03974
256048623,632491,16386,1956180,1255.37,63613600,194817,0.000641746,0.0995906,0.100086,0.869426
256047787,632491,16266,139586,23.9571,3566160,3457.96,0.000171629,0.0247729,0.0247267,1.36829
256039727,632491,475,1828030,45.4455,57832600,8639.46,2.48604e-05,0.0047261,0.00462328,2.22371
256046818,632491,16107,2649940,3749.91,86807700,498131,0.0014151,0.187979,0.189676,0.972984
256037955,632491,217,717157,4.8888,17398600,938.683,6.81692e-06,0.00130889,0.00145788,2.68467
256038112,632491,236,1755860,1059.93,43067200,162232,0.000603651,0.0923947,0.083467,1.67792
256056272,632491,17359,58005.8,61.6377,1870940,8272.04,0.00106261,0.142607,0.161439,1.21745
256037886,632491,209,828399,43.7042,21231300,7793.17,5.27575e-05,0.00940751,0.00922404,2.12104
256048361,632491,16339,667279,12.949,18847500,1648.52,1.94057e-05,0.00247051,0.00251137,1.98318
256051191,632491,16685,1108900,35.2263,35961700,6352.01,3.17669e-05,0.00572822,0.00584773,1.80007
256047909,632491,16279,34969,3.23075,870536,464.1,9.23889e-05,0.0132718,0,0
256039101,632491,379,414079,0.959174,8857940,144.867,2.3164e-06,0.000349855,0.000345795,1.741
256055964,632491,17326,303422,0.147993,4563820,17.1642,4.87745e-07,5.65688e-05,5.24654e-05,2.90666
256056114,632491,17343,2673170,0.43377,64669600,74.8185,1.62268e-07,2.79887e-05,2.86926e-05,4.91716
256045302,632491,15836,10456100,2774.93,280947000,413567,0.000265389,0.0395528,0.0379458,1.42302
256052455,632491,16809,127387000,32128.7,3585340000,4701190,0.000252214,0.036905,0.0353911,5.06882
256037029,632491,67,208763,4.34845,6208630,653.059,2.08296e-05,0.00312823,0.00311307,2.00012
256051923,632491,16767,292940,14.5569,8429360,2125.77,4.96925e-05,0.00725669,0.00614102,1.16401
256057170,632491,17472,508529,0.000152302,6795520,0.0225816,2.99495e-10,4.44057e-08,4.14491e-08,2.241
256039643,632491,465,2366980,2752.98,64195000,396503,0.00116308,0.167514,0.156516,1.10362
256044109,632491,15693,1712680,4424.95,44817600,718164,0.00258363,0.419321,0.415423,1.15387
256052790,632491,16869,1015800,19.6215,29608700,3414.4,1.93164e-05,0.00336131,0.00367134,1.82243
256048161,632491,16319,928830,560.199,29396100,100357,0.000603123,0.108047,0.0975102,1.25648
256053031,632491,16936,95762.4,0.000503629,2768240,0.0666058,5.25915e-09,6.95532e-07,7.04423e-07,1.36388
256039758,632491,478,1059620,4.51242,28712900,687.607,4.25851e-06,0.000648916,0.000728814,1.61342
256042456,632491,930,2163050,26.4263,68856600,3630.23,1.22171e-05,0.00167829,0.00181566,1.80848
256043509,632491,15619,644638,603.183,18249500,90694.8,0.000935693,0.140691,0.136488,1.36026
256052598,632491,16820,7145350,285.837,197517000,53735.2,4.00032e-05,0.00752031,0.00812048,5.4521
256054386,632491,17136,34969,0,860595,0,0,0,0,0
256043067,632491,1084,2169670,225.486,63657500,30844.1,0.000103927,0.014216,0.0142974,1.18841
256043547,632491,15626,1837290,1503.06,46859400,238200,0.000818085,0.129648,0.125894,1.76128
256053055,632491,16949,14686300,8252.05,455685000,1212990,0.000561888,0.0825937,0.0747013,4.6619
256049024,632491,16429,1971130,156.22,52880500,24656.3,7.92541e-05,0.0125087,0.0122333,1.36893
256046212,632491,15988,1070360,1474.53,30512900,297480,0.0013776,0.277925,0.265793,1.74746
256043313,632491,15570,174845,51.3274,3871880,7898.45,0.00029356,0.045174,0.045174,0.455059
256037750,632491,187,665336,24.7888,19869200,3392.9,3.72576e-05,0.00509952,0.00537172,1.16676
256055763,632491,17290,10421300,1538.23,257833000,202467,0.000147604,0.0194282,0.0186598,2.72298
256042403,632491,926,3572220,3393.32,105709000,445298,0.00094992,0.124656,0.128671,1.38613
256045782,632491,15910,1729730,809.835,43743200,128619,0.000468185,0.0743577,0.0646133,2.08462
256047777,632491,16265,588958,48.3126,16401100,6954.07,8.20306e-05,0.0118074,0.011715,1.65892
256058065,632491,17550,655159,49.8806,11414200,7829.38,7.61351e-05,0.0119504,0.0162575,2.17142
256050120,632491,16600,211282,0.969213,5192550,174.08,4.58731e-06,0.000823924,0.000840343,1.3779
256051203,632491,16687,2373800,364.323,73720500,51322.6,0.000153477,0.0216204,0.01914,1.28639
256045130,632491,15799,2198930,2218.03,72721100,320247,0.00100869,0.145638,0.134509,1.4997
256055945,632491,17321,517403,2.12097,11368300,359.951,4.09927e-06,0.000695688,0.000604875,3.107
