id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194758091,583576,1065,116031000,2288330,4055870000,311632000,0.0197216,2.68576,2.67924,0.641026
194758161,583576,1082,209814,4446.78,7810720,604808,0.0211939,2.88259,2.88259,0.604405
194763469,583576,16018,48562000,2057680,2366280000,289450000,0.0423723,5.96042,5.85029,0.505868
194765484,583576,16436,1572730,35506.8,65478800,5802340,0.0225766,3.68934,3.69065,0.540561
194765497,583576,16441,804287,25443.7,37510000,3501100,0.0316352,4.35305,4.35305,0.331644
194755236,583576,17,2447830,108955,132350000,14956800,0.0445108,6.11023,6.11023,0.207109
194757146,583576,860,524535,17157.6,24874800,2310990,0.03271,4.40578,4.40578,0.112665
194768130,583576,17179,104907,5265.39,5216200,731594,0.0501911,6.97374,6.97374,0.259604
194766672,583576,16868,1398760,48891.7,71436300,6769370,0.0349536,4.83955,4.83955,0.261708
194766645,583576,16857,839256,22590,38100400,3031350,0.0269167,3.61195,3.61195,0.180621
194765659,583576,16509,18428500,573022,818315000,78766300,0.0310944,4.27416,4.27415,0.427147
194763220,583576,15993,2996530,102318,132518000,13497400,0.0341455,4.50434,4.47982,0.397333
194766092,583576,16647,69938,578.737,2278340,77136.1,0.008275,1.10292,1.10292,0.0178277
194757111,583576,852,3391990,65895.1,136362000,8846300,0.0194267,2.608,2.608,0.30584
194766707,583576,16883,1328820,40156.9,56451100,5340370,0.03022,4.01888,4.01888,0.176645
194767794,583576,17131,244783,2095.63,7526010,276029,0.00856119,1.12765,1.12765,0.451542
194756867,583576,708,1084040,29994.6,43302400,4069690,0.0276693,3.7542,3.7542,0.364748
194757023,583576,783,473549,19133.4,25086800,2674030,0.0404044,5.64678,5.55637,0.311643
194765688,583576,16528,34969,991.986,1802110,151574,0.0283676,4.33451,0,0
194756295,583576,473,2470360,13541.5,39919000,1825710,0.00548159,0.739048,0.73585,1.62
194755528,583576,157,1878730,36922.3,83861900,5131790,0.0196527,2.73152,2.73463,0.5899
194762540,583576,15945,922502,23438.7,37728400,3185830,0.0254077,3.45346,3.45067,0.26765
194755864,583576,274,1711580,95408.4,93741300,13217600,0.055743,7.72249,7.72246,0.244308
194756458,583576,533,2584890,136651,136752000,19762900,0.0528654,7.64553,7.64599,0.339873
194755309,583576,53,69938,1391.31,2834480,186704,0.0198935,2.66956,2.66956,0.0277357
194755898,583576,295,2612920,81470,114441000,10696200,0.0311797,4.09359,4.0699,0.375256
194756730,583576,630,1223920,50835.2,62389300,6958000,0.0415349,5.68503,5.68503,0.284538
194768456,583576,17256,1503610,23490.6,48499700,3170180,0.0156227,2.10837,2.10838,0.516684
194761222,583576,15772,174845,5127.99,7777510,679319,0.0293288,3.88526,3.88526,0.353889
194769083,583576,17398,69492.8,1964.98,2368700,266236,0.028276,3.83113,3.83107,0.1866
194771048,583576,112892283,69938,1957.51,2631640,260687,0.0279892,3.7274,3.7274,0.0219195
194763107,583576,15978,174845,4661.65,10204900,662784,0.0266616,3.7907,3.7907,0.203577
194768572,583576,17274,104687,2245.8,3119230,301075,0.0214525,2.87596,2.87635,0.168165
194755531,583576,159,10560500,169451,404362000,22732800,0.0160458,2.15263,2.15268,0.498859
194758064,583576,1059,69938,1298.94,3244760,173914,0.0185727,2.48669,2.48669,0.134754
194766300,583576,16725,6014670,196141,252299000,26952800,0.0326105,4.48118,4.48118,0.513108
194769610,583576,17470,978912,15887.4,30626800,2137490,0.0162296,2.18353,2.18352,0.31276
194763387,583576,16010,7831610,326733,319580000,44693900,0.0417198,5.70687,5.69242,0.335686
194761493,583576,15855,7740460,67038.6,336299000,9108370,0.0086608,1.17672,1.22971,0.763153
194763053,583576,15975,2063170,44796.3,89170700,6290950,0.0217124,3.04916,3.04916,0.446654
194766184,583576,16681,1678510,65918.3,83177200,8902680,0.0392719,5.30391,5.30391,0.128769
194763335,583576,16004,56733900,2573660,2523230000,353167000,0.0453638,6.22498,6.206,0.507535
194770962,583576,111220856,874151,15310.7,28579300,2014030,0.0175149,2.30399,2.30385,0.456366
194768061,583576,17164,1084040,24986.2,45505600,3408460,0.0230492,3.14422,3.14422,0.480283
194768315,583576,17245,34969,1250.24,1639900,173985,0.0357529,4.97539,0,0
194755748,583576,214,839256,24402.8,31835300,3262380,0.0290767,3.88723,3.88723,0.218366
194757408,583576,906,559504,37697.4,32207100,5429170,0.0673765,9.70354,9.70354,0.123456
194756339,583576,487,242392,3589.48,9620130,467039,0.0148086,1.92679,1.92594,0.228111
194764276,583576,16101,34558.2,1398.54,1877080,194231,0.0404691,5.62039,0,0
194759979,583576,15656,279583,2594.35,11759200,382406,0.00927935,1.36777,1.36804,0.307094
194766981,583576,16972,559504,24686.2,27722500,3422900,0.0441215,6.11775,6.11775,0.108767
194757886,583576,996,866911,20598.1,29297400,2814590,0.0237604,3.24669,3.30339,0.416285
194765222,583576,16336,244783,7282.68,10779200,981920,0.0297516,4.01139,4.01139,0.490838
194756475,583576,541,200307,20350.2,15113700,3192430,0.101595,15.9377,15.8203,0.234814
194761437,583576,15842,8399850,73275.6,307239000,9760980,0.00872345,1.16204,1.1729,0.551828
194758629,583576,10684,2098140,26080.4,109686000,3718580,0.0124303,1.77232,1.77232,0.348855
194766057,583576,16631,3636730,106207,144161000,14370800,0.0292041,3.95157,3.95157,0.313381
194768287,583576,17231,1538640,37867.8,66862000,5187770,0.0246113,3.37167,3.37167,0.569966
194758042,583576,1052,1188950,34122,47719900,4502460,0.0286994,3.78693,3.78693,0.128341
194757874,583576,987,14125300,399846,559858000,55501300,0.0283071,3.92921,3.92892,0.477772
194765321,583576,16398,27479700,430183,1158240000,59774800,0.0156546,2.17523,2.17416,0.662756
194769666,583576,17496,1014020,15790.1,32871500,2082680,0.0155718,2.05389,2.05376,0.535954
194770780,583576,111220778,34969,419.983,1481970,63360.8,0.0120102,1.81191,0,0
194769661,583576,17491,34969,730.81,1651820,97886.5,0.0208988,2.79924,0,0
194763645,583576,16037,4525160,149671,188292000,21750800,0.0330753,4.80663,4.92521,0.607338
194769507,583576,17452,69938,3035.69,3078480,423688,0.0434054,6.05805,6.05805,0.0365133
194755351,583576,77,69938,1461.67,2965640,196317,0.0208996,2.80701,2.80701,0.0442675
194757912,583576,1006,859936,10440,19649300,1451450,0.0121405,1.68786,1.7529,0.460215
194756761,583576,656,5883920,85550.6,134928000,11610200,0.0145397,1.97321,1.98301,0.681731
194760500,583576,15702,104906,1919.99,3515030,253864,0.0183021,2.41992,2.41992,0.235449
194765998,583576,16610,139876,4174.79,6206990,565591,0.0298464,4.04352,4.04352,0.439498
194768507,583576,17262,139503,2241.78,3529290,296628,0.0160697,2.12631,2.12667,0.364483
194755300,583576,48,10176000,342169,481114000,45263300,0.0336252,4.44806,4.44806,0.326383
194760832,583576,15708,34969,763.698,1388390,102412,0.0218393,2.92866,0,0
194764849,583576,16216,944163,23747.1,41436900,3205470,0.0251515,3.39504,3.39504,0.703194
194765111,583576,16280,104907,2210.72,4450760,300879,0.0210732,2.86805,2.86805,0.848495
194768236,583576,17212,1328820,28922.2,48638300,4011800,0.0217653,3.01906,3.01906,0.361822
194760378,583576,15689,133850,2312.32,7187210,343435,0.0172755,2.56583,2.56814,0.3183
194756014,583576,361,9418730,418451,461967000,58838500,0.0444276,6.24697,6.08193,0.4859
194770156,583576,17592,296346,191.661,3670430,26625.5,0.000646746,0.0898458,0.0894733,0.399326
194759221,583576,182305709,1150520,68378.9,66016400,9621420,0.0594331,8.36268,8.28317,0.303099
194761334,583576,15811,5559830,66824.2,200420000,9109160,0.0120191,1.63839,1.63833,1.21514
194759449,583576,15599,2726420,44507.4,99233700,6218870,0.0163244,2.28096,2.28041,0.614428
194770699,583576,111220750,244611,2286.65,8367960,324631,0.0093481,1.32713,1.32711,0.503331
194756217,583576,438,209062,6532.85,9910160,963142,0.0312483,4.60696,4.60644,0.250041
194769524,583576,17454,34969,1527.95,1548030,217313,0.0436944,6.21446,0,0
194755233,583576,15,384659,4997.83,15777700,656618,0.0129929,1.70701,1.70701,0.770458
194768524,583576,17264,104901,445.078,2677330,55610.2,0.00424282,0.530119,0.530118,0.159995
194758611,583576,10678,3726790,44564.8,198279000,6685880,0.0119579,1.794,1.75789,0.263573
194758097,583576,1066,1117740,17319.9,26536800,2560910,0.0154955,2.29114,2.28969,0.552313
194769951,583576,17538,3985050,38825.5,100114000,5125770,0.00974279,1.28625,1.27536,0.821116
194762490,583576,15939,2835230,57170,106054000,7801780,0.0201641,2.75173,2.9226,0.775397
194766139,583576,16664,734349,31726.9,38479500,4349750,0.0432041,5.92328,5.92328,0.302448
194755996,583576,351,3426960,38837.1,130913000,5032240,0.0113328,1.46843,1.46843,0.698637
194765674,583576,16521,69938,2010.23,3494110,288313,0.028743,4.1224,4.1224,0.0727651
194758530,583576,1111,2636480,146784,151839000,20683100,0.0556741,7.84497,7.64487,0.283138
194766674,583576,16869,1153980,40688.4,60116600,5660230,0.0352593,4.90498,4.90498,0.279704
194768298,583576,17235,1608570,24907.9,55509100,3331590,0.0154845,2.07115,2.07115,0.560755
194771085,583576,124372424,34969,724.593,1299510,99393.6,0.020721,2.84234,0,0
194755600,583576,187,738738,47884.3,42236500,6717770,0.064819,9.09357,8.91439,0.308413
194770734,583576,111220758,34969,1812.88,1714460,254162,0.0518425,7.26822,0,0
194757091,583576,843,2365400,74962.7,105950000,10304000,0.0316913,4.35613,4.47759,0.412386
194761386,583576,15823,874153,7487.16,34278500,963222,0.00856505,1.10189,1.10187,0.340051
194766709,583576,16886,314721,9288.2,12745400,1266720,0.0295125,4.0249,4.0249,0.173667
194769643,583576,17482,279744,4698,10855000,648491,0.0167939,2.31816,2.31815,0.287395
194770456,583576,111220654,523496,8392.85,27319000,1182700,0.0160323,2.25923,2.25944,0.2678
194761358,583576,15816,1048830,22783.4,27793900,3147160,0.0217227,3.00065,3.00001,0.986206
194764565,583576,16133,2399970,98746.7,119832000,14541100,0.041145,6.05886,6.24318,0.440384
194757918,583576,1008,3342360,49053.5,135492000,7685030,0.0146763,2.29928,2.29635,0.698516
194756281,583576,467,7797290,177165,310539000,24103000,0.0227214,3.0912,3.09114,0.431641
194765569,583576,16469,2388470,53217.4,100131000,7290470,0.022281,3.05237,3.01508,0.528187
194755825,583576,247,55364.6,2734.85,3361640,386374,0.049397,6.97871,6.97871,0.136222
194761311,583576,15804,1014100,10271.8,35720200,1354410,0.010129,1.33558,1.33558,0.992323
194769736,583576,17506,1432480,21616.7,39180200,2825720,0.0150904,1.97261,1.97124,0.602634
194770923,583576,111220830,1642540,20903.2,44141700,2776590,0.0127261,1.69042,1.6896,0.599434
194766564,583576,16819,9022000,86891.3,453534000,12102200,0.00963104,1.34141,1.34141,0.501245
194770999,583576,111220884,34969,398.064,942876,53653.4,0.0113833,1.53432,0,0
194755317,583576,59,979132,25738.7,44508500,3499880,0.0262873,3.57447,3.57447,0.424467
194761352,583576,15815,1084040,21906.3,36573300,3006700,0.020208,2.77361,2.77361,0.855586
194755887,583576,289,72814.2,8212.49,5709610,1305670,0.112787,17.9316,17.5112,0.184557
194757388,583576,902,280827,21301.8,19564100,3216490,0.0758538,11.4536,11.4186,0.321774
194761395,583576,15829,3458940,34359.4,107596000,4434850,0.00993352,1.28214,1.2824,0.320146
194761478,583576,15851,51737700,474727,2130990000,63890400,0.00917565,1.23489,1.25202,0.700184
194756034,583576,369,10695900,488742,545375000,67894100,0.0456942,6.34766,6.06209,0.451763
194764583,583576,16136,2811840,75704.8,124775000,11364400,0.0269235,4.04162,4.07239,0.365689
194757094,583576,844,5210380,353522,290489000,48803600,0.0678496,9.3666,9.3666,0.227453
194757466,583576,928,20491400,208925,1018260000,29849000,0.0101957,1.45666,1.45665,0.510864
194762900,583576,15961,1503670,33790.2,90747100,5000250,0.0224719,3.32537,3.32537,0.389193
194765924,583576,16583,69938,4051.74,3923780,577969,0.0579334,8.26403,8.26403,0.176708
194770856,583576,111220800,1083210,24498.2,28838900,3266910,0.0226163,3.01595,3.01522,0.373571
194764356,583576,16112,530986,35896.5,25287900,5312180,0.0676036,10.0044,9.90451,0.578362
194755542,583576,163,27682.3,1854.87,1458590,258312,0.0670056,9.33131,0,0
194757447,583576,919,1363790,63726.7,70504600,8327530,0.0467276,6.10616,6.10616,0.316028
194770786,583576,111220782,34969,645.586,1625250,89818.3,0.0184617,2.56851,0,0
194762408,583576,15928,14750100,270977,522568000,37323100,0.0183712,2.53037,2.65455,0.729311
194765983,583576,16605,279752,12369.7,13495900,1690710,0.0442166,6.04361,6.04361,0.154575
194766174,583576,16677,1049070,37249.5,53445300,5203310,0.0355072,4.95992,4.95992,0.23166
194756256,583576,454,456720,13348.4,20844900,2079770,0.0292268,4.55371,4.64509,0.342244
194761030,583576,15731,419628,14605.6,16259100,1964150,0.034806,4.68068,4.68068,0.209231
194761589,583576,15864,767790,2626.52,13767800,353074,0.00342089,0.459858,0.459098,1.11258
194756757,583576,652,34969,1754.36,1765500,236100,0.050169,6.75171,0,0
194756447,583576,529,174845,2445.28,6002140,341861,0.0139854,1.95522,1.95522,0.55806
194770932,583576,111220832,69938,678.95,1884170,90313.8,0.00970788,1.29134,1.29134,0.0505222
194766167,583576,16675,1993230,74032.2,100998000,10124000,0.0371418,5.07918,5.07918,0.14645
194768929,583576,17360,34969,307.018,1249300,45855,0.00877972,1.3113,0,0
194759983,583576,15657,174676,1612.87,7373510,246393,0.00923352,1.41057,1.41095,0.336106
194760332,583576,15684,2359820,37575.3,91639900,5128990,0.015923,2.17347,2.17342,0.391161
194757082,583576,837,727831,23125.7,33840300,3337130,0.0317735,4.58503,4.58675,0.261779
194765517,583576,16449,69894.8,616.671,3030770,86465.1,0.00882284,1.23707,1.23705,0.269251
194771129,583576,124372464,69938,1054.89,2073060,141472,0.0150832,2.02283,2.02283,0.210222
194768702,583576,17300,1119010,25643.4,47792700,3514320,0.0229162,3.14057,3.14057,0.545124
194756022,583576,363,1713480,88673,90027100,11646900,0.0517502,6.7972,6.7972,0.287721
194758117,583576,1070,1935150,91836.8,126923000,13002300,0.0474572,6.71901,6.63642,0.260666
194768166,583576,17190,34969,1466.57,1588400,205541,0.0419391,5.87782,0,0
194770116,583576,17585,104907,1992.86,3822810,265290,0.0189965,2.52881,2.52881,0.0616371
194760347,583576,15686,2359820,37575.3,91639900,5128990,0.015923,2.17347,2.17342,0.391161
194765648,583576,16499,489406,16878.2,19408000,2264010,0.034487,4.62604,4.62605,0.219072
194767556,583576,17095,5313170,101297,203259000,14044500,0.0190653,2.64333,2.64308,0.700121
194766490,583576,16774,524535,14679.5,24454300,1946660,0.0279857,3.7112,3.7112,0.208908
194767702,583576,17112,349690,11045.8,14737700,1540880,0.0315874,4.40642,4.40642,0.174981
194766096,583576,16648,69938,578.737,2278340,77136.1,0.008275,1.10292,1.10292,0.0178277
194756122,583576,381,3282320,85561.5,126231000,11471600,0.0260674,3.49498,3.51477,0.37841
194757960,583576,1026,523493,24860.6,27617000,3414650,0.0474899,6.52282,6.52125,0.181101
194766868,583576,16927,3005830,66154.4,138718000,9106360,0.0220087,3.02957,3.02885,0.327389
194766715,583576,16890,314721,13233.9,18978300,1923140,0.0420497,6.11061,6.11061,0.346858
194760010,583576,15663,384094,6247.97,11730200,831847,0.0162668,2.16574,2.16464,0.373053
194764897,583576,16232,556538,6697.7,19092700,883261,0.0120346,1.58706,1.58466,0.364184
194770093,583576,17579,174804,1891.75,4073640,244780,0.0108221,1.40031,1.40009,0.659841
194755965,583576,337,6425540,340837,303864000,48204800,0.0530441,7.50206,7.49721,0.488533
194767756,583576,17123,5630000,149830,212430000,20623400,0.0266127,3.66313,3.66314,0.496472
194757067,583576,828,6364360,191253,297844000,26457100,0.0300507,4.15707,4.15707,0.362501
194755467,583576,133,279752,3233.25,13727300,429894,0.0115576,1.5367,1.5367,0.301211
194762328,583576,15922,8007900,142556,303515000,19103600,0.0178019,2.3856,2.3856,0.671541
194768792,583576,17318,4518840,122290,146808000,16712600,0.0270623,3.69844,3.68992,0.515485
194755439,583576,119,2037330,94849,98081200,13211000,0.0465556,6.48447,6.39141,0.361288
194756678,583576,596,3355340,82857,119988000,11396200,0.0246941,3.39644,3.39509,0.750712
194764453,583576,16122,2699520,72851.7,132245000,11483100,0.0269869,4.25377,4.24316,0.307943
194768172,583576,17191,909194,13220.6,29250100,1805200,0.0145411,1.9855,1.9855,0.686661
194757205,583576,869,49189.1,4151.14,3698440,649380,0.0843913,13.2017,13.0141,0.162374
194770026,583576,17559,174791,2031.54,5229700,264621,0.0116227,1.51392,1.51379,0.572809
194770957,583576,111220852,2028200,33411.5,72396100,4477470,0.0164735,2.20761,2.20761,0.430224
194755993,583576,350,69938,2031.01,2864880,273046,0.0290401,3.90411,3.90411,0.0962999
194770683,583576,111220734,559504,8221.58,18978100,1101720,0.0146944,1.9691,1.9691,0.365583
194766009,583576,16613,1713450,60369.8,76386000,8299800,0.0352329,4.84391,4.84389,0.437414
194759928,583576,15631,209814,7225.27,8676370,974007,0.0344366,4.64224,4.64224,0.407158
194767022,583576,16993,34969,365.464,978145,47795.3,0.0104511,1.36679,0,0
194766830,583576,16909,34969,655.878,1462150,90033.7,0.018756,2.57467,0,0
194768267,583576,17220,26668900,506226,876338000,68832100,0.0189819,2.58099,2.57986,0.630562
194761315,583576,15805,734349,15385.1,22531700,2090780,0.0209506,2.84712,2.84712,0.944944
194766719,583576,16891,314721,13233.9,18978300,1923140,0.0420497,6.11061,6.11061,0.346858
194757371,583576,895,389388,30213.4,24885300,4638210,0.0775921,11.9115,12.2225,0.346241
194765557,583576,16463,627571,10150.4,25980000,1600950,0.0161741,2.55103,2.54728,0.677507
194766211,583576,16692,11854500,350318,589579000,48530200,0.0295515,4.09383,4.09383,0.389753
194767204,583576,17081,2307950,77320.5,99552200,10796900,0.0335018,4.67811,4.67811,0.402484
194770952,583576,111220850,769318,10356.8,31089300,1359660,0.0134623,1.76736,1.76736,0.163079
194761228,583576,15774,5245350,106514,229104000,14545400,0.0203064,2.77301,2.77301,0.795274
194765312,583576,16393,524535,12723,27722100,1813390,0.0242558,3.45714,3.45714,0.24023
194767193,583576,17076,979132,19457.6,34569200,2617190,0.0198723,2.67297,2.67297,0.17485
194766628,583576,16851,454597,10443.9,20022900,1412960,0.0229741,3.10816,3.10816,0.149105
194768120,583576,17178,664411,13487,24194300,1833310,0.0202991,2.75931,2.75931,0.752496
194756361,583576,495,3097060,115035,150193000,18497300,0.0371433,5.97254,6.00023,0.523701
194756327,583576,484,1363790,52584.9,61456700,6993050,0.0385579,5.12765,5.12765,0.413005
194768718,583576,17303,349690,12094,17403000,1661250,0.034585,4.75064,4.75064,0.371877
194768880,583576,17341,104907,3673.72,4688920,504408,0.0350189,4.80815,4.80815,0.281109
194762847,583576,15954,273712,212.975,2188790,27571.1,0.000778099,0.100731,0.099752,0.848275
194764282,583576,16102,5516110,178589,179735000,26225900,0.0323759,4.75442,5.0108,1.01586
194765580,583576,16472,1451410,25535.6,59027300,3394150,0.0175936,2.33852,2.30188,0.448089
194768239,583576,17213,734349,15979.6,26638500,2211680,0.0217602,3.01175,3.01175,0.341574
194766895,583576,16934,488060,7782.71,25445200,1092740,0.0159462,2.23895,2.237,0.279656
194766943,583576,16956,1084040,31336.8,48472500,4265540,0.0289074,3.93486,3.93486,0.301484
194755458,583576,130,1328820,37879.1,58505000,5227700,0.0285057,3.93409,3.93409,0.402976
194768302,583576,17238,664411,5548.17,18190300,739927,0.00835051,1.11366,1.11366,0.482782
194758562,583576,1128,1818100,127372,106898000,18023900,0.0700578,9.9136,9.91347,0.132368
194767090,583576,17023,17517800,387799,669574000,53743600,0.0221374,3.06794,3.06781,0.678201
194767857,583576,17143,2727580,89013.8,111240000,12292100,0.0326347,4.50661,4.50661,0.333756
194757028,583576,788,1246210,10667.4,19452200,1499370,0.00855988,1.20315,1.20652,1.10067
194757264,583576,878,107242,1580.89,2268410,221520,0.0147414,2.06561,1.9812,0.375561
194766825,583576,16908,419628,11403.5,15993500,1513480,0.0271754,3.60671,3.60671,0.19466
194766970,583576,16967,9651440,284360,403834000,38830200,0.029463,4.02326,4.02326,0.421757
194755311,583576,55,384659,8213.67,17369700,1085530,0.0213531,2.82205,2.82205,0.587521
194766837,583576,16910,69938,1730.82,2820770,232574,0.0247479,3.32543,3.32543,0.16117
194770551,583576,111220690,174845,5115.43,7533590,697542,0.0292569,3.98949,3.98949,0.187297
194764857,583576,16218,244783,5864.73,10930400,778407,0.0239589,3.17999,3.17999,0.792525
194766545,583576,16803,69938,2220.05,2695810,293160,0.0317432,4.19171,4.19171,0.130653
194769640,583576,17481,594461,11111.6,25622600,1494330,0.0186919,2.51375,2.51375,0.290222
194770655,583576,111220728,559504,12045.4,21704200,1615450,0.0215287,2.88729,2.88729,0.212506
194756787,583576,670,2534180,73989.6,99765000,10316000,0.0291967,4.07075,4.08724,0.322069
194768285,583576,17229,1538640,37867.8,66862000,5187770,0.0246113,3.37167,3.37167,0.569966
194756271,583576,461,445531,22125.8,24367600,3121100,0.0496617,7.00536,6.9464,0.459856
194765291,583576,16379,139876,5869.4,7614510,839828,0.0419615,6.00409,6.00409,0.120722
194756851,583576,702,357432,23714.4,24997400,3432660,0.0663465,9.60366,9.50924,0.144338
194766121,583576,16657,69938,2643.27,4161330,372401,0.0377945,5.32473,5.32473,0.255933
194755948,583576,325,209790,2113.74,8787300,288779,0.0100755,1.37651,1.3765,0.268344
194766681,583576,16872,104907,2613.42,3959230,369583,0.0249118,3.52296,3.52296,0.16271
194764635,583576,16145,4099630,120084,185547000,19180500,0.0292913,4.67858,4.72744,0.372178
194766067,583576,16634,874225,25190.4,33666900,3391470,0.0288145,3.8794,3.8794,0.203804
194766848,583576,16916,34969,1061.82,1948740,149713,0.0303647,4.28131,0,0
194768222,583576,17205,69938,859.594,1818070,113781,0.0122908,1.62689,1.62689,0.309012
194766903,583576,16936,104907,2428.09,4198490,332673,0.0231452,3.17112,3.17112,0.0949984
194762808,583576,15950,1942920,40771.5,66368900,5639450,0.0209847,2.90257,2.89426,0.375159
194764596,583576,16138,686812,19643.9,31728900,2869230,0.0286016,4.17761,4.25196,0.373262
194766279,583576,16716,1643540,63116.1,76378300,8625750,0.0384025,5.24827,5.24827,0.319619
194768242,583576,17214,104907,1634.89,3864310,220150,0.0155842,2.09852,2.09852,0.161332
194764109,583576,16079,734349,35877.9,41318700,5054600,0.0488568,6.8831,6.8831,0.323866
194755942,583576,322,42148900,1979970,2231310000,278432000,0.0469757,6.60593,6.4153,0.443166
194761563,583576,15861,3966650,13437.3,70485600,1795430,0.00338758,0.452631,0.450533,1.14466
194765971,583576,16600,279752,8090.9,13433900,1136620,0.0289217,4.06295,4.06295,0.306451
194770916,583576,111220828,34969,1465.03,1728140,210442,0.041895,6.01797,0,0
194756827,583576,688,396012000,13648400,17701400000,1917180000,0.0344647,4.84123,4.88006,0.612502
194766586,583576,16826,314721,3833.72,15310100,520916,0.0121813,1.65517,1.65517,0.304252
194766659,583576,16862,139876,1727.08,4210510,231494,0.0123472,1.655,1.655,0.0835078
194755549,583576,167,664411,14253.1,28830400,1897870,0.0214523,2.85647,2.85647,0.247428
194755762,583576,218,1853360,36002.1,83640700,5381850,0.0194253,2.90384,2.90384,0.54579
194764754,583576,16177,3253520,113857,167062000,15781400,0.0349949,4.85056,5.02382,0.374721
194761257,583576,15784,11852000,169557,405761000,22945300,0.0143062,1.93599,1.93568,1.05163
194756214,583576,437,3951490,60447,124444000,8138750,0.0152973,2.05967,2.05967,0.479536
194764131,583576,16085,594473,20981.5,27990100,2872470,0.0352943,4.83196,4.83196,0.577251
194766280,583576,16717,1643540,63116.1,76378300,8625750,0.0384025,5.24827,5.24827,0.319619
194768935,583576,17361,1293850,31017.4,59745000,4212560,0.0239729,3.25583,3.25583,0.457544
194765336,583576,16406,769318,12056.2,30586700,1626890,0.0156713,2.11471,2.11471,0.508845
194757511,583576,938,1976730,23698.5,46400400,3158410,0.0119888,1.5978,1.58933,0.764052
194762838,583576,15953,348747,1095.96,4101920,139459,0.00314257,0.399887,0.399402,0.585203
194762103,583576,15902,419148,2405.87,7574470,307335,0.0057399,0.733239,0.733046,0.752936
194765770,583576,16555,34969,1831.07,1832880,254716,0.0523628,7.28404,0,0
194769073,583576,17396,454354,11136.5,15087500,1487940,0.0245107,3.27485,3.27449,0.185704
194771041,583576,112892275,139876,3933.43,6340570,559004,0.0281208,3.99643,3.99643,0.0464364
194756717,583576,621,1014100,39598,44208900,5670950,0.0390474,5.59209,5.59209,0.274224
194766102,583576,16650,46718600,1736610,2349900000,239912000,0.0371717,5.13525,5.13525,0.376505
194770639,583576,111220722,314721,7890.57,13438700,1059010,0.0250716,3.3649,3.3649,0.231304
194761322,583576,15807,907372,13919.4,20658100,1911120,0.0153404,2.10621,2.1025,1.03215
194767849,583576,17142,104907,1887.65,3223930,251323,0.0179935,2.39568,2.39568,0.267061
194768212,583576,17203,419628,7640.5,14366700,1051500,0.0182078,2.5058,2.5058,0.347186
194756472,583576,537,559504,3554.34,19369600,444983,0.00635267,0.795317,0.795317,0.476241
194764394,583576,16117,14201600,405677,688287000,63889600,0.0285656,4.49875,4.46767,0.44454
194760867,583576,15712,174834,2958.14,6746080,396691,0.0169197,2.26896,2.26895,0.259509
194769789,583576,17520,69332.6,386.026,1449810,53745.9,0.00556775,0.775189,0.775158,0.251395
194761272,583576,15789,244783,3436.18,9817620,441410,0.0140376,1.80327,1.80327,0.420459
194771057,583576,112892315,174845,7568.39,8369680,1043860,0.0432863,5.9702,5.9702,0.190077
194757036,583576,800,790980,36711.9,40456100,5083820,0.0464132,6.42724,6.38011,0.349053
194765103,583576,16274,174845,3475.58,7344190,469225,0.019878,2.68366,2.68366,0.650439
194765586,583576,16474,552397,19060.5,24752900,2727970,0.0345051,4.93843,4.91647,0.305
194759251,583576,15567,550849000,15076900,23405100000,2112420000,0.0273703,3.83485,3.89382,0.763624
194761087,583576,15751,112919000,1248370,4302060000,167829000,0.0110555,1.48628,1.50665,0.879678
194769776,583576,17512,383986,5519.97,9996480,727845,0.0143754,1.8955,1.89368,0.484726
194756663,583576,589,4650880,128672,204335000,17712100,0.0276663,3.80834,3.80833,0.53948
194770173,583576,17596,697203,5066.16,14479400,680918,0.00726641,0.976642,0.97467,0.678852
194756018,583576,362,3496900,54370.1,150401000,7320780,0.0155481,2.09351,2.09351,0.592738
194766196,583576,16685,1468700,62493.9,76193300,8513780,0.0425505,5.79682,5.79682,0.148232
194757418,583576,909,7711370,256225,268181000,36970100,0.0332269,4.79423,5.0935,0.913116
194760425,583576,15694,699110,13432.8,25598800,1781980,0.0192142,2.54892,2.54855,0.269455
194764247,583576,16098,95242.6,5323.32,5728080,743663,0.0558922,7.80809,7.80464,0.0831987
194767659,583576,17107,979132,14819.7,32436800,2037540,0.0151356,2.08097,2.08097,0.898577
194766728,583576,16896,384659,7017.92,12513200,917259,0.0182445,2.3846,2.3846,0.458646
194765412,583576,16410,69938,850.809,3129990,109509,0.0121652,1.5658,1.5658,0.0589182
194756524,583576,565,699220,43526.8,41677300,6235970,0.0622506,8.91847,8.91795,0.186601
194755772,583576,223,620176,12708.2,31599800,1874710,0.0204913,3.02286,3.02919,0.252904
194756501,583576,554,174845,712.313,6648760,92288.1,0.00407397,0.527828,0.527828,0.310417
194756889,583576,721,1579490,77047.7,94660500,10856400,0.0487802,6.87338,6.93705,0.238561
194769069,583576,17395,454354,11136.5,15087500,1487940,0.0245107,3.27485,3.27449,0.185704
194757117,583576,854,2569560,79884.6,108002000,11081500,0.0310888,4.31259,4.14882,0.373852
194763411,583576,16012,16435700,1001620,858119000,136892000,0.0609416,8.32899,8.32178,0.30811
