id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194239187,532583,795,13323200,44598.8,729200000,5809660,0.00334746,0.436056,0.436056,0.601968
194241441,532583,15870,2098130,6457.76,91648300,828477,0.00307786,0.394864,0.394865,0.661612
194255717,532583,17620,419604,155.104,14615200,18882.6,0.000369644,0.045001,0.044999,0.780799
194244861,532583,16295,454597,741.663,14924700,99204.7,0.00163147,0.218226,0.218226,0.811527
194245172,532583,16330,454597,3821.21,21357400,601553,0.00840571,1.32327,1.32327,0.725624
194244905,532583,16299,244783,175.135,6854800,22599.1,0.000715472,0.0923228,0.0923228,0.474185
194243486,532583,16188,4196280,50937.5,234227000,7060900,0.0121387,1.68266,1.68266,0.661723
194242452,532583,16007,57407900,1982450,3253570000,278028000,0.0345326,4.84302,4.84225,0.588377
194255116,532583,17406,34969,35.3944,1821850,4545.87,0.00101216,0.129997,0,0
194255023,532583,17355,7106690,6876.61,319721000,886592,0.000967624,0.124755,0.124647,0.700945
194239336,532583,836,69938,1040.81,3208830,163661,0.0148819,2.34008,2.34008,0.240271
194240804,532583,15721,34969,128.576,779150,19791.7,0.00367685,0.565979,0,0
194248286,532583,16578,2902430,12673,163109000,1840030,0.00436634,0.633962,0.633962,0.842495
194248550,532583,16596,874225,3621.17,50524500,511711,0.00414215,0.585331,0.585331,0.839618
194237857,532583,518,8357570,118196,447552000,15899400,0.0141424,1.9024,1.9024,0.851258
194244826,532583,16292,209814,1034.69,9102950,154325,0.00493145,0.735534,0.735534,0.522517
194252784,532583,17122,69938,319.525,4034190,42394.9,0.00456868,0.606178,0.606178,0.0965041
194240512,532583,15612,34140.5,527.912,1173930,69008.7,0.0154629,2.02132,0,0
194251841,532583,17014,349690,536.819,11522500,68092.8,0.00153513,0.194723,0.194723,0.412181
194254983,532583,17334,594471,1072.3,26240400,136684,0.00180379,0.229926,0.229925,0.740297
194250616,532583,16868,1363790,7076.08,74476600,934344,0.00518853,0.685108,0.685108,0.45849
194240808,532583,15723,979126,1942.91,18184400,274965,0.00198433,0.280826,0.280832,1.29448
194240158,532583,1073,55684800,147140,2922240000,22026800,0.00264237,0.395562,0.394873,1.11389
194237622,532583,471,104907,3666.58,6207020,604243,0.0349508,5.7598,5.7598,0.276695
194255851,532583,111220820,979130,1270.16,53655700,168221,0.00129723,0.171807,0.171807,0.441301
194238190,532583,567,534100000,10082800,28968400000,1414660000,0.018878,2.64867,2.64237,0.876108
194242365,532583,15977,454597,7794.69,26498500,1015320,0.0171464,2.23346,2.23346,0.477416
194244821,532583,16291,489566,601.208,24397300,79830.4,0.00122804,0.163064,0.163064,0.640298
194255831,532583,111220782,34969,5.52363,1559860,726.427,0.000157958,0.0207735,0,0
194251556,532583,16959,979132,3659.05,45513300,475584,0.00373703,0.48572,0.48572,0.392908
194255759,532583,111220656,34969,40.319,1663610,5346.15,0.00115299,0.152882,0,0
194236263,532583,186,804287,13927.6,50505400,1927630,0.0173167,2.3967,2.3967,0.325208
194240164,532583,1075,244779,3698.62,11050300,461178,0.0151101,1.88406,1.88405,0.341203
194242091,532583,15974,5769880,104330,324030000,13516700,0.0180818,2.34264,2.34264,0.435483
194243956,532583,16240,139876,503.286,7425260,63826.8,0.00359809,0.45631,0.45631,0.429476
194247874,532583,16546,104907,913.285,5620460,126812,0.00870567,1.2088,1.2088,0.0997961
194236665,532583,315,224067000,6578810,13388000000,925593000,0.0293609,4.13088,4.12053,0.553891
194241917,532583,15946,2619120,16001.1,116459000,2128110,0.00610933,0.812528,0.813672,0.741234
194253076,532583,17164,1084040,2075.72,52441000,267339,0.0019148,0.246614,0.246614,0.579564
194246536,532583,16447,209814,1294.09,11253000,167989,0.00616777,0.800657,0.800657,0.630367
194240357,532583,10725,3496900,7912.13,221881000,1232930,0.00226261,0.352579,0.352579,1.03554
194240150,532583,1069,69296.7,55.2812,2257840,8235.3,0.000797747,0.118841,0.118807,0.72492
194235973,532583,22,5831880,203411,373254000,29840800,0.0348791,5.11683,5.05014,0.441035
194242418,532583,15995,2063170,29327.6,108881000,3879250,0.0142148,1.88024,1.88024,0.956529
194238650,532583,628,279752,2846.15,17239400,427162,0.0101738,1.52693,1.52693,0.471699
194253039,532583,17161,489566,198.184,22175800,25930.9,0.000404816,0.0529671,0.0529671,1.11451
194244094,532583,16254,419621,1786.3,19861100,227039,0.00425693,0.541058,0.541061,0.383981
194238992,532583,733,2622680,53818.1,151754000,7231950,0.0205203,2.75747,2.75747,0.415414
194251785,532583,17008,629442,1069.02,29123700,134922,0.00169836,0.214352,0.214352,0.397278
194253612,532583,17192,244254,446.094,8151360,55115.5,0.00182636,0.225649,0.225516,0.355476
194255208,532583,17448,34842.6,9.13311,1176280,1109.29,0.000262125,0.0318372,0,0
194253859,532583,17212,1153970,3786.55,52144800,484266,0.00328132,0.419651,0.419652,0.566428
194249306,532583,16657,69938,353.775,4200510,45329.4,0.00505841,0.648137,0.648137,0.188927
194240058,532583,1022,4091370,22020.1,194071000,2837550,0.00538208,0.693545,0.693545,0.662631
194240283,532583,1142,873118,16455.9,47422100,2241050,0.0188473,2.56672,2.56478,0.719153
194255087,532583,17390,698611,662.115,30489700,89243.5,0.000947758,0.127744,0.127881,0.694646
194252102,532583,17051,699374,2092.18,30771700,262912,0.00299151,0.375925,0.375924,0.243166
194241721,532583,15910,2341540,8962.02,137258000,1300130,0.00382741,0.555246,0.556435,1.17383
194255060,532583,17375,1733050,1670.46,66260100,210787,0.000963888,0.121628,0.121721,0.652205
194238486,532583,606,1398760,20294.2,88005600,2842870,0.0145087,2.03242,2.03242,0.424797
194236151,532583,143,207340,74.5655,6346090,9369.52,0.000359629,0.0451892,0.0452094,0.386404
194236319,532583,216,533973,2052.2,11333400,272028,0.00384326,0.509442,0.515309,0.655462
194239804,532583,895,1713480,59315.4,120740000,8531160,0.0346169,4.97885,4.97885,0.398461
194240326,532583,10699,909194,4756.2,45136600,678696,0.00523123,0.746481,0.746481,0.418486
194255682,532583,17589,419628,181.603,18355500,22553.4,0.000432772,0.0537463,0.0537463,1.04205
194240166,532583,1077,34969,323.839,1903990,42004.8,0.00926074,1.2012,0,0
194255930,532583,127201621,34969,5.79318,1044540,702.839,0.000165666,0.0200989,0,0
194254375,532583,17237,1608340,3471.78,67256000,445374,0.00215861,0.276915,0.276928,0.552343
194254991,532583,17337,244558,148.919,10053000,18576.5,0.000608929,0.0759595,0.0759445,0.516371
194237432,532583,440,629442,31778.8,44373400,4514410,0.0504872,7.17209,7.17209,0.222639
194255108,532583,17403,174845,227.798,9494320,29223.5,0.00130286,0.167139,0.167139,0.200115
194255403,532583,17534,557060,50.0895,18239600,7071.75,8.99175e-05,0.0126948,0.0127146,0.933633
194248510,532583,16593,1258880,6160.2,71678200,881474,0.00489338,0.700202,0.700202,0.904412
194250145,532583,16827,454597,654.413,22184500,85632,0.00143954,0.188369,0.188369,0.55114
194238253,532583,581,454597,1470.72,21313300,184748,0.00323521,0.406399,0.406399,0.246989
194241198,532583,15845,3096040,29846.3,110385000,4113020,0.00964015,1.32848,1.3433,0.506698
194241951,532583,15951,831876,8436.58,18218000,1159120,0.0101416,1.39338,1.24901,0.719959
194242652,532583,16095,139876,2569.61,9264920,354816,0.0183707,2.53665,2.53665,0.224102
194238683,532583,631,5398820,27250.8,188694000,3648850,0.00504755,0.67586,0.680141,0.744534
194242031,532583,15964,314721,3473.47,18105400,497291,0.0110367,1.5801,1.5801,0.443724
194238119,532583,543,1608570,21708.9,60768500,2995520,0.0134957,1.86222,1.86222,0.462322
194241065,532583,15829,3454030,33484.9,142247000,4307320,0.00969443,1.24704,1.24866,0.443942
194243383,532583,16177,3566840,34372.3,199086000,4654080,0.00963663,1.30482,1.30482,0.881866
194255760,532583,111220658,1818390,4136.19,85824500,534448,0.00227465,0.293913,0.293913,0.627173
194249149,532583,16629,69938,178.167,3357660,23091.8,0.0025475,0.330176,0.330176,0.207792
194242061,532583,15967,209814,2374.43,11262900,330725,0.0113168,1.57628,1.57628,0.388959
194246320,532583,16431,279752,1804.77,14561800,234466,0.00645131,0.838119,0.838119,0.68996
194241748,532583,15916,6271910,24398.7,249248000,3559370,0.00389015,0.56751,0.585703,0.84158
194254968,532583,17326,435531,164.973,13000100,20969.3,0.000378786,0.0481465,0.0482781,0.598517
194239530,532583,875,139876,688.896,7316180,93400.9,0.00492505,0.667741,0.667741,0.183925
194254104,532583,17223,6076630,9680.63,256408000,1249920,0.00159309,0.205692,0.205671,0.662332
194240912,532583,15793,1853310,8188.67,86061300,1031630,0.0044184,0.556643,0.556658,0.625868
194249551,532583,16691,769318,10311.3,55024600,1478490,0.0134032,1.92183,1.92183,0.434132
194255106,532583,17402,2272630,2210.97,95561000,269947,0.000972872,0.118782,0.118775,0.773964
194255837,532583,111220788,664411,799.389,31837700,102588,0.00120315,0.154405,0.154405,0.664509
194245882,532583,16402,559504,3678,29309900,466200,0.00657367,0.833238,0.833238,0.452048
194238940,532583,718,2622680,27566,137448000,3632790,0.0105107,1.38515,1.38515,0.405269
194255781,532583,111220686,594473,565.752,27384300,71615.3,0.000951686,0.120468,0.120468,1.24472
194247314,532583,16526,34969,329.814,2136970,45270.7,0.00943162,1.2946,0,0
194249530,532583,16687,3112240,26406.9,219553000,3670070,0.00848484,1.17924,1.17924,0.299337
194238100,532583,534,454597,2224.76,21725600,286803,0.00489392,0.630895,0.630895,0.432528
194241910,532583,15945,943189,5120.06,45341800,702095,0.00542845,0.744384,0.744267,0.402214
194244450,532583,16278,34969,70.7366,1910570,8923.88,0.00202284,0.255194,0,0
194250655,532583,16877,4895660,21905.5,235151000,2840870,0.00447447,0.580283,0.580283,0.514595
194241805,532583,15928,16616100,229242,716829000,30589700,0.0137964,1.84097,1.83932,0.618469
194251920,532583,17030,524535,206.504,24366100,27687.6,0.000393689,0.052785,0.052785,0.448948
194240948,532583,15808,69938,135.055,3382800,16800,0.00193107,0.240212,0.240212,0.718876
194245160,532583,16329,6749020,34111.7,313252000,4531320,0.00505432,0.671404,0.671404,0.619233
194255228,532583,17456,454589,324.404,19461700,40572,0.00071362,0.08925,0.0892505,0.441463
194238716,532583,639,1073080,6934.67,22187000,965604,0.0064624,0.899844,0.895216,0.796152
194246005,532583,16410,69938,632.208,3772580,79051,0.00903955,1.1303,1.1303,0.215806
194246547,532583,16448,139876,533.443,7235900,68644.1,0.00381369,0.49075,0.49075,0.587893
194237461,532583,444,3601810,59382.6,200281000,7764790,0.0164869,2.1558,2.1558,0.54966
194255392,532583,17528,139876,131.01,6410440,16411.1,0.000936615,0.117326,0.117326,0.286727
194237222,532583,409,1538640,51362.3,109332000,7787230,0.0333817,5.06112,5.06112,0.406387
194236346,532583,234,174845,6387.25,13724200,989449,0.036531,5.65901,5.65901,0.206982
194244218,532583,16261,1923170,8387.85,85065900,1186790,0.00436146,0.617101,0.6171,0.594124
194249703,532583,16762,944163,3660.7,51328500,493590,0.00387719,0.522781,0.522781,0.399225
194238047,532583,521,104907,883.119,4715760,110827,0.00841811,1.05644,1.05644,0.301475
194244346,532583,16269,384656,2053.89,17220700,305979,0.00533953,0.795462,0.795464,0.575874
194238814,532583,676,279749,820.093,14897600,104166,0.00293153,0.372354,0.372359,0.557065
194236104,532583,118,174840,1079.81,9645090,136411,0.00617601,0.780203,0.780206,0.206126
194249681,532583,16738,1014100,4165.43,42812500,538505,0.00410752,0.531018,0.531018,0.377266
194236999,532583,369,12449000,362508,688209000,51012200,0.0291195,4.09771,4.09771,0.558764
194243036,532583,16141,10839800,163541,535939000,26239500,0.015087,2.42066,2.42055,0.795905
194243054,532583,16143,2797520,53363,144626000,8626550,0.0190751,3.08365,3.08364,0.644089
194250431,532583,16842,19792200,46243.5,1296220000,6908650,0.00233645,0.349059,0.349063,1.21307
194254953,532583,17318,4340470,5094.2,169485000,644169,0.00117365,0.14841,0.147979,0.855396
194254997,532583,17340,2097980,3017.42,85510800,378592,0.00143825,0.180456,0.180453,0.69133
194242561,532583,16043,629442,17106.8,46128200,2467150,0.0271777,3.91958,3.91958,0.582906
194240036,532583,1010,69938,2826.88,4792200,373870,0.0404198,5.34574,5.34574,0.0277163
194255796,532583,111220700,69938,319.525,4034190,42394.9,0.00456868,0.606178,0.606178,0.0965041
194236295,532583,202,2762550,6570.05,161989000,847258,0.00237826,0.306694,0.306694,0.414584
194240317,532583,10692,1573600,1406.32,63617400,205644,0.000893692,0.130683,0.130683,0.667782
194254408,532583,17240,34969,48.913,1942790,6301.02,0.00139875,0.180189,0,0
194255440,532583,17559,172469,32.7485,7798940,4135.14,0.00018988,0.0239761,0.0243201,1.11154
194242583,532583,16055,839256,32910.2,57794500,4482030,0.0392136,5.34047,5.34047,0.134684
194236932,532583,358,104907,925.898,5790780,120646,0.00882589,1.15002,1.15002,0.154762
194248998,532583,16605,279752,204.619,13630300,27722.8,0.00073143,0.0990977,0.0990977,0.477142
194242776,532583,16108,1888320,13235.4,41206400,1886510,0.0070091,0.999038,0.999037,1.01481
194239503,532583,868,104907,331.954,5722670,45001,0.00316427,0.428961,0.428961,0.468761
194254363,532583,17235,1608340,3471.78,67256000,445374,0.00215861,0.276915,0.276928,0.552343
194241854,532583,15936,11196300,127575,442982000,17267500,0.0113944,1.54226,1.54151,0.624751
194252776,532583,17118,244669,681.182,7562160,86357.4,0.00278409,0.352956,0.352934,0.165659
194243098,532583,16149,34969,491.103,1762930,65761.9,0.0140439,1.88058,0,0
194249394,532583,16666,559504,2078.49,32122400,267100,0.00371488,0.477387,0.477387,0.469102
194236169,532583,156,1119010,37893,71157000,4966400,0.0338631,4.43822,4.43822,0.246555
194252604,532583,17096,874225,766.842,40428500,98772.8,0.000877167,0.112983,0.112983,1.18218
194237818,532583,510,384659,20664.6,28552900,2866980,0.0537219,7.45331,7.45331,0.0733099
194241228,532583,15848,855482,8756.29,27679500,1225250,0.0102355,1.43223,1.47043,0.493338
194242492,532583,16021,78156500,2110000,4509220000,299720000,0.0269971,3.83487,3.82343,0.577795
194255459,532583,17573,209814,76.7704,9310470,9582.11,0.000365898,0.0456695,0.0456695,2.0228
194241114,532583,15833,379307,5730.67,14112300,733783,0.0151083,1.93454,1.92323,0.210252
194244817,532583,16290,489566,601.208,24397300,79830.4,0.00122804,0.163064,0.163064,0.640298
194255008,532583,17344,314721,155.13,13553500,19609.3,0.000492912,0.0623071,0.0623071,0.417608
194242476,532583,16014,9931200,492886,711612000,67909700,0.0496301,6.83802,6.83802,0.300794
194255354,532583,17500,5484890,1563.02,209220000,194363,0.000284968,0.035436,0.0353522,1.03311
194236300,532583,204,384659,4391.54,22233700,622179,0.0114167,1.61748,1.61748,0.359173
194242905,532583,16124,28778900,482516,1547600000,73365600,0.0167663,2.54928,2.54924,0.727411
194250441,532583,16843,3706710,16459,195374000,2213660,0.00444031,0.597203,0.597203,0.372135
194249633,532583,16714,104907,752.975,5268270,104816,0.00717754,0.999137,0.999137,0.144177
194255390,532583,17527,174845,186.551,9320520,23729.7,0.00106695,0.135719,0.135719,0.223969
194236316,532583,215,2028200,19437.7,119896000,2738400,0.00958373,1.35016,1.35016,0.581861
194238230,532583,577,1363790,44275.3,80746700,6305420,0.0324649,4.62345,4.62345,0.181924
194253540,532583,17183,1151720,3634.78,44244600,462641,0.00315596,0.401696,0.401214,0.643214
194239222,532583,804,104907,151.644,5120220,19216.6,0.00144551,0.183178,0.183178,0.463142
194240555,532583,15629,801989,4296.77,30527500,546921,0.00535764,0.681955,0.6823,0.247387
194241158,532583,15838,979132,1593.2,51594600,212194,0.00162716,0.216716,0.216716,0.700637
194252289,532583,17076,979132,4534.24,43470600,583297,0.00463087,0.595728,0.595728,0.542824
194235963,532583,7,2587090,6723.87,115061000,882925,0.002599,0.341281,0.341256,0.659206
194244390,532583,16272,734342,3656.25,31158300,510405,0.00497895,0.695051,0.695048,0.519839
194253407,532583,17169,104907,221.762,5954070,29142.7,0.00211389,0.277796,0.277796,0.321067
194237830,532583,512,120374000,295341,6932890000,43549300,0.00245353,0.361783,0.361583,1.1431
194245533,532583,16367,139876,47.8802,4747630,6103.74,0.000342305,0.0436368,0.0436368,0.429434
194243459,532583,16184,34969,663.436,2093040,92814.2,0.0189721,2.65418,0,0
194236615,532583,294,16050800,94817.7,995655000,12918100,0.00590736,0.804827,0.804827,0.550093
194236259,532583,183,1538640,18450.2,83331600,2409260,0.0119913,1.56584,1.56584,0.404696
194241207,532583,15846,3036780,28908.2,108497000,3976220,0.00951936,1.30935,1.32354,0.503503
194239965,532583,972,5210380,195405,342968000,26629100,0.037503,5.11077,5.11077,0.321545
194254860,532583,17275,2482380,4669.35,98557500,603787,0.001881,0.243229,0.243199,0.755649
194241140,532583,15836,12715000,75229.3,577127000,9955110,0.00591658,0.782942,0.810708,0.810247
194249073,532583,16616,874225,2324.2,45853900,306447,0.00265858,0.350535,0.350535,0.265827
194235979,532583,28,1748450,82043.6,111589000,11314900,0.0469236,6.4714,6.4714,0.277044
194236964,532583,363,909194,38488.4,63427900,5184500,0.0423325,5.70231,5.70231,0.260323
194236053,532583,87,139876,531.639,7571420,66298.9,0.00380079,0.473983,0.473983,0.131498
194238713,532583,638,874225,26948.9,51890800,3420320,0.030826,3.9124,3.9124,0.341139
194238727,532583,647,4325740,20316.2,166507000,2683240,0.00469657,0.620297,0.621641,0.673749
194240829,532583,15739,581436000,10780100,31341800000,1509720000,0.0185404,2.59653,2.59053,0.882255
194242386,532583,15984,4441060,133501,262272000,17279000,0.0300605,3.89075,3.89075,0.289174
194238132,532583,549,46613700,666830,2570010000,93824800,0.0143055,2.01282,2.01282,0.923146
194249981,532583,16808,249580000,592859,12459700000,83114300,0.00237543,0.333017,0.332268,1.14639
194248975,532583,16601,279752,2497.56,16161100,364184,0.00892776,1.30181,1.30181,0.56283
194240114,532583,1050,839256,14841.8,46404100,1858550,0.0176844,2.21452,2.21452,0.406249
194236752,532583,335,104907,3893.5,6512410,522726,0.0371138,4.98276,4.98275,0.434961
194245189,532583,16331,454597,3821.21,21357400,601553,0.00840571,1.32327,1.32327,0.725624
194245353,532583,16351,34969,213.47,1786000,29525.5,0.00610454,0.844333,0,0
194237114,532583,393,34969,460.808,2255110,62157.1,0.0131776,1.77749,0,0
194255876,532583,111220872,209814,156.506,13287900,22229.7,0.000745928,0.10595,0.10595,0.347466
194255075,532583,17383,1295070,1275.89,43819800,183521,0.00098519,0.141708,0.139833,0.970659
194242555,532583,16041,4266220,120002,313664000,17415900,0.0281284,4.08227,4.08227,0.526915
194244324,532583,16268,104907,387.943,4740320,57971.5,0.00369798,0.5526,0.5526,0.29146
194238616,532583,621,1014100,4541.09,46393800,586139,0.00447794,0.577988,0.577988,0.423837
194249196,532583,16635,244783,992.995,11918500,128597,0.00405663,0.525349,0.525349,0.49531
194240391,532583,182305709,1223920,45644.1,78492600,6064660,0.0372935,4.95513,4.95513,0.382821
194246438,532583,16437,3601810,44249.4,207170000,6268640,0.0122853,1.74042,1.74042,0.831855
194236560,532583,279,69938,2665.86,5679810,397630,0.0381175,5.68546,5.68546,0.0517134
194242705,532583,16098,104907,1370.33,6847270,185465,0.0130623,1.7679,1.7679,0.19249
194240532,532583,15619,625494,4244.99,22432500,543702,0.00678662,0.869235,0.868649,0.445552
194238774,532583,664,1433730,38866.7,70385300,5574340,0.0271088,3.888,3.888,0.372078
194237211,532583,406,804287,4512.35,41709000,598527,0.00561038,0.744171,0.744171,0.700734
194244808,532583,16289,104907,137.319,5263790,17399.9,0.00130896,0.16586,0.16586,0.317239
194245328,532583,16348,1888330,9530.77,92168100,1319950,0.00504721,0.699007,0.699007,0.928662
194237703,532583,486,3951500,81247.9,212272000,13005400,0.0205613,3.29127,3.29127,0.757103
194247112,532583,16474,559504,4184.3,28913000,615368,0.00747859,1.09984,1.09984,0.729812
194240216,532583,1109,69938,472.943,3184140,59168.3,0.00676231,0.84601,0.84601,0.188945
194239200,532583,797,5070500,27194.1,249107000,3613670,0.00536319,0.712685,0.712685,0.596655
194249518,532583,16683,839256,4293.93,50776300,560910,0.00511636,0.668342,0.668342,0.306239
194239501,532583,867,2272980,10348.8,118570000,1370250,0.00455296,0.60284,0.60284,0.308101
194247630,532583,16533,34969,47.9948,1713860,6118.67,0.0013725,0.174974,0,0
194238279,532583,590,1573600,27747.4,101460000,3875590,0.017633,2.46287,2.46287,0.492329
194236641,532583,305,454597,7513.4,31045000,1038420,0.0165276,2.28427,2.28427,0.273931
194238843,532583,685,1608570,15219.4,83133000,1972640,0.0094614,1.22633,1.22633,0.744472
194240331,532583,10703,9161350,137192,506412000,22078700,0.0149751,2.40999,2.40988,0.9762
194238161,532583,559,1398740,7446.08,60920200,957468,0.00532341,0.684521,0.684525,0.682755
194241731,532583,15912,2688410,12033.4,160360000,1776660,0.00447604,0.660859,0.662845,0.876376
194241987,532583,15957,2762550,26484.8,167329000,3715030,0.00958709,1.34478,1.34478,0.478391
194237777,532583,502,11574700,166971,639941000,23106300,0.0144255,1.99627,1.99627,0.769883
194252295,532583,17077,279752,717.236,13552300,89509.8,0.00256383,0.319961,0.319961,0.380981
194247176,532583,16489,3916530,17316.3,186619000,2295370,0.00442135,0.586073,0.586073,0.796704
194249657,532583,16725,5105470,17902.2,236977000,2323630,0.00350647,0.455126,0.455126,0.65477
194235988,532583,41,784109,20057.6,51614300,3115230,0.0255802,3.97295,3.91541,0.27655
194237553,532583,458,2692780,15665.4,77346300,2205160,0.00581755,0.818915,0.840447,0.742563
194238021,532583,519,2972360,9477.5,159980000,1261960,0.00318854,0.424563,0.424563,0.953516
194240489,532583,15603,279726,982.33,13176700,121493,0.00351176,0.434329,0.434325,0.310138
194255713,532583,17614,34969,50.8022,2163360,6323.46,0.00145278,0.18083,0,0
194242080,532583,15971,5769880,104330,324030000,13516700,0.0180818,2.34264,2.34264,0.435483
194240936,532583,15804,1014090,1462.99,52802500,182909,0.00144266,0.180367,0.180368,0.390505
194241600,532583,15904,88967000,694866,4349130000,94201500,0.00781038,1.05884,1.06131,0.960632
194236629,532583,302,7203610,82022,497732000,11744100,0.0113862,1.63031,1.63031,0.467567
194239834,532583,914,34969,329.613,1730390,41859.8,0.00942587,1.19705,0,0
194236713,532583,328,2133110,72267.3,116539000,9473560,0.0338788,4.4412,4.4412,0.363885
194251502,532583,16952,699380,1681.81,33642300,219737,0.00240472,0.314188,0.314188,0.488356
194255153,532583,17426,3108350,1986.77,152622000,264742,0.000639171,0.0851711,0.0852504,0.782489
194240318,532583,10693,419628,2345.1,14490200,336873,0.00558852,0.80279,0.80279,0.183813
194240580,532583,15660,69050.4,531.787,2802580,71906.6,0.00770144,1.04136,1.04125,0.178975
194243202,532583,16157,244783,1437.6,12902100,182478,0.00587296,0.745467,0.745467,0.314881
194255908,532583,112892265,139876,1231.36,7220730,190137,0.00880322,1.35933,1.35933,0.161962
194255882,532583,111220882,866439,334.493,37586800,42324.3,0.000386055,0.0488485,0.0488281,0.889225
194240469,532583,15591,173554,1081.49,7314630,139781,0.00623139,0.805402,0.806905,0.307163
194243044,532583,16142,2867430,47007.4,148721000,7479470,0.0163936,2.60843,2.60841,0.705577
194255447,532583,17563,452656,44.8694,17861700,5625.31,9.91247e-05,0.0124273,0.0124004,1.58357
194254444,532583,17242,1151580,1496.16,44278900,193575,0.00129922,0.168095,0.168003,0.732042
194240461,532583,15586,209811,882.908,9953890,109381,0.0042081,0.521332,0.521337,0.611546
194242389,532583,15985,13127000,299390,608483000,41789000,0.0228072,3.18345,3.15637,0.660442
194238263,532583,583,2377890,76748.9,145148000,10005700,0.032276,4.2078,4.2078,0.259878
194240290,532583,10674,6853920,35102,417122000,5418310,0.00512145,0.790541,0.790541,0.930285
194251382,532583,16927,3007330,13522.7,164873000,1816790,0.00449657,0.604121,0.604121,0.716315
194251233,532583,16910,69938,99.1532,2920230,12453.2,0.00141773,0.17806,0.17806,0.654752
194242626,532583,16089,34969,1204.6,2853720,175792,0.0344476,5.02708,0,0
194249439,532583,16671,3671740,23381.3,217459000,3234620,0.00636789,0.88095,0.88095,0.573385
194252118,532583,17053,7098560,30732.4,306208000,4131120,0.00432938,0.581966,0.58196,0.782522
194236547,532583,276,8574070,181182,380047000,25316200,0.0211314,2.95265,2.94459,0.718358
194240075,532583,1033,4122840,9255.09,244012000,1349430,0.00224484,0.327307,0.327385,0.606933
194242808,532583,16112,1223920,54545.8,72916500,7625830,0.0445667,6.23069,6.23069,0.347132
194236159,532583,149,1468700,11609,77150700,1472640,0.00790427,1.00268,1.00268,0.496517
194243947,532583,16235,1328750,5595.47,54855100,705715,0.00421109,0.531114,0.531106,0.361428
194255925,532583,124372452,34969,40.319,1663610,5346.15,0.00115299,0.152882,0,0
194242844,532583,16115,14755900,255242,829663000,41606300,0.0172976,2.81963,2.81946,0.929726
194240303,532583,10683,4450420,6962.74,211149000,995706,0.00156451,0.223733,0.226502,0.772836
194249668,532583,16732,3496900,10898.3,168935000,1399090,0.00311657,0.400096,0.400096,0.647773
194242624,532583,16088,174845,4932.58,13077900,720685,0.0282111,4.12185,4.12185,0.127391
194255385,532583,17525,2410390,624.701,98675600,78975.6,0.000259171,0.0327647,0.032749,1.23854
194242619,532583,16084,5769880,148312,362373000,20103300,0.0257045,3.48418,3.48418,0.417336
194240840,532583,15759,314721,479.002,14600700,60607.8,0.00152199,0.192576,0.192576,0.501128
194236304,532583,207,69938,51.349,4779360,7367.59,0.000734208,0.105345,0.105345,0.329034
194252594,532583,17095,5313310,9209.43,222100000,1186770,0.00173327,0.223359,0.223312,0.823172
194240095,532583,1042,874225,14654.5,47720600,1842680,0.0167629,2.10779,2.10779,0.48955
194252470,532583,17085,1538640,3622.22,68633800,465349,0.00235418,0.302443,0.302443,0.50279
194249606,532583,16706,2272980,6329.78,124020000,824164,0.00278479,0.362591,0.362591,0.497243
194255802,532583,111220714,139876,88.9836,6287220,11339.3,0.00063616,0.0810667,0.0810667,1.33039
194236132,532583,133,174829,581.491,8225770,72327.1,0.00332605,0.413701,0.413697,0.131492
194242609,532583,16072,19198000,575372,1282540000,78563400,0.0299705,4.09227,4.09227,0.51951
194240396,532583,15565,997837000,12775800,52477800000,1788690000,0.0128035,1.79256,1.78987,1.16253
194255122,532583,17410,1363760,1022.11,56655400,123916,0.000749474,0.0908636,0.0908637,0.540705
194236330,532583,223,291238,1273.52,4592900,175473,0.00437279,0.602507,0.599532,0.445092
194245195,532583,16332,4126340,27504.7,201904000,3958770,0.00666563,0.95939,0.95939,0.980762
194244793,532583,16287,804287,1773.21,38764100,251555,0.0022047,0.312768,0.312768,1.042
194252037,532583,17048,34969,170.114,1614590,22050.3,0.00486472,0.630566,0,0
194241257,532583,15850,59254.3,938.037,1887970,136803,0.0158307,2.30874,2.35127,0.37864
194249711,532583,16771,1153980,4512.25,60811500,600297,0.00391017,0.520198,0.520198,0.484418
194250928,532583,16903,34969,101.524,1786530,12713.7,0.00290327,0.36357,0,0
194251672,532583,16978,1084040,6139.41,43901000,802875,0.00566346,0.740633,0.740633,0.308108
194254836,532583,17264,103308,27.5043,3045910,3406.6,0.000266237,0.0329753,0.0328533,0.419823
194249313,532583,16658,40144400,292301,2508860000,40707200,0.00728124,1.01402,1.01402,0.682145
194241944,532583,15950,1987430,7122.87,78849700,925460,0.00358397,0.465658,0.465641,0.384264
194242015,532583,15962,244783,2440.59,14998100,336294,0.00997041,1.37385,1.37385,0.268842
194255333,532583,17490,349690,173.45,22502800,24327.2,0.00049601,0.0695679,0.0695679,0.52963
194240855,532583,15768,664411,1917.69,28523900,245407,0.0028863,0.36936,0.36936,0.644799
194255655,532583,17577,174845,11.427,7573400,1396.3,6.53551e-05,0.00798592,0.00798592,0.519715
