id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194354324,532689,870,5490130,301729,333816000,42709600,0.0549585,7.77934,7.77934,0.231172
194353301,532689,672,51710400,780428,2755060000,101100000,0.0150923,1.95511,1.92647,0.457606
194361385,532689,16707,678158,23398.9,38566500,3229050,0.0345037,4.76149,4.61007,0.264112
194361803,532689,16842,18765000,425432,1238300000,67528200,0.0226715,3.59862,3.53041,0.331889
194353412,532689,707,419628,13512.3,27037900,1756220,0.0322008,4.18518,4.18518,0.158126
194354633,532689,996,1185340,26310.1,49807600,3318140,0.0221962,2.79931,2.77177,0.328231
194354733,532689,1025,7667310,142632,424317000,22695700,0.0186027,2.96006,2.93273,0.295585
194360382,532689,16423,9269600,400614,497808000,54368400,0.043218,5.86524,5.83258,0.342377
194361413,532689,16721,1195200,37079.6,66593900,5136240,0.0310239,4.29741,4.30772,0.31215
194358938,532689,16071,263801,3790.82,11997500,465880,0.01437,1.76603,1.73447,0.34379
194352583,532689,551,559504,16588.4,30798100,2096020,0.0296485,3.74622,3.74622,0.294715
194354558,532689,977,489566,33631.9,34348900,4808490,0.0686975,9.82195,9.82195,0.184826
194355780,532689,10692,1573600,22358.2,64490200,3269600,0.0142082,2.07777,2.07777,0.419816
194361747,532689,16820,8018590,171249,492013000,26746100,0.0213565,3.33552,3.27,0.320306
194362249,532689,16990,2636180,77945.5,130218000,10660500,0.0295676,4.04392,4.0543,0.257046
194362807,532689,17198,514613,20301.9,25229200,2894460,0.0394508,5.62454,5.58805,0.454188
194356247,532689,15568,16145700,206930,627146000,27827400,0.0128164,1.72352,1.73046,0.629525
194350865,532689,298,596814,12778.4,23117300,1654320,0.021411,2.77192,2.79695,0.202063
194359769,532689,16235,1210890,29404.4,57698400,3773540,0.0242832,3.11633,3.02194,0.351146
194352392,532689,502,11352500,550863,651757000,80158300,0.0485235,7.06086,7.04598,0.304584
194356137,532689,10711,3108130,71919.4,203108000,11312500,0.0231391,3.63963,3.58587,0.214815
194359260,532689,16113,1328820,94841.7,89450400,13382700,0.0713728,10.0711,10.0711,0.149407
194360207,532689,16365,681471,20377.2,32606500,2725560,0.0299017,3.99952,3.95367,0.188588
194362444,532689,17007,209814,4053.62,10468200,555908,0.0193201,2.64953,2.64953,0.226931
194355579,532689,1104,314346,9554.31,18148900,1267300,0.0303942,4.03155,4.03189,0.391638
194363706,532689,17447,136033,1256.69,3101540,174924,0.00923809,1.2859,1.28242,0.242343
194363346,532689,17347,454571,7768.74,19316000,1091020,0.0170903,2.40011,2.40001,0.564939
194363634,532689,17421,990650,30462.7,58807600,4254780,0.0307502,4.29493,4.15163,0.405257
194353444,532689,715,559504,19574.1,23285900,2655320,0.0349847,4.74585,4.74585,0.205339
194364163,532689,111220724,560560,13191.9,24798500,1805300,0.0235334,3.22053,3.28995,0.330949
194352603,532689,559,1384280,35958.7,74208900,4510700,0.0259765,3.25852,3.23909,0.313004
194352683,532689,587,174845,3481,9013730,472677,0.0199091,2.70341,2.70341,0.394277
194362799,532689,17193,158010,4398.81,6345590,619305,0.0278389,3.91941,3.79317,0.395147
194364117,532689,111220668,69938,2804.33,4634980,399635,0.0400973,5.71413,5.71413,0.0730908
194349435,532689,195,314721,9754.15,19581900,1223920,0.030993,3.88892,3.88892,0.189069
194356368,532689,15618,139876,2518.58,6640310,317063,0.0180058,2.26674,2.26674,0.261733
194359739,532689,16215,3592650,66830.3,171640000,8603610,0.0186019,2.39478,2.35064,0.31241
194362864,532689,17232,838629,18915.4,38395200,2574640,0.0225551,3.07006,3.10922,0.353141
194349373,532689,189,489566,19595.1,30709700,2638150,0.0400254,5.38875,5.38875,0.106734
194361409,532689,16719,1455210,42133.7,77195800,5819700,0.0289536,3.99921,3.94293,0.366013
194354434,532689,915,438888,17854.3,24780200,2498560,0.0406806,5.69293,5.51415,0.24989
194363086,532689,17266,943352,26791.8,41303500,3758300,0.0284007,3.98398,3.98094,0.506195
194356514,532689,15752,6957730,72880.7,364786000,9534510,0.0104748,1.37035,1.37035,0.309564
194362576,532689,17066,1762020,55469.5,90519900,7703270,0.0314806,4.37184,4.36689,0.297873
194359073,532689,16095,139876,6666.57,8723790,937779,0.0476606,6.70436,6.70436,0.251919
194363692,532689,17443,1333900,30628.9,46441000,4412650,0.022962,3.30809,3.10854,0.876057
194352211,532689,469,34969,961.114,2002670,130494,0.0274847,3.73171,0,0
194348773,532689,68,1049800,12100.4,44218600,1525280,0.0115263,1.45292,1.49415,0.272478
194364105,532689,111220654,524535,12478.3,22529400,1715440,0.0237893,3.2704,3.2704,0.339882
194361705,532689,16810,65915300,1617000,4086000000,248719000,0.0245315,3.7733,3.69608,0.366607
194355249,532689,1066,859776,39873,53312900,5755820,0.0463761,6.69456,6.53347,0.249283
194363468,532689,17363,1171310,36963.1,71025100,5182240,0.0315572,4.42432,4.28217,0.379349
194362565,532689,17062,1090740,38264.4,56481400,5361210,0.0350811,4.91521,4.76623,0.335415
194362764,532689,17167,560560,13191.9,24798500,1805300,0.0235334,3.22053,3.28995,0.330949
194356459,532689,15701,444600,7937.1,15705800,1050090,0.0178522,2.36188,2.34862,0.350705
194362543,532689,17050,69938,2804.33,4634980,399635,0.0400973,5.71413,5.71413,0.0730908
194357054,532689,15853,48831800,689433,2516490000,88674500,0.0141185,1.81592,1.79614,0.433063
194355571,532689,1101,1319040,53629.4,74985900,6792510,0.040658,5.14961,4.97144,0.444591
194356578,532689,15779,209814,2072.73,11510500,269470,0.00987889,1.28433,1.28433,0.170715
194360876,532689,16554,69938,1886.01,4305760,280413,0.0269669,4.00945,4.00945,0.481031
194353371,532689,693,978380,19596.2,52054200,2781240,0.0200292,2.8427,2.84193,0.338737
194354231,532689,844,3920810,166692,235490000,22611700,0.0425146,5.76711,5.6414,0.428244
194353383,532689,700,454494,3754.2,19004700,485414,0.00826018,1.06803,1.06795,0.318256
194359789,532689,16247,5168090,117803,250977000,15546900,0.0227942,3.00825,2.99614,0.239346
194363148,532689,17286,69914,334.912,1713040,45487.7,0.00479034,0.650624,0.650627,0.183983
194364133,532689,111220692,695653,18192.8,31966200,2553650,0.0261522,3.67086,3.76512,0.378784
194364556,532689,111220930,34855.5,799.372,1526620,101570,0.0229339,2.91402,0,0
194357453,532689,15912,2489270,30323.4,135409000,4421900,0.0121816,1.77638,1.80085,0.64846
194347790,532689,1,69557.6,1211.87,2357610,160180,0.0174226,2.30284,2.30545,0.307659
194356237,532689,15566,646790000,20554200,34694200000,2875970000,0.0317788,4.44653,4.38453,0.660893
194356441,532689,15690,34717.2,370.81,941543,60449.3,0.0106809,1.74119,0,0
194364199,532689,111220760,681853,18641.3,31452200,2558780,0.0273391,3.75269,3.68906,0.319679
194361724,532689,16814,53024000,1219250,3437390000,192598000,0.0229944,3.63228,3.56636,0.338518
194354391,532689,899,58831.7,1061.81,2273630,145600,0.0180483,2.47486,2.47605,0.100817
194355618,532689,1117,9468620,295018,467488000,40953700,0.0311574,4.32521,4.30188,0.427125
194354622,532689,989,858578,21323.9,51594500,3163980,0.0248363,3.68514,3.65453,0.241909
194356396,532689,15630,593583,5200.59,22628900,667200,0.00876136,1.12402,1.12449,0.647262
194361062,532689,16628,104907,1673.06,5189980,226100,0.015948,2.15524,2.15524,0.319828
194355702,532689,10674,6695360,149479,393063000,24296100,0.0223257,3.62879,3.6107,0.239677
194363780,532689,17472,411565,2242.5,8114230,308933,0.00544872,0.750631,0.741921,0.763345
194353119,532689,647,4347460,143664,179776000,18619200,0.0330455,4.28277,4.27367,0.519211
194355656,532689,1132,7801250,157019,304993000,21319800,0.0201274,2.73286,2.71375,0.523903
194362809,532689,17199,34969,476.218,1581850,65385.1,0.0136183,1.8698,0,0
194354285,532689,856,23877400,935740,1414280000,132101000,0.0391893,5.53246,5.47785,0.44466
194360096,532689,16314,943483,15023.4,49851900,1971350,0.0159233,2.08944,2.08959,0.23438
194360363,532689,16418,746929,42710.4,50309900,6044390,0.0571814,8.09232,8.10463,0.22576
194355721,532689,10678,4475250,113637,282938000,18370800,0.0253924,4.10498,4.09219,0.198725
194362225,532689,16974,34969,1519.59,2231770,218531,0.0434552,6.24928,0,0
194364145,532689,111220704,271459,7587.28,11707400,1050370,0.02795,3.86936,3.82039,0.294003
194364390,532689,111220870,259588,5922.52,12440100,789795,0.0228151,3.04249,2.95599,0.53543
194362661,532689,17113,741463,21756.2,34157800,3026840,0.0293423,4.08225,4.06135,0.377963
194361685,532689,16808,235321000,5614280,12068600000,838199000,0.0238579,3.56193,3.52347,0.503416
194363646,532689,17424,2671890,65792.7,122339000,9003900,0.024624,3.36986,3.27062,0.489817
194363927,532689,17527,174845,8092.52,9048510,1384290,0.046284,7.91725,7.91725,0.227206
194348859,532689,105,68981.6,1166.9,2580840,153047,0.016916,2.21866,2.21844,0.0128072
194360452,532689,16443,874186,44068.4,52391800,6254490,0.0504107,7.15464,6.77679,0.419153
194353520,532689,743,664411,35952.5,41357700,4942330,0.0541118,7.43867,7.43867,0.137528
194352168,532689,458,2861690,24721.9,76011800,3406300,0.00863889,1.19031,1.20107,0.529875
194363120,532689,17278,34969,675.712,1695170,97031.6,0.0193232,2.77479,0,0
194355796,532689,10695,699380,31519.7,41499500,4458960,0.0450681,6.37559,6.37559,0.118077
194361372,532689,16700,780696,14588.4,34855300,1944710,0.0186864,2.491,2.49028,0.268585
194359200,532689,16108,1853360,52337,67505800,7304370,0.028239,3.94116,3.94116,0.516866
194362779,532689,17178,552928,13427.8,25159600,1834720,0.0242848,3.31819,3.20465,0.426968
194362514,532689,17039,1311980,27904.6,54988800,3734670,0.0212691,2.8466,2.84819,0.3367
194362540,532689,17049,62922.6,1022.86,2273350,132298,0.0162558,2.10254,2.09845,0.298257
194361053,532689,16626,4414580,105811,210834000,14326800,0.0239686,3.24534,3.19163,0.391832
194363306,532689,17336,139868,2659.64,5023960,364589,0.0190154,2.60667,2.60662,0.414832
194363607,532689,17410,1363790,45815.8,68120700,6462380,0.0335945,4.73856,4.73855,0.230039
194351905,532689,403,3275960,118251,175520000,15538500,0.0360967,4.74319,4.5735,0.437478
194352239,532689,473,2189010,28664.8,78664300,3848880,0.0130949,1.75828,1.78129,0.396047
194354267,532689,851,1373870,45283.7,92842000,6706610,0.0329607,4.88155,4.83843,0.407706
194358342,532689,15993,4615910,258132,245702000,33748400,0.0559223,7.31132,7.31132,0.178529
194354654,532689,1002,804287,42125.3,52153300,5731660,0.0523759,7.12638,7.12638,0.115336
194361312,532689,16676,1251260,37712.3,71632300,5668820,0.0301395,4.5305,4.5313,0.398552
194363113,532689,17275,2307880,62001.5,103834000,8686470,0.0268651,3.76383,3.76373,0.45834
194350882,532689,302,6666280,237119,453507000,35328700,0.03557,5.29962,5.25028,0.353006
194364129,532689,111220688,68449.8,2812.78,4620400,409551,0.0410926,5.98324,5.98374,0.0768155
194364224,532689,111220782,34969,692.929,1321440,91316,0.0198155,2.61134,0,0
194364407,532689,111220880,104907,5615.67,6009720,906798,0.05353,8.64382,8.64382,0.138731
194362615,532689,17089,104907,2875.68,5204640,392765,0.0274117,3.74393,3.74393,0.271093
194356267,532689,15589,3029720,38070.8,124790000,4860390,0.0125658,1.60423,1.62185,0.437278
194358433,532689,16010,7309990,225617,384680000,29735000,0.0308643,4.06772,3.97199,0.426459
194363786,532689,17474,411565,2242.5,8114230,308933,0.00544872,0.750631,0.741921,0.763345
194354841,532689,1047,2656040,121528,209571000,17213900,0.0457553,6.48104,6.48196,0.139244
194355335,532689,1072,412503,15784.9,21565200,2215000,0.0382662,5.36966,5.34985,0.2382
194362803,532689,17194,30927.5,828.282,1304010,114708,0.0267814,3.70894,0,0
194361583,532689,16790,1018660,34733.7,51668500,4858450,0.0340974,4.76946,4.6125,0.36191
194360118,532689,16327,174845,5057.31,10838400,681794,0.0289245,3.89942,3.89942,0.16611
194363541,532689,17388,351487,1883.07,6656830,263810,0.00535745,0.750555,0.736966,0.488061
194354517,532689,957,4880800,99863.5,349644000,15381100,0.0204605,3.15135,3.13515,0.259705
194358656,532689,16037,4361160,206702,291812000,30954500,0.0473961,7.09777,7.03449,0.281265
194360906,532689,16574,348388,12663.2,20653400,1760350,0.0363481,5.05285,4.9169,0.310475
194353450,532689,718,2341860,76466.5,101233000,9765760,0.0326521,4.17009,4.12225,0.256643
194356597,532689,15785,3166160,44089.3,152737000,5572540,0.0139251,1.76003,1.76129,0.212179
194355748,532689,10684,1786580,31188.2,105198000,4569350,0.017457,2.5576,2.49023,0.302521
194354189,532689,834,2188440,77492.5,143622000,11622400,0.0354099,5.3108,5.26822,0.366889
194361820,532689,16849,341576,11915.5,19105100,1661930,0.0348838,4.86548,4.7646,0.194784
194357377,532689,15902,405915,15339.5,20854800,1980990,0.03779,4.88031,4.87154,0.259574
194352877,532689,634,243867,11695.3,17038300,1695960,0.0479577,6.95444,6.95998,0.213561
194356211,532689,182305705,1782370,88364.5,113362000,11632000,0.0495769,6.52615,6.5264,0.167526
194361411,532689,16720,1195200,37079.6,66593900,5136240,0.0310239,4.29741,4.30772,0.31215
194364094,532689,111220572,201589,4283.07,10204600,568603,0.0212466,2.82061,2.77967,0.258427
194352694,532689,590,1456390,50364.4,92090800,7351090,0.0345817,5.04749,4.98658,0.308426
194360864,532689,16545,1054740,36437.7,58797200,5031970,0.0345466,4.77081,4.59024,0.44949
194364018,532689,17584,139876,4760.43,6641820,817482,0.0340332,5.84433,5.84433,0.43622
194352412,532689,505,139876,2662.8,7166490,340006,0.0190369,2.43076,2.43076,0.113042
194358339,532689,15991,8036610,384946,390804000,50520400,0.047899,6.28629,6.28269,0.35209
194352647,532689,575,545419,34117.6,36927500,4874290,0.062553,8.93678,8.94503,0.129503
194358563,532689,16026,18801700,953150,1289450000,131247000,0.0506948,6.98057,6.98537,0.197478
194352716,532689,597,2342920,89026.5,141120000,11851900,0.0379981,5.05861,5.05861,0.337817
194359287,532689,16120,2590500,183426,156748000,30634300,0.0708072,11.8257,11.6717,0.455415
194354276,532689,852,2664810,76087.1,129451000,10522200,0.0285525,3.94859,3.83241,0.33418
194352027,532689,424,454353,15895.7,18213900,2063040,0.0349854,4.54062,4.53976,0.386363
194358955,532689,16074,18539200,772697,1200120000,106409000,0.041679,5.73966,5.68394,0.348999
194361993,532689,16882,1098780,36416.8,57654600,5026630,0.0331429,4.57473,4.31676,0.302468
194359672,532689,16160,384659,12611.1,23968500,1690260,0.0327851,4.39417,4.39417,0.133059
194354402,532689,904,2590960,33651.9,118947000,4448730,0.0129882,1.71702,1.74238,0.382122
194363653,532689,17427,1670690,29318.8,65564700,3834100,0.0175489,2.29492,2.29885,0.365806
194351486,532689,337,5602840,187921,288041000,26207400,0.0335403,4.67752,4.6715,0.43151
194358200,532689,15971,5347530,130456,288191000,17545200,0.0243955,3.28099,3.23611,0.541805
194359916,532689,16271,173852,3101.41,6973720,405703,0.0178394,2.33362,2.35879,0.171475
194348648,532689,35,34969,929.669,1877420,130236,0.0265855,3.72434,0,0
194360881,532689,16561,828876,26043,46842700,3770000,0.0314197,4.54833,4.55233,0.346754
194354610,532689,987,12023700,407558,583335000,57166000,0.0338963,4.75446,4.7005,0.408546
194362684,532689,17129,702533,23187.1,33078800,3266360,0.0330049,4.6494,4.45673,0.396685
194360071,532689,16295,314641,7131.34,16225100,942401,0.022665,2.99516,2.9951,0.119721
194364345,532689,111220826,1114270,18907.1,41525500,2462910,0.0169681,2.21032,2.21217,0.329991
194364189,532689,111220754,204100,5117.33,10553000,707502,0.0250726,3.46644,3.46909,0.205932
194360089,532689,16309,19882000,531478,958001000,72850200,0.0267317,3.66414,3.61393,0.477776
194363505,532689,17375,1505360,44670.4,67129900,6495740,0.0296743,4.31508,4.16672,0.578736
194354760,532689,1031,906616,15963.3,36313400,2010290,0.0176076,2.21736,2.19627,0.197569
194356379,532689,15622,9765790,132794,371591000,18285600,0.0135979,1.87241,1.87143,0.668662
194359772,532689,16239,871540,23683.9,44102400,3042760,0.0271747,3.49125,3.49245,0.272078
194363674,532689,17434,760237,23205,35796000,3342060,0.0305234,4.39608,4.18496,0.440223
194351130,532689,304,1084040,27541.6,59145100,3432110,0.0254065,3.16604,3.16604,0.378389
194352120,532689,446,302610,12103.1,15759300,1960090,0.0399957,6.47728,6.38231,0.319948
194361506,532689,16776,517743,12557,24164800,1715830,0.0242534,3.31405,3.24096,0.461276
194358867,532689,16060,21082600,726401,1108190000,93354700,0.0344549,4.42804,4.349,0.455468
194364012,532689,17579,174845,2730.32,6793050,419863,0.0156157,2.40134,2.40134,0.752388
194351563,532689,374,856042,25683.6,39063200,3521120,0.0300028,4.11325,3.98305,0.370832
194357104,532689,15867,8595000,273545,473229000,35654200,0.031826,4.14825,4.12129,0.41484
194361001,532689,16610,119277,2551.18,5437880,357959,0.0213888,3.00108,2.87744,0.482964
194364212,532689,111220766,853579,22661.3,40743000,3098420,0.0265486,3.62992,3.4698,0.346615
194363865,532689,17501,1902560,55981.3,76240300,8360900,0.0294241,4.39454,4.21629,0.768922
194354822,532689,1044,173699,6758.06,8979080,1016620,0.0389067,5.85278,5.84771,0.279107
194361218,532689,16632,1192380,27489,58884700,3729830,0.023054,3.12806,3.03059,0.415784
194358678,532689,16040,5205120,274930,361853000,40079500,0.0528191,7.70001,7.55459,0.232016
194361040,532689,16620,69938,1246.12,3568690,168976,0.0178175,2.41608,2.41608,0.155281
194360085,532689,16302,174765,3795.51,8623740,497053,0.0217178,2.84412,2.84407,0.14893
194362697,532689,17135,34969,478.917,1597120,64114.2,0.0136955,1.83346,0,0
194351835,532689,399,3993950,178010,225337000,27640400,0.0445699,6.92058,6.87477,0.253737
194361236,532689,16639,566650,10478.7,21727300,1435450,0.0184924,2.53323,2.50603,0.389282
194358312,532689,15988,3976230,169864,200887000,23390800,0.04272,5.88266,5.82451,0.346918
194362132,532689,16936,102449,2596.24,4398350,359933,0.0253419,3.5133,3.51751,0.141569
194361601,532689,16793,830608,28030.9,42354500,3929230,0.0337474,4.73055,4.5716,0.372363
194362754,532689,17162,139876,2488.82,5063030,336066,0.017793,2.4026,2.4026,0.463019
194349529,532689,201,4284930,174012,300093000,25294100,0.0406103,5.90303,5.89655,0.229523
194361450,532689,16751,3742620,108154,191739000,15155500,0.0288981,4.04943,3.94943,0.415513
194362029,532689,16896,335482,6504.48,12773700,870602,0.0193885,2.59508,2.53281,0.333554
194363793,532689,17478,4785800,139899,221912000,20243900,0.0292321,4.22999,4.1063,0.622779
194351575,532689,379,209728,3052.99,8960090,422096,0.0145569,2.01259,2.01218,0.425953
194354149,532689,821,3536070,201673,251324000,30743400,0.0570329,8.69424,8.73979,0.200265
194356373,532689,15620,34529.5,152.853,503262,21858,0.00442674,0.633023,0,0
194358427,532689,16009,7620350,162930,335175000,21584700,0.0213808,2.83251,2.77097,0.555513
194360680,532689,16523,66237.5,3959.31,4892720,631050,0.0597745,9.52709,9.6517,0.326831
194348563,532689,10,7330200,228487,450756000,32612400,0.0311706,4.44905,4.36719,0.409465
194362823,532689,17207,2127600,82420.1,89987800,11713500,0.0387385,5.50548,5.50208,0.49953
194349209,532689,165,1433730,30283.5,68428700,4189730,0.0211222,2.92226,2.92226,0.588127
194348728,532689,59,524535,23539.8,36858600,3293090,0.0448775,6.27812,6.27812,0.120891
194353573,532689,754,8186230,89935.6,264866000,12260000,0.0109862,1.49763,1.51614,0.502489
194356440,532689,15689,33474.2,120.753,515654,19241,0.00360734,0.574801,0,0
194352566,532689,543,1608570,68550.2,78552200,9433440,0.0426155,5.86447,5.86447,0.314387
194356385,532689,15626,1325910,13696.3,52839300,1786300,0.0103298,1.34723,1.384,0.580672
194363165,532689,17293,69938,1024.74,2410520,134680,0.0146521,1.9257,1.9257,0.503528
194364143,532689,111220702,400170,11323.3,17946300,1568820,0.0282963,3.92037,3.99661,0.418802
194356153,532689,10723,3420630,88340.5,230403000,14776300,0.0258258,4.31975,4.2025,0.28428
194355568,532689,1100,2650300,117742,167199000,17462500,0.0444258,6.58888,6.37534,0.364639
194361415,532689,16722,260018,5054.08,10601900,683461,0.0194374,2.62851,2.52433,0.322833
194356181,532689,10734,2543410,54691.9,180509000,8380090,0.0215034,3.29483,3.2857,0.299802
194363849,532689,17497,788453,27561.3,36168600,4106870,0.0349562,5.20877,5.05744,0.508034
194354511,532689,954,419628,23044.4,27800300,3131830,0.0549163,7.46335,7.46335,0.0732058
194362850,532689,17224,489360,6696.26,14655000,880317,0.0136837,1.79892,1.79892,0.344186
194348901,532689,115,34969,1323.02,1945370,193212,0.037834,5.52524,0,0
194360849,532689,16538,769635,28693.5,41047200,4241130,0.0372819,5.51057,5.46592,0.427682
194362022,532689,16894,1200740,48330.3,63346900,6890870,0.0402504,5.73886,5.72934,0.212642
194356448,532689,15696,664217,16757.6,35432200,2370850,0.0252292,3.5694,3.56894,0.278578
194363885,532689,17509,363092,6100.38,10842800,850165,0.0168012,2.34145,2.23547,0.505505
194360251,532689,16388,944163,42610.2,69761400,6718270,0.0451301,7.11558,7.11558,0.287248
194362722,532689,17150,977634,50210.2,52681300,7022560,0.0513589,7.18322,7.18204,0.162811
194349125,532689,157,649135,9092.17,25187400,1310460,0.0140066,2.01878,2.00039,0.717992
194354097,532689,797,4491180,137372,221632000,18407600,0.0305869,4.0986,4.01605,0.325726
194350453,532689,267,104872,4504.76,6815900,593713,0.0429548,5.66131,5.66139,0.0349297
194364092,532689,17646,34969,461.139,1845750,61808.7,0.0131871,1.76753,0,0
194360517,532689,16462,1109760,45328.5,60247100,6816820,0.0408453,6.1426,6.12195,0.521344
194351523,532689,358,103571,4438.48,5963410,620213,0.0428543,5.98827,5.99327,0.147003
194360042,532689,16274,67710.4,1330.53,3309170,171713,0.0196504,2.536,2.53573,0.00447633
194361768,532689,16823,905279,22818.5,54426700,3396150,0.0252061,3.7515,3.72193,0.220003
194362475,532689,17023,15293100,349020,638918000,48106000,0.0228221,3.14561,3.16835,0.555893
194359924,532689,16273,34386.9,795.833,1542910,102779,0.0231435,2.98891,0,0
194354555,532689,976,3760110,88791.2,210936000,13335600,0.023614,3.5466,3.54895,0.33529
194363615,532689,17412,34908.2,183.646,747853,25368.4,0.00526082,0.726716,0,0
194349002,532689,138,3576780,156605,196351000,22126600,0.043784,6.1862,6.04311,0.430083
194350703,532689,286,104459,375.211,4053240,53010.8,0.00359196,0.507481,0.507468,0.0760972
194354474,532689,935,2133100,89490.1,121711000,11916700,0.041953,5.58657,5.58656,0.283434
194348849,532689,101,2028200,33418.9,62764800,4395750,0.0164771,2.16731,2.16731,0.537882
194354138,532689,818,4700100,87177.2,209364000,11052100,0.0185479,2.35145,2.31241,0.287857
194362843,532689,17220,23934900,513403,963909000,71320900,0.0214499,2.97979,2.9663,0.586752
194362682,532689,17126,870428,27301.2,39094400,3858090,0.0313652,4.43241,4.19762,0.447839
194363231,532689,17311,2237320,60623.1,97625600,8822340,0.0270963,3.94326,3.90782,0.515856
194362593,532689,17078,61922.2,969.906,1826260,139756,0.0156633,2.25696,2.25875,0.375522
194358134,532689,15962,222945,2705.93,13484500,373897,0.0121372,1.67708,1.74596,0.295092
194360373,532689,16421,777478,19758.5,44606800,2650900,0.0254136,3.40961,3.41758,0.371605
194351476,532689,333,139876,2617.09,8563710,363883,0.0187101,2.60147,2.60147,0.163283
194357076,532689,15859,734349,14336.6,37523300,1788600,0.0195228,2.43563,2.43563,0.184324
194352579,532689,549,41866500,1673670,2372150000,233971000,0.0399764,5.5885,5.53082,0.421567
194364534,532689,111220896,104676,2189.2,4269720,281737,0.0209141,2.69153,2.69205,0.271466
194349121,532689,156,1084040,62985.4,71376500,8650090,0.0581026,7.9795,7.9795,0.133326
194362483,532689,17026,629442,15151.6,27974800,2094200,0.0240714,3.32707,3.32707,0.336816
194361036,532689,16619,450882,8084.23,18565000,1068710,0.0179298,2.37027,2.33723,0.313504
194363297,532689,17334,594473,16974,28553300,2371000,0.028553,3.98841,3.98841,0.121042
194354417,532689,909,13672900,714879,743491000,99939700,0.0522844,7.30934,7.30934,0.430523
194362677,532689,17123,4845460,172629,221272000,24250100,0.0356269,5.0047,4.86585,0.492255
194356457,532689,15700,34952.7,675.567,1490800,108628,0.019328,3.10786,0,0
194363896,532689,17514,384650,15647.2,19164900,2516160,0.0406791,6.54142,6.54133,0.874117
194350848,532689,296,1503670,61604.9,99234300,8086460,0.0409698,5.37782,5.37782,0.290402
194360862,532689,16544,1054740,36437.7,58797200,5031970,0.0345466,4.77081,4.59024,0.44949
194360958,532689,16597,174845,3461.9,9504610,472192,0.0197998,2.70063,2.70063,0.267436
194350178,532689,243,279752,13630.8,17582200,1914600,0.0487245,6.84392,6.84392,0.270399
194358117,532689,15956,43971000,1466720,2133660000,196429000,0.0333566,4.46724,4.40465,0.573785
194358503,532689,16018,74804000,3063180,4504620000,423230000,0.0409494,5.65785,5.63856,0.371871
194358975,532689,16079,688698,26356.8,44183800,3906970,0.0382705,5.67298,5.63486,0.293522
194361807,532689,16844,1552870,51878.5,85216800,7353390,0.0334082,4.73537,4.62351,0.319441
194362040,532689,16900,279752,13916.9,17025500,2066130,0.0497474,7.38557,7.38557,0.129444
194358889,532689,16065,3327130,97545.4,161567000,12494100,0.0293182,3.75522,3.67366,0.388337
194353921,532689,777,244768,5978.56,17208400,888666,0.0244254,3.63065,3.63067,0.258568
194363660,532689,17430,687633,23870.6,37228900,3306640,0.0347141,4.80873,4.74082,0.177234
194354458,532689,928,16369500,409736,1059700000,66004800,0.0250304,4.03217,3.9573,0.306195
194360884,532689,16563,69938,1178.92,3630580,165141,0.0168566,2.36125,2.36125,0.0912555
194351409,532689,325,193288,4958.05,9214590,649651,0.0256511,3.36104,3.31589,0.189869
194364126,532689,111220686,594473,14181,23076300,1875800,0.0238548,3.1554,3.1554,0.324716
194348665,532689,39,6673590,311165,412540000,40944200,0.0466263,6.13526,6.13335,0.279426
194356406,532689,15653,1144520,10788.2,43496600,1424240,0.00942597,1.2444,1.28952,0.554634
194355644,532689,1128,1587080,69626.2,96596000,9684180,0.0438706,6.10189,6.07527,0.205235
194352854,532689,630,928251,18360.5,47085600,2295340,0.0197796,2.47276,2.49753,0.377385
194363481,532689,17368,2436080,60715.5,111681000,8347270,0.0249235,3.42652,3.34516,0.441618
194348840,532689,97,66990.3,3340.43,4471840,498086,0.0498643,7.4352,7.4136,0.23231
194353256,532689,661,1273020,30400.5,49296700,4431210,0.0238806,3.48086,3.46753,0.546167
194362726,532689,17151,69938,3223.12,4127720,463551,0.0460854,6.62802,6.62802,0.160526
194361287,532689,16666,559504,14802.1,32351500,2054740,0.0264557,3.67243,3.67243,0.398645
194363801,532689,17481,571043,18815.6,32834200,2688000,0.0329495,4.70718,4.61255,0.442146
194348794,532689,77,46229,937.69,1998700,125533,0.0202836,2.71546,2.824,0.286917
194355600,532689,1110,314641,7065.32,16067100,920588,0.0224552,2.92584,2.92579,0.0888114
194356323,532689,15605,489538,6095.81,20542700,775505,0.0124522,1.58416,1.58411,0.276749
194356470,532689,15710,68271.9,996.423,2294420,137197,0.0145949,2.00957,1.99311,0.478689
194356286,532689,15594,69938,1260.06,3640450,164210,0.0180167,2.34794,2.34794,0.148067
194359173,532689,16104,10385800,569449,567429000,79931400,0.0548296,7.69622,7.69622,0.432626
194357997,532689,15944,2203050,106019,135803000,14389400,0.048124,6.5316,6.5316,0.16725
194356410,532689,15659,837616,7027.76,33643700,927035,0.00839019,1.10675,1.10642,0.615624
194363944,532689,17534,626698,5693.73,16318400,786944,0.0090853,1.2557,1.25331,0.626082
194352097,532689,440,478857,10565.7,25645800,1308180,0.0220645,2.73189,2.69925,0.233419
194358982,532689,16080,518754,19592.4,33768900,2874280,0.0377681,5.54073,5.4195,0.364926
