id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194533243,556990,288,1193120,80143.3,71717500,11755700,0.0671714,9.85295,10.0386,0.192295
194533797,556990,371,131603,1967.1,4191370,288824,0.0149472,2.19466,2.1962,0.248526
194545973,556990,16231,543102,11093.2,23940900,1517520,0.0204256,2.79416,2.83716,0.440599
194550276,556990,16711,166627,3002.36,8502560,474394,0.0180185,2.84704,2.85092,0.506236
194551697,556990,16858,758925,3494.49,35769000,446321,0.00460453,0.588097,0.584902,0.221762
194556747,556990,17371,122868,979.418,6611300,128110,0.0079713,1.04266,1.04208,0.0701778
194531911,556990,188,303362,15593.1,19835800,2329960,0.051401,7.68046,7.70508,0.216385
194535593,556990,541,1117390,32678.3,75657800,4625880,0.0292451,4.13989,4.13945,0.204436
194547509,556990,16403,196653,4288.32,11145500,562180,0.0218065,2.85874,2.76965,0.356218
194537547,556990,727,442365,7981,23384900,1101320,0.0180416,2.48962,2.48488,0.218902
194557509,556990,17596,702114,3250.62,21392200,464200,0.00462976,0.661146,0.713572,0.974851
194542191,556990,15681,359870,3760.23,9845550,522245,0.0104489,1.4512,1.3227,0.945872
194547839,556990,16470,321540,4899.67,16454200,643282,0.0152381,2.00063,1.94672,0.56031
194557996,556990,112892315,129661,837.176,6019480,108365,0.00645668,0.835758,0.835758,0.233944
194556851,556990,17399,129451,1171.4,5455300,154316,0.00904899,1.19208,1.19173,0.254379
194551568,556990,16857,758925,3494.49,35769000,446321,0.00460453,0.588097,0.584902,0.221762
194535379,556990,518,7246240,183437,392667000,26702900,0.0253148,3.68506,3.74707,0.403662
194542605,556990,15711,53249.7,210.717,965917,28423.3,0.00395714,0.533774,0.490047,0.868322
194547967,556990,16476,1078540,10322.4,53090400,1360220,0.00957074,1.26117,1.26109,0.371576
194550003,556990,16683,664465,6215.25,35606500,815679,0.00935377,1.22757,1.22241,0.272516
194552582,556990,16967,7260690,72809.3,327448000,9796980,0.0100279,1.34932,1.31527,0.597663
194531564,556990,50,297506,3217.73,15298600,438722,0.0108157,1.47467,1.47721,0.25745
194537567,556990,733,2573940,66016.8,141699000,8826510,0.0256482,3.42919,3.43728,0.298773
194556673,556990,17347,482740,7671.76,21710900,1043390,0.0158921,2.16138,2.08636,0.359143
194554371,556990,17084,112826,851.828,5740250,110560,0.00754996,0.979922,0.967946,0.178696
194542776,556990,15731,267883,1003.77,8386820,130930,0.00374705,0.488758,0.492615,0.360519
194557403,556990,17541,111941,1391.46,5422500,202321,0.0124303,1.8074,1.87757,0.577801
194533368,556990,307,1525970,18608.4,67358600,2512580,0.0121944,1.64654,1.55954,0.609334
194541447,556990,15565,844307000,25175400,44357400000,3708410000,0.0298178,4.39225,4.4023,0.926576
194541327,556990,10735,1204540,4245.02,81346100,562535,0.00352418,0.467012,0.478729,0.469822
194557490,556990,17589,293953,1459.74,10609600,192105,0.0049659,0.653524,0.647434,0.410064
194546145,556990,16261,1698850,26942.9,81656500,3692790,0.0158595,2.17369,2.03101,0.588384
194556545,556990,17334,440845,2873.85,17411400,365554,0.00651894,0.829211,0.829211,0.243508
194531968,556990,199,1474710,73436.9,80157000,10882500,0.0497976,7.37945,7.46532,0.216732
194544749,556990,15991,6325970,241274,335981000,32847300,0.0381402,5.19245,5.26365,0.333299
194536157,556990,604,314299,2151.67,15651400,279667,0.00684595,0.889813,0.861158,0.299249
194557898,556990,111220850,541085,1982.32,23322200,255723,0.0036636,0.472613,0.506132,0.990341
194533574,556990,348,3946560,39182.5,185173000,5254970,0.00992827,1.33153,1.30287,0.738426
194542732,556990,15726,117104,710.516,4656590,96471.4,0.00606739,0.823809,0.824356,0.14533
194556948,556990,17427,1923850,8271.93,97848100,1107870,0.00429968,0.575862,0.58164,0.7709
194543038,556990,15782,1929790,43538.3,100455000,5918510,0.0225611,3.06691,3.1447,0.34532
194531861,556990,167,647188,25086.1,34988400,3600890,0.0387617,5.56391,5.57192,0.181122
194548344,556990,16535,1378060,17150.4,73165500,2517560,0.0124453,1.82689,1.82353,0.504166
194536146,556990,602,51807.2,1314.27,2754650,188741,0.0253686,3.64314,3.49871,0.388861
194557849,556990,111220810,57933.1,584.451,2889130,80043.7,0.0100884,1.38166,1.43526,0.310735
194557817,556990,111220784,233493,2955.52,13755500,390492,0.0126578,1.67239,1.6334,0.292133
194534342,556990,434,1513590,57276.9,79352200,8810520,0.0378419,5.82096,5.90269,0.485621
194551914,556990,16875,276713,1276.73,12525200,166970,0.00461391,0.603403,0.602454,0.157656
194557422,556990,17555,46438.6,341.397,2090170,44211.9,0.00735159,0.952052,0.952735,0.106184
194531624,556990,68,1193660,44763.2,49525100,6909990,0.037501,5.78893,5.96347,0.545343
194555391,556990,17205,59869.6,882.742,2042170,120158,0.0147444,2.007,2.00496,0.265241
194547656,556990,16435,1283890,71319.7,80287600,11854200,0.0555496,9.23302,9.18634,0.364545
194544839,556990,16009,6839250,246365,252800000,37623600,0.0360222,5.50113,5.68658,0.728154
194546166,556990,16263,28508.9,122.065,1515160,15772.6,0.00428163,0.553253,0,0
194531445,556990,4,12386500,163100,676874000,22962400,0.0131676,1.85383,1.82259,0.612421
194532206,556990,210,89937.7,319.016,2395570,41590.1,0.00354708,0.462433,0.466134,0.269196
194551201,556990,16777,579745,2906.58,27945300,379142,0.00501355,0.65398,0.66359,0.292891
194533951,556990,394,4323180,200326,229341000,31159300,0.0463377,7.2075,7.10195,0.60207
194557454,556990,17575,30025.6,834.238,1654050,126280,0.0277842,4.20573,0,0
194544614,556990,15947,1322090,65373.8,76608000,9192200,0.0494473,6.95277,7.18166,0.268339
194552128,556990,16900,384688,10752.8,24286200,1558530,0.0279519,4.05141,3.81044,0.473764
194554483,556990,17099,241739,2135.36,12056700,285455,0.00883332,1.18084,1.18292,0.28524
194534347,556990,435,172350,7307.63,9959320,1141760,0.0423999,6.62466,6.63909,0.23601
194548015,556990,16487,4108920,43783,190729000,5815780,0.0106556,1.4154,1.36246,0.51405
194534998,556990,505,95406.3,3227.23,5448350,442499,0.0338262,4.63805,4.62794,0.0821618
194545784,556990,16170,5459930,179545,311352000,26715300,0.0328841,4.89297,5.00264,0.475599
194547618,556990,16421,612397,14032.3,32541100,1971040,0.0229137,3.21856,3.11334,0.248615
194538996,556990,912,286491,1659.32,19933400,222615,0.00579188,0.77704,0.812723,0.522044
194535881,556990,576,22263.7,149.817,788672,19126.2,0.0067292,0.859077,0,0
194544868,556990,16013,10567600,839841,683925000,122045000,0.079473,11.5489,11.5673,0.231448
194548883,556990,16597,108649,1149.35,5716480,149930,0.0105786,1.37995,1.38778,0.256196
194544731,556990,15985,9956970,466051,506056000,67535600,0.0468065,6.78275,6.80564,0.522105
194551007,556990,16751,3524380,23167.8,164682000,3082230,0.00657359,0.874545,0.896466,0.658989
194551403,556990,16814,45878800,157647,2597090000,21624300,0.00343616,0.471335,0.464304,0.891434
194551508,556990,16846,1340370,9135.44,67723200,1196170,0.00681559,0.892414,0.913918,0.3748
194555368,556990,17199,28735.4,201.258,1251140,26354.6,0.00700383,0.917146,0,0
194550793,556990,16731,30978.9,554.52,1677730,74148.9,0.0178999,2.39353,0,0
194546495,556990,16280,85333.9,607.181,4269770,77827.4,0.00711536,0.912034,0.88158,0.190266
194550246,556990,16707,600324,5490.76,30157000,711074,0.00914633,1.18449,1.18689,0.152022
194557973,556990,111220930,30731,278.037,1401970,40386.4,0.00904743,1.31419,0,0
194557274,556990,17463,216844,3412.73,10550800,482007,0.0157382,2.22283,2.15923,0.488236
194556329,556990,17313,2041330,17207.5,80235400,2198810,0.00842954,1.07714,1.05915,0.38535
194544042,556990,15895,2289090,99817.8,131003000,14513400,0.0436059,6.34025,6.35454,0.297866
194555009,556990,17151,158027,3398.69,7700870,456753,0.0215071,2.89035,2.84336,0.386866
194543097,556990,15795,848896,23343.1,41674300,3153610,0.0274981,3.71496,3.7201,0.173865
194551331,556990,16800,132385,714.561,5642510,92968.1,0.00539761,0.702257,0.68952,0.28492
194541496,556990,15577,5572710,137178,297822000,18983500,0.024616,3.4065,3.46126,0.430239
194557299,556990,17478,4615790,32571.8,224420000,4530190,0.00705661,0.981455,0.998535,1.09162
194545393,556990,16098,86468.7,2549.64,5657050,352764,0.0294863,4.07967,4.10181,0.0449285
194546210,556990,16268,71382.1,749.285,3222280,100656,0.0104968,1.41011,1.39382,0.630427
194541246,556990,10722,8560500,40416.6,459386000,5637610,0.00472129,0.65856,0.651985,0.88785
194532632,556990,235,1052610,4457.01,31660700,604607,0.00423426,0.57439,0.607622,0.89738
194537429,556990,704,314195,17793.8,15484400,2598780,0.0566328,8.27121,8.27563,0.306652
194556668,556990,17346,756022,8116.84,31741800,1091360,0.0107363,1.44356,1.33861,0.628098
194542219,556990,15686,2449620,22356.3,87824000,3386290,0.00912645,1.38237,1.30102,0.825501
194550300,556990,16713,135729,825.921,6345290,113502,0.00608506,0.836236,0.843199,0.370266
194531549,556990,44,3992550,279714,241852000,41330800,0.070059,10.352,10.4622,0.293348
194534874,556990,496,395215,21363.8,20604500,3129500,0.0540562,7.91848,8.30591,0.435208
194533134,556990,274,900917,56249.2,58448400,8289860,0.0624354,9.20158,9.29615,0.204649
194541160,556990,10698,458466,12078.6,26211800,1705900,0.0263457,3.7209,3.70011,0.292444
194536128,556990,599,1058270,15261.6,55697200,1999870,0.0144213,1.88976,1.80528,0.634528
194543135,556990,15807,633421,18106.6,27982700,2569800,0.0285854,4.05701,4.05477,0.258229
194549010,556990,16624,4898180,46053.1,217437000,6079490,0.00940207,1.24117,1.24487,0.431507
194531486,556990,22,4985180,277915,302619000,42465800,0.0557483,8.51841,8.51032,0.446733
194542918,556990,15768,402738,9775.67,21127700,1378350,0.024273,3.42246,3.45276,0.30425
194557269,556990,17462,2076920,18713.9,87470000,2584940,0.00901043,1.2446,1.22183,0.562328
194557882,556990,111220832,62188,235.109,2496790,30427.7,0.00378062,0.489285,0.48834,0.035985
194546101,556990,16254,412188,6055,21588400,810339,0.0146899,1.96595,1.9924,0.511168
194541858,556990,15621,23415.1,232.522,491550,33040.7,0.00993043,1.41109,0,0
194540510,556990,1132,8270160,51347.5,341324000,6788970,0.00620877,0.820899,0.822778,0.419816
194538576,556990,898,1034490,11233.7,54201500,1482470,0.0108591,1.43305,1.40587,0.397871
194540093,556990,1100,2881860,61641.7,153464000,9817750,0.0213896,3.40675,3.49948,0.994115
194543102,556990,15796,848896,23343.1,41674300,3153610,0.0274981,3.71496,3.7201,0.173865
194532689,556990,246,808148,4498.93,35260400,588859,0.00556696,0.728652,0.765965,0.463712
194537572,556990,741,295346,3952.16,13929600,524004,0.0133815,1.7742,1.7579,0.291637
194545960,556990,16229,436965,11051.3,24908600,1487290,0.0252911,3.40368,3.40569,0.114895
194557823,556990,111220786,71047.6,836.251,3632590,110523,0.0117703,1.55562,1.51714,0.597066
194546963,556990,16315,731168,14833.4,37450800,2019680,0.0202873,2.76227,2.72455,0.328356
194539363,556990,970,347929,1956.48,14376700,261134,0.00562321,0.750539,0.736448,0.340511
194536105,556990,597,2623170,168858,147547000,25072400,0.0643717,9.55806,9.8764,0.398089
194555684,556990,17256,992950,7271.72,36500200,937885,0.00732335,0.944544,0.953049,0.242886
194531894,556990,183,1492110,58645.9,85625000,8478060,0.039304,5.68192,5.70983,0.305694
194533667,556990,361,9180130,484814,526835000,73165300,0.0528113,7.96996,8.03051,0.457032
194548894,556990,16599,401181,7768.28,21762100,1222260,0.0193635,3.04665,2.69655,1.0499
194539873,556990,1064,8056750,32795.3,416995000,4661090,0.00407054,0.578532,0.591737,0.499815
194551922,556990,16876,6079780,60921.3,278888000,8406800,0.0100203,1.38275,1.33233,0.994747
194557812,556990,111220778,30604.5,389.951,1487340,54090.6,0.0127416,1.76741,0,0
194538246,556990,849,69938,2725.67,4134800,364223,0.0389726,5.20779,5.20779,0.11802
194549082,556990,16638,346796,3266.3,15467800,429327,0.00941851,1.23798,1.27853,0.545968
194541650,556990,15589,3047270,78659.6,161618000,10863800,0.0258131,3.5651,3.60323,0.387244
194533517,556990,337,5909230,361153,346659000,54558000,0.0611168,9.23266,9.12634,0.443858
194551288,556990,16794,56857.8,1429.4,3352720,208469,0.0251399,3.6665,3.53333,0.474262
194545057,556990,16064,3276780,151591,136268000,22343300,0.0462623,6.81869,6.86663,0.382775
194533762,556990,367,798318,21903.7,42349300,3012910,0.0274374,3.77408,3.7227,0.307704
194536190,556990,607,2704770,26544.8,123642000,3518800,0.00981405,1.30096,1.31928,0.3255
194543089,556990,15793,1323330,43989.1,69325400,6233860,0.0332413,4.71075,4.5896,0.293375
194535356,556990,513,72748.9,2393.53,3747980,342419,0.0329012,4.70687,4.63719,0.12463
194531615,556990,66,33401.1,590.448,1701260,81016,0.0176775,2.42555,0,0
194545072,556990,16070,762825,70473.1,48676900,10076000,0.0923844,13.2088,13.2192,0.11541
194547682,556990,16449,69808.5,368.491,3584320,48306.6,0.0052786,0.691987,0.691992,0.185473
194531789,556990,136,4713480,24515.9,198476000,3148080,0.00520123,0.667888,0.715014,0.65786
194537706,556990,777,216673,3260.55,14202400,462961,0.0150483,2.13668,2.07059,0.274134
194537274,556990,676,248889,1925.21,13680500,254814,0.00773522,1.02381,1.03294,0.324108
194542933,556990,15770,1938730,31960.7,101017000,4284220,0.0164854,2.20981,2.25872,0.245424
194531916,556990,189,653966,10387.2,34803800,1356050,0.0158834,2.07358,1.95513,0.447817
194538512,556990,886,10345900,366157,596332000,54460600,0.0353914,5.26396,5.40408,0.454678
194548434,556990,16546,93543.5,1058.88,4743930,164396,0.0113196,1.75742,1.88192,0.747227
194547391,556990,16387,677984,25167,44102200,4045060,0.0371203,5.9663,6.03196,0.392893
194555413,556990,17212,1152480,15876,49945600,2101800,0.0137755,1.82372,1.76635,0.376948
194557746,556990,111220718,244912,3209.81,11336900,427740,0.013106,1.7465,1.73869,0.1363
194541307,556990,10732,1820680,3895.57,119584000,522810,0.00213963,0.287151,0.28364,0.605946
194545795,556990,16172,3170010,77089.3,181540000,11533800,0.0243183,3.63841,3.71676,0.462229
194540604,556990,1142,803472,24763.8,43300900,3378820,0.030821,4.20527,4.20475,0.238698
194549906,556990,16674,1619920,30090.1,92139600,4466320,0.0185751,2.75713,2.55833,0.64806
194554342,556990,17079,1679070,20983.2,78598200,2776470,0.0124969,1.65358,1.56229,0.542853
194531877,556990,175,754655,20747.5,40002100,2977210,0.0274927,3.94513,4.00612,0.344244
194555827,556990,17260,122154,856.893,4611860,109507,0.00701488,0.896473,0.901852,0.260092
194556655,556990,17344,378544,3221.55,15743400,431576,0.00851039,1.1401,1.0667,0.54709
194545331,556990,16089,34969,891.954,2496650,123679,0.025507,3.53682,0,0
194557924,556990,111220874,336570,5927.92,19859100,847623,0.0176128,2.51842,2.27097,0.698883
194553374,556990,17033,1695210,13033.6,78089300,1694450,0.00768851,0.999555,1.01822,0.338298
194550973,556990,16748,64632.4,258.602,2657620,33744.5,0.00400113,0.522099,0.522184,0.184703
194536979,556990,666,175713,4547.95,11267300,662604,0.0258828,3.77094,3.61563,0.359219
194557420,556990,17553,88157.9,2229.86,5239840,328877,0.025294,3.73055,3.51094,0.444314
194555115,556990,17161,361642,4320.22,16651500,575921,0.0119461,1.59252,1.60649,0.196601
194551839,556990,16868,1019900,9566.87,50430000,1269710,0.00938018,1.24493,1.25933,0.398841
194554598,556990,17112,337722,3632.21,15422900,478991,0.010755,1.4183,1.40986,0.202167
194555612,556990,17244,920765,6852.4,36154300,877188,0.00744208,0.952673,0.929819,0.31781
194557871,556990,111220826,1288530,5536.26,62525400,726339,0.00429656,0.563694,0.56352,0.390824
194555021,556990,17152,143861,1210.49,5873360,160432,0.0084143,1.11519,1.16879,0.580993
194557799,556990,111220762,642755,4221.95,26323500,556013,0.00656851,0.865046,0.863317,0.158791
194549229,556990,16656,172967,1468.85,9942710,192857,0.00849207,1.11499,1.11514,0.228888
194537401,556990,700,310683,7146.05,16463000,963404,0.0230011,3.10092,3.06749,0.330962
194547111,556990,16336,184730,2918.77,9681470,385725,0.0158002,2.08805,2.06213,0.434909
194548872,556990,16595,88159.4,1530.84,4557580,202247,0.0173645,2.29411,2.29543,0.161648
194539702,556990,1026,422082,31775.3,26096000,4493410,0.0752824,10.6458,10.5441,0.164416
194547589,556990,16414,110008,955.927,5769540,127456,0.00868964,1.15861,1.15146,0.567529
194542274,556990,15690,83703.8,444.708,1799720,69269.6,0.00531288,0.827556,0.817513,0.171921
194557067,556990,17444,1080150,7509.88,35652300,984561,0.00695264,0.911505,0.954031,0.812909
194531499,556990,27,139091,5135.72,7332040,808384,0.0369235,5.81191,6.09936,0.460738
194545704,556990,16147,47526.5,1818.16,2558230,272317,0.0382557,5.72979,6.41355,0.709919
194544543,556990,15939,2794230,114698,152503000,16332600,0.0410483,5.84513,5.91783,0.318229
194534790,556990,484,939783,58457.3,52931100,8975260,0.062203,9.55035,9.96546,0.257691
194545527,556990,16121,10186900,640457,623038000,111939000,0.0628709,10.9886,11.2584,0.583123
194551415,556990,16819,7233230,19202.5,389974000,2535000,0.00265477,0.350465,0.35041,0.649194
194550240,556990,16706,1743220,14707.1,86745800,1906080,0.00843673,1.09343,1.11056,0.27631
194557407,556990,17544,88930.9,1170.58,4117880,172757,0.0131628,1.9426,2.07514,0.596304
194555380,556990,17203,288639,3216.22,11132400,419466,0.0111427,1.45326,1.46949,0.391473
194545588,556990,16132,1698140,70869.1,100487000,10809100,0.0417334,6.36526,6.48981,0.35827
194558000,556990,112892325,33218.8,522.143,1822750,69371.8,0.0157183,2.08833,0,0
194537411,556990,701,4898750,49334.7,252133000,6450840,0.0100709,1.31683,1.35428,0.364934
194556782,556990,17380,4092630,39770,165553000,5319900,0.00971748,1.29987,1.25293,0.720279
194535607,556990,542,2037090,69291.2,116947000,10432200,0.0340147,5.12113,5.3941,0.441946
194547538,556990,16407,330877,4031.78,16321400,525416,0.0121851,1.58795,1.52281,0.466921
194531858,556990,165,2075380,23437.6,102956000,3190240,0.0112932,1.53718,1.48299,0.763713
194537752,556990,788,1262450,26695.3,47419900,3738050,0.0211457,2.96096,2.87951,0.630459
194538054,556990,821,3554490,100403,170317000,15204900,0.0282467,4.27767,4.38746,0.399402
194541280,556990,10728,513204,1215.99,30447700,166019,0.00236941,0.323495,0.31399,0.433225
194539767,556990,1037,1544040,37223.4,90663500,5294550,0.0241078,3.42902,3.47541,0.366769
194556873,556990,17403,321270,3722.79,14436900,503453,0.0115877,1.56707,1.51905,0.525976
194549124,556990,16643,65608.8,562.404,3214640,73974.2,0.00857209,1.12751,1.12777,0.275263
194544567,556990,15942,7168480,307333,387882000,43736700,0.0428729,6.10126,6.27552,0.376062
194543452,556990,15849,1635180,70806,91244600,10647100,0.0433016,6.51124,6.53728,0.230248
194547620,556990,16422,717306,10969.3,34561900,1486030,0.0152924,2.07169,2.02923,0.425406
194545047,556990,16055,524535,20821.7,34364200,2861850,0.0396955,5.45597,5.45597,0.108472
194533408,556990,315,191354000,10480100,10939500000,1566960000,0.0547679,8.18881,8.37779,0.528247
194547010,556990,16323,6233030,155624,305153000,21423900,0.0249676,3.43716,3.38068,0.363244
194556004,556990,17282,1161950,13767.5,48497600,1838180,0.0118486,1.58197,1.48501,0.559669
194541225,556990,10711,2712670,7529.95,154252000,980472,0.00277584,0.361442,0.342678,0.602868
194548233,556990,16530,2305580,52207,127884000,8498350,0.0226437,3.68599,3.57114,1.03537
194531581,556990,55,293935,5001.08,15934400,671919,0.0170142,2.28594,2.35279,0.293535
194541463,556990,15567,518327000,21723300,28314800000,3220540000,0.0419105,6.21333,6.31087,0.635647
194555203,556990,17167,608687,4164.45,27814500,541729,0.0068417,0.889996,0.903955,0.256549
194547056,556990,16329,5735450,143906,279426000,19686100,0.0250907,3.43235,3.3735,0.34223
194532597,556990,230,64389.6,139.466,1335980,19260,0.00216597,0.299117,0.299347,0.694032
194552734,556990,16991,1714650,13138.1,71332700,1701390,0.00766227,0.992269,0.997264,0.37166
194537487,556990,714,9394660,691597,570637000,101342000,0.073616,10.7872,11.0044,0.29063
194539926,556990,1073,49147900,195792,2485650000,28306900,0.00398373,0.575953,0.588741,0.695107
194550017,556990,16684,4877240,66144.4,285907000,9016520,0.0135619,1.84869,1.86039,0.405882
194533989,556990,399,3330040,140841,196880000,21714500,0.0422943,6.5208,6.60245,0.382842
194557890,556990,111220844,705231,4425.71,37319600,605505,0.00627555,0.858591,0.8417,0.761879
194532226,556990,218,1754600,77776.3,106343000,12813400,0.0443272,7.30278,7.37999,0.553497
194545848,556990,16188,3517100,71801.1,190921000,9982720,0.0204149,2.83834,2.85452,0.264041
194555476,556990,17224,367128,3743.77,15560500,496018,0.0101975,1.35108,1.36688,0.230972
194544791,556990,16001,181154000,9515680,10135300000,1412140000,0.0525281,7.79523,7.98846,0.562405
194549044,556990,16631,2691360,24316.9,120403000,3173220,0.00903518,1.17904,1.1964,0.475477
194550818,556990,16733,189451,3122.76,10447200,421505,0.0164832,2.22488,2.15587,0.32607
194545020,556990,16040,5063430,283188,352595000,42778300,0.0559282,8.4485,8.48233,0.32882
194545625,556990,16136,3008140,105469,163243000,17111800,0.0350611,5.68851,5.93353,0.494859
194541635,556990,15587,3047270,78659.6,161618000,10863800,0.0258131,3.5651,3.60323,0.387244
194557496,556990,17591,146797,850.413,5197130,116912,0.00579311,0.796418,0.753589,0.784437
194555879,556990,17263,304413,1680.79,10718600,214607,0.00552141,0.704986,0.683351,0.314812
194540127,556990,1105,344582,12271,19175800,1667300,0.0356115,4.83863,4.96013,0.308987
194556612,556990,17340,1887250,25137.4,82690800,3401240,0.0133196,1.80222,1.65998,0.64694
194531751,556990,122,1437010,9451.36,51649000,1227680,0.00657711,0.854327,0.822887,0.456148
194540166,556990,1113,151863,2590.07,7660020,347928,0.0170553,2.29107,2.15133,0.52085
194557557,556990,17646,31727.3,64.4484,928060,8339.35,0.00203132,0.262845,0,0
194547243,556990,16355,6237120,95633.2,294693000,13012600,0.0153329,2.08632,1.99416,0.559429
194551422,556990,16820,7233230,19202.5,389974000,2535000,0.00265477,0.350465,0.35041,0.649194
194552033,556990,16887,1380700,11908.5,57935400,1600670,0.00862498,1.15932,1.12031,0.858499
194554294,556990,17074,1532720,19888.1,68927300,2626610,0.0129757,1.7137,1.72909,0.34146
194539729,556990,1030,491756,5266,9745430,835986,0.0107086,1.7,1.67082,0.445803
194553941,556990,17066,1694050,22278.5,75526700,2946150,0.013151,1.73912,1.75161,0.358024
194531907,556990,187,1007560,75688.8,61450800,10675800,0.0751209,10.5957,10.7558,0.298068
194534373,556990,445,1420750,10874.2,64108400,1412360,0.00765383,0.994094,0.99391,0.213131
194552098,556990,16895,311171,2775.69,10796100,366059,0.00892013,1.17639,1.15032,0.331359
194531829,556990,154,970148,7997.58,46234100,1074430,0.00824366,1.10749,1.10035,0.431782
194532644,556990,238,123752,710.748,5226640,92631.7,0.00574334,0.74853,0.737835,0.228662
194536036,556990,590,1284020,53845.5,74163500,7734970,0.041935,6.02401,6.01597,0.350735
194548789,556990,16585,67437.3,808.392,3617410,107786,0.0119873,1.59832,1.61575,0.284396
194554939,556990,17142,94585,2128.4,3710650,297162,0.0225025,3.14175,3.17663,0.267379
194545229,556990,16082,7138960,567523,461512000,84169600,0.0794965,11.7902,11.8895,0.388517
194545667,556990,16141,9590830,475161,548745000,81921000,0.0495432,8.54159,8.70593,0.498208
194545967,556990,16230,171082,3937.96,8790900,527602,0.023018,3.08392,3.06615,0.17508
194534296,556990,427,69938,2249.5,4777830,320201,0.0321641,4.57836,4.57836,0.149389
194533230,556990,287,25932.1,500.653,1346670,66783.2,0.0193063,2.57531,0,0
194538130,556990,835,6953250,249323,371347000,35413500,0.0358571,5.09309,5.10919,0.355929
194549030,556990,16629,49252.3,659.684,2468860,88077.1,0.013394,1.78828,1.78735,0.269135
194534386,556990,448,663508,41563,38790800,5911850,0.0626413,8.90998,8.99494,0.33015
194544809,556990,16007,48002300,3053120,2557480000,458532000,0.0636036,9.5523,9.7191,0.51059
194557635,556990,111220688,39361,724.374,2235750,95686.1,0.0184033,2.43099,2.42911,0.0968183
194542057,556990,15669,2852890,33372,130025000,4847390,0.0116976,1.69912,1.62461,0.625687
194552221,556990,16907,441634,2989.73,19041100,393120,0.0067697,0.890149,0.88103,0.530461
194531572,556990,52,629206,14593.5,34135600,1986010,0.0231935,3.15638,3.15609,0.31888
194536472,556990,639,820386,42775.5,43097400,6105540,0.0521407,7.44227,7.61674,0.244585
194554960,556990,17145,2228650,37812,102523000,4994520,0.0169663,2.24105,2.22811,0.385966
194532219,556990,216,393304,6949.36,10961600,1011470,0.0176692,2.57173,2.74358,0.616966
194542829,556990,15752,7729200,158610,404005000,21667400,0.0205209,2.80332,2.86392,0.469265
194541718,556990,15596,1176240,37996,58591100,5369530,0.0323028,4.56498,4.53748,0.161961
194550831,556990,16734,133445,2203.67,7041700,301524,0.0165137,2.25953,2.14325,0.382131
194551742,556990,16860,173852,818.72,8165600,105274,0.00470929,0.605539,0.6058,0.171362
194541380,556990,182305697,1367780,44825.1,61435400,6681630,0.0327722,4.88503,4.85805,0.423871
194534137,556990,411,1522410,56587.1,82624400,7984540,0.0371694,5.24466,5.29205,0.283502
194536413,556990,634,225208,2137.9,11118300,285509,0.00949301,1.26775,1.32373,0.368176
194540586,556990,1141,419269,7572.61,17546900,1038660,0.0180614,2.47731,2.47685,0.395387
194547290,556990,16365,650312,10813.6,28755400,1454110,0.0166284,2.23602,2.1552,0.541317
194538294,556990,856,25288300,611358,1376300000,89424100,0.0241755,3.53618,3.41149,0.73011
194552094,556990,16894,850068,4886.66,34211000,630040,0.00574855,0.741165,0.75898,0.480134
194536899,556990,656,4152290,76241.9,101250000,12274400,0.0183614,2.95604,3.07687,0.98329
194537562,556990,732,124261,1128.88,6593120,151020,0.00908474,1.21535,1.19851,0.244623
194547126,556990,16338,763899,19892.7,37671600,2687340,0.026041,3.51793,3.45874,0.387472
194548816,556990,16587,55021.6,1885.09,3129540,318966,0.0342609,5.7971,5.62719,0.342584
194555922,556990,17268,691094,4885.82,26046800,631476,0.00706969,0.913733,0.906308,0.438503
194549093,556990,16639,624501,6133.11,24430400,826609,0.00982081,1.32363,1.32261,0.248201
194537453,556990,708,723387,19822.9,42538000,2704140,0.0274029,3.73817,3.67361,0.234495
194548109,556990,16509,14975200,233266,756389000,35658000,0.0155768,2.38114,2.278,1.25518
194545693,556990,16145,4299720,187749,235667000,32396800,0.0436655,7.53462,7.70362,0.451956
194555901,556990,17265,202890,1232.38,7439310,163197,0.00607413,0.804361,0.79581,0.260581
194544639,556990,15952,236632,12100.1,14306500,1722810,0.0511348,7.28054,7.31982,0.190263
194554356,556990,17082,254095,1982.11,12572900,255639,0.00780067,1.00608,0.988359,0.152581
194554493,556990,17100,431795,5760.84,20516300,766947,0.0133416,1.77618,1.74915,0.224324
194534270,556990,424,434707,13891.6,21518800,1935050,0.0319563,4.45139,4.48396,0.382093
194537656,556990,767,5303520,397725,326618000,60939800,0.0749928,11.4905,11.6931,0.251748
194555431,556990,17215,191239,1957.28,8216310,263694,0.0102348,1.37888,1.37558,0.183952
194541800,556990,15609,488249,13675.7,21434600,1952870,0.0280097,3.99973,4.00467,0.177531
194556823,556990,17395,334073,3683.68,14979400,479782,0.0110266,1.43616,1.43136,0.2879
194545773,556990,16165,9309980,292401,512157000,44425700,0.0314072,4.77184,4.87114,0.534263
194551186,556990,16776,579745,2906.58,27945300,379142,0.00501355,0.65398,0.66359,0.292891
194541747,556990,15599,2145170,54235.3,115156000,7545040,0.0252825,3.51722,3.59019,0.419582
