id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194416460,532711,15699,342231,8070.27,9566090,1378750,0.0235814,4.02872,4.17576,0.431026
194419903,532711,16617,548242,4747.32,24472200,636993,0.00865917,1.16188,1.1847,0.232673
194417772,532711,15954,270193,5324.34,9566210,771489,0.0197057,2.85533,2.84501,0.541058
194412576,532711,565,683291,33290.8,37567200,4823670,0.0487212,7.05946,7.04992,0.193883
194410531,532711,247,1188950,67122.1,62068300,9352690,0.0564551,7.86637,7.86637,0.127063
194413018,532711,619,829111,18861.2,32585500,2659280,0.0227486,3.20739,3.20478,0.338764
194420342,532711,17050,69508.7,947.667,3556760,132108,0.0136338,1.9006,1.90062,0.0578911
194420651,532711,17483,100731,1280.55,3463100,162555,0.0127126,1.61376,1.61351,0.116407
194419552,532711,16435,1119380,47689.9,52547100,8822010,0.0426038,7.88115,7.79189,0.630109
194418759,532711,16138,779868,32046.7,40156900,5077590,0.0410925,6.51083,6.60126,0.322364
194418574,532711,16099,104907,5527.4,7161220,819678,0.0526885,7.81338,7.81338,0.163289
194418073,532711,16009,7069140,264665,252405000,40568600,0.0374395,5.73883,5.83091,0.787961
194419899,532711,16612,1049400,10691.9,44260100,1632940,0.0101885,1.55607,1.54673,0.947265
194417960,532711,15989,6482750,327027,282691000,44718900,0.0504458,6.89813,6.89983,0.463183
194419448,532711,16355,4703100,42085.6,175480000,6344100,0.00894849,1.34892,1.3371,1.24644
194414066,532711,862,1643540,99372.3,86287900,14004100,0.0604623,8.52065,8.52065,0.147268
194410890,532711,298,569128,18280.5,24408700,2718690,0.0321202,4.77693,4.59563,0.396625
194418927,532711,16188,4190240,154319,221753000,23828900,0.0368282,5.68677,5.68241,0.330974
194413632,532711,769,209146,2293.75,8162580,339637,0.0109672,1.62392,1.62596,0.406296
194412415,532711,526,1433640,25512.4,43160200,4180280,0.0177956,2.91586,2.91568,0.840364
194417583,532711,15927,312493,21647.4,18998400,3290680,0.0692731,10.5304,10.5169,0.282333
194420194,532711,16890,139876,2807.21,8688750,389634,0.0200693,2.78557,2.78557,0.096027
194420129,532711,16808,185971000,3962180,8275050000,629423000,0.0213053,3.38452,3.38193,0.550677
194416198,532711,15621,24017.3,221.896,348182,32640.1,0.00923898,1.35902,0,0
194415008,532711,1046,677899,38521.3,39443600,5546330,0.0568245,8.18164,8.17578,0.23527
194411916,532711,469,34969,1741,2250620,248952,0.049787,7.11922,0,0
194420184,532711,16880,278407,5750.46,16534400,798812,0.0206549,2.86923,2.86832,0.200823
194410402,532711,226,1446340,20622.3,58672700,2867650,0.0142583,1.9827,1.76944,0.694398
194420147,532711,16840,14831600,375046,790050000,62097800,0.0252869,4.18684,4.18765,0.367638
194419562,532711,16440,846997,3531.46,38540700,472412,0.00416939,0.55775,0.559362,0.617135
194411376,532711,381,2491820,35590,87656300,5702420,0.0142827,2.28845,2.19709,0.875105
194411736,532711,427,34969,883.372,1104930,118687,0.0252616,3.39407,0,0
194420545,532711,17313,1647640,18533.6,43813300,2455500,0.0112485,1.49031,1.43152,0.892332
194420415,532711,17122,67980.8,920.401,3077340,124709,0.0135391,1.83447,1.83457,0.00330501
194420178,532711,16873,192513,2960.78,8273750,392409,0.0153796,2.03835,2.03614,0.223924
194420792,532711,111220868,100731,1280.55,3463100,162555,0.0127126,1.61376,1.61351,0.116407
194419825,532711,16567,104654,4105.27,4672170,768897,0.0392271,7.34706,7.34345,0.637355
194420773,532711,111220794,882048,11515,23238900,1590900,0.0130548,1.80365,1.86915,0.811603
194414479,532711,936,4391160,97594.6,192154000,16730500,0.0222252,3.81005,3.82313,0.374822
194417416,532711,15893,2751810,81697.8,119682000,11335000,0.0296888,4.1191,4.11502,0.748353
194420306,532711,16991,1783450,23489.5,72568400,3089480,0.0131708,1.7323,1.69539,0.370611
194419744,532711,16521,45736.4,1769.68,2428950,319685,0.038693,6.98973,0,0
194420581,532711,17370,240175,7819.63,11068500,1047620,0.0325581,4.3619,4.36363,0.194168
194416791,532711,15761,34969,172.119,1596020,22136.1,0.00492206,0.63302,0,0
194412427,532711,529,144641,708.963,4881650,92084.6,0.00490154,0.636643,0.670311,0.310275
194420567,532711,17352,24390900,362406,685583000,48633300,0.0148582,1.99391,2.04023,0.680996
194418026,532711,16000,530034,20139.3,25877900,2917850,0.0379961,5.50502,5.51933,0.462648
194419896,532711,16610,132397,2766.61,5671690,479719,0.0208962,3.62333,3.5004,1.10765
194420277,532711,16947,26187300,676489,1359940000,117071000,0.0258327,4.47052,4.4683,0.302109
194419617,532711,16472,1078210,3080.7,39734000,407522,0.00285724,0.377962,0.385808,0.657007
194420270,532711,16933,1000730,20943.4,49898500,3144540,0.0209282,3.14226,3.15342,0.336942
194419989,532711,16685,1107600,14504.8,56252900,1950340,0.0130957,1.76087,1.7636,0.172409
194415374,532711,1082,201520,13495.4,10990000,1998590,0.0669682,9.91759,9.81843,0.342596
194411887,532711,460,108166,2689.51,5399710,367852,0.0248646,3.40081,3.43063,0.211695
194420386,532711,17088,69720.2,1790.92,3021650,245290,0.0256873,3.51821,3.51821,0.16271
194419537,532711,16419,1677320,8958.6,69209100,1333520,0.00534102,0.795031,0.604692,1.51117
194413155,532711,654,244783,6825.35,10923400,884133,0.0278833,3.6119,3.6119,0.327937
194415526,532711,1121,769317,1616.48,7424960,219565,0.00210118,0.285402,0.285402,0.880231
194419773,532711,16536,1137470,8245.19,47491100,1344890,0.00724869,1.18235,1.28401,0.946009
194414560,532711,954,34969,2043.14,1813940,278213,0.058427,7.95599,0,0
194420336,532711,17042,929115,21444.8,38519600,2935330,0.0230809,3.15927,3.14322,0.429182
194419914,532711,16636,754263,11373.9,26331700,1867120,0.0150794,2.47542,2.59267,0.776655
194419520,532711,16404,69679.6,89.051,3082610,11450.6,0.00127801,0.164333,0.164238,0.219289
194420374,532711,17081,774609,12623.9,32939300,1712490,0.0162971,2.21078,2.12109,0.380883
194414151,532711,883,185793,3530.85,8656550,490011,0.0190042,2.63741,2.57718,0.079672
194420644,532711,17472,120577,293.992,364868,41424.2,0.0024382,0.343549,0.469519,0.846086
194420754,532711,111220732,101528,1656.06,4301090,219100,0.0163113,2.15802,2.15775,0.025822
194413668,532711,781,67841.1,2043.69,3098760,302682,0.0301247,4.46163,4.48649,0.328224
194410903,532711,303,1748450,111913,90883400,15252900,0.0640071,8.72365,8.72365,0.254344
194412044,532711,494,908226,17940.6,46055300,2941900,0.0197535,3.23917,3.30456,0.760551
194412335,532711,504,3176110,172526,158857000,31335700,0.05432,9.86605,9.97348,0.481945
194411071,532711,320,2900780,40066.9,58063800,5939420,0.0138124,2.04752,2.20383,1.44333
194412372,532711,513,67435.9,1307.31,2604710,178489,0.0193859,2.64679,2.67239,0.339047
194420517,532711,17275,1145360,18428.4,36561400,2627370,0.0160897,2.29393,2.28519,0.727126
194413542,532711,725,107272,365.693,4241170,47359.9,0.00340902,0.441493,0.443861,0.113647
194420326,532711,17029,104907,2257.07,5336660,349432,0.0215149,3.33087,3.33087,0.5793
194420346,532711,17056,1517330,19520.9,56296200,2722760,0.0128653,1.79444,1.67567,0.434459
194416283,532711,15662,548849,2693.54,16398200,397518,0.00490762,0.724276,0.73032,0.74011
194417941,532711,15987,2503410,139405,116826000,20204600,0.0556861,8.07082,8.06374,0.273919
194416339,532711,15675,1371810,15343.7,34804200,2440360,0.011185,1.77893,1.82994,0.511092
194420609,532711,17416,7304320,117068,211715000,15483200,0.0160273,2.11974,2.17026,0.613796
194414885,532711,1011,909194,52316.6,48199500,7341410,0.0575418,8.07464,8.07464,0.0986442
194420475,532711,17218,714884,4644.45,14552100,592944,0.00649679,0.829426,0.802031,0.810988
194419297,532711,16290,174480,1150.89,6987630,170507,0.00659613,0.97723,0.977066,0.580603
194414666,532711,976,1952390,51890.5,126210000,8586800,0.0265779,4.39809,4.4254,0.128484
194416211,532711,15623,2872390,17742.1,82107700,2636100,0.00617677,0.917735,0.859094,1.0838
194417708,532711,15945,942756,47988.4,44362100,6797820,0.0509023,7.21057,7.21412,0.301505
194413696,532711,795,7952130,119773,422720000,16401500,0.0150618,2.06252,2.10531,0.444918
194418229,532711,16052,314721,8498.54,10630900,1174490,0.0270034,3.73185,3.73185,0.219943
194419908,532711,16626,3284510,42521,129004000,6045400,0.0129459,1.84058,1.87812,0.639223
194420401,532711,17104,626882,17325.4,27567600,2538850,0.0276374,4.04996,4.13255,0.529666
194417453,532711,15901,798980,10036.8,29971100,1344320,0.0125621,1.68254,1.67815,0.454408
194420697,532711,17558,159604,2535,4603400,341597,0.0158831,2.14028,2.10883,0.324465
194418186,532711,16036,4060070,81620.5,126812000,12553000,0.0201032,3.09182,3.17075,0.485358
194417051,532711,15822,640179,21868.9,28449800,3156880,0.0341606,4.93124,4.90583,0.603044
194410676,532711,266,272182,3903.07,13122300,520446,0.0143399,1.91212,1.9335,0.58867
194415520,532711,1120,34969,17.3399,1439520,2168.3,0.000495866,0.0620062,0,0
194419887,532711,16606,69892,859.57,4058900,113769,0.0122985,1.62778,1.62777,0.0294969
194412739,532711,605,748095,42632.3,38938300,6436580,0.0569879,8.60396,8.57038,0.312685
194419316,532711,16295,202318,4879.43,6940430,678601,0.0241176,3.35413,3.34041,0.122884
194413577,532711,743,664411,28345.9,28510100,3886010,0.0426632,5.8488,5.8488,0.25976
194409251,532711,88,1296610,4497.35,50342900,590699,0.00346854,0.455571,0.459255,0.373087
194409542,532711,141,1955350,15624.4,74275200,2171770,0.00799058,1.11068,1.11138,0.610337
194419761,532711,16529,11358.7,1324.16,705035,248837,0.116576,21.907,0,0
194418162,532711,16026,15562300,780158,947554000,115052000,0.0501313,7.39299,7.37185,0.351144
194418911,532711,16183,34612.6,700.96,1490730,98497.7,0.0202516,2.84572,0,0
194420142,532711,16825,92020.9,1524.08,4135620,214108,0.0165624,2.32673,0,0
194420782,532711,111220826,1170710,20881.4,42698700,2803260,0.0178365,2.39449,2.56323,0.53964
194419623,532711,16474,419097,8934.82,18355600,1559340,0.0213192,3.72071,3.71634,1.29689
194420116,532711,16785,167890,2295.39,9071240,300754,0.013672,1.79137,1.78171,0.25652
194416887,532711,15782,1481200,64351.5,90538500,9171290,0.0434457,6.19182,6.21109,0.433356
194419902,532711,16616,548242,4747.32,24472200,636993,0.00865917,1.16188,1.1847,0.232673
194409361,532711,119,2306890,205734,128797000,29814500,0.0891827,12.9241,12.9229,0.204598
194419320,532711,16297,202318,4879.43,6940430,678601,0.0241176,3.35413,3.34041,0.122884
194408994,532711,17,1169130,16393.8,58382100,2280030,0.0140222,1.95019,1.91198,0.417713
194412685,532711,594,45777.2,463.441,1690690,60561.2,0.0101238,1.32296,0,0
194413645,532711,773,69677.5,1510.4,2464290,195050,0.0216771,2.79933,2.79923,0.0910362
194419513,532711,16396,17768800,185881,729829000,32563700,0.0104611,1.83264,1.909,1.98863
194420323,532711,17025,8298830,142201,307470000,20493600,0.0171351,2.46945,2.45814,0.713672
194411806,532711,438,209447,7768.62,10178100,1202880,0.037091,5.74313,5.74249,0.167087
194414681,532711,978,972178,5143.29,14542900,698140,0.00529049,0.71812,0.73346,0.940511
194420515,532711,17273,97699,249.956,1564200,33251.4,0.00255843,0.340345,0.340374,0.304337
194418035,532711,16001,186901000,9298590,9455120000,1369460000,0.0497515,7.32719,7.367,0.523544
194415963,532711,15564,777916000,31136900,37691200000,4780300000,0.0400261,6.14502,6.15002,0.752955
194419517,532711,16399,629184,891.289,27490400,112198,0.00141658,0.178324,0.178308,0.646922
194420121,532711,16791,708099,5766.06,28607500,763231,0.00814301,1.07786,1.13061,0.36433
194420328,532711,17031,1401340,35599.8,61546000,5151260,0.0254041,3.67595,3.62336,0.477308
194420187,532711,16883,871646,15984.3,39761000,2151270,0.0183381,2.46805,2.54965,0.52483
194420689,532711,17544,104907,1095.56,3242220,159119,0.0104431,1.51677,1.51677,0.211827
194415450,532711,1100,1950910,37915.5,90344800,6717830,0.0194348,3.44344,3.99906,1.06883
194420347,532711,17058,932847,14894.4,37466300,2025910,0.0159666,2.17175,2.06471,0.324278
194408803,532711,2,383695,31093.5,24543200,4558640,0.0810368,11.8809,11.8831,0.0971498
194420222,532711,16907,305086,2029.58,10976800,271155,0.00665249,0.888781,0.898175,0.524053
194410638,532711,260,307007,6858.4,11321100,986458,0.0223395,3.21314,3.20468,0.345775
194413299,532711,669,25929500,1098860,1321110000,161556000,0.0423787,6.2306,6.23688,0.339891
194411789,532711,435,171793,11395.5,9283560,1679000,0.0663331,9.77344,9.7622,0.154093
194409228,532711,82,473511,8040.29,20198300,1248190,0.0169801,2.63603,2.61116,0.372882
194420476,532711,17220,18009100,298286,539951000,42026000,0.0165631,2.3336,2.33786,0.815982
194411394,532711,385,14286800,594815,764508000,87692400,0.0416339,6.138,6.13468,0.311158
194412513,532711,549,35130900,459134,1460560000,79850100,0.0130692,2.27293,2.34312,1.75267
194419240,532711,16258,227194,3071.41,7771850,473799,0.0135189,2.08544,2.39617,0.850074
194418248,532711,16064,3503220,174691,139307000,26211300,0.0498658,7.48206,7.486,0.372961
194420003,532711,16694,8799360,190275,432861000,29385900,0.0216237,3.33955,3.27547,0.566626
194420738,532711,111220686,594472,27756.3,35126200,4607940,0.0466907,7.75131,7.75132,0.390324
194420761,532711,111220758,34801.6,757.403,1336250,103658,0.0217635,2.97854,0,0
194417055,532711,15823,640179,21868.9,28449800,3156880,0.0341606,4.93124,4.90583,0.603044
194420458,532711,17188,626236,11414.2,20163600,1588240,0.0182266,2.53617,2.71151,0.472699
194409419,532711,135,130568,1466.5,3269150,192948,0.0112317,1.47776,0,0
194420593,532711,17388,231302,388.994,2224470,54920.1,0.00168176,0.237439,0.32635,0.473896
194415909,532711,10737,877067,24444.8,45175100,3493890,0.0278711,3.98361,3.90886,0.295611
194420069,532711,16736,730939,8857.73,29279200,1156140,0.0121183,1.58171,1.6409,0.348781
194420319,532711,17012,508135,4412.26,19650500,578935,0.00868325,1.13933,1.1036,0.357143
194417133,532711,15845,2903440,141786,123400000,22803600,0.0488339,7.85401,7.67654,0.352732
194413442,532711,701,4326400,105403,186550000,14518600,0.0243627,3.35581,3.35274,0.426295
194419967,532711,16672,236553,2627.25,11670400,349567,0.0111064,1.47775,1.49676,0.0784565
194420529,532711,17293,69938,1867.73,2915090,285064,0.0267055,4.07596,4.07596,0.0944953
194418816,532711,16157,236858,11940.1,14927000,1732910,0.0504104,7.31624,7.32928,0.260611
194420594,532711,17389,231302,388.994,2224470,54920.1,0.00168176,0.237439,0.32635,0.473896
194409641,532711,157,125196,820.049,1744240,130086,0.00655011,1.03905,0.58454,0.233491
194413375,532711,684,104804,1324.17,4567360,209921,0.0126347,2.00299,2.0026,0.75369
194419585,532711,16451,592098,21572.7,28051800,4088920,0.0364343,6.90581,6.9947,0.984804
194420279,532711,16949,22258700,604981,1235380000,104983000,0.0271795,4.71648,4.71631,0.286401
194420596,532711,17392,613330,8224.74,13416100,1109900,0.01341,1.80963,1.83904,0.503962
194420673,532711,17514,371873,4132.45,7419280,571496,0.0111125,1.5368,1.53085,0.307171
194420464,532711,17198,380370,7879.19,13272500,1141790,0.0207145,3.00179,3.02831,0.507779
194420666,532711,17503,1463150,13247.4,29990400,1742360,0.00905408,1.19083,1.19443,0.687822
194412665,532711,589,2718170,175111,165781000,25942700,0.0644224,9.54416,9.52186,0.282433
194414954,532711,1031,940018,10010.4,31622800,1449410,0.0106491,1.5419,1.53684,0.672298
194420151,532711,16844,1315840,25705,66551300,3738230,0.019535,2.84093,2.86573,0.273239
194420814,532711,124372452,34969,507.567,1316050,72220.9,0.0145148,2.06528,0,0
194412392,532711,521,98124.6,696.982,3903100,86791,0.00710304,0.884498,0.88838,0.220267
194420638,532711,17459,100944,2054.77,1461020,286230,0.0203556,2.83553,2.83459,0.317004
194409610,532711,154,279195,6432.75,10602800,873241,0.0230403,3.12771,3.12814,0.166727
194420169,532711,16864,1825470,39113.8,90719100,5819540,0.0214267,3.18797,3.21112,0.534914
194412654,532711,587,69938,638.228,3290770,84231.7,0.00912563,1.20438,1.20438,0.4728
194419959,532711,16658,27238200,550793,1395020000,83924700,0.0202214,3.08114,3.05113,0.637552
194418921,532711,16186,4190240,154319,221753000,23828900,0.0368282,5.68677,5.68241,0.330974
194420780,532711,111220822,171780,3286.09,6107050,436247,0.0191297,2.53957,2.53409,0.163619
194420403,532711,17106,54474.9,1556.35,2314190,202480,0.02857,3.71694,3.72049,0.157558
194409589,532711,148,174077,8117.94,8359310,1118680,0.046634,6.42632,6.43874,0.462659
194413919,532711,838,69938,1783.19,3179300,234970,0.0254967,3.35969,3.35969,0.371894
194413654,532711,777,34938.6,160.739,1545890,20746.8,0.00460062,0.593808,0,0
194420779,532711,111220820,684931,17500.9,29231000,2367650,0.0255513,3.45677,3.55528,0.386337
194413080,532711,635,547112,34262.3,33741500,5209160,0.0626239,9.5212,9.54692,0.182438
194413318,532711,672,51178000,3891620,2996470000,569594000,0.0760409,11.1297,11.1343,0.322538
194413408,532711,691,495461,11084,18559600,1433300,0.022371,2.89286,2.91,0.421379
194415365,532711,1080,41479300,2711350,2207640000,476163000,0.0653662,11.4795,11.6026,0.594529
194415498,532711,1113,170408,199.87,7122090,26867.3,0.00117289,0.157665,0.160155,0.813649
194417037,532711,15818,75902500,5223730,4195630000,776731000,0.0688216,10.2333,10.2666,0.438185
194414200,532711,899,66565,918.242,2945790,136583,0.0137947,2.05188,2.0515,0.150209
194415580,532711,1129,55733400,631421,2180390000,105308000,0.0113293,1.8895,1.9144,1.75089
194420446,532711,17169,95426.9,1858.41,4252150,245609,0.0194747,2.57379,2.58904,0.10797
194409207,532711,69,847198,15499.5,25452300,2177660,0.0182951,2.57042,2.61927,0.526307
194416763,532711,15750,476464000,25472700,24531700000,3877170000,0.053462,8.13738,8.16732,0.554489
194417565,532711,15922,5294320,289223,261006000,43803500,0.054629,8.27368,8.2456,0.524057
194420539,532711,17306,1782400,38777.5,60119000,5285030,0.0217557,2.96512,3.1727,0.617381
194419588,532711,16452,489254,25180.8,22841400,4849760,0.0514677,9.91254,9.90652,0.844885
194420164,532711,16859,171637,2507.22,7089590,371249,0.0146077,2.16299,2.16229,0.0935964
194416301,532711,15666,3998120,62356.3,107779000,10019900,0.0155964,2.50614,2.52677,0.595389
194420490,532711,17238,659075,7283.76,17628600,1018640,0.0110515,1.54555,1.55151,0.490766
194409159,532711,61,99043.4,2394.06,3966330,333610,0.0241718,3.36832,3.43462,0.420872
194420162,532711,16857,324785,5284.8,14821200,713128,0.0162717,2.19569,0,0
194420218,532711,16903,34969,605.417,1962250,80660.8,0.017313,2.30664,0,0
194413954,532711,844,3656360,293111,218672000,42624200,0.0801645,11.6576,11.8057,0.220329
194416779,532711,15755,104907,734.091,4979650,96131.3,0.00699755,0.916348,0.916348,0.365595
194414173,532711,891,148980,2555.99,7048640,365588,0.0171567,2.45395,2.35896,0.18838
194420602,532711,17400,588545,12992.2,17365100,1749080,0.0220751,2.97187,2.95767,0.360925
194419371,532711,16320,810586,4197.52,34345500,582909,0.00517838,0.71912,0.735029,0.775197
194409264,532711,91,1060860,22850.8,50873500,3336930,0.0215398,3.14548,3.20049,0.440843
194414506,532711,943,7043240,250594,246918000,37409100,0.0355794,5.31134,5.3817,0.793992
194418240,532711,16058,18076100,1254220,934528000,181844000,0.0693858,10.0599,10.0638,0.351915
194419530,532711,16413,1919950,3781.92,80939500,620244,0.0019698,0.323052,0.336997,1.53361
194415056,532711,1048,4159550,81124.7,120426000,10803800,0.0195033,2.59735,2.53814,0.47504
194417819,532711,15966,114768,7958.18,7218900,1361920,0.0693415,11.8667,13.2923,0.117767
194420056,532711,16723,292107,5280.73,11670300,927115,0.0180781,3.17389,3.01054,0.948546
194416980,532711,15808,59895.8,5627.58,3786770,845130,0.0939561,14.11,14.0528,0.366301
194414260,532711,914,34882.5,313.53,1785210,39339,0.00898816,1.12776,0,0
194420359,532711,17063,584485,4626.49,18829800,696845,0.0079155,1.19224,1.13534,0.335204
194419429,532711,16343,1313300,19137,52098900,3280520,0.0145717,2.49791,2.46274,1.57544
194420294,532711,16970,1599280,29591.9,67761800,4283560,0.0185033,2.67843,2.64974,0.478441
194417813,532711,15965,290812,19427.8,17637300,3449700,0.0668054,11.8623,11.9065,0.136168
194414289,532711,920,5768300,156439,360133000,26108600,0.0271205,4.52622,4.54767,0.154691
194416275,532711,15659,548849,2693.54,16398200,397518,0.00490762,0.724276,0.73032,0.74011
194417383,532711,15880,349690,16932.3,19690100,2522230,0.0484208,7.21277,7.21277,0.309588
194418196,532711,16039,5028600,244014,296807000,36032800,0.0485253,7.16557,7.22841,0.199278
194419440,532711,16351,22441.4,73.9397,857761,9696.04,0.00329478,0.432059,0,0
194416928,532711,15793,1321270,35767.5,58420000,5047790,0.0270705,3.82041,3.7444,0.65437
194419961,532711,16668,21887000,466744,1139890000,71091000,0.0213252,3.2481,3.20195,0.614375
194413531,532711,723,3301650,262242,182876000,37814300,0.0794276,11.4532,11.5883,0.178216
194413973,532711,846,699199,11702.4,32832800,1700360,0.0167369,2.43187,2.43182,0.192249
194417046,532711,15821,8443230,229892,348001000,33863900,0.027228,4.01078,3.89084,0.655156
194420718,532711,17605,34968.4,208.752,952689,28163.4,0.00596974,0.805395,0,0
194413885,532711,834,1503560,51155.9,88192000,7975470,0.0340232,5.30439,5.39447,0.383958
194415441,532711,1097,20602500,172287,719827000,25458100,0.00836242,1.23568,1.23225,1.00414
194410885,532711,296,1498890,57860,83989400,8396830,0.038602,5.60205,5.60282,0.308317
194417636,532711,15937,5257910,134547,203134000,19696600,0.0255895,3.7461,3.7105,0.44711
194420601,532711,17399,108814,396.173,885242,55950.8,0.00364081,0.514186,0.604206,0.389335
194420757,532711,111220750,244783,12084.8,11997000,1977650,0.0493695,8.07921,8.07921,0.301061
194419861,532711,16591,779548,16105.2,37706900,2719560,0.0206596,3.48864,3.87306,1.19136
194410845,532711,289,314721,11880.6,12884000,1612220,0.0377496,5.12269,5.12269,0.153698
194412557,532711,560,139876,3884.01,7714010,608871,0.0277675,4.35294,4.35294,0.68833
194417594,532711,15928,14965800,696248,717058000,99857000,0.0465228,6.67237,6.66737,0.45274
194420180,532711,16875,274244,4114.81,11264200,620321,0.0150042,2.26193,2.25689,0.397567
194413340,532711,676,104719,398.466,4570530,54726.6,0.00380509,0.522603,0.522557,0.421037
194414515,532711,944,558352,17735.9,31824200,2888870,0.0317648,5.17391,5.20407,0.0610058
194413326,532711,674,34800.6,627.726,1363180,79703.1,0.0180378,2.29028,0,0
194419913,532711,16635,238905,1300.18,8811410,169314,0.00544224,0.708709,0.709724,0.34597
194411282,532711,363,865267,82534.4,57915600,12092000,0.095386,13.9749,13.9774,0.137034
194419594,532711,16456,69938,282.605,3226600,36430.2,0.0040408,0.520893,0.520893,0.345431
194420345,532711,17054,1517330,19520.9,56296200,2722760,0.0128653,1.79444,1.67567,0.434459
194417626,532711,15934,804287,36390.4,35643400,4892090,0.0452455,6.08251,6.08251,0.40113
194410665,532711,263,173423,2109.5,6008720,300510,0.0121639,1.73282,1.73078,0.327562
194414731,532711,993,15135700,822713,719207000,123862000,0.0543558,8.18343,8.28353,0.57595
194418242,532711,16060,18076100,1254220,934528000,181844000,0.0693858,10.0599,10.0638,0.351915
194418255,532711,16067,593397,38388.9,30399600,5437480,0.0646934,9.1633,9.16873,0.522889
194420483,532711,17229,1184130,26760.7,47821800,3689390,0.0225995,3.1157,3.1409,0.4568
194412676,532711,591,34969,132.682,1491440,16710.5,0.00379428,0.477867,0,0
194419269,532711,16272,530390,3972.95,19403300,587221,0.00749062,1.10715,1.01625,0.822124
194420449,532711,17173,312403,3427.5,8891450,479140,0.0109714,1.53372,1.54092,0.62493
194420686,532711,17540,1352130,15841.4,38884400,2147090,0.0117159,1.58793,1.6263,0.738207
194420046,532711,16717,972210,12313.1,46024600,1866410,0.0126651,1.91976,1.93095,0.914226
194420688,532711,17543,139726,1636.62,4477190,228700,0.0117131,1.63677,1.63716,0.217502
194415802,532711,10701,874213,33363.1,50624200,4817760,0.0381635,5.51097,5.51093,0.350613
194420690,532711,17546,34819.1,541.065,1234960,69580.4,0.0155393,1.99834,0,0
194415905,532711,10735,837759,27258.8,49265500,4151890,0.0325377,4.95594,4.97557,0.286468
194420441,532711,17163,349690,15518.4,19998000,2518110,0.0443777,7.20098,7.20098,0.383155
194411823,532711,442,752918,16540.1,35853100,2615290,0.0219679,3.47354,3.39643,0.329387
194412421,532711,528,81547300,2150160,4411200000,366408000,0.026367,4.49319,4.49325,0.311382
194414445,532711,930,1405540,4832.78,62184600,658750,0.00343837,0.46868,0.454784,0.67049
194419188,532711,16240,34035.1,80.8226,1305040,9997.41,0.00237468,0.293738,0,0
194412209,532711,502,10701600,540030,544313000,78079200,0.0504625,7.29602,7.29596,0.277266
194413072,532711,632,3255330,317253,194224000,59999900,0.0974565,18.4313,18.7199,0.50617
194417155,532711,15850,46305.9,1295.64,1590100,203051,0.0279799,4.38498,0,0
194411183,532711,343,191731000,2933710,7492560000,440872000,0.0153012,2.29943,2.32112,1.08593
194420380,532711,17084,34969,564.701,1914750,77107,0.0161486,2.20501,0,0
194411800,532711,437,3702240,56133.4,128646000,7558470,0.015162,2.0416,2.12639,0.600391
194418191,532711,16037,4744680,150154,195114000,22829200,0.0316467,4.81153,4.88007,0.388292
194413395,532711,688,343348000,17921400,17525200000,2761430000,0.0521962,8.04266,8.09144,0.555751
194411212,532711,350,41166.4,747.658,1599410,98972.5,0.0181619,2.40421,0,0
194415505,532711,1114,279752,13259.8,13837900,1894080,0.0473984,6.77057,6.77057,0.128273
194411357,532711,375,28529900,1636270,1476720000,277144000,0.0573529,9.71416,9.74917,0.495644
194416948,532711,15797,2045780,127136,111320000,19448500,0.0621456,9.50668,9.44809,0.418981
194414254,532711,912,174376,5318.64,10047500,796944,0.030501,4.57025,4.56909,0.192896
194414631,532711,969,556492,36643.4,33329700,5839440,0.0658471,10.4933,10.4857,0.193908
194419523,532711,16406,174845,331.433,7312890,41248.4,0.00189558,0.235914,0.235914,0.478649
194416295,532711,15664,239271,2572.17,6661330,395438,0.01075,1.65268,1.63178,0.86177
194416933,532711,15794,34969,187.628,1575750,24079.5,0.00536554,0.688597,0,0
194417690,532711,15944,1643540,63353.1,69669800,8486680,0.0385467,5.16365,5.16365,0.208726
194416151,532711,15612,31401.7,157.884,435409,22360.6,0.00502789,0.712081,0,0
194409310,532711,104,5052420,406756,265540000,58873000,0.0805071,11.6524,11.6449,0.2791
194417862,532711,15976,2307630,149924,136955000,21879900,0.0649685,9.48151,9.63902,0.24341
194419507,532711,16393,521357,11683.1,29567600,2096760,0.022409,4.02173,4.02418,0.558655
194417494,532711,15908,10159800,518326,605099000,95284300,0.0510176,9.3786,9.61607,0.355121
194415720,532711,10686,1702940,49241.9,95679200,7998950,0.0289158,4.69713,4.76935,0.324417
194416752,532711,15734,175831,2787.87,4748320,417090,0.0158554,2.37211,2.37202,0.119979
194420730,532711,111220656,34969,507.567,1316050,72220.9,0.0145148,2.06528,0,0
194420624,532711,17437,2736500,38853.3,54030300,5122570,0.0141982,1.87194,1.92137,0.818304
194419289,532711,16283,11358.7,382.6,480718,60560.1,0.0336833,5.33158,0,0
194419580,532711,16449,67120.2,53.1332,2556380,7291.85,0.000791612,0.108639,0.108638,0.316702
194413729,532711,805,300597,7971.18,10492100,1216410,0.0265178,4.04665,4.27723,0.215574
194418327,532711,16088,174845,3584.26,4682460,506758,0.0204996,2.89833,2.89833,0.230019
194412459,532711,536,3111270,161951,165616000,23178100,0.0520531,7.44972,7.44774,0.491649
