id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193559468,357097,278,19093100,1678480,1103210000,249199000,0.0879105,13.0518,13.0518,0.439156
193569571,357097,16859,174845,5515.85,9992960,787055,0.0315471,4.50144,4.50144,0.213361
193560817,357097,748,349690,27504.6,18864600,3966790,0.0786542,11.3437,11.3437,0.499022
193571519,357097,17390,698270,21844.1,26414100,3100720,0.0312831,4.44056,4.43381,0.50005
193560959,357097,881,2622680,222640,170211000,34933400,0.0848904,13.3197,13.3197,0.326661
193572567,357097,111220746,244783,8247.86,14733000,1251570,0.0336946,5.11299,5.11299,0.163505
193559262,357097,206,174845,7762.31,9369020,1110940,0.0443955,6.35387,6.35387,0.251724
193562476,357097,15778,1713480,129772,103664000,19020700,0.0757358,11.1006,11.1006,0.295346
193560118,357097,524,419628,45607.9,30666300,7264990,0.108686,17.3129,17.3129,0.264406
193571869,357097,17516,34969,872.841,1450610,116491,0.0249604,3.33127,0,0
193561390,357097,1046,1538640,138753,116917000,21126500,0.0901791,13.7307,13.7307,0.339817
193570512,357097,17141,104907,485.736,1735800,78765.6,0.00463015,0.750814,0.750814,0.73616
193562889,357097,15903,400864000,30358200,24531700000,4618820000,0.075732,11.5222,11.5156,0.519139
193561957,357097,15597,104907,8090.69,5999410,1166720,0.0771225,11.1214,11.1214,0.17476
193559456,357097,274,2342920,174653,147795000,26888100,0.0745448,11.4763,11.4763,0.443634
193564035,357097,16117,14756900,1649650,999163000,292720000,0.111789,19.8361,19.8361,0.596558
193572475,357097,111220636,279752,23573.1,16949800,3725530,0.0842641,13.3172,13.3172,0.510145
193559635,357097,354,134653000,5022810,5872060000,716298000,0.0373019,5.31959,5.30191,0.620356
193562247,357097,15660,209814,16451.9,9312910,2365630,0.0784116,11.2749,11.2749,0.256266
193563043,357097,15957,1643540,94005.2,130715000,14300000,0.0571967,8.70069,8.70069,0.291541
193564717,357097,16242,244783,20361.7,10719200,2767110,0.0831826,11.3044,11.3044,0.422132
193563321,357097,16035,31905400,1638710,1577270000,253365000,0.0513615,7.94114,7.8883,0.851949
193560802,357097,726,28569700,3151390,1923680000,558196000,0.110305,19.5381,19.5381,0.618239
193563178,357097,16000,559504,50030.1,29611800,7267240,0.0894187,12.9887,12.9887,0.212669
193559471,357097,279,139876,13316.7,9257300,2050740,0.0952035,14.6611,14.6611,0.491955
193562783,357097,15854,8322620,406240,476328000,57931100,0.0488116,6.96068,6.96068,0.416731
193572658,357097,111220898,34969,1863.81,1731510,250696,0.0532988,7.1691,0,0
193559630,357097,351,6818960,591248,443555000,86931100,0.0867065,12.7484,12.7484,0.251626
193571610,357097,17419,1084040,68585.4,66811100,10017800,0.0632684,9.2412,9.2412,0.334396
193564163,357097,16135,2587710,121816,135144000,21356800,0.0470747,8.25318,8.25318,0.593638
193569523,357097,16824,524535,20879.8,32416600,3240880,0.0398063,6.17858,6.17858,0.342051
193562404,357097,15730,524535,30584.8,40846600,4623570,0.0583084,8.8146,8.8146,0.277721
193562270,357097,15671,139876,10386.3,5890560,1435470,0.0742538,10.2625,10.2625,0.549097
193572503,357097,111220672,594473,18013.7,30740300,2549580,0.030302,4.28881,4.28881,0.479796
193569998,357097,17026,629442,11914.3,32485100,1930610,0.0189283,3.06718,3.06718,0.687956
193569569,357097,16858,839256,61401.1,57108100,9253050,0.0731613,11.0253,11.0253,0.273085
193559660,357097,364,314721,26390.1,17844100,3927830,0.0838524,12.4804,12.4804,0.351073
193572092,357097,17543,139876,4155.3,5488720,584593,0.029707,4.17937,4.17937,0.660841
193559234,357097,196,244783,14499.1,20479400,2191540,0.0592325,8.95299,8.95299,0.116916
193572622,357097,111220856,874215,28491.2,33045400,3988500,0.0325906,4.56238,4.56233,0.814939
193561696,357097,10705,279752,12619.4,22109100,1969370,0.0451093,7.03971,7.03971,0.162682
193568192,357097,16634,874225,27596.3,46724500,3754650,0.0315666,4.29484,4.29484,0.492019
193566024,357097,16396,27555600,1628960,1596930000,232830000,0.0591156,8.44947,8.44947,0.451807
193570696,357097,17245,34969,1103.34,1700620,154008,0.0315521,4.40414,0,0
193559001,357097,147,314721,32776.2,20603500,5195520,0.104144,16.5083,16.5083,0.317536
193562863,357097,15883,104907,3523.11,4816330,470097,0.0335832,4.48108,4.48108,0.183229
193559699,357097,386,28453200,1131710,1369290000,162842000,0.0397745,5.72315,5.72109,0.637058
193571895,357097,17525,3298720,134987,134382000,19002800,0.0409211,5.76066,5.67488,0.533968
193558655,357097,30,34969,4757.44,2220470,697423,0.136047,19.944,0,0
193559694,357097,382,39340100,2307130,2342820000,382623000,0.0586458,9.72602,9.72602,0.525291
193561384,357097,1044,349690,19391.3,21114700,2855310,0.055453,8.16526,8.16526,0.458168
193566485,357097,16441,804287,70938.7,51728900,11107000,0.0882008,13.8097,13.8097,0.463892
193560789,357097,714,19232800,1670430,1232040000,248278000,0.0868534,12.9091,12.909,0.289097
193558840,357097,69,1783420,52553.4,68497800,7391810,0.0294678,4.14474,4.14474,0.802258
193560597,357097,662,419628,38309.8,26416000,5721060,0.0912946,13.6336,13.6336,0.252329
193572147,357097,17560,69938,2656.63,3245790,359890,0.0379855,5.14584,5.14584,0.102597
193568478,357097,16673,314721,27659.4,20458900,4081160,0.0878853,12.9676,12.9676,0.295019
193569596,357097,16869,1153980,115743,81199900,18134600,0.100299,15.7148,15.7148,0.31166
193559571,357097,325,454597,20127,28830800,2851570,0.0442744,6.27274,6.27274,0.641762
193560621,357097,672,110992000,7510080,6880320000,1071610000,0.0676635,9.6549,9.6549,0.319441
193568106,357097,16618,559504,39675,34008000,5748680,0.070911,10.2746,10.2746,0.408818
193561680,357097,10701,1748450,125933,120672000,18969500,0.0720257,10.8493,10.8493,0.398651
193571669,357097,17441,34969,1441.03,1640210,200839,0.0412088,5.74335,0,0
193571687,357097,17448,34969,315.441,740097,40214,0.00902059,1.14999,0,0
193571718,357097,17463,734323,29632.8,32400200,4064570,0.0403539,5.53513,5.53509,0.223327
193560923,357097,867,4650880,363484,291383000,56323600,0.0781539,12.1103,12.1103,0.374388
193561884,357097,15567,612209000,43985300,36508800000,6603160000,0.0718469,10.7858,10.7815,0.523129
193572584,357097,111220788,664411,20321.1,30157400,2920480,0.0305851,4.3956,4.3956,0.742307
193561641,357097,10689,11114200,157327,321714000,25928600,0.0141556,2.33293,2.33013,1.18032
193569378,357097,16793,944163,54099.6,51409900,7724530,0.057299,8.18135,8.18135,0.44658
193572169,357097,17569,454561,13266.6,15321700,1818080,0.0291856,3.99963,3.99934,0.844142
193560429,357097,623,229084000,16035300,13571500000,2321180000,0.0699975,10.1325,10.1284,0.405843
193569691,357097,16903,69938,7842.54,5013640,1244860,0.112136,17.7994,17.7994,0.52169
193571743,357097,17474,413568,5269.56,6899780,773526,0.0127417,1.87037,1.73045,1.1381
193558686,357097,42,314721,18823.3,18906500,2715120,0.0598094,8.62707,8.62707,0.400241
193566703,357097,16464,384659,24241.1,25462800,3832290,0.0630197,9.96283,9.96283,0.760813
193566189,357097,16417,244783,8200.62,15222200,1136460,0.0335016,4.64273,4.64273,0.596275
193561859,357097,182305697,3357020,251633,216337000,37535200,0.0749573,11.1811,11.1811,0.328344
193559520,357097,303,3461930,381783,216868000,56476400,0.11028,16.3135,16.3135,0.272928
193561066,357097,922,5170790,473175,329631000,70115600,0.0915092,13.5599,13.5717,0.334996
193562955,357097,15928,17064800,981246,816965000,146642000,0.057501,8.59322,8.5932,0.679325
193562909,357097,15911,2063170,105488,148303000,16675700,0.0511292,8.08256,8.08256,0.497771
193565116,357097,16291,489566,42972.4,33821900,6534640,0.0877766,13.3478,13.3478,0.490077
193559356,357097,238,139876,7311.89,8307000,1074970,0.0522741,7.68516,7.68516,0.128984
193562333,357097,15696,839256,103149,58990900,15605700,0.122906,18.5947,18.5947,0.2297
193558612,357097,10,15596200,988244,1022340000,144999000,0.0633645,9.2971,9.2971,0.445635
193560638,357097,679,2832490,202621,176732000,30526900,0.0715345,10.7774,10.7774,0.408121
193566513,357097,16442,944163,53069.1,60025500,7748150,0.0562076,8.20637,8.20637,0.447812
193562464,357097,15771,2552740,222488,167354000,32276200,0.0871565,12.6438,12.6438,0.160497
193568199,357097,16636,1223920,55956.2,64337400,7925220,0.045719,6.4753,6.4753,0.456173
193560110,357097,521,209814,12133.3,11240400,1670080,0.0578289,7.95981,7.95981,0.245018
193562309,357097,15687,1294530,76695.7,54896100,12447700,0.0592462,9.61568,9.62088,1.04809
193559223,357097,191,3077270,299469,222644000,46928300,0.0973166,15.25,15.25,0.269174
193558817,357097,55,489566,61562.9,35719900,9341980,0.12575,19.0822,19.0822,0.131902
193570256,357097,17093,11294700,381698,509717000,55708100,0.0337943,4.93221,4.93213,0.681779
193560074,357097,507,12728700,745896,954848000,117032000,0.0585996,9.19432,9.19431,0.457976
193570536,357097,17152,174845,6988.13,9043890,1013300,0.0399676,5.79542,5.79542,0.452004
193561281,357097,996,2332110,159736,115548000,23948600,0.0684939,10.269,10.2844,0.349186
193562599,357097,15828,7553300,369056,378764000,50521900,0.0488602,6.68872,6.68872,0.490787
193569274,357097,16776,629442,29555.1,40503800,4258140,0.0469544,6.76494,6.76494,0.328028
193560377,357097,608,769318,63409.3,47668200,9286500,0.0824228,12.0711,12.0711,0.287014
193565710,357097,16359,734349,49666.8,40274200,7211700,0.0676338,9.82053,9.82053,0.622505
193571246,357097,17328,978913,34625.6,43418900,4845990,0.0353715,4.95038,4.94976,0.313
193558666,357097,35,174845,17726.2,11564900,2759110,0.101382,15.7803,15.7803,0.269948
193562560,357097,15812,3426960,265854,214992000,38718000,0.0775771,11.2981,11.2981,0.327155
193560342,357097,599,1748450,133877,109746000,19543700,0.0765692,11.1777,11.1777,0.309458
193568017,357097,16611,139876,8167.95,8067080,1182930,0.0583942,8.45699,8.45699,0.63177
193560136,357097,528,194218000,5545670,12574300000,927606000,0.0285539,4.77611,4.77302,0.580806
193564853,357097,16258,384659,15634.4,14592700,2155370,0.0406448,5.60332,5.60332,0.492305
193559337,357097,231,69938,5509.85,3904370,796443,0.0787819,11.3878,11.3878,0.0981537
193560175,357097,541,16472200,1335500,1000720000,201174000,0.081076,12.2129,12.2047,0.50271
193562967,357097,15933,1503670,123580,94599300,17788100,0.082186,11.8298,11.8298,0.282966
193559517,357097,302,11924400,713821,658373000,108150000,0.0598621,9.06958,9.06958,0.561493
193560822,357097,756,454597,39635.2,26283100,5842180,0.0871876,12.8513,12.8513,0.409926
193559548,357097,315,533309000,42557000,32667700000,6389370000,0.0797981,11.9806,11.9719,0.442315
193559650,357097,361,21414300,1976370,1337580000,298554000,0.0922922,13.9418,13.9347,0.333449
193560004,357097,479,1468700,136880,102828000,24263500,0.0931982,16.5204,16.5204,0.656233
193569841,357097,16966,104907,7755.66,5581140,1129590,0.0739289,10.7675,10.7675,0.170354
193558920,357097,112,209814,7784.38,11722000,1120150,0.0371013,5.33876,5.33876,0.314313
193560918,357097,861,1853350,138235,127360000,22003200,0.0745864,11.8721,11.8721,0.297383
193561895,357097,15576,9231820,692786,499442000,97709100,0.0750433,10.584,10.584,0.397839
193570931,357097,17287,69859.2,936.922,2417490,135293,0.0134116,1.93666,1.93664,0.0233315
193571909,357097,17528,489330,21411.2,23029700,2990720,0.0437562,6.11186,6.11165,0.251031
193561469,357097,1084,5769880,331763,365611000,50551200,0.0574991,8.76122,8.76122,0.405422
193565823,357097,16376,43921100,2597360,2607210000,380093000,0.0591369,8.65401,8.65401,0.580063
193565146,357097,16294,594473,22977.2,39158200,3233950,0.0386513,5.44003,5.44003,0.176578
193560754,357097,695,841647000,66364200,51600800000,10186600000,0.0788504,12.1031,12.0963,0.506948
193570252,357097,17092,22330700,772298,994400000,112831000,0.0345845,5.0527,5.05037,0.701149
193570616,357097,17206,69937.8,585.5,1490200,105039,0.00837173,1.50189,1.50189,0.980901
193571236,357097,17325,244783,7054.28,10103400,960157,0.0288185,3.92248,3.92248,0.466876
193560619,357097,671,604238,897.281,7828140,147458,0.00148498,0.24404,0.230069,2.03076
193560232,357097,564,2657640,192407,158192000,27169400,0.0723976,10.2231,10.2231,0.141109
193571447,357097,17365,314721,21762.8,21963800,3293980,0.0691496,10.4663,10.4663,0.0958893
193559898,357097,422,1223920,42948.4,74149900,5978380,0.035091,4.88464,4.88464,0.554613
193570671,357097,17237,1608570,38600,64484400,5356120,0.0239964,3.32973,3.32973,0.666789
193561647,357097,10692,3016150,58709.1,124247000,9241110,0.0194649,3.06387,3.04213,0.773916
193571099,357097,17309,34969,994.201,1634630,136831,0.0284309,3.91292,0,0
193570604,357097,17196,524535,21807,26540600,3133770,0.041574,5.97437,5.97437,0.391605
193569548,357097,16848,839256,67026.4,58480700,10339900,0.079864,12.3203,12.3203,0.268297
193572710,357097,124372440,34969,978.401,1603790,136312,0.0279791,3.89808,0,0
193559515,357097,298,1643520,120529,93635000,17116700,0.0733357,10.4147,10.4147,0.280066
193560339,357097,598,629442,39893,39593100,5897200,0.0633784,9.36893,9.36893,0.426153
193566122,357097,16410,69938,5373.33,4614590,785764,0.0768299,11.2351,11.2351,0.0712838
193559377,357097,246,1818390,119477,98828100,17112800,0.065705,9.41095,9.41095,0.353138
193559523,357097,304,2307950,244634,156735000,38460000,0.105996,16.6641,16.6641,0.255549
193560890,357097,843,4895660,283778,315015000,43719800,0.0579652,8.93033,8.93032,0.422572
193571950,357097,17536,697145,14488.6,15172800,2143150,0.0207828,3.07417,2.96467,0.965699
193562490,357097,15784,11948000,957296,752670000,139445000,0.080122,11.671,11.6704,0.290012
193571039,357097,17301,664411,20321.1,30157400,2920480,0.0305851,4.3956,4.3956,0.742307
193560820,357097,754,17538800,734623,688761000,111691000,0.0418857,6.36825,6.36112,0.798741
193570500,357097,17134,664411,28102.6,32993500,4005410,0.042297,6.02852,6.02852,0.474663
193562480,357097,15779,314721,14580.9,19808400,2223090,0.0463296,7.06367,7.06367,0.345453
193570737,357097,17257,1468690,57156.9,75893700,8013760,0.0389169,5.45639,5.45639,0.40865
193561396,357097,1048,13288000,572250,609735000,79483200,0.0430653,5.9816,5.98163,0.356193
193566412,357097,16437,4056400,253093,261169000,38705900,0.0623933,9.54193,9.54193,0.74582
193571958,357097,17538,5073230,175005,194040000,24675400,0.0344958,4.86385,4.8394,0.636249
193562412,357097,15738,586721000,42154600,35231100000,6338160000,0.0718478,10.8027,10.7983,0.520177
193563591,357097,16077,19198000,1722700,1274950000,260690000,0.0897331,13.579,13.579,0.383358
193559683,357097,377,279752,35809.4,23424000,5608240,0.128004,20.0472,20.0472,0.125272
193562940,357097,15923,3252120,188038,179657000,29606800,0.0578202,9.10385,9.10385,0.790748
193562937,357097,15922,7937960,558658,478016000,85922700,0.070378,10.8243,10.8243,0.574982
193561404,357097,1050,1713480,182156,118048000,28764600,0.106308,16.7872,16.7872,0.277183
193564915,357097,16266,139876,16269.3,9540940,2509790,0.116312,17.943,17.943,0.14432
193571434,357097,17360,34969,706.723,1539910,101293,0.02021,2.89666,0,0
193566948,357097,16487,4860690,189334,283090000,26618800,0.0389521,5.47634,5.47634,0.594433
193564412,357097,16193,1084040,85556.1,81364900,13174200,0.0789235,12.1529,12.1529,0.267356
193560334,357097,597,5210380,468017,342912000,73519500,0.0898239,14.1102,14.1102,0.359569
193562875,357097,15898,2762550,270510,175540000,40450100,0.0979205,14.6423,14.6423,0.350483
193558922,357097,113,3252120,321993,228912000,49753100,0.0990103,15.2987,15.2987,0.205799
193572629,357097,111220868,104907,7362.59,6353930,1053660,0.0701821,10.0437,10.0437,0.185647
193563556,357097,16068,4895470,519771,329719000,75898500,0.106174,15.5038,15.5039,0.175627
193559434,357097,266,594473,50896.3,42501200,7517790,0.0856158,12.6461,12.6461,0.120126
193562769,357097,15850,69926.5,2536.01,2400510,367596,0.0362668,5.25689,5.25762,1.19774
193572462,357097,111220574,69938,6472.98,5133320,967725,0.0925531,13.8369,13.8369,0.125145
193561082,357097,930,3217150,242121,210765000,35922400,0.0752596,11.1659,11.1659,0.339354
193564783,357097,16251,104907,10966.2,6853500,1670740,0.104533,15.9259,15.9259,0.118536
193561450,357097,1074,1363790,10829.2,25624700,1679320,0.00794049,1.23136,1.23136,1.22452
193571794,357097,17497,874225,30486.4,32795100,4288360,0.0348725,4.90533,4.90533,0.909604
193570639,357097,17220,28393700,791778,1172220000,112417000,0.0278857,3.95922,3.95018,0.721099
193571760,357097,17483,104907,7362.59,6353930,1053660,0.0701821,10.0437,10.0437,0.185647
193560819,357097,750,349688,1107.01,3754650,176511,0.00316571,0.504767,0.504769,0.744339
193559195,357097,180,2081630,209973,140980000,31293700,0.100869,15.0333,15.0212,0.199109
193562794,357097,15857,36927300,2500330,2331700000,350044000,0.0677097,9.47929,9.47929,0.216144
193570152,357097,17056,1958260,77442.1,95225700,11468800,0.0395463,5.8566,5.8566,0.638486
193561291,357097,1002,12855700,879225,838911000,129856000,0.0683919,10.1011,10.0965,0.46803
193561410,357097,1054,1748450,189045,123869000,28897800,0.108122,16.5277,16.5277,0.19023
193568310,357097,16657,69938,6602.57,5678120,1041740,0.094406,14.8952,14.8952,0.224208
193560954,357097,878,1438660,89508.3,74445100,13949700,0.0622164,9.69634,9.72283,0.475659
193562170,357097,15622,16082000,1128780,768809000,165972000,0.0701892,10.3204,10.318,0.681567
193565625,357097,16345,2028200,140374,121352000,20655600,0.0692109,10.1842,10.1842,0.516735
193569626,357097,16881,384659,45166.4,30254800,7312110,0.117419,19.0093,19.0093,0.258977
193567117,357097,16510,12239200,573843,766082000,82340600,0.0468858,6.72764,6.72764,0.549864
193569206,357097,16767,384659,23973.7,26077500,3644500,0.0623245,9.47464,9.47464,0.403308
193562144,357097,15612,34969,1231.71,1347800,174836,0.0352229,4.99974,0,0
193572688,357097,112892269,139876,5997.82,6912710,961015,0.0428796,6.87048,6.87048,0.280437
193563495,357097,16053,1258880,110036,91701400,16644500,0.0874075,13.2216,13.2216,0.339635
193571551,357097,17400,3146380,103258,132688000,14163300,0.0328182,4.50147,4.50046,0.355773
193562585,357097,15819,10560600,579535,560418000,80839000,0.0548769,7.65475,7.65475,0.477091
193569550,357097,16849,419628,23633.7,21594100,3670250,0.0563205,8.74645,8.74645,0.510302
193572445,357097,17646,34969,2004.34,1733050,302480,0.0573175,8.64995,0,0
193562252,357097,15663,454597,18390.9,14045000,2546440,0.0404554,5.60154,5.60154,0.388596
193569991,357097,17018,314721,24596.9,21001300,3691190,0.0781546,11.7285,11.7285,0.254988
193563471,357097,16049,8712670,584657,525533000,88547400,0.0671042,10.1631,10.1457,0.549714
193567364,357097,16535,1608570,44460.5,100805000,6081410,0.0276397,3.78062,3.78062,0.366417
193570587,357097,17182,6211190,260564,276445000,38121300,0.0419507,6.13752,6.12754,0.671056
193564317,357097,16174,3566840,218273,250277000,32725900,0.0611951,9.17504,9.17504,0.386681
193569791,357097,16948,2982840,80648.2,190811000,13848700,0.0270374,4.64279,4.60677,0.504062
193560408,357097,617,839256,54375.9,49259500,7683480,0.0647906,9.1551,9.1551,0.150047
193560426,357097,622,174845,10646.9,11935200,1515920,0.0608935,8.67009,8.67009,0.402279
193571850,357097,17510,208761,266.298,2103900,39206.6,0.00127562,0.187806,0.18726,1.22631
193563255,357097,16024,11813600,1087230,848323000,162886000,0.0920323,13.788,13.7871,0.281183
193559009,357097,151,1328820,62449.3,90303500,9116810,0.046996,6.86082,6.86082,0.316789
193562112,357097,15602,2063170,178665,118538000,25797500,0.0865973,12.5038,12.5038,0.441362
193570551,357097,17159,489547,20170.4,33257200,3113580,0.0412022,6.36014,6.36,0.223021
193571762,357097,17484,209814,13505.1,12385200,1935520,0.064367,9.22491,9.22491,0.339348
193572578,357097,111220768,139876,2370.28,5419520,321888,0.0169456,2.30124,2.30124,0.738143
193561869,357097,182305709,2377890,183190,143586000,25854900,0.077039,10.873,10.873,0.30085
193561556,357097,1117,20002200,1187310,1162650000,175191000,0.0593589,8.7586,8.75857,0.466741
193560747,357097,692,1573600,149352,102370000,21990500,0.0949107,13.9746,13.9746,0.356111
193571770,357097,17488,1818390,57801.9,72546200,8199300,0.0317874,4.5091,4.5091,0.791296
193570243,357097,17089,139876,12687.8,8805420,1944120,0.0907076,13.8989,13.8989,0.323571
193560764,357097,702,1398760,121466,92397400,17698400,0.0868386,12.6529,12.6529,0.214889
193563190,357097,16004,57333300,4862560,3597810000,727824000,0.0848121,12.6946,12.6902,0.351365
193572609,357097,111220830,1643460,34896.4,50266800,4898520,0.0212334,2.98061,2.98047,0.99933
193559201,357097,183,2797520,177840,178852000,26181600,0.0635707,9.35888,9.35888,0.349973
193559924,357097,435,349690,28417.4,18843800,4711840,0.0812646,13.4743,13.4743,0.533837
193563532,357097,16064,4025390,198219,171067000,29480600,0.0492422,7.32366,7.37762,0.540415
193560659,357097,691,1573600,91394.9,87354200,13120700,0.05808,8.33797,8.33797,0.308803
193560383,357097,609,349690,18253.7,21651800,2575610,0.0521997,7.36541,7.36541,0.0657476
193566686,357097,16463,629442,28455.1,40548300,4429510,0.0452068,7.03721,7.03721,0.72724
193558846,357097,74,594473,53356.2,39644100,7787570,0.0897538,13.1,13.1,0.311586
193566086,357097,16406,769318,75071.4,47796800,10903300,0.0975817,14.1727,14.1727,0.165067
193571735,357097,17471,419190,20768.9,17301400,2919580,0.0495454,6.96481,6.95972,0.423745
193572678,357097,111220930,34969,333.821,812172,48464.7,0.0095462,1.38593,0,0
193558931,357097,118,349690,43414,23170000,6429800,0.12415,18.3871,18.3871,0.0689697
193563170,357097,15998,1818390,138883,125936000,21145300,0.076377,11.6286,11.6286,0.331127
193569800,357097,16950,699380,19558.3,32727700,2841350,0.0279653,4.06267,4.06267,0.713087
193560640,357097,682,1328820,86884.4,79001400,12488600,0.0653845,9.39827,9.39827,0.196371
193571486,357097,17379,1643460,34896.4,50266800,4898520,0.0212334,2.98061,2.98047,0.99933
193568755,357097,16710,489566,21345.8,28017100,3057850,0.0436015,6.24604,6.24604,0.502916
193569167,357097,16762,944163,51719.1,61033300,7952980,0.0547778,8.42332,8.42332,0.501632
193562363,357097,15715,174845,8796.01,11249400,1319350,0.0503075,7.54584,7.54584,0.47442
193562295,357097,15681,489566,11475.8,11152800,1621680,0.0234408,3.31248,3.31248,0.830216
193562391,357097,15726,139876,8200.01,11550900,1245380,0.0586234,8.90346,8.90346,0.163613
193566061,357097,16402,1049070,72644.3,64290200,10309100,0.0692464,9.82685,9.82685,0.199287
193562186,357097,15628,839252,84432.3,45346300,12552800,0.100604,14.9571,14.957,0.52749
193561447,357097,1073,114489000,3063470,7010150000,517341000,0.0267578,4.51872,4.51395,0.565956
193562836,357097,15872,839256,61842,48886900,8694420,0.0736867,10.3597,10.3597,0.347713
193564166,357097,16136,3426960,176374,203169000,30213700,0.0514667,8.81648,8.81648,0.52684
193561850,357097,10737,2762550,178642,207314000,27349700,0.0646657,9.90015,9.90015,0.23603
193565138,357097,16293,209814,4124.59,9450710,565793,0.0196583,2.69664,2.69664,0.129096
193559254,357097,203,209814,9826.43,10797000,1357800,0.046834,6.47145,6.47145,0.169548
193572501,357097,111220670,699380,25949.2,36050100,3710180,0.0371032,5.30496,5.30496,0.489139
193569831,357097,16962,699380,36324.1,40289200,5174090,0.0519375,7.39811,7.39811,0.237342
193571431,357097,17359,69938,1467.42,3124440,214772,0.0209817,3.07089,3.07089,0.190828
193570561,357097,17166,1084040,34521.4,51809800,4923450,0.0318452,4.54177,4.54177,0.574345
193563127,357097,15986,6320880,198181,202380000,31162400,0.0313533,4.93007,4.9251,0.944906
193562384,357097,15722,1293850,64060.4,92100700,9535250,0.0495113,7.36965,7.36965,0.34952
193562775,357097,15851,53888100,3356870,3217590000,473229000,0.0622933,8.78169,8.77683,0.339817
193563724,357097,16098,104907,12217.1,8786960,1891920,0.116456,18.0342,18.0342,0.039464
193569702,357097,16907,524535,32789.7,29451100,4778110,0.0625118,9.10923,9.10923,0.46483
193572532,357097,111220702,489566,13707.2,23176800,1910420,0.0279986,3.90227,3.90227,0.444084
193570503,357097,17135,34969,1260.32,1535320,173223,0.036041,4.95362,0,0
193559974,357097,463,22555000,1858810,1516830000,327506000,0.0824124,14.5203,14.5203,0.718673
193569574,357097,16860,174845,5515.85,9992960,787055,0.0315471,4.50144,4.50144,0.213361
193569189,357097,16765,209814,15533,16176500,2494180,0.0740321,11.8876,11.8876,0.365946
193560798,357097,724,419628,48260.7,25676500,6961750,0.115008,16.5903,16.5903,0.135385
193563081,357097,15971,5769880,449987,386343000,69025800,0.0779889,11.9631,11.9631,0.439054
193560838,357097,777,559504,67191.5,35613700,9936160,0.120091,17.7589,17.7589,0.120359
193562860,357097,15882,244783,12029.1,12826300,1781670,0.0491419,7.27856,7.27856,0.825145
193570742,357097,17258,1362940,12229.2,33512700,1696590,0.00897261,1.2448,1.24483,1.00905
193563661,357097,16088,174845,17487.3,14900700,2785620,0.100016,15.932,15.932,0.0370586
193567630,357097,16571,524535,23172.3,31308600,3236470,0.0441769,6.17017,6.17017,0.298351
193568118,357097,16619,559504,39675,34008000,5748680,0.070911,10.2746,10.2746,0.408818
193572683,357097,111220932,34969,1042.58,1443520,138398,0.0298144,3.95775,0,0
193566333,357097,16431,279752,19860.1,16359700,2804610,0.0709917,10.0254,10.0254,0.293642
193570231,357097,17086,1398760,66460,76695300,9581950,0.0475135,6.85032,6.85032,0.327863
193572627,357097,111220858,139876,599.813,2386920,76791.7,0.00428818,0.548998,0.548998,1.07299
193562530,357097,15799,2751300,250809,183550000,36949900,0.0911601,13.43,13.4201,0.183252
193569347,357097,16784,209814,18307.7,13846500,2769070,0.0872569,13.1977,13.1977,0.359714
193570507,357097,17139,524535,26356.5,29722400,3753420,0.0502474,7.15572,7.15572,0.244919
193570497,357097,17132,664411,28102.6,32993500,4005410,0.042297,6.02852,6.02852,0.474663
193570571,357097,17170,874225,21059.6,35665500,2907700,0.0240895,3.32603,3.32603,0.624828
193568461,357097,16671,3671740,255798,243910000,36754000,0.0696665,10.01,10.01,0.298019
193564911,357097,16264,1084040,122122,71300800,18472700,0.112655,17.0406,17.0406,0.270767
193568817,357097,16716,1643540,114450,95896400,16953800,0.069636,10.3154,10.3154,0.525414
193571516,357097,17389,453380,524.22,3525080,72392.5,0.00115625,0.159673,0.159371,1.31175
193567419,357097,16542,174845,5804.72,11153300,814588,0.0331992,4.65892,4.65892,0.144984
193560600,357097,663,4542580,361120,307087000,55458000,0.0794966,12.2085,12.2076,0.530527
193560559,357097,638,1748450,200725,123922000,30123100,0.114802,17.2284,17.2284,0.194905
193570623,357097,17212,1503670,88525,88377200,12971600,0.0588727,8.62664,8.62664,0.338616
193562608,357097,15831,2133110,153650,128992000,22010600,0.0720312,10.3186,10.3186,0.258786
193562919,357097,15914,769318,35473.8,53876800,5627760,0.0461108,7.31526,7.31526,0.568149
193571724,357097,17466,559478,22684.2,24077100,3114750,0.0405454,5.56725,5.56719,0.215376
193570640,357097,17221,15713300,463645,679175000,66273200,0.0295066,4.21765,4.21243,0.700349
193559688,357097,379,418793,18672.2,19497600,2692120,0.0445858,6.42829,6.42342,0.359575
193561378,357097,1041,20150400,314303,630792000,51964600,0.0155979,2.57884,2.57342,1.16222
193561280,357097,993,42583400,3727520,2668560000,571195000,0.0875346,13.4136,13.4075,0.388976
193562164,357097,15620,34969,1952.93,1763750,283570,0.0558474,8.10917,0,0
193563117,357097,15984,5105470,482592,331235000,69930300,0.0945244,13.6971,13.6971,0.275156
193565584,357097,16339,874225,49205.6,45236500,6947620,0.0562848,7.94717,7.94717,0.654091
193572455,357097,17734,34792.1,297.004,456522,45239.6,0.00853653,1.30028,0,0
