id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196325542,633289,268,277057,580.884,8706400,82895.4,0.00209662,0.2992,0.298198,0.220559
196333813,633289,111220884,19253.3,1.51299,570224,194.094,7.85834e-05,0.010081,0,0
196324540,633289,72,209814,281.31,6780180,63134.8,0.00134076,0.300908,0.300908,0.79691
196326849,633289,670,1598150,137.722,41897700,20180.5,8.6176e-05,0.0126274,0.0106558,1.28867
196331625,633289,16618,366715,1.64508,12780300,221.366,4.486e-06,0.000603646,0.000507958,1.22962
196332834,633289,17234,331997,2.97858,10038200,398.812,8.97169e-06,0.00120125,0.00127736,1.05969
196331828,633289,16720,1237090,0.223694,35494300,29.2139,1.80823e-07,2.3615e-05,2.43319e-05,2.80043
196327002,633289,756,419628,161.561,14841700,24345.4,0.00038501,0.0580166,0.0580166,0.887049
196333525,633289,17586,244781,177.232,6387550,24532.1,0.000724043,0.100221,0.100221,0.788709
196324953,633289,192,480342,1249.11,11086800,179664,0.00260046,0.374034,0.37715,0.463933
196332030,633289,16771,862671,60.6618,27209300,8399.15,7.03185e-05,0.00973621,0.011136,1.91207
196333247,633289,17452,69938,14.2347,1766190,2572.9,0.000203533,0.0367883,0.0367883,1.15832
196333509,633289,17562,3192860,1643.53,76544700,226074,0.000514754,0.0708063,0.0697348,1.31263
196324690,633289,113,1292300,8.0052,31785800,1313.74,6.19453e-06,0.00101659,0.00101878,1.40541
196324871,633289,167,385013,22.9614,10654900,3094.93,5.96379e-05,0.0080385,0.00828688,1.00604
196329138,633289,15865,1325060,772.913,44386700,100135,0.000583303,0.0755698,0.0663505,0.946919
196333101,633289,17348,34875.9,5.00554,477333,701.32,0.000143524,0.020109,0,0
196327053,633289,785,382138,150.75,10617600,24902.2,0.000394491,0.0651654,0.0648795,0.989131
196325999,633289,390,76554.7,228.504,1522140,30406.8,0.00298485,0.397191,0.435722,0.577111
196332893,633289,17286,69933.5,55.5838,1252270,7893.43,0.00079481,0.11287,0.11287,0.666761
196333184,633289,17405,69938,46.3267,1750900,8278.21,0.000662396,0.118365,0.118365,1.07264
196329058,633289,15817,1043780,10429.8,32589100,1803900,0.00999234,1.72824,1.72059,0.911495
196332111,633289,16821,1112450,973.311,38194200,130007,0.000874922,0.116865,0.158562,2.12929
196326798,633289,636,1992330,129.174,57070500,17012.7,6.48358e-05,0.00853911,0.00853705,1.2492
196333255,633289,17455,452326,6.38741,11817500,1006.15,1.41213e-05,0.0022244,0.00222209,0.993742
196330450,633289,16251,104907,16.1594,3066270,2430.58,0.000154035,0.0231689,0.0231689,0.363464
196330229,633289,16135,1804040,714.914,50890900,105750,0.000396285,0.0586184,0.0534844,1.39063
196324790,633289,139,273105,84.8814,6408890,10713.1,0.000310802,0.0392269,0.0421183,0.895527
196332309,633289,17028,374893,22.2585,10446100,2982.94,5.93729e-05,0.00795679,0.00730142,0.906346
196325944,633289,377,77722.5,24.3421,1440360,5404.77,0.000313193,0.0695393,0.063489,1.68127
196329183,633289,15876,138485,13.0239,3801720,1812.21,9.40456e-05,0.013086,0.0131047,0.664419
196326958,633289,726,10951300,9487.33,341895000,1378940,0.000866318,0.125915,0.123329,1.55363
196326435,633289,467,10108500,10150.7,305115000,1509280,0.00100417,0.149309,0.148902,1.90044
196329152,633289,15871,479124,7.61197,12400300,1204.42,1.58873e-05,0.00251379,0.00270365,1.37366
196330253,633289,16143,1821090,1692.3,57047000,232777,0.00092928,0.127823,0.115661,1.40501
196332740,633289,17152,168971,1.21712,3906020,152.589,7.20316e-06,0.000903049,0.000989182,1.44405
196330766,633289,16342,89720.9,16.67,3517200,2400.26,0.000185798,0.0267525,0.0371078,0.695878
196333392,633289,17488,1286540,529.822,47267800,66765.5,0.000411819,0.0518953,0.0518294,0.984784
196328969,633289,15769,648669,19.6396,14857600,3060.45,3.02767e-05,0.00471804,0.00470669,0.773645
196327975,633289,1075,243791,2229.7,8011210,359399,0.00914597,1.47421,1.4692,0.501857
196329056,633289,15816,1043780,10429.8,32589100,1803900,0.00999234,1.72824,1.72059,0.911495
196330921,633289,16395,28588100,2048.81,906035000,300853,7.16665e-05,0.0105237,0.0108382,1.7702
196333830,633289,111220908,144618,39.9364,4025750,5081.45,0.00027615,0.035137,0.0417259,1.7392
196329378,633289,15916,4054500,26629.7,132172000,4106490,0.00656794,1.01282,1.14027,0.898531
196331007,633289,16426,174845,0.948835,5002310,141.85,5.42672e-06,0.00081129,0.00081129,1.39878
196333553,633289,17612,34969,3.48308,997943,422.795,9.96047e-05,0.0120906,0,0
196328513,633289,15610,244123,689.736,7869350,101878,0.00282536,0.417322,0.417089,0.589224
196333528,633289,17590,279751,64.8712,6977150,9235.61,0.000231889,0.0330137,0.0330137,0.527894
196332154,633289,16868,1252100,26.4253,34106100,3477.92,2.11047e-05,0.00277767,0.00361245,3.4544
196332211,633289,16929,1309820,1082.52,52854800,140135,0.000826469,0.106988,0.114756,1.35771
196326194,633289,403,2846320,1788.06,102370000,246625,0.000628201,0.0866467,0.0956994,1.27459
196333724,633289,111220728,320036,1643.56,14588000,220087,0.00513553,0.687693,0.776423,0.79759
196331202,633289,16496,34969,1.7097,954409,221.948,4.8892e-05,0.006347,0,0
196330897,633289,16386,1992680,1622.23,70993100,235066,0.000814096,0.117965,0.117938,1.21072
196331895,633289,16757,34969,0.000898439,883031,0.122869,2.56924e-08,3.51365e-06,0,0
196329970,633289,16013,8231060,801.425,280492000,102309,9.73659e-05,0.0124297,0.0127003,2.02384
196333501,633289,17550,646178,252.597,23856200,31941.4,0.000390909,0.0494313,0.0511049,0.694323
196331740,633289,16684,5347520,2079.93,154162000,397168,0.000388953,0.0742714,0.0834041,1.53029
196328415,633289,15577,7143830,9130.36,223983000,1552000,0.00127808,0.21725,0.218439,1.22083
196333507,633289,17559,144618,39.9364,4025750,5081.45,0.00027615,0.035137,0.0417259,1.7392
196331461,633289,16574,306217,0.51853,9685460,70.2204,1.69334e-06,0.000229316,0.000265407,2.37414
196325836,633289,344,126413,1.18545,2933070,134.875,9.37767e-06,0.00106694,0.00110078,0.966415
196325585,633289,286,349690,406.264,13288500,64241,0.00116178,0.183708,0.183708,0.532322
196326994,633289,749,2304500,839.582,58333800,118429,0.000364323,0.0513902,0.0498505,2.96676
196329961,633289,16008,6130620,1552.19,100096000,213529,0.000253186,0.03483,0.0305569,2.22394
196331495,633289,16591,1050310,368.087,32484500,47935.8,0.000350457,0.0456398,0.0383685,1.88454
196332409,633289,17105,97564.8,153.596,4338580,20295.1,0.00157429,0.208016,0.249117,1.01127
196328480,633289,15599,2748650,2364.21,84607700,371632,0.000860134,0.135205,0.13724,1.10292
196333808,633289,111220874,448396,5.91329,11400500,1033.78,1.31876e-05,0.0023055,0.00227527,1.31006
196326712,633289,594,62991.7,0.775517,1440660,132.294,1.23114e-05,0.00210019,0.00201611,0.85612
196331364,633289,16565,482269,8.9518,16163300,1237.66,1.85619e-05,0.00256632,0.00255291,1.23938
196333759,633289,111220786,95030.9,0.452231,3048340,63.3797,4.75878e-06,0.000666938,0.000683442,0.359513
196325692,633289,320,2140490,61.9847,23920900,8547.71,2.89582e-05,0.00399335,0.00295232,3.60452
196329619,633289,15934,625419,20.4767,13950100,2229.33,3.27408e-05,0.00356455,0.00415852,1.1315
196332762,633289,17167,454747,384.214,20623300,50996,0.000844896,0.112141,0.10219,0.642243
196326875,633289,685,1572830,290.74,45661200,59416.2,0.000184852,0.0377767,0.0385508,1.53712
196325603,633289,288,1187250,302.499,33624500,46720.6,0.00025479,0.039352,0.0332909,2.46361
196331158,633289,16473,1136680,230.815,36694700,46858.9,0.000203062,0.0412245,0.0389233,1.55149
196324416,633289,30,34969,39.741,1348530,5774.7,0.00113646,0.165138,0,0
196328746,633289,15687,1325470,1751.23,31376800,302528,0.00132121,0.228243,0.22782,1.48538
196330272,633289,16156,1115870,2481.45,39138200,375052,0.00222378,0.336108,0.335206,1.49638
196333744,633289,111220760,529967,1923.67,22357600,258005,0.00362979,0.486833,0.546008,1.28863
196331127,633289,16458,808518,9.98145,26682600,1728.39,1.23454e-05,0.00213772,0.00227715,1.99218
196324490,633289,55,489566,84.9449,14907100,16433.1,0.000173511,0.0335666,0.0335666,0.461536
196331224,633289,16526,34837.5,0.566498,1146770,78.6683,1.62612e-05,0.00225815,0,0
196329941,633289,15989,4043530,1076.92,89420800,154362,0.000266333,0.038175,0.0358389,2.72893
196330923,633289,16396,23045900,1830.43,727707000,268968,7.94256e-05,0.011671,0.0119581,1.67774
196332906,633289,17295,61521.3,6.32377,2174910,822.834,0.00010279,0.0133748,0.0134617,0.129317
196330532,633289,16269,366919,54.4993,9610230,8452.89,0.000148532,0.0230375,0.0228671,0.636209
196331150,633289,16469,2036620,254.08,64217600,50610.8,0.000124756,0.0248504,0.0251666,1.9764
196330645,633289,16299,384659,1883.01,12112900,276005,0.00489528,0.717532,0.717532,0.637153
196330806,633289,16355,5525940,4529.6,163752000,624699,0.000819698,0.113048,0.130043,1.88812
196330047,633289,16080,439316,293.146,12641200,37764.1,0.000667278,0.0859611,0.0692171,2.20273
196325930,633289,369,8437870,1041.55,248438000,199620,0.000123438,0.0236576,0.0244789,2.217
196332193,633289,16909,34969,119.054,969612,16970.6,0.00340456,0.485304,0,0
196331291,633289,16543,174845,0.329253,4140580,41.8827,1.88311e-06,0.000239542,0.000239542,0.928362
196331183,633289,16489,3376730,1167.3,96386600,160400,0.00034569,0.0475016,0.0548531,2.30526
196327179,633289,822,18039200,6037.52,445298000,885664,0.000334689,0.0490966,0.0473452,1.91959
196331856,633289,16736,957188,61.2064,27560900,7591.85,6.3944e-05,0.00793141,0.00848412,1.39155
196324736,633289,123,302544,1308.04,13938800,171890,0.00432348,0.568148,0.529314,0.544257
196331858,633289,16737,452507,6.45667,12502100,847.347,1.42687e-05,0.00187256,0.00187707,0.866688
196333186,633289,17407,2307620,266.986,57751200,34381.2,0.000115697,0.014899,0.0149007,1.18808
196332231,633289,16937,31256.5,3.16865,838851,415.849,0.000101376,0.0133044,0,0
196330022,633289,16053,66437.6,202.389,1075190,45178.7,0.0030463,0.680017,0.680017,0.128988
196332394,633289,17090,139876,159.282,3818390,26430.2,0.00113874,0.188954,0.188954,0.515692
196329136,633289,15863,1016190,827.597,28572500,103786,0.000814411,0.102133,0.096721,1.17986
196328663,633289,15664,312169,476.056,7763570,75327.3,0.001525,0.241303,0.202596,1.18819
196329309,633289,15909,10596800,7829.17,302532000,1050210,0.000738824,0.0991062,0.0908145,1.26319
196326520,633289,501,89564.2,107.616,3333840,12985.7,0.00120155,0.144987,0.158415,0.308343
196326775,633289,614,913172,362.193,19948200,61513.8,0.000396632,0.0673627,0.0627885,1.89208
196326792,633289,631,4046800,2953.32,90639100,413763,0.000729793,0.102244,0.0947454,1.54179
196333513,633289,17569,401770,16.4028,8725950,1989,4.08264e-05,0.0049506,0.00461816,1.56422
196324973,633289,200,533563,848.503,16302900,121841,0.00159026,0.228353,0.23227,0.730878
196332847,633289,17250,8698580,10553.5,206722000,1442240,0.00121324,0.165802,0.240306,2.52306
196333527,633289,17589,629441,121,15646400,15108.6,0.000192233,0.0240032,0.0240032,0.897702
196331077,633289,16437,3480030,174.961,108215000,24811,5.02757e-05,0.00712955,0.00784679,2.19856
196326928,633289,714,8924800,10894.6,291362000,1695880,0.00122071,0.190019,0.17448,1.73583
196328521,633289,15612,34309,84.9605,639016,11355,0.00247633,0.330961,0,0
196330991,633289,16417,169921,0.63772,5546260,109.441,3.75304e-06,0.000644071,0.000828139,0.913421
196327459,633289,944,1206620,14.789,38471600,2206.2,1.22566e-05,0.00182842,0.00170827,2.96273
196333838,633289,112892265,139876,571.577,4637780,89345.6,0.00408631,0.638748,0.638748,0.238277
196332028,633289,16770,278306,214.556,9032800,29672.6,0.000770936,0.106619,0.140756,1.33153
196331474,633289,16582,69938,124.269,1850440,16700.1,0.00177685,0.238784,0.238784,0.816535
196330234,633289,16137,335567,90.0063,8424620,11946.3,0.000268222,0.0356005,0.0349392,1.30384
196327462,633289,945,2165460,178.809,76829400,33171,8.25732e-05,0.0153182,0.016001,1.62334
196328927,633289,15750,411898000,304968,11794100000,46665200,0.000740397,0.113293,0.0985021,3.54823
196333476,633289,17532,909192,113.658,23686500,17079.3,0.00012501,0.0187852,0.0187852,1.15645
196326807,633289,646,139371,56.894,3993350,7930.2,0.000408219,0.0568999,0.0567903,1.0134
196330110,633289,16086,315322,451.783,5153990,97010.8,0.00143277,0.307657,0.300718,1.4215
196328603,633289,15653,1767840,1653.91,54331100,253418,0.00093555,0.143348,0.140712,1.1252
196324197,633289,22,3161920,481.483,94143900,83765.6,0.000152275,0.026492,0.0313314,2.24156
196327617,633289,987,15727800,8623.04,427289000,1164150,0.000548267,0.0740186,0.0818814,2.77998
196328029,633289,1128,1359210,33.5143,42067300,6400.7,2.46573e-05,0.00470914,0.00408383,2.61158
196324142,633289,2,275438,16.4895,9983410,2153.86,5.98663e-05,0.00781975,0.00836046,0.546985
196327162,633289,818,3731340,163.427,131184000,20513.9,4.37986e-05,0.00549772,0.00527818,1.03249
196327590,633289,980,209453,92.5736,6377920,15330.6,0.000441978,0.0731934,0.0730853,1.29343
196332235,633289,16948,2002840,226.604,50798100,29499.6,0.000113142,0.0147289,0.0135792,2.29014
196324996,633289,204,239502,58.363,6790020,8063.03,0.000243685,0.0336658,0.0139064,1.49683
196331078,633289,16439,3480030,174.961,108215000,24811,5.02757e-05,0.00712955,0.00784679,2.19856
196332674,633289,17130,593039,225.975,19473900,30468.5,0.000381046,0.0513768,0.0616763,0.882035
196325359,633289,225,755319,274.91,32239200,36277.1,0.000363966,0.0480288,0.0463638,1.55274
196326914,633289,708,1393860,295.591,41961200,46194,0.000212066,0.033141,0.0331189,0.418838
196333133,633289,17375,1266990,615.201,37503600,81716.7,0.000485561,0.0644967,0.0744728,1.82413
196326432,633289,465,2282640,6663.94,66829000,1092210,0.0029194,0.478485,0.452533,1.88355
196330614,633289,16292,201471,18.2119,5016600,2501.25,9.03946e-05,0.0124149,0.0133342,1.41438
196332378,633289,17078,41037.3,7.60606,954962,1035.9,0.000185345,0.0252429,0.0252283,0.297158
196332249,633289,16966,59450.6,287.038,2792120,39086.8,0.00482817,0.657467,0.653719,0.808163
196328699,633289,15675,2249070,2104.39,70332100,344975,0.000935674,0.153386,0.151915,1.25231
196327406,633289,909,5690140,1351.54,116240000,169359,0.000237523,0.0297636,0.0325086,1.44401
196327984,633289,1082,208411,927.403,5942200,145899,0.00444987,0.700055,0.697631,0.658552
196324959,633289,195,349690,14.007,11369500,1965.89,4.00554e-05,0.00562179,0.00562179,0.420491
196329026,633289,15799,2590060,8391.35,78280400,1434980,0.00323983,0.554032,0.521152,1.87945
196328125,633289,10705,279637,0.200146,7127880,23.9146,7.15735e-07,8.552e-05,8.5485e-05,1.56954
196333771,633289,111220798,1139970,2167.48,32740600,289293,0.00190134,0.253772,0.335242,1.69645
196331014,633289,16429,1649610,27.3939,63403300,4657.31,1.66062e-05,0.00282327,0.0033675,1.39846
196327215,633289,839,454516,8.82622,12349300,1329.47,1.94189e-05,0.00292502,0.00292454,1.55425
196327247,633289,852,2128440,3871.1,82336900,513324,0.00181875,0.241173,0.27964,1.84752
196329010,633289,15791,209376,22.6028,6599820,4182.3,0.000107953,0.0199751,0.0199573,0.631276
196330270,633289,16154,1115870,2481.45,39138200,375052,0.00222378,0.336108,0.335206,1.49638
196330041,633289,16071,236313,5.80872,8201010,751.966,2.45806e-05,0.00318207,0.00331446,0.884361
196331868,633289,16742,34969,36.736,903213,5196.25,0.00105053,0.148596,0,0
196332099,633289,16811,104789,0,2396570,0,0,0,0,0
196332125,633289,16829,40499000,7638.15,1220840000,1132540,0.000188601,0.0279647,0.0315546,5.42607
196333089,633289,17335,383437,5.43738,6337820,684.659,1.41806e-05,0.00178558,0.00178344,0.861481
196333384,633289,17485,2348900,539.418,76325700,68280.2,0.000229647,0.0290691,0.0295361,1.54081
196326563,633289,518,4770080,2160.3,111087000,353705,0.000452885,0.0741507,0.0715896,1.74962
196332879,633289,17278,34957.9,0,920970,0,0,0,0,0
196332800,633289,17193,116732,89.7958,3878350,11915.5,0.000769251,0.102076,0.10363,0.431486
196329804,633289,15957,2018320,425.556,57479200,56958.9,0.000210847,0.028221,0.0283465,2.284
196333235,633289,17447,127912,6.33517,2194020,826.912,4.95275e-05,0.00646468,0.00673293,0.818702
196331114,633289,16455,2062210,43.4156,70113200,7073.86,2.10529e-05,0.00343023,0.00353414,1.53268
196333399,633289,17490,448396,5.91329,11400500,1033.78,1.31876e-05,0.0023055,0.00227527,1.31006
196326704,633289,587,419628,4.65319,10793900,844.087,1.10888e-05,0.00201151,0.00201151,1.35911
196330440,633289,16245,254785,38.5357,6872470,5679.45,0.000151248,0.0222912,0.0211432,1.34886
196333443,633289,17512,418331,36.4306,10882800,5509.47,8.70857e-05,0.0131701,0.0131528,1.62255
196326691,633289,577,880187,181.097,26370400,35108.6,0.000205749,0.0398876,0.040029,1.49768
196328441,633289,15586,244783,638.522,9286360,120163,0.00260852,0.490896,0.490896,0.68203
196332216,633289,16934,324897,13.108,10044400,1705.8,4.0345e-05,0.00525029,0.00619982,0.894259
196328730,633289,15681,430461,259.354,9469060,43327.4,0.000602503,0.100653,0.0944109,1.02686
196326339,633289,430,2602440,1314.52,84138400,188014,0.000505111,0.0722452,0.069209,1.87635
196328606,633289,15655,1767840,1653.91,54331100,253418,0.00093555,0.143348,0.140712,1.1252
196328389,633289,15564,776137000,493675,22600700000,73467900,0.000636067,0.0946584,0.0904409,3.4078
196326456,633289,475,1859330,99.7251,70833100,16044.4,5.36349e-05,0.00862911,0.00848141,1.13101
196333357,633289,17478,4364200,1094.77,135131000,140060,0.000250853,0.0320929,0.034954,1.76408
196332210,633289,16928,2039110,1274.98,77419000,165322,0.000625264,0.0810757,0.0934834,1.52602
196332345,633289,17063,450261,426.775,16594600,55545.2,0.000947839,0.123362,0.118317,0.576504
196326620,633289,543,807750,129.231,15531100,15422.2,0.000159988,0.0190928,0.0236297,1.92714
196332316,633289,17038,1927650,6542.55,87974300,868833,0.00339406,0.450722,0.433149,0.869704
196331347,633289,16561,782898,37.0004,24936600,4902.16,4.72609e-05,0.00626156,0.00540656,1.41197
196329004,633289,15788,244345,29.7468,7667230,5644.54,0.000121741,0.0231007,0.0230799,0.61355
196324926,633289,186,1427820,260.528,46046300,36669.8,0.000182466,0.0256824,0.025645,0.875915
196330197,633289,16114,41976100,22149.7,1163370000,3254440,0.000527675,0.0775307,0.0727649,1.93635
196333381,633289,17484,200713,0.960661,4660500,166.563,4.78623e-06,0.000829854,0.000795943,2.04872
196332354,633289,17066,2098430,176.764,58004800,24289.9,8.42365e-05,0.0115753,0.011781,1.67804
196330231,633289,16136,2316330,554.253,57388100,73647.4,0.000239281,0.0317948,0.0330106,1.41255
196330917,633289,16393,523982,186.233,17702300,25176.4,0.000355418,0.0480483,0.0480216,0.834913
196332065,633289,16794,69938,0.00389881,1766070,0.484468,5.57467e-08,6.92711e-06,6.92711e-06,0.903911
196330429,633289,16239,902509,69.1079,23812400,11007.5,7.65731e-05,0.0121966,0.011979,0.622511
196331691,633289,16654,384659,339.841,10956000,47447.6,0.000883486,0.12335,0.12335,1.45214
196330862,633289,16377,244783,1648.82,7865820,228128,0.00673585,0.931959,0.931959,0.670295
196326544,633289,509,2612340,1613.17,82282000,244773,0.000617521,0.0936987,0.0769172,1.70138
196330347,633289,16180,139930,4.82832,4896460,629.586,3.45052e-05,0.00449929,0.00416428,0.814797
196328820,633289,15731,419628,695.251,13340300,96724.4,0.00165683,0.2305,0.2305,0.644376
196333271,633289,17466,559464,82.9753,13858600,11622.4,0.000148312,0.0207741,0.0207754,0.921846
196332817,633289,17216,279750,4.34031,8089650,548.251,1.5515e-05,0.00195979,0.00195978,1.12458
196324620,633289,96,1127110,260.592,38374600,33643.8,0.000231204,0.0298496,0.0286578,1.20748
196333576,633289,17646,34969,22.2164,930772,3010.83,0.000635318,0.0861,0,0
196325749,633289,325,161607,1.6845,6002000,260.796,1.04235e-05,0.00161377,0.00165724,0.708082
196327928,633289,1031,819265,41.6706,28819500,5353.64,5.08634e-05,0.00653469,0.00660971,0.758
196326438,633289,469,29224.4,3.68848,1064480,457.819,0.000126212,0.0156656,0,0
196332194,633289,16910,69938,18.7598,1811930,2647.89,0.000268235,0.0378606,0.0378606,0.998359
196325420,633289,235,903059,344.107,22362300,44521.9,0.000381046,0.0493012,0.0599932,1.72516
196326852,633289,671,127449,7.44641,2080530,988.984,5.84267e-05,0.00775985,0,0
196328568,633289,15626,1916850,1354.59,57693600,206008,0.000706673,0.107472,0.124394,1.36493
196327341,633289,893,423291,4.16462,9868520,538.255,9.83865e-06,0.00127159,0.00112988,2.20303
196328944,633289,15753,2342920,4055.73,89113900,677880,0.00173106,0.289331,0.289331,1.93157
196330949,633289,16402,1049070,63.7295,28546400,8649.01,6.07486e-05,0.00824446,0.00824446,1.54115
196328966,633289,15767,3360910,992.582,101875000,157658,0.000295331,0.0469092,0.0465103,2.66558
196331694,633289,16655,104907,256.092,2941730,35076.2,0.00244113,0.334355,0.334355,0.637153
196330281,633289,16159,382659,431.515,12000800,67404.5,0.00112767,0.176148,0.175284,2.23805
196325565,633289,279,46439.6,6.48056,1747260,790.828,0.000139548,0.0170292,0.0163144,0.490106
196330674,633289,16309,18265100,7226.42,565962000,1021710,0.00039564,0.0559375,0.0643969,2.69902
196332234,633289,16947,18121500,1509.98,460863000,198619,8.33255e-05,0.0109604,0.0104937,2.69908
196327572,633289,976,4972910,182.04,126731000,24675.9,3.66062e-05,0.00496206,0.00727784,4.41429
196328769,633289,15699,438290,142.765,10887300,20644.7,0.000325732,0.0471029,0.0501432,1.4945
196332816,633289,17215,209814,0.488001,4413270,57.9983,2.32587e-06,0.000276427,0.000276427,1.37315
196332320,633289,17042,867400,2607.94,37695000,346872,0.00300662,0.399899,0.371421,0.895195
196324743,633289,128,11167100,424.067,335956000,64915.1,3.79747e-05,0.00581307,0.00535145,3.64518
196332814,633289,17213,861437,40.9297,22919100,5426.33,4.75133e-05,0.00629916,0.00626767,1.02461
196332399,633289,17095,3744140,7184.91,142027000,966818,0.00191897,0.258222,0.269651,1.32351
196333827,633289,111220906,69938,1.24873,2005970,152.185,1.78548e-05,0.00217599,0.00217599,0.923892
196328732,633289,15682,89894.3,10.5549,1365960,1697.71,0.000117415,0.0188856,0.0179962,0.805009
196332333,633289,17056,1467800,1030.08,50004300,135062,0.000701781,0.0920163,0.0928094,1.18364
196333345,633289,17474,444717,63.7264,7581170,8440.43,0.000143297,0.0189793,0.0187441,1.13102
196330391,633289,16213,3896540,536.208,113563000,85033,0.000137611,0.0218227,0.0204824,0.865294
196333503,633289,17553,104907,1.83568,2786990,234.688,1.74981e-05,0.00223711,0.00223711,0.833367
196333451,633289,17515,34969,0.0838324,890478,13.9293,2.39733e-06,0.000398333,0,0
196326870,633289,683,885050,71.8992,28316400,10924.1,8.12374e-05,0.0123429,0.0125903,0.694956
196331810,633289,16711,153321,23.3105,4933430,3318.79,0.000152037,0.021646,0.0208434,0.863829
196332778,633289,17176,459905,1667.71,17340700,225693,0.00362621,0.490738,0.549251,1.3788
196333522,633289,17583,2095840,1388.64,52791800,192716,0.000662569,0.0919519,0.0919867,1.10511
196324858,633289,160,2166220,4607.99,59090400,753148,0.00212721,0.347679,0.271534,2.40284
196329936,633289,15986,3207800,344.829,76668500,43133.4,0.000107497,0.0134464,0.0127114,2.49876
196329977,633289,16016,42523900,2790.36,993217000,458345,6.56185e-05,0.0107785,0.0108369,2.74263
196330919,633289,16394,523982,186.233,17702300,25176.4,0.000355418,0.0480483,0.0480216,0.834913
196331773,633289,16698,4517300,4951.44,158869000,726330,0.00109611,0.160789,0.144541,2.39029
196327629,633289,989,914098,6.07359,28373300,776.49,6.64435e-06,0.00084946,0.000935788,2.11512
196325665,633289,307,3171990,482.515,71851200,62687.2,0.000152117,0.0197627,0.0197221,1.05422
196332149,633289,16863,578623,352.247,22527000,47813.9,0.000608768,0.082634,0.100196,1.04422
196333183,633289,17404,104907,27.3785,2693870,4901.11,0.000260979,0.0467186,0.0467186,0.747674
196328065,633289,10683,3249620,444.952,86860300,54632,0.000136924,0.0168118,0.0175214,2.34054
196326665,633289,565,528539,620.687,17806200,76539.6,0.00117434,0.144814,0.15222,0.896534
196333146,633289,17383,1098270,99.0085,21242700,13007.8,9.01496e-05,0.0118439,0.0169191,1.96046
196327355,633289,902,265955,81.7154,4173440,15117.3,0.000307252,0.0568414,0.0482237,1.244
196331465,633289,16578,2512640,916.597,75595000,122344,0.000364794,0.0486912,0.043139,2.25901
196332833,633289,17233,188191,5.42677,6081800,720.173,2.88365e-05,0.00382681,0.00418158,1.21858
196327998,633289,1096,959082,60.0707,26387900,8005.3,6.26336e-05,0.00834684,0.00826654,0.743964
196326972,633289,732,139876,596.335,4796890,95396.1,0.00426331,0.682005,0.682005,0.244804
196328805,633289,15723,1282370,4959.63,40741900,722643,0.00386755,0.563523,0.55875,0.85554
196324532,633289,68,1095150,1901,28784000,260847,0.00173583,0.238184,0.214981,1.1278
196328757,633289,15693,1747280,1860.16,60033500,304958,0.0010646,0.174533,0.174463,1.50159
196330466,633289,16258,221042,33.6933,5982670,5047.82,0.000152429,0.0228365,0.0235067,0.713021
196325993,633289,382,12539500,5737.88,325561000,933379,0.000457584,0.0744351,0.0673519,1.86741
196326441,633289,470,290828,68.7877,9457110,9470.23,0.000236524,0.032563,0.033712,0.889941
196326846,633289,669,16357000,6718.19,456232000,1020220,0.000410723,0.062372,0.059711,2.77319
196329104,633289,15846,2802290,2870.64,76727200,370825,0.00102439,0.132329,0.133581,1.0412
196332026,633289,16769,278306,214.556,9032800,29672.6,0.000770936,0.106619,0.140756,1.33153
196328000,633289,1098,580105,121.228,19790400,15369.6,0.000208975,0.0264945,0.0286799,1.56332
196331699,633289,16658,33129900,20728.1,973038000,3090100,0.000625659,0.0932722,0.0878852,2.78193
196332877,633289,17277,3251040,398.052,77818800,55096.8,0.000122438,0.0169474,0.0169432,2.05161
196332238,633289,16952,544547,1313.93,21808500,175186,0.00241288,0.321709,0.37595,0.934917
196332873,633289,17274,104440,10.7469,1607290,1525.01,0.0001029,0.0146018,0.0146016,0.599604
196326788,633289,629,1912360,80.1975,59643200,16022.3,4.19364e-05,0.00837831,0.00965363,1.67036
196329072,633289,15828,5339660,817.468,177210000,130785,0.000153094,0.0244931,0.0245908,2.21838
196329954,633289,16000,442405,770.353,11231200,111605,0.00174129,0.252269,0.276352,0.761267
196330256,633289,16145,3202660,2086.52,88029100,284010,0.000651495,0.0886794,0.0863369,1.31926
196326397,633289,450,590093,6.71618,7697840,1254,1.13816e-05,0.00212508,0.000596877,2.4534
196324492,633289,56,8355240,2996.53,264494000,471295,0.000358641,0.0564071,0.0449919,2.60069
196331073,633289,16434,883526,49.2711,25609400,6568.52,5.57664e-05,0.00743443,0.00693637,1.39285
196326697,633289,581,804164,63.7526,24958100,8964.27,7.92781e-05,0.0111473,0.0111465,0.809412
196328399,633289,15567,448960000,342472,12898300000,52577900,0.000762811,0.11711,0.103038,3.33746
196331321,633289,16549,69938,31.3454,2082050,4252.47,0.000448189,0.0608034,0.0608034,0.646167
196332232,633289,16938,35265500,3286.39,917146000,429850,9.31901e-05,0.012189,0.0115575,2.48733
196326881,633289,688,310699000,251542,8677470000,37761500,0.000809598,0.121537,0.107106,3.36274
196328163,633289,10725,3587880,81.4679,108691000,13138,2.27064e-05,0.00366178,0.00280699,3.51355
196325802,633289,340,342970,94.2497,9367080,20272.7,0.000274804,0.0591092,0.0756895,1.86746
