id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194328976,532701,79,34969,686.9,1735530,92173.7,0.0196431,2.63587,0,0
194331944,532701,623,107829000,4625910,5805050000,627600000,0.0429005,5.82033,5.77494,0.374535
194336583,532701,15784,11643500,639779,698092000,89350200,0.0549475,7.67385,7.67353,0.268746
194336689,532701,15791,209814,7439.17,11174700,1002220,0.035456,4.77669,4.77669,0.153241
194345682,532701,17233,209814,9795.23,12663200,1402890,0.0466853,6.68636,6.68636,0.243487
194332743,532701,821,3674470,141005,132011000,22028400,0.0383742,5.99497,6.16536,0.609084
194332911,532701,867,2272980,108954,149068000,16166900,0.0479343,7.11263,7.11263,0.340887
194331049,532701,477,87701100,3776720,4726380000,510526000,0.0430635,5.82121,5.77327,0.36183
194341194,532701,16460,629442,22233.5,35306100,3005120,0.0353226,4.77426,4.77426,0.268066
194333889,532701,1064,7330360,334034,523587000,57917100,0.0455686,7.90099,7.69714,0.471799
194333742,532701,1044,174143,11006.7,8979230,1682910,0.0632047,9.66398,9.66885,0.190327
194347632,532701,111220792,1398710,50497.2,74363700,7039220,0.0361028,5.03267,5.03265,0.28989
194344989,532701,17100,525266,13963.7,22559900,1921030,0.0265841,3.65726,3.6395,0.416023
194347343,532701,111220574,69938,3907.38,4355520,592663,0.0558693,8.47412,8.47412,0.211513
194339641,532701,16121,10652900,813221,579409000,141368000,0.0763383,13.2704,13.3879,0.538509
194344907,532701,17075,349690,12448.1,19422900,1768050,0.0355975,5.05605,5.05605,0.209357
194330562,532701,339,18393700,839821,1171310000,124954000,0.0456581,6.79328,6.79328,0.48346
194328974,532701,77,69938,1828.79,4025050,246252,0.0261487,3.52101,3.52101,0.105911
194344912,532701,17076,979132,52619.7,54147400,7625810,0.0537412,7.78833,7.78833,0.125139
194334366,532701,10675,5030470,295298,349333000,51664200,0.0587018,10.2702,10.1222,0.517286
194341807,532701,16554,34969,2064.67,2287240,293434,0.0590429,8.39126,0,0
194330908,532701,424,381813,20377.5,14794400,2634790,0.0533704,6.90073,6.70324,0.401596
194332957,532701,882,944163,95972.5,67963800,14114800,0.101648,14.9496,14.9496,0.088065
194334225,532701,1114,485231,49603.8,34615500,7352540,0.102227,15.1527,15.1683,0.0955626
194336933,532701,15793,1853360,95550.2,112605000,13385600,0.0515552,7.22235,7.22235,0.249838
194344864,532701,17053,5350260,220084,271328000,31697500,0.0411352,5.92449,5.92449,0.419363
194330958,532701,442,943831,63335.9,49269200,10724600,0.0671051,11.3628,11.3592,0.633893
194340668,532701,16376,36214000,1788780,2056060000,263333000,0.0493947,7.27159,7.2853,0.5733
194331838,532701,602,69938,2202.81,4466930,305906,0.0314966,4.37397,4.37397,0.0240043
194337767,532701,15909,13388300,522152,977865000,81719400,0.0390005,6.10377,6.10481,0.478166
194346146,532701,17308,279701,7504.07,13830200,1022340,0.0268289,3.65512,3.65525,0.234904
194332359,532701,684,174843,6016.22,10730500,895401,0.0344093,5.12118,5.1212,0.364344
194339980,532701,16146,326190,16654.2,15385300,2828580,0.0510568,8.67157,9.56375,0.587536
194347138,532701,17514,312230,4741.81,10398600,634011,0.0151869,2.03059,2.02235,0.655674
194339025,532701,16051,1745290,121531,104542000,18224600,0.0696337,10.4421,10.4413,0.248932
194336010,532701,15697,313696,13889.4,16290000,2240630,0.0442766,7.14266,7.13331,0.555389
194346784,532701,17455,449119,5229.64,16460500,703139,0.0116442,1.5656,1.55242,0.773416
194343975,532701,16880,209814,11733.8,13388000,1725540,0.0559249,8.22414,8.22414,0.181619
194329556,532701,183,1538440,65520.5,96122800,8950280,0.042589,5.81778,5.81787,0.169061
194331746,532701,582,559504,62775.5,35469300,8920480,0.112199,15.9436,15.9436,0.0993898
194334845,532701,15586,244783,10836.1,13839900,1491160,0.0442682,6.09178,6.09178,0.277037
194330437,532701,303,1575210,95273,77522800,12395300,0.0604828,7.86897,7.80123,0.218638
194342696,532701,16739,69938,2476.19,3456490,331831,0.0354056,4.74464,4.74464,0.0687091
194346493,532701,17389,247053,3211.56,7873890,430662,0.0129995,1.7432,1.53341,0.215998
194347962,532701,111220930,34844.2,1056.11,2063800,141826,0.0303095,4.07029,0,0
194342675,532701,16736,1084040,58274.5,60805000,8607470,0.0537568,7.94018,7.94018,0.225887
194331764,532701,587,69938,3215.5,3728560,439211,0.0459764,6.28001,6.28001,0.206197
194329820,532701,234,239840,24087.8,17521300,3571960,0.100433,14.8931,14.8649,0.153382
194338702,532701,16015,1841020,175422,121625000,24829400,0.0952856,13.4868,13.4723,0.133007
194342301,532701,16698,5979700,266774,402899000,38919700,0.0446133,6.50864,6.50864,0.310423
194332788,532701,837,611684,38090.3,36004100,5986950,0.0622713,9.78766,9.78532,0.0893262
194346012,532701,17280,1047900,34580.6,44790300,4873250,0.0329999,4.6505,4.6489,0.313321
194345399,532701,17176,664411,21131.7,32856900,2958620,0.0318052,4.453,4.453,0.464236
194335104,532701,15611,139688,4178.24,7403520,583695,0.0299113,4.17857,4.17735,0.275634
194330799,532701,393,29171.7,2103.22,1959150,307953,0.072098,10.5566,0,0
194347366,532701,111220654,454781,12409,20809800,1708090,0.0272857,3.75586,3.75291,0.500469
194342720,532701,16751,3811100,153425,218740000,21827800,0.0402573,5.72743,5.72706,0.408581
194344882,532701,17062,1188950,54317,68803600,8023530,0.045685,6.74844,6.74844,0.277283
194341067,532701,16437,3177210,179864,191300000,27589000,0.0566109,8.68342,8.69322,0.597407
194342688,532701,16738,979132,42178.8,48366300,6186670,0.0430777,6.31852,6.31852,0.554537
194343246,532701,16810,50036300,2086400,3471180000,342021000,0.0416977,6.83546,6.8353,0.440459
194334274,532701,1127,383602,32763.6,26207500,4918520,0.0854103,12.8219,12.8203,0.192661
194336042,532701,15699,489079,14043.1,22846300,2126500,0.0287133,4.34798,4.34681,0.341266
194329241,532701,114,139559,4330.44,5975150,602112,0.0310295,4.3144,4.3154,0.187716
194333123,532701,910,209814,23040.2,14407300,3173220,0.109812,15.124,15.124,0.0793045
194334889,532701,15590,874222,31413.4,49575400,4284070,0.035933,4.90044,4.90044,0.396373
194344729,532701,16962,699380,29804.2,37960300,4299800,0.0426152,6.14802,6.14802,0.186536
194345712,532701,17242,1118380,42921.6,55055900,6005650,0.0383782,5.36993,5.37025,0.167589
194337684,532701,15895,2667690,99314.7,113354000,13539600,0.0372287,5.07542,5.10952,0.408545
194339910,532701,16134,5755130,319310,317745000,49744300,0.0554827,8.64347,8.711,0.24885
194340482,532701,16337,104907,3409.39,5447700,459598,0.0324991,4.38101,4.38101,0.147556
194344380,532701,16895,384659,19199.1,20253000,3011860,0.0499121,7.82996,7.82996,0.590002
194345266,532701,17150,559504,29346.7,29792300,4135230,0.0524512,7.39089,7.39089,0.187263
194331881,532701,610,1991840,156156,138663000,24762300,0.0783976,12.4319,12.4283,0.293823
194333646,532701,1023,104907,8987.53,5909550,1232040,0.0856714,11.7441,11.7441,0.0117824
194334783,532701,15578,454597,19106.2,26287400,2626720,0.042029,5.77812,5.77812,0.342748
194347496,532701,111220724,664032,22273.9,38854500,3121970,0.0335433,4.70154,4.70076,0.279796
194336259,532701,15739,559550000,32960500,30742600000,4805010000,0.0589055,8.58729,8.55665,0.566886
194340484,532701,16338,874104,35509.4,48589200,4870500,0.0406238,5.57199,5.57245,0.313059
194337403,532701,15844,2877420,105098,153689000,14076000,0.036525,4.89187,4.88173,0.359998
194341087,532701,16441,139876,4815.43,7443360,641543,0.0344264,4.58651,4.58651,0.223792
194334511,532701,10703,8301110,587485,440751000,101368000,0.0707718,12.2113,12.2121,0.512058
194332463,532701,714,9865140,944960,625223000,131660000,0.0957878,13.346,13.3422,0.216895
194342810,532701,16767,384659,14729,24120500,2107370,0.038291,5.47854,5.47854,0.376154
194342620,532701,16726,4406090,195745,230488000,28521400,0.0444259,6.47317,6.47317,0.51395
194333731,532701,1041,10494700,351615,584849000,59067000,0.0335041,5.62828,5.54037,0.597509
194338848,532701,16023,10361200,287946,337047000,41715500,0.0277909,4.02614,3.94954,0.82572
194343343,532701,16819,6609080,223150,464500000,36675500,0.0337642,5.54925,5.54926,0.42006
194343472,532701,16829,29475700,1290870,2184550000,222258000,0.0437944,7.5404,7.5402,0.419497
194346754,532701,17446,289622,3380.12,10945500,450427,0.0116708,1.55522,1.57379,0.463062
194328908,532701,56,11141800,658255,712877000,90728700,0.0590799,8.1431,8.14163,0.245887
194332364,532701,685,1608570,46739.8,84464800,6196920,0.0290567,3.85243,3.85243,0.138449
194343026,532701,16785,174845,10232.2,11013300,1464290,0.0585215,8.37477,8.37477,0.105693
194335658,532701,15679,833910,26318.3,41284800,3827480,0.0315601,4.5898,4.5821,0.286093
194330530,532701,329,19426900,1470420,1164100000,211070000,0.0756902,10.8648,11.0513,0.319416
194331494,532701,533,2571230,124733,161829000,19244300,0.0485112,7.48446,7.47569,0.44464
194344808,532701,17036,2514280,104230,134053000,14741000,0.0414554,5.86291,5.85998,0.289478
194344848,532701,17048,34969,1373.31,1737860,192384,0.0392724,5.50155,0,0
194336357,532701,15760,279752,15485.7,14872400,2141580,0.0553552,7.65528,7.65528,0.295464
194341949,532701,16587,69938,4357.5,4437590,668557,0.0623052,9.55928,9.55928,0.185455
194332715,532701,811,3916530,192543,273342000,28054200,0.0491616,7.16302,7.16302,0.254552
194342070,532701,16612,1258880,51182.8,68735400,7147920,0.0406573,5.67798,5.67798,0.396038
194347311,532701,17573,67058.6,776.235,1474240,100487,0.0115755,1.49849,1.49134,0.536013
194333628,532701,1020,2307950,87995.9,129976000,12289400,0.0381272,5.32482,5.32482,0.340291
194346073,532701,17292,7289530,245053,362951000,34517300,0.0336171,4.73519,4.72831,0.444478
194331726,532701,578,594473,18169.2,34498800,2485930,0.0305636,4.18174,4.18174,0.0882102
194331982,532701,631,4641960,136468,138057000,18620200,0.0293988,4.01129,3.98743,0.680891
194347252,532701,17549,833245,17625.9,47155600,2343310,0.0211533,2.81227,2.81045,0.334965
194330526,532701,328,1893970,158802,108061000,21301200,0.0838459,11.2468,11.1631,0.158772
194342148,532701,16668,27275800,1404750,1815300000,206037000,0.0515016,7.55385,7.55385,0.386247
194329164,532701,99,1538640,46341.8,69651600,6433930,0.0301187,4.18158,4.18158,0.20639
194328919,532701,61,104907,2932.06,5530420,398286,0.0279491,3.79657,3.79657,0.224661
194340116,532701,16169,11195600,658013,593980000,97183600,0.0587741,8.68049,8.62987,0.339943
194329668,532701,202,2552740,137412,178725000,20241400,0.0538293,7.92929,7.92929,0.244765
194334171,532701,1104,314721,8619.32,16215700,1164410,0.0273872,3.69982,3.69982,0.248671
194339200,532701,16072,19198000,1726940,1371070000,258411000,0.0899543,13.4603,13.4603,0.351914
194340419,532701,16292,209814,9388.53,13251100,1470760,0.0447469,7.00983,7.00983,0.315528
194343675,532701,16860,174845,5723.94,9811300,798256,0.0327372,4.56551,4.56551,0.163767
194330732,532701,375,29450100,1851970,1617230000,299388000,0.0628849,10.1659,10.4243,0.418137
194331782,532701,590,1560680,105672,112610000,16021100,0.067709,10.2655,10.2694,0.277219
194330718,532701,371,100199,1975.01,2132960,284607,0.0197109,2.84042,2.79186,0.41533
194346554,532701,17416,8653340,196226,422209000,26752500,0.0226764,3.09158,3.08227,0.538
194329490,532701,170,1168270,102065,70128500,16459800,0.0873637,14.089,14.0944,0.237326
194330335,532701,290,18024700,600358,963854000,82851000,0.0333076,4.59654,4.59805,0.344347
194345708,532701,17241,909194,29712.8,47759000,4115560,0.0326804,4.5266,4.5266,0.168926
194339403,532701,16091,65590.7,4456.82,4231080,630593,0.0679489,9.61406,9.63038,0.0572354
194331628,532701,562,69938,2205.96,4237420,302874,0.0315417,4.33061,4.33061,0.113068
194330421,532701,296,1503670,126414,97105600,18532300,0.0840707,12.3247,12.3247,0.272931
194346524,532701,17398,67984.7,622.604,2810620,81441.8,0.00915799,1.19794,1.19782,0.098563
194337975,532701,15951,985563,30421.5,40922600,4222500,0.0308672,4.28436,4.30021,0.386395
194348004,532701,124372452,34969,684.251,1575890,95478,0.0195674,2.73036,0,0
194346778,532701,17451,549988,5450.94,19980700,731880,0.00991102,1.33072,1.31467,0.906639
194330331,532701,289,784265,78648.4,57703400,11695300,0.100283,14.9124,14.8634,0.164762
194332963,532701,883,279752,10995.6,18116400,1568300,0.0393049,5.60605,5.60605,0.193953
194346532,532701,17402,588377,18801,26479900,2582280,0.031954,4.38882,4.35219,0.48445
194343648,532701,16856,1992750,73119.2,116769000,10360300,0.0366927,5.19902,5.19844,0.251833
194332669,532701,797,5061490,192828,269475000,26666400,0.0380971,5.26849,5.27472,0.358551
194344679,532701,16947,23020000,1041550,1417190000,179261000,0.0452455,7.78721,7.68047,0.55303
194340121,532701,16171,3820160,177658,177004000,27437000,0.0465053,7.18214,7.2658,0.424448
194331360,532701,512,97879700,4209210,6558050000,715119000,0.043004,7.3061,7.25206,0.529953
194339900,532701,16133,3896680,236908,221574000,35470800,0.0607974,9.10281,9.1428,0.211618
194335725,532701,15684,1710860,63740,87932400,9943490,0.0372561,5.81198,5.80906,0.420782
194334217,532701,1113,174845,6960.62,9378600,958196,0.0398102,5.48026,5.48026,0.0901424
194347356,532701,111220636,279752,16004.7,20681600,2471170,0.0572102,8.83342,8.83342,0.258197
194330726,532701,374,1013880,42056.7,48318300,6011930,0.0414808,5.92961,5.9308,0.31451
194333046,532701,893,725986,44709.6,40857000,6093040,0.0615847,8.39278,8.39108,0.0880624
194338919,532701,16030,30230700,1887580,1717950000,295744000,0.0624391,9.78289,9.87863,0.542546
194337190,532701,15815,1084040,75457.6,66627100,10499900,0.0696078,9.68595,9.68595,0.160053
194340657,532701,16364,2482800,84432.5,111286000,12318000,0.034007,4.96132,4.96132,0.589088
194345452,532701,17192,244670,6509.95,10629600,901889,0.0266071,3.68614,3.68549,0.288679
194335023,532701,15599,2132060,69612.2,123060000,9533310,0.0326502,4.47141,4.47081,0.289992
194346701,532701,17434,851121,26001.6,42405000,3581440,0.0305499,4.20791,4.15962,0.425416
194346902,532701,17487,2756730,60078.9,148740000,7994800,0.0217936,2.9001,2.89951,0.339513
194343567,532701,16847,804287,51013.7,58104200,7484920,0.0634272,9.30628,9.30628,0.10978
194347244,532701,17547,833245,17625.9,47155600,2343310,0.0211533,2.81227,2.81045,0.334965
194331758,532701,585,419628,15366.6,25322900,2115100,0.0366196,5.04042,5.04042,0.0965315
194331932,532701,621,1014100,43085.6,54153800,6253640,0.0424865,6.16668,6.16668,0.326594
194342140,532701,16651,33603800,1695410,2188840000,247124000,0.050453,7.35404,7.35388,0.393741
194329011,532701,95,8064700,642946,459483000,86026200,0.0797235,10.667,10.7319,0.231287
194332015,532701,637,10203500,466116,557409000,63010600,0.0456819,6.17538,6.17744,0.344829
194332472,532701,718,2615430,158550,143779000,21805800,0.060621,8.33734,8.33924,0.190427
194334450,532701,10693,399978,6217.11,11343900,934717,0.0155436,2.33692,2.32911,0.324468
194342918,532701,16774,524535,30247.1,34633400,4319520,0.0576646,8.23496,8.23496,0.302
194346257,532701,17334,593493,28390.6,29786300,4002520,0.0478364,6.74401,6.74098,0.221216
194337716,532701,15901,791136,31011.2,39788900,4178980,0.0391983,5.28225,5.28823,0.174437
194331887,532701,612,2133110,64265.7,100641000,8928180,0.0301277,4.18552,4.18552,0.189089
194334076,532701,1088,454597,20004.9,23610500,2697450,0.0440058,5.93372,5.93372,0.270901
194337820,532701,15919,8007900,405907,472272000,57217900,0.0506883,7.14519,7.14519,0.36468
194341991,532701,16597,34969,2367.04,2176170,332067,0.0676897,9.49605,0,0
194328873,532701,45,314721,9868.78,17018900,1358620,0.0313572,4.3169,4.3169,0.163271
194337998,532701,15954,270178,4650.43,6581980,652303,0.0172125,2.41435,2.40263,0.44355
194340135,532701,16178,242960,13312.7,13778200,2113540,0.0547937,8.69915,8.68812,0.285366
194342031,532701,16605,69938,5083.23,4518980,721139,0.0726819,10.3111,10.3111,0.0607512
194342267,532701,16691,734349,36038.5,48575900,5422480,0.0490755,7.38406,7.38406,0.412557
194332558,532701,764,1138630,56630.3,41055400,8077740,0.0497355,7.09427,7.04987,0.60909
194347395,532701,111220682,248486,5752.53,11895600,798561,0.0231503,3.2137,3.24522,0.364097
194333428,532701,984,3671740,164965,281325000,28204900,0.0449284,7.6816,7.6816,0.315212
194334122,532701,1096,874225,24805.5,45985400,3376480,0.0283742,3.86226,3.86226,0.191402
194337847,532701,15926,384659,15749.7,27736400,2287880,0.0409447,5.9478,5.9478,0.11284
194330051,532701,279,69938,4994.5,5601740,776148,0.0714132,11.0977,11.0977,0.165626
194331450,532701,526,1249700,16365.6,29020800,2430420,0.0130956,1.9448,1.93747,0.57669
194329813,532701,233,1199320,124161,84181700,18335900,0.103526,15.2885,15.4341,0.170182
194343216,532701,16809,134926000,5693290,8532680000,930741000,0.0421958,6.89818,6.87298,0.528148
194337830,532701,15923,3252120,137206,174401000,20054700,0.0421897,6.16667,6.16667,0.318993
194340638,532701,16355,6364360,221384,310169000,30973400,0.034785,4.8667,4.8667,0.452584
194344563,532701,16929,1852290,53301.3,109327000,7719760,0.0287759,4.16769,4.16737,0.187013
194335486,532701,15655,1223090,28282.3,61969300,3839950,0.0231237,3.13955,3.13889,0.275578
194342177,532701,16674,1923300,94481.8,120656000,13539300,0.049125,7.03966,7.03966,0.250048
194334588,532701,10726,174723,6892.8,13591700,1219020,0.03945,6.97689,6.97636,0.161039
194331994,532701,634,244783,12572.4,15004800,1769060,0.0513614,7.22704,7.22704,0.164925
194332606,532701,780,343460,17590.5,14957000,2548660,0.0512154,7.42053,7.43934,0.341873
194340378,532701,16261,1888330,50539.1,100294000,7086400,0.026764,3.75274,3.75274,0.368276
194330877,532701,414,139876,3958.99,7154730,512418,0.0283036,3.66338,3.66338,0.332292
194334155,532701,1101,1256160,122725,80548900,16625700,0.097699,13.2354,13.2218,0.127995
194332783,532701,836,208895,12594.4,10831400,1882690,0.0602905,9.01264,9.01761,0.178574
194347283,532701,17559,138216,2572.82,6066330,341011,0.0186144,2.46723,2.46071,0.617363
194341680,532701,16532,2517320,147390,153603000,23443500,0.0585504,9.31285,9.31249,0.580293
194342578,532701,16721,874225,44550.7,51090300,6233150,0.0509602,7.12991,7.12991,0.215086
194333307,532701,955,813691,8430.73,26874500,1126510,0.0103611,1.38444,1.37923,0.716829
194339367,532701,16088,160982,12451.3,10043500,1818760,0.0773461,11.2979,11.2914,0.0741648
194347362,532701,111220650,101045,2872.21,5238920,400067,0.028425,3.95928,3.99553,0.425031
194332250,532701,657,1927690,83726.2,87993600,11419200,0.0434334,5.92379,5.85071,0.351272
194347259,532701,17550,763720,15848.3,43918200,2109020,0.0207514,2.76151,2.75958,0.350244
194341284,532701,16478,1153980,40315.9,60023000,5482500,0.0349365,4.75096,4.75096,0.345886
194334243,532701,1118,34969,1331.46,2034730,186297,0.0380754,5.3275,0,0
194329760,532701,223,312289,9139.3,14158400,1402610,0.0292655,4.49138,4.48484,0.244972
194331411,532701,521,104907,4712.67,6464310,644935,0.0449224,6.14768,6.14768,0.0934771
194331503,532701,534,454597,27155.6,29132400,4117630,0.0597355,9.05775,9.05775,0.262498
194346865,532701,17479,593591,14597.5,35207200,2051210,0.0245919,3.4556,3.45559,0.241897
194334947,532701,15593,2342450,99357.4,134825000,13689800,0.0424159,5.84423,5.84398,0.294988
194339088,532701,16064,3677400,213467,173460000,28759100,0.0580483,7.82049,7.85221,0.296557
194342085,532701,16617,699380,35579.6,40455100,5035880,0.0508731,7.20049,7.20049,0.220446
194334186,532701,1107,1579890,33836,61282800,4508750,0.0214167,2.85384,2.83166,0.422737
194346135,532701,17306,2342790,71123,114805000,9865870,0.0303583,4.21117,4.21108,0.402472
194333667,532701,1027,69938,7083.08,4893500,1050070,0.101277,15.0142,15.0142,0.109174
194331045,532701,475,2150990,127952,116173000,18642600,0.0594853,8.66698,8.6919,0.306632
194331040,532701,473,2431790,118996,135748000,16932400,0.0489336,6.96293,6.94128,0.25971
194333237,532701,942,5701380,373532,314930000,50082500,0.065516,8.78428,8.66487,0.287628
194339260,532701,16078,839256,48082.8,62682000,7308120,0.0572921,8.70786,8.70786,0.480548
194329941,532701,254,15666500,1174210,1072210000,185185000,0.0749504,11.8204,11.8106,0.438541
194332489,532701,724,209814,5281.83,11325100,750000,0.0251739,3.5746,3.5746,0.383702
194344945,532701,17088,69938,4113.09,3932770,584781,0.0588105,8.36142,8.36142,0.0207082
194347293,532701,17563,326699,3217.08,7807000,425714,0.0098472,1.30308,1.26003,0.837541
194342091,532701,16623,4580940,201555,226850000,28956900,0.0439986,6.32117,6.32117,0.445362
194329203,532701,106,174845,5456.71,8804020,750632,0.0312088,4.29313,4.29313,0.0897686
194347172,532701,17529,307409,2323.71,8430780,305344,0.00755901,0.993281,0.975049,0.964674
194338670,532701,16013,11164800,1239210,770966000,177807000,0.110992,15.9257,15.8378,0.16448
194337204,532701,15817,944042,41430.2,46703700,5962270,0.0438859,6.31568,6.31548,0.270241
194343107,532701,16793,839256,32194.7,43788300,4560110,0.038361,5.43351,5.43351,0.33563
194346540,532701,17410,417742,12770.7,19021900,1751540,0.0305707,4.19286,4.18079,0.489891
194339867,532701,16126,26803100,1630830,1451470000,260775000,0.0608451,9.72929,9.99941,0.392953
194338555,532701,16001,219792000,15816900,12262900000,2323260000,0.0719628,10.5703,10.5106,0.525176
194339478,532701,16096,67373,3109.83,4151360,443117,0.0461585,6.57708,6.5769,0.0328821
194344385,532701,16896,384659,19199.1,20253000,3011860,0.0499121,7.82996,7.82996,0.590002
194344794,532701,17028,555826,15281.2,26048700,2108160,0.0274928,3.79284,3.79335,0.475474
194334233,532701,1117,7797270,347721,412498000,49990200,0.0445952,6.41125,6.41103,0.282686
194336217,532701,15729,419628,43789,35085100,7187780,0.104352,17.1289,17.1289,0.261023
194340705,532701,16395,28439400,1407240,1611310000,207463000,0.0494821,7.29493,7.30876,0.582867
194345209,532701,17134,629436,29175.4,32999600,4243250,0.0463516,6.74135,6.74133,0.261785
194333596,532701,1010,69938,5802.71,3887680,767641,0.0829694,10.976,10.976,0.0287247
194334062,532701,1085,384659,32637.4,26750500,4739340,0.0848476,12.3209,12.3209,0.1307
194341596,532701,16500,559504,23517.3,24628600,3496590,0.0420325,6.24944,6.24944,0.637908
194341911,532701,16578,2342730,133848,141981000,19856900,0.0571333,8.47598,8.47553,0.333699
194343909,532701,16875,279752,8335.13,14655300,1142540,0.0297947,4.08413,4.08413,0.10383
194344742,532701,16974,34969,2050.49,2589080,305902,0.0586375,8.74781,0,0
194340016,532701,16156,909194,64266.9,52457500,8964780,0.0706856,9.86014,9.86014,0.166544
194328848,532701,28,2356170,185725,139024000,26021100,0.078825,11.0438,11.0231,0.237047
194340297,532701,16229,594473,18160,34023700,2498900,0.030548,4.20356,4.20356,0.144565
194340480,532701,16336,104907,3409.39,5447700,459598,0.0324991,4.38101,4.38101,0.147556
194334632,532701,10737,839256,30210.8,63918600,4679960,0.0359971,5.57632,5.57632,0.199473
194338112,532701,15976,3077270,193536,181343000,26636300,0.0628921,8.65583,8.65583,0.365885
194344779,532701,17009,34969,1383.3,1862310,185773,0.039558,5.3125,0,0
194338620,532701,16009,8027610,408539,323089000,60036500,0.0508918,7.47876,7.31053,0.745741
194337496,532701,15856,37438700,1619970,2056690000,214789000,0.04327,5.73708,5.66791,0.334238
194332750,532701,826,4577240,270750,252587000,38094900,0.0591514,8.32269,8.32037,0.312943
194338627,532701,16010,7508520,527205,366520000,77561200,0.0702142,10.3298,10.068,0.549597
194341789,532701,16549,34969,2064.67,2287240,293434,0.0590429,8.39126,0,0
194341533,532701,16482,629442,21988.8,31995000,3014690,0.0349339,4.78947,4.78947,0.428381
194340139,532701,16179,666114,26350.7,34257800,3980830,0.0395589,5.97621,5.85085,0.412547
194343321,532701,16818,37588400,1568340,2748650000,267088000,0.0417241,7.10559,7.10547,0.435061
194330085,532701,281,646981,6852.31,16472600,1085140,0.0105912,1.67724,1.73672,0.505336
194344627,532701,16936,104907,2732.53,5802530,382648,0.0260471,3.6475,3.6475,0.152858
194334559,532701,10713,1923300,83569.4,144303000,14093700,0.0434511,7.32789,7.32789,0.353311
194338067,532701,15966,209814,10637.9,13853800,1500260,0.0507014,7.15045,7.15045,0.203044
194346534,532701,17407,557618,18678.6,25519200,2566620,0.0334971,4.60283,4.59239,0.418607
194329233,532701,113,1655400,16676.6,35094600,2530640,0.0100741,1.52872,1.53564,0.946565
194342257,532701,16689,839256,46418.8,60456700,6899090,0.0553094,8.22048,8.22048,0.362205
194331511,532701,536,2416790,74978.4,112339000,9659270,0.031024,3.99674,3.95822,0.196921
194337903,532701,15942,7893900,391465,350049000,53189200,0.0495908,6.73801,6.61483,0.469377
194329933,532701,252,1363590,137071,89064600,19716000,0.100522,14.4589,14.4587,0.125716
194341754,532701,16545,1223920,50475,71739500,6976480,0.0412406,5.70013,5.70013,0.327451
194334817,532701,15584,209814,8270.13,12447500,1135550,0.0394165,5.41219,5.41219,0.441008
194339116,532701,16068,4103150,355484,252095000,47637300,0.0866369,11.6099,11.6999,0.143276
194332551,532701,756,244779,8830.8,15986200,1212330,0.0360766,4.95276,4.95276,0.125737
194338680,532701,16014,9323810,1063780,649341000,152978000,0.114093,16.4072,16.3042,0.152464
194344291,532701,16887,1678510,71547.6,89212700,10462800,0.0426256,6.23339,6.23339,0.404
194339884,532701,16131,14561200,836830,814937000,129551000,0.0574697,8.89696,8.95256,0.269795
194340175,532701,16193,933209,30697.4,46002500,4454950,0.0328945,4.7738,4.78313,0.380957
194347833,532701,111220848,279752,11897.5,19006500,1703660,0.0425287,6.0899,6.0899,0.122319
194338941,532701,16036,4314280,129838,147191000,20966400,0.0300949,4.85977,4.77319,1.13016
194339604,532701,16113,1696190,144130,102203000,20485600,0.0849728,12.0774,12.0428,0.265158
194340606,532701,16342,121454,9909.76,6990630,1599340,0.0815929,13.1683,13.1833,0.12129
194338082,532701,15969,5769880,328002,337504000,45121900,0.0568473,7.82024,7.82024,0.360683
194336441,532701,15771,1888330,98398.4,106726000,13368500,0.0521088,7.07953,7.07953,0.353225
194333582,532701,1007,10755400,637662,701515000,111906000,0.0592879,10.4047,10.2615,0.452115
194338123,532701,15977,454597,23035.7,26541100,3078240,0.0506728,6.77136,6.77136,0.282716
194342094,532701,16624,4580940,201555,226850000,28956900,0.0439986,6.32117,6.32117,0.445362
194344759,532701,16990,2692610,124054,151692000,17809000,0.0460721,6.614,6.614,0.213201
194333359,532701,968,1608570,54347.7,126183000,8482260,0.0337862,5.27316,5.27316,0.205624
194343671,532701,16859,174845,5723.94,9811300,798256,0.0327372,4.56551,4.56551,0.163767
194328838,532701,23,1334590,50193.8,68890500,6796600,0.0376098,5.09264,5.05022,0.236524
194335599,532701,15674,488574,13247.8,25784000,1904660,0.0271153,3.8984,3.89884,0.244047
194341152,532701,16453,2327240,114851,127675000,16433000,0.0493509,7.06115,7.10151,0.460349
194346008,532701,17279,34969,1063.12,1725550,145716,0.0304017,4.16699,0,0
194329416,532701,149,1049070,48260.9,61082100,6709420,0.0460035,6.39559,6.39559,0.211513
194338479,532701,15988,3783470,230106,184700000,30231900,0.0608186,7.99051,7.97835,0.248658
194344393,532701,16899,874225,23714,41349000,3294110,0.0271258,3.76803,3.76803,0.29139
194341099,532701,16443,1049070,39157.4,61340400,5563360,0.0373259,5.30313,5.30313,0.391029
194332877,532701,857,943550,59051.1,50020400,7784090,0.062584,8.24978,8.24984,0.182092
194340107,532701,16165,11195600,658013,593980000,97183600,0.0587741,8.68049,8.62987,0.339943
194344818,532701,17039,1325330,50839.1,65638000,7026320,0.0383595,5.30155,5.29748,0.29945
