id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194071029,512998,15677,69938,4950.1,5191780,737425,0.0707783,10.544,10.544,0.0654115
194073095,512998,16010,6516340,619026,427492000,102836000,0.094996,15.7812,15.6389,0.326643
194068488,512998,334,1316860,113695,99156800,16941500,0.0863384,12.8651,12.8058,0.0865436
194077093,512998,17126,960216,34563.2,47115700,4812570,0.0359953,5.01196,4.9841,0.280319
194072915,512998,15967,206619,11519,15134200,1741560,0.05575,8.42885,8.41714,0.155661
194076664,512998,16937,34969,3653.95,2555560,601572,0.104491,17.203,0,0
194070980,512998,15667,1117600,59743.4,70521200,8878220,0.0534571,7.94404,7.94128,0.24534
194076501,512998,16928,2364000,77706.7,133150000,11297300,0.0328709,4.77888,4.779,0.327361
194075177,512998,16532,2081800,82887.6,126729000,12094400,0.0398153,5.80955,5.59607,0.451285
194075822,512998,16754,1986740,92477.1,111132000,13146000,0.0465471,6.61686,6.28958,0.42439
194072979,512998,15987,2561620,214574,159939000,33920100,0.0837651,13.2417,13.3093,0.304764
194068269,512998,276,7145760,580687,442563000,93139900,0.0812632,13.0343,12.9448,0.31594
194073151,512998,16021,64725200,5209580,4400630000,850582000,0.0804877,13.1414,13.1426,0.416841
194070901,512998,15629,489566,16314.9,23293700,2300980,0.0333252,4.70004,4.70004,0.381895
194075499,512998,16668,19956600,1135790,1347610000,170963000,0.0569132,8.56676,8.40111,0.317097
194068491,512998,335,104907,9429.4,7763430,1437270,0.0898835,13.7004,13.7004,0.219533
194075447,512998,16618,444439,10399.1,21258200,1364190,0.0233982,3.06946,2.96616,0.252186
194076493,512998,16927,2470800,83451.1,139106000,12188600,0.0337749,4.93304,4.89541,0.41823
194075488,512998,16649,29803300,1569380,1872740000,231950000,0.0526581,7.78271,7.60767,0.36956
194070755,512998,15593,1756000,82006.7,107159000,11457700,0.0467009,6.52491,6.51597,0.117902
194072606,512998,15881,217120,12501.5,14166900,1915040,0.0575787,8.8202,8.80896,0.348798
194069629,512998,726,11213200,798610,689903000,136096000,0.0712206,12.1371,11.973,0.483168
194071211,512998,15752,3042300,100298,179717000,14119100,0.0329676,4.64092,4.64092,0.441639
194067924,512998,105,69907.6,2313.69,3349580,318071,0.0330964,4.54988,4.54987,0.0156523
194069230,512998,621,981186,47803.7,51857300,6516100,0.0487203,6.64105,6.64813,0.155042
194069795,512998,881,1209720,86893.9,79014900,13058300,0.0718298,10.7945,10.7314,0.131527
194078621,512998,111220858,136739,7064.24,7028840,1028990,0.0516622,7.52524,7.52256,0.08018
194070758,512998,15594,34969,1684.14,2214470,241846,0.048161,6.91601,0,0
194074168,512998,16171,3754520,239606,223585000,39035900,0.0638181,10.397,10.154,0.372881
194076758,512998,16967,4816650,250381,250883000,37360400,0.0519824,7.75651,7.56893,0.592831
194074332,512998,16269,279752,16732.8,18724200,2427060,0.0598129,8.67574,8.67574,0.271506
194070745,512998,15577,2859950,126282,167864000,17658300,0.0441555,6.17433,6.16771,0.180026
194077523,512998,17259,104042,2531.17,4608650,333666,0.0243284,3.20704,3.20684,0.10948
194068827,512998,498,804225,26353.9,50689000,3685390,0.0327693,4.58254,4.58258,0.203096
194069723,512998,847,34969,3436.8,2765750,539142,0.0982812,15.4177,0,0
194078006,512998,17547,558268,20143.3,25728300,2749360,0.0360818,4.9248,4.67931,0.352463
194078206,512998,111220670,667074,33849,35855500,4856420,0.0507425,7.28018,7.13071,0.450983
194069547,512998,682,489566,32065.3,30854500,4630570,0.0654973,9.45852,9.45852,0.194314
194074228,512998,16211,8907730,423816,520939000,60272800,0.0475784,6.76635,6.50981,0.403946
194068935,512998,523,594473,21212.7,30110100,2982550,0.0356832,5.01713,5.01713,0.321983
194071601,512998,15812,3339350,88555.1,213318000,12622400,0.0265186,3.77991,3.78274,0.478181
194070171,512998,1025,6358230,123644,368177000,20038600,0.0194463,3.15159,3.20379,0.777343
194078644,512998,111220930,23832.1,736.627,1066070,100373,0.0309091,4.21167,0,0
194071552,512998,15795,524535,20401.9,27146500,2768650,0.0388953,5.2783,5.2783,0.169564
194075393,512998,16593,788204,35749.6,48769500,5064800,0.0453557,6.42575,6.30807,0.23918
194074246,512998,16227,279752,14787.6,18571900,2089780,0.0528596,7.47013,7.47013,0.201663
194067894,512998,48,2028010,234279,156950000,36383800,0.115521,17.9406,17.94,0.186114
194068272,512998,278,7030200,330967,425909000,47306100,0.0470779,6.72898,6.63429,0.356572
194072705,512998,15914,8403080,331956,498371000,54580300,0.0395041,6.49527,6.44459,0.524535
194076676,512998,16939,45185900,897837,2633390000,144691000,0.0198699,3.20213,3.25375,0.637265
194069025,512998,580,168968,3454.68,7776710,464251,0.0204458,2.74757,2.77011,0.154567
194076246,512998,16859,125662,5205.36,6523350,716813,0.0414236,5.70432,5.65694,0.107906
194069203,512998,613,523518,66329.8,46696700,10770100,0.1267,20.5726,20.5727,0.0428261
194074457,512998,16320,629442,32111.8,40546000,4828230,0.0510163,7.67065,7.67065,0.31257
194070009,512998,977,399824,40806.5,30783100,6783460,0.102061,16.9661,16.7589,0.225872
194074084,512998,16136,2887030,186381,176844000,31125800,0.0645582,10.7813,10.7563,0.265157
194078566,512998,111220794,681709,16709.9,28294000,2217400,0.0245118,3.25271,3.02378,0.515511
194075903,512998,16819,4840380,133609,303761000,20509100,0.0276029,4.23709,4.21656,0.594158
194069726,512998,849,69805,5476.6,5440130,828840,0.0784557,11.8736,11.875,0.0862018
194074801,512998,16428,1213370,40643.5,70266100,5467320,0.0334965,4.50591,4.51047,0.200789
194069590,512998,703,13850500,1105380,972155000,164601000,0.0798082,11.8841,11.8879,0.226552
194072960,512998,15983,4061960,327797,295483000,49060900,0.0806993,12.0782,12.1747,0.215416
194074202,512998,16188,3164130,178300,178046000,28788600,0.0563505,9.09842,8.87016,0.480745
194072579,512998,15874,437991,24714,29321800,3662640,0.0564258,8.36236,7.85455,0.349778
194073399,512998,16067,568898,64496.1,43147800,9969230,0.11337,17.5238,17.708,0.144074
194078172,512998,111220650,81594.5,2796.57,5275320,421755,0.034274,5.16892,5.18107,0.486194
194069621,512998,720,279752,20909.9,19188200,3108100,0.0747445,11.1102,11.1102,0.110718
194073601,512998,16089,34961,4382.72,3066650,738759,0.12536,21.131,0,0
194075331,512998,16564,564132,23005.6,34732800,3292270,0.0407806,5.836,5.75898,0.226976
194071359,512998,15777,804287,28888.5,44460700,4027850,0.0359182,5.00797,5.00797,0.469476
194076826,512998,16996,209814,6403.06,8929040,920307,0.0305178,4.3863,4.3863,0.137239
194070609,512998,10687,4326530,80888.3,244711000,12930100,0.0186959,2.98857,3.11719,0.969703
194072754,512998,15927,209814,21995.2,14333300,3458850,0.104832,16.4853,16.4853,0.11097
194073157,512998,16022,6532760,126879,172187000,21985700,0.0194219,3.36545,3.18341,0.699441
194070519,512998,1105,298749,20451.6,21073800,2982410,0.0684576,9.98302,9.89673,0.259585
194074602,512998,16359,389552,16180.9,22403100,2212950,0.0415373,5.68074,5.47946,0.306792
194076970,512998,17066,699243,33541.5,35182500,4715920,0.0479682,6.74431,6.74392,0.185948
194071062,512998,15682,104763,4337.14,5439520,673904,0.0413995,6.43264,6.4314,0.183298
194070094,512998,985,20331600,1774320,1310340000,287714000,0.0872688,14.1511,14.2852,0.502528
194072692,512998,15911,10043200,454975,668518000,74208300,0.0453016,7.38887,7.22847,0.34834
194067881,512998,26,3388820,195794,218585000,28014800,0.0577765,8.26686,8.26523,0.242572
194078026,512998,17556,65199.2,2689.93,3055240,364411,0.041257,5.58919,5.63147,0.272844
194077799,512998,17444,756074,27685.2,30395400,4051100,0.0366171,5.35808,5.1105,0.587458
194073581,512998,16085,533293,43422.3,37790400,6553790,0.0814229,12.2893,12.3685,0.201732
194075189,512998,16539,1031590,33807.4,58277300,4612750,0.0327719,4.47148,4.30091,0.33859
194070735,512998,15568,8296500,336529,449741000,47917700,0.0405627,5.77564,5.73831,0.325691
194076879,512998,17041,879707,42142.5,45936000,5769910,0.0479051,6.5589,6.48874,0.23282
194077069,512998,17116,375582,16636.8,19344200,2248760,0.0442961,5.9874,5.98978,0.0838394
194075748,512998,16712,202556,4661.37,8724370,687571,0.0230127,3.39447,3.38637,0.166448
194075876,512998,16786,135586,4381.17,6020940,601463,0.0323128,4.43601,4.23783,0.393477
194067916,512998,92,524164,51805.8,34731900,7982210,0.0988351,15.2285,15.2262,0.185346
194075872,512998,16783,205524,8658.11,10205700,1206790,0.0421269,5.87175,5.49992,0.475152
194068522,512998,351,3175030,121691,209098000,17216400,0.0383274,5.42243,5.42124,0.250358
194070448,512998,1074,349644,14854.1,14088200,2583070,0.0424835,7.3877,7.38764,0.233099
194077829,512998,17479,348742,21424.4,20884000,3170690,0.0614333,9.09181,8.86218,0.2786
194067922,512998,101,1584680,39509.9,75407600,5920870,0.0249325,3.73633,3.82625,0.444254
194077551,512998,17292,6214020,236679,299052000,33083500,0.0380878,5.32402,5.14764,0.406774
194070096,512998,987,5334670,246540,273571000,34643200,0.0462146,6.49398,6.50192,0.298995
194077017,512998,17094,28718.9,3478.2,1555520,679677,0.121112,23.6665,0,0
194076312,512998,16868,696322,49107,43589500,7340330,0.0705234,10.5416,10.5352,0.252407
194075171,512998,16529,34825.1,2490.73,2453490,422067,0.0715211,12.1196,0,0
194068549,512998,364,171993,9143.66,10234600,1258440,0.053163,7.31681,7.32364,0.0674019
194070918,512998,15632,363486,12320.9,16447600,1692430,0.0338965,4.65611,4.67736,0.267771
194075135,512998,16489,2705420,107412,139491000,14741000,0.0397025,5.44868,5.35482,0.30232
194075435,512998,16613,864055,23926.5,43478600,3223410,0.0276909,3.73056,3.59383,0.318135
194074298,512998,16254,209814,14810.5,14896900,2172350,0.0705889,10.3537,10.3537,0.199553
194070667,512998,10708,349530,18346.3,26105700,2925240,0.0524886,8.36906,8.36808,0.219701
194077705,512998,17369,1121400,43131.2,56682500,6032520,0.0384619,5.37945,5.11469,0.386176
194072818,512998,15942,7132140,488316,438231000,73802200,0.068467,10.3478,10.0702,0.394599
194072470,512998,15853,43441700,1587210,2767030000,224259000,0.0365366,5.1623,5.14011,0.349513
194076839,512998,17025,7547980,254339,357260000,36108600,0.0336963,4.78388,4.54481,0.646695
194077252,512998,17183,1073120,37746.4,51929100,5209880,0.0351743,4.85487,4.83763,0.270093
194069344,512998,655,1557780,69525.9,72749800,10807800,0.0446314,6.93798,6.91317,0.552206
194072713,512998,15916,2476360,87780,127400000,14473300,0.0354473,5.84458,6.0932,0.716574
194070454,512998,1079,1048770,19654.9,61455200,2822980,0.0187409,2.69171,2.66926,0.267556
194075544,512998,16683,504000,26776,31360400,3771870,0.0531271,7.48387,7.37424,0.374707
194076254,512998,16860,125662,5205.36,6523350,716813,0.0414236,5.70432,5.65694,0.107906
194075646,512998,16705,1816810,81150.9,100122000,11314300,0.0446666,6.22754,5.88396,0.407205
194073388,512998,16065,2689240,256044,174054000,40382700,0.0952103,15.0164,14.9091,0.217233
194069029,512998,582,244783,29503,17351300,4728770,0.120527,19.3182,19.3182,0.144866
194071182,512998,15725,104907,2166.38,4474220,307736,0.0206505,2.93341,2.93341,0.36059
194076509,512998,16929,1555700,48481.8,83583500,6952190,0.031164,4.46885,4.47555,0.338907
194070669,512998,10710,559504,31627.8,40943800,5040530,0.0565284,9.00892,9.00892,0.407337
194069582,512998,700,244783,8194.83,11437900,1161840,0.0334779,4.74642,4.74642,0.293786
194075346,512998,16569,270233,10399.7,15359600,1419150,0.0384842,5.25157,5.21562,0.213691
194075811,512998,16738,754242,33486.2,36214300,4706090,0.0443972,6.2395,6.21345,0.386745
194069656,512998,765,101395,4831.88,5556260,668320,0.047654,6.59125,6.58598,0.0619938
194072565,512998,15872,688922,38687,46954700,5567170,0.0561558,8.08099,8.02489,0.201581
194069264,512998,630,907822,98369.2,66420300,14611100,0.108357,16.0947,16.0851,0.146998
194069966,512998,957,803525,33424.5,57872900,5095800,0.0415974,6.3418,6.34015,0.353745
194069331,512998,648,6235710,762154,509462000,125887000,0.122224,20.1881,20.407,0.194066
194074914,512998,16450,960605,41285.2,61049500,6464150,0.0429783,6.72925,6.37096,0.559919
194076447,512998,16897,372138,15182,18112600,2116490,0.0407966,5.68737,5.68096,0.207607
194073066,512998,16004,47037100,4500870,3169090000,722646000,0.0956876,15.3633,15.3666,0.425232
194073637,512998,16094,130594,8234.56,7740630,1352490,0.0630546,10.3564,10.0548,0.322781
194075150,512998,16500,477671,15996.9,20219600,2180890,0.0334895,4.56567,4.57426,0.284066
194075357,512998,16575,270233,10399.7,15359600,1419150,0.0384842,5.25157,5.21562,0.213691
194069653,512998,764,800601,51664.6,39040200,8012460,0.0645323,10.0081,9.99744,0.239627
194073421,512998,16070,721190,78022,55698500,11885300,0.108185,16.4802,16.4129,0.127993
194069250,512998,626,874225,40047.7,54645500,5758350,0.0458094,6.58681,6.58681,0.154854
194069703,512998,819,209626,18146.8,14729400,2687120,0.0865675,12.8187,12.8172,0.208263
194071176,512998,15723,104907,2166.38,4474220,307736,0.0206505,2.93341,2.93341,0.36059
194075120,512998,16481,510607,13129.7,26871400,1774660,0.0257139,3.47559,3.4346,0.25337
194074655,512998,16383,174845,11315.1,11560500,1850500,0.0647153,10.5837,10.5837,0.117225
194073218,512998,16032,27186500,2249750,1862330000,375944000,0.0827524,13.8283,13.8029,0.391573
194068457,512998,320,2647650,59739.3,75676000,10022400,0.0225631,3.78539,3.52603,0.985523
194069137,512998,585,384366,17864.6,26287200,2551690,0.0464781,6.6387,6.63763,0.205523
194068963,512998,537,556112,19421.3,37137300,2699580,0.0349234,4.85439,4.8555,0.181409
194076801,512998,16984,2098050,104241,107964000,15079900,0.0496847,7.18759,7.18745,0.382002
194077061,512998,17112,339687,15231.6,17254500,2042910,0.0448401,6.0141,6.02471,0.116851
194074650,512998,16382,25902300,1028990,1558460000,149134000,0.0397258,5.75756,5.66619,0.460663
194067997,512998,187,1021650,121674,80011100,18724000,0.119096,18.3272,18.3944,0.105974
194068619,512998,395,1456700,69890.3,75509800,9765640,0.0479784,6.70393,6.69964,0.227971
194075472,512998,16634,559504,24694.9,29641200,3447590,0.0441372,6.16187,6.16187,0.240515
194075934,512998,16844,1212130,89498.8,81525900,13533500,0.0738361,11.165,10.9762,0.194289
194070658,512998,10701,653149,51846,48275900,8266370,0.0793786,12.6562,12.5267,0.134349
194068427,512998,304,489566,70219.5,37288200,11505400,0.143432,23.5012,23.5012,0.132859
194074759,512998,16419,1883930,74365.9,115784000,10986600,0.0394738,5.83174,5.82995,0.266875
194077628,512998,17360,30504.6,814.595,1296860,134102,0.026704,4.39613,0,0
194067927,512998,111,1013900,88712.9,71126800,13213700,0.0874969,13.0326,13.0321,0.236156
194068677,512998,423,930005,64621,58008800,11037600,0.0694845,11.8683,11.7867,0.145678
194077876,512998,17493,139876,7857.55,7627470,1091160,0.0561751,7.80093,7.80093,0.0468012
194073340,512998,16052,909194,108738,75506200,17963600,0.119598,19.7577,19.7577,0.189218
194074080,512998,16135,2201570,127925,126411000,22012600,0.0581062,9.99858,10.0224,0.160673
194074294,512998,16253,699380,46964.4,48576400,6859350,0.0671515,9.80776,9.80776,0.180707
194072760,512998,15928,14040600,952143,922537000,144018000,0.0678136,10.2573,10.1373,0.346959
194075117,512998,16480,349690,14750.2,19486500,2058950,0.0421807,5.88794,5.88794,0.124286
194078097,512998,17603,23832.1,736.627,1066070,100373,0.0309091,4.21167,0,0
194078068,512998,17568,170310,2653.48,4912950,373248,0.0155803,2.19158,2.18809,0.491763
194069618,512998,718,1962500,67174.7,117909000,9267290,0.0342291,4.72218,4.67339,0.210633
194075577,512998,16690,2846340,185449,208442000,29820900,0.0651534,10.4769,10.268,0.263697
194077133,512998,17150,174845,9083.57,9226850,1275300,0.0519521,7.29386,7.29386,0.0791282
194070691,512998,10729,174845,3752.18,10939500,577928,0.0214601,3.30537,3.30537,0.208455
194069854,512998,905,1013190,96307.6,72263000,16348900,0.0950536,16.136,16.1372,0.247502
194077357,512998,17220,15363800,528390,717504000,73802200,0.034392,4.80365,4.69617,0.464175
194068170,512998,225,1146720,64942.3,69013600,9384800,0.0566332,8.18405,8.17228,0.199146
194076987,512998,17078,69801.1,2356.13,2925370,336792,0.033755,4.82502,4.82485,0.296008
194077764,512998,17429,69938,4765.35,4090400,677087,0.0681367,9.68124,9.68124,0.00505229
194069987,512998,966,1023820,83769.2,67818400,12359500,0.08182,12.0719,11.7596,0.281098
194077030,512998,17099,203220,7742.23,11239500,1189040,0.0380978,5.85099,6.15294,0.46347
194072531,512998,15865,1523640,52058.7,89820200,7111150,0.0341674,4.66722,4.62812,0.213035
194074121,512998,16146,349131,23744.9,20661000,4133320,0.0680114,11.8389,12.0274,0.381917
194074309,512998,16257,352059,18495.8,20232800,2535970,0.052536,7.20326,7.04699,0.197995
194070592,512998,10678,3718570,82274.1,249187000,13253900,0.0221252,3.56425,3.57331,0.170375
194074225,512998,16197,353579,27541.6,26770000,4360710,0.0778938,12.3331,12.0959,0.21737
194067974,512998,171,69938,5662.55,3772410,974748,0.0809652,13.9373,13.9373,0.0170005
194074484,512998,16329,5655550,221255,343527000,31048100,0.0391218,5.48984,5.34738,0.303441
194076393,512998,16883,1316580,72309.4,73217200,10492700,0.0549222,7.96966,7.95562,0.350007
194069556,512998,687,1666250,174316,140216000,29564800,0.104616,17.7433,17.4862,0.301462
194070189,512998,1033,3553070,127947,235763000,20030200,0.0360102,5.63742,5.82346,0.621463
194069624,512998,721,1543930,167206,129782000,28431400,0.108299,18.415,18.2304,0.1265
194068301,512998,295,3008300,279566,214998000,41889200,0.0929315,13.9245,13.8892,0.123185
194069004,512998,566,1944890,111545,92714700,17061300,0.057353,8.7724,8.77546,0.546921
194069159,512998,596,1200080,54549.5,63867900,7586740,0.0454547,6.32184,6.35363,0.21196
194069862,512998,907,454496,16521.3,26634200,2252890,0.0363509,4.9569,4.95684,0.106692
194068486,512998,331,314721,9193.64,14868000,1324710,0.029212,4.20916,4.20916,0.516566
194072902,512998,15964,262165,12036.3,20015500,1855070,0.0459113,7.07597,7.19351,0.15934
194075408,512998,16601,231884,8870.04,13674100,1252020,0.0382521,5.39933,5.21835,0.286737
194076745,512998,16961,789794,46835.3,43956000,6746900,0.0593007,8.54261,8.51785,0.356209
194070507,512998,1100,2545820,106886,159314000,15478900,0.0419849,6.08012,6.02585,0.331465
194070525,512998,1109,69938,3243.92,4409300,454517,0.0463829,6.49885,6.49885,0.199001
194069815,512998,890,584842,48961.8,38379600,7673470,0.0837181,13.1206,13.031,0.312181
194070589,512998,10677,4977400,90169.9,290866000,14578200,0.0181158,2.92888,2.93462,0.234952
194071346,512998,15776,1573600,45406.1,88286900,6288610,0.0288548,3.99631,3.99631,0.510936
194070178,512998,1029,95142.2,1886.25,4954940,250615,0.0198256,2.63411,2.71338,0.248048
194076958,512998,17062,891113,39934.4,45156500,5653750,0.0448141,6.34459,6.31011,0.281631
194068228,512998,255,867088,33287.8,54583400,4977500,0.0383903,5.74048,5.73464,0.149946
194069134,512998,583,2109620,161808,155542000,24354300,0.0766999,11.5444,11.8014,0.253408
194069823,512998,893,732243,54314.3,53613600,8041300,0.0741753,10.9817,10.9854,0.0730787
194067923,512998,104,4297040,470159,307773000,73919300,0.109414,17.2024,17.1205,0.193705
194074467,512998,16323,5947640,233903,362348000,32923500,0.039327,5.53554,5.41842,0.301237
194068495,512998,337,4786090,391687,313920000,65217700,0.0818385,13.6265,13.7219,0.510224
194073542,512998,16078,633423,52162.3,51696300,8435860,0.0823499,13.3179,13.235,0.287269
194074858,512998,16436,1291580,67872.6,85271000,11024000,0.0525502,8.53526,8.56038,0.50034
194076761,512998,16968,1947200,120126,109581000,18565300,0.0616917,9.53434,9.13816,0.626963
194075532,512998,16681,957845,53378.4,59787100,7549550,0.0557276,7.88181,7.81331,0.32885
194074313,512998,16258,352059,18495.8,20232800,2535970,0.052536,7.20326,7.04699,0.197995
194074373,512998,16285,139876,5413.31,7987070,777035,0.0387008,5.55517,5.55517,0.319058
194075382,512998,16589,174592,8919.18,11236800,1389750,0.0510859,7.95997,7.96001,0.154966
194077824,512998,17478,3617850,172301,187121000,24180200,0.0476253,6.68359,6.55289,0.288856
194078125,512998,111220574,51765.7,3347.54,3758470,519080,0.0646672,10.0275,9.88329,0.183594
194071569,512998,15803,1499170,42113.6,99418200,5743200,0.0280912,3.83091,3.83303,0.19388
194074669,512998,16386,174845,11315.1,11560500,1850500,0.0647153,10.5837,10.5837,0.117225
194069977,512998,962,5955930,456125,333802000,78640800,0.0765833,13.2038,13.0654,0.512893
194071619,512998,15817,489566,15651.7,26012400,2221250,0.0319706,4.53719,4.53719,0.170258
194068811,512998,486,3190820,261975,216402000,43955300,0.0821028,13.7755,13.575,0.283553
194072657,512998,15902,330720,13653.5,18365600,1926020,0.0412841,5.82372,5.71002,0.332052
194077772,512998,17431,786578,41588.6,41380300,5955360,0.0528728,7.57123,7.55758,0.140984
194075873,512998,16784,69938,4276.94,4184740,605324,0.0611533,8.65516,8.65516,0.162513
194076426,512998,16893,1014100,45712.1,51524600,6446090,0.0450764,6.35646,6.35646,0.212286
194075793,512998,16725,3109300,133990,155613000,18682000,0.0430934,6.00841,5.95432,0.37222
194070219,512998,1046,600145,65844.4,50579300,10479500,0.109714,17.4617,17.7028,0.114115
194072643,512998,15899,613600,31469.6,42500000,4694220,0.0512868,7.65029,7.62666,0.209619
194071647,512998,15833,275543,16553.8,15828900,2251960,0.0600771,8.17283,8.1647,0.0880094
194073766,512998,16112,1431310,158035,106122000,25241300,0.110413,17.635,17.6332,0.129583
194070642,512998,10698,417495,30662.4,31230300,4867240,0.0734438,11.6582,11.5986,0.215382
194074274,512998,16244,407221,20471.6,22258900,2779460,0.0502714,6.82542,6.66638,0.223282
194070768,512998,15597,34969,733.457,1372780,101452,0.0209745,2.90119,0,0
194073053,512998,16001,187120000,16573400,12817500000,2680920000,0.0885714,14.3273,14.299,0.410388
194068759,512998,460,174845,17196.3,12545500,2785660,0.0983516,15.9322,15.9322,0.253995
194074836,512998,16433,3577190,198795,232956000,32053700,0.0555729,8.96058,8.87239,0.407855
194077036,512998,17101,993998,47912.9,54687100,6886820,0.0482022,6.9284,6.62081,0.429935
194078039,512998,17559,65199.2,2689.93,3055240,364411,0.041257,5.58919,5.63147,0.272844
194068888,512998,501,103321,8056.72,7065300,1333110,0.0779777,12.9026,13.1201,0.154163
194077192,512998,17166,936800,43605.3,50540200,6195550,0.0465471,6.61352,6.37508,0.376471
194078593,512998,111220824,1394870,67089.2,76201400,9494040,0.0480971,6.8064,6.80466,0.203287
194074181,512998,16178,189360,10719.5,11613900,1742430,0.056609,9.20167,9.24378,0.103048
194077870,512998,17490,104907,6257.81,5931580,877698,0.059651,8.36643,8.36643,0.0605549
194074490,512998,16330,292090,12647.7,18820300,1875360,0.0433009,6.42051,6.45679,0.226097
194069311,512998,642,174837,3908.46,7440460,534688,0.0223549,3.05821,3.05817,0.35562
194076845,512998,17028,442972,15190.4,27091300,2355410,0.034292,5.31729,5.58646,0.434079
194067954,512998,151,1333210,61192.6,103682000,9327220,0.0458985,6.99604,7.04854,0.136601
194076441,512998,16895,382456,10584.6,15447400,1504710,0.0276754,3.93435,3.9329,0.283286
194069235,512998,622,69733.9,4806.01,4878490,738431,0.0689192,10.5893,10.581,0.377191
194070576,512998,1142,866703,67740.8,51459100,10264000,0.0781592,11.8426,11.8571,0.258759
194073616,512998,16091,69644.1,8624.85,6056860,1428650,0.123842,20.5136,20.5136,0.00154442
194075154,512998,16510,7553980,301642,447531000,43301900,0.0399315,5.73233,5.54226,0.405124
194077393,512998,17228,186166,5736.92,8977800,912869,0.0308162,4.90352,4.91292,0.228065
194067953,512998,148,199926,21786.6,14964000,3335220,0.108974,16.6823,16.6804,0.106033
194074607,512998,16360,1455200,61688.9,80013100,8393480,0.0423919,5.7679,5.69856,0.203264
194075893,512998,16808,156454000,4990760,8650170000,742086000,0.0318993,4.74316,4.61122,0.623828
194077703,512998,17368,2516270,110220,132884000,15526600,0.0438031,6.17046,5.98134,0.315741
194074139,512998,16158,244783,12180.8,14439800,1818260,0.0497614,7.42803,7.42803,0.181006
194072722,512998,15919,6608470,392981,419023000,59092400,0.0594662,8.94191,8.67939,0.512469
194075355,512998,16574,270233,10399.7,15359600,1419150,0.0384842,5.25157,5.21562,0.213691
194075817,512998,16751,2710780,123202,148437000,17408300,0.0454488,6.42186,6.18906,0.386566
194069673,512998,785,174845,12215.1,12644900,1812820,0.0698626,10.3682,10.3682,0.091454
194074557,512998,16345,1195530,54176.9,68008400,7547840,0.0453163,6.31339,6.14595,0.294789
194073024,512998,15997,3069940,186937,161716000,28039900,0.0608928,9.13371,8.99216,0.358525
194077116,512998,17141,104391,3895.57,5003590,562558,0.0373171,5.38895,5.38835,0.0909848
194075874,512998,16785,69938,4276.94,4184740,605324,0.0611533,8.65516,8.65516,0.162513
194076841,512998,17026,442972,15190.4,27091300,2355410,0.034292,5.31729,5.58646,0.434079
194068122,512998,203,104907,5025.96,5664250,706949,0.0479087,6.73882,6.73882,0.186762
194068149,512998,215,1971000,76911.5,122210000,11037600,0.0390216,5.60003,5.563,0.326707
194068941,512998,526,1239300,20557.5,34002000,3200620,0.016588,2.58261,2.50693,0.52287
194072737,512998,15924,2914340,212397,205197000,31924500,0.07288,10.9543,10.841,0.36359
194076856,512998,17033,1637470,76700.1,90073200,11112600,0.0468407,6.78646,6.41247,0.475102
194067948,512998,141,874225,31518.9,44789600,4426900,0.0360536,5.06381,5.06381,0.291846
194072572,512998,15873,1007050,62870.4,69824700,9265540,0.0624301,9.20066,8.88964,0.269755
194074879,512998,16440,384659,23587.2,24378100,3384940,0.0613197,8.79985,8.79985,0.047959
194074916,512998,16451,573355,31675.2,37898400,5015670,0.0552454,8.74794,8.47492,0.364574
194077060,512998,17111,56454.9,2223.66,2816830,287102,0.0393883,5.08551,5.08555,0.00510451
194074337,512998,16270,865545,41062.9,49104400,5652920,0.0474417,6.53105,6.35081,0.187831
194077042,512998,17104,749587,33719.6,40348200,4805020,0.0449843,6.41022,6.06864,0.435892
194069787,512998,878,455909,11405.1,12986000,1925100,0.0250163,4.22257,4.0066,0.459229
194068532,512998,358,69938,6388.15,4595500,1019330,0.0913401,14.5748,14.5748,0.0534391
194072591,512998,15876,187769,13904.6,13528900,2047820,0.0740519,10.9061,10.8091,0.10321
194077099,512998,17130,724737,28085.4,36314600,3929090,0.0387525,5.4214,5.40394,0.228617
194074822,512998,16431,139876,6166.98,8117680,853061,0.0440889,6.0987,6.0987,0.23785
194074901,512998,16447,207228,9613.03,13076000,1338030,0.0463886,6.4568,6.42858,0.293269
194069553,512998,685,1258340,50786,71743200,6932940,0.0403596,5.50961,5.50948,0.24315
194069881,512998,919,907780,99387.2,68671700,14995600,0.109484,16.5189,16.513,0.193405
194069708,512998,827,1013160,116773,76421200,17707100,0.115257,17.4771,17.4732,0.14577
194073032,512998,15998,1817880,126022,99135900,18540900,0.0693233,10.1992,10.2001,0.30859
194074160,512998,16169,10226300,765998,668082000,122307000,0.074905,11.9601,11.6677,0.335966
194077434,512998,17238,474362,11665.3,19825600,1516400,0.0245917,3.19671,3.12712,0.413354
194069700,512998,814,419628,45933.3,30907500,7024380,0.109462,16.7395,16.7395,0.179633
194077533,512998,17263,418703,10076.2,18567200,1348890,0.0240654,3.2216,3.22187,0.264591
194077440,512998,17241,897427,36281.7,45036900,4933150,0.0404286,5.497,5.49129,0.1503
194068558,512998,368,34969,945.152,2044470,133412,0.0270283,3.81514,0,0
194070167,512998,1022,3054830,97905.6,173656000,13367300,0.0320494,4.37578,4.35866,0.185235
