id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193150858,227747,17376,25853.2,610.899,1354150,80551.1,0.0236296,3.11572,0,0
193138579,227747,968,3659800,162643,272091000,25574400,0.0444404,6.98792,6.58098,0.400059
193142428,227747,16024,3780850,74495.5,111875000,12108400,0.0197034,3.20254,3.31357,0.769609
193134418,227747,192,521990,25388.4,22249400,3914050,0.0486377,7.49832,7.48384,0.507016
193135665,227747,472,349690,36904.3,26616100,5633360,0.105534,16.1096,16.1096,0.0998046
193152674,227747,17649,20757.6,191.257,517150,30222.1,0.00921382,1.45595,0,0
193139119,227747,1031,943953,68589.8,61807000,10383400,0.0726623,10.9999,10.9998,0.128336
193133841,227747,55,326638,36840.1,22547100,5563250,0.112786,17.0319,17.0363,0.0452254
193146762,227747,16758,25336.5,1122.49,1404630,152580,0.0443034,6.02213,0,0
193140255,227747,15577,4266900,422032,280153000,63966100,0.0989082,14.9912,15.4925,0.200481
193149172,227747,17153,734453,50350.2,35868000,7328600,0.0685547,9.97831,10.6308,0.156801
193150874,227747,17380,3618360,79045.6,135410000,11071700,0.0218457,3.05988,3.27127,0.688057
193133783,227747,17,3073760,267093,220623000,41141000,0.0868945,13.3846,13.4235,0.136507
193143401,227747,16215,2995180,252442,204756000,38623400,0.0842829,12.8952,12.943,0.229852
193149850,227747,17261,211420,4281.93,6903510,629762,0.0202531,2.97872,3.09092,0.379207
193133954,227747,110,98001.8,10976.7,6719710,1636410,0.112005,16.6978,16.6256,0.0720924
193134432,227747,195,170386,15317.6,11083500,2422930,0.0898993,14.2202,0,0
193133962,227747,112,69938,1362.48,3396000,197763,0.0194813,2.8277,2.8277,0.480398
193134577,227747,220,17305500,1213680,1318200000,194639000,0.0701326,11.2472,11.215,0.403298
193151780,227747,17514,215450,5225.28,9626820,720379,0.0242529,3.34361,3.37626,0.313026
193148286,227747,16988,22539,735.913,1377860,100887,0.0326507,4.47611,0,0
193143152,227747,16146,48023.9,3417.97,2999990,578063,0.0711722,12.037,0,0
193138381,227747,931,2720950,139445,109510000,21606700,0.0512488,7.94088,7.62582,0.671683
193136353,227747,583,944128,107347,67384900,15493700,0.1137,16.4106,16.4107,0.0673298
193144240,227747,16391,67337.2,7860.72,4937360,1318680,0.116737,19.5832,0,0
193143067,227747,16131,5372190,493297,358970000,79147300,0.0918244,14.7328,14.9272,0.114533
193136282,227747,559,1119010,116212,79377100,17438200,0.103852,15.5836,15.5836,0.0978178
193139138,227747,1038,139876,17375.2,10285000,2630180,0.124218,18.8037,18.8037,0.131104
193153101,227747,111220830,1036200,29871.1,40460800,4373700,0.0288275,4.2209,3.56555,0.630013
193146576,227747,16726,3650990,218283,212288000,32073900,0.0597874,8.78499,8.48358,0.359004
193136255,227747,549,57137900,5161930,3875890000,814519000,0.0903417,14.2553,14.3415,0.248189
193150854,227747,17375,1116220,32498.8,44287200,4747410,0.0291152,4.25313,3.67243,0.597443
193149592,227747,17217,850990,27820.5,28555300,4092520,0.0326919,4.80913,4.67192,0.603309
193148264,227747,16982,524535,22720,28175700,3562490,0.0433146,6.79172,6.79172,0.241858
193136562,227747,630,1424670,140766,101027000,21640700,0.0988064,15.19,15.1694,0.182468
193152849,227747,111220722,167687,10044.5,10371800,1493360,0.0599006,8.90568,9.2911,0.135705
193146598,227747,16731,24311.5,1698.84,1341790,244368,0.069878,10.0515,0,0
193153113,227747,111220842,97930.7,4727.03,7897540,719814,0.0482691,7.35024,0,0
193137583,227747,827,1298940,160691,102911000,25631700,0.123709,19.7328,19.9609,0.0544269
193138775,227747,1004,400814,26843.4,22177200,4112610,0.0669721,10.2607,10.7397,0.243034
193144872,227747,16543,127721,8771.23,6675550,1220540,0.0686752,9.55631,9.56447,0.0920875
193142243,227747,16001,106771000,7212760,5992120000,1121660000,0.0675533,10.5053,10.1621,0.626799
193148566,227747,17062,637415,36635.3,38899100,5584810,0.0574747,8.76165,6.71089,0.319309
193151501,227747,17465,113118,2526.09,5623360,339926,0.0223314,3.00505,3.0086,0.121703
193137859,227747,845,2043470,172416,136280000,28071100,0.0843743,13.737,13.8237,0.119305
193150358,227747,17318,3176140,119039,133500000,18524400,0.0374791,5.83236,5.99285,0.919586
193146485,227747,16698,4642090,312689,325138000,47571100,0.0673596,10.2478,10.3178,0.166732
193139108,227747,1026,524535,58840.7,36088900,8526250,0.112177,16.2549,16.2549,0.0696326
193150374,227747,17321,362247,8765.96,12996900,1293940,0.0241988,3.57197,3.54887,0.706918
193143857,227747,16297,350324,18676.3,16897400,2621400,0.0533117,7.48278,7.27836,0.241577
193141950,227747,15948,244783,27332.6,17498200,4075660,0.11166,16.6501,16.6501,0.031093
193143794,227747,16288,137771,10693.1,7485170,1486900,0.0776152,10.7926,10.9042,0.140477
193149904,227747,17268,473504,16059.5,22720800,2270040,0.0339162,4.79414,5.22684,0.239565
193143550,227747,16248,949500,75783.3,63120700,11437500,0.0798139,12.0458,12.2319,0.161801
193148413,227747,17026,419628,12648.6,31041400,1878590,0.0301424,4.4768,4.4768,0.552153
193140464,227747,15659,607543,38153.3,32453800,5674970,0.0627994,9.34086,9.82293,0.424124
193140925,227747,15763,680637,66732.9,38938000,9644240,0.0980449,14.1694,14.1697,0.0431166
193134160,227747,160,3147930,174079,170708000,27974500,0.0552994,8.88664,9.02286,0.603147
193149781,227747,17253,1457770,44179.4,59441500,6439110,0.0303061,4.41709,3.53037,0.482765
193144390,227747,16433,3777760,325406,254168000,54251400,0.0861372,14.3607,14.3843,0.362919
193143617,227747,16259,1409360,91042.3,88463100,13706600,0.0645982,9.72541,9.74618,0.239416
193150349,227747,17317,724611,23446.7,28712500,3577740,0.0323576,4.93747,4.9886,0.44913
193138636,227747,974,279752,24379.6,18885000,3446440,0.087147,12.3196,12.3196,0.163423
193137800,227747,839,361834,14555.2,20393500,2151150,0.0402262,5.94515,5.86536,0.630208
193144315,227747,16416,383934,35532.8,28233000,5664130,0.0925492,14.7529,14.273,0.0596307
193145092,227747,16559,784152,90360.6,56269200,15157600,0.115233,19.3299,19.4708,0.358369
193144093,227747,16328,5505300,350907,340629000,53656000,0.0637398,9.74625,9.62077,0.292156
193134811,227747,248,384640,39078.7,27083000,5914090,0.101598,15.3756,15.3757,0.0857287
193146301,227747,16682,409443,30052.1,29741600,4487660,0.0733974,10.9604,11.0426,0.0308303
193140834,227747,15711,41428.1,1266.32,1428010,208578,0.0305668,5.0347,0,0
193147875,227747,16928,2730490,78946.3,176628000,11984700,0.0289129,4.3892,4.42402,0.324088
193135456,227747,434,2112480,117886,109449000,19665000,0.0558048,9.309,8.93786,0.546548
193148534,227747,17048,34728.6,1748.86,2040860,258579,0.0503579,7.44572,0,0
193136860,227747,683,1599240,134162,103915000,22175900,0.0838912,13.8665,13.7831,0.402484
193135642,227747,463,6858260,559595,458243000,92299600,0.0815942,13.4582,13.4733,0.278283
193140762,227747,15689,116799,1156.59,1780160,173232,0.0099024,1.48317,1.4949,0.348022
193143731,227747,16278,25882,1891.04,1394410,258298,0.073064,9.97983,0,0
193141677,227747,15856,29078700,2839640,2055030000,423700000,0.0976534,14.5708,14.5895,0.11358
193134912,227747,263,221037,17145,13001000,2652500,0.0775662,12.0003,11.7919,0.269808
193144564,227747,16461,1119010,123010,79286200,19821800,0.109928,17.7138,17.7138,0.300896
193147369,227747,16847,341228,23258.5,24985300,3567890,0.0681612,10.456,11.2982,0.196332
193137399,227747,783,139876,15523.3,10018500,2212950,0.110979,15.8208,15.8208,0.0525813
193149839,227747,17260,103496,4169.66,5246540,611539,0.0402883,5.90884,6.04752,0.197828
193138648,227747,975,25727.9,1319.31,1263760,183047,0.0512794,7.11472,0,0
193142957,227747,16078,570895,48684.8,42252100,7790490,0.0852779,13.6461,13.4709,0.140022
193140245,227747,15568,14664200,1002460,764239000,151331000,0.0683612,10.3197,10.3278,0.557272
193146592,227747,16730,196936,13078.9,10884200,1855400,0.066412,9.4213,9.4099,0.212325
193153289,227747,112892265,86073.8,4549.82,4236170,716338,0.0528595,8.32237,7.70991,0.0372526
193151541,227747,17472,366214,2023.09,6650530,283724,0.00552433,0.77475,0.790901,0.622577
193141226,227747,15788,116037,9991.66,8755930,1599040,0.0861079,13.7805,13.6408,0.0598696
193145852,227747,16623,4108120,262401,238993000,39180500,0.0638737,9.53734,9.1414,0.294721
193146848,227747,16770,337469,17046.5,22290200,2499000,0.0505129,7.40514,7.51808,0.290846
193143115,227747,16139,186788,15906.8,13807500,2450620,0.08516,13.1198,12.8926,0.168625
193147140,227747,16800,113588,5524.79,6001090,797545,0.048639,7.02141,6.52346,0.506575
193144600,227747,16473,1071740,74763.6,66580300,11323000,0.0697594,10.5651,10.2845,0.194678
193148513,227747,17042,1142170,59317.6,66789100,8862650,0.0519339,7.75946,7.7229,0.327504
193136486,227747,617,552577,55116.3,41728100,8976730,0.0997441,16.2452,16.1144,0.0781027
193140937,227747,15768,204876,16506.6,15264600,2708950,0.0805686,13.2224,0,0
193150603,227747,17346,700284,32868.7,34797300,5213970,0.0469361,7.44551,7.69652,0.923812
193143489,227747,16233,821117,68496.2,56400900,10500200,0.0834183,12.7878,13.0141,0.126572
193141461,227747,15815,435720,39539.7,35405400,6394750,0.0907457,14.6763,0,0
193140860,227747,15722,768045,32847.9,30832000,4646020,0.0427682,6.04916,5.90613,0.243555
193149929,227747,17273,54404.5,1125.29,1661690,146891,0.0206838,2.69998,2.69816,0.193397
193144407,227747,16436,1573600,142592,102561000,23921700,0.0906147,15.2019,15.2019,0.251053
193134823,227747,250,2155020,157761,136017000,24921100,0.0732062,11.5642,11.1996,0.212695
193136817,227747,669,17557500,1095370,908983000,176925000,0.0623878,10.0769,9.95486,0.649423
193151873,227747,17523,2148730,32497.5,81346800,4502030,0.015124,2.0952,2.14132,0.592778
193143802,227747,16289,137771,10693.1,7485170,1486900,0.0776152,10.7926,10.9042,0.140477
193137592,227747,828,7921370,567040,542060000,87334700,0.0715835,11.0252,11.0276,0.285845
193153035,227747,111220800,724611,23446.7,28712500,3577740,0.0323576,4.93747,4.9886,0.44913
193134087,227747,138,5925130,571368,412006000,91962400,0.0964313,15.5207,15.4248,0.245797
193141941,227747,15946,874225,85713.5,58048000,12815400,0.0980451,14.6592,14.6592,0.108565
193146499,227747,16702,2235270,130774,153603000,19843700,0.0585047,8.87751,8.92976,0.322186
193151754,227747,17510,77375.1,592.138,1236730,83171.4,0.00765282,1.07491,0,0
193152609,227747,17615,25913.2,333.171,1295020,44403.6,0.0128572,1.71355,0,0
193151446,227747,17448,21757.9,756.216,865833,110048,0.034756,5.05784,0,0
193143939,227747,16314,519583,47736.6,36740600,7551900,0.0918749,14.5345,14.8272,0.0938975
193143420,227747,16224,109878,11324.7,7297600,1670350,0.103066,15.2019,15.1926,0.0213412
193146518,227747,16709,474640,32854.4,33444700,4916240,0.0692197,10.3578,10.4873,0.155728
193135466,227747,438,188595,18308.2,12247200,2850550,0.0970768,15.1147,14.6105,0.242722
193145696,227747,16604,557902,47204.3,37179900,6978500,0.0846104,12.5085,12.5779,0.0709952
193152524,227747,17593,83777.5,750.144,1823890,114753,0.008954,1.36974,1.37517,0.361724
193144308,227747,16414,91028.5,8349.72,5902480,1294150,0.0917264,14.217,14.2138,0.021523
193151457,227747,17452,45850.1,1083.97,2296530,148910,0.0236416,3.24776,3.32625,0.259505
193138444,227747,938,2362430,66101.9,79769900,9581200,0.0279804,4.05565,4.0696,0.595032
193149996,227747,17286,36646,529.767,977008,70919.4,0.0144563,1.93526,1.93522,0.0137729
193141776,227747,15902,419609,42603.5,28605000,6375530,0.101531,15.194,15.1938,0.121509
193148373,227747,17002,25774.8,1120.04,1599400,153526,0.0434549,5.95645,0,0
193138082,227747,878,34969,207.725,490352,30494.3,0.00594026,0.872037,0,0
193145271,227747,16579,388449,39422.6,28509500,6734810,0.101487,17.3377,17.0714,0.455952
193144360,227747,16428,764333,57947.3,51450800,9007680,0.0758142,11.785,11.2702,0.138713
193142414,227747,16018,28192700,1683530,1406100000,264695000,0.0597152,9.38878,9.37263,0.75174
193148100,227747,16957,524535,20572,31555900,3145580,0.0392195,5.99689,5.99689,0.22994
193151684,227747,17498,73310,1399.52,4155870,191122,0.0190904,2.60704,2.60945,0.287836
193149698,227747,17233,72851.4,4078.95,4816700,602990,0.05599,8.27698,0,0
193135067,227747,291,2261590,183706,150687000,28620300,0.0812286,12.6549,12.6535,0.295665
193149577,227747,17215,132398,3210.36,5720380,445459,0.0242479,3.36455,3.44765,0.225263
193150884,227747,17386,356094,9245.14,13084100,1312960,0.0259626,3.68711,6.51486,0.427344
193143905,227747,16308,65339000,5354760,4241460000,835902000,0.0819534,12.7933,12.7728,0.327118
193149921,227747,17272,419100,14934.2,21059100,2123150,0.035634,5.06598,5.67308,0.11388
193143833,227747,16293,84555.8,5662.46,5210330,885109,0.0669671,10.4677,9.56174,0.0206652
193146170,227747,16674,1313110,132426,96921300,22583800,0.100849,17.1988,17.5671,0.295342
193134604,227747,224,419566,36639.2,26397300,5516120,0.0873265,13.1472,13.1467,0.170311
193139829,227747,10680,1289330,24564.7,92118800,3985940,0.0190523,3.09148,3.09496,0.337124
193142021,227747,15961,982810,60184.5,78837300,9329020,0.0612372,9.49219,8.89103,0.105626
193142623,227747,16058,7377820,456599,400899000,66868700,0.061888,9.06347,9.06312,0.553187
193141680,227747,15858,3749540,320585,261465000,48435300,0.0854998,12.9177,12.9101,0.109645
193133888,227747,83,2299000,9676.06,27981200,1484560,0.00420881,0.64574,0.686043,0.892376
193153332,227747,112892331,20791.6,1040.42,1050670,143756,0.0500407,6.91416,0,0
193152163,227747,17547,908225,23560.5,37481500,3432630,0.0259413,3.7795,3.49703,0.70034
193134110,227747,147,215734,15853.9,15600700,2499510,0.0734883,11.5861,11.3152,0.15727
193135257,227747,324,34969,3030.82,2726180,455872,0.0866716,13.0365,0,0
193146178,227747,16675,1313110,132426,96921300,22583800,0.100849,17.1988,17.5671,0.295342
193138469,227747,944,1055370,30645.2,75174900,5070460,0.0290374,4.80444,4.64798,0.240169
193139681,227747,1126,45247,3291.41,2501300,456444,0.0727432,10.0878,10.2228,0.128953
193135929,227747,512,100876000,2993310,6799340000,479928000,0.029673,4.75759,4.69608,0.423496
193143370,227747,16203,173708,13871.6,9062740,2016990,0.0798556,11.6114,11.5934,0.103102
193138171,227747,891,302249,22789.2,20434800,3544390,0.0753987,11.7267,11.6467,0.316864
193140421,227747,15630,267496,18124,16108700,2828340,0.0677543,10.5734,10.9472,0.247233
193144161,227747,16352,6341060,443361,396626000,68383000,0.0699191,10.7842,10.8546,0.232428
193145834,227747,16619,550784,49238.7,38569500,7471810,0.0893976,13.5658,13.5559,0.0409001
193153357,227747,124372444,20791.6,1040.42,1050670,143756,0.0500407,6.91416,0,0
193149868,227747,17263,200372,6114.29,8222150,880913,0.0305147,4.39639,5.10644,0.294504
193151722,227747,17505,19931.7,604.676,1046400,88083,0.0303374,4.41924,0,0
193148959,227747,17112,326409,21966.2,20948000,3315600,0.0672967,10.1578,10.233,0.098864
193142885,227747,16068,1748450,162854,115947000,23655900,0.0931418,13.5296,13.5296,0.143804
193143659,227747,16266,87865.4,7706.16,5403670,1089060,0.0877042,12.3947,12.4265,0.028512
193141659,227747,15848,992382,58008.3,54658300,9367890,0.0584536,9.43979,9.62992,0.3033
193141692,227747,15864,717115,39351.4,40620400,6461260,0.0548745,9.01007,9.00721,0.318262
193140299,227747,15594,32521,3271.57,2545620,536154,0.100598,16.4864,0,0
193148144,227747,16962,619851,39303,37464000,5749040,0.0634072,9.27487,9.31032,0.12915
193148276,227747,16986,1140970,74595.7,73328600,11065200,0.0653789,9.69804,9.94159,0.189685
193150839,227747,17371,83786.9,4190.93,6352350,617989,0.050019,7.37573,0,0
193142260,227747,16004,42349600,2963310,2440770000,449539000,0.0699726,10.615,10.6096,0.566292
193143541,227747,16247,4597170,327773,291690000,49879000,0.0712989,10.8499,10.8169,0.291637
193134833,227747,254,22150200,1776910,1397590000,290562000,0.0802209,13.1178,12.6966,0.407486
193146823,227747,16767,307873,18846.7,19850400,2762810,0.061216,8.97386,8.99696,0.219269
193138264,227747,912,369242,11554,28321100,1728080,0.0312911,4.68008,4.59794,0.265341
193149669,227747,17228,174844,1106.24,3313660,161866,0.00632702,0.925774,0.925772,1.49701
193148659,227747,17083,116318,4776.19,7026770,662607,0.0410614,5.6965,5.68758,0.0876731
193150428,227747,17328,510862,20942.9,23894200,3125810,0.0409952,6.11869,6.10369,0.3866
193139163,227747,1044,174845,15908.1,12097600,2547570,0.0909842,14.5705,14.5705,0.244722
193142053,227747,15965,387450,24863,31606000,3789250,0.0641707,9.77996,9.4741,0.120001
193151857,227747,17520,38025.2,646.129,1468150,93241,0.0169921,2.45208,2.45195,0.0540411
193141960,227747,15950,839256,86782.4,59407300,12999500,0.103404,15.4893,15.4893,0.117253
193153137,227747,111220850,343125,24011.6,21417700,3426500,0.0699791,9.98616,10.4816,0.0985955
193151805,227747,17516,19491.7,424.307,910688,61455.1,0.0217686,3.15288,0,0
193141670,227747,15853,37598100,3485920,2599750000,524222000,0.0927154,13.9428,13.9608,0.179049
193153078,227747,111220824,817281,51525.1,47855500,7517130,0.0630446,9.19773,9.10645,0.203821
193135083,227747,292,174768,19932.7,12525000,3069700,0.114052,17.5644,17.5644,0.0720543
193138820,227747,1020,3215310,286614,222171000,44691700,0.0891406,13.8997,13.8795,0.129981
193152993,227747,111220788,587173,16836.4,27440600,2480010,0.0286737,4.22364,3.96358,0.662714
193137522,227747,818,4186830,378876,291870000,57728700,0.0904923,13.7882,13.7895,0.140734
193136029,227747,525,586864,41991,33329800,6147460,0.0715515,10.4751,10.4169,0.237321
193134874,227747,257,489397,48713.6,36956000,7580580,0.099538,15.4896,15.4891,0.154849
193142421,227747,16022,2722050,6183.62,34316800,1031760,0.00227168,0.379038,0.425269,1.55361
193145814,227747,16617,645768,48434.6,38574100,7019190,0.0750031,10.8695,10.7634,0.141565
193136404,227747,596,3472470,316266,220095000,47954200,0.0910782,13.8098,13.891,0.138014
193140442,227747,15655,1159030,82898.1,65763500,12431800,0.0715237,10.726,10.8784,0.386734
193140472,227747,15660,124943,5370.68,5757050,795368,0.042985,6.36583,6.30519,0.282376
193151406,227747,17440,1092960,19757.1,29370500,2789720,0.0180766,2.55243,2.48809,1.00225
193135288,227747,333,224816,17405.1,12206200,2579520,0.0774193,11.4739,11.6168,0.09177
193147200,227747,16811,54240.6,2598.41,4160970,412724,0.0479052,7.60913,7.58497,0.331219
193141146,227747,15781,1662810,129955,99619300,19274100,0.0781537,11.5913,11.5216,0.122142
193144252,227747,16395,24428900,2172870,1628230000,341332000,0.0889469,13.9725,13.986,0.24969
193150130,227747,17310,705022,45229.1,42597700,6666070,0.0641528,9.45513,9.51507,0.108161
193146830,227747,16768,307873,18846.7,19850400,2762810,0.061216,8.97386,8.99696,0.219269
193142431,227747,16025,3422120,151780,162630000,24392900,0.0443525,7.12799,7.00069,0.364404
193135442,227747,426,769318,80541.6,57491000,12202700,0.104692,15.8617,15.8617,0.0777944
193147934,227747,16933,942463,22752.1,66110800,3409790,0.0241411,3.61796,3.62216,0.413149
193145157,227747,16565,542427,67965.8,41161600,11746800,0.125299,21.656,21.9974,0.302525
193150029,227747,17293,69936.7,1279.39,3005450,181300,0.0182935,2.59235,2.59234,0.112247
193146502,227747,16703,1974580,156510,137850000,24081700,0.0792627,12.1959,12.3261,0.212657
193149878,227747,17264,85634.5,2241.66,3332510,330804,0.026177,3.86298,3.99693,0.305455
193133857,227747,64,485620,38879.2,34139200,6370310,0.0800609,13.1179,13.149,0.201492
193147187,227747,16809,102942000,3392520,6668750000,524306000,0.0329555,5.0932,4.99969,0.53261
193141696,227747,15867,4930350,500341,347658000,75414700,0.101482,15.296,15.296,0.147852
193147453,227747,16865,1714190,109112,111449000,16285800,0.0636522,9.50058,9.38167,0.20849
193143667,227747,16267,270601,22182.7,16811500,3192200,0.0819756,11.7967,11.6658,0.16124
193140570,227747,15676,194630,18886.7,13022900,2768570,0.0970389,14.2248,14.3233,0.100377
193145018,227747,16548,1162150,120914,80640600,19670000,0.104043,16.9255,16.58,0.406688
193141503,227747,15818,60515800,5466810,4162970000,826402000,0.090337,13.656,13.6621,0.18416
193147543,227747,16882,825655,56931.4,55577900,8546900,0.0689531,10.3517,10.1416,0.077911
193136452,227747,608,694336,74743.4,52079100,11983200,0.107647,17.2585,17.1503,0.118846
193149326,227747,17180,449592,19150.5,23039200,2803410,0.0425953,6.23546,6.20091,0.324132
193153339,227747,124372424,34969,1144.82,1997970,165164,0.032738,4.72315,0,0
193140924,227747,15762,1381180,123596,78686000,18016100,0.0894859,13.0439,13.0592,0.11978
193149466,227747,17198,239967,8291,11669600,1200160,0.0345506,5.00134,4.20334,0.730105
193152641,227747,17643,244045,3078.49,9213490,416581,0.0126144,1.70698,1.69442,0.24665
193146044,227747,16654,284680,22300.4,17951800,3140170,0.0783348,11.0305,11.0303,0.071725
193148574,227747,17064,675811,30280.2,32292000,4833960,0.0448056,7.15282,7.16339,0.328039
193144607,227747,16476,937029,75378.4,60777600,11398900,0.0804441,12.165,12.0787,0.149051
193141674,227747,15854,5014150,451269,346089000,68902300,0.0899992,13.7416,13.731,0.141382
193146719,227747,16751,3013870,187484,194948000,27755500,0.062207,9.20924,9.12582,0.257808
193146508,227747,16706,1345130,101313,94734900,15203700,0.0753178,11.3027,11.461,0.11818
193149611,227747,17219,24629.9,125.737,293111,17752.8,0.00510506,0.720782,0,0
193133775,227747,9,2195960,259367,169900000,40812600,0.118111,18.5853,18.5801,0.119844
193136333,227747,578,834941,76838.1,61997200,12094300,0.0920282,14.4852,14.3146,0.119125
193151394,227747,17437,3937400,77340.3,141416000,10655800,0.0196425,2.7063,2.75332,0.684564
193138312,227747,926,209814,13454.5,15158400,2004950,0.0641257,9.55584,9.55584,0.193001
193152768,227747,111220666,1328820,44995.3,74808400,6753490,0.033861,5.08231,5.08231,0.283258
193151189,227747,17406,333175,13039.1,14958600,1846190,0.0391358,5.5412,5.622,0.386377
193143158,227747,16149,49736,3703.68,2608390,591625,0.0744668,11.8953,11.9205,0.0802261
193137932,227747,854,1223920,20716.7,31794500,3164280,0.0169265,2.58537,2.58537,0.730145
193138090,227747,879,7289330,537816,432299000,89327900,0.0737812,12.2546,11.8573,0.477755
193144317,227747,16417,172592,16386.8,12164400,2538150,0.0949452,14.7061,14.6706,0.0456719
193146521,227747,16710,489566,43422,33722500,7080820,0.0886949,14.4635,14.4635,0.277566
193141759,227747,15899,804287,85469.7,59658400,12882300,0.106268,16.0171,16.0171,0.0634994
193140867,227747,15725,768045,32847.9,30832000,4646020,0.0427682,6.04916,5.90613,0.243555
193141652,227747,15845,3401040,212140,195353000,33847600,0.062375,9.95214,9.9692,0.361169
193134747,227747,240,209814,18183.8,13634600,2756340,0.0866662,13.1371,13.1371,0.175775
193133866,227747,68,1470320,82830.5,95290000,13155100,0.0563351,8.94711,9.27529,0.383651
193152752,227747,111220656,34969,921.541,2400730,132869,0.0263531,3.79962,0,0
193135658,227747,470,469574,23522.8,28186600,3608080,0.0500939,7.68374,7.78749,0.216809
193141549,227747,15830,3491950,309697,246779000,47642600,0.0886889,13.6435,13.6743,0.126874
193143154,227747,16147,49736,3703.68,2608390,591625,0.0744668,11.8953,11.9205,0.0802261
193153085,227747,111220826,1307220,44171.1,53682500,6480960,0.03379,4.9578,5.01811,0.662624
193148303,227747,16992,70424.9,5701.28,5241540,878757,0.0809554,12.4779,0,0
193146908,227747,16780,276361,18938.7,18331200,2820900,0.0685287,10.2073,10.2174,0.140154
193151677,227747,17497,572399,21292,23943000,3030760,0.0371977,5.29485,5.44746,0.446768
193147969,227747,16936,104907,2526.2,5946990,364665,0.0240804,3.47607,3.47607,0.219282
193140554,227747,15674,358866,19969.5,16596900,2956390,0.0556463,8.23814,9.32343,0.599495
193145319,227747,16584,142051,13461.6,10186100,2247790,0.094766,15.8239,16.3986,0.569595
193140338,227747,15608,344235,31338.2,24119500,4763770,0.0910371,13.8387,14.3583,0.0550354
193140686,227747,15681,223403,7250.79,8279370,1130280,0.032456,5.05937,7.42157,0.19589
193143849,227747,16295,350324,18676.3,16897400,2621400,0.0533117,7.48278,7.27836,0.241577
193148671,227747,17086,830931,27057.2,40059000,3792650,0.0325625,4.56434,3.83933,0.361104
193139401,227747,1088,454172,37992.7,29206200,5745880,0.0836526,12.6513,12.6517,0.0668393
193146412,227747,16688,3717160,304325,272105000,48154800,0.0818703,12.9547,12.8454,0.215881
193142013,227747,15960,1172970,71385.8,94075100,11041200,0.060859,9.41302,8.82312,0.108475
193151207,227747,17407,1517400,36811.3,66480000,5102420,0.0242595,3.36261,3.23534,0.433678
193143009,227747,16099,34969,2586.4,2263020,387949,0.0739626,11.0941,0,0
193142382,227747,16008,5753540,142716,203465000,22389700,0.0248049,3.89147,4.04941,1.18622
193145643,227747,16595,77752,6250.75,4539190,876753,0.0803935,11.2763,11.2761,0.0626718
193152198,227747,17558,156400,3758.51,6867630,526082,0.0240313,3.36369,2.92361,0.498372
193134093,227747,141,7027910,633205,436841000,95552100,0.0900987,13.5961,13.6432,0.329457
193135225,227747,313,110494000,8411320,7252320000,1288820000,0.076125,11.6642,11.5074,0.318774
193150461,227747,17334,311697,15824.1,17247800,2375600,0.0507677,7.62151,7.61739,0.155989
193141684,227747,15860,104907,11293.2,7319560,1657450,0.107649,15.7992,15.7992,0.0641525
193140714,227747,15684,2113900,68018.4,67612300,10150600,0.0321767,4.80184,4.5692,0.910906
193146371,227747,16686,956729,72116.3,75104200,11161100,0.075378,11.6659,11.8581,0.10377
193140306,227747,15596,781874,69424.5,55575000,10723700,0.0887925,13.7154,13.9582,0.127682
193140911,227747,15755,1572880,139378,89781700,20358500,0.0886128,12.9435,12.9415,0.122377
193138456,227747,942,2269650,217224,158591000,33430000,0.095708,14.7291,14.7127,0.15931
193146796,227747,16764,727504,41288.8,48436300,6081640,0.0567541,8.3596,8.35231,0.26248
193152228,227747,17565,209339,4106.36,7949260,568022,0.0196158,2.71341,3.01101,0.384677
193137056,227747,703,4157940,424130,293158000,63825300,0.102005,15.3502,15.3355,0.134411
193136304,227747,567,418321000,32201500,26382100000,5084950000,0.0769778,12.1556,12.0103,0.471329
193142417,227747,16021,28192700,1683530,1406100000,264695000,0.0597152,9.38878,9.37263,0.75174
193145102,227747,16561,784152,90360.6,56269200,15157600,0.115233,19.3299,19.4708,0.358369
193146514,227747,16708,405460,30427.7,28560500,4563420,0.0750448,11.2549,11.4409,0.0429942
193151521,227747,17469,353303,7220.87,13934700,972612,0.0204382,2.75292,2.49639,0.425129
193137472,227747,805,632487,27659.8,25602700,4615510,0.0437318,7.29739,6.83009,0.745676
193140265,227747,15581,25843.8,985.083,933490,144702,0.0381168,5.59909,0,0
193139515,227747,1110,471132,35275.3,27626600,5222220,0.0748734,11.0844,11.3027,0.187743
193146146,227747,16671,2433480,234597,175481000,39648100,0.096404,16.2928,16.5116,0.339925
193148337,227747,16998,199505,9919.98,12674700,1402220,0.049723,7.0285,7.08323,0.145296
193151529,227747,17470,645822,14171.5,29514400,1894220,0.0219434,2.93305,2.86292,0.169817
193137790,227747,837,730613,56722.5,47884200,9421570,0.0776368,12.8954,12.9134,0.108826
193139298,227747,1070,104907,8749.97,6625870,1427640,0.083407,13.6086,13.6086,0.312373
193145648,227747,16596,472022,47132.7,33760100,7726140,0.0998528,16.3682,16.427,0.402458
193138509,227747,957,5409050,187529,408227000,30295300,0.0346695,5.60085,5.24433,0.341637
193143923,227747,16310,11272300,763433,702571000,116719000,0.0677267,10.3545,10.4713,0.321616
