id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194220911,513479,8,824573000,1502090,28251300000,214986000,0.00182165,0.260724,0.259151,2.00805
194224337,513479,882,854617,592.931,31202400,88226.3,0.000693798,0.103235,0.104802,1.245
194228944,513479,16360,1716370,615.336,55476700,78224.4,0.00035851,0.0455755,0.0468465,0.909127
194232718,513479,17370,384659,109.914,13057900,13876.6,0.000285745,0.036075,0.036075,0.824271
194221512,513479,222,68690.3,20.6012,2038680,3004.75,0.000299914,0.0437435,0.0437717,0.786468
194221723,513479,310,453115,4237.75,15465000,571455,0.00935249,1.26117,1.31863,0.771574
194225349,513479,10699,653204,3192.58,17486700,445163,0.00488757,0.681507,0.745921,0.600097
194232147,513479,17182,4448290,2049.06,130414000,303827,0.000460641,0.0683019,0.0661672,2.89626
194223047,513479,632,2617330,5184.01,86896800,717423,0.00198065,0.274105,0.251077,0.922915
194230960,513479,16880,323261,970.242,11293900,122474,0.00300143,0.378871,0.350638,0.727986
194229986,513479,16678,11730800,54863.3,486108000,8354460,0.00467687,0.712183,0.720579,1.21864
194232634,513479,17342,96620.2,1605.13,4433190,256978,0.0166128,2.65967,2.70942,0.514783
194228605,513479,16302,127613,601.958,3057670,77731.5,0.00471705,0.609118,0.622649,0.390681
194226862,513479,15930,13442400,10089.3,414328000,1410980,0.000750555,0.104965,0.109557,1.33393
194230327,513479,16720,974440,310.181,32935400,38566.9,0.000318317,0.0395785,0.0361088,1.87924
194221147,513479,97,69924.8,136.574,1887050,17222,0.00195316,0.246293,0.246315,0.682672
194232808,513479,17402,2174730,3584.02,67072800,571277,0.00164804,0.262689,0.264479,3.27513
194229197,513479,16431,173896,1.3227,5512310,169.809,7.60628e-06,0.000976499,0.000976187,1.16989
194221302,513479,119,1750490,1337.95,57499300,170829,0.000764329,0.0975894,0.0994901,0.761979
194224910,513479,1064,7198290,11003.7,343006000,1582060,0.00152866,0.219783,0.21496,0.873215
194226194,513479,15712,87280.5,86.2734,2223410,11476.5,0.000988462,0.13149,0.154453,0.81362
194226869,513479,15933,1262560,965.954,39694700,123078,0.000765075,0.097483,0.0978631,0.933934
194228053,513479,16163,9456140,11769,343315000,1700200,0.00124459,0.179798,0.186741,1.1688
194229564,513479,16556,33343.1,343.988,1320510,49453,0.0103166,1.48315,0,0
194229176,513479,16424,1637510,26.3125,50349400,3556.77,1.60686e-05,0.00217206,0.00226566,1.36378
194227819,513479,16097,80337.4,286.568,3780980,39330.2,0.00356706,0.489563,0.440332,0.0102334
194230675,513479,16788,103321,140.688,3175560,19748.4,0.00136167,0.191137,0.192089,0.601851
194233188,513479,17503,1871170,257.787,32364800,34075.6,0.000137768,0.0182108,0.0197158,4.00098
194232437,513479,17283,553141,61.8139,15422000,9293.63,0.000111751,0.0168016,0.0192474,1.39335
194233727,513479,111220876,677145,33.5101,18301700,4346.19,4.94873e-05,0.00641841,0.0077207,1.89813
194230728,513479,16800,129240,35.9669,3573490,4609.42,0.000278296,0.0356657,0.0363586,1.13005
194232137,513479,17175,551266,147.546,19180900,18811.6,0.000267649,0.0341243,0.0338403,1.88481
194232460,513479,17292,6749520,5291.75,206676000,781298,0.000784019,0.115756,0.13394,3.74581
194230842,513479,16850,404816,127.795,15890900,16590,0.000315686,0.0409816,0.0430195,1.21699
194233378,513479,17589,349971,262.37,9910050,35312.7,0.000749693,0.100902,0.0989068,0.814379
194223059,513479,635,555832,2580.66,20561000,355963,0.00464289,0.640414,0.643895,0.673898
194224975,513479,1077,32965,0.0752626,755469,9.50714,2.28311e-06,0.000288401,0,0
194230800,513479,16829,42833900,66676,1913240000,9719410,0.00155662,0.226909,0.227369,2.35435
194221392,513479,180,745992,693.728,28078400,91955.5,0.00092994,0.123266,0.134318,0.87623
194233182,513479,17500,5076970,1705.18,112835000,229091,0.000335866,0.0451236,0.0445607,3.11971
194228048,513479,16162,69366.4,34.2619,1879660,4374.12,0.000493926,0.0630582,0.0630582,0.902212
194231341,513479,16991,1985360,243.9,68454100,32279.7,0.000122849,0.0162589,0.0177501,2.35675
194221155,513479,103,34683.2,0.0165719,1055690,1.88798,4.77807e-07,5.44349e-05,0,0
194231336,513479,16990,2088700,272.681,72221300,35961.7,0.000130551,0.0172173,0.0188855,2.16456
194230228,513479,16705,2567850,1474.89,89420700,193853,0.000574366,0.0754925,0.0684935,2.09811
194232800,513479,17398,57374.4,23.986,1449680,3273.51,0.000418061,0.0570553,0.0569694,0.405777
194222849,513479,590,1280040,1742.35,53227400,247298,0.00136117,0.193196,0.187085,0.746213
194228707,513479,16339,781586,184.865,28501600,24293.3,0.000236526,0.0310821,0.0300967,1.2317
194229306,513479,16474,502983,130.316,13761400,17351.4,0.000259087,0.0344969,0.0380463,1.56895
194221916,513479,386,12030100,9615.12,388816000,1358020,0.000799258,0.112885,0.095157,2.12695
194233522,513479,111220670,683454,251.327,24269600,34009.6,0.000367731,0.0497613,0.0527802,1.62158
194226347,513479,15771,1059500,1631.75,28715600,241481,0.00154011,0.227919,0.299074,2.03863
194228189,513479,16213,3467320,584.892,104442000,77617.9,0.000168687,0.0223855,0.0222446,1.38435
194226505,513479,15829,3352810,1956.51,95791100,313941,0.000583543,0.093635,0.0930072,0.82366
194229233,513479,16443,948727,217.06,37578800,28435.4,0.000228791,0.0299721,0.0335646,1.46177
194226159,513479,15702,100621,148.804,2634690,20347.4,0.00147886,0.202219,0.204837,0.889622
194232268,513479,17229,1372630,3153.47,52807900,446252,0.00229739,0.325108,0.418406,2.40538
194233005,513479,17445,553691,5.34512,9956460,711.037,9.65361e-06,0.00128418,0.00120204,2.42068
194233530,513479,111220686,234513,704.96,7932970,102921,0.00300606,0.438874,0.0817256,0.362738
194229859,513479,16640,103279,55.2143,2793380,6954.95,0.000534614,0.0673416,0.067405,0.607131
194224455,513479,957,4298400,4300.06,201287000,607770,0.00100039,0.141394,0.130905,2.42409
194226963,513479,15954,278862,1048.93,4449910,180673,0.00376145,0.647892,0.647646,0.487722
194231198,513479,16937,31108.6,293.053,1606390,41681.8,0.00942032,1.33988,0,0
194232230,513479,17214,69366.4,0.0127722,2278060,1.91331,1.84126e-07,2.75827e-05,2.75827e-05,1.24631
194224876,513479,1056,8977070,15479.8,427976000,2330640,0.00172437,0.259621,0.261462,0.978464
194229854,513479,16638,355811,309.152,10947800,40193,0.000868868,0.112962,0.12294,0.713261
194227105,513479,15981,16195100,19182.9,494338000,2425500,0.00118449,0.149767,0.152015,1.49341
194228640,513479,16319,736382,1421.19,21841900,192920,0.00192997,0.261984,0.25869,1.69161
194223642,513479,786,313559,374.109,12208700,54254.9,0.00119311,0.173029,0.173334,0.544807
194224438,513479,951,1641330,674.979,72764900,91991.4,0.000411239,0.0560469,0.0548565,0.588142
194229288,513479,16467,1812350,276.273,61974200,36893.1,0.000152439,0.0203565,0.0208744,1.61435
194226492,513479,15822,657838,1344.09,22391800,198548,0.00204319,0.301819,0.271405,1.28472
194230074,513479,16701,797994,7881.47,30069500,1253820,0.00987661,1.57122,1.48824,0.535772
194233215,513479,17514,286726,119.985,7399330,15671.9,0.000418465,0.0546581,0.0439749,1.88241
194231153,513479,16930,852689,896.071,34523300,125048,0.00105088,0.146651,0.145295,0.704731
194223833,513479,834,2015040,16045.6,73149300,2518540,0.00796292,1.24987,1.22485,0.631449
194221001,513479,36,473477,1022.75,17757900,139126,0.00216009,0.293838,0.31102,0.711164
194230744,513479,16803,65752.7,24.2944,2006560,3102.38,0.000369481,0.0471825,0.0499502,1.2487
194233511,513479,111220664,1186230,233.743,42301500,32063.6,0.000197046,0.0270298,0.0270195,0.776058
194222528,513479,526,930262,2919.3,21051600,413318,0.00313815,0.444302,0.429215,0.662958
194226597,513479,15854,6535430,56649.1,257274000,8643420,0.008668,1.32255,1.24379,0.777716
194230453,513479,16758,33950.8,10.8069,1220950,1354.23,0.000318311,0.039888,0,0
194226817,513479,15916,3184050,4686.65,48438600,592956,0.00147192,0.186227,0.185693,1.32683
194229409,513479,16497,991364,2732.4,27239300,361520,0.0027562,0.364669,0.373134,0.824805
194225825,513479,15613,609724,845.167,19997600,125621,0.00138615,0.20603,0.19349,1.42034
194221398,513479,183,1338440,160.881,35691800,23323.7,0.0001202,0.017426,0.0176301,1.13863
194231413,513479,17009,236422,14.3034,6878470,1963.88,6.04993e-05,0.00830669,0.00832604,0.739205
194231456,513479,17028,253372,783.474,9244200,111002,0.00309219,0.438097,0.0977632,1.22654
194233328,513479,17568,374965,79.1859,5168950,10399.2,0.000211182,0.0277339,0.0352521,1.82086
194230015,513479,16688,5068980,38994,203953000,5934300,0.00769267,1.17071,1.17931,0.78917
194225273,513479,10675,4571770,7317.81,226678000,1099420,0.00160065,0.240479,0.242036,0.930427
194233029,513479,17448,34730.6,0.520088,853464,68.7646,1.49749e-05,0.00197994,0,0
194225449,513479,10735,1394330,7509.26,74413700,1110460,0.00538559,0.796414,0.788825,1.01621
194221359,513479,157,607428,6262.77,22980600,1023850,0.0103103,1.68555,1.663,1.34427
194232963,513479,17431,922124,386.752,25684700,55573.6,0.000419415,0.060267,0.0770081,2.46093
194226805,513479,15913,9045210,10698.4,229520000,1399010,0.00118277,0.154668,0.159882,1.45113
194231111,513479,16910,68362.8,14.7757,1796640,1895.04,0.000216136,0.0277203,0.0273523,1.29621
194225500,513479,15564,824051000,1422940,28068400000,202957000,0.00172676,0.246292,0.243663,1.91714
194227376,513479,15989,6255200,17408,198785000,2251650,0.00278296,0.359964,0.361828,1.22587
194228655,513479,16325,6407530,3071.11,225820000,439442,0.000479297,0.068582,0.0674005,2.22689
194224415,513479,935,725307,695.725,26530800,97529.8,0.000959214,0.134467,0.134567,0.483164
194224755,513479,1029,139861,6.57354,4632270,906.309,4.70005e-05,0.00648006,0.00648123,1.21011
194227753,513479,16077,16339400,18434.1,601059000,2701080,0.0011282,0.165311,0.164247,1.53688
194233774,513479,112892283,59331.6,4.92858,1423970,629.533,8.30685e-05,0.0106104,0.0105255,1.1698
194225985,513479,15655,1038420,1008.1,31775500,142764,0.000970805,0.137482,0.136902,0.893236
194225808,513479,15610,93242.3,557.724,3282590,82355.6,0.00598145,0.883243,0.845605,0.403717
194228382,513479,16264,783101,390.041,18765000,52795.7,0.000498073,0.0674188,0.0799544,1.64422
194231291,513479,16971,536036,674.635,21654800,90579.1,0.00125856,0.16898,0.169908,0.82992
194225104,513479,1111,2236350,6960.82,99193600,916013,0.00311258,0.409601,0.399239,0.684874
194232228,513479,17213,638126,34.3587,19480800,5108.22,5.38432e-05,0.00800503,0.0079656,1.05883
194226829,513479,15922,5986390,2636.87,131873000,394642,0.000440477,0.0659231,0.0609359,2.20564
194229717,513479,16591,987338,1294,36845100,188963,0.0013106,0.191386,0.179341,1.45959
194230393,513479,16737,353106,1.46595,10338300,195.752,4.15158e-06,0.000554371,0.000531602,1.14751
194223366,513479,702,650222,365.099,28813200,47313.4,0.000561499,0.0727649,0.0716007,0.606078
194224541,513479,977,421127,1009.91,17326700,145235,0.00239811,0.344873,0.366888,0.786588
194233288,513479,17547,1047090,1089.11,31809600,140814,0.00104013,0.134481,0.135439,1.27499
194221093,513479,67,100635,0.234028,3319790,29.5017,2.32551e-06,0.000293155,0.000292438,0.837936
194231131,513479,16920,48646100,77484.7,2014580000,11168700,0.00159283,0.22959,0.229103,1.24632
194223101,513479,645,41282600,68301.6,1862120000,9939130,0.00165449,0.240758,0.240898,2.35781
194230006,513479,16685,1248140,368.281,51733400,53411.1,0.000295065,0.0427927,0.0437633,1.44816
194233405,513479,17603,27535.8,42.3464,975478,5344.71,0.00153787,0.1941,0,0
194231562,513479,17053,6295450,2903.94,203012000,392516,0.000461276,0.0623492,0.060955,2.39131
194226587,513479,15851,44600200,91510.7,1421810000,13752800,0.0020518,0.308356,0.307799,1.92539
194226314,513479,15769,482711,5396.23,16340800,718352,0.011179,1.48816,1.51753,0.70585
194232326,513479,17247,69451.9,39.9419,2097360,5079.55,0.000575101,0.0731377,0.0729255,0.601957
194221494,513479,215,1886050,564.794,75943900,75372.3,0.000299459,0.0399631,0.0472859,1.92175
194221565,513479,244,9783180,9990.57,257090000,1314410,0.0010212,0.134354,0.142319,1.59312
194232590,513479,17328,595232,104.563,14300900,14162.3,0.000175667,0.0237929,0.0202756,1.26947
194221368,513479,163,313811,109.589,9895020,13020.6,0.000349221,0.0414919,0.0416446,0.905803
194225312,513479,10686,1822800,2401.34,76603000,346671,0.00131739,0.190186,0.159123,1.28661
194221507,513479,218,1788590,1096.98,68677300,150497,0.000613321,0.0841432,0.0864091,0.615989
194222641,513479,558,314721,944.851,11352900,126554,0.00300219,0.402116,0.402116,0.69379
194227849,513479,16107,8536780,15886.9,222037000,2269670,0.00186099,0.26587,0.267009,1.06639
194229426,513479,16510,10296500,12443.8,369500000,1793780,0.00120855,0.174213,0.171397,2.36596
194221126,513479,84,648252,79.9114,17383000,11422.8,0.000123272,0.0176209,0.0174765,1.64699
194225956,513479,15629,694487,844.563,23257200,127004,0.0012161,0.182875,0.175395,1.58064
194230942,513479,16875,278519,69.9014,9338140,10128.8,0.000250975,0.0363666,0.0366889,1.14034
194225575,513479,15595,624962,497.073,18414700,66169.4,0.000795365,0.105877,0.102459,1.36309
194221608,513479,266,247972,93.2272,6274620,12961.9,0.000375959,0.0522718,0.0567096,1.11914
194233160,513479,17491,28941.6,78.2794,1237850,10779.2,0.00270474,0.372447,0,0
194233431,513479,17612,33778.9,133.543,1385240,17567.3,0.00395346,0.520066,0,0
194221018,513479,39,4640390,3356.93,164354000,477871,0.000723415,0.102981,0.0981596,1.26251
194227882,513479,16114,49040500,74203,1691270000,10572200,0.0015131,0.215581,0.207321,1.22472
194233002,513479,17444,1245500,106.921,24478200,16048.6,8.58463e-05,0.0128852,0.0161709,3.95925
194224678,513479,1008,3151480,4109.04,104789000,558581,0.00130384,0.177244,0.199544,1.74812
194229116,513479,16411,2260530,1777.81,76751600,238140,0.000786455,0.105347,0.109873,1.5784
194225536,513479,15576,4862640,5502.15,150678000,781390,0.00113151,0.160692,0.154115,1.55584
194231262,513479,16962,696538,134.75,25088100,16739.2,0.000193457,0.024032,0.0239769,0.81097
194224355,513479,895,1302570,3069.81,50011000,429465,0.00235673,0.329705,0.331299,0.723491
194232661,513479,17355,6548840,6353.85,206801000,986985,0.000970225,0.150711,0.179096,3.85772
194224549,513479,978,1387590,105.132,29232500,14458.8,7.57661e-05,0.0104201,0.010096,1.80367
194229876,513479,16654,173416,181.058,7227180,26853.9,0.00104407,0.154853,0.154853,1.80312
194221966,513479,406,775102,93.5036,24410400,12672.1,0.000120634,0.016349,0.0159182,1.84776
194228702,513479,16335,1745850,698.493,60293000,95268.1,0.000400089,0.0545685,0.0367358,1.31391
194233111,513479,17471,408848,44.1071,12430700,5892.03,0.000107881,0.0144113,0.0143611,0.739347
194229132,513479,16414,170481,45.8585,5098790,6192.95,0.000268994,0.0363263,0.0362605,1.34808
194231225,513479,16950,680238,2330.2,26095200,332165,0.00342556,0.488307,0.487475,0.936403
194229065,513479,16395,25446700,16794.1,908320000,2306320,0.000659973,0.0906332,0.0987266,2.23348
194228683,513479,16329,5971300,2719.67,212494000,391413,0.000455457,0.065549,0.0656709,2.31304
194229922,513479,16663,102330,5.59813,3797320,706.976,5.47066e-05,0.00690879,0.00691801,0.907664
194233332,513479,17569,374965,79.1859,5168950,10399.2,0.000211182,0.0277339,0.0352521,1.82086
194229959,513479,16671,3121190,5272.35,122690000,767292,0.00168921,0.245833,0.236388,1.36871
194230783,513479,16823,930427,1354.72,42106400,190210,0.00145602,0.204433,0.216303,1.12257
194232100,513479,17158,3939110,5443.96,128718000,777560,0.00138203,0.197395,0.183377,3.38411
194222972,513479,617,345670,315.563,11578100,42605.9,0.000912904,0.123256,0.122526,1.30097
194231896,513479,17104,798738,842.922,30530600,122209,0.00105532,0.153002,0.149287,1.04287
194222503,513479,521,82697.2,12.8067,2436910,1537.94,0.000154863,0.0185972,0.0195254,0.43902
194222842,513479,588,867079,371.885,34324000,48462.3,0.000428894,0.0558914,0.0558914,0.909194
194221698,513479,298,731069,482.148,19111700,66460.5,0.000659511,0.0909087,0.0956157,0.663261
194225342,513479,10697,702095,2042.77,24023600,284402,0.00290953,0.405076,0.408991,0.58268
194232553,513479,17317,1030730,485.468,27871300,62304.8,0.000470996,0.0604475,0.0577391,1.23318
194231558,513479,17051,683454,251.327,24269600,34009.6,0.000367731,0.0497613,0.0527802,1.62158
194230314,513479,16715,34892,31.0438,1175480,4084.19,0.00088971,0.117052,0,0
194223344,513479,698,78241700,102295,2080680000,13502200,0.00130742,0.172571,0.163271,1.80644
194229046,513479,16391,135240,601.264,5626200,82651.3,0.0044459,0.611145,0.611679,0.520408
194233410,513479,17605,27535.8,42.3464,975478,5344.71,0.00153787,0.1941,0,0
194223906,513479,845,1725320,2335.84,63952800,375215,0.00135386,0.217476,0.21469,1.19814
194230372,513479,16733,137768,238.608,4447860,29796.6,0.00173195,0.21628,0.216592,0.666408
194233585,513479,111220746,169255,837.845,5178790,125543,0.00495019,0.741741,0.319249,0.735328
194227036,513479,15969,4363920,291.241,108214000,42371.1,6.67383e-05,0.00970942,0.00999458,1.61581
194221910,513479,382,16880300,14082.1,567699000,1986780,0.000834235,0.117698,0.117041,1.30596
194221022,513479,41,834393,1443.03,17369800,213814,0.00172943,0.256251,0.256177,0.879767
194231228,513479,16952,680238,2330.2,26095200,332165,0.00342556,0.488307,0.487475,0.936403
194227593,513479,16041,3550040,7900.63,161089000,1095750,0.0022255,0.308657,0.321257,0.790678
194223383,513479,706,166970,1462.3,5666840,224598,0.00875787,1.34514,1.22156,0.759348
194221130,513479,87,69366.4,0.00311533,1740510,0.359509,4.49113e-08,5.18276e-06,5.18276e-06,0.110443
194226157,513479,15701,327273,699.628,9014230,99731.9,0.00213775,0.304736,0.279681,1.05678
194227785,513479,16086,346095,918.702,15715000,129351,0.00265448,0.373745,0.374538,0.50967
194226580,513479,15850,67308.8,133.682,1825020,19388.4,0.00198609,0.288052,0.285512,0.821058
194227405,513479,15993,3431460,6260.95,118499000,827930,0.00182457,0.241276,0.232848,1.28452
194233778,513479,124372424,34792.8,356.294,1427350,49825.1,0.0102404,1.43205,0,0
194229412,513479,16499,446355,719.453,13086000,93108.9,0.00161184,0.208598,0.22267,0.698801
194233282,513479,17544,77138.2,41.656,2616450,5436.66,0.000540018,0.0704794,0.0766213,0.176447
194221085,513479,64,256125,1657.21,9576590,223410,0.00647033,0.872269,0.863381,0.406058
194228160,513479,16194,462566,1368.71,17896400,214002,0.00295895,0.462641,0.477821,0.560637
194226055,513479,15679,708239,6933.24,26941600,1111960,0.00978941,1.57003,1.42722,1.13453
194226471,513479,15815,866359,546.762,22641200,84108.2,0.000631104,0.0970824,0.106124,1.15999
194228426,513479,16272,701234,797.918,22192100,109333,0.00113788,0.155916,0.16465,0.797857
194226479,513479,15817,673656,3118.1,15406900,494121,0.00462863,0.733492,0.705934,0.676802
194228710,513479,16340,863041,513.389,29556300,70944.7,0.00059486,0.0822031,0.0482058,1.20491
194223193,513479,664,1253880,3113.83,36248400,449916,0.00248335,0.358819,0.378974,0.783875
194227042,513479,15971,4363920,291.241,108214000,42371.1,6.67383e-05,0.00970942,0.00999458,1.61581
194231604,513479,17064,697046,226.421,21998400,28882.4,0.000324829,0.0414354,0.0414057,0.450392
194233295,513479,17550,680162,223.685,17133500,28155.6,0.00032887,0.0413955,0.0428156,0.914621
194222120,513479,454,318070,177.617,10908700,24150.1,0.000558421,0.0759268,0.0695306,0.889777
194229783,513479,16615,1302540,150.601,42118100,20422.8,0.000115621,0.0156791,0.0143764,2.56174
194230950,513479,16877,4190010,5764.79,140662000,756697,0.00137584,0.180596,0.167348,1.95635
194226725,513479,15884,67877.1,20.8445,1817490,2643.57,0.000307091,0.0389464,0.0391331,0.84024
194229096,513479,16405,34647.3,0.223867,900020,30.656,6.46131e-06,0.000884803,0,0
194226755,513479,15900,718108,1589.27,14615200,231530,0.00221313,0.322416,0.321253,0.693679
194226893,513479,15939,2325200,1427.43,71670000,202926,0.000613894,0.0872725,0.0830212,1.21036
194231461,513479,17029,52324.3,183.795,1622300,26881.4,0.0035126,0.513746,0,0
194221370,513479,165,1170040,2242.18,34040300,289157,0.00191632,0.247134,0.248099,1.25544
194226642,513479,15864,728446,308.627,19643700,43369.3,0.000423679,0.0595368,0.0640418,0.847588
194227874,513479,16112,1112660,1223.7,35198400,180586,0.0010998,0.1623,0.164465,1.41825
194232765,513479,17387,674770,60.1463,14174800,9649.53,8.9136e-05,0.0143005,0.01599,3.74764
194232817,513479,17406,31302.9,308.416,1185630,50065.5,0.00985263,1.59939,0,0
194225046,513479,1094,586680,1144.18,23757100,149335,0.00195026,0.254542,0.257453,0.466463
194230917,513479,16869,843388,1209.7,29492800,150787,0.00143433,0.178787,0.166681,1.02741
194232996,513479,17443,1245500,106.921,24478200,16048.6,8.58463e-05,0.0128852,0.0161709,3.95925
194224845,513479,1048,5262420,822.262,150457000,121090,0.000156252,0.0230104,0.0224182,3.34942
194225579,513479,15596,1253300,844.283,37167400,117848,0.000673647,0.0940304,0.0895478,1.14215
194226851,513479,15926,297339,128.4,7494280,15913.5,0.00043183,0.0535197,0.056345,1.21052
194221825,513479,345,5526700,21236.7,227121000,2932300,0.00384256,0.53057,0.554333,0.992516
194232424,513479,17280,2085760,532.479,58417300,80255.2,0.000255292,0.0384777,0.0379428,1.68057
194233291,513479,17549,1047090,1089.11,31809600,140814,0.00104013,0.134481,0.135439,1.27499
194223204,513479,667,313414,1057.01,9634720,135572,0.00337257,0.432566,0.435167,0.410494
194231783,513479,17081,1639180,901.963,50865300,125990,0.000550252,0.0768613,0.0745373,2.62083
194232670,513479,17358,73284.2,86.9463,2157600,13041,0.00118643,0.17795,0.170477,0.471619
194229181,513479,16426,68970,0.00774206,1780980,1.06007,1.12253e-07,1.537e-05,1.53687e-05,1.35592
194232151,513479,17185,1056620,159.203,32609200,21317.9,0.000150671,0.0201756,0.0226435,2.78553
194230586,513479,16770,333349,332.485,13366000,45769.8,0.000997409,0.137303,0.148655,1.277
194221372,513479,167,585137,56.6633,15829200,7378.54,9.68377e-05,0.0126099,0.0123316,0.413364
194223964,513479,867,2221350,493.995,83876000,65404.2,0.000222385,0.0294435,0.0308798,1.7491
194228336,513479,16250,1177850,415.317,32738900,57621.2,0.000352606,0.0489206,0.049988,0.832585
194233185,513479,17501,1871170,257.787,32364800,34075.6,0.000137768,0.0182108,0.0197158,4.00098
194229000,513479,16377,69108,1751.43,2352060,275340,0.0253434,3.9842,3.98179,0.260978
194231237,513479,16956,1068860,125.065,37899000,16591.6,0.000117008,0.0155227,0.0154766,0.790625
194223623,513479,780,304808,618.228,6688500,80242.5,0.00202826,0.263256,0.30081,1.09562
194221452,513479,201,4757790,30194,201165000,3957020,0.00634622,0.831692,0.841144,0.420248
194228149,513479,16192,780496,3772.02,24689100,553357,0.00483284,0.708981,0.704276,0.509297
194229804,513479,16619,558324,142.447,17510300,19402.4,0.000255133,0.0347511,0.0348995,1.53624
194229240,513479,16448,122421,1.83384,4387340,236.785,1.49798e-05,0.00193418,0.00190749,0.441208
194228704,513479,16337,101219,0.238898,2235130,30.1112,2.3602e-06,0.000297485,0.000301817,0.970434
194229280,513479,16464,350256,989.109,10788600,136952,0.00282396,0.391004,0.45723,1.2463
194221737,513479,314,506989,309.346,16615300,38320,0.000610163,0.0755835,0.0805793,0.913388
194223944,513479,857,961948,380.867,32328600,48184.9,0.000395933,0.0500909,0.0498961,0.643444
194230594,513479,16771,1032100,214.431,37506700,28334.7,0.000207762,0.0274534,0.0273164,2.37218
194231808,513479,17085,1370470,133.303,41214100,18653.1,9.72683e-05,0.0136108,0.0148648,1.39644
194223638,513479,785,316853,1701.62,12602200,256700,0.00537038,0.810155,0.761083,0.882974
194229659,513479,16574,334786,21.3281,12025800,2785.54,6.37067e-05,0.00832035,0.00794057,1.00811
194232811,513479,17403,160749,2925.79,7266940,470929,0.018201,2.92959,2.98031,0.522767
194228135,513479,16186,2672650,8954.74,95851700,1332000,0.0033505,0.49838,0.482873,0.672873
194229571,513479,16559,874369,1037.03,32616800,140917,0.00118603,0.161165,0.159995,1.23045
194225602,513479,15604,996244,1193.12,36177200,168098,0.00119761,0.168732,0.16625,1.68691
194232530,513479,17309,24514.2,215.504,978915,33873.9,0.00879099,1.38181,0,0
194229296,513479,16472,1309370,145.957,48212800,19541.8,0.000111471,0.0149246,0.0144849,0.821218
194225616,513479,15606,276926,115.767,10886400,15873.9,0.000418045,0.0573218,0.0580192,2.49476
194223498,513479,733,2601790,353.206,93275300,49635.2,0.000135755,0.0190773,0.0189899,0.631078
194223592,513479,769,265940,1062.56,10793100,161052,0.00399549,0.605594,0.597621,0.835326
194223860,513479,837,526335,929.606,18383100,145566,0.00176619,0.276565,0.267955,1.36
194222114,513479,451,310312,1522.78,11310200,192710,0.00490726,0.621021,0.634885,0.850305
194232324,513479,17246,880472,846.226,27767500,111723,0.000961105,0.12689,0.131037,1.78047
194222482,513479,518,6582990,9208.22,237139000,1297650,0.00139879,0.197122,0.202481,1.2352
194233566,513479,111220722,295809,60.3888,11934300,8731.42,0.000204148,0.0295171,0.0315716,1.2232
194226212,513479,15721,19936.6,44.067,347497,5951.41,0.00221036,0.298517,0,0
194229084,513479,16400,69366.4,177.276,2690400,24201,0.00255565,0.348887,0.348887,0.307625
194222160,513479,471,102358,26.0299,3567610,3443.85,0.000254304,0.0336453,0.0339224,0.680508
194224340,513479,883,278575,11.3438,10587900,1613.43,4.07209e-05,0.00579173,0.00580215,0.771934
194227443,513479,15999,726593,5865.08,20343300,739746,0.00807202,1.0181,1.05352,0.659513
194229300,513479,16473,1309370,145.957,48212800,19541.8,0.000111471,0.0149246,0.0144849,0.821218
194229404,513479,16496,30557.1,8.69068,752604,1090.36,0.000284408,0.0356826,0,0
194221102,513479,71,69366.4,0.106068,2260730,12.081,1.5291e-06,0.000174163,0.000174163,0.972198
194230795,513479,16827,442374,1808.17,19852800,256422,0.00408742,0.579649,0.579062,0.517579
194228013,513479,16145,3513610,4779.67,116500000,677760,0.00136033,0.192896,0.181889,0.792662
194226837,513479,15924,2467520,236.977,55830300,34221.9,9.60385e-05,0.0138689,0.0144839,1.21217
194221583,513479,254,14294200,34502.1,531540000,4988750,0.00241372,0.349006,0.34449,0.893957
194221928,513479,394,4468430,7319.01,135306000,1050110,0.00163794,0.235007,0.23652,1.03882
194229807,513479,16620,69366.4,0.169905,2113930,21.2367,2.44939e-06,0.000306152,0.000306152,1.08865
194233700,513479,111220848,261778,1855.12,10446300,275644,0.00708663,1.05297,1.07908,0.85942
194227733,513479,16071,275783,605.787,8996540,111454,0.00219661,0.404138,0.399913,0.970634
194223578,513479,764,517193,719.939,10654300,98797.8,0.00139201,0.191027,0.193626,0.982234
194222651,513479,560,77078.9,142.328,2580780,20137.2,0.00184652,0.261255,0.0167572,1.01458
194226379,513479,15787,2644810,3181.71,72399600,482923,0.001203,0.182592,0.188655,1.17075
194226668,513479,15871,401494,1829.01,15258300,255384,0.0045555,0.636083,0.850629,1.04366
194221592,513479,257,410440,695.101,15642700,94539,0.00169355,0.230336,0.196484,0.581452
194221615,513479,268,311583,1724.42,7582280,285551,0.0055344,0.916453,0.914668,0.231322
194222475,513479,515,273394,546.307,11412500,76883.5,0.00199824,0.281219,0.28138,1.14228
194231241,513479,16957,510785,50.1519,16485900,6590.5,9.81858e-05,0.0129027,0.012875,0.835816
194224840,513479,1047,2497640,10568.6,128239000,1387080,0.00423142,0.555357,0.565793,0.66339
194228357,513479,16256,243281,41.5011,6772540,5758.35,0.000170589,0.0236696,0.0271179,0.842699
