id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194698521,583555,132,32611.1,4585.01,2464770,727837,0.140597,22.3187,0,0
194709032,583555,17592,462839,6012.45,12286200,847394,0.0129904,1.83086,1.74769,1.00202
194701313,583555,679,2265360,179273,133008000,27450300,0.0791368,12.1174,12.1306,0.170873
194700199,583555,453,58738800,6885830,4356050000,1180720000,0.117228,20.1012,20.0977,0.352998
194701905,583555,930,1504000,198731,113475000,34219000,0.132134,22.752,22.4935,0.190948
194708015,583555,16868,1159740,141250,92681000,23834700,0.121794,20.5517,20.794,0.157073
194709190,583555,111220830,1407400,74813.3,60621600,11314500,0.053157,8.03925,8.40165,0.496938
194704150,583555,15795,830437,102855,59087800,16656300,0.123856,20.0573,20.2209,0.134768
194708463,583555,17213,781322,65192.1,44137500,10031600,0.0834383,12.8393,12.8935,0.133589
194703006,583555,10711,3077220,124653,237823000,20903400,0.0405081,6.79295,6.88668,0.424544
194709268,583555,124372444,34969,3543.23,2266660,550143,0.101325,15.7323,0,0
194706933,583555,16529,34106,6279.35,2843510,1203200,0.184113,35.2783,0,0
194701742,583555,845,1823180,207320,142228000,37283400,0.113714,20.4497,20.4444,0.141342
194704764,583555,15917,6871220,626917,430097000,97646500,0.0912381,14.2109,14.7214,0.406919
194708991,583555,17560,68929.8,4752.18,4429910,748997,0.0689423,10.8661,10.8793,0.15818
194701891,583555,926,5723120,550190,399072000,94077700,0.0961347,16.4382,16.4262,0.322024
194707106,583555,16545,1083550,130211,77892400,21370900,0.120171,19.7231,19.8197,0.149679
194700197,583555,452,758090,97792.9,60438300,17023300,0.128999,22.4555,22.4673,0.204199
194703346,583555,15627,826490,116805,59958200,19970000,0.141327,24.1624,24.1702,0.294758
194704731,583555,15909,12287200,795059,954863000,127636000,0.0647061,10.3877,10.4575,0.327452
194708762,583555,17406,103756,6876.36,5956920,1025730,0.0662746,9.88603,9.89054,0.0356636
194709125,583555,111220728,533757,45603,32648300,7123790,0.0854378,13.3465,13.2782,0.161617
194700170,583555,440,595040,81780.1,45650000,12768900,0.137436,21.4589,21.491,0.0981122
194708877,583555,17485,2568550,224782,162298000,34443400,0.0875133,13.4097,13.1035,0.321882
194707794,583555,16808,225374000,13340600,14318200000,2167280000,0.0591932,9.61636,9.627,0.528146
194708871,583555,17482,218630,18822.1,14502700,2908410,0.0860909,13.3029,12.9702,0.449749
194708957,583555,17538,3722740,145417,152874000,22245000,0.0390619,5.97545,6.04108,0.843588
194708837,583555,17457,93911.1,5450.24,4249080,832919,0.0580361,8.86923,8.87328,0.201502
194708144,583555,16991,1957510,188389,118958000,29573300,0.0962387,15.1076,15.0397,0.234746
194701911,583555,934,555778,50533.9,33749400,8881540,0.0909245,15.9804,15.9821,0.385687
194700724,583555,574,2380000,204976,136073000,31852300,0.0861241,13.3833,13.4083,0.222374
194701686,583555,810,433815,61569.6,32304400,9839170,0.141926,22.6806,22.766,0.0898946
194703842,583555,15702,167548,14070.3,8545460,2338990,0.0839775,13.9601,13.734,0.566382
194701502,583555,732,139426,17164.5,9770810,2820860,0.123109,20.232,20.231,0.0390392
194703600,583555,15676,309158,57809.6,28808500,10518300,0.18699,34.0223,34.0455,0.0476158
194708579,583555,17280,2779350,180956,135968000,27285300,0.0651071,9.81714,9.90269,0.188419
194708084,583555,16933,870957,33830.8,61198500,5377970,0.0388432,6.17478,6.13626,0.41616
194698505,583555,126,746086,78207,46332600,13993400,0.104823,18.7557,18.4822,0.462514
194707288,583555,16593,1074000,141616,83575300,24777900,0.131859,23.0706,23.0355,0.111351
194700184,583555,445,1299670,74753.3,66950100,11333000,0.0575172,8.71991,8.51649,0.36306
194703091,583555,15566,628742000,68312900,44161600000,11611600000,0.10865,18.4679,18.4415,0.397111
194706862,583555,16482,536836,54230.1,34695100,8693320,0.101018,16.1936,16.5671,0.145242
194709034,583555,17594,462839,6012.45,12286200,847394,0.0129904,1.83086,1.74769,1.00202
194702964,583555,10697,589216,56544.8,51520200,9683160,0.0959662,16.434,16.5463,0.192452
194705630,583555,16136,3213730,356655,227733000,64341800,0.110978,20.0209,19.9256,0.202075
194705923,583555,16204,239377,29639.1,17211900,4713060,0.123818,19.6889,19.697,0.0467887
194708890,583555,17494,872230,67217.1,46828300,10443400,0.0770635,11.9732,11.9316,0.322054
194701073,583555,616,684257,66180.1,47975000,10610100,0.0967182,15.506,15.5287,0.117149
194703916,583555,15721,23606.5,735.056,671085,114609,0.0311379,4.85499,0,0
194700850,583555,585,331139,43359.4,24203000,7469960,0.13094,22.5584,23.3269,0.246564
194706713,583555,16429,2439890,252301,156115000,39818200,0.103407,16.3196,16.3874,0.0601751
194698223,583555,28,1468700,219721,121049000,37327900,0.149603,25.4157,25.4157,0.0833479
194706192,583555,16267,419124,71043.7,36353400,12629000,0.169505,30.1319,30.1598,0.0997301
194702315,583555,1022,3532500,289151,240869000,47499600,0.0818545,13.4464,13.3804,0.180342
194706138,583555,16258,371812,32889.2,19637600,5395340,0.0884567,14.5109,14.4522,0.203647
194708638,583555,17318,4237540,238361,192560000,36029500,0.05625,8.50246,8.56045,0.399099
194708181,583555,17018,305021,24300.1,16367100,3816440,0.0796672,12.5121,12.4782,0.153019
194698473,583555,114,137278,6859.4,5906800,1029950,0.0499674,7.50265,7.50619,0.199161
194700283,583555,519,2515870,121516,168367000,18960200,0.0482999,7.53626,7.47566,0.266435
194700276,583555,512,110287000,5261530,8095000000,902376000,0.0477074,8.18205,8.23762,0.505007
194703938,583555,15727,139052,12001.1,7737630,1965250,0.0863065,14.1332,14.1338,0.307884
194709111,583555,111220702,457515,34638.5,25163200,5378670,0.07571,11.7563,11.743,0.192625
194698306,583555,61,97952.1,5537.16,5363150,829180,0.0565293,8.46516,8.37539,0.348635
194702172,583555,982,271950,19307.5,17171400,3514610,0.0709967,12.9238,12.9688,0.26498
194706173,583555,16263,34718.8,6071.86,3091730,1081630,0.174887,31.1541,0,0
194702253,583555,1006,1086120,32103.2,32098100,5844670,0.0295578,5.38125,5.2233,0.502516
194706034,583555,16230,158747,21152.7,11770300,3625610,0.133248,22.8389,22.9065,0.0697326
194698713,583555,178,867595,103393,67571000,18622300,0.119172,21.4643,21.4556,0.161161
194707170,583555,16556,29564.7,4422.95,2500720,791081,0.149602,26.7576,0,0
194707244,583555,16581,636895,83452.4,48546000,15050100,0.13103,23.6305,23.6067,0.157472
194707224,583555,16573,136637,16460.5,10093700,2838440,0.120469,20.7736,20.8115,0.196464
194704538,583555,15858,3345820,396451,241829000,63411900,0.118492,18.9526,19.0751,0.0939856
194707756,583555,16762,758162,73160,59853700,12138100,0.0964966,16.0099,16.128,0.193674
194709254,583555,112892275,128489,10381.9,8149720,1917300,0.0807996,14.922,15.1169,0.239058
194698738,583555,184,1481590,82090.9,76372600,12998900,0.0554074,8.77364,8.6149,0.395536
194704727,583555,15908,14289000,915226,1101870000,147022000,0.064051,10.2892,10.3423,0.336099
194706912,583555,16519,10643600,1361800,800203000,235892000,0.127946,22.1629,22.1714,0.202272
194708086,583555,16935,434339,20519,29762600,3220270,0.0472418,7.41418,7.26302,0.43058
194708107,583555,16959,916924,95349.5,60605400,15364400,0.103989,16.7565,17.038,0.22601
194703002,583555,10710,2066800,128915,164054000,21666900,0.0623742,10.4833,10.7575,0.385912
194708427,583555,17185,1013210,65730.5,48745400,10201800,0.0648734,10.0688,10.3807,0.353888
194707802,583555,16819,8030540,343370,599512000,57201400,0.042758,7.12298,7.08494,0.346987
194698436,583555,103,32909,6051.83,3044410,1100450,0.183896,33.4392,0,0
194708018,583555,16869,949018,116462,77478000,19793700,0.122718,20.8571,21.0985,0.160615
194707867,583555,16854,1788710,172589,126621000,28432700,0.096488,15.8957,15.8605,0.161143
194708195,583555,17030,505363,18873.2,39930300,3073320,0.0373458,6.08141,6.06581,0.2403
194709119,583555,111220720,73245,7422.84,5632950,1176120,0.101343,16.0574,15.9878,0.132408
194698259,583555,44,4562720,576118,354621000,95188000,0.126266,20.8621,21.5475,0.260795
194704156,583555,15796,830437,102855,59087800,16656300,0.123856,20.0573,20.2209,0.134768
194702413,583555,1056,10756900,650941,844159000,114559000,0.0605136,10.6497,10.7575,0.444976
194707425,583555,16643,69895.6,7175.46,4417380,1107500,0.10266,15.8451,15.8451,0.0451567
194709050,583555,17615,34856.2,1398.4,1777600,214647,0.0401192,6.15807,0,0
194708285,583555,17077,277982,22797.6,17008900,3483020,0.0820109,12.5296,12.5295,0.0961284
194701389,583555,704,314721,39411.7,19833800,6678190,0.125228,21.2194,21.2194,0.220519
194699656,583555,348,4515910,435382,277294000,69982200,0.0964105,15.4968,15.5886,0.300726
194703157,583555,15585,241153,35248.8,19922400,6065640,0.146168,25.1526,25.1399,0.140504
194704923,583555,15975,1804710,162169,122087000,25525200,0.0898588,14.1437,14.2798,0.275721
194704127,583555,15790,25543.8,3127.05,1979250,534260,0.12242,20.9155,0,0
194708911,583555,17507,1094180,67863.6,48563000,10417500,0.0620223,9.5208,9.42344,0.433192
194704694,583555,15899,649890,96516,59578000,17349800,0.148511,26.6965,26.8869,0.134872
194705741,583555,16163,9832380,1115550,757010000,194512000,0.113457,19.7828,19.8349,0.209345
194700112,583555,415,5987440,724864,432717000,133630000,0.121064,22.3183,22.3002,0.176177
194709243,583555,111220906,68929.8,4752.18,4429910,748997,0.0689423,10.8661,10.8793,0.15818
194709169,583555,111220796,34773.9,2375.85,2164190,365068,0.0683229,10.4983,0,0
194699100,583555,234,139876,16777.2,11611800,2886950,0.119943,20.6393,20.6393,0.102738
194705712,583555,16156,871870,109015,66466600,18015900,0.125036,20.6636,20.8621,0.214937
194708698,583555,17361,1047200,105113,77503300,16497700,0.100375,15.7541,15.6682,0.220057
194708862,583555,17476,9680620,609052,485501000,93277100,0.0629146,9.63545,9.59818,0.551914
194707382,583555,16626,4857650,498795,305131000,80987400,0.102682,16.6721,16.6375,0.180227
194706167,583555,16262,34718.8,6071.86,3091730,1081630,0.174887,31.1541,0,0
194707445,583555,16657,69505.7,8973.95,5953110,1485880,0.129111,21.3778,21.3778,0.0433488
194708585,583555,17283,717817,45834.2,37726500,6839450,0.0638522,9.52812,9.64912,0.144367
194705544,583555,16113,979132,146854,80935100,24954000,0.149984,25.4859,25.4859,0.10929
194700270,583555,509,2816100,314001,216940000,56873600,0.111502,20.1958,20.254,0.134736
194708095,583555,16952,572959,36095.2,36248100,5732440,0.0629979,10.005,9.71843,0.344354
194699580,583555,324,173242,21599.3,13288600,3808540,0.124678,21.984,21.9688,0.150531
194707754,583555,16758,33866.6,3883.37,2812230,662748,0.114667,19.5693,0,0
194704326,583555,15832,1659310,186097,101527000,30989900,0.112154,18.6764,18.6787,0.227126
194701652,583555,781,63791.3,3088.05,3584130,480195,0.0484086,7.52759,7.46074,0.213884
194704555,583555,15862,3410520,293262,181237000,47861100,0.0859873,14.0334,14.252,0.333764
194708091,583555,16947,22855400,1121520,1584710000,196465000,0.0490705,8.596,8.61846,0.537487
194708770,583555,17412,29122.3,945.531,900038,143501,0.0324676,4.92753,0,0
194703133,583555,15581,34695.1,4638.93,2513540,810055,0.133706,23.3478,0,0
194706755,583555,16439,3475450,459953,263254000,80308400,0.132343,23.1074,23.0285,0.2793
194706434,583555,16339,722406,74331.1,45403300,12233400,0.102894,16.9342,17.067,0.203788
194707194,583555,16565,615684,86716.1,48281400,15683700,0.140845,25.4736,25.4482,0.172123
194708511,583555,17215,209435,11603.2,10893900,1725290,0.0554026,8.23781,8.23903,0.111805
194705304,583555,16044,2972360,397403,244814000,68944700,0.133699,23.1952,23.1952,0.28451
194708557,583555,17264,102797,4919.25,4095880,727802,0.047854,7.07999,7.08032,0.1078
194700267,583555,505,93158.8,13729.5,7382730,2385130,0.147377,25.6029,25.6917,0.0402709
194707806,583555,16822,839909,42567.8,55187000,6513440,0.0506814,7.75494,7.73148,0.112602
194699604,583555,330,21984.4,3225.58,2143810,558753,0.146721,25.4158,0,0
194706643,583555,16408,32153.7,4205.37,2439050,726219,0.130789,22.5858,0,0
194709258,583555,112892315,131147,16894.2,10395100,2817610,0.128818,21.4843,21.4883,0.123314
194707410,583555,16634,713942,68483,43899100,10985600,0.0959223,15.3873,15.3768,0.0487701
194699172,583555,247,1328820,188206,108301000,31871500,0.141634,23.9848,23.9848,0.0968871
194702390,583555,1046,658422,110987,60948000,20722400,0.168566,31.4728,31.4405,0.0714506
194706620,583555,16402,1011560,156356,81930800,27488800,0.154569,27.1746,27.1746,0.0983511
194699865,583555,378,2762550,397247,225764000,66931500,0.143797,24.2281,24.2281,0.129259
194705470,583555,16093,723776,78736.3,69896400,13541000,0.108786,18.7088,18.6593,0.201795
194708155,583555,16998,306096,37235.2,26397600,6348780,0.121646,20.7412,20.8426,0.202927
194706798,583555,16456,268705,33904.8,20534300,5969570,0.126178,22.216,22.2821,0.107156
194707749,583555,16751,3630430,368931,256874000,59929500,0.101622,16.5076,16.668,0.191794
194698493,583555,119,2227280,337245,179957000,58107400,0.151416,26.089,26.0807,0.142041
194703228,583555,15603,311839,53095.2,27565000,9297900,0.170265,29.8164,29.8139,0.0464049
194704719,583555,15905,37199200,2056430,2295710000,331615000,0.0552816,8.91455,8.85909,0.530757
194706868,583555,16487,4338110,448970,269983000,73751100,0.103494,17.0007,17.0441,0.200643
194708275,583555,17062,971871,82070.7,58163000,13182700,0.0844461,13.5642,14.1162,0.374122
194703297,583555,15619,599564,88841.5,43476300,14991200,0.148177,25.0036,24.8742,0.184394
194701036,583555,608,344475,46454.2,25938800,7273280,0.134855,21.1141,21.114,0.0621002
194702160,583555,980,134207,17780.7,9624070,3030370,0.132487,22.5798,22.6875,0.0625446
194707331,583555,16608,252995,32572,18734000,5405320,0.128746,21.3653,21.4917,0.0897719
194705890,583555,16195,69915.3,9248.69,6398310,1606900,0.132284,22.9836,22.9833,0.0540917
194698232,583555,31,15726900,2000990,1254830000,344797000,0.127233,21.924,22.6199,0.264427
194702537,583555,1100,3112100,383001,225665000,66229200,0.123068,21.2812,21.5446,0.244978
194699464,583555,290,15445700,1788440,972933000,298417000,0.115789,19.3203,19.5645,0.244066
194705402,583555,16070,810515,112836,70134200,18739800,0.139215,23.1208,23.0249,0.102206
194706531,583555,16365,681985,73727.3,41703900,12402100,0.108107,18.1853,18.1762,0.130791
194707648,583555,16700,820212,86798.8,62340800,14145400,0.105825,17.2461,17.1634,0.082943
194704931,583555,15977,434842,46829.7,29887800,7165450,0.107694,16.4783,16.4684,0.153967
194707821,583555,16829,42767600,2100840,3337020000,357690000,0.0491223,8.36358,8.33446,0.45774
194698227,583555,30,34729.9,5696.43,2772170,983246,0.164021,28.3112,0,0
194698945,583555,202,2062290,196326,150573000,30924400,0.095198,14.9952,14.9806,0.143432
194705614,583555,16133,3066920,409281,240924000,73012100,0.13345,23.8063,23.6827,0.139755
194706426,583555,16336,225092,34687.1,18518100,6144390,0.154101,27.2972,27.1586,0.101001
194708678,583555,17345,139876,8120.4,6823380,1185270,0.0580543,8.47369,8.47369,0.0882582
194709024,583555,17587,855291,20261.6,31515800,2949630,0.0236897,3.44869,3.42055,0.571951
194699849,583555,375,29059000,3474110,2117510000,641720000,0.119553,22.0833,22.1017,0.248777
194703979,583555,15750,515802000,55049300,36355400000,9339630000,0.106726,18.107,18.0739,0.410712
194707733,583555,16731,34856,5494.96,2933210,945765,0.157648,27.1335,0,0
194701644,583555,777,300573,56879.3,27636000,10355900,0.189236,34.454,34.4193,0.0365979
194705663,583555,16142,2689930,352555,205108000,66087400,0.131065,24.5685,24.3928,0.216169
194703768,583555,15688,208644,27772.3,16253500,5083730,0.133109,24.3656,24.3704,0.203386
194703236,583555,15605,353809,54469.1,26789700,9314770,0.15395,26.3271,26.2027,0.215335
194702458,583555,1072,297470,35405.6,22500600,6201690,0.119023,20.8481,20.5321,0.273622
194707726,583555,16725,5353860,554506,342298000,89683300,0.103571,16.7511,16.7249,0.251782
194708280,583555,17069,104907,7688.06,6859190,1187220,0.0732845,11.3169,11.3169,0.0517233
194705409,583555,16072,14290000,2187630,1215960000,376785000,0.153087,26.367,26.5555,0.155809
194709084,583555,111220658,1615360,109471,104578000,17164100,0.0677687,10.6255,10.4146,0.302698
194706585,583555,16391,118698,17585.7,10288300,3186730,0.148155,26.8474,26.8449,0.12097
194708261,583555,17041,921814,88263.3,62318800,14229500,0.0957495,15.4364,15.3727,0.158569
194698245,583555,38,854313,128081,72998100,22538700,0.149923,26.3823,26.4823,0.213497
194706564,583555,16384,1754930,264740,157140000,49178800,0.150855,28.0232,27.8438,0.210939
194699093,583555,233,1258880,187845,112738000,32370600,0.149215,25.7137,25.7137,0.0904755
194709009,583555,17575,34835,2164.05,2087920,339020,0.062123,9.73215,0,0
194701329,583555,688,385453000,41142800,27021700000,7061260000,0.106739,18.3194,18.2814,0.444485
194705482,583555,16097,138387,17095.8,13959500,2957090,0.123537,21.3683,21.3239,0.181248
194701030,583555,607,3179460,108549,206495000,16681900,0.0341408,5.24678,5.25013,0.372739
194704980,583555,15993,4160320,651821,330904000,111257000,0.156676,26.7424,26.7427,0.0789452
194708944,583555,17529,1466000,77411.1,73685900,11437000,0.0528043,7.80151,7.66776,0.338061
194698518,583555,131,1293850,188081,104253000,31865600,0.145365,24.6285,24.6285,0.0980244
194704971,583555,15989,6895330,1033050,521304000,176562000,0.149819,25.606,25.6332,0.149064
194708459,583555,17209,2681940,202997,137862000,31568300,0.0756902,11.7707,11.6827,0.289042
194704322,583555,15831,1983890,227394,123942000,38103700,0.11462,19.2065,19.3532,0.224925
194705026,583555,16004,49151900,4955070,3112350000,823556000,0.100811,16.7553,16.7354,0.521707
194701656,583555,783,495246,72195.8,42782400,12158700,0.145778,24.5509,24.5613,0.0755223
194703337,583555,15626,1789640,243142,122681000,41233400,0.135861,23.04,23.1074,0.271968
194699944,583555,401,306414,21300.4,16579000,3988630,0.0695152,13.0171,13.8349,0.501061
194704881,583555,15960,1591870,112187,131525000,17940700,0.0704749,11.2702,11.1798,0.20878
194706550,583555,16379,138874,10541.5,8897380,1765000,0.0759072,12.7094,12.7092,0.0757295
194708128,583555,16975,997979,81038.6,54572700,12611500,0.0812027,12.637,12.9518,0.360465
194708064,583555,16903,67047,8380.85,5204490,1404650,0.125,20.9502,20.9169,0.0548804
194708903,583555,17503,1663460,86271.3,64195100,13312800,0.0518625,8.00306,8.12516,0.51999
194704740,583555,15910,2001800,120167,147006000,19386000,0.0600295,9.6843,9.68367,0.383808
194703903,583555,15719,63325.1,5636.86,3426430,930514,0.0890145,14.6942,14.544,0.236286
194706256,583555,16282,34096.9,3224.15,1762230,544396,0.0945584,15.9661,0,0
194708045,583555,16879,1634970,184639,117265000,30310000,0.112931,18.5386,18.6921,0.237165
194706833,583555,16470,381401,54587.9,29636300,9610690,0.143125,25.1984,25.2127,0.107899
194709107,583555,111220698,394517,18938.6,18859100,2804800,0.0480047,7.10946,7.07738,0.405257
194708076,583555,16925,5818920,245487,427465000,42262700,0.0421877,7.26298,7.33618,0.454667
194708347,583555,17131,239864,10049.9,9403210,1519170,0.0418984,6.33346,6.33058,0.593667
194704176,583555,15805,559228,68418.3,43143600,10754900,0.122344,19.2317,19.36,0.0817771
194708520,583555,17226,418702,9192.76,18831200,1387160,0.0219554,3.313,3.4825,0.467442
194705066,583555,16013,10468700,1499990,875758000,247672000,0.143283,23.6583,23.6805,0.0913699
194708919,583555,17512,352877,14176.8,13742900,2118640,0.0401749,6.00392,5.84159,0.619699
194706930,583555,16528,34106,6279.35,2843510,1203200,0.184113,35.2783,0,0
194708658,583555,17334,418554,29802.6,21946700,4472510,0.0712037,10.6856,10.6751,0.0670992
194708781,583555,17422,700138,72359,50911700,11213400,0.10335,16.016,15.8181,0.234314
194703241,583555,15606,492579,88861.8,43549300,15701800,0.180401,31.8767,31.8523,0.0554776
194701944,583555,946,2163050,305883,163004000,53197100,0.141413,24.5936,24.5621,0.113425
194705882,583555,16192,1240710,94077.2,98281600,16060900,0.0758254,12.945,13.0144,0.269026
194708539,583555,17250,7802000,432782,339707000,65016800,0.0554707,8.33336,8.48317,0.387866
194702990,583555,10705,200697,10059.2,16855000,1603470,0.0501213,7.98953,8.13821,0.415146
194708713,583555,17371,135080,11972.5,9371370,1826610,0.0886324,13.5224,13.6443,0.113775
194701884,583555,919,771897,120132,61158100,19214200,0.155632,24.8922,24.9733,0.0943338
194706852,583555,16478,1094910,118150,73229000,19372700,0.107909,17.6934,17.8549,0.161565
194708423,583555,17182,5298330,355239,253457000,55263700,0.0670473,10.4304,10.5249,0.396074
194708041,583555,16876,6964870,680448,451441000,109893000,0.0976971,15.7782,15.8143,0.322161
194702951,583555,10694,1335040,104182,113851000,17631800,0.0780364,13.2069,13.1761,0.176863
194708573,583555,17277,2869770,185192,139544000,27917800,0.0645319,9.72821,9.80374,0.195161
194707488,583555,16682,668468,85661,54570800,14134200,0.128145,21.1442,21.3097,0.142048
194708453,583555,17205,67425.2,2123.9,2066800,329384,0.0315001,4.88517,4.88382,0.305039
194701669,583555,796,46855.7,7765.45,3968140,1388460,0.165731,29.6327,29.425,0.0538784
194705642,583555,16138,750305,90649.3,55963500,15941000,0.120817,21.246,20.9509,0.183995
194704373,583555,15846,3337720,287513,180087000,48272900,0.0861407,14.4628,14.5695,0.345393
194706200,583555,16269,285530,38310.6,19335800,6558970,0.134174,22.9712,23.287,0.226576
194706295,583555,16291,447560,63477.4,33950800,11082400,0.14183,24.7619,24.6792,0.110225
194708512,583555,17216,249675,18396.4,14170000,2853430,0.0736814,11.4286,11.485,0.134476
194708592,583555,17289,34548.9,438.804,855916,64849.4,0.012701,1.87703,0,0
194701936,583555,944,857236,24240.4,68682200,4130920,0.0282774,4.81888,4.80847,0.129421
194705474,583555,16094,173146,19282.8,16312600,3366890,0.111368,19.4454,19.3906,0.237082
194709206,583555,111220882,734980,54121.1,37372900,8328450,0.0736361,11.3315,11.3727,0.332232
194709000,583555,17568,350548,12881.3,12085200,1973460,0.0367462,5.62966,5.35151,0.526003
194706589,583555,16393,399409,58777.5,34645400,10900000,0.147161,27.2904,26.6755,0.252203
194701796,583555,874,103988,9484.19,7107290,1604220,0.0912048,15.427,15.2044,0.125533
194706106,583555,16252,104157,19109.2,9565800,3448730,0.183466,33.1111,33.1103,0.0783755
194706560,583555,16383,1754930,264740,157140000,49178800,0.150855,28.0232,27.8438,0.210939
194707732,583555,16730,277598,39641.3,22640800,6738460,0.142801,24.2742,24.2805,0.138756
194708938,583555,17526,343909,22556.4,20875500,3477260,0.0655881,10.111,10.1336,0.265248
194703117,583555,15576,8021570,1130180,606918000,192455000,0.140892,23.9923,23.9877,0.214169
194705185,583555,16021,65357800,7118330,4515070000,1232410000,0.108913,18.8563,18.8248,0.442669
194706253,583555,16281,103217,15686.8,8236430,2705550,0.15198,26.2123,26.2349,0.0541167
194706810,583555,16460,564886,55838.6,35858600,8726140,0.0988493,15.4476,15.7471,0.229244
194700344,583555,556,1632300,214968,129430000,35846700,0.131697,21.9608,22.5722,0.254864
194702913,583555,10684,1819290,99679.2,146912000,16528000,0.0547902,9.08488,8.91615,0.309015
194701824,583555,890,546378,58790.7,38022600,9648600,0.107601,17.6592,17.7293,0.108325
194702598,583555,1109,37981.1,5705.52,2970830,961164,0.15022,25.3064,25.3098,0.0415645
194707303,583555,16597,165002,24684.8,13887200,4300570,0.149603,26.0637,26.0828,0.0223231
194706229,583555,16274,172038,24474.6,12915200,4226180,0.142263,24.5654,24.5569,0.202518
194707213,583555,16571,464587,58754.6,34724900,9885260,0.126466,21.2775,21.3917,0.118401
194704662,583555,15881,244542,26210.2,19626500,4450380,0.107181,18.1988,18.2024,0.166893
194708060,583555,16899,1738120,173423,115720000,28221900,0.0997766,16.2371,16.1922,0.313978
194701774,583555,861,880841,114309,68893900,20064600,0.129773,22.7789,22.7777,0.191512
194707419,583555,16639,601268,44184.3,29103400,7090180,0.0734852,11.792,12.042,0.281427
194708122,583555,16972,417619,49668.7,30521100,8138840,0.118933,19.4887,19.8799,0.119468
194698501,583555,123,356931,34008.4,24263000,5517010,0.0952799,15.4568,15.2819,0.167319
194699932,583555,398,1742550,79028,66894400,11688400,0.0453518,6.70765,6.70902,0.328285
194701782,583555,867,2107080,214541,146635000,35256600,0.101819,16.7325,16.7257,0.138049
194707208,583555,16569,464587,58754.6,34724900,9885260,0.126466,21.2775,21.3917,0.118401
194699700,583555,364,169541,19648.5,10550900,3385050,0.115892,19.966,20.0322,0.15726
194699185,583555,250,1786430,156443,121343000,26072000,0.0875729,14.5944,14.7123,0.260542
194702395,583555,1047,1853310,237749,154709000,40677300,0.128284,21.9485,21.9486,0.0701125
194703303,583555,15620,30738.4,2507.41,1405300,406184,0.0815728,13.2142,0,0
194698529,583555,135,367258,23346.4,16499800,3549580,0.0635694,9.6651,9.68803,0.564276
194705339,583555,16053,559504,78290.2,48137800,13661900,0.139928,24.4179,24.4179,0.179403
194708636,583555,17317,964034,51336,40041800,8218690,0.0532512,8.52532,8.29483,0.375806
194701768,583555,859,53398.9,5919.81,4269240,938921,0.11086,17.5832,17.7488,0.102826
194701326,583555,687,4056610,461067,317450000,80717400,0.113658,19.8978,20.8987,0.374943
194709256,583555,112892283,56176,6097.09,3504170,986485,0.108536,17.5606,17.5597,0.019261
194698233,583555,33,1970340,253035,187375000,43365600,0.128422,22.0092,22.2067,0.146622
194702920,583555,10686,1694350,84111.2,130078000,13957300,0.0496421,8.23751,8.12475,0.40873
194706102,583555,16251,104157,19109.2,9565800,3448730,0.183466,33.1111,33.1103,0.0783755
194708593,583555,17290,10411300,640941,517255000,98303100,0.061562,9.44194,9.30049,0.482043
194699053,583555,228,1913710,122208,134522000,19975200,0.0638593,10.438,10.2563,0.420775
194703223,583555,15602,1794620,285122,148451000,49188400,0.158876,27.4088,27.3363,0.186324
194701085,583555,619,593227,85505.7,43814200,15362700,0.144136,25.8968,26.0041,0.289087
194706272,583555,16287,800635,108874,58364100,18787500,0.135985,23.4658,23.0097,0.194987
194701792,583555,872,621399,80792.3,50916400,13853700,0.130017,22.2944,22.306,0.256839
194704098,583555,15781,2418460,294603,181685000,47852900,0.121814,19.7865,19.8675,0.16111
194699044,583555,224,648264,91459.4,48254000,15882100,0.141084,24.4995,24.7968,0.2203
194707815,583555,16826,277534,13731.9,18080700,2126020,0.0494782,7.66038,7.59467,0.127336
194701839,583555,899,67143.5,5603.82,4731110,955362,0.0834603,14.2286,14.2278,0.0691162
194708389,583555,17158,4149000,224849,217933000,34690800,0.0541936,8.36125,8.22482,0.633962
194706538,583555,16375,42052000,5004190,3008760000,856426000,0.119,20.3659,20.2737,0.296561
194708570,583555,17274,71627.9,3698.12,2658100,538601,0.0516295,7.51943,7.49233,0.240132
194706087,583555,16247,6072150,765234,415510000,132579000,0.126024,21.8339,21.856,0.30531
194701048,583555,610,1945750,234190,150141000,41708400,0.12036,21.4357,21.9018,0.271331
194709070,583555,111220632,539824,61219.7,38415800,10061400,0.113407,18.6383,18.5854,0.0896659
194704778,583555,15925,856744,86547.8,57648500,13193500,0.10102,15.3996,15.3222,0.21389
194699877,583555,381,2997910,251223,160936000,41984500,0.0837995,14.0046,14.3731,0.300706
194701733,583555,838,69938,10353.3,6176350,1740660,0.148035,24.8887,24.8887,0.00217443
194704824,583555,15944,1643540,241129,131626000,40878200,0.146713,24.872,24.872,0.0896044
194706330,583555,16300,28843.9,2957.91,1659440,491181,0.102549,17.0289,0,0
194708603,583555,17296,21360,574.233,1159800,86424.4,0.0268836,4.0461,0,0
194702240,583555,1004,220445,24600.5,13184900,4211250,0.111594,19.1034,18.9127,0.214381
194702547,583555,1104,224988,25932.3,16078700,4345210,0.115261,19.3131,19.3849,0.090032
