id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196364439,634440,16095,135789,12321.4,8522650,1814500,0.0907398,13.3627,13.4014,0.12674
196362340,634440,1058,69938,5763.82,3978330,771733,0.0824133,11.0345,11.0345,0.0635198
196362975,634440,10728,630503,21704.3,48361800,3782670,0.0344238,5.99944,5.98417,0.14749
196362021,634440,914,22800.6,1965.7,1142140,307598,0.0862125,13.4908,0,0
196369163,634440,17246,868141,28046.7,36368200,3993200,0.0323066,4.59971,4.67542,0.240794
196360840,634440,596,2999610,223848,146305000,33979200,0.0746256,11.3279,11.2843,0.44743
196370133,634440,17363,1086990,60114.7,60976400,8823310,0.055304,8.11723,8.3333,0.347829
196362038,634440,922,139876,10652.2,7846350,1480560,0.0761548,10.5848,10.5848,0.131158
196365991,634440,16713,112639,5260.11,5927230,749648,0.0466988,6.65531,6.69225,0.0659236
196360100,634440,295,3146800,300888,173273000,43057900,0.0956171,13.6831,13.683,0.0899555
196361072,634440,676,235162,19446.8,12716700,2880690,0.0826954,12.2498,12.0581,0.21349
196364730,634440,16253,798656,56946.6,35950800,8285330,0.071303,10.3741,10.418,0.318022
196364234,634440,16001,181268000,11860200,9247610000,1749670000,0.0654292,9.6524,9.73399,0.412998
196367376,634440,16907,421541,13989.6,17773100,1959840,0.0331868,4.64924,4.56873,0.317999
196371203,634440,17581,1441650,22903.3,40302000,3218140,0.0158868,2.23226,2.21457,0.770918
196363602,634440,15689,136863,1326.83,1753770,236889,0.00969464,1.73086,1.71796,0.898064
196360330,634440,345,6695140,493536,369687000,68811700,0.0737156,10.2779,10.349,0.246054
196363916,634440,15829,2967270,163468,133494000,23459700,0.0550903,7.90615,8.20149,0.369729
196371734,634440,111220728,547602,20707.2,24837300,2935920,0.0378144,5.36142,5.3653,0.190799
196360390,634440,382,18250100,1118770,914951000,182614000,0.0613019,10.0062,10.0924,0.300595
196362164,634440,985,21494800,1253510,938221000,182968000,0.058317,8.51217,8.54725,0.567402
196364584,634440,16146,375354,16524.1,16649000,2861190,0.0440229,7.62266,7.69475,0.363519
196372139,634440,111220930,21151,662.672,777297,93629.1,0.0313305,4.42669,0,0
196360034,634440,262,3129470,105838,137180000,15158100,0.0338197,4.84366,4.7759,0.42031
196363722,634440,15777,1840210,125359,100064000,19434500,0.0681223,10.561,10.6219,0.172016
196369728,634440,17307,759988,18440.3,25882300,2579460,0.024264,3.39408,3.09922,0.625215
196370318,634440,17390,457147,11997.2,15450400,1622860,0.0262435,3.54998,3.57841,0.334419
196367902,634440,17056,1724960,55515.6,75641900,8030290,0.0321838,4.65536,4.83255,0.418407
196360024,634440,258,4604180,369222,261032000,56965400,0.0801927,12.3725,12.4849,0.26409
196363986,634440,15870,2076330,176888,107654000,25154100,0.0851929,12.1147,12.1255,0.161078
196359615,634440,7,2203120,58517.5,95369800,8250190,0.0265612,3.74477,3.71073,0.33626
196361028,634440,662,172105,15118,8768520,2068560,0.087842,12.0192,12.0232,0.038112
196361277,634440,715,454538,17117.9,15782800,2359650,0.03766,5.19132,5.19126,0.267389
196360363,634440,363,657418,61344.7,36671200,8920790,0.0933116,13.5694,13.5851,0.0660789
196363955,634440,15853,48628900,3158030,2548410000,454861000,0.0649413,9.35372,9.41024,0.233715
196360787,634440,562,69094.6,5845.19,3851280,918776,0.0845968,13.2974,13.3199,0.254649
196367581,634440,16953,582432,13928.5,26813800,2082910,0.0239144,3.57623,3.51478,0.549485
196370790,634440,17496,879034,26928.3,34608400,3842450,0.030634,4.37122,4.45866,0.472906
196366801,634440,16828,39979200,1483270,2689430000,249544000,0.037101,6.24184,6.30648,0.357739
196364055,634440,15915,7014550,300543,304411000,46806800,0.0428456,6.67282,6.95148,0.672239
196364130,634440,15946,2508340,260935,131813000,37276500,0.104027,14.861,14.8674,0.0850676
196370427,634440,17438,1709560,28577.6,40634900,4074870,0.0167163,2.38357,2.53971,0.849151
196362760,634440,10671,169928,1519.37,2101680,270059,0.00894125,1.58925,1.57499,0.872284
196364798,634440,16288,102459,8159.05,5483060,1202320,0.0796322,11.7346,11.7353,0.0715095
196363336,634440,15627,567403,44740.9,27726700,6985160,0.0788521,12.3108,12.3715,0.428665
196360568,634440,469,27032,2884.47,1894040,441142,0.106706,16.3192,0,0
196366830,634440,16851,433437,15940,22469600,2366970,0.0367759,5.46092,5.43821,0.142439
196364784,634440,16279,34187.4,2988.01,1930460,444474,0.0874011,13.0011,0,0
196363974,634440,15862,3443020,164496,152305000,24786900,0.0477768,7.19918,7.31305,0.26745
196365106,634440,16429,2543320,113406,123846000,15824700,0.0445897,6.22207,6.206,0.175912
196362149,634440,977,419475,34308,26007900,4830390,0.0817879,11.5153,11.5156,0.0600159
196360429,634440,411,1326270,81603,62665700,11960600,0.0615283,9.01822,9.38938,0.421419
196365422,634440,16606,258542,18362.2,13964400,2695730,0.0710219,10.4266,10.4873,0.107855
196359804,634440,141,4975850,434756,265341000,67671300,0.0873732,13.5999,13.287,0.430892
196364594,634440,16158,171954,12258,9328680,1929120,0.0712869,11.2188,11.0281,0.294157
196365648,634440,16634,718605,29317,34048900,4226180,0.0407971,5.88109,5.78565,0.187216
196364609,634440,16174,3351680,212178,169974000,31185800,0.0633051,9.30453,9.31353,0.160552
196367921,634440,17064,658207,15708.5,26228600,2230440,0.0238656,3.38866,3.36092,0.306804
196364450,634440,16099,101752,7482.19,5534570,1081080,0.0735336,10.6247,10.6195,0.0275904
196366263,634440,16769,279657,11860.7,15142200,1754050,0.0424116,6.27213,6.29958,0.288507
196367759,634440,16991,2078720,86237.1,97681600,12363000,0.0414858,5.94744,5.95209,0.277128
196365323,634440,16555,32657.8,2021.62,1521630,303918,0.0619031,9.30615,0,0
196361382,634440,785,254862,9902.47,7286020,1480970,0.0388543,5.81087,5.78172,0.552593
196365140,634440,16441,761541,32103.9,31733500,4913000,0.0421564,6.45139,6.45215,0.24242
196364447,634440,16098,101609,8861.41,6019780,1292560,0.0872107,12.7209,12.7398,0.0577836
196360916,634440,623,103920000,6862420,5363290000,1012240000,0.0660353,9.74053,9.82051,0.350502
196361420,634440,814,675975,49046.8,33642400,7168990,0.0725572,10.6054,10.8628,0.227898
196363060,634440,15589,3455650,281060,176097000,43440200,0.0813335,12.5708,12.6294,0.427879
196360423,634440,408,552290,25145.4,20790600,3675610,0.0455293,6.65521,6.63386,0.377281
196365788,634440,16669,3197880,216508,191963000,33668500,0.0677037,10.5284,10.6778,0.199169
196370813,634440,17497,743186,21171.5,27986400,3004960,0.0284874,4.04334,4.18489,0.447012
196360401,634440,393,34425.5,2993.8,2006620,437870,0.0869646,12.7193,0,0
196363671,634440,15730,206163,12590.4,9273240,1817130,0.06107,8.81406,8.81349,0.139711
196363754,634440,15792,1647400,143108,87841300,22266300,0.086869,13.516,13.6697,0.200081
196366732,634440,16799,239326,9400.18,11165900,1341480,0.0392777,5.60522,5.56293,0.200092
196370422,634440,17436,139290,3611.01,5116360,501286,0.0259244,3.59886,3.59873,0.184684
196364200,634440,15978,172156,17415.1,13541700,2864400,0.101158,16.6383,16.6311,0.212499
196372079,634440,111220872,155590,8365.23,8878000,1220420,0.0537645,7.84378,7.78681,0.24282
196371318,634440,17615,34683.2,1266.77,1672900,177957,0.036524,5.13093,0,0
196365454,634440,16615,1531810,74279.7,79174600,10785900,0.0484915,7.04126,7.08347,0.182926
196364845,634440,16302,116440,3250.06,3924940,450595,0.027912,3.86977,3.8503,0.164158
196365155,634440,16448,134752,6034.7,6831590,866700,0.0447836,6.4318,6.47289,0.220117
196362740,634440,1127,170159,8122.43,9135690,1231950,0.0477343,7.24002,7.18579,0.238628
196369487,634440,17297,26191.7,822.566,1016910,114342,0.0314056,4.36558,0,0
196362263,634440,1041,8374430,156435,400488000,25257300,0.01868,3.01601,3.04577,0.615711
196364908,634440,16341,831040,42222.9,38643800,6346760,0.0508073,7.63713,7.52713,0.229334
196367755,634440,16986,2225520,93606,104867000,13454600,0.0420603,6.04561,6.09697,0.29713
196364426,634440,16091,69938,5531.03,4253340,778011,0.0790848,11.1243,11.1243,0.0406294
196370106,634440,17356,79330.5,1376.77,2542140,197600,0.0173549,2.49084,2.47097,0.410912
196363023,634440,15568,19072800,1065230,748898000,164053000,0.0558508,8.6014,8.49472,0.734746
196363588,634440,15683,61058.4,348.163,683397,49288.2,0.00570213,0.80723,0.80115,0.119908
196366820,634440,16847,664715,50356,42316700,7983980,0.0757559,12.0111,11.9797,0.214135
196363950,634440,15850,61759.7,2045.57,1915070,309701,0.0331214,5.01461,5.03421,0.0431887
196366643,634440,16788,76956.5,3030.22,3787700,430254,0.0393758,5.59087,5.60952,0.0566105
196365255,634440,16501,137409,8378.59,6583760,1202200,0.0609754,8.74902,8.74668,0.0799005
196365233,634440,16476,1132320,50331.9,57080900,7289190,0.0444504,6.43741,6.49486,0.247788
196360064,634440,276,7246750,459679,329840000,67643600,0.0634324,9.33434,9.22277,0.326256
196364590,634440,16153,64811.5,3367.38,3136580,511345,0.0519565,7.88973,7.86706,0.0738578
196365804,634440,16674,1745520,117561,105172000,18147100,0.0673502,10.3964,10.5555,0.17834
196366864,634440,16862,93239.8,3921.13,4749230,589892,0.0420543,6.32661,6.30962,0.163844
196370446,634440,17447,105474,698.862,1484400,100881,0.0066259,0.95645,0.972769,0.157747
196364468,634440,16109,2479210,125507,108806000,17610300,0.0506239,7.1032,7.10155,0.356541
196370027,634440,17335,269261,7012.98,8691690,949075,0.0260453,3.52475,3.45241,0.312712
196361398,634440,803,19545500,1232990,962094000,185209000,0.0630832,9.47579,9.46959,0.433338
196361675,634440,878,523414,16236,19175900,2331340,0.0310194,4.45409,4.44886,0.442268
196362268,634440,1042,634185,49458.8,32279800,7230490,0.0779879,11.4012,11.5337,0.130023
196363486,634440,15660,63975.8,6066.15,3619590,961675,0.0948195,15.0318,15.0302,0.089464
196366833,634440,16852,401664,14883.6,20855300,2215560,0.0370548,5.51596,5.4943,0.142147
196361389,634440,795,13031200,812459,708857000,122075000,0.0623471,9.3679,9.52209,0.268082
196365215,634440,16459,470696,20667.4,24886400,2995110,0.0439081,6.36315,6.41671,0.328113
196364608,634440,16172,3351680,212178,169974000,31185800,0.0633051,9.30453,9.31353,0.160552
196359983,634440,235,1165060,15563.6,25034400,2217720,0.0133585,1.90352,1.95076,0.799212
196367394,634440,16916,24828.7,1417.92,1693240,217836,0.0571081,8.77355,0,0
196368845,634440,17176,605029,21574.7,27252000,3070650,0.035659,5.07521,5.21194,0.269936
196362130,634440,970,289566,11273.2,13469200,1581670,0.0389315,5.46221,5.42003,0.207034
196366079,634440,16734,166108,9876.17,8209080,1466350,0.0594565,8.82774,8.72147,0.254481
196360311,634440,337,5102890,302429,247019000,45823100,0.0592662,8.97983,8.99447,0.589301
196371396,634440,111220626,582432,13928.5,26813800,2082910,0.0239144,3.57623,3.51478,0.549485
196360509,634440,444,3299660,202077,172819000,29967300,0.0612417,9.08193,8.97102,0.276638
196364107,634440,15937,5356820,273428,230087000,40797800,0.051043,7.61605,7.52066,0.431359
196364192,634440,15967,184033,20793.6,14967300,3449110,0.112988,18.7417,18.2173,0.240992
196367996,634440,17092,18308700,542593,701861000,77361200,0.0296357,4.22537,4.20073,0.537424
196369918,634440,17318,3781710,98073.1,134612000,13704300,0.0259335,3.62384,3.67294,0.458879
196365900,634440,16697,5631860,332801,338023000,50512300,0.0590926,8.96902,8.99225,0.284201
196361251,634440,703,14879500,1308970,792722000,184515000,0.0879719,12.4007,12.405,0.155255
196359937,634440,203,99999.3,4858.28,4895420,689164,0.0485831,6.89168,6.91133,0.0950336
196371383,634440,111220574,45403.1,2851.77,2851830,427774,0.0628099,9.42168,9.55436,0.111945
196362194,634440,1011,1049070,86539.1,66402600,12524200,0.0824912,11.9383,11.9383,0.0739333
196365087,634440,16420,437002,23456.6,23778500,3724350,0.0536762,8.5225,8.84273,0.344169
196361404,634440,805,207848,7948.22,7984410,1221340,0.0382406,5.87611,8.10663,0.428394
196363476,634440,15657,171439,21369,12145900,3539750,0.124645,20.6473,20.6475,0.102823
196365426,634440,16607,369378,23684.9,21348400,3534850,0.0641211,9.56974,9.75608,0.137345
196362119,634440,965,215912,7415.41,6453210,1285060,0.0343446,5.95179,7.32407,0.126532
196365305,634440,16545,1112070,56272,61730800,8315670,0.0506011,7.47763,7.55682,0.261532
196362728,634440,1114,429863,26943.5,31316400,4308480,0.0626792,10.0229,9.95595,0.111887
196364309,634440,16038,4789750,235292,226599000,36929600,0.0491241,7.71012,7.66524,0.49956
196365160,634440,16450,1027130,103579,64422000,18697600,0.100843,18.2038,17.7061,0.447906
196371255,634440,17591,171731,1638.72,4482750,230430,0.00954237,1.34181,1.34161,0.513042
196366796,634440,16826,289766,10905.2,17830400,1768300,0.0376345,6.10252,6.21145,0.240894
196363008,634440,182305709,1054480,92313.5,58136400,13113500,0.0875442,12.436,12.5516,0.0983817
196363957,634440,15854,7818480,460551,404263000,67341500,0.0589055,8.61312,8.63266,0.257597
196360703,634440,507,40571300,2316020,2154060000,366201000,0.0570852,9.02612,9.04679,0.588207
196362898,634440,10698,430533,27321.2,25439800,4058100,0.0634589,9.42574,9.48271,0.249356
196360317,634440,340,558015,45952.3,34216000,6995840,0.0823496,12.537,12.6176,0.163634
196363630,634440,15705,93898.6,1524.52,1964600,218691,0.0162359,2.32902,2.25275,0.509152
196362681,634440,1100,2922410,232929,176216000,40159700,0.0797046,13.742,13.7881,0.475216
196366514,634440,16783,301499,15040.1,14945900,2232620,0.0498844,7.40508,7.69782,0.362155
196363032,634440,15577,6253180,502033,314365000,77653000,0.0802843,12.4182,12.3706,0.463936
196359741,634440,99,1392460,37087.5,58027500,5217870,0.0266345,3.74722,3.76963,0.246563
196365125,634440,16435,1291180,124054,80223000,22420000,0.0960784,17.364,17.4671,0.34197
196362243,634440,1034,933309,63082.6,44959400,9302910,0.0675903,9.96767,10.1815,0.254156
196363633,634440,15708,32304.1,739.465,773273,106052,0.0228907,3.28292,0,0
196363901,634440,15817,812088,61365.6,39643600,9312980,0.0755652,11.4679,11.5758,0.116693
196359744,634440,103,30222.7,2863.52,1711260,429397,0.0947471,14.2078,0,0
196370441,634440,17445,517968,6486.83,10385100,938626,0.0125236,1.81213,1.84964,0.662762
196359870,634440,156,629442,53476.5,39367000,7709790,0.0849586,12.2486,12.2486,0.046453
196365119,634440,16433,3625620,265338,198871000,46513300,0.0731842,12.8291,13.1549,0.53102
196369221,634440,17257,1204270,33451.6,44684500,4672010,0.0277776,3.87955,3.87548,0.246586
196370373,634440,17412,29851,429.507,768924,57752.9,0.0143884,1.93471,0,0
196367945,634440,17079,1580170,60628.5,69986300,8694770,0.0383684,5.50243,5.46746,0.319936
196364561,634440,16126,26556000,1617550,1318390000,265539000,0.0609111,9.99924,10.052,0.297558
196365028,634440,16403,238962,18050.8,13819700,2664250,0.0755385,11.1493,11.1143,0.18886
196360106,634440,298,730085,26236.8,26962900,3742430,0.0359366,5.12602,5.21138,0.320244
196360382,634440,377,139292,12151.7,8197290,1734360,0.0872384,12.4512,12.4574,0.12273
196365206,634440,16455,2142020,117025,113865000,18141800,0.054633,8.46949,8.57366,0.537185
196368199,634440,17126,973615,30548.2,40558300,4367320,0.031376,4.48568,4.52406,0.241293
196363656,634440,15720,28079.7,245.497,473317,34581.8,0.00874288,1.23156,0,0
196371053,634440,17544,74311.1,1965.44,2555800,291415,0.0264489,3.92155,3.83444,0.507293
196365110,634440,16430,1655740,65673.2,76669000,9199940,0.039664,5.5564,5.75833,0.309297
196365406,634440,16601,257249,16957.4,14504100,2879200,0.0659182,11.1923,11.102,0.259952
196364697,634440,16240,114294,11241.3,6500550,1694790,0.0983543,14.8284,14.634,0.182433
196361385,634440,786,279752,19097.1,15965900,2684530,0.0682643,9.59612,9.59612,0.242917
196364851,634440,16310,12785800,625688,597453000,92277800,0.0489363,7.21723,7.1783,0.446159
196366963,634440,16890,289399,20748.5,17473300,3143860,0.0716954,10.8634,10.8591,0.0596014
196363626,634440,15701,381318,8355.29,9075980,1198550,0.0219116,3.14317,2.93926,0.643838
196368877,634440,17185,1067370,33353.4,43083300,4685610,0.0312483,4.38988,4.43549,0.262589
196362419,634440,1081,96707.6,7915.69,5249780,1156430,0.0818518,11.958,11.8836,0.12586
196365051,634440,16408,29530.1,1557.17,1402710,219833,0.0527318,7.44437,0,0
196363073,634440,15594,46105.4,4229.35,2499890,662461,0.0917324,14.3684,14.309,0.109062
196371160,634440,17569,358313,4213.63,8659240,584039,0.0117596,1.62997,1.67597,0.740882
196367748,634440,16984,2225520,93606,104867000,13454600,0.0420603,6.04561,6.09697,0.29713
196361622,634440,864,12553700,628216,623522000,93169900,0.0500422,7.4217,7.62201,0.494369
196362983,634440,10732,1658660,66048.6,128553000,10839100,0.0398205,6.53487,6.58215,0.208118
196364314,634440,16040,4294180,316196,254812000,49360200,0.0736336,11.4947,11.5232,0.250131
196369402,634440,17292,6420020,211207,257035000,30245700,0.0328982,4.71116,4.66866,0.588447
196361689,634440,880,304214,19469.4,18723000,2966900,0.0639989,9.75265,9.75955,0.122134
196365652,634440,16639,626947,20105.8,26154100,2868100,0.0320693,4.57471,4.71689,0.383735
196368820,634440,17172,806712,24612.6,33602500,3473090,0.0305098,4.30524,4.15249,0.451102
196362799,634440,10684,1890170,67771,132220000,11066300,0.0358544,5.85464,5.78042,0.278777
196362650,634440,1089,72302000,4803760,3673520000,775437000,0.0664403,10.725,10.8686,0.447976
196360517,634440,446,311365,19046.9,15891000,3123090,0.0611723,10.0303,10.0975,0.230112
196364017,634440,15895,1977750,153000,101971000,22858300,0.0773607,11.5577,11.6206,0.288065
196365116,634440,16432,2074350,94853.9,101864000,14202100,0.045727,6.8465,6.86042,0.312073
196364607,634440,16171,3995840,218779,187151000,34275000,0.0547516,8.57766,8.68425,0.272073
196363453,634440,15632,385957,9379.56,10900300,1297540,0.0243021,3.36187,3.40973,0.443791
196364740,634440,16257,378503,14778.6,15239000,2087760,0.039045,5.51583,5.48894,0.327874
196367794,634440,17004,1587400,60424,70313300,8529910,0.0380647,5.3735,5.26563,0.319586
196368107,634440,17111,66858.9,1527.6,2699780,211331,0.022848,3.16084,3.16048,0.209281
196370309,634440,17388,422994,2269.38,7215890,307388,0.00536505,0.726695,0.778535,0.642804
196364034,634440,15905,36424600,2139050,1969930000,340222000,0.0587255,9.34046,9.27895,0.58621
196370519,634440,17466,66546.7,2923.83,3178050,415548,0.0439366,6.24445,6.24453,0.0440894
196361061,634440,672,50704400,3199490,2675160000,457744000,0.0631008,9.0277,9.10835,0.217951
196364554,634440,16119,2328850,196177,126921000,35249700,0.0842374,15.1361,14.9379,0.393893
196366278,634440,16774,404765,27978.2,23045200,4436160,0.069122,10.9599,11.061,0.175925
196364654,634440,16212,6451020,363505,299006000,53771000,0.0563484,8.33528,8.38447,0.536654
196364649,634440,16204,234255,17521.1,12307100,2561570,0.0747952,10.935,10.9438,0.0671164
196362089,634440,950,698052,52720.4,42982300,7262780,0.0755251,10.4044,10.4042,0.0804619
196363051,634440,15584,202874,23984.2,13810000,3857140,0.118222,19.0125,19.0005,0.199645
196370450,634440,17448,33951.2,679.35,947041,97079.9,0.0200096,2.8594,0,0
196370713,634440,17488,1616660,67540.1,74744100,9557190,0.0417776,5.91169,5.71962,0.379212
196370830,634440,17498,101048,5088.58,5593220,746327,0.0503579,7.38585,7.35297,0.305782
196359633,634440,22,4206820,239850,204351000,37899600,0.0570146,9.00908,9.19167,0.498449
196362059,634440,934,551422,25748.9,18805500,3706540,0.0466955,6.72178,6.72413,0.440856
196360803,634440,575,527344,39704.1,31926700,6351560,0.0752907,12.0444,12.0936,0.244534
196364902,634440,16339,770200,34616.6,35218100,4944260,0.0449449,6.41945,6.40397,0.408745
196370420,634440,17434,752338,25987.4,30442200,3669180,0.0345422,4.87703,5.08839,0.365773
196360904,634440,620,462953,37321.7,25058600,5512630,0.0806165,11.9075,11.9014,0.0743339
196367419,634440,16927,2605300,77438.8,136738000,12023900,0.0297236,4.61516,4.64516,0.245441
196364466,634440,16108,1815990,52538.8,58506400,7364810,0.0289312,4.05554,4.05393,0.443173
196370351,634440,17404,101784,5768.34,5668200,858031,0.0566724,8.42993,8.42165,0.0994749
196367952,634440,17082,165075,9597.76,9353730,1403660,0.0581418,8.50316,8.4936,0.0579854
196364474,634440,16111,839256,63573.5,48540800,8863200,0.0757498,10.5608,10.5608,0.152497
196361011,634440,655,1919030,154740,85782800,22351500,0.0806348,11.6473,11.7017,0.335524
196370361,634440,17407,2026720,68921,85486100,9573810,0.0340062,4.7238,4.70211,0.173577
196360145,634440,321,59958.3,3052.87,2833620,459730,0.0509166,7.66751,7.66743,0.00296886
196363926,634440,15834,11859200,634326,537282000,94063600,0.0534879,7.93168,7.98465,0.477384
196364210,634440,15987,2488420,181347,120759000,26122000,0.072876,10.4974,10.4469,0.164803
196367957,634440,17083,99814.8,5656.97,5689980,827731,0.0566746,8.29267,8.27601,0.0657199
196366904,634440,16874,529115,19314.5,24715600,2700180,0.0365034,5.1032,5.07868,0.124052
196360631,634440,495,2810120,185822,144795000,31800100,0.0661261,11.3163,11.2577,0.402001
196371994,634440,111220832,68936.7,1848.29,2657410,251564,0.0268114,3.6492,3.65202,0.0996555
196361037,634440,666,136712,7645.25,8192180,1148710,0.0559223,8.40237,8.39423,0.185361
196364015,634440,15893,1977750,153000,101971000,22858300,0.0773607,11.5577,11.6206,0.288065
196364687,634440,16232,545405,17070.5,21437300,2355210,0.0312988,4.31828,4.29687,0.29731
196363636,634440,15709,32304.1,739.465,773273,106052,0.0228907,3.28292,0,0
196361248,634440,702,734349,54394.2,45065600,7291790,0.0740713,9.9296,9.9296,0.069421
196364213,634440,15989,6856520,585111,342586000,83068200,0.0853364,12.1152,12.099,0.1768
196359725,634440,90,88193.1,3076.08,4073260,428897,0.0348789,4.86316,4.85516,0.0429416
196360488,634440,435,153739,9772.08,8916220,1537340,0.0635626,9.99965,10.187,0.321021
196369332,634440,17275,2157150,55665,80522300,7635540,0.0258049,3.53964,3.50154,0.262434
196360455,634440,424,453673,42614.6,23421500,6103880,0.0939323,13.4544,13.4533,0.138516
196365373,634440,16587,67961.6,6037.09,4350670,1057530,0.0888309,15.5607,15.5573,0.0146283
196362332,634440,1056,10979300,349860,684904000,59187800,0.0318653,5.39084,5.4729,0.363697
196365676,634440,16655,103382,7429.5,5902820,1084450,0.0718643,10.4897,10.4896,0.00371156
196363025,634440,15569,7800920,599631,381554000,92398700,0.0768666,11.8446,11.7764,0.485289
196363582,634440,15682,95216,529.641,1118240,74664.8,0.00556253,0.784162,0.779816,0.186142
196360037,634440,263,113037,6827.24,4542400,994866,0.0603982,8.80124,8.67835,0.262387
196367891,634440,17051,675722,25670.8,31922200,3721960,0.0379902,5.50813,5.52656,0.1786
196369007,634440,17217,1084950,21333.5,30739300,2988910,0.019663,2.75488,2.81667,0.519881
196366771,634440,16814,49281700,1814490,3292150000,304111000,0.0368186,6.17087,6.24059,0.351003
196370472,634440,17455,298404,7682.02,10430200,1065820,0.0257437,3.57173,3.54735,0.263557
196360021,634440,257,404287,33261.6,27045900,5107400,0.0822722,12.6331,12.8943,0.225371
196365760,634440,16664,702173,38693,35900700,5680560,0.0551046,8.08998,8.13932,0.32422
196367456,634440,16937,29569.9,1510.49,1832970,234051,0.0510818,7.91517,0,0
196359808,634440,146,6365140,220744,268158000,31204200,0.0346801,4.90236,4.86529,0.209966
196370298,634440,17387,640923,12376.2,16113300,1700950,0.01931,2.6539,2.8819,0.750995
196369414,634440,17295,46142,1337.57,1819220,188417,0.0289882,4.08342,4.03929,0.11424
196362113,634440,962,6103310,249698,214349000,38311100,0.040912,6.2771,6.50047,0.588051
196371005,634440,17536,676535,1905.62,8135670,281592,0.00281673,0.416227,0.439606,0.907848
196363444,634440,15630,417000,20388.9,13828400,2924330,0.0488943,7.01278,7.18522,0.436309
196365162,634440,16451,675157,73131.2,43822600,13353900,0.108317,19.7789,19.3644,0.384635
196367381,634440,16908,356778,10874.4,14826000,1516550,0.0304795,4.25068,4.17285,0.195723
196360134,634440,314,454597,39652.1,24832700,5318410,0.0872247,11.6992,11.6992,0.0594688
196363737,634440,15784,9987670,880937,567643000,138182000,0.0882025,13.8352,13.8271,0.23348
196359688,634440,56,10133400,906183,610037000,140163000,0.0894258,13.8319,13.9224,0.221489
196365776,634440,16666,533012,36468.9,30597200,5374350,0.0684204,10.083,10.1391,0.22561
196367434,634440,16931,62135,2193.3,3220740,363208,0.035299,5.84547,5.84751,0.123501
196359931,634440,201,3206440,189912,188309000,28787600,0.0592282,8.97807,8.87818,0.305306
196359964,634440,220,10901700,880043,766761000,141480000,0.0807252,12.9778,12.8905,0.317577
196364589,634440,16152,64811.5,3367.38,3136580,511345,0.0519565,7.88973,7.86706,0.0738578
196359760,634440,113,1244190,22448.7,33066100,3632880,0.0180428,2.91987,2.95773,0.682509
196360576,634440,471,94870.2,4839.59,4601710,815379,0.0510128,8.59468,8.68104,0.228212
196362012,634440,909,12415100,742807,583484000,103486000,0.0598308,8.33545,8.3284,0.367434
196370079,634440,17346,1009450,32985.6,42343700,4606800,0.0326769,4.56367,4.55034,0.151905
196365469,634440,16619,512810,20825.5,25852500,2953120,0.0406106,5.7587,5.84273,0.158173
196360944,634440,632,3072190,291337,174106000,53510800,0.0948303,17.4178,17.7428,0.396022
196365222,634440,16466,3289110,169853,162359000,24598700,0.0516409,7.47881,7.46458,0.303091
196367974,634440,17087,51099.8,1394.94,1999630,194201,0.0272984,3.80043,3.79888,0.0925239
196360405,634440,395,2652240,83343.4,110589000,11765200,0.0314238,4.43594,4.3113,0.499136
196364249,634440,16011,3873100,257349,185443000,37664300,0.0664452,9.72457,9.74504,0.254412
196370975,634440,17528,136269,5393.52,6419680,760030,0.0395801,5.57744,5.55299,0.340995
196363847,634440,15794,28878.8,1796.22,1442810,266972,0.0621988,9.24458,0,0
196366778,634440,16819,7977560,279514,525453000,46423600,0.0350376,5.81927,5.89258,0.314993
196360520,634440,448,620485,45566.7,32646500,6872800,0.0734373,11.0765,10.8484,0.196505
196361402,634440,804,98993.8,4813.52,4879280,707084,0.0486245,7.14272,7.16016,0.0966843
196362412,634440,1080,42842500,2936890,2202320000,503917000,0.0685508,11.7621,11.9472,0.471087
196364883,634440,16331,423106,19066.4,18951100,2863210,0.045063,6.76712,6.79261,0.199911
196364932,634440,16355,6246040,281068,285420000,40146700,0.0449993,6.42754,6.41709,0.31214
196359734,634440,95,7866570,601719,363414000,81424400,0.0764907,10.3507,10.3259,0.255195
196365365,634440,16583,68946,5513.52,3782250,856230,0.0799687,12.4188,12.4192,0.0613914
196360338,634440,350,62787.9,2520.06,3045290,365787,0.040136,5.82576,5.81254,0.0460962
196367935,634440,17075,340105,14451,16042400,2080900,0.0424899,6.1184,6.03573,0.248092
196359903,634440,183,1508640,108813,87306300,17004900,0.0721261,11.2717,11.2121,0.38183
196365072,634440,16415,1697330,106178,95210800,16130500,0.0625559,9.50349,9.42812,0.291354
196363624,634440,15700,32802.1,177.999,343081,27576.3,0.00542647,0.840689,0,0
196365795,634440,16672,253794,17245.6,15308800,2587500,0.0679509,10.1953,10.366,0.107558
196360061,634440,275,7221050,556677,407397000,86641400,0.0770908,11.9984,12.0392,0.274849
196363014,634440,15565,885727000,49354200,45202100000,7468660000,0.0557218,8.43224,8.45142,0.509179
196364596,634440,16159,263122,19114.1,14180800,2906900,0.0726433,11.0477,11.1844,0.191684
196372162,634440,112892315,110407,7379.62,6122900,1091140,0.0668399,9.88288,9.88779,0.192246
196359915,634440,191,1382970,121570,83020600,18794300,0.0879051,13.5899,13.6928,0.159729
