id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196373960,633679,16519,10038600,36.8476,278394000,4969.46,3.67059e-06,0.000495035,0.00049573,3.88701
196382121,633679,111220830,1240610,751.594,25805300,100128,0.000605825,0.0807087,0.0727642,1.65259
196374592,633679,16590,71315.1,0.121338,2204800,14.6359,1.70143e-06,0.000205228,0.000146787,0.850982
196366030,633679,143,191367,39.0267,3717370,5007.76,0.000203937,0.0261684,0.0262538,0.876513
196371168,633679,15995,1275790,11.2522,28625100,1532.92,8.81982e-06,0.00120154,0.00170346,2.80543
196365568,633679,2,315369,50.7315,8482640,7000.47,0.000160864,0.0221977,0.0224321,0.878293
196370978,633679,15952,243528,5.64126,5049350,744.566,2.31648e-05,0.00305742,0.00305855,0.357379
196379750,633679,17429,193604,306.268,6106770,43840.6,0.00158193,0.226445,0.269217,0.581189
196376094,633679,16771,904325,0.825748,24494200,112.032,9.1311e-07,0.000123885,0.000140622,1.92013
196380757,633679,17553,99241.6,103.88,3608920,17725.4,0.00104673,0.178608,0.170622,0.877095
196381783,633679,111220682,231238,657.754,7225220,88119.5,0.00284449,0.381078,0.472421,1.24575
196373256,633679,16406,732933,11.708,22547100,1719.38,1.59742e-05,0.00234589,0.00226056,1.14822
196376762,633679,16927,2844380,26.7381,91946900,3899.61,9.40031e-06,0.00137098,0.00182423,3.74007
196377313,633679,17059,22717.5,0.00155604,693351,0.188359,6.84951e-08,8.29136e-06,0,0
196375944,633679,16749,34822.7,0.0940723,1134820,12.1499,2.70147e-06,0.000348907,0,0
196371519,633679,16072,10508300,4790.98,220419000,813364,0.000455922,0.0774019,0.075317,3.38097
196365737,633679,61,104907,0.283356,3000700,41.4875,2.70102e-06,0.00039547,0.00039547,0.255931
196372325,633679,16110,1371400,111.04,24966700,14104.8,8.09688e-05,0.010285,0.0110764,1.27867
196366053,633679,155,2147730,48.1082,69293400,7197.92,2.23995e-05,0.00335141,0.00345467,1.0031
196367057,633679,521,37222.5,0.0704087,1087300,10.2232,1.89156e-06,0.000274649,0,0
196377730,633679,17131,242433,0.841278,5970190,108.163,3.47015e-06,0.000446155,0.000441922,1.36157
196380410,633679,17494,760279,187.441,13839200,26225.4,0.000246543,0.0344945,0.0390888,3.00623
196366159,633679,225,1048710,7.88535,34911600,1142.39,7.51911e-06,0.00108933,0.000496364,1.30184
196373060,633679,16297,461802,474.69,15454100,68794.2,0.00102791,0.148969,0.163423,0.690405
196368560,633679,1044,171791,6.5137,4725840,887.219,3.79164e-05,0.00516452,0.00511895,1.07847
196373653,633679,16455,2284820,4.446,64054600,561.485,1.94588e-06,0.000245746,0.000245364,3.55546
196365613,633679,27,190296,0.172371,5732110,24.8879,9.05801e-07,0.000130785,0.000135517,1.15791
196380881,633679,17574,34001.9,63.3024,1374290,9003.47,0.00186173,0.264793,0,0
196366418,633679,262,3368350,64.628,104878000,8694.94,1.91869e-05,0.00258137,0.00285497,1.55928
196377546,633679,17100,413662,1545.31,11949900,212852,0.00373568,0.514556,0.589414,0.93119
196371180,633679,15997,1276150,63.3905,25756900,8639.67,4.96731e-05,0.00677009,0.00734196,0.998576
196369964,633679,15753,2234250,235.341,68397700,29488.5,0.000105333,0.0131984,0.0131758,1.10771
196368534,633679,1025,7034210,1053.34,153868000,162745,0.000149746,0.0231363,0.0232591,1.99047
196367598,633679,683,1189490,183.231,26125200,25070,0.000154042,0.0210763,0.0237718,1.5814
196370433,633679,15809,3375070,1119.71,99101700,139275,0.000331761,0.041266,0.0338838,2.7118
196371254,633679,16012,12867100,1825.52,247414000,314891,0.000141875,0.0244725,0.0157863,2.52997
196369144,633679,15581,34466.8,0.584165,637367,89.7939,1.69487e-05,0.00260523,0,0
196376938,633679,16992,56793.7,0.0506777,1626610,6.07633,8.92312e-07,0.000106989,0,0
196376661,633679,16868,930576,0.104969,24668100,12.5844,1.128e-07,1.35232e-05,1.41964e-05,1.75911
196379639,633679,17412,60573.5,94.9451,1074290,15302,0.00156744,0.252618,0.283681,1.03238
196366509,633679,315,189462000,92134.2,3767360000,16157600,0.000486293,0.0852813,0.082128,4.2375
196375247,633679,16680,9726480,911.433,246214000,137427,9.37064e-05,0.0141291,0.0157421,1.84924
196368805,633679,1142,405810,0.165395,7412080,22.2095,4.07566e-07,5.47287e-05,5.60823e-05,1.89102
196369089,633679,15567,467256000,188015,10379900000,31727600,0.000402381,0.067902,0.0651883,4.8903
196379327,633679,17369,1323530,137.751,36639000,24745.1,0.000104079,0.0186964,0.018652,1.68174
196369708,633679,15683,35540.9,0.91009,241391,115.524,2.56068e-05,0.00325045,0,0
196367611,633679,688,339721000,168322,7146320000,29019500,0.00049547,0.0854215,0.0814861,4.21751
196367659,633679,707,1209560,14529.5,32252100,2697160,0.0120122,2.22988,2.20004,1.01587
196367950,633679,821,3497590,491.153,52744800,62371.7,0.000140426,0.0178328,0.0206323,1.9125
196378272,633679,17203,195981,0.0889287,5895050,11.2496,4.53761e-07,5.74017e-05,0.000109128,2
196378715,633679,17291,34803.1,356.344,1627800,50540.3,0.0102389,1.45218,0,0
196372835,633679,16269,198298,83.2912,3605730,11279.5,0.000420031,0.0568814,0.0494619,1.47073
196367409,633679,588,3461230,383.583,64704100,79992.2,0.000110823,0.0231109,0.0223702,1.81724
196367528,633679,635,549638,146.529,10853300,20041.4,0.000266592,0.0364629,0.0398532,1.27277
196368647,633679,1097,37342900,9844.31,991875000,1412470,0.000263619,0.0378243,0.0378113,1.99286
196375452,633679,16710,488167,11.4786,12294200,1629.68,2.35137e-05,0.00333836,0.00333707,1.87364
196373588,633679,16441,757467,94.6628,18150300,12549.4,0.000124973,0.0165675,0.0165768,0.681152
196369110,633679,15570,168839,7.19471,4313580,1085.37,4.26128e-05,0.0064284,0.00642736,0.249498
196373216,633679,16383,1567410,243.243,40499400,30775.7,0.000155188,0.0196347,0.0194115,0.799526
196367692,633679,721,1621470,186.75,30381500,23853.5,0.000115174,0.0147111,0.0159307,2.22735
196376902,633679,16984,1610030,10.7719,47467300,1335.77,6.6905e-06,0.000829656,0.000755058,6.67832
196378344,633679,17217,1181690,1141.54,33944200,170829,0.000966023,0.144563,0.150993,0.884463
196372560,633679,16179,554034,59.927,13194600,14441.5,0.000108165,0.026066,0.0198824,2.40903
196367973,633679,842,3642960,903.113,91481000,124882,0.000247907,0.0342804,0.0350424,1.19545
196375744,633679,16720,992038,3.10515,26314600,405.718,3.13007e-06,0.000408974,0.000407772,1.71777
196366696,633679,402,1494360,46.1611,19733000,7056.06,3.08901e-05,0.00472178,0.00476723,1.58106
196374817,633679,16616,886480,2.39166,24432500,316.958,2.69792e-06,0.000357547,0.000336719,1.72808
196369661,633679,15673,2042010,454.422,43410600,59058.4,0.000222537,0.0289217,0.029624,0.91515
196367880,633679,773,1515570,3727.19,62676800,562401,0.00245927,0.371082,0.359746,0.706219
196379847,633679,17444,820655,233.087,14165000,31001.1,0.000284026,0.037776,0.0399857,1.53076
196366399,633679,250,2001890,1452.78,50964600,320399,0.000725704,0.160049,0.178069,2.06522
196375879,633679,16740,382825,8.06562,11281200,1053.25,2.10687e-05,0.00275125,0.00327146,1.27208
196376433,633679,16847,493152,0.116768,13320400,14.6444,2.36779e-07,2.96956e-05,3.73607e-05,2.79091
196378647,633679,17277,2720830,161.745,91673600,22119.1,5.9447e-05,0.00812954,0.00758677,1.90768
196370729,633679,15901,793417,15.3663,20228700,2065.53,1.93673e-05,0.00260334,0.00257425,1.39974
196371705,633679,16108,1001630,274.718,15885300,34835.6,0.00027427,0.0347788,0.0355424,1.16886
196381813,633679,111220692,809871,43.7677,26697700,5940.86,5.40427e-05,0.00733556,0.00755972,2.60229
196367195,633679,575,408277,8.25023,12701200,1464.33,2.02074e-05,0.00358661,0.00334464,1.94214
196369779,633679,15696,603940,527.55,13416900,68077.6,0.000873513,0.112722,0.11529,0.699503
196379179,633679,17352,35661500,44368.8,943366000,6828640,0.00124416,0.191485,0.192972,2.1815
196377431,633679,17078,66303,0.00290008,2089810,0.353459,4.37399e-08,5.33097e-06,5.33103e-06,0.819186
196375843,633679,16734,163196,26.7815,4942880,3436.93,0.000164106,0.0210601,0.0215642,0.625292
196376896,633679,16981,523362,27.1244,13942500,3297.49,5.18272e-05,0.00630059,0.00629076,2.10572
196379416,633679,17380,4545620,3956.13,134139000,597099,0.000870317,0.131357,0.127957,1.21509
196378505,633679,17246,715233,4.91593,20482700,622.683,6.87319e-06,0.000870602,0.00129202,3.65695
196367893,633679,780,341080,62.2385,9589200,7768.8,0.000182475,0.0227771,0.0212203,0.81387
196369808,633679,15701,252219,9.73163,2121170,1251.23,3.8584e-05,0.00496087,0.000746582,0.424341
196378793,633679,17308,279622,4.96613,6259140,776.645,1.77601e-05,0.00277748,0.00277716,1.4096
196369693,633679,15680,394212,66.3477,3590490,8916.08,0.000168305,0.0226175,0.0259501,0.861307
196379395,633679,17376,33808.8,222.978,1386750,31228.5,0.00659526,0.923679,0,0
196381045,633679,17596,1193250,396.169,25175500,60913,0.000332009,0.0510481,0.0502396,1.63553
196366935,633679,470,485777,1.24548,12769500,252.547,2.56389e-06,0.000519882,0.000520554,1.30856
196369841,633679,15711,57770.8,12.3443,710342,1727.67,0.000213677,0.0299055,0.0341966,1.41375
196373030,633679,16287,692492,642.5,21315400,85427.6,0.000927809,0.123363,0.133702,0.796842
196379117,633679,17341,93119.5,82.9623,3137420,11198.1,0.000890922,0.120255,0.122529,0.614832
196370752,633679,15916,4463310,1662.49,63290400,234447,0.000372478,0.0525275,0.0484724,1.83301
196374172,633679,16559,872682,2.07716,23622900,291.768,2.38021e-06,0.000334334,0.000350469,2.17143
196372454,633679,16137,323554,52.5363,7616750,6832.5,0.000162373,0.021117,0.0254868,2.19656
196381934,633679,111220752,169293,83.6892,5641140,11053.7,0.000494345,0.0652934,0.0474227,1.36182
196371042,633679,15969,4253200,8345.38,101519000,1408290,0.00196214,0.331112,0.322216,1.1699
196372409,633679,16123,7822780,722.58,193592000,98739.6,9.23687e-05,0.0126221,0.0112642,2.24273
196371062,633679,15975,1678200,5553.62,38129100,946064,0.00330927,0.563738,0.561224,0.742949
196371672,633679,16094,130458,3.13312,2128150,422.468,2.40162e-05,0.00323834,0.00369499,1.13765
196372810,633679,16257,377545,31.6016,7871060,5016.63,8.37028e-05,0.0132875,0.013471,0.763164
196367596,633679,682,512668,81.3142,16827500,14130.2,0.00015861,0.027562,0.0274293,2.36335
196368671,633679,1109,22717.5,0.294682,649197,42.4091,1.29716e-05,0.0018668,0,0
196367899,633679,783,434684,51.0601,11840100,9540.18,0.000117465,0.0219474,0.0204922,1.78661
196367958,633679,828,6185510,517.945,146316000,67421.2,8.37353e-05,0.0108999,0.0108358,1.96767
196370701,633679,15874,458102,31.4226,12044400,3929.88,6.85929e-05,0.00857861,0.00796188,1.38473
196368481,633679,993,23227900,2271.47,369935000,470907,9.77904e-05,0.0202733,0.0202103,3.73572
196380379,633679,17488,1787850,38.2132,37137500,6758.39,2.13738e-05,0.00378018,0.00377222,2.91575
196373927,633679,16497,1128890,187.821,28636900,25662.9,0.000166377,0.0227329,0.0225447,1.53637
196372534,633679,16161,439562,1608.76,11366000,286276,0.0036599,0.651277,0.639353,1.27275
196377613,633679,17112,345839,0.0176935,11381500,2.19754,5.11612e-08,6.35425e-06,6.28538e-06,2.09682
196371700,633679,16104,4553820,634.616,74697200,80317.8,0.000139359,0.0176375,0.0185839,1.46936
196366197,633679,232,651705,65.114,15720500,8785.79,9.99133e-05,0.0134812,0.0135157,1.32896
196370742,633679,15911,7540810,4570.93,124481000,673963,0.000606159,0.0893755,0.109635,1.49477
196379743,633679,17427,2007760,113.845,51644000,20290.9,5.67026e-05,0.0101062,0.0100506,2.2411
196368364,633679,958,2120540,369.293,66937000,48478.1,0.000174151,0.0228612,0.0235897,1.05136
196374709,633679,16600,277177,0.190811,7598180,24.7715,6.88408e-07,8.93707e-05,8.90974e-05,2.29184
196370120,633679,15788,118538,1.47422,3102140,213.286,1.24366e-05,0.0017993,0.00209698,0.781011
196375257,633679,16682,507059,4.11349,14015300,521.128,8.11245e-06,0.00102775,0.00130956,2.7022
196369072,633679,15564,792618000,268209,19262200000,43620100,0.000338384,0.0550329,0.054167,4.96646
196366464,633679,288,1215430,2512.54,30995200,441981,0.00206719,0.363641,0.352164,1.31448
196367041,633679,513,69034.1,0.162128,2113600,19.148,2.34852e-06,0.00027737,0.00024355,0.905723
196372814,633679,16259,1721710,217.928,40872100,30261.1,0.000126577,0.0175762,0.0144451,2.00543
196377789,633679,17142,100694,0.0296687,2805180,3.81362,2.94643e-07,3.78735e-05,3.66422e-05,1.72885
196379439,633679,17386,362429,213.405,7112880,28591.3,0.000588819,0.078888,0.0919394,1.4189
196375368,633679,16699,3996460,619.579,91201500,80167.3,0.000155032,0.0200595,0.0201881,1.58905
196372724,633679,16225,2003780,130.703,58244300,24913.7,6.52281e-05,0.0124333,0.00717514,3.06292
196370689,633679,15868,1585150,57.7449,40422300,7371.31,3.64286e-05,0.00465022,0.00390454,2.02772
196368884,633679,10697,749557,464.472,17021300,100457,0.000619662,0.134022,0.131161,1.40134
196374074,633679,16543,167050,0.402329,3877380,50.8887,2.40844e-06,0.000304632,0.000304073,0.840534
196374088,633679,16545,1017500,0.794951,28790300,99.9752,7.81275e-07,9.82553e-05,0.000116026,4.3363
196370724,633679,15899,743018,20.3916,19307100,2730.72,2.74443e-05,0.00367517,0.00372028,1.16669
196374613,633679,16593,957164,2.27876,26685500,304.646,2.38074e-06,0.00031828,0.000342499,1.92007
196378896,633679,17334,193734,16.3257,6604270,2624.97,8.42687e-05,0.0135493,0,0
196373948,633679,16510,10072900,39.7408,279181000,5355.72,3.9453e-06,0.000531693,0.000532537,3.80031
196373881,633679,16481,624410,7.8599,17592500,1075.92,1.25877e-05,0.0017231,0.00171463,2.07497
196366486,633679,302,7752260,1990.21,187317000,276264,0.000256727,0.0356366,0.0356557,1.20093
196374066,633679,16542,167050,0.402329,3877380,50.8887,2.40844e-06,0.000304632,0.000304073,0.840534
196380559,633679,17510,102317,0.299226,841845,46.8745,2.9245e-06,0.000458129,4.76608e-05,2
196371480,633679,16067,445874,118.775,11217900,17955.1,0.000266387,0.0402694,0.0431773,1.05455
196375856,633679,16736,716009,45.6888,19778600,5873.41,6.38104e-05,0.00820299,0.0052732,3.45586
196372584,633679,16192,1061450,143.711,20846900,27524.2,0.000135391,0.0259308,0.0224469,2.68238
196376458,633679,16851,454332,4.92482e-05,13072900,0.00644111,1.08397e-10,1.41771e-08,1.41688e-08,2.93162
196373251,633679,16404,110112,5.84494,3236190,791.397,5.30815e-05,0.00718718,0.00807698,0.776236
196366424,633679,267,42898.2,14.5814,1248510,2704.67,0.000339907,0.0630487,0,0
196372812,633679,16258,377545,31.6016,7871060,5016.63,8.37028e-05,0.0132875,0.013471,0.763164
196375286,633679,16687,2042290,136.144,53283100,18804.8,6.66624e-05,0.00920771,0.0107722,1.46334
196378146,633679,17185,916483,1.64911,24617300,208.174,1.79939e-06,0.000227144,0.00034402,4.84676
196373163,633679,16342,105648,0.177123,3087210,22.335,1.67655e-06,0.000211411,0.000218655,0.706345
196376756,633679,16924,48022400,9536.23,1116090000,1310160,0.000198579,0.0272824,0.0281868,3.36459
196375928,633679,16748,69547.9,5.23725,2051220,673.181,7.53043e-05,0.0096794,0.0096794,0.280799
196373166,633679,16343,1725050,140.127,49878200,22701.3,8.12309e-05,0.0131598,0.0120081,1.54492
196375013,633679,16638,334864,21.7787,8917030,2870.29,6.50375e-05,0.00857151,0.00837851,1.09984
196373021,633679,16282,33042.8,0.0343384,479712,6.02142,1.03921e-06,0.000182231,0,0
196368342,633679,946,2599690,758.1,82036700,97975.4,0.000291612,0.0376874,0.0394274,1.22841
196369618,633679,15662,659613,112.289,15780900,16303.4,0.000170234,0.0247165,0.02554,0.587678
196374794,633679,16613,1444480,4.37876,39180200,580.144,3.03137e-06,0.000401628,0.000386834,1.81714
196379185,633679,17353,10466800,5978.14,289224000,886046,0.00057115,0.0846528,0.0837388,1.64491
196370460,633679,15812,2182360,10.3118,67383800,1509.9,4.72508e-06,0.000691864,0.000573342,3.69106
196372720,633679,16224,162102,2.39463,4448070,375.879,1.47724e-05,0.00231879,0.00224165,0.693619
196373916,633679,16495,1806130,30.7409,52881400,3919.04,1.70204e-05,0.00216986,0.0023206,1.95936
196366050,633679,154,1646170,3060.67,64516800,422260,0.00185926,0.25651,0.249443,0.964956
196366404,633679,255,726965,22.6464,24596800,3446.48,3.11519e-05,0.00474091,0.00478606,1.59672
196370785,633679,15933,884214,16.4662,23223000,3153.36,1.86225e-05,0.00356629,0.00357044,2.47329
196379319,633679,17368,2543230,483.17,74983500,72733.2,0.000189983,0.0285988,0.0284159,1.92529
196381434,633679,111220656,34844.3,0.0955471,1131160,12.0723,2.74211e-06,0.000346464,0,0
196371228,633679,16008,6495110,2878.47,82360700,471719,0.000443175,0.0726267,0.0643332,2.8497
196371075,633679,15977,391054,90.6384,10163200,14210.7,0.00023178,0.0363395,0.0371643,0.813188
196382129,633679,111220832,67095.7,44.8228,1802450,5903.79,0.000668043,0.0879905,0.0893945,0.823885
196379546,633679,17403,750565,839.538,28045600,119530,0.00111854,0.159253,0.163747,1.03823
196371082,633679,15978,154994,271.165,3113750,42309.4,0.00174952,0.272975,0.264673,0.306612
196366096,633679,189,958177,23.7864,30409600,3365.43,2.48247e-05,0.00351233,0.00342445,0.905754
196368519,633679,1015,1876470,1111.13,43363700,247846,0.000592137,0.132081,0.176458,1.8289
196380937,633679,17583,1962560,4730.32,61665300,714826,0.00241028,0.364232,0.344368,1.3261
196366595,633679,353,838465,3.95165,22410300,512.526,4.71295e-06,0.000611267,0.00073454,2.13097
196376817,633679,16936,104766,0.0763738,3519910,9.52753,7.28992e-07,9.09409e-05,9.09224e-05,1.03507
196366526,633679,322,44116800,2656.16,889996000,384351,6.02073e-05,0.0087121,0.00925156,1.96494
196367083,633679,529,78881.2,0.140149,2218610,21.4044,1.7767e-06,0.00027135,0,0
196380790,633679,17556,178857,38.5023,3808490,5995.49,0.000215269,0.0335212,0.0358491,1.91773
196379048,633679,17335,189779,151.367,5805970,24822,0.000797595,0.130794,0.0769908,0.737773
196368179,633679,936,7237660,395.758,184594000,64791.4,5.46803e-05,0.00895197,0.00792507,2.57084
196381251,633679,17650,69310.2,85.3063,718089,13186.2,0.00123079,0.190249,0.191019,0.853607
196366906,633679,448,683625,1440.15,15310900,225737,0.00210664,0.330206,0.33041,0.543112
196371462,633679,16065,2524790,1860.33,57191200,304029,0.000736827,0.120417,0.1133,2.06816
196376082,633679,16769,343883,2.9608,8489560,420.292,8.60991e-06,0.0012222,0.00123507,1.35618
196375389,633679,16703,2224550,12.7845,58746800,1801.59,5.747e-06,0.000809868,0.000806768,3.9095
196377040,633679,17025,8734520,1359.73,254151000,179239,0.000155673,0.0205208,0.0300888,3.96332
196380092,633679,17474,325957,1277.86,5031370,198152,0.00392032,0.607906,0.633174,0.773687
196370719,633679,15893,2671510,153.56,68354800,20604,5.74804e-05,0.00771249,0.00764466,0.99818
196378804,633679,17310,925270,56.3046,30597800,7828.94,6.08521e-05,0.00846125,0.00802682,1.95482
196372795,633679,16252,102797,7.42487,2786470,1028.21,7.22286e-05,0.0100024,0.0100059,0.292049
196367565,633679,662,128897,5.45532,3815460,928.029,4.2323e-05,0.00719976,0.0064665,1.50684
196366070,633679,170,1135740,8.11051,32652100,1448.58,7.14114e-06,0.00127545,0.00124196,1.49257
196375430,633679,16708,476200,0.0651531,12910200,9.1998,1.36819e-07,1.93192e-05,1.9664e-05,2.61174
196376686,633679,16880,424317,1.19237,11016900,144.354,2.81009e-06,0.000340204,0.000256984,0.659136
196370533,633679,15829,3400530,30.851,89845200,3945.44,9.07242e-06,0.00116024,0.00116062,1.2717
196365897,633679,90,104768,0.0540685,2766300,6.51905,5.16081e-07,6.22239e-05,6.21731e-05,1.20091
196366658,633679,381,3217960,396.737,75177100,54600.5,0.000123288,0.0169674,0.0166081,1.52099
196378109,633679,17182,4705270,1572.76,133067000,234354,0.000334254,0.0498068,0.0517658,1.97934
196377005,633679,17010,101568,0.00469115,3748530,0.581645,4.61874e-08,5.72667e-06,5.71534e-06,1.73205
196382105,633679,111220826,1323530,137.751,36639000,24745.1,0.000104079,0.0186964,0.018652,1.68174
196366578,633679,345,4354100,355.115,99187600,48818.3,8.15588e-05,0.011212,0.0126032,1.86678
196371068,633679,15976,2028950,2429.96,50113100,405702,0.00119764,0.199956,0.185617,1.46331
196369601,633679,15655,1552600,349.596,34350300,49057.8,0.000225167,0.0315971,0.0324102,0.901722
196377659,633679,17122,29087.7,6.74545,966196,846.528,0.000231901,0.0291027,0,0
196366441,633679,276,4619820,1812.21,100771000,288076,0.000392269,0.0623565,0.0612833,1.94934
196371222,633679,16007,47061600,9766.86,828807000,1618470,0.000207534,0.0343904,0.0300444,3.89709
196375002,633679,16636,1145810,124.126,29961000,15915.8,0.000108331,0.0138904,0.0136198,1.54238
196370696,633679,15872,582815,20.2244,14666400,2667.05,3.47012e-05,0.00457616,0.00337206,2.27667
196366127,633679,210,78657.7,4.98857,793701,720.242,6.34213e-05,0.00915665,0.000780272,0.783721
196377223,633679,17042,1266240,11.7828,39736300,1473.2,9.30532e-06,0.00116345,0.000173144,3.98129
196378256,633679,17199,33813.5,3.9869,1027710,504.626,0.000117908,0.0149238,0,0
196371234,633679,16009,6606880,2794.12,91751900,470268,0.000422911,0.0711785,0.0676835,3.16339
196376693,633679,16883,1001610,0.731227,28467400,89.7462,7.30049e-07,8.96016e-05,7.86855e-05,2.24041
196371626,633679,16085,423255,13.9767,9495830,2022.93,3.3022e-05,0.00477946,0.00383119,1.04389
196376596,633679,16867,1872990,0.482301,50361400,58.5355,2.57504e-07,3.12525e-05,3.21085e-05,3.7366
196376695,633679,16886,314362,0.285284,8635620,34.7236,9.07503e-07,0.000110457,0.000110334,2.53065
196377919,633679,17170,841923,21.2295,25236700,2654.87,2.52155e-05,0.00315334,0.00317107,2.06181
196369610,633679,15658,103296,13.8799,2737560,1963.28,0.000134371,0.0190064,0.0190064,0.263419
196375871,633679,16739,127918,4.00413,4155120,537.844,3.13022e-05,0.00420459,0.00438996,1.59926
196369123,633679,15577,5775260,350.903,140780000,47286.6,6.07597e-05,0.0081878,0.00825776,1.08359
196373033,633679,16288,207123,66.7515,7189830,8844.42,0.000322279,0.0427012,0.0428971,0.638039
196366085,633679,181,2878140,82.608,90641700,12406.5,2.87019e-05,0.00431061,0.00404036,1.81008
196376765,633679,16928,2718230,26.4404,87681300,3860.94,9.72706e-06,0.00142039,0.00189328,3.68708
196376910,633679,16987,34756,9.54396,907491,1189.02,0.000274599,0.0342104,0,0
196377583,633679,17107,973722,7.79333,29453200,1041.32,8.00365e-06,0.00106942,0.00106701,1.39338
196366482,633679,296,2346420,1194.02,53193500,268366,0.000508868,0.114373,0.093229,2.59246
196368543,633679,1031,913580,14.0537,27046900,2113.21,1.53831e-05,0.00231311,0.00242702,1.60816
196370045,633679,15771,1860110,177.523,53268800,26840.5,9.54367e-05,0.0144295,0.015415,1.31188
196366186,633679,230,104024,497.08,1854990,77915.7,0.00477852,0.749018,0.749271,0.405515
196371441,633679,16060,14235200,6389.52,339102000,1035980,0.000448852,0.0727757,0.0700105,2.06112
196372347,633679,16114,47794700,8031,1109510000,1432950,0.000168031,0.0299815,0.0270962,5.64022
196378775,633679,17304,2131090,127.571,59731600,18781,5.98617e-05,0.00881287,0.00879071,1.98075
196369785,633679,15697,598348,866.359,9969520,115838,0.00144792,0.193597,0.18845,0.786705
196370986,633679,15954,269393,8.13027,4644860,1443.17,3.01799e-05,0.0053571,0.00532039,0.709477
196372509,633679,16152,66552.3,689.02,1584090,132457,0.0103531,1.99027,1.90942,1.40166
196381918,633679,111220734,508953,5.45788,14070600,665.55,1.07237e-05,0.00130769,0.00135949,2.2136
196365583,633679,12,137302,1.16529,4351630,152.288,8.48703e-06,0.00110915,0.00111587,0.699635
196369239,633679,15594,31822.7,0.700509,886529,101.332,2.20129e-05,0.00318428,0,0
196368636,633679,1090,69366.4,0,1762530,0,0,0,0,0
196376223,633679,16798,317341,3.34648,8865400,428.456,1.05454e-05,0.00135015,0.00127081,2.76505
196379528,633679,17400,2858790,2488.33,101892000,376382,0.000870415,0.131658,0.130762,1.20354
196366670,633679,390,75363.5,15.0162,775933,1827.37,0.00019925,0.0242475,0.028081,0.378214
196378687,633679,17286,51977,2.41546,1261520,323.936,4.64717e-05,0.00623229,0.00623542,0.549834
196367453,633679,604,536401,34.5744,17495200,4290.55,6.44563e-05,0.00799878,0.00809859,0.728959
196367577,633679,669,21842100,1789.08,366535000,235759,8.19098e-05,0.0107938,0.0117533,2.43217
196377353,633679,17063,695090,59.1427,19071300,7246.82,8.50864e-05,0.0104257,0.0103733,1.88286
196373631,633679,16452,470817,0.0321852,13323600,5.87428,6.83604e-08,1.24768e-05,1.24647e-05,1.8878
196368034,633679,872,607644,27.0919,17354600,3393.4,4.4585e-05,0.00558452,0.00557685,1.08493
196366115,633679,202,2318190,1749.16,84427000,232050,0.000754535,0.1001,0.0998387,1.11212
196374050,633679,16538,869854,0.409762,24843500,69.827,4.71069e-07,8.02744e-05,7.53328e-05,1.46824
196367543,633679,646,160505,419.516,5211980,78097.8,0.00261373,0.486577,0.603045,0.626271
196370716,633679,15884,76091.6,0.798978,2111190,118.244,1.05002e-05,0.00155397,0.00156661,1.04836
196371637,633679,16086,172623,0.699438,1790710,93.953,4.05183e-06,0.000544269,0.00054477,1.35955
196369640,633679,15667,2779130,719.217,55642400,94084,0.000258793,0.0338538,0.0346265,1.043
196366380,633679,240,389118,17.2977,7027020,2089.03,4.44536e-05,0.00536862,0.00472904,1.67881
196369403,633679,15622,12590800,6141.56,242200000,854015,0.00048778,0.0678282,0.069209,1.49322
196369907,633679,15725,1090040,1835.78,32210500,274436,0.00168414,0.251766,0.258149,0.610599
196367563,633679,661,1298300,81.2805,24748000,11640.9,6.26051e-05,0.00896624,0.00675009,1.6881
196374163,633679,16556,24701.2,0.45298,573642,60.4683,1.83384e-05,0.00244799,0,0
196373803,633679,16471,377015,21.9739,10596500,2802.69,5.8284e-05,0.00743389,0.00741282,0.804657
196374032,633679,16535,1348940,1.45963,40844100,192.353,1.08206e-06,0.000142596,0.00010908,4.13577
196366918,633679,455,32597.1,2.65243,972004,573.348,8.13702e-05,0.017589,0,0
196372583,633679,16191,3384440,743.273,67960400,168550,0.000219615,0.0498014,0.0411629,2.79351
196366089,633679,184,1584590,586.35,24623000,82880.7,0.000370033,0.0523043,0.0508109,1.51011
196366478,633679,294,15842200,634.144,450530000,90621.2,4.00287e-05,0.00572023,0.00605817,2.14285
196368551,633679,1038,3325800,28.7369,75424600,4584.09,8.64061e-06,0.00137834,0.00141996,1.69665
196375374,633679,16700,942267,104.231,24871500,14656.3,0.000110618,0.0155543,0.0155253,1.5732
196367864,633679,765,104701,3.40881,3516220,593.543,3.25576e-05,0.00566893,0.00565795,0.968228
196367524,633679,632,3061720,291.969,79437600,38768.7,9.53609e-05,0.0126624,0.0115128,2.57655
196374571,633679,16588,249545,0.388379,7524650,49.5478,1.55635e-06,0.000198553,0.000169872,1.90058
196375734,633679,16719,1306210,3.22736,34586800,421.288,2.47078e-06,0.000322527,0.000322948,1.95066
196376698,633679,16887,1258110,10.655,35478800,1318.08,8.46909e-06,0.00104767,0.00061553,2.37972
196370702,633679,15875,380086,5.17804,9544940,648.7,1.36233e-05,0.00170672,0.00158148,1.87453
196379773,633679,17433,784536,129.816,16816200,17672.8,0.000165468,0.0225264,0.0207889,1.80833
