id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194618312,576418,15843,5023010,2451.92,164617000,329941,0.000488137,0.065686,0.0669086,1.67517
194619694,576418,16026,15500400,112267,694551000,14740400,0.00724286,0.95097,0.952443,0.617215
194611673,576418,82,488759,598.451,14964200,90735.4,0.00122443,0.185644,0.185927,0.850414
194613965,576418,634,153696,104.96,6091220,13569.2,0.000682907,0.0882858,0.0954994,0.679397
194615524,576418,1121,807417,407.586,9534840,59574.4,0.000504803,0.073784,0.0688528,1.15877
194618030,576418,15723,169083,563.097,4654410,83294.6,0.0033303,0.492625,0.454751,0.494951
194613330,576418,501,139636,899.244,6178200,117515,0.00643989,0.841581,0.841769,0.255361
194620461,576418,16140,1149620,3383.94,34175200,476700,0.00294354,0.41466,0.416827,0.761146
194625935,576418,17068,902760,871.987,28051700,114104,0.000965912,0.126395,0.137168,0.855667
194612340,576418,295,2742630,3479.19,86360500,455757,0.00126856,0.166175,0.167346,0.738002
194622647,576418,16537,875693,2035.57,31037400,314068,0.00232453,0.358651,0.354965,1.01793
194623076,576418,16672,255597,195.561,8522690,25777.2,0.000765115,0.100851,0.108774,0.702741
194628657,576418,111220656,34854.6,71.2084,1211050,9809.1,0.00204301,0.281429,0,0
194614508,576418,898,471298,316.014,18524900,41026.5,0.000670518,0.08705,0.0939282,0.800174
194618467,576418,15868,1645030,2365.29,59571000,306356,0.00143784,0.186231,0.182812,0.41516
194620566,576418,16230,152983,15.505,4893740,2280.88,0.000101351,0.0149094,0.0148391,0.550526
194622627,576418,16521,64172.7,207.688,3030270,31698,0.00323639,0.493947,0.479398,1.28193
194625620,576418,16982,523311,1069.58,16163800,153767,0.00204387,0.293835,0.294133,0.629098
194614032,576418,664,1160960,872.247,29000900,126132,0.000751312,0.108644,0.108314,0.719748
194626129,576418,17112,335256,577.089,8875710,71714.9,0.00172133,0.213911,0.218441,0.383365
194628355,576418,17434,676970,260.318,19117800,31766.1,0.000384534,0.0469239,0.0501108,1.0052
194615800,576418,10692,1285400,1071.16,42704900,147762,0.000833329,0.114954,0.126319,1.07457
194624944,576418,16953,620038,1195.63,19749500,156525,0.00192832,0.252444,0.266625,0.89805
194614339,576418,827,844686,817.658,30365600,123289,0.000968003,0.145958,0.151834,0.966886
194619723,576418,16028,6148820,33405.8,259082000,4446410,0.00543288,0.723133,0.742576,0.61723
194615096,576418,1042,168254,528.081,5886170,79683.1,0.0031386,0.473589,0.517022,0.574836
194615190,576418,1070,4255960,28115.3,194483000,3689850,0.00660611,0.866986,0.867581,0.551945
194624325,576418,16906,66437.6,3.21236,1929330,397.162,4.83515e-05,0.00597797,0.00597797,0.153246
194611702,576418,96,1296470,5412.52,49855200,781352,0.00417481,0.602677,0.593703,1.02314
194616055,576418,10723,2497050,3276.35,90572000,426522,0.00131209,0.17081,0.170115,0.673222
194627037,576418,17260,109624,322.371,3206660,40905.4,0.0029407,0.373143,0.390661,0.908418
194616095,576418,10728,321408,138.983,11499300,17985.9,0.000432421,0.0559599,0.057974,0.646285
194623980,576418,16864,1712730,1795.04,53068200,270024,0.00104806,0.157657,0.156465,1.63738
194616341,576418,15599,794274,1399.53,23551300,200288,0.00176202,0.252164,0.251476,0.975505
194623793,576418,16808,171531000,308719,5623990000,44066100,0.00179979,0.2569,0.258667,1.2986
194612024,576418,236,1417110,4569.14,55143700,633462,0.00322426,0.447008,0.43321,1.05449
194618268,576418,15831,1908460,3222.81,54290600,453272,0.0016887,0.237507,0.247227,0.705808
194612908,576418,409,1216280,6118.61,50459800,805156,0.0050306,0.661984,0.633496,0.65514
194616132,576418,10732,888269,280.355,37790500,39177.5,0.00031562,0.0441054,0.0446181,1.19908
194624167,576418,16882,1110260,480.959,32446900,60651.1,0.000433195,0.0546279,0.0600962,1.07966
194618435,576418,15862,3639340,5703.1,97554900,766606,0.00156707,0.210644,0.205741,0.713898
194618506,576418,15880,271830,432.376,10308000,57512.7,0.00159061,0.211576,0.201611,0.629283
194613424,576418,531,63561.3,166.785,3153410,21671.3,0.002624,0.340952,0.334471,0.605506
194626823,576418,17218,297717,543.575,8564650,86530.3,0.00182581,0.290646,0.307522,0.632396
194625864,576418,17046,69868.2,89.905,1802170,11062.8,0.00128678,0.158339,0.15837,0.550374
194618083,576418,15782,676335,83.1218,22205900,12206.3,0.0001229,0.0180477,0.0180181,0.765948
194615958,576418,10708,481675,389.287,19849300,51902.1,0.000808194,0.107753,0.114107,0.989282
194624414,576418,16920,54098500,139050,1926860000,20801300,0.00257032,0.384509,0.383535,1.00683
194614376,576418,852,2832410,2534.36,82481700,317909,0.000894771,0.11224,0.114851,0.957904
194612675,576418,377,126575,26.5443,4784820,3396.44,0.000209711,0.0268333,0.0270482,0.348117
194622692,576418,16579,506180,2024.17,21767800,281262,0.00399891,0.555655,0.568829,0.480248
194624137,576418,16877,2937200,1962.55,85616700,253484,0.000668168,0.0863012,0.0949026,1.88293
194626067,576418,17103,983508,1586.24,32181700,205290,0.00161283,0.208732,0.212942,0.40393
194628286,576418,17431,809579,340.707,22285200,41499.2,0.000420845,0.0512602,0.0537135,0.899831
194612525,576418,342,6407660,5025.21,185801000,660003,0.00078425,0.103002,0.10049,1.40481
194617797,576418,15662,194067,221.878,4745680,32797.7,0.0011433,0.169002,0.169771,0.552293
194622629,576418,16523,64172.7,207.688,3030270,31698,0.00323639,0.493947,0.479398,1.28193
194611800,576418,139,1247990,677.268,28439100,90920.1,0.000542685,0.0728529,0.0740713,1.07833
194619570,576418,16010,6897590,59623.5,219382000,7839480,0.00864411,1.13655,1.14762,0.519814
194620135,576418,16079,652236,2078.53,25019800,284521,0.00318677,0.436224,0.437182,0.669747
194611574,576418,7,2584910,3609.46,75615000,464289,0.00139636,0.179615,0.179711,0.396208
194626498,576418,17141,87336.2,331.923,2436280,55434.2,0.00380052,0.634722,0.671209,0.716682
194616262,576418,15566,534063000,1809510,17803100000,246341000,0.00338819,0.461259,0.461723,1.25243
194620528,576418,16191,3439330,5242.28,115409000,713423,0.00152422,0.207431,0.227832,0.955543
194614744,576418,945,2187850,19176.6,98135400,2552060,0.00876507,1.16647,1.13781,0.488057
194613992,576418,645,25527500,31181.8,997502000,4260730,0.0012215,0.166907,0.167578,0.933829
194627056,576418,17263,336973,375.457,9595980,47745,0.00111421,0.141688,0.148131,0.549353
194626963,576418,17241,797429,1082.09,23174400,135300,0.00135697,0.16967,0.177336,0.550665
194619031,576418,15965,447858,3995.83,15133300,544893,0.0089221,1.21666,1.20064,0.332759
194621027,576418,16270,875587,982.652,22711700,136100,0.00112228,0.155439,0.158478,0.80332
194614017,576418,656,3091540,13737.9,58754800,1868230,0.00444372,0.604305,0.635838,0.853766
194621062,576418,16273,18757.2,16.6021,577362,2427.15,0.000885108,0.129398,0,0
194614073,576418,687,2541070,8175.69,108990000,1115140,0.00321742,0.438845,0.487005,0.78519
194628387,576418,17437,1686450,571.491,39126100,68765.5,0.000338872,0.0407752,0.0444393,1.0661
194616028,576418,10720,5230330,7676.66,201947000,1071900,0.00146772,0.20494,0.206833,0.719803
194614434,576418,874,173748,709.624,5871700,117172,0.00408421,0.674378,0.6756,0.786368
194623039,576418,16631,1758060,895.892,54615000,116466,0.000509592,0.0662469,0.0675454,0.829254
194612425,576418,319,1720660,4252.02,59383200,562621,0.00247115,0.326979,0.325164,0.700767
194614334,576418,822,27063600,40837,752789000,5728240,0.00150892,0.211658,0.212458,1.17584
194614011,576418,654,196399,327.565,6221620,39895.3,0.00166786,0.203134,0.197979,0.689717
194620367,576418,16110,2157390,1950.8,45017300,270377,0.000904241,0.125326,0.128973,1.03819
194623904,576418,16840,13874500,14345.7,534337000,1939340,0.00103397,0.139778,0.141606,0.865311
194611694,576418,92,365463,81.0794,6222510,10289.1,0.000221854,0.0281536,0.0291398,0.740228
194612624,576418,367,793006,115.267,25327400,15437.2,0.000145355,0.0194667,0.0199277,0.465356
194622730,576418,16596,555328,961.845,20386500,132803,0.00173203,0.239143,0.23758,0.781673
194628643,576418,111220636,255775,737.043,9880390,94857.4,0.0028816,0.370862,0.390331,1.41423
194622573,576418,16473,1313910,732.344,39409500,115274,0.000557377,0.0877333,0.0809682,1.82237
194615600,576418,1139,207584,529.063,8019010,68456.1,0.00254867,0.329775,0.330583,0.297651
194617117,576418,15623,2040510,4082.94,44253200,599385,0.00200094,0.293742,0.291147,0.900854
194615775,576418,10689,3989800,5326.34,103354000,777408,0.00133499,0.194849,0.207687,1.79611
194623268,576418,16712,311589,312.865,10215000,45092.9,0.00100409,0.144719,0.145363,0.500544
194612012,576418,233,938343,5230.4,41332200,689254,0.00557408,0.734545,0.74832,0.40577
194627150,576418,17292,6229500,17419.3,178543000,2383130,0.00279625,0.382556,0.375011,1.39617
194614474,576418,889,438063,349.202,16093700,43637.7,0.000797151,0.0996151,0.0992942,0.249323
194614162,576418,720,353378,64.251,14226800,8543.63,0.00018182,0.024177,0.0238559,0.491903
194624959,576418,16956,1067420,1393.47,33367900,182598,0.00130546,0.171065,0.173129,0.669889
194628744,576418,111220730,314376,412.295,8520870,57833.9,0.00131147,0.183964,0.183981,0.278491
194618208,576418,15817,342936,390.013,10491300,49794.7,0.00113727,0.145201,0.146678,0.452444
194623940,576418,16853,34969,20.5318,1129100,2852.42,0.000587144,0.0815699,0,0
194618694,576418,15928,14325300,21848.5,375938000,2814540,0.00152517,0.196473,0.197652,0.976849
194614949,576418,985,23710600,184079,795714000,23836400,0.00776358,1.00531,1.0096,0.709349
194622680,576418,16569,299997,97.19,9897240,12240.7,0.00032397,0.0408027,0.043883,0.643276
194628026,576418,17375,1347140,1469.34,35707200,187034,0.00109071,0.138838,0.148155,0.845626
194623960,576418,16859,174845,143.771,5182900,22723.9,0.000822277,0.129966,0.129966,0.443269
194612321,576418,291,7626730,13084.6,195790000,1679770,0.00171562,0.220248,0.219532,0.853166
194617243,576418,15632,314727,1180.58,7781400,177072,0.00375112,0.562623,0.563118,0.736412
194620315,576418,16098,81105.2,24.1882,3082320,3119.03,0.000298232,0.0384565,0.0429391,0.655211
194621142,576418,16285,175600,278.356,5915730,42797,0.00158517,0.243719,0.238377,0.515012
194613020,576418,431,305637,1675.04,10489800,245902,0.00548049,0.804557,0.835893,0.652747
194623325,576418,16722,313972,226.011,8793000,34020,0.000719845,0.108354,0.108575,1.19715
194628534,576418,17508,529893,123.766,8939620,14973.8,0.000233568,0.0282583,0.0307867,1.16988
194624777,576418,16936,104757,186.403,3369190,25147.4,0.00177938,0.240054,0.240176,0.331584
194618495,576418,15875,391830,551.63,13806500,70670.5,0.00140783,0.18036,0.176425,0.375815
194614109,576418,700,126121,56.9853,3497660,7896.03,0.000451829,0.0626066,0.0628559,0.559783
194614733,576418,943,7337370,55469,218152000,7362910,0.00755979,1.00348,1.02432,0.582661
194617269,576418,15653,537133,923.522,11933900,133567,0.00171935,0.248666,0.248355,0.574533
194621703,576418,16332,2958540,3736.09,94921800,550821,0.00126281,0.18618,0.207268,1.62797
194611881,576418,181,63160.8,3.48356,2065240,483.399,5.51538e-05,0.00765347,0.00774151,0.726879
194613649,576418,583,1926280,2989.77,65289200,383243,0.00155209,0.198954,0.184473,1.09718
194618633,576418,15917,5361180,4436.55,138272000,606315,0.000827533,0.113094,0.111067,0.951384
194622733,576418,16598,135068,447.183,5191840,61020.4,0.00331081,0.451777,0.453243,0.388695
194624204,576418,16887,1253090,1261.98,36349600,164599,0.00100709,0.131355,0.139584,1.79408
194611586,576418,15,66437.6,7.45803,2267620,1257.41,0.000112256,0.0189262,0.0189262,0.79869
194616256,576418,15565,740900000,2159450,24661900000,296154000,0.00291463,0.399722,0.401367,1.31833
194620515,576418,16180,137531,278.257,5383990,39047.1,0.00202323,0.283915,0.270893,0.246318
194622183,576418,16413,1638940,508.881,58053000,71154.8,0.000310495,0.0434152,0.0467288,1.4384
194624675,576418,16927,2803450,6332.46,91031800,960322,0.00225881,0.342551,0.3611,1.1621
194613616,576418,573,166072,1177.41,7615730,154568,0.00708971,0.930725,0.922347,0.300266
194612349,576418,298,715987,936.875,20108900,130624,0.00130851,0.182439,0.192841,1.04552
194616119,576418,10731,345104,23.9447,12491600,3114.79,6.93841e-05,0.00902567,0.0108873,1.35047
194621907,576418,16359,436390,141.012,12094900,22147.3,0.000323132,0.0507511,0.0495136,1.22347
194625589,576418,16975,898198,1634.28,25583000,208799,0.00181951,0.232464,0.250532,0.908557
194623068,576418,16668,24160900,31029.7,888863000,4332560,0.0012843,0.179321,0.188426,1.25961
194628735,576418,111220724,626560,1094.94,19912900,147767,0.00174755,0.235839,0.236679,0.484867
194628756,576418,111220750,181840,1717.66,4531200,238696,0.009446,1.31267,1.27857,0.582673
194611894,576418,187,861323,1331.52,29068700,169516,0.0015459,0.196809,0.196464,1.58847
194613097,576418,442,723549,5214.21,29184400,771815,0.00720643,1.06671,1.06981,0.396989
194625578,576418,16974,33218.8,2.11601,1254940,276.12,6.36992e-05,0.00831217,0,0
194625661,576418,16991,1849980,1490.11,56125900,193339,0.000805472,0.104509,0.107175,0.905544
194623814,576418,16811,33218.8,8.37293,1360760,1073,0.000252054,0.032301,0,0
194612666,576418,375,26489300,126310,907212000,18279700,0.00476835,0.690079,0.680055,0.753375
194613953,576418,630,1208910,2568.32,41209400,326577,0.0021245,0.270143,0.275513,0.752073
194611927,576418,200,588784,2345.13,19704300,301928,0.00398301,0.512799,0.509844,0.312798
194620928,576418,16258,355277,444.821,8285130,60579.8,0.00125204,0.170514,0.176958,0.6429
194625681,576418,16993,28981.8,130.672,762073,17474.3,0.00450877,0.602941,0,0
194612456,576418,324,137485,318.978,2425730,42719.3,0.00232009,0.310719,0.318655,0.471306
194620306,576418,16097,112821,51.3368,4290570,6587.6,0.000455031,0.0583901,0.0664634,0.797109
194629093,576418,124372452,34854.6,71.2084,1211050,9809.1,0.00204301,0.281429,0,0
194625987,576418,17093,7305920,12936,216697000,1744140,0.00177062,0.23873,0.244207,0.765673
194628609,576418,17603,34541.5,59.5689,638200,8757.29,0.00172456,0.25353,0,0
194614323,576418,818,4509750,1454.27,139255000,188052,0.000322471,0.041699,0.0427422,0.720656
194627049,576418,17262,111265,301.497,3153760,38684.7,0.00270972,0.34768,0.358859,0.256387
194615275,576418,1088,453744,89.269,13820300,12551,0.000196739,0.027661,0.0277319,1.0841
194618014,576418,15710,25503.4,15.0017,319334,2413.34,0.000588224,0.0946281,0,0
194624932,576418,16950,655007,1251.14,20957000,163878,0.00191012,0.250193,0.263809,0.884719
194626690,576418,17182,2443890,3236.34,66753400,483401,0.00132426,0.1978,0.214051,1.14629
194614751,576418,946,99473.9,22.4494,3419530,3348.2,0.000225682,0.0336591,0.0336165,0.904363
194620957,576418,16261,1205440,1321.5,33623700,190137,0.00109628,0.157732,0.161117,0.711513
194612528,576418,343,181576000,245933,5623000000,34473700,0.00135443,0.189858,0.190596,1.47106
194618279,576418,15833,419594,398.935,11272900,52598.4,0.000950764,0.125355,0.125367,0.539689
194623071,576418,16669,3003720,5438.53,104460000,757732,0.0018106,0.252264,0.26333,1.21081
194611866,576418,171,66437.6,185.571,837032,22968.8,0.00279317,0.34572,0.34572,0.0942891
194612353,576418,302,4249440,11590.6,170860000,1666240,0.00272755,0.392107,0.42545,0.851617
194613382,576418,518,6664780,8510.77,198405000,1191570,0.00127698,0.178786,0.177333,1.22071
194628621,576418,111220572,177505,197.046,6925020,26982.2,0.00111009,0.152008,0.145715,0.598664
194611617,576418,39,3816580,17560.7,137781000,2272390,0.00460118,0.595401,0.582087,0.510184
194626493,576418,17139,372589,363.211,11701600,45562.6,0.000974828,0.122286,0.145158,0.946787
194623054,576418,16638,354443,510.334,9418390,68139.5,0.00143982,0.192244,0.192503,1.57879
194622363,576418,16432,2148790,2467.2,64005800,379174,0.00114818,0.176459,0.177243,1.04442
194615005,576418,1014,877216,2447.13,32937700,362155,0.00278965,0.412846,0.449337,0.775973
194620465,576418,16143,2361050,15910.3,85397100,2298340,0.00673865,0.973437,0.975006,0.507119
194620551,576418,16215,2579410,615.662,70938000,84426.3,0.000238683,0.0327308,0.0331092,1.75789
194624029,576418,16869,596171,191.753,19972600,24051.9,0.000321641,0.0403439,0.0430256,0.782552
194622832,576418,16616,395270,210.924,13546600,26768,0.000533621,0.0677207,0.0695129,0.45989
194628513,576418,17497,708845,88.101,18531000,10992.1,0.000124288,0.015507,0.0157913,1.15726
194628602,576418,17596,335469,339.262,4563280,49864.5,0.00101131,0.148641,0.147475,0.806132
194628687,576418,111220686,413405,514.311,13174500,69359.8,0.00124409,0.167777,0.170275,0.340404
194620371,576418,16111,640597,611.768,18037500,84750.2,0.000954997,0.132299,0.128239,0.782229
194622847,576418,16623,3209380,3788.25,91469100,505771,0.00118037,0.157592,0.154884,1.50938
194612784,576418,395,1809290,206.633,49120500,25873.7,0.000114207,0.0143005,0.0145254,1.15235
194621573,576418,16297,127934,697.999,4471360,93138.3,0.00545593,0.728019,0.713702,0.599939
194628091,576418,17388,369964,144.266,7309290,18277.3,0.000389947,0.0494029,0.0511055,0.583993
194611651,576418,60,234261,39.0735,4539830,5017.99,0.000166794,0.0214205,0.0210163,1.00905
194614125,576418,704,289641,28.8021,5633590,3585.84,9.94408e-05,0.0123803,0.0115676,0.747321
194614895,576418,955,817812,241.305,16400400,29135.9,0.000295062,0.0356267,0.0359247,0.962502
194628764,576418,111220754,150989,120.305,5601630,15275,0.000796784,0.101166,0.108711,0.84185
194623660,576418,16785,114261,33.7501,4033880,4352.82,0.000295377,0.0380954,0.0395084,0.493909
194616285,576418,15576,2779690,4614.95,85301200,669673,0.00166023,0.240916,0.237828,1.17519
194623088,576418,16677,751910,1916.54,27768100,271034,0.0025489,0.360461,0.393196,1.09508
194614659,576418,920,4749240,5056.57,190978000,684596,0.00106471,0.144148,0.151602,0.860425
194618256,576418,15829,3300150,1564.45,96374100,203274,0.000474054,0.0615952,0.0609617,1.07353
194626053,576418,17101,983508,1586.24,32181700,205290,0.00161283,0.208732,0.212942,0.40393
194628590,576418,17565,253320,11.9539,4702910,1549.58,4.71891e-05,0.00611708,0.00560763,1.91963
194612344,576418,296,1353580,2410.04,48567700,310869,0.0017805,0.229665,0.229959,0.706294
194615790,576418,10690,1188820,798.118,41456000,109049,0.000671352,0.091729,0.098111,0.839339
194618553,576418,15901,795205,1259.06,28005000,164406,0.00158331,0.206746,0.206762,0.597394
194619245,576418,15966,187289,1519.86,5906790,209498,0.00811502,1.11858,1.10723,0.438788
194613446,576418,536,2517390,2260.58,87498700,292300,0.000897987,0.116112,0.120526,0.486156
194625711,576418,17012,266288,464.567,7484370,62372.3,0.0017446,0.234228,0.262899,0.799497
194628517,576418,17499,32098.9,11.3027,766111,1394.81,0.000352122,0.0434535,0,0
194616228,576418,182305705,1413930,11124.5,63376700,1461750,0.00786778,1.03382,1.069,0.662018
194622821,576418,16615,952567,453.792,29016300,62187,0.000476389,0.0652836,0.0664565,1.1674
194623947,576418,16856,1921590,3198.76,58829800,481116,0.00166464,0.250374,0.251587,1.19323
194628772,576418,111220760,797429,1082.09,23174400,135300,0.00135697,0.16967,0.177336,0.550665
194621672,576418,16328,5837030,1866.95,172187000,253402,0.000319846,0.0434129,0.0447771,1.49582
194612760,576418,393,28984.3,3.96314,1129800,517.593,0.000136734,0.0178577,0,0
194625884,576418,17049,69938,172.745,1958270,20981.5,0.00246998,0.300001,0.300001,0.163474
194617866,576418,15673,462977,413.998,11646500,63769.4,0.000894208,0.137738,0.137708,0.551136
194621818,576418,16345,1241360,1497.89,38673200,217841,0.00120665,0.175485,0.167574,1.47157
194614357,576418,838,358126,915.922,10320600,111598,0.00255754,0.311616,0.310088,0.556441
194614494,576418,894,1860980,9278.33,72295600,1259600,0.00498571,0.676849,0.68706,0.491363
194623031,576418,16624,3209380,3788.25,91469100,505771,0.00118037,0.157592,0.154884,1.50938
194615407,576418,1104,218613,33.7273,7025650,4399.65,0.000154279,0.0201253,0.0211953,0.468162
194616195,576418,182305693,427941,956.861,7549210,128050,0.00223596,0.299224,0.320955,0.811375
194628219,576418,17423,124057,5.37515,5503460,692.893,4.33282e-05,0.0055853,0.00559768,0.569906
194614685,576418,929,124898,64.0737,4703940,8220.62,0.00051301,0.0658189,0.0662058,0.341236
194620417,576418,16123,7586190,41476.8,291450000,6315260,0.0054674,0.832468,0.820055,0.631573
194611689,576418,91,1302030,1331.06,41697100,182133,0.0010223,0.139884,0.139976,0.784143
194626699,576418,17183,886851,1000.51,23976700,129511,0.00112816,0.146035,0.160965,0.686842
194619489,576418,15988,3335890,6746.76,80381900,859132,0.00202248,0.257542,0.259603,0.651709
194618600,576418,15912,2213970,9921.43,86231600,1414460,0.00448128,0.638879,0.623899,1.03877
194623492,576418,16769,336299,661.583,11031500,101000,0.00196724,0.300327,0.303429,0.918069
194612450,576418,323,35617600,31243.6,1155370000,4192810,0.000877196,0.117717,0.122179,1.32936
194619553,576418,16004,50163100,371327,1676880000,48191600,0.00740239,0.960698,0.963441,0.717748
194613564,576418,544,922187,948.137,32032300,122171,0.00102814,0.132479,0.13607,0.398747
194619531,576418,15995,1820250,1900.86,54158500,247113,0.00104429,0.135758,0.137856,0.78438
194622553,576418,16466,2484790,1602.8,76794300,237094,0.000645043,0.0954179,0.0941484,1.37645
194626495,576418,17140,372589,363.211,11701600,45562.6,0.000974828,0.122286,0.145158,0.946787
194620559,576418,16228,1206070,336.392,32952800,45407.9,0.000278915,0.0376494,0.037015,1.21403
194625898,576418,17051,608741,1477.07,18107200,185481,0.00242643,0.304696,0.316208,0.519818
194628624,576418,111220574,67649.9,71.9698,2644270,9779.85,0.00106386,0.144566,0.145061,0.207215
194613172,576418,451,404071,1034.21,12309300,142164,0.00255948,0.35183,0.360853,0.533014
194618479,576418,15871,616808,980.292,22970400,127170,0.0015893,0.206174,0.20095,0.332027
194611816,576418,147,87982.2,375.218,3582290,48267.3,0.0042647,0.548603,0.594469,0.61633
194615810,576418,10693,317222,1922.65,7917800,277199,0.00606089,0.873834,0.849018,0.421103
194625789,576418,17034,1723850,2396.86,54624500,307646,0.00139041,0.178464,0.182808,0.48876
194627071,576418,17265,196671,281.691,4077040,36838.5,0.0014323,0.187311,0.19205,0.54465
194614191,576418,731,842617,3575.29,25868600,465055,0.00424308,0.551917,0.53902,0.550499
194614237,576418,771,29141000,45665.6,834255000,6101130,0.00156706,0.209366,0.21732,1.04536
194618074,576418,15777,722190,196.354,22941100,29061.2,0.000271887,0.0402404,0.040653,0.841
194615709,576418,10681,2936510,10175.2,109670000,1709340,0.00346507,0.582101,0.581268,0.944343
194628598,576418,17569,253320,11.9539,4702910,1549.58,4.71891e-05,0.00611708,0.00560763,1.91963
194611804,576418,141,511646,1344.1,17405100,191061,0.00262701,0.373423,0.38231,0.853737
194618362,576418,15851,48205800,34455.9,1611630000,4818940,0.000714765,0.099966,0.101313,1.36118
194626544,576418,17162,122485,453.547,4378500,64968.7,0.00370288,0.530423,0.52696,0.699191
194616493,576418,15601,794274,1399.53,23551300,200288,0.00176202,0.252164,0.251476,0.975505
194619288,576418,15971,4183830,12575.8,137147000,1927720,0.00300581,0.460754,0.480356,0.756571
194615987,576418,10711,1587650,2162.29,64359900,296140,0.00136194,0.186526,0.194007,0.677859
194626099,576418,17107,963870,1191.03,26855700,153218,0.00123567,0.158962,0.161371,0.423564
194611956,576418,211,1729270,9333.2,59582300,1202980,0.00539718,0.695659,0.701456,0.393442
194613620,576418,574,377911,300.321,12056000,39366.3,0.000794688,0.104168,0.11807,0.728188
194612637,576418,369,9980870,88926.7,418403000,11906900,0.00890972,1.19297,1.1923,0.532865
194620362,576418,16109,2083640,2289.59,43418400,319557,0.00109884,0.153365,0.15487,0.883258
194615243,576418,1082,160284,278.569,4457620,39941.1,0.00173797,0.249189,0.246461,0.458559
194616081,576418,10726,132754,41.0481,4720540,5279.9,0.000309204,0.0397721,0.0396211,0.777663
194620817,576418,16245,431008,265.645,9634790,35849.6,0.000616335,0.0831762,0.0896356,1.12573
194624714,576418,16929,1812550,2498.61,55971800,354707,0.0013785,0.195694,0.196725,0.840694
194625921,576418,17062,885749,1405.96,27760200,177940,0.00158732,0.200892,0.206622,0.760116
194617971,576418,15683,53899.3,35.6372,1008020,5896.9,0.000661181,0.109406,0.103749,0.516806
194625706,576418,17004,266288,464.567,7484370,62372.3,0.0017446,0.234228,0.262899,0.799497
194612075,576418,255,697950,421.278,24161100,55948,0.000603594,0.0801605,0.0789471,0.567424
194620774,576418,16243,373065,71.4806,12102800,10144.4,0.000191604,0.0271921,0.0288095,0.558181
194625940,576418,17074,846179,709.78,26488300,91464.8,0.000838805,0.108092,0.120203,0.819556
194627002,576418,17250,3894070,5035.63,103825000,643899,0.00129315,0.165354,0.172437,1.2398
194614717,576418,938,1147120,607.31,27007000,74418,0.000529422,0.0648739,0.0634536,0.743652
194618000,576418,15696,99656.4,206.895,3423810,34478.7,0.00207608,0.345976,0.345976,0.604517
194627967,576418,17364,805517,1395.01,27960000,210248,0.00173182,0.26101,0.221573,2.162
194613921,576418,620,506330,2110.24,15839700,270079,0.00416771,0.533405,0.546235,0.413449
194626549,576418,17164,916719,1538.26,30723300,204029,0.001678,0.222564,0.221332,0.510999
194614533,576418,904,881017,2064.6,28965000,300451,0.00234343,0.341027,0.341821,0.804859
194622589,576418,16480,316303,253.539,10876300,33377.6,0.00080157,0.105524,0.103622,0.427855
194620174,576418,16083,4681010,10277.8,176729000,1336210,0.00219564,0.285454,0.297881,0.943628
194614066,576418,683,1395600,12329,61545900,1629440,0.00883415,1.16755,1.22329,0.585854
194619424,576418,15981,15035300,28809.1,369783000,3785400,0.0019161,0.251767,0.247014,1.10306
194620343,576418,16102,8796590,7454.21,196215000,1032840,0.000847398,0.117413,0.118313,0.98773
194614966,576418,996,997765,3228.66,27829700,403917,0.00323589,0.404821,0.367364,1.25889
194623307,576418,16719,862562,403.022,26802200,56193.6,0.000467239,0.0651473,0.0640359,1.26066
194612481,576418,329,14256400,80558.4,569735000,10564100,0.00565066,0.741006,0.732241,0.793666
194618427,576418,15861,3639340,5703.1,97554900,766606,0.00156707,0.210644,0.205741,0.713898
194621126,576418,16283,27715.7,46.6864,706942,6778.77,0.00168448,0.244582,0,0
194628662,576418,111220658,1723850,2396.86,54624500,307646,0.00139041,0.178464,0.182808,0.48876
194614221,576418,754,7407330,17444.5,200636000,2346520,0.00235503,0.316783,0.310969,0.761139
194613305,576418,491,66437.6,244.634,1800330,40301.4,0.00368216,0.606606,0.606606,0.127052
194623164,576418,16695,800412,382.621,28757200,49039.8,0.00047803,0.0612681,0.0661009,1.29044
194618786,576418,15943,2505630,4593.21,73050400,596730,0.00183316,0.238156,0.225289,1.00789
194622445,576418,16442,525046,211.9,19583600,28398.2,0.000403583,0.054087,0.0552325,0.714609
194624124,576418,16876,3842240,2983.46,110224000,388958,0.000776488,0.101232,0.107162,1.93493
194614230,576418,765,103898,108.623,3106290,14043.5,0.00104548,0.135166,0.13542,0.190417
194615363,576418,1098,798828,142.646,22733700,18112.1,0.000178569,0.0226733,0.0220466,0.795241
194622686,576418,16574,299997,97.19,9897240,12240.7,0.00032397,0.0408027,0.043883,0.643276
194611863,576418,170,1069010,3430.72,39511300,495030,0.00320926,0.463074,0.467579,0.917357
194621965,576418,16366,1544670,3374.43,43592300,461612,0.00218456,0.298842,0.299621,0.820936
194611875,576418,178,644332,2109.47,24470500,313877,0.00327389,0.487136,0.519554,0.701339
194626476,576418,17123,2599710,4352.49,75082900,599144,0.00167422,0.230466,0.243303,0.916621
194619846,576418,16038,5514090,44614.8,248103000,6190010,0.00809105,1.12258,1.12531,0.76248
