id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194212144,513495,16060,17325100,1297720,902480000,179325000,0.0749042,10.3506,10.3083,0.410977
194218395,513495,17525,2546060,24817.5,89867100,3467820,0.00974742,1.36203,1.3504,0.913282
194203918,513495,612,2133110,39807.1,89959100,5311500,0.0186616,2.49003,2.49003,0.243567
194213783,513495,16429,2692610,109898,151913000,14745800,0.0408145,5.47638,5.47638,0.227031
194212701,513495,16159,384659,28845.2,25590900,4081230,0.0749889,10.61,10.61,0.161696
194216179,513495,16822,1049070,11190.6,55666900,1560310,0.0106671,1.48733,1.48733,0.290092
194209805,513495,1140,312855,9317.72,10856300,1247880,0.0297828,3.98869,3.97754,0.486621
194192939,513495,22,4984180,325682,319965000,49415000,0.0653432,9.91436,9.80307,0.43758
194218853,513495,111220768,139876,3216.68,5637380,447337,0.0229966,3.1981,3.1981,0.393226
194215637,513495,16708,699380,11515.6,35054200,1512330,0.0164654,2.16239,2.16239,0.21771
194205779,513495,709,5839820,215202,308956000,28797000,0.0368509,4.93114,4.93114,0.292726
194207505,513495,856,28534700,796473,1498010000,112502000,0.0279124,3.94265,3.94265,0.472044
194211462,513495,15848,1117040,30494.8,50198900,4266190,0.0272996,3.81919,3.81769,0.272667
194216669,513495,16975,1084040,13187.6,45159900,1756360,0.0121652,1.6202,1.6202,0.22571
194209270,513495,987,13217300,296365,577324000,40633800,0.0224225,3.07428,3.07415,0.464021
194196265,513495,61,104907,2714.45,4776060,362429,0.0258748,3.45477,3.45477,0.211215
194205977,513495,723,4161310,366605,255380000,50979700,0.0880984,12.2509,12.2509,0.204675
194212777,513495,16195,69938,4240.67,4602410,599406,0.0606347,8.57054,8.57054,0.212178
194197339,513495,139,384659,32556.7,23673400,4535660,0.0846379,11.7914,11.7914,0.180397
194211238,513495,15799,2657640,107457,160342000,14973900,0.0404331,5.63427,5.63427,0.354463
194209928,513495,10694,1363790,42250.9,70198100,5993960,0.0309805,4.39507,4.39507,0.310666
194213237,513495,16323,7483370,191843,353892000,26183900,0.025636,3.49894,3.49894,0.35393
194216953,513495,17115,944163,16929.6,40533200,2330290,0.0179308,2.4681,2.4681,0.367101
194210522,513495,15658,104907,2287.13,5485970,313735,0.0218015,2.9906,2.9906,0.11991
194213084,513495,16256,314721,12470.8,18632500,1711900,0.0396248,5.43943,5.43943,0.270846
194197991,513495,214,804287,22883.7,36043900,3113660,0.0284522,3.87133,3.87133,0.243507
194207711,513495,875,139876,2620.55,7283030,357870,0.0187348,2.55848,2.55848,0.295968
194212648,513495,16136,3252120,159126,179922000,24402700,0.04893,7.50363,7.50363,0.254372
194218650,513495,111220692,839256,21053.8,41832900,2879500,0.0250863,3.43101,3.43101,0.227984
194217673,513495,17365,314721,7883.78,20667900,1174110,0.0250501,3.73063,3.73063,0.392103
194205507,513495,679,1433730,20762.7,58915300,2707210,0.0144816,1.88823,1.88823,0.468343
194197409,513495,147,139876,2473.13,6992810,335677,0.0176809,2.39982,2.39982,0.0840821
194218970,513495,111220852,2028200,34815,93515000,4628380,0.0171655,2.28202,2.28202,0.466375
194217166,513495,17173,314721,8055.61,13110500,1088850,0.0255961,3.45975,3.45975,0.317239
194212178,513495,16072,19198000,1601070,1284340000,226245000,0.0833977,11.7849,11.7849,0.32987
194216076,513495,16784,209814,3505.09,10054500,456790,0.0167057,2.17712,2.17712,0.318873
194209931,513495,10695,699380,34526.4,42895400,4829170,0.0493671,6.90493,6.90493,0.211876
194210035,513495,15566,667030000,30336300,35989700000,4341800000,0.0454796,6.50915,6.496,0.624898
194213581,513495,16382,42032700,1231500,2234090000,172965000,0.0292986,4.11501,4.11501,0.47661
194203107,513495,525,419628,8820.1,21491200,1150830,0.0210189,2.74249,2.74249,0.18177
194211230,513495,15795,1049070,59324.7,59618000,8278790,0.0565499,7.89156,7.89156,0.174115
194213168,513495,16285,804287,17480.9,40851800,2303210,0.0217346,2.86367,2.86367,0.418375
194209566,513495,1084,2867460,82742.6,157452000,11778500,0.0288557,4.10766,4.10766,0.407409
194210914,513495,15717,69938,827.23,2800550,117542,0.0118281,1.68066,1.68066,0.600402
194194518,513495,38,559504,9640.95,25714700,1265090,0.0172312,2.2611,2.2611,0.424554
194209984,513495,10725,3496900,57806.6,187776000,9121810,0.0165308,2.60854,2.60854,0.306745
194209708,513495,1110,314721,6984.86,16364200,916630,0.0221938,2.91252,2.91252,0.120701
194211453,513495,15845,3944190,116214,184408000,16299900,0.0294647,4.13264,4.12996,0.359808
194208823,513495,938,1875390,17209.1,62968300,2294230,0.00917629,1.22334,1.21775,0.645097
194211250,513495,15806,909193,41058.4,51150200,5989250,0.0451592,6.58743,6.58743,0.253395
194210034,513495,15565,965387000,35701400,50499400000,5114350000,0.0369814,5.29772,5.29003,0.73626
194198806,513495,238,69938,673.563,2299360,90223.2,0.00963086,1.29005,1.29005,0.52677
194213033,513495,16242,244783,8164.27,13070600,1097700,0.0333531,4.4844,4.4844,0.443702
194200999,513495,360,244783,20826.1,15508400,2904560,0.0850797,11.8659,11.8659,0.165613
194217503,513495,17289,33351.2,31.3391,303585,4234.05,0.000939667,0.126953,0,0
194216799,513495,17030,524535,21601.4,28811500,3173680,0.041182,6.05046,6.05046,0.343357
194218493,513495,17573,209784,2518.13,7471260,372080,0.0120034,1.77364,1.77344,0.696186
194218406,513495,17529,1536220,12826.6,55733900,1719390,0.00834947,1.11923,1.11852,0.415573
194213979,513495,16470,209814,1892.63,8372380,244891,0.00902051,1.16718,1.16718,0.341257
194210454,513495,15627,589936,11997.4,26097600,1626340,0.0203368,2.7568,2.74171,0.579286
194215220,513495,16664,734349,8677.37,37007200,1137280,0.0118164,1.54869,1.54869,0.385524
194214066,513495,16526,34969,1445.63,2080440,216887,0.0413402,6.20226,0,0
194217690,513495,17375,1747570,27428.2,69503100,3692370,0.015695,2.11285,2.11206,0.367946
194211640,513495,15903,380663000,20503600,21015400000,2974810000,0.0538629,7.8148,7.7834,0.556794
194211890,513495,15976,3077270,202561,187097000,28658700,0.0658248,9.31301,9.31301,0.395606
194204314,513495,625,3147210,224882,225861000,32277200,0.0714544,10.2558,10.2558,0.11708
194210541,513495,15662,769274,24807.5,40430300,3344560,0.032248,4.34769,4.34758,0.32742
194217273,513495,17216,279752,7332.17,12166900,998373,0.0262095,3.56878,3.56878,0.396838
194218028,513495,17433,1014030,17987.8,43118400,2431310,0.017739,2.39768,2.39756,0.474236
194202745,513495,494,1398760,33868.1,77532900,4858750,0.0242129,3.47362,3.47362,0.254727
194209820,513495,1142,699325,46688.2,38552400,6436280,0.0667618,9.20357,9.20339,0.201428
194218979,513495,111220868,104907,1877.87,6551580,290441,0.0179003,2.76856,2.76856,0.401372
194194377,513495,31,15141600,1317220,916506000,185777000,0.0869937,12.2693,12.2693,0.329555
194198810,513495,239,5000570,147743,269046000,21448400,0.0295453,4.28919,4.28919,0.344051
194213860,513495,16452,489566,10709.1,25881800,1613490,0.0218747,3.29576,3.29576,0.610395
194210643,513495,15681,488708,5699.26,15803600,803246,0.0116619,1.64361,1.64263,0.333224
194197532,513495,157,1532730,40507.3,70989700,6119560,0.0264282,3.99258,3.99061,0.7649
194210435,513495,15619,629419,23935.6,35604200,3254870,0.0380281,5.17124,5.1712,0.356641
194212692,513495,16156,944163,69100.8,60866700,9823590,0.0731873,10.4046,10.4046,0.186735
194210764,513495,15701,454583,10851.3,22326000,1533170,0.0238709,3.37269,3.37266,0.382468
194217544,513495,17303,349690,8621.62,20635200,1260260,0.024655,3.60394,3.60394,0.489458
194203342,513495,556,1223920,110253,79904100,15456400,0.0900825,12.6287,12.6287,0.223597
194216175,513495,16821,1503670,18359.3,79011200,2587950,0.0122097,1.72109,1.72109,0.352061
194216589,513495,16932,839256,23777.6,48822300,3386710,0.0283318,4.03537,4.03537,0.284714
194216805,513495,17034,1818390,43194.5,88971200,5962070,0.0237543,3.27877,3.27877,0.268603
194213589,513495,16386,1993230,97798.3,118647000,15229500,0.0490652,7.6406,7.6406,0.293195
194217551,513495,17306,2342920,44957,98252200,6119920,0.0191884,2.61209,2.61209,0.462254
194198926,513495,247,384659,39251.4,26566400,5663130,0.102042,14.7225,14.7225,0.0717637
194216467,513495,16879,1888330,30568.4,88940200,4130360,0.0161881,2.18731,2.18731,0.509166
194217214,513495,17193,209814,2553.06,8465380,330423,0.0121682,1.57484,1.57484,0.24715
194209345,513495,1007,11434900,240626,671564000,39215900,0.0210432,3.4295,3.4295,0.22641
194216235,513495,16848,839256,10388.4,40194500,1415930,0.0123781,1.68713,1.68713,0.364691
194216884,513495,17085,1538640,22528.4,64605000,2980300,0.0146418,1.93698,1.93698,0.374456
194218844,513495,111220764,34969,623.187,1546590,86644.6,0.0178211,2.47775,0,0
194217679,513495,17369,1328820,26249.4,60023000,3494170,0.0197539,2.62952,2.62952,0.382901
194218578,513495,111220636,279752,5452.72,15191900,754414,0.0194913,2.69672,2.69672,0.234244
194217912,513495,17403,174845,3610.37,8404530,497231,0.020649,2.84384,2.84384,0.353373
194217670,513495,17364,979132,17078.7,53237400,2318710,0.0174427,2.36813,2.36813,0.673558
194206208,513495,756,244768,10836.1,15538100,1494140,0.0442708,6.1043,6.10419,0.160979
194211140,513495,15772,174845,4890.34,8626580,616519,0.0279696,3.52609,3.52609,0.0984672
194209683,513495,1097,36107500,1026750,1835170000,140934000,0.028436,3.90316,3.90277,0.489423
194216838,513495,17054,1958260,32480.5,82510100,4370790,0.0165864,2.23197,2.23197,0.241137
194202707,513495,487,244783,7414.91,12973900,989002,0.0302917,4.04032,4.04032,0.24802
194213235,513495,16322,7483370,191843,353892000,26183900,0.025636,3.49894,3.49894,0.35393
194209511,513495,1052,1188950,15699.4,53418100,2094850,0.0132044,1.76194,1.76194,0.223379
194196794,513495,92,174845,13825.3,9843420,1909900,0.0790719,10.9234,10.9234,0.0839938
194216205,513495,16829,46823500,708622,2668500000,107983000,0.0151339,2.30617,2.30617,0.403336
194215374,513495,16678,13777800,303273,803047000,42186700,0.0220117,3.06194,3.06194,0.388455
194211197,513495,15785,3182180,126513,176902000,17118400,0.0397567,5.37946,5.37946,0.388372
194211721,513495,15942,8215440,401057,425082000,54937300,0.0488175,6.68708,6.68636,0.374924
194218959,513495,111220844,874225,16024.6,48120600,2196310,0.0183301,2.5123,2.5123,0.616556
194210186,513495,15580,489534,11979.2,27718400,1627660,0.0244706,3.32491,3.3249,0.483186
194198974,513495,252,34969,3470.22,2431440,498126,0.099237,14.2448,0,0
194211940,513495,15997,2121170,87539.2,93210400,12099600,0.0412693,5.70421,5.69211,0.506474
194217267,513495,17215,69938,571.358,2268020,74919.7,0.00816949,1.07123,1.07123,0.342781
194211757,513495,15952,244783,11074.2,13714600,1534720,0.0452408,6.26973,6.26973,0.189002
194213635,513495,16401,559504,11943.5,28509500,1539840,0.0213466,2.75215,2.75215,0.225415
194211685,513495,15922,8007900,366887,411252000,53124700,0.0458157,6.63403,6.63403,0.664911
194216098,513495,16791,1153980,24683.9,53073900,3330300,0.0213903,2.88594,2.88594,0.391834
194219054,513495,112892265,139876,4277.13,5822440,649701,0.030578,4.64484,4.64484,0.246923
194217177,513495,17178,664411,9130.93,27542300,1236830,0.0137429,1.86154,1.86154,0.58063
194213141,513495,16274,104907,1557.19,4398690,202200,0.0148436,1.92742,1.92742,0.0677329
194211771,513495,15957,2762390,68200.3,195660000,9958870,0.0246888,3.60516,3.60517,0.27874
194197494,513495,155,2238020,76310.8,118433000,11446000,0.0340975,5.11437,5.11437,0.312479
194217864,513495,17392,694592,12898.4,29143800,1773720,0.0185698,2.55361,2.54047,0.533617
194218920,513495,111220816,314721,7883.78,20667900,1174110,0.0250501,3.73063,3.73063,0.392103
194201366,513495,407,2727580,156134,161102000,23633000,0.0572428,8.66447,8.66447,0.188822
194213977,513495,16469,2272980,60733.4,112317000,8280960,0.0267197,3.64321,3.64321,0.401295
194212809,513495,16213,4161310,88048.9,196343000,11587200,0.0211589,2.78451,2.78451,0.42823
194212040,513495,16029,1503670,116543,101912000,17005100,0.0775059,11.3091,11.3091,0.254126
194218123,513495,17462,2427090,28425.8,86832200,3780080,0.0117119,1.55745,1.53452,0.523313
194214717,513495,16608,314721,6211.69,16176400,815461,0.0197371,2.59106,2.59106,0.164805
194216938,513495,17109,979132,20940.8,41309200,2867760,0.0213871,2.92888,2.92888,0.492869
194215974,513495,16757,34969,323.377,1639160,41821.8,0.00924753,1.19597,0,0
194202145,513495,483,944163,44977.8,54668300,7025250,0.0476377,7.44072,7.44072,0.400893
194212653,513495,16138,804287,43423.2,45999100,6407620,0.0539897,7.96683,7.96683,0.195099
194208902,513495,955,1079820,11033,37740700,1477330,0.0102175,1.36813,1.36424,0.737155
194214154,513495,16542,174845,3118.53,9401520,435684,0.017836,2.49183,2.49183,0.0602704
194211952,513495,16000,556984,16711.4,25789600,2312190,0.0300035,4.15128,4.15214,0.183765
194203888,513495,607,3671740,103763,169572000,14990100,0.0282598,4.08254,4.08254,0.549232
194208864,513495,944,1014100,13290,56544000,2009580,0.0131052,1.98164,1.98164,0.251823
194209399,513495,1017,18726800,441551,1076430000,70413000,0.0235785,3.76001,3.75821,0.197351
194197799,513495,196,384627,9024.65,29146000,1335140,0.0234634,3.47126,3.47136,0.155434
194212731,513495,16174,3566840,148228,209928000,20969200,0.0415573,5.87894,5.87894,0.344132
194197636,513495,167,664411,35638.1,33232400,5203000,0.0536386,7.83099,7.83099,0.158175
194205676,513495,700,454593,19180.3,26309100,2574030,0.0421922,5.66227,5.66226,0.201456
194213027,513495,16240,139876,3031.67,6333680,407593,0.021674,2.91396,2.91396,0.332752
194216750,513495,16997,384659,6662.89,20714700,906758,0.0173215,2.3573,2.3573,0.31569
194217482,513495,17281,69938,778.39,2623430,104194,0.0111297,1.4898,1.4898,0.438719
194207334,513495,839,244783,7425.19,11674100,1112640,0.0303338,4.54541,4.54541,0.423152
194205696,513495,701,6224480,127947,326405000,17966400,0.0205554,2.8864,2.8864,0.442951
194213265,513495,16340,1153980,41568.5,57237800,6310130,0.0360219,5.46816,5.46816,0.502221
194218274,513495,17499,34969,632.024,1393690,85555.2,0.0180738,2.4466,0,0
194213148,513495,16278,34969,483.563,1572840,63236.4,0.0138283,1.80836,0,0
194201907,513495,453,56993000,3529640,3343210000,509045000,0.0619312,8.93171,8.88054,0.445743
194217808,513495,17381,1313140,11113.4,38766800,1504520,0.00846318,1.14574,1.13625,0.729757
194213092,513495,16258,384659,6056.99,16283400,814123,0.0157464,2.11648,2.11648,0.289634
194217328,513495,17249,69938,1992.87,2822080,279180,0.0284948,3.99182,3.99182,0.332358
194212020,513495,16025,8687280,544052,537011000,80581100,0.0626263,9.27576,9.27528,0.207208
194210027,513495,182305713,139876,11919,9297200,1679270,0.0852111,12.0054,12.0054,0.192745
194218171,513495,17474,410304,1780.93,11693400,247390,0.00434051,0.602943,0.588988,0.385199
194211710,513495,15935,2832480,154767,146557000,21505200,0.0546399,7.59236,7.59236,0.442787
194218547,513495,17638,209676,1257.01,5562680,171131,0.00599503,0.816171,0.81574,0.940387
194201081,513495,371,139876,5983.49,6502520,847038,0.0427771,6.05563,6.05563,0.24959
194211295,513495,15828,7553300,168291,339747000,22315500,0.0222805,2.9544,2.9544,0.421962
194212971,513495,16227,384659,8636.35,19554800,1118420,0.022452,2.90756,2.90756,0.240735
194196811,513495,94,489566,7920.51,21975300,1038700,0.0161786,2.12167,2.12167,0.444488
194210622,513495,15677,384598,21988.4,26112100,3259960,0.0571725,8.47627,8.47639,0.167627
194210222,513495,15586,244783,5622.14,13759500,761216,0.0229678,3.10976,3.10976,0.483375
194211257,513495,15809,5455160,252185,336916000,35245700,0.0462287,6.46098,6.46098,0.343482
194218428,513495,17541,139872,3513.04,7561560,490927,0.0251161,3.50983,3.50981,0.284703
194212749,513495,16183,34969,1477.02,1938110,212920,0.042238,6.08881,0,0
194217209,513495,17192,244783,2958.6,9859560,382553,0.0120866,1.56283,1.56283,0.228258
194217510,513495,17292,7377870,153174,313565000,21279900,0.0207613,2.88429,2.8842,0.497938
194212003,513495,16022,6507950,55843.5,136626000,8450030,0.00858082,1.29842,1.29247,0.803724
194218863,513495,111220782,34969,620.786,1557080,85044.1,0.0177525,2.43199,0,0
194208885,513495,951,1993230,24374.2,105983000,3481290,0.0122285,1.74655,1.74655,0.326649
194211961,513495,16004,57228100,3759110,3092280000,537183000,0.0656865,9.3867,9.36346,0.574331
194212269,513495,16083,6364360,523428,420215000,73906700,0.0822436,11.6126,11.6126,0.257902
194204911,513495,642,558444,6772.21,18070400,931471,0.0121269,1.66798,1.66683,0.591688
194211209,513495,15788,244783,7351.52,13667000,978821,0.0300328,3.99873,3.99873,0.208902
194215849,513495,16729,279752,9276.86,15288900,1253500,0.033161,4.48074,4.48074,0.311433
194201975,513495,467,6958710,227608,385388000,31254200,0.0327083,4.49138,4.4914,0.501558
194216219,513495,16843,3706710,56493,184684000,7748400,0.0152407,2.09037,2.09037,0.253285
194213857,513495,16451,769318,29518.1,46371800,4578870,0.0383692,5.95185,5.95185,0.454726
194216114,513495,16797,699380,14481.2,32403700,1964950,0.0207058,2.80956,2.80956,0.392139
194211236,513495,15797,2657640,107457,160342000,14973900,0.0404331,5.63427,5.63427,0.354463
194205624,513495,694,944163,75863.2,48225000,10424900,0.0803497,11.0415,11.0415,0.264807
194216156,513495,16813,64797600,980298,3625760000,146984000,0.0151286,2.26836,2.26836,0.387965
194212819,513495,16217,664411,12291.6,30514100,1618520,0.0185,2.43602,2.43602,0.385827
194217669,513495,17363,1293850,24962.5,73905300,3492820,0.0192931,2.69955,2.69955,0.612604
194198713,513495,225,1188950,21981.3,64213200,2995440,0.018488,2.51941,2.51941,0.404083
194215558,513495,16696,979132,13326.3,51523000,1749620,0.0136103,1.7869,1.7869,0.270832
194217529,513495,17298,1119010,24851.6,59642900,3471660,0.0222086,3.10244,3.10244,0.50038
194218926,513495,111220820,979132,17078.7,53237400,2318710,0.0174427,2.36813,2.36813,0.673558
194205197,513495,657,1293850,37319.4,39457200,5358380,0.0288436,4.14141,4.14141,0.581926
194207527,513495,860,524535,8258.3,26835500,1127000,0.015744,2.14856,2.14856,0.116269
194201765,513495,437,3951490,86011.5,179795000,11472500,0.0217669,2.90333,2.90333,0.350098
194214092,513495,16530,2622680,58521.5,146297000,8696930,0.0223137,3.31605,3.31605,0.700636
194216632,513495,16952,699380,14337.5,32904100,2004620,0.0205003,2.86628,2.86628,0.238671
194218610,513495,111220668,69938,1470.04,4004180,202339,0.0210192,2.89312,2.89312,0.0456968
194213624,513495,16398,26261700,803985,1400440000,111484000,0.0306143,4.2451,4.2451,0.403331
194214060,513495,16523,69938,4606.65,4618940,781695,0.0658676,11.177,11.177,0.629446
194206166,513495,748,174842,9528.72,10709700,1326670,0.0544992,7.58786,7.58781,0.194944
194212031,513495,16027,15211500,1266740,1071260000,183223000,0.0832752,12.045,12.045,0.192213
194203550,513495,577,1363790,78072,84024400,11435000,0.0572463,8.3847,8.3847,0.161596
194207804,513495,890,594473,9447.5,28930600,1272350,0.0158922,2.14029,2.14029,0.236555
194212568,513495,16109,1958260,90543.3,88098100,12582500,0.0462365,6.42533,6.42533,0.467016
194216052,513495,16775,524535,6199.11,25734600,805476,0.0118183,1.5356,1.5356,0.168188
194218780,513495,111220722,314721,3680.23,14287500,492431,0.0116936,1.56466,1.56466,0.21554
194215423,513495,16683,839256,15182.9,45500600,2016090,0.0180909,2.40224,2.40224,0.196868
194215806,513495,16721,1328820,24356,67557500,3191770,0.018329,2.40196,2.40196,0.411994
194216615,513495,16939,48892300,999708,2574630000,157697000,0.0204471,3.22539,3.22396,0.337708
194216044,513495,16773,1153980,15714.8,57109700,2079850,0.013618,1.80233,1.80233,0.230506
194207100,513495,809,3461930,103795,198877000,13762500,0.0299818,3.97537,3.97537,0.243172
194214143,513495,16539,1503670,26941.3,78966000,3583690,0.017917,2.3833,2.3833,0.342187
194207138,513495,818,5035540,127511,238367000,16946900,0.0253223,3.36545,3.36545,0.273729
194217991,513495,17421,1084040,19041.7,61957700,2646840,0.0175655,2.44165,2.44165,0.577243
194205218,513495,661,1572540,39478.6,59809400,5599560,0.0251051,3.56085,3.55908,0.521077
194200025,513495,288,1433730,93261.7,86900000,13083000,0.0650483,9.12518,9.12518,0.227572
194216744,513495,16994,2797520,39968,120418000,5262010,0.0142869,1.88096,1.88096,0.37215
194217148,513495,17167,664411,15849.3,33147000,2151470,0.0238546,3.23816,3.23816,0.268199
194216118,513495,16798,419628,7279.44,19487600,980902,0.0173474,2.33755,2.33755,0.484505
194218454,513495,17553,34969,519.06,1680310,76035.6,0.0148434,2.17437,0,0
194218467,513495,17559,174844,3240.89,6715060,476546,0.0185359,2.72555,2.72554,0.990377
194203317,513495,549,48467000,1414790,2540320000,198178000,0.0291909,4.08892,4.08892,0.459626
194204995,513495,647,4356720,174172,194196000,23873700,0.0399777,5.47974,5.47127,0.476779
194212585,513495,16112,629442,53793.8,38574100,7515340,0.0854626,11.9397,11.9397,0.172348
194211885,513495,15974,5769880,327543,332117000,46549400,0.0567677,8.06766,8.06766,0.423704
194217138,513495,17162,139876,3635.92,6143540,520371,0.0259939,3.72023,3.72023,0.495203
194194445,513495,35,139876,6062.5,7437100,829699,0.0433419,5.93168,5.93168,0.0906159
194217234,513495,17203,419628,9993.28,19814900,1361310,0.0238146,3.24408,3.24408,0.325153
194218416,513495,17534,695115,3404.52,21864700,485722,0.00489778,0.698766,0.695509,0.436572
194209923,513495,10693,419628,6592.24,14641200,940407,0.0157097,2.24105,2.24105,0.331996
194210940,513495,15726,139876,1900.39,6759700,262356,0.0135862,1.87563,1.87563,0.239985
194216600,513495,16935,524535,13791.9,29537200,1955270,0.0262936,3.72762,3.72762,0.206151
194217547,513495,17304,2342920,44957,98252200,6119920,0.0191884,2.61209,2.61209,0.462254
194197261,513495,131,1293850,78462.5,70906500,10575100,0.0606425,8.17335,8.17335,0.17071
194212715,513495,16165,9721380,506749,535131000,73558200,0.0521272,7.56664,7.56664,0.338822
194209452,513495,1021,3461930,376554,250465000,55218900,0.10877,15.9503,15.9503,0.129531
194212662,513495,16141,10560600,543278,579494000,88210900,0.0514437,8.3528,8.3528,0.322307
194218905,513495,111220800,1083680,29115.9,41007600,4134040,0.0268676,3.81481,3.81405,0.513256
194210886,513495,15708,34969,842.156,2049410,120391,0.0240829,3.4428,0,0
194213190,513495,16292,209814,4665.34,11209900,623149,0.0222356,2.97001,2.97001,0.261696
194216109,513495,16796,69938,2354.08,3497380,323502,0.0336596,4.62556,4.62556,0.0262136
194211864,513495,15962,244783,6113.4,17335500,881439,0.0249748,3.6009,3.6009,0.179891
194216752,513495,16998,209814,4144.76,11197500,566739,0.0197544,2.70115,2.70115,0.303272
194218113,513495,17459,104311,715.232,4629900,96085.3,0.00685671,0.92114,0.921122,0.130155
194213671,513495,16412,839256,21742.4,44037300,2901230,0.0259068,3.45691,3.45691,0.232786
194216056,513495,16776,629442,9515.72,31375100,1274370,0.0151177,2.02461,2.02461,0.194374
194217232,513495,17202,34969,188.444,1282970,25339.3,0.00538888,0.724623,0,0
194202848,513495,501,139876,7511.04,9555580,1141220,0.0536978,8.15882,8.15882,0.114821
194218240,513495,17491,34969,475.466,1798130,72730.4,0.0135968,2.07985,0,0
194212689,513495,16154,944163,69100.8,60866700,9823590,0.0731873,10.4046,10.4046,0.186735
194214269,513495,16569,524535,11498.3,28566200,1557920,0.021921,2.9701,2.9701,0.207063
194215427,513495,16684,6399330,120315,370725000,16409800,0.0188012,2.5643,2.5643,0.27267
194210004,513495,10735,1328820,19365.6,91914100,2885010,0.0145735,2.1711,2.1711,0.611989
194207270,513495,834,2377890,71432.5,127607000,10283900,0.0300403,4.32482,4.32482,0.387371
194199836,513495,275,9022000,322757,492322000,44083100,0.0357744,4.88618,4.88618,0.388991
194202936,513495,512,117224000,2125020,6451580000,326504000,0.0181278,2.78529,2.78544,0.405907
194218951,513495,111220832,69938,921.171,2862920,120563,0.0131713,1.72386,1.72386,0.0551477
194213242,513495,16327,279752,4375.98,12038400,566509,0.0156424,2.02504,2.02504,0.483618
194217155,513495,17169,104907,1815.7,5532540,257322,0.0173077,2.45286,2.45286,0.248552
194217965,513495,17414,34215.3,192.695,875092,25510.8,0.00563183,0.745598,0,0
194216002,513495,16764,944163,14193,47456800,1988160,0.0150324,2.10574,2.10574,0.284854
194213616,513495,16395,32870900,951267,1753100000,132493000,0.0289395,4.0307,4.0307,0.443927
194202094,513495,478,1363790,124591,98641400,18235200,0.0913567,13.371,13.371,0.0959239
194213822,513495,16436,1573600,62473.3,86238700,9589970,0.0397008,6.09427,6.09427,0.353289
194201085,513495,374,1014100,26415.7,46425600,3595320,0.0260484,3.54533,3.54533,0.300988
194217654,513495,17353,12214900,193582,497381000,26215500,0.015848,2.14619,2.13843,0.564942
194198634,513495,217,1049070,24172.4,53262100,3400360,0.0230418,3.24131,3.24131,0.279526
194201870,513495,446,349690,15784.6,18897200,2369790,0.0451389,6.77683,6.77683,0.146626
194218187,513495,17479,594472,11237,34256300,1635400,0.0189025,2.75101,2.75101,0.368925
194208321,513495,918,3147210,208222,162386000,28966600,0.0661609,9.20391,9.20391,0.421135
194197646,513495,169,804287,17753.3,39917400,2493070,0.0220734,3.09972,3.09972,0.314426
194216346,513495,16854,1993230,31197.8,98975200,4290110,0.0156519,2.15234,2.15234,0.180641
194212652,513495,16137,419628,17329,21487400,2740690,0.0412961,6.53124,6.53124,0.283253
194216479,513495,16882,1328820,15687.4,59697100,2089880,0.0118055,1.57273,1.57273,0.22319
194217427,513495,17260,139876,1101.05,5511150,141653,0.00787161,1.0127,1.0127,0.0368581
194198930,513495,248,489390,14542.6,18316000,2016170,0.0297159,4.11977,4.11998,0.529498
194210969,513495,15751,115529000,3791290,6165270000,515038000,0.0328168,4.45808,4.45795,0.498175
194209934,513495,10696,454597,13509.3,27238600,1939630,0.029717,4.2667,4.2667,0.34651
194217580,513495,17315,1468550,30657,59593400,4289880,0.0208757,2.92116,2.92112,0.362099
194212610,513495,16117,14756900,679258,829204000,110905000,0.0460298,7.51545,7.51545,0.469342
194217424,513495,17259,104907,666.44,3542880,84161.3,0.00635267,0.802247,0.802247,0.260669
194218514,513495,17586,34969,632.181,1233280,92677.8,0.0180783,2.65028,0,0
194215885,513495,16734,174845,7260.64,9002490,991773,0.0415261,5.6723,5.6723,0.0829087
194218802,513495,111220734,559504,7520.43,22200700,1017560,0.0134412,1.81868,1.81868,0.646261
194211944,513495,15998,524535,35416.2,27491300,4942030,0.0675192,9.42173,9.42173,0.297615
194206281,513495,769,279715,17039.7,19681700,2514300,0.0609181,8.9888,8.98884,0.0807005
194201946,513495,461,454597,33190.2,31187700,4801790,0.0730102,10.5627,10.5627,0.169979
194202643,513495,485,54656500,1826260,3038940000,247724000,0.0334134,4.53238,4.53238,0.527958
194206104,513495,731,2972360,239697,171247000,32772200,0.0806417,11.0256,11.0256,0.322848
194203909,513495,610,2063140,112960,127032000,16784900,0.0547515,8.13562,8.13556,0.346485
194209329,513495,1004,279752,12322.8,19136400,1783720,0.0440491,6.37608,6.37608,0.170532
194207664,513495,870,4511000,302902,275966000,43413800,0.0671474,9.62399,9.62399,0.208612
194219079,513495,124372452,34969,554.084,1455960,75402.3,0.015845,2.15626,0,0
194210917,513495,15718,69938,1996.04,4065500,277572,0.0285401,3.96883,3.96883,0.219091
194201856,513495,445,1433730,42583.7,62295700,5840930,0.0297013,4.07395,4.07395,0.241028
194209697,513495,1104,314721,7674.67,16467400,1024490,0.0243856,3.25522,3.25522,0.265845
194210904,513495,15711,69938,1266.82,2671540,182902,0.0181135,2.61521,2.61521,0.724925
