id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193681251,386026,15915,7914850,11596.3,207678000,1537980,0.00146513,0.194316,0.195046,1.04058
193681843,386026,15952,171182,440.06,7297330,58408,0.00257071,0.341204,0.359969,0.709184
193690150,386026,16873,150941,561.55,6291090,72222.7,0.00372032,0.478482,0.484707,0.118475
193680568,386026,15813,3399240,405.397,128269000,56215.6,0.000119261,0.0165377,0.0165938,1.13727
193671210,386026,263,174790,44.6623,4456870,6379.63,0.000255519,0.0364988,0.0365007,0.759429
193676163,386026,980,174845,34.11,7286560,4967.42,0.000195087,0.0284104,0.0284104,0.42052
193694808,386026,17395,454597,2617.72,19557100,349165,0.00575832,0.768075,0.768075,0.389977
193678783,386026,182305709,1191860,5064.73,58353300,649771,0.00424943,0.545174,0.560079,0.50288
193674301,386026,733,2025340,4929.31,100864000,640522,0.00243382,0.316254,0.319173,0.338868
193684320,386026,16227,384305,257.077,15849900,35314.4,0.00066894,0.0918914,0.0919791,0.820041
193679531,386026,15680,659663,377.071,17648700,53007.5,0.000571611,0.0803554,0.0815279,1.81395
193687538,386026,16616,1113780,3062.32,46463100,404758,0.00274949,0.36341,0.364438,0.554007
193681765,386026,15950,1985660,765.67,50509400,97262.2,0.0003856,0.0489823,0.0489012,0.747328
193684444,386026,16240,139876,10.1696,4997940,1403.11,7.27043e-05,0.0100311,0.0100311,0.992072
193678815,386026,15567,553687000,1488470,22807400000,204456000,0.00268829,0.369263,0.388023,1.29896
193688385,386026,16732,3374220,22146.7,144254000,3116810,0.00656349,0.923711,0.896717,0.660984
193683128,386026,16086,349690,109.237,16920400,14840.1,0.000312384,0.042438,0.042438,0.610319
193670075,386026,83,872207,172.623,16490300,23710.1,0.000197915,0.0271841,0.027227,1.62224
193677591,386026,1072,410463,731.432,21241400,96718.7,0.00178197,0.235633,0.237266,0.463184
193671363,386026,295,3147210,1727.57,133169000,225077,0.000548922,0.0715166,0.0715165,0.704781
193671530,386026,348,3128180,12446.8,128261000,1713520,0.00397893,0.547768,0.548335,0.797151
193671548,386026,358,104820,287.328,4660800,37568,0.00274117,0.358406,0.358429,0.154831
193696147,386026,17550,673517,3798.8,23940600,497438,0.00564025,0.738568,0.717978,0.580111
193682303,386026,15998,1433730,86.8606,38401800,11371.4,6.05838e-05,0.00793134,0.00793133,0.950976
193678020,386026,10672,4520210,8185.46,252452000,1209870,0.00181086,0.267659,0.268659,0.500954
193683612,386026,16131,12662800,27655.1,582228000,4107820,0.00218396,0.3244,0.336141,1.12997
193687920,386026,16678,12433200,44490.1,634255000,6102970,0.00357833,0.49086,0.513419,0.760575
193696540,386026,111220574,69714.8,97.1203,3408140,12735.1,0.00139311,0.182674,0.182818,0.347961
193673836,386026,666,34969,90.5006,1569010,12906.2,0.00258802,0.369075,0,0
193681537,386026,15933,1233140,1207.55,53636800,167219,0.000979245,0.135603,0.138485,0.853204
193695653,386026,17491,34969,86.1515,1627940,12270.2,0.00246365,0.350888,0,0
193691929,386026,17107,798447,4552.03,29105800,590063,0.0057011,0.739014,0.767816,0.594697
193692094,386026,17129,756988,3930.96,30395900,507790,0.0051929,0.670803,0.676468,0.356163
193671186,386026,258,5558380,447.611,198239000,64743.6,8.05291e-05,0.0116479,0.0116595,1.92134
193684057,386026,16177,3560470,4382.23,160827000,617892,0.0012308,0.173542,0.173762,0.532577
193686513,386026,16463,623408,850.438,31855400,112654,0.00136418,0.180706,0.180858,0.218858
193681226,386026,15912,2357980,5585.6,71091300,743595,0.00236881,0.315352,0.30522,1.08575
193671584,386026,366,419628,90.9099,17366000,12186.4,0.000216644,0.029041,0.029041,0.948207
193682235,386026,15994,1223910,917.299,53488400,119100,0.000749479,0.097311,0.097311,0.380501
193690671,386026,16950,624558,4986.09,30063800,678049,0.00798338,1.08565,1.09321,0.317016
193690855,386026,16964,174779,280.501,7786750,37330,0.00160489,0.213583,0.213575,0.211184
193677526,386026,1061,138874,237.436,6758980,31298.8,0.00170972,0.225375,0.225816,0.318138
193681206,386026,15910,2139000,6339.81,70478500,859524,0.00296391,0.401834,0.401739,0.881006
193685879,386026,16400,1223920,259.051,51208700,36585,0.000211658,0.0298918,0.0298918,1.08177
193688252,386026,16710,476548,1384.62,21052500,186404,0.00290552,0.391155,0.392225,0.228665
193678511,386026,10722,9690830,17049.4,471104000,2395720,0.00175933,0.247215,0.260134,0.756899
193681603,386026,15935,2778750,2622.22,114382000,355312,0.000943667,0.127868,0.135339,0.783799
193691248,386026,17012,594020,864.192,23076300,111451,0.00145482,0.187622,0.187762,0.683268
193690408,386026,16916,34967.7,70.9667,1834190,9398.74,0.00202949,0.268783,0,0
193679809,386026,15710,69725.9,90.4378,1789290,13411.4,0.00129705,0.192345,0.192872,1.2699
193682968,386026,16068,4267350,7536.13,177735000,988845,0.001766,0.231723,0.235989,0.706057
193681990,386026,15964,249164,1794.84,10180300,252479,0.00720345,1.0133,0.975862,0.482478
193686903,386026,16539,1327830,3684.9,59035900,480155,0.00277512,0.361608,0.374108,0.48772
193695086,386026,17426,2788190,15298.4,110016000,2003370,0.00548685,0.718519,0.724981,0.643033
193671104,386026,242,7760330,3928.2,277594000,548974,0.00050619,0.0707411,0.0708498,2.65749
193690084,386026,16867,2043050,5073,82481300,679720,0.00248305,0.332698,0.346762,0.480986
193694330,386026,17330,979124,5983.69,38401400,780434,0.00611128,0.797074,0.797072,0.273989
193695482,386026,17472,244353,167.516,5636260,23958.8,0.000685551,0.0980499,0.0979898,1.20856
193687697,386026,16640,104907,140.939,4089800,17834.9,0.00134346,0.170007,0.170007,0.288338
193678921,386026,15593,2305950,2299.41,81582700,316617,0.000997167,0.137305,0.13905,1.24124
193673824,386026,663,2217080,1228.55,65004200,158586,0.000554131,0.0715293,0.0736664,0.830331
193692115,386026,17140,524329,2798.91,21202900,359715,0.00533807,0.686048,0.686172,0.432278
193685614,386026,16367,69938,73.0487,2692670,9470.02,0.00104448,0.135406,0.135406,0.341856
193685388,386026,16342,139876,491.737,7481110,67799.7,0.00351552,0.484713,0.484713,0.403831
193693041,386026,17153,839256,2084.59,32569600,263687,0.00248386,0.314191,0.314191,0.553366
193680244,386026,15780,384659,17.6802,14112500,2575.3,4.59634e-05,0.00669501,0.00669501,0.587498
193688096,386026,16695,893241,1383.65,38518100,181782,0.00154902,0.203509,0.238512,0.9619
193679136,386026,15622,9062810,7264.44,286488000,1038040,0.000801566,0.114538,0.116007,1.46103
193689889,386026,16840,21756600,29971.3,1084540000,4178050,0.00137758,0.192036,0.20461,0.917101
193686669,386026,16493,462642,1652.37,21074600,218527,0.00357158,0.472345,0.531543,0.818817
193678860,386026,15580,34969,2.37448,1215150,357.179,6.79025e-05,0.0102141,0,0
193679859,386026,15720,34969,31.7645,733136,4285.04,0.00090836,0.122538,0,0
193681275,386026,15919,7491270,5325.46,200383000,845965,0.000710889,0.112927,0.117588,1.25875
193685020,386026,16301,174845,494.874,6314950,65685.9,0.00283036,0.37568,0.37568,0.330149
193690247,386026,16882,1133710,3383.7,47439700,437466,0.00298462,0.385871,0.38528,0.290183
193683907,386026,16154,909194,91.2841,31840200,13112.5,0.000100401,0.0144221,0.0144221,0.628638
193672695,386026,518,7894460,4975.23,332742000,685803,0.000630219,0.0868714,0.0868435,0.595557
193685220,386026,16327,174845,3.70912,6511620,533.852,2.12137e-05,0.00305329,0.00305329,0.234844
193670843,386026,215,1676930,6065.01,83400200,798003,0.00361674,0.475872,0.477714,0.213356
193687050,386026,16556,34969,45.8783,1577610,6058.49,0.00131197,0.173253,0,0
193675456,386026,905,174845,294.711,8217490,38688,0.00168556,0.22127,0.22127,0.554938
193693095,386026,17162,139153,787.703,4966300,103407,0.00566069,0.743118,0.742245,0.460306
193671705,386026,394,4050670,38556.8,201837000,5477140,0.00951861,1.35215,1.33817,0.559007
193670346,386026,121,104907,75.3978,5370760,10395.7,0.000718711,0.0990949,0.0990949,0.67573
193680209,386026,15777,2412860,651.914,84292100,92187.8,0.000270183,0.0382069,0.0382069,1.80947
193677997,386026,1132,7466850,39170.8,296643000,5093980,0.00524597,0.682213,0.684725,0.503329
193685263,386026,16330,454597,2045.28,23095500,270995,0.0044991,0.596122,0.596122,0.109197
193671498,386026,337,6034060,61035.3,325357000,8435170,0.0101151,1.39793,1.45681,0.599182
193674645,386026,800,837421,735.984,33610500,96652.2,0.00087887,0.115416,0.115459,0.565638
193694696,386026,17380,3666620,15509,137263000,2076870,0.00422979,0.566426,0.562961,0.655103
193687947,386026,16682,745471,1962.62,33413500,258445,0.00263273,0.346686,0.387679,0.73335
193688673,386026,16739,104907,150.385,4073420,20073.8,0.00143351,0.191348,0.191348,0.219428
193694179,386026,17321,693823,1963,21503600,254344,0.00282925,0.366583,0.365267,0.648238
193695075,386026,17422,786847,4413.25,36642800,580501,0.00560877,0.737756,0.736939,0.453813
193678208,386026,10695,699380,698.697,29566300,97630.5,0.000999023,0.139596,0.139596,0.611996
193684561,386026,16256,314719,99.2958,11964500,14246.1,0.000315506,0.0452659,0.0452665,1.02085
193673830,386026,664,1328820,894.995,48774700,127206,0.000673525,0.0957281,0.0957281,0.659154
193680563,386026,15812,3399240,405.397,128269000,56215.6,0.000119261,0.0165377,0.0165938,1.13727
193687122,386026,16564,658618,2415.68,33540600,330945,0.0036678,0.502484,0.529012,0.619739
193674740,386026,819,205158,469.622,9138110,58458.1,0.00228908,0.284942,0.286081,0.516181
193688274,386026,16713,132315,357.703,5330450,47905.4,0.00270343,0.362056,0.361944,0.200831
193680909,386026,15862,3417380,6446.21,125398000,837046,0.0018863,0.244938,0.250004,1.13709
193684332,386026,16228,1163470,2656.27,48905900,351931,0.00228305,0.302483,0.30218,0.618578
193685573,386026,16364,2107120,8703.16,83577300,1148870,0.00413036,0.545233,0.532554,0.498607
193681327,386026,15928,15601800,17915.7,607438000,2386010,0.00114831,0.152932,0.162607,0.87323
193682742,386026,16043,584915,2939.47,31560800,389644,0.00502547,0.666156,0.707269,0.600392
193680172,386026,15772,139876,14.2432,5239380,1790.44,0.000101828,0.0128002,0.0128002,0.273813
193687976,386026,16684,5846750,17575.5,296875000,2358960,0.00300604,0.403465,0.42555,0.61213
193671752,386026,408,530872,92.2793,10991200,11858.7,0.000173826,0.0223381,0.0220436,1.3363
193679418,386026,15673,2026680,921.194,66105900,146928,0.000454532,0.0724967,0.0724686,1.27861
193697150,386026,111220798,1427180,8071.14,52786100,1044670,0.0056553,0.73198,0.721958,0.418491
193690386,386026,16908,332705,1116.62,13306900,141752,0.0033562,0.42606,0.430158,0.429964
193670787,386026,195,314721,138.88,11727500,17173,0.00044128,0.0545659,0.0545659,0.699663
193671907,386026,426,728906,838.175,33006200,108965,0.00114991,0.149491,0.153741,0.554795
193674212,386026,711,417716,1411.56,19652600,185524,0.00337923,0.44414,0.444757,0.321803
193688029,386026,16689,905607,3170.25,48714200,436438,0.00350069,0.481928,0.492498,0.651242
193680700,386026,15836,12237600,40051.7,511253000,5409280,0.00327282,0.44202,0.482076,1.13856
193682471,386026,16014,8761020,72229.9,445983000,9565680,0.00824446,1.09185,1.15602,0.686427
193686601,386026,16481,512513,1577.13,23078500,202743,0.00307724,0.395586,0.394261,0.264554
193688888,386026,16769,308504,1074.71,14034600,147310,0.00348361,0.477499,0.473075,0.201844
193693842,386026,17261,205433,1059.37,7020560,136929,0.00515676,0.666536,0.627265,0.455328
193695573,386026,17484,209814,598.052,9336290,79101.9,0.00285039,0.37701,0.37701,0.135047
193673650,386026,612,1746180,8167.68,71172500,1058600,0.00467745,0.606239,0.61269,0.312812
193682657,386026,16036,4080110,13793.4,148633000,1993490,0.00338064,0.488587,0.499696,0.882024
193672946,386026,559,1368350,1369.36,60169400,175599,0.00100074,0.128329,0.12956,0.973894
193669660,386026,10,7748990,22315.3,378020000,3003720,0.00287977,0.387627,0.417451,0.684164
193696043,386026,17536,279727,26.6482,6131320,3659.75,9.52652e-05,0.0130833,0.0130835,1.09184
193674243,386026,723,3269350,17431,137144000,2488380,0.00533163,0.761122,0.815262,0.626024
193697871,386026,111220908,152940,522.76,5018770,67022.8,0.00341807,0.438228,0.401867,0.969084
193679292,386026,15653,1117830,505.532,36574800,67748.9,0.000452246,0.0606077,0.0639929,1.3263
193694126,386026,17308,213062,830.534,7064420,107594,0.00389809,0.504991,0.511852,0.29837
193685640,386026,16376,38533000,71846.1,1801460000,9665000,0.00186454,0.250824,0.262813,1.01091
193671403,386026,310,838732,746.8,32489800,102272,0.000890392,0.121936,0.122053,1.34152
193671506,386026,340,449461,3517.56,25204000,467287,0.00782618,1.03966,1.09421,0.518488
193677513,386026,1058,69938,224.848,3339060,28653.1,0.00321496,0.409692,0.409692,0.267759
193684189,386026,16204,139876,9.93468,4862370,1482.37,7.10249e-05,0.0105977,0.0105977,0.931133
193672025,386026,448,575719,3576.75,21277100,566468,0.00621267,0.983931,1.03709,0.65445
193675557,386026,918,5070500,1210.91,144172000,172862,0.000238814,0.0340918,0.0340918,1.11023
193672252,386026,478,1191360,18901.5,75358600,2572490,0.0158655,2.15928,2.2206,0.30452
193686257,386026,16437,3743440,5079.82,174041000,676888,0.00135699,0.18082,0.189856,0.911504
193694316,386026,17328,979124,5983.69,38401400,780434,0.00611128,0.797074,0.797072,0.273989
193675990,386026,951,1920400,1188.86,90616900,158861,0.000619067,0.0827228,0.0828437,0.623852
193682923,386026,16065,3078560,2977.98,96203800,406053,0.000967327,0.131897,0.136569,1.11578
193685893,386026,16401,244783,17.2819,10096100,2286.1,7.06009e-05,0.00933929,0.00933929,0.692806
193670818,386026,212,9664860,13411.4,254553000,1806350,0.00138765,0.186898,0.18937,1.00263
193673062,386026,582,559504,3407.46,19649800,587588,0.00609014,1.05019,1.05019,0.736489
193697186,386026,111220822,174845,1055.3,7948500,138534,0.00603564,0.792326,0.792326,0.0432944
193696619,386026,111220638,598474,3958.73,25359400,512111,0.00661472,0.855696,0.83435,0.436538
193687164,386026,16571,491862,1336.55,21287700,172535,0.00271732,0.350778,0.362398,0.626863
193687421,386026,16609,139875,294.774,5994820,37508.7,0.0021074,0.268158,0.268159,0.391334
193689804,386026,16819,7736690,18235.7,386980000,2502410,0.00235705,0.323447,0.342957,0.905721
193695054,386026,17419,996661,5094.81,46318300,670886,0.00511188,0.673133,0.677683,0.480383
193693027,386026,17152,34940,213.563,1473910,27334.5,0.00611226,0.782325,0,0
193687356,386026,16598,174648,200.835,7835800,26230.1,0.00114995,0.150189,0.150254,0.355194
193690370,386026,16906,559504,2163.43,23344500,341118,0.0038667,0.609678,0.609678,0.978031
193682259,386026,15996,874225,217.684,30488900,28168,0.000249002,0.0322206,0.0322206,1.26439
193677638,386026,1079,1276510,1617.3,64251400,214039,0.00126697,0.167675,0.167756,0.217455
193696072,386026,17540,1371480,6822.41,48613100,895678,0.00497447,0.653073,0.637294,0.600695
193683858,386026,16146,383568,896.264,17438400,128565,0.00233665,0.335182,0.336729,0.94591
193687523,386026,16613,1542630,4122.67,64159100,539880,0.00267249,0.349973,0.350584,0.494186
193671526,386026,347,69938,1.01506,2402670,137.385,1.45137e-05,0.00196438,0.00196438,0.836633
193697040,386026,111220758,34969,137.984,1617390,18070.5,0.00394588,0.516756,0,0
193670547,386026,148,174845,127.949,6612840,16288.1,0.000731784,0.0931574,0.0931574,0.612588
193672068,386026,453,57505200,274211,2893620000,36912600,0.00476846,0.6419,0.65815,0.841603
193670805,386026,210,139876,377.018,4221960,53710.6,0.00269537,0.383987,0.383987,0.540428
193675143,386026,868,78182.6,213.088,3687140,28211.8,0.00272552,0.360845,0.358664,0.197563
193670911,386026,223,69520.9,25.2701,1937360,3519.97,0.00036349,0.0506318,0.0506329,0.0882019
193680986,386026,15872,839256,676.501,40167400,86985.5,0.000806072,0.103646,0.103646,0.40428
193669901,386026,52,629442,166.535,19477300,23309.7,0.000264576,0.0370324,0.0370324,0.886486
193672940,386026,557,69938,95.877,1755750,14298.9,0.00137089,0.204451,0.204451,1.25487
193671345,386026,290,16935300,34454.5,680957000,4616220,0.00203447,0.272579,0.286349,1.10042
193694456,386026,17352,31635700,138540,1133690000,18216900,0.00437922,0.575832,0.57458,0.705391
193684637,386026,16265,419628,42.2755,15790200,7289.64,0.000100745,0.0173717,0.0173717,1.36916
193687872,386026,16672,300121,866.095,13230000,112262,0.00288582,0.374057,0.384672,0.579409
193689730,386026,16799,277229,1656.71,11632900,226084,0.00597595,0.815513,0.813919,0.414782
193671093,386026,240,443116,160.489,9856230,20555.7,0.000362183,0.046389,0.0463246,1.12756
193693649,386026,17228,244738,1765.23,7228270,253949,0.00721273,1.03764,1.03758,0.286427
193682203,386026,15989,7191880,2614.65,248762000,343127,0.000363555,0.0477103,0.0476814,1.12753
193672291,386026,480,172917,159.474,7701710,20868.7,0.000922257,0.120686,0.121268,0.502777
193688723,386026,16751,3514010,11342.5,147180000,1526600,0.0032278,0.434432,0.443449,0.627217
193680024,386026,15750,525970000,1455760,21805300000,199994000,0.00276776,0.380239,0.399562,1.28126
193677880,386026,1105,384659,253.41,16851800,32781.5,0.00065879,0.0852224,0.0852224,0.539849
193682225,386026,15993,4161310,2212.34,169719000,288520,0.000531646,0.069334,0.069334,0.824697
193687395,386026,16605,279752,193.588,10646900,24940.3,0.000692,0.0891514,0.0891514,0.903811
193687584,386026,16620,69938,343.634,3146060,54235,0.00491341,0.775473,0.775473,0.572346
193695092,386026,17427,1708100,10617.6,64713800,1397230,0.00621604,0.818002,0.812801,0.672153
193681012,386026,15876,244783,219.425,10816600,28241.2,0.000896405,0.115373,0.115373,0.771609
193680971,386026,15870,2098140,1822.5,97934900,238099,0.000868625,0.113481,0.113481,0.76742
193686378,386026,16441,734349,153.867,29887100,20107.3,0.000209529,0.0273812,0.0273812,0.678928
193684076,386026,16180,174410,243.79,8934300,33298.3,0.0013978,0.190919,0.190937,0.216102
193683717,386026,16136,3336900,7244.11,150979000,1015270,0.00217091,0.304254,0.315802,0.851539
193669802,386026,38,244783,7.61248,8879720,1131.51,3.10989e-05,0.0046225,0.0046225,0.329848
193676130,386026,974,2028180,6442.32,99680600,843676,0.00317641,0.415977,0.41598,0.465202
193670633,386026,183,1261650,2631.27,37556600,407210,0.00208558,0.322761,0.341053,0.809886
193675489,386026,909,11260000,6333.31,336298000,902015,0.00056246,0.0801078,0.0801078,1.14856
193690428,386026,16924,61303500,121003,2607450000,16740400,0.00197384,0.273074,0.280293,1.16509
193696091,386026,17543,136824,910.957,5055970,120087,0.00665786,0.877674,0.875257,0.411226
193677538,386026,1064,8747120,8337.32,388044000,1169060,0.000953149,0.133651,0.134936,0.813864
193677930,386026,1117,9137370,39904.7,373492000,5162110,0.0043672,0.564945,0.570192,0.665437
193683839,386026,16142,2833760,12554,141332000,1777530,0.00443016,0.627268,0.63118,0.545651
193678990,386026,15602,1363740,170.861,46529100,24244,0.000125289,0.0177775,0.0177776,1.09661
193670004,386026,67,104907,279.14,4599230,37453.9,0.00266083,0.35702,0.35702,0.546452
193669735,386026,31,18012100,27848.2,675484000,3751300,0.00154608,0.208266,0.208909,1.36376
193681298,386026,15924,2970510,1889.77,88991900,288404,0.000636178,0.0970889,0.106735,1.36337
193695184,386026,17446,408082,1358.1,11915900,170646,0.00332802,0.418166,0.425674,0.574252
193697793,386026,111220898,34969,134.026,1557010,18170.7,0.00383271,0.519623,0,0
193689955,386026,16847,789909,715.178,32427600,98479.3,0.000905392,0.124672,0.128727,0.630637
193673646,386026,610,2373480,16047.1,112713000,2218440,0.00676102,0.934682,0.980683,0.727916
193686912,386026,16541,1327830,3684.9,59035900,480155,0.00277512,0.361608,0.374108,0.48772
193690378,386026,16907,402643,1195.67,15994600,152782,0.00296955,0.379447,0.388241,0.508506
193696117,386026,17546,34969,134.026,1557010,18170.7,0.00383271,0.519623,0,0
193673820,386026,662,174845,138.76,7637250,18825.9,0.000793617,0.107672,0.107672,0.306528
193674694,386026,810,556958,852.928,23835400,108283,0.0015314,0.194418,0.194563,0.59904
193686198,386026,16430,1861360,6049.2,91611200,794308,0.00324987,0.426734,0.432204,0.423974
193679744,386026,15698,139876,25.5914,4447940,4438.8,0.000182957,0.0317338,0.0317338,0.408309
193684295,386026,16225,2806610,3253.38,114346000,434046,0.00115918,0.154651,0.161082,1.11614
193695081,386026,17424,2788190,15298.4,110016000,2003370,0.00548685,0.718519,0.724981,0.643033
193680155,386026,15770,2027450,408.774,76640200,55080.4,0.00020162,0.0271673,0.0271876,1.98897
193673126,386026,596,2178230,3479.23,72185000,500191,0.00159727,0.229632,0.233492,1.44283
193681080,386026,15882,244783,407.005,11957700,54728.7,0.00166272,0.22358,0.22358,0.758562
193671016,386026,226,2220220,3435.22,82728900,469584,0.00154724,0.211504,0.213026,1.067
193682115,386026,15979,16039900,16916.6,563910000,2354950,0.00105466,0.146819,0.156222,1.3043
193669711,386026,26,5290360,13227.1,245404000,1729130,0.00250022,0.326846,0.350719,0.670412
193672209,386026,475,2074100,3071.06,104591000,404012,0.00148067,0.194789,0.196287,0.366428
193671694,386026,393,34969,67.7372,1722950,9607.38,0.00193707,0.27474,0,0
193687784,386026,16662,104907,48.5253,4075420,7434.28,0.000462556,0.0708654,0.0708654,0.500568
193689785,386026,16814,51534000,85985.5,2597370000,11960200,0.00166852,0.232084,0.246435,1.00088
193673611,386026,601,699380,1241.83,36597500,162035,0.00177561,0.231683,0.231683,0.423902
193671685,386026,390,103386,94.4177,2879790,13391.5,0.00091325,0.129529,0.130631,0.756461
193678322,386026,10698,555322,1010.94,28829200,137022,0.00182046,0.246744,0.246988,0.414646
193675209,386026,875,101265,295.427,4446980,38424.7,0.00291736,0.379447,0.371358,0.263439
193692103,386026,17132,626840,3441.24,25651100,444660,0.00548983,0.709368,0.709746,0.387876
193679042,386026,15608,571799,749.264,21819800,103388,0.00131036,0.180812,0.179496,0.580376
193694572,386026,17361,1190540,7150.6,57687200,937265,0.00600619,0.787262,0.78228,0.282578
193697943,386026,112892315,174486,875.821,7235360,120469,0.00501944,0.690423,0.690375,0.214504
193678045,386026,10681,3191500,6073.07,131476000,835798,0.00190289,0.261882,0.256248,0.884333
193691718,386026,17079,1608320,2882.68,67343600,369356,0.00179235,0.229654,0.229711,0.610731
193694757,386026,17386,862285,2786.61,28731800,366187,0.00323166,0.424671,0.421878,1.00273
193697751,386026,111220874,314721,1450.85,13862200,199095,0.00460996,0.632608,0.632608,0.558702
193677376,386026,1041,8427060,9383.89,203160000,1263290,0.00111354,0.149909,0.14995,1.50228
193681519,386026,15932,5060960,4389.4,212458000,600909,0.000867305,0.118734,0.124139,0.838009
193675015,386026,853,1920300,1075.78,79862100,150641,0.000560216,0.0784463,0.0784673,0.581
193675544,386026,915,488089,2456.53,22108500,321829,0.00503294,0.659365,0.670607,0.413743
193679579,386026,15683,69937.6,10.8898,1708870,1620.32,0.000155707,0.023168,0.023168,0.574231
193680549,386026,15811,5426900,673.427,193630000,93860.2,0.00012409,0.0172954,0.0173279,1.02703
193673689,386026,626,1082660,876.636,49543100,115372,0.000809709,0.106563,0.106537,1.09983
193679326,386026,15662,769128,114.318,24062200,15598.3,0.000148634,0.0202805,0.0202761,1.37206
193671455,386026,325,189206,423.499,9534750,55722.3,0.0022383,0.294506,0.29911,0.318259
193675505,386026,910,208581,705.879,9142840,92659.1,0.0033842,0.444236,0.445098,0.396281
193691397,386026,17034,1535040,14067.1,71347100,1906260,0.00916403,1.24184,1.23475,0.322812
193694658,386026,17369,1067240,6478.18,39004900,847927,0.00607005,0.794506,0.806424,0.545272
193678049,386026,10683,4332330,8861.77,171067000,1212330,0.0020455,0.279832,0.272612,0.951408
193671759,386026,409,979132,692.692,49131000,92081,0.000707455,0.0940435,0.0940435,0.649331
193675311,386026,886,13411200,31544.6,612616000,4213280,0.00235211,0.314161,0.329873,1.13178
193671718,386026,399,3514690,8861.63,164207000,1199810,0.00252131,0.341371,0.364758,0.85075
193679116,386026,15619,585749,183.485,19449200,25555,0.000313249,0.043628,0.0466641,1.74694
193675477,386026,907,522380,428.799,23739100,54901.3,0.000820856,0.105099,0.105326,0.57611
193681152,386026,15901,684265,395.245,27173800,52247,0.000577619,0.0763549,0.0815719,0.633287
193694064,386026,17298,1025750,7104.51,47177700,937808,0.00692619,0.91427,0.909112,0.259762
193694898,386026,17410,1014100,6183.81,43341700,825881,0.00609783,0.814397,0.814397,0.347665
193687673,386026,16634,871467,4939.8,37061700,649790,0.00566837,0.745628,0.746796,0.454975
193680887,386026,15860,104770,38.6877,4569340,5291.59,0.000369264,0.0505068,0.0505228,0.390778
193695536,386026,17481,561910,2248.9,24351900,299216,0.00400224,0.532497,0.540818,0.517512
193681129,386026,15895,2511140,1671.29,97073200,220835,0.000665552,0.0879422,0.0892755,0.556765
193681963,386026,15963,642090,5042.47,27114100,720725,0.00785322,1.12247,1.10149,0.413326
193691014,386026,16986,2716210,10074.1,110574000,1310040,0.00370889,0.482303,0.482861,0.448616
193674555,386026,781,48642.4,477.291,2278620,64606.8,0.00981223,1.3282,1.31715,0.0664825
193686875,386026,16535,1345830,3970.94,66342100,521929,0.00295054,0.387811,0.396503,0.415479
193671688,386026,391,4601810,9425.74,210211000,1512930,0.00204827,0.328768,0.336403,1.39436
193687269,386026,16585,104907,180.012,4402880,23044.8,0.00171592,0.219668,0.219668,0.740669
193694120,386026,17307,719465,4261.87,23205000,555538,0.00592367,0.772154,0.777744,0.516317
193679724,386026,15696,664397,454.769,23579100,81097.5,0.000684484,0.122062,0.12206,1.16808
193693582,386026,17213,559504,1861.86,22287800,237723,0.00332769,0.424882,0.424882,0.458135
193678907,386026,15591,69926.2,0.346515,2170280,45.7681,4.95544e-06,0.00065452,0.000654423,1.24532
193693463,386026,17207,1783420,5249.57,65005800,676089,0.00294355,0.379098,0.379098,0.643354
193694204,386026,17327,449040,777.045,12327000,102069,0.00173046,0.227306,0.226983,0.601454
193697127,386026,111220794,719465,4261.87,23205000,555538,0.00592367,0.772154,0.777744,0.516317
193671622,386026,377,139876,152.479,7177660,21061.8,0.0010901,0.150575,0.150575,0.608074
193680123,386026,15767,2691170,2369.53,103464000,322639,0.000880482,0.119888,0.119945,2.05868
193682084,386026,15975,1760260,10066.4,60680200,1762970,0.00571872,1.00154,0.973305,0.770653
193669743,386026,33,2167650,8358.01,118611000,1134350,0.00385579,0.523306,0.52335,0.57213
193669822,386026,41,732276,4570.66,33046800,657023,0.00624172,0.897234,0.909909,0.354331
193686507,386026,16462,1100480,1441.33,55884400,190126,0.00130973,0.172766,0.172972,0.237821
193694829,386026,17398,69938,297.3,3075700,41047,0.00425091,0.586906,0.586906,0.344804
193671643,386026,381,2809610,11371.9,104767000,1495570,0.00404751,0.532305,0.517749,0.459285
193681865,386026,15953,261713,324.748,9250850,43584.8,0.00124086,0.166537,0.175415,0.686698
193683975,386026,16161,279752,25.359,9777370,3833.58,9.06481e-05,0.0137035,0.0137035,0.919192
193678820,386026,15568,15637100,11194,511228000,1586720,0.000715863,0.101472,0.103067,1.50915
193687760,386026,16658,36287400,132566,1731490000,18223700,0.00365322,0.502204,0.536083,0.82454
193695996,386026,17529,839256,1975.64,26364400,259632,0.00235404,0.30936,0.30936,0.790644
193677312,386026,1033,3526950,11570.5,180366000,1550540,0.00328059,0.439625,0.428372,0.614732
193673734,386026,642,489565,1159.41,15820000,150238,0.00236825,0.306881,0.306881,0.489559
193675964,386026,946,1363790,291.44,52643900,38269.5,0.000213698,0.0280611,0.0280611,1.2876
193688165,386026,16701,942051,3214.49,41117700,455499,0.00341223,0.483518,0.48495,0.698369
193684200,386026,16211,12080100,21516.3,490915000,2875280,0.00178113,0.238018,0.247405,1.06617
