id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193277509,293263,639,496550,30498.9,24694800,5226000,0.0614215,10.5246,12.1948,0.60999
193278303,293263,1020,2303060,336063,181612000,55913000,0.14592,24.2777,24.2776,0.052273
193281638,293263,15700,34967.6,897.841,670411,162911,0.0256764,4.65891,0,0
193276163,293263,127,1188950,190037,97020700,31733400,0.159836,26.6904,26.6904,0.0651379
193285212,293263,16060,13846200,2290160,1117340000,395181000,0.1654,28.5408,28.5819,0.235738
193278138,293263,973,454284,77455.5,39417800,14032000,0.1705,30.8881,30.8874,0.165083
193294063,293263,17562,1783350,84005.2,80599600,14028700,0.0471053,7.86649,7.86636,0.521289
193278227,293263,998,435828,60312.8,36505700,10309500,0.138387,23.6549,23.7825,0.0333231
193294477,293263,111220842,209814,38068,19288800,6941230,0.181437,33.0828,33.0828,0.0783584
193291329,293263,16784,209814,33851.5,16775200,5853680,0.161341,27.8994,27.8994,0.16336
193276332,293263,195,349690,67168.3,29733800,11234500,0.192079,32.127,32.127,0.0576942
193279951,293263,10725,3075400,173114,240386000,29894900,0.0562898,9.72066,9.72255,0.147448
193277021,293263,394,4189040,493822,280381000,90432200,0.117884,21.5878,21.1546,0.633606
193279571,293263,10689,4422420,213766,179938000,37289600,0.0483369,8.43194,8.42165,0.884058
193289011,293263,16398,26344100,4170480,2120450000,707004000,0.158308,26.8372,26.7982,0.113114
193289038,293263,16405,279752,46796.1,21887400,7639570,0.167277,27.3084,27.3084,0.0552436
193286164,293263,16140,1051460,153230,82511400,27881100,0.145731,26.5166,26.2689,0.148856
193294547,293263,111220898,34969,5724.07,3112360,1019510,0.16369,29.1548,0,0
193278167,293263,978,1566340,118201,77821700,20911600,0.0754633,13.3506,13.31,0.537391
193290884,293263,16736,1084040,148894,78733100,25619800,0.137351,23.6337,23.6337,0.0683674
193292455,293263,17179,104907,16760.5,8823960,2919560,0.159765,27.83,27.83,0.0477555
193277642,293263,727,301346,53832,26558100,9602700,0.178639,31.866,32.268,0.0485974
193277790,293263,821,2437430,275032,159672000,51296200,0.112837,21.0452,21.2067,0.378504
193276182,293263,133,279752,55938.3,24301000,9116050,0.199957,32.5862,32.5862,0.023207
193279149,293263,1102,776885,146268,65362700,24738800,0.188275,31.8436,31.6992,0.0659504
193292536,293263,17224,230421,22114.8,16087900,3834490,0.0959755,16.6412,16.5386,0.160419
193292279,293263,17103,1041640,138072,80071700,23996200,0.132553,23.037,22.9562,0.144659
193285120,293263,16044,4576010,827213,397976000,146757000,0.180772,32.071,32.0739,0.237599
193290883,293263,16735,1713440,239273,125105000,40311000,0.139645,23.5264,23.5264,0.0813877
193279501,293263,10678,2879950,218147,251250000,38159400,0.0757466,13.25,13.4586,0.146589
193277641,293263,726,9695090,1456700,727952000,272205000,0.150252,28.0766,28.334,0.334943
193288406,293263,16290,489566,86788.1,41758000,14841000,0.177275,30.3147,30.3147,0.0601613
193292261,293263,17094,9842.06,1291.65,801762,227691,0.131238,23.1345,0,0
193277450,293263,605,944141,132132,65835400,23039700,0.13995,24.4028,24.4025,0.247715
193278051,293263,906,510862,89450.7,47157400,16027900,0.175098,31.3742,31.1192,0.139956
193291628,293263,16877,4895660,680677,364388000,116652000,0.139037,23.8277,23.8277,0.197338
193291396,293263,16820,8252610,638206,643085000,108799000,0.0773339,13.1836,13.1835,0.325172
193282760,293263,15776,5245350,774041,421679000,128426000,0.147567,24.4838,24.4838,0.104823
193292420,293263,17164,1060720,150242,82257300,26006400,0.141641,24.5177,24.4604,0.127165
193294559,293263,111220906,34969,5245.58,2708250,933652,0.150007,26.6994,0,0
193276392,293263,225,1188950,177485,95765700,30966300,0.149279,26.0451,26.0451,0.115582
193288899,293263,16367,139876,20475.8,10467000,3395350,0.146385,24.274,24.274,0.0410568
193277419,293263,585,419628,81774.7,37990600,14065400,0.194874,33.5189,33.5189,0.0474339
193276432,293263,243,278799,49659.9,24238900,8708860,0.178121,31.237,31.2418,0.0834368
193277431,293263,596,3384630,533099,254587000,89887000,0.157506,26.5574,26.539,0.176416
193287116,293263,16204,244783,37667.5,18994500,6220750,0.153881,25.4133,25.4133,0.0671495
193288956,293263,16386,1993230,313698,164346000,55010800,0.157382,27.5988,27.5988,0.138597
193291316,293263,16780,378281,57363.1,29570100,9872980,0.151641,26.0996,26.0782,0.149273
193292696,293263,17262,139689,8934.66,6854490,1530650,0.0639612,10.9575,10.9551,0.32899
193293579,293263,17472,418341,10091.8,10354000,1779970,0.0241234,4.25482,4.24387,0.918375
193293946,293263,17546,34969,5724.07,3112360,1019510,0.16369,29.1548,0,0
193275968,293263,94,664411,118952,54240300,19403300,0.179033,29.2037,29.2037,0.070974
193280093,293263,15568,21997200,3292880,1580720000,565234000,0.149695,25.6957,25.6139,0.394304
193276375,293263,216,239839,3802.93,5686000,658135,0.0158562,2.74407,3.42165,0.192478
193293561,293263,17467,1153570,121593,73441100,21206400,0.105406,18.3834,18.3776,0.370427
193289682,293263,16521,69938,13703.4,6136240,2488600,0.195936,35.5829,35.5829,0.182913
193277997,293263,874,163538,23821.4,12915300,4132820,0.145663,25.2713,25.2687,0.0243867
193292092,293263,16994,2797520,398852,210995000,67489900,0.142573,24.1249,24.1249,0.132622
193293287,293263,17399,174362,6304.83,5735590,1104260,0.0361594,6.33313,6.32337,0.822089
193277357,293263,543,925741,134506,69240000,24266800,0.145295,26.2133,26.1968,0.182955
193275919,293263,67,104907,13925.9,7574740,2363840,0.132745,22.5327,22.5327,0.0182502
193276900,293263,330,33345.5,6157.86,3081400,1072610,0.184668,32.1666,0,0
193288816,293263,16355,6703890,976334,512015000,167186000,0.145637,24.9386,24.9218,0.166859
193294316,293263,111220690,174845,20547.2,12117800,3502650,0.117517,20.0329,20.0329,0.16935
193293685,293263,17501,2096380,154290,110039000,26553700,0.0735983,12.6665,12.6603,0.42313
193279942,293263,10722,8961130,659781,702613000,112499000,0.073627,12.5541,12.5861,0.310736
193292267,293263,17098,306311,28704.9,21064600,4925450,0.0937117,16.0799,14.8166,0.252623
193288290,293263,16281,34969,6060.84,2859780,1018160,0.17332,29.1161,0,0
193287146,293263,16213,4116610,671777,331585000,112281000,0.163187,27.2752,26.9315,0.193084
193277048,293263,411,1336850,181976,103744000,32317900,0.136123,24.1747,24.6201,0.222299
193292353,293263,17136,34969,3026.72,2005380,476106,0.0865545,13.6151,0,0
193292561,293263,17238,648261,75940.7,45118000,13275600,0.117145,20.4787,20.3711,0.244058
193278127,293263,965,376812,24756.7,20042700,4604390,0.0657004,12.2193,12.3899,0.445587
193293265,293263,17390,698886,70045.7,43156400,12418600,0.100225,17.7691,17.7588,0.454448
193288272,293263,16280,34969,6060.84,2859780,1018160,0.17332,29.1161,0,0
193284894,293263,16024,7969210,744567,497640000,136707000,0.0934305,17.1544,17.1332,0.519794
193286999,293263,16184,34731.5,4524.75,2540580,786479,0.130278,22.6446,0,0
193289079,293263,16413,2168080,346260,178724000,58436000,0.159708,26.9529,26.9529,0.0611756
193290131,293263,16607,454597,71672.5,36251500,12271700,0.157662,26.9948,26.9948,0.0720176
193283102,293263,15822,783866,131286,67764300,22370700,0.167485,28.5389,28.635,0.126173
193287157,293263,16215,4116610,671777,331585000,112281000,0.163187,27.2752,26.9315,0.193084
193290875,293263,16730,139876,22379.6,10625900,3842950,0.159996,27.474,27.474,0.140801
193280184,293263,15583,209814,42042.5,18471700,6955570,0.20038,33.1512,33.1512,0.0737907
193283088,293263,15819,8718360,1243610,685168000,214405000,0.142643,24.5923,24.6311,0.211157
193277554,293263,668,559504,96395.8,47940000,16103300,0.172288,28.7814,28.7814,0.10046
193278164,293263,977,353701,70974.5,32793100,12691000,0.200662,35.8806,35.7706,0.0703903
193278297,293263,1018,384659,60263.8,33088200,10071600,0.156668,26.1832,26.1832,0.0826743
193290202,293263,16620,69938,9660.28,5021750,1648830,0.138126,23.5756,23.5756,0.0101572
193281410,293263,15684,2481280,262265,132212000,46709100,0.105698,18.8246,18.8179,0.686667
193284336,293263,15977,453942,67310.3,37766900,11434400,0.148279,25.1891,25.1883,0.0823813
193290866,293263,16723,307646,44598.2,23783800,7569020,0.144966,24.603,24.6297,0.0543514
193276587,293263,254,19988100,2869190,1595300000,504184000,0.143545,25.2242,25.2063,0.310598
193292085,293263,16993,34969,3795.83,2036080,662828,0.108548,18.9547,0,0
193290892,293263,16740,489566,69904.3,36479700,12143300,0.142788,24.8041,24.8041,0.104367
193278179,293263,982,279752,31130.4,18801100,5399550,0.111279,19.3012,19.3012,0.156752
193282077,293263,15721,34969,2098.79,1446060,372278,0.0600186,10.6459,0,0
193276200,293263,139,1104320,214854,103123000,39012500,0.194558,35.3272,35.264,0.0742566
193288059,293263,16265,419628,73601.9,37196300,12452400,0.175398,29.6748,29.6748,0.0755104
193291862,293263,16935,436605,46201.8,32719700,8057910,0.10582,18.4558,17.721,0.351863
193278161,293263,976,3042300,265293,242807000,45075000,0.0872013,14.8161,14.8161,0.319515
193285958,293263,16126,21281000,3135310,1662180000,569431000,0.147329,26.7577,26.778,0.216066
193291511,293263,16862,102954,15295.2,8300340,2609440,0.148564,25.3458,25.2404,0.0693484
193285456,293263,16081,593810,101771,51016900,17242400,0.171387,29.0369,29.0399,0.137257
193286007,293263,16132,1935770,320442,161781000,56702700,0.165537,29.2921,29.4819,0.115598
193292310,293263,17116,384659,49774.5,26989100,8617570,0.129399,22.4031,22.4031,0.0430155
193293060,293263,17335,384522,28332.1,19976800,4998740,0.0736815,12.9999,12.9978,0.430243
193278072,293263,920,9161650,768022,735674000,129777000,0.0838301,14.1653,14.1654,0.312303
193293925,293263,17540,1448570,212527,113190000,37411000,0.146715,25.8262,25.8323,0.169481
193277071,293263,427,279752,56785.2,25533000,10204800,0.202984,36.4781,36.4781,0.0568053
193293175,293263,17355,7003710,953419,503753000,167567000,0.136131,23.9255,23.825,0.238703
193285749,293263,16111,820492,154551,74765900,28168700,0.188364,34.3314,34.3,0.0755023
193276139,293263,119,1526190,263645,120455000,45385400,0.172747,29.7377,29.5404,0.185097
193276890,293263,327,158434,23892.8,12494800,4057050,0.150806,25.6072,28.8089,0.00611054
193277432,293263,597,2972360,497363,245072000,84444800,0.167329,28.41,28.41,0.130271
193291344,293263,16793,909191,127272,66456000,21578000,0.139983,23.7331,23.7331,0.129687
193294504,293263,111220856,874190,116852,61445400,20623500,0.133669,23.5916,23.5912,0.115872
193277421,293263,588,3741680,500360,276805000,85144600,0.133726,22.7557,22.7557,0.214342
193283275,293263,15860,17944.1,3036.42,1693150,521312,0.169215,29.0519,0,0
193284371,293263,15981,13455100,2139360,1069990000,372823000,0.159001,27.7087,27.5667,0.304227
193287547,293263,16247,6217760,1029190,508579000,176458000,0.165525,28.3798,28.3738,0.167531
193276576,293263,250,1923300,259998,149639000,43723000,0.135184,22.7334,22.7334,0.0976795
193292715,293263,17273,104863,5480.09,4606280,911156,0.0522595,8.68902,8.68873,0.181328
193277415,293263,582,1084040,190079,85117400,31464400,0.175343,29.0251,29.0251,0.0638605
193288752,293263,16343,1780760,293220,145357000,50284300,0.16466,28.2375,28.0809,0.0980939
193284521,293263,15998,1604490,296024,141704000,53162100,0.184498,33.1334,33.1402,0.169356
193292106,293263,17002,34969,6077.18,3074970,1071040,0.173788,30.6283,0,0
193287365,293263,16229,594473,110775,50846500,18363600,0.186341,30.8906,30.8906,0.0463396
193293470,293263,17444,1456890,114243,72554600,20132600,0.0784161,13.8189,13.726,0.625994
193277408,293263,576,34969,4592.38,2488560,810152,0.131327,23.1677,0,0
193282163,293263,15730,209814,18647.1,11246200,3140770,0.0888742,14.9693,14.9693,0.291464
193278315,293263,1022,2390090,306716,191308000,52500600,0.128328,21.966,21.7085,0.114151
193293738,293263,17512,384658,27580.4,21163800,4699780,0.0717011,12.2181,12.2181,0.463823
193293971,293263,17552,104907,16510.9,8797550,2944380,0.157386,28.0666,28.0666,0.130872
193293263,293263,17389,450958,17226.3,12995900,3031840,0.0381993,6.72309,6.70039,0.46143
193292174,293263,17039,1168660,144108,88435800,25198000,0.123311,21.5615,21.5953,0.0946742
193278642,293263,1066,990554,64408.7,46026700,12124300,0.0650229,12.24,12.2376,0.520737
193285891,293263,16121,8523020,1224700,630261000,229037000,0.143693,26.8727,27.0183,0.348775
193277664,293263,750,167556,17103.4,10029100,3257560,0.102076,19.4417,19.3506,0.155482
193290180,293263,16615,1705250,230626,128980000,38987700,0.135245,22.8633,22.881,0.131012
193278132,293263,969,839256,118020,63411200,19668700,0.140624,23.4359,23.4359,0.103725
193278349,293263,1033,3975850,418206,345071000,72693600,0.105187,18.2838,18.3029,0.315257
193289043,293263,16406,699380,122210,54420000,19980900,0.17474,28.5695,28.5695,0.0512133
193292192,293263,17051,698928,90184.9,50049900,15638600,0.129033,22.3751,22.3732,0.115241
193277312,293263,519,2714510,272339,208430000,46962800,0.100327,17.3007,17.3033,0.223943
193284057,293263,15963,801500,105742,74258100,18027100,0.13193,22.4917,22.484,0.0839671
193293988,293263,17556,209814,23319,13905800,4086440,0.111141,19.4765,19.4765,0.289058
193290855,293263,16717,1636470,245913,123619000,41880900,0.150271,25.5923,25.5931,0.123363
193276193,293263,137,664411,96073.5,50082400,16392500,0.1446,24.6723,24.6723,0.0777803
193288449,293263,16293,209814,33962.1,17385100,5895700,0.161868,28.0997,28.0997,0.08049
193280517,293263,15627,593869,69962.5,36147800,11482800,0.117808,19.3356,19.3211,0.53322
193282140,293263,15728,629442,47592.2,29556200,8151950,0.0756102,12.9511,12.9511,0.354255
193289525,293263,16472,1480500,236951,120252000,40548900,0.160048,27.3886,27.3803,0.101455
193291503,293263,16860,174003,23591.2,13147900,4013880,0.135579,23.0678,23.0686,0.0404041
193277632,293263,723,3752570,663082,321463000,112469000,0.176701,29.9712,30.0976,0.108238
193292798,293263,17301,632062,97577.9,52209400,17086800,0.15438,27.0335,26.7536,0.128235
193294494,293263,111220850,769318,103396,54902900,18120400,0.1344,23.5539,23.5539,0.064926
193292232,293263,17081,1818390,250124,132883000,42850900,0.137552,23.5653,23.5653,0.142018
193280561,293263,15629,803200,138824,67321300,23384700,0.172838,29.1145,29.1004,0.160547
193279523,293263,10681,2125820,142496,174379000,24675300,0.0670313,11.6075,12.1755,0.23409
193292074,293263,16986,2727580,370140,198888000,63208500,0.135702,23.1738,23.1738,0.14204
193283990,293263,15953,315437,32557.6,19965600,5632370,0.103215,17.8558,17.979,0.265429
193292854,293263,17317,1083710,103358,65752700,18380700,0.0953739,16.9609,16.9587,0.283585
193292582,293263,17245,34969,3731.76,2306170,617742,0.106716,17.6654,0,0
193293304,293263,17404,34969,4276.66,2412980,739820,0.122299,21.1564,0,0
193276654,293263,266,279752,43560,24049600,7230720,0.155709,25.8469,25.8469,0.0538466
193279605,293263,10693,116227,12876.5,7743230,2177030,0.110788,18.7309,0,0
193293276,293263,17396,454588,57760.2,33305100,10248600,0.12706,22.5448,22.5447,0.164415
193277465,293263,613,518008,105812,50375900,18870600,0.204266,36.4291,36.4377,0.0270435
193279534,293263,10683,3226270,227053,255159000,39560400,0.0703761,12.2619,12.6989,0.383195
193277092,293263,441,237336,47215.3,22586500,8374130,0.198939,35.2839,35.2897,0.0070499
193291759,293263,16907,454597,57461.4,32108300,9724680,0.126401,21.3919,21.3919,0.135382
193278002,293263,878,479067,20216.1,19780100,3692410,0.0421989,7.7075,7.54701,0.901582
193285133,293263,16050,419061,59624.8,30322100,11040000,0.142282,26.3447,26.3501,0.430715
193276349,293263,202,2762550,421679,226434000,73421300,0.152641,26.5774,26.5774,0.16325
193276635,293263,260,276384,16439.5,13484300,2778200,0.0594807,10.052,9.92777,0.394222
193292118,293263,17013,629442,92100.8,46162400,15537500,0.146321,24.6846,24.6846,0.114366
193284540,293263,15999,629161,70153.1,38879600,12467600,0.111503,19.8162,20.8681,0.45544
193292048,293263,16968,2256090,316243,170178000,55128300,0.140173,24.4353,24.4134,0.230131
193294366,293263,111220734,559381,66901.3,37580100,11432500,0.119599,20.4378,20.4369,0.154237
193281319,293263,15677,384582,86915.2,37964900,15688500,0.225999,40.7935,40.7934,0.0590879
193293243,293263,17380,4148620,365085,227876000,64407200,0.0880015,15.525,15.4863,0.556659
193277000,293263,377,67404.5,14084.2,6107910,2467040,0.208951,36.6005,0,0
193294383,293263,111220756,937632,139814,75819800,24393700,0.149114,26.0163,25.8279,0.106092
193288680,293263,16327,279752,48220.5,22395300,7958350,0.172369,28.4479,28.4479,0.08829
193292299,293263,17111,69782.4,8250.86,4675120,1429160,0.118237,20.4802,20.4805,0.22166
193277782,293263,819,209814,38181.6,17090400,6437900,0.181978,30.6839,30.6839,0.0762289
193291546,293263,16868,1293850,198367,106802000,34738500,0.153315,26.8489,26.8489,0.154134
193292109,293263,17007,209814,31090.2,16050000,5255120,0.14818,25.0466,25.0466,0.0854826
193278025,293263,891,209814,36774.8,17643500,6470870,0.175274,30.841,30.841,0.0314298
193289412,293263,16457,279752,41041.7,21244800,6881310,0.146708,24.5979,24.5979,0.123615
193275850,293263,27,77339.8,9915.43,5893940,1674490,0.128206,21.6511,19.7556,0.0681887
193277747,293263,800,394433,77245.1,34163200,13298600,0.195839,33.7157,33.4471,0.0714649
193289400,293263,16456,279752,41041.7,21244800,6881310,0.146708,24.5979,24.5979,0.123615
193275878,293263,44,5385230,928298,450788000,156539000,0.172379,29.0682,29.0682,0.150035
193277957,293263,852,3391720,440121,239556000,76308600,0.129763,22.4985,22.4984,0.139335
193292360,293263,17140,524535,68555.7,37924100,12012200,0.130698,22.9007,22.9007,0.148164
193277556,293263,669,20389300,3056760,1603290000,554523000,0.149919,27.1967,26.9892,0.421454
193292357,293263,17139,524535,68555.7,37924100,12012200,0.130698,22.9007,22.9007,0.148164
193293575,293263,17471,174845,19752,12216900,3519310,0.112969,20.1282,20.1282,0.0854638
193293662,293263,17497,874225,102767,58489000,18001900,0.117552,20.5919,20.5919,0.242361
193285397,293263,16077,19192000,3453840,1638390000,585940000,0.179962,30.5304,30.5309,0.110629
193289231,293263,16436,844790,136749,70536500,24371200,0.161873,28.8489,28.3513,0.17357
193278688,293263,1075,244783,39251,18690800,6867000,0.16035,28.0534,28.0534,0.126869
193294279,293263,111220654,123799,12266.1,9164670,2104440,0.0990811,16.9989,0,0
193275984,293263,99,1518170,179277,103337000,30912100,0.118088,20.3615,20.3586,0.205299
193289108,293263,16417,244783,36109.3,19156300,6026460,0.147516,24.6196,24.6196,0.0775168
193279119,293263,1098,944163,138430,70451300,23921300,0.146617,25.336,25.336,0.0386291
193276143,293263,120,34969,6497.24,3066660,1090860,0.1858,31.1952,0,0
193278459,293263,1042,909194,154081,75981300,26220700,0.16947,28.8394,28.8394,0.0853784
193278367,293263,1038,4474380,838320,397830000,143328000,0.18736,32.033,32.0066,0.0501385
193289632,293263,16481,615949,90154.4,48448700,15382700,0.146367,24.974,25.0232,0.0766655
193291853,293263,16933,637945,63637.8,48256300,11151300,0.0997542,17.48,17.9734,0.31577
193293202,293263,17365,314721,51735.3,27030200,9218150,0.164385,29.2899,29.2899,0.0548965
193277475,293263,619,644387,61888.1,40014500,10728500,0.096042,16.6492,16.5121,0.45105
193292713,293263,17272,839032,92839.9,56127000,16123900,0.110651,19.2172,19.2134,0.250687
193276185,293263,135,384565,46404.6,24179600,8184330,0.120668,21.2821,21.2805,0.222345
193277070,293263,426,372949,47651.6,28343000,8434970,0.12777,22.6169,22.0715,0.269059
193288094,293263,16266,69938,12193.7,6433710,2060300,0.17435,29.4589,29.4589,0.108378
193277069,293263,425,860854,149393,72522100,27383400,0.173541,31.8096,31.6955,0.237361
193278117,293263,957,3706710,342373,336678000,59571100,0.0923656,16.0711,16.0711,0.402571
193285117,293263,16043,423000,80283.2,39337100,14159700,0.189795,33.4745,34.4477,0.0755299
193284663,293263,16009,6912020,592371,382300000,103502000,0.0857015,14.9742,14.7667,0.724127
193292701,293263,17264,104903,10396.4,5882010,1726810,0.099105,16.461,16.461,0.143263
193292721,293263,17275,2028180,206285,126777000,35534500,0.101709,17.5203,17.5203,0.313108
193293386,293263,17423,209814,38068,19288800,6941230,0.181437,33.0828,33.0828,0.0783584
193277541,293263,661,1572710,156338,95449000,27869200,0.0994067,17.7205,17.7139,0.331206
193282608,293263,15755,2342920,376270,185197000,61782300,0.160599,26.3698,26.3698,0.152859
193288827,293263,16358,4176780,652829,328637000,111523000,0.1563,26.7006,26.6965,0.0944804
193292822,293263,17307,891177,108868,62146300,19005800,0.122162,21.3267,21.2363,0.224712
193276002,293263,105,69930.3,6566.22,4275570,1133390,0.0938966,16.2074,16.2074,0.00605098
193282942,293263,15797,2753090,410742,214152000,69073400,0.149193,25.0894,25.0451,0.210946
193277298,293263,510,368410,71964.3,32311200,12340500,0.195338,33.4968,33.5108,0.0165545
193292312,293263,17117,34969,4511.69,2481370,787537,0.12902,22.521,0,0
193293707,293263,17507,1433190,114831,82033200,19716300,0.0801233,13.757,13.7539,0.373927
193285480,293263,16083,6361810,1141860,532396000,192967000,0.179487,30.3322,30.3336,0.116872
193282102,293263,15723,979132,79912.4,48352700,13767000,0.0816156,14.0604,14.0604,0.374144
193283428,293263,15881,167223,22534.9,13505500,3804910,0.13476,22.7536,21.74,0.0541475
193289672,293263,16509,17604400,2565590,1347850000,437836000,0.145736,24.8708,24.8549,0.161526
193291499,293263,16859,174003,23591.2,13147900,4013880,0.135579,23.0678,23.0686,0.0404041
193278184,293263,984,6119350,502729,492867000,84702300,0.0821541,13.8417,13.8419,0.30619
193291508,293263,16861,929204,135847,74466500,23162200,0.146197,24.9269,24.9083,0.119302
193293428,293263,17433,1014070,136116,71212100,24005400,0.134228,23.6724,23.6721,0.110923
193277445,293263,602,69938,10907.9,6169440,1817170,0.155965,25.9826,25.9826,0.00850234
193291419,293263,16826,314721,26634.9,23129300,4566440,0.0846303,14.5095,14.5095,0.111475
193275925,293263,69,869961,101019,60598300,17923400,0.116118,20.6025,20.5994,0.0975024
193275894,293263,53,69938,9832.62,5187600,1676430,0.14059,23.9702,23.9702,0.0656774
193280712,293263,15655,1501090,241366,117638000,41205400,0.160794,27.4504,27.436,0.204223
193290881,293263,16734,104907,17023.7,8197920,2933930,0.162274,27.967,27.967,0.118902
193287130,293263,16212,7429220,1160540,592510000,195963000,0.156213,26.3773,25.8752,0.239232
193287122,293263,16211,13647000,2189730,1101090000,372421000,0.160455,27.2896,26.9788,0.212424
193293295,293263,17402,1538630,188024,106929000,33219400,0.122202,21.5903,21.5902,0.200429
193294418,293263,111220786,104907,14193.4,7712630,2457310,0.135295,23.4237,23.4237,0.120997
193282687,293263,15765,3391990,521394,278889000,86191300,0.153713,25.4102,25.4102,0.0977226
193276420,293263,239,5030550,747691,399147000,128495000,0.14863,25.543,25.5338,0.129298
193278131,293263,968,2622680,330877,242559000,57555200,0.12616,21.9452,21.9452,0.270006
193293031,293263,17330,978995,106893,64054400,19080600,0.109186,19.49,19.4883,0.335739
193294189,293263,17583,839233,34924.1,35175900,5742700,0.0416144,6.84279,6.84266,0.577938
193277330,293263,529,174845,35546.9,15351700,6032770,0.203305,34.5035,34.5035,0.0210617
193290259,293263,16631,3390960,465330,247289000,79067900,0.137227,23.3173,23.3183,0.0718788
193284720,293263,16014,7482100,1429910,636829000,243797000,0.191111,32.584,32.7221,0.0518076
193285142,293263,16051,629089,96257.6,49150600,17531800,0.153011,27.8686,27.8727,0.423657
193289335,293263,16450,1097290,184051,90371700,32037500,0.167733,29.197,28.6804,0.194806
193285657,293263,16097,57262.1,12171.3,5361890,2150970,0.212555,37.5636,0,0
193294562,293263,111220908,174845,18073.4,11197600,3152790,0.103368,18.0319,18.0319,0.271501
193294533,293263,111220880,69938,11520.9,5894760,2104360,0.16473,30.0889,30.0889,0.0212634
193292345,293263,17132,664411,86658.2,46727600,15263500,0.130429,22.9729,22.9729,0.17916
193276263,293263,167,661560,96852.8,52890800,16500100,0.146401,24.9413,24.9309,0.0935832
193279946,293263,10723,3321930,198639,271217000,34288100,0.0597961,10.3217,10.3217,0.124164
193294392,293263,111220762,648261,75940.7,45118000,13275600,0.117145,20.4787,20.3711,0.244058
193285683,293263,16101,6751.99,1103.42,583028,188157,0.163422,27.867,0,0
193276301,293263,183,1526360,226131,133472000,38741200,0.14815,25.3814,25.3438,0.144536
193279472,293263,10675,3808130,293949,320825000,51135300,0.0771899,13.4279,13.4569,0.196763
193277447,293263,604,349690,41951.1,24414300,7017690,0.119966,20.0683,20.0683,0.172818
193278598,293263,1058,69938,13358.1,6303030,2219110,0.190999,31.7297,31.7297,0.0257291
193292366,293263,17142,104907,15075.8,6798170,2775120,0.143706,26.4532,26.4532,0.118815
193277276,293263,496,384659,63583.6,31294700,10822600,0.165298,28.1356,28.1356,0.0970101
193287358,293263,16228,1146220,152159,87265800,25799600,0.132748,22.5084,21.9289,0.260951
193289666,293263,16499,489217,71889.6,37515000,12499000,0.146948,25.5489,25.5487,0.0655141
193290087,293263,16601,274101,40964.7,21926700,7133280,0.149451,26.0243,25.9856,0.0809776
193277363,293263,546,34969,5634.57,3009240,951034,0.16113,27.1965,0,0
193284040,293263,15959,2751970,356868,259843000,60402400,0.129677,21.9488,21.9467,0.0940466
193289099,293263,16416,909194,139925,72698500,23500800,0.1539,25.8479,25.8479,0.0568147
193289893,293263,16569,524429,75166.4,41180000,12731500,0.14333,24.2769,24.2772,0.103584
193275829,293263,10,8279150,1310060,679932000,220929000,0.158236,26.685,26.6854,0.0928448
193289797,293263,16556,34969,5674.68,2820010,958907,0.162277,27.4216,0,0
193291774,293263,16915,58001200,5105470,4295840000,888105000,0.0880234,15.3118,15.4237,0.430081
193291822,293263,16928,2407290,244789,183038000,42632800,0.101687,17.7099,17.8943,0.214314
193280755,293263,15658,104907,21126,9147650,3524260,0.201378,33.5942,33.5942,0.0813676
193290889,293263,16738,1014100,132119,71706100,22640200,0.130282,22.3254,22.3254,0.204344
193292858,293263,17318,3877600,354782,222850000,62367100,0.0914954,16.084,16.0715,0.498083
193283012,293263,15811,5558020,832141,455313000,138371000,0.149719,24.8958,24.8912,0.166995
193283175,293263,15838,826566,132110,72656300,22028700,0.15983,26.6508,26.7159,0.0517233
193276641,293263,262,2598070,363403,204401000,61750900,0.139874,23.768,23.8385,0.13928
193293994,293263,17558,209814,23319,13905800,4086440,0.111141,19.4765,19.4765,0.289058
193294431,293263,111220794,891177,108868,62146300,19005800,0.122162,21.3267,21.2363,0.224712
193277480,293263,622,69938,11852.6,5625630,2016980,0.169473,28.8395,28.8395,0.0288784
193291338,293263,16788,98554.2,13970.7,7643110,2418470,0.141756,24.5395,24.5564,0.0218723
193284299,293263,15971,5753560,885446,479511000,150168000,0.153895,26.1,26.0912,0.132559
193289985,293263,16583,69938,9301.47,4611220,1535600,0.132996,21.9565,21.9565,0.118994
193277402,293263,573,208337,42071.2,20686800,7668200,0.201938,36.8067,36.8137,0.0302489
193281421,293263,15686,2481280,262265,132212000,46709100,0.105698,18.8246,18.8179,0.686667
193292214,293263,17068,1783420,240190,129868000,41339200,0.134679,23.1798,23.1798,0.123588
193276173,293263,131,1489440,272774,138805000,47556400,0.183139,31.9291,31.9233,0.0716943
193283260,293263,15857,25368500,3964000,2185890000,664664000,0.156257,26.2004,26.131,0.0844093
193276279,293263,173,382620,47227.9,26670600,8239870,0.123433,21.5354,21.5289,0.192979
193278221,293263,997,877684000,117032000,67100600000,20190100000,0.133342,23.0038,23.0098,0.363263
193282904,293263,15792,1888300,324680,154044000,54070900,0.171943,28.6347,28.6347,0.0677885
193290159,293263,16611,127208,18266.7,10046600,3084910,0.143597,24.251,23.7669,0.149525
193277466,293263,614,1004770,144131,70446300,25710000,0.143447,25.588,25.5217,0.280124
