id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193778794,386256,16384,1993230,12886,82756700,1947120,0.00646487,0.976867,0.976867,0.900148
193763006,386256,197,139876,280.265,3705470,36770.8,0.00200367,0.262881,0.262881,0.958747
193772741,386256,15608,594098,1850.62,16003000,246662,0.00311501,0.415187,0.415365,0.674464
193777508,386256,16133,2098140,42739.1,90364500,5574810,0.02037,2.65703,2.65703,0.709475
193780986,386256,16906,734349,429.769,20332900,52005.1,0.000585238,0.0708179,0.0708179,0.55181
193779159,386256,16480,664411,679.66,20921000,83689,0.00102295,0.12596,0.12596,0.511621
193780122,386256,16710,489566,5892.97,20888000,931184,0.0120371,1.90206,1.90206,0.415822
193772728,386256,15606,524500,550.376,13425600,116457,0.00104933,0.222034,0.222063,1.27748
193779141,386256,16475,244783,1746.39,8094280,267388,0.00713446,1.09235,1.09235,0.811223
193782159,386256,17528,487971,1840.9,13527600,213899,0.00377257,0.438343,0.438042,0.251879
193763067,386256,206,174679,232.897,4226170,27475.6,0.00133328,0.157292,0.157245,0.546906
193782276,386256,111220784,349690,2288.32,14315700,272304,0.00654386,0.7787,0.7787,0.207446
193772454,386256,15586,244760,122.274,6664110,16488.9,0.000499567,0.0673676,0.0673806,1.19733
193779926,386256,16657,69938,129.039,2440860,16859.7,0.00184505,0.241066,0.241066,0.0487275
193782077,386256,17481,594473,4745.38,21528800,579954,0.0079825,0.975576,0.975576,0.630901
193763197,386256,236,3286530,21950.2,117353000,2912820,0.00667883,0.886292,0.886406,0.761512
193764803,386256,412,1783420,12466.5,51195800,1561430,0.00699024,0.875527,0.875527,0.897084
193764056,386256,288,2377890,23514.7,81549100,3101680,0.0098889,1.30438,1.30438,0.540581
193767374,386256,724,419587,655.844,13008200,78347.5,0.00156307,0.186726,0.186756,1.08203
193776518,386256,16014,9931200,118653,379159000,14309400,0.0119476,1.44085,1.44085,0.627777
193764221,386256,308,804287,11716.9,35753600,1462000,0.0145681,1.81776,1.81776,0.479598
193768332,386256,805,384659,6495.6,15438000,838204,0.0168866,2.17908,2.17908,0.586706
193779859,386256,16635,244783,188.324,6301700,22900.9,0.000769352,0.0935558,0.0935558,0.263609
193781555,386256,17149,314721,534.843,8661480,62392.8,0.00169942,0.198248,0.198248,0.448629
193781791,386256,17326,453855,1786.3,11221100,216252,0.00393583,0.476478,0.476579,0.533086
193763149,386256,224,677411,6835.72,18670200,865109,0.0100909,1.27708,1.26988,0.54237
193782180,386256,17558,244782,779.197,6529100,93492.8,0.00318323,0.381944,0.381943,0.807358
193781752,386256,17284,628205,718.464,15056200,87347,0.00114368,0.139042,0.139003,0.385004
193780729,386256,16854,1993230,5536.09,70925100,712947,0.00277744,0.357684,0.357684,0.523451
193762738,386256,167,734349,2181.9,21300700,261595,0.00297121,0.356227,0.356227,0.697162
193775502,386256,15883,104907,327.79,3870000,38755.4,0.00312458,0.369426,0.369426,0.198936
193778814,386256,16389,174845,438.699,6856870,57320.4,0.00250907,0.327835,0.327835,0.337355
193780677,386256,16841,2832490,21197.9,115185000,2729820,0.00748384,0.963754,0.963754,0.448088
193780301,386256,16758,34969,17.427,1110880,2213.51,0.000498357,0.0632992,0,0
193781743,386256,17279,34969,83.6583,1083130,9761.54,0.00239236,0.279149,0,0
193771251,386256,1089,62594500,1055550,2549150000,146627000,0.0168632,2.3425,2.34249,0.69117
193778441,386256,16319,1084040,746.668,35055300,90372.3,0.000688783,0.0833663,0.0833663,0.954364
193774765,386256,15806,1012410,8764.79,31783300,1155300,0.00865737,1.14114,1.14245,0.671884
193780367,386256,16776,629442,1204.67,21898300,158959,0.00191387,0.25254,0.25254,0.947998
193781673,386256,17232,979132,7970.74,36846000,983767,0.00814062,1.00473,1.00473,0.665873
193782320,386256,112892265,139876,1032.76,5066740,150018,0.00738338,1.0725,1.0725,0.206324
193769976,386256,891,209814,996.767,7929980,127713,0.00475072,0.608698,0.608698,0.240565
193779199,386256,16497,1223920,5057.22,36104700,697129,0.004132,0.56959,0.56959,0.965472
193766394,386256,596,4746980,16573.4,123724000,2308910,0.00349137,0.486395,0.487764,0.901304
193778360,386256,16294,594473,3976.84,14752400,531116,0.00668969,0.893423,0.893423,0.267242
193764061,386256,289,34969,2036.02,2053440,261335,0.0582235,7.47334,0,0
193779014,386256,16436,1573600,10702.3,52194100,1559100,0.00680116,0.990782,0.990782,0.647958
193779771,386256,16615,1713480,2530.95,58772900,318677,0.00147708,0.185982,0.185982,0.761448
193782002,386256,17440,2095590,5281.37,47719800,628206,0.00252023,0.299776,0.299568,0.800717
193782140,386256,17515,34969,295.06,1135490,35275.9,0.00843777,1.00878,0,0
193766527,386256,617,839256,1500.54,30656900,177409,0.00178794,0.211389,0.211389,0.719187
193772869,386256,15631,209814,44.9639,5200940,5739.78,0.000214304,0.0273565,0.0273565,1.54286
193780016,386256,16683,839256,1910.25,31072300,252408,0.00227613,0.300752,0.300752,0.514128
193771649,386256,10689,1608570,11674.6,60779100,1554290,0.00725773,0.966252,0.966252,0.442253
193782254,386256,111220714,139876,946.516,5747210,123136,0.00676682,0.880319,0.880319,0.408923
193782000,386256,17438,2095590,5281.37,47719800,628206,0.00252023,0.299776,0.299568,0.800717
193777617,386256,16160,384659,870.14,14175400,106577,0.00226211,0.277068,0.277068,0.534568
193770520,386256,976,5560070,21442.6,214942000,2694620,0.00385654,0.484638,0.484638,0.419152
193768459,386256,828,6469260,51684.6,251426000,6869160,0.00798926,1.06181,1.06181,0.992623
193775519,386256,15893,2750680,13167.8,84565800,1570150,0.00478712,0.570821,0.569804,1.0104
193766779,386256,639,1069940,5583.91,25125200,694608,0.00521891,0.649205,0.626905,0.721479
193766066,386256,543,1258880,47054.2,59285000,6110570,0.0373777,4.85396,4.85396,0.327314
193782256,386256,111220720,104907,921.887,4545080,111553,0.00878766,1.06335,1.06335,0.203463
193766155,386256,557,139873,466.587,3438640,63087.9,0.00333579,0.451037,0.451038,0.735214
193772135,386256,10731,1223920,7978.57,45147700,1007500,0.0065189,0.823174,0.823174,0.403382
193763815,386256,259,244782,1639.81,4310040,226815,0.00669906,0.926599,0.926599,0.45145
193781689,386256,17242,1153980,3178.7,36499400,385749,0.00275457,0.334278,0.334278,0.568683
193781592,386256,17173,314721,384.078,10117600,46487.2,0.00122037,0.147709,0.147709,0.423961
193781630,386256,17204,419628,554.329,11729900,66268.8,0.001321,0.157923,0.157923,0.554296
193777955,386256,16228,1293850,558.984,33250000,80073.8,0.00043203,0.0618878,0.0618878,0.6288
193761635,386256,10,11889500,61282,461442000,8904940,0.00515432,0.748978,0.748978,1.37381
193764980,386256,450,699380,2026.5,9541210,275865,0.00289757,0.394443,0.394443,0.527398
193781789,386256,17324,244783,474.965,7442220,55081.5,0.00194035,0.225022,0.225022,0.193982
193771491,386256,1142,139876,6494.65,6674620,832238,0.0464315,5.94983,5.94983,0.264917
193779045,386256,16447,209814,349.878,8170080,41637.7,0.00166756,0.198451,0.198451,0.354265
193781873,386256,17353,13063500,57409.9,393383000,7055940,0.00439469,0.540128,0.537024,0.749745
193765339,386256,471,104907,537.158,3356550,75983,0.00512033,0.724289,0.724289,0.662035
193767032,386256,688,416665000,4858610,14756000000,631612000,0.0116607,1.51587,1.51416,0.858618
193772984,386256,15671,134749,1436.34,4487600,207551,0.0106594,1.54028,1.53148,0.340257
193776499,386256,16012,16539900,280996,641700000,34734400,0.016989,2.10004,2.10003,0.596147
193772610,386256,15597,104819,264.288,2060460,48393.3,0.00252137,0.461683,0.461577,0.272739
193778349,386256,16292,209814,1188.46,4847840,170418,0.00566435,0.812234,0.812234,0.40749
193780989,386256,16907,524535,1042.69,15351400,138733,0.00198784,0.264487,0.264487,0.709452
193773064,386256,15688,179091,590.497,3062760,86486.1,0.00329719,0.482917,0.518319,0.889165
193781248,386256,17011,139876,229.744,4227660,27663.2,0.00164248,0.197769,0.197769,0.12916
193778985,386256,16428,1258880,1557.85,43636500,189698,0.00123748,0.150687,0.150687,0.631243
193763123,386256,216,466329,1404.02,7564110,180870,0.0030108,0.38786,0.377913,0.518481
193765669,386256,523,3294440,4900.11,88737400,758276,0.00148739,0.230169,0.232388,0.969667
193768379,386256,819,349690,2629.08,13724600,326703,0.00751832,0.934266,0.934266,0.293517
193782222,386256,17648,69531.6,16.0546,889114,1835.02,0.000230896,0.0263911,0.0263704,0.291151
193780030,386256,16687,3112240,14035.5,128069000,1844920,0.00450977,0.592794,0.592794,0.583938
193780168,386256,16719,1643540,2016.77,56177300,261034,0.00122709,0.158824,0.158824,0.424907
193770239,386256,935,3287090,16336.9,111634000,2023660,0.00497002,0.615638,0.615638,0.412882
193771612,386256,10681,3391780,27373.2,139145000,3608980,0.00807045,1.06404,1.06404,0.173042
193779462,386256,16579,769318,8676,33713100,1389550,0.0112775,1.80622,1.80622,0.933326
193780195,386256,16732,3741680,3577.42,115897000,438763,0.000956099,0.117263,0.117263,0.564569
193782280,386256,111220792,1398760,7995.21,48932400,958118,0.00571592,0.684977,0.684976,0.492325
193775786,386256,15915,10036300,68580.5,276223000,9318480,0.00683325,0.928478,0.931004,0.776663
193762347,386256,114,139876,167.065,4180100,21159.4,0.00119438,0.151273,0.151273,0.30646
193762152,386256,88,3312910,3645.87,92615200,504596,0.0011005,0.152312,0.15417,1.72311
193763761,386256,248,452442,5359.16,13029800,693330,0.011845,1.53242,1.53127,1.16474
193765520,386256,501,139876,2574.77,6163100,319855,0.0184075,2.28671,2.28671,0.260356
193766504,386256,609,349690,522.617,10587400,63223.6,0.00149452,0.180799,0.180799,0.406772
193778955,386256,16417,244783,279.549,8734000,33697.3,0.00114203,0.137662,0.137662,0.312283
193779645,386256,16593,1258880,13173.3,52498100,2123850,0.0104642,1.68709,1.68709,1.47864
193765223,386256,458,3259570,18025.2,68858200,2437160,0.00552992,0.747693,0.738743,0.773467
193773039,386256,15682,104277,131.828,1363390,21235.2,0.00126422,0.203643,0.203109,0.884416
193778354,386256,16293,209814,1188.46,4847840,170418,0.00566435,0.812234,0.812234,0.40749
193764314,386256,330,34969,446.199,1528360,54444.6,0.0127598,1.55694,0,0
193773869,386256,15725,1293740,4680.84,28272700,647956,0.00361807,0.500841,0.500822,0.614438
193778386,386256,16301,174845,1212.73,3812820,168331,0.00693603,0.962742,0.962742,0.331358
193777696,386256,16174,3426960,84020.7,156760000,10955100,0.0245175,3.19674,3.19674,0.539051
193768165,386256,757,244783,451.09,8111240,65679.6,0.00184281,0.268317,0.268317,0.288181
193779148,386256,16478,1293850,1395.01,42874200,187974,0.00107819,0.145282,0.145282,0.660004
193777354,386256,16078,839256,5885.61,33635700,753196,0.00701289,0.897456,0.897456,0.687085
193782273,386256,111220768,139876,252.721,4407660,32176.4,0.00180675,0.230035,0.230035,0.263895
193763038,386256,202,3671740,28825.1,151412000,3511870,0.00785052,0.956458,0.956458,0.361244
193782147,386256,17525,3293020,8099.7,76505900,943003,0.00245966,0.286364,0.284509,0.747847
193769927,386256,886,16645200,150789,655929000,19994000,0.00905896,1.20118,1.20118,0.570869
193776373,386256,15999,695280,9142.37,18640900,1170230,0.0131492,1.6831,1.64974,0.659885
193766258,386256,580,244783,1166.61,9746910,178163,0.0047659,0.727841,0.727841,0.880336
193781381,386256,17074,2028200,4779.14,61622400,598629,0.00235634,0.295152,0.295152,0.409874
193781046,386256,16933,1014100,5532.74,35944100,698474,0.00545581,0.688762,0.688762,0.444344
193778682,386256,16337,244783,50.5118,6881750,7394.78,0.000206353,0.0302095,0.0302095,0.682531
193765567,386256,509,3601810,48549.3,137821000,6959410,0.0134791,1.9322,1.9322,0.429185
193780696,386256,16848,839256,2258.54,29952700,273481,0.00269113,0.325861,0.325861,0.440098
193770059,386256,907,944163,1338.68,32590800,161778,0.00141785,0.171345,0.171345,0.993087
193762056,386256,71,139876,36.3878,4159910,4341.02,0.000260143,0.0310347,0.0310347,0.892243
193780538,386256,16819,9022000,61415,356228000,7909980,0.00680725,0.876744,0.876744,0.373332
193764130,386256,291,3766330,50793.9,134295000,6419030,0.0134863,1.70432,1.7072,0.660064
193780363,386256,16775,524535,563.013,18131200,66827.3,0.00107336,0.127403,0.127403,0.198104
193771025,386256,1056,9371690,82751,383461000,11427500,0.00882989,1.21937,1.21937,0.359145
193780860,386256,16874,594473,2983.93,20347500,420700,0.00501946,0.707686,0.707686,0.603702
193781192,386256,16992,174845,471.518,6021380,56173.7,0.00269678,0.321277,0.321277,0.44376
193762910,386256,186,1608570,7905.67,65176600,1024030,0.00491471,0.636606,0.636606,0.550637
193780405,386256,16787,69938,50.6617,2169440,6661.34,0.00072438,0.0952464,0.0952464,0.03834
193775788,386256,15916,6369270,29886.5,123691000,4062190,0.00469231,0.637781,0.638626,0.891544
193764238,386256,318,69938,380.471,2651060,46046.3,0.00544012,0.658388,0.658388,0.108676
193775952,386256,15945,944078,20188.3,37926900,2546020,0.0213841,2.69683,2.69664,0.824217
193781805,386256,17344,489566,1293.32,14119500,161633,0.00264177,0.330156,0.330156,0.300076
193782277,386256,111220786,104907,684.228,4069290,81347.4,0.00652223,0.775424,0.775424,0.330888
193771396,386256,1117,14756100,31090,435645000,3984420,0.00210692,0.270018,0.270013,0.633746
193770631,386256,989,1188950,6543.51,44333300,810165,0.00550362,0.681415,0.681415,0.372102
193778871,386256,16403,244783,291.127,7614420,34060.7,0.00118933,0.139146,0.139146,0.444691
193781781,386256,17311,2587540,9881.86,78117500,1208600,0.00381901,0.467085,0.467107,0.437021
193764021,386256,280,69938,265.421,2476870,32001.4,0.00379509,0.457568,0.457568,1.05968
193771246,386256,1088,454597,320.398,16403600,45298.7,0.000704797,0.0996459,0.0996459,0.777404
193777531,386256,16142,2377890,31566.7,96912000,4439170,0.0132751,1.86685,1.86685,0.643716
193778057,386256,16252,104905,229.735,3590240,28477.1,0.00218994,0.271457,0.271459,0.583976
193767342,386256,720,559504,4540.04,21673400,549725,0.00811439,0.982522,0.982522,0.414505
193780045,386256,16691,769318,8158.74,33255800,1074830,0.0106052,1.39712,1.39712,0.794525
193777735,386256,16182,104907,1111.62,3473100,156663,0.0105962,1.49335,1.49335,0.211718
193773186,386256,15697,612563,881.301,9833640,120026,0.00143871,0.19594,0.200587,1.01467
193769948,386256,889,104907,1380.14,4246320,164203,0.0131559,1.56523,1.56523,0.144741
193777576,386256,16154,1119010,2057.46,38090000,261403,0.00183864,0.233603,0.233603,0.58282
193780915,386256,16890,314721,1194.38,11366700,141719,0.00379504,0.450301,0.450301,0.272831
193780184,386256,16726,5979700,9354.96,179374000,1217310,0.00156445,0.203574,0.203574,1.4104
193772697,386256,15603,314585,833.032,9528690,178209,0.00264803,0.56649,0.567058,1.38549
193770279,386256,939,104907,404.047,3334340,46966.3,0.00385148,0.447695,0.447695,0.336239
193782107,386256,17498,104907,887.962,3770270,104242,0.00846428,0.993665,0.993665,0.228758
193764698,386256,402,314721,10552.8,15294800,1292750,0.0335308,4.10762,4.10762,0.0884354
193770502,386256,972,9126910,62040,318535000,7673150,0.00679748,0.840718,0.840718,0.896127
193761703,386256,22,5175410,64344.7,188616000,8175350,0.0124328,1.57965,1.57965,0.701731
193772264,386256,15566,601639000,4908910,20423500000,638653000,0.00815924,1.06152,1.05991,1.17763
193779691,386256,16601,279752,5666.03,12415100,923992,0.0202538,3.3029,3.3029,0.874994
193782249,386256,111220696,419628,1660.82,14323200,199540,0.00395783,0.475516,0.475516,0.439324
193781778,386256,17308,279752,1051.14,9264400,139031,0.0037574,0.496981,0.496981,0.437329
193765497,386256,496,489566,1789,14720700,257719,0.00365425,0.526423,0.526423,0.870458
193777485,386256,16121,11469800,203651,475312000,30641500,0.0177554,2.67149,2.67149,0.564515
193777305,386256,16068,2587710,52671,91739700,6338770,0.0203543,2.44957,2.44957,0.663106
193782314,386256,111220902,69938,288.701,1916870,36193.6,0.00412796,0.51751,0.51751,0.0458968
193781393,386256,17086,1398760,2742.85,40402400,355798,0.00196092,0.254366,0.254366,0.375105
193772970,386256,15669,3912200,16033.7,101340000,2296850,0.00409838,0.587098,0.601889,1.37511
193777795,386256,16194,734349,18178.6,33153700,2301710,0.0247547,3.13435,3.13435,0.562003
193762415,386256,123,419628,1852.09,15281000,260267,0.00441366,0.620232,0.620232,0.56356
193770832,386256,1033,4126340,34738.7,169125000,4487760,0.00841877,1.08759,1.08759,0.276427
193774116,386256,15768,664411,2119.84,27945000,261858,0.00319056,0.394121,0.394121,0.469463
193778689,386256,16340,1153980,6759.41,37030200,1008850,0.0058575,0.874235,0.874235,1.09728
193768516,386256,834,3357020,29200.4,138047000,4019630,0.0086983,1.19738,1.19738,0.789079
193769235,386256,870,2692610,91754.2,127218000,11776200,0.0340763,4.37354,4.37354,0.41109
193765323,386256,470,489566,640.155,13814700,79149.6,0.0013076,0.161673,0.161673,1.04704
193773043,386256,15683,69918.3,115.32,968787,18222.9,0.00164935,0.260632,0.260659,0.703585
193777454,386256,16102,3112240,112736,130853000,14926800,0.0362234,4.79615,4.79615,0.427124
193778333,386256,16288,209814,382.992,6508710,49664.2,0.00182539,0.236706,0.236706,0.415648
193762063,386256,72,209814,100.952,6094170,11388,0.000481149,0.0542765,0.0542765,1.02752
193781872,386256,17352,43971500,201588,1225840000,24589400,0.00458452,0.559212,0.555204,1.00401
193780048,386256,16692,11854500,88723,473793000,11658400,0.00748433,0.983458,0.983458,1.01438
193781929,386256,17390,698743,978.273,17060500,111878,0.00140005,0.160114,0.160067,0.374812
193776464,386256,16009,8109060,63704.2,185816000,8109810,0.00785593,1.00009,0.997668,0.921285
193782294,386256,111220832,69938,180.152,2238210,21624,0.00257588,0.309188,0.309188,0.138473
193782143,386256,17519,314717,424.3,6472980,48463.6,0.00134819,0.153991,0.15399,0.710537
193772250,386256,15565,905602000,6626440,31125300000,863814000,0.00731716,0.953856,0.952589,1.14728
193781154,386256,16978,1084040,4229.33,36544300,554637,0.00390145,0.51164,0.51164,0.363356
193780092,386256,16705,2902430,9373.66,106921000,1371410,0.0032296,0.472505,0.472505,1.53982
193764611,386256,369,10665500,135564,379355000,17136500,0.0127105,1.60672,1.60672,0.585304
193776312,386256,15991,2405740,46186.2,85118900,5685470,0.0191983,2.36329,2.31703,0.715174
193764444,386256,342,7479190,16478.5,200682000,2098620,0.00220324,0.280595,0.280926,1.47861
193778855,386256,16399,4965600,6098.06,155004000,823287,0.00122806,0.165798,0.165798,0.829682
193770179,386256,928,21540900,165904,834169000,21839800,0.00770179,1.01387,1.01387,0.402031
193779034,386256,16442,944163,1403.07,34952600,167901,0.00148604,0.177831,0.177831,0.351894
193768720,386256,852,3391990,21215.2,121554000,2520010,0.00625449,0.74293,0.74293,0.413906
193782243,386256,111220672,594473,2564.55,20155000,317726,0.00431398,0.534467,0.534467,0.518984
193782326,386256,112892331,34969,49.3673,1024780,6345.52,0.00141175,0.181461,0,0
193764225,386256,310,1363790,2215.21,45744500,268670,0.0016243,0.197002,0.197002,0.773891
193775682,386256,15910,2342370,18221.2,92431300,2441050,0.00777898,1.04213,1.04221,0.658162
193782026,386256,17452,69938,640.843,2393660,76656.8,0.00916301,1.09607,1.09607,0.0591923
193778045,386256,16250,1643530,3299.92,47664500,473951,0.00200783,0.288375,0.288378,0.679833
193766899,386256,666,244783,2158.5,9810980,259617,0.008818,1.0606,1.0606,0.239796
193781098,386256,16957,524535,3515.83,19598300,501537,0.00670276,0.956156,0.956156,0.42164
193766795,386256,645,61615400,442037,2459200000,57122200,0.00717414,0.927077,0.927077,0.458965
193774078,386256,15763,1014050,730.808,25995000,93101.3,0.000720681,0.0918111,0.0918198,1.14694
193782290,386256,111220824,1398760,8225.91,49095200,970128,0.00588086,0.693563,0.693563,0.514109
193779082,386256,16458,1153980,982.165,41276900,121402,0.000851113,0.105203,0.105203,0.566215
193780832,386256,16867,2342920,7966.48,81656300,1027800,0.00340023,0.438681,0.438681,0.68938
193779999,386256,16678,13777800,77392.4,563008000,10307300,0.00561718,0.748107,0.748107,0.976801
193770325,386256,945,2692610,31136.6,112160000,3813660,0.0115637,1.41634,1.41634,0.511401
193781737,386256,17277,3249730,3748.5,79402100,445511,0.00115348,0.137092,0.137068,0.526169
193776867,386256,16043,629442,6948.49,25230200,865173,0.0110391,1.37451,1.37451,0.32474
193781390,386256,17084,139876,286.978,4960880,34287,0.00205166,0.245125,0.245125,0.409232
193781388,386256,17082,314721,994.066,11608600,118787,0.00315856,0.377436,0.377436,0.474991
193782072,386256,17478,5490050,38866.2,180270000,4752310,0.00707939,0.865621,0.865612,0.799992
193767218,386256,709,6049640,5965.78,194881000,761911,0.000986139,0.125943,0.125943,0.717324
193766827,386256,652,69938,17.3903,2057720,2094.92,0.000248653,0.029954,0.0299539,1.19764
193780698,386256,16849,419628,2448.82,17269100,304914,0.00583569,0.72663,0.72663,0.141366
193782184,386256,17563,454595,642.449,7581370,75187.6,0.00141323,0.165395,0.165394,0.574146
193764381,386256,337,6469260,45000.7,184289000,5490590,0.00695608,0.848719,0.848719,0.733947
193779627,386256,16589,279752,3991.01,12877600,640849,0.0142662,2.29078,2.29078,0.768966
193778066,386256,16253,1153960,2291.69,33311500,330194,0.00198593,0.286139,0.286144,0.643555
193780523,386256,16813,66056400,471893,2635920000,61030200,0.00714379,0.92391,0.92391,0.439636
193771958,386256,10703,9826290,165499,414548000,24613700,0.0168424,2.50489,2.50489,0.602924
193771099,386256,1072,419628,3044.61,16775200,452292,0.0072555,1.07784,1.07784,0.829148
193766635,386256,629,3287090,5092.78,114116000,641353,0.00154933,0.195113,0.195113,0.595264
193774860,386256,15817,1048820,8006.56,33613000,1035000,0.00763388,0.98682,0.987071,0.748892
193775894,386256,15924,3112240,16543.6,110469000,2006080,0.00531564,0.644576,0.644576,0.583586
193781183,386256,16990,2692610,5061.6,87417900,616901,0.00187981,0.229109,0.229109,0.533737
193782052,386256,17466,556201,1804,15728700,213624,0.00324344,0.384076,0.384828,0.303575
193773005,386256,15675,2258740,8264.59,58256100,1162050,0.00365894,0.514468,0.525119,1.44563
193770862,386256,1041,2902430,20508.8,110952000,2711540,0.00706607,0.934233,0.934233,0.49176
193778830,386256,16392,209814,284.17,8184650,35349.7,0.00135439,0.168481,0.168481,0.301155
193764167,386256,302,10560600,74725.2,432120000,10286300,0.00707582,0.974024,0.974024,0.924411
193782102,386256,17496,1014100,3621.49,28943700,423986,0.00357115,0.418092,0.41809,0.679443
193781565,386256,17154,1328760,1895.53,35461600,233864,0.00142654,0.176002,0.176,0.627019
193764931,386256,441,244783,3499.37,10569500,434034,0.0142958,1.77314,1.77314,0.118467
193776739,386256,16040,5525100,123882,265551000,15705400,0.0224217,2.84255,2.84255,0.412916
193765411,386256,480,174845,1595.08,6779140,190756,0.00912284,1.091,1.091,0.575502
193777444,386256,16098,104907,2778.75,4916260,349178,0.0264877,3.32845,3.32845,0.548521
193782070,386256,17476,12009300,55204.7,321059000,6661060,0.00459682,0.554658,0.550028,1.03993
193776772,386256,16041,3916530,69694.8,173646000,8661110,0.017795,2.21143,2.21143,0.43107
193782164,386256,17534,883731,976.128,14245900,116505,0.00110455,0.131833,0.134618,1.13597
193775191,386256,15857,32870900,102010,1139950000,12568500,0.00310335,0.38236,0.38236,1.07009
193778981,386256,16426,174845,143.871,4911540,24162.7,0.000822847,0.138195,0.138195,0.708291
193781961,386256,17411,546815,1456.15,14058600,173604,0.00266296,0.317481,0.319597,0.268784
193781990,386256,17431,1014090,3913.03,31091200,457066,0.00385865,0.450714,0.450713,0.407912
193770417,386256,961,11008400,133368,348745000,17035000,0.0121152,1.54746,1.54757,0.751578
193765420,386256,481,714927,5553.81,18919700,763376,0.00776836,1.06777,1.03327,0.750139
193779186,386256,16493,629442,499.004,19206300,66857.1,0.000792772,0.106217,0.106217,0.847709
193770199,386256,930,3217150,5226.67,112128000,625946,0.00162463,0.194565,0.194565,0.851459
193764662,386256,386,14961000,100560,531765000,12643000,0.00672151,0.845066,0.844828,0.71295
193780709,386256,16851,454597,1790.58,16387500,241310,0.00393883,0.530823,0.530823,0.167756
193782185,386256,17565,454595,642.449,7581370,75187.6,0.00141323,0.165395,0.165394,0.574146
193764291,386256,329,3182180,43862.6,133686000,5464590,0.0137838,1.71725,1.71725,0.646625
193780284,386256,16754,3007330,6665.49,105507000,866672,0.00221641,0.288186,0.288186,0.794038
193782240,386256,111220666,1328820,7988.25,47294300,1103280,0.00601153,0.830272,0.830272,0.457339
193779374,386256,16548,1608570,12109.7,64303200,1881760,0.00752824,1.16983,1.16983,1.39894
193779775,386256,16616,1153980,2149.23,39160600,267522,0.00186245,0.231827,0.231827,0.575017
193772683,386256,15602,2062320,3133.66,55420300,598986,0.00151948,0.290443,0.290863,1.46649
193778039,386256,16248,1643530,3299.92,47664500,473951,0.00200783,0.288375,0.288378,0.679833
193761653,386256,12,139876,174.39,3949100,22833.1,0.00124674,0.163238,0.163238,0.601601
193780809,386256,16860,174845,429.409,5761060,61208.4,0.00245594,0.350072,0.350072,0.588529
193762951,386256,191,2972360,22641.8,112839000,2804340,0.00761742,0.943471,0.943471,0.441077
193769898,386256,883,279752,804.265,9803220,99936.9,0.00287492,0.357234,0.357234,0.36859
193778485,386256,16328,6853920,5126.4,201754000,657254,0.000747951,0.0958946,0.0958946,1.1678
193775507,386256,15884,104907,327.79,3870000,38755.4,0.00312458,0.369426,0.369426,0.198936
193768240,386256,778,3461930,85436.7,166929000,10700300,0.0246789,3.09085,3.09085,0.404249
193779467,386256,16581,769318,8676,33713100,1389550,0.0112775,1.80622,1.80622,0.933326
193767240,386256,712,69938,3337.2,3481050,431161,0.0477166,6.1649,6.1649,0.300492
193777935,386256,16226,419628,65.2364,10923100,11243,0.000155462,0.0267928,0.0267928,0.629935
193780670,386256,16828,48082400,374716,1954250000,48565400,0.00779321,1.01005,1.01005,0.386921
193782291,386256,111220826,1328820,9546.77,45586200,1176920,0.00718438,0.885686,0.885686,0.429898
193777847,386256,16204,244783,88.3352,6610550,12743.2,0.000360872,0.0520593,0.0520593,0.517249
193782202,386256,17590,279737,271.545,5319990,31142.7,0.000970713,0.111328,0.111325,0.729888
193781357,386256,17039,1328820,7988.25,47294300,1103280,0.00601153,0.830272,0.830272,0.457339
193778004,386256,16240,209814,201.766,6288440,27959.1,0.000961642,0.133257,0.133257,0.938739
193780296,386256,16757,34969,17.427,1110880,2213.51,0.000498357,0.0632992,0,0
193782295,386256,111220842,209814,1814.38,8647030,216316,0.00864754,1.03099,1.03099,0.18001
193779010,386256,16435,1433730,13849.6,56322900,1961770,0.00965983,1.3683,1.3683,0.548117
193779163,386256,16481,629442,715.353,21953200,104285,0.00113649,0.165678,0.165678,0.719633
193781611,386256,17190,34969,186.847,1238510,21762,0.00534322,0.622321,0,0
193781807,386256,17346,1118990,2217.56,28798700,267892,0.00198176,0.239406,0.239405,0.404279
193763090,386256,210,139876,916.48,2697970,137908,0.00655209,0.985934,0.985934,0.303034
193772083,386256,10725,4580940,43791.7,178663000,5696020,0.00955954,1.24342,1.24342,0.191273
193779324,386256,16533,104907,268.34,3743140,33530.5,0.00255789,0.319622,0.319622,0.272808
193779279,386256,16520,4196280,25863.3,166457000,3854260,0.00616339,0.918494,0.918494,1.54518
193779819,386256,16626,5525100,9416.8,163614000,1238070,0.00170437,0.224082,0.224082,1.37826
193780858,386256,16873,244783,398.762,8163450,50585.1,0.00162904,0.206653,0.206653,0.503603
193768223,386256,772,2517770,22318.3,87563100,2868570,0.00886431,1.13933,1.13933,1.0322
193772866,386256,15630,594411,422.524,13115900,59261.7,0.000710828,0.0996982,0.0996991,0.889374
193777442,386256,16097,139876,5190.15,7215790,661534,0.0371054,4.72943,4.72943,0.543089
