id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193087502,275680,16467,1982330,31525.4,104455000,4031710,0.0159032,2.03382,2.00039,0.361673
193088188,275680,16709,679275,5484.77,32057700,704993,0.00807445,1.03786,0.971544,0.471076
193088476,275680,16791,922007,13520.9,41721600,1782670,0.0146646,1.93347,1.90574,0.773573
193087989,275680,16635,218516,4047.76,10793200,526601,0.0185239,2.4099,2.42135,0.235087
193090348,275680,17337,202678,680.909,5094070,85213.8,0.00335956,0.420439,0.418644,0.518244
193085148,275680,15716,69937.9,1594.67,3313090,237104,0.0228012,3.39021,3.39021,0.308068
193083726,275680,915,261843,2001.41,11572200,250815,0.00764353,0.957885,0.997202,0.342947
193081937,275680,231,68697.9,393.891,2462720,50431.7,0.00573367,0.734109,0.736457,0.249764
193084827,275680,15624,1804480,26004.6,88162000,3560360,0.0144111,1.97307,1.98088,0.360149
193086370,275680,16161,488324,7543.9,26205400,1061100,0.0154486,2.17295,2.17297,0.352754
193081960,275680,260,313794,3345.69,9430660,521612,0.010662,1.66227,1.66167,0.453541
193086808,275680,16326,278972,3991.42,16365800,524135,0.0143076,1.87881,1.87876,0.125037
193083351,275680,757,244302,1428.05,10580000,180905,0.00584545,0.7405,0.740746,0.203242
193082341,275680,445,1397590,11225.7,51580300,1407690,0.00803212,1.00722,1.00422,0.334023
193087056,275680,16339,646755,9914.8,31722500,1252640,0.0153301,1.93681,1.8586,0.470134
193089914,275680,17199,34969,316.491,1484070,41006.8,0.00905061,1.17266,0,0
193083271,275680,715,139876,2302.76,6010180,341900,0.0164629,2.44431,2.44431,0.142154
193082978,275680,636,2151520,36802.4,118111000,4820080,0.0171053,2.24031,2.23912,0.328193
193086217,275680,16108,909194,16626.9,38246000,2630850,0.0182875,2.89361,2.89361,0.805655
193090070,275680,17246,609123,6969.66,22578000,875965,0.0114421,1.43808,1.4255,0.556649
193088132,275680,16682,649196,7066.33,32242100,919516,0.0108847,1.41639,1.37946,0.411144
193086503,275680,16240,203768,2524.6,11586000,322817,0.0123896,1.58424,1.59857,0.306407
193091423,275680,111220760,636476,3936.84,23791800,487204,0.00618537,0.765471,0.733039,0.516417
193083815,275680,951,2477270,9726.95,125346000,1297070,0.00392648,0.523588,0.517111,0.519475
193086255,275680,16120,2457040,46317.7,139272000,6900160,0.018851,2.80832,2.80274,0.335054
193086148,275680,16065,2473220,45280.6,109116000,5968890,0.0183084,2.41341,2.41795,0.452704
193089596,275680,17068,1734880,20294.6,77073600,2609920,0.011698,1.50438,1.49803,0.711455
193089728,275680,17113,725283,5930.07,26469200,753637,0.00817622,1.03909,1.00574,0.474289
193085933,275680,15971,4173780,54304.1,219006000,7328420,0.0130108,1.75582,1.70912,0.522306
193086100,275680,16026,12645200,452241,867779000,62501500,0.035764,4.94272,4.88372,0.28273
193084190,275680,1129,94653300,1471480,4831120000,195727000,0.0155459,2.06783,2.07523,0.475863
193087233,275680,16392,208849,3616.06,11819800,489379,0.0173142,2.34322,2.34321,0.155537
193089868,275680,17176,516305,3277.51,19023200,409908,0.00634802,0.793926,0.760076,0.407385
193081979,275680,275,12907900,83663.2,635789000,10983400,0.00648157,0.850905,0.840493,0.532848
193091061,275680,17598,384176,3190.17,15039200,412509,0.00830391,1.07375,1.07325,0.500256
193083969,275680,1030,578539,7606.28,19012500,1101390,0.0131474,1.90374,1.90159,0.362353
193088886,275680,16935,514557,6228.97,24742800,825714,0.0121055,1.60471,1.61309,0.21999
193084600,275680,15601,2425090,42517.4,127366000,5724940,0.0175323,2.36071,2.38654,0.421632
193082591,275680,471,86969.3,1518.11,4337400,223512,0.0174557,2.57001,2.55564,0.0405
193085816,275680,15946,2482800,30944.1,133202000,3957530,0.0124634,1.59398,1.59398,0.319395
193086201,275680,16099,104907,2043.76,5989940,277784,0.0194817,2.6479,2.6479,0.145513
193087573,275680,16486,4082490,45756.3,190550000,5942920,0.0112079,1.45571,1.37929,0.548146
193083926,275680,1007,11224600,165138,637408000,25276600,0.0147121,2.25189,2.24094,0.406921
193088899,275680,16948,2304530,32600.4,134135000,4914160,0.0141462,2.13239,2.13268,0.357605
193082192,275680,351,2301410,26643.2,119546000,3394140,0.0115769,1.47481,1.57858,0.535492
193084985,275680,15675,1968240,41476.1,86303100,5950480,0.0210727,3.02325,3.06532,0.298959
193089969,275680,17218,1331090,30552.3,53400600,4054680,0.0229528,3.04613,3.05371,0.355583
193081908,275680,194,5608290,77207.8,277703000,9980240,0.0137667,1.77955,1.77346,0.566912
193082052,275680,304,2295550,67672,118530000,8825660,0.0294797,3.84469,3.83717,0.462354
193082584,275680,467,11623400,175388,587326000,23805500,0.0150892,2.04806,2.06804,0.453394
193084252,275680,10696,447846,5214.29,24367600,740443,0.011643,1.65334,1.64605,0.562717
193081924,275680,214,932721,13523.9,41346500,1709950,0.0144994,1.8333,1.87742,0.418718
193088313,275680,16750,34969,686.547,1930770,89688.1,0.019633,2.56479,0,0
193083552,275680,844,3557080,150738,224565000,20080800,0.0423768,5.64531,5.49817,0.305734
193084018,275680,1050,1344730,15410.5,66187500,2035010,0.01146,1.51333,1.52082,0.295495
193090274,275680,17311,1635500,20992.9,54973400,2663220,0.0128358,1.62838,1.66271,0.462262
193087494,275680,16464,384659,3779.33,20943700,526836,0.00982515,1.36962,1.36962,0.440781
193085689,275680,15912,2054380,28191.7,99376300,4182120,0.0137227,2.03571,2.09563,0.573129
193086492,275680,16232,458820,3256.27,20014800,413185,0.00709706,0.900538,0.873356,0.267206
193082765,275680,529,97507.7,2281.58,5045680,289448,0.023399,2.96846,3.15264,0.165477
193091169,275680,111220668,67456.2,395.766,3026830,50881.9,0.00586702,0.754295,0.754298,0.131533
193090868,275680,17506,901546,4360.54,25094700,543943,0.00483673,0.603344,0.607854,0.723844
193083422,275680,780,384659,4457.45,20007900,599984,0.0115881,1.55978,1.55978,0.207859
193084031,275680,1059,93730.3,1172.32,4560380,149059,0.0125073,1.5903,1.6314,0.365941
193086685,275680,16282,17901.8,133.361,764694,18919.3,0.00744956,1.05684,0,0
193085263,275680,15768,530255,3214.39,26800200,419012,0.00606196,0.790209,0.783296,0.4089
193087882,275680,16600,225156,1439.97,11395500,199417,0.00639541,0.885685,0.916722,0.334664
193082260,275680,399,2956080,43431.8,154236000,6049380,0.0146923,2.04642,2.01212,0.379058
193091921,275680,112892283,67492.2,1521.83,3325040,199627,0.0225483,2.95778,2.95778,0.0431132
193089781,275680,17141,64888,517.676,2383960,65554.8,0.00797799,1.01028,0.990083,0.171085
193081969,275680,268,314717,4319.45,13265200,620168,0.0137248,1.97056,1.97055,0.306435
193089110,275680,17000,209653,2481.93,11460100,321116,0.0118383,1.53166,1.53142,0.156392
193091178,275680,111220688,37041.8,483.168,1948710,62077.1,0.0130439,1.67587,1.67588,0.0128942
193089624,275680,17078,35967.2,337.313,1186070,46111.1,0.00937837,1.28203,1.28205,0.104181
193084215,275680,10681,3238170,37764.4,175289000,5450930,0.0116623,1.68334,1.65344,0.214428
193086137,275680,16042,2062350,58269.3,123129000,8000550,0.0282539,3.87934,3.77188,0.372448
193088578,275680,16840,20505100,178993,1100620000,24642100,0.00872921,1.20175,1.18275,0.664908
193082884,275680,605,1358670,18784.1,54921700,2625460,0.0138253,1.93237,1.96499,0.254688
193081895,275680,175,558823,7709.61,26865900,1128750,0.0137962,2.01986,2.04433,0.392418
193083774,275680,936,6870260,65072.8,347666000,9004450,0.00947165,1.31064,1.28884,0.436466
193090810,275680,17494,803795,5099.07,23510300,651357,0.00634375,0.810352,0.780864,0.829552
193083536,275680,828,5122020,47450,240458000,6827450,0.00926391,1.33296,1.29715,0.660908
193085920,275680,15966,112951,1004.32,6324130,141757,0.00889161,1.25503,0.957616,0.077684
193089712,275680,17107,920687,7072.19,33579100,909217,0.00768143,0.987542,0.983182,0.509843
193082265,275680,402,1538640,34852.9,102720000,4863510,0.0226518,3.16093,3.16093,0.309857
193084523,275680,15581,34959,718.685,1638550,105165,0.0205579,3.00822,0,0
193090388,275680,17353,10748700,88962.7,369420000,11449300,0.00827657,1.06518,1.05796,0.646872
193086774,275680,16310,13044900,148847,635458000,19251800,0.0114104,1.47581,1.4721,0.465418
193090085,275680,17251,1647490,12980.8,55263000,1616980,0.00787915,0.981484,0.949966,0.564383
193088614,275680,16851,429869,2875.3,18686300,374535,0.00668878,0.871278,0.861693,0.211699
193091023,275680,17581,2082180,11568.6,71628800,1536960,0.00555599,0.738148,0.734905,0.581057
193089757,275680,17126,706178,7375.4,27173200,940569,0.0104441,1.33192,1.30916,0.399157
193085890,275680,15963,502101,8431.68,29827900,1248990,0.0167928,2.48752,2.57165,0.438179
193091882,275680,111220904,868201,5646.35,30841300,730768,0.00650351,0.841705,0.838431,0.783227
193091907,275680,112892265,139712,2740.44,8013810,402004,0.0196148,2.87737,2.87718,0.0962147
193081951,275680,247,69938,706.973,4469950,99654.2,0.0101086,1.42489,1.42489,0.143317
193088074,275680,16663,104907,1817.16,5967510,245755,0.0173216,2.3426,2.3426,0.227229
193091063,275680,17603,34959.5,402.779,1657800,51497.4,0.0115213,1.47306,0,0
193086377,275680,16163,7301630,90720.5,392485000,12910000,0.0124247,1.7681,1.75036,0.369665
193090016,275680,17232,765217,7037.58,31792000,890019,0.00919685,1.16309,1.15107,0.393289
193087609,275680,16500,454656,4598.81,17273800,621754,0.0101149,1.36753,1.26909,0.379047
193086446,275680,16203,244783,3352.76,14050000,473927,0.0136969,1.93611,1.93611,0.418916
193087505,275680,16469,1982330,31525.4,104455000,4031710,0.0159032,2.03382,2.00039,0.361673
193082888,275680,606,1427900,44480.1,79765400,6302970,0.0311508,4.41416,4.3071,0.35226
193086805,275680,16325,6259750,72049.8,297444000,9175290,0.01151,1.46576,1.45187,0.462766
193085259,275680,15767,3073240,26774.9,166675000,3459080,0.00871226,1.12555,1.08516,0.529052
193087101,275680,16355,5948870,67564.6,277975000,8777860,0.0113576,1.47555,1.42107,0.492518
193090910,275680,17523,3289400,25251.7,118299000,3312360,0.00767668,1.00698,0.99741,0.508247
193082776,275680,537,221878,2287.54,11671900,289348,0.0103099,1.30408,1.1462,0.264556
193088874,275680,16931,104907,1901.11,5263090,249652,0.0181219,2.37975,2.37975,0.120822
193083497,275680,796,98113.6,1031.63,5022340,130289,0.0105146,1.32794,1.37599,0.613735
193090870,275680,17507,901546,4360.54,25094700,543943,0.00483673,0.603344,0.607854,0.723844
193082843,275680,585,277727,4498.04,14194300,579375,0.0161959,2.08613,2.35025,0.442543
193084223,275680,10686,1721150,23581,92521400,3275430,0.0137007,1.90305,1.83853,0.373366
193088290,275680,16740,303765,4688.53,13284700,638803,0.0154347,2.10295,2.01088,0.897697
193082823,275680,574,3286450,75298.4,146141000,9712050,0.0229117,2.95518,2.9808,0.436568
193083513,275680,810,612338,6656.75,27796300,854640,0.010871,1.3957,1.3166,0.912636
193088651,275680,16861,877898,11790.8,41430100,1804440,0.0134308,2.05541,1.90115,1.06623
193088324,275680,16751,3398960,39616,156634000,5619410,0.0116553,1.65327,1.57728,0.95882
193089589,275680,17063,638844,6116.76,24176200,815326,0.00957474,1.27625,1.26116,0.216639
193083564,275680,853,1608570,12810.6,84807500,1897420,0.00796396,1.17956,1.17956,0.310747
193089724,275680,17112,291753,3276.77,10918700,414837,0.0112313,1.42188,1.3377,0.46755
193084004,275680,1046,613654,16781.8,36389600,2289810,0.0273473,3.73143,3.62029,0.368958
193081818,275680,53,67358.6,393.685,2759990,48577.2,0.00584461,0.721173,0.721167,0.31022
193083127,275680,675,209643,2475.4,10803400,317958,0.0118077,1.51667,1.51853,0.861416
193083832,275680,958,2646520,42825.3,156084000,5940240,0.0161817,2.24454,2.23645,0.444502
193090312,275680,17324,209508,1697.36,7556570,212436,0.00810165,1.01397,1.01575,0.21266
193086305,275680,16137,286834,4227.91,14365700,613918,0.0147399,2.14032,2.18617,0.2415
193083378,275680,767,5568930,189169,299507000,25950100,0.0339686,4.65979,4.57903,0.513542
193089778,275680,17140,362908,5305.04,15038700,659295,0.0146181,1.8167,1.96836,0.53113
193090912,275680,17525,3289400,25251.7,118299000,3312360,0.00767668,1.00698,0.99741,0.508247
193082804,275680,564,2655470,30442.2,143310000,3854020,0.011464,1.45135,1.45118,0.260926
193084149,275680,1109,58842.1,750.306,3001490,92861,0.0127512,1.57814,1.57815,0.10695
193089839,275680,17164,777313,7083.85,32714400,896597,0.00911325,1.15346,1.10263,0.415139
193083953,275680,1021,2101550,54965.5,117519000,7557660,0.0261548,3.59624,3.51355,0.513794
193082836,275680,580,244450,1595.84,11287800,236517,0.00652827,0.967546,0.966869,0.355695
193086029,275680,16004,47175100,1487180,2471140000,202326000,0.0315247,4.28883,4.22552,0.486106
193083166,275680,684,380753,7001.36,18989400,973697,0.0183882,2.55729,2.55547,0.370836
193083305,275680,731,4108980,90395.3,210755000,12092500,0.0219995,2.94295,2.90882,0.385686
193090793,275680,17489,188235,535.898,5085130,65879.1,0.00284696,0.349984,0.210812,0.36515
193086198,275680,16098,104907,2550.99,6449500,352495,0.0243167,3.36007,3.36007,0.133317
193082655,275680,491,1658900,33421.2,80751400,4780490,0.0201465,2.88172,2.88172,0.396323
193090941,275680,17540,1738840,15168.7,63945500,1995050,0.00872347,1.14735,1.13106,0.761555
193091184,275680,111220696,361352,3840.94,13648500,484736,0.0106294,1.34145,1.28213,0.454399
193084975,275680,15672,209806,5857.2,10468800,852411,0.0279172,4.06285,4.06283,0.180772
193085523,275680,15856,39072600,311412,2199790000,40316700,0.00797008,1.03184,1.05993,0.620441
193084857,275680,15629,640422,9176.89,32360300,1203310,0.0143294,1.87894,1.9234,0.349511
193082227,275680,371,139876,2220.76,6348350,312114,0.0158766,2.23136,2.23136,0.262366
193082657,275680,493,17783500,236298,911421000,32387500,0.0132875,1.82121,1.83235,0.395659
193081927,275680,217,710522,11114.2,29968400,1410970,0.0156423,1.98582,1.99341,0.20946
193085847,275680,15952,244257,4454.11,11581200,628173,0.0182353,2.57177,2.57365,0.369666
193081828,275680,69,868118,7292.74,30399200,919577,0.00840063,1.05928,1.05942,0.337671
193085470,275680,15832,1281730,33493.5,57913300,4814120,0.0261314,3.75594,3.64891,0.271916
193089715,275680,17109,920687,7072.19,33579100,909217,0.00768143,0.987542,0.983182,0.509843
193091452,275680,111220778,34969,279.835,1334370,38450.1,0.00800238,1.09955,0,0
193090117,275680,17259,86887.4,300.463,2861350,37174.3,0.00345807,0.427844,0.42784,0.0742872
193091745,275680,111220850,326385,1395.03,11225700,173670,0.00427418,0.532102,0.509334,0.717308
193083856,275680,970,731090,6746.76,27081200,875665,0.00922836,1.19775,1.19753,0.393066
193081911,275680,197,139876,3016.24,7758020,396916,0.0215637,2.83763,2.83763,0.158609
193086346,275680,16152,69938,1558.26,4052230,210426,0.0222806,3.00875,3.00875,0.323745
193086708,275680,16290,482445,7741.09,27754700,1009270,0.0160455,2.09198,2.08822,0.187967
193091045,275680,17591,174519,1613.75,7380480,213451,0.00924686,1.22308,1.22246,0.378775
193082598,275680,472,349516,4434.63,18969700,604078,0.0126879,1.72833,1.72874,0.20567
193085787,275680,15938,2078980,24131.3,108131000,3206180,0.0116072,1.54219,1.60742,0.553122
193087333,275680,16418,359600,7640.94,20547600,990670,0.0212485,2.75492,2.79799,0.392264
193090532,275680,17402,3120740,40283,122298000,5203010,0.0129082,1.66724,1.6652,0.282929
193084097,275680,1081,66711.5,780.24,3404000,97533.5,0.0116957,1.46202,1.59367,0.462165
193088698,275680,16875,275259,2180.4,11873500,294501,0.00792125,1.0699,1.06403,0.521307
193086232,275680,16112,69938,3076.6,5476930,462223,0.0439903,6.60904,6.60904,0.0387793
193088418,275680,16773,863011,5469.25,38389800,745693,0.0063374,0.86406,0.808778,0.789637
193084116,275680,1091,17624900,154425,910581000,21650500,0.00876178,1.2284,1.20272,0.560043
193089709,275680,17106,37041.8,483.168,1948710,62077.1,0.0130439,1.67587,1.67588,0.0128942
193090322,275680,17327,236950,1069.96,4366170,134129,0.00451555,0.566065,0.609168,0.644989
193085319,275680,15785,2285310,39917.8,114358000,5435590,0.0174671,2.37849,2.42254,0.61259
193085020,275680,15684,3282890,55923.5,115381000,8294950,0.0170349,2.52673,2.54727,0.577765
193089024,275680,16975,633474,3793.15,23786300,479383,0.00598785,0.756751,0.736434,0.328816
193089145,275680,17009,243988,3078.66,11689500,405218,0.0126181,1.66081,1.66084,0.367593
193085668,275680,15905,31076000,391385,1424510000,57203100,0.0125945,1.84075,1.85179,0.557629
193086482,275680,16228,1103170,9487.92,48364700,1200370,0.00860059,1.0881,1.14725,0.611312
193085438,275680,15817,889843,15794.4,37362800,2347790,0.0177496,2.63843,2.48227,0.54115
193087045,275680,16336,242208,3901.98,14387100,510007,0.01611,2.10565,2.09979,0.206994
193091342,275680,111220730,314213,1947.07,11202200,246720,0.00619665,0.7852,0.785193,0.130292
193083303,275680,729,104907,2938.95,7218090,425375,0.0280148,4.05479,4.05479,0.237694
193083744,275680,928,17624900,154425,910581000,21650500,0.00876178,1.2284,1.20272,0.560043
193088169,275680,16699,3823060,50951.5,189102000,7466870,0.0133274,1.95311,1.87958,0.547825
193084641,275680,15613,730881,13097.3,37502400,1744980,0.0179198,2.38751,2.45594,0.290159
193087721,275680,16554,69775.8,1931.82,4169460,287390,0.0276861,4.11877,4.11568,0.455806
193091900,275680,111220932,34969,311.251,1405490,42050.8,0.00890076,1.20252,0,0
193084102,275680,1084,2867130,52049.3,168221000,7948960,0.0181538,2.77244,2.77225,0.5621
193081983,275680,278,9427650,79747.8,434161000,10954500,0.00845893,1.16195,1.16444,0.807635
193089645,275680,17085,1718070,27012.7,78790100,3540410,0.0157227,2.06068,2.10619,0.525215
193082933,275680,621,827831,16532.2,32912900,2165050,0.0199705,2.61534,2.5686,0.306455
193087509,275680,16471,384659,6574.85,23230200,851631,0.0170927,2.21399,2.21399,0.190555
193087737,275680,16561,851970,9769.44,45782500,1375710,0.0114669,1.61474,1.51478,0.712083
193084086,275680,1077,103695,935.925,5120590,120134,0.00902571,1.15852,1.16544,0.530381
193090653,275680,17443,882823,5398.26,21174700,705302,0.00611477,0.798916,0.937983,1.06354
193090546,275680,17405,69777.3,676.888,2838430,88398.4,0.00970069,1.26686,1.26635,0.251348
193083068,275680,661,994441,13474.5,31463100,1710500,0.0135498,1.72006,1.67355,0.551404
193086490,275680,16231,458820,3256.27,20014800,413185,0.00709706,0.900538,0.873356,0.267206
193088892,275680,16938,43146500,624059,2456490000,93983100,0.0144637,2.17823,2.17787,0.395635
193086411,275680,16182,104743,1429.93,5724190,197439,0.0136518,1.88498,1.88415,0.309107
193087478,275680,16458,823908,7402.5,39633300,924292,0.00898462,1.12184,1.10268,0.54536
193089990,275680,17224,489566,5895.44,21223300,846308,0.0120422,1.72869,1.72869,0.441294
193087655,275680,16535,1108110,8736.92,57352400,1115800,0.0078845,1.00693,0.988709,0.376438
193091173,275680,111220672,526023,9205.86,20837600,1210430,0.0175009,2.30109,2.29653,0.34787
193086355,275680,16156,1056320,13018.3,54876900,1758830,0.0123242,1.66506,1.64129,0.436614
193082109,275680,328,1806150,49260.3,88424900,6464880,0.0272736,3.57936,3.59726,0.519967
193091912,275680,112892269,139712,2740.44,8013810,402004,0.0196148,2.87737,2.87718,0.0962147
193091820,275680,111220882,670185,3149.77,18410400,392638,0.00469986,0.585866,0.591121,0.546116
193082273,275680,408,381403,2459.94,11867200,345538,0.00644971,0.905965,0.90361,0.7026
193081835,275680,83,2361220,6005.34,42964000,822714,0.00254332,0.348427,0.351457,1.05294
193088296,275680,16742,34969,686.547,1930770,89688.1,0.019633,2.56479,0,0
193090882,275680,17510,86006.8,106.135,1096050,13477.2,0.00123403,0.1567,0.171951,0.78193
193091170,275680,111220670,448954,4761.59,16998900,612936,0.010606,1.36525,1.41503,0.423924
193088506,275680,16802,33746.9,782.669,1687480,103701,0.0231923,3.07289,0,0
193082348,275680,448,521292,13783.8,28277200,1861320,0.0264415,3.57058,3.64391,0.199175
193090978,275680,17555,37179.9,295.898,1422230,36500.5,0.00795855,0.981725,0.98175,0.0610053
193082880,275680,604,591522,4015,25808600,513023,0.00678757,0.867293,0.865584,0.457359
193089977,275680,17220,23020400,206313,808059000,26545700,0.00896215,1.15314,1.15135,0.54426
193091735,275680,111220842,184377,1805.98,9583460,238561,0.009795,1.29387,1.28807,0.0884231
193084585,275680,15596,974886,23150.5,48464100,3079750,0.0237469,3.15908,3.25378,0.296249
193087257,275680,16401,559504,13297.1,34452200,1725480,0.0237658,3.08395,3.08395,0.0536242
193088163,275680,16696,813330,5603.85,39702300,735583,0.00689001,0.904409,0.890877,0.461532
193083503,275680,803,21198500,293051,1065480000,39411900,0.0138241,1.85918,1.89578,0.635353
193085830,275680,15949,2899770,41768.8,123837000,5972290,0.0144042,2.05958,2.05965,0.465448
193082827,275680,576,11358.7,120.892,413103,15068.6,0.0106431,1.32661,0,0
193088057,275680,16656,209814,2945.62,12043700,394863,0.0140392,1.88197,1.88197,0.206956
193081890,275680,167,462610,8349.43,24352300,1110130,0.0180485,2.39971,2.28187,0.445442
193082182,275680,347,768830,11738,42511700,1579020,0.0152674,2.05379,2.05349,0.193376
193083819,275680,952,2437280,30401.2,125512000,3916140,0.0124734,1.60677,1.67624,0.629019
193085790,275680,15939,2295620,25115.5,116259000,3276460,0.0109406,1.42727,1.54866,0.738762
193085906,275680,15964,200783,3415.38,11945200,511824,0.0170103,2.54915,2.73179,0.464869
193091153,275680,111220636,211928,1654.68,9729770,209317,0.00780772,0.987678,1.0435,0.320843
193082319,275680,435,174325,2263.92,7166220,336005,0.0129868,1.92747,1.92795,0.183977
193088690,275680,16873,203777,678.657,8405030,85238,0.0033304,0.418291,0.4183,0.173405
193089685,275680,17096,874058,13172.9,43432400,1918970,0.0150709,2.19547,2.19527,0.627884
193084082,275680,1075,392217,5688.73,16622200,781778,0.014504,1.99323,2.05074,0.237534
193087470,275680,16455,2221850,23468,114908000,3124150,0.0105624,1.4061,1.37576,0.520044
193082185,275680,348,4185750,80976.2,206758000,10914900,0.0193457,2.60764,2.5046,0.648227
193082329,275680,441,238226,5626.52,13122200,768872,0.0236184,3.22749,3.21383,0.343242
193088309,275680,16749,34969,686.547,1930770,89688.1,0.019633,2.56479,0,0
193081902,275680,186,1494160,18273.2,81796600,2470900,0.0122298,1.65371,1.65652,0.283982
193088274,275680,16736,615646,8495.15,27815100,1071480,0.0137988,1.74042,1.8945,0.28963
193083776,275680,938,1649070,10877.5,49073600,1424600,0.00659612,0.863877,0.861677,0.763597
193085861,275680,15956,23669100,299356,1188890000,40514500,0.0126476,1.71171,1.72348,0.614742
193085662,275680,15903,307511000,6330610,16281000000,885111000,0.0205866,2.87831,2.85379,0.63201
193086552,275680,16263,34969,690.033,2283530,90945.2,0.0197327,2.60074,0,0
193083592,275680,868,74189.3,444.661,3427170,56495.2,0.00599359,0.7615,0.746099,0.13538
193083560,275680,851,1509640,24725.2,83470300,3568000,0.0163782,2.36348,2.30487,0.564006
193084825,275680,15623,5229250,70653.6,226538000,9988400,0.0135112,1.9101,1.91465,0.428323
193088111,275680,16675,1472410,16836.7,77071900,2288730,0.0114348,1.55441,1.50771,0.54463
193083869,275680,976,4740650,31554.2,263114000,4207070,0.0066561,0.887446,0.883998,0.467182
193084562,275680,15591,244465,5904.46,12801400,838241,0.0241525,3.42888,3.42958,0.222683
193089556,275680,17046,67363,1539.26,2903220,205193,0.0228503,3.04608,3.04609,0.129112
193088083,275680,16666,559504,10095.2,32122000,1372650,0.0180431,2.45334,2.45334,0.301532
193088259,275680,16732,2883670,42452.4,134175000,5463710,0.0147217,1.89471,1.87145,0.51309
193084545,275680,15587,3425890,61283.5,176833000,8219280,0.0178883,2.39917,2.47475,0.457665
193082262,275680,401,342401,10801.3,20217500,1569090,0.0315457,4.5826,4.48896,0.312856
193086244,275680,16115,13485200,217026,776868000,32682200,0.0160936,2.42355,2.42975,0.36255
193085334,275680,15790,33764.1,160.987,1524810,20339.9,0.00476798,0.602412,0,0
193084154,275680,1110,447225,5712.31,23335200,757754,0.0127728,1.69435,1.71037,0.27429
193089610,275680,17075,743577,4977.2,31664600,631842,0.0066936,0.849734,0.844231,0.348737
193085176,275680,15723,1205580,30394,61466400,4414830,0.0252111,3.66199,3.6702,0.258091
193088763,275680,16894,801049,12115.2,34267600,1543980,0.0151241,1.92744,2.09504,0.525419
193090644,275680,17440,1241860,7793.95,29610600,1024960,0.00627602,0.825337,0.894611,1.14201
193081865,275680,130,1328820,27097.4,68153800,3538550,0.020392,2.66292,2.66292,0.360038
193082239,275680,381,2693560,26661.2,101259000,3629300,0.00989814,1.3474,1.28791,0.728543
193081936,275680,230,104611,650.312,2522230,91134.1,0.00621651,0.871174,0.871208,0.431677
193083587,275680,864,12886000,220763,657515000,28218700,0.017132,2.18987,2.20915,0.443024
193090753,275680,17470,966530,12467.6,38566600,1603800,0.0128993,1.65934,1.65693,0.252024
193085678,275680,15909,7580070,104448,401598000,15446800,0.0137793,2.03782,2.0019,0.616792
193086152,275680,16067,384315,10481,20079800,1345380,0.0272719,3.50072,3.50366,0.538856
193088809,275680,16906,725109,10321.2,33129700,1331520,0.0142339,1.83631,1.83922,0.255762
193085429,275680,15815,708443,11460.8,37660600,1488060,0.0161775,2.10047,2.14297,0.343313
193086755,275680,16300,33758.7,472.333,1831690,63459.2,0.0139914,1.87979,0,0
193090775,275680,17481,479475,5006.22,23067100,651442,0.010441,1.35866,1.31665,0.342167
193091629,275680,111220822,159716,954.889,6395560,122269,0.00597866,0.765539,0.772399,0.159972
193089496,275680,17029,104907,983.72,5251610,135362,0.00937707,1.29031,1.29031,0.403022
193090445,275680,17376,34969,372.022,1499330,49237.9,0.0106386,1.40805,0,0
193091289,275680,111220718,349690,4815.38,17100900,680397,0.0137704,1.94572,1.94572,0.428413
193081898,275680,180,244783,3330.84,10940200,413347,0.0136073,1.68863,1.68863,0.18755
193081897,275680,178,909194,7878.1,44256500,1038150,0.00866493,1.14184,1.14184,0.222815
193083944,275680,1015,2802830,102864,145085000,13404400,0.0367001,4.78245,4.68411,0.682375
193086119,275680,16030,26667300,807962,1607330000,116352000,0.0302978,4.36309,4.21415,0.498543
193086139,275680,16043,550042,13580.1,31092800,1857200,0.0246891,3.37646,3.29179,0.309909
193091020,275680,17579,159826,462.584,4595420,56321,0.00289429,0.352388,0.35219,0.124373
193084129,275680,1097,43764300,656720,2126520000,89724000,0.0150058,2.05016,2.05344,0.522494
193090597,275680,17423,184377,1805.98,9583460,238561,0.009795,1.29387,1.28807,0.0884231
193084343,275680,10737,1830530,29900.9,107523000,4143420,0.0163345,2.26351,2.21125,0.620948
193091138,275680,17734,34953.1,22.2752,487790,3005.39,0.000637288,0.0859837,0,0
193090517,275680,17397,205829,1001.59,5233700,128547,0.00486611,0.624531,0.597844,0.564745
193090234,275680,17298,871192,8625.42,37942200,1111170,0.00990071,1.27546,1.29793,0.322848
193090090,275680,17253,1647490,12980.8,55263000,1616980,0.00787915,0.981484,0.949966,0.564383
193090781,275680,17483,87701.1,779.899,4435580,100084,0.00889269,1.1412,1.1412,0.0559814
193084960,275680,15667,3293490,66565.1,140626000,9596910,0.0202111,2.91391,2.95933,0.346149
193081810,275680,41,658945,16165.3,35688000,2299810,0.0245322,3.49013,3.41254,0.235286
193086760,275680,16301,140661,2590.24,7885140,360268,0.0184148,2.56125,2.53632,0.300459
193085016,275680,15683,30219.3,783.23,1495660,109752,0.0259182,3.63185,0,0
193084291,275680,10710,2690890,18802.2,146629000,2497170,0.00698735,0.928008,0.924898,0.512294
193086718,275680,16292,137137,2040.91,7786490,264379,0.0148823,1.92785,1.99795,0.158177
