id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193769787,392915,895,1188950,86135.1,81157400,13059300,0.0724466,10.9839,10.9839,0.313035
193773153,392915,15590,640831,26674.5,39486000,3765880,0.0416248,5.87656,6.22008,0.380537
193772797,392915,10689,4085600,41633.5,160509000,6494500,0.0101903,1.58961,1.5892,0.738099
193781855,392915,17526,194767,3399.61,6074390,431123,0.0174548,2.21353,2.23307,0.118316
193772021,392915,1057,2972360,240330,178082000,34213100,0.0808548,11.5104,11.5104,0.312969
193777723,392915,16245,423000,10719.8,16390100,1376090,0.0253424,3.25317,3.19458,0.379121
193766624,392915,437,3917140,57238.3,167268000,7497080,0.0146123,1.91392,1.93778,0.637193
193776726,392915,16093,734349,45511.4,49735000,6575940,0.0619752,8.95478,8.95478,0.196181
193777687,392915,16239,399448,20152.4,21090000,2821200,0.0504507,7.06275,8.05405,0.298334
193781662,392915,17390,487764,6984.35,13783600,902276,0.0143191,1.84982,1.84147,0.691272
193767445,392915,562,44390.3,1114.12,1995730,142366,0.0250982,3.20714,0,0
193781546,392915,17311,1637670,41437.8,56861100,5563870,0.0253029,3.39743,3.51309,0.367863
193773787,392915,15678,264956,5297.68,6365180,756867,0.0199945,2.85657,2.83906,0.309849
193781229,392915,17139,278981,6561.94,10154300,864198,0.0235211,3.09769,3.02259,0.276429
193764366,392915,149,1488650,65081,81891300,8883720,0.0437182,5.96764,6.05793,0.295251
193778591,392915,16409,12996400,413683,605811000,55129000,0.0318306,4.24187,4.26619,0.380042
193778679,392915,16449,69777.4,942.734,3289800,121388,0.0135106,1.73965,1.73965,0.148884
193781526,392915,17301,592263,14808.7,25185400,2006320,0.0250035,3.38755,3.07965,0.57341
193781620,392915,17364,648793,23638.4,31109600,3192240,0.0364344,4.92027,4.17205,0.41866
193779394,392915,16584,163533,6984.38,8702250,967071,0.0427092,5.91359,5.90483,0.219427
193781934,392915,17592,348849,787.622,5641430,115956,0.00225778,0.332396,0.344193,0.893543
193781666,392915,17395,318970,6410.67,11079600,830053,0.020098,2.60229,2.60279,0.328311
193772883,392915,10708,1034040,16314.7,62376100,2451590,0.0157777,2.37089,2.26563,0.486124
193775799,392915,15957,1951610,129214,116741000,18915200,0.0662092,9.69211,9.65572,0.158133
193778262,392915,16309,18509300,484126,789916000,67864800,0.0261558,3.66652,3.72451,0.622195
193764736,392915,217,866358,27565.3,38891800,3809470,0.0318174,4.39711,4.62884,0.39927
193766256,392915,394,4198140,217042,202178000,32498500,0.0516996,7.74116,7.4873,0.712746
193772885,392915,10710,1368130,24307.8,78858100,3613520,0.0177672,2.64121,2.53463,0.518713
193777630,392915,16218,56992.1,2668.45,3535430,393695,0.0468214,6.9079,6.90476,0.0367421
193766668,392915,446,316223,22522.8,16928500,3904500,0.0712244,12.3473,12.1002,0.232324
193768034,392915,636,782960,34626,41023900,4782440,0.0442245,6.10815,6.14697,0.203918
193777649,392915,16226,293405,21370.9,19853800,3123250,0.0728376,10.6448,10.6187,0.0894704
193775609,392915,15935,2933290,97809.4,135622000,13551400,0.0333446,4.61986,4.60602,0.701659
193781409,392915,17178,518554,11623,19979800,1528500,0.0224143,2.94762,3.15909,0.465085
193776828,392915,16104,8392560,538753,454902000,79501900,0.0641942,9.47291,9.47291,0.466913
193764853,392915,238,52461.1,185.032,1701220,24139.3,0.00352703,0.460137,0.46018,0.0125692
193776653,392915,16082,6067180,633120,461352000,100556000,0.104352,16.5737,16.6198,0.351676
193781878,392915,17550,745522,4215.51,25628500,547512,0.00565444,0.734402,0.723055,0.692535
193782060,392915,111220786,45803.2,1852.49,2134300,248919,0.0404446,5.43452,0,0
193782044,392915,111220758,25246.6,798.847,1129820,106914,0.0316417,4.23479,0,0
193781645,392915,17379,1109640,21796.9,37204300,2864510,0.0196433,2.58148,2.49537,0.564797
193781821,392915,17478,4139120,68515.5,159554000,9066290,0.0165531,2.19039,2.195,0.751996
193764424,392915,167,587466,37127,28639400,5187760,0.0631985,8.83075,8.86033,0.122431
193774708,392915,15803,938067,34392.7,46693600,4667430,0.0366634,4.97559,5.60256,0.543211
193764791,392915,228,1518500,79509.8,102211000,12293000,0.0523607,8.09546,8.48888,0.317962
193780047,392915,16797,433125,7989.87,17631500,1049980,0.018447,2.4242,2.32971,0.437174
193769504,392915,838,69938,6959.9,5058450,1027910,0.0995152,14.6975,14.6975,0.0222619
193767856,392915,614,484981,7860.84,12440900,1071610,0.0162085,2.20959,1.8389,0.400047
193780750,392915,16978,747288,16106.2,28324100,2104010,0.0215528,2.81553,2.8739,0.417977
193772950,392915,10731,524106,7734.01,31913200,1187740,0.0147566,2.26622,2.06579,0.489458
193777066,392915,16131,12192300,874224,702548000,145314000,0.0717029,11.9184,11.9217,0.213987
193781759,392915,17455,320473,3813.6,10061400,489401,0.0118999,1.52712,1.51966,0.543512
193776810,392915,16102,8392560,538753,454902000,79501900,0.0641942,9.47291,9.47291,0.466913
193776109,392915,15979,15198900,905172,785776000,133745000,0.059555,8.79963,8.78221,0.528214
193777670,392915,16231,514151,9481.62,19155200,1193720,0.0184413,2.32172,2.32364,0.352101
193780816,392915,16999,23763.7,346.81,986546,45836.9,0.0145941,1.92886,0,0
193772828,392915,10695,699380,42881.5,43490500,6207000,0.0613136,8.875,8.875,0.224836
193778888,392915,16534,76357.4,739.142,2422970,102581,0.00968003,1.34343,1.46683,0.834582
193769024,392915,721,1916790,112227,115519000,16791500,0.0585494,8.76022,8.74961,0.250261
193773582,392915,15658,83046,992.755,3435950,137782,0.0119543,1.65911,1.65911,0.198516
193768694,392915,674,25248.7,1074.15,1414870,152882,0.0425431,6.05507,0,0
193778602,392915,16413,1231800,56896.8,63654300,7776720,0.0461898,6.31328,6.29022,0.172566
193779758,392915,16709,541235,13657.8,27486700,1860990,0.0252346,3.43841,3.62133,0.407344
193781874,392915,17547,963909,7524.16,33994700,976729,0.00780588,1.0133,1.00357,0.868946
193765306,392915,292,174768,2680.6,5031070,342698,0.015338,1.96087,1.96057,0.43179
193764648,392915,204,314765,20172.5,17500800,2877880,0.0640877,9.14295,9.08806,0.112591
193779634,392915,16667,363468,6582.34,15110400,959846,0.0181098,2.6408,3.02319,0.684882
193770519,392915,984,4673450,83286.1,266250000,12749500,0.0178211,2.72806,2.62959,0.504083
193764727,392915,216,557844,12358.5,14038600,1658860,0.022154,2.9737,2.97186,0.326431
193766416,392915,415,5900640,376811,322287000,63503800,0.0638594,10.7622,10.7583,0.303213
193780294,392915,16854,1795960,35317,87242300,4796250,0.0196647,2.67058,2.77556,0.339093
193772130,392915,1070,5175410,450485,372476000,66348200,0.0870433,12.8199,12.8199,0.107637
193781168,392915,17116,351908,11048.9,14139700,1509800,0.0313971,4.29032,4.23433,0.173924
193778896,392915,16535,1192000,38544.1,59269500,5258150,0.0323358,4.41121,4.37843,0.387268
193776875,392915,16109,2238020,111887,110264000,16520600,0.049994,7.38183,7.38183,0.383329
193774955,392915,15822,502442,11324.7,22879700,1516700,0.0225392,3.01866,2.46517,0.312849
193779646,392915,16672,178286,6928.82,9193280,938912,0.0388636,5.26633,5.56114,0.281182
193769229,392915,767,3895590,420084,245116000,62721700,0.107836,16.1007,16.0694,0.214786
193780562,392915,16928,2807630,45712.7,138635000,6233120,0.0162816,2.22007,2.24582,0.298614
193780867,392915,17013,437472,18227.6,21195300,2532010,0.0416656,5.78782,5.7871,0.330883
193781902,392915,17569,258052,4017.47,7225470,530698,0.0155685,2.05656,2.46143,0.429763
193775417,392915,15914,12732400,468135,624151000,70122200,0.0367673,5.5074,5.92025,0.556088
193769653,392915,874,174845,1979.8,7269670,257513,0.0113232,1.47281,1.47281,0.0837033
193772151,392915,1073,53714100,772677,2985440000,121435000,0.014385,2.26076,2.26122,0.589257
193781962,392915,17645,110729,556.741,2289870,68865.7,0.00502795,0.621928,0.621928,0.601819
193779885,392915,16740,316276,4664.95,11896300,601599,0.0147496,1.90213,2.16092,0.663928
193764243,392915,132,11313.3,759.901,595932,112380,0.0671691,9.93351,0,0
193770360,392915,966,1119010,64831.7,58353400,9170710,0.0579367,8.1954,8.1954,0.54239
193777050,392915,16126,25929000,1895410,1446210000,327520000,0.0730999,12.6314,12.6083,0.378365
193772999,392915,182305701,594473,46144.4,39669400,6668180,0.0776223,11.217,11.217,0.0748903
193776248,392915,15996,874225,68990.6,49848400,9777130,0.0789164,11.1838,11.1838,0.107835
193778744,392915,16481,604494,7835.48,24405100,1012940,0.0129621,1.67569,1.68356,0.219474
193781216,392915,17134,388331,9511.78,14322600,1257260,0.024494,3.23761,3.21667,0.340847
193766574,392915,430,1734570,73562.2,97772600,11157600,0.0424095,6.43253,6.12485,0.546444
193776367,392915,16023,8881910,305302,378432000,45678100,0.0343735,5.14282,5.0953,0.658225
193775076,392915,15846,3307670,75539.2,122173000,9860600,0.0228376,2.98113,2.96291,0.343007
193780085,392915,16810,50224800,1068030,2723270000,161508000,0.0212651,3.2157,3.16869,0.551615
193775057,392915,15843,5495770,69660.8,220469000,9417150,0.0126753,1.71352,1.69864,0.655675
193781494,392915,17279,25418.7,548.31,925930,72726.2,0.0215712,2.86113,0,0
193773475,392915,15623,3444150,77505.9,141095000,10866300,0.0225036,3.15501,3.32149,0.731874
193779734,392915,16702,2270540,48590,112665000,6830500,0.0214002,3.00831,2.92404,0.466707
193778811,392915,16501,52414.3,469.638,2006540,64311.5,0.00896011,1.22699,1.22548,0.166232
193781991,392915,111220664,1131030,24420.9,45968600,3255900,0.0215917,2.8787,2.92884,0.345603
193781985,392915,111220654,524535,6781.25,26867700,924846,0.0129281,1.76317,1.76317,0.400098
193768946,392915,704,349690,35427.6,22217200,5202680,0.101312,14.878,14.878,0.0923497
193781150,392915,17111,69938,1204.08,2844620,157790,0.0172164,2.25614,2.25613,0.134366
193780790,392915,16993,26631.2,459.457,928834,60893,0.0172526,2.28653,0,0
193779889,392915,16741,247349,2320.78,8273440,297946,0.00938262,1.20456,1.10187,0.324451
193778248,392915,16301,107677,2282.6,3714440,304042,0.0211985,2.82364,2.96334,0.201058
193779548,392915,16626,3434050,63032.9,130426000,8456990,0.0183552,2.46268,2.6126,0.548494
193776624,392915,16077,11850000,1115620,858768000,173977000,0.0941452,14.6815,14.8573,0.378424
193772698,392915,1141,419561,19255,17362300,2752310,0.0458932,6.55998,6.55956,0.427766
193778817,392915,16509,12924900,355087,569006000,51328400,0.0274732,3.97129,3.92994,0.792372
193763943,392915,77,67967.4,1824.79,3157590,238796,0.026848,3.51339,3.52796,0.263794
193778630,392915,16422,577532,24388.9,28846000,3247530,0.0422296,5.62311,5.59762,0.224137
193780792,392915,16994,1804450,49533.4,80499200,6716870,0.0274508,3.7224,3.77017,0.479743
193775179,392915,15861,3464150,60208.5,132638000,7834370,0.0173805,2.26156,2.2053,0.27241
193767256,392915,534,416049,11129.8,17799100,1468410,0.0267512,3.52943,3.5649,0.182954
193762797,392915,15,136411,7614.43,7659530,1054600,0.05582,7.73106,7.70515,0.109816
193766250,392915,393,34969,2381.18,2443360,337159,0.068094,9.64165,0,0
193766608,392915,434,1199340,50584.1,64670600,7764990,0.0421767,6.47441,6.24625,0.485015
193766673,392915,448,636296,57643.1,35142100,7975440,0.0905915,12.5342,12.5193,0.105136
193778654,392915,16433,3797790,260657,208365000,45890800,0.0686338,12.0835,12.0363,0.587039
193767842,392915,613,524535,46599.5,42624400,7133840,0.0888397,13.6003,13.6003,0.146238
193780111,392915,16822,599113,14192.8,30437600,2027360,0.0236897,3.38393,3.18814,0.196512
193777702,392915,16242,121786,7597.44,6962820,1075100,0.0623834,8.82776,10.8414,0.178197
193767052,392915,502,10753800,649866,622952000,98059700,0.0604313,9.11861,9.11265,0.294245
193772016,392915,1056,11430000,231208,703678000,37427700,0.0202282,3.27452,3.27453,0.574661
193781697,392915,17414,22741.2,34.7328,297145,4394.61,0.0015273,0.193244,0,0
193764498,392915,181,1107900,38577.8,57044300,5366300,0.0348206,4.84366,4.99972,0.449659
193778751,392915,16486,3408790,60422.6,131907000,7968850,0.0177255,2.33774,2.4788,0.467756
193779654,392915,16675,1406310,48164.4,74145400,6550470,0.0342488,4.65791,4.78337,0.290323
193778651,392915,16432,2081130,51824.3,93697100,7140450,0.024902,3.43105,3.42019,0.534406
193764402,392915,159,7749790,500306,394056000,71250100,0.0645574,9.19382,9.30535,0.346692
193764533,392915,188,256192,15936.2,13607300,2265920,0.0622041,8.84464,8.88107,0.0936085
193778436,392915,16358,3191900,75050.1,133025000,9846210,0.0235127,3.08475,3.17569,0.386783
193781456,392915,17242,738060,17018.1,27538200,2255370,0.0230578,3.05581,3.01385,0.261863
193781090,392915,17094,34948.3,384.08,856948,59112.2,0.0109899,1.69142,0,0
193775684,392915,15942,8215520,502315,418358000,71950800,0.0611421,8.75791,8.7562,0.443959
193767977,392915,628,188490,7304.85,9783000,1124260,0.0387545,5.96455,5.9155,0.172034
193781564,392915,17325,162534,3297.73,6013020,435140,0.0202895,2.67722,2.67078,0.0682423
193781866,392915,17541,130138,1451.75,4930020,192978,0.0111555,1.48288,1.59468,0.665926
193781610,392915,17358,104907,1983.59,3697370,284600,0.0189081,2.71288,2.71288,0.332834
193781832,392915,17491,20226.3,477.648,1054630,64449.5,0.0236152,3.18643,0,0
193776353,392915,16018,67940300,4614780,3944890000,679406000,0.0679241,10,9.92463,0.450584
193781629,392915,17369,1311750,23563.2,56364500,3097500,0.0179632,2.36134,2.37725,0.465099
193782042,392915,111220754,82427.1,3378.04,3785200,457131,0.0409821,5.54589,0,0
193781101,392915,17096,874224,12899.8,38002600,1742250,0.0147557,1.99291,1.99291,0.454643
193776997,392915,16121,11040100,957103,623462000,175618000,0.0866931,15.9073,15.8571,0.503407
193767424,392915,559,1398760,14816.8,51996800,1928650,0.0105928,1.37883,1.37883,0.559351
193778321,392915,16328,5698490,149424,250490000,19800000,0.0262216,3.47461,3.45877,0.473923
193781460,392915,17247,57680.8,1367.97,2059720,180285,0.0237162,3.12557,3.12221,0.0108047
193776090,392915,15977,300766,20245.6,15040300,2838800,0.0673133,9.43855,8.70832,0.316293
193780949,392915,17045,569944,17383,23782200,2406360,0.0304995,4.22209,4.23924,0.230171
193778874,392915,16530,2110960,79168,105160000,12415100,0.0375033,5.88127,5.82675,0.784074
193779824,392915,16726,3576450,65237.4,143016000,8613300,0.0182408,2.40833,2.45459,0.444225
193764412,392915,163,34969,3361.84,2291330,488286,0.0961376,13.9634,0,0
193772746,392915,10675,5766700,118104,358982000,19055200,0.0204804,3.30435,3.30446,0.541003
193766881,392915,480,174845,7198.01,8743320,1053430,0.041168,6.02493,6.02493,0.642666
193778672,392915,16446,467051,9997.1,21212100,1314060,0.0214047,2.81353,2.66592,0.302903
193782154,392915,124372452,34969,432.207,1690890,58452.2,0.0123597,1.67154,0,0
193780801,392915,16997,250971,5609.78,12268900,760192,0.0223523,3.029,3.07114,0.387734
193778425,392915,16353,6229950,131399,238222000,17969300,0.0210915,2.88433,2.95432,0.433468
193778472,392915,16365,546067,11221.5,20235500,1444450,0.0205497,2.64519,2.77633,0.264503
193779556,392915,16629,45292.3,1128.44,1802660,149958,0.0249147,3.31089,3.31088,0.0665198
193774018,392915,15698,92848.3,703.994,1508760,97452.6,0.00758219,1.04959,1.05332,0.634412
193780360,392915,16871,343212,6246.18,15142300,810809,0.0181992,2.36241,2.36859,0.245477
193766818,392915,472,349690,19826.6,17806000,3049710,0.0566976,8.72117,8.72117,0.412766
193765473,392915,313,63726200,1645570,2950950000,228861000,0.0258225,3.59131,3.56847,0.589322
193774106,392915,15711,48203.7,182.352,734110,25817.9,0.00378294,0.535599,0.537357,0.913901
193780993,392915,17062,693439,19528.7,29201200,2664580,0.0281621,3.84256,4.06313,0.265499
193764543,392915,189,367772,9227.6,16714700,1240090,0.0250906,3.3719,3.47785,0.375088
193781842,392915,17506,806704,14781.7,23121200,1972870,0.0183236,2.44559,2.33183,0.574748
193782095,392915,111220844,599177,17464.8,28715300,2341070,0.0291479,3.90713,3.43739,0.575844
193766698,392915,452,326464,12837.4,19909100,1762900,0.0393224,5.39999,5.41058,0.211463
193764431,392915,169,527560,13263.5,24966200,1748510,0.0251413,3.31433,3.33078,0.188914
193781844,392915,17508,415630,4793.25,7174870,648413,0.0115325,1.56007,1.65946,0.573201
193773029,392915,15566,582729000,30053000,30273700000,4496250000,0.0515728,7.71584,7.69005,0.703507
193766807,392915,471,103051,7286.28,5208660,1356590,0.0707059,13.1643,13.1676,0.0341165
193778306,392915,16325,6333080,168570,281365000,22712500,0.0266173,3.58632,3.60807,0.491976
193777731,392915,16247,4474210,137269,189638000,19336500,0.03068,4.32177,4.50924,0.58632
193766769,392915,465,2333500,57942.7,91910500,7861330,0.0248308,3.36891,3.47307,0.540009
193764489,392915,180,524535,52698.7,34060000,7578960,0.100468,14.4489,14.4489,0.103962
193764514,392915,184,1191370,113703,68355000,16911000,0.0954388,14.1946,14.2003,0.221462
193782125,392915,111220900,176425,2320.21,6546510,300225,0.0131513,1.70171,1.73858,0.750753
193778508,392915,16383,1257540,79880.6,80094900,12798800,0.0635213,10.1776,10.0903,0.345237
193778670,392915,16443,758995,16025,34259500,2088020,0.0211134,2.75103,2.61421,0.306448
193773801,392915,15680,322266,4637.07,8044640,639676,0.014389,1.98493,1.64904,0.229385
193781297,392915,17143,1602960,46978.9,60399600,6300010,0.0293077,3.93024,3.84441,0.544925
193764826,392915,234,139876,9413.4,9908300,1460380,0.0672981,10.4405,10.4405,0.15206
193775768,392915,15953,349369,11778.4,12185300,1587970,0.0337134,4.54524,4.5443,0.302316
193782104,392915,111220858,132691,3200.62,4780760,421702,0.0241208,3.17806,3.20868,0.275588
193779440,392915,16593,851518,28752.8,40944100,4046820,0.0337666,4.75247,4.57637,0.470547
193774660,392915,15794,20287.7,982.305,1182560,136819,0.0484187,6.74392,0,0
193767153,392915,518,7833060,496371,457848000,75614300,0.0633687,9.65323,9.65323,0.289301
193776778,392915,16101,34969,1840.11,2288880,259107,0.0526213,7.40963,0,0
193780630,392915,16952,614201,12248,27554300,1689610,0.0199414,2.75091,3.0988,0.838796
193781449,392915,17233,82427.1,3378.04,3785200,457131,0.0409821,5.54589,0,0
193772989,392915,182305693,628028,31046.9,31811300,4508550,0.0494356,7.17889,7.16755,0.662961
193780245,392915,16844,1167430,32814.2,62547600,4599770,0.0281081,3.94008,4.05428,0.283601
193779612,392915,16659,886274,15444.1,35996700,2235470,0.0174259,2.52232,2.84985,0.640641
193779544,392915,16624,3902460,69177.8,146403000,9281640,0.0177267,2.37841,2.52523,0.559073
193772820,392915,10694,1363790,52898,70268100,7563410,0.0387875,5.54587,5.54587,0.318197
193764079,392915,99,1518160,19785,59593300,2576080,0.0130322,1.69684,1.70748,0.319323
193765871,392915,344,139876,11128.4,9022970,1613460,0.0795594,11.5349,11.5349,0.23799
193778429,392915,16355,5352160,113995,208694000,15323000,0.021299,2.86296,2.94135,0.408822
193769748,392915,891,198352,5546.66,9913440,762818,0.0279637,3.84578,3.87224,0.146541
193769511,392915,839,162441,2549.15,6729030,331768,0.0156928,2.04239,2.08303,0.483394
193775310,392915,15905,31830100,1441200,1845210000,218124000,0.0452778,6.85276,7.08553,0.451229
193776990,392915,16120,2537020,302987,157730000,56862500,0.119426,22.4131,22.4321,0.345499
193778443,392915,16359,527325,15125.5,23550800,2005760,0.0286835,3.80365,3.91632,0.399576
193781512,392915,17292,5563690,124382,204960000,16664200,0.022356,2.99518,2.95789,0.599482
193775740,392915,15946,2622650,163206,134272000,22619300,0.0622296,8.62461,8.62459,0.473223
193781022,392915,17074,969778,25213.4,38542000,3355350,0.0259991,3.45991,3.37233,0.493406
193776333,392915,16014,9088670,808934,522314000,113983000,0.0890047,12.5413,12.5182,0.17514
193771886,392915,1041,7615360,80775.5,303581000,12582000,0.0106069,1.65219,1.65204,0.775912
193780094,392915,16813,45442800,966607,2514300000,148031000,0.0212709,3.25752,3.20862,0.553345
193767724,392915,599,583856,18261.9,27209000,2497900,0.031278,4.27827,4.31428,0.38954
193779743,392915,16705,2141660,50982.6,102148000,6873610,0.0238052,3.20948,3.3547,0.557923
193770206,392915,945,2692610,250098,161605000,35620500,0.092883,13.229,13.229,0.125382
193778554,392915,16398,19133100,753533,930404000,111583000,0.0393838,5.83194,5.71094,0.781051
193779961,392915,16771,876460,17649.3,41501300,2336460,0.0201371,2.6658,2.70824,0.371242
193773202,392915,15594,47274.6,2766.03,3171130,405639,0.0585097,8.58049,8.52553,0.121611
193777939,392915,16273,11759,214.679,399145,27660.4,0.0182565,2.35227,0,0
193775158,392915,15857,36032300,413154,1543430000,53992200,0.0114662,1.49844,1.49299,0.656346
193778184,392915,16290,312301,8032.17,13749900,1107760,0.0257193,3.54708,3.53378,0.448596
193765124,392915,280,18088.6,648.926,965558,88979.7,0.0358749,4.91911,0,0
193768301,392915,657,1818390,132428,118130000,19743900,0.0728272,10.8579,10.8579,0.305555
193766693,392915,451,454595,37075.1,26913000,5184700,0.0815564,11.4051,11.4051,0.137697
193767703,392915,597,1582830,112628,97411300,16714200,0.0711566,10.5597,10.3656,0.386069
193775189,392915,15863,1208850,21539.9,45583400,2850900,0.0178185,2.35835,2.29845,0.234918
193769762,392915,893,734349,40905.3,41660400,5831680,0.0557028,7.94129,7.94129,0.170548
193772396,392915,1107,1256810,24807.1,41295500,3281730,0.0197381,2.61115,2.42706,0.535929
193779449,392915,16595,83047,421.569,2449950,59329.9,0.00507627,0.714414,0.714414,0.0130436
193774373,392915,15759,178348,7193.99,9945710,1008350,0.0403368,5.65385,5.67182,0.18856
193778417,392915,16352,6229950,131399,238222000,17969300,0.0210915,2.88433,2.95432,0.433468
193763145,392915,45,310204,6860.99,13157100,898977,0.0221177,2.89802,2.91112,0.281621
193778512,392915,16384,1257540,79880.6,80094900,12798800,0.0635213,10.1776,10.0903,0.345237
193781763,392915,17457,69980.7,205.968,1241250,25831.4,0.00294321,0.369122,0.369123,0.171776
193772292,392915,1091,12971100,256483,720640000,41046700,0.0197734,3.16446,3.16622,0.600334
193778640,392915,16426,116852,2694.5,5201700,358615,0.0230591,3.06897,3.14797,0.332251
193779663,392915,16678,9059240,346873,516197000,49204900,0.0382894,5.43146,5.38882,0.360257
193782130,392915,111220906,46017.1,673.705,1631280,86421,0.0146403,1.87802,1.97326,0.385836
193764462,392915,175,649857,40437.5,32780800,5752050,0.0622251,8.85125,8.75311,0.215014
193780638,392915,16954,1041990,20468.3,45658500,2709810,0.0196434,2.60061,2.6669,0.458991
193778208,392915,16293,106417,1574.92,3430940,205331,0.0147995,1.92951,2.14359,0.545657
193767792,392915,608,256468,11066.6,11550400,1518570,0.0431502,5.92109,5.93105,0.511682
193764978,392915,254,12903800,671409,753083000,102510000,0.0520321,7.94418,7.70767,0.531472
193780388,392915,16877,3379960,74515,149085000,9916900,0.0220461,2.93403,2.87898,0.520318
193778842,392915,16520,3306580,109215,159175000,16574600,0.0330298,5.01261,5.00022,0.878922
193766198,392915,379,193753,1170.49,4849570,152222,0.00604113,0.785649,0.785615,0.827973
193770323,392915,962,4872030,312962,240766000,47869100,0.0642364,9.82529,10.3204,0.492825
193776027,392915,15967,137055,10731.2,7739360,1555190,0.078298,11.3472,11.2088,0.273554
193767739,392915,602,30743.2,825.114,1505140,111155,0.0268389,3.61561,0,0
193768095,392915,652,18994.6,1002.57,1166540,147162,0.0527817,7.74757,0,0
193781686,392915,17406,19378.6,406.262,764501,53083.7,0.0209645,2.7393,0,0
193775284,392915,15895,2762500,77987.5,104402000,10862900,0.0282308,3.93228,3.93223,0.699224
193772438,392915,1109,46807.6,3720.2,3395850,544674,0.0794785,11.6364,11.6365,0.0704164
193774157,392915,15718,43871.4,223.229,883234,29677.4,0.00508826,0.676464,0.706037,0.476757
193778550,392915,16396,19133100,753533,930404000,111583000,0.0393838,5.83194,5.71094,0.781051
193779404,392915,16586,58377.7,2568.97,3174960,351622,0.044006,6.02322,0,0
193782126,392915,111220902,22166.3,679.671,971136,88809.9,0.0306623,4.00652,0,0
193764418,392915,165,1188500,30261.8,53090100,4116850,0.0254621,3.4639,3.55102,0.571557
193779581,392915,16640,71155.2,727.404,2665680,96757.4,0.0102228,1.35981,1.43163,0.539605
193781812,392915,17465,65270.7,1230.12,2388940,158856,0.0188465,2.4338,2.48629,0.182541
193779674,392915,16683,595261,18677.9,31846400,2569190,0.0313776,4.31606,4.56436,0.471243
193764604,392915,199,1030790,46581.7,47202800,6306420,0.0451904,6.11806,5.32381,0.460446
193765646,392915,330,34969,2952.24,2673150,426869,0.0844246,12.2071,0,0
193781108,392915,17099,279751,5009.04,12702500,688329,0.0179053,2.4605,2.4605,0.415843
193769117,392915,743,664411,52134.9,44749100,7615720,0.0784679,11.4624,11.4624,0.181631
193777679,392915,16233,822449,30872.3,37480100,4197300,0.037537,5.10342,5.30739,0.572393
193779640,392915,16669,2612850,88696.9,136518000,12241300,0.0339464,4.68504,4.77236,0.331286
193776912,392915,16112,909194,89163.2,60309200,13182200,0.0980684,14.4988,14.4988,0.184601
193778312,392915,16326,179986,6185.72,9134350,879692,0.0343678,4.88757,5.26565,0.476272
193781550,392915,17314,25969,622.01,1454700,80781.9,0.0239521,3.11071,0,0
193769582,392915,857,279752,21664.4,17391800,3144030,0.0774415,11.2386,11.2386,0.189365
193770478,392915,978,913082,10734.9,23821300,1397990,0.0117568,1.53107,1.62431,0.575933
193771200,392915,1011,1049070,94154.3,71334700,14069100,0.0897503,13.411,13.411,0.159538
193779718,392915,16698,4784400,126014,247923000,17328100,0.0263385,3.6218,3.56141,0.47789
193777409,392915,16180,174845,6374.61,10215400,897001,0.0364587,5.13027,5.13027,0.233705
193781554,392915,17317,746925,17725.4,24479000,2383800,0.0237311,3.19149,3.57128,0.354921
193765135,392915,286,145014,2699.57,8429430,393704,0.018616,2.71495,2.71325,0.264042
193780979,392915,17058,734224,20282.1,30710900,2762400,0.0276238,3.76234,3.8879,0.294708
193781534,392915,17306,1938630,39112.9,74101500,5158840,0.0201756,2.66107,2.62025,0.597431
193763990,392915,84,359693,41962.2,23344200,6251620,0.116661,17.3804,12.3902,0.210865
193776533,392915,16053,559504,47811,41640900,7400450,0.0854525,13.2268,13.2268,0.266349
193777592,392915,16215,3072520,103423,144592000,14434600,0.0336608,4.69796,5.14993,0.755002
193781141,392915,17109,957098,14941.7,34661400,1969260,0.0156114,2.05753,2.10464,0.701891
193781811,392915,17463,103162,1970.39,3645540,253796,0.0191,2.46017,2.49402,0.128874
193781826,392915,17484,105166,3858.52,5550550,519449,0.0366899,4.93935,4.54673,0.20853
193770020,392915,919,315796,36774.9,21355000,5522030,0.116452,17.4861,13.6133,0.104574
193772090,392915,1065,84895200,1531320,3032330000,204129000,0.0180377,2.40448,2.36794,0.739115
193779738,392915,16703,2141660,50982.6,102148000,6873610,0.0238052,3.20948,3.3547,0.557923
193777041,392915,16123,8490240,697921,471769000,127271000,0.0822027,14.9902,15.0079,0.542708
193782043,392915,111220756,850753,21024.7,35853900,2836100,0.0247131,3.33364,3.07668,0.753129
193781649,392915,17381,768160,7645,17696300,991241,0.00995236,1.29041,1.62759,0.874795
193777610,392915,16216,437185,12543.1,21387700,1824210,0.0286905,4.17263,4.68517,0.611662
193773383,392915,15612,14422.6,133.368,371546,17696.4,0.00924719,1.227,0,0
193778642,392915,16428,791940,28476.1,35227400,3674370,0.0359574,4.63971,4.66033,0.107438
193776477,392915,16041,4051100,343106,290477000,50093500,0.0846946,12.3654,12.4077,0.11504
193766287,392915,401,377923,16112.5,17321200,2438840,0.0426343,6.45327,6.43629,0.336333
193781668,392915,17396,318970,6410.67,11079600,830053,0.020098,2.60229,2.60279,0.328311
