id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194253129,532609,60,239915,25051,18847100,3981230,0.104416,16.5943,16.6754,0.0967501
194261993,532609,1065,102613000,4814790,5908850000,731275000,0.0469218,7.12652,7.26734,0.454624
194270473,532609,16775,442023,31322.1,32241100,4736860,0.0708609,10.7163,10.8352,0.174965
194266655,532609,16010,7251700,439689,396054000,74948100,0.0606325,10.3352,10.7869,0.721274
194267456,532609,16197,447729,29800.4,33409800,4777690,0.0665591,10.6709,10.6684,0.172479
194259172,532609,708,987749,89590,79497600,13825600,0.0907012,13.9971,14.0722,0.0956809
194273727,532609,17293,69938,1840.44,3661670,272695,0.0263152,3.8991,3.8991,0.115005
194268605,532609,16388,936422,88647.6,79600300,15250800,0.0946663,16.2863,16.3019,0.265712
194268971,532609,16470,209808,16522.8,15632500,2460930,0.078752,11.7294,11.7293,0.159723
194260308,532609,845,1951140,170365,145678000,29660800,0.0873158,15.2018,15.3127,0.156206
194271824,532609,17063,688769,28169.8,38409600,4371700,0.0408988,6.34712,6.40545,0.460353
194259035,532609,694,877448,94811.5,62719500,15442100,0.108054,17.5989,17.5087,0.199354
194262932,532609,10728,622355,18824.9,49330700,3187740,0.0302478,5.12206,5.13951,0.137648
194257255,532609,489,100962,9522.44,8226660,1473030,0.0943174,14.59,14.5892,0.0341936
194271850,532609,17066,1455780,84545.3,90131400,12526200,0.0580756,8.60443,8.63644,0.197279
194273446,532609,17258,1162130,54904.7,64945200,8401130,0.0472449,7.22909,7.14777,0.245961
194259339,532609,725,168787,12383,11204400,1856310,0.0733647,10.9979,11.0079,0.0938806
194266606,532609,16000,550729,13541.9,20210700,2218780,0.024589,4.02881,4.03448,0.466579
194269815,532609,16650,40535400,2727530,3025030000,425544000,0.0672876,10.4981,10.6308,0.259279
194269914,532609,16661,1393570,74506.3,96617800,10961400,0.0534642,7.86567,7.87054,0.245456
194255130,532609,280,26472.9,2120.32,2121870,332217,0.0800939,12.5493,0,0
194269537,532609,16574,325808,22397,23509500,3349600,0.0687429,10.2809,10.3101,0.142495
194267023,532609,16083,5221230,546435,430306000,89864800,0.104656,17.2114,17.2176,0.225407
194267644,532609,16213,3796170,271971,269137000,42067600,0.0716437,11.0816,11.3089,0.401518
194269051,532609,16482,620545,36524.2,41245900,5422770,0.0588582,8.73872,8.74898,0.158462
194257768,532609,554,136472,10986.5,10377200,1650250,0.0805034,12.0922,12.0989,0.0157433
194267768,532609,16247,5675250,361033,363880000,57227500,0.0636153,10.0837,10.1342,0.409647
194275067,532609,17552,241208,16546.5,16366400,2527520,0.0685982,10.4786,10.4845,0.133824
194255563,532609,343,255712000,15212800,16609300000,2342840000,0.0594918,9.162,9.28534,0.408678
194274757,532609,17494,893057,51496.6,57116100,7847570,0.0576634,8.78731,8.9683,0.464214
194253212,532609,99,1528920,59489.7,86784300,9056870,0.0389096,5.92371,5.94794,0.353572
194261015,532609,962,5878130,352622,302378000,61652200,0.0599888,10.4884,10.9292,0.837793
194267713,532609,16229,521685,49350.9,42312000,7707220,0.0945991,14.7737,14.628,0.13854
194276458,532609,111220930,34911.4,1023.88,1846920,155959,0.0293279,4.46728,0,0
194257410,532609,504,3185800,273297,221131000,48365700,0.0857858,15.1816,15.1599,0.27864
194265162,532609,15806,761731,67571.9,53101000,11438100,0.0887084,15.0159,14.9295,0.317079
194270888,532609,16871,347799,22147.4,23758400,3404980,0.0636787,9.7901,9.79628,0.196539
194258701,532609,635,686033,64321.9,60343400,11534700,0.0937592,16.8136,16.8273,0.188126
194268287,532609,16343,1758170,134502,124525000,20758000,0.0765014,11.8066,11.8708,0.188526
194274195,532609,17405,34673.9,3017.58,2622980,488541,0.0870276,14.0896,0,0
194256716,532609,433,1142260,132685,110266000,23782100,0.11616,20.8203,20.7984,0.123961
194261368,532609,982,278948,28094,20181000,4946850,0.100714,17.734,17.7368,0.181397
194276015,532609,111220724,640076,27476.5,40196500,4207030,0.0429269,6.57271,6.66922,0.48879
194274226,532609,17412,34104.2,804.001,1191070,119004,0.0235749,3.48943,0,0
194275610,532609,111220574,69938,5446.68,5418950,902589,0.0778787,12.9056,12.9056,0.0679098
194271464,532609,17025,9280650,327277,501573000,50294800,0.0352645,5.41932,5.51463,0.638267
194261383,532609,984,6341920,226446,489579000,36018400,0.0357063,5.67942,5.80305,0.344494
194270421,532609,16764,859125,44658.8,60352200,6754690,0.0519818,7.86229,8.07089,0.259437
194265602,532609,15854,7827650,551780,585529000,84134000,0.0704912,10.7483,10.7267,0.1652
194259967,532609,805,366155,26553.9,25883300,4689160,0.0725209,12.8065,12.6317,0.429826
194260092,532609,826,4301320,318492,306955000,49268300,0.0740451,11.4542,11.4579,0.304633
194271998,532609,17086,1309430,68872.1,76395400,10097700,0.052597,7.71153,7.78126,0.283997
194269211,532609,16535,1406880,96223.5,99095400,14361000,0.068395,10.2077,10.3939,0.224746
194269301,532609,16554,68776.3,4901.81,4963680,749660,0.0712718,10.9,10.9286,0.296935
194272724,532609,17158,4501100,166914,245142000,25371600,0.037083,5.63676,5.85039,0.605144
194267093,532609,16108,1708540,45118,65257700,7381840,0.0264073,4.32054,4.33826,0.802565
194254990,532609,268,314609,5493.86,9274010,916410,0.0174625,2.91286,2.91309,0.438357
194272510,532609,17122,59346.8,4173.32,4574690,641088,0.0703208,10.8024,10.7728,0.0354235
194258614,532609,630,1194420,133371,91090000,21011700,0.111662,17.5916,17.4289,0.212574
194275147,532609,17563,362526,19160.9,21438900,2913480,0.0528539,8.0366,7.78931,0.502707
194255606,532609,350,46059.3,2892.69,3025030,426148,0.0628035,9.25215,9.28026,0.0233603
194258400,532609,610,1573690,183043,145164000,31450000,0.116315,19.9849,19.9868,0.143439
194271736,532609,17045,584051,31000.5,36291600,4936900,0.0530784,8.45286,8.47932,0.322138
194267652,532609,16215,3796170,271971,269137000,42067600,0.0716437,11.0816,11.3089,0.401518
194257722,532609,541,1451550,147121,121842000,24182300,0.101355,16.6596,16.5803,0.225937
194258497,532609,620,529720,61090.8,38318200,10608800,0.115327,20.0271,19.605,0.292168
194262317,532609,1120,139526,11050.3,10576500,1646370,0.0791991,11.7998,11.8024,0.165127
194273953,532609,17344,309294,12458.7,15975700,1799890,0.0402811,5.81936,5.82296,0.217024
194253038,532609,15,203627,15481.6,15484000,2379170,0.0760289,11.684,11.664,0.0890588
194257382,532609,502,10221300,816364,718901000,136012000,0.0798688,13.3067,13.4597,0.308459
194271941,532609,17082,173848,8814.06,12311500,1306070,0.0506998,7.51272,7.52096,0.215328
194266417,532609,15966,176627,10690.9,10744800,1797650,0.0605279,10.1776,10.2059,0.132666
194264420,532609,15696,631123,26104.5,33131500,4280640,0.041362,6.78257,6.80636,0.660407
194269975,532609,16676,1243420,103966,92824000,17591600,0.0836126,14.1478,14.2006,0.325769
194268161,532609,16308,76948200,5385850,5350470000,833103000,0.0699933,10.8268,10.9554,0.323657
194256850,532609,448,666992,50154.5,39415600,8081150,0.0751951,12.1158,11.9374,0.409953
194259727,532609,756,243815,16958.6,17123000,2552270,0.0695552,10.4681,10.4684,0.119791
194269044,532609,16481,620545,36524.2,41245900,5422770,0.0588582,8.73872,8.74898,0.158462
194270827,532609,16861,973351,48078.8,65933500,7402990,0.0493951,7.60567,7.61577,0.296501
194273866,532609,17325,205928,9721.21,12402400,1441190,0.0472068,6.99851,6.98461,0.132701
194254795,532609,246,812123,48698,52522200,7322450,0.0599638,9.01642,9.07204,0.1633
194257020,532609,465,2606180,161017,146633000,26877300,0.0617827,10.3129,10.4894,0.511777
194269125,532609,16500,526110,24532.2,29126800,3801660,0.0466294,7.22599,7.0457,0.323535
194263023,532609,182305689,5189900,428573,368422000,70072800,0.0825783,13.5018,13.3508,0.46785
194263853,532609,15664,344688,7417.23,11527500,1147590,0.0215187,3.32935,3.37426,0.334274
194257480,532609,511,697049,44599.4,49222900,6610660,0.0639832,9.48377,9.59494,0.227084
194269993,532609,16689,819018,59760.7,67981100,9549910,0.0729663,11.6602,11.9928,0.210795
194272681,532609,17150,885941,61617.8,54523600,9473190,0.0695507,10.6928,10.8483,0.236785
194270241,532609,16719,1398600,95158.6,98081600,14208600,0.0680385,10.1592,10.1499,0.192711
194267813,532609,16258,364304,14276.4,16938700,2168780,0.0391881,5.95323,5.95348,0.320029
194271266,532609,16952,660524,24546.1,41323200,3737150,0.0371615,5.65786,5.80364,0.456403
194265539,532609,15847,836010,27565.6,31883900,4591550,0.0329728,5.49222,5.37068,0.609329
194260342,532609,852,2969140,169123,199398000,25658700,0.0569602,8.64179,8.61247,0.168703
194270666,532609,16827,387347,18166,27140400,2808540,0.0468985,7.25072,7.06469,0.282449
194266627,532609,16004,52296700,4308400,3415560000,715265000,0.0823838,13.6771,13.8208,0.597283
194256465,532609,399,3742190,336254,281757000,56894900,0.0898548,15.2036,15.1102,0.165594
194257007,532609,463,10740400,972815,777544000,170231000,0.0905756,15.8496,15.7121,0.296727
194266851,532609,16039,5207480,529758,481564000,92931000,0.10173,17.8457,17.8085,0.151819
194257311,532609,495,3033090,298791,223088000,52581200,0.0985105,17.3359,17.1762,0.287588
194269109,532609,16496,33411.6,2670.4,2341830,414431,0.0799244,12.4038,0,0
194269991,532609,16688,4948690,376634,413069000,61314500,0.0761079,12.39,12.6268,0.216137
194253623,532609,163,276645,35174.3,21124100,5605480,0.127146,20.2624,20.2496,0.0941842
194263880,532609,15670,174845,11868.7,12360400,1951470,0.0678814,11.1611,11.1611,0.472312
194268940,532609,16463,629442,41433.2,45410400,6541040,0.0658252,10.3918,10.3918,0.165227
194265003,532609,15776,4159170,309086,325500000,47253800,0.0743143,11.3613,11.4593,0.191732
194269028,532609,16479,479056,30724.2,32882600,4588810,0.064135,9.57888,9.54072,0.149816
194272795,532609,17166,957026,48100.9,63350000,7350370,0.0502608,7.68043,7.96687,0.386278
194274718,532609,17484,150160,10389.7,11638500,1630050,0.0691908,10.8554,10.7627,0.103432
194275773,532609,111220650,104907,3608.01,7316770,552603,0.0343925,5.26755,5.26755,0.453216
194254769,532609,242,6405820,511075,509095000,78968100,0.0797829,12.3276,12.4706,0.173405
194274556,532609,17448,30015,2013.53,1997140,303934,0.0670842,10.1261,0,0
194253215,532609,100,697812,50397.8,43850600,7447100,0.0722227,10.6721,10.6723,0.148035
194260071,532609,821,3571600,206673,240698000,37313400,0.0578655,10.4472,10.513,0.279859
194253259,532609,119,2191240,248554,162373000,40604900,0.113431,18.5306,18.2004,0.262758
194255389,532609,319,2322350,210269,177638000,32992500,0.0905414,14.2065,14.2281,0.186359
194268234,532609,16333,2132960,145954,148793000,22534400,0.0684279,10.5649,10.7835,0.303201
194272031,532609,17089,104461,8610.78,6804280,1277070,0.0824304,12.2253,12.2244,0.0767166
194275337,532609,17581,1422180,45420,61671900,6755830,0.031937,4.75035,4.7599,0.704208
194275909,532609,111220704,370171,22823.8,24315600,3697050,0.0616575,9.98742,9.97121,0.138522
194253134,532609,61,104781,4161.71,6334550,625158,0.0397181,5.96632,5.96882,0.30487
194261574,532609,998,839026,48989.2,51340400,7562570,0.0583882,9.01351,9.0141,0.20958
194273704,532609,17286,68138.3,1135.01,2348470,168940,0.0166575,2.47937,2.47939,0.108988
194276245,532609,111220820,804429,44619.5,55408900,6925100,0.0554672,8.60871,8.87347,0.25533
194254022,532609,201,3826120,225544,242068000,38489700,0.0589486,10.0597,9.72796,0.480225
194266432,532609,15969,4947740,508119,389489000,83658300,0.102697,16.9084,17.1051,0.342106
194269283,532609,16546,104907,5542.63,7217770,831103,0.0528337,7.92229,7.92229,0.282202
194266584,532609,15997,2904770,150939,148980000,24135800,0.0519626,8.30904,8.71215,0.610457
194263123,532609,15565,910141000,62202900,63347200000,10078800000,0.0683442,11.0739,11.1489,0.519638
194267006,532609,16078,741858,62039.6,60640000,10187700,0.0836274,13.7327,13.7949,0.216592
194270615,532609,16819,7832200,225320,605759000,37284900,0.0287684,4.76046,4.78286,0.272464
194255451,532609,328,2002600,175900,128957000,28566900,0.0878354,14.2649,14.2303,0.313564
194265950,532609,15895,2762440,166610,154827000,26948800,0.0603128,9.75545,9.75512,0.49704
194254809,532609,247,3080950,313575,244105000,49260400,0.101779,15.9887,15.8425,0.148847
194276308,532609,111220848,263535,22852.2,22000600,3673240,0.0867141,13.9384,13.7741,0.124522
194256504,532609,409,1410600,138782,118398000,23206700,0.0983852,16.4517,16.4873,0.225664
194260402,532609,864,13665800,966321,940150000,147372000,0.0707107,10.784,10.8665,0.260777
194255379,532609,318,34951,1488.46,2187230,216568,0.0425869,6.19632,0,0
194260993,532609,955,904770,41888.7,49325900,6426390,0.0462976,7.10278,7.04902,0.376547
194266688,532609,16016,69128000,5097370,4897710000,847346000,0.0737382,12.2576,12.2215,0.506745
194273464,532609,17261,231365,10051.3,12559400,1560220,0.0434432,6.74353,6.73697,0.288144
194260257,532609,842,2892510,214762,236125000,34779400,0.0742478,12.024,12.3138,0.272293
194274752,532609,17493,188691,14549.3,13901900,2267420,0.0771063,12.0166,11.807,0.133204
194255609,532609,351,2548540,227685,201287000,35596200,0.0893391,13.9673,13.9433,0.178957
194271355,532609,16994,2680950,151853,167405000,22158800,0.0566414,8.26527,8.21326,0.247292
194276422,532609,111220900,241208,16546.5,16366400,2527520,0.0685982,10.4786,10.4845,0.133824
194266599,532609,15999,903763,30977.7,36686000,4931640,0.0342763,5.45678,5.69243,0.635119
194264041,532609,15689,34731.8,26.3034,527905,4423.59,0.00075733,0.127364,0,0
194253051,532609,23,1433070,74746.6,74157000,12374500,0.0521583,8.63495,8.63213,0.438475
194276516,532609,124372452,34969,765.196,1947540,112625,0.0218821,3.22072,0,0
194269160,532609,16521,61019.8,7108.82,4998080,1212460,0.1165,19.87,19.9529,0.379718
194267906,532609,16279,34969,2325.88,2410060,341422,0.0665125,9.76356,0,0
194268779,532609,16430,2128780,135390,142632000,20314900,0.0635997,9.54299,9.543,0.150227
194271581,532609,17030,523620,17085.5,32783400,2643570,0.0326295,5.04864,5.04933,0.317259
194255252,532609,291,8130230,769225,561376000,121794000,0.0946129,14.9803,15.1399,0.25284
194262531,532609,10677,5430330,203212,411043000,35778200,0.0374217,6.58859,6.65006,0.507994
194268266,532609,16340,1153960,75517.7,80715800,11793800,0.0654423,10.2203,10.2204,0.201383
194268279,532609,16342,139876,10944.2,10409100,1834070,0.0782423,13.1121,13.1121,0.0990745
194275012,532609,17540,1608070,68837.3,95612200,10419300,0.0428074,6.47938,6.66605,0.496683
194275930,532609,111220720,77719.6,5412.17,6464030,847609,0.0696371,10.906,10.8948,0.0301601
194258113,532609,590,1270100,110795,100874000,18074100,0.0872333,14.2305,14.2236,0.205562
194266455,532609,15975,1833730,152949,130472000,25182600,0.083409,13.733,13.9224,0.33033
194273831,532609,17315,1170800,68196.6,73363000,10502900,0.0582478,8.97064,9.08164,0.192597
194274587,532609,17455,399540,24868.5,24664000,3805500,0.0622428,9.5247,9.52011,0.0896668
194275417,532609,17590,277900,8486.9,12486400,1262390,0.0305394,4.54262,4.5476,0.491564
194271232,532609,16927,2970950,100946,201001000,15529800,0.0339776,5.22723,5.23283,0.213625
194274712,532609,17483,82711.1,6224.39,6539040,987801,0.0752546,11.9428,11.9328,0.148669
194261600,532609,999,98292.3,10334.6,8685910,1776450,0.105141,18.0732,18.0634,0.0893746
194267433,532609,16193,1074770,70366.1,82431900,11236100,0.0654707,10.4544,10.4774,0.178579
194271244,532609,16933,1013390,38572.7,71031600,5946650,0.038063,5.86806,5.86862,0.182404
194267938,532609,16283,30175.7,1197.35,1333070,184915,0.0396794,6.12792,0,0
194269793,532609,16638,350153,21395.8,22296200,3285540,0.0611041,9.38316,9.65018,0.285014
194267180,532609,16130,25990500,2230210,1855720000,386521000,0.0858087,14.8716,14.8041,0.260565
194273215,532609,17228,244519,7704.41,12652300,1109880,0.0315085,4.53903,4.53974,0.158045
194273803,532609,17309,33278,2528,2352410,385778,0.0759659,11.5926,0,0
194258839,532609,669,25386300,2164850,2049350000,376007000,0.0852762,14.8114,14.6642,0.37074
194258739,532609,645,40334000,1337870,3081440000,221795000,0.0331698,5.49897,5.54995,0.345627
194276445,532609,111220906,69673.8,4867.01,4552650,733655,0.0698542,10.5299,10.527,0.100457
194274150,532609,17390,620291,34706,35241500,5264770,0.0559512,8.48759,8.52945,0.339812
194260690,532609,909,12436900,884338,788731000,143153000,0.0711057,11.5103,11.6015,0.522327
194266207,532609,15928,15504300,1136630,942329000,182843000,0.0733107,11.7931,11.9545,0.420099
194265317,532609,15822,666481,49638,49693500,7731210,0.0744777,11.6001,12.1594,0.243437
194269798,532609,16639,624380,27689.8,33743900,4235100,0.0443478,6.78289,6.69737,0.301664
194253788,532609,169,794191,51983.2,52282900,7975440,0.0654543,10.0422,10.0548,0.192785
194253040,532609,17,1907240,133677,147277000,20328400,0.0700889,10.6585,10.7514,0.139606
194271259,532609,16947,24106900,791290,1733910000,136337000,0.0328242,5.65551,5.63804,0.384165
194261822,532609,1034,679366,78913.9,56667100,13160000,0.116158,19.3711,19.4082,0.178876
194253072,532609,36,321079,17651.7,15741100,2788230,0.0549761,8.68393,8.23235,0.496078
194255078,532609,276,7507710,609865,454137000,103251000,0.0812318,13.7526,13.8422,0.504838
194265571,532609,15851,52088200,3923760,3830950000,599348000,0.0753291,11.5064,11.4957,0.210161
194266641,532609,16008,7307910,193514,236890000,33549600,0.02648,4.59086,4.71634,1.27657
194258798,532609,657,1479970,55730.5,67876800,9057230,0.0376566,6.11988,6.19618,0.473035
194257762,532609,551,547900,43250.9,41797200,6508310,0.0789394,11.8786,11.9086,0.134372
194258227,532609,598,184513,16003,13577100,2423450,0.0867309,13.1343,13.1997,0.133496
194267622,532609,16204,139775,9631.13,10705800,1439420,0.0689043,10.2981,10.2988,0.150024
194270839,532609,16863,833475,42196.1,57511500,6469610,0.0506267,7.76221,7.77291,0.308162
194275938,532609,111220722,239230,15212.3,16689500,2295730,0.0635885,9.59633,9.7304,0.0955797
194271174,532609,16902,578941,26444.6,33377100,3830710,0.0456775,6.61675,6.63269,0.222455
194262207,532609,1097,31165100,2083400,2040010000,325915000,0.0668506,10.4577,10.5168,0.440542
194275601,532609,111220572,209737,14242.9,15891600,2306180,0.0679084,10.9956,10.9965,0.152957
194274102,532609,17371,155768,13145.1,12227100,2067760,0.0843893,13.2746,13.2927,0.0562043
194253112,532609,53,69734,3665.47,4646310,566329,0.0525636,8.12127,8.1213,0.0242096
194256438,532609,393,34850,2751.96,2958760,442253,0.0789657,12.6902,0,0
194276358,532609,111220872,150160,10389.7,11638500,1630050,0.0691908,10.8554,10.7627,0.103432
194269760,532609,16628,104678,5075.4,6561070,728432,0.0484858,6.95879,6.95911,0.138816
194276258,532609,111220824,1139820,68700.2,78522900,10321300,0.0602726,9.05517,9.03179,0.116526
194254954,532609,263,162368,7898.61,9093500,1260440,0.0486464,7.76286,7.76878,0.377433
194273842,532609,17318,4058320,175200,200259000,26018700,0.0431706,6.41121,6.40219,0.414569
194255306,532609,303,1575100,172034,121923000,26553600,0.109221,16.8583,16.9726,0.124311
194269964,532609,16671,3226300,254465,239774000,41235500,0.078872,12.781,12.7698,0.263962
194268646,532609,16403,104842,7638.21,7865080,1123600,0.0728542,10.717,10.7169,0.110862
194270875,532609,16869,1029680,75126.7,78286000,11666900,0.072961,11.3306,11.4457,0.175376
194274945,532609,17523,2368040,85306.4,104265000,12689600,0.036024,5.35868,5.34088,0.681231
194274211,532609,17409,239136,9735.36,12328400,1417860,0.0407106,5.9291,5.94742,0.203965
194274016,532609,17364,804429,44619.5,55408900,6925100,0.0554672,8.60871,8.87347,0.25533
194275499,532609,17606,34911.4,1023.88,1846920,155959,0.0293279,4.46728,0,0
194262391,532609,1127,206270,17082.4,16596500,2972520,0.0828158,14.4108,14.2752,0.215157
194275518,532609,17614,34969,2318.95,2223230,346472,0.0663145,9.90798,0,0
194253795,532609,170,1188950,109054,89251900,18406300,0.0917229,15.4812,15.4812,0.282516
194262817,532609,10708,1331310,46998.8,106073000,7626480,0.0353027,5.72856,5.87322,0.329801
194258973,532609,685,1226820,105759,90784600,16434600,0.0862053,13.3961,13.4208,0.154165
194276394,532609,111220882,754851,39893.2,47095500,5996650,0.052849,7.94414,8.26826,0.437555
194268698,532609,16419,1782900,131576,131726000,20234000,0.0737988,11.3489,11.3393,0.130117
194272356,532609,17106,37983.4,2776.08,3036350,432369,0.0730867,11.3831,11.3884,0.0504867
194262746,532609,10690,1464660,50243.5,99205900,8300410,0.0343038,5.66711,5.68258,0.34546
194275917,532609,111220714,138937,4593.01,8318820,699043,0.0330582,5.03135,5.04837,0.516794
194253066,532609,33,2152590,220898,197340000,37459900,0.10262,17.4022,17.3875,0.199284
194253184,532609,88,1601840,142360,127875000,22136800,0.088873,13.8196,13.8328,0.121195
194263041,532609,182305697,1264710,57308.1,65627300,9565320,0.0453131,7.56323,7.79421,0.616649
194272018,532609,17088,67038.4,4699.24,4357380,712482,0.0700977,10.628,10.6279,0.054313
194259749,532609,757,103616,6442.04,6661050,940889,0.0621722,9.08052,9.08116,0.0758718
194262809,532609,10705,135927,4028.16,11745200,657119,0.0296347,4.83435,4.86741,0.293792
194268704,532609,16421,574379,38386.2,41719200,5835290,0.0668308,10.1593,10.2071,0.131985
194271270,532609,16954,1070590,62362.5,73040500,9505040,0.0582504,8.8783,8.91555,0.329714
194271497,532609,17028,628527,20693.5,40100200,3196170,0.0329237,5.08518,5.0857,0.328488
194274463,532609,17445,461894,22726,25891900,3501860,0.0492018,7.58152,7.58471,0.255589
194267843,532609,16266,69586.4,6379.6,5986660,1011310,0.0916788,14.5331,14.5331,0.0227807
194270535,532609,16794,34883.5,2340.96,2281920,353620,0.067108,10.1372,0,0
194274155,532609,17395,396198,26189.4,25151400,3977860,0.0661018,10.0401,10.049,0.145998
194274741,532609,17489,360127,17647.5,23716400,2566790,0.0490034,7.12744,7.17204,0.0888155
194276522,532609,124372464,61436.9,2795.68,3225570,443921,0.0455049,7.22565,7.22494,0.268718
194270487,532609,16781,355004,22733.9,24840200,3484100,0.0640383,9.81424,9.97493,0.276203
194270462,532609,16773,1027850,61740.4,72180900,9248230,0.0600675,8.99763,9.18703,0.244577
194261771,532609,1026,524535,60554.2,46477300,9910690,0.115443,18.8942,18.8942,0.109769
194276316,532609,111220850,583443,30985.2,39411300,4551390,0.0531075,7.80092,7.95775,0.184982
194253095,532609,45,312862,16155.4,20105400,2522640,0.0516376,8.06311,8.07388,0.229177
194262217,532609,1098,836835,46463.9,60542900,6930690,0.0555233,8.28203,8.37633,0.153577
194269774,532609,16633,814421,51149.3,52137300,7710640,0.0628046,9.46764,9.64667,0.262962
194271269,532609,16953,625555,23397.6,39132300,3564570,0.037403,5.69825,5.84935,0.463858
194267193,532609,16132,2053220,186184,157114000,31327800,0.090679,15.2579,15.1399,0.181104
194267809,532609,16257,364304,14276.4,16938700,2168780,0.0391881,5.95323,5.95348,0.320029
194270396,532609,16757,34787,1333.44,2128270,197628,0.0383314,5.68108,0,0
194255815,532609,371,135678,3760.82,4997290,634406,0.0277187,4.67581,4.69501,0.585303
194258856,532609,672,52235500,3947530,3909920000,600962000,0.0755718,11.5049,11.4238,0.206386
194260049,532609,819,140440,13278.7,10839300,2086200,0.0945502,14.8547,14.8822,0.0697393
194274642,532609,17467,1746030,83311.3,89303200,12166500,0.0477146,6.96811,6.94949,0.270199
194271250,532609,16936,104907,3118.97,6395130,460543,0.0297308,4.39001,4.39001,0.185169
194257398,532609,503,2416520,168664,174833000,25841100,0.0697961,10.6935,10.792,0.198018
194268426,532609,16378,139876,9440.4,8994750,1520340,0.0674912,10.8692,10.8692,0.209014
194268855,532609,16449,69938,2956.76,4522200,418594,0.0422768,5.98521,5.98521,0.0839184
194271776,532609,17053,6363400,317795,373917000,47640800,0.0499411,7.48668,7.62134,0.360749
194266284,532609,15944,1747450,180146,132156000,27657600,0.10309,15.8274,15.8846,0.109908
194253140,532609,64,255457,19287.6,20147100,3171010,0.0755023,12.4131,12.3571,0.103437
194259898,532609,796,63080.4,7063.55,5617770,1155100,0.111977,18.3115,18.4075,0.110763
194269671,532609,16606,277374,16475.3,19110300,2421580,0.0593977,8.73039,8.74549,0.214595
194260999,532609,957,3631500,108681,308739000,18185000,0.0299272,5.00757,5.09249,0.250268
194267108,532609,16112,1097000,112157,85875000,18378800,0.10224,16.7537,16.4683,0.203174
194255367,532609,314,394369,43086.7,29348500,6502820,0.109255,16.4892,16.3734,0.0847736
194266366,532609,15959,2348700,170437,182915000,28663500,0.0725665,12.204,12.4059,0.25403
194265228,532609,15812,2462780,219657,197403000,34377400,0.0891906,13.9588,13.9777,0.149573
194256798,532609,441,244783,27362.1,22637800,4722530,0.111781,19.2927,19.2927,0.0976642
194269947,532609,16665,731716,37666.2,50043000,5547390,0.0514765,7.58135,7.5866,0.278775
194253151,532609,69,873813,30531,46690700,4584000,0.03494,5.24597,5.24739,0.253538
194253989,532609,200,625359,20600.3,25192200,3417920,0.0329416,5.46554,5.46292,0.459898
194273486,532609,17264,97198,5194.32,5804190,794791,0.0534406,8.17702,8.13684,0.140668
194253030,532609,10,7276760,523988,553642000,82226800,0.0720083,11.2999,11.4323,0.247138
194263792,532609,15656,104907,9757.98,9623970,1593130,0.0930155,15.1862,15.1862,0.0687842
194255473,532609,331,1411640,48616.4,63551400,7564240,0.0344396,5.35847,5.26779,0.578602
194274513,532609,17446,339760,17055.2,19082100,2620550,0.0501977,7.71292,7.82237,0.25518
194273907,532609,17335,352788,15871,17251100,2399880,0.0449873,6.80262,6.79699,0.308779
194255375,532609,315,203399000,17852500,15067500000,2969850000,0.0877707,14.6011,14.6,0.461596
194264822,532609,15759,312678,23169.2,23782700,3507340,0.0740993,11.2171,11.216,0.190496
194267899,532609,16278,34969,2325.88,2410060,341422,0.0665125,9.76356,0,0
194268675,532609,16412,834785,58608,61170100,8624000,0.0702074,10.3308,10.3335,0.0766894
194270812,532609,16859,174845,7136.96,11290300,1054300,0.0408188,6.0299,6.0299,0.0607797
194273068,532609,17209,2228230,85532.1,106818000,12942900,0.0383857,5.8086,5.99632,0.478253
194271714,532609,17040,209814,7820.47,12156900,1179160,0.0372733,5.62003,5.62003,0.140346
194253842,532609,178,908956,52335.3,64562000,8291210,0.0575774,9.12168,9.12203,0.191105
194267439,532609,16194,719721,52291,57002500,8250310,0.0726546,11.4632,11.5054,0.169713
194260724,532609,914,33771.3,3471.88,2930080,548107,0.102806,16.23,0,0
194269957,532609,16668,25592400,1816130,1992040000,288168000,0.0709639,11.2599,11.3783,0.235077
194257142,532609,480,174845,16164.5,13951200,2619790,0.0924502,14.9835,14.9835,0.202893
194270059,532609,16713,139876,6406.21,9184960,940815,0.0457992,6.72606,6.72606,0.139157
194274245,532609,17419,891053,46655.2,61247800,7247800,0.0523596,8.13397,8.63737,0.339377
194257189,532609,484,627645,78013.3,51297500,13141800,0.124295,20.9382,20.9368,0.176301
194266045,532609,15913,9622720,590636,630355000,102615000,0.0613794,10.6638,10.5609,0.510321
194266951,532609,16060,19264500,1822620,1312240000,292228000,0.0946105,15.1692,15.0844,0.37158
194271306,532609,16973,63866.5,5774.89,5141250,913967,0.0904214,14.3106,14.3106,0.000677387
194262279,532609,1110,276885,15230.7,17145500,2428870,0.0550075,8.77211,8.58268,0.332766
194256563,532609,418,943963,24058,29008200,3963790,0.0254861,4.19909,4.19851,0.904467
194264774,532609,15750,530040000,42770300,37665700000,7027790000,0.0806925,13.259,13.2943,0.450333
194270557,532609,16800,162832,10304.8,10451400,1536530,0.0632849,9.43627,9.37971,0.0955812
194271559,532609,17029,104907,3608.01,7316770,552603,0.0343925,5.26755,5.26755,0.453216
