id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194529619,556980,16158,244783,17197.8,15553400,2550610,0.0702572,10.4199,10.4199,0.261007
194536754,556980,17271,547883,5440.71,18358900,709142,0.00993042,1.29433,1.30526,0.50858
194523096,556980,248,454050,5644.97,10594200,869302,0.0124325,1.91455,1.914,0.595625
194522754,556980,59,611203,1731.64,22292800,219612,0.00283317,0.359312,0.376061,0.748126
194523593,556980,340,454597,30050.4,30250200,4358180,0.0661034,9.5869,9.5869,0.24892
194526941,556980,15708,24085.9,67.1966,578166,8823.88,0.00278988,0.366351,0,0
194537956,556980,111220732,73753.8,368.295,3333560,48542.1,0.00499357,0.658165,0.66096,0.589153
194526719,556980,15607,341006,9399.64,16183600,1277970,0.0275645,3.74764,3.7237,0.411775
194536867,556980,17282,536244,9935.36,16687700,1277480,0.0185277,2.38228,2.3668,0.52667
194523883,556980,493,21004400,895294,1163220000,128530000,0.0426242,6.11921,6.07112,0.548007
194527191,556980,15760,268059,4508.02,12475400,585573,0.0168173,2.1845,2.18459,0.101844
194527334,556980,15812,3426880,170499,224313000,24231200,0.0497535,7.0709,7.07083,0.279186
194530624,556980,16323,7435720,263424,392552000,38881200,0.0354268,5.22897,5.18502,0.743542
194528780,556980,15994,419501,52284.2,27909600,7670300,0.124634,18.2843,18.2842,0.0398795
194533092,556980,16825,209439,2495.86,12618200,333867,0.0119169,1.59411,1.59459,0.289991
194530989,556980,16383,1615520,40833.1,95006800,5917500,0.0252756,3.66291,3.45343,0.549179
194523005,556980,212,13133500,388844,642890000,58076600,0.029607,4.42201,4.3204,0.687324
194530149,556980,16279,27682.3,228.046,1171100,29006.9,0.00823797,1.04785,0,0
194526711,556980,15605,485000,22780.9,27136100,3203710,0.0469708,6.60559,6.57933,0.371479
194533033,556980,16800,117420,1176.96,4661230,154558,0.0100235,1.31629,1.13606,1.11622
194538217,556980,111220930,34335.8,248.001,1395610,33598,0.0072228,0.978511,0,0
194523750,556980,418,943428,19507.5,34321900,2831410,0.0206773,3.00119,3.00063,0.849353
194529434,556980,16122,2681620,217186,168309000,37702800,0.0809906,14.0597,14.0363,0.502078
194537799,556980,17598,337813,1822.59,11209300,244141,0.00539527,0.72271,0.717696,0.370648
194529350,556980,16080,587209,25412.7,38591400,3561560,0.0432771,6.06523,6.04085,0.229223
194529862,556980,16251,83047,1624.33,4072640,206813,0.0195591,2.49032,2.49032,0.600538
194526383,556980,10683,4131610,16691.9,208442000,2468760,0.00404005,0.597529,0.589401,0.744843
194533815,556980,16900,50251.8,554.397,1746180,68510.1,0.0110324,1.36334,1.36618,0.115846
194535318,556980,17075,224511,814.994,9198510,103934,0.00363009,0.462937,0.439672,0.381652
194528694,556980,15981,5087120,312303,266327000,45917700,0.0613909,9.02628,9.09946,0.651607
194529580,556980,16145,3496900,195816,192736000,33058200,0.0559972,9.45357,9.45357,0.526568
194537385,556980,17429,93397.4,1373.3,4296410,188454,0.0147038,2.01776,2.02646,0.380766
194535643,556980,17111,69938,941.761,3339340,121903,0.0134657,1.74301,1.74301,0.157682
194523857,556980,478,1363790,81473.5,94957400,11517500,0.0597405,8.44521,8.44521,0.174029
194529712,556980,16204,197940,3882.24,9021290,541387,0.0196133,2.73511,2.58455,0.551023
194524168,556980,602,69938,3589.34,4715230,518998,0.0513217,7.42083,7.42083,0.250035
194533850,556980,16903,23213.4,307.333,806640,38933.9,0.0132395,1.67721,0,0
194536069,556980,17164,1042180,14796.5,55311800,1961390,0.0141976,1.882,1.85181,0.452383
194532519,556980,16661,644873,2401.82,23228600,297343,0.00372449,0.461088,0.457828,0.308485
194526601,556980,15569,8170650,261854,406521000,36791600,0.0320481,4.5029,4.10291,0.842021
194535675,556980,17115,920314,22728.1,43530700,3053510,0.0246961,3.31789,3.25013,0.364892
194529279,556980,16035,27375900,1560680,1685170000,232734000,0.0570093,8.50139,8.45325,0.405869
194523641,556980,367,1151040,62932.4,71653200,9126870,0.0546743,7.92923,7.91825,0.316252
194529391,556980,16098,104907,7908.44,7497310,1142200,0.0753852,10.8877,10.8877,0.161486
194530923,556980,16365,758582,21799.1,36051700,2974310,0.0287367,3.92088,3.88483,0.403817
194532941,556980,16762,900830,12839,50345100,1773570,0.0142525,1.96882,1.90406,0.525482
194535663,556980,17113,920314,22728.1,43530700,3053510,0.0246961,3.31789,3.25013,0.364892
194522935,556980,162,196675,986.399,8786720,133413,0.00501538,0.678341,0.59702,0.879392
194532218,556980,16572,71581.6,123.766,2361330,15749.9,0.00172903,0.220028,0.219652,0.0686698
194537807,556980,17605,34335.8,248.001,1395610,33598,0.0072228,0.978511,0,0
194537996,556980,111220762,664411,6218.12,29822800,804014,0.00935885,1.21012,1.21012,0.322459
194534798,556980,17028,629439,5841.79,36503900,825647,0.00928095,1.31172,1.31172,0.180606
194524105,556980,574,770477,14257.6,28489700,1869410,0.0185049,2.4263,2.33547,0.463928
194523992,556980,524,357178,22646.4,20014800,3133560,0.0634037,8.77312,8.17842,0.38279
194538238,556980,112892283,51242.7,94.957,1893050,12222.1,0.00185308,0.238514,0.238436,0.0967309
194523797,556980,442,1107130,45723,61124600,7038310,0.0412987,6.35726,6.13946,0.416602
194537747,556980,17544,104401,1076.5,4651600,153251,0.0103112,1.46791,1.46958,0.312195
194523718,556980,403,3601000,135092,183605000,19768600,0.0375151,5.48977,5.48905,0.699265
194530720,556980,16336,190241,2649.62,8171000,346580,0.0139277,1.82179,1.61743,0.986481
194538256,556980,124372440,34969,1043.17,1590580,144915,0.0298312,4.1441,0,0
194524877,556980,772,1826800,107142,101157000,14879900,0.05865,8.14533,7.6448,0.654612
194532765,556980,16684,5961120,148233,350519000,19921500,0.0248667,3.34191,3.21,0.450249
194535536,556980,17099,279715,2246.59,13621100,314737,0.00803172,1.12521,1.12522,0.320931
194522586,556980,26,4729380,136342,256055000,18329000,0.0288288,3.87557,3.69654,0.473317
194523675,556980,385,11721400,690283,697621000,103569000,0.058891,8.83594,8.78427,0.437478
194523496,556980,292,174791,2764.39,6789320,375381,0.0158154,2.1476,2.14762,0.664079
194529354,556980,16081,594473,26574.2,38680800,3660680,0.0447021,6.15785,6.15785,0.19215
194538177,556980,111220878,1789330,27566.7,94916600,3724780,0.0154062,2.08166,2.07878,0.510719
194528597,556980,15965,489399,17433.2,31397300,2526440,0.0356218,5.16233,5.1618,0.340389
194524045,556980,549,46603800,1870720,2524910000,279903000,0.0401409,6.00601,5.70787,0.852778
194529743,556980,16218,167810,1113.23,6907420,143271,0.00663387,0.853772,0.834524,0.696194
194532515,556980,16659,644873,2401.82,23228600,297343,0.00372449,0.461088,0.457828,0.308485
194523124,556980,259,244731,237.695,1640690,34106.3,0.000971248,0.139362,0.139348,0.512323
194530982,556980,16379,107996,1083.31,3915740,145928,0.010031,1.35123,1.37096,0.492652
194537138,556980,17340,359870,6914.33,10748000,906046,0.0192134,2.5177,2.5177,0.761817
194528808,556980,15997,1158090,24870.4,31799700,3722740,0.0214753,3.21455,3.239,0.665994
194524215,556980,623,101337000,4806490,5744880000,679306000,0.0474306,6.70341,6.57333,0.699738
194534671,556980,16992,148330,1308.34,7103560,175730,0.00882047,1.18472,1.18074,0.261652
194537096,556980,17325,146602,667.836,4589290,84332.1,0.00455544,0.575245,0.586468,0.200916
194526070,556980,1017,15587300,93904.4,744576000,13885700,0.00602443,0.890838,0.89236,0.581312
194526581,556980,182305709,909194,92718.4,61334300,13230500,0.101979,14.5519,14.5519,0.332255
194533688,556980,16879,1502890,27826.9,71375800,3744580,0.0185155,2.49158,2.41654,0.480257
194532099,556980,16534,49075,61.3043,1657880,7716.26,0.0012492,0.157234,0.163313,0.410717
194523755,556980,423,1168050,65965,66237000,10469300,0.0564746,8.96306,8.5599,0.526824
194531391,556980,16447,209814,10258.2,12565100,1457550,0.0488919,6.94688,6.94688,0.511134
194530521,556980,16301,159389,3424.96,5642810,465977,0.0214881,2.92353,2.82235,0.473286
194533172,556980,16849,417740,10062,24677200,1378970,0.0240868,3.30102,3.29521,0.313463
194527315,556980,15807,898445,50358.2,47819200,7573370,0.0560504,8.42943,8.16604,0.531631
194529592,556980,16149,61278.6,2204.39,2968660,312887,0.0359733,5.10597,5.05399,0.147996
194523624,556980,361,8529720,545184,511940000,82389300,0.0639158,9.65908,9.65648,0.527713
194523860,556980,479,769173,51381.1,44487500,8858280,0.0668004,11.5166,11.5179,0.391644
194524753,556980,726,13705700,1106810,845498000,191407000,0.0807555,13.9655,13.8876,0.538135
194529450,556980,16132,1396610,93543.3,87678500,14418800,0.0669787,10.3241,10.3216,0.325456
194525176,556980,859,24205.3,132.418,1348420,17772.5,0.00547059,0.73424,0,0
194529575,556980,16143,2446830,154703,140262000,26455900,0.0632259,10.8123,10.8121,0.504524
194529073,556980,16023,4502300,106690,141130000,16761200,0.0236968,3.7228,3.72086,0.937663
194530792,556980,16343,1779400,56957.7,92116100,8646430,0.0320096,4.8592,4.62,0.918155
194533226,556980,16859,174845,1837.36,8992330,237722,0.0105085,1.35961,1.35961,0.148302
194529428,556980,16120,2692490,205245,163900000,35533300,0.0762288,13.1972,13.1975,0.496353
194531313,556980,16429,2692230,117216,156384000,15867200,0.0435388,5.89369,5.89353,0.311549
194524161,556980,597,3605080,211150,195128000,30485600,0.0585702,8.45631,8.03116,0.449551
194530893,556980,16361,1318810,29865.4,62105700,4008690,0.0226457,3.03962,2.79833,0.737147
194530168,556980,16280,21145.6,95.0464,970230,12123.9,0.00449486,0.573353,0,0
194538139,556980,111220858,139674,2158.76,5985340,294245,0.0154557,2.10666,2.10523,0.511536
194530998,556980,16387,805082,16024.7,49053700,2343500,0.0199044,2.91088,2.79175,0.4654
194522947,556980,173,339942,9631.77,15052200,1367880,0.0283336,4.02387,3.81605,0.434648
194523300,556980,280,27301.1,101.127,1224160,13468,0.00370412,0.493311,0,0
194522610,556980,39,9618700,710008,595609000,104255000,0.0738154,10.8388,10.1904,0.481096
194525804,556980,974,279752,30560.6,20823300,4772710,0.109242,17.0605,17.0605,0.22807
194537175,556980,17355,6459340,83146.3,312711000,11162400,0.0128722,1.72811,1.70556,0.54705
194525783,556980,969,926172,41316,50510600,5982890,0.0446094,6.45981,6.06606,0.52935
194524487,556980,685,1564830,66867.9,80715400,9328720,0.0427317,5.96148,5.83609,0.5377
194522784,556980,69,874225,11836.8,40781600,1575950,0.0135398,1.80268,1.80268,0.433039
194530107,556980,16274,83796.9,1749.61,3890660,247540,0.0208791,2.95405,2.50795,1.17604
194526642,556980,15585,163829,1994.6,7775430,258131,0.0121749,1.57561,1.60456,0.297753
194523504,556980,295,768590,89290,53207700,13259000,0.116174,17.2511,17.2461,0.133387
194537206,556980,17361,1119360,13259.3,61947900,1791720,0.0118454,1.60065,1.54248,0.626272
194535509,556980,17096,874183,6656.53,41296500,920759,0.00761456,1.05328,1.05329,0.252312
194536095,556980,17167,662330,9173.5,34945100,1219610,0.0138504,1.8414,1.8418,0.460113
194529692,556980,16193,1084040,38884.4,57280200,5548150,0.0358699,5.11804,5.11804,0.46485
194531543,556980,16470,171256,603.106,6360090,73702.5,0.00352165,0.430363,0.453479,0.587367
194536548,556980,17242,1041300,22322.7,46234500,3022760,0.0214373,2.90287,2.78523,0.482624
194527576,556980,15859,664410,62531.4,41918900,8957420,0.0941157,13.4818,13.4818,0.148195
194527073,556980,15728,292539,3155.21,8648330,411729,0.0107856,1.40743,1.4294,0.54023
194526116,556980,1029,139876,2114.2,7637600,289229,0.0151148,2.06775,2.06775,0.166469
194528946,556980,16014,9301750,663179,608107000,92289700,0.0712962,9.92176,9.92176,0.37729
194534357,556980,16957,524535,5532.01,26374900,720558,0.0105465,1.37371,1.37371,0.327254
194532479,556980,16634,787836,23235,36342800,3186500,0.0294922,4.04463,3.73324,0.601769
194537468,556980,17469,110729,3228.17,3862960,434105,0.0291539,3.92045,3.92044,0.235978
194526768,556980,15622,10109800,189233,357559000,26732200,0.0187177,2.64417,2.54423,0.721431
194533386,556980,16871,349690,4986.13,17081000,671028,0.0142587,1.91892,1.91892,0.22068
194524017,556980,533,2587470,126073,178714000,18342200,0.0487244,7.08888,7.08857,0.226007
194528492,556980,15942,5931280,247738,235017000,37267000,0.041768,6.28312,6.25656,0.864195
194536797,556980,17279,27682.3,63.5469,780379,7995.1,0.00229558,0.288816,0,0
194526704,556980,15603,184274,905.103,7621040,114703,0.00491173,0.622461,0.619314,0.395182
194537062,556980,17309,27682.3,118.671,1029080,15316.6,0.00428688,0.553299,0,0
194526584,556980,182305713,69938,5341.3,4392430,722547,0.0763719,10.3312,10.3312,0.229421
194522878,556980,113,1678510,25137.2,42752100,3806020,0.0149759,2.26749,2.26749,0.828986
194528770,556980,15991,2311940,155824,110211000,23121400,0.0673996,10.0009,9.92432,0.746496
194524156,556980,594,69938,4999.29,4573160,743400,0.0714817,10.6294,10.6294,0.167782
194536043,556980,17162,139865,989.087,6611230,134493,0.00707174,0.961591,0.961593,0.435284
194526570,556980,10735,661258,2657.04,40307200,366579,0.00401817,0.554366,0.505345,1.0154
194533007,556980,16786,174845,2010.73,8530770,275670,0.0115001,1.57665,1.57665,0.121541
194533219,556980,16858,839256,18246.1,46354900,2464130,0.0217408,2.93609,2.93609,0.175338
194524936,556980,795,8833670,104181,379569000,13900200,0.0117936,1.57354,1.40716,0.947522
194534894,556980,17046,69938,1543.09,3509010,209641,0.0220636,2.99753,2.99753,0.187593
194536947,556980,17298,995941,11363.9,52557500,1516240,0.0114102,1.52242,1.462,0.587242
194524134,556980,587,123920,460.185,4185010,57437.9,0.00371356,0.463506,0.488502,0.723353
194528479,556980,15936,7165010,323492,329515000,48829000,0.0451488,6.81493,6.85632,0.783011
194538244,556980,112892315,122123,1103.25,4910210,141481,0.00903385,1.15851,1.15293,0.148715
194536603,556980,17253,2638120,55811.4,115914000,7757040,0.0211558,2.94037,2.86039,0.504345
194523046,556980,226,2288790,103701,124580000,14700800,0.0453081,6.42293,6.30436,0.515966
194524194,556980,616,699380,12741.4,37926300,1713730,0.0182181,2.45035,2.45035,0.299316
194529894,556980,16255,277237,9892.58,14222000,1386030,0.0356827,4.99942,4.97562,0.455952
194537187,556980,17358,104907,856.881,5202280,112226,0.00816801,1.06976,1.06976,0.0653275
194532871,556980,16722,314721,3826.98,15827800,510974,0.0121599,1.62358,1.62358,0.121979
194527239,556980,15776,4762320,136230,237321000,18549000,0.0286058,3.89495,3.66849,0.611397
194535885,556980,17141,104907,3856.16,5403490,543986,0.0367579,5.18541,5.18541,0.219725
194524653,556980,698,87569600,2969310,4339620000,438851000,0.033908,5.01145,4.88807,0.818564
194529725,556980,16213,4034090,119379,203195000,16310000,0.0295926,4.04304,3.90355,0.691751
194537495,556980,17482,251866,2914.03,12950800,403002,0.0115698,1.60007,1.55302,0.385942
194526674,556980,15595,656582,28598.8,38310800,3904630,0.0435571,5.94691,5.93493,0.23218
194534759,556980,17013,171803,1685.82,5947830,217126,0.00981252,1.26381,1.28186,0.666299
194531377,556980,16440,1308310,23746.7,57402800,3243090,0.0181507,2.47884,2.13019,1.03211
194535525,556980,17098,874183,6656.53,41296500,920759,0.00761456,1.05328,1.05329,0.252312
194526909,556980,15696,513139,4422.6,12192500,594212,0.0086187,1.15799,1.23043,0.880349
194523680,556980,386,12990600,153834,665964000,20636800,0.0118419,1.58859,1.59886,0.606474
194525033,556980,822,20099000,754424,956807000,111795000,0.0375354,5.56221,5.56205,0.639504
194537150,556980,17344,83047,334.762,2166360,41707.8,0.004031,0.502219,0.502219,0.281736
194522951,556980,178,909194,82061.1,55727000,14493500,0.090257,15.941,15.941,0.252512
194536532,556980,17240,27092.1,66.4239,1052910,8543.91,0.00245178,0.315365,0,0
194537943,556980,111220724,662330,9173.5,34945100,1219610,0.0138504,1.8414,1.8418,0.460113
194529815,556980,16235,1286160,41229.4,65813200,5691030,0.0320561,4.42481,4.34781,0.543607
194523819,556980,453,25839400,1746480,1545220000,260465000,0.0675898,10.0802,10.0793,0.550141
194525135,556980,844,5000570,329542,333990000,46402200,0.065901,9.27939,9.27939,0.320321
194529334,556980,16071,279752,18217.6,17290400,2496760,0.0651204,8.9249,8.9249,0.456571
194536885,556980,17286,55364.6,2141.81,2391180,288097,0.0386854,5.20364,5.20364,0.194663
194523120,556980,258,6648530,194683,344490000,26836300,0.0292822,4.03642,3.75033,0.751546
194529331,556980,16070,629442,59916.3,39587800,8368800,0.0951896,13.2956,13.2956,0.319759
194531671,556980,16482,629442,13408.2,33693900,1894610,0.0213018,3.00999,3.00999,0.316161
194537393,556980,17433,848412,12318.6,35802200,1674520,0.0145196,1.97371,1.99381,0.563509
194526734,556980,15611,175058,1850.29,5646800,260910,0.0105696,1.49042,1.49007,0.109676
194531398,556980,16449,69938,912.744,3575690,117999,0.0130508,1.68719,1.68719,0.0301346
194522712,556980,42,104081,4315.39,5772560,582090,0.0414618,5.59266,5.59,0.0992703
194523652,556980,371,139876,780.395,1457870,112456,0.00557919,0.80397,0.80397,0.853715
194522596,556980,31,17827800,1153370,1059310000,166971000,0.064695,9.36575,8.73823,0.557848
194533024,556980,16797,645030,11600,28620500,1543000,0.0179837,2.39213,2.30619,0.484765
194535404,556980,17087,40696.5,317.163,1347370,41191.7,0.00779339,1.01217,1.01393,0.406717
194524028,556980,537,559504,27757,35647100,3954110,0.04961,7.06717,7.06717,0.261166
194528498,556980,15945,944163,40150.4,41700500,6272070,0.0425248,6.643,6.643,0.778586
194527759,556980,15881,104907,9593.63,7567510,1456900,0.0914489,13.8876,13.8876,0.14578
194537751,556980,17547,741274,8752.69,36546100,1183920,0.0118076,1.59715,1.60707,0.481054
194534196,556980,16937,32760.3,178.452,1977300,23622.1,0.0054472,0.721058,0,0
194523692,556980,393,34969,2961.25,2514840,424959,0.0846822,12.1525,0,0
194523903,556980,505,139486,7888.52,8542190,1124530,0.0565541,8.06193,8.05285,0.412821
194529665,556980,16180,174845,7247.01,9897040,1066100,0.0414482,6.09739,6.09739,0.145084
194526198,556980,1056,9211730,57155.3,436633000,8447280,0.00620462,0.917013,0.916426,0.55976
194526348,556980,1126,27682.3,417.54,1287330,54973,0.0150833,1.98585,0,0
194529656,556980,16177,3461930,161994,184909000,23485000,0.0467928,6.7838,6.7838,0.422318
194533070,556980,16819,6094570,38310.7,342048000,5249110,0.00628604,0.861276,0.798308,0.762682
194531527,556980,16469,2175940,88338.6,114633000,13190700,0.0405979,6.06207,5.76006,1.10705
194537770,556980,17558,112530,2136.19,4951030,290574,0.0189833,2.58219,2.54709,0.533522
194525402,556980,950,34969,2571.69,2153120,424641,0.073542,12.1433,0,0
194538090,556980,111220830,1433200,24334.2,62328900,3296920,0.016979,2.3004,2.22918,0.454212
194522916,556980,143,206143,3002.4,8885110,404307,0.0145646,1.96129,1.95344,0.382967
194529903,556980,16256,299088,10599.4,15919100,1484360,0.035439,4.96295,4.8748,0.399908
194524212,556980,622,69938,3001.98,3664840,436512,0.0429234,6.24142,6.24142,0.0185378
194526373,556980,10677,4626920,28380.3,218600000,4189670,0.00613373,0.905499,0.904562,0.597491
194527057,556980,15719,47727.6,145.558,1099120,18990.8,0.00304977,0.397899,0.398354,0.047776
194529671,556980,16183,34969,1546.4,1933420,241611,0.0442221,6.90929,0,0
194535279,556980,17066,1199180,21418.9,50394000,2897910,0.0178614,2.41658,2.17637,0.811461
194537402,556980,17438,1620160,19471.3,48543300,2664880,0.0120181,1.64483,1.67122,0.758028
194522831,556980,91,1327980,13621.2,77676900,1814850,0.0102571,1.36663,1.36652,0.285376
194524984,556980,809,3457580,188562,216282000,27034300,0.0545357,7.81886,7.81405,0.30042
194531603,556980,16475,244783,26221.4,16127700,4631650,0.107121,18.9215,18.9215,0.599501
194522548,556980,2,279752,29163.7,18843600,4162170,0.104248,14.8781,14.8781,0.296923
194526726,556980,15609,594433,29081.7,31457500,4206090,0.0489234,7.0758,7.0759,0.502666
194527082,556980,15733,201393,4176.35,5850430,584551,0.0207373,2.90254,2.90072,0.412357
194533798,556980,16897,738694,7598.11,28579000,995488,0.0102859,1.34763,1.19716,0.875426
194527188,556980,15759,301487,4966.55,13842000,645330,0.0164735,2.14049,2.14048,0.115219
194530017,556980,16267,242944,3171.04,12318200,416988,0.0130526,1.7164,1.67838,0.348197
194537490,556980,17481,424484,3978.4,21737000,545517,0.00937233,1.28513,1.21127,0.495898
194522751,556980,56,11154300,497028,687421000,70088300,0.0445595,6.28354,6.28333,0.508661
194526671,556980,15594,69548.3,3062.99,4047500,425247,0.0440413,6.11441,6.1071,0.30234
194538036,556980,111220792,1342370,22620.5,63156200,2996510,0.0168512,2.23225,2.19168,0.398903
194526566,556980,10734,682487,1723.96,39272800,231407,0.002526,0.339065,0.323394,0.502868
194529301,556980,16042,2552740,174023,179540000,25204400,0.0681713,9.87349,9.87349,0.21202
194532839,556980,16710,489566,17388.8,28348400,2951340,0.0355188,6.02849,6.02849,0.633455
194533209,556980,16856,1993230,34657.8,108607000,4739810,0.0173877,2.37795,2.37795,0.371212
194537073,556980,17313,2335600,50506.8,105893000,6908990,0.0216248,2.95813,2.90517,0.320035
194523053,556980,231,23239.2,123.729,826550,15793.8,0.00532416,0.679618,0,0
194523728,556980,408,176859,780.623,2179060,118821,0.00441383,0.671841,0.564591,0.774153
194535482,556980,17094,34955,162.837,849338,21096.8,0.00465847,0.603543,0,0
194526790,556980,15630,581324,20535,27620200,2857270,0.0353246,4.9151,4.87753,0.368648
194528189,556980,15911,11204800,304099,565447000,45395200,0.0271399,4.05139,4.04819,0.756525
194532958,556980,16768,384222,6083.55,22222700,819620,0.0158334,2.1332,2.13349,0.191473
194523975,556980,515,427923,6912.83,18612400,931860,0.0161544,2.17764,2.09185,0.520573
194523877,556980,489,104634,3252.04,5962020,447537,0.0310802,4.27717,4.27726,0.0852491
194524845,556980,764,69938,200.393,1536310,27649.7,0.0028653,0.395346,0.395346,0.303878
194524766,556980,729,69938,4667.44,4747060,683359,0.0667369,9.77093,9.77093,0.226519
194524917,556980,783,244783,30658.2,16111100,4444060,0.125246,18.1551,18.1551,0.270053
194536059,556980,17163,349673,2781.88,14080900,373052,0.00795566,1.06686,1.06685,0.306627
194527256,556980,15782,2572860,68194.7,130722000,9264090,0.0265054,3.6007,3.40034,0.642314
194528462,556980,15926,384659,10959.2,19824700,1568690,0.0284907,4.07813,4.07813,0.481395
194529914,556980,16257,384659,9549.27,17621700,1316380,0.0248253,3.4222,3.4222,0.569128
194536773,556980,17274,59889.4,1478.81,2125600,196584,0.0246924,3.28246,3.33077,0.462055
194537686,556980,17503,1564520,11967.9,41368800,1620260,0.00764957,1.03563,1.04546,0.785822
194538030,556980,111220790,27682.3,118.671,1029080,15316.6,0.00428688,0.553299,0,0
194536726,556980,17266,607773,6919.52,20484500,905727,0.011385,1.49024,1.53032,0.651104
194538223,556980,112892265,105285,2714.95,5799190,404029,0.0257866,3.83747,3.7591,0.219038
194536156,556980,17173,314721,2994.05,14086700,383924,0.00951333,1.21989,1.21989,0.330693
194522993,556980,209,1219430,28727.8,71044400,3876600,0.0235584,3.17903,3.17753,0.273974
194537702,556980,17508,558143,2478.34,10433100,331190,0.00444032,0.593379,0.58745,0.767406
194528804,556980,15995,734349,78669.4,50502100,11728400,0.107128,15.9711,15.9711,0.257006
194532432,556980,16619,559504,8171.72,29188800,1090730,0.0146053,1.94946,1.94946,0.252362
194523586,556980,337,6434300,254923,317659000,37138800,0.0396195,5.77201,5.77201,0.633016
194524839,556980,761,51770.5,1171.31,2837780,157603,0.0226251,3.04425,2.96407,0.206973
194533876,556980,16907,405227,6063.36,17608100,802188,0.0149629,1.9796,1.9218,0.544609
194524006,556980,529,174731,11959.4,10956900,1728260,0.0684446,9.89096,9.88837,0.236234
194528879,556980,16004,51941100,2823830,2634790000,409347000,0.054366,7.881,7.8652,0.678382
194524278,556980,639,1111240,33384.4,41607000,4859450,0.0300425,4.373,4.275,0.686602
194536642,556980,17261,244507,7416.18,11806900,1060710,0.0303312,4.33815,4.3389,0.374273
194525723,556980,957,1383150,3943.51,82095800,533074,0.00285111,0.385405,0.359385,0.599139
194526177,556980,1048,1969570,31493.5,69330100,4214040,0.01599,2.13957,2.13282,0.609458
194532317,556980,16595,27682.3,29.7537,838035,3614.35,0.00107483,0.130565,0,0
194526297,556980,1096,860424,37056.4,46277400,5138270,0.0430676,5.97179,5.91562,0.379769
194529547,556980,16136,2156970,135853,124231000,21412900,0.0629832,9.92729,9.90797,0.392342
194533244,556980,16862,139876,3620.8,8083780,537854,0.0258857,3.84522,3.84522,0.197393
194523829,556980,458,3085710,96530.3,128713000,14352700,0.031283,4.65135,4.56309,0.592779
194523831,556980,460,171990,3907.16,9445570,534634,0.0227174,3.10852,3.10282,0.191551
194530129,556980,16278,27682.3,228.046,1171100,29006.9,0.00823797,1.04785,0,0
194528883,556980,16007,51941100,2823830,2634790000,409347000,0.054366,7.881,7.8652,0.678382
194533372,556980,16870,242590,5098.66,13021600,695245,0.0210176,2.86592,2.86524,0.206349
194524104,556980,571,3574810,49545.8,156243000,6552290,0.0138597,1.8329,1.62048,0.985713
194529283,556980,16036,4118440,132301,181542000,20249400,0.032124,4.91675,4.83892,0.606305
194529373,556980,16093,734349,46846.7,47675900,6832350,0.0637935,9.30396,9.30396,0.20212
194533671,556980,16877,3854170,64011.9,166826000,8561390,0.0166085,2.22133,2.09191,0.61728
194522767,556980,64,384659,24780.1,24375200,3676040,0.0644211,9.55663,9.55663,0.165114
194526378,556980,10680,3026720,17585.8,145024000,2602780,0.00581017,0.859932,0.864087,0.677121
194534533,556980,16967,6794010,123033,303663000,16555700,0.018109,2.43681,2.27503,0.728113
194524778,556980,733,2622680,103274,151050000,13914400,0.0393773,5.30542,5.30542,0.330541
194529704,556980,16198,197940,3882.24,9021290,541387,0.0196133,2.73511,2.58455,0.551023
194535471,556980,17093,9015430,161657,411196000,21720800,0.0179311,2.40929,2.4083,0.632168
194526167,556980,1046,769318,51482.3,55110200,7446870,0.0669194,9.67984,9.67984,0.0905951
194528714,556980,15985,3583450,195338,174699000,29370400,0.0545112,8.19613,8.29628,0.69663
194537940,556980,111220722,299982,5163.73,16226400,680815,0.0172135,2.26952,2.24734,0.247612
194526141,556980,1037,1783420,58087.2,106000000,8426340,0.0325707,4.72482,4.72482,0.353261
194532725,556980,16674,1915310,67770.2,109957000,9962400,0.0353835,5.20146,5.03897,0.594543
194532833,556980,16707,705089,19305.3,36583000,2608430,0.02738,3.69944,3.47749,0.5348
194526753,556980,15618,139811,7486.65,8002050,1042570,0.0535484,7.45701,7.45644,0.190268
194527432,556980,15836,12354400,510606,667766000,71825200,0.04133,5.81375,5.77683,0.574271
194535710,556980,17118,244783,5614.41,11251400,760052,0.0229363,3.105,3.105,0.538808
194526354,556980,1129,79175600,2821020,4061880000,412821000,0.0356299,5.214,4.91015,0.862373
194526385,556980,10684,2070860,12752.1,132484000,1787370,0.00615789,0.863104,0.858568,0.52357
194534809,556980,17030,524532,4939.44,30985100,698542,0.00941684,1.33174,1.33174,0.149244
194532837,556980,16709,655470,11515.5,31415100,1547250,0.0175683,2.36052,2.1409,0.781569
194534685,556980,16994,1277510,10759.4,46321200,1417400,0.00842214,1.1095,0.992472,1.2202
194534913,556980,17049,69938,1578.82,3417100,217137,0.0225746,3.1047,3.1047,0.0512656
194537740,556980,17541,104401,1076.5,4651600,153251,0.0103112,1.46791,1.46958,0.312195
194534699,556980,16997,138412,258.731,5026100,31131.9,0.00186928,0.224923,0.224923,0.715324
194532972,556980,16773,1085250,19617,55732500,2646250,0.0180761,2.43839,2.34631,0.551379
194525318,556980,918,664411,3129.47,15844900,433782,0.00471015,0.652882,0.652882,1.0198
