id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194048588,512768,39,3151900,292298,217475000,42197700,0.0927371,13.388,13.1273,0.265934
194059210,512768,16915,69850500,1655790,3789540000,251037000,0.0237048,3.59392,3.54438,0.534311
194055685,512768,16099,101149,8295.09,7318470,1232270,0.0820084,12.1827,12.2057,0.0689342
194052404,512768,886,5737010,424545,389828000,64356000,0.0740011,11.2177,11.3602,0.34891
194049564,512768,345,6244460,415395,331946000,60247900,0.0665221,9.64821,9.66382,0.440879
194050228,512768,523,773281,40402.1,54804700,5863270,0.0522476,7.58232,7.62035,0.225521
194061751,512768,17429,148214,7911.37,9291990,1141320,0.053378,7.70046,6.97752,0.1333
194056792,512768,16345,1370300,85612,77082400,12246200,0.0624768,8.93689,8.93578,0.281804
194052906,512768,1058,166623,14184.4,10405300,1980380,0.0851289,11.8854,11.906,0.0882505
194055727,512768,16113,1301430,125137,83081500,17845200,0.0961529,13.712,13.8167,0.130973
194060878,512768,17358,104907,2940.87,4877990,416799,0.0280331,3.97304,3.97304,0.232371
194058084,512768,16619,559234,25992,28643500,3673080,0.0464779,6.56805,6.56858,0.25232
194056718,512768,16332,3349380,204976,184993000,29462000,0.0611981,8.79625,8.82822,0.309276
194053527,512768,15604,756251,35505.5,54889000,5145030,0.0469494,6.80333,6.6343,0.181485
194056375,512768,16261,1479060,84439,84266500,11904400,0.0570898,8.04863,8.05738,0.212559
194056291,512768,16250,959546,57287.7,54939400,7994330,0.0597029,8.33136,8.4698,0.219276
194049261,512768,232,791539,46558.1,38525000,6526380,0.0588197,8.24518,8.324,0.408694
194057562,512768,16476,960159,46573,50954100,6487710,0.0485055,6.75692,6.79372,0.19482
194055009,512768,15967,157904,9324.87,8805930,1434450,0.0590541,9.08432,9.25225,0.0582751
194059015,512768,16848,489617,25181.4,29598200,3566430,0.0514309,7.28412,7.4268,0.16211
194049582,512768,354,47472900,2395650,2255720000,351921000,0.0504637,7.41309,7.45419,0.398931
194058239,512768,16669,2714390,140083,158849000,20441600,0.0516077,7.53086,7.39595,0.194797
194051423,512768,781,69938,3065.07,3390600,462165,0.0438255,6.60821,6.60821,0.297859
194060437,512768,17226,487625,15988.3,22852500,2246060,0.0327882,4.60612,4.60582,0.224546
194061951,512768,17500,2391100,104958,93642700,15236300,0.0438954,6.37211,6.29206,0.470212
194054272,512768,15867,8203820,351835,424890000,48706800,0.0428867,5.93709,5.89087,0.450546
194053767,512768,15705,78317.8,1518.65,2939650,220593,0.0193909,2.81664,2.45753,0.81969
194058235,512768,16667,233389,14474.4,17082400,2076950,0.0620183,8.8991,8.8991,0.111693
194049094,512768,183,1523460,81890.4,85038100,11922900,0.0537528,7.8262,7.81587,0.244802
194053734,512768,15694,373440,13242.7,26081500,1982220,0.0354615,5.30801,5.27825,0.363345
194056114,512768,16200,25932.1,857.52,1674610,124128,0.0330679,4.78665,0,0
194058793,512768,16802,13650.6,459.168,639817,59747.4,0.0336373,4.37692,0,0
194051170,512768,711,244953,14664.3,13848100,2161410,0.0598658,8.82378,8.96069,0.207017
194052989,512768,1105,359316,23397.3,22427300,3206460,0.0651162,8.92377,8.82672,0.272131
194049657,512768,398,1698320,75031.5,74973200,10734600,0.0441799,6.32073,6.40776,0.279073
194052642,512768,999,102690,11039.2,6710020,1680460,0.107501,16.3644,16.3634,0.0513316
194054067,512768,15796,419627,21467.8,23786400,3008840,0.0511592,7.17027,5.4787,0.145413
194061787,512768,17448,33073.6,2450.27,1531700,362656,0.0740853,10.9651,0,0
194058825,512768,16818,34471600,907153,2031480000,139428000,0.026316,4.04472,4.04924,0.343833
194060140,512768,17162,137070,5013.65,7720360,711947,0.0365774,5.19405,5.19023,0.0970353
194054404,512768,15922,6000000,292712,316617000,41888700,0.0487854,6.98145,7.05158,0.394823
194060057,512768,17131,243146,12717.8,12184800,1874600,0.0523053,7.70977,7.72053,0.18213
194052794,512768,1010,68610.3,5241.91,4241310,728579,0.0764011,10.6191,10.6197,0.0635894
194060970,512768,17378,67918.6,5085.86,3585370,779171,0.0748817,11.4721,11.4606,0.0648157
194060010,512768,17115,871640,58013.5,47812500,8987070,0.0665567,10.3105,10.2398,0.219636
194048554,512768,23,1430960,87921.4,75167600,12106300,0.0614422,8.46028,8.45163,0.302379
194048853,512768,119,2091960,194604,126030000,27484400,0.0930247,13.1381,13.1712,0.169058
194051117,512768,702,539397,43678.4,38102800,6320220,0.0809763,11.7172,11.739,0.0539014
194048763,512768,64,250180,7929.64,12890900,1183920,0.0316957,4.73229,4.94898,0.30784
194052780,512768,1005,335190,22432.7,20305800,3090330,0.0669253,9.21962,9.22825,0.12809
194056571,512768,16294,163743,5336.27,7940820,730294,0.0325894,4.46002,4.50625,0.301888
194057457,512768,16449,69938,2240.85,3677860,303800,0.0320405,4.34384,4.34384,0.0782559
194049491,512768,319,2257470,180156,147494000,25169600,0.0798045,11.1495,11.1491,0.100179
194053804,512768,15720,18137.7,169.238,344167,22587.2,0.00933072,1.24532,0,0
194053559,512768,15607,145839,6595.21,10125900,971614,0.0452225,6.66224,6.16576,0.0762557
194055461,512768,16072,10478100,730972,667834000,106047000,0.0697617,10.1208,9.51197,0.355026
194051034,512768,677,949591,69682.7,57967600,9604190,0.0733819,10.114,10.1272,0.219766
194055414,512768,16063,18546100,1439620,1036730000,202440000,0.0776236,10.9155,10.9955,0.296211
194051973,512768,834,1420810,85393.2,94590300,12947200,0.060102,9.11258,9.0857,0.234622
194062727,512768,111220896,104901,3727.29,4197330,547377,0.0355314,5.21803,5.21804,0.190932
194062596,512768,111220756,952408,48446.9,47976400,7159020,0.0508678,7.51676,7.60679,0.430979
194060146,512768,17163,347635,15864.1,19621600,2218170,0.0456344,6.38075,6.37944,0.082602
194053669,512768,15662,425861,12313.4,21609200,1727870,0.0289142,4.05736,4.06066,0.212652
194055126,512768,16000,550400,14614.1,16124200,2055950,0.0265517,3.73538,3.72234,0.455986
194060764,512768,17327,351086,14413,12974400,2263080,0.0410525,6.44593,6.56736,0.398248
194059288,512768,16957,524535,22433.8,26700900,3274950,0.0427689,6.24353,6.24353,0.322858
194058050,512768,16607,287183,16290.9,16283200,2273320,0.0567263,7.91593,8.52789,0.184612
194061820,512768,17465,51864.2,2802.37,2946890,391963,0.0540329,7.55748,7.55748,0.018246
194058231,512768,16666,233389,14474.4,17082400,2076950,0.0620183,8.8991,8.8991,0.111693
194050845,512768,623,99487700,3000890,5150890000,411086000,0.0301634,4.13203,4.13223,0.589917
194055370,512768,16049,5707530,469194,368168000,70389800,0.0822062,12.3328,12.3553,0.334124
194053771,512768,15708,25932.1,303.388,1225480,43069.3,0.0116993,1.66085,0,0
194060889,512768,17360,34969,732.564,1402560,102635,0.0209489,2.93503,0,0
194051055,512768,684,104449,4815.72,9116880,727344,0.0461057,6.9636,6.92219,0.0348375
194055067,512768,15987,2771530,192299,155899000,27931400,0.0693837,10.078,9.99102,0.29315
194062746,512768,111220908,119171,5366.02,5302120,755613,0.0450281,6.34061,6.36774,0.210019
194053047,512768,1141,434626,29367.8,21167100,4142630,0.0675703,9.53149,9.6034,0.267434
194052777,512768,1004,139144,3928.5,8339610,573277,0.0282333,4.12003,4.15927,0.267136
194057974,512768,16585,61176.9,4339.45,4436710,638434,0.0709328,10.4359,10.5054,0.11156
194048804,512768,90,104907,4196.59,5161230,591715,0.040003,5.64037,5.64037,0.245989
194057673,512768,16521,45132.4,3708.06,3186490,616398,0.0821595,13.6575,0,0
194050212,512768,519,2664480,105537,144639000,15595100,0.0396086,5.85295,5.90774,0.212808
194058249,512768,16673,200311,10424.7,11265100,1457860,0.0520428,7.278,7.32114,0.215495
194058278,512768,16683,577585,30469.2,33555800,4311910,0.0527527,7.46541,7.04324,0.110262
194050055,512768,481,398053,10796.2,18396600,1536460,0.0271226,3.85995,3.81482,0.497857
194048381,512768,8,795761000,40207800,43508900000,5946310000,0.0505274,7.47248,7.51515,0.562231
194049943,512768,446,256281,13942.4,13916700,2287700,0.0544031,8.92653,8.9531,0.142538
194059514,512768,17013,171750,6858.31,8239310,923098,0.039932,5.37467,5.26889,0.0944131
194051091,512768,694,802983,79695.3,47958000,11206000,0.0992491,13.9555,13.9938,0.107397
194060537,512768,17264,102661,5010.25,4932170,707063,0.048804,6.88738,6.88469,0.0385188
194054079,512768,15804,687524,28023.6,39805600,3814370,0.0407602,5.54799,5.47281,0.361419
194048399,512768,9,2185620,190259,155534000,28468200,0.0870506,13.0252,13.0167,0.154987
194060102,512768,17150,450472,29858.8,22408800,4171990,0.0662834,9.26138,9.22488,0.221152
194060048,512768,17129,650977,34344.4,31527400,5100340,0.0527582,7.8349,7.64668,0.220389
194053712,512768,15679,394409,14264.9,20520100,2061580,0.0361679,5.227,5.19818,0.374163
194056642,512768,16327,128429,6811.33,9524470,960623,0.0530357,7.47979,7.48202,0.07173
194056225,512768,16227,245567,13864.7,13435800,1874880,0.0564598,7.63489,7.40018,0.199392
194054155,512768,15832,1646200,83996.9,72852200,12054200,0.0510248,7.32246,7.2474,0.481284
194055110,512768,15997,3074720,187314,135365000,26003700,0.0609206,8.45725,8.62545,0.529267
194059294,512768,16961,848956,57694.8,47492200,8414040,0.0679597,9.91105,10.1074,0.121522
194061742,512768,17424,2788280,176818,146217000,25706800,0.0634147,9.21958,9.1927,0.284717
194054368,512768,15910,1713070,70806.5,94034000,11239200,0.041333,6.56084,6.84356,0.300618
194049362,512768,244,7888100,284003,384825000,44675100,0.036004,5.66361,5.66878,0.444038
194050909,512768,642,236176,6371.37,7521100,873049,0.0269772,3.69661,3.63219,0.733417
194051142,512768,703,13653900,948281,836852000,131934000,0.0694512,9.66273,9.74889,0.259869
194062535,512768,111220690,167724,10413.4,8840370,1584750,0.0620865,9.44858,9.451,0.037156
194056710,512768,16331,452677,25981.9,24863900,3806890,0.057396,8.40973,8.4086,0.217557
194048910,512768,138,4451080,230511,255941000,33885100,0.0517876,7.61278,7.60815,0.386556
194049438,512768,289,491664,53207,36040600,7850480,0.108218,15.9672,16.0596,0.106357
194052292,512768,870,4612050,348397,293340000,51416900,0.0755406,11.1484,11.2456,0.177949
194054073,512768,15799,1584230,58569.3,86234100,8042990,0.0369701,5.0769,4.73417,0.477881
194059252,512768,16935,524481,21046.6,30209300,3118030,0.0401283,5.94498,5.94519,0.263751
194062035,512768,17526,129661,5198.94,6557990,728343,0.0400966,5.61731,5.61731,0.138794
194054975,512768,15963,745848,34158,35067200,5277380,0.0457975,7.07567,7.16813,0.297147
194050991,512768,664,1126370,83919,65367300,12465600,0.0745037,11.0671,11.0636,0.242916
194048856,512768,120,172562,16156.3,9371800,2318420,0.0936257,13.4353,13.4365,0.109283
194052558,512768,946,629451,39854.1,43122500,5649840,0.0633157,8.97582,9.08157,0.172205
194055473,512768,16077,10478100,730972,667834000,106047000,0.0697617,10.1208,9.51197,0.355026
194059170,512768,16886,314721,15644.9,15917200,2278930,0.0497103,7.24111,7.24111,0.406694
194054236,512768,15857,35131400,765228,1844970000,103937000,0.0217819,2.95853,3.0049,0.592927
194055340,512768,16040,5279220,500902,411443000,78209700,0.0948818,14.8146,14.7597,0.147152
194049449,512768,295,2330940,183796,147011000,25206400,0.0788507,10.8138,10.927,0.190458
194062500,512768,111220666,1328820,52548.1,67214500,7600660,0.0395449,5.71985,5.71985,0.242656
194048766,512768,66,34969,1671.6,1736210,240094,0.0478024,6.86592,0,0
194062633,512768,111220794,909033,41920.3,39653900,6154160,0.0461152,6.77001,6.76955,0.490636
194049518,512768,328,1988350,174312,113579000,24605300,0.0876663,12.3747,12.505,0.191698
194054203,512768,15848,1008990,18374,36073400,2553070,0.0182103,2.53032,2.47157,0.447279
194052587,512768,966,904326,69742.6,53218600,9618380,0.0771211,10.636,10.8103,0.225977
194061789,512768,17449,231160,9553.04,10013900,1287870,0.0413265,5.57134,5.8798,0.111476
194056052,512768,16182,104848,5515.5,6070810,805422,0.0526046,7.68178,7.68195,0.0490441
194057196,512768,16422,568224,22184.8,33160500,3033320,0.0390424,5.33824,5.87664,0.207404
194053569,512768,15608,541918,29254.4,24867700,3988570,0.0539831,7.36009,7.41836,0.245436
194060549,512768,17268,329078,11452.5,12275100,1581570,0.0348019,4.80608,0,0
194058551,512768,16737,190401,7709.37,8528090,1049220,0.0404903,5.51059,5.5625,0.0600727
194052983,512768,1101,1288010,132356,83249400,18536600,0.10276,14.3916,14.5227,0.108721
194050065,512768,484,460293,39206.2,32855000,5801060,0.0851765,12.603,12.5175,0.18888
194061705,512768,17423,74156.2,3344.7,4674710,488045,0.0451035,6.58132,0,0
194056800,512768,16348,1370300,85612,77082400,12246200,0.0624768,8.93689,8.93578,0.281804
194061589,512768,17402,633714,32325.6,28344200,4450360,0.0510098,7.02266,7.002,0.171336
194056817,512768,16351,34873,2286.74,1909110,325305,0.0655733,9.32827,0,0
194057966,512768,16581,454935,28962.3,28759300,4483870,0.0636624,9.85606,9.78034,0.171729
194048318,512768,1,46508.9,1293.45,1472270,179498,0.0278108,3.85942,0,0
194060724,512768,17317,945420,66338.6,46888700,10753100,0.0701684,11.3738,11.3519,0.249172
194052856,512768,1038,3928860,315892,267134000,45341000,0.0804031,11.5405,11.4738,0.0751629
194060257,512768,17191,719671,37251.8,33959500,5394510,0.0517623,7.4958,7.47344,0.21907
194058608,512768,16758,25932.1,1624.97,1945970,235073,0.0626624,9.06494,0,0
194054031,512768,15784,7355220,289255,408303000,39542000,0.0393265,5.37605,5.16787,0.490829
194049372,512768,252,614053,47795.9,38825000,6753730,0.0778368,10.9986,11.0038,0.107383
194060569,512768,17277,865114,29679.1,32445200,4112170,0.0343066,4.75333,4.83209,0.325069
194058215,512768,16659,648303,43016.6,47792300,6222330,0.0663526,9.59788,9.59788,0.103845
194054957,512768,15959,2410140,112398,127585000,17326400,0.0466354,7.18894,7.27027,0.240586
194052348,512768,879,4045850,321224,290379000,50007900,0.0793959,12.3603,12.4002,0.267809
194058296,512768,16688,4456340,237151,279895000,35094800,0.0532166,7.87525,7.88341,0.214327
194053105,512768,10701,835987,53326.7,53989700,7825840,0.0637889,9.3612,9.39773,0.179177
194062623,512768,111220788,648711,30919,31476200,4562580,0.0476623,7.0333,7.13045,0.474401
194057219,512768,16426,48107.1,968.91,2918930,129389,0.0201407,2.6896,2.70161,0.311274
194049982,512768,460,137637,9423.33,7642810,1359000,0.0684649,9.87377,9.80703,0.222596
194059093,512768,16863,838443,33279.8,44617200,4864800,0.0396924,5.80218,5.80372,0.342129
194062139,512768,17562,697884,23655,25872600,3376690,0.0338952,4.83847,4.75302,0.377948
194053538,512768,15605,230188,11199.3,13469800,1533900,0.0486527,6.66368,6.08841,0.209963
194057248,512768,16431,123799,5013.5,6526940,680391,0.0404972,5.49595,5.39783,0.453144
194056852,512768,16359,443763,25703.2,23838000,3576060,0.0579209,8.05848,8.00029,0.233986
194062674,512768,111220832,67918.6,5085.86,3585370,779171,0.0748817,11.4721,11.4606,0.0648157
194052574,512768,957,1809940,43490.9,114285000,6700830,0.0240289,3.70224,3.75358,0.346797
194060488,512768,17249,69931.3,3955.85,3569550,602538,0.0565677,8.61615,8.61607,0.251981
194049541,512768,337,6432920,398988,343297000,60818500,0.0620228,9.45426,9.45373,0.547635
194060820,512768,17341,51864.2,3357.45,3125740,473491,0.0647354,9.12943,9.12943,0.0496403
194059884,512768,17078,67500.2,2476.1,2454540,375253,0.0366829,5.55928,5.55965,0.383839
194053078,512768,10687,4003190,67715.4,209187000,10428500,0.0169154,2.60506,2.5614,0.426128
194056772,512768,16341,1012050,57488.9,54704300,8373450,0.0568045,8.27376,8.2782,0.306544
194057724,512768,16536,1387830,63259.6,79149100,8851700,0.0455816,6.37808,6.42732,0.256403
194055825,512768,16136,2860420,163438,158757000,26855800,0.0571378,9.38874,9.43518,0.233924
194057489,512768,16457,44454.6,2107.17,2675420,300395,0.0474004,6.75735,6.77684,0.258563
194056605,512768,16314,474214,19526.3,29310100,2702770,0.0411762,5.69948,6.66001,0.294795
194054848,512768,15940,8119950,491999,431845000,69108000,0.0605914,8.51089,8.70011,0.422956
194055701,512768,16108,1793660,55021.1,58497300,8011610,0.0306753,4.46663,4.3643,0.610221
194052257,512768,867,2176880,129569,119589000,19003300,0.0595202,8.7296,8.77751,0.216244
194061562,512768,17392,254481,11737.1,10263700,1616180,0.0461218,6.35088,8.01405,0.0358004
194052101,512768,844,4924820,520644,347076000,76798100,0.105718,15.5941,15.5807,0.11457
194054396,512768,15917,6000000,292712,316617000,41888700,0.0487854,6.98145,7.05158,0.394823
194049394,512768,263,68686.1,3272.45,3886860,476937,0.0476435,6.94372,0,0
194060031,512768,17122,24698.9,1700.07,1576300,246267,0.0688318,9.97078,0,0
194061888,512768,17485,2511260,143240,128408000,20591800,0.0570393,8.1998,8.21734,0.28951
194052985,512768,1102,1364100,122987,87160200,17207000,0.0901596,12.6142,12.601,0.0779604
194056004,512768,16170,6537150,471944,395389000,69989700,0.0721943,10.7065,10.8411,0.203975
194058943,512768,16825,204442,8901.27,10756900,1325350,0.0435392,6.48278,6.45862,0.185159
194059212,512768,16916,12213.3,306.87,936440,44782.9,0.0251258,3.66672,0,0
194049099,512768,184,1281860,42282.6,42214400,6493510,0.0329854,5.0657,5.04602,0.443919
194059332,512768,16986,1719020,77494.3,77626600,10524300,0.0450806,6.12228,6.13943,0.283614
194060507,512768,17257,913637,41557.6,37228200,5874240,0.0454859,6.42951,6.87782,0.141737
194049839,512768,426,768618,41789.6,46698900,6017720,0.0543697,7.82927,7.82972,0.32406
194050237,512768,524,122319,10747.5,9084620,1558480,0.0878647,12.7411,11.6882,0.145181
194062743,512768,111220906,25932.1,1259.29,1429570,175023,0.0485609,6.74927,0,0
194054293,512768,15873,1123230,63402.8,67322500,8669210,0.056447,7.71811,7.54893,0.276075
194049642,512768,385,13052600,817536,813046000,129415000,0.0626341,9.91488,9.82315,0.445613
194051830,512768,811,3323620,208963,206606000,30545800,0.0628722,9.19051,9.14372,0.140735
194051406,512768,774,369443,33818.8,28343600,5480310,0.0915399,14.834,14.8137,0.150276
194062038,512768,17527,103728,4237.22,5400640,596149,0.0408492,5.74721,5.74721,0.145365
194052328,512768,875,139827,8039.51,8061990,1196640,0.057496,8.55802,8.55896,0.273496
194054766,512768,15936,10271000,449686,509572000,64664900,0.0437821,6.29587,6.49796,0.546793
194049986,512768,461,452398,35582.3,29908700,5244440,0.0786526,11.5925,11.5922,0.192278
194052497,512768,909,13208700,908015,695666000,130839000,0.068744,9.90552,9.92999,0.445843
194048791,512768,82,489566,17253.1,24373000,2479110,0.0352417,5.0639,5.0639,0.29471
194053224,512768,182305697,1188790,44479.4,46193800,6871310,0.0374156,5.78007,5.6758,0.61298
194051826,512768,810,344519,11432.1,14837900,1485670,0.0331829,4.31231,4.22602,0.362079
194052908,512768,1059,30023.9,2272.92,1821080,315797,0.0757035,10.5182,0,0
194056015,512768,16172,3263570,209997,206181000,31134500,0.0643459,9.54001,9.66852,0.173075
194061597,512768,17404,25932.1,1739.88,1624430,245454,0.0670935,9.46526,0,0
194057621,512768,16493,475164,27330.3,25808500,3841990,0.0575177,8.08561,8.04901,0.136509
194059198,512768,16902,210786,6555.49,9249180,887649,0.0311002,4.21113,4.83178,0.279697
194055747,512768,16119,2581600,211485,155872000,36044800,0.0819204,13.9622,14.0124,0.34134
194048795,512768,84,666754,62358.3,42185700,8775370,0.0935252,13.1613,12.8514,0.329253
194052845,512768,1034,354852,21128.5,24124200,3211560,0.0595417,9.05041,9.5212,0.296802
194060107,512768,17152,29285.5,1602.28,1305500,230661,0.0547122,7.87628,0,0
194049939,512768,445,1432970,84448,73320400,12847900,0.0589321,8.96591,8.96622,0.227971
194059209,512768,16910,25932.1,671.97,1117630,90108.9,0.0259127,3.4748,0,0
194052245,512768,864,13421900,732679,732199000,104961000,0.0545884,7.82015,7.83018,0.349239
194053622,512768,15624,856241,27983.7,43487600,3941670,0.032682,4.60345,4.52086,0.305453
194049686,512768,415,5406070,322790,304817000,53562100,0.0597088,9.90776,9.98374,0.201042
194056562,512768,16292,102939,3852.25,4688540,519974,0.0374227,5.05129,5.1098,0.19013
194049146,512768,196,377634,19058.2,21803200,2981220,0.0504674,7.89446,7.9053,0.182009
194052831,512768,1029,139876,5613.79,7343820,784940,0.040134,5.61169,5.61169,0.317629
194052571,512768,955,858937,48170.1,34081300,7193410,0.0560811,8.37478,8.4248,0.387523
194057773,512768,16539,1140740,56250.2,63391400,7900840,0.0493101,6.92605,7.06726,0.283623
194049031,512768,169,349146,20765.2,20794000,2923350,0.0594744,8.37285,8.43613,0.114128
194056768,512768,16340,1151400,67995.9,63043400,10066900,0.0590551,8.74319,8.74878,0.324466
194052058,512768,838,551344,39800.9,32222900,5825470,0.0721887,10.5659,10.5744,0.226202
194057072,512768,16405,23295.6,1139.33,1622170,159857,0.0489076,6.86212,0,0
194054794,512768,15937,5216800,169022,230392000,24624600,0.0323996,4.72026,4.89315,0.632291
194057156,512768,16417,225297,9200.71,12253800,1247100,0.0408381,5.53536,5.46336,0.132647
194058398,512768,16708,492495,23555.2,26647400,3264510,0.0478282,6.6285,6.8655,0.153899
194057041,512768,16398,18253800,1006070,1040890000,146697000,0.0551158,8.03652,8.13556,0.381205
194057678,512768,16523,45132.4,3708.06,3186490,616398,0.0821595,13.6575,0,0
194056916,512768,16377,51864.2,3202.51,3552170,483010,0.0617481,9.31296,9.31296,0.157271
194058449,512768,16715,34969,1075,1478740,154374,0.0307415,4.41461,0,0
194058920,512768,16821,1172760,48461.2,60689600,7144900,0.0413224,6.09239,6.2353,0.249451
194057006,512768,16392,116673,5025.58,7958010,728607,0.0430742,6.24488,6.27981,0.239982
194062326,512768,17583,211379,5835.02,7639010,831940,0.0276045,3.93578,3.93992,0.29163
194061802,512768,17457,69456.8,2941.84,3222440,394525,0.0423549,5.68016,5.68314,0.131275
194059780,512768,17048,34969,2543.35,2067560,410070,0.0727315,11.7267,0,0
194053125,512768,10710,815176,31277.1,51445700,4571710,0.0383685,5.60825,5.41558,0.363048
194058088,512768,16623,3350420,145792,152564000,20284000,0.0435146,6.05417,6.14041,0.359439
194053704,512768,15676,103723,4967.11,9101820,746022,0.0478884,7.19248,7.19249,0.0359527
194049524,512768,330,34969,2638.19,2471540,391330,0.0754438,11.1908,0,0
194052600,512768,974,1620890,143277,107739000,20738900,0.0883939,12.7947,12.8485,0.0985714
194049060,512768,175,780024,29852,36707200,4424630,0.0382706,5.67243,5.68489,0.308206
194051068,512768,688,354461000,23013100,20106300000,3464520000,0.0649241,9.77406,9.8025,0.445118
194059309,512768,16970,1914030,92100.1,91367200,13145800,0.0481186,6.86813,7.05613,0.42948
194049610,512768,367,727818,42815.7,46018800,5916940,0.0588275,8.12971,8.27885,0.273475
194060769,512768,17328,360223,16700.3,13913900,2329840,0.0463612,6.46779,7.98898,0.144983
194048864,512768,123,419563,24205.4,22956800,3555960,0.057692,8.4754,8.47589,0.283657
194056551,512768,16290,261298,13667,18014700,1935650,0.0523042,7.40782,7.71256,0.304206
194058493,512768,16722,314721,13026,15100000,1850700,0.0413891,5.88044,5.88044,0.306696
194050971,512768,656,2832930,64971.3,73977700,9967600,0.0229343,3.51847,3.03946,1.37102
194057210,512768,16424,1191820,53535.5,64689700,7180200,0.0449193,6.02459,6.20966,0.26376
194052516,512768,920,4907010,146708,302277000,21565000,0.0298976,4.39473,4.32774,0.354286
194058539,512768,16735,1081780,55874.4,55796900,7732700,0.0516506,7.14815,7.20969,0.182019
194053862,512768,15760,201260,12135.1,13444100,1722050,0.0602956,8.55634,8.54818,0.0817052
194062009,512768,17519,125775,4538.6,5093140,620322,0.0360852,4.932,4.93864,0.0229381
194058522,512768,16728,2874880,140343,138160000,19255800,0.0488168,6.69792,6.77163,0.251993
194054225,512768,15854,7778160,179740,411851000,24227500,0.0231083,3.11481,3.18889,0.430896
194054277,512768,15868,1852280,105884,111911000,14488900,0.0571643,7.82216,7.60021,0.273965
194052576,512768,958,696883,29943.1,52212000,4480730,0.0429672,6.42967,6.2591,0.218427
194049446,512768,294,11229400,592443,663078000,84423800,0.0527583,7.51811,7.45378,0.206951
194056488,512768,16270,943229,55844.8,48275800,7915440,0.059206,8.39186,8.3583,0.231478
194055665,512768,16094,165546,12697.3,11705100,1986200,0.0766993,11.9979,12.026,0.0905117
194053993,512768,15771,761849,30094.4,47077500,4109960,0.0395018,5.39472,5.35318,0.439249
194049458,512768,303,1332970,97184.6,84272500,13307700,0.0729085,9.98348,10.0375,0.196989
194052923,512768,1069,21869.3,401.743,639310,58119.7,0.0183702,2.6576,0,0
194049597,512768,362,1231430,48147.7,71733700,6649230,0.039099,5.3996,5.55312,0.284795
194059956,512768,17094,34915.1,397.358,739878,57525,0.0113807,1.64757,0,0
194052582,512768,963,134532,5976.35,5301210,900495,0.0444231,6.69352,6.694,0.0335234
194058365,512768,16702,2421160,101001,127474000,15060700,0.0417159,6.22046,6.23675,0.353171
194060226,512768,17182,2957840,159613,134302000,22896600,0.0539628,7.74099,7.98423,0.329558
194053096,512768,10697,769270,45370,47781600,6754630,0.058978,8.78057,8.78058,0.18335
194058428,512768,16712,314721,11121.1,15034500,1641950,0.0353364,5.21718,5.21718,0.185084
194059345,512768,16994,1067270,37852.3,50558800,5125280,0.0354665,4.80225,4.88475,0.347771
194055393,512768,16053,883702,83448.1,63040700,12523800,0.0944301,14.172,14.1231,0.19705
194048905,512768,137,381800,14214.9,19388300,1899000,0.0372312,4.9738,5.03756,0.257192
194050837,512768,621,1006720,78139,59844500,12490400,0.077617,12.407,12.4021,0.10234
194056839,512768,16355,5432020,306799,277655000,43544600,0.0564798,8.01628,8.02099,0.245299
194059049,512768,16854,1971160,94582.5,104406000,13757000,0.0479832,6.97917,6.99909,0.281335
194058199,512768,16640,25932.1,637.896,1223950,83484.4,0.0245987,3.21934,0,0
194049963,512768,453,62155000,4072090,3564320000,604182000,0.065515,9.72057,9.68933,0.433447
194048549,512768,22,6013820,455504,376963000,71030100,0.0757428,11.8111,11.6746,0.438476
194053067,512768,10680,3841690,79009,216166000,12219700,0.0205662,3.18081,3.12243,0.20874
194051456,512768,800,782333,74504.1,49868200,10453300,0.0952332,13.3617,13.4427,0.15841
194050539,512768,593,1601040,28462.8,48892200,4682840,0.0177777,2.92487,2.95558,0.602631
194054124,512768,15819,10330900,501289,505374000,69332700,0.0485231,6.71117,6.72803,0.420867
194057256,512768,16433,4070560,263641,239160000,42277900,0.0647677,10.3863,10.3654,0.354386
194052534,512768,930,802154,29304.5,45184700,4002040,0.0365323,4.98912,5.25704,0.314098
194051370,512768,764,724846,54663.3,35987500,7724810,0.0754137,10.6572,10.3827,0.214088
194055284,512768,16030,29262000,2005610,1853100000,316557000,0.06854,10.818,10.7586,0.427208
194056295,512768,16253,579044,32557.7,35608000,4493620,0.0562267,7.7604,7.99258,0.185195
194054962,512768,15960,1506390,68915,83711800,10614500,0.0457484,7.04634,7.149,0.211592
194062592,512768,111220752,168997,9061.78,9611230,1293220,0.0536208,7.65232,8.57438,0.108548
194050372,512768,554,166471,6335.65,10051700,855888,0.0380586,5.14136,5.15422,0.161992
194060516,512768,17259,104131,5086.66,5084270,716727,0.0488486,6.88294,6.88276,0.0547284
194053845,512768,15751,101383000,3113850,5244590000,427066000,0.0307138,4.2124,4.20712,0.593942
194049486,512768,315,187277000,13271200,10967400000,1981390000,0.0708642,10.58,10.5602,0.438999
194056678,512768,16329,6243020,297082,312175000,40721600,0.0475862,6.52273,6.59159,0.407955
194052772,512768,1002,782875,57018.1,47694900,7838220,0.0728316,10.0121,10.0046,0.131159
194059598,512768,17034,1779100,90854.7,93585200,13697300,0.0510678,7.69899,7.74619,0.325815
