id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194587736,564651,111220722,229626,190.092,10928200,25017.6,0.000827833,0.108949,0.116143,0.973661
194573937,564651,322,56251200,82224.9,2734900000,11935900,0.00146174,0.212189,0.210407,1.23486
194578942,564651,1094,578486,865.348,22835200,122934,0.00149588,0.21251,0.209089,0.68003
194578166,564651,950,642679,1219.99,35362800,196765,0.00189829,0.306163,0.291943,1.32764
194573857,564651,310,621220,267.975,29695900,36284.2,0.000431369,0.058408,0.0615291,0.562625
194586038,564651,17050,67301.3,109.495,3154410,14879.3,0.00162694,0.221085,0.220992,0.229551
194587110,564651,17466,69909,3.68518,2518190,454.216,5.27139e-05,0.00649724,0.00649724,0.117585
194584444,564651,16587,56676.6,73.1332,3372810,10076.8,0.00129036,0.177795,0.179354,0.107762
194575068,564651,491,556059,1125.02,15539100,163920,0.0020232,0.294789,0.293846,0.628149
194580273,564651,15719,69769.2,72.0191,1651260,10359.9,0.00103225,0.148489,0.148319,0.667731
194586944,564651,17397,236232,1449.26,7889900,219571,0.00613488,0.929473,0.920955,0.347749
194572989,564651,178,796572,191.796,38490600,25646.1,0.000240776,0.0321955,0.0331743,0.619234
194576522,564651,657,1876730,3470.76,94881500,545366,0.00184936,0.290593,0.283089,1.1915
194573312,564651,224,631440,515.207,16869900,79924,0.000815924,0.126574,0.126348,1.14683
194582979,564651,16200,104830,44.2913,4072830,6923.01,0.000422507,0.0660406,0.0660392,1.22163
194586301,564651,17105,142830,79.9244,6417590,10374.7,0.000559578,0.0726367,0.0803971,1.26119
194586979,564651,17406,34919.3,3.47709,1280430,437.692,9.9575e-05,0.0125344,0,0
194577764,564651,856,23920000,10309.2,1162960000,1386100,0.000430987,0.0579471,0.0616647,1.17648
194585115,564651,16775,438197,160.039,20752900,23494.2,0.000365222,0.0536156,0.0539242,0.74806
194578170,564651,951,1464480,688.997,68118800,104629,0.000470471,0.0714446,0.0808753,1.30447
194577341,564651,765,102882,20.2992,4307280,2584.3,0.000197305,0.0251189,0.0249539,0.589341
194582411,564651,16101,27886.5,25.4443,1339380,3434.35,0.000912425,0.123155,0,0
194576582,564651,674,34105.2,8.0933,1603880,1048.74,0.000237304,0.0307502,0,0
194579007,564651,1109,66566.2,3.49407,2819580,542.641,5.24902e-05,0.0081519,0.00815189,0.084625
194587018,564651,17421,924109,638.012,38430400,85041.8,0.000690407,0.0920257,0.0874193,0.665479
194575202,564651,505,126475,16.2268,5602440,2287.39,0.000128301,0.0180857,0.0177039,0.367227
194582016,564651,16037,5196070,10048.9,214490000,1445170,0.00193395,0.278127,0.282803,1.44608
194585352,564651,16844,1462510,323.087,66792300,42188.6,0.000220913,0.0288467,0.028725,1.18885
194582399,564651,16099,75194.2,64.1203,3878140,8661.94,0.000852729,0.115194,0.1106,0.39354
194587881,564651,112892275,136713,475.348,6494360,66692.9,0.00347697,0.48783,0.491399,0.626681
194578622,564651,1033,3911410,2645.91,163276000,409063,0.000676461,0.104582,0.109331,1.53054
194577911,564651,882,894439,2460.28,43703000,340226,0.00275064,0.380379,0.391303,0.687876
194571922,564651,56,9440550,3482.13,436602000,488936,0.000368848,0.051791,0.0539424,1.28141
194586932,564651,17389,359466,215.696,7100460,32773,0.000600045,0.0911714,0.090045,1.48622
194583950,564651,16446,542803,141.12,27822400,18271.7,0.000259984,0.0336617,0.0415103,1.19401
194572196,564651,113,1636650,1149.87,46244800,163730,0.000702572,0.10004,0.0996495,1.0239
194575542,564651,534,425630,186.174,18822600,24097.3,0.000437408,0.0566156,0.0556935,0.453666
194586265,564651,17092,17251700,20086.5,623511000,2877360,0.00116432,0.166786,0.17094,1.15527
194586439,564651,17183,891598,953.445,33758400,130635,0.00106937,0.146518,0.151628,0.616688
194576320,564651,629,2232130,1382.57,110421000,176617,0.000619393,0.0791247,0.0844453,1.06504
194581294,564651,15919,6792000,7153.61,273230000,1087740,0.00105324,0.16015,0.153245,1.2968
194585038,564651,16739,69757.6,192.823,2704580,25698.8,0.00276418,0.368402,0.368105,1.17145
194586066,564651,17059,62023.8,61.9419,2660880,8448.61,0.000998679,0.136216,0.136217,0.106923
194572727,564651,149,1459070,180.15,71050200,24372,0.000123469,0.0167038,0.0168184,0.890587
194582044,564651,16040,5203410,11618.5,262032000,1696600,0.00223287,0.326056,0.33728,1.33366
194584767,564651,16663,104258,8.33842,4675870,1224.4,7.99784e-05,0.0117439,0.0117438,0.54283
194586296,564651,17103,966232,853.801,40486900,111587,0.000883639,0.115487,0.13411,1.26128
194585124,564651,16780,356587,109.048,14865400,15053.7,0.000305809,0.0422161,0.0406811,1.31943
194582288,564651,16069,4289660,735.254,195733000,101169,0.000171402,0.0235845,0.023164,1.23338
194585019,564651,16734,104557,13.6144,4034500,1668.81,0.000130209,0.0159607,0.0160078,0.844323
194586547,564651,17256,1160250,1940.68,50550000,260380,0.00167264,0.224417,0.219113,0.650206
194587454,564651,17558,198136,18.8373,6327450,2457.75,9.50725e-05,0.0124044,0.0135609,1.5171
194573694,564651,284,6842050,3298.67,243967000,545717,0.000482117,0.0797593,0.0796857,2.29994
194580141,564651,15676,69938,22.0719,3315240,2861.65,0.000315593,0.040917,0.040917,0.433724
194583270,564651,16310,12690200,3208.11,538072000,431509,0.000252802,0.0340034,0.0356624,1.05146
194579659,564651,15587,2752000,3403.42,116762000,508289,0.00123671,0.184698,0.19001,1.18863
194579835,564651,15618,124155,21.5301,5130250,3050.79,0.000173413,0.0245724,0.024951,0.484675
194582416,564651,16102,10202800,37126.5,376290000,4821770,0.00363883,0.47259,0.442657,1.2955
194582666,564651,16122,2422120,2407.93,119274000,351059,0.000994141,0.144939,0.136695,1.75891
194576514,564651,654,244731,99.6535,12006500,15854.3,0.000407196,0.0647825,0.0647717,1.3479
194579478,564651,182305689,5264690,5438.78,248756000,782459,0.00103307,0.148624,0.144947,1.74143
194578778,564651,1059,58199.2,33.6576,2732030,4591.44,0.000578317,0.0788919,0.0791066,0.337466
194586515,564651,17233,149248,162.73,7347170,21337,0.00109033,0.142963,0.127948,1.22622
194573155,564651,197,34969,10.2169,1286380,1251.28,0.000292171,0.0357826,0,0
194575503,564651,529,139611,32.5209,5603260,5083.49,0.000232939,0.0364118,0.034243,0.6088
194583046,564651,16228,1201190,140.702,44007500,18565.6,0.000117136,0.0154561,0.0169785,1.30482
194582348,564651,16090,34201.2,127.658,1842620,16804,0.00373255,0.491328,0,0
194577949,564651,891,204755,10.9971,9315780,1505.62,5.37088e-05,0.0073533,0.00737579,0.765752
194580831,564651,15846,3404540,6538.34,122977000,947405,0.00192048,0.278277,0.288836,0.593045
194587867,564651,111220900,104021,2.11863,4624280,284.699,2.03674e-05,0.00273695,0.00274216,0.551798
194573361,564651,235,1061100,399.012,19085800,53885.9,0.000376036,0.0507831,0.0463385,1.43121
194583491,564651,16349,1543340,555.293,65262600,73529.7,0.0003598,0.0476433,0.0514549,1.18716
194576939,564651,725,164444,63.7697,7804230,8060.75,0.00038779,0.0490183,0.0483959,0.278988
194573270,564651,215,1796730,712.931,97130000,99980.8,0.000396793,0.0556459,0.0609526,0.968228
194573678,564651,278,8797860,4550.96,306470000,644596,0.00051728,0.0732674,0.0694541,1.87288
194580760,564651,15837,843921,369.152,38558700,54527.7,0.000437424,0.0646123,0.073239,1.08689
194582792,564651,16142,2345370,1022.63,107982000,143274,0.000436021,0.0610883,0.0625667,1.32695
194572919,564651,173,304379,266.362,8958090,35923.8,0.000875102,0.118023,0.120666,0.725099
194581645,564651,15987,2865000,1255.97,98179100,203266,0.000438385,0.0709481,0.0748616,1.60421
194583112,564651,16258,337323,586.502,10842700,79106,0.00173869,0.234511,0.245054,0.457244
194587725,564651,111220702,417717,291.441,15954700,39395.1,0.000697701,0.0943105,0.092106,0.565296
194587872,564651,111220906,34956.3,0.141918,1454990,19.0923,4.05986e-06,0.000546177,0,0
194576927,564651,723,4068320,6081.51,163245000,1029580,0.00149484,0.253071,0.253977,1.30599
194573151,564651,196,345710,167.713,15154800,26259.2,0.000485127,0.0759573,0.0719858,1.0916
194587850,564651,111220874,254516,16.4159,11021700,2128.11,6.44987e-05,0.00836141,0.00798786,0.810963
194575433,564651,519,2667430,1100.02,119121000,154057,0.000412389,0.0577548,0.0627769,0.85587
194576909,564651,718,2605290,507.331,105961000,68552.8,0.000194731,0.026313,0.0263273,0.935158
194584634,564651,16609,123694,19.7365,5853960,2660.14,0.00015956,0.0215059,0.0221617,0.375787
194587823,564651,111220832,51973.2,5.53609,1704820,793.348,0.000106518,0.0152645,0.0156547,0.241269
194584124,564651,16499,413978,1269.39,16642300,177050,0.00306632,0.427679,0.462973,1.16198
194576529,564651,663,2055070,1164.05,58093800,171151,0.000566429,0.0832825,0.0812047,1.17689
194583929,564651,16439,3292590,2031.1,162695000,268910,0.000616872,0.0816712,0.0902927,1.17423
194574679,564651,472,349077,324.763,11815200,48633.5,0.000930349,0.139321,0.139201,0.915098
194583165,564651,16274,59579.9,86.0871,2337310,11137.1,0.0014449,0.186927,0.221888,1.2878
194585055,564651,16752,2757360,799.384,120378000,116774,0.000289909,0.0423497,0.0415813,1.29487
194586334,564651,17122,62974.9,98.887,2966010,13263.3,0.00157026,0.210612,0.210354,0.0225017
194580503,564651,15790,34204.9,6.84088,1565660,1036.58,0.000199997,0.0303049,0,0
194582854,564651,16163,10527600,29735.4,493170000,3988250,0.00282452,0.378838,0.364138,0.867656
194574114,564651,354,54375700,36970,1872530000,5227110,0.000679899,0.0961295,0.0949425,1.85353
194584232,564651,16535,1418270,648.219,73636100,86198.8,0.00045705,0.0607776,0.0670228,1.12841
194584969,564651,16714,104863,13.3048,4178640,1873.8,0.000126878,0.017869,0.0178736,0.534009
194584465,564651,16593,1099020,951.408,55611600,136901,0.000865687,0.124567,0.128291,0.862532
194579599,564651,15564,881363000,1131470,37345100000,164046000,0.00128377,0.186128,0.189963,1.75413
194587311,564651,17510,159669,13.5639,1423600,1818.48,8.49501e-05,0.0113891,0.0103513,0.989081
194579312,564651,10696,452349,513.988,19811500,66661.8,0.00113626,0.147368,0.147281,1.03309
194583640,564651,16391,136198,54.9713,7122350,7684.54,0.000403613,0.0564217,0.0564473,0.379652
194585820,564651,16971,479673,475.717,23347500,60862.7,0.000991754,0.126884,0.126436,0.408646
194574473,564651,437,3913640,1369.25,124797000,187474,0.000349865,0.0479027,0.04778,1.10435
194575497,564651,528,91174000,82463.1,3832200000,12922600,0.000904459,0.141735,0.146144,2.06759
194576831,564651,694,763437,136.785,30306800,24041.1,0.00017917,0.0314906,0.0344861,1.07869
194579816,564651,15613,673277,645.692,25697600,94483.2,0.000959029,0.140333,0.143831,0.798561
194579422,564651,10726,232984,1151.95,11256100,217220,0.00494432,0.932341,0.934454,2.0299
194585241,564651,16797,573078,293.189,25127400,37381.6,0.000511605,0.0652296,0.071179,1.21091
194585254,564651,16800,122992,139.104,4836460,18595.3,0.00113101,0.151191,0.175882,0.824884
194581787,564651,16009,7275790,19086.4,244681000,2749630,0.00262327,0.377915,0.405462,1.2139
194578293,564651,980,171608,214.995,5940470,28310.8,0.00125283,0.164974,0.165559,0.302228
194586715,564651,17300,980778,719.833,40461600,95866.4,0.000733941,0.0977452,0.100082,0.924514
194572205,564651,114,116568,139,4272810,20062.5,0.00119244,0.17211,0.175953,0.370223
194578460,564651,1004,272812,102.27,5836390,13308.9,0.000374875,0.0487843,0.0494881,0.522867
194574240,564651,381,3041690,10429.1,109215000,1531240,0.0034287,0.503418,0.511779,0.869127
194580115,564651,15667,2334820,2185.53,64597800,323125,0.00093606,0.138394,0.154442,1.02883
194586240,564651,17083,104753,117.194,4689590,16157.8,0.00111876,0.154246,0.154312,0.265204
194586725,564651,17303,291251,392.571,15152500,52007.9,0.00134788,0.178567,0.174855,0.607262
194572141,564651,101,1910490,653.975,57228000,96635.4,0.000342308,0.0505815,0.0512068,1.4283
194585129,564651,16783,356587,109.048,14865400,15053.7,0.000305809,0.0422161,0.0406811,1.31943
194577601,564651,826,3364330,5368.74,146385000,774469,0.00159578,0.2302,0.242561,1.23432
194572855,564651,163,314506,147.91,10605300,22356.3,0.000470292,0.0710837,0.0710477,0.810732
194585280,564651,16811,101633,102.068,5052750,12969.9,0.00100429,0.127616,0.127723,0.355453
194584648,564651,16613,1286550,364.924,58718600,54339.3,0.000283646,0.0422365,0.04461,0.881236
194580215,564651,15698,137820,31.8324,2628770,4256.08,0.000230971,0.0308814,0.0308443,0.545453
194585947,564651,17014,139743,360.201,5614170,48717.2,0.0025776,0.348621,0.348509,0.748228
194584817,564651,16676,1253530,5773.2,65062400,832988,0.00460555,0.664513,0.677797,0.530981
194586268,564651,17093,9035680,9423.87,335478000,1319650,0.00104296,0.146049,0.151963,1.23663
194584043,564651,16473,1285150,432.977,57576600,56267.7,0.000336908,0.043783,0.0463806,0.758044
194576964,564651,729,302239,1327.25,17043500,173143,0.00439139,0.572868,0.555401,0.664586
194585407,564651,16857,760089,13.7476,34520100,1722.84,1.80868e-05,0.00226662,0.00222438,1.31424
194578267,564651,968,2373790,2025.83,128515000,275892,0.000853417,0.116224,0.125696,0.67524
194581512,564651,15956,40606400,40834.7,1502230000,6927540,0.00100562,0.170602,0.174147,2.39108
194586020,564651,17044,1225210,1053.7,49367200,141613,0.000860012,0.115583,0.116352,0.477342
194586755,564651,17317,879402,1027.13,31164400,152848,0.00116798,0.173809,0.173513,0.761259
194572334,564651,128,11300300,5724.54,511468000,762669,0.000506585,0.0674913,0.0698483,1.02481
194573366,564651,236,1567500,2292.28,62131100,321812,0.00146237,0.205302,0.201471,1.13087
194587234,564651,17487,2577580,287.72,82074000,37968.7,0.000111624,0.0147304,0.0141734,1.81211
194584205,564651,16529,31594.5,24.5603,2056900,3528.91,0.000777361,0.111694,0,0
194580718,564651,15832,1419310,3323.33,55141100,465198,0.0023415,0.327762,0.339326,0.600643
194581483,564651,15950,1686160,689.273,42254900,94231.6,0.000408783,0.0558853,0.0569971,0.742197
194584763,564651,16662,104258,8.33842,4675870,1224.4,7.99784e-05,0.0117439,0.0117438,0.54283
194585265,564651,16803,53870,83.7021,2137830,11288.5,0.00155378,0.209552,0.246401,0.816316
194578747,564651,1054,607260,417.89,28149800,55467.5,0.000688156,0.0913405,0.0924501,0.598801
194573326,564651,226,1799690,1905.41,74957800,284083,0.00105874,0.157851,0.172315,1.03475
194581435,564651,15943,3131990,1014.23,129380000,152080,0.00032383,0.048557,0.0479719,2.01069
194579000,564651,1107,1988750,339.842,63979700,45720.9,0.000170882,0.0229898,0.0235045,0.908108
194583923,564651,16437,3292590,2031.1,162695000,268910,0.000616872,0.0816712,0.0902927,1.17423
194576274,564651,623,102555000,45454.4,4492240000,6460810,0.00044322,0.0629984,0.064695,2.01442
194587013,564651,17419,924109,638.012,38430400,85041.8,0.000690407,0.0920257,0.0874193,0.665479
194585558,564651,16893,939844,570.825,41232900,72106.6,0.000607361,0.0767218,0.0791008,0.897272
194587812,564651,111220816,290169,185.987,14855800,24580.4,0.000640959,0.0847107,0.0855945,0.443431
194574029,564651,339,20383900,53646.8,1026450000,8110910,0.00263182,0.397907,0.411717,1.15911
194586441,564651,17185,891598,953.445,33758400,130635,0.00106937,0.146518,0.151628,0.616688
194575820,564651,551,388705,34.0143,16820800,4520.73,8.75069e-05,0.0116302,0.0125923,1.02019
194580421,564651,15774,4340160,815.992,191357000,112803,0.00018801,0.0259904,0.0260099,0.909206
194579466,564651,10735,1175090,888.615,64799200,121048,0.000756208,0.103011,0.109634,0.543484
194584646,564651,16612,1286550,364.924,58718600,54339.3,0.000283646,0.0422365,0.04461,0.881236
194578136,564651,936,6330890,9704.03,294910000,1614690,0.00153281,0.255049,0.258016,1.60058
194582434,564651,16108,1802390,2012.61,47838300,264206,0.00111664,0.146586,0.13585,2.02691
194572736,564651,151,1417520,1789.77,64437900,283612,0.0012626,0.200075,0.192612,1.11629
194586593,564651,17278,34440.7,13.4405,1405300,1716.67,0.00039025,0.0498442,0,0
194578278,564651,973,314721,2324.08,20007100,315135,0.00738458,1.00132,1.00132,0.130776
194578129,564651,934,417937,175.977,8972910,25420.6,0.000421062,0.060824,0.0557308,0.999234
194587039,564651,17431,850039,188.347,28473500,26476.1,0.000221575,0.0311469,0.0332918,0.586659
194587818,564651,111220824,1056530,183.306,44500400,26646.2,0.000173497,0.0252204,0.023294,1.04203
194587663,564651,111220626,612365,323.65,25136600,41804.5,0.000528524,0.0682672,0.0765809,0.959855
194586226,564651,17076,744788,798.324,33433600,109258,0.00107188,0.146697,0.147565,0.430585
194582315,564651,16083,4950070,17190.9,257177000,2336000,0.00347287,0.471912,0.509095,0.830489
194581322,564651,15926,314339,303.969,12736300,48787,0.00096701,0.155205,0.140442,0.836388
194585722,564651,16934,434381,227.856,19034400,33104.8,0.000524553,0.0762115,0.082554,1.35491
194587348,564651,17526,209739,4.77697,7483210,603.333,2.27758e-05,0.0028766,0.00287763,0.89149
194587797,564651,111220792,1143980,291.804,47055500,39366.5,0.000255077,0.0344117,0.0326656,0.896404
194586778,564651,17326,334633,659.729,9331890,101958,0.0019715,0.304685,0.296088,0.467047
194573891,564651,313,78986100,131775,3746730000,20143500,0.00166834,0.255026,0.26337,1.66112
194583068,564651,16239,723570,837.596,32874900,107346,0.00115759,0.148356,0.15668,0.742459
194586886,564651,17369,1302800,472.533,44755100,64599.1,0.000362707,0.049585,0.0490752,1.00965
194584097,564651,16492,2548260,1297.76,112403000,173135,0.000509272,0.0679424,0.0678483,1.90112
194586001,564651,17038,2466300,1085.48,91848400,146728,0.000440126,0.0594931,0.0600328,0.799759
194576809,564651,691,587090,122.848,26565600,15940.2,0.00020925,0.0271512,0.0276877,0.594045
194582087,564651,16044,3111360,15657,178077000,2079290,0.00503221,0.668289,0.668272,0.535974
194583306,564651,16322,6654050,1469.92,278574000,198917,0.000220906,0.0298941,0.0310929,0.942941
194576555,564651,669,25354000,46448.1,1201840000,6536580,0.00183199,0.257813,0.253758,1.12931
194587262,564651,17494,866845,64.8203,26445700,8978.57,7.47772e-05,0.0103578,0.0115237,1.11601
194587740,564651,111220728,491283,169.944,20536500,22225.6,0.000345918,0.0452399,0.0442979,0.535151
194576237,564651,619,835347,1901.04,25932400,269874,0.00227575,0.323068,0.322737,0.596334
194580361,564651,15753,768412,392.158,33452200,59400.4,0.000510348,0.0773028,0.0772518,1.32384
194586942,564651,17396,443228,657.766,17990800,96855.8,0.00148404,0.218524,0.217737,1.03708
194578707,564651,1047,2096790,3829.23,126688000,549601,0.00182623,0.262115,0.272858,1.14272
194582354,564651,16091,69040.9,379.812,3796470,49867.2,0.00550126,0.722284,0.719403,0.616645
194574572,564651,452,209814,142.117,9053060,21210.8,0.000677347,0.101094,0.101094,1.47814
194586820,564651,17341,69769.9,10.3683,2724300,1326.74,0.000148608,0.0190159,0.019016,0.332779
194575956,564651,581,479389,161.691,22951400,21781.2,0.000337285,0.0454354,0.0455566,0.35121
194584269,564651,16543,139616,18.1174,5852200,2680.68,0.000129767,0.0192004,0.019198,0.537443
194587869,564651,111220902,57271.3,3.89383,2601240,515.513,6.79892e-05,0.00900123,0.00895825,0.592495
194575913,564651,573,209572,1087.16,13216300,142989,0.00518755,0.682294,0.681924,0.257622
194586289,564651,17100,532130,459.683,21236000,67527.1,0.000863854,0.1269,0.128273,0.944907
194576264,564651,622,57603.3,140.176,3089360,19646.1,0.00243347,0.341058,0.374993,0.732855
194584848,564651,16683,719907,1460.31,39249500,299976,0.00202847,0.416687,0.462636,1.6905
194585371,564651,16849,343004,50.9162,16108000,6511.43,0.000148442,0.0189836,0.0243855,1.57783
194584813,564651,16675,1733920,3029.14,94168000,432457,0.00174699,0.24941,0.248141,0.798299
194572149,564651,103,34942.4,5.05365,1663260,648.035,0.000144628,0.0185458,0,0
194579296,564651,10693,394243,716.054,13400800,100161,0.00181628,0.254059,0.253938,0.431071
194579361,564651,10707,138003,163.382,7875120,21334.1,0.00118391,0.154592,0.155445,0.465648
194579414,564651,10725,3116630,3593.5,142079000,583369,0.00115301,0.187179,0.190067,1.36884
194583134,564651,16268,82738.6,211.303,3425880,27426.2,0.00255386,0.33148,0.34967,0.340742
194578001,564651,903,601902,750.277,27936800,101704,0.00124651,0.168972,0.1693,0.500381
194582775,564651,16137,407574,194.183,18432600,26205.3,0.000476437,0.0642959,0.0654768,0.76216
194573246,564651,210,103150,160.071,2816570,22146.1,0.00155184,0.214699,0.208587,0.433032
194575323,564651,511,690283,284.012,31151200,41735.8,0.000411443,0.0604618,0.0609879,0.580938
194587744,564651,111220732,94024.5,187.061,4519740,24752.6,0.00198949,0.263256,0.264508,0.107013
194587734,564651,111220720,86021.9,252.858,4628310,33268.6,0.00293946,0.386746,0.398019,0.268283
194574371,564651,422,613639,72.4472,26847000,9496.54,0.000118062,0.0154758,0.0172637,0.919774
194584055,564651,16476,1103020,275.929,49584500,37482.1,0.000250157,0.0339812,0.0368197,0.868992
194572013,564651,74,306569,652.661,16509800,84540.1,0.00212892,0.275762,0.273296,0.58663
194580479,564651,15785,2699890,3376.21,117280000,496074,0.0012505,0.183739,0.169472,1.64868
194585587,564651,16900,279039,113.891,11949000,14993.6,0.000408154,0.0537329,0.0537888,0.497255
194585269,564651,16808,214825000,193522,8451610000,29102800,0.00090084,0.135473,0.136712,1.92643
194587126,564651,17474,221108,266.64,3849790,39006.5,0.00120593,0.176414,0.167507,1.04055
194587758,564651,111220752,285182,722.089,15079800,95325,0.00253203,0.334261,0.320787,0.575939
194574351,564651,416,315890,637.501,7827910,100370,0.00201811,0.317738,0.311493,0.806337
194577467,564651,795,12035900,6638.43,546807000,1114510,0.000551553,0.0925987,0.0977023,2.30226
194579052,564651,1120,139678,4.25298,6471070,613.98,3.04484e-05,0.00439568,0.00440199,0.730271
194586537,564651,17246,765981,695.937,31583700,95727.9,0.000908557,0.124974,0.121236,0.632493
194577391,564651,772,1106870,4739.56,57621900,625662,0.00428196,0.565254,0.575721,0.52292
194575373,564651,513,66529.4,3.25967,2749600,517.93,4.8996e-05,0.00778499,0.0079865,0.179767
194587404,564651,17541,138817,20.5142,3327000,2762.83,0.000147778,0.0199027,0.0198424,0.651726
194578994,564651,1105,302729,15.6414,11888000,2297.12,5.1668e-05,0.00758802,0.00744055,0.458167
194582799,564651,16145,4127260,2262.31,174449000,339747,0.000548138,0.0823178,0.0762161,1.93127
194573674,564651,276,8167170,3562.65,272619000,580631,0.000436216,0.0710933,0.0732521,2.74418
194580863,564651,15856,37497800,5297.7,1705300000,744624,0.00014128,0.0198578,0.0193489,2.17024
194575906,564651,571,2594360,328.955,125207000,43376.9,0.000126796,0.0167197,0.0168428,0.813496
194576850,564651,701,5215860,5868.67,250728000,768210,0.00112516,0.147284,0.152777,0.890769
194586924,564651,17386,747608,604.175,23859500,89049.6,0.000808145,0.119113,0.120292,0.8144
194574196,564651,370,28937700,21595.4,1092580000,3033600,0.000746271,0.104832,0.101279,1.85268
194587042,564651,17433,850039,188.347,28473500,26476.1,0.000221575,0.0311469,0.0332918,0.586659
194580268,564651,15718,69769.2,72.0191,1651260,10359.9,0.00103225,0.148489,0.148319,0.667731
194583342,564651,16330,395423,99.2624,19193200,13418.3,0.000251029,0.0339341,0.0345797,0.384051
194584909,564651,16696,788282,1390.88,42577300,281834,0.00176444,0.35753,0.345758,1.32191
194586313,564651,17111,69880.3,20.0241,2766390,2553.7,0.000286549,0.0365439,0.0365493,0.432202
194574391,564651,424,316807,713.464,9442870,110820,0.00225204,0.349801,0.333967,1.04824
194571608,564651,7,2585420,1960.9,89824500,266704,0.000758446,0.103157,0.103189,0.767681
194584905,564651,16695,788282,1390.88,42577300,281834,0.00176444,0.35753,0.345758,1.32191
194583914,564651,16436,1527660,452.418,66875000,60702.8,0.00029615,0.0397357,0.0402796,0.629154
194575874,564651,562,52191.1,173.354,2356600,25266.1,0.00332151,0.484107,0.489426,0.106361
194578723,564651,1049,2377830,1340.8,83441700,199590,0.000563875,0.0839378,0.0928836,1.93346
194579894,564651,15629,746606,457.02,29973800,63567.9,0.00061213,0.0851425,0.0875035,0.779628
194581454,564651,15946,2186620,1618.09,77386200,247921,0.000739996,0.113381,0.120996,1.8836
194582303,564651,16079,640548,3091.24,35231100,443645,0.00482593,0.692603,0.767502,0.998763
194582772,564651,16136,3042010,2143.81,136538000,307476,0.000704735,0.101076,0.0992845,1.25573
194585883,564651,16992,145812,82.3708,6620320,10885.1,0.000564913,0.0746518,0.0746098,0.428814
194583880,564651,16431,246043,140.351,11734900,18048.1,0.000570435,0.0733534,0.0771393,0.846611
194586931,564651,17388,359466,215.696,7100460,32773,0.000600045,0.0911714,0.090045,1.48622
194580091,564651,15659,650181,753.94,25526500,104185,0.00115959,0.16024,0.165672,0.897382
194573896,564651,314,481772,104.996,18969900,15913.3,0.000217936,0.0330309,0.0327192,1.66724
194586832,564651,17344,243732,56.2646,9081160,7170.89,0.000230846,0.0294212,0.0294589,0.417212
194583807,564651,16418,574304,231.479,30991200,30681.9,0.000403061,0.0534245,0.0528076,0.690435
194586810,564651,17337,239638,1628.07,9611550,255670,0.00679385,1.0669,1.06681,0.11802
194582815,564651,16152,34743.4,18.5889,1442290,2326.18,0.000535035,0.0669532,0,0
194585300,564651,16821,1183310,920.293,59651000,124420,0.000777726,0.105146,0.110015,0.524401
194587681,564651,111220654,458055,376.194,18101600,54872.1,0.000821287,0.119794,0.123158,1.47521
194586237,564651,17082,174503,167.507,7864550,23159.2,0.000959913,0.132715,0.132772,0.351288
194587830,564651,111220848,290296,46.6829,13151800,6035.66,0.000160811,0.0207914,0.02044,0.441916
194585356,564651,16846,1462510,323.087,66792300,42188.6,0.000220913,0.0288467,0.028725,1.18885
194587888,564651,124372440,26706,145.119,852629,20405.6,0.00543394,0.764083,0,0
194574038,564651,340,570233,1484.53,27839600,212219,0.00260338,0.372163,0.371433,0.552191
194571809,564651,36,411422,32.1633,14109900,4450.96,7.81761e-05,0.0108185,0.0106971,1.01354
194584453,564651,16589,226951,493.576,13634400,71599.9,0.00217481,0.315486,0.317438,0.668041
194586814,564651,17338,1255380,1241.66,46628600,167791,0.000989075,0.133657,0.133728,1.30765
194587082,564651,17457,104619,352.673,3365050,51918.2,0.00337101,0.496258,0.496247,0.655893
194578050,564651,912,276044,274.369,15914600,35947.5,0.000993931,0.130224,0.131076,0.51463
194576882,564651,709,5665630,1863.74,252024000,243529,0.000328956,0.0429836,0.0444015,0.88119
194577417,564651,778,2943700,3291.71,157406000,486564,0.00111822,0.16529,0.175487,1.49328
194579735,564651,15598,104026,356.711,3510130,54572.6,0.00342906,0.524607,0.524395,0.0746352
194587601,564651,17577,172573,21.692,4129190,2815.49,0.000125697,0.0163148,0.0163997,0.727646
194577058,564651,750,173298,464.345,7942950,62785.9,0.00267946,0.362299,0.3605,0.557163
194573671,564651,275,7363870,1789.64,327646000,252071,0.00024303,0.0342308,0.0363269,1.04509
194586504,564651,17226,460435,630.758,11888100,100233,0.00136992,0.217693,0.22798,1.16066
194585025,564651,16736,793301,798.718,36729700,100910,0.00100683,0.127202,0.125506,0.6023
194583565,564651,16376,36060600,18539.2,1734940000,2485470,0.000514111,0.0689249,0.0722818,1.5132
194573465,564651,257,455863,159.469,20462800,21890.9,0.000349818,0.0480208,0.0488942,0.481026
194571915,564651,55,104756,8.36815,5071720,1134.18,7.98825e-05,0.0108269,0.010826,0.232521
194583852,564651,16426,139517,9.46952,6198040,1196.46,6.78738e-05,0.00857575,0.00858385,0.49635
194581407,564651,15940,8012020,5828.62,281586000,848903,0.000727484,0.105954,0.105965,1.69938
194584721,564651,16638,349376,813.693,14275300,113721,0.00232899,0.325499,0.327506,1.43118
