id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194190545,513239,17418,5839120,240916,318233000,38643300,0.0412589,6.618,6.61735,0.54448
194189759,513239,16848,839256,53919.1,62399900,8230010,0.0642464,9.80632,9.80632,0.165323
194190376,513239,17296,34969,1378.34,2180220,235536,0.0394159,6.73557,0,0
194186723,513239,712,174845,16905.2,13649900,2708390,0.0966869,15.4902,15.4902,0.14451
194189393,513239,16606,69938,5078.87,5285430,770732,0.0726197,11.0202,11.0202,0.0257751
194185940,513239,483,349690,45541.1,36126600,8065740,0.130233,23.0654,23.0654,0.181018
194190536,513239,17397,244353,4196.14,10897600,734634,0.0171724,3.00644,3.00273,0.734202
194189336,513239,16566,69938,5031.75,5284770,798057,0.0719458,11.4109,11.4109,0.173721
194186409,513239,622,60134.5,4978.8,4327000,785806,0.0827944,13.0675,12.8088,0.190124
194186473,513239,649,244783,23200.9,18060300,3886550,0.0947813,15.8775,15.8775,0.0660151
194187307,513239,988,1433730,177137,114188000,27399900,0.12355,19.1109,19.1109,0.11533
194189326,513239,16556,34969,3491.13,2795800,599560,0.0998349,17.1455,0,0
194189541,513239,16699,3916530,198104,221348000,29798600,0.0505814,7.60842,7.60842,0.391798
194187960,513239,15718,34969,155.963,911436,23565.4,0.00446005,0.673894,0,0
194190127,513239,17116,384659,24793.5,23575200,4149790,0.0644557,10.7882,10.7882,0.238203
194188041,513239,15793,1853360,139986,125865000,21182900,0.075531,11.4295,11.4295,0.174691
194187940,513239,15705,69938,397.609,1841060,63463.2,0.00568517,0.907421,0.907421,1.18045
194189672,513239,16781,349690,23989.9,23501600,3686190,0.0686035,10.5413,10.5413,0.271669
194185398,513239,360,174845,21275.6,14144400,3339320,0.121683,19.0987,19.0987,0.097578
194190546,513239,17419,1083990,43406.9,71509500,7210010,0.0400436,6.65135,6.65131,0.262814
194186158,513239,546,34969,2069.37,2272750,295930,0.0591773,8.46264,0,0
194189087,513239,16335,2098140,167656,133959000,25951200,0.079907,12.3687,12.3687,0.234499
194190133,513239,17121,489566,23688.8,25940800,3901200,0.0483874,7.9687,7.9687,0.33193
194190759,513239,111220638,699380,39712.7,40583000,6115200,0.0567827,8.74374,8.74374,0.123915
194188765,513239,16096,69938,6508.73,5282920,1006210,0.0930643,14.3871,14.3871,0.134242
194189140,513239,16418,769318,73995.7,59364300,12032600,0.0961835,15.6406,15.6406,0.157196
194184979,513239,268,312201,23539.4,18348200,3422220,0.0753983,10.9616,10.9491,0.204061
194187994,513239,15750,569504000,45744400,36517000000,7250730000,0.0803233,12.7317,12.7208,0.482227
194187084,513239,879,4974440,418592,362366000,68582400,0.0841485,13.787,13.8644,0.339978
194190905,513239,111220850,769314,44012.7,52068100,6735590,0.0572103,8.75532,8.75531,0.311355
194188962,513239,16270,979132,39242.3,51714400,6022200,0.0400786,6.15055,6.15055,0.305821
194188325,513239,15907,41212100,1711000,2444760000,279943000,0.0415169,6.79274,6.79405,0.54795
194187799,513239,15605,489556,33806.2,29365000,5024290,0.0690548,10.263,10.2628,0.348071
194189131,513239,16398,20946400,1965460,1506650000,318970000,0.0938329,15.2279,15.2279,0.345
194190161,513239,17142,104907,639.038,3233370,103135,0.00609147,0.983106,0.983106,0.231252
194190276,513239,17223,6014660,318147,355160000,52365500,0.0528952,8.70631,8.7063,0.370448
194189002,513239,16320,734349,61225.5,56438000,9575070,0.0833738,13.0389,13.0389,0.170202
194188553,513239,15995,2238020,210218,149681000,33016800,0.0939303,14.7527,14.7527,0.244787
194190907,513239,111220856,874218,46929.4,51495700,7311690,0.0536816,8.3637,8.36364,0.435035
194185219,513239,302,4964160,304399,315918000,48338100,0.0613195,9.73743,9.737,0.377287
194188751,513239,16090,34969,4033.05,3015720,649154,0.115332,18.5637,0,0
194190597,513239,17484,209774,6397.15,12325800,1012280,0.0304954,4.82556,4.82535,0.325158
194190587,513239,17478,4915950,129688,206783000,20101800,0.0263811,4.0891,4.08043,0.690316
194190750,513239,111220626,664411,24189.6,40723800,4086590,0.0364076,6.1507,6.1507,0.199903
194188043,513239,15795,1048970,81729.7,70820000,12731900,0.0779144,12.1376,12.1371,0.171469
194188952,513239,16256,314721,12295.8,14737800,1794730,0.0390688,5.70261,5.70261,0.51338
194189470,513239,16651,33779100,2173290,2298900000,335049000,0.0643382,9.91882,9.91879,0.267349
194189710,513239,16810,54236600,2338380,3451160000,385182000,0.0431144,7.10188,7.10187,0.360078
194185344,513239,337,6434300,552705,356405000,85568100,0.0858998,13.2988,13.2988,0.614948
194188794,513239,16134,6224110,534530,397687000,95074700,0.0858805,15.2752,15.275,0.250492
194189190,513239,16450,1188950,135962,90912600,24118400,0.114355,20.2855,20.2855,0.426344
194186784,513239,765,104907,4823.31,6098880,804890,0.045977,7.67242,7.67241,0.382302
194187206,513239,961,27588300,2256270,1529450000,338663000,0.0817835,12.2756,12.2633,0.334843
194188013,513239,15776,1923300,93015,130643000,13467600,0.0483623,7.00236,7.00236,0.217453
194190800,513239,111220714,139876,4407.16,7248540,741745,0.0315077,5.30288,5.30288,0.547387
194188922,513239,16211,11714600,583575,634715000,88845900,0.049816,7.5842,7.5842,0.395214
194190149,513239,17132,629442,34498.1,37555200,5640600,0.0548074,8.96127,8.96127,0.443985
194184127,513239,31,8287650,833087,654730000,135896000,0.100521,16.3974,16.3974,0.210668
194189089,513239,16336,69938,6693.48,5426100,1048720,0.0957059,14.995,14.995,0.0767838
194189715,513239,16814,42242200,1627740,2705520000,276237000,0.0385334,6.53935,6.53935,0.361946
194189839,513239,16894,1223920,79711.3,79489400,12272100,0.0651281,10.0269,10.0269,0.125197
194190218,513239,17198,489566,26570.6,29322800,4313500,0.0542737,8.81087,8.81087,0.403449
194190370,513239,17286,69929.3,1255.67,2986040,206602,0.0179562,2.95444,2.95444,0.219847
194188804,513239,16145,4790750,609717,332895000,116321000,0.12727,24.2804,24.2804,0.279154
194185551,513239,409,1885290,191196,145730000,30154500,0.101415,15.9946,15.9862,0.173976
194188482,513239,15963,804287,48320.2,58899300,7755580,0.0600783,9.64281,9.64281,0.176374
194188606,513239,16018,85475600,7637690,5627220000,1196200000,0.0893552,13.9947,13.9831,0.446798
194189194,513239,16452,489566,38067,30620200,6032950,0.0777566,12.3231,12.3231,0.236924
194189208,513239,16462,1119010,83358.8,70514300,12949900,0.0744935,11.5727,11.5727,0.327954
194184678,513239,169,139876,9344.42,10592700,1465070,0.066805,10.4741,10.4741,0.0523345
194189135,513239,16411,2133110,215575,173175000,34380500,0.101061,16.1176,16.1176,0.117631
194190464,513239,17338,559504,38455.5,40282500,6125580,0.0687314,10.9482,10.9482,0.105832
194188971,513239,16287,384659,13692.6,18621000,2141190,0.0355967,5.56647,5.56647,0.689442
194189330,513239,16561,874225,79792.6,63610400,13958900,0.0912724,15.9671,15.9671,0.330136
194184967,513239,262,3636780,228596,218327000,35053700,0.0628568,9.63867,9.63867,0.231994
194188772,513239,16104,12411100,1222720,816969000,190940000,0.0985178,15.3846,15.3835,0.29332
194188181,513239,15855,8322620,484301,546478000,72924200,0.058191,8.76216,8.76216,0.215016
194190573,513239,17459,104905,4029.39,6102810,620028,0.03841,5.9104,5.9104,0.107408
194188339,513239,15911,12864300,606639,773790000,100659000,0.0471569,7.82469,7.82522,0.490746
194187892,513239,15673,1607250,23593.7,45965500,3400580,0.0146796,2.11578,2.11448,0.99756
194188980,513239,16298,34969,1198.15,1755250,195249,0.0342633,5.5835,0,0
194190700,513239,17518,314388,16839.7,21170800,2502530,0.0535634,7.95999,7.95829,0.195376
194186518,513239,670,3112120,186205,163582000,29025200,0.0598322,9.32651,9.32642,0.523533
194187859,513239,15624,1223370,57250.8,62132500,8489300,0.0467977,6.93929,6.93695,0.588793
194190926,513239,111220902,69844.6,3369.21,4210540,484691,0.0482387,6.93957,6.93965,0.0516227
194184111,513239,28,2622680,294248,193189000,45921900,0.112194,17.5096,17.5096,0.151772
194187631,513239,10687,3867570,40073.3,98618700,7083060,0.0103614,1.8314,1.76248,1.41205
194187782,513239,15595,664411,59744.5,46903400,9031890,0.0899209,13.5938,13.5938,0.0994707
194187311,513239,997,926152000,64797500,57570900000,10318500000,0.0699643,11.1413,11.1314,0.547818
194188777,513239,16111,944159,109273,71146300,16990300,0.115735,17.9952,17.9952,0.0786823
194185198,513239,295,3147200,280198,199157000,42108100,0.0890308,13.3795,13.3795,0.273497
194187601,513239,10674,6853910,165727,283838000,27709700,0.02418,4.04291,4.0429,0.546405
194188724,513239,16077,18658500,1706580,1430790000,276930000,0.0914637,14.842,14.8189,0.253523
194190281,513239,17226,489565,15317.6,24637800,2607740,0.0312882,5.32665,5.32665,0.452331
194187884,513239,15666,4366960,50972.1,125001000,7624130,0.0116722,1.74587,1.74448,1.11618
194187901,513239,15678,454268,3048.71,10491300,451487,0.00671125,0.993878,0.993623,0.907123
194188053,513239,15804,1014100,58716.7,70308000,8544370,0.0579002,8.42556,8.42556,0.151169
194188093,513239,15809,5245180,297877,367127000,44208200,0.0567905,8.42835,8.42826,0.270714
194189653,513239,16773,1153980,73694,77818000,11141700,0.0638609,9.65501,9.65501,0.126663
194189272,513239,16472,1503670,118826,97287600,17971300,0.0790244,11.9516,11.9516,0.16691
194186930,513239,842,2377250,142508,152677000,22432100,0.0599467,9.43614,9.43596,0.337063
194188455,513239,15951,995300,75087.5,58225100,11150800,0.075442,11.2034,11.1746,0.233664
194189765,513239,16851,454597,25561.1,25903600,3978820,0.0562281,8.75241,8.75241,0.12207
194185468,513239,385,14190300,1281270,991280000,204114000,0.0902925,14.3841,14.2947,0.377526
194189154,513239,16429,2692610,254057,184498000,39125300,0.0943533,14.5306,14.5306,0.0870286
194186805,513239,774,355031,19626,20189500,3195390,0.0552798,9.0003,9.17382,0.278265
194187952,513239,15711,69938,397.609,1841060,63463.2,0.00568517,0.907421,0.907421,1.18045
194187193,513239,952,4895660,464909,328298000,70174200,0.0949634,14.334,14.334,0.242739
194187662,513239,10699,909194,53473.6,52070900,8888740,0.0588143,9.7765,9.7765,0.415555
194190562,513239,17443,1467260,49647.4,67710400,7628800,0.0338368,5.19935,5.19507,0.827488
194185565,513239,415,6398950,545039,400161000,98461600,0.0851762,15.3871,15.3869,0.283025
194186779,513239,764,1398750,164758,88754100,24848700,0.11779,17.765,17.765,0.134709
194188005,513239,15769,629442,39437.1,45402100,5926980,0.0626541,9.41625,9.41625,0.133259
194190371,513239,17287,69929.3,1255.67,2986040,206602,0.0179562,2.95444,2.95444,0.219847
194183918,513239,10,7203600,536581,526012000,85648500,0.0744879,11.8897,11.8897,0.192717
194186143,513239,543,1643300,124538,103533000,19832700,0.0757848,12.0688,12.0689,0.207548
194187130,513239,904,1503020,103369,94287100,16329900,0.0687743,10.8647,10.8624,0.285537
194187344,513239,1027,69938,9435.41,5387490,1458010,0.134911,20.8472,20.8472,0.0225902
194184414,513239,141,1992560,116440,108917000,17542700,0.0584371,8.80406,8.80216,0.481506
194186342,513239,590,1429340,125368,109163000,20139000,0.0877107,14.0898,14.0604,0.147484
194188706,513239,16067,699376,80122.9,48337500,12105400,0.114563,17.3088,17.3088,0.218862
194189408,513239,16613,1153980,81533.7,77236900,12398200,0.0706545,10.7439,10.7439,0.109121
194183855,513239,9,2202990,294664,177187000,47033600,0.133756,21.3498,21.3497,0.128796
194190754,513239,111220634,524535,17390.5,26455800,2776150,0.0331542,5.29259,5.29259,0.257173
194190263,513239,17213,384659,24065,24997200,3750890,0.062562,9.75121,9.75121,0.14413
194189669,513239,16780,349690,23989.9,23501600,3686190,0.0686035,10.5413,10.5413,0.271669
194183846,513239,8,926152000,64797500,57570900000,10318500000,0.0699643,11.1413,11.1314,0.547818
194188693,513239,16060,21956400,2303190,1460600000,350830000,0.104899,15.9785,15.9772,0.305556
194186298,513239,560,139876,3604.3,7521690,623131,0.0257678,4.45488,4.45488,0.175497
194187422,513239,1077,34969,3227.36,2672150,508759,0.0922919,14.5489,0,0
194188580,513239,16007,57414300,5216510,3441230000,812102000,0.0908573,14.1446,14.144,0.535611
194189126,513239,16392,209814,21874.3,18952200,3646870,0.104256,17.3814,17.3814,0.092617
194189305,513239,16536,1608570,148426,120723000,24612700,0.0922719,15.3009,15.3009,0.289825
194187862,513239,15629,804086,34833.6,39820800,5067940,0.0433207,6.30274,6.30159,0.547278
194188034,513239,15790,34969,3006.07,2589450,464450,0.085964,13.2818,0,0
194190489,513239,17360,34969,1229.78,1785440,205667,0.0351677,5.88142,0,0
194190502,513239,17368,2902430,134973,168757000,21456900,0.0465033,7.39274,7.39274,0.442542
194185336,513239,334,1782920,127336,96170300,18810400,0.0714195,10.5503,10.5487,0.426982
194184257,513239,60,279752,31062.4,19821900,4943540,0.111035,17.6712,17.6712,0.149192
194188437,513239,15943,3357020,260613,216286000,39778200,0.0776322,11.8493,11.8493,0.261371
194190531,513239,17389,454485,2193.95,11191600,344964,0.00482733,0.759021,0.759083,0.77345
194184791,513239,209,1223920,62942.1,74364900,10342000,0.0514269,8.44993,8.44993,0.290856
194186338,513239,583,2377890,258558,177490000,39723600,0.108734,16.7054,16.7054,0.218579
194187313,513239,999,209786,25718.7,15142700,3891770,0.122595,18.5511,18.551,0.107726
194184654,513239,160,2622670,100094,122468000,15243400,0.0381649,5.81217,5.81217,0.768653
194184192,513239,41,839173,52845.7,43661200,8234140,0.0629735,9.8122,9.81139,0.547513
194190380,513239,17301,664411,32858.4,43232800,5476880,0.049455,8.24321,8.24321,0.233278
194187228,513239,972,3287090,284926,230310000,45793200,0.0866804,13.9312,13.9312,0.381851
194187450,513239,1090,2517770,297248,193799000,45390600,0.11806,18.0281,18.0281,0.0723879
194190909,513239,111220868,104886,3059.05,5839680,472556,0.0291656,4.50543,4.50526,0.235486
194186881,513239,818,5035540,281515,290412000,41836600,0.0559056,8.30827,8.30827,0.150545
194187158,513239,927,104907,13111.3,8599510,2055680,0.12498,19.5953,19.5953,0.0965962
194188417,513239,15932,5804580,478004,364271000,70622200,0.0823494,12.1666,12.1663,0.293593
194188187,513239,15857,36927300,2531280,2448080000,372116000,0.0685476,10.077,10.077,0.241246
194188530,513239,15986,6285940,392909,290107000,60918500,0.062506,9.69123,9.65028,0.490818
194189308,513239,16539,1258880,97974.5,87394500,15124400,0.0778264,12.0141,12.0141,0.157054
194184988,513239,272,34969,2101.32,1970920,310921,0.0600909,8.89134,0,0
194187751,513239,15564,916818000,63105700,56524100000,10052700000,0.0688312,10.9648,10.9539,0.557086
194190467,513239,17340,559504,38455.5,40282500,6125580,0.0687314,10.9482,10.9482,0.105832
194189084,513239,16333,2098140,167656,133959000,25951200,0.079907,12.3687,12.3687,0.234499
194186490,513239,657,1990010,137137,114259000,20919800,0.0689128,10.5124,10.5096,0.282926
194190924,513239,111220900,69594.5,2348.49,4033030,335694,0.0337453,4.82357,4.82441,0.198378
194186363,513239,601,699380,73034.2,55583000,11752800,0.104427,16.8046,16.8046,0.0570195
194187114,513239,897,69938,7385.67,4993470,1084530,0.105603,15.507,15.507,0.0667214
194190499,513239,17366,2902430,134973,168757000,21456900,0.0465033,7.39274,7.39274,0.442542
194186921,513239,837,629439,51274.2,40346800,9037850,0.0814602,14.3586,14.3586,0.162891
194190870,513239,111220730,314721,27906.5,19598100,4867550,0.0886707,15.4663,15.4663,0.123767
194188108,513239,15817,734183,41289.1,46839600,6222350,0.0562381,8.4752,8.47454,0.258124
194186478,513239,653,34969,2797.93,2745640,460878,0.0800117,13.1796,0,0
194190078,513239,17086,489566,30701.9,30208100,5012840,0.0627124,10.2393,10.2393,0.377299
194188120,513239,15821,10559000,680869,631028000,102867000,0.0644823,9.74209,9.74173,0.250016
194188443,513239,15946,2621230,211287,149081000,30488900,0.080606,11.6315,11.6288,0.356976
194188738,513239,16083,6220180,543566,471409000,88292800,0.0873875,14.1946,14.1764,0.2457
194184953,513239,257,489566,55993.2,38336800,8731810,0.114373,17.8358,17.8358,0.0491353
194186895,513239,822,38184600,3403840,2510640000,542267000,0.0891416,14.2012,14.2011,0.305246
194186412,513239,623,109229000,6787650,6895160000,1008550000,0.0621414,9.23335,9.22301,0.292343
194187462,513239,1098,943051,21384.4,40315300,3331790,0.0226758,3.53299,3.53092,0.388478
194187134,513239,906,499140,36704.9,32862100,5864000,0.0735362,11.7482,11.6003,0.327089
194188560,513239,15997,3389680,292054,187814000,43439000,0.0861596,12.8151,12.7353,0.353018
194190384,513239,17306,2342920,102268,123158000,16288200,0.0436497,6.95207,6.95207,0.375832
194185583,513239,423,1223910,120092,81878800,22227700,0.0981211,18.1612,18.1612,0.188234
194187801,513239,15606,34969,1603.75,1801370,235146,0.0458622,6.72441,0,0
194188095,513239,15811,5245180,297877,367127000,44208200,0.0567905,8.42835,8.42826,0.270714
194189709,513239,16809,139956000,4949430,7556150000,832442000,0.0353641,5.94787,5.93216,0.55856
194189898,513239,16937,34969,1492.32,2170210,239288,0.0426755,6.84285,0,0
194189972,513239,16994,629442,34702.2,37741000,5488750,0.0551317,8.72003,8.72003,0.395907
194189617,513239,16752,2762550,172183,180619000,26077900,0.0623276,9.43979,9.43979,0.220079
194187315,513239,1004,244783,2361.52,6685950,366457,0.00964739,1.49707,1.49707,0.852498
194190389,513239,17311,2552720,94766,128251000,15008200,0.0371235,5.8793,5.87929,0.556968
194184537,513239,148,209787,23174.2,14135000,3450310,0.110465,16.4467,16.447,0.140948
194189298,513239,16526,34969,3894.78,3075410,667402,0.111378,19.0855,0,0
194187897,513239,15675,1327760,19768.6,38191800,2864340,0.0148887,2.15728,2.15588,1.03086
194190891,513239,111220798,1468700,66387,81992500,10480300,0.0452013,7.13577,7.13576,0.493616
194189811,513239,16873,244783,15246.2,14975600,2349420,0.0622847,9.59799,9.59799,0.0596912
194184774,513239,201,6082760,507086,416914000,78345400,0.0833644,12.8799,12.878,0.288092
194189994,513239,17030,524535,9405.46,20908400,1632890,0.017931,3.11303,3.11303,0.56268
194188348,513239,15915,8681570,291808,408275000,46809400,0.0336124,5.39182,5.40713,0.707971
194189275,513239,16475,244783,20014.8,15687800,3083210,0.0817653,12.5957,12.5957,0.117799
194186693,513239,687,2993570,246835,230929000,39903900,0.0824549,13.3298,13.4103,0.212529
194188252,513239,15882,244783,10439.6,13359000,1631590,0.0426482,6.66545,6.66545,0.149075
194189200,513239,16458,1153980,93323.7,79803400,14338100,0.0808713,12.425,12.425,0.225656
194188235,513239,15875,454597,28740,26754000,4241290,0.0632208,9.32979,9.32979,0.208508
194189761,513239,16849,419628,27678.4,28568400,4269940,0.0659594,10.1755,10.1755,0.084516
194184557,513239,154,139876,9344.42,10592700,1465070,0.066805,10.4741,10.4741,0.0523345
194189816,513239,16875,279752,15076.2,14861400,2272660,0.0538914,8.12384,8.12384,0.175607
194189092,513239,16337,69938,6693.48,5426100,1048720,0.0957059,14.995,14.995,0.0767838
194188604,513239,16016,85475600,7637690,5627220000,1196200000,0.0893552,13.9947,13.9831,0.446798
194184074,513239,26,4720820,341776,351996000,52734600,0.0723977,11.1707,11.1707,0.149233
194184364,513239,120,384659,36773.6,24243100,5311410,0.0956006,13.8081,13.8081,0.219185
194189273,513239,16473,1503670,118826,97287600,17971300,0.0790244,11.9516,11.9516,0.16691
194187140,513239,910,209814,26160.1,16900600,4034600,0.124683,19.2294,19.2294,0.0581839
194187841,513239,15617,629218,33038.9,33239000,4897460,0.0525078,7.7834,7.7814,0.516562
194189196,513239,16453,2272980,176682,150318000,27288000,0.0777315,12.0054,12.0054,0.277415
194187913,513239,15682,104516,312.96,2178860,45262.2,0.00299437,0.433064,0.431746,1.16889
194186011,513239,507,41463300,1755770,2499340000,287059000,0.0423451,6.92321,6.92491,0.540004
194188981,513239,16300,34969,1198.15,1755250,195249,0.0342633,5.5835,0,0
194187452,513239,1091,13637900,549456,783706000,90433700,0.0402889,6.63105,6.63105,0.466904
194189158,513239,16431,174845,13825.8,12038600,2116000,0.0790744,12.1022,12.1022,0.0777899
194189374,513239,16596,734349,61717.4,54738200,10214400,0.0840437,13.9095,13.9095,0.159224
194189679,513239,16785,174845,14530.3,13726100,2301310,0.0831041,13.162,13.162,0.0775266
194189307,513239,16538,909194,108779,67411600,20377700,0.119643,22.413,22.413,0.471825
194189674,513239,16783,349690,23989.9,23501600,3686190,0.0686035,10.5413,10.5413,0.271669
194189763,513239,16850,419628,27678.4,28568400,4269940,0.0659594,10.1755,10.1755,0.084516
194187210,513239,963,139855,552.297,2077880,85140.1,0.00394908,0.608775,0.608739,0.49084
194190388,513239,17310,1119010,51670.2,67302400,8156420,0.046175,7.28897,7.28897,0.339116
194190724,513239,17558,173060,4932.54,6944650,714900,0.0285018,4.13092,4.11118,0.855437
194188032,513239,15789,244783,15508.3,16631800,2341560,0.0633554,9.56588,9.56588,0.224398
194187189,513239,950,699360,72481.8,50747600,11132400,0.10364,15.918,15.9179,0.106221
194187607,513239,10677,5519620,127497,249707000,23529300,0.0230988,4.26284,4.28893,0.685051
194188953,513239,16257,384659,13349,19744300,1972950,0.0347036,5.12909,5.12909,0.193704
194189784,513239,16861,979132,52092.5,54311800,7886010,0.0532027,8.05408,8.05408,0.300634
194190403,513239,17334,594473,39205.1,40960800,6249500,0.0659493,10.5127,10.5127,0.141177
194190487,513239,17359,69938,2895.75,4202340,496368,0.0414046,7.09725,7.09725,0.222663
194184374,513239,123,419628,19558.7,22012500,3072510,0.0466097,7.32198,7.32198,0.326672
194189992,513239,17029,104907,3377.35,6305040,572786,0.0321937,5.45994,5.45994,0.101447
194187786,513239,15597,104657,4637.61,4866250,703699,0.0443126,6.72388,6.71573,0.613356
194190397,513239,17325,244783,17843.7,18502600,2866950,0.0728958,11.7122,11.7122,0.0530737
194184660,513239,162,244783,18988.6,19601900,3152480,0.0775734,12.8787,12.8787,0.079689
194187625,513239,10684,2098000,72906.9,130082000,12885700,0.0347506,6.14189,6.14187,0.227404
194189809,513239,16872,104907,5427.25,5434080,785276,0.0517339,7.48545,7.48545,0.0858189
194189902,513239,16939,50317800,1193120,2217300000,212320000,0.0237117,4.21959,4.21503,0.654168
194190022,513239,17046,69938,4295.04,3846920,679513,0.0614121,9.71594,9.71594,0.0539268
194187455,513239,1094,594473,44861,31005100,6881130,0.0754635,11.5752,11.5752,0.169726
194190069,513239,17078,69938,594.415,2359100,92808.4,0.00849917,1.32701,1.32701,0.390771
194187722,513239,10735,769318,39087.1,55410000,6473690,0.0508074,8.41485,8.41485,0.21578
194190933,513239,111220930,34678.5,515.427,1039370,92150.1,0.014863,2.65727,0,0
194189871,513239,16924,60017400,1491480,2771420000,265973000,0.0248507,4.4316,4.41763,0.608879
194190769,513239,111220664,1188950,70955.4,72598700,11809400,0.0596792,9.93266,9.93266,0.272181
194188959,513239,16267,139876,9570.78,8918020,1431120,0.0684233,10.2313,10.2313,0.0531849
194186035,513239,513,104907,7563.48,6767560,1128910,0.072097,10.761,10.761,0.138225
194186719,513239,706,209814,25411.5,16341700,4490110,0.121114,21.4005,21.4005,0.0976089
194185430,513239,369,12448900,1239630,834977000,198157000,0.0995777,15.9177,15.9176,0.497729
194186909,513239,830,454597,26001.6,26023900,3885300,0.057197,8.54669,8.54669,0.256631
194190124,513239,17115,944163,54131.4,55039200,8998900,0.0573327,9.53109,9.53109,0.32002
194190581,513239,17472,104108,640.482,2587310,98613.2,0.00615209,0.94722,0.945208,0.560564
194188233,513239,15874,559504,32553.1,32553700,4924340,0.058182,8.80126,8.80126,0.141121
194189520,513239,16689,839211,52407.6,57992400,8066490,0.0624487,9.61199,9.61192,0.212674
194190713,513239,17541,139707,3806.38,7376030,655806,0.0272454,4.69414,4.69434,0.314579
194186709,513239,695,408547000,35367800,26433500000,5677790000,0.0865698,13.8975,13.8865,0.472307
194187659,513239,10698,559504,39194.9,37237900,6066990,0.0700529,10.8435,10.8435,0.217798
194188363,513239,15926,384659,16713.9,24184000,2591210,0.0434513,6.73639,6.73639,0.359776
194185877,513239,453,75246400,7408420,5251320000,1161850000,0.0984554,15.4406,15.432,0.39061
194187246,513239,981,1359300,55976,58929800,8593760,0.04118,6.3222,6.31911,0.507672
194190214,513239,17192,244783,4998.08,10221600,753966,0.0204184,3.08014,3.08014,0.524872
194188994,513239,16314,734349,61225.5,56438000,9575070,0.0833738,13.0389,13.0389,0.170202
194189882,513239,16929,1853360,64664.9,118459000,11534800,0.0348907,6.22375,6.22375,0.12408
194188807,513239,16156,629442,41825.9,46014100,6403070,0.0664492,10.1726,10.1726,0.264714
194189110,513239,16360,1783420,137098,115616000,21233900,0.0768738,11.9063,11.9063,0.160057
194188758,513239,16093,734349,75331.5,60056200,11836800,0.102583,16.1187,16.1187,0.128295
194190514,513239,17375,1713480,64548.2,84049000,10165400,0.0376709,5.93262,5.93261,0.668921
194189100,513239,16343,1573600,111494,99706700,17040900,0.0708527,10.8292,10.8292,0.188359
194190135,513239,17122,69938,5649.11,5523250,947910,0.0807731,13.5536,13.5536,0.0728931
194187435,513239,1085,381458,41442.8,29941700,6591130,0.108643,17.2788,17.2279,0.212483
194187117,513239,898,664411,57384.5,54101600,9823720,0.0863689,14.7856,14.7856,0.158839
194184341,513239,105,69938,2658,3851240,462974,0.0380051,6.61978,6.61978,0.372609
194187479,513239,1106,244783,26986.2,17859000,3964050,0.110246,16.1942,16.1942,0.109633
194186841,513239,795,7238580,551683,564314000,85935000,0.0762143,11.8718,11.8718,0.146404
194185454,513239,378,7133680,805225,551615000,123322000,0.112877,17.2873,17.2873,0.10429
194188341,513239,15912,2657340,142178,182347000,23845200,0.0535038,8.97331,8.97376,0.363305
194188556,513239,15996,1153980,115573,73763400,16901100,0.100152,14.6459,14.6459,0.117528
194189460,513239,16634,734349,50584,48606300,8011460,0.0688827,10.9096,10.9096,0.122713
194186391,513239,614,942824,5335.27,22745700,785040,0.00565882,0.832647,0.831852,0.971279
194186917,513239,836,209797,14818.9,11506200,2265800,0.0706343,10.7999,10.8001,0.23814
194184247,513239,53,69938,3331.54,3790380,552609,0.0476356,7.90141,7.90141,0.0582287
194184946,513239,255,874225,57041.2,61627800,8974640,0.0652477,10.2658,10.2658,0.177084
194185386,513239,354,56445500,2312750,3012000000,372807000,0.0409732,6.60472,6.59893,0.582734
194188510,513239,15977,454597,32509.8,30580900,4835810,0.0715135,10.6376,10.6376,0.255874
194189127,513239,16393,524535,73343.7,55401600,13050500,0.139826,24.8801,24.8801,0.155043
194190115,513239,17110,559504,37503.6,29325600,6617120,0.0670301,11.8268,11.8268,0.455448
194190383,513239,17304,2342920,102268,123158000,16288200,0.0436497,6.95207,6.95207,0.375832
194186324,513239,577,1363790,141366,98674100,22126400,0.103657,16.2242,16.2242,0.117935
194185348,513239,339,18567100,1058350,1141620000,161608000,0.0570016,8.704,8.70396,0.350586
194189324,513239,16554,34969,3491.13,2795800,599560,0.0998349,17.1455,0,0
194189477,513239,16672,314721,24782.1,23569300,3835070,0.0787431,12.1856,12.1856,0.0776392
194188205,513239,15864,760813,30601.9,36741600,4888760,0.0402226,6.42571,6.43829,0.507087
194190297,513239,17235,1608570,91514.4,92839900,15093600,0.0568916,9.38321,9.38321,0.351652
194187581,513239,1140,664234,44130.9,31091500,6689900,0.0664387,10.0716,10.0703,0.392677
194189807,513239,16871,349690,20673.5,20409700,3134700,0.0591195,8.96423,8.96423,0.129703
194190013,513239,17041,979132,57669.6,59781100,9499340,0.0588987,9.7018,9.7018,0.294783
194188465,513239,15956,44597800,3749360,2730160000,569956000,0.0840704,12.7799,12.7373,0.364276
194189146,513239,16422,874225,75261,64480500,11485000,0.0860888,13.1374,13.1374,0.0890738
194189997,513239,17031,1853360,78946.5,110147000,13141100,0.0425965,7.09042,7.09042,0.329881
