id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196313485,633283,16141,10683200,17976.7,321108000,2558260,0.00168271,0.239466,0.237118,1.51798
196314463,633283,16567,104907,4.66271,3278170,619.953,4.44461e-05,0.00590955,0.00590955,0.298081
196317031,633283,17529,1099880,2362.6,35483400,360967,0.00214806,0.328188,0.319612,1.34479
196315121,633283,16786,174087,46.6036,5271860,6228.15,0.000267703,0.0357761,0.035689,0.501626
196316738,633283,17422,732159,262.675,26460700,33780.6,0.000358768,0.0461384,0.0387253,1.48894
196308990,633283,354,57153800,95462.5,1839480000,13672200,0.00167027,0.239217,0.226581,1.63364
196317162,633283,111220696,403698,202.561,13431800,25295.8,0.000501763,0.0626603,0.0606906,0.816784
196312243,633283,15715,102415,204.179,2981210,29152.4,0.00199364,0.284649,0.27792,0.943988
196314165,633283,16460,534335,355.683,18819500,45341.8,0.000665655,0.0848565,0.0758731,1.59979
196316533,633283,17287,48660.7,133.163,1078750,18880.9,0.00273656,0.388012,0.388067,0.0527406
196315541,633283,16956,1051900,217.209,33429900,26732.1,0.000206492,0.0254131,0.0249173,0.640368
196313245,633283,16015,1905160,418.06,62996100,52688.1,0.000219435,0.0276554,0.0281376,0.95862
196314522,633283,16602,639126,33.4419,19071600,4913.08,5.23245e-05,0.00768718,0.00620108,3.86351
196313435,633283,16121,11102300,22438,374026000,3483830,0.00202102,0.313792,0.303082,2.32394
196312710,633283,15831,1857620,24652.9,68883300,3848710,0.0132712,2.07185,2.03537,0.449552
196315843,633283,17045,575553,441.956,19767400,56032.6,0.000767881,0.0973543,0.0946872,0.876545
196309495,633283,536,3112180,577.974,94713800,73429,0.000185713,0.023594,0.0235991,1.84056
196317024,633283,17525,1820740,4862.58,50915000,760229,0.00267066,0.417539,0.404093,1.20008
196313327,633283,16066,2936990,3259.19,97836600,511274,0.0011097,0.174081,0.174177,1.99556
196313521,633283,16165,10034300,8753.49,262858000,1352480,0.000872354,0.134785,0.13382,2.9881
196316518,633283,17266,821644,540.014,24365900,77511.1,0.000657236,0.0943366,0.0970411,1.79304
196315051,633283,16739,66319.5,10.5066,1432560,1347.5,0.000158425,0.0203184,0.0226131,1.5862
196316582,633283,17334,529751,471.606,16910100,69075,0.000890241,0.130391,0.131082,1.76481
196313289,633283,16040,5277640,2097.51,173158000,317407,0.000397434,0.0601419,0.0646789,1.72983
196316192,633283,17178,587082,351.779,19603700,44809.8,0.000599198,0.0763263,0.0684826,1.6919
196313589,633283,16215,3204070,3958.24,105548000,528577,0.00123538,0.164971,0.144947,1.77108
196313706,633283,16242,177939,60.0912,6305010,8733.44,0.000337707,0.0490811,0.0480268,0.691461
196316515,633283,17263,314217,591.741,8606400,89210.4,0.00188322,0.283913,0.298323,0.537328
196316618,633283,17353,10038300,14860.7,319963000,2145180,0.0014804,0.2137,0.202209,1.48453
196317168,633283,111220718,349690,2189.45,13815000,325629,0.00626111,0.931193,0.931193,0.90191
196315782,633283,17002,25065.3,4.8089,764210,635.995,0.000191855,0.0253735,0,0
196313367,633283,16083,5126320,1568.25,194463000,233222,0.00030592,0.0454951,0.0452051,1.17696
196315234,633283,16847,595199,13.6294,14071200,1840.08,2.2899e-05,0.00309154,0.00303705,1.70631
196315804,633283,17018,205039,134.189,4180010,17562.5,0.000654458,0.0856544,0.0869284,1.00843
196313958,633283,16332,3677030,11029.7,123543000,1495980,0.00299961,0.406844,0.365383,1.90144
196308813,633283,322,60106400,18733.3,1419350000,2926970,0.000311669,0.0486965,0.0488588,3.59963
196317133,633283,17620,347639,30.0214,9146550,4430.92,8.63579e-05,0.0127457,0.0128254,1.07718
196311310,633283,1025,7942220,15732.6,313355000,2247840,0.00198088,0.283024,0.28094,1.6733
196313446,633283,16126,26511000,27985.3,760733000,3890170,0.00105561,0.146738,0.14423,1.69931
196315101,633283,16773,987924,89.1303,29209800,11866.6,9.02198e-05,0.0120117,0.0112541,1.35189
196312976,633283,15985,11342800,16303.7,320860000,2285850,0.00143736,0.201524,0.200699,1.29474
196312696,633283,15821,9717150,46109.5,323069000,6835530,0.00474517,0.70345,0.716325,1.32755
196313345,633283,16072,15259300,9842.15,582357000,1506460,0.000644995,0.0987244,0.0894416,2.42506
196317049,633283,17543,134110,144.243,5256740,18587.4,0.00107556,0.138598,0.132886,1.07697
196315796,633283,17012,450087,689.876,13792800,90197.1,0.00153276,0.200399,0.236726,1.52108
196316095,633283,17148,1078050,414.631,35883900,53362.4,0.000384611,0.049499,0.0470719,1.49018
196314742,633283,16683,698181,52.1254,22220600,7118.04,7.46589e-05,0.0101951,0.0100765,1.11966
196317074,633283,17560,46819.9,0.201769,1581290,26.9995,4.30947e-06,0.000576667,0.000631752,1.33777
196317144,633283,111220632,527364,80.7229,16708000,9787.05,0.000153068,0.0185584,0.0179914,0.844406
196311951,633283,10729,842485,40.1512,31287400,5394.97,4.7658e-05,0.00640364,0.00643877,1.5849
196310487,633283,821,3489200,596.336,65103900,88937.9,0.000170909,0.0254895,0.0232252,2.7816
196308168,633283,177,46644.5,0.0817768,1418410,10.3164,1.75319e-06,0.00022117,0.000237421,0.887496
196310499,633283,834,1781160,3962.29,56451500,630528,0.00222455,0.353998,0.363649,1.47961
196309794,633283,594,49567.8,45.1403,1700470,6989.09,0.000910679,0.141001,0.140552,0.0290289
196316117,633283,17158,4457510,11696.6,155077000,1722010,0.00262403,0.386316,0.36107,1.53204
196310302,633283,704,384659,77.3363,8374910,9241.38,0.000201052,0.0240249,0.0240249,0.815682
196315064,633283,16752,2584980,480.371,76715000,67089.6,0.000185832,0.0259536,0.0232084,2.50088
196314157,633283,16456,146769,0.0831976,4294780,13.2123,5.66859e-07,9.00206e-05,0.000112609,1.55151
196315023,633283,16730,49628.1,0,1429680,0,0,0,0,0
196317003,633283,17507,1114680,1744.73,28802000,249320,0.00156523,0.223669,0.216262,1.37677
196313514,633283,16160,300668,76.9285,10392600,11704.6,0.000255859,0.0389287,0.0377607,0.784899
196310483,633283,818,5019280,8703.25,148487000,1176140,0.00173397,0.234325,0.233816,1.36838
196313987,633283,16351,33270.7,27.241,1215580,3685.62,0.000818771,0.110777,0,0
196311511,633283,1081,86470,80.491,3320480,12804.7,0.000930854,0.148082,0.152084,0.673489
196313456,633283,16134,5323520,2810.89,143656000,375750,0.000528013,0.0705829,0.0709192,0.851468
196312702,633283,15823,700748,1325.31,22617600,184060,0.00189127,0.262662,0.228381,1.62822
196315008,633283,16725,3893680,3996.45,117803000,564930,0.00102639,0.145089,0.14368,3.19159
196315858,633283,17054,1667880,5277.64,56959000,781002,0.00316429,0.468262,0.404704,1.71462
196308085,633283,155,1974480,1839.73,63013100,243432,0.000931757,0.123289,0.123886,0.528115
196312049,633283,15593,1781650,5342.13,60797300,818713,0.00299842,0.459525,0.438774,1.44576
196314137,633283,16448,109325,97.2777,3853000,13564.2,0.000889805,0.124073,0.108038,1.14081
196315882,633283,17075,369281,13.0991,10939600,1789.77,3.54719e-05,0.00484662,0.00483285,0.909986
196315401,633283,16896,291500,2340.95,9337060,329360,0.00803069,1.12988,1.17075,0.721284
196315447,633283,16925,6609140,14517.1,241339000,2010490,0.00219652,0.304199,0.304198,2.01702
196315806,633283,17023,14828800,31808.3,501441000,4579900,0.00214504,0.308852,0.281887,2.13447
196316542,633283,17301,621198,419.225,23754100,54148.4,0.000674864,0.0871676,0.0816095,0.873668
196312679,633283,15815,813516,3055.18,33535100,457016,0.00375552,0.561779,0.53713,0.964055
196313349,633283,16077,15259300,9842.15,582357000,1506460,0.000644995,0.0987244,0.0894416,2.42506
196310040,633283,654,244783,0.219626,5039550,24.4737,8.97228e-07,9.99812e-05,9.99812e-05,0.746478
196312041,633283,15590,488111,267.091,12044300,34171.7,0.000547193,0.0700081,0.0663562,1.76441
196312270,633283,15725,689204,3862.07,21243600,568192,0.00560366,0.824419,0.848726,0.780507
196316668,633283,17379,1366900,3530.82,46175500,505730,0.00258309,0.369984,0.353608,0.892559
196309376,633283,502,10861300,9035.38,305437000,1306430,0.000831884,0.120282,0.119533,1.46027
196316087,633283,17141,86924.4,529.739,3645180,79616.6,0.00609426,0.91593,0.91301,0.0605805
196316847,633283,17482,255383,227.509,9493000,30390.9,0.000890854,0.119001,0.108655,1.6266
196317037,633283,17533,189423,887.382,6623120,139129,0.00468465,0.734489,0.75515,0.492082
196308111,633283,162,227810,0.206187,6920590,27.3105,9.05085e-07,0.000119883,0.000120266,1.31002
196314499,633283,16589,204112,287.505,7114660,44168.4,0.00140856,0.216393,0.217326,0.62346
196308304,633283,222,55364.6,34.2346,1860550,5387.17,0.000618348,0.0973035,0.0973035,0.744708
196313544,633283,16184,34969,9.87041,1417320,1272.9,0.000282262,0.0364008,0,0
196317257,633283,111220874,251364,0.127242,8520000,17.7718,5.06207e-07,7.07013e-05,7.53553e-05,1.26544
196310099,633283,674,29154.9,0.273876,1084240,38.2019,9.39384e-06,0.00131031,0,0
196311957,633283,10732,1723470,129.235,65646300,18454,7.49852e-05,0.0107074,0.0100015,1.53383
196309471,633283,532,526511,189.834,7484130,28844.8,0.000360551,0.0547848,0.0537434,0.974029
196312926,633283,15962,183857,379.403,8018660,59367.8,0.00206358,0.322903,0.283575,1.34362
196316111,633283,17154,787316,3753.29,26969300,514911,0.0047672,0.654008,0.654047,0.609434
196316731,633283,17418,5290890,5576.09,190192000,732618,0.0010539,0.138468,0.12465,1.44723
196308443,633283,267,89737.2,20.4146,3141850,3098.23,0.000227493,0.0345256,0.0347721,0.267501
196315581,633283,16973,58391.3,0.153082,1752610,20.6976,2.62166e-06,0.000354464,0.00035476,0.557261
196314678,633283,16658,32358700,32002.1,1042850000,4865950,0.00098898,0.150375,0.145277,2.18384
196310953,633283,886,8675650,6456.66,331066000,953049,0.000744227,0.109853,0.10357,1.85586
196316081,633283,17136,26546,0.0112958,719383,1.37411,4.2552e-07,5.17634e-05,0,0
196316220,633283,17192,215413,226.406,7510940,33762.5,0.00105103,0.156734,0.1514,0.66948
196314121,633283,16441,259167,1.09451,8092400,173.277,4.22317e-06,0.000668591,0.000779273,1.79204
196315396,633283,16894,929004,21.8096,25648700,2834.75,2.34764e-05,0.00305138,0.00333206,1.88636
196313322,633283,16063,19231300,19315.1,612373000,2919200,0.00100436,0.151794,0.151876,2.37297
196316074,633283,17131,233433,1078.99,9428070,166222,0.00462228,0.712076,0.688183,0.861784
196316798,633283,17454,25675,0.00422311,809134,0.532946,1.64484e-07,2.07574e-05,0,0
196316809,633283,17459,78265.4,703.262,1959140,106762,0.0089856,1.3641,1.36257,0.246592
196315451,633283,16926,6609140,14517.1,241339000,2010490,0.00219652,0.304199,0.304198,2.01702
196316272,633283,17216,194442,15.2518,6264480,1882.67,7.84387e-05,0.00968239,0.00875138,1.10875
196317132,633283,17615,25842.5,0.0891094,827038,11.8576,3.44817e-06,0.000458842,0,0
196311046,633283,909,9826290,20422.6,264262000,3154740,0.00207837,0.321051,0.321051,1.19698
196310909,633283,879,4648800,5099.54,156731000,773196,0.00109696,0.166322,0.146811,1.96003
196317152,633283,111220664,1145990,667.563,37659300,83919,0.000582521,0.0732284,0.0708038,0.924977
196311922,633283,10703,8519880,18607.3,282195000,2878940,0.00218398,0.337909,0.327169,2.10267
196314460,633283,16566,43445,1.35359,1231140,197.649,3.11564e-05,0.0045494,0.00452396,1.29862
196308031,633283,139,559504,1096.87,14576000,180605,0.00196044,0.322794,0.322794,1.72562
196313906,633283,16295,344940,699.358,10729500,94792.1,0.00202748,0.274808,0.25976,1.08215
196316826,633283,17469,366148,522.74,8008120,79188.9,0.00142767,0.216276,0.201544,1.61546
196310071,633283,667,295571,475.116,8705280,63149.1,0.00160745,0.213651,0.21315,0.506012
196309133,633283,408,501407,201.713,5977360,27542.4,0.000402293,0.0549302,0.0517781,1.15555
196313843,633283,16270,855011,2307.19,33719700,347216,0.00269843,0.406096,0.408211,0.916216
196310167,633283,682,490095,2.61152,17343500,318.647,5.3286e-06,0.000650175,0.000595275,1.64579
196308301,633283,220,9699490,35606,432485000,4924430,0.00367091,0.5077,0.528787,0.939788
196316016,633283,17106,46235,28.2095,1526860,3620.87,0.000610134,0.0783145,0.078405,0.16743
196316079,633283,17135,26546,0.0112958,719383,1.37411,4.2552e-07,5.17634e-05,0,0
196307943,633283,90,104907,14.0538,3336490,1762.95,0.000133965,0.0168049,0.0168049,0.25579
196313587,633283,16213,3204070,3958.24,105548000,528577,0.00123538,0.164971,0.144947,1.77108
196310182,633283,684,116347,171.766,4133830,28771.5,0.00147632,0.24729,0.250154,1.36328
196317030,633283,17528,92783,0.00686931,2740270,0.909214,7.40364e-08,9.79936e-06,1.12346e-05,1.8925
196315239,633283,16848,595199,13.6294,14071200,1840.08,2.2899e-05,0.00309154,0.00303705,1.70631
196311195,633283,972,3350220,1662.52,123237000,239501,0.000496243,0.0714881,0.0695931,1.43909
196312863,633283,15938,2421530,6336.73,83569800,958244,0.00261682,0.395718,0.424456,1.0636
196309365,633283,498,729406,419.473,23799900,64393.6,0.000575089,0.0882824,0.0902398,0.852324
196311165,633283,958,1007330,276.851,36259600,38027.9,0.000274836,0.0377511,0.036565,1.19191
196308793,633283,319,2342170,3278.01,78784400,443524,0.00139956,0.189364,0.189381,0.973884
196315018,633283,16729,49628.1,0,1429680,0,0,0,0,0
196309544,633283,546,26256,2.25681,815370,339.879,8.59539e-05,0.0129448,0,0
196314042,633283,16394,352109,148.656,13148700,20468.3,0.000422188,0.0581304,0.0545058,0.716134
196314772,633283,16708,554272,1.49479,16259200,188.917,2.69685e-06,0.000340837,0.000305132,1.67752
196313855,633283,16274,74736,137.316,2431310,22774.1,0.00183735,0.304727,0.297023,1.72833
196310035,633283,653,28552.6,1.47932,799131,183.732,5.18104e-05,0.00643486,0,0
196312301,633283,15738,513397000,742605,15477600000,111259000,0.00144645,0.216712,0.21806,2.16488
196317213,633283,111220820,801352,222.15,29334400,28669,0.00027722,0.0357758,0.0295904,1.6648
196315372,633283,16882,1086070,50.9223,32574300,6338.65,4.68866e-05,0.00583629,0.00510068,1.53986
196312213,633283,15693,823364,2912.6,28511900,485368,0.00353744,0.589494,0.555088,1.30751
196317255,633283,111220872,155635,0.0774737,5384230,11.2493,4.9779e-07,7.22799e-05,6.48308e-05,1.72422
196314648,633283,16652,332188,59.3766,9783730,7641.01,0.000178744,0.0230021,0.0230021,2.08106
196310481,633283,814,495546,65.8664,16406300,9822.57,0.000132917,0.0198217,0.0180317,1.04788
196312272,633283,15726,83047,70.5784,2494320,9944.7,0.000849862,0.119748,0.119748,0.620697
196312206,633283,15687,77132.9,64.3925,2316100,10145,0.000834826,0.131526,0.136456,0.921376
196307740,633283,26,4039450,404.426,127902000,56493.8,0.000100119,0.0139855,0.0136151,1.88003
196311070,633283,919,736771,442.567,28464300,67772.7,0.000600684,0.0919862,0.09515,0.733295
196312967,633283,15981,15220500,16893.1,434516000,2374520,0.00110989,0.156009,0.155565,1.52717
196312752,633283,15857,35864900,3321,1126530000,463488,9.25976e-05,0.0129232,0.0143552,1.71461
196307699,633283,9,2190920,3074.21,77462000,611789,0.00140316,0.279238,0.287246,2.233
196314428,633283,16555,24097.2,3.29608,694500,417.254,0.000136783,0.0173155,0,0
196307704,633283,10,6595220,2402.13,224181000,338176,0.000364223,0.0512759,0.0516927,1.57775
196316223,633283,17193,188025,211.478,6541210,31483,0.00112473,0.167441,0.162761,0.651493
196317051,633283,17544,104907,144.235,4128340,18586.4,0.00137489,0.177171,0.17717,0.777115
196309176,633283,438,233157,129.456,6850390,16415.1,0.000555232,0.0704034,0.0674199,0.821927
196317041,633283,17536,518970,2499.96,9299590,399260,0.00481716,0.769331,0.754278,0.653877
196316672,633283,17381,1038840,2937.1,22398900,433568,0.0028273,0.417359,0.40366,0.851584
196309969,633283,636,702359,52.504,22707400,7655.43,7.47538e-05,0.0108996,0.00991818,1.34518
196311030,633283,903,612868,94.4484,22460700,12284.7,0.000154109,0.0200447,0.0180025,1.25946
196313212,633283,16001,192070000,128648,5213250000,20122500,0.000669796,0.104766,0.104264,2.36463
196317129,633283,17606,34966.4,10.6698,1366170,1624.26,0.000305145,0.046452,0,0
196310343,633283,724,140336,9.70538,3998930,1163.61,6.91583e-05,0.00829164,0.00832507,0.62216
196313938,633283,16322,6683390,48091.4,225479000,6492990,0.00719565,0.971512,0.880059,1.19091
196316538,633283,17296,34969,88.3929,1329670,12372.5,0.00252775,0.353814,0,0
196311367,633283,1034,504300,272.364,14274200,41455.8,0.000540084,0.0822046,0.0765244,1.67513
196317175,633283,111220734,498673,340.199,17033900,43351.5,0.000682209,0.0869338,0.0782319,1.58974
196309198,633283,451,454590,347.26,12337600,42113.6,0.000763898,0.0926408,0.0926421,0.574017
196313489,633283,16143,2733950,5123.98,87743000,739017,0.0018742,0.270311,0.26592,1.67833
196307971,633283,113,1665020,1319.2,29438700,183507,0.000792302,0.110213,0.110268,0.863552
196308236,633283,199,1334620,6254.04,50900300,966048,0.004686,0.723836,0.753259,0.646581
196317222,633283,111220828,25591.2,0.272841,869623,34.4416,1.06615e-05,0.00134584,0,0
196311357,633283,1033,3913020,8516.06,145738000,1153610,0.00217634,0.294814,0.280045,1.05201
196317043,633283,17538,3385190,2808.65,98305800,396148,0.000829687,0.117024,0.106792,1.59784
196309231,633283,458,2896190,9736.62,66635600,1507600,0.00336188,0.520545,0.509611,0.814824
196317184,633283,111220764,25973.1,0.172858,825490,21.587,6.65524e-06,0.000831127,0,0
196315935,633283,17090,67884,17.2183,1635180,2239.65,0.000253643,0.0329924,0.0342835,0.89555
196315195,633283,16825,181605,36.3879,6062230,4696.68,0.000200369,0.0258621,0.0241305,0.875796
196316634,633283,17363,1065570,275.052,40196100,35574.2,0.000258128,0.0333853,0.0287692,1.52242
196308054,633283,147,98063.9,2.65909,2910800,326.662,2.71159e-05,0.00333112,0.00357807,0.803023
196312115,633283,15617,603227,1723.63,19763700,257358,0.00285735,0.426636,0.396777,1.64368
196313512,633283,16159,300668,76.9285,10392600,11704.6,0.000255859,0.0389287,0.0377607,0.784899
196313892,633283,16288,83047,0.560172,2187260,72.2141,6.74524e-06,0.000869558,0.000869558,1.17905
196316706,633283,17402,1653270,970.821,49100300,147191,0.000587211,0.0890298,0.0880902,1.98686
196312069,633283,15601,1541040,3227.37,48304100,474115,0.00209429,0.30766,0.30906,1.28481
196312690,633283,15818,82099400,127618,2574580000,18828600,0.00155443,0.229339,0.23925,2.23262
196317126,633283,17598,375425,293.014,14125400,41965.1,0.000780487,0.11178,0.10914,0.536484
196315837,633283,17042,1229260,645.722,41204400,82645.1,0.000525292,0.0672314,0.0615676,1.20751
196312185,633283,15677,266407,803.183,9684650,129126,0.00301487,0.484693,0.489047,0.677392
196314497,633283,16588,280518,385.238,9670660,57358.2,0.00137331,0.204473,0.205623,0.590162
196310051,633283,657,1818390,144.484,25665100,17122.1,7.94572e-05,0.00941608,0.00941608,2.0666
196316555,633283,17310,905050,256.99,30210600,32852,0.000283951,0.0362986,0.0358717,0.963745
196317020,633283,17521,53099,401.559,1181930,60068.8,0.00756246,1.13126,1.13222,0.345348
196311135,633283,950,699380,24.1163,14408800,2961.09,3.44824e-05,0.00423388,0.00423388,1.76434
196309187,633283,445,1428030,2044.76,52811600,266784,0.00143187,0.18682,0.186228,1.13971
196312643,633283,15799,2029220,9918.18,66431200,1473900,0.00488769,0.726339,0.726996,1.05134
196316114,633283,17156,8640270,24777.1,295023000,3621750,0.00286763,0.41917,0.406954,1.24012
196315362,633283,16879,1370660,51.0492,40190800,6356.24,3.72442e-05,0.00463735,0.0039688,1.81821
196313377,633283,16089,34969,17.0775,732319,2216.62,0.000488362,0.0633882,0,0
196313616,633283,16230,200529,64.7517,6791160,10206.8,0.000322904,0.0508994,0.0492236,0.482015
196308308,633283,223,217197,1062.09,7102760,170469,0.00488998,0.784858,0.832388,0.861418
196307927,633283,67,60467,0.00160155,1784100,0.199442,2.64864e-08,3.29837e-06,3.40346e-06,1.67725
196309832,633283,605,680756,4880.28,21338900,747758,0.00716892,1.09842,1.10618,0.577187
196312994,633283,15993,3741680,1063.02,93490800,133932,0.000284101,0.0357947,0.0357947,1.43031
196307779,633283,41,824006,3273.09,22750000,512776,0.00397217,0.622296,0.61396,1.356
196310211,633283,685,1229700,373.077,41844200,51979.6,0.00030339,0.0422703,0.0480253,1.72044
196314341,633283,16492,2347990,1747.42,76790500,236719,0.000744218,0.100817,0.0885353,2.36154
196315132,633283,16793,685423,156.614,20097700,20281.5,0.000228493,0.0295897,0.0317304,2.88101
196316540,633283,17298,966705,549.083,36530400,70668.5,0.000567995,0.0731025,0.0663632,0.967041
196314860,633283,16721,804749,1.054,22700900,134.005,1.30972e-06,0.000166517,0.000165441,2.36292
196315086,633283,16765,166241,7.67107,4163750,1106.59,4.61443e-05,0.00665654,0.00696942,1.08443
196315283,633283,16854,1833350,360.485,57954300,49771.1,0.000196627,0.0271477,0.0250754,1.91028
196308105,633283,160,2329410,15266.1,82374700,2474270,0.00655362,1.06219,1.06582,0.560498
196309357,633283,495,3049870,6616.81,101821000,991475,0.00216954,0.325088,0.317403,2.06084
196309828,633283,604,246956,4.0289,7232290,517.537,1.63142e-05,0.00209566,0.00206375,1.2258
196310328,633283,718,2597750,19844,89845700,2637390,0.00763892,1.01526,1.01381,0.722498
196311914,633283,10699,909194,1807.8,25874200,260583,0.00198836,0.286609,0.286609,0.932226
196308757,633283,314,279752,9.80608,6531130,1295.57,3.50528e-05,0.00463112,0.00463112,0.713634
196311563,633283,1113,135890,57.8486,4603710,8740.44,0.000425702,0.0643201,0.0598338,0.564596
196312201,633283,15686,1271320,5078.02,43748500,846584,0.00399428,0.665908,0.642146,1.08631
196312714,633283,15833,418716,7544.49,20009100,1140460,0.0180182,2.72372,2.72446,0.301318
196312961,633283,15978,138998,342.828,5685380,57189.7,0.00246643,0.411444,0.402149,0.317506
196314333,633283,16482,603562,337.595,20579800,44162.3,0.000559338,0.0731695,0.0730901,0.83206
196312716,633283,15834,12573300,39368.6,389727000,5869200,0.00313113,0.4668,0.472249,1.34323
196312774,633283,15880,349690,217.844,9651840,29456.3,0.000622962,0.0842355,0.0842355,0.615558
196313491,633283,16145,4742910,8662.12,138944000,1240760,0.00182633,0.261603,0.259817,1.30358
196317146,633283,111220636,232530,26.8686,7085930,3253.68,0.000115549,0.0139925,0.0139441,1.52404
196316995,633283,17500,4324210,11716.6,109432000,1763550,0.00270954,0.407832,0.390371,1.1251
196314518,633283,16601,265120,22.221,9374480,2870.72,8.38146e-05,0.010828,0.0106997,0.678995
196316124,633283,17161,489566,3338.67,18948900,501345,0.00681966,1.02406,1.02406,0.932314
196312147,633283,15629,589350,767.646,18581500,103632,0.00130253,0.175841,0.173098,1.0071
196313932,633283,16317,782166,302.131,25746200,46480,0.000386274,0.0594247,0.0566939,0.854749
196317014,633283,17518,272014,804.261,8447100,123772,0.00295669,0.45502,0.439178,1.16825
196307949,633283,96,1429160,4307.05,51143800,629919,0.00301369,0.440761,0.43942,1.54359
196309429,633283,523,1101300,1679.88,32694600,222169,0.00152537,0.201735,0.189295,1.0644
196309531,633283,543,1468700,3704.33,41920600,551448,0.00252219,0.375467,0.375467,0.808027
196317217,633283,111220824,1102490,193.466,37892300,25052,0.000175481,0.0227231,0.0195336,1.7456
196316686,633283,17389,397843,1551.39,7753260,228486,0.00389951,0.574313,0.552403,0.529747
196316907,633283,17496,857692,1999.45,27431200,254595,0.00233119,0.296838,0.254498,1.45922
196315930,633283,17088,54282.9,2.39933,1790970,316.349,4.42005e-05,0.00582777,0.00583437,0.469182
196314483,633283,16579,511959,673.766,16792100,97016.9,0.00131606,0.189501,0.187907,0.621164
196308058,633283,148,174845,0.86463,4044940,107.971,4.94512e-06,0.000617527,0.000617527,0.553711
196316590,633283,17337,212853,686.126,4124830,101103,0.00322347,0.474992,0.47434,0.531294
196312791,633283,15899,804287,3626.07,32685200,566669,0.00450843,0.704561,0.704561,1.27043
196313956,633283,16331,454597,1236.68,16029900,166101,0.00272039,0.365381,0.365381,0.937672
196315182,633283,16821,1174390,218.832,39346500,30772.9,0.000186337,0.0262034,0.023203,1.18344
196312220,633283,15697,219050,497.551,7303090,78662.1,0.00227141,0.359106,0.352149,0.71978
196314865,633283,16722,312322,51.0281,9814660,6485.29,0.000163383,0.0207647,0.020678,0.679088
196315253,633283,16851,452157,62.5191,14630100,7546.54,0.000138269,0.0166901,0.0167002,0.710497
196315434,633283,16915,70842900,154140,2558960000,22685300,0.00217579,0.320219,0.31165,2.67811
196312674,633283,15813,2594770,1888.98,92293000,288304,0.000727997,0.11111,0.112448,0.576653
196307708,633283,12,55364.6,0.869463,997204,110.891,1.57043e-05,0.00200292,0.00200292,0.326307
196311375,633283,1039,58691,0.00123794,2093330,0.186818,2.10925e-08,3.18308e-06,3.18039e-06,0.518989
196314123,633283,16442,719742,16.5789,22264000,2571.93,2.30346e-05,0.00357341,0.00347717,1.16186
196312310,633283,15751,105091000,185317,3320250000,27859500,0.00176339,0.265099,0.271473,2.17965
196312988,633283,15989,6333460,3121.26,147615000,440347,0.000492821,0.069527,0.0696891,1.33058
196315103,633283,16774,425197,26.4468,11140300,3556.19,6.21991e-05,0.00836364,0.00863615,1.14977
196315813,633283,17028,629442,3012.7,24730800,407574,0.0047863,0.647516,0.647516,0.719951
196315248,633283,16850,324281,14.0818,9832210,1688.1,4.34247e-05,0.00520568,0.00474689,1.36915
196315560,633283,16962,637399,47.066,19861900,6249.5,7.38407e-05,0.00980468,0.00958576,1.092
196308157,633283,173,288808,688.222,8343260,105802,0.00238297,0.36634,0.369266,0.528422
196315776,633283,17000,95812.4,6.86376,2881660,908.366,7.16374e-05,0.00948068,0.00916665,1.22094
196311181,633283,966,1119010,331.796,28902900,42975.5,0.000296509,0.038405,0.038405,1.34459
196316416,633283,17242,933319,1144.25,30944500,166336,0.00122601,0.17822,0.155759,1.60526
196308494,633283,281,785581,468.103,11782200,76790.6,0.000595868,0.09775,0.0950301,0.593675
196312133,633283,15624,1065420,3698.94,34064000,580957,0.00347183,0.545286,0.492637,1.69967
196315959,633283,17098,874225,6013.86,34287800,865400,0.00687907,0.989905,0.989905,1.06627
196316715,633283,17406,20408.7,0.183216,591226,23.0896,8.97737e-06,0.00113136,0,0
196314508,633283,16596,673800,176.351,21215700,24037.5,0.000261726,0.0356745,0.0359046,1.09528
196315950,633283,17095,5040730,11579.7,180896000,1610890,0.00229722,0.319574,0.304016,1.86951
196313233,633283,16011,3938760,1458.72,114173000,237489,0.000370351,0.0602955,0.064234,2.30154
196316524,633283,17275,1786000,1709.62,54538200,244846,0.000957238,0.137092,0.135424,1.52225
196308606,633283,305,454597,70.4106,14668000,10029.4,0.000154886,0.0220622,0.0220622,1.54833
196314418,633283,16549,46403.6,10.0335,1395600,1351.66,0.000216223,0.0291284,0.0296026,0.586995
196307721,633283,17,1712350,256.397,58713700,36321.2,0.000149733,0.0212113,0.0217399,1.89763
196309942,633283,630,1154090,492.982,39939000,71011.7,0.000427162,0.0615307,0.0612206,0.554717
196311231,633283,984,5435450,89.0708,181368000,11696.3,1.6387e-05,0.00215186,0.00181313,3.29551
196315419,633283,16903,21716,0.047576,572144,6.75227,2.19082e-06,0.000310935,0,0
196316091,633283,17143,1865370,4167.92,62853100,568274,0.00223437,0.304644,0.301345,1.32337
196309980,633283,639,1158030,4503.31,29303200,748189,0.00388878,0.64609,0.635112,1.0718
196311011,633283,894,1501200,474.547,42362800,72164.3,0.000316111,0.0480709,0.0537542,0.982332
196307915,633283,51,3006360,425.841,96649300,64462.2,0.000141646,0.0214419,0.0212773,1.84711
