id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256110920,638723,290,14128300,43645.4,684491000,6848730,0.00308921,0.484751,0.49048,1.86161
256113945,638723,727,454597,3410.28,21657600,482900,0.00750176,1.06226,1.06226,0.467437
256109690,638723,66,34969,49.2698,1701300,6484.08,0.00140896,0.185424,0,0
256128859,638723,17136,22908.5,2.27447,909756,285.918,9.92851e-05,0.0124808,0,0
256121312,638723,16126,24150100,88156.1,1088480000,12274600,0.00365034,0.508262,0.493894,0.782804
256126496,638723,16811,39511.8,14.6331,1291360,1853.3,0.000370347,0.046905,0,0
256131951,638723,17552,145414,690.468,7019290,88933.2,0.0047483,0.611588,0.646972,0.49257
256109926,638723,159,9288450,18383,372774000,2620140,0.00197912,0.282086,0.282178,1.15095
256125485,638723,16681,1123830,428.478,45921900,54663.8,0.000381265,0.0486406,0.044755,1.2553
256125195,638723,16655,64060.3,11.2988,3115490,1416.38,0.000176377,0.0221101,0.0220699,0.256032
256120261,638723,15998,349688,4303.32,19686500,564339,0.0123062,1.61383,1.61383,0.124989
256124846,638723,16606,115230,110.728,5604930,14139.1,0.000960929,0.122703,0.107238,0.0508401
256112562,638723,523,1506320,1278.58,63020700,190642,0.00084881,0.126561,0.149978,1.44515
256119437,638723,15883,104907,98.3929,4801050,12413.7,0.000937906,0.11833,0.11833,0.154376
256120524,638723,16032,28861400,30878.7,1229920000,4254890,0.0010699,0.147425,0.145934,1.0068
256122981,638723,16367,145761,354.735,6581540,43439.2,0.00243368,0.298017,0.313891,0.279035
256119557,638723,15908,12942300,45373,566567000,6077940,0.00350579,0.469617,0.468818,0.766039
256119921,638723,15952,244741,1791.2,13467500,262465,0.00731874,1.07242,1.07246,0.25237
256117324,638723,15605,310508,389.812,12776300,63633,0.0012554,0.204932,0.197637,1.63549
256122886,638723,16359,579755,306.62,26445500,42100.2,0.000528878,0.0726173,0.0717402,1.16533
256126451,638723,16801,29804.8,24.5791,1248060,2957.39,0.000824668,0.0992252,0,0
256130633,638723,17375,1248490,13292,68687500,2007100,0.0106464,1.60762,1.60267,0.444807
256132574,638723,111220700,38698.5,25.2639,1634490,3301.49,0.00065284,0.0853131,0,0
256127258,638723,16891,147492,184.209,6845170,23496.3,0.00124894,0.159306,0.149139,0.489556
256117904,638723,15683,44188.9,175.207,1376570,29643.8,0.00396496,0.670843,0.749017,1.04316
256127864,638723,16993,27952.2,373.23,1383970,59694.8,0.0133524,2.1356,0,0
256132514,638723,111220672,564921,5967.47,30993600,795910,0.0105634,1.40889,1.3916,0.268419
256128178,638723,17040,209310,2577.56,12300600,361333,0.0123145,1.7263,1.72632,0.116235
256130382,638723,17341,47744.5,100.222,2013380,13493.9,0.00209912,0.282627,0,0
256124594,638723,16575,276228,131.331,12730700,16134.5,0.000475446,0.0584103,0.0570446,0.268154
256112437,638723,502,10006900,42585.6,475266000,5909080,0.00425561,0.590499,0.584245,0.966969
256130663,638723,17380,3427520,12245.5,134943000,1900940,0.0035727,0.554611,0.607427,1.46775
256117402,638723,15615,579340,2194.66,24870100,364230,0.00378821,0.628698,0.680355,1.76719
256123283,638723,16410,22596.4,22.3473,1162080,2804.07,0.000988978,0.124094,0,0
256126317,638723,16783,303913,697.647,13866200,104650,0.00229555,0.344341,0.307071,1.05641
256110982,638723,303,1748450,8157.83,81730900,1012710,0.00466575,0.579206,0.579206,0.417429
256113977,638723,732,100368,254.391,5301380,31527.6,0.00253459,0.31412,0.325567,0.212836
256110057,638723,178,909194,2214.94,46734900,309694,0.00243616,0.340624,0.340624,0.370406
256116406,638723,1118,108448,307.096,5479020,37839.9,0.00283173,0.348922,0.347676,0.177343
256123556,638723,16439,2899230,1192.8,132700000,155247,0.000411419,0.0535476,0.0544972,1.23635
256110176,638723,194,6533840,21764.5,320271000,3460680,0.00333104,0.529655,0.51605,1.66736
256109757,638723,95,6783790,47961.7,319066000,6015930,0.00707004,0.88681,0.886786,0.697762
256110562,638723,241,1102970,1214.56,39993400,174723,0.00110117,0.158411,0.158309,0.814354
256120785,638723,16063,14860700,87659.8,685432000,11075100,0.00589878,0.745259,0.74523,0.855052
256121673,638723,16179,734349,6937.55,36291200,1108480,0.00944721,1.50947,1.50947,0.850163
256117288,638723,15602,1136150,892.69,46277600,128757,0.000785711,0.113327,0.134645,1.59306
256109594,638723,8,861052000,2599000,37964700000,368873000,0.00301841,0.428398,0.418874,1.52211
256121159,638723,16099,104907,95.6051,5388910,13496.9,0.000911332,0.128656,0.128656,0.472421
256131932,638723,17549,1024880,6691.98,52946700,912381,0.0065295,0.890228,0.893678,0.403252
256129552,638723,17241,737549,7578.96,41087600,1040120,0.0102759,1.41024,1.3451,0.556131
256131819,638723,17532,508994,699.446,23490800,106075,0.00137417,0.208401,0.121612,0.576599
256132858,638723,111220786,69487.3,108.199,3469210,14008.5,0.00155711,0.201598,0.204909,0.343735
256132343,638723,17640,306202,284.621,9078470,37738.1,0.000929521,0.123246,0.129009,1.64944
256110890,638723,287,23828.8,0.0411996,910330,5.30193,1.72898e-06,0.000222501,0,0
256114120,638723,771,37629200,206263,1843100000,29721900,0.00548145,0.789862,0.775143,0.952249
256120859,638723,16070,944163,1138.49,41876900,139548,0.00120582,0.147801,0.147801,0.769104
256116338,638723,1107,1194030,6441.98,51931300,987777,0.00539516,0.827264,0.782711,0.483867
256109610,638723,19,114184,19.2153,4594320,2492.78,0.000168283,0.0218312,0.0132781,1.21088
256114355,638723,819,144975,5.87475,5973520,745.365,4.05226e-05,0.00514134,0.00514946,0.419739
256127227,638723,16887,1219400,2959.5,54121800,445257,0.00242702,0.365146,0.360226,2.05508
256117765,638723,15669,2273610,5333.79,95720200,846874,0.00234596,0.37248,0.445903,1.77553
256121405,638723,16140,1245320,4128.98,53903900,585026,0.0033156,0.46978,0.455326,0.893905
256120003,638723,15963,730973,569.01,28788600,75624.6,0.000778428,0.103457,0.101143,0.624485
256127726,638723,16970,1800500,5463.06,84400000,751118,0.0030342,0.417173,0.369847,0.85332
256111485,638723,361,10608800,7763.74,409254000,996300,0.000731823,0.0939128,0.0938026,0.592554
256117451,638723,15622,9955310,34902.1,400990000,5554780,0.00350588,0.557971,0.596745,1.61166
256131803,638723,17531,285581,469.003,12054600,70001.3,0.00164228,0.245119,0.107239,0.751437
256125060,638723,16634,515482,1135.91,24510800,141756,0.00220359,0.274997,0.265783,0.449296
256115779,638723,1033,3754550,22666.6,197316000,3250250,0.00603712,0.865683,0.806973,0.832152
256124322,638723,16537,868698,450.874,38468900,61757.4,0.000519022,0.071092,0.068975,1.87345
256120088,638723,15977,395860,104.441,16295700,13058.7,0.000263833,0.0329883,0.0332465,0.501184
256110101,638723,183,1489560,1287.28,62138600,169841,0.000864202,0.114021,0.113579,0.679663
256128731,638723,17116,344006,2384.02,17932700,311525,0.00693018,0.90558,0.893048,0.228056
256109904,638723,155,2067790,4476.3,80599600,593654,0.00216478,0.287096,0.282296,0.733432
256124427,638723,16551,25654.7,4.23423,1084520,555.001,0.000165047,0.0216335,0,0
256120946,638723,16083,4447100,539.852,182720000,69391.5,0.000121394,0.0156038,0.0139788,1.28684
256109868,638723,146,5142920,16165.2,252335000,2115330,0.00314318,0.411309,0.409655,0.63822
256117783,638723,15671,81420.8,81.1603,3473950,11065.6,0.0009968,0.135906,0.135914,0.550043
256132325,638723,17620,469608,315.956,11797300,42318,0.000672808,0.0901135,0.0902742,1.92105
256116586,638723,10680,3933500,20161,192253000,2746100,0.00512546,0.698132,0.69799,0.322485
256128497,638723,17087,149787,485.846,7559180,60826.3,0.00324357,0.406085,0.408488,0.321689
256115471,638723,975,13453.8,48.5429,660695,6323.85,0.00360812,0.470042,0,0
256114999,638723,893,244783,205.772,11088200,25305.5,0.000840629,0.103379,0.103379,0.778042
256116227,638723,1102,1433730,3130.43,65153400,389379,0.00218342,0.271585,0.271585,0.768368
256121418,638723,16142,2777880,15775.1,135881000,2208790,0.00567882,0.795136,0.791187,0.485867
256112911,638723,583,1503670,1867.06,68649800,233338,0.00124167,0.15518,0.15518,1.0971
256131093,638723,17444,887904,4916.89,35109400,773407,0.00553763,0.871048,0.951701,0.628923
256126051,638723,16744,28874.5,12.1505,1230210,1456.14,0.000420803,0.0504299,0,0
256115055,638723,905,174845,129.141,4532820,17562.2,0.000738603,0.100444,0.100444,0.769046
256126119,638723,16755,11341.4,3.42584,442914,429.504,0.000302065,0.0378705,0,0
256128605,638723,17101,924728,8025.64,50634900,1092220,0.00867892,1.18113,1.14045,0.367781
256115892,638723,1048,3972440,26533.7,205649000,4386300,0.00667944,1.10418,1.24079,1.17003
256122696,638723,16329,6202770,5251.34,279723000,783708,0.000846612,0.126348,0.12032,1.10851
256121257,638723,16117,13715900,54328.5,660498000,8206520,0.003961,0.598323,0.582419,1.49385
256115033,638723,902,419628,172.207,18658100,23533,0.00041038,0.0560807,0.0560807,0.700777
256118154,638723,15705,112489,815.456,4942100,132535,0.00724919,1.1782,1.53339,1.50907
256118855,638723,15815,724396,595.678,33378600,84170.9,0.00082231,0.116195,0.117817,0.902867
256124492,638723,16564,628400,140.644,27982900,17706,0.000223813,0.0281763,0.0274601,0.962114
256120057,638723,15974,4534070,1594.16,174050000,201351,0.000351596,0.0444085,0.0420882,1.23657
256111056,638723,313,75198800,123842,3376050000,17719600,0.00164686,0.235636,0.226187,1.99983
256122931,638723,16364,2328830,13672.6,121120000,2074550,0.00587103,0.890814,0.896299,0.958799
256118322,638723,15727,85439.4,231.113,3600190,29315.6,0.00270499,0.343116,0.344303,0.232458
256121201,638723,16108,1258880,7255.59,42437400,1059330,0.00576351,0.841484,0.841484,0.612744
256118349,638723,15731,149973,685.867,5761260,90405,0.00457328,0.602811,0,0
256128449,638723,17083,113891,10.5399,4476750,1332.88,9.25437e-05,0.0117031,0.0100345,0.793658
256132034,638723,17568,263453,889.323,6996140,137049,0.00337564,0.520203,0.290035,0.744045
256116891,638723,10731,579319,808.166,26982900,113816,0.00139503,0.196465,0.213847,0.843857
256128570,638723,17096,874156,10498.4,48503200,1558330,0.0120098,1.78267,1.78273,0.669251
256119570,638723,15909,11146200,38512.5,492177000,5152510,0.00345523,0.462268,0.463968,0.758603
256116187,638723,1097,30481100,71479,1412800000,10909100,0.00234502,0.357896,0.385873,2.08301
256114030,638723,748,121249,81.0597,5271680,10442.1,0.000668541,0.0861211,0.0765623,1.43353
256124147,638723,16494,62871.9,35.064,2970040,4325.23,0.000557705,0.0687944,0,0
256123417,638723,16423,9308070,9360.22,423645000,1598050,0.0010056,0.171685,0.158389,1.4385
256124423,638723,16549,25654.7,4.23423,1084520,555.001,0.000165047,0.0216335,0,0
256127348,638723,16903,38811.4,62.5845,1815770,7988.4,0.00161253,0.205826,0,0
256112925,638723,587,258496,536.218,12809800,68393.2,0.00207438,0.264581,0.283269,0.534717
256130170,638723,17308,271472,4202.48,16470800,589866,0.0154804,2.17284,2.17478,0.473311
256131778,638723,17527,150402,834.099,7008610,106550,0.00554581,0.708439,0.490746,0.465048
256129560,638723,17242,860658,13348,48112100,2047530,0.0155091,2.37903,2.30545,0.587034
256117845,638723,15677,228148,179.822,11059800,23632,0.000788181,0.103582,0.116734,0.418066
256123335,638723,16416,609660,220.515,28341800,28967,0.000361701,0.0475133,0.0467894,0.78492
256122688,638723,16328,6202770,5251.34,279723000,783708,0.000846612,0.126348,0.12032,1.10851
256113154,638723,621,934089,9075.86,48359500,1198610,0.00971627,1.28319,1.26146,0.29754
256118866,638723,15817,622709,417.716,24512100,62819.4,0.000670804,0.100881,0.117058,1.05885
256123314,638723,16413,1462950,360.122,68399300,46864.5,0.000246161,0.0320343,0.0310678,1.09316
256121998,638723,16235,1019790,1348.47,48952200,195039,0.0013223,0.191254,0.191694,1.18597
256127436,638723,16916,14103.5,49.1841,716918,6621.24,0.00348736,0.469475,0,0
256111236,638723,339,18469600,27411.6,802487000,3867480,0.00148415,0.209398,0.201975,1.11478
256121119,638723,16095,139876,181.881,6249490,25582.4,0.0013003,0.182894,0.182894,0.599127
256123351,638723,16417,198924,43.6594,9147080,5500.46,0.000219478,0.0276511,0.0277877,0.302468
256116029,638723,1072,419628,209.525,19396400,27503.6,0.000499311,0.0655428,0.0655428,0.983666
256128590,638723,17099,279683,4411.34,15039900,664915,0.0157726,2.37739,2.37742,0.766107
256111197,638723,333,167684,1.04873,6484360,131.149,6.2542e-06,0.000782117,0.00114219,1.42431
256126434,638723,16799,166156,266.754,7416910,34163.9,0.00160544,0.205613,0.206613,0.468518
256122335,638723,16279,18996.2,18.8845,874731,2407.09,0.000994121,0.126714,0,0
256111102,638723,320,3495430,9557.49,76782400,1256510,0.00273428,0.359474,0.354576,1.68756
256114126,638723,772,2021700,235.962,87362500,30183.8,0.000116714,0.0149299,0.0144792,0.983361
256126827,638723,16851,449359,1491.82,23128000,200422,0.00331988,0.446018,0.443568,0.426536
256111518,638723,366,370581,316.645,17909600,40491.1,0.000854454,0.109264,0.0942033,1.47116
256121396,638723,16139,615362,3341.19,28763800,473168,0.00542963,0.768926,0.752677,0.806168
256124016,638723,16482,609700,628.758,28714300,88086.1,0.00103126,0.144474,0.142852,1.30637
256117465,638723,15624,1324370,4590.68,56557900,759591,0.0034663,0.573548,0.537391,1.9691
256122580,638723,16315,626157,250.579,25925200,32605.9,0.000400185,0.0520731,0.0574977,1.22593
256122785,638723,16339,755020,578.7,34885700,87246,0.00076647,0.115555,0.114001,0.904977
256130036,638723,17297,34969,451.141,2068870,68285.7,0.0129012,1.95275,0,0
256122390,638723,16287,479428,965.964,23438200,136924,0.00201483,0.285599,0.383639,1.0968
256109933,638723,160,2496620,6487.49,95944400,964801,0.00259851,0.386442,0.392589,1.06897
256114078,638723,761,59881,57.5265,2956260,7497.46,0.00096068,0.125206,0,0
256118771,638723,15805,478204,225.255,21704700,32137.9,0.000471044,0.0672054,0.0663639,0.839179
256118097,638723,15697,339269,677.217,14200400,87523.7,0.00199611,0.257978,0.249522,0.266893
256117554,638723,15655,1282160,3958.99,57821900,630523,0.00308776,0.491767,0.5005,1.44198
256118781,638723,15806,614935,1241.53,24263000,176146,0.00201896,0.286446,0.30654,0.86296
256132123,638723,17581,1352140,2538.3,48003800,341586,0.00187725,0.252626,0.2151,1.15242
256112844,638723,575,376021,137.42,16430300,18871.5,0.000365458,0.0501875,0.0474068,0.641722
256114635,638723,849,34969,36.4395,1671100,4388.01,0.00104205,0.125483,0,0
256124352,638723,16542,69291.2,62.3351,3507550,7890.27,0.000899611,0.113871,0,0
256129925,638723,17284,584401,295.138,23163900,35911.1,0.000505026,0.0614494,0.0617022,0.649737
256130568,638723,17368,2362630,21158.6,135354000,2944870,0.00895551,1.24644,1.15806,0.590975
256109720,638723,74,314721,127.398,12194800,16221.3,0.000404796,0.0515418,0.0515418,0.427332
256112919,638723,585,280783,25.216,11442100,3325.47,8.9806e-05,0.0118436,0.0111689,1.14673
256124139,638723,16493,530396,349.662,24990100,45186.7,0.000659248,0.0851943,0.0865498,0.84829
256132910,638723,111220800,832866,12343,43241900,1852910,0.0148199,2.22474,2.07226,0.646132
256113536,638723,667,358105,833.783,9964570,113239,0.00232832,0.316216,0.312561,0.508193
256110715,638723,262,3527000,3335.71,156295000,528556,0.000945763,0.14986,0.146654,1.04021
256109777,638723,103,44084.6,133.988,2336060,17859.7,0.00303933,0.405123,0,0
256114343,638723,818,5030210,3067.66,227745000,386678,0.000609847,0.0768713,0.0768036,0.69386
256120269,638723,15999,1028510,7269.94,35615800,1007660,0.00706844,0.979732,0.969966,0.494653
256117950,638723,15689,96538.2,326.452,3465920,44131.6,0.00338158,0.457141,0.477793,0.399975
256118610,638723,15782,1402020,65.71,56449400,8620.49,4.6868e-05,0.00614861,0.00465818,1.53396
256111580,638723,377,139876,60.23,6901850,8421.32,0.000430595,0.0602056,0.0602056,0.50077
256131909,638723,17546,11133.3,12.2321,527767,1616.96,0.0010987,0.145236,0,0
256112932,638723,588,1255980,196.52,55653100,25105.3,0.000156467,0.0199886,0,0
256109583,638723,1,44507.4,272.894,1417550,45155.1,0.00613143,1.01455,1.15119,1.24778
256114771,638723,869,69938,17.2426,2524350,2300.49,0.000246542,0.0328932,0.0328932,0.831329
256110075,638723,180,244783,3156.6,13378400,398073,0.0128955,1.62623,1.62623,0.242185
256114986,638723,890,448819,763.415,20625600,100465,0.00170094,0.223842,0.197927,0.826911
256120797,638723,16064,3041160,27080.2,134314000,3497860,0.00890455,1.15017,1.14988,0.598161
256131643,638723,17508,468693,1726.23,12456900,270794,0.00368306,0.577764,0.551191,0.861389
256117722,638723,15663,397239,3075.32,19939100,500260,0.00774173,1.25934,1.25177,0.735006
256110214,638723,200,628381,4488.14,32836800,628047,0.00714238,0.999469,0.999232,0.209354
256110482,638723,232,837416,9483.01,38971100,1291160,0.0113241,1.54183,1.54041,0.347732
256125182,638723,16652,284641,243.467,13471300,30926.6,0.000855347,0.108651,0.109113,0.898878
256124259,638723,16527,24439.8,0.211036,1061730,27.1013,8.63492e-06,0.0011089,0,0
256118403,638723,15751,104615000,156585,4721650000,23291600,0.00149677,0.22264,0.225933,2.17316
256120303,638723,16004,51866900,40300,1664640000,5084240,0.000776987,0.0980247,0.0923464,1.97528
256131955,638723,17553,79625.9,196.697,3501770,25312.8,0.00247027,0.317896,0.323498,0.437945
256130747,638723,17395,230702,3328.94,13393900,564793,0.0144296,2.44815,2.94997,0.349909
256120815,638723,16066,2377890,16117.6,111288000,2017900,0.0067781,0.84861,0.84861,0.692372
256109828,638723,126,478652,730.32,19033800,92234.2,0.00152579,0.192696,0.212076,0.234598
256115254,638723,938,1320050,6322.08,50777300,952466,0.00478929,0.721541,0.750594,0.909557
256121862,638723,16213,3260070,1597.41,147161000,219426,0.000489994,0.0673071,0.0640525,1.87807
256121984,638723,16232,531181,463.93,25773600,69255.4,0.000873392,0.13038,0.14339,1.83353
256110428,638723,225,861072,5010.56,46180600,676179,0.00581898,0.785276,0.708777,0.648895
256116087,638723,1081,68917.8,1.65782,2708870,205.208,2.40551e-05,0.00297758,0.00289529,0.81099
256123990,638723,16479,387898,197.499,18357000,24597.8,0.000509153,0.063413,0.0628067,0.493422
256127178,638723,16880,308958,579.237,13832200,74564.1,0.00187481,0.241341,0.240184,0.878749
256124923,638723,16616,658282,759.434,32023700,95574.4,0.00115366,0.145188,0.130108,0.391659
256123403,638723,16422,658034,136.2,28973300,17050.9,0.00020698,0.0259119,0.0266255,0.835867
256120455,638723,16024,7749900,9067.96,263477000,1201050,0.00117007,0.154976,0.152691,1.50849
256109790,638723,106,144860,1230.92,7738310,164112,0.00849731,1.1329,1.13664,0.0779755
256127832,638723,16990,1710000,1562.1,76209800,203859,0.000913507,0.119216,0.12112,0.63325
256123613,638723,16446,521411,134.191,22538500,17992.3,0.000257361,0.0345069,0.0315312,0.784264
256131873,638723,17540,1526840,9675.2,75165800,1328950,0.00633675,0.870394,0.885083,0.374062
256110419,638723,224,693440,4795.05,25299700,690233,0.00691488,0.995375,0.990803,0.553052
256109823,638723,122,1323430,11222.9,65091100,1696060,0.00848015,1.28156,1.18307,0.617959
256123104,638723,16391,58698.9,10.4961,2836960,1375.17,0.000178812,0.0234275,0,0
256115108,638723,912,245263,464.101,8142680,62153.2,0.00189226,0.253415,0.216054,0.475985
256116168,638723,1094,594341,265.686,19701300,34920.4,0.000447026,0.0587549,0.0587481,0.610651
256124576,638723,16574,276228,131.331,12730700,16134.5,0.000475446,0.0584103,0.0570446,0.268154
256109654,638723,48,5870660,814.225,255449000,103887,0.000138694,0.017696,0.016022,1.03014
256118582,638723,15778,1020010,129.463,37503100,16981.7,0.000126923,0.0166485,0.0121724,1.32673
256121486,638723,16153,26839.7,1.55296,1070640,210.313,5.78607e-05,0.0078359,0,0
256122844,638723,16352,6637320,26566.7,333087000,4000070,0.00400263,0.602664,0.594683,1.47769
256122733,638723,16335,2033370,2718.22,98873700,386823,0.00133681,0.190238,0.185673,0.740314
256111322,638723,351,2389550,401.91,97731000,54685.2,0.000168195,0.0228852,0.0216242,3.12549
256125088,638723,16638,339434,931.293,16277100,132789,0.00274366,0.391208,0.376557,0.559558
256126857,638723,16854,1790380,4318.29,84823600,630091,0.00241195,0.351933,0.322672,1.49029
256113647,638723,683,1245830,911.582,56670900,122222,0.000731706,0.0981046,0.0973022,0.923367
256120631,638723,16046,489566,120.498,14792300,15484.3,0.000246133,0.0316287,0.0316287,1.02469
256126324,638723,16784,130258,108.033,5472920,13739,0.000829375,0.105475,0.0931539,1.31777
256109684,638723,63,44640.3,3.22111,1910510,401.11,7.21569e-05,0.00898537,0.00922647,0.300638
256114286,638723,804,74715,127.406,3686290,16130.9,0.00170523,0.215899,0.20724,0.45489
256115222,638723,931,1212750,7541.24,51188000,1088830,0.00621829,0.897818,0.986595,0.786528
256116197,638723,1098,722500,3537.36,39971600,470885,0.004896,0.651744,0.587471,0.725105
256121184,638723,16104,5979700,49617.8,245778000,7020200,0.0082977,1.17401,1.17401,0.600247
256126468,638723,16803,54184.5,71.3919,2414100,10057,0.00131757,0.185606,0.210054,0.688852
256110168,638723,192,552807,2260.07,20926000,327393,0.00408835,0.592237,0.590265,0.634376
256113241,638723,623,108085000,157439,4851050000,23342900,0.00145662,0.215967,0.217773,2.19509
256117088,638723,15578,189307,42.7929,7190240,5898.71,0.00022605,0.0311595,0,0
256118378,638723,15738,477972000,1179850,19883400000,164374000,0.00246845,0.343899,0.333702,1.68851
256130974,638723,17426,2576780,20374.7,143156000,2829210,0.00790702,1.09796,1.01822,0.690107
256114379,638723,821,4125920,4041.88,163791000,550746,0.000979632,0.133484,0.133504,0.995853
256115039,638723,903,552103,2485.21,27469700,342919,0.00450135,0.621114,0.558857,0.860844
256115142,638723,918,2412860,22891.5,96292000,3210090,0.00948728,1.33041,1.33041,0.604189
256116755,638723,10705,157716,225.544,5223770,29681.5,0.00143006,0.188196,0.176197,0.419206
256117201,638723,15592,743906,145.485,29384900,20668.9,0.000195569,0.0277843,0.0186908,0.916434
256112756,638723,556,1437410,160.782,59689400,20616.7,0.000111855,0.0143429,0.0138029,0.91541
256130318,638723,17333,349911,7494.92,21768900,1329720,0.0214195,3.80016,3.70507,0.628608
256121820,638723,16200,104490,11.2924,4405850,1384.17,0.000108071,0.0132468,0.0155994,1.02532
256123868,638723,16466,2849660,2319.18,135470000,308066,0.000813843,0.108106,0.104712,1.06945
256123490,638723,16432,2117580,2423.49,90586400,453548,0.00114446,0.214182,0.212349,1.49461
256131884,638723,17541,115937,655.58,5406430,89694.7,0.00565464,0.773653,0.840422,0.169548
256110737,638723,267,66426.3,2.26164,2561930,276.534,3.40473e-05,0.00416302,0.00422861,0.748066
256113972,638723,731,2568510,1194.79,98827000,152024,0.00046517,0.0591875,0.0578202,0.942679
256114460,638723,835,7154560,19608.5,351914000,2917310,0.0027407,0.407755,0.405948,1.40745
256129252,638723,17196,343283,1619.67,17390600,230710,0.00471817,0.672069,0.681603,0.926798
256114005,638723,743,664411,4777.72,34375200,652803,0.00719091,0.982528,0.982528,0.90353
256112279,638723,479,754946,2932.22,36287200,414650,0.00388401,0.549245,0.521167,0.736972
256121946,638723,16228,1199140,544.005,55455500,72529.2,0.000453664,0.0604845,0.0610201,1.16923
256124000,638723,16480,387898,197.499,18357000,24597.8,0.000509153,0.063413,0.0628067,0.493422
256129171,638723,17182,4039840,21220.8,185142000,3144840,0.00525287,0.778457,0.787293,0.97615
256128743,638723,17118,228011,2421.08,13503700,366420,0.0106183,1.60703,1.57867,0.388724
256110265,638723,206,145515,144.104,5502140,17406.6,0.000990307,0.119621,0.125263,0.832383
256126637,638723,16828,31748400,75088.2,1427340000,10527500,0.0023651,0.331592,0.32047,1.36327
256112637,638723,533,2552180,6602.72,119107000,947165,0.00258709,0.37112,0.37239,0.486843
256128872,638723,17140,329684,936.821,16355600,119827,0.00284157,0.363459,0.387616,0.250984
256119879,638723,15947,1607780,15987.2,85801200,2131120,0.00994362,1.3255,1.32576,0.448114
256128107,638723,17030,524535,3223.67,29609100,462202,0.00614577,0.881166,0.881166,0.56201
256117882,638723,15681,309876,2504.84,12448500,419811,0.00808337,1.35477,1.29071,1.14086
256133139,638723,111220832,51204.2,585.545,3150390,81984.6,0.0114355,1.60113,1.58994,0.066855
256129489,638723,17233,139685,268.063,6782980,35131.1,0.00191906,0.251503,0.261725,0.421155
256117710,638723,15662,594407,646.373,25937200,98568.5,0.00108743,0.165827,0.220683,1.1471
256123737,638723,16452,489566,323.614,23350800,42642,0.000661022,0.0871017,0.0871017,0.819638
256130504,638723,17360,34969,445.181,1971640,67633,0.0127307,1.93409,0,0
256116054,638723,1075,166049,218.053,5910200,28507.9,0.00131319,0.171684,0.180582,0.694689
256118800,638723,15808,39300.9,11.6142,1745040,1588.69,0.00029552,0.0404238,0.040539,0.371624
256132742,638723,111220734,479353,3950.3,26367900,550188,0.0082409,1.14777,1.06371,0.807838
256122349,638723,16281,69127.1,48.2139,3298640,6108.21,0.000697468,0.0883621,0.10235,0.414283
256112597,638723,528,85925600,337765,4054160000,48208800,0.0039309,0.561053,0.543998,1.00734
256118439,638723,15759,106158,4.87679,4138220,634.637,4.5939e-05,0.00597823,0,0
256133259,638723,111220880,53631.2,422.147,2651490,54172.1,0.0078713,1.01009,0,0
256114789,638723,872,351645,1013.81,17016300,131418,0.00288305,0.373725,0.340535,0.79334
256110513,638723,235,938684,7346.47,33695100,1124380,0.00782635,1.19783,1.13921,0.847488
256126495,638723,16810,50276500,115551,2279690000,16174500,0.0022983,0.321711,0.310613,1.38116
256118282,638723,15722,773593,2861.42,30921500,393789,0.00369887,0.50904,0.52467,0.822392
256119663,638723,15922,6070290,11635.1,241408000,1670590,0.00191673,0.275207,0.27975,1.03191
256115317,638723,946,1798940,1834.37,85227600,227101,0.0010197,0.126241,0.131564,0.572151
256118555,638723,15776,2695780,290.293,105329000,38900.5,0.000107684,0.0144301,0.0123567,2.09276
256133228,638723,111220872,118831,85.7993,5295850,12686.9,0.00072203,0.106764,0.0966204,0.384717
256123032,638723,16379,75084.2,162.232,3436410,22269.2,0.00216067,0.29659,0.299151,0.37714
256109628,638723,30,18542.6,10.4298,704999,1353.71,0.000562477,0.0730056,0,0
256110258,638723,204,368693,272.694,14979900,36210.2,0.000739623,0.0982122,0.0968617,0.603156
256114198,638723,783,524535,2015.63,24577000,250417,0.00384271,0.477408,0.477408,0.748201
256128013,638723,17013,394472,1242.23,17340600,163209,0.0031491,0.413741,0.421115,0.616243
256130932,638723,17421,827637,3122.72,40556600,435420,0.00377305,0.526101,0.445085,1.28078
256130453,638723,17352,30160500,174944,1387230000,25251400,0.00580043,0.837236,0.833241,0.90171
256115399,638723,963,128738,1106.76,4625990,176794,0.00859701,1.37329,1.35906,0.363099
256120195,638723,15991,4942300,31848.3,224190000,4225310,0.00644403,0.854927,0.853318,0.514884
256109637,638723,36,69938,1130.5,3915490,146134,0.0161643,2.08947,2.08947,0.0492635
256125536,638723,16687,2159140,937.891,90153000,127881,0.000434382,0.0592279,0.0547517,1.27576
256120231,638723,15996,279751,2950.32,14005100,375129,0.0105463,1.34094,1.34094,0.323461
256123691,638723,16447,156853,26.7156,7042440,3410.53,0.000170322,0.0217434,0.0213348,0.300944
256129228,638723,17192,202709,1913.75,11726800,277132,0.00944088,1.36714,1.33981,0.332131
256133130,638723,111220830,1172220,12527.9,64376600,1899850,0.0106874,1.62073,1.61677,0.452385
256122357,638723,16282,28449.4,596.469,1654170,99536.7,0.0209659,3.49873,0,0
256125785,638723,16714,104907,169.834,5037380,25170.7,0.0016189,0.239933,0.239933,0.565347
256131141,638723,17448,20587.3,280.124,1060890,41779.5,0.0136066,2.02938,0,0
