id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196267034,632511,962,8844790,6514.25,179250000,919429,0.000736507,0.103951,0.106143,1.34427
196269191,632511,15814,854266,744.14,34090900,116183,0.000871087,0.136003,0.133407,1.09267
196278691,632511,16872,104374,428.463,3413450,75892.2,0.00410508,0.727119,0.727112,0.282271
196282542,632511,17395,430757,88.8939,16783100,10833.3,0.000206367,0.0251495,0.0250739,0.859655
196269266,632511,15855,7536550,1946.16,196685000,325296,0.00025823,0.0431625,0.0413636,1.40834
196267066,632511,974,1558960,310.25,40495400,46958.5,0.00019901,0.0301216,0.0265731,1.9072
196267489,632511,1128,1817450,374.569,37108200,58535.6,0.000206096,0.0322075,0.0322417,1.25121
196274391,632511,16422,851071,88.1702,26846900,12184.3,0.000103599,0.0143164,0.0131971,0.94106
196269886,632511,16025,7006620,4645.45,155371000,747929,0.000663009,0.106746,0.103518,1.49286
196276312,632511,16594,88168.4,23.4749,2234860,3249.01,0.000266251,0.03685,0.0369065,0.63437
196278803,632511,16895,382605,508.006,8472010,67993.5,0.00132776,0.177712,0.177842,0.828162
196284946,632511,111220572,200254,163.772,7156610,22467.7,0.000817821,0.112196,0.11792,0.885514
196285901,632511,112892269,89801.1,118.513,2810630,15358.3,0.00131972,0.171026,0.172603,0.648079
196263069,632511,59,826759,27.1794,24038400,3850.37,3.28746e-05,0.00465718,0.00454731,0.577747
196272481,632511,16245,454512,95.0836,9485750,13244,0.000209199,0.029139,0.0291456,0.807763
196270291,632511,16069,2843530,334.912,79298800,43347.4,0.00011778,0.0152442,0.0160673,1.26063
196273614,632511,16355,6744370,4376.89,176195000,657558,0.00064897,0.0974974,0.0922483,2.14806
196266061,632511,529,160022,109.336,5163840,21123.8,0.000683253,0.132005,0.130486,0.524538
196276604,632511,16647,63588.5,0.931157,1556850,113.282,1.46435e-05,0.00178148,0.00178047,0.222074
196280049,632511,17074,1808800,238.221,56000800,31692.6,0.000131701,0.0175213,0.0170028,1.19663
196267820,632511,10720,8973890,6609.75,289771000,947543,0.000736554,0.105589,0.102097,1.34289
196282823,632511,17431,1001550,331.929,27671700,43139.3,0.000331416,0.0430725,0.0426171,1.50747
196267946,632511,15576,7799220,14145,255843000,2275540,0.00181364,0.291765,0.284976,2.01149
196279731,632511,17014,304462,73.1434,7910690,9350.07,0.000240238,0.0307101,0.033439,1.49113
196266488,632511,711,764985,46.5906,21005800,6216.38,6.09039e-05,0.00812615,0.00815566,1.09663
196282445,632511,17373,1715540,576.912,47104900,72240.3,0.000336285,0.0421093,0.0416369,1.2455
196279802,632511,17033,1835480,148.525,52817700,19590.5,8.09189e-05,0.0106732,0.0112753,2.16331
196284076,632511,17543,129715,271.457,4506000,35573.3,0.00209271,0.274241,0.277138,0.694286
196276198,632511,16573,100398,18.422,2572280,2198.67,0.000183489,0.0218995,0.0220241,0.127124
196265666,632511,304,1937290,2004.89,55021500,280571,0.00103489,0.144826,0.144326,1.599
196270501,632511,16091,33218.8,1.1724,624231,157.731,3.52931e-05,0.00474824,0,0
196264614,632511,215,2127380,241.595,47352500,38342.2,0.000113565,0.0180232,0.0180164,3.10092
196268678,632511,15711,57680.1,82.9802,1469420,12046.5,0.00143863,0.20885,0.198667,0.341568
196279028,632511,16939,34472300,26797.7,1267360000,3793180,0.000777367,0.110036,0.113807,1.46691
196278719,632511,16876,6848970,1317.74,172261000,179661,0.000192399,0.0262319,0.0234542,3.22314
196281690,632511,17278,29831.5,0.112393,1051030,13.8259,3.76759e-06,0.000463465,0,0
196268024,632511,15592,1248560,488.269,40152100,77852.2,0.000391064,0.0623534,0.0617561,1.82794
196268521,632511,15677,325326,402.353,13040100,63396.9,0.00123677,0.194872,0.181879,0.702593
196277030,632511,16714,104727,139.119,3285970,20735.7,0.00132839,0.197997,0.198222,0.573065
196276545,632511,16620,48476.5,0.363184,1438420,47.3765,7.49195e-06,0.000977307,0.000974376,0.549085
196279937,632511,17053,7077640,3224.86,207109000,449174,0.00045564,0.0634638,0.0576535,1.90274
196269198,632511,15818,79554000,36612.6,2167920000,5636220,0.000460223,0.0708477,0.0679573,2.69299
196276052,632511,16556,21962.8,4.52757,686360,639.88,0.000206147,0.0291347,0,0
196269144,632511,15788,159619,0.660276,4935170,99.4608,4.13657e-06,0.000623113,0.000626425,1.20321
196272437,632511,16240,166893,16.3583,5299520,2113.76,9.80165e-05,0.0126653,0.0134751,0.5944
196264073,632511,171,2573670,1590.59,69298900,219188,0.000618023,0.0851655,0.0836081,1.65276
196281723,632511,17286,51685.1,4.44888,1479430,587.933,8.60767e-05,0.0113753,0.0113925,0.293927
196267526,632511,10674,5958820,5821.61,227445000,835123,0.000976973,0.140149,0.147062,1.04151
196283106,632511,17448,34942.2,3.63379,693814,454.836,0.000103994,0.0130168,0,0
196276137,632511,16568,104738,30.0683,3031980,4370.87,0.00028708,0.0417314,0.0417832,0.674653
196283663,632511,17483,102962,20.5933,3995700,2745.81,0.000200009,0.0266683,0.0266777,0.36286
196263811,632511,133,328876,165.172,10873900,30809.1,0.000502233,0.09368,0.0920083,1.026
196264528,632511,206,142295,4.34053,3945680,565.412,3.05038e-05,0.00397352,0.00411429,0.629151
196265017,632511,257,457813,542.576,15665800,71864.9,0.00118515,0.156974,0.177962,1.1642
196265828,632511,401,384131,163.35,8543140,22641.6,0.000425245,0.0589424,0.0589477,0.534994
196267993,632511,15586,223799,276.738,7768320,42107.3,0.00123655,0.188148,0.184025,1.61586
196267929,632511,15568,21653300,47810.6,706478000,7556030,0.002208,0.348955,0.344266,1.45892
196275651,632511,16528,34961.5,1.85903,827427,262.781,5.31737e-05,0.00751629,0,0
196285160,632511,111220722,314138,19.652,8476910,2427.64,6.25585e-05,0.00772792,0.00774132,0.920014
196274416,632511,16430,2127990,342.522,64033400,51916.7,0.00016096,0.0243971,0.0243963,0.484207
196279701,632511,17010,75333.3,0.800917,2154850,112.617,1.06316e-05,0.00149491,0.00151833,1.2074
196268774,632511,15723,1054740,2195.05,32395700,293852,0.00208113,0.278601,0.282989,0.50431
196269541,632511,15949,2623110,5568.48,79500400,796640,0.00212285,0.3037,0.29776,0.857013
196285145,632511,111220704,384659,39.9226,7747830,6021.04,0.000103787,0.0156529,0.0156529,0.518073
196272117,632511,16197,397212,276.705,13269300,37848.4,0.000696619,0.0952853,0.103742,0.950921
196264829,632511,235,1348250,397.686,30391400,51735,0.000294964,0.0383718,0.0382351,1.37482
196274641,632511,16449,69938,11.0077,1587880,1729.87,0.000157392,0.0247344,0.0247344,0.115735
196279585,632511,16978,1082460,231.773,23766600,30350.9,0.000214118,0.0280389,0.0280162,1.58831
196273538,632511,16340,1059520,393.99,39768000,56030.6,0.000371858,0.0528831,0.0563608,1.1889
196278021,632511,16799,258900,6.27957,7080270,820.707,2.42548e-05,0.00316997,0.00321088,0.515587
196269314,632511,15874,437169,127.355,13688100,18253.9,0.000291317,0.0417547,0.0443856,0.727384
196276013,632511,16554,45054.8,16.1434,1365120,2286.36,0.000358305,0.0507463,0.0502179,0.593735
196268587,632511,15686,3027170,8840.32,99693900,1399140,0.00292033,0.462194,0.453998,1.25002
196285109,632511,111220670,699008,53.347,16529400,7467.65,7.63182e-05,0.0106832,0.0106842,0.905327
196268310,632511,15624,1739350,2996.87,56048600,478454,0.00172298,0.275076,0.269358,1.46119
196269780,632511,15998,66437.6,3.91241,1738680,532.639,5.88885e-05,0.00801713,0.00801713,0.542598
196266833,632511,867,2271500,235.308,50145800,31547.9,0.000103592,0.0138886,0.0138997,1.45805
196285194,632511,111220734,559029,109.107,13685100,15062.3,0.000195172,0.0269437,0.0269217,1.5126
196275776,632511,16539,1393550,226.183,36430300,33277,0.000162307,0.0238794,0.0232308,3.15358
196268460,632511,15669,3210060,8974.49,118386000,1446000,0.00279574,0.450459,0.442208,1.08563
196282267,632511,17340,2078330,60.3307,66011600,7719.9,2.90285e-05,0.00371448,0.00395299,1.50331
196284236,632511,17569,440117,22.3785,12526500,3026.23,5.08468e-05,0.00687597,0.00681934,0.718166
196278164,632511,16823,1039390,228.048,30752900,30950.4,0.000219405,0.0297774,0.0297776,0.507027
196273509,632511,16335,2110450,495.933,68485500,70911.9,0.00023499,0.0336004,0.0353653,1.48425
196265784,632511,362,3892580,645.819,117118000,103080,0.00016591,0.0264813,0.0240532,1.05367
196279622,632511,16998,227892,1.69636,6799060,218.579,7.44371e-06,0.000959135,0.000994515,1.08975
196268036,632511,15594,49048,0.105899,1444980,19.7175,2.1591e-06,0.000402005,0.000395452,0.149245
196277896,632511,16786,174463,240.63,4743000,38041.1,0.00137926,0.218046,0.218511,0.956151
196284301,632511,17577,188386,24.5646,6975000,3159.46,0.000130395,0.0167712,0.0163597,0.598512
196263541,632511,101,1561190,2960.16,80558600,411199,0.0018961,0.263388,0.285662,0.824976
196280874,632511,17170,872232,324.583,25057100,47229.6,0.000372129,0.054148,0.0545611,2.10441
196283623,632511,17479,578757,468.583,20121500,62003.3,0.000809637,0.107132,0.112818,1.8603
196274069,632511,16384,1312970,384.216,44811300,50929.1,0.000292632,0.0387893,0.0375445,1.28863
196282244,632511,17337,227224,0.936973,7150360,119.184,4.12357e-06,0.000524522,0.000523126,0.825196
196276340,632511,16598,150370,7.76548,5076840,1100.66,5.16426e-05,0.00731972,0.00815527,1.04288
196280443,632511,17110,555786,307.525,22867700,45960.4,0.000553315,0.0826944,0.0825948,1.0327
196279594,632511,16984,2678490,333.079,75378300,44137.7,0.000124353,0.0164786,0.0162824,3.20816
196265824,632511,395,4318870,322.048,127459000,41598.8,7.45676e-05,0.00963186,0.00975427,1.12151
196277035,632511,16715,34969,48.0136,1048450,7245.17,0.00137303,0.207188,0,0
196266882,632511,894,2501730,1678.3,43124200,236643,0.000670856,0.0945919,0.0993178,1.01074
196268415,632511,15662,799366,665.138,26573100,100633,0.000832082,0.125891,0.126536,1.18526
196268740,632511,15720,33715.5,79.5042,972864,11395.6,0.00235809,0.337992,0,0
196271574,632511,16156,857028,127.349,25992500,19340.8,0.000148593,0.0225673,0.0212991,2.13645
196280614,632511,17152,134774,3.84099,3759550,500.578,2.84994e-05,0.00371419,0.00310772,1.3693
196269659,632511,15989,3614850,5311.11,100536000,764561,0.00146925,0.211505,0.201491,1.52153
196269807,632511,16011,4170280,2679.29,87847700,417904,0.000642474,0.10021,0.101934,1.29192
196264470,632511,197,110932,0.629542,2915570,82.6148,5.67503e-06,0.000744734,0.000723151,0.682305
196276547,632511,16623,5414540,3263.32,146045000,461763,0.000602696,0.085282,0.0754124,2.37294
196269776,632511,15997,1318320,4309.61,40248800,631620,0.00326902,0.47911,0.463324,0.86049
196276114,632511,16565,675436,40.9721,15933700,6508.14,6.06602e-05,0.00963546,0.00948262,1.04457
196265995,632511,487,220936,700.704,10297900,93423.9,0.00317152,0.422855,0.422411,0.257128
196263725,632511,123,419269,129.495,11788100,18009.4,0.00030886,0.0429543,0.0429692,0.704445
196269651,632511,15987,1711160,1817.87,48030000,254807,0.00106236,0.148909,0.160758,1.50976
196279004,632511,16932,837748,105.232,27740100,14200.4,0.000125613,0.0169507,0.0169505,0.623041
196269596,632511,15967,174518,21.8154,6023400,2843.89,0.000125003,0.0162957,0.0218486,1.13402
196282441,632511,17372,1012530,37.7901,25793000,4682.66,3.73225e-05,0.00462472,0.00463208,0.971947
196270846,632511,16120,2371980,4397.34,75839800,657109,0.00185387,0.27703,0.26023,1.85154
196279873,632511,17045,594473,43.6883,14751400,6313.72,7.34908e-05,0.0106207,0.0106207,1.0297
196283015,632511,17445,587801,112.099,14024000,14151.9,0.000190709,0.0240759,0.0239721,1.11264
196267653,632511,10687,1018590,673.279,37168800,91159.6,0.000660989,0.0894956,0.0929062,1.46237
196280076,632511,17077,205606,1.43401,6219450,206.26,6.97453e-06,0.00100318,0.00101255,0.85785
196266529,632511,741,484718,62.2684,14473800,9067.36,0.000128463,0.0187065,0.0178158,1.30708
196278527,632511,16857,839256,18.8608,15462800,2404.01,2.24732e-05,0.00286446,0.00286446,1.13091
196269132,632511,15782,2243240,627.962,65186000,91104.1,0.000279935,0.0406127,0.0396535,2.09654
196273241,632511,16287,705796,161.016,22277100,22719.8,0.000228134,0.0321903,0.0275955,1.73161
196277012,632511,16711,174447,113.377,5189460,16544.7,0.00064992,0.0948407,0.0949667,0.783367
196279780,632511,17029,80913.3,13.5441,3804370,1847.74,0.00016739,0.0228361,0.0252149,0.712419
196265826,632511,398,1950650,501.622,47847400,70025.3,0.000257157,0.0358985,0.0357965,1.26338
196265073,632511,266,382797,48.7639,10535400,7768.39,0.000127388,0.0202937,0.0186396,0.743821
196277876,632511,16784,181639,4.14994,5290560,546.384,2.28472e-05,0.00300807,0.00307539,0.514715
196285751,632511,111220800,1080870,103.986,27107000,13359.5,9.62058e-05,0.0123599,0.0123342,2.20677
196269405,632511,15902,417365,730.143,15147200,105615,0.00174941,0.253053,0.253433,0.48838
196274147,632511,16391,78594.7,1.65718,2591830,227.622,2.10851e-05,0.00289616,0.00281944,0.937793
196268144,632511,15615,757575,1456.39,25189200,239481,0.00192244,0.316115,0.309386,1.9591
196281677,632511,17274,95218.1,4.80497,2938240,651.126,5.04628e-05,0.00683826,0.00684792,0.730455
196281871,632511,17317,1080870,103.986,27107000,13359.5,9.62058e-05,0.0123599,0.0123342,2.20677
196266368,632511,682,864269,43.3435,25437900,5661.24,5.01504e-05,0.00655032,0.00662635,1.51062
196285844,632511,111220876,731022,17.0295,19940800,2244.98,2.32954e-05,0.00307102,0.0030902,1.22788
196284748,632511,17615,19443.8,0.422494,765826,58.0727,2.17289e-05,0.00298669,0,0
196275779,632511,16541,1393550,226.183,36430300,33277,0.000162307,0.0238794,0.0232308,3.15358
196274385,632511,16420,462240,149.208,13067400,18950.3,0.000322793,0.0409967,0.0405676,0.924627
196266353,632511,672,48922800,8946.2,1334430000,1480320,0.000182864,0.0302582,0.0291215,1.72066
196276631,632511,16654,300111,31.0907,7845380,4399.65,0.000103598,0.0146601,0.0143723,0.957135
196266106,632511,559,1259360,524.458,44926900,78294.9,0.000416448,0.0621704,0.0651043,0.828202
196268689,632511,15715,137480,210.219,4405580,29724.7,0.00152909,0.216212,0.200221,0.815443
196280515,632511,17129,800175,144.711,20904000,19235.9,0.000180849,0.0240396,0.0239766,1.13907
196275260,632511,16487,4397140,2931.43,110927000,434251,0.000666666,0.0987576,0.0905007,2.35836
196269271,632511,15856,38221300,6667.13,1067440000,1069150,0.000174435,0.0279725,0.0269483,1.78786
196268070,632511,15602,1650440,1442.72,57018900,242732,0.000874143,0.147071,0.143444,1.82209
196270731,632511,16111,95288.2,36.5324,2401900,5008.82,0.000383389,0.0525649,0.0530064,0.827725
196277481,632511,16732,3273390,155.382,87790700,21335.5,4.74683e-05,0.00651787,0.00583467,1.66912
196266278,632511,636,1724270,184.753,51469100,28956,0.000107149,0.0167932,0.0148953,1.17237
196285804,632511,111220848,317822,7.03983,12500400,903.914,2.21502e-05,0.00284409,0.00274632,0.586726
196265746,632511,342,6779060,2786,176348000,419736,0.000410972,0.0619165,0.0631057,2.14209
196279568,632511,16971,646070,56.3539,18996700,7099.32,8.72257e-05,0.0109885,0.0109487,0.772334
196270232,632511,16064,3040810,3929.49,81872300,554709,0.00129225,0.182422,0.185882,1.26602
196265953,632511,451,343614,461.499,10117900,60812.4,0.00134307,0.176979,0.218589,1.22545
196276711,632511,16674,1866300,129.632,48632200,18324.6,6.94595e-05,0.0098187,0.0107509,1.23554
196275739,632511,16533,84609.8,9.81747,2184390,1338.71,0.000116032,0.0158222,0.015645,0.216236
196269100,632511,15768,587805,795.347,16931200,105525,0.00135308,0.179523,0.177065,1.16371
196266577,632511,778,2922000,2360.05,95332300,322206,0.000807683,0.110269,0.117503,1.48681
196278194,632511,16828,42247600,37890.9,1395520000,5579950,0.000896877,0.132077,0.121776,1.48845
196285098,632511,111220664,1188950,30.4102,30491400,4240.6,2.55775e-05,0.00356669,0.00356669,0.966025
196285291,632511,111220764,21218.3,0.165039,653412,20.6937,7.77818e-06,0.000975279,0,0
196265743,632511,340,440726,40.7204,8601640,7265.66,9.23939e-05,0.0164857,0.0169373,0.726878
196266677,632511,839,433157,6.04344,14990500,786.744,1.39521e-05,0.0018163,0.00176544,1.11725
196283890,632511,17512,381183,30.6279,14630700,3776.76,8.03497e-05,0.009908,0.00968202,0.522119
196266675,632511,837,756702,927.413,20991700,126201,0.0012256,0.166777,0.161576,1.70332
196280518,632511,17130,800175,144.711,20904000,19235.9,0.000180849,0.0240396,0.0239766,1.13907
196274396,632511,16423,10315100,1769.88,268341000,271308,0.000171582,0.0263021,0.0254599,0.851489
196278615,632511,16865,2166560,1160.22,55696800,193420,0.000535513,0.0892752,0.083573,2.39317
196267368,632511,1086,794389,679.313,18783100,119117,0.000855138,0.149948,0.142078,0.984195
196278856,632511,16908,412257,42.6657,9330630,6146.84,0.000103493,0.0149102,0.0147423,0.808611
196267133,632511,1004,379007,371.992,11804600,59679,0.000981492,0.157461,0.14604,0.619284
196267135,632511,1006,901418,790.258,10689400,138412,0.000876683,0.153549,0.161962,1.09841
196266535,632511,747,221585,500.403,6337210,89300.6,0.00225829,0.403008,0.465354,0.74666
196265838,632511,409,484191,37.0795,9403420,5606.14,7.65802e-05,0.0115784,0.0116915,0.50859
196266401,632511,698,87820100,192196,2874840000,28585400,0.00218851,0.325499,0.328541,1.47591
196282473,632511,17381,1293890,166.808,34443600,20603.4,0.00012892,0.0159236,0.0157743,1.28086
196273583,632511,16349,1857360,853.282,54351000,124444,0.000459407,0.0670006,0.0628728,2.13137
196274329,632511,16411,2511340,397.869,81315100,57439.8,0.000158429,0.0228721,0.0200099,1.58648
196263498,632511,96,1281300,729.639,55579700,98647.5,0.000569453,0.0769904,0.0812409,1.32327
196266376,632511,685,1810420,113.773,55449900,17200.8,6.28431e-05,0.00950097,0.00913385,0.912435
196267345,632511,1077,93008.6,2.10939,2771260,331.099,2.26795e-05,0.00355987,0.00347693,0.419942
196269248,632511,15848,1101760,3507.25,29640200,523904,0.00318331,0.475514,0.473254,0.874285
196281613,632511,17259,104867,77.1889,2354640,9883.14,0.000736063,0.0942443,0.0942403,0.309533
196280981,632511,17192,244783,80.1959,5398840,11178.2,0.000327621,0.0456657,0.0456657,0.888313
196264920,632511,244,10762400,31103.1,366220000,4708220,0.00288997,0.437469,0.418273,1.42954
196271916,632511,16180,162384,37.584,6168880,5109.63,0.000231451,0.0314663,0.0320279,0.457906
196265230,632511,276,5111220,7854.75,157695000,1122450,0.00153677,0.219604,0.234007,1.22909
196266329,632511,662,138613,29.4209,4753610,3720.82,0.000212252,0.0268432,0.0267786,0.256849
196263097,632511,68,1375230,2820.11,32814900,394906,0.00205065,0.287157,0.301458,1.29578
196282570,632511,17398,55870.7,1.39031,2054360,171.036,2.48845e-05,0.00306128,0.00305467,0.743153
196279786,632511,17030,356474,304.712,17049400,41178.5,0.000854794,0.115516,0.119606,0.369574
196271659,632511,16161,417506,82.291,11391600,13277.7,0.000197101,0.0318023,0.029224,2.09909
196281129,632511,17218,1303150,996.602,39755000,139294,0.000764765,0.10689,0.102821,1.0169
196266243,632511,621,1014100,51.693,20487900,7704.35,5.09742e-05,0.00759722,0.00759722,0.83208
196269205,632511,15823,851352,80.5968,22874300,12740.5,9.46692e-05,0.0149651,0.0147095,1.49465
196269431,632511,15911,11095300,35323.7,374096000,5358440,0.00318367,0.482948,0.475577,1.42078
196266712,632511,853,1321140,3845.96,36955500,579771,0.0029111,0.438843,0.440961,1.42414
196280842,632511,17166,1072630,130.129,32495200,17046.7,0.000121317,0.0158924,0.0163333,1.57427
196267293,632511,1044,173026,237.06,5988170,34032.8,0.00137008,0.196691,0.197013,0.586276
196266196,632511,596,3559000,16999.7,121938000,2677500,0.00477653,0.752319,0.756111,0.933805
196280139,632511,17087,180817,22.8701,5526650,3120.3,0.000126482,0.0172567,0.0176379,1.06364
196281950,632511,17336,110100,0.357934,3820400,46.346,3.25098e-06,0.000420944,0.000420338,0.735901
196283584,632511,17474,333420,11.1875,9256610,1398.18,3.35537e-05,0.00419347,0.00446337,1.09739
196267665,632511,10689,1277600,1209.04,43553000,164155,0.000946333,0.128487,0.131219,1.85782
196273266,632511,16291,325076,15.3214,10378000,1998.77,4.71318e-05,0.00614863,0.00638097,1.20376
196273719,632511,16377,194556,753.297,6207360,100981,0.00387188,0.519035,0.523387,0.654118
196272501,632511,16248,1459570,291.912,43141000,42101.8,0.000199999,0.0288453,0.0266768,1.47203
196276333,632511,16597,110095,13.1519,3230940,1826.08,0.000119459,0.0165864,0.0166283,1.23128
196276411,632511,16611,138755,155.344,3807690,23504.8,0.00111956,0.169398,0.172656,1.56413
196266280,632511,637,10443200,1964.42,277737000,291724,0.000188105,0.0279343,0.027511,0.981137
196281750,632511,17292,7259540,1800.32,221656000,240667,0.000247994,0.0331518,0.0336722,1.86219
196266207,632511,607,3006840,3826.47,144099000,528345,0.00127259,0.175715,0.196739,1.08107
196277528,632511,16736,1021890,25.4376,28532900,3405.5,2.48927e-05,0.00333255,0.00329761,0.989173
196280576,632511,17148,1317090,102.922,43482000,14538.9,7.81439e-05,0.0110387,0.00964021,1.99111
196281804,632511,17302,103638,14.8248,3454370,1821.93,0.000143043,0.0175796,0.0175921,0.398361
196274230,632511,16399,4227340,192.166,126744000,27211.6,4.5458e-05,0.00643704,0.00645933,0.774657
196285783,632511,111220828,20467,2.80927,781499,353.364,0.000137258,0.017265,0,0
196267777,632511,10696,451586,424.395,14271200,57131.6,0.000939787,0.126513,0.12818,1.19856
196264877,632511,240,384160,414.768,10265100,59113.7,0.00107967,0.153878,0.156075,0.961693
196269409,632511,15904,79641000,195295,2693700000,28891600,0.00245219,0.362773,0.364924,1.42298
196273427,632511,16320,875647,69.918,26134000,9792.01,7.98472e-05,0.0111826,0.0114299,1.03641
196265301,632511,280,68833.9,1.7103,1893730,217.472,2.48468e-05,0.00315938,0.0032063,1.41415
196265815,632511,386,14774400,6462.43,529407000,881398,0.000437406,0.059657,0.068426,1.90653
196266326,632511,661,1568430,88.4791,38079500,11402.8,5.64126e-05,0.0072702,0.00725804,1.27428
196266484,632511,708,1485610,214.231,43504600,38019.1,0.000144204,0.0255916,0.0228815,1.01445
196285778,632511,111220826,1317790,140.462,43671500,18320.7,0.000106589,0.0139026,0.0140124,1.47529
196266184,632511,585,411095,54.5324,11671500,10137.3,0.000132652,0.0246594,0.0252082,1.20351
196266996,632511,946,2646110,131.426,74926000,19626.8,4.96679e-05,0.00741723,0.00722883,1.52948
196278568,632511,16860,174845,53.8451,4625900,8296.77,0.000307959,0.0474521,0.0474521,0.974473
196269308,632511,15871,625519,253.245,20035500,34366.8,0.000404856,0.0549412,0.0569092,1.69819
196264583,632511,214,1379350,77.7412,38265300,10167.4,5.63608e-05,0.00737119,0.00697214,1.52721
196273550,632511,16342,119823,88.7664,4317050,13019.6,0.000740813,0.108657,0.103338,0.65422
196278770,632511,16883,1317210,56.1687,30048000,7274.54,4.26421e-05,0.00552268,0.00551125,0.974994
196279189,632511,16959,962536,88.9983,19991100,11913.7,9.24623e-05,0.0123774,0.0123508,1.46231
196280207,632511,17093,10100700,7004.21,319496000,1001300,0.000693436,0.0991316,0.102572,1.73367
196266483,632511,707,1152310,229.599,32603400,40303,0.00019925,0.0349757,0.0361621,3.26626
196268963,632511,15755,2090850,2930.6,69621600,462859,0.00140163,0.221373,0.221471,2.15614
196282693,632511,17412,59609.7,0.861774,1490060,108.88,1.44569e-05,0.00182655,0.00189844,0.683379
196268012,632511,15590,1468210,1113.07,48524000,172134,0.000758111,0.117241,0.116032,1.86844
196281581,632511,17253,2829530,420.782,80362600,56120.2,0.000148711,0.0198338,0.0196089,1.69332
196285836,632511,111220872,203515,23.0744,7026110,3088.78,0.00011338,0.0151772,0.0150031,0.438281
196269544,632511,15950,1613690,3505.53,52265800,486644,0.00217237,0.301571,0.292961,0.902984
196269263,632511,15854,7536550,1946.16,196685000,325296,0.00025823,0.0431625,0.0413636,1.40834
196267122,632511,996,835113,934.393,23219000,120063,0.00111888,0.143768,0.146396,0.989567
196270078,632511,16037,4251930,3481.88,83732300,467159,0.000818894,0.10987,0.119041,1.14639
196276685,632511,16667,368125,49.7473,10171800,7002.79,0.000135137,0.0190228,0.0176927,0.744216
196277052,632511,16717,1404600,390.948,36865500,58999.8,0.000278335,0.0420048,0.0362929,2.59822
196272171,632511,16203,226349,9.46231,6105000,1379.15,4.1804e-05,0.006093,0.00612234,0.470924
196274790,632511,16462,1080680,598.065,37379500,89216.8,0.000553416,0.0825563,0.0844396,1.20817
196281121,632511,17217,1303150,996.602,39755000,139294,0.000764765,0.10689,0.102821,1.0169
196281541,632511,17246,970027,53.9462,26233600,7272.77,5.5613e-05,0.00749749,0.00745805,1.83211
196266385,632511,691,1208070,31.2326,36790900,3945.92,2.58533e-05,0.00326629,0.00326432,1.30786
196266075,632511,536,2589860,1071.94,92864000,154773,0.000413898,0.0597609,0.0602511,0.830305
196266869,632511,889,331129,35.1855,8971140,4509.71,0.000106259,0.0136192,0.0138192,0.764634
196278724,632511,16877,4993370,683.828,127021000,91389.3,0.000136947,0.0183021,0.0164482,3.48978
196282489,632511,17386,852600,138.683,25670200,17062,0.000162659,0.0200118,0.0198332,1.17063
196285126,632511,111220692,828586,105.625,24881100,14051.8,0.000127476,0.0169587,0.0179625,1.79564
196269619,632511,15977,441776,60.2968,12548900,10070.1,0.000136487,0.0227945,0.0235421,0.989985
196274764,632511,16460,617521,54.2143,15192900,8121.95,8.77934e-05,0.0131525,0.0129754,0.927109
196281483,632511,17234,334497,48.8949,11724400,6122.61,0.000146175,0.0183039,0.0181909,0.467315
196272227,632511,16212,7446760,2000.35,224660000,282960,0.00026862,0.0379976,0.0355472,2.36021
196272237,632511,16213,3912650,440.711,114679000,62822.9,0.000112638,0.0160564,0.0148797,1.11766
196276576,632511,16636,1180950,1703.2,27591200,240844,0.00144223,0.203941,0.197341,0.966362
196271255,632511,16132,1500890,686.453,36683000,137965,0.000457364,0.0919223,0.0865641,2.07335
196266378,632511,687,5297310,3643.1,167905000,518633,0.000687726,0.0979049,0.0933968,2.60506
196285111,632511,111220672,594473,43.6883,14751400,6313.72,7.34908e-05,0.0106207,0.0106207,1.0297
196279864,632511,17044,1354940,98.399,33355100,13954.7,7.26221e-05,0.0102991,0.0102532,0.976329
196267104,632511,985,25431300,8301.87,446672000,1295840,0.000326444,0.0509546,0.0536494,2.11856
196276121,632511,16566,43070.7,2.01125,1364510,267.648,4.66965e-05,0.00621415,0.00621358,0.160899
196264536,632511,207,116804,0.501578,4122780,65.134,4.2942e-06,0.000557638,0.000604735,0.726165
196268282,632511,15622,13701500,33660.9,446131000,5279700,0.00245673,0.385337,0.381815,1.19255
196279708,632511,17011,126447,0.361433,3306490,51.0869,2.85837e-06,0.000404018,0.000403102,0.865222
196266380,632511,688,360228000,395837,9730320000,58883700,0.00109885,0.163462,0.167277,2.01952
196266199,632511,601,431257,12.5904,8085590,1685.61,2.91948e-05,0.00390859,0.00411144,0.689244
196276549,632511,16624,5350950,3262.39,144488000,461649,0.000609684,0.0862742,0.0762539,2.35791
196275804,632511,16543,127969,19.7936,3444440,2381.87,0.000154674,0.0186128,0.0187599,0.464351
196282772,632511,17424,3086060,338.655,97998400,45047.3,0.000109737,0.014597,0.0147109,1.68377
196283540,632511,17469,514861,17.1101,17289100,2094.25,3.32325e-05,0.00406761,0.00398241,0.94314
196270369,632511,16079,675095,274.534,17537100,39772.2,0.000406661,0.0589135,0.061438,0.764023
196274254,632511,16401,515403,19.2531,14319200,3074.34,3.73554e-05,0.00596492,0.00596023,0.28273
