id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194324663,532648,15674,489492,282.43,15368800,38746.7,0.000576986,0.0791569,0.0791714,0.743141
194324637,532648,15666,6131620,4492.85,198265000,627598,0.000732735,0.102354,0.106053,1.06378
194321851,532648,664,1119950,2081.4,44234700,278751,0.00185848,0.248897,0.231126,1.56102
194323718,532648,1114,414985,462.004,13270700,61631.2,0.0011133,0.148514,0.153334,0.659419
194323200,532648,952,3845250,3855.19,143256000,489446,0.00100258,0.127286,0.135767,1.429
194325269,532648,15957,2483810,2029.5,86153800,276852,0.000817089,0.111463,0.147801,1.8427
194326657,532648,16593,1057610,899.286,41154700,128573,0.000850303,0.121569,0.148484,1.67493
194325901,532648,16225,2621520,192.445,89375100,25543.9,7.34097e-05,0.00974393,0.0114616,1.46347
194320367,532648,363,909194,72.255,27363000,9949.96,7.94715e-05,0.0109437,0.0109437,2.49317
194324690,532648,15682,103681,122.375,2421660,18675.3,0.00118031,0.180123,0.181709,0.80798
194327597,532648,17081,1398030,382.618,47619300,53395.6,0.000273684,0.0381935,0.0382365,1.73557
194327574,532648,17063,501081,921.993,19260600,139832,0.00184001,0.279061,0.294738,0.697355
194326671,532648,16600,203798,590.916,8046930,82249,0.00289952,0.403581,0.44519,0.844137
194319576,532648,215,1802870,203.784,65945300,28243.9,0.000113033,0.0156661,0.0176379,1.88844
194326144,532648,16359,430822,13.8285,14325300,1950.34,3.2098e-05,0.00452703,0.00551872,1.6699
194328299,532648,111220872,209737,70.8543,9052900,9579.94,0.000337824,0.0456759,0.0456787,0.547368
194319466,532648,191,1570040,48.0902,45437300,6670.32,3.06299e-05,0.0042485,0.00424721,1.41565
194324474,532648,15623,3940100,4314.16,122176000,608267,0.00109494,0.154379,0.180852,1.43983
194328121,532648,17447,139590,404.469,4143020,66776.4,0.00289755,0.478375,0.478354,0.0622475
194327839,532648,17262,139551,185.542,4879180,27330.4,0.00132957,0.195846,0.195883,0.298905
194318985,532648,67,104907,0.00682717,3633400,1.03944,6.50783e-08,9.90817e-06,9.90817e-06,0.461208
194327954,532648,17338,1608570,203.404,44977000,28321.8,0.00012645,0.0176068,0.0176068,1.21686
194327546,532648,17045,433502,107.274,16355400,15351.6,0.000247458,0.035413,0.0386892,1.29111
194321415,532648,596,2073000,1671.63,68047800,248492,0.000806382,0.119871,0.126135,1.26427
194325700,532648,16142,2342750,2281.55,102461000,314261,0.000973878,0.134142,0.141502,1.28545
194320641,532648,433,832671,3248.65,43385600,445980,0.00390148,0.535601,0.549936,0.375639
194324834,532648,15785,3168120,633.031,115104000,89251.1,0.000199813,0.0281717,0.0280841,1.54506
194322058,532648,711,416959,170.051,18710000,23733,0.000407835,0.0569192,0.0567899,0.680055
194326390,532648,16479,557616,0.556964,18709800,84.2466,9.98832e-07,0.000151084,0.000151308,1.30441
194326582,532648,16547,70195.2,140.589,3050550,20498.8,0.00200283,0.292025,0.336548,1.14511
194327648,532648,17106,69837.8,38.8478,3042250,5364.01,0.000556258,0.0768068,0.076806,0.0706104
194327365,532648,16957,371061,137.627,16593000,20342.7,0.000370902,0.0548231,0.05605,0.705112
194322822,532648,910,209517,32.8983,6165820,6333.64,0.00015702,0.0302297,0.0302118,0.720547
194326015,532648,16302,174845,160.11,6286420,22369,0.000915727,0.127936,0.127936,0.637794
194322835,532648,915,495751,52.6288,16911600,9824.36,0.00010616,0.0198171,0.0190021,1.17251
194323455,532648,1037,1215100,4481.57,54387900,725336,0.00368824,0.596936,0.603992,0.814708
194325423,532648,16066,2408290,10644.5,109241000,1378510,0.00441994,0.572404,0.55335,0.811613
194322668,532648,864,11512500,2865.59,430978000,399366,0.000248911,0.0346898,0.0414321,2.26669
194324891,532648,15830,3023330,1235.39,117845000,160318,0.000408618,0.0530268,0.0572827,1.18466
194327592,532648,17078,67236.5,166.938,1997030,22210.5,0.00248286,0.330334,0.330334,0.2002
194326957,532648,16752,2395590,1765.49,90775300,266090,0.000736977,0.111075,0.141923,2.19582
194324077,532648,10707,104907,32.358,3933680,4379.08,0.000308445,0.0417425,0.0417425,0.54491
194328022,532648,17406,34969,1.85256,1018060,299.128,5.29771e-05,0.0085541,0,0
194326532,532648,16510,9999550,6302.48,378223000,906218,0.000630276,0.0906259,0.109752,2.16948
194320967,532648,515,489566,67.6249,14936300,10659.7,0.000138132,0.0217738,0.0217738,0.834606
194322279,532648,771,36885900,39513.7,1319320000,5979060,0.00107124,0.162096,0.190199,1.87529
194328241,532648,111220672,433502,107.274,16355400,15351.6,0.000247458,0.035413,0.0386892,1.29111
194327859,532648,17273,104907,75.6761,2929800,11183.2,0.000721364,0.106601,0.106601,0.204303
194327057,532648,16791,1027620,298.456,33854100,40531.1,0.000290434,0.0394417,0.0450184,2.15982
194325474,532648,16094,157468,687.262,8574130,95160.7,0.00436446,0.604319,0.604941,0.347026
194322591,532648,845,1612050,711.49,66575900,96188.7,0.000441357,0.0596684,0.0614556,0.696487
194323436,532648,1030,399760,812.857,8873420,109799,0.00203336,0.274662,0.273682,0.360273
194324109,532648,10731,699265,240.476,31026100,41268.5,0.000343898,0.059017,0.0590138,1.01667
194320569,532648,414,139876,0.000340599,4160060,0.0468503,2.43501e-09,3.34941e-07,3.34941e-07,2
194324916,532648,15847,726210,3043.23,27659300,449712,0.00419057,0.619259,0.676477,0.872485
194327541,532648,17042,1121140,256.564,41652600,37630.3,0.000228841,0.0335642,0.0408483,2.1246
194322324,532648,781,43907.7,11.1767,1756760,1542.39,0.000254549,0.0351281,0.0336441,0.422355
194322198,532648,748,174845,48.2756,5343310,7687.64,0.000276105,0.0439683,0.0439683,0.142239
194319568,532648,214,803361,3.78688,27775700,543.957,4.7138e-06,0.000677102,0.000678882,1.15282
194327991,532648,17364,846196,463.838,37948800,64510.8,0.000548145,0.0762362,0.0743694,0.892556
194326810,532648,16675,1787050,2275.46,71165100,319576,0.0012733,0.178829,0.221277,1.48956
194321664,532648,628,244107,207.878,9611500,28579.6,0.000851587,0.117078,0.164085,1.70817
194324872,532648,15816,944148,216.866,28142500,29821.8,0.000229695,0.0315859,0.0315862,0.717176
194325329,532648,16008,7084120,11979.6,175885000,1679140,0.00169105,0.237029,0.263176,1.57809
194327722,532648,17183,1047320,729.231,42522700,106757,0.000696284,0.101933,0.118872,1.14501
194327886,532648,17292,6153440,7013.38,244936000,1045490,0.00113975,0.169903,0.162159,1.06223
194321767,532648,645,36631800,24722.3,1600860000,3679460,0.000674885,0.100445,0.108832,1.75653
194324765,532648,15723,629037,768.904,20151000,105763,0.00122235,0.168135,0.16831,0.725109
194321855,532648,666,34969,7.82955,1076680,998.608,0.0002239,0.028557,0,0
194325002,532648,15880,294693,47.7057,12087800,6278.52,0.000161883,0.0213053,0.0198926,1.30851
194327377,532648,16966,99621.7,3.43665,3404090,629.82,3.4497e-05,0.00632211,0.00615559,1.39862
194319549,532648,210,139471,321.259,5171270,45487.5,0.00230342,0.326144,0.326475,0.417129
194322205,532648,749,1981100,696.169,63890700,99568,0.000351405,0.0502588,0.0503887,1.36124
194328170,532648,17519,314721,173.959,8799940,27170.2,0.000552742,0.0863309,0.0863309,0.825085
194328174,532648,17525,1748450,1365.1,38084400,192327,0.000780747,0.109999,0.109999,1.31071
194328231,532648,111220636,274467,28.8209,9856580,4966.69,0.000105007,0.0180958,0.0178109,0.723807
194322347,532648,788,1183640,15204.9,46016400,1951150,0.0128459,1.64843,1.55174,0.548157
194327822,532648,17258,1206950,1634.57,44435800,236542,0.0013543,0.195983,0.213527,0.767822
194326044,532648,16314,943879,8.61367,30100400,1173.65,9.12583e-06,0.00124343,0.00124311,3.00836
194325283,532648,15971,5295300,1385.29,151081000,178858,0.000261607,0.0337767,0.0459997,2.41055
194327204,532648,16822,1012250,124.384,41800200,17631.1,0.000122879,0.0174178,0.0173094,0.480562
194325799,532648,16182,75619.7,136.905,3261800,20077.3,0.00181044,0.265503,0.293307,0.919237
194327336,532648,16932,590611,111.198,25347000,15116.7,0.000188277,0.0255951,0.0253633,0.756418
194328317,532648,112892283,69938,6.72731,2261930,937.398,9.61897e-05,0.0134033,0.0134033,0.817309
194324813,532648,15770,1573160,76.0888,46956300,9660.9,4.83668e-05,0.00614107,0.00614124,1.10735
194320022,532648,289,1114270,423.657,43037500,54821.7,0.000380212,0.0491999,0.0526119,1.18671
194325340,532648,16014,7740450,10709.2,338517000,1376970,0.00138353,0.177893,0.195548,1.14672
194325584,532648,16113,1504340,516.634,51223300,65000.9,0.000343429,0.0432089,0.0487739,1.3077
194323166,532648,938,1710250,3156.27,51553000,509186,0.00184551,0.297727,0.284779,0.89025
194320671,532648,444,3496170,270.992,121853000,40925.5,7.75111e-05,0.0117058,0.0117083,2.01326
194328248,532648,111220698,398384,732.3,17116800,110775,0.00183818,0.278062,0.277689,0.793921
194323521,532648,1062,1010640,467.753,48975500,74425.2,0.00046283,0.0736419,0.0739194,2.37731
194323228,532648,962,6219840,13115.2,192421000,1852250,0.0021086,0.297798,0.338559,1.32763
194326353,532648,16458,969314,5.81782,33864200,803.999,6.002e-06,0.000829452,0.00101165,1.73736
194323151,532648,934,491586,5214.25,16836600,676523,0.010607,1.37621,1.35842,0.261807
194325314,532648,15996,995373,1104.92,34352500,141004,0.00111005,0.141659,0.140229,0.500999
194327996,532648,17370,309838,42.3327,11455200,5853.45,0.000136628,0.018892,0.0189679,0.614574
194319238,532648,159,9070730,7345.74,260112000,986033,0.000809829,0.108705,0.133257,1.82557
194326162,532648,16375,36991300,10420.5,1330240000,1482930,0.000281701,0.0400886,0.0461957,2.47293
194326153,532648,16364,1964540,4366.02,68227400,650025,0.00222241,0.330879,0.340165,0.861022
194320288,532648,345,5782470,13177.7,243359000,1754300,0.00227891,0.303383,0.308923,1.13518
194324047,532648,10696,305327,1757.37,13173700,289886,0.0057557,0.949427,0.938869,0.62007
194326039,532648,16313,11506600,4779.79,424992000,666446,0.000415396,0.0579186,0.0654952,2.10113
194325565,532648,16104,10507200,18879.8,353533000,2564690,0.00179684,0.244089,0.237747,1.52294
194327014,532648,16775,512857,2.071,18492200,312.718,4.03817e-06,0.000609756,0.000620145,1.07436
194328280,532648,111220800,963732,2186.32,37818200,333117,0.00226859,0.345653,0.326193,0.592322
194328208,532648,17579,174845,45.5799,4119880,7018.92,0.000260688,0.0401436,0.0401436,1.10644
194324140,532648,182305709,883393,2474.69,46463000,322966,0.00280134,0.365597,0.369946,0.834983
194318995,532648,72,104907,1.42534,2816030,179.558,1.35867e-05,0.00171159,0.00171159,1.12859
194326377,532648,16472,1317590,30.7151,45205700,4298.01,2.33116e-05,0.00326203,0.00370298,1.31967
194327680,532648,17134,621059,197.94,23896100,30689,0.000318713,0.049414,0.0516977,1.62503
194322028,532648,703,12367800,14976.6,487643000,1889930,0.00121094,0.152811,0.150587,1.55694
194328150,532648,17489,445231,220.075,18729500,32345.9,0.000494295,0.0726496,0.0724396,0.339097
194327305,532648,16895,365102,814.841,10598800,107487,0.00223182,0.294403,0.300592,0.602564
194325984,532648,16290,419628,8.68589,13752100,1140.85,2.0699e-05,0.00271872,0.00271872,1.44127
194319831,532648,268,216174,1405.8,11390400,189747,0.0065031,0.877754,0.857021,0.42173
194325409,532648,16054,1774950,1229.81,64764400,157911,0.000692872,0.0889664,0.0852582,1.03969
194324999,532648,15878,294693,47.7057,12087800,6278.52,0.000161883,0.0213053,0.0198926,1.30851
194326356,532648,16459,446965,2.59975,15919900,357.249,5.81646e-06,0.000799279,0.000878094,1.12605
194328263,532648,111220752,349319,202.988,14587400,28056.1,0.000581098,0.0803166,0.0803353,1.26287
194327307,532648,16897,1061780,457.493,34398300,56535.6,0.000430874,0.0532462,0.0568523,1.11547
194323290,532648,977,827847,551.004,32006900,73518.3,0.000665587,0.0888067,0.0968606,1.80468
194326213,532648,16409,16122900,1690.06,559129000,238687,0.000104824,0.0148042,0.017062,2.71665
194324666,532648,15675,1817460,913.632,60060500,129753,0.000502696,0.0713926,0.0714345,0.756147
194326792,532648,16663,104907,0.00733568,3458030,1.01352,6.99256e-08,9.66111e-06,9.66111e-06,1.45818
194327807,532648,17247,63517.3,51.4684,2855700,7246.18,0.000810305,0.114082,0.111809,0.457325
194320645,532648,434,1418360,4704.45,60942800,704662,0.00331683,0.496816,0.484402,0.519897
194325890,532648,16203,69938,0.278248,2226790,35.0297,3.9785e-06,0.000500868,0.000500868,0.109568
194324649,532648,15669,2961650,1920.74,94427500,273337,0.000648539,0.0922921,0.0928524,0.7629
194324117,532648,10735,1075450,593.82,49458100,82120.7,0.00055216,0.0763594,0.0761046,0.651548
194327370,532648,16961,869292,57.6493,28765500,8586.38,6.63175e-05,0.00987744,0.009767,0.998055
194325029,532648,15900,489207,6644.22,23025900,928922,0.0135816,1.89883,1.85181,0.417155
194327635,532648,17099,214210,555.935,8164980,79132.2,0.00259528,0.369414,0.324649,1.20407
194323092,532648,920,8735660,1266.8,370449000,187416,0.000145014,0.0214541,0.0219457,1.56623
194323479,532648,1045,272594,12.9403,9492160,1578,4.7471e-05,0.00578883,0.00576132,0.721516
194324617,532648,15660,69938,25.5382,2033210,3166.65,0.000365155,0.045278,0.045278,0.179051
194323432,532648,1029,89302.6,24.3825,3728960,3432.69,0.000273033,0.0384388,0.0332497,1.84628
194325032,532648,15901,536767,1452.85,24577600,192724,0.00270666,0.359045,0.358152,0.617973
194324656,532648,15673,2306950,1196.06,75429300,168500,0.000518459,0.0730401,0.0730757,0.748489
194321009,532648,527,34963,230.78,1117690,32943.4,0.00660069,0.942236,0,0
194327311,532648,16902,419628,34.1057,13962500,4138.81,8.1276e-05,0.00986305,0.00986305,1.21668
194323255,532648,969,696223,38.886,21045800,6732.91,5.58528e-05,0.00967062,0.00970517,0.872026
194328314,532648,112892265,139876,130.771,4964180,19577.8,0.000934907,0.139965,0.139965,0.576544
194326917,532648,16729,69938,1.35346,2364820,157.486,1.93523e-05,0.00225179,0.00225179,1.41421
194320037,532648,291,8007190,15422.7,302340000,1925660,0.0019261,0.240491,0.24047,1.37574
194327938,532648,17327,434706,479.586,9678070,72163.1,0.00110324,0.166004,0.163902,0.482998
194324575,532648,15631,209606,15.0449,6865920,2422.99,7.17769e-05,0.0115597,0.0115871,1.26832
194325822,532648,16196,423175,556.261,20573600,89920.8,0.00131449,0.212491,0.245032,1.34298
194326686,532648,16606,209814,4.14,7077540,645.024,1.97318e-05,0.00307426,0.00307426,1.15213
194326778,532648,16640,34969,1.38838,1015250,192.578,3.97031e-05,0.00550711,0,0
194319471,532648,192,371932,3683.03,16003400,488665,0.00990243,1.31386,1.29032,0.519349
194324742,532648,15709,34969,3.26954,1072140,444.415,9.34983e-05,0.0127088,0,0
194322613,532648,851,1240660,3655.14,55442200,541280,0.00294613,0.436285,0.429284,0.945943
194328020,532648,17404,34969,1.68733,1108500,259.012,4.82521e-05,0.0074069,0,0
194328167,532648,17512,384659,236.061,10390700,36425.9,0.000613689,0.0946966,0.0946966,0.708745
194320074,532648,302,5803520,20140.2,266083000,3036620,0.00347034,0.523238,0.510622,0.961715
194320699,532648,454,297627,125.006,12748400,16997.6,0.00042001,0.0571102,0.0634501,0.853645
194325427,532648,16069,4470530,3953.13,187470000,598949,0.000884264,0.133977,0.142458,1.60067
194325452,532648,16083,6139830,797.1,220375000,116896,0.000129824,0.0190389,0.0225261,2.91471
194325783,532648,16177,2947780,10089.7,133810000,1410560,0.00342281,0.478518,0.480802,0.905917
194319051,532648,103,34969,0.00408464,1136560,0.569491,1.16807e-07,1.62856e-05,0,0
194325026,532648,15899,569927,1726.46,24820000,227743,0.00302927,0.3996,0.412967,1.00973
194325280,532648,15966,206643,44.0957,6777880,5773.74,0.000213391,0.0279406,0.0281641,1.09271
194323539,532648,1070,4556260,3227.83,200089000,426411,0.000708439,0.0935881,0.0904105,1.13023
194325894,532648,16213,3395030,253.983,113654000,34030.7,7.48102e-05,0.0100237,0.0113759,1.55978
194320416,532648,374,837270,718.118,26588800,104638,0.00085769,0.124975,0.129841,0.892946
194325370,532648,16030,25359400,67450.8,1151320000,9516790,0.00265979,0.375276,0.379736,0.822099
194321435,532648,598,305304,6.73751,10732100,927.792,2.20682e-05,0.00303891,0.00305953,0.868256
194321898,532648,676,244783,1.20698,8274430,166.496,4.93081e-06,0.00068018,0.00068018,0.882413
194326776,532648,16639,531771,1780.71,16025500,254865,0.00334865,0.479277,0.505469,0.512709
194324846,532648,15793,1839300,240.431,70909000,34648.2,0.000130719,0.0188378,0.0187581,1.61635
194323449,532648,1034,664411,3.03233,20182000,499.133,4.56394e-06,0.000751241,0.000751241,2.05287
194324104,532648,10728,626528,126.181,26449800,21244.9,0.000201397,0.0339089,0.0338227,1.20563
194326412,532648,16495,1719780,71.2581,54971300,10204.9,4.14343e-05,0.00593382,0.00703957,1.5823
194324417,532648,15611,139808,25.0058,3725480,3409.69,0.000178859,0.0243884,0.0243948,0.624894
194324827,532648,15780,384659,4.8347,11485900,578.267,1.25688e-05,0.00150332,0.00150332,0.674214
194325358,532648,16025,9185790,31415.7,423280000,4188290,0.00342003,0.455953,0.47019,0.842764
194327078,532648,16797,658747,61.2397,22291800,9066.65,9.29639e-05,0.0137635,0.0194871,2.61607
194327894,532648,17297,23264.7,62.1613,842726,9421.34,0.00267192,0.404964,0,0
194324625,532648,15662,768932,330.144,26427800,47097,0.000429353,0.0612499,0.0612663,0.768683
194328119,532648,17445,559325,1721,17698700,268452,0.00307692,0.479957,0.469885,0.37541
194328220,532648,17598,219195,63.5157,6718480,9075.36,0.000289769,0.0414032,0.0421101,0.876259
194326549,532648,16529,33843.3,2.8163,1457910,370.395,8.32158e-05,0.0109444,0,0
194328283,532648,111220816,314721,229.516,12553100,32258,0.000729269,0.102497,0.102497,0.541308
194325998,532648,16295,314721,213.793,11111500,29606,0.00067931,0.0940706,0.0940706,0.789985
194326141,532648,16358,3382530,230.339,109680000,33751.4,6.80966e-05,0.00997813,0.0107877,1.35973
194325913,532648,16242,244366,24.1494,8628680,3696.68,9.88248e-05,0.0151277,0.0151299,0.872958
194320954,532648,512,98690400,96000.9,4129540000,14374600,0.000972749,0.145654,0.152308,1.51316
194325300,532648,15986,5061850,17813.7,179019000,2296360,0.00351921,0.453659,0.46223,0.950932
194322054,532648,709,4231830,835.255,169460000,114504,0.000197374,0.0270578,0.0281469,2.37114
194323964,532648,10677,4727740,3067.33,176863000,451804,0.000648793,0.0955645,0.0933172,1.15863
194326160,532648,16367,69938,2.64562,2162320,359.447,3.78281e-05,0.00513951,0.00513951,0.943332
194326819,532648,16680,12792200,28283.5,578115000,4259630,0.00221099,0.332987,0.337355,1.3244
194323546,532648,1073,46078700,61973,1846460000,9285060,0.00134494,0.201504,0.200249,1.26633
194325633,532648,16136,2800220,1520.88,105925000,211719,0.000543127,0.0756078,0.0774675,1.90851
194320479,532648,393,32933,24.595,1686300,3399.75,0.000746819,0.103232,0,0
194321575,532648,614,1006600,930.1,31032500,136473,0.000924001,0.135578,0.135985,0.438217
194327309,532648,16900,279752,280.393,9000140,32448,0.00100229,0.115988,0.115988,0.462286
194325897,532648,16217,349690,0.127882,11012200,18.2842,3.65702e-07,5.22868e-05,5.22868e-05,1.1014
194326923,532648,16732,3150220,218.08,107333000,32702.5,6.9227e-05,0.010381,0.0147763,3.78475
194325069,532648,15912,2396100,2387.74,75612800,327911,0.000996513,0.136852,0.148036,1.49232
194326892,532648,16717,1329540,528.457,47076600,84473.3,0.000397474,0.0635358,0.081112,2.9709
194325438,532648,16077,18463300,7909.46,699448000,1157880,0.000428388,0.0627127,0.0668555,1.81634
194328139,532648,17474,419615,286.755,7102720,39937.2,0.000683377,0.0951759,0.0951762,0.658875
194325697,532648,16141,8688620,7699.02,361677000,1076380,0.000886104,0.123884,0.134567,1.44404
194326737,532648,16624,4422610,3536.09,145512000,507188,0.000799549,0.114681,0.14136,1.86021
194323475,532648,1044,111312,52.8206,4344400,7792.66,0.000474525,0.0700071,0.0686616,0.596849
194324092,532648,10720,5764470,6441.24,254905000,949318,0.0011174,0.164684,0.17551,1.42018
194321216,532648,582,559504,157.629,17684800,21715.9,0.000281729,0.0388128,0.0388128,1.29857
194321743,532648,638,747754,634.7,32332200,85438.2,0.000848809,0.11426,0.112098,1.2147
194327950,532648,17336,139876,61.3563,3900410,9160.5,0.000438648,0.0654901,0.0654901,0.105994
194319578,532648,216,414305,5006.09,12122000,664287,0.0120831,1.60338,1.57814,0.365084
194328048,532648,17429,314721,119.931,11701000,16630.8,0.000381069,0.052843,0.052843,1.02668
194327254,532648,16857,783304,46.5756,25351400,6048.68,5.94604e-05,0.007722,0.00760364,0.91331
194328183,532648,17536,524535,1034.91,9320260,142065,0.00197301,0.27084,0.27084,0.458226
194325587,532648,16114,53106700,64185.6,2136570000,9089850,0.00120862,0.171162,0.17967,1.76561
194319735,532648,248,357717,3270.91,12525000,458167,0.00914385,1.28081,1.28705,0.376933
194327904,532648,17303,349573,346.707,14933200,48474.1,0.000991802,0.138667,0.138698,0.658893
194321656,532648,626,1083310,113.368,37495500,17133.5,0.00010465,0.0158159,0.0158212,1.4096
194324088,532648,10711,2655760,535.385,117782000,79867.8,0.000201594,0.0300734,0.0301834,1.08793
194327756,532648,17212,838848,201.715,30619200,33862.1,0.000240466,0.0403674,0.0404342,1.45398
194326076,532648,16330,382673,262.113,15633800,35931.2,0.000684954,0.0938953,0.0888807,0.862732
194327270,532648,16867,1912920,1421.64,67648800,220661,0.000743176,0.115353,0.133382,2.30131
194327626,532648,17094,29886.5,48.8467,580344,6592.9,0.00163441,0.220598,0,0
194323497,532648,1049,2599760,10985.4,102840000,1648480,0.00422552,0.634087,0.631191,0.84745
194322633,532648,856,22191200,6123.59,801433000,857967,0.000275947,0.0386626,0.0448855,2.18948
194322748,532648,886,8893870,11832.8,389120000,1793210,0.00133045,0.201623,0.200463,1.19089
194324722,532648,15697,314612,143.627,9289190,19226.6,0.000456519,0.0611122,0.0611532,1.14398
194319560,532648,212,9318750,6513.25,271492000,874345,0.000698941,0.0938264,0.0907331,1.55296
194322375,532648,804,102843,0.620319,3196360,98.1763,6.03169e-06,0.00095462,0.000970424,0.941033
194324876,532648,15818,66600100,45178.1,2737650000,6351730,0.000678348,0.0953711,0.103321,1.77107
194325629,532648,16135,2060560,913.836,80849900,122457,0.00044349,0.059429,0.0634161,0.96187
194327940,532648,17328,979132,674.441,31449000,104440,0.000688815,0.106666,0.106666,0.765483
194328019,532648,17403,104907,4.95964,3233490,762.825,4.72766e-05,0.00727144,0.00727144,0.186412
194325617,532648,16131,12903000,5287.86,494013000,699916,0.000409815,0.0542443,0.0569527,1.28402
194327227,532648,16842,16274600,9759.41,711606000,1456750,0.00059967,0.0895102,0.0913293,1.53264
194327795,532648,17238,457214,546.533,17827100,85884.6,0.00119535,0.187843,0.183868,1.22109
194327984,532648,17355,5985870,4187.9,232660000,615754,0.000699632,0.102868,0.0979348,1.26583
194327889,532648,17295,44373.8,88.6579,1680920,12935.1,0.00199798,0.291502,0.285709,0.59029
194327922,532648,17315,1380630,2230.13,59376100,336218,0.0016153,0.243525,0.23591,0.828973
194321908,532648,678,381344,1081.25,16674000,139587,0.00283537,0.366039,0.365362,0.59966
194326358,532648,16460,522349,3.21807,17944300,446.75,6.16075e-06,0.000855271,0.00112295,1.98744
194322803,532648,905,1129170,2344.01,34567700,314883,0.00207586,0.278861,0.283186,1.06099
194325577,532648,16110,2504250,6489.57,90030300,859108,0.00259143,0.343061,0.334486,1.20011
194323182,532648,944,870077,182.31,36780700,30571,0.000209533,0.035136,0.0350367,1.02571
194328306,532648,111220896,70307.5,103.371,2879930,15321.3,0.00147027,0.217919,0.208261,0.865017
194323626,532648,1094,409462,3183.18,22004400,424112,0.00777406,1.03578,1.03151,0.349121
194327612,532648,17087,69938,0.906624,2477090,111.881,1.29633e-05,0.00159972,0.00159972,0.289964
194328057,532648,17434,791384,627.98,29126300,88858.6,0.000793522,0.112283,0.11474,0.785296
194324830,532648,15782,2238020,163.718,64980400,20395.1,7.31532e-05,0.00911302,0.00911302,1.08887
194323280,532648,975,34969,0.00107708,1216090,0.126024,3.08009e-08,3.60387e-06,0,0
194319664,532648,235,1136050,4090.9,35373200,593707,0.003601,0.522608,0.498784,0.515203
194328003,532648,17380,4077810,2644.48,106979000,420667,0.000648506,0.10316,0.102047,1.58977
194328264,532648,111220754,209245,58.8273,9518640,8421.56,0.000281141,0.0402474,0.0402324,0.509816
194327210,532648,16824,523779,67.0335,21621800,9647.73,0.00012798,0.0184194,0.0184196,0.59129
194328258,532648,111220730,218593,368.085,9067770,56432.3,0.00168388,0.258161,0.252667,0.985107
194325331,532648,16009,6993280,17734.7,204377000,2460980,0.00253596,0.351906,0.387834,1.19786
194327621,532648,17092,17071200,17930.2,609261000,2675490,0.00105032,0.156725,0.171259,1.40361
194328309,532648,111220902,69938,61.9677,3367760,9314.33,0.000886038,0.13318,0.13318,0.105622
194318242,532648,1,69742.6,144.31,2525710,20086.4,0.00206917,0.288008,0.288204,0.344485
194326421,532648,16500,429133,1472.87,13906300,216700,0.0034322,0.504971,0.499769,0.497078
194326283,532648,16426,69938,4.86994e-05,2263000,0.00824237,6.96322e-10,1.17853e-07,1.17853e-07,1.41421
194327390,532648,16972,556681,96.2707,20490200,17976.6,0.000172937,0.0322925,0.0322151,0.844702
194324789,532648,15752,7167950,475.855,212638000,58824.3,6.63865e-05,0.00820658,0.00820644,1.12891
194326884,532648,16714,77163.1,121.479,3200530,18347.8,0.00157432,0.23778,0.238568,0.418876
194326590,532648,16554,69938,66.9436,2665440,10123.3,0.000957184,0.144747,0.144747,0.168687
194326642,532648,16585,104907,204.788,3915280,30866,0.00195209,0.294222,0.294222,0.392799
194327720,532648,17182,4592210,2811.54,159042000,426662,0.000612241,0.0929098,0.103539,1.23071
194327912,532648,17308,176888,108.701,6565250,16324,0.000614522,0.0922847,0.089806,1.06143
194327640,532648,17101,873654,280.48,35267600,38227.4,0.000321042,0.0437558,0.0420695,0.860178
194322080,532648,718,1817700,679.641,81609100,93430.1,0.000373901,0.0514001,0.0508575,1.82039
194328144,532648,17482,212388,277.128,9344740,40367.2,0.00130482,0.190063,0.20528,0.730919
194327987,532648,17359,49208.5,139.738,1960130,19321.8,0.0028397,0.392652,0.406001,0.861596
194323291,532648,978,1465460,3135.56,44615000,505999,0.00213964,0.345283,0.327053,0.754581
194321682,532648,630,873123,344.788,31490200,44548.1,0.00039489,0.0510216,0.0524281,1.56691
194322582,532648,843,2140780,13502.9,91436900,1996640,0.00630748,0.932669,0.947095,0.707988
194327346,532648,16938,43330700,58600.1,1716540000,8782790,0.00135239,0.202692,0.204621,1.20274
194327918,532648,17311,2344360,4416.44,97194300,669335,0.00188386,0.285508,0.274249,0.723331
194320068,532648,298,579727,884.352,22734800,132968,0.00152546,0.229363,0.222494,0.641165
194325277,532648,15963,702528,973.47,24377400,130542,0.00138567,0.185818,0.220783,1.26599
194326270,532648,16419,2321910,73.335,77636200,10203.2,3.15839e-05,0.0043943,0.00442634,1.72338
194327708,532648,17173,218593,368.085,9067770,56432.3,0.00168388,0.258161,0.252667,0.985107
194328318,532648,112892315,174845,32.8655,6187480,3879.04,0.00018797,0.0221856,0.0221856,0.604224
194327293,532648,16881,209814,31.268,6894210,3803.31,0.000149027,0.0181271,0.0181271,0.606522
194328205,532648,17571,174845,45.5799,4119880,7018.92,0.000260688,0.0401436,0.0401436,1.10644
194327576,532648,17064,501081,921.993,19260600,139832,0.00184001,0.279061,0.294738,0.697355
194320781,532648,484,629442,161.5,21383100,21489,0.000256576,0.0341398,0.0341398,1.70736
194321757,532648,642,559152,420.014,16698100,61370.7,0.000751163,0.109757,0.109775,0.351055
