id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194502387,545115,10672,3805150,11621.5,200643000,1654020,0.00305416,0.43468,0.401522,0.767247
194512978,545115,17371,174845,170.838,8906430,23698.7,0.000977085,0.135541,0.135541,0.323968
194511255,545115,17034,1800970,11195.2,92173800,1527090,0.00621621,0.847922,0.840992,0.552197
194505160,545115,15902,364908,5748.56,19439600,765219,0.0157535,2.09702,2.15764,0.351473
194507016,545115,16259,1984730,1767.9,83737100,233968,0.000890753,0.117884,0.117785,0.665747
194506286,545115,16115,11181100,82671.8,666878000,12458400,0.00739386,1.11423,1.11447,0.567318
194506124,545115,16090,16690.8,111.982,895129,14897.3,0.00670917,0.892546,0,0
194506004,545115,16071,222518,2135.88,12002300,279490,0.00959869,1.25604,1.27857,0.165936
194500691,545115,778,2161860,23476.4,118617000,3172950,0.0108594,1.4677,1.26673,0.499263
194505834,545115,16055,788030,2408.48,40450900,315926,0.00305633,0.400906,0.40734,0.34668
194509323,545115,16708,677672,2200.09,36308000,313668,0.00324654,0.462861,0.463335,0.50656
194514195,545115,111220692,829661,4189.76,41462600,574012,0.00504997,0.691862,0.685844,0.637424
194501725,545115,1018,173002,1000.37,8880850,148104,0.00578243,0.856081,0.855859,0.459103
194506544,545115,16179,405750,888.953,20818100,121224,0.00219089,0.298765,0.180254,0.522826
194507488,545115,16345,1986470,1810.76,92037700,256597,0.000911547,0.129173,0.129227,0.912938
194506043,545115,16079,734349,5441.83,49799500,785593,0.00741041,1.06978,1.06978,0.532575
194513534,545115,17476,9658930,8944.46,270401000,1227660,0.000926029,0.127101,0.124114,1.45645
194496962,545115,110,139876,175.276,7527490,23991.4,0.00125308,0.171519,0.171519,0.337186
194513728,545115,17538,3199610,2022.55,82400100,283255,0.000632123,0.088528,0.086657,1.46873
194497979,545115,418,909934,6770.02,38228800,902481,0.00744012,0.991809,1.01943,0.698307
194508214,545115,16458,1137550,1371.28,56104300,182843,0.00120546,0.160734,0.161774,0.433392
194512295,545115,17228,159564,852.7,5295600,112992,0.00534394,0.708132,0.724132,0.550477
194511149,545115,17008,628768,656.812,31017000,86033.8,0.0010446,0.136829,0.136767,0.445226
194513684,545115,17526,209813,779.562,9543530,108530,0.00371551,0.517269,0.517268,0.350885
194509215,545115,16688,5696970,28410.5,364337000,3991700,0.00498696,0.700671,0.700394,0.536249
194511374,545115,17078,69938,19.7402,1958230,2473.79,0.000282253,0.0353711,0.0353711,0.393366
194512852,545115,17343,1535800,1928.31,63857400,252197,0.00125558,0.164212,0.164057,0.423195
194499186,545115,605,1119010,2903.46,52103500,374839,0.00259468,0.334975,0.334975,0.50346
194499843,545115,672,40395000,137731,2174060000,19148700,0.00340959,0.474036,0.487463,1.04687
194503144,545115,15653,1919990,4468.7,82901700,595393,0.00232746,0.310102,0.309973,0.700292
194497596,545115,315,189848000,1598640,9469990000,216649000,0.00842063,1.14117,1.11961,0.763166
194501517,545115,965,568395,1508.74,14685300,205648,0.00265439,0.361805,0.355634,0.607788
194503136,545115,15633,419199,978.234,12386000,128819,0.00233358,0.307298,0.307428,0.509846
194503048,545115,15615,908851,3332.87,39241600,449521,0.00366713,0.494604,0.494564,0.613121
194506502,545115,16161,489566,867.505,26649700,114780,0.00177199,0.234453,0.234453,0.871455
194499753,545115,657,1251370,11836.8,69788400,1564330,0.00945913,1.2501,1.27777,0.276135
194506294,545115,16117,11181100,82671.8,666878000,12458400,0.00739386,1.11423,1.11447,0.567318
194514387,545115,111220906,34828.4,119.318,1597580,16102.3,0.00342589,0.462333,0,0
194501180,545115,857,234832,1458.87,11856700,191090,0.00621242,0.813731,0.776531,0.579152
194512722,545115,17307,907222,1494.75,32799000,197171,0.00164761,0.217335,0.216986,1.1075
194510755,545115,16920,48102100,144552,2234740000,20084800,0.00300511,0.417544,0.397615,0.875659
194497572,545115,308,907985,10539.7,50759600,1432230,0.0116078,1.57738,1.52293,0.583808
194508279,545115,16472,1416820,3563.16,67933500,540958,0.0025149,0.381811,0.37733,0.94971
194508898,545115,16610,137500,175.212,6653120,22774.2,0.00127427,0.165631,0.164868,0.603277
194509000,545115,16633,751777,2511.1,35798500,326360,0.00334022,0.434118,0.473158,0.676066
194499762,545115,661,1546610,7132.63,53964200,1176870,0.00461179,0.760933,0.756243,1.14857
194507633,545115,16387,1118990,12958.9,76649300,1972300,0.0115809,1.76257,1.76256,0.456873
194504529,545115,15853,39566900,133917,2042780000,18015700,0.00338459,0.455322,0.461369,1.03899
194508643,545115,16549,69847.4,255.06,3985210,34938.4,0.00365167,0.500211,0.500226,0.356998
194509963,545115,16802,34637.7,11.9067,1517280,1539.06,0.000343749,0.0444332,0,0
194514290,545115,111220794,907222,1494.75,32799000,197171,0.00164761,0.217335,0.216986,1.1075
194497015,545115,133,349674,501.822,17663200,66497.4,0.00143512,0.19017,0.190165,0.448783
194497134,545115,194,8576140,12115.6,335801000,1590590,0.00141271,0.185467,0.184859,0.941073
194513266,545115,17437,4478720,4999.22,130577000,804050,0.00111622,0.179527,0.175491,1.27621
194496978,545115,115,34825.2,86.094,1766540,11184.5,0.00247217,0.321161,0,0
194497120,545115,187,659942,3452.83,33930400,434684,0.00523203,0.658669,0.736355,0.384185
194505296,545115,15927,349690,1160.75,18530900,148350,0.00331936,0.424233,0.424233,0.261289
194503534,545115,15699,489158,473.911,11817500,61051.2,0.000968829,0.124809,0.124892,0.685974
194512695,545115,17297,32147.1,31.0317,1059880,4012.23,0.000965304,0.124809,0,0
194510830,545115,16934,357111,1096.47,15631300,144929,0.00307038,0.405836,0.389525,0.451677
194508264,545115,16469,2275940,4828.46,114453000,713861,0.00212152,0.313655,0.30921,0.986857
194506541,545115,16178,225175,269.266,12385700,36464.4,0.00119581,0.161938,0.166084,0.390649
194511274,545115,17039,1292160,1574.15,49170500,200199,0.00121823,0.154934,0.153031,0.4289
194497174,545115,211,3706710,35358.9,202037000,4891170,0.00953915,1.31954,1.31954,0.900004
194501850,545115,1047,1728730,16491.2,107876000,2298490,0.00953951,1.32958,1.38794,0.421168
194506941,545115,16248,1639380,2534.61,74608700,335351,0.00154608,0.20456,0.204506,0.800262
194509888,545115,16787,69938,222.717,3492460,34361.2,0.00318449,0.491309,0.491309,0.638433
194501396,545115,929,73314,258.406,3597610,32712,0.00352465,0.44619,0.445632,0.0727456
194505588,545115,16010,6570250,64508.9,295933000,8671300,0.00981833,1.31978,1.30757,0.499766
194499566,545115,637,9591140,37336,490023000,5485490,0.00389276,0.571933,0.577172,0.771852
194507142,545115,16278,34969,45.3227,1840680,5881.33,0.00129608,0.168187,0,0
194509875,545115,16785,169733,279.626,9754190,38166,0.00164745,0.224859,0.224349,0.228301
194502973,545115,15598,104822,717.247,3696850,94726,0.00684254,0.903686,0.90356,0.335025
194498038,545115,433,1122470,6846.91,43794900,948821,0.00609988,0.8453,0.837412,0.398465
194510666,545115,16895,384617,140.372,12143100,18319.3,0.000364967,0.0476299,0.0476301,0.617518
194509278,545115,16699,4260240,22074.4,237290000,3874370,0.00518148,0.909424,0.908476,1.44881
194501617,545115,997,884866000,4108330,43438400000,566373000,0.00464288,0.640067,0.633638,1.07691
194509714,545115,16754,2818250,10138.6,153831000,1731380,0.00359749,0.614347,0.612207,1.24168
194510933,545115,16961,979132,2937.42,48892500,389048,0.00300002,0.39734,0.39734,0.684933
194498560,545115,511,723957,1881.49,41215700,260287,0.0025989,0.359534,0.361432,0.538396
194510875,545115,16948,2059310,6557.8,92057300,910934,0.00318447,0.44235,0.445198,0.852541
194501948,545115,1069,56727,6.23466,630268,839.502,0.000109906,0.014799,0.0148051,0.0606183
194504566,545115,15857,25985400,62422.6,1374660000,8278500,0.00240222,0.318583,0.332248,0.812875
194502890,545115,15580,489373,1069.48,25254000,145312,0.00218541,0.296936,0.296874,0.251342
194508161,545115,16443,1046820,1867.84,54971900,254200,0.0017843,0.24283,0.242791,0.600088
194503607,545115,15712,174810,133.471,6391450,17517.3,0.00076352,0.100208,0.100202,0.570942
194514260,545115,111220760,909194,1955.33,41495200,256746,0.00215062,0.282389,0.282389,0.548227
194499267,545115,617,419596,3457.49,27693400,470442,0.00824006,1.12118,1.12113,0.439162
194498375,545115,485,40395000,137731,2174060000,19148700,0.00340959,0.474036,0.487463,1.04687
194501609,545115,993,22802600,216234,938050000,29004400,0.00948286,1.27198,1.27314,0.735547
194508085,545115,16428,1192370,3554.82,63729800,469161,0.00298131,0.393469,0.387906,0.380299
194497011,545115,132,34969,244.786,1806830,31877.1,0.00700009,0.911582,0,0
194506084,545115,16084,5769880,75758.8,364970000,10214300,0.01313,1.77027,1.77027,0.46604
194505916,545115,16064,2357740,14207.7,106444000,1802940,0.00602599,0.764689,0.834294,0.449184
194496876,545115,53,69938,270.302,3609300,35498.2,0.00386488,0.507567,0.507567,0.173958
194509370,545115,16715,34944.3,44.2233,1501450,5813.03,0.00126554,0.166351,0,0
194511295,545115,17045,594473,3044.54,24809600,396233,0.00512141,0.666529,0.666529,0.388702
194497614,545115,321,42710.2,100.425,1782250,13189,0.00235131,0.308802,0.308058,0.235816
194502986,545115,15601,2901430,10734.6,130695000,1448550,0.00369976,0.499254,0.499222,0.828772
194514183,545115,111220686,329071,652.365,11797800,84906.5,0.00198245,0.258019,0.228562,0.448196
194510718,545115,16907,453020,279.645,18227900,36015.5,0.00061729,0.079501,0.0794223,0.43033
194513193,545115,17421,1083040,1311.81,58550900,179218,0.00121123,0.165476,0.165382,0.830495
194497162,545115,204,383885,2824.26,22718600,368085,0.00735706,0.958843,0.958526,0.304109
194507435,545115,16337,244783,534.422,14016200,72651,0.00218325,0.296798,0.296798,0.886458
194509244,545115,16694,11463700,55269.1,683679000,9272570,0.00482121,0.80886,0.808562,1.33126
194498668,545115,528,79571400,186031,4230220000,26137000,0.00233792,0.328473,0.317573,0.97671
194501526,545115,968,2168080,3696.18,152792000,512183,0.00170482,0.236238,0.236238,0.674428
194500953,545115,820,2972360,8734.55,156479000,1218780,0.00293859,0.410037,0.410037,0.677547
194503103,545115,15628,829923,972.88,36356000,129669,0.00117225,0.156242,0.155196,0.934301
194510789,545115,16928,2701900,8655.33,136872000,1175030,0.00320342,0.434889,0.428684,0.592809
194506133,545115,16091,43736.4,211.412,2242370,27865.6,0.00483377,0.637127,0,0
194502468,545115,10687,3453130,4511.23,101693000,599557,0.00130642,0.173627,0.16996,0.91954
194512892,545115,17358,100929,175.352,3788620,23603.9,0.00173737,0.233865,0.235259,0.38967
194497429,545115,268,268436,5980.52,12492800,797235,0.0222791,2.96992,3.13282,0.364184
194500367,545115,725,172771,311.658,8082180,52068,0.00180388,0.301371,0.30209,1.02608
194510678,545115,16897,1317580,1273.33,57887400,165921,0.000966416,0.125929,0.12561,0.723583
194508329,545115,16482,626719,316.999,28095300,43212,0.000505807,0.0689495,0.0689071,0.496903
194508892,545115,16609,123396,569.93,7048630,80091,0.00461871,0.649057,0.665714,0.520925
194505285,545115,15925,908989,2734.25,37350100,340612,0.00300801,0.374715,0.374737,0.478599
194497227,545115,240,273362,2978.3,11174200,402557,0.0108951,1.47261,1.50259,0.462771
194507561,545115,16364,2547570,2422.05,100675000,330247,0.000950729,0.129632,0.12997,0.874914
194511818,545115,17122,69938,288.111,4533920,39251.5,0.00411952,0.561233,0.561233,0.877634
194512576,545115,17261,242218,652.64,7707410,103759,0.00269443,0.428369,0.426802,0.700643
194499770,545115,662,76358.1,329.323,3708630,41851.1,0.00431288,0.54809,0,0
194505577,545115,16004,48596000,534660,2356670000,71274600,0.0110021,1.46668,1.48639,0.594487
194506505,545115,16162,489566,867.505,26649700,114780,0.00177199,0.234453,0.234453,0.871455
194498088,545115,441,244286,3406.63,15126200,473288,0.0139452,1.93743,1.93663,0.15703
194500072,545115,700,454493,2250.58,22106800,301776,0.00495185,0.663985,0.663982,0.270916
194504206,545115,15784,11959200,27227.4,634342000,3677020,0.00227668,0.307463,0.307464,0.884376
194497024,545115,137,664336,968.028,32664000,124710,0.00145713,0.187721,0.187714,0.399838
194509594,545115,16728,4270020,8831.2,184595000,1160720,0.00206819,0.271829,0.284991,0.890614
194511169,545115,17012,593488,265.593,23805200,34043,0.000447512,0.0573609,0.0573524,0.377057
194504231,545115,15794,34969,120.115,1925890,16277.4,0.00343489,0.465479,0,0
194510174,545115,16854,1985950,3736.63,101610000,580270,0.00188153,0.292187,0.291853,1.06799
194509123,545115,16666,454583,547.133,26653700,82040.6,0.00120359,0.180474,0.180473,0.375609
194504956,545115,15871,378419,1177.72,19847300,165603,0.00311221,0.437619,0.519836,0.6589
194505338,545115,15936,7655300,35417.2,322329000,4565080,0.00462649,0.59633,0.592563,0.921375
194509362,545115,16714,104334,77.7308,4675280,10038.7,0.000745022,0.0962173,0.0961919,0.265177
194499902,545115,685,1578520,3170.84,81454600,422668,0.00200875,0.267763,0.266196,0.482642
194498074,545115,438,234175,1476.81,13601700,204260,0.00630646,0.872255,0.852303,0.557043
194510043,545115,16825,209814,735.613,11488300,100037,0.00350602,0.476788,0.476788,0.114908
194510251,545115,16864,2235000,3523.49,119397000,472590,0.00157651,0.21145,0.211402,0.815166
194503350,545115,15680,660169,908.314,14056900,118765,0.00137588,0.179901,0.180556,0.704159
194497714,545115,348,3734290,3632.53,165986000,472238,0.000972751,0.12646,0.126565,0.674451
194505670,545115,16039,4315150,30023.5,197250000,4103440,0.00695771,0.950939,0.820258,0.61554
194507600,545115,16378,139876,2077.63,6316110,312703,0.0148534,2.23557,2.23557,0.183471
194512107,545115,17183,1153920,830.993,41586600,106826,0.000720147,0.0925766,0.0925733,0.704857
194514424,545115,124372464,69938,19.7402,1958230,2473.79,0.000282253,0.0353711,0.0353711,0.393366
194514090,545115,111220636,279752,1325.8,17772100,179681,0.0047392,0.642287,0.642287,0.599037
194501844,545115,1046,768329,8094.47,40752800,1135370,0.0105352,1.47771,1.47777,0.27665
194498552,545115,510,381044,5848.39,24166900,778729,0.0153483,2.04367,2.04144,0.242399
194512089,545115,17182,5376560,3965.07,179822000,516111,0.000737474,0.0959928,0.0959855,0.761219
194514296,545115,111220800,1069260,4783.81,36793800,781038,0.00447393,0.730445,0.728574,0.98459
194512884,545115,17355,7038000,12922.2,300098000,1910540,0.00183606,0.27146,0.27268,0.809751
194499708,545115,652,34969,134.41,2146130,18512.5,0.00384369,0.529398,0,0
194502946,545115,15593,2342850,12017.8,108630000,1628300,0.00512956,0.695005,0.695001,0.732619
194498940,545115,577,625411,9538.04,31363300,1402540,0.0152508,2.24258,1.66227,0.300724
194513805,545115,17559,172537,72.4672,3653880,9750.36,0.000420009,0.0565116,0.0562289,1.12233
194514187,545115,111220688,69938,291.751,4632130,38838.3,0.00417157,0.555325,0.555325,0.223336
194508200,545115,16455,2387700,2845.25,120643000,391958,0.00119163,0.164157,0.169232,0.525384
194496981,545115,118,349626,559.94,20042600,76310.4,0.00160154,0.218263,0.218274,0.31572
194504178,545115,15777,2412860,6083.3,138681000,825872,0.0025212,0.342279,0.342279,0.826117
194502247,545115,1110,314708,230.874,13968700,30071.6,0.000733614,0.0955538,0.0955533,0.182886
194512925,545115,17365,314721,409.992,19653700,55456.9,0.00130272,0.17621,0.17621,0.258335
194498104,545115,444,4160710,18858.8,264259000,2563160,0.00453258,0.616037,0.616013,0.774385
194512879,545115,17353,11004900,18037,432960000,2733850,0.001639,0.248422,0.247149,0.902047
194500974,545115,826,6363520,16695.2,330091000,2239640,0.00262358,0.351951,0.351971,0.684209
194504649,545115,15865,1673210,11031,74654100,1435590,0.00659275,0.85799,0.893049,0.927155
194496542,545115,2,172335,1348.58,8554820,176403,0.00782533,1.02361,1.6455,0.0618146
194506857,545115,16227,384429,1167.74,18374500,159976,0.0030376,0.416139,0.415974,0.95108
194496573,545115,22,4835390,38754.1,206501000,5290720,0.00801468,1.09417,1.02643,0.897104
194497164,545115,206,34940.8,7.21713,1294330,936.896,0.000206553,0.0268138,0,0
194501329,545115,903,698999,2058.5,41974100,286507,0.00294492,0.409881,0.409716,0.862116
194505108,545115,15882,118311,516.316,5712710,76295.5,0.00436407,0.644873,0.662894,0.944896
194498186,545115,460,174845,1126.64,10501700,151374,0.00644366,0.865763,0.865763,0.581019
194499716,545115,653,34969,47.8385,1885050,6276.23,0.00136803,0.17948,0,0
194505418,545115,15949,1844310,27915.8,79993100,3746520,0.0151361,2.03139,2.09276,0.441029
194504339,545115,15822,817622,1743.88,42218800,232998,0.00213287,0.28497,0.28712,0.587996
194497460,545115,274,1164720,16891,68773800,2306950,0.0145022,1.9807,1.99198,0.426941
194504300,545115,15816,1049060,3158.96,53551200,443016,0.00301122,0.422297,0.422297,0.793746
194501485,545115,954,138101,507.629,6578360,72166.9,0.00367579,0.522567,0.522948,0.261846
194512324,545115,17233,209814,299.444,10894800,39207.5,0.00142719,0.186868,0.186868,0.794418
194513632,545115,17507,1392310,473.516,21313300,67880.5,0.000340093,0.0487538,0.0476307,1.77351
194502434,545115,10681,2558770,5704.21,143102000,817551,0.00222927,0.319509,0.299931,0.774597
194504356,545115,15829,3181560,12442,135797000,1593500,0.00391064,0.500855,0.56097,1.0072
194505348,545115,15938,1679360,8380.54,74284100,1081800,0.00499033,0.644178,0.653041,0.99228
194505551,545115,15993,2841340,14132.6,142569000,1879850,0.00497393,0.661605,0.646469,0.366158
194511848,545115,17131,244783,178.216,8303090,22557.6,0.000728055,0.0921534,0.0921534,0.330686
194497130,545115,192,355535,5841.94,14145900,789217,0.0164314,2.2198,2.41727,0.364689
194513717,545115,17534,463304,3.29988,5760920,497.833,7.1225e-06,0.00107453,0.00105019,1.35316
194497731,545115,358,104907,531.744,5972210,70174,0.00506872,0.668916,0.668916,0.257059
194508624,545115,16545,1168030,2279.27,60698900,298965,0.00195138,0.255956,0.262547,0.415968
194500272,545115,715,472635,1823.46,12260200,236687,0.00385807,0.500781,0.488733,0.729193
194507379,545115,16328,5876580,15313.7,274923000,2128390,0.00260588,0.362182,0.357493,0.907414
194498536,545115,507,55783700,194777,2399050000,26240400,0.00349165,0.470395,0.474163,0.872878
194498005,545115,425,551039,3976.58,28129100,542054,0.00721651,0.983693,1.02495,0.638626
194505525,545115,15986,3936940,20968.1,160903000,2685220,0.00532599,0.682057,0.709246,0.698934
194505069,545115,15875,210670,993.726,11423600,138281,0.00471699,0.656387,0.496835,0.254705
194505598,545115,16013,9710710,122893,553656000,16033800,0.0126554,1.65114,1.71936,0.381208
194506517,545115,16170,5103620,30348.8,266541000,4102080,0.00594653,0.803759,0.796147,0.420532
194496871,545115,50,275572,562.308,16301400,75492.8,0.00204051,0.27395,0.27393,0.43356
194500820,545115,783,262143,1441.32,13357200,185363,0.00549822,0.707105,0.677184,0.19892
194508726,545115,16575,352067,1041.9,18746600,140118,0.00295938,0.397988,0.409676,0.424879
194497487,545115,281,517195,219.839,8871700,29547.1,0.000425061,0.0571295,0.0731739,0.84415
194505507,545115,15977,454397,1504.35,19449200,187775,0.00331064,0.41324,0.413339,0.490355
194501287,545115,889,313675,1540.41,16585100,196688,0.00491085,0.627043,0.621547,0.175455
194506987,545115,16255,279748,206.194,12075700,26689.4,0.000737072,0.0954052,0.0954045,0.505983
194508491,545115,16536,1593390,4166.18,89954800,597776,0.00261466,0.375159,0.374937,0.510823
194496899,545115,68,1476830,11181.5,68570700,1531260,0.00757128,1.03686,1.03966,0.492292
194513436,545115,17448,33569,47.5194,772960,8201.81,0.00141557,0.244327,0,0
194513838,545115,17571,170510,43.662,2658140,7804.32,0.000256068,0.0457706,0.0449219,1.47101
194513402,545115,17445,538068,721.523,7879530,114321,0.00134095,0.212466,0.203559,1.0475
194511319,545115,17053,7096430,11181.3,299507000,1447440,0.00157562,0.203968,0.203945,0.660721
194513910,545115,17603,34732.5,16.6116,1526920,2209.06,0.000478271,0.0636021,0,0
194510738,545115,16915,61333900,172805,2852440000,23854500,0.00281745,0.388928,0.373947,0.90972
194497124,545115,189,874222,700.489,53548700,96228.7,0.000801272,0.110074,0.110074,0.591119
194503926,545115,15731,419605,103.384,14410800,13436.7,0.000246385,0.0320221,0.0320219,0.408256
194508475,545115,16533,104547,64.2314,4819250,8468.71,0.000614379,0.0810039,0.0810373,0.418496
194512691,545115,17296,34683.8,15.7995,1296010,2127.83,0.000455531,0.0613494,0,0
194514084,545115,111220634,521466,463.567,23352200,60440.7,0.000888969,0.115905,0.115825,0.261663
194501702,545115,1011,1465510,5217.88,75333700,693693,0.00356046,0.473346,0.479885,0.398907
194508070,545115,16423,10240900,45942.8,542427000,6701910,0.00448621,0.654428,0.657577,0.771408
194497586,545115,313,86718300,261123,4638030000,38812900,0.00301116,0.447575,0.448136,1.23989
194497634,545115,325,208258,277.815,10681200,38980.8,0.001334,0.187176,0.186539,0.551939
194497045,545115,146,7548230,11167,305439000,1427140,0.00147942,0.18907,0.189003,0.693611
194502064,545115,1085,384659,4487.64,21743700,599354,0.0116665,1.55814,1.55814,0.639699
194511909,545115,17148,1468700,2387.15,66123900,307955,0.00162535,0.209679,0.209679,0.431188
194500185,545115,707,1258880,2172.07,77887400,297451,0.00172539,0.236282,0.236282,0.711627
194506843,545115,16219,209814,561.677,12021600,77454,0.00267702,0.369155,0.369155,0.616261
194511186,545115,17014,349648,217.239,17370200,28682.5,0.000621308,0.0820325,0.0820323,0.431631
194504236,545115,15796,1153950,4762.26,57530900,641881,0.00412691,0.556245,0.556248,0.490318
194497450,545115,271,279739,372.8,12180900,48817.6,0.00133267,0.174511,0.174508,0.303614
194514334,545115,111220852,2020440,3336.98,85980700,443120,0.00165161,0.219318,0.219009,0.669638
194511747,545115,17107,975239,2014.14,35734700,260511,0.00206527,0.267125,0.266311,0.950441
194503340,545115,15679,832384,1824.47,27859800,236907,0.00219186,0.284612,0.284625,0.647892
194505601,545115,16014,8184050,107044,468247000,13974600,0.0130795,1.70754,1.78867,0.378382
194506470,545115,16153,69938,118.916,4309170,15853.4,0.00170031,0.226677,0.226677,0.74446
194501490,545115,955,1007680,1304.91,14622000,175084,0.00129497,0.17375,0.16397,1.54417
194505343,545115,15937,3844700,15752.7,151275000,2039060,0.00409725,0.530356,0.517804,0.895343
194501129,545115,851,1503670,7211.41,96690100,1023080,0.00479589,0.680387,0.680387,0.691794
194505443,545115,15952,236497,2853.79,10148400,371392,0.0120669,1.57039,1.60316,0.553143
194499013,545115,585,419625,1636.69,21352300,220655,0.00390037,0.525839,0.525837,0.668721
194500969,545115,822,21354900,108167,996431000,14669100,0.00506523,0.686922,0.608755,0.723528
194503254,545115,15670,347047,1271.86,20002900,175120,0.00366482,0.5046,0.505528,0.352759
194497213,545115,232,360267,5145.49,18675100,694187,0.0142824,1.92687,2.43891,0.498326
194505556,545115,15994,742868,4032.5,39514900,531650,0.00542829,0.715673,0.682109,0.373147
194508030,545115,16416,904581,3178.3,51803100,420042,0.00351356,0.46435,0.463716,0.406511
194511163,545115,17010,104905,150.328,5476190,19388.1,0.00143298,0.184815,0.184815,0.134677
194497506,545115,288,1503240,8711.16,79480400,1123370,0.00579494,0.747299,0.747278,0.319967
194510959,545115,16967,8729900,14825.7,403025000,1947210,0.00169827,0.223051,0.222909,1.09189
194496951,545115,101,1417820,1881.38,44356000,244809,0.00132695,0.172665,0.162917,0.732881
194501019,545115,835,7265870,31556.6,326372000,4088280,0.00434313,0.562668,0.571969,1.05333
194498548,545115,509,2738930,13186.7,155193000,1837290,0.00481454,0.670805,0.662919,0.686757
194497811,545115,395,3156970,1815.32,79449900,270940,0.00057502,0.0858227,0.0853579,1.36546
194512601,545115,17268,941552,683.039,34147600,88400.7,0.00072544,0.0938883,0.0937276,0.513263
194499944,545115,689,104797,282.581,2802150,36825,0.00269646,0.351394,0.351363,0.161436
194508402,545115,16510,11897500,32612.5,658436000,4632090,0.00274112,0.389333,0.392336,0.734224
194511137,545115,17004,1781740,1617.35,83524500,210470,0.000907739,0.118126,0.118075,0.545643
194511716,545115,17100,329071,652.365,11797800,84906.5,0.00198245,0.258019,0.228562,0.448196
194505253,545115,15916,5905140,17766.4,194583000,2438240,0.00300863,0.412901,0.410069,1.14576
194508496,545115,16537,899591,4267.74,54743100,657532,0.00474409,0.730924,0.725723,0.640129
194513920,545115,17606,34732.5,16.6116,1526920,2209.06,0.000478271,0.0636021,0,0
194508756,545115,16584,314291,1316.59,19194900,184331,0.00418907,0.586496,0.586385,0.346792
194497745,545115,362,2727380,16460.2,176229000,2238790,0.00603516,0.820856,0.820837,0.564882
194497974,545115,416,203273,1174.39,9048860,154027,0.0057774,0.757733,0.590759,0.669372
194502096,545115,1089,56284800,379241,2963580000,54865100,0.00673789,0.974777,0.959073,0.773311
194508656,545115,16555,34927.7,95.5219,1820330,13061.2,0.00273485,0.373951,0,0
194498025,545115,431,329298,2273.62,19777400,340542,0.00690445,1.03415,1.00202,0.282058
194508512,545115,16541,1441610,2568.21,74369300,338200,0.00178148,0.234598,0.240374,0.471106
194505435,545115,15951,899784,13866.6,35580800,1837410,0.015411,2.04206,2.11477,0.452942
194514226,545115,111220722,314721,753.748,16615000,98268.5,0.00239497,0.31224,0.31224,0.4687
194509201,545115,16685,1468210,7625.05,91944500,1196550,0.00519344,0.814974,0.814925,0.582109
194503218,545115,15663,453348,594.337,13438000,77549.1,0.00131099,0.171059,0.17114,0.633311
194513588,545115,17489,452067,38.8045,8076470,5128.36,8.58378e-05,0.0113442,0.0113203,0.969343
194497827,545115,407,3472860,21340.4,179856000,2995990,0.00614489,0.862686,0.854014,0.599335
194502935,545115,15590,1678340,5023.87,86037100,684264,0.00299335,0.407703,0.407707,0.660416
194499588,545115,638,409487,2738.92,20927300,351966,0.00668867,0.859529,0.922436,0.494322
194512077,545115,17180,559504,752.022,21297800,97460.9,0.00134409,0.174192,0.174192,0.508011
194497758,545115,367,1153970,4154.37,61107300,559378,0.00360006,0.484743,0.484741,0.73437
194506358,545115,16132,1913840,17913.9,107671000,2504650,0.00936018,1.3087,1.31677,0.628576
194509037,545115,16649,47757000,185507,2749370000,28378300,0.00388441,0.594223,0.592631,1.13626
194511369,545115,17077,279752,489.187,14781000,62766.1,0.00174865,0.224363,0.224363,0.212355
194508803,545115,16594,104860,100.208,4696230,13622.7,0.000955635,0.129912,0.129905,0.334307
194501861,545115,1049,1380140,7215.21,51907100,997439,0.00522789,0.722709,0.637831,0.795352
194509110,545115,16663,104868,86.5706,5893330,13147,0.000825519,0.125368,0.125363,0.205538
194497611,545115,320,2630770,6958.92,68376000,884231,0.0026452,0.336111,0.333579,1.01194
194501960,545115,1072,398037,869.426,21237700,121296,0.00218429,0.304736,0.307578,0.283298
194506384,545115,16136,2446630,16970.3,132985000,2477890,0.00693617,1.01278,0.927828,0.479978
194512196,545115,17209,2373540,2004.73,80567500,260007,0.000844618,0.109544,0.109494,0.735212
194512748,545115,17315,1459700,4569.07,58953300,735646,0.00313015,0.503971,0.507626,1.6945
194500872,545115,803,20586900,68943.2,994814000,9036680,0.00334889,0.438954,0.441559,0.982946
194504240,545115,15797,2762440,6061.94,147878000,822231,0.00219442,0.297647,0.297652,1.13207
194501634,545115,1004,279692,405.39,10302300,51811.5,0.00144941,0.185244,0.185245,0.306028
194508749,545115,16582,69926.3,143.341,2989740,19837.9,0.00204989,0.283697,0.283693,0.330354
194500125,545115,702,676742,3451.46,37601000,435444,0.00510012,0.643443,0.645176,0.3367
194507395,545115,16330,186277,794.326,7984540,116663,0.00426421,0.626289,0.255194,0.246877
194513043,545115,17381,1218560,2237.31,28895900,410275,0.00183603,0.336689,0.324951,0.951989
194509626,545115,16733,138785,356.638,7445420,46272.4,0.00256972,0.333411,0.333395,0.144187
194509928,545115,16796,34938.4,101.027,1707820,12974.6,0.00289158,0.371356,0,0
