id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196297104,633275,1086,909194,78.1852,25589400,10089.3,8.5994e-05,0.011097,0.011097,0.988512
196301828,633275,17503,2129430,285.212,37355700,37975.8,0.000133939,0.0178338,0.0179273,1.95092
196295625,633275,243,139876,80.6004,4020100,11564.6,0.000576227,0.0826776,0.0826776,0.250883
196300747,633275,17040,209814,27.6536,5368450,4065.2,0.000131801,0.0193753,0.0193753,0.510827
196297358,633275,10713,4511000,30999.1,134972000,4186600,0.00687189,0.928087,0.928087,0.500769
196297093,633275,1077,69938,1.65819,1849490,272.129,2.37094e-05,0.003891,0.003891,0.705839
196298522,633275,16096,69938,36.9149,2321430,4567.93,0.000527824,0.065314,0.065314,0.113224
196295364,633275,132,34969,0.00260736,631688,0.343255,7.45621e-08,9.81599e-06,0,0
196296019,633275,472,349690,1797.89,12688000,301737,0.0051414,0.86287,0.86287,0.835281
196302039,633275,111220730,314721,728.872,8329990,105028,0.00231593,0.333717,0.333717,0.645709
196298326,633275,15966,209814,10.6779,5068200,1368.35,5.08922e-05,0.00652172,0.00652172,1.01227
196301845,633275,17525,3315470,1974.45,81334900,279376,0.000595525,0.0842645,0.0841425,1.42228
196298364,633275,15991,5644500,6492.12,176722000,958406,0.00115017,0.169795,0.17466,1.51591
196295957,633275,430,3007330,705.66,77513700,108083,0.000234646,0.03594,0.03594,1.32261
196300247,633275,16793,944163,144.269,22645800,19544.4,0.000152801,0.0207002,0.0207002,1.92551
196299513,633275,16493,629442,38.1695,16414700,5298.39,6.06402e-05,0.00841759,0.00841759,1.39117
196296721,633275,878,349690,181.234,2828170,38371.8,0.00051827,0.109731,0.109731,1.61982
196301409,633275,17326,454030,301.02,5664430,40557.2,0.000662995,0.0893272,0.0893991,0.929689
196302067,633275,111220820,979132,175.684,23175900,24057.2,0.000179429,0.02457,0.02457,2.2829
196297954,633275,15811,5560070,3371.64,133543000,505295,0.000606403,0.0908793,0.0908793,1.55375
196298011,633275,15849,1817710,4588.53,52578700,761836,0.00252434,0.419118,0.419258,0.914651
196298776,633275,16143,2692610,2565.57,84926200,388638,0.000952818,0.144335,0.144335,1.66349
196299187,633275,16379,139876,578.043,3767950,82200.9,0.00413254,0.58767,0.58767,0.689472
196295959,633275,431,454597,272.335,12866000,37262.4,0.000599068,0.0819679,0.0819679,1.0341
196297023,633275,1006,1099470,137.661,14875600,22186.3,0.000125207,0.0201792,0.0199228,1.27907
196297697,633275,15693,1747080,826.864,43700600,107284,0.000473285,0.0614079,0.0614145,0.659337
196299689,633275,16582,69938,247.275,1829650,38321.2,0.00353563,0.54793,0.54793,0.482801
196301358,633275,17281,69938,13.447,2005270,2389.56,0.000192271,0.0341668,0.0341668,0.146553
196298167,633275,15930,15785200,14638.7,467871000,2087540,0.000927371,0.132247,0.132594,1.06058
196300204,633275,16769,349690,757.182,9188760,106927,0.00216529,0.305776,0.305776,0.715461
196302076,633275,111220848,349690,124.651,8337890,15863.7,0.00035646,0.0453649,0.0453649,1.0603
196300706,633275,17000,209814,112.79,6300070,15198.8,0.000537572,0.0724392,0.0724392,0.662132
196300722,633275,17013,734349,1269.64,22453000,177562,0.00172894,0.241796,0.241796,0.97718
196302045,633275,111220754,209814,1.28689,4317180,166.517,6.1335e-06,0.00079364,0.00079364,2.26085
196299884,633275,16647,69938,1.48156,1838150,180.32,2.11839e-05,0.00257828,0.00257828,0.506385
196299850,633275,16630,174845,0.274876,4844220,57.4141,1.57211e-06,0.000328372,0.000328372,1.16753
196300190,633275,16759,34969,54.6147,924987,7363.91,0.0015618,0.210584,0,0
196301952,633275,17583,2087070,596.035,44190200,85744.8,0.000285585,0.0410839,0.0410812,1.49187
196297103,633275,1085,384659,1.06338,7122860,133.297,2.76447e-06,0.000346534,0.000346534,1.03304
196297231,633275,1109,69938,8.10247,1582650,1321.26,0.000115852,0.0188919,0.0188919,0.0957644
196297927,633275,15792,1888330,139.155,42148800,19941.2,7.36924e-05,0.0105602,0.0105602,1.55678
196295550,633275,204,384657,53.9711,9904920,7667.55,0.00014031,0.0199335,0.0199335,1.86801
196300961,633275,17095,5315100,13005.1,145403000,1907000,0.00244682,0.358789,0.358783,1.5467
196297395,633275,182305693,375806,57.9539,3283840,7264.3,0.000154212,0.0193299,0.0192289,0.753462
196298874,633275,16263,34969,3.24285,1158630,404.596,9.2735e-05,0.0115701,0,0
196301870,633275,17559,174667,12.4195,3475280,1608.68,7.11036e-05,0.00920998,0.00922348,1.26941
196298412,633275,16023,8204020,3388.27,146024000,585186,0.000413002,0.0713292,0.072611,2.11387
196300993,633275,17121,489566,261.776,12589400,39940,0.000534711,0.0815824,0.0815824,1.50196
196296723,633275,879,8146130,1717.89,182321000,260814,0.000210884,0.032017,0.032011,1.58699
196296895,633275,909,8462270,17180.9,297449000,2410200,0.00203029,0.284817,0.284814,0.833979
196297679,633275,15688,208808,73.5039,3360010,9521.94,0.000352017,0.0456014,0.0454644,1.00248
196301198,633275,17227,244783,1837.34,8186290,269165,0.00750599,1.09961,1.09961,0.813199
196300576,633275,16919,62517900,445744,2137150000,62927800,0.00712986,1.00656,1.00694,0.611458
196302035,633275,111220720,104907,12.9223,2386520,1701.49,0.000123179,0.0162191,0.0162191,0.821476
196297721,633275,15709,104907,55.1162,2790390,7314.15,0.000525382,0.0697203,0.0697203,0.763689
196300691,633275,16990,2692610,70.5851,57266300,10010.2,2.62144e-05,0.00371766,0.00371766,2.33469
196299020,633275,16285,909194,437.839,27658500,53659.4,0.000481568,0.0590186,0.0590186,0.918587
196297080,633275,1066,1119010,166.319,22054700,21482.9,0.00014863,0.0191982,0.0191982,1.57129
196299511,633275,16492,3112240,547.009,79378700,82216.2,0.00017576,0.026417,0.026417,2.44149
196296624,633275,796,69938,1.24946,1724560,186.964,1.78653e-05,0.00267328,0.00267328,0.65355
196298613,633275,16107,6224480,14201.5,214881000,1995610,0.00228155,0.320607,0.320607,0.756108
196298029,633275,15859,734349,76.9391,20860400,9833.01,0.000104772,0.0133901,0.0133901,1.04402
196301174,633275,17217,1573520,1713.58,31613800,241268,0.00108901,0.15333,0.15333,0.951147
196298669,633275,16119,2692610,2180.29,92468900,329060,0.000809729,0.122208,0.122208,2.05585
196302036,633275,111220722,314721,0.558657,6972350,73.7512,1.77509e-06,0.000234338,0.000234338,1.02161
196297646,633275,15674,663341,211.29,17999700,30780.1,0.000318524,0.0464016,0.0464183,0.622254
196300437,633275,16883,1328820,51.9559,28372000,7111.58,3.90992e-05,0.00535179,0.00535179,1.69246
196296544,633275,689,104903,438.852,2304620,60931.4,0.00418341,0.580836,0.580836,0.0781401
196298128,633275,15907,44141000,60010.4,1097480000,8403330,0.00135952,0.190375,0.183462,1.41486
196298865,633275,16254,559504,271.882,15001500,43260.9,0.000485934,0.07732,0.07732,1.50189
196295511,633275,183,1538640,1810.23,40073800,281509,0.00117652,0.18296,0.18296,1.14308
196295363,633275,131,1014100,391.059,29951200,59697.2,0.000385621,0.0588672,0.0588672,1.6189
196296681,633275,852,3391990,529.223,77734300,69813.4,0.000156021,0.0205818,0.0205818,1.70114
196300797,633275,17068,2203050,782.831,54561700,124283,0.00035534,0.0564141,0.0564141,3.37101
196300723,633275,17014,419628,789.176,12660800,109366,0.00188066,0.260627,0.260627,1.02467
196298088,633275,15883,104907,129.63,3185680,17128.6,0.00123566,0.163274,0.163274,0.408188
196295349,633275,111,314721,214.82,10643300,36414.5,0.000682573,0.115704,0.115704,0.776675
196300821,633275,17077,279752,11.68,8902740,1917.86,4.17514e-05,0.00685558,0.00685558,0.991765
196301357,633275,17280,3147070,642.205,85318800,96442.5,0.000204064,0.0306451,0.0306508,1.82582
196297061,633275,1048,7902810,812.42,211676000,114946,0.000102801,0.014545,0.0145484,2.98218
196297925,633275,15791,209814,4.71578,5268620,618.815,2.2476e-05,0.00294935,0.00294935,0.462226
196300741,633275,17034,1818390,896.848,45295100,132604,0.000493211,0.0729241,0.0729241,2.52813
196296335,633275,638,629442,830.472,22183300,106980,0.00131938,0.16996,0.16996,1.15988
196301764,633275,17453,34969,9.08226,1014290,1247.46,0.000259723,0.0356732,0,0
196295566,633275,215,2028200,54.1032,53680900,9087.97,2.66755e-05,0.0044808,0.0044808,2.41047
196301819,633275,17491,34969,33.2137,852164,4195.53,0.000949805,0.119978,0,0
196296654,633275,835,7658150,5111.6,201851000,827820,0.000667472,0.108097,0.108101,2.0899
196296738,633275,889,489566,137.997,16331300,24887,0.000281876,0.0508349,0.0508349,1.00688
196295991,633275,453,57141700,18641.5,1520810000,3285620,0.000326233,0.0574996,0.0574419,2.84016
196301351,633275,17274,104879,7.27117,1562960,873.93,6.93291e-05,0.00833274,0.00833216,0.634059
196297469,633275,15593,2342920,3134.34,58160700,470315,0.00133779,0.200738,0.200738,1.78482
196300709,633275,17002,34969,3.50592,1086020,480.519,0.000100258,0.0137413,0,0
196295655,633275,263,174845,500.579,4567700,67475.8,0.00286299,0.385918,0.385918,0.424674
196296361,633275,647,4303870,6967.8,125856000,993554,0.00161896,0.230851,0.231402,0.777606
196301815,633275,17487,3033580,531.05,70895400,68865.3,0.000175057,0.022701,0.0227638,1.68027
196295969,633275,438,279752,49.8651,7628150,6752.58,0.000178248,0.0241377,0.0241377,1.16199
196297019,633275,996,938317,1344.06,27605900,193028,0.00143241,0.205717,0.207446,0.897289
196297419,633275,15567,588519000,427656,15581600000,64020500,0.000726666,0.108783,0.108697,2.33288
196300044,633275,16697,6399330,6942.69,149724000,964103,0.00108491,0.150657,0.150657,1.23215
196296055,633275,495,3217150,3256.12,102508000,503401,0.00101211,0.156474,0.156474,1.72888
196297659,633275,15678,454474,241.227,11716800,34569.5,0.000530783,0.0760649,0.0760597,1.07306
196297959,633275,15813,3426960,734.583,76727700,98910,0.000214354,0.0288623,0.0288623,1.69615
196297950,633275,15808,69938,14.7873,1617580,2319.49,0.000211434,0.0331649,0.0331649,1.39181
196301407,633275,17325,244783,0.629343,5338950,96.8569,2.57102e-06,0.000395685,0.000395685,1.63706
196301816,633275,17488,1809660,275.065,45932000,36816,0.000151998,0.0203441,0.0204605,1.23246
196302092,633275,111220900,244771,139.023,5851330,17427.5,0.000567971,0.071199,0.0712004,0.748077
196301682,633275,17422,874207,257.516,20370800,35412.1,0.000294572,0.0405077,0.0405082,2.27398
196296617,633275,780,384659,807.576,13837500,130694,0.00209946,0.339765,0.339765,1.24873
196295294,633275,63,69938,4.4022,1680840,648.197,6.29443e-05,0.00926816,0.00926816,0.618544
196302071,633275,111220828,34969,39.0389,1027530,5005.82,0.00111639,0.14315,0,0
196297707,633275,15698,209814,64.8168,5026130,8586.29,0.000308925,0.0409233,0.0409233,0.661281
196296407,633275,670,3108630,430.694,67718100,55665.1,0.000138548,0.0179067,0.0179041,1.36473
196301861,633275,17546,34968.9,6.26096,703693,798.273,0.000179044,0.0228281,0,0
196298453,633275,16051,69938,5.9341,1581160,809.115,8.4848e-05,0.011569,0.011569,0.745201
196301834,633275,17509,452679,167.272,8047550,22237.1,0.000369516,0.0491232,0.0492895,0.961656
196300373,633275,16846,1713480,635.919,35800600,84887.6,0.000371127,0.049541,0.049541,0.970213
196301653,633275,17410,1363730,64.2566,42636500,8522.3,4.71182e-05,0.00624925,0.00625282,2.57563
196300433,633275,16881,384659,693.375,10478100,94294.9,0.00180257,0.245139,0.245139,0.825711
196299622,633275,16546,104907,142.039,2786690,18415.3,0.00135395,0.17554,0.17554,1.04615
196300049,633275,16699,4476030,9460.73,105643000,1346190,0.00211364,0.300755,0.300755,1.11817
196297835,633275,15764,1014100,335.177,30277300,45844.3,0.000330516,0.0452068,0.0452068,2.02808
196301375,633275,17302,104907,1.42893,2187960,184.969,1.3621e-05,0.00176317,0.00176317,1.6504
196300089,633275,16722,314721,371.219,7806000,51068.6,0.00117952,0.162266,0.162266,1.23086
196295706,633275,321,69938,29.4627,2719280,3848.35,0.000421268,0.0550252,0.0550252,0.263206
196298399,633275,16013,11889500,1310.32,293619000,171306,0.000110209,0.0144083,0.0144083,3.88385
196295318,633275,83,1776080,503.117,22885400,71718.2,0.000283274,0.0403801,0.0386385,1.4098
196297441,633275,15578,489566,2858.58,18430700,444243,0.00583901,0.907423,0.907423,0.581841
196301945,633275,17578,34969,2.86606,1074530,355.037,8.19601e-05,0.0101529,0,0
196295324,633275,88,1818390,307.702,46665200,42951.8,0.000169217,0.0236208,0.0236208,1.05146
196296258,633275,596,3496890,4667.83,112372000,675139,0.00133485,0.193069,0.19307,0.899958
196297611,633275,15656,279752,77.8346,8073670,11666.4,0.000278227,0.0417027,0.0417027,0.947974
196298464,633275,16060,16735700,26417,533282000,3871650,0.00157848,0.231341,0.232023,1.33824
196299901,633275,16649,50984800,28547.9,1207890000,3982480,0.000559929,0.0781111,0.0781111,2.17499
196301973,633275,17594,479833,312.621,7948070,45097,0.00065152,0.0939847,0.0929557,0.824737
196298527,633275,16099,104907,31.8792,3706290,3968.76,0.00030388,0.0378312,0.0378312,1.09628
196295264,633275,33,2168080,575.395,79202300,74371.9,0.000265394,0.0343032,0.0343032,0.917131
196295590,633275,230,102459,42.7743,1529900,6121.72,0.000417478,0.0597482,0.059901,0.69288
196298506,633275,16088,174845,126.559,4292840,20645.9,0.000723835,0.118081,0.118081,0.83183
196301008,633275,17132,664411,578.05,15443600,92870.8,0.000870019,0.139779,0.139779,1.50412
196301365,633275,17290,12713900,5142.74,299387000,706602,0.000404499,0.0555773,0.0555458,2.83878
196296385,633275,657,1293850,1494.29,21803100,291316,0.00115491,0.225154,0.225154,1.63169
196297831,633275,15762,2028200,2152.18,67082400,295112,0.00106113,0.145504,0.145504,1.13471
196300731,633275,17026,629442,4346.27,24382700,621013,0.00690495,0.986609,0.986609,0.550515
196295271,633275,42,139876,5.68953,3085090,684.037,4.06755e-05,0.00489031,0.00489031,1.74594
196295558,633275,210,139876,93.7341,2774420,13925.5,0.000670123,0.0995559,0.0995559,0.799542
196300102,633275,16737,454597,0.0958209,11398700,11.9311,2.10782e-07,2.62455e-05,2.62455e-05,2.41312
196297384,633275,10734,3077270,9605.05,90477400,1223480,0.00312129,0.397585,0.397585,0.588152
196299563,633275,16529,34969,9.03844,1020040,1821.18,0.00025847,0.0520799,0,0
196295243,633275,2,384659,457.963,13109100,58097.6,0.00119057,0.151037,0.151037,1.28941
196301210,633275,17232,979132,865.399,25907700,123999,0.000883843,0.126642,0.126642,1.85303
196300270,633275,16801,69938,60.3079,2067030,7886.69,0.000862306,0.112767,0.112767,0.688108
196298035,633275,15861,3983370,3498.82,105804000,532877,0.000878356,0.133775,0.133774,0.839317
196301776,633275,17459,104730,186.094,3142250,26213.2,0.00177689,0.250294,0.250295,0.208114
196296285,633275,614,1013330,2098.49,19933700,334021,0.00207087,0.329626,0.329409,1.49973
196299805,633275,16606,279752,37.8125,6890190,7468.6,0.000135164,0.0266972,0.0266972,0.715773
196296219,633275,562,69938,1.80789,1413490,259.92,2.58498e-05,0.00371643,0.00371643,0.541381
196295669,633275,274,1398760,101.713,36184800,14849.2,7.27167e-05,0.010616,0.010616,1.53744
196296046,633275,489,104907,3.69306,3184000,522.413,3.52032e-05,0.00497977,0.00497977,0.39261
196297072,633275,1059,69938,3.74866,1446190,480.186,5.35998e-05,0.00686588,0.00686588,0.223693
196296911,633275,920,13008500,83341.3,386634000,11278000,0.0064067,0.866977,0.866977,0.53411
196296200,633275,532,724248,92.2153,12283000,11007,0.000127326,0.0151978,0.0151447,0.866912
196301119,633275,17192,244783,363.067,6521120,58640.1,0.00148322,0.239559,0.239559,0.873571
196300689,633275,16988,34969,18.7195,917918,2431.07,0.000535317,0.0695208,0,0
196295697,633275,308,804287,46.6901,22764400,6146.13,5.80515e-05,0.00764171,0.00764171,1.43476
196300097,633275,16732,3741680,329.481,93219200,45630,8.80568e-05,0.012195,0.012195,3.06725
196301758,633275,17449,629223,299.197,15398800,42058.3,0.000475502,0.0668417,0.0668936,1.34613
196297229,633275,1107,2237960,39.0394,42517700,5450.33,1.74442e-05,0.0024354,0.00243576,2.19191
196298290,633275,15950,1986540,3146.43,63588400,437407,0.00158387,0.220185,0.22021,0.673655
196296170,633275,510,384659,2.62188,8309840,415.558,6.81611e-06,0.00108033,0.00108033,1.75592
196297036,633275,1022,4091370,969.77,107103000,129665,0.000237028,0.0316922,0.0316922,1.61682
196300987,633275,17116,384659,9.12083,9865380,1508.05,2.37115e-05,0.00392048,0.00392048,1.48842
196301991,633275,17615,34962.3,6.93847,943953,857.561,0.000198456,0.0245281,0,0
196300654,633275,16956,1084040,259.103,26507500,39669.1,0.000239016,0.0365938,0.0365938,1.92278
196296635,633275,819,209814,0.56412,3907430,66.9287,2.68867e-06,0.000318991,0.000318991,1.10109
196300420,633275,16873,244783,6.17632,5891250,824.252,2.52318e-05,0.00336728,0.00336728,1.00054
196295367,633275,136,6189310,323.644,129497000,43741.3,5.22909e-05,0.00706723,0.00706905,2.62247
196297764,633275,15729,944163,1372.3,23885800,187606,0.00145346,0.198701,0.198701,0.665064
196301228,633275,17240,34969,3.08203,919213,393.337,8.81361e-05,0.0112482,0,0
196301865,633275,17552,244771,139.023,5851330,17427.5,0.000567971,0.071199,0.0712004,0.748077
196302030,633275,111220700,69938,3.59695,1564940,481.29,5.14305e-05,0.00688167,0.00688167,0.883659
196297942,633275,15804,1014100,32.0181,24331200,4395.4,3.15729e-05,0.00433428,0.00433428,0.872484
196300430,633275,16879,1888330,749.892,42721900,102087,0.00039712,0.0540621,0.0540621,2.43333
196299122,633275,16332,4301190,1179.35,122604000,165837,0.000274193,0.0385562,0.0385562,1.9707
196299270,633275,16412,839256,54.5903,24515600,7134.8,6.5046e-05,0.00850134,0.00850134,0.945553
196300051,633275,16700,944163,595.583,24304600,86039.8,0.000630805,0.0911281,0.0911281,1.53951
196297748,633275,15723,1293850,1639.73,31378800,224298,0.00126732,0.173357,0.173357,0.711058
196299635,633275,16554,69938,442.384,2002120,70065.2,0.00632537,1.00182,1.00182,0.217144
196300007,633275,16683,839256,18.3525,19658500,2450.63,2.18676e-05,0.00292001,0.00292001,0.967079
196297009,633275,984,8392560,60720.1,253238000,8211800,0.00723499,0.978461,0.978461,0.488331
196297280,633275,10671,275320,43.2474,3497010,5611.29,0.000157081,0.020381,0.0204059,0.679163
196299573,633275,16533,104907,220.492,2537080,40916.2,0.00210179,0.390023,0.390023,0.424884
196300196,633275,16765,209814,55.3466,4288330,7658.86,0.000263789,0.0365031,0.0365031,0.718435
196300813,633275,17075,769318,55.1084,19827200,9828.63,7.16328e-05,0.0127758,0.0127758,1.14069
196301823,633275,17497,873662,97.0357,17480800,12854.9,0.000111068,0.0147138,0.0147298,1.32455
196300693,633275,16991,2517770,69.9455,53778400,9921.65,2.77808e-05,0.00394065,0.00394065,2.26754
196302048,633275,111220760,909194,230.925,22075300,32091.1,0.000253989,0.0352962,0.0352962,1.67755
196297622,633275,15662,979089,398.405,25253500,58402.6,0.000406914,0.05965,0.0596496,1.24815
196295898,633275,381,3357020,16404.7,91929100,2533500,0.00488668,0.754687,0.754687,0.674573
196300087,633275,16720,1328820,234.455,32194700,29628.7,0.000176438,0.022297,0.022297,2.12703
196302053,633275,111220778,34969,127.158,1038100,18406.3,0.0036363,0.526359,0,0
196300683,633275,16982,524535,1038.91,14448800,146454,0.00198063,0.279208,0.279208,0.587851
196297363,633275,10722,11399900,77721.7,320516000,10530200,0.00681776,0.923715,0.923715,0.449927
196298143,633275,15914,15174000,30119.3,353109000,4269270,0.00198492,0.281353,0.257808,1.39964
196301856,633275,17538,5048810,1218.66,111218000,167271,0.000241375,0.0331309,0.033038,1.5281
196300701,633275,16997,594473,176.576,17894000,23882.6,0.00029703,0.0401744,0.0401744,1.04562
196300399,633275,16861,979132,1399.54,24976300,199130,0.00142937,0.203374,0.203374,0.993493
196299171,633275,16365,769318,1287.88,20192400,196021,0.00167405,0.254798,0.254798,0.941176
196301168,633275,17215,209814,15.1218,5687230,2672.27,7.20724e-05,0.0127364,0.0127364,0.790462
196297022,633275,1004,279752,107.871,7631940,14219.3,0.000385595,0.0508284,0.0508284,0.451001
196298319,633275,15963,804271,105.755,20160800,14644.5,0.000131492,0.0182084,0.0182082,2.01918
196295943,633275,418,943932,4949.76,24493900,819803,0.00524377,0.868499,0.868333,0.78198
196295504,633275,178,909194,234.885,32459800,30632.2,0.000258344,0.0336916,0.0336916,0.60344
196301401,633275,17319,698813,301.649,11003400,40654.1,0.000431659,0.0581759,0.0582479,1.35833
196297970,633275,15819,10560500,7604.71,268096000,1257940,0.000720107,0.119117,0.119124,2.38627
196296275,633275,608,349690,7.59343,7575300,1069.48,2.17148e-05,0.00305838,0.00305838,1.2879
196299846,633275,16628,419628,0.604957,11412500,127.231,1.44165e-06,0.000303199,0.000303199,2.07466
196295314,633275,79,69938,12.8425,1911590,1899.92,0.000183626,0.0271658,0.0271658,0.582075
196297471,633275,15594,69938,5.50473,1581300,817.236,7.87087e-05,0.0116851,0.0116851,1.0635
196299120,633275,16331,454597,148.318,16220400,19399.2,0.000326262,0.0426735,0.0426735,0.445063
196298193,633275,15946,2620250,3237.99,92094500,461132,0.00123575,0.175988,0.176268,0.914063
196301664,633275,17416,12660600,3694.13,292902000,498477,0.000291781,0.0393722,0.0394295,1.86601
196295362,633275,130,1328820,73.6174,40797400,12235.1,5.54005e-05,0.00920747,0.00920747,1.38752
196297930,633275,15794,34969,0.864353,990074,115.646,2.47177e-05,0.00330709,0,0
196301322,633275,17256,1503670,86.5957,30342100,13639.5,5.75897e-05,0.00907083,0.00907091,2.97842
196298130,633275,15908,15694600,12162.3,415547000,1668440,0.000774935,0.106306,0.1064,1.05157
196295850,633275,354,75240200,41807.8,1783770000,5824270,0.000555658,0.077409,0.0772438,2.76323
196300066,633275,16708,699380,24.787,15923300,3113.36,3.54413e-05,0.0044516,0.0044516,2.22839
196301441,633275,17346,1119010,7.54272,33243200,1279.57,6.74054e-06,0.00114349,0.00114349,2.26018
196301839,633275,17516,34969,3.71508,1069710,487.047,0.000106239,0.013928,0,0
196299190,633275,16382,43676300,11582.6,1143840000,1601600,0.000265192,0.0366698,0.0366698,3.19591
196295953,633275,426,769318,2215.67,26152700,367116,0.00288004,0.477197,0.477197,1.26688
196297625,633275,15663,454504,3733.84,12028100,596831,0.00821519,1.31315,1.3129,0.827034
196298182,633275,15939,3039560,1978.01,96801200,269597,0.000650754,0.088696,0.0889329,0.935421
196301069,633275,17163,349690,3106.06,12760400,449917,0.00888231,1.28662,1.28662,0.416499
196300077,633275,16714,104907,102.784,2470420,13541.3,0.000979761,0.129079,0.129079,0.470635
196295322,633275,87,349690,81.9277,9138840,13382.9,0.000234287,0.0382707,0.0382707,1.01866
196300413,633275,16869,1153980,861.424,25871700,119463,0.000746482,0.103523,0.103523,1.48439
196295905,633275,390,104905,842.854,2177480,133488,0.00803446,1.27247,1.27245,0.700884
196299508,633275,16489,4336160,4383.29,110619000,663528,0.00101087,0.153022,0.153022,2.19637
196297016,633275,989,944163,1351.32,21576300,171581,0.00143123,0.181728,0.181728,0.513741
196296697,633275,860,524535,118.255,10646000,15478.3,0.000225447,0.0295087,0.0295087,1.10358
196298881,633275,16267,454597,34.8118,14342200,4828.32,7.65772e-05,0.0106211,0.0106211,1.09975
196302079,633275,111220856,874059,67.9099,18432000,8767.43,7.76949e-05,0.0100307,0.010033,1.29487
196296066,633275,502,10315900,4486.9,363994000,611500,0.000434952,0.0592777,0.0592777,1.39607
196297298,633275,10681,3386670,32396.8,125462000,4477520,0.00956595,1.3221,1.32285,0.355233
196295933,633275,411,1713480,6332.01,55177400,1079410,0.00369541,0.629953,0.629954,1.07051
196298498,633275,16083,6364360,110.252,144637000,15345.2,1.73233e-05,0.00241111,0.00241111,2.1144
196297978,633275,15828,7553280,2020.78,188015000,304183,0.000267536,0.0402717,0.0402756,2.44094
196299247,633275,16403,244783,16.03,7411180,2092.51,6.54866e-05,0.00854844,0.00854844,0.809927
196295659,633275,267,104907,10.3834,2100730,1313.42,9.89774e-05,0.0125199,0.0125199,0.775661
196297029,633275,1015,2482800,43.8174,59302700,6013.83,1.76484e-05,0.0024222,0.0024222,1.98772
196301094,633275,17179,104907,3.32134,2289170,429.069,3.16598e-05,0.00408999,0.00408999,0.761403
196297480,633275,15601,2902360,7956.04,79103700,1173270,0.00274123,0.404248,0.404244,0.911127
196298305,633275,15956,34768500,42154.1,1027110000,6200930,0.00121242,0.178349,0.183784,1.91744
196296644,633275,827,1014100,3.37839,22926400,442.406,3.33141e-06,0.000436254,0.000436254,1.36634
196301788,633275,17467,2024120,950.46,59555700,132398,0.000469567,0.0654101,0.0654588,1.85968
196301876,633275,17565,454441,12.7861,7736240,1708.25,2.81359e-05,0.00375902,0.00377068,3.16899
196299138,633275,16341,1014100,253.489,33241700,32864,0.000249965,0.032407,0.032407,0.916095
196298328,633275,15967,209814,10.6779,5068200,1368.35,5.08922e-05,0.00652172,0.00652172,1.01227
196298888,633275,16271,209814,2619.23,6382500,415477,0.0124836,1.98022,1.98022,0.331632
196297198,633275,1091,19862400,141372,570035000,19134400,0.00711758,0.963346,0.963346,0.439462
196302018,633275,111220664,1188950,47.2546,28543900,6939.74,3.9745e-05,0.00583688,0.00583688,1.44283
196296211,633275,546,34969,1.12371,779183,170.115,3.21345e-05,0.00486474,0,0
196295860,633275,362,3496900,550.33,93654800,68979.4,0.000157376,0.0197259,0.0197259,1.21988
196300098,633275,16733,244783,11.8153,6624460,1491.34,4.82684e-05,0.0060925,0.0060925,1.10407
196296028,633275,478,1363790,9.6765,31884700,1528.76,7.0953e-06,0.00112096,0.00112096,1.23744
196296203,633275,534,454597,0.235677,10804200,31.17,5.18432e-07,6.85663e-05,6.85663e-05,1.49723
196301710,633275,17431,1013890,82.1659,21559100,10596,8.104e-05,0.0104508,0.0104532,1.24299
196295683,633275,288,1468700,90.5251,32819600,12655,6.16363e-05,0.00861647,0.00861647,1.84541
196296221,633275,565,699380,321.421,14334900,43220.3,0.00045958,0.061798,0.061798,0.851871
196299544,633275,16511,34969,218.527,969222,33461.8,0.00624917,0.956899,0,0
196300960,633275,17094,34969,125.032,762036,18680.4,0.0035755,0.534198,0,0
196301033,633275,17148,1713480,581.902,47389400,97115,0.000339602,0.056677,0.056677,1.53424
196296327,633275,636,1993230,295.58,59257000,36892.4,0.000148292,0.0185088,0.0185088,1.39863
196301232,633275,17242,1153980,281.747,27091600,38744.2,0.000244154,0.0335746,0.0335746,2.30013
196300702,633275,16998,314721,47.806,9621520,6576.87,0.0001519,0.0208975,0.0208975,1.40822
196301869,633275,17558,244604,30.1535,5287120,3832.75,0.000123275,0.0156692,0.0156743,0.932452
196296882,633275,902,419628,43.8481,12044700,5917.31,0.000104493,0.0141013,0.0141013,0.777731
196300103,633275,16738,1049070,1342.43,24979600,186102,0.00127964,0.177397,0.177397,1.2504
196299207,633275,16387,1119010,4318.77,35273000,596533,0.00385946,0.533091,0.533091,0.58227
196298652,633275,16117,14756900,10700.3,482405000,1544600,0.000725107,0.10467,0.10467,1.79342
196300750,633275,17042,1363790,170.451,34423300,28063.4,0.000124983,0.0205775,0.0205775,2.71704
196301148,633275,17205,69938,123.404,1360980,19215.5,0.00176447,0.27475,0.27475,0.0479362
196298065,633275,15873,1258880,1027.6,37598700,155413,0.000816276,0.123453,0.123453,1.5788
196297736,633275,15718,69938,53.5025,2072850,7099.24,0.000764999,0.101508,0.101508,0.552148
196295462,633275,156,209814,63.0865,6154750,9399.27,0.000300678,0.0447981,0.0447981,0.464084
196299495,633275,16480,664411,1.42895,16923700,286.033,2.1507e-06,0.000430506,0.000430506,1.5457
