id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194088351,512990,531,191651,13406.7,11803100,1887440,0.0699538,9.84831,9.63834,0.303515
194095574,512990,16681,1589990,135947,104587000,19194800,0.0855019,12.0723,12.1146,0.0964359
194094339,512990,16343,1778750,142087,107953000,20638600,0.0798802,11.6029,11.3973,0.240006
194093461,512990,16101,34675.8,2384.74,2356990,366942,0.0687725,10.5821,0,0
194097732,512990,17407,1463150,111210,72471800,16126800,0.0760073,11.022,11.0549,0.303691
194095739,512990,16774,496390,41419.5,31774600,5814780,0.0834414,11.7141,11.7253,0.0821345
194092508,512990,15850,69790.1,5319.25,4033130,837673,0.0762178,12.0027,12.0043,0.482323
194091911,512990,15700,18932.7,243.096,355218,36844,0.01284,1.94605,0,0
194090127,512990,906,524535,72195.7,46916500,11981800,0.137637,22.8427,22.8427,0.104646
194086982,512990,186,747952,60251.5,48384400,9086020,0.0805553,12.1479,12.0665,0.236545
194098507,512990,111220794,909194,75059.8,49765600,11036500,0.0825564,12.1388,12.1388,0.30048
194091358,512990,10728,625574,22070.5,47315200,3699730,0.0352804,5.91414,5.91367,0.0950644
194096933,512990,17140,498712,33772.9,25567700,4952990,0.0677202,9.93155,9.95553,0.116471
194090431,512990,1044,174845,15908.5,11049600,2469260,0.0909863,14.1226,14.1226,0.0667526
194091401,512990,182305713,115483,14993.8,8545630,2290730,0.129835,19.8361,19.2319,0.16859
194087494,512990,327,544250,54875.7,40569700,8092180,0.100828,14.8685,14.8945,0.072512
194094798,512990,16429,2690900,243730,165537000,34346100,0.0905757,12.7638,12.7612,0.10352
194097129,512990,17235,1601210,145057,98860900,21684000,0.0905924,13.5423,13.5487,0.235017
194094812,512990,16435,1427120,141971,93450700,22543300,0.0994808,15.7964,15.7842,0.23739
194097736,512990,17409,185200,10247.9,8237180,1515130,0.0553342,8.18108,8.33846,0.507256
194094907,512990,16479,585551,35535.9,32753900,4932660,0.0606878,8.42395,8.35833,0.231932
194092687,512990,15893,2759370,216618,178081000,32950000,0.0785025,11.9411,11.9412,0.302903
194094427,512990,16388,620740,45817.2,45358300,7418600,0.0738107,11.9512,11.8033,0.186902
194095612,512990,16700,944163,67611.9,58165800,9701200,0.0716104,10.2749,10.2749,0.163894
194089165,512990,628,279540,26806.2,17817700,4481180,0.0958939,16.0305,16.0295,0.243789
194092103,512990,15767,2863210,165604,167916000,22381900,0.0578387,7.81706,7.78661,0.222708
194096587,512990,17076,961253,63722.9,49807300,9238570,0.0662915,9.61097,9.62005,0.107386
194096222,512990,16899,1357140,79564.1,76378700,11307400,0.0586264,8.33183,8.23864,0.269845
194090439,512990,1046,769318,101444,65349100,16118100,0.131862,20.9511,20.9511,0.0489237
194096170,512990,16875,279752,20914.8,16341700,2968310,0.0747619,10.6105,10.6105,0.0537075
194097681,512990,17389,451801,10849.4,11061300,1682850,0.0240136,3.72477,3.73837,0.518109
194095982,512990,16844,1630810,130143,110983000,18990300,0.0798027,11.6447,11.5945,0.129081
194086685,512990,42,104346,8202.41,6631400,1148150,0.0786075,11.0033,11.0047,0.0737218
194088298,512990,519,2951690,171068,193570000,26624800,0.0579559,9.02016,9.01436,0.211304
194093273,512990,16028,6870700,949707,577065000,149776000,0.138226,21.7992,21.762,0.119353
194089940,512990,854,2888220,172884,125110000,30494600,0.0598584,10.5583,10.8676,0.505706
194091377,512990,10737,1140730,72832,84711800,11325500,0.0638467,9.92828,9.8295,0.301141
194089955,512990,860,524137,45127.7,36060100,6635400,0.086099,12.6597,12.6576,0.129758
194088463,512990,554,174845,13720.7,12346400,1998140,0.0784733,11.4281,11.4281,0.0629029
194090189,512990,942,5299840,618649,366473000,91563100,0.11673,17.2766,17.3268,0.133454
194093050,512990,15966,208127,19231.2,15040100,3089770,0.0924012,14.8456,14.7988,0.318925
194094209,512990,16265,288297,21789.5,20562400,3058570,0.07558,10.6091,10.4282,0.118331
194091943,512990,15725,754720,37242.6,33004400,5358660,0.0493462,7.10019,7.20355,0.390828
194096953,512990,17152,116430,7277.88,5991610,1063850,0.0625089,9.13732,9.06542,0.220799
194086712,512990,59,646005,33788.5,38766900,4472940,0.0523038,6.92401,7.04863,0.196568
194093155,512990,15994,858803,103898,62755300,15440700,0.12098,17.9793,18.0609,0.116105
194093693,512990,16153,47848.8,4028.77,2936710,588429,0.0841979,12.2977,12.2272,0.332942
194097635,512990,17371,147436,15212.7,9213070,2273040,0.103182,15.4171,15.3847,0.0651368
194097531,512990,17344,210583,11202.5,9653040,1632580,0.0531978,7.75267,7.74429,0.310828
194097720,512990,17404,74219.9,4323.78,3734650,641458,0.0582564,8.64267,8.95793,0.297307
194087722,512990,368,34683.2,3271.68,2248230,450422,0.0943306,12.9868,0,0
194095553,512990,16672,303983,25614.6,19088300,3631100,0.0842634,11.9451,11.9863,0.105501
194088808,512990,593,1426890,79186.9,77320600,14310700,0.0554962,10.0293,10.0817,0.336688
194098223,512990,17574,27682.3,1921.37,1852230,295390,0.0694079,10.6707,0,0
194097860,512990,17454,27682.3,1910.86,1723470,302752,0.0690282,10.9367,0,0
194093505,512990,16117,13739900,1665630,910725000,295979000,0.121225,21.5415,21.1733,0.354793
194088139,512990,483,688717,43904.9,51145900,6755090,0.0637487,9.80822,9.69406,0.270899
194095853,512990,16824,505843,27240.6,31861300,4125320,0.0538519,8.15534,8.16946,0.140918
194098286,512990,17606,34770.6,3463.56,2357210,532866,0.0996116,15.3252,0,0
194091913,512990,15701,448509,23611.3,21943000,3471450,0.052644,7.73999,7.69847,0.326632
194094894,512990,16471,271538,13198.1,16354400,1766890,0.0486049,6.50696,6.60227,0.192215
194089415,512990,682,635429,67406.3,45359600,10193300,0.10608,16.0416,16.0522,0.0672022
194098386,512990,111220672,594473,53659,37575700,8344540,0.0902631,14.0369,14.0369,0.122888
194097214,512990,17272,775592,53127,36149100,7818430,0.0684986,10.0806,10.1503,0.27057
194092699,512990,15899,801325,72138.8,62190900,11162800,0.0900244,13.9305,13.924,0.175262
194094136,512990,16233,1271450,93783.8,76247700,13142600,0.0737614,10.3367,10.3416,0.138989
194090332,512990,985,24406000,2591130,1395320000,420958000,0.106168,17.2481,17.2895,0.538309
194094168,512990,16252,74809,3464.84,5592640,491434,0.0463158,6.56919,6.56967,0.038082
194094253,512990,16290,342374,23213.2,20868100,3227530,0.0678008,9.4269,9.31555,0.191416
194096201,512990,16890,218456,12491.8,13750800,1823880,0.0571822,8.34896,8.40888,0.430877
194094213,512990,16267,246089,18928.1,17456300,2654970,0.0769159,10.7887,10.6014,0.121568
194088856,512990,599,988192,55021.2,59212100,7355570,0.0556786,7.44346,7.47991,0.228791
194087082,512990,231,30622.8,2470.84,1648510,345925,0.0806864,11.2963,0,0
194095379,512990,16647,27682.3,971.696,1469930,130690,0.0351017,4.72106,0,0
194097206,512990,17266,868387,57433.7,39388600,8460820,0.0661384,9.74315,9.79101,0.285788
194096968,512990,17162,134157,7887.03,7550630,1216230,0.0587896,9.06573,9.15368,0.179093
194095036,512990,16546,104907,6990.55,6245770,1016370,0.0666357,9.68827,9.68827,0.183924
194096165,512990,16873,244783,20938.4,15238200,3003840,0.0855387,12.2715,12.2715,0.106203
194098607,512990,111220880,67990.6,5452.41,4758290,838928,0.0801936,12.3389,12.4975,0.108446
194098379,512990,111220664,1188950,99338.2,73331600,15073600,0.0835515,12.6781,12.6781,0.171029
194090415,512990,1037,1782200,140277,123442000,21360200,0.0787101,11.9853,11.9853,0.103629
194089186,512990,637,10127900,805553,593597000,112410000,0.0795378,11.0991,11.093,0.185742
194096710,512990,17101,1083540,87490.2,70845600,13582400,0.0807448,12.5352,12.5357,0.236859
194091471,512990,15596,1587870,112291,89912700,15709600,0.0707182,9.89348,9.91701,0.141163
194096351,512990,16961,959474,85848.6,60673500,12724700,0.0894747,13.2621,13.2408,0.105652
194091443,512990,15584,133735,7677.14,10188600,1073290,0.0574057,8.02554,8.02948,0.058933
194098493,512990,111220786,102716,9709.88,6663490,1440940,0.0945309,14.0283,14.0537,0.145404
194098538,512990,111220822,147436,15212.7,9213070,2273040,0.103182,15.4171,15.3847,0.0651368
194091379,512990,182305689,5067280,567167,332298000,91843900,0.111927,18.1249,18.0703,0.398359
194096285,512990,16930,909113,46990.2,55066300,7340440,0.051688,8.07429,8.07406,0.191441
194087189,512990,267,104497,10539.3,7372470,1530420,0.100858,14.6457,14.6414,0.128532
194097791,512990,17429,260615,27735.7,17956800,4258710,0.106424,16.341,16.2901,0.126433
194094063,512990,16203,160625,11047.9,9753170,1490440,0.0687809,9.27903,9.47978,0.278596
194090327,512990,982,184558,11935,10519800,2004620,0.0646682,10.8617,10.8448,0.286847
194092876,512990,15953,349683,22579.6,17665100,3335560,0.0645718,9.53883,9.53872,0.372545
194091854,512990,15687,545466,5674.75,12654900,871263,0.0104035,1.59728,1.57459,1.19192
194086736,512990,72,73408.5,5910.39,5363980,834451,0.0805137,11.3672,11.3705,0.0262171
194097747,512990,17412,22230.8,627.157,582109,90694.4,0.0282112,4.07968,0,0
194096298,512990,16934,483939,22469.7,35569800,3573720,0.0464309,7.38466,7.36871,0.210687
194097989,512990,17510,206072,1505.9,2729090,236424,0.00730765,1.14729,1.15368,0.374407
194088283,512990,513,104780,7436.65,6425000,1027030,0.0709742,9.80179,9.80092,0.0636034
194090146,512990,920,9041640,381946,624078000,58419900,0.042243,6.4612,6.24426,0.333681
194095321,512990,16627,490211,26666.8,29774700,3833720,0.0543986,7.82055,7.92629,0.243644
194096345,512990,16958,559504,55640.8,37687300,8330040,0.0994466,14.8883,14.8883,0.111978
194097062,512990,17214,55364.6,3978.76,2704010,559363,0.0718647,10.1033,10.1033,0.0326926
194091544,512990,15610,133012,3909.19,4821960,556954,0.0293898,4.18726,4.39758,0.327682
194090505,512990,1059,69466.6,7147.49,4582430,1014460,0.102891,14.6036,14.6035,0.0470444
194096054,512990,16865,2173920,168245,132746000,24199000,0.0773926,11.1315,10.9719,0.216603
194092694,512990,15898,2759370,216618,178081000,32950000,0.0785025,11.9411,11.9412,0.302903
194094267,512990,16298,192168,9698.96,10061700,1335130,0.0504713,6.94771,6.9547,0.253313
194090108,512990,894,1884890,183943,131129000,31666200,0.0975882,16.8001,16.5321,0.436528
194095643,512990,16716,1420280,103052,82142600,14528700,0.0725576,10.2295,10.1231,0.252111
194092414,512990,15833,419613,38543.8,25760000,5595250,0.0918556,13.3343,13.3341,0.182117
194095140,512990,16585,78552.4,6720.84,4982720,929954,0.0855587,11.8386,11.8047,0.0381566
194095779,512990,16793,859791,60126,48904800,8474760,0.069931,9.85677,9.82681,0.110692
194098438,512990,111220734,558799,43021.3,33046900,6412250,0.0769888,11.475,11.4693,0.197122
194087181,512990,263,159328,11489.9,7950900,1621590,0.0721149,10.1777,10.1944,0.18177
194088205,512990,494,1325650,114675,86780000,17416500,0.0865043,13.1381,12.9852,0.217743
194086688,512990,44,4509940,509955,309971000,74901500,0.113074,16.6081,16.4422,0.206393
194093480,512990,16109,2058190,193958,135304000,30645900,0.094237,14.8897,14.5593,0.415064
194098409,512990,111220704,384659,34574.5,24955100,5463440,0.0898835,14.2033,14.2033,0.129874
194091744,512990,15628,401308,13508.4,22755200,1854780,0.033661,4.62184,4.66025,0.456219
194094992,512990,16534,72296.8,2487.61,3802960,338804,0.0344083,4.68629,5.00786,0.541116
194095829,512990,16818,49867400,2123550,3491010000,345392000,0.0425838,6.9262,6.78131,0.344347
194091190,512990,10692,1297710,56426.6,75796600,8866470,0.0434818,6.83241,6.8997,0.42165
194096424,512990,16996,2052450,130437,111500000,18254200,0.0635521,8.89386,9.00648,0.236246
194097327,512990,17309,27711.2,2504.19,1563910,362738,0.0903672,13.0899,0,0
194094105,512990,16225,2834940,175371,163306000,24144900,0.0618606,8.5169,8.58542,0.22528
194094302,512990,16326,191396,12508.4,12955600,1722070,0.0653534,8.99743,8.94363,0.245857
194095301,512990,16618,559504,42395.9,33975800,5949280,0.0757742,10.6331,10.6331,0.0686405
194094945,512990,16501,47987.8,2363,2914130,319553,0.0492416,6.65905,6.65689,0.0370119
194097698,512990,17397,192899,8670.17,5873060,1279620,0.0449467,6.63366,6.8146,0.555526
194091480,512990,15598,91979.8,5380.74,3701190,762191,0.0584991,8.2865,8.44781,0.479598
194096381,512990,16973,60927.8,6070.53,4205320,896931,0.0996349,14.7212,14.7231,0.0224142
194094881,512990,16467,2254000,157978,132261000,22029600,0.0700877,9.77356,9.66478,0.203187
194094897,512990,16472,1498140,109579,85786800,15257600,0.0731434,10.1844,10.1798,0.154849
194087738,512990,370,32642500,2566710,1787530000,388542000,0.0786309,11.9029,11.7009,0.380463
194087552,512990,345,5907580,697550,399420000,112597000,0.118077,19.0598,19.3345,0.342419
194096730,512990,17110,559504,37260.3,29275400,5270160,0.0665953,9.41934,9.41934,0.217453
194094077,512990,16212,7473390,484986,440597000,69144100,0.064895,9.25204,9.19235,0.326643
194090112,512990,898,978438,76053.8,62210100,11184300,0.0777298,11.4308,11.2972,0.260342
194094962,512990,16521,68379.5,9303.05,4900000,1585820,0.13605,23.1915,22.9293,0.709508
194090386,512990,1018,34374.6,4230.98,2479760,621997,0.123085,18.0947,0,0
194088267,512990,509,3145220,283254,196039000,47950300,0.0900586,15.2454,15.239,0.166165
194087046,512990,212,12505700,742532,662052000,120373000,0.0593754,9.62545,9.71021,0.476237
194097914,512990,17476,9412660,636402,450815000,96934600,0.0676113,10.2983,9.95574,0.620196
194095595,512990,16691,747912,64903.8,57585500,10174500,0.0867801,13.6039,13.5579,0.250422
194092710,512990,15901,804085,64681.5,53086400,9600760,0.080441,11.94,11.9396,0.189525
194095700,512990,16757,18944.7,913.774,874326,127443,0.0482338,6.72712,0,0
194091937,512990,15722,754720,37242.6,33004400,5358660,0.0493462,7.10019,7.20355,0.390828
194096083,512990,16871,349690,28723.3,20980800,4172950,0.0821394,11.9333,11.9333,0.108186
194090472,512990,1052,1186510,93795.3,68947100,13417900,0.0790518,11.3088,11.3055,0.149366
194097628,512990,17369,1328820,136611,84656400,20370400,0.102806,15.3297,15.3297,0.170882
194095354,512990,16636,1116930,75825.9,61199000,10968200,0.067888,9.81995,9.75183,0.222246
194098451,512990,111220752,325133,32959.4,23094500,4958130,0.101372,15.2495,15.3591,0.138197
194098427,512990,111220728,559220,51409.2,36827000,7855240,0.0919303,14.0468,14.0442,0.138403
194098231,512990,17577,127181,6842.74,5043420,1022240,0.0538033,8.03769,8.36523,0.422622
194090942,512990,1111,2660990,353850,235651000,58799200,0.132977,22.0967,22.0877,0.0784301
194087290,512990,304,1870850,283050,144220000,43254500,0.151294,23.1202,23.1348,0.15435
194089630,512990,749,1854570,133314,100573000,18800900,0.0718841,10.1376,10.0616,0.180599
194090117,512990,902,285829,35984.5,26191600,5875290,0.125895,20.5552,20.5481,0.0550454
194095174,512990,16597,108491,8637.62,6988740,1205560,0.0796157,11.112,10.9579,0.111362
194089738,512990,800,754051,116026,56967400,17991900,0.153871,23.8604,23.9933,0.0946031
194090085,512990,879,6483730,676599,499126000,112723000,0.104353,17.3856,17.1416,0.337677
194097986,512990,17509,451410,11904.6,11555200,1929180,0.0263721,4.27369,4.28275,0.453806
194090170,512990,934,464751,22533.5,18691500,3713230,0.048485,7.98973,8.3455,0.615705
194094245,512990,16285,621960,38948.5,36799000,5445630,0.0626221,8.75559,8.70132,0.224644
194097506,512990,17330,840204,65662,40376200,9769700,0.07815,11.6278,11.5973,0.264404
194092617,512990,15868,1710940,149433,122784000,21726900,0.0873395,12.6988,12.8435,0.133652
194093115,512990,15984,3742340,490368,273375000,73888000,0.131032,19.7438,20.0726,0.162484
194097547,512990,17356,104907,5842.57,5028970,889136,0.0556929,8.47547,8.47547,0.417368
194091534,512990,15608,594421,33118.1,29007600,4631840,0.0557148,7.79218,7.7921,0.20074
194092229,512990,15799,2633670,202951,167449000,29718200,0.0770599,11.2839,11.2993,0.191012
194094148,512990,16240,101059,7534.4,7193640,1063880,0.0745544,10.5273,10.336,0.115333
194088367,512990,533,2579200,254787,195260000,41645300,0.0987853,16.1466,16.1287,0.276372
194090958,512990,1118,71173.9,3129.49,3731260,428023,0.0439696,6.01376,6.12788,0.269329
194096555,512990,17054,1929800,136179,109945000,20059700,0.0705664,10.3947,10.4338,0.227231
194094902,512990,16475,243843,16141.2,14884800,2368600,0.0661952,9.71366,9.71381,0.152427
194098496,512990,111220788,664339,60722.7,42248100,9265360,0.0914033,13.9467,13.9469,0.254812
194089979,512990,869,46710.7,5883.51,4464600,1005220,0.125956,21.5201,21.518,0.000695449
194088194,512990,491,631670,28909,27744200,4085020,0.0457659,6.46701,6.49881,0.314952
194087707,512990,367,1132730,76129.1,73332800,10776000,0.0672084,9.5133,9.52459,0.167005
194092406,512990,15832,1711190,119932,91012600,17773700,0.0700872,10.3868,10.3835,0.30812
194093285,512990,16032,30057500,3109540,2330060000,523882000,0.103453,17.4293,17.3738,0.323631
194093082,512990,15976,2999940,316417,206530000,47623500,0.105475,15.8748,15.9515,0.181276
194089717,512990,786,155345,16759.6,11945800,2603080,0.107886,16.7568,16.8215,0.127488
194095833,512990,16819,7995350,346050,552953000,56170200,0.0432815,7.02536,6.88434,0.305924
194096172,512990,16876,6570200,429627,370897000,61032900,0.0653903,9.28936,9.1718,0.236886
194096204,512990,16891,218456,12491.8,13750800,1823880,0.0571822,8.34896,8.40888,0.430877
194097909,512990,17471,174305,11828.4,8633710,1737930,0.0678604,9.97064,9.85049,0.343547
194087255,512990,290,17743500,1232560,1010380000,173912000,0.0694652,9.80147,9.78466,0.215127
194097543,512990,17355,6998400,625641,415486000,94499100,0.0893977,13.5029,13.515,0.284879
194087064,512990,220,12247100,1025550,885622000,168007000,0.083738,13.7181,13.7135,0.270398
194092186,512990,15792,1851990,131525,112112000,18210200,0.0710183,9.83276,9.82792,0.118879
194098395,512990,111220690,174845,16467.3,12244400,2596210,0.0941823,14.8486,14.8486,0.0428971
194089527,512990,707,796518,83333.9,54509600,12319100,0.104623,15.4662,15.4215,0.219367
194088497,512990,560,138210,9625.63,9979100,1457280,0.069645,10.544,10.57,0.170641
194092361,512990,15822,872861,57004.6,55292800,8148810,0.0653078,9.33574,9.33403,0.178346
194091824,512990,15673,1981350,124674,111745000,18095000,0.0629238,9.13266,9.16592,0.362396
194095122,512990,16574,372402,28718.6,22482300,4056460,0.077117,10.8927,10.9238,0.15249
194097803,512990,17433,981255,87062.9,55247000,13487000,0.0887261,13.7447,13.8107,0.205585
194087661,512990,362,2445500,160375,141992000,21714900,0.0655795,8.87952,8.87069,0.113203
194091456,512990,15590,1153970,68445.7,83436900,9534180,0.059313,8.26205,8.35564,0.27175
194093413,512990,16084,5613010,635889,406454000,95412400,0.113288,16.9984,16.9763,0.177902
194094172,512990,16253,921926,69400.7,60202400,9803110,0.0752779,10.6333,10.6611,0.116778
194098249,512990,17585,77115.8,5200.54,4478980,773029,0.0674381,10.0243,10.1655,0.199885
194093288,512990,16035,30057500,3109540,2330060000,523882000,0.103453,17.4293,17.3738,0.323631
194097704,512990,17399,147469,5626.15,3953060,836080,0.0381514,5.66952,5.63432,0.694722
194098401,512990,111220698,559504,37260.3,29275400,5270160,0.0665953,9.41934,9.41934,0.217453
194089984,512990,870,4577810,452441,310413000,71783500,0.0988336,15.6808,15.665,0.221474
194096186,512990,16882,1320060,102038,78625000,14547800,0.0772978,11.0205,11.0179,0.113169
194090209,512990,950,597070,79675.3,45544800,13229000,0.133444,22.1565,22.2889,0.0880411
194096574,512990,17064,699380,45104.5,38768900,6599020,0.0644922,9.43552,9.43552,0.212395
194097319,512990,17307,909194,75059.8,49765600,11036500,0.0825564,12.1388,12.1388,0.30048
194098371,512990,111220650,104393,5864.37,7201320,910848,0.056176,8.72519,8.72607,0.035487
194092258,512990,15806,916580,70188.5,52296400,10689000,0.0765765,11.6618,11.6843,0.200779
194097151,512990,17245,27258.6,1048.62,1411620,147911,0.0384693,5.42621,0,0
194091857,512990,15688,82095.2,1763.33,3242620,284208,0.021479,3.46193,3.47467,0.694384
194096688,512990,17093,9964840,735578,564370000,110169000,0.0738173,11.0558,11.1043,0.314105
194090315,512990,976,3049450,125093,206315000,18843300,0.0410216,6.17925,5.99109,0.356198
194092719,512990,15904,84997600,6934380,5325420000,1089650000,0.0815832,12.8197,12.9223,0.391924
194091817,512990,15670,263744,12424.8,19475300,1930000,0.0471095,7.31772,7.32398,0.278364
194086807,512990,106,174845,17345.7,11940200,2684130,0.099206,15.3515,15.3515,0.056325
194093467,512990,16104,8283650,854206,569520000,134317000,0.10312,16.2147,15.8749,0.353493
194086889,512990,130,570099,34707.9,30714300,4805820,0.0608804,8.42979,8.43771,0.243604
194098478,512990,111220778,34969,2422.22,1833810,370071,0.0692676,10.5828,0,0
194097343,512990,17315,1437100,110684,79053800,16873800,0.0770185,11.7415,11.748,0.192685
194093249,512990,16022,6674570,141896,154623000,25069000,0.0212591,3.75589,3.81965,0.860571
194087800,512990,426,766110,70668.9,59492800,11014500,0.0922439,14.3772,14.3652,0.200558
194097695,512990,17396,392550,37340,20798500,5617110,0.0951218,14.3093,14.2753,0.131873
194090222,512990,954,34639.6,4321.34,2679650,650586,0.124751,18.7815,0,0
194091522,512990,15606,348001,23390,24644000,3270240,0.0672124,9.39722,9.35928,0.135992
194093345,512990,16054,943599,123332,81744000,19766700,0.130704,20.9482,20.9224,0.0706324
194092207,512990,15795,1055490,84429.8,61161500,11899300,0.0799908,11.2737,11.2669,0.150089
194091242,512990,10699,892970,77609,56892200,12973400,0.0869111,14.5284,14.5356,0.249193
194094052,512990,16200,160625,11047.9,9753170,1490440,0.0687809,9.27903,9.47978,0.278596
194096235,512990,16903,52132.5,3379.72,3380520,485140,0.0648295,9.30591,9.42729,0.293683
194097561,512990,17361,1253250,124827,87607100,19017800,0.0996024,15.1748,15.2014,0.108305
194087208,512990,274,1182350,156939,103293000,25514700,0.132734,21.5796,21.5716,0.120583
194095075,512990,16561,943665,76024.2,58979600,11555500,0.0805628,12.2453,12.0012,0.37602
194088018,512990,461,444769,54839.9,35633600,8507590,0.1233,19.1281,19.0954,0.0853556
194088038,512990,465,2779060,244486,170781000,38390300,0.0879744,13.8141,13.8134,0.226937
194089101,512990,612,2133110,138977,119781000,19969700,0.0651522,9.36179,9.36179,0.144023
194096260,512990,16919,62763200,2636650,4087190000,437032000,0.0420096,6.96319,7.07671,0.483741
194087562,512990,351,3380700,229060,215556000,32225800,0.0677551,9.53228,9.52972,0.180846
194095108,512990,16569,456427,33001.4,27347800,4653700,0.0723038,10.1959,10.0106,0.244168
194098434,512990,111220732,95729.9,9959.07,6541190,1494100,0.104033,15.6075,15.6351,0.0337269
194089971,512990,867,2271910,197582,152595000,29154800,0.0869672,12.8327,12.8319,0.128043
194090597,512990,1079,1292530,92087,80289500,13718900,0.0712453,10.6139,10.6173,0.276469
194097141,512990,17241,908583,90029.1,61152600,13677000,0.0990873,15.0531,15.0494,0.15533
194096916,512990,17129,799722,53750.6,45027300,7982570,0.0672116,9.98168,9.98571,0.237679
194095792,512990,16799,263260,18435.9,14461500,2609120,0.0700292,9.91079,9.85171,0.0901299
194090366,512990,1007,11080500,372749,790915000,62874100,0.0336402,5.67432,5.74376,0.356565
194093109,512990,15983,3742340,490368,273375000,73888000,0.131032,19.7438,20.0726,0.162484
194093419,512990,16086,286163,35230.4,25003400,5710020,0.123113,19.9537,19.881,0.107465
194097619,512990,17365,277438,29421.9,19931600,4485050,0.106049,16.1659,16.1729,0.052716
194097742,512990,17411,355038,29052.8,18598100,4176650,0.08183,11.7639,11.7355,0.216684
194098050,512990,17540,1539890,140071,93707100,21420400,0.0909613,13.9103,13.9181,0.250263
194097926,512990,17483,97124.8,10632.1,6646910,1624190,0.109468,16.7227,16.7243,0.0725336
194093491,512990,16112,1044690,131177,80741900,20487500,0.125566,19.6112,19.3304,0.156693
194094153,512990,16243,484028,36171,29925200,5066150,0.074729,10.4666,10.4685,0.0958203
194096925,512990,17134,630210,43417.5,33630500,6468890,0.0688937,10.2647,10.2025,0.20459
194088211,512990,495,2981740,323829,202079000,55652700,0.108604,18.6645,18.4494,0.277094
194094898,512990,16473,1498140,109579,85786800,15257600,0.0731434,10.1844,10.1798,0.154849
194092222,512990,15797,2633670,202951,167449000,29718200,0.0770599,11.2839,11.2993,0.191012
194097311,512990,17304,2331140,213245,141411000,31826700,0.0914767,13.6528,13.6463,0.231441
194094183,512990,16256,293477,22159.9,19546800,3137710,0.0755084,10.6915,10.7508,0.0933028
194087754,512990,385,12278100,1306290,1023580000,221708000,0.106392,18.0571,17.9454,0.245153
194097622,512990,17366,2868440,293973,184199000,43992700,0.102485,15.3368,15.3302,0.143264
194090641,512990,1088,454597,31210.8,27047300,4345630,0.0686559,9.55931,9.55931,0.180479
194088050,512990,467,5669700,364079,335889000,50906700,0.0642148,8.97873,8.91314,0.275989
194086898,512990,135,384659,28313.3,19798500,4381770,0.0736064,11.3913,11.3913,0.333813
194087549,512990,344,338266,45727.4,24871400,6824380,0.135182,20.1746,20.2907,0.228053
194087863,512990,434,1869670,167208,134591000,28139400,0.0894322,15.0505,15.0337,0.317584
194098023,512990,17528,98793.5,5154.96,4926230,770361,0.0521792,7.7977,7.80605,0.147072
194087831,512990,430,2219750,203738,156468000,31506200,0.0917838,14.1936,13.963,0.312859
194096360,512990,16966,104907,10067.1,7324790,1537600,0.0959617,14.6568,14.6568,0.0926797
194095986,512990,16846,1630810,130143,110983000,18990300,0.0798027,11.6447,11.5945,0.129081
194094069,512990,16211,13055300,882524,779848000,126498000,0.0675987,9.6894,9.61231,0.282533
194094987,512990,16533,72296.8,2487.61,3802960,338804,0.0344083,4.68629,5.00786,0.541116
194096469,512990,17018,199113,17223.6,11803100,2421400,0.0865016,12.1609,12.1442,0.128993
194086658,512990,30,25403.6,1095.67,1745310,150167,0.0431305,5.91123,0,0
194096972,512990,17164,1075540,94421.7,70916600,14423000,0.0877903,13.4101,13.4292,0.217872
194087073,512990,225,1186140,113513,85878600,17709300,0.0956996,14.9302,14.9332,0.121035
194097818,512990,17438,1999940,84409.7,63452400,12877700,0.0422062,6.43906,6.56228,0.747006
194092849,512990,15945,865390,80440.4,56924800,12743200,0.0929527,14.7254,15.081,0.330317
194097529,512990,17343,1400420,107677,69159000,15735100,0.0768891,11.236,11.149,0.285131
194098291,512990,17614,27682.3,2465.08,1822070,367044,0.0890488,13.2591,0,0
194087524,512990,334,1585240,187826,124588000,28526400,0.118484,17.995,18.1887,0.149411
194090409,512990,1033,4124890,217495,307819000,35748100,0.0527274,8.66644,8.66543,0.330079
194087174,512990,260,314694,10507.5,10540500,1538960,0.0333895,4.89034,4.89018,0.404125
194096677,512990,17088,56557.4,4677.48,3064970,687276,0.0827032,12.1518,12.15,0.0874753
194089348,512990,671,318770,11034.9,11539500,2006730,0.0346172,6.29523,5.97169,0.550668
194091701,512990,15621,34734.6,966.513,1146020,155483,0.0278256,4.47631,0,0
194087166,512990,258,5074570,345601,309112000,46525900,0.0681045,9.16844,9.14543,0.225628
194087640,512990,360,229840,27620.2,15408000,4061980,0.120171,17.673,17.81,0.125497
194098679,512990,124372452,34969,2016.54,1932220,306789,0.0576664,8.77316,0,0
194094546,512990,16402,758441,38055.3,44343100,5002210,0.0501757,6.59539,6.60946,0.198665
194095129,512990,16578,2623910,219731,165791000,33074100,0.0837418,12.6049,12.3518,0.352715
194091389,512990,182305701,453373,55164.2,34539100,9382000,0.121675,20.6938,20.7533,0.121975
194097166,512990,17250,7411190,427740,326417000,63501900,0.0577155,8.56839,8.70639,0.355977
194096979,512990,17169,97260.4,9528.85,6946680,1438390,0.0979725,14.7891,14.8968,0.119023
