id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193229891,275693,17438,1612510,19417.6,72998500,2856030,0.0120419,1.77117,1.76868,0.756147
193224729,275693,16299,243592,6545.45,16580500,948922,0.0268706,3.89554,3.89598,0.257464
193222872,275693,16013,11762300,619042,983756000,95529900,0.0526294,8.12172,8.14993,0.258888
193227599,275693,16828,38977100,871007,3416870000,142821000,0.0223466,3.66421,3.66782,0.431674
193229323,275693,17272,725960,12471.4,45845800,1742630,0.0171792,2.40045,2.38016,0.204368
193230348,275693,111220638,656715,22539,52436900,3373670,0.0343209,5.13719,5.14892,0.1181
193213863,275693,244,10620600,415751,781609000,67052000,0.0391456,6.31338,6.38497,0.399566
193230227,275693,17568,383928,7343.42,20790300,1111840,0.0191271,2.89596,2.91743,0.25444
193218689,275693,1042,942413,45386.8,65668400,6713500,0.0481602,7.12373,7.32302,0.348782
193219778,275693,15585,243320,5308.47,15848100,718623,0.0218168,2.95341,2.95312,0.152942
193222544,275693,15960,1595670,77531.3,153169000,12652500,0.0485885,7.92925,7.82181,0.182917
193213444,275693,178,908821,36531.9,74779100,6052220,0.040197,6.65942,6.66109,0.357789
193216755,275693,756,239073,4890.82,15320500,660030,0.0204574,2.76079,2.76187,0.170487
193223307,275693,16093,728923,37513.7,70220300,6234740,0.0514646,8.55337,8.58267,0.36008
193223709,275693,16172,3495000,187569,318002000,31111600,0.0536679,8.90174,8.94868,0.335255
193229104,275693,17219,34969,88.512,1487840,12834.6,0.00253116,0.367028,0,0
193217228,275693,814,851243,43492.4,61344100,6618500,0.0510928,7.7751,7.71043,0.247983
193215329,275693,502,10238300,586947,905871000,96175000,0.0573285,9.39364,9.48721,0.291646
193214803,275693,414,136085,1977.54,9120630,269754,0.0145317,1.98225,1.98268,0.201673
193221936,275693,15922,6880890,279563,523900000,44175700,0.0406288,6.42005,6.50263,0.448095
193229581,275693,17334,541220,13037,34060500,1849230,0.0240882,3.41678,3.40831,0.190847
193219198,275693,10683,4479460,76964.4,322928000,12768000,0.0171816,2.85035,2.84869,0.535255
193225852,275693,16494,171700,2659.58,11527700,364642,0.0154897,2.12372,2.12559,0.0841907
193218021,275693,920,8740920,166552,751771000,26316500,0.0190543,3.01072,3.02039,0.381977
193229567,275693,17327,340792,6265.42,17106400,1048770,0.0183849,3.07745,2.97636,0.602478
193227645,275693,16848,660973,15271,50281200,2194280,0.0231038,3.31976,3.40856,0.156198
193220060,275693,15655,1324190,25627.4,88591600,3829290,0.0193532,2.89179,2.88823,0.498047
193230083,275693,17508,527570,5387.55,20321900,851337,0.010212,1.61369,1.58062,0.575584
193220406,275693,15698,125494,1786.64,6359950,267126,0.0142369,2.1286,2.14827,0.190069
193222660,275693,15979,12385200,612190,911347000,96339400,0.0494292,7.77861,7.88124,0.443724
193224487,275693,16258,375189,12121.1,29344000,1871380,0.0323067,4.98782,5.01927,0.382555
193225075,275693,16365,668158,21967.8,53832000,3367440,0.0328782,5.03989,5.12513,0.342669
193228362,275693,17002,34942.9,638.452,2721480,90652.9,0.0182713,2.59432,0,0
193230715,275693,111220824,1049220,36201.8,78357900,5332940,0.0345034,5.08275,4.99332,0.196766
193220253,275693,15682,78010.7,937.438,3465270,154101,0.0120168,1.97538,1.85163,0.489167
193230505,275693,111220690,145654,5993.66,11989700,914347,0.04115,6.27753,6.2741,0.0320345
193223032,275693,16037,5238790,143443,343892000,24067400,0.0273809,4.59407,4.65605,0.707094
193220621,275693,15731,408816,9020.67,21820500,1328970,0.0220654,3.25077,3.24653,0.439413
193230508,275693,111220692,777032,21395.9,55389600,3280210,0.0275354,4.22146,4.39618,0.498883
193218445,275693,989,693028,18100.3,56610500,2790980,0.0261177,4.02723,4.04574,0.278373
193227754,275693,16871,346381,14254.8,27888300,2227110,0.0411535,6.42964,6.42266,0.21143
193226271,275693,16567,104907,5566.66,9448210,919481,0.0530629,8.76473,8.76473,0.478275
193218161,275693,943,7998380,186263,442865000,29214900,0.0232875,3.6526,3.69182,0.87404
193223083,275693,16055,355551,20427.5,32218300,3192940,0.0574531,8.98024,9.11556,0.13153
193215709,275693,587,347131,6512.39,24240900,907748,0.0187606,2.615,2.61628,0.115737
193227090,275693,16709,708644,20122,55943100,2936150,0.0283951,4.14334,4.15005,0.110393
193225304,275693,16407,416677,4543.81,27234800,612465,0.0109049,1.46988,1.46969,0.287443
193214074,275693,287,29011.5,681.6,1888220,93254.3,0.0234941,3.21439,0,0
193214102,275693,292,174845,3373.85,11612800,519423,0.0192962,2.97077,2.97077,0.193638
193218319,275693,965,527494,8479.69,30842500,1427920,0.0160754,2.707,2.65541,0.703167
193230531,275693,111220704,362599,12600.4,28378300,1899610,0.0347502,5.23887,5.2678,0.15744
193227651,275693,16849,335952,14051.2,29861600,2145980,0.0418251,6.38775,6.31172,0.0958706
193230782,275693,111220874,253915,7276,18710400,1053380,0.0286552,4.14855,4.12833,0.140658
193227281,275693,16752,2749590,69855,215269000,10417800,0.0254057,3.78886,3.78565,0.27052
193221517,275693,15859,729934,15825.3,58697100,2378170,0.0216804,3.25807,3.26053,0.35901
193225147,275693,16386,1887900,96460.6,149563000,15660500,0.0510942,8.29522,8.30545,0.576069
193213902,275693,252,132570,8390.95,12139700,1300600,0.0632945,9.8107,9.857,0.101514
193222000,275693,15928,14945500,590504,1126100000,93428000,0.0395104,6.25124,6.3375,0.498149
193223015,275693,16029,1483500,70534.3,128937000,11070500,0.0475458,7.4624,7.50752,0.367241
193227992,275693,16906,541643,8818.78,35320400,1203920,0.0162815,2.22272,2.23237,0.181459
193218458,275693,993,20182300,804947,1400640000,128841000,0.0398837,6.38386,6.46504,0.594747
193227485,275693,16801,69396,1400.18,4505170,194681,0.0201767,2.80537,2.80354,0.145087
193227081,275693,16708,583648,18249.5,46899600,2685690,0.031268,4.60156,4.58056,0.1298
193228851,275693,17202,34969,919.444,2642970,133887,0.0262931,3.82874,0,0
193214277,275693,323,48546400,1494840,3858870000,225252000,0.030792,4.63993,4.63744,0.487332
193220140,275693,15667,3012490,45984.9,179321000,7115290,0.0152648,2.36193,2.37892,0.426141
193212890,275693,149,2339760,74961.7,175738000,10938200,0.0320382,4.67493,4.66512,0.381652
193229114,275693,17221,12711000,283214,811923000,42456600,0.0222811,3.34016,3.41102,0.521252
193220744,275693,15763,998979,23529.7,63242500,3158290,0.0235538,3.16152,3.16921,0.216183
193220766,275693,15770,2349320,58675.3,163758000,8212200,0.0249754,3.49556,3.594,0.255356
193224738,275693,16301,137734,3785.53,8272450,556565,0.0274844,4.04088,4.16914,0.238135
193225295,275693,16406,761981,17600.9,51041200,2431750,0.0230989,3.19136,3.20067,0.450818
193215596,275693,537,501227,24021.3,45598200,3817340,0.047925,7.61599,7.55354,0.13591
193215503,275693,523,1698970,43410.9,109396000,5945210,0.0255513,3.49931,3.59981,0.304759
193229788,275693,17404,104757,2666.98,7963190,386032,0.0254588,3.68503,3.68556,0.0998362
193230162,275693,17534,520656,3472.27,19834100,577599,0.00666902,1.10937,1.11037,0.719423
193212552,275693,68,1238840,44230.9,75369300,7058370,0.0357035,5.69756,6.00487,0.59897
193214871,275693,440,627239,29480.5,48244000,4433650,0.0470005,7.06852,7.08176,0.416178
193214112,275693,295,2660800,214253,220819000,33521600,0.0805223,12.5983,12.4962,0.18762
193216257,275693,688,377588000,18053400,29479600000,2894230000,0.0478123,7.66503,7.73866,0.475108
193226404,275693,16601,274834,20608.6,25264400,3496530,0.0749858,12.7224,12.6669,0.418686
193228753,275693,17170,819571,21911.7,56988600,3276380,0.0267356,3.99768,4.06019,0.484375
193230605,275693,111220760,793238,31518.8,62458500,4744830,0.0397344,5.9816,5.93993,0.0969752
193229602,275693,17341,104574,3034.7,7871800,437876,0.0290197,4.18725,4.1877,0.0589612
193218595,275693,1020,2235760,86322,184198000,13304000,0.0386098,5.95056,5.98967,0.270734
193214853,275693,433,1147140,41320.2,89380200,6783690,0.0360201,5.91356,5.91881,0.292779
193214856,275693,434,1709290,69233.8,129232000,11252200,0.0405045,6.583,6.21305,0.541727
193217182,275693,803,20846700,544077,1558170000,81472600,0.0260989,3.90817,3.98364,0.537859
193216211,275693,678,27682.3,1690.23,2530430,280022,0.0610583,10.1156,0,0
193222153,275693,15949,2965580,142126,216743000,22444200,0.0479252,7.56824,7.6263,0.58925
193230027,275693,17491,34856.7,1136.69,2837200,170260,0.0326103,4.88456,0,0
193219412,275693,10720,6441510,134688,575620000,22576100,0.0209094,3.50478,3.52445,0.449332
193226936,275693,16685,1240010,38685.7,105447000,5828970,0.0311978,4.70073,4.69004,0.122748
193230778,275693,111220872,178760,5689.82,13068000,815837,0.0318294,4.56387,4.60761,0.107216
193215436,275693,515,459460,10461.1,28566400,1404270,0.0227683,3.05634,3.07354,0.217871
193226899,275693,16673,248003,7695.6,20005100,1130480,0.0310302,4.55831,4.5387,0.104894
193221332,275693,15851,52502300,1639800,4272350000,252914000,0.031233,4.8172,4.83918,0.436673
193228694,275693,17132,541543,12752.4,35788100,1853890,0.0235483,3.42336,3.54384,0.329853
193217163,275693,795,13578700,326681,1004070000,46240100,0.0240583,3.40534,3.42985,0.216128
193227508,275693,16809,147714000,3440730,11786600000,555649000,0.0232931,3.76164,3.77697,0.533704
193224655,275693,16281,34258.8,355.525,2267570,48972.9,0.0103776,1.4295,0,0
193229300,275693,17265,201837,4951.62,11857200,784145,0.0245327,3.88504,3.87343,0.110566
193215247,275693,486,3693310,219470,317424000,36736000,0.0594235,9.94662,9.92323,0.360367
193214906,275693,448,695849,29222.8,54436300,4561260,0.0419959,6.55495,6.56863,0.340839
193215302,275693,498,635650,20412.7,49547800,3035630,0.032113,4.77562,4.73568,0.260966
193216055,275693,649,182307,12503.5,16388900,2009510,0.0685852,11.0227,10.8107,0.123807
193230130,275693,17523,1736600,24984.4,97662500,3850510,0.0143869,2.21727,2.2171,0.498123
193217219,275693,811,3271050,107145,285920000,16863600,0.0327555,5.1554,4.99982,0.310345
193226174,275693,16544,1096360,26768.5,89873000,3960560,0.0244157,3.61245,3.65091,0.298147
193215646,275693,565,698848,32391,60951900,5147300,0.0463491,7.36541,7.36717,0.177332
193222710,275693,15989,5751560,382105,458982000,59515600,0.0664351,10.3477,10.39,0.295018
193229558,275693,17324,220237,4804.66,13992900,664862,0.0218159,3.01885,3.01669,0.105997
193229242,275693,17250,7254310,138871,456586000,20608200,0.0191432,2.84082,2.89681,0.484148
193228153,275693,16938,50377300,1123090,4004590000,191058000,0.0222936,3.79255,3.75953,0.663542
193214198,275693,310,716200,20635.2,52641100,3040570,0.0288121,4.24542,4.26194,0.233191
193214781,275693,409,1118220,75722.7,97310600,12303000,0.0677169,11.0023,10.9925,0.254904
193228456,275693,17044,1252760,37992,93576300,5738210,0.0303267,4.58045,4.67109,0.366222
193225802,275693,16482,622999,17016.3,50940600,2552680,0.0273136,4.0974,4.11295,0.302526
193220670,275693,15739,517893000,22409300,40447200000,3560850000,0.0432701,6.87565,6.96748,0.508153
193217133,275693,781,69762.9,1400.48,4570420,212436,0.0200748,3.04511,3.04763,0.46467
193226353,275693,16585,101306,2330.06,7464560,328333,0.0230002,3.241,3.24035,0.0709262
193223337,275693,16098,104497,5186.14,9922750,857285,0.0496298,8.20395,8.21732,0.376487
193215216,275693,479,719077,37507.9,60690200,6337640,0.0521612,8.81358,8.83684,0.368727
193218283,275693,955,878926,15132.3,40805100,2350810,0.0172168,2.67464,2.5174,0.604319
193215375,275693,509,3043130,147923,260491000,24491000,0.0486089,8.04798,8.12568,0.332743
193213551,275693,191,1156010,46550.6,101024000,7270220,0.0402683,6.28906,6.35482,0.291382
193216588,275693,729,219525,14569.6,20675100,2350150,0.0663686,10.7056,10.6079,0.155738
193229044,275693,17209,2226510,40865.8,137565000,5881390,0.0183542,2.64153,2.74551,0.474158
193229740,275693,17389,381147,3712.61,15437700,627337,0.00974063,1.64592,1.57483,0.72445
193230317,275693,111220624,34969,573.156,2184890,86276.3,0.0163904,2.46722,0,0
193227469,275693,16798,362692,11124.3,28080800,1645240,0.0306715,4.5362,4.48038,0.289062
193219854,275693,15602,1801830,41146.1,119383000,5617720,0.0228357,3.11779,3.25953,0.334068
193212632,275693,96,1427360,36355.6,98376400,5720660,0.0254705,4.00786,4.02225,0.623893
193213734,275693,223,624510,9292.05,33714800,1532360,0.0148789,2.45369,2.45057,0.276384
193221176,275693,15846,3778880,147803,293074000,24368500,0.0391128,6.44861,6.49629,0.406157
193225701,275693,16462,1119010,55830.2,97871900,9177800,0.0498926,8.20173,8.20173,0.757545
193221587,275693,15865,1774380,64805.4,141491000,10452500,0.0365228,5.89078,5.93553,0.312575
193227500,275693,16808,222014000,5168990,16415900000,814343000,0.0232823,3.66799,3.69911,0.540128
193221877,275693,15914,13239700,400528,774268000,63156400,0.030252,4.77021,4.99166,0.622177
193230492,275693,111220682,279510,8957.72,18710500,1456170,0.0320479,5.2097,5.20677,0.816676
193215626,275693,554,160772,8041.68,14528400,1276460,0.0500192,7.9396,7.93707,0.0308303
193225121,275693,16379,139630,5070.17,10445100,750298,0.0363113,5.37345,5.37369,0.216471
193227799,275693,16886,314347,11754.8,22910100,1875300,0.0373943,5.9657,5.96426,0.224021
193223496,275693,16138,721071,33244.9,60330100,5333210,0.0461049,7.39624,7.49121,0.348358
193220736,275693,15761,33343.4,669.511,2146020,92324.9,0.0200793,2.76891,0,0
193226860,275693,16663,104251,2947.09,7906460,417875,0.0282691,4.00834,4.00836,0.0240174
193215269,275693,493,19383400,712735,1522400000,112730000,0.0367703,5.81578,5.82203,0.358717
193212494,275693,38,830342,16164.3,55438300,2189090,0.019467,2.63638,2.64167,0.232253
193213692,275693,203,73176.1,2934.63,5662450,433794,0.0401037,5.92809,5.84016,0.12553
193214471,275693,363,575170,40376.3,50014600,6282160,0.0701989,10.9223,11.0731,0.16261
193220514,275693,15718,68083.1,865.574,3629050,129109,0.0127135,1.89635,1.89228,0.160926
193214174,275693,307,1647350,24941.5,89284300,3882720,0.0151403,2.35695,2.3368,0.423263
193216023,275693,642,480412,6182.8,24628000,917413,0.0128698,1.90964,2.03203,0.520362
193229913,275693,17446,320141,3666.13,13399300,563499,0.0114516,1.76016,1.70782,0.585904
193230822,275693,111220902,56309.2,1620.7,3593110,226995,0.0287822,4.03122,4.03272,0.0886188
193219949,275693,15619,549914,12821.1,35851100,1847680,0.0233147,3.35995,3.45888,0.419581
193212621,275693,94,762444,14574.2,50771700,1972720,0.0191151,2.58737,2.59211,0.237802
193228749,275693,17168,230878,8945.84,18315500,1336200,0.0387471,5.7875,5.69995,0.178518
193216114,275693,657,975114,43794.2,70806100,7061800,0.0449119,7.24203,7.43149,0.377064
193215258,275693,489,85623.7,2781.26,6368690,388330,0.0324823,4.53531,4.53403,0.0729069
193212638,275693,97,45817.8,1892.63,3089150,315276,0.0413077,6.88107,7.14146,0.282752
193227688,275693,16857,747483,25918.3,63585800,3879100,0.0346742,5.18955,5.16674,0.121252
193219837,275693,15598,89025,1615.31,4555100,218790,0.0181445,2.45762,2.41958,0.313425
193218644,275693,1031,944163,8291.65,65744000,1178960,0.00878201,1.24869,1.24869,0.3056
193226980,275693,16695,811512,20125,66141700,2935200,0.0247993,3.61695,3.62035,0.22606
193225691,275693,16460,552082,16719,45150200,2509100,0.0302835,4.5448,4.59775,0.291395
193223192,275693,16077,14670200,769540,1249620000,118950000,0.0524562,8.10827,8.17686,0.297306
193225308,275693,16408,33825.7,708.459,2267290,98316.6,0.0209444,2.90656,0,0
193230854,275693,112892315,159713,3515.85,10997900,488846,0.0220136,3.06077,3.06064,0.0238856
193218857,275693,1074,251403,2164.77,8915120,357860,0.00861076,1.42345,1.5086,0.643443
193228829,275693,17196,414988,10298.4,27737800,1501220,0.0248162,3.6175,3.74264,0.366734
193224907,275693,16336,234599,4645.73,15656900,634502,0.0198028,2.70462,2.73267,0.345098
193228781,275693,17182,4778520,102443,298108000,15037100,0.0214383,3.14682,3.25244,0.44641
193213731,275693,220,11183900,487369,1020860000,79623900,0.0435776,7.11949,7.11945,0.246616
193216546,275693,726,13646800,941794,1196600000,162005000,0.069012,11.8713,11.9546,0.472494
193215205,275693,477,88980800,2851060,7099430000,437708000,0.0320413,4.91912,4.97723,0.432467
193226113,275693,16534,104661,2108.67,7378610,289502,0.0201477,2.7661,2.76662,0.103892
193229776,275693,17400,1631620,39269.2,115221000,5764880,0.0240676,3.53322,3.53384,0.225234
193229193,275693,17238,664283,9320.2,36265700,1366190,0.0140305,2.05663,2.05694,0.597972
193229667,275693,17364,781605,26480.2,58348700,3979880,0.0338793,5.09193,5.00969,0.324142
193218745,275693,1052,976990,34017.7,78051300,5063350,0.0348189,5.1826,5.12376,0.143992
193221596,275693,15867,8028270,280790,627274000,42931600,0.0349751,5.34756,5.47215,0.450244
193230024,275693,17490,253915,7276,18710400,1053380,0.0286552,4.14855,4.12833,0.140658
193216169,275693,669,25765900,1116220,2060190000,184713000,0.0433218,7.1689,7.27758,0.517066
193228232,275693,16964,159924,5202.33,11950000,753215,0.03253,4.70983,4.74113,0.266712
193218544,275693,1008,3357020,143468,277325000,23404900,0.0427366,6.97193,6.97193,0.626132
193219811,275693,15593,1835030,64093.2,134054000,9407570,0.0349276,5.12666,5.12123,0.29432
193215605,275693,542,2521910,113586,211489000,17881900,0.0450396,7.09061,7.04943,0.312749
193215879,275693,616,637606,21167.4,53484100,3171280,0.0331983,4.97373,4.96736,0.101767
193227429,275693,16790,955303,28405.9,72586500,4183270,0.0297349,4.37899,4.3992,0.312735
193224791,275693,16317,861373,26203.3,62993700,3764070,0.0304203,4.36985,4.37707,0.175591
193225562,275693,16437,3653250,122264,289133000,18991000,0.0334671,5.1984,5.15408,0.701783
193228653,275693,17111,69938,1289.92,4796740,190231,0.0184438,2.71999,2.71999,0.116527
193214867,275693,438,246830,9805.62,19687100,1578430,0.0397262,6.39481,6.5969,0.282068
193214957,275693,458,3120380,79400.5,196056000,12923900,0.0254458,4.14177,4.19926,0.44368
193217264,275693,821,3997990,138599,293574000,23583700,0.0346671,5.8989,5.98964,0.415188
193230799,275693,111220882,765024,23851.2,48318500,3584900,0.031177,4.686,4.73965,0.331881
193218966,275693,1100,2788100,131341,237199000,21223000,0.0471077,7.61198,7.66707,0.663213
193216097,275693,655,2073370,103212,151855000,16186500,0.0497799,7.80684,7.82455,0.426287
193226121,275693,16535,1430870,51978.1,118911000,8039810,0.0363262,5.61882,5.52614,0.394437
193229060,275693,17214,69938,1173.4,5157210,168194,0.0167777,2.4049,2.4049,0.111394
193228333,275693,16996,2679200,59757.6,188072000,8527040,0.0223042,3.18268,3.25623,0.473264
193228617,275693,17096,873983,24233.3,57989400,3940480,0.0277275,4.50864,4.5079,0.6449
193221124,275693,15838,844513,24712.5,67897900,3774740,0.0292625,4.46973,4.56852,0.454459
193213478,275693,183,1526690,63050.6,124118000,10309600,0.0412987,6.75289,6.76455,0.419746
193230827,275693,111220904,799250,16934.7,46147000,2510670,0.0211883,3.14128,3.15498,0.690309
193229671,275693,17365,289199,8336.47,23186200,1228510,0.0288261,4.24799,4.23868,0.0945872
193219075,275693,1126,34932.6,558.523,2634550,81415.3,0.0159886,2.33064,0,0
193228125,275693,16933,1012500,20696.5,78947100,3211460,0.0204411,3.17182,3.17671,0.43945
193229718,275693,17380,3972350,69871.7,229165000,10313100,0.0175895,2.59621,2.53093,0.550906
193221730,275693,15884,104907,2391.01,8779400,363754,0.0227917,3.4674,3.4674,0.184338
193220482,275693,15712,159116,1803.01,8420270,273657,0.0113314,1.71986,1.74088,0.338846
193222118,275693,15946,2544430,159411,203730000,24682400,0.0626508,9.70055,9.79689,0.408242
193227767,275693,16874,593931,20533.7,42517900,3240930,0.0345725,5.45675,5.45598,0.220207
193216250,275693,687,4049030,191664,336036000,29579100,0.0473357,7.30521,7.2229,0.298099
193214533,275693,374,903875,29186.9,74613700,4485170,0.0322909,4.96215,5.04191,0.269492
193215751,275693,596,3065820,97484.8,209368000,14238900,0.0317973,4.64439,4.66698,0.434611
193222828,275693,16009,7636530,207183,444995000,32985600,0.0271305,4.31945,4.57467,0.837349
193230613,275693,111220764,34969,1105.17,2698900,160411,0.0316042,4.58722,0,0
193215937,275693,625,3106650,163948,300783000,27129000,0.0527732,8.73257,8.75225,0.154581
193219446,275693,10728,518745,9452.27,47361600,1598130,0.0182214,3.08077,3.0139,0.182714
193226395,275693,16599,406106,20815.9,35263700,3449050,0.0512572,8.49297,7.6311,0.853754
193214544,275693,375,28203200,1492730,2382390000,248604000,0.0529277,8.81476,8.77939,0.350845
193215983,275693,634,215970,5047.04,16281000,726666,0.0233691,3.36466,3.45506,0.258507
193226199,275693,16548,1475970,61578.6,120937000,9871970,0.0417209,6.68848,6.47069,0.827243
193218678,275693,1039,66127.7,2077.27,4907720,300022,0.031413,4.537,4.5407,0.0321853
193219032,275693,1114,315998,14673.1,22810200,2421770,0.0464341,7.66387,7.56344,0.258935
193226218,275693,16554,67974.1,1364.04,4963420,194062,0.0200671,2.85494,2.86029,0.127828
193226381,275693,16596,709571,28787.6,57724200,4585010,0.0405704,6.46167,6.11399,0.874041
193227698,275693,16859,174781,4167.08,12201200,625211,0.0238417,3.5771,3.57712,0.0699845
193229980,275693,17474,414611,1368.61,15578900,227040,0.00330095,0.547598,0.545375,0.765356
193223007,275693,16026,15131500,784764,1347050000,126704000,0.0518629,8.37349,8.47494,0.258538
193228733,275693,17158,4463730,100264,274147000,15281900,0.0224619,3.42357,3.54991,0.653756
193220957,275693,15812,2769860,110758,243848000,17257500,0.0399869,6.23045,6.09638,0.196368
193228481,275693,17051,607569,19555.7,45965600,2942980,0.0321868,4.84387,4.95065,0.326593
193217595,275693,880,209249,5587.06,16505500,822144,0.0267006,3.92902,3.92758,0.343094
193218365,275693,975,34820.6,789.163,2426550,110569,0.0226637,3.17541,0,0
193219929,275693,15615,665220,16474.6,43832800,2386430,0.0247656,3.58743,3.69798,0.384029
193229292,275693,17263,307240,7329.9,19335900,1112330,0.0238573,3.62038,3.48574,0.429459
193221857,275693,15912,2208740,84469,180459000,13619200,0.0382431,6.16606,6.16628,0.270431
193220965,275693,15813,2769860,110758,243848000,17257500,0.0399869,6.23045,6.09638,0.196368
193227416,275693,16787,69648.7,2001.95,5469770,304554,0.0287435,4.37271,4.37417,0.130322
193219131,275693,1142,583999,44349.9,49494000,6936480,0.0759418,11.8776,11.645,0.152587
193223529,275693,16142,2665810,155330,228531000,25976600,0.0582675,9.74432,9.73942,0.371827
193230273,275693,17594,244199,2460.53,11208200,407736,0.0100759,1.66969,1.66871,0.614253
193216193,275693,674,34077.7,896.75,2708110,132500,0.0263149,3.88816,0,0
193215685,275693,581,588606,16030.9,41114800,2304730,0.0272353,3.91557,3.89239,0.174583
193213615,275693,194,7098880,210892,546413000,31910000,0.0297078,4.49507,4.44973,0.378305
193228631,275693,17101,967511,29152.2,70902400,4456750,0.0301311,4.6064,4.7929,0.43063
193221710,275693,15882,227941,10810.4,19490700,1682150,0.0474262,7.37977,7.30623,0.25434
193225728,275693,16469,2242870,61135.8,164896000,9072070,0.0272578,4.04484,4.0689,0.533135
193225339,275693,16413,1612750,52052.2,125689000,7703610,0.0322754,4.77668,4.76192,0.318143
193213515,275693,187,843516,67086.3,72409200,10392900,0.0795317,12.3209,12.3584,0.141191
193218089,275693,930,1330690,28065,99515700,4062320,0.0210906,3.05279,3.16668,0.345938
193213464,275693,181,2332170,54561,156571000,7505850,0.023395,3.2184,3.24148,0.395699
193217958,275693,910,161019,8300.53,14646100,1287970,0.0515499,7.99889,7.97578,0.155987
193225665,275693,16456,276429,5249.94,19614200,729383,0.018992,2.63859,2.63738,0.13976
193226257,275693,16564,698462,40817.1,60291000,6767930,0.0584385,9.68977,9.22286,0.688643
193225245,275693,16400,1458890,55819.5,112396000,8190180,0.0382617,5.61399,5.61326,0.199255
193230047,275693,17498,69753.9,2018.68,5351280,296582,0.0289401,4.25184,4.25189,0.0411682
193213436,275693,177,34847.1,761.178,2644480,110150,0.0218434,3.16096,0,0
193221747,275693,15895,2762550,76181.4,200459000,11305200,0.0275765,4.09231,4.09231,0.422838
193215659,275693,574,1833260,45445.1,125416000,6489030,0.0247892,3.5396,3.6381,0.415
193218043,275693,926,5241760,341659,462569000,56015600,0.0651801,10.6864,10.6098,0.294541
193223103,275693,16063,16260400,878526,1269060000,135564000,0.0540287,8.33708,8.56072,0.383994
193229597,275693,17340,1766980,39566.1,123585000,5755420,0.0223919,3.2572,3.25715,0.245748
193212879,275693,147,89659.6,3304.45,6961280,484921,0.0368555,5.40847,5.47748,0.123271
193218125,275693,936,5731950,128351,493167000,21838700,0.0223923,3.80999,3.82032,0.281815
193220868,275693,15794,33487.7,778.917,2166030,106656,0.0232598,3.18494,0,0
193221115,275693,15837,844513,24712.5,67897900,3774740,0.0292625,4.46973,4.56852,0.454459
193217315,275693,830,974376,10804.1,64552800,1504870,0.0110882,1.54445,1.54652,0.370355
193230733,275693,111220832,57998.5,1558.09,3470260,232204,0.0268644,4.00362,4.00796,0.0152008
193219009,275693,1110,264911,6240.22,17285900,895860,0.0235559,3.38175,3.47389,0.266413
193215889,275693,617,316963,9059.85,23918800,1322370,0.0285833,4.172,4.28901,0.345642
193217510,275693,868,96239.5,3433.72,8144850,528088,0.0356789,5.48722,5.50004,0.137526
193212481,275693,30,34890,467.037,2343180,64064.3,0.013386,1.83618,0,0
193213705,275693,210,91440.1,3565.8,5683780,599001,0.038996,6.55075,6.37182,0.352511
193228561,275693,17081,1721260,38942.1,121424000,5599010,0.0226241,3.25285,3.36238,0.480354
193230488,275693,111220672,578377,16289.3,42574100,2481600,0.0281638,4.29063,4.33942,0.437531
193213695,275693,204,381050,20533.8,34920300,3348880,0.0538873,8.78856,8.79215,0.141616
193217201,275693,809,2650510,98702.6,216190000,14960800,0.0372391,5.6445,5.46995,0.289179
193218187,275693,945,2689760,125969,245973000,19945700,0.046833,7.41543,7.41734,0.179156
193219159,275693,10675,5292860,147243,486630000,25562500,0.0278192,4.82961,4.89159,0.45011
193228495,275693,17056,1684350,47664.5,118597000,7225100,0.0282985,4.28955,4.30846,0.285925
193217096,275693,772,1042540,54110,81486200,8184430,0.0519019,7.85045,7.85147,0.268568
193218708,275693,1046,765425,39934.7,69644700,6432570,0.0521732,8.40392,8.41385,0.186669
193212506,275693,48,7914260,438551,615056000,67264500,0.0554128,8.49915,8.45328,0.320971
193215839,275693,609,312841,5190.8,21781200,710913,0.0165925,2.27244,2.27256,0.148945
193227102,275693,16712,314721,12668.6,26124000,2060890,0.0402534,6.5483,6.5483,0.338681
193224688,275693,16289,104734,1762.37,7706660,249641,0.0168271,2.38357,2.38358,0.126649
193227210,275693,16731,34969,743.264,2522390,103362,0.0212549,2.95583,0,0
193214128,275693,298,756056,26203.2,59659400,4145840,0.0346577,5.4835,5.5372,0.461591
193229423,275693,17303,288516,9341.62,22460100,1369950,0.0323781,4.74825,4.71958,0.0721879
193223963,275693,16213,3866580,76021.3,269146000,10748300,0.0196611,2.7798,2.87748,0.436918
193223874,275693,16195,68183.5,3929.22,6545900,645695,0.0576271,9.46997,9.49708,0.204713
193229936,275693,17456,434880,8366.63,25694300,1236500,0.0192389,2.8433,2.84148,0.124513
193215990,275693,635,586987,16123.6,39757800,2708900,0.0274685,4.61493,4.66032,0.536839
193223313,275693,16094,173913,9404.26,17349100,1587240,0.0540745,9.12662,9.14074,0.402532
193212653,275693,101,2028200,34650.7,115458000,5611570,0.0170845,2.76677,2.76677,0.629486
193215872,275693,614,770181,15236.9,42519200,2450220,0.0197835,3.18136,3.06706,0.500451
193218362,275693,974,1688520,107706,155115000,17233600,0.0637871,10.2063,10.2548,0.109428
