id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193273281,293465,411,2201840,332200,175355000,54432200,0.150874,24.7212,24.5883,0.287523
193290714,293465,17489,174634,21412.5,11460800,3563040,0.122614,20.403,20.3986,0.129039
193283840,293465,16178,148904,17702.9,13269100,3023270,0.118888,20.3034,20.2108,0.0928726
193280758,293465,15805,458402,53571.4,45882600,9247880,0.116865,20.1741,21.639,0.253457
193288839,293465,17095,3647370,343173,277327000,58336900,0.0940877,15.9942,16.0794,0.353224
193285330,293465,16593,1242140,143206,100066000,22869900,0.115289,18.4117,18.427,0.209058
193288072,293465,17009,130906,14859.7,11427400,2551450,0.113514,19.4907,19.7887,0.203772
193291717,293465,111220870,174729,21076.6,12688800,3379510,0.120625,19.3414,19.3445,0.136146
193272571,293465,92,1534560,253809,141928000,44603500,0.165395,29.066,28.6575,0.212138
193274284,293465,714,17638600,2755990,1418320000,453839000,0.156248,25.73,25.7933,0.188166
193284225,293465,16294,531482,73627.2,48584500,12706600,0.138532,23.9078,23.5912,0.123142
193272406,293465,9,2684570,433543,220235000,69085200,0.161495,25.7342,25.6686,0.122159
193291202,293465,17649,26994.5,2160.24,1909110,350370,0.0800251,12.9793,0,0
193291591,293465,111220814,21265.7,1344.27,1484110,224269,0.0632132,10.5461,0,0
193287775,293465,16986,1170810,135172,97445400,23266700,0.115452,19.8723,19.6663,0.286739
193286550,293465,16850,396792,46745.8,34255100,8031470,0.117809,20.241,20.0861,0.215034
193290475,293465,17424,3096800,326259,204719000,51919200,0.105354,16.7654,16.7655,0.22807
193291130,293465,17589,450868,39509.5,25370600,6118730,0.0876298,13.571,13.5372,0.252268
193285297,293465,16581,713733,82240.3,58288700,13420100,0.115226,18.8027,18.5483,0.188676
193291412,293465,111220666,850209,76874.3,64093700,13089500,0.0904181,15.3957,15.3792,0.247235
193291497,293465,111220734,305222,26364.3,21922900,4350340,0.0863774,14.253,13.8609,0.367582
193272752,293465,192,536353,15752,15416700,2702280,0.0293686,5.03824,4.22078,0.747508
193286405,293465,16796,24954.5,3589.2,2419200,643449,0.14383,25.7849,0,0
193284453,293465,16348,710328,74044.2,54328500,11774400,0.104239,16.5759,16.7471,0.13803
193289145,293465,17151,57520.7,7799.15,5644880,1429210,0.135589,24.8468,0,0
193289715,293465,17238,445782,41075.1,32835200,6916070,0.0921416,15.5145,15.3893,0.254025
193276044,293465,972,8508560,1191110,704607000,196647000,0.139989,23.1117,22.4694,0.352995
193291144,293465,17592,413342,22769.3,17627300,3637590,0.055086,8.80043,8.64929,0.519508
193290391,293465,17380,3906650,291254,237723000,49507300,0.0745535,12.6726,12.8686,0.534594
193274253,293465,700,437844,56959,32338400,8948190,0.13009,20.4369,19.3687,0.302212
193285288,293465,16575,378639,42175,29215200,6724790,0.111386,17.7604,17.8017,0.264888
193285370,293465,16604,828510,92777.9,65978400,14671800,0.111982,17.7087,17.6983,0.16005
193290806,293465,17529,1469500,147621,103919000,25235800,0.100457,17.1731,17.2028,0.310945
193283665,293465,16163,8885850,1055420,733474000,179649000,0.118775,20.2175,20.1949,0.266499
193285603,293465,16684,3186950,388445,288077000,65418100,0.121886,20.5268,20.4973,0.25257
193272445,293465,39,9658600,1331790,782097000,218975000,0.137886,22.6715,22.2347,0.305458
193275039,293465,868,176593,11786.1,14091200,2029280,0.0667415,11.4913,11.7045,0.154973
193279957,293465,15765,2757170,351004,224779000,55316600,0.127306,20.0628,20.1425,0.150571
193277254,293465,1075,477806,67967.8,41015900,11856900,0.14225,24.8153,24.7371,0.260499
193282568,293465,16028,4399580,711638,350129000,112309000,0.161751,25.5272,25.5213,0.112553
193290682,293465,17476,8842530,774279,506541000,126620000,0.087563,14.3194,14.1268,0.475167
193288106,293465,17013,727957,77959.6,59374700,12872500,0.107094,17.6831,17.7405,0.239285
193277513,293465,1102,1765790,197215,163929000,32114300,0.111686,18.1869,18.6232,0.384533
193279358,293465,15667,2217170,234789,150958000,39727400,0.105896,17.9181,18.7581,0.483721
193273166,293465,358,169125,22717.9,14211900,4067780,0.134326,24.0519,22.5899,0.373309
193289427,293465,17218,843705,116959,69018700,21031000,0.138626,24.927,24.8404,0.290906
193273928,293465,608,768061,120951,67536600,19751800,0.157476,25.7165,25.7118,0.117062
193274272,293465,708,1121580,175298,89389700,26895000,0.156295,23.9795,24.0262,0.155785
193274264,293465,704,599838,24530,27066800,4273960,0.0408944,7.12519,6.43016,0.588244
193290720,293465,17491,34969,3565.1,2336930,603575,0.10195,17.2603,0,0
193287605,293465,16966,88405.4,8747.19,6934910,1441280,0.098944,16.3031,16.2481,0.236371
193273663,293465,557,80870.1,4891.2,4188580,903724,0.0604821,11.175,12.3599,0.084847
193284432,293465,16335,1176950,153405,90449100,25075800,0.130341,21.3058,21.6121,0.239296
193287046,293465,16887,1190920,132961,91531400,22341500,0.111646,18.7599,18.5669,0.326039
193272649,293465,135,519728,41891.9,28185600,6924630,0.0806035,13.3236,13.735,0.484669
193278206,293465,182305693,1136400,20687.8,36929100,3663510,0.0182047,3.2238,3.47788,1.00522
193285975,293465,16719,1104380,132085,88401100,21425100,0.119601,19.4002,19.0192,0.208986
193286597,293465,16858,320485,35339.7,27832700,5993310,0.110269,18.7007,18.7189,0.191156
193276085,293465,975,34816.2,4650.45,2985080,767097,0.133571,22.0327,0,0
193284559,293465,16403,126544,16296,9489000,2471580,0.128777,19.5313,19.9447,0.224563
193285743,293465,16700,378152,41616.6,33237900,7076660,0.110052,18.7138,19.6557,0.156239
193290256,293465,17315,1100720,105938,80169900,18394400,0.0962447,16.7113,16.4883,0.386185
193290371,293465,17370,241277,27684.9,19436700,4615670,0.114743,19.1301,18.0366,0.231303
193283939,293465,16198,165649,13002.1,14741300,2225960,0.0784916,13.4378,12.8054,0.492188
193285838,293465,16705,1777440,195955,144887000,31915700,0.110246,17.956,17.6669,0.213012
193279531,293465,15698,31589.8,2513.74,2672070,462505,0.0795744,14.641,0,0
193273228,293465,403,3159470,422680,233593000,70119900,0.133782,22.1936,22.0494,0.402608
193278709,293465,15595,612645,83590.1,45323100,13256400,0.136441,21.6379,21.7278,0.171318
193281252,293465,15822,784014,96197.9,60723200,15249600,0.122699,19.4507,19.4312,0.251027
193289733,293465,17241,669289,68758.7,51899900,11449300,0.102734,17.1067,17.1428,0.185893
193284260,293465,16310,7687480,872460,551121000,138887000,0.113491,18.0666,18.0343,0.310987
193273971,293465,622,146719,12996.6,10252400,1958320,0.0885819,13.3474,13.1276,0.195242
193273362,293465,441,546359,73409.4,48957100,12152200,0.134361,22.2421,22.2303,0.153629
193277470,293465,1098,804287,95939.1,55530200,14982900,0.119285,18.6288,18.6288,0.141702
193285585,293465,16677,1039500,96214.2,83587300,15225200,0.0925585,14.6467,14.6673,0.197838
193273214,293465,395,3732550,385770,234635000,60935900,0.103353,16.3256,16.3478,0.27709
193284794,293465,16456,143242,10562.1,9364330,1670470,0.0737363,11.6619,11.1453,0.335221
193285048,293465,16496,34921.2,4548.7,2818380,754999,0.130256,21.62,0,0
193289299,293465,17191,478807,39453.9,34110200,6662630,0.0824005,13.9151,13.7421,0.30207
193272622,293465,120,1162070,78138.1,56040000,13468400,0.0672403,11.59,12.2536,0.598336
193282328,293465,15983,3777160,552566,329140000,90374800,0.146292,23.9267,24.0817,0.341363
193281914,293465,15936,8846450,645181,457791000,111106000,0.0729311,12.5594,12.3243,0.93099
193280565,293465,15784,8687000,899141,720279000,149073000,0.103504,17.1604,17.8376,0.423014
193285434,293465,16626,5276300,566162,398075000,91918400,0.107303,17.421,17.5033,0.235067
193286540,293465,16847,297799,29977.2,25845300,5130520,0.100663,17.2282,16.4929,0.237384
193289780,293465,17251,1502280,134443,109805000,23423700,0.0894927,15.5921,15.7,0.342549
193285068,293465,16509,16940400,1820540,1307640000,294038000,0.107467,17.3572,17.3452,0.251549
193290430,293465,17403,515217,45239.1,35408900,7566710,0.0878058,14.6864,15.5465,0.298424
193288789,293465,17079,1286990,138463,109309000,23453600,0.107587,18.2236,18.1395,0.279309
193272730,293465,181,2063830,286655,160220000,44996500,0.138895,21.8024,22.002,0.269659
193284480,293465,16366,1560170,142651,114443000,23877600,0.0914328,15.3045,15.3109,0.280704
193278628,293465,15587,3690660,479840,268744000,76538400,0.130015,20.7384,20.7967,0.237214
193290743,293465,17501,1580030,103819,79281700,16302300,0.0657071,10.3177,10.1446,0.402317
193284176,293465,16279,213.987,20.0446,17130.5,3135.11,0.0936716,14.6509,0,0
193289749,293465,17244,858587,70442,61645900,11926800,0.0820441,13.8912,14.0311,0.285355
193274572,293465,830,1037050,148489,85340300,23566300,0.143184,22.7244,24.0999,0.196576
193279543,293465,15700,2466.67,59.1043,62366.2,11274.4,0.0239612,4.57072,0,0
193282681,293465,16046,6398360,564291,457979000,97442600,0.0881931,15.2293,15.0068,0.619186
193290748,293465,17504,34969,3542.6,2125430,557054,0.101307,15.9299,0,0
193284283,293465,16319,692258,65689.5,50501500,10141400,0.0948917,14.6497,13.5836,0.349984
193278023,293465,10705,264180,44671.2,27477500,8090900,0.169094,30.6264,30.1478,0.580268
193291191,293465,17645,50635.6,4268.06,2976850,681018,0.0842897,13.4494,13.4345,0.00645762
193282651,293465,16041,3031250,408731,289132000,68866300,0.134839,22.7187,22.5358,0.161156
193286478,293465,16824,333002,29096.3,27945100,5002070,0.0873758,15.0211,15.5347,0.545642
193273023,293465,278,10201600,1461890,771166000,235213000,0.143301,23.0565,22.9762,0.278246
193281669,293465,15878,102232,13215.5,7527020,2127620,0.12927,20.8117,20.9367,0.121561
193289089,293465,17141,70992.7,10664.7,5763210,1937480,0.150223,27.2913,28.577,0.116573
193272641,293465,131,700434,97415.3,55405400,15439700,0.139079,22.0431,23.2781,0.169294
193287382,293465,16934,378106,36742.1,33285900,6490050,0.0971742,17.1646,17.0178,0.278767
193282085,293465,15965,270159,33260.3,20777000,5835710,0.123114,21.601,22.1976,0.360988
193284442,293465,16339,486364,66883.8,36062400,10693600,0.137518,21.9868,22.3504,0.221606
193273714,293465,574,1966400,265249,171927000,46566700,0.134891,23.6813,23.2004,0.157535
193283928,293465,16196,251587,33809.1,24662500,5973240,0.134384,23.7423,23.6873,0.182218
193276573,293465,1029,279416,27127.8,21600400,4269860,0.0970873,15.2813,15.2852,0.254536
193290037,293465,17275,1580840,137508,116915000,23310500,0.0869842,14.7457,14.557,0.284578
193290717,293465,17490,419628,50039.3,27864200,8449020,0.119247,20.1346,20.1346,0.145671
193289440,293465,17220,18448000,1586250,1286350000,268055000,0.0859845,14.5303,14.3724,0.425913
193288807,293465,17085,858937,90806.7,72319200,15454700,0.10572,17.9928,17.8762,0.263982
193285274,293465,16569,518367,58461,39866200,9382690,0.112779,18.1005,18.1273,0.224888
193285487,293465,16643,69938,6980.37,5129760,1088980,0.0998079,15.5707,15.5707,0.19503
193273310,293465,422,1071120,117161,83529300,18859400,0.109381,17.6072,17.6766,0.203948
193273038,293465,286,250840,21682.8,17338700,3543500,0.0864406,14.1265,14.7604,0.49122
193284065,293465,16244,417070,50202.2,27343700,7914330,0.120369,18.976,18.8245,0.320344
193278195,293465,182305689,9182670,793924,731678000,133155000,0.086459,14.5006,14.0632,0.686882
193285503,293465,16651,25638100,2680810,2120510000,443754000,0.104564,17.3084,17.2272,0.301874
193273938,293465,612,1889170,187744,145562000,32587700,0.0993792,17.2497,17.386,0.326212
193279618,293465,15718,48054.5,5040.64,4429730,863546,0.104894,17.9701,17.8754,0.282464
193284130,293465,16264,189958,22065,15218900,3447240,0.116157,18.1473,0,0
193273521,293465,498,1563890,196871,126727000,31063000,0.125886,19.8627,20.0448,0.165059
193287446,293465,16948,2351650,127015,156089000,22682500,0.054011,9.64534,9.99161,0.737169
193279374,293465,15671,103969,14923.9,7602720,2576600,0.143541,24.7823,22.721,0.501832
193290638,293465,17456,324966,33344.9,24030600,5703150,0.10261,17.55,17.5158,0.269392
193279067,293465,15612,32402.8,658.372,442348,113952,0.0203183,3.51674,0,0
193273515,293465,495,4361410,628252,367433000,113715000,0.144048,26.073,26.3465,0.306306
193282801,293465,16070,767509,86285.5,71218400,14038800,0.112423,18.2913,18.3109,0.474981
193282436,293465,16008,6513070,432848,327344000,75500700,0.0664584,11.5922,12.268,0.618106
193283148,293465,16102,5861960,638326,447363000,115461000,0.108893,19.6967,18.0492,0.641964
193279159,293465,15630,309728,42500.2,22886200,6827220,0.137218,22.0426,20.8624,0.107032
193284270,293465,16314,692258,65689.5,50501500,10141400,0.0948917,14.6497,13.5836,0.349984
193290075,293465,17283,511978,42260.4,36699400,7012010,0.0825434,13.6959,13.787,0.395611
193280628,293465,15790,34885.4,3696.27,2608090,567955,0.105955,16.2806,0,0
193291306,293465,111220624,24685,1678.6,1944670,267069,0.0680007,10.8191,0,0
193289700,293465,17237,1145230,113028,87171300,18896100,0.098694,16.4997,16.5351,0.208974
193274270,293465,707,1046160,104502,88506900,17486700,0.099891,16.7152,15.3997,0.443591
193290411,293465,17392,503613,43259.8,34706600,7441970,0.0858988,14.7772,15.1379,0.489767
193286346,293465,16783,189458,21001.1,16333200,3610220,0.110848,19.0555,17.5599,0.13677
193291377,293465,111220656,33588.6,2109.07,2386170,347654,0.0627912,10.3504,0,0
193289376,293465,17207,1645840,202451,134242000,35839900,0.123007,21.776,21.4404,0.357168
193277178,293465,1065,148593000,13476300,10090000000,2270160000,0.0906925,15.2777,15.1851,0.442289
193290603,293465,17447,111134,1482.91,1756930,257589,0.0133434,2.31783,2.39705,0.44977
193281931,293465,15939,2305820,355847,198348000,61582800,0.154326,26.7076,26.7935,0.328836
193285431,293465,16624,5824460,616832,434889000,100244000,0.105904,17.2108,17.2976,0.250192
193273591,293465,526,1456290,101366,86930800,18261600,0.0696057,12.5399,11.3671,0.586643
193290066,293465,17281,63670.4,3769.86,4039790,578082,0.059209,9.0793,9.0824,0.220593
193275172,293465,881,1773270,163774,144348000,27923000,0.0923567,15.7466,15.5853,0.283847
193272585,293465,101,2919000,227634,187724000,39506500,0.0779835,13.5342,13.1428,0.560826
193274624,293465,839,314684,36529.5,20575400,5995330,0.116083,19.0519,19.0511,0.213674
193287397,293465,16936,92028.8,7121.16,7551820,1206160,0.0773797,13.1063,12.8076,0.216738
193276321,293465,996,1929010,85506.7,75477100,14711700,0.0443267,7.62654,7.38912,0.625651
193285459,293465,16633,908683,90394.4,67246600,14503900,0.0994785,15.9614,15.964,0.236884
193290466,293465,17421,978146,109108,69402600,17240100,0.111546,17.6253,17.6295,0.209575
193272814,293465,220,2481670,363113,224747000,61949700,0.146318,24.9629,24.9578,0.302293
193274351,293465,756,444011,56711.2,34889900,9114520,0.127725,20.5277,20.6301,0.292613
193282505,293465,16018,55101200,6721960,4149460000,1105750000,0.121993,20.0677,20.1253,0.417258
193274056,293465,653,41251.7,3022.24,2831840,468810,0.0732634,11.3646,0,0
193282466,293465,16012,14635900,2288560,1276650000,378581000,0.156366,25.8667,25.9539,0.257799
193273035,293465,284,12123200,1215380,794844000,210086000,0.100252,17.3292,17.6031,0.526271
193290449,293465,17411,390589,31654.8,25042800,5364770,0.0810437,13.7351,14.2299,0.495031
193274167,293465,662,260653,32459.2,25977400,5457440,0.12453,20.9375,22.4583,0.281163
193282409,293465,16001,169885000,20016000,12970200000,3357640000,0.117821,19.7642,19.8011,0.473956
193288425,293465,17041,815525,75711.8,62463800,12841700,0.0928381,15.7466,15.5341,0.292497
193273889,293465,594,132342,20514,10262200,3206170,0.155007,24.2264,24.2691,0.102528
193289126,293465,17149,137464,12999.1,11201100,2230750,0.0945636,16.2278,16.7187,0.391772
193279027,293465,15606,512822,68388.2,42114600,10892800,0.133357,21.2409,21.3201,0.173595
193286522,293465,16841,2211780,114338,163457000,19717500,0.0516951,8.91476,8.96731,0.6714
193290688,293465,17479,349574,42652.5,24496700,6976260,0.122013,19.9565,19.9578,0.107531
193273191,293465,377,109659,16968.8,11274600,3028720,0.154741,27.6193,29.2569,0.113951
193279117,293465,15622,8365420,745903,523802000,125782000,0.089165,15.0359,15.3973,0.622331
193286140,293465,16748,67384.7,6887.15,4764110,1116630,0.102206,16.571,16.5769,0.014918
193291442,293465,111220692,645098,56584.9,51756300,9433560,0.0877151,14.6235,14.1549,0.244704
193272582,293465,99,1384940,134895,105672000,23403500,0.0974016,16.8985,16.3708,0.310931
193273005,293465,269,171909,9591.45,8746290,1838160,0.0557936,10.6926,12.0883,0.536034
193290355,293465,17361,1105090,127152,83628400,20499800,0.115061,18.5503,18.6672,0.230669
193278373,293465,15570,174299,14903.7,13203400,2309720,0.0855065,13.2514,13.251,0.28227
193290082,293465,17284,285443,25520.3,21645700,4390930,0.0894061,15.3829,15.2175,0.183662
193273529,293465,501,146366,14107.1,12506500,2647950,0.0963822,18.0913,14.411,0.48561
193274494,293465,803,31734800,3945640,2364740000,638064000,0.124332,20.1062,20.0082,0.317677
193285481,293465,16640,174845,16633.2,12505300,2634920,0.0951313,15.07,15.07,0.116551
193290401,293465,17387,479388,28737.1,23504000,4832300,0.0599453,10.0802,9.56734,0.656863
193288875,293465,17109,685615,64749,51757100,10839300,0.0944393,15.8096,15.6517,0.238417
193291445,293465,111220696,300644,29456.4,22550700,4890120,0.097978,16.2655,15.6792,0.260537
193289325,293465,17196,242833,22779.4,18763800,3861410,0.0938067,15.9015,15.9099,0.355438
193274024,293465,642,405292,38382.7,29542800,6728540,0.0947037,16.6017,14.6312,0.377686
193286909,293465,16871,78618.7,9820.74,6866720,1735660,0.124916,22.077,0,0
193290635,293465,17455,324966,33344.9,24030600,5703150,0.10261,17.55,17.5158,0.269392
193283633,293465,16159,274729,17713.8,26009900,2923930,0.0644774,10.6429,10.6125,0.707926
193275471,293465,910,521079,88620.8,41885200,14263300,0.170072,27.3727,27.407,0.114849
193274520,293465,809,6449080,843774,515104000,132602000,0.130836,20.5614,20.6783,0.184439
193274747,293465,857,1453400,248864,123004000,39835800,0.171229,27.4088,27.5182,0.100346
193289060,293465,17135,32044.4,1836.89,2177200,281405,0.0573233,8.78174,0,0
193277262,293465,1077,99574.3,15007.3,7707440,2414410,0.150714,24.2473,24.2546,0.0628488
193285032,293465,16492,2426900,265139,185236000,42609500,0.10925,17.5572,17.4446,0.207853
193286200,293465,16759,22934.8,3121.17,2251790,545689,0.136089,23.793,0,0
193290342,293465,17352,31593500,2861680,1954760000,471812000,0.0905781,14.9338,14.862,0.443904
193290396,293465,17383,677242,32042.6,26773800,5398770,0.0473133,7.9717,7.68474,0.815595
193289179,293465,17154,1175550,167185,100261000,29176500,0.142219,24.8195,24.8764,0.185794
193284127,293465,16263,1472.23,110.341,107894,16530.6,0.0749483,11.2282,0,0
193285098,293465,16529,3197.36,400.787,267159,72246.2,0.125349,22.5955,0,0
193278940,293465,15601,2521350,330259,185587000,52756700,0.130985,20.924,20.833,0.290856
193284258,293465,16309,13538700,1501370,995093000,242559000,0.110895,17.916,17.9207,0.289165
193277518,293465,1104,321640,36603.2,23326700,5628570,0.113802,17.4996,18.1725,0.163631
193279831,293465,15753,1665400,214955,127302000,34522700,0.129071,20.7293,20.6209,0.233077
193272416,293465,19,160246,15317.4,11275600,2504740,0.0955864,15.6306,15.6638,0.121676
193291199,293465,17648,46128.7,3594.26,3092210,577345,0.077918,12.516,12.4208,0.0635903
193290281,293465,17326,302098,4931.05,7258850,846518,0.0163227,2.80213,2.81879,0.707474
193272408,293465,10,12668200,1442550,1055930000,234056000,0.113873,18.4759,18.5104,0.271648
193287688,293465,16973,32278.4,4520.09,3159730,817475,0.140034,25.3257,0,0
193283914,293465,16194,256703,33334.1,25437000,5920190,0.129855,23.0624,24.6977,0.23783
193288879,293465,17111,39078.7,3592.08,2958540,589507,0.0919189,15.0851,0,0
193273102,293465,315,383436000,45817300,29627600000,7665080000,0.119491,19.9905,20.0257,0.439478
193273290,293465,414,13021.4,1244,1038710,194110,0.095535,14.907,0,0
193277841,293465,10683,6815090,337017,408498000,58779900,0.0494515,8.62496,8.64932,0.612503
193290271,293465,17321,503134,22222.7,21046300,3690970,0.0441686,7.33596,7.38959,0.816046
193284474,293465,16363,205985,27157.5,16647100,4491830,0.131842,21.8066,21.7844,0.110985
193275063,293465,870,8097950,1156320,721702000,195338000,0.142792,24.1218,24.2253,0.173931
193276405,293465,1008,5326530,486032,400931000,79072800,0.0912475,14.8451,14.8679,0.359698
193273545,293465,507,6265660,853965,533233000,146568000,0.136293,23.3922,23.3545,0.361259
193291060,293465,17583,1623550,130020,89224100,20484500,0.0800839,12.6171,12.4249,0.346966
193281620,293465,15868,1185350,177031,94559500,27986300,0.149349,23.6102,23.3646,0.148663
193285968,293465,16717,1104380,132085,88401100,21425100,0.119601,19.4002,19.0192,0.208986
193284203,293465,16288,9969.77,1213.05,874722,196941,0.121673,19.7538,0,0
193286435,293465,16808,187227000,13932000,13493200000,2391390000,0.0744123,12.7727,12.6832,0.559261
193275426,293465,906,951568,122804,86983500,20969600,0.129055,22.0369,22.1605,0.22533
193284092,293465,16252,48121.6,5079.52,3922410,799619,0.105556,16.6166,0,0
193284871,293465,16475,149060,15735.4,11648800,2610200,0.105564,17.5111,17.6705,0.137267
193281959,293465,15944,731002,99160.1,58805600,15812800,0.13565,21.6317,21.8454,0.155119
193290982,293465,17574,34969,3412.22,2147240,544709,0.0975784,15.5769,0,0
193289835,293465,17263,42994.4,4566.79,3387070,815328,0.106218,18.9636,0,0
193282666,293465,16043,401842,57280.7,37901700,9753520,0.142545,24.2721,23.587,0.206426
193283306,293465,16123,6254570,781702,480464000,140641000,0.124981,22.486,22.9166,0.553296
193273112,293465,322,92825900,11389900,7382480000,1874800000,0.122702,20.1969,20.304,0.379475
193288020,293465,16999,67752,8731.58,6258410,1485600,0.128876,21.927,21.9278,0.023962
193287089,293465,16895,346118,30618.7,23256400,5115280,0.0884632,14.779,14.9969,0.424811
193290029,293465,17274,30546,3478.88,2416170,614004,0.11389,20.1009,0,0
193290656,293465,17465,162522,17385.3,11298500,2875170,0.106972,17.691,17.5973,0.165486
193274373,293465,771,51843800,5008850,3829680000,860320000,0.0966142,16.5945,16.3684,0.406318
193290830,293465,17533,200853,18533.4,12481400,3198330,0.0922733,15.9237,15.8624,0.322796
193273350,293465,435,3403.44,173.395,198418,29799.2,0.050947,8.7556,0,0
193284206,293465,16289,9969.77,1213.05,874722,196941,0.121673,19.7538,0,0
193287593,293465,16964,160301,15560.7,13447900,2671770,0.0970716,16.6671,16.537,0.317087
193286996,293465,16879,850322,104969,74322700,18258500,0.123446,21.4724,21.5985,0.340238
193277690,293465,1140,1252640,85695.5,71469600,15342000,0.0684119,12.2477,12.0431,0.562524
193290478,293465,17426,3096800,326259,204719000,51919200,0.105354,16.7654,16.7655,0.22807
193286431,293465,16803,43277,4580.74,3176530,745399,0.105847,17.2239,0,0
193288890,293465,17116,256932,27951.6,20886900,4872170,0.10879,18.9629,19.0805,0.152789
193284096,293465,16253,668192,97558.9,53596900,15589300,0.146004,23.3306,23.9299,0.166074
193283293,293465,16120,2105180,347294,178964000,62872400,0.164971,29.8656,30.1214,0.339927
193290965,293465,17571,104887,9766.46,6075010,1540290,0.0931142,14.6853,14.6842,0.369839
193278168,293465,10734,3409710,203071,239239000,33969800,0.0595567,9.96266,9.99103,0.514508
193273465,293465,477,133447000,15623500,10287400000,2481110000,0.117076,18.5925,18.6191,0.364368
193272805,293465,216,279320,5865.89,6599910,1037230,0.0210006,3.71343,4.41614,0.542098
193287054,293465,16889,1190920,132961,91531400,22341500,0.111646,18.7599,18.5669,0.326039
193290142,293465,17295,49427.2,3595.36,3432370,598551,0.0727405,12.1097,0,0
193284070,293465,16245,417070,50202.2,27343700,7914330,0.120369,18.976,18.8245,0.320344
193291506,293465,111220750,218132,6939.73,9528060,1103900,0.0318144,5.06071,5.03867,0.453098
193290591,293465,17445,535841,21587.3,18479300,3716090,0.0402867,6.93507,6.61879,0.798383
193279854,293465,15759,218367,29175.7,17350800,4574950,0.133609,20.9507,21.0234,0.189055
193279480,293465,15692,27145.1,2321.99,2265520,428207,0.0855401,15.7748,0,0
193272819,293465,223,463186,30033.5,21742800,5276940,0.0648412,11.3927,12.7166,0.62204
193273984,293465,626,1052990,128280,73740500,19655600,0.121824,18.6664,18.5479,0.213273
193272572,293465,94,641251,90547.4,53766800,14140000,0.141204,22.0506,22.5015,0.17572
193277059,293465,1050,1579390,220353,140958000,36847700,0.139518,23.3304,21.9675,0.433597
193283976,293465,16213,2803700,383202,205053000,59739600,0.136677,21.3074,21.4058,0.247864
193289268,293465,17182,3314770,345656,246714000,60715800,0.104278,18.3168,18.1109,0.430894
193284863,293465,16473,571465,75367.6,41903700,12037200,0.131885,21.0637,22.3402,0.176313
193282721,293465,16053,965800,108998,89086200,19382700,0.112858,20.069,19.8737,0.308806
193273222,293465,402,8781610,727077,602913000,123416000,0.0827953,14.0539,14.1215,0.598501
193287085,293465,16894,726169,87782.7,57602300,14687000,0.120885,20.2254,20.28,0.24033
193284155,293465,16271,8201.18,685.319,502990,108140,0.0835634,13.1859,0,0
193291521,293465,111220756,684677,74307.4,56016600,12279300,0.108529,17.9345,17.9843,0.241113
193272827,293465,225,1796770,180607,143793000,30132800,0.100518,16.7706,16.4723,0.241521
193279047,293465,15609,386785,51301.8,24665200,8229530,0.132636,21.2768,21.0861,0.358528
193282616,293465,16037,3519550,95897.4,126760000,17579600,0.0272471,4.99483,4.36172,1.20644
193290780,293465,17518,293044,21272.1,16837800,3304140,0.07259,11.2752,11.2005,0.306385
193276413,293465,1010,805946,125931,70487000,21148100,0.156252,26.24,26.7149,0.145874
193272509,293465,50,220267,17800.7,15607400,2699260,0.0808145,12.2545,12.2873,0.13692
193275902,293465,959,688126,24513.2,27688300,4336290,0.0356232,6.30159,6.13246,0.428925
193273148,293465,343,356338000,36772500,26001800000,6063620000,0.103196,17.0165,16.9883,0.370873
193289202,293465,17162,108089,7138.61,6683920,1195840,0.066044,11.0635,11.1347,0.477526
193279085,293465,15617,665863,94210,49469600,15130100,0.141486,22.7226,22.5401,0.328944
193280497,293465,15777,2080070,246771,154824000,38489900,0.118636,18.5041,18.5397,0.237518
193276295,293465,990,784990,102049,72997600,17442500,0.13,22.22,22.5474,0.212143
193290423,293465,17400,2298200,203639,162785000,34644300,0.0886078,15.0745,15.448,0.317909
193284576,293465,16407,84433.9,9767.02,6602970,1518220,0.115676,17.9812,0,0
193285630,293465,16692,7710150,708455,621071000,117622000,0.091886,15.2555,15.3072,0.317002
193283871,293465,16183,34532.6,2886.45,2503470,458544,0.0835862,13.2786,0,0
193275396,293465,904,5682310,670592,415408000,111628000,0.118014,19.6449,19.1495,0.416541
193281906,293465,15935,2377210,368966,198235000,61580600,0.15521,25.9046,25.8762,0.222867
193290795,293465,17525,2561380,218914,155006000,36971100,0.0854673,14.434,14.3842,0.512738
193274029,293465,643,137296,4098.17,5828500,732453,0.029849,5.33482,3.54857,0.263069
193283477,293465,16143,2192790,288004,185516000,51614400,0.131341,23.5382,23.8384,0.24889
193273285,293465,412,3228680,521287,261019000,86896400,0.161455,26.9139,27.0179,0.191311
193287405,293465,16937,34414.7,8625.26,3741250,1574340,0.250627,45.746,0,0
193290060,293465,17280,1547780,135363,114778000,22969100,0.0874562,14.84,14.6581,0.281707
193272535,293465,66,69763.2,7173.24,5304020,1197880,0.102823,17.1707,17.1687,0.0648135
193290640,293465,17457,64051.9,3524.12,2860510,599251,0.0550198,9.35571,9.31371,0.31499
193281885,293465,15930,13031000,1289410,801880000,217115000,0.0989501,16.6615,16.4665,0.704076
193290323,293465,17342,100180,7526.93,6798720,1216670,0.075134,12.1448,12.0687,0.226585
