id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194319543,532641,1102,1433730,152707,114857000,24683300,0.10651,17.2162,17.2162,0.246577
194322814,532641,16028,6993800,803701,576824000,130487000,0.114916,18.6576,18.6576,0.166265
194326872,532641,17483,104902,8347.92,7036150,1252360,0.0795781,11.9383,11.9383,0.0218816
194324983,532641,16627,664411,62053.4,46939400,9875940,0.0933961,14.8642,14.8642,0.0820141
194317760,532641,749,2203050,170197,151452000,27001200,0.0772553,12.2563,12.2563,0.188329
194314320,532641,35,174845,15730.4,11822100,2580220,0.0899676,14.7572,14.7572,0.115466
194317150,532641,629,2762550,156640,171745000,23613200,0.0567011,8.54761,8.54761,0.228026
194324184,532641,16379,139876,12061.9,8820460,2020730,0.0862327,14.4466,14.4466,0.239122
194317697,532641,724,314721,32473.3,26793900,5194520,0.103181,16.5052,16.5052,0.114435
194324739,532641,16532,2622680,160213,168239000,27193600,0.0610877,10.3686,10.3686,0.600794
194325080,532641,16677,1049070,92594,77710400,16251600,0.0882629,15.4914,15.4914,0.414107
194325821,532641,16997,594473,56737.9,48890200,9526580,0.0954424,16.0253,16.0253,0.157422
194325323,532641,16774,524535,35951.2,37041500,5721590,0.0685392,10.9079,10.9079,0.273263
194326018,532641,17118,244777,13082.6,13518100,2015360,0.0534469,8.23343,8.23343,0.0823443
194325880,532641,17064,699380,35716.1,35897400,5544970,0.0510682,7.92841,7.92841,0.122798
194316747,532641,583,1538640,158146,122321000,25296500,0.102783,16.4409,16.4409,0.336699
194316585,532641,551,559504,23114.9,36784600,3453930,0.0413131,6.17319,6.17319,0.273002
194322966,532641,16071,279752,30383.3,20944200,4812810,0.108608,17.2038,17.2038,0.135817
194325735,532641,16947,24321000,763930,1582010000,130101000,0.0314103,5.3493,5.34698,0.546705
194315750,532641,409,1049070,75932.2,84450200,11764600,0.0723805,11.2143,11.2143,0.0714675
194326077,532641,17149,314721,21457.8,21182200,3504230,0.0681804,11.1344,11.1344,0.121654
194326103,532641,17156,11024000,638121,629108000,103794000,0.0578845,9.41521,9.40589,0.46227
194325455,532641,16847,839256,63460.3,63155600,10299100,0.075615,12.2717,12.2717,0.18332
194326827,532641,17463,733902,59359.9,49060700,9999260,0.0808826,13.6248,13.6246,0.190138
194315443,532641,324,174838,15031.7,13183200,2449000,0.0859751,14.0072,14.0074,0.276283
194325106,532641,16688,5699950,446870,457493000,74118100,0.0783989,13.0033,13.0033,0.226737
194324260,532641,16420,489566,31894.6,35802300,5153160,0.0651488,10.526,10.526,0.182546
194314491,532641,103,69938,7320.32,6034070,1188150,0.104669,16.9886,16.9886,0.281221
194322775,532641,16013,11889500,1556260,962199000,252912000,0.130894,21.2719,21.2719,0.168668
194316780,532641,589,3916530,456497,278371000,78753000,0.116557,20.1079,20.1079,0.200099
194323485,532641,16184,34969,3139.67,2434580,530189,0.0897844,15.1617,0,0
194315542,532641,358,104907,9076.15,7475470,1417860,0.0865161,13.5154,13.5154,0.0225503
194324106,532641,16340,1153980,64277.8,71540700,10497100,0.0557011,9.09648,9.09648,0.510716
194326128,532641,17167,664411,39387.8,43098800,6219240,0.0592822,9.36053,9.36053,0.256128
194326830,532641,17465,174845,14426.8,11999800,2426240,0.0825118,13.8765,13.8765,0.122403
194319679,532641,1125,559504,73710.2,44279300,12207900,0.131742,21.8192,21.8192,0.079738
194326743,532641,17424,3146600,236702,207603000,36544600,0.0752246,11.614,11.6131,0.275918
194314376,532641,56,11154100,1102120,893355000,179059000,0.0988084,16.0533,16.0532,0.249899
194321989,532641,15868,2098130,103801,142323000,15807400,0.0494733,7.53403,7.53402,0.378794
194316533,532641,537,559504,41352.6,41907300,6550510,0.0739094,11.7077,11.7077,0.138713
194320518,532641,15631,209812,21015.5,17550900,3395610,0.100163,16.1841,16.184,0.198
194322923,532641,16058,16378700,1528820,1213890000,246394000,0.0933419,15.0436,15.0419,0.297398
194314368,532641,53,69938,5196.16,4854380,802037,0.0742966,11.4678,11.4678,0.026472
194322784,532641,16016,64304600,4948550,4463950000,816270000,0.0769547,12.6938,12.6733,0.479042
194326789,532641,17446,315786,14650.9,14606600,2228200,0.046395,7.05605,7.21421,0.373692
194325130,532641,16701,944163,76348.1,81948700,12788300,0.0808633,13.5446,13.5446,0.11507
194321942,532641,15863,1382070,90366.7,77113400,15880500,0.065385,11.4904,11.4915,0.376697
194322300,532641,15936,10419100,828407,724038000,137150000,0.0795086,13.1633,13.1048,0.391213
194321190,532641,15753,2342920,244327,174438000,39359900,0.104283,16.7995,16.7995,0.160286
194326029,532641,17124,1049050,57300.8,61271000,8912560,0.0546217,8.49585,8.49588,0.168934
194322073,532641,15882,244783,8239.6,15545100,1207660,0.0336608,4.93359,4.93359,0.221091
194324246,532641,16413,2168080,122216,143878000,18520500,0.0563704,8.54235,8.54235,0.239981
194319426,532641,1073,49819000,1687530,3417130000,288434000,0.0338732,5.78964,5.78889,0.568991
194325851,532641,17040,209814,12998.6,14078700,2056140,0.0619529,9.79984,9.79984,0.0379552
194325673,532641,16906,734349,48580,46582200,7568250,0.0661538,10.3061,10.3061,0.216885
194315784,532641,416,371129,24403.8,25344400,3835930,0.0657558,10.3359,10.1403,0.24768
194322404,532641,15957,2762550,291961,244591000,49479600,0.105685,17.9108,17.9108,0.168163
194321778,532641,15854,8322620,543088,590117000,83763500,0.0652544,10.0646,10.0646,0.29921
194316035,532641,473,2444180,221559,179713000,38064200,0.0906478,15.5734,15.532,0.281252
194323647,532641,16235,1398700,117004,99937900,18624900,0.0836519,13.3158,13.3156,0.341361
194316322,532641,504,3322050,301463,227040000,54741900,0.0907461,16.4784,16.4784,0.241933
194325446,532641,16843,3706710,251127,245336000,39150000,0.0677493,10.5619,10.5619,0.226385
194323669,532641,16242,244770,23688,19204500,3910970,0.0967769,15.9782,15.9781,0.24937
194314471,532641,96,1433730,72639.4,93062800,11576500,0.0506646,8.07442,8.07442,0.239584
194323738,532641,16256,314697,33281.1,26873900,5484950,0.105756,17.4293,17.4292,0.160078
194326452,532641,17328,951150,58477.4,60360300,9305830,0.0614808,9.78377,9.69499,0.224192
194325206,532641,16742,34969,3756.26,2691510,603890,0.107417,17.2693,0,0
194314780,532641,192,525597,27517.2,26792400,4725820,0.0523541,8.99134,8.92984,0.46118
194326685,532641,17409,384659,22371.4,22459400,3506400,0.058159,9.1156,9.1156,0.135032
194320923,532641,15680,636151,29668.3,29643000,4825410,0.0466372,7.58533,7.56476,0.225495
194314374,532641,55,419628,45431.2,36080200,7324090,0.108265,17.4538,17.4538,0.143122
194325173,532641,16728,5105470,352409,334217000,55739200,0.0690258,10.9175,10.9175,0.297312
194325873,532641,17058,1258880,77272.2,79420500,11995000,0.0613815,9.52831,9.52831,0.249333
194319296,532641,1015,1573600,204244,148451000,35381600,0.129794,22.4844,22.4844,0.167488
194327376,532641,111220826,1328540,87059.9,82944700,13531600,0.0655304,10.1853,10.1841,0.362632
194318676,532641,929,139876,9043.01,10032300,1364680,0.0646502,9.75634,9.75634,0.122114
194321632,532641,15818,85189000,5907070,6095670000,929904000,0.0693408,10.9158,10.9129,0.344083
194326309,532641,17226,489566,19107.8,23494900,3050880,0.0390301,6.23181,6.23181,0.301262
194325816,532641,16993,34969,995.781,1500600,155308,0.0284761,4.4413,0,0
194320355,532641,15602,2062430,237143,180278000,39692000,0.114982,19.2452,19.244,0.158452
194325138,532641,16706,2272980,143013,154579000,22057300,0.0629186,9.70413,9.70413,0.208639
194326336,532641,17244,1152790,62760.2,68092000,9461950,0.0544421,8.20788,8.20793,0.151974
194314872,532641,224,664779,50130.4,46148800,8365560,0.0754092,12.584,12.4769,0.24682
194324662,532641,16493,629442,38076.2,39428000,5747510,0.0604919,9.13112,9.13112,0.481474
194325886,532641,17075,769318,61964.1,53666700,10023800,0.0805442,13.0294,13.0294,0.24793
194314381,532641,59,979132,68727.6,64429700,10544900,0.0701924,10.7696,10.7696,0.301108
194320504,532641,15628,832502,75541.8,58827500,12494200,0.0907406,15.008,14.9394,0.346855
194314967,532641,252,34969,2474.26,3022500,386375,0.0707559,11.0491,0,0
194314793,532641,197,139876,12406,9585140,1947830,0.088693,13.9254,13.9254,0.123162
194319293,532641,1014,1188950,64940.8,75499200,10599800,0.0546204,8.91533,8.91533,0.302804
194314333,532641,39,7728150,884859,682011000,154482000,0.114498,19.9895,19.9895,0.240284
194316867,532641,605,1049070,109790,64566900,19394500,0.104655,18.4874,18.4874,0.273413
194321427,532641,15780,384659,28031.5,26959200,4487270,0.0728735,11.6656,11.6656,0.120049
194326858,532641,17474,376394,6341.78,8743430,1027060,0.0168488,2.72867,2.54236,0.653852
194326763,532641,17431,995261,66737.1,58540200,10211800,0.0670548,10.2604,10.2044,0.258557
194319465,532641,1091,17204700,694491,1285350000,120347000,0.0403662,6.99496,6.99496,0.242733
194314546,532641,123,419628,28903.3,27428200,4452270,0.0688784,10.61,10.61,0.160031
194319401,532641,1064,8213150,225181,585129000,38231100,0.0274172,4.65487,4.65416,0.398188
194326027,532641,17123,5944240,478106,394025000,80372500,0.0804318,13.5211,13.5206,0.390058
194326383,532641,17271,830586,53938.4,55331800,8591900,0.0649402,10.3444,10.3018,0.205782
194319451,532641,1086,909194,80458,67285100,13862000,0.0884938,15.2465,15.2465,0.231451
194318049,532641,820,3391990,231464,267668000,38633800,0.0682384,11.3897,11.3897,0.195335
194325978,532641,17104,839256,48491.4,54253700,7687710,0.057779,9.16014,9.16014,0.249076
194316819,532641,596,3927540,421968,289075000,69234200,0.107438,17.6279,17.5779,0.219353
194324850,532641,16581,769318,69231.6,58338000,12079000,0.0899909,15.701,15.701,0.308423
194326326,532641,17238,664296,31740.2,38423200,4894460,0.0477802,7.3679,7.36748,0.317936
194316069,532641,480,174845,14605.8,14151700,2418480,0.0835355,13.8322,13.8322,0.126898
194325394,532641,16809,162792000,7857840,11453300000,1306640000,0.0482691,8.02641,8.02557,0.488735
194326106,532641,17158,4783810,234780,265936000,36592400,0.049078,7.64922,7.63945,0.469106
194324610,532641,16478,1293850,70052.2,81026200,10821000,0.0541423,8.36341,8.36341,0.354025
194319436,532641,1079,1293850,56749.2,78901900,9491630,0.0438606,7.33594,7.33594,0.546779
194319247,532641,997,992802000,75389300,69518300000,12463600000,0.0759359,12.554,12.5389,0.467613
194319748,532641,10674,6853920,233382,474860000,40615700,0.0340509,5.9259,5.9259,0.453248
194323407,532641,16158,244783,30689.8,20083800,4944250,0.125376,20.1985,20.1985,0.102891
194319439,532641,1080,43256600,4224310,3078660000,772990000,0.097657,17.8699,17.8699,0.362354
194325122,532641,16697,6399330,424294,469858000,67039600,0.0663029,10.476,10.476,0.162646
194322704,532641,15997,1450150,110498,100703000,18038400,0.0761977,12.439,12.3131,0.236204
194326918,532641,17493,279728,21142.5,18339900,3143940,0.0755822,11.2393,11.2393,0.0365554
194314578,532641,135,355405,22120,19966400,3344830,0.0622388,9.41133,9.22851,0.288252
194325850,532641,17039,1328820,53438,81540400,8251270,0.0402146,6.20946,6.20946,0.238406
194318813,532641,952,3147210,281135,235972000,45192900,0.0893282,14.3597,14.3597,0.458522
194320097,532641,182305697,1398760,83487.7,89433000,13372200,0.0596869,9.56007,9.56007,0.228067
194327015,532641,17532,907199,52567.2,53554800,8430440,0.0579445,9.29282,9.28873,0.243637
194326438,532641,17315,1439580,87216.8,88277500,13677400,0.060585,9.50096,9.46872,0.1725
194317382,532641,668,944163,95283,78325100,15140800,0.100918,16.0362,16.0362,0.175628
194318526,532641,903,699379,57895.6,53303100,9254960,0.0827815,13.2331,13.2331,0.0964873
194319689,532641,1128,1818390,242409,154547000,41141700,0.13331,22.6254,22.6254,0.0933375
194316292,532641,500,47049300,4927640,3376950000,852407000,0.104734,18.1173,18.0926,0.414427
194323450,532641,16172,3566840,267045,255340000,45223400,0.0748688,12.6788,12.6788,0.300671
194314306,532641,28,454597,39934.3,37247100,6294910,0.0878455,13.8472,13.8472,0.169391
194318794,532641,950,594473,44766,47210900,7061750,0.0753036,11.879,11.879,0.258404
194325814,532641,16992,174845,15171.2,12576000,2380410,0.0867693,13.6144,13.6144,0.109155
194316700,532641,576,34963.4,1978.85,2061720,295305,0.0565977,8.44612,0,0
194324328,532641,16440,1748450,143376,127602000,22926400,0.0820019,13.1124,13.1124,0.19681
194325804,532641,16984,2762550,187323,181702000,29110100,0.0678078,10.5374,10.5374,0.237612
194324033,532641,16302,174845,13404.5,12177300,2168260,0.0766649,12.401,12.401,0.0927949
194314912,532641,238,139876,11515.5,9385860,1888800,0.0823266,13.5034,13.5034,0.109256
194327486,532641,124372464,69938,2361.18,2963070,385402,0.033761,5.51062,5.51062,0.263287
194315911,532641,448,699380,64392.8,50676900,10530000,0.0920713,15.0562,15.0562,0.123791
194317662,532641,712,174845,13703.8,13231100,2072930,0.0783766,11.8558,11.8558,0.143457
194325802,532641,16982,524535,35369,27924300,5762120,0.0674292,10.9852,10.9852,0.109729
194323594,532641,16226,419628,48741.3,36946300,8138510,0.116154,19.3946,19.3946,0.098618
194316118,532641,489,104907,9067.59,8183990,1407470,0.0864346,13.4164,13.4164,0.075279
194314810,532641,203,104882,7408.21,6812000,1109090,0.0706336,10.5746,10.5747,0.0621047
194314660,532641,151,1538640,170922,141205000,29059100,0.111087,18.8863,18.8863,0.151842
194325496,532641,16867,2342920,179375,158570000,28618000,0.0765605,12.2146,12.2146,0.251193
194323989,532641,16289,209814,24447,16879700,3987360,0.116517,19.0043,19.0043,0.101936
194318320,532641,859,69938,5653.72,5069970,867271,0.080839,12.4006,12.4006,0.0922757
194314800,532641,200,614151,50511.6,43690100,8609000,0.0822463,14.0177,13.9728,0.192779
194317157,532641,630,1223920,164627,96087900,26973000,0.134508,22.0383,22.0383,0.0904525
194322395,532641,15954,274158,8837.18,10931200,1482340,0.0322339,5.40686,5.38248,0.419107
194322355,532641,15947,1600540,140338,121602000,22046700,0.0876816,13.7745,13.7638,0.202873
194326014,532641,17117,34969,2674.4,2387310,442909,0.0764791,12.6658,0,0
194324126,532641,16353,8147770,539478,517773000,84589100,0.0662117,10.3819,10.3819,0.322364
194325843,532641,17029,104907,5049.72,7402760,796329,0.0481352,7.59081,7.59081,0.274109
194316505,532641,528,96712200,3929160,7085660000,673975000,0.0406274,6.96888,6.96836,0.499548
194321116,532641,15726,139876,9475.28,7593840,1577110,0.0677406,11.2751,11.2751,0.280607
194321716,532641,15836,13266700,919702,932018000,147528000,0.0693239,11.1201,11.1039,0.331072
194319130,532641,981,479280,6550.98,13345300,1090930,0.0136684,2.27619,2.26644,0.306596
194325787,532641,16970,2272980,157241,140366000,24710600,0.0691781,10.8714,10.8714,0.366749
194327489,532641,127201621,34735,444.771,789714,70865.5,0.0128047,2.04018,0,0
194316875,532641,606,1398760,140140,109166000,23334400,0.100189,16.6822,16.6822,0.216888
194325649,532641,16891,314721,28828.1,24891600,4805210,0.0915991,15.2682,15.2682,0.209075
194323016,532641,16084,5769880,544432,448946000,90978600,0.0943574,15.7678,15.7678,0.275039
194320222,532641,15581,34902.8,3220.77,2281810,559555,0.0922781,16.0318,0,0
194325840,532641,17025,9474350,453765,554428000,71846400,0.047894,7.58326,7.58162,0.414627
194315465,532641,329,14082200,872287,1040140000,135848000,0.0619424,9.64679,9.64108,0.307272
194316300,532641,501,139876,16357,12160500,2817560,0.116939,20.1433,20.1433,0.0806647
194319393,532641,1061,139876,11638.8,11041500,1959860,0.0832081,14.0114,14.0114,0.220625
194316435,532641,524,244783,26409.8,17254300,4387590,0.107891,17.9244,17.9244,0.166005
194320970,532641,15688,208003,23846.3,12283900,4284990,0.114644,20.6006,20.5981,0.0702365
194316248,532641,493,20998100,1926200,1553540000,321883000,0.0917321,15.3292,15.2279,0.292685
194327257,532641,111220734,559475,27887.8,32377800,4179140,0.0498464,7.46975,7.46976,0.138057
194325687,532641,16919,61524500,2124840,4124430000,356326000,0.0345364,5.79161,5.79042,0.53
194325855,532641,17042,1363790,80141.6,84702100,12665500,0.0587638,9.28695,9.28695,0.239159
194317479,532641,676,489566,49389.3,42747100,7964340,0.100884,16.2682,16.2682,0.20203
194314287,532641,17,2168080,136536,158136000,21389600,0.0629754,9.86571,9.86571,0.285443
194323576,532641,16218,244783,24551.5,20499800,3944590,0.100299,16.1146,16.1146,0.168343
194327067,532641,17560,69784.5,6361.97,4742360,1061110,0.0911659,15.2055,15.2019,0.176589
194321617,532641,15816,1048560,113741,68556400,19954400,0.108474,19.0303,19.0294,0.227587
194325924,532641,17081,2307950,193491,165034000,31927900,0.0838364,13.8338,13.8338,0.285934
194325635,532641,16882,1328820,88719.3,84524800,13523300,0.0667654,10.1769,10.1769,0.351417
194326666,532641,17402,3135950,235068,202597000,38821600,0.0749591,12.3795,12.3651,0.27687
194314581,532641,137,1328820,134785,99669900,22579700,0.101432,16.9922,16.9922,0.301016
194324812,532641,16561,1014100,78182.4,69309400,13760200,0.0770953,13.5689,13.5689,0.543764
194324573,532641,16470,384659,39208.4,28958800,6281320,0.10193,16.3296,16.3296,0.115505
194325330,532641,16777,629442,37392.8,39352000,5700920,0.0594063,9.0571,9.0571,0.192163
194325861,532641,17048,34969,2154.28,2153810,350991,0.0616055,10.0372,0,0
194323709,532641,16251,104907,9308.47,8803370,1474810,0.0887307,14.0582,14.0582,0.0365408
194323714,532641,16252,104907,9308.47,8803370,1474810,0.0887307,14.0582,14.0582,0.0365408
194325844,532641,17030,524535,25513.7,34951900,4073500,0.0486406,7.76593,7.76593,0.138665
194322804,532641,16025,8706060,759112,685181000,127756000,0.0871934,14.6744,14.6745,0.317113
194323122,532641,16112,384659,32853.8,30650300,5149850,0.0854103,13.3881,13.3881,0.148458
194314996,532641,260,311223,12670.1,14640700,2112390,0.0407107,6.78738,6.77579,0.389949
194318962,532641,977,279752,21698.1,22266900,3366000,0.0775618,12.0321,12.0321,0.094445
194324898,532641,16588,384659,37728.1,29792600,6798180,0.0980819,17.6733,17.6733,0.3255
194314776,532641,191,1573600,206044,132116000,35661700,0.130937,22.6624,22.6624,0.146532
194322750,532641,16004,57398700,6313330,4169950000,1075220000,0.109991,18.7324,18.73,0.369281
194324980,532641,16626,5525100,406876,365235000,64267600,0.0736414,11.6319,11.6319,0.260016
194325848,532641,17036,2517770,133706,159530000,20947000,0.0531051,8.31968,8.31968,0.319596
194322230,532641,15924,3112240,392165,253429000,67360200,0.126007,21.6436,21.6436,0.183745
194323525,532641,16196,524535,33789.4,37119800,5231040,0.0644178,9.97272,9.97272,0.135012
194325729,532641,16938,47397100,1498270,3184660000,255350000,0.031611,5.38747,5.38611,0.540586
194325035,532641,16654,384659,36981.7,29870500,5791850,0.0961414,15.0571,15.0571,0.109769
194327350,532641,111220794,908650,43225.4,48998800,6702600,0.047571,7.37644,7.37438,0.446793
194315261,532641,289,209814,16501.4,17673800,2585510,0.0786476,12.3229,12.3229,0.045222
194318088,532641,839,454379,42826.9,34085600,7332600,0.0942538,16.1376,16.1371,0.13754
194322344,532641,15945,944147,87528.9,75882300,14586800,0.0927069,15.4498,15.4497,0.329884
194323752,532641,16259,2098040,156715,149530000,24504500,0.0746958,11.6797,11.6795,0.314467
194325882,532641,17068,2203050,166860,150879000,27092200,0.0757408,12.2976,12.2976,0.308202
194320486,532641,15624,2051950,178235,147627000,29228700,0.0868613,14.2443,14.2089,0.319933
194315042,532641,274,1188950,133584,106835000,22707300,0.112355,19.0987,19.0987,0.155308
194322197,532641,15916,6306540,324219,283153000,54531700,0.0514101,8.64685,8.60665,0.57935
194315373,532641,311,769318,74968.1,59120800,11241500,0.0974475,14.6123,14.6123,0.206077
194314317,532641,33,2168080,204328,172977000,32612300,0.0942439,15.042,15.042,0.107888
194321557,532641,15807,938832,107740,66244200,19068700,0.11476,20.3111,20.2777,0.21556
194322960,532641,16070,944163,115733,78731100,18929500,0.122577,20.049,20.049,0.11772
194327150,532641,17640,450195,8545.18,12452500,1335100,0.0189811,2.96559,2.96121,0.494539
194317810,532641,769,384406,44548.9,33733200,7584370,0.11589,19.7301,19.728,0.280786
194318948,532641,975,34969,2902.01,2385390,466186,0.0829882,13.3314,0,0
194325798,532641,16978,1084040,57870.5,61607900,8691480,0.0533842,8.01768,8.01768,0.386429
194324904,532641,16591,1258880,100931,90564500,17198700,0.080175,13.6619,13.6619,0.422507
194324806,532641,16559,1014100,78182.4,69309400,13760200,0.0770953,13.5689,13.5689,0.543764
194324702,532641,16510,12239200,852675,827119000,142433000,0.0696679,11.6375,11.6375,0.525671
194323956,532641,16280,104907,10947.4,8101110,1721690,0.104353,16.4116,16.4116,0.251073
194326845,532641,17470,977331,71244.6,63586200,11496400,0.0728972,11.7631,11.7643,0.194821
194321722,532641,15838,979132,78853,75188700,12365200,0.0805335,12.6287,12.6287,0.281271
194315708,532641,406,804287,38743.9,48134300,5848980,0.0481717,7.27225,7.27225,0.333632
194323248,532641,16142,2832490,232516,200643000,40222300,0.0820888,14.2003,14.2003,0.364864
194316345,532641,509,3217150,288635,225964000,51629300,0.0897176,16.0481,16.0481,0.16769
194321254,532641,15767,3391990,328164,263665000,52344000,0.0967467,15.4316,15.4316,0.148295
194319331,532641,1033,4126320,284822,338195000,48798000,0.0690256,11.826,11.826,0.279111
194324196,532641,16387,1119010,146796,89750500,26442700,0.131184,23.6305,23.6305,0.218579
194326395,532641,17278,34969,1648.43,2046140,243741,0.0471397,6.97021,0,0
194323565,532641,16215,4441020,359664,321919000,57275200,0.0809869,12.8969,12.8968,0.412235
194323184,532641,16126,25422500,2194850,1788470000,389375000,0.0863352,15.3162,15.3162,0.30567
194318623,532641,918,1958250,145356,136079000,22839100,0.0742274,11.663,11.663,0.279134
194325826,532641,17001,174845,16306,14594200,2733810,0.0932595,15.6356,15.6356,0.121899
194317290,532641,655,1985130,144217,133749000,23529600,0.0726485,11.8529,11.6592,0.31173
194317126,532641,625,3147210,337895,259970000,55440900,0.107363,17.6159,17.6159,0.154757
194326304,532641,17221,15453000,868072,909310000,137625000,0.056175,8.90608,8.86762,0.381078
194316796,532641,591,524535,42618.1,35282200,6870820,0.0812494,13.0989,13.0989,0.252349
194319261,532641,1004,314594,29944.7,23055600,5052830,0.0951852,16.0614,16.0614,0.207326
194324024,532641,16299,384659,37534.4,28635000,6098850,0.0975785,15.8552,15.8552,0.218081
194318405,532641,875,139876,10193.7,9364090,1571200,0.0728765,11.2328,11.2328,0.0921644
194325059,532641,16667,559504,51496.1,43813800,8166820,0.0920388,14.5965,14.5965,0.0752889
194325935,532641,17086,1398760,100505,95055000,16420300,0.0718529,11.7391,11.7391,0.185881
194320913,532641,15679,888724,72689.6,55999600,12358600,0.0817909,13.906,13.7882,0.478715
194323550,532641,16211,15001300,1168210,1066380000,186404000,0.077874,12.4258,12.4257,0.379333
194317776,532641,756,454484,50878,37691400,8467410,0.111947,18.6308,18.6291,0.260153
194321580,532641,15811,5559540,605673,433331000,100253000,0.108943,18.0326,18.0325,0.24
194322025,532641,15873,1258870,66821.3,86343600,10252000,0.0530803,8.14382,8.1438,0.414272
194325398,532641,16811,104907,7311.44,8207730,1217910,0.0696945,11.6095,11.6095,0.340751
194319663,532641,1120,209814,18682.9,15202400,3035140,0.0890449,14.4658,14.4658,0.242931
194319508,532641,1098,944136,78949.7,64896100,11950500,0.0836211,12.6576,12.6576,0.090321
194321488,532641,15793,1853290,173870,141755000,27967300,0.0938168,15.0906,15.0905,0.24678
194325493,532641,16864,2342920,179375,158570000,28618000,0.0765605,12.2146,12.2146,0.251193
194314433,532641,82,489566,29843.6,28287700,4655980,0.0609593,9.51043,9.51043,0.191015
194324213,532641,16395,34164700,2149310,2220260000,339603000,0.0629103,9.94018,9.94018,0.433612
194327190,532641,111220650,104907,5049.72,7402760,796329,0.0481352,7.59081,7.59081,0.274109
194314399,532641,66,34969,1834.49,2139210,286001,0.0524604,8.1787,0,0
194324900,532641,16589,279752,27314.9,21760500,4917610,0.0976397,17.5785,17.5785,0.338799
194322154,532641,15909,13380200,1433950,1098830000,248553000,0.107169,18.5761,18.5679,0.237643
194324600,532641,16475,244783,12052.9,14960100,1965550,0.0492391,8.02978,8.02978,0.443556
194327196,532641,111220654,524535,25513.7,34951900,4073500,0.0486406,7.76593,7.76593,0.138665
194322129,532641,15903,377852000,34136100,27142500000,5765840000,0.0903427,15.2595,15.2367,0.407653
194326949,532641,17501,1850160,111712,95735200,17444200,0.0603796,9.42846,9.35381,0.340763
194327024,532641,17536,666763,12088.6,15843600,1995550,0.0181303,2.99288,2.91555,0.771884
194319381,532641,1056,10525700,274889,736323000,46961600,0.0261161,4.46162,4.46162,0.418667
194314279,532641,10,8287650,602869,611962000,99853600,0.072743,12.0485,12.0485,0.347578
194324073,532641,16325,7588270,443781,482340000,68904300,0.0584825,9.08036,9.08036,0.466696
194324259,532641,16419,2342920,139270,163460000,21507200,0.0594428,9.17964,9.17964,0.180002
194327139,532641,17614,34768.6,2150.75,1945430,348894,0.061859,10.0347,0,0
194319311,532641,1022,4091370,221969,267435000,33743600,0.0542529,8.24749,8.24749,0.276766
194324091,532641,16332,4301190,289113,280650000,45576700,0.067217,10.5963,10.5963,0.389172
194316010,532641,469,34969,2627.4,2709430,418646,0.0751352,11.9719,0,0
194317072,532641,616,699380,40072.6,43336800,5964450,0.0572973,8.5282,8.5282,0.134054
194321759,532641,15848,977193,76105.7,67296600,13318100,0.077882,13.6289,13.2775,0.337555
194325224,532641,16752,3007330,190149,197803000,29941200,0.0632284,9.95606,9.95606,0.226855
194320452,532641,15619,732664,72633,58190500,12105800,0.0991355,16.5229,16.5111,0.265673
194325762,532641,16959,979132,65427.1,61741300,10046400,0.0668216,10.2605,10.2605,0.330253
194325982,532641,17105,174845,11126.4,11273800,1729660,0.0636359,9.89254,9.89254,0.0839325
194322677,532641,15993,3007270,232001,216148000,34625200,0.0771467,11.5138,11.5138,0.329257
194325339,532641,16784,209814,16619,15356500,2671600,0.0792082,12.7332,12.7332,0.147219
194327081,532641,17571,242021,10717.3,10523200,1726940,0.0442825,7.1355,7.08908,0.728065
194325200,532641,16740,489566,32478.1,31027200,5101320,0.0663406,10.4201,10.4201,0.231902
194318710,532641,935,3182180,322602,271228000,57723100,0.101378,18.1395,18.1395,0.289126
194324157,532641,16365,769318,49237.1,49029100,7627300,0.0640009,9.91436,9.91436,0.216958
194323140,532641,16115,14756900,1700560,1076350000,320523000,0.115238,21.7202,21.7202,0.31878
194321653,532641,15822,874225,75554,66737400,12232100,0.086424,13.9919,13.9919,0.3192
194314360,532641,51,5035540,363128,345137000,57134000,0.072113,11.3462,11.3462,0.269229
194315563,532641,363,909194,134971,80928000,23043700,0.148451,25.3452,25.3452,0.0723638
194326269,532641,17196,524185,33815.5,33578900,5404470,0.0645106,10.3102,10.3092,0.171046
194320289,532641,15592,1433730,160738,116130000,25981800,0.112112,18.1219,18.1219,0.192795
194323621,532641,16230,244783,24181.7,19534100,3910310,0.0987882,15.9746,15.9746,0.13496
194320302,532641,15594,69938,7200.45,5897570,1183820,0.102955,16.9267,16.9267,0.0927655
194321572,532641,15809,5559540,605673,433331000,100253000,0.108943,18.0326,18.0325,0.24
194319443,532641,1082,209814,27395.3,15160300,4839840,0.130569,23.0673,23.0673,0.0944769
194324087,532641,16330,454597,24424.9,28821900,3922560,0.0537287,8.62865,8.62865,0.302355
194325061,532641,16668,29304000,2045220,2192450000,332053000,0.0697931,11.3313,11.3313,0.278051
194323438,532641,16169,9266770,676431,637525000,116061000,0.0729954,12.5245,12.5245,0.333435
194325696,532641,16926,6434280,199570,440602000,33195500,0.0310166,5.15916,5.15916,0.41201
194327233,532641,111220698,559504,18175.8,31316200,2765070,0.0324855,4.942,4.942,0.395466
