id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194765000,583854,17395,441561,144.444,10371400,18275.5,0.000327122,0.0413884,0.0411594,0.650612
194752773,583854,856,32187500,73714.9,1018260000,9929820,0.00229017,0.308499,0.28646,1.5452
194763682,583854,17152,120066,43.2781,3350470,6179.74,0.000360453,0.0514695,0.0405953,1.47228
194766451,583854,17560,46792.6,12.8041,1390300,1634.01,0.000273634,0.0349202,0.0384559,0.676944
194752849,583854,895,349690,253.876,12829500,35040.4,0.000726004,0.100204,0.100204,0.852225
194764212,583854,17242,1137680,5119.96,40401000,692432,0.00450037,0.608638,0.600208,0.885914
194758457,583854,16537,909194,5104.81,33983100,800324,0.00561465,0.880256,0.880256,1.01114
194760459,583854,16709,787272,277.352,24329100,36190.2,0.000352295,0.0459691,0.0471595,1.15819
194760625,583854,16737,434721,99.1989,11854200,12844.6,0.00022819,0.0295468,0.0294592,0.519712
194751716,583854,377,139876,46.0941,5455390,6109.86,0.000329535,0.0436806,0.0436806,0.419033
194752417,583854,691,805573,653.382,24351000,89655.3,0.000811077,0.111294,0.107507,1.59853
194764764,583854,17365,308924,7.99164,8570510,1021.76,2.58693e-05,0.00330747,0.00328978,0.501106
194764011,583854,17217,1330390,4027.32,37984400,560213,0.00302717,0.421089,0.420818,0.439961
194751282,583854,131,664411,12598,29848600,1611040,0.0189612,2.42477,2.42477,0.189414
194757335,583854,16382,40634200,109892,1353940000,14700700,0.00270442,0.361782,0.341021,1.26707
194766803,583854,17646,22413.3,0,148430,0,0,0,0,0
194752272,583854,587,303365,48.0184,8483840,9703.37,0.000158286,0.0319858,0.0340808,1.15904
194765899,583854,17463,606427,212.515,16334600,25210.2,0.000350437,0.0415717,0.0399868,1.27462
194757513,583854,16415,1917720,2999.43,58015900,384375,0.00156406,0.200433,0.199917,0.930585
194762666,583854,16990,2682360,608.497,78385200,80208.7,0.000226851,0.0299023,0.0298172,0.950656
194751214,583854,96,1433730,11820.7,68049300,1728900,0.00824473,1.20588,1.20588,1.092
194753498,583854,15570,106427,276.91,3318540,35168.2,0.00260188,0.330444,0.330327,0.181208
194755574,583854,15953,349657,8120.61,13777800,1028820,0.0232245,2.94237,2.94232,0.295903
194751521,583854,250,2654210,10646.5,72640500,1338720,0.0040112,0.504376,0.487217,0.675398
194766761,583854,17594,321550,5.33149,2489800,648.652,1.65806e-05,0.00201727,0.00205753,1.98259
194752257,583854,580,244783,1804.99,8503940,265630,0.00737382,1.08517,1.08517,0.513171
194753389,583854,10710,2512840,1506.16,85202500,219135,0.000599387,0.0872062,0.0864645,0.772698
194759488,583854,16675,1977130,1287.94,69371800,175788,0.000651418,0.0889102,0.0890356,0.497043
194751633,583854,339,25079500,29387.6,770065000,4086210,0.00117178,0.16293,0.1649,1.21186
194752290,583854,599,1194750,263.988,32386000,33673.3,0.000220957,0.0281845,0.0292096,1.38184
194762407,583854,16930,909194,2151.02,39964900,369152,0.00236586,0.406021,0.406021,1.2934
194763619,583854,17136,20547.1,0.0805555,581300,9.38666,3.92053e-06,0.000456837,0,0
194765009,583854,17396,441561,144.444,10371400,18275.5,0.000327122,0.0413884,0.0411594,0.650612
194752237,583854,574,2526050,3179.29,77021000,425979,0.0012586,0.168634,0.169112,0.795625
194755050,583854,15855,8322620,22270.9,297301000,2842810,0.00267595,0.341576,0.341576,0.496446
194752221,583854,565,699380,1263.33,25854500,188364,0.00180635,0.26933,0.26933,0.560629
194756138,583854,16141,9925130,177661,386092000,25718300,0.0179001,2.59123,2.58978,0.382193
194751958,583854,471,104907,1892.27,3790970,272718,0.0180376,2.59962,2.59962,0.213112
194755828,583854,15991,4530200,160322,184167000,20798800,0.0353896,4.59116,4.58249,0.386702
194761641,583854,16857,839256,324.235,33096600,41127.3,0.000386336,0.0490045,0.0490045,0.317007
194751524,583854,255,874225,3309.95,29103000,424472,0.00378615,0.48554,0.48554,0.690959
194755610,583854,15961,1502330,23816.5,80609900,3092560,0.015853,2.05851,2.05803,0.431877
194752210,583854,560,139876,1091.35,6581970,161357,0.00780224,1.15357,1.15357,1.30392
194764323,583854,17271,826713,220.503,18464700,29479.6,0.000266723,0.0356588,0.0355441,1.58296
194753171,583854,1077,65683,21.4056,1712320,2698.9,0.000325892,0.0410898,0.0407111,0.595525
194764223,583854,17244,1137680,5119.96,40401000,692432,0.00450037,0.608638,0.600208,0.885914
194760511,583854,16719,1484970,1205.54,45440000,182433,0.000811824,0.122853,0.111298,3.14605
194760586,583854,16733,167051,82.7047,5181170,15784.6,0.000495085,0.0944896,0.104687,1.01645
194754190,583854,15681,471335,3103.87,12398500,458589,0.00658528,0.972959,0.951304,0.595199
194761940,583854,16874,594473,1344.9,22692600,191083,0.00226234,0.321432,0.321432,0.613112
194762164,583854,16903,52892.7,23.0679,1516200,3101.11,0.000436126,0.0586303,0.0598001,0.134824
194757294,583854,16353,7769260,43534.1,275339000,5940190,0.00560338,0.764576,0.732919,0.897608
194760299,583854,16689,965797,513.885,32365000,69976.8,0.000532084,0.072455,0.0721406,1.0702
194754173,583854,15676,247939,1305.23,9043340,172729,0.0052643,0.696659,0.681312,0.611727
194762722,583854,17002,23774.5,6.10966,824399,766.866,0.000256984,0.0322558,0,0
194767373,583854,111220828,20529.9,4.38914,698746,515.21,0.000213793,0.0250956,0,0
194767351,583854,111220816,308924,7.99164,8570510,1021.76,2.58693e-05,0.00330747,0.00328978,0.501106
194751612,583854,328,1818320,25644.2,66601600,3096080,0.0141032,1.70271,1.7027,0.99668
194752896,583854,915,524535,759.737,20351800,99090.6,0.0014484,0.188911,0.188911,0.43237
194752355,583854,656,5105510,3215.45,66890500,412993,0.0006298,0.0808917,0.0857008,1.04142
194754335,583854,15705,149429,859.108,4999510,121336,0.00574925,0.811996,0.775737,0.675409
194767332,583854,111220796,20533.3,3.96826,667217,465.792,0.00019326,0.0226847,0,0
194762185,583854,16905,21824.9,6.99192,713018,1030.8,0.000320365,0.0472303,0,0
194757172,583854,16333,2208410,11815.6,82379000,1620190,0.00535029,0.733646,0.715366,0.805253
194751746,583854,398,1949940,5975.38,63002200,836839,0.00306439,0.429162,0.427945,0.713457
194756385,583854,16178,244783,816.185,9191460,125375,0.00333432,0.512189,0.512189,0.636887
194756865,583854,16265,486597,1213.2,15922400,157004,0.00249324,0.322657,0.323737,0.543233
194763346,583854,17087,173604,14.9086,4892640,1833.36,8.58772e-05,0.0105606,0.0103754,0.801718
194764317,583854,17268,927794,364.032,20323900,49289.4,0.000392363,0.0531254,0.0532605,1.76935
194767155,583854,111220746,244783,3967.59,10967300,599338,0.0162086,2.44845,2.44845,0.886158
194766960,583854,111220664,1188950,5920.53,52079500,778397,0.00497965,0.654695,0.654695,0.563508
194763398,583854,17101,1084040,3358.19,47581400,447854,0.00309785,0.413134,0.413134,0.575868
194756676,583854,16232,559504,2263.97,19745100,290770,0.00404638,0.519693,0.519693,0.450857
194751586,583854,315,199667000,777362,6091730000,96695800,0.0038933,0.484286,0.487855,1.65478
194753396,583854,10713,4417100,3959.07,168587000,581672,0.000896304,0.131686,0.130773,0.832687
194751748,583854,399,3338630,25958.2,115504000,3622980,0.00777513,1.08517,1.0624,1.02258
194752507,583854,749,2272760,3809.83,64677100,515322,0.0016763,0.226738,0.22133,1.51962
194752766,583854,853,1608570,25081.2,66253500,3443280,0.0155922,2.14058,2.14058,0.690031
194756314,583854,16169,7867610,85511,303030000,11863600,0.0108687,1.5079,1.50784,1.21769
194763761,583854,17175,559504,2469.03,24604900,324444,0.00441289,0.579878,0.579878,0.421663
194753436,583854,10734,2814570,433.222,101837000,60737.7,0.000153921,0.0215798,0.020013,1.71122
194754991,583854,15846,3874180,46782.3,128625000,6221030,0.0120754,1.60577,1.60445,0.400881
194764293,583854,17261,243921,1208.41,8845280,162828,0.00495409,0.667542,0.666021,0.60816
194755252,583854,15893,2762200,82120.7,124965000,10856600,0.0297302,3.93041,3.93016,0.483828
194758682,583854,16565,697550,1117.57,25625200,166477,0.00160213,0.238659,0.238228,1.13807
194751949,583854,467,8539730,25103.4,267228000,3331580,0.0029396,0.390127,0.390595,1.07327
194752242,583854,575,559504,1219.96,17204900,159883,0.00218043,0.285758,0.285758,0.590858
194751609,583854,327,559491,23005.7,25965100,2907030,0.0411189,5.19584,5.19587,0.183215
194756625,583854,16226,404992,955.543,11726900,120849,0.00235941,0.298399,0.299536,0.461643
194754493,583854,15730,383328,2448.3,11512900,338237,0.00638695,0.88237,0.951702,0.598425
194755902,583854,16026,12893700,49157.9,430943000,5906480,0.00381256,0.458091,0.457186,0.772561
194764290,583854,17260,139847,665.021,5992370,90308.1,0.00475535,0.645763,0.645764,0.0717218
194755804,583854,15979,10207700,247262,402731000,32685900,0.024223,3.20207,3.18809,0.889275
194755861,583854,16009,8356640,20851.8,171278000,2595220,0.00249523,0.310558,0.310366,1.12666
194756612,583854,16224,139126,225.33,4117570,29273.2,0.00161961,0.210408,0.211265,0.796808
194760326,583854,16690,3917190,3107.23,127535000,428321,0.000793229,0.109344,0.109016,1.11199
194763648,583854,17143,2501890,5794.21,78770000,788404,0.00231593,0.315124,0.300471,1.09433
194756687,583854,16233,1354540,4538.66,43296200,588717,0.0033507,0.434625,0.431633,0.544071
194761207,583854,16825,209814,150.771,9318350,20347.9,0.000718594,0.0969807,0.0969807,0.330257
194757159,583854,16329,6823910,22081.4,242050000,2837320,0.00323589,0.415791,0.414348,0.606845
194754058,583854,15618,139217,251.014,4140030,30496.9,0.00180305,0.219061,0.219406,0.5137
194766212,583854,17496,978187,209.784,21144000,27186.1,0.000214462,0.0277923,0.0286334,1.10969
194767145,583854,111220730,314717,1981.6,13681000,287062,0.00629646,0.912129,0.912138,0.588058
194752185,583854,549,53102000,143440,1765730000,19161900,0.00270121,0.36085,0.341498,1.28297
194758411,583854,16528,34969,616.358,1624490,96884.8,0.0176258,2.77059,0,0
194754081,583854,15627,608399,1571.96,18590000,195170,0.00258376,0.320793,0.324151,0.440517
194751697,583854,369,11820900,50458.9,370123000,6063180,0.00426862,0.512921,0.512341,0.568236
194767108,583854,111220718,349690,6488.43,15040900,996360,0.0185548,2.84927,2.84927,0.535361
194751741,583854,393,34969,16.4527,1467630,2162.09,0.000470492,0.0618288,0,0
194753761,583854,15601,2496180,18653.4,83422100,2438890,0.00747276,0.97705,0.947859,0.662887
194752022,583854,500,53274100,121727,1351410000,15265400,0.00228492,0.286544,0.28626,1.14355
194752362,583854,666,174407,31.8607,5031160,4087.97,0.00018268,0.0234393,0.0258892,0.656075
194762690,583854,16994,2766140,3093.42,82442200,424346,0.00111832,0.153407,0.158612,2.47655
194762716,583854,17000,147480,64.9485,4865210,8179.37,0.000440389,0.0554609,0.0546688,0.628878
194752371,583854,671,165780,298.116,3999080,40953.6,0.00179826,0.247036,0.263351,0.763438
194763920,583854,17204,416566,100.314,10414400,13867.6,0.000240811,0.0332903,0.0331262,1.22616
194751310,583854,143,204966,109.37,4218480,15611.1,0.000533601,0.076164,0.0760944,0.534692
194762734,583854,17007,227511,4.36219,7017250,547.026,1.91736e-05,0.0024044,0.00251257,1.75163
194766036,583854,17476,10739300,3448.32,242152000,457839,0.000321093,0.042632,0.0408459,2.05157
194753358,583854,10699,909194,9815.28,34672200,1529610,0.0107956,1.68238,1.68238,0.706554
194754141,583854,15666,8421850,57405.5,265959000,7921900,0.00681626,0.940637,0.938167,0.63769
194752297,583854,604,411608,24.1666,10829000,3044.64,5.87126e-05,0.00739694,0.00822992,2.40318
194760713,583854,16757,29240.6,20.7862,817033,4133.8,0.000710866,0.141372,0,0
194751246,583854,113,1488700,3623.39,40500700,437667,0.00243393,0.293993,0.297842,0.652196
194757468,583854,16409,17895900,44048.4,590111000,5629180,0.00246138,0.314552,0.308088,0.980453
194751414,583854,200,627937,19764.5,26740200,2568170,0.0314753,4.08986,4.08875,0.234012
194751124,583854,53,69938,301.719,3591890,39506.7,0.0043141,0.564882,0.564882,0.207937
194751657,583854,350,69938,69.7855,2202150,9346.89,0.00099782,0.133645,0.133645,0.716303
194752003,583854,491,1178720,6139.47,39022900,857895,0.00520858,0.727817,0.760002,0.783677
194755332,583854,15908,15539000,218208,721939000,28489700,0.0140427,1.83343,1.83337,0.539008
194753127,583854,1030,415595,1019.99,8880990,128916,0.00245428,0.310196,0.319334,0.612609
194757305,583854,16361,1526220,4890.33,51289400,634694,0.00320421,0.415861,0.37328,1.16549
194751615,583854,329,7228480,31443.8,248984000,3894810,0.00434998,0.538815,0.536403,0.560105
194751767,583854,414,244244,103.041,6728660,12809.4,0.000421877,0.052445,0.0518727,0.989532
194761559,583854,16844,1700050,1275.88,60030500,172770,0.000750496,0.101626,0.101055,0.70697
194766978,583854,111220668,68023.6,22.0123,1709000,2826.72,0.000323598,0.0415551,0.0415288,0.466877
194757156,583854,16328,6823910,22081.4,242050000,2837320,0.00323589,0.415791,0.414348,0.606845
194754246,583854,15694,780541,4841.82,29195200,634119,0.00620315,0.81241,0.822673,0.557989
194758967,583854,16597,149419,92.9075,3875330,13239.2,0.00062179,0.088604,0.090055,0.625008
194751666,583854,354,70899700,148023,2117010000,20806200,0.00208778,0.29346,0.273672,1.93943
194756945,583854,16273,34969,97.1084,1175610,13760.7,0.00277698,0.39351,0,0
194764700,583854,17358,104907,1736.22,4377050,264432,0.0165501,2.52063,2.52063,0.745112
194763310,583854,17078,69938,885.943,2159390,134270,0.0126675,1.91985,1.91985,0.0967912
194764314,583854,17266,927794,364.032,20323900,49289.4,0.000392363,0.0531254,0.0532605,1.76935
194752127,583854,523,2087640,12919.6,68129500,1651000,0.00618862,0.790843,0.770459,0.735467
194752157,583854,536,3112240,67364,127047000,8288860,0.0216449,2.66331,2.66331,0.500897
194761150,583854,16814,54216000,61781.8,2219930000,8999130,0.00113955,0.165987,0.159216,0.982518
194767402,583854,111220842,206779,8.39196,5306790,1102.73,4.05842e-05,0.0053329,0.00529591,0.790799
194751076,583854,26,6742810,2618.59,216174000,344406,0.000388354,0.0510775,0.0518905,1.24232
194753486,583854,15566,616745000,4867950,21333500000,642238000,0.00789297,1.04133,1.02207,1.4086
194761851,583854,16869,1060640,247.081,31094600,31018.4,0.000232954,0.0292449,0.0291953,0.695595
194762519,583854,16958,559504,1589.87,24431000,207940,0.00284157,0.371651,0.371651,0.540179
194756081,583854,16126,23230700,333107,851068000,47291700,0.0143391,2.03574,2.03393,0.634728
194764972,583854,17389,403148,215.638,5841130,31590.1,0.000534885,0.0783584,0.0756502,1.14692
194751584,583854,314,69938,3041.09,3138700,389030,0.0434827,5.56249,5.56249,0.0561531
194755468,583854,15937,5273030,105922,190114000,14351100,0.0200875,2.7216,2.72053,0.810691
194757163,583854,16330,454597,4545.54,18412300,650400,0.00999906,1.43072,1.43072,0.411382
194767077,583854,111220700,68669.4,29.5826,1739500,3811.82,0.000430797,0.0555097,0.0548194,1.17907
194752812,583854,874,174845,1002.39,5593700,155921,0.00573305,0.89177,0.89177,0.465467
194767131,583854,111220724,664411,1950.21,30381400,265270,0.00293524,0.399255,0.399255,0.50449
194765849,583854,17453,26700.4,2.31276,749688,301.19,8.66189e-05,0.0112804,0,0
194752746,583854,844,5199880,10108.6,178484000,1231910,0.00194401,0.236912,0.237867,0.724051
194754475,583854,15727,84488.6,390.981,3009770,54751.4,0.00462761,0.648033,0.646462,0.280548
194756078,583854,16122,2788860,31603.2,112844000,4676790,0.011332,1.67695,1.67264,0.59443
194760560,583854,16729,193830,203.904,5893270,41799.6,0.00105197,0.21565,0.2164,1.2874
194764648,583854,17350,31433.8,1.24837,359211,176.91,3.97144e-05,0.00562801,0,0
194752859,583854,902,349690,201.765,12190300,26276.8,0.000576983,0.0751431,0.0751431,0.670067
194754487,583854,15729,728485,6426.12,23344500,901114,0.00882121,1.23697,1.26476,0.564823
194757394,583854,16404,112670,15.8353,3075550,2048.86,0.000140547,0.0181847,0.0180422,0.627927
194751761,583854,408,484677,6309.58,11020600,893189,0.0130181,1.84285,1.77,0.93401
194756712,583854,16242,238638,605.574,7078610,77632.2,0.00253763,0.325313,0.328852,0.532238
194751607,583854,325,209814,341.887,7508080,48345.5,0.00162948,0.230421,0.230421,1.20669
194753070,583854,988,174845,198.745,6453890,27711.8,0.00113669,0.158494,0.158494,0.552874
194755006,583854,15848,1116370,12747.9,34741800,1725080,0.0114191,1.54526,1.54398,0.414993
194764105,583854,17232,979132,3569.3,44343200,514245,0.00364537,0.525205,0.525205,0.892578
194761195,583854,16822,1047600,462.995,39272100,63370.9,0.000441956,0.0604913,0.060416,0.803937
194763631,583854,17140,519915,71.7092,13062100,9700.96,0.000137925,0.0186588,0.0185674,1.28178
194755457,583854,15935,2657640,63303.8,107652000,7934500,0.0238195,2.98554,2.98554,0.488081
194753364,583854,10701,874225,3949.11,36266200,539311,0.00451727,0.616902,0.616902,2.44155
194755242,583854,15884,104907,813.343,3801500,99883.8,0.00775299,0.952117,0.952117,0.105903
194755756,583854,15962,244749,5096.71,13575900,667630,0.0208243,2.72782,2.72761,0.360793
194756633,583854,16227,379979,364.324,11326400,45217.5,0.000958801,0.119,0.11883,0.308767
194753440,583854,10735,1731880,461.225,72452500,62868.7,0.000266314,0.0363007,0.0329882,2.06287
194763336,583854,17085,1535170,833.134,43990000,112433,0.000542697,0.0732383,0.0666213,1.90961
194753549,583854,15592,1077240,4335.07,35856500,533887,0.00402422,0.495604,0.504126,0.724727
194763910,583854,17203,416566,100.314,10414400,13867.6,0.000240811,0.0332903,0.0331262,1.22616
194764485,583854,17324,241532,23.099,4995390,2913.74,9.5635e-05,0.0120636,0.0120211,0.777053
194767942,583854,112892315,171964,14.9414,4178500,1859.39,8.68866e-05,0.0108127,0.0108167,0.397935
194766346,583854,17541,138275,181.973,3408280,25304,0.00131602,0.182998,0.181252,0.685242
194767568,583854,111220906,46792.6,12.8041,1390300,1634.01,0.000273634,0.0349202,0.0384559,0.676944
194753217,583854,1109,69316.3,99.3855,1911160,11968.2,0.0014338,0.172661,0.172662,0.430691
194762464,583854,16947,22419100,103806,990133000,16137200,0.00463026,0.719795,0.718727,1.41376
194764669,583854,17353,11963400,18138.3,355322000,2518440,0.00151614,0.210511,0.194986,1.75152
194751365,583854,178,909194,8336.07,36467700,1205390,0.00916864,1.32578,1.32578,0.540528
194764178,583854,17240,33684.5,0.298658,831783,36.9497,8.86632e-06,0.00109693,0,0
194754147,583854,15669,3394780,21262.4,109727000,2920940,0.00626325,0.86042,0.85618,0.585511
194755834,583854,15995,1503670,50725,68266200,6518520,0.0337342,4.33508,4.33508,0.334174
194766324,583854,17534,674876,342.211,7013040,40670.9,0.000507072,0.0602642,0.0541844,1.41689
194765585,583854,17414,59262,5.46666,820800,700.078,9.22456e-05,0.0118133,0.0124016,1.10799
194759378,583854,16662,87734.5,5.6731,2457080,1118.28,6.46621e-05,0.0127462,0.0127469,1.37435
194751368,583854,180,244783,7017.74,9015930,863828,0.0286692,3.52896,3.52896,0.462083
194766544,583854,17569,441744,1.71453,4563440,223.597,3.88127e-06,0.000506169,0.000518722,2.2292
194758483,583854,16545,1215710,687.163,43838600,88593.2,0.000565236,0.0728736,0.072398,0.717575
194756582,583854,16213,4134930,10698.8,132985000,1346030,0.00258742,0.325527,0.317352,0.754453
194762678,583854,16992,174243,35.6765,4798390,4953.45,0.000204751,0.0284283,0.0284231,0.933218
194763367,583854,17093,10629000,48979.5,393152000,7065220,0.00460808,0.66471,0.641673,1.2611
194753116,583854,1020,2307950,5272.2,85008700,676752,0.00228436,0.293226,0.293226,0.783218
194751475,583854,222,107472,0.646407,932985,79.3554,6.01465e-06,0.000738381,0.000718087,1.18019
194752466,583854,714,11207100,51284.1,372403000,6418530,0.00457605,0.572721,0.579702,0.740404
194766407,583854,17555,69891.6,4.34268,1215340,559.847,6.21344e-05,0.00801022,0.00800939,0.379853
194753043,583854,980,192440,403.282,6437050,52678,0.00209563,0.273738,0.279708,0.403678
194752464,583854,712,139876,1296.76,6058900,183456,0.00927081,1.31156,1.31156,1.83459
194760844,583854,16774,520604,191.975,16250500,26091.9,0.000368754,0.0501185,0.0501663,0.746788
194767198,583854,111220754,209647,110.53,6162110,14342.3,0.000527219,0.0684113,0.0683659,0.827655
194759305,583854,16651,39005700,40670.2,1260900000,5730710,0.00104267,0.14692,0.146291,1.5928
194757695,583854,16435,1432730,9664.9,50987500,1356830,0.00674579,0.947024,0.946421,0.648379
194763201,583854,17045,594473,4179.58,26332300,555672,0.00703072,0.934731,0.934731,0.617386
194763243,583854,17054,1954140,6364.63,66436800,896572,0.003257,0.458807,0.45791,1.06887
194752344,583854,645,53163800,55713.7,2105570000,8267550,0.00104796,0.155511,0.146446,1.58056
194757355,583854,16390,331743,139.891,8953970,18063.8,0.000421685,0.0544514,0.0542524,0.773095
194751439,583854,210,139767,1330.27,4716630,197594,0.00951777,1.41374,1.41354,0.286877
194755953,583854,16040,5456490,8360.68,202478000,1108750,0.00153225,0.203198,0.202184,0.628204
194766812,583854,17649,30988.1,0.00124257,117470,0.151228,4.00984e-08,4.88018e-06,0,0
194759506,583854,16677,991711,1891.81,34052500,264241,0.00190762,0.266449,0.277468,0.628185
194753149,583854,1056,9126710,23847.6,422688000,3463600,0.00261294,0.379501,0.379499,0.432075
194751162,583854,72,182693,410.387,5750780,49687.7,0.00224632,0.271974,0.290962,0.967838
194760443,583854,16706,2243950,914.007,73543700,116816,0.00040732,0.052058,0.0521744,1.03482
194752432,583854,698,97843300,1519040,3776210000,200930000,0.0155252,2.05359,2.01785,1.01171
194754088,583854,15629,770177,2878.92,22959600,387440,0.003738,0.503053,0.499518,0.800998
194754725,583854,15793,1841350,3823.65,58472700,478784,0.00207655,0.260018,0.259005,0.824713
194755076,583854,15859,734349,16618.6,29176100,2037000,0.0226304,2.77388,2.77388,0.506328
194763727,583854,17166,1082900,2453.96,44867500,332908,0.0022661,0.307423,0.307108,0.700535
194751498,583854,233,174845,92.9899,5283220,12219.8,0.000531842,0.0698896,0.0698896,0.656452
194753247,583854,1128,1818390,4658.37,59025600,544409,0.00256182,0.299391,0.299391,0.400601
194756266,583854,16161,386002,1914.23,11984100,228932,0.00495912,0.593086,0.580927,0.431531
194757024,583854,16295,475269,2456.41,15206000,341151,0.00516847,0.717806,0.694265,0.817193
194752565,583854,780,384659,17995.3,20794400,2493870,0.0467824,6.48333,6.48333,0.218518
194759103,583854,16612,1533790,1656.98,49573400,234671,0.00108032,0.153,0.137354,2.53918
194764374,583854,17289,24625.6,14.6648,345563,2072.59,0.000595511,0.0841638,0,0
194751764,583854,411,1713480,36777.9,74864200,4702290,0.0214639,2.7443,2.7443,0.441039
194757814,583854,16449,69938,21.9068,2614080,3046.22,0.000313232,0.043556,0.043556,0.227479
194758488,583854,16548,1510190,1904.86,51365200,274580,0.00126134,0.181818,0.175822,1.24885
194767336,583854,111220798,1459110,7688.12,44955900,1054170,0.00526906,0.722472,0.719339,1.00308
194761092,583854,16808,238606000,658701,8837020000,98704500,0.00276062,0.413672,0.393778,1.80686
194751550,583854,286,259806,890.015,8393660,111896,0.00342569,0.43069,0.440339,0.327395
194766286,583854,17519,301902,1.97932,4908920,259.042,6.55618e-06,0.000858033,0.000871766,1.50471
194751218,583854,99,1538640,8559.9,58692600,1256700,0.0055633,0.816765,0.816765,0.661362
194751970,583854,477,93482200,630674,3418240000,79677400,0.00674646,0.852327,0.843562,1.24058
194754831,583854,15816,951925,9204.51,31125100,1185160,0.00966937,1.24502,1.27583,0.472997
194754451,583854,15722,1020860,8759.04,33047300,1239350,0.00858004,1.21402,1.21357,0.543906
194755379,583854,15917,7817870,95934,289951000,12430900,0.0122711,1.59006,1.616,0.611172
194762745,583854,17009,187486,11.3062,5570210,1452.13,6.03046e-05,0.00774528,0.00773176,1.60381
194752324,583854,628,279752,751.955,10328300,109655,0.00268794,0.391972,0.391972,0.388637
194754623,583854,15769,659711,4062.51,19299000,527033,0.00615801,0.798885,0.793866,0.499539
194755200,583854,15880,349690,4227.47,14060200,541932,0.0120892,1.54975,1.54975,0.483629
194752269,583854,585,416208,935.704,13441400,114732,0.00224816,0.27566,0.276851,0.351986
194753141,583854,1047,314721,779.049,10022400,98531.8,0.00247536,0.313077,0.313077,0.434077
194761674,583854,16861,979132,2239.3,38806100,319291,0.00228702,0.326096,0.326096,1.39919
194767454,583854,111220868,104302,8.05114,2362170,1095.58,7.71905e-05,0.0105039,0.0105032,0.564323
194758418,583854,16529,34969,616.358,1624490,96884.8,0.0176258,2.77059,0,0
194754782,583854,15808,69911,214.119,2576740,26443,0.00306273,0.378238,0.378337,0.957728
194763258,583854,17059,69554.9,2.99049,1733340,394.631,4.29947e-05,0.00567366,0.00567366,0.528473
194763604,583854,17134,645369,1598.98,17383500,246718,0.00247762,0.38229,0.371401,2.27085
194764544,583854,17337,231205,129.367,3921130,15898.1,0.000559532,0.0687619,0.0682539,0.469025
194755566,583854,15952,244783,6066.32,10777000,755447,0.0247824,3.08619,3.08619,0.161887
194756023,583854,16074,19054100,19025.2,610781000,2810650,0.000998484,0.147509,0.147707,1.55661
194762401,583854,16929,1853360,5843.94,83270600,1048460,0.00315317,0.56571,0.56571,1.36885
194762595,583854,16974,34339.1,3.52851,898023,463.853,0.000102755,0.013508,0,0
194755277,583854,15900,734118,25875.9,31615600,3457000,0.0352476,4.70905,4.70822,0.48323
194755876,583854,16015,1958260,4897.64,69084500,596887,0.00250101,0.304804,0.304804,0.835537
194761536,583854,16842,19040500,24759.9,818851000,3620070,0.00130038,0.190124,0.181958,0.898952
194767191,583854,111220752,345908,79.4129,10185000,10242.3,0.000229578,0.0296099,0.0293228,1.32585
194753173,583854,1079,1293850,6581.26,48478800,949564,0.00508656,0.733904,0.733904,0.918344
194755773,583854,15966,208991,2671.34,10281200,343141,0.0127821,1.6419,1.63887,0.442903
194756518,583854,16195,69938,101.683,2796760,14013,0.0014539,0.200363,0.200363,1.20774
194763757,583854,17173,314717,1981.6,13681000,287062,0.00629646,0.912129,0.912138,0.588058
194752646,583854,830,1401060,4663.64,43142200,603833,0.00332864,0.430982,0.427431,0.838134
194755857,583854,16007,57213200,157695,1547810000,19552600,0.00275626,0.34175,0.341209,1.0815
194763676,583854,17151,121634,63.319,3739790,7866.96,0.000520568,0.0646771,0.0718545,0.679445
194754158,583854,15672,132276,1009.6,5466340,133574,0.0076325,1.00982,0.997858,0.594509
194751177,583854,84,874225,1551.78,28080200,189288,0.00177504,0.216521,0.216521,0.736815
194764261,583854,17247,69938,704.031,3287790,96042.9,0.0100665,1.37326,1.37326,0.106699
194763302,583854,17076,976806,211.322,26595600,28490.8,0.00021634,0.0291673,0.029111,1.29921
194751929,583854,453,44575400,198725,1455000000,23994300,0.00445817,0.538285,0.535995,0.765188
194752305,583854,612,2133110,10045.6,81745100,1490500,0.00470935,0.698747,0.698747,0.768381
194750675,583854,1,69832.3,541.312,2273900,78966.5,0.00775161,1.1308,1.13051,0.245294
194765864,583854,17455,439378,42.8323,10081400,5463.53,9.74839e-05,0.0124347,0.012338,1.09417
194751455,583854,215,2028200,3705.41,76951000,555608,0.00182694,0.273941,0.273941,1.47767
194756113,583854,16138,663218,7130.26,23255100,986140,0.010751,1.4869,1.48468,1.11678
194767099,583854,111220714,139876,2035.75,6381890,312678,0.014554,2.23539,2.23539,0.855503
194759243,583854,16636,1172170,5967.31,38534300,834040,0.00509083,0.711535,0.683576,0.932375
194751244,583854,112,69938,1020.07,3251120,150227,0.0145854,2.148,2.148,0.866778
194752009,583854,494,1645230,2375.49,55264700,316905,0.00144386,0.19262,0.207751,1.02759
194762427,583854,16934,489566,5232.27,23614700,952982,0.0106876,1.94659,1.94659,0.917696
