id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194741410,583574,15679,834704,63782.5,45883300,9997520,0.0764134,11.9773,11.9678,0.294934
194743578,583574,15975,1807130,99781.6,89108300,14119000,0.0552156,7.81297,7.85748,0.222511
194734954,583574,601,489566,55795.3,30375800,8939420,0.113969,18.2599,18.2599,0.119103
194739302,583574,968,3094690,109143,204985000,16125100,0.0352678,5.21058,5.2395,0.30471
194744197,583574,16079,659290,70140.9,44793600,10899000,0.106389,16.5314,16.3734,0.149947
194734949,583574,594,68220.7,5472.97,3320540,790815,0.0802245,11.592,11.5833,0.0586932
194748771,583574,16771,984963,59929.3,51179200,8426780,0.0608442,8.55542,8.14033,0.404396
194734014,583574,181,2412830,209712,133745000,29631500,0.0869153,12.2808,12.2808,0.141351
194734822,583574,519,2615860,53840.4,138623000,7978600,0.0205823,3.05008,3.04957,0.326752
194749271,583574,16997,594473,33956.6,34151900,4907230,0.0571206,8.25476,8.25476,0.216432
194745164,583574,16239,904357,82122.8,47804800,12207600,0.090808,13.4986,13.4974,0.173557
194749035,583574,16861,841120,31863.1,37354800,4517440,0.0378817,5.37074,5.44043,0.217101
194749626,583574,17135,34969,1046.82,1546500,142088,0.0299355,4.06324,0,0
194749727,583574,17207,2515550,74695,95839200,10232000,0.0296933,4.0675,4.0681,0.436511
194749697,583574,17183,1028660,24059.3,38371200,3251570,0.0233889,3.16097,3.07142,0.33263
194742867,583574,15884,104907,5181.37,4685260,729784,0.0493901,6.95648,6.95648,0.0987448
194745806,583574,16302,174787,10289.5,8219320,1509430,0.0588685,8.63583,8.63543,0.0897151
194734171,583574,256,1291310,102223,70154900,15283400,0.0791623,11.8356,11.8109,0.146967
194748131,583574,16574,339165,24459.1,17108300,3439000,0.0721156,10.1396,10.0547,0.137688
194744971,583574,16212,7584100,515925,358391000,75531800,0.0680272,9.95923,9.82702,0.491345
194746976,583574,16459,455296,25561,20938800,3569710,0.0561415,7.84042,7.75989,0.443678
194749714,583574,17198,520988,14490.9,20367700,1968100,0.0278143,3.77763,3.78173,0.212796
194745011,583574,16217,874225,74385.5,52216000,10813900,0.0850874,12.3697,12.3697,0.190594
194748075,583574,16546,104185,4287.8,4720230,599456,0.0411557,5.75377,5.75033,0.183806
194734668,583574,473,2020350,46795.4,43692700,6812130,0.0231621,3.37177,3.25116,0.962769
194749136,583574,16899,1780670,98077.5,86534300,14027500,0.0550789,7.87762,7.80842,0.33561
194748168,583574,16585,104907,9485.51,6420290,1405310,0.0904183,13.3958,13.3958,0.136521
194739262,583574,962,9210850,639489,404331000,96166300,0.0694278,10.4405,10.0683,0.478229
194742808,583574,15875,454580,39666.2,24454700,5772160,0.087259,12.6978,12.6978,0.131555
194739790,583574,1052,1001590,50031,43997600,6739590,0.0499517,6.72891,6.75795,0.0857482
194749843,583574,17264,95223.4,611.585,2954750,78603.4,0.00642264,0.825463,0.828643,0.33266
194749221,583574,16949,21648500,677368,1257830000,115276000,0.0312894,5.32492,5.32053,0.554842
194750242,583574,17568,441539,3511.86,11240000,452944,0.00795368,1.02583,1.00737,0.769991
194741197,583574,15624,1739750,106415,75689500,16007000,0.0611668,9.20074,9.1306,0.385242
194743895,583574,16024,7632200,664973,397655000,102198000,0.0871273,13.3904,13.2552,0.296132
194738131,583574,685,1574390,116225,77506900,16631000,0.0738223,10.5635,10.5497,0.155782
194749503,583574,17066,2188810,92680.2,96767700,12890700,0.0423427,5.88937,5.88569,0.340329
194750482,583574,111220822,174845,6971.78,9152890,952508,0.0398741,5.44773,5.44773,0.0694832
194741394,583574,15675,1952820,163615,118717000,25474400,0.083784,13.045,13.0381,0.220691
194748840,583574,16813,59726200,1972450,3679350000,312299000,0.0330248,5.22884,5.2691,0.420114
194740195,583574,10695,699380,68411.2,39782800,10215500,0.097817,14.6065,14.6065,0.241853
194743035,583574,15939,2802960,176933,123584000,25226400,0.0631239,8.99993,8.90913,0.298404
194749645,583574,17151,69938,1693.74,2523570,225074,0.0242177,3.21819,3.21819,0.170771
194741845,583574,15774,5240480,360529,277455000,51102900,0.0687969,9.75157,9.7518,0.209125
194744863,583574,16192,1328410,75186,62990500,11013600,0.0565986,8.29086,8.29173,0.342894
194748192,583574,16591,1138000,101730,65418400,15467700,0.089394,13.592,13.7425,0.225548
194742336,583574,15813,3219910,206696,171128000,28951000,0.064193,8.99124,8.95469,0.19019
194749132,583574,16897,1780670,98077.5,86534300,14027500,0.0550789,7.87762,7.80842,0.33561
194738189,583574,709,5175280,264207,217354000,35651000,0.0510517,6.88872,6.96495,0.257328
194743849,583574,16015,1871510,165736,101606000,23643600,0.0885572,12.6334,12.6881,0.2176
194734135,583574,235,1147410,11683.6,27166400,1566190,0.0101826,1.36498,1.3404,0.893643
194744743,583574,16171,4190420,303132,191264000,49212700,0.0723393,11.7441,11.7735,0.347236
194748304,583574,16619,481037,27180.6,21883500,3706500,0.0565041,7.70524,7.62908,0.123332
194741226,583574,15630,593758,33613.9,23478300,5213440,0.0566122,8.78041,8.77701,0.379396
194742261,583574,15806,943327,39998.1,30108900,5938040,0.0424011,6.29479,6.29277,0.755961
194743787,583574,16008,7429010,273414,235107000,40267000,0.0368036,5.42024,5.42278,0.671946
194744961,583574,16211,13299100,929688,644385000,136163000,0.0699062,10.2385,10.0504,0.440124
194748676,583574,16726,5587410,338926,262987000,47975100,0.0606588,8.58628,8.48597,0.347624
194738150,583574,689,104615,2291.66,1943880,408383,0.0219056,3.90367,3.90048,0.626514
194742971,583574,15913,9738310,398589,488018000,60058200,0.04093,6.16721,6.18102,0.514134
194744429,583574,16121,11533300,1098080,630519000,195007000,0.0952095,16.9081,17.032,0.399824
194738422,583574,835,6384370,285519,218339000,40295000,0.0447216,6.3115,6.26632,0.478942
194744212,583574,16083,5940590,632657,356564000,95848100,0.106497,16.1344,16.1075,0.202871
194750476,583574,111220814,34969,1392.06,1612770,225865,0.0398083,6.459,0,0
194738577,583574,880,384659,18871.3,22296800,2753980,0.0490597,7.15954,7.15954,0.250698
194741455,583574,15697,452001,32700.6,28694200,5238760,0.0723464,11.5902,11.6085,0.291702
194743777,583574,16007,52181300,4424970,2635000000,643412000,0.0847998,12.3303,12.3423,0.424168
194749992,583574,17387,810141,13329.7,23396500,1769550,0.0164535,2.18425,2.06939,0.535703
194749633,583574,17141,94910.6,4005.74,3667750,581794,0.0422054,6.12992,6.0088,0.312979
194746316,583574,16339,796210,52591.3,35410000,7435410,0.066052,9.33851,9.35009,0.429541
194749942,583574,17336,139508,6128.33,5212140,839966,0.0439283,6.02093,6.02039,0.0859231
194744595,583574,16145,4613700,340517,213572000,59243200,0.0738056,12.8407,12.8809,0.293604
194750219,583574,17546,34910.1,742.4,1718970,98675.6,0.0212661,2.82656,0,0
194749712,583574,17196,520988,14490.9,20367700,1968100,0.0278143,3.77763,3.78173,0.212796
194750066,583574,17412,34060.4,1035.99,1090640,140653,0.0304164,4.12951,0,0
194744657,583574,16156,1115290,89036.2,59970700,12801000,0.0798326,11.4778,11.4778,0.181507
194734164,583574,250,2598160,145729,125006000,20789300,0.0560894,8.00155,8.01215,0.190089
194743013,583574,15928,14708600,846740,628257000,122460000,0.0575678,8.32576,8.15759,0.411634
194738015,583574,664,1258880,111730,58598100,17495800,0.0887532,13.8979,13.8979,0.293061
194738514,583574,853,1922700,143020,92957400,22693200,0.0743848,11.8028,11.8021,0.300847
194742897,583574,15899,796818,52146.5,38552600,7888550,0.0654435,9.90007,9.86091,0.379856
194745078,583574,16228,1190660,53058.1,44382100,7491320,0.0445619,6.29173,6.36338,0.676957
194738289,583574,777,244783,24550,17575200,3740800,0.100293,15.2821,15.2821,0.0509153
194734617,583574,455,69938,8003.6,4572550,1205610,0.114438,17.2383,17.2383,0.00868093
194734147,583574,241,1090210,67918.5,45125200,10959700,0.0622988,10.0529,9.93345,0.466725
194750559,583574,111220930,34384.5,271.16,761025,37380.3,0.00788613,1.08713,0,0
194744271,583574,16094,174845,15756.1,9886890,2338990,0.0901148,13.3775,13.3775,0.160611
194738284,583574,774,332681,28772.6,18188600,4658150,0.0864871,14.0019,13.9439,0.249186
194748107,583574,16565,599342,55210.8,33015200,8918130,0.092119,14.8799,14.7755,0.320491
194746955,583574,16451,674198,67281.6,36793000,11004600,0.099795,16.3224,16.2919,0.355144
194734092,583574,210,139222,6823.94,6055030,1020690,0.0490148,7.3314,7.32808,0.122123
194749954,583574,17347,488612,14685.4,16642900,1973240,0.0300553,4.03845,4.03911,0.19366
194734327,583574,381,2774200,137799,114802000,19924500,0.0496716,7.18209,7.14967,0.21448
194749823,583574,17251,2712200,42515.3,92834000,5677890,0.0156756,2.09346,2.04052,0.484103
194733965,583574,123,366057,15547.1,16823600,2159960,0.0424719,5.90061,6.03577,0.245095
194733840,583574,15,349690,25276.1,18555700,3583550,0.0722816,10.2478,10.2478,0.10078
194746418,583574,16353,7178350,443272,327809000,63471200,0.0617513,8.84203,8.71294,0.283953
194748744,583574,16764,851976,37539.7,43565000,5360330,0.0440618,6.29164,6.14043,0.347489
194733987,583574,149,2622680,223340,154667000,32467800,0.0851572,12.3797,12.3797,0.130887
194733992,583574,155,1868440,127642,86420700,20752700,0.0683144,11.107,11.177,0.31649
194750192,583574,17518,314498,5020.97,10111500,663013,0.015965,2.10816,2.10771,0.332448
194748626,583574,16705,2614280,189509,139603000,27029100,0.0724897,10.339,10.0815,0.324062
194734935,583574,578,578557,51265.5,33221300,7769510,0.0886091,13.4291,13.3638,0.150489
194738096,583574,679,1958260,94948.5,90612700,13632200,0.0484861,6.96139,6.96139,0.469615
194748731,583574,16758,34969,2111.88,1957530,300973,0.0603929,8.60685,0,0
194733946,583574,106,144292,4712.76,6417780,615015,0.0326612,4.26228,4.31856,0.154073
194741759,583574,15739,516401000,37128500,25774100000,5616990000,0.0718984,10.8772,10.8106,0.505208
194749838,583574,17261,200206,1670.08,5605220,214985,0.00834183,1.07382,1.08233,0.307903
194748397,583574,16643,69938,2869.1,2924610,398403,0.0410235,5.69651,5.69651,0.0907008
194748919,583574,16849,333136,23928.4,19351600,3440220,0.0718278,10.3268,10.2499,0.0802491
194734026,583574,194,7812110,588413,355839000,86530600,0.0753206,11.0765,10.9255,0.274074
194750017,583574,17404,104907,3579.37,4871670,491284,0.0341194,4.68305,4.68305,0.258737
194739825,583574,1059,69557.1,7163.99,4305560,1070630,0.102994,15.3922,15.3925,0.046111
194738695,583574,894,1791490,125261,81876200,20023100,0.0699198,11.1768,11.0275,0.609672
194748760,583574,16768,319917,13380.3,16010100,1846520,0.0418243,5.77187,5.5942,0.230004
194748723,583574,16754,2702290,146007,137942000,20703300,0.0540309,7.6614,7.43415,0.42422
194748861,583574,16822,916005,20719.5,52034700,3162640,0.0226194,3.45265,3.37907,0.37606
194748778,583574,16774,466625,35929.8,26491400,5160590,0.0769992,11.0594,10.479,0.329309
194733973,583574,133,244783,25225.1,18158600,3823670,0.103051,15.6206,15.6206,0.125585
194734000,583574,165,2377890,152716,119600000,22286900,0.0642232,9.37256,9.37256,0.352397
194744318,583574,16101,34969,2376,2043330,350295,0.0679458,10.0173,0,0
194743539,583574,15967,166392,10986.4,9986420,1624430,0.0660271,9.76267,9.91365,0.133532
194734293,583574,344,139876,17906.5,8227530,2749280,0.128017,19.6551,19.6551,0.129881
194746235,583574,16336,244783,22954.9,14081500,3297170,0.0937767,13.4698,13.4698,0.117236
194746939,583574,16442,941200,85246,50643900,12509500,0.0905716,13.291,13.2896,0.146751
194733861,583574,30,34969,2848.35,2133630,411110,0.0814537,11.7564,0,0
194749793,583574,17232,846888,16502.5,36756100,2298010,0.019486,2.71347,2.77304,0.497107
194738193,583574,714,10358400,857885,571985000,122902000,0.0828199,11.8649,11.8518,0.274031
194740074,583574,1121,769206,9324.11,11428700,1391640,0.0121217,1.80919,1.80914,0.45856
194739395,583574,985,24277500,1921110,1170430000,279699000,0.0791312,11.5209,11.7734,0.504544
194740455,583574,15564,915402000,55341500,45753200000,8335660000,0.0604559,9.10601,9.04573,0.595716
194733860,583574,28,1084040,148331,65340700,23912500,0.136831,22.0587,22.0587,0.201021
194738360,583574,811,3493250,188688,201195000,26761400,0.054015,7.66087,7.54177,0.285173
194745929,583574,16322,6978920,397991,312920000,56724100,0.0570276,8.12793,8.15844,0.452748
194750581,583574,124372444,34969,3618.28,2117690,566921,0.103471,16.2121,0,0
194749449,583574,17039,1295030,18301.8,50169800,2462980,0.0141323,1.90188,1.91889,0.552494
194739370,583574,978,1440990,20276.3,35491300,2742630,0.0140711,1.9033,1.81266,0.921498
194748921,583574,16850,333136,23928.4,19351600,3440220,0.0718278,10.3268,10.2499,0.0802491
194734154,583574,244,12081600,506749,621995000,76461900,0.041944,6.3288,6.32241,0.494078
194733999,583574,163,34969,4780.77,2112430,738823,0.136714,21.1279,0,0
194748796,583574,16785,209169,17303.7,11600200,2523720,0.0827258,12.0655,12.0635,0.285557
194734744,583574,501,138614,14671.1,8726900,2291690,0.105841,16.5329,16.5447,0.162216
194748428,583574,16657,69938,4678.4,4424640,665855,0.0668936,9.52064,9.52064,0.117017
194750223,583574,17550,674836,4935.86,18771100,649239,0.00731416,0.962069,0.983433,0.545417
194734322,583574,375,29681600,2420860,1470880000,417156000,0.081561,14.0543,14.0776,0.304538
194741772,583574,15753,2307950,186838,142273000,27304600,0.080954,11.8306,11.8306,0.255799
194748189,583574,16590,84917.7,8116.95,5032480,1321930,0.095586,15.5672,15.893,0.127818
194733830,583574,1,69672.3,3918.17,3034740,593543,0.0562371,8.51907,8.51929,0.00980696
194733934,583574,100,944163,64068.4,47557800,9357350,0.0678574,9.91073,9.91073,0.250422
194748005,583574,16537,818030,70322.1,42972600,11976900,0.0859651,14.6412,15.2929,0.477029
194750060,583574,17409,244783,4138.03,8632110,534740,0.0169049,2.18455,2.18455,0.0862574
194749529,583574,17079,2060820,83467.6,91728200,11579200,0.0405022,5.61875,5.6168,0.314656
194749251,583574,16974,34969,3137.31,2326020,483795,0.0897169,13.835,0,0
194738127,583574,684,174845,16979,11726300,2592420,0.0971089,14.827,14.827,0.1046
194744252,583574,16090,34969,5187.05,2267230,835245,0.148333,23.8853,0,0
194748900,583574,16843,3119660,172268,163798000,24699400,0.0552201,7.91735,7.80277,0.316398
194738142,583574,687,5510990,485586,348396000,76046500,0.0881122,13.7991,13.8992,0.306203
194739253,583574,961,20832000,1332720,888515000,195100000,0.0639745,9.36538,9.15692,0.430429
194749517,583574,17075,769292,36989.6,35944000,5206850,0.0480827,6.76836,6.76855,0.338123
194737516,583574,634,309845,25563.4,16156100,3702280,0.0825037,11.9488,11.9488,0.191207
194741671,583574,15720,34969,2212.05,1762860,344923,0.0632573,9.86368,0,0
194733980,583574,139,629442,75175.3,34046600,11985900,0.119432,19.042,19.042,0.289522
194742534,583574,15836,11553100,360635,385147000,49878500,0.0312154,4.31731,4.40634,0.659237
194743672,583574,15988,2998290,226850,130574000,33461000,0.0756599,11.16,10.9896,0.370981
194748620,583574,16702,2317450,116352,117879000,16877000,0.0502068,7.28259,7.29303,0.309612
194749886,583574,17293,69775.2,2162.86,3827370,337641,0.0309976,4.83899,4.84116,0.272715
194750148,583574,17469,448608,6476.39,14284300,857493,0.0144366,1.91145,1.90272,0.346598
194744203,583574,16081,532719,59655.3,36551000,9186090,0.111983,17.2438,17.1681,0.140251
194748639,583574,16710,487548,24083.6,23908700,3421470,0.0493975,7.01771,7.02149,0.184808
194740305,583574,10720,7867220,265653,488970000,44055200,0.033767,5.59985,5.65272,0.267034
194745833,583574,16313,14217200,865912,663630000,125253000,0.0609057,8.80991,8.81007,0.406717
194740101,583574,1142,803091,57601,33963700,8447590,0.0717241,10.5188,10.5157,0.251702
194733983,583574,143,200719,1608.84,4783180,209466,0.00801537,1.04358,1.03507,0.494358
194742288,583574,15808,69577.3,3989.55,3239090,561534,0.0573398,8.07065,8.07099,0.0530965
194737459,583574,631,4348250,247216,177342000,37498600,0.0568541,8.62384,8.85777,0.450947
194749665,583574,17166,955628,22556,42190400,3053130,0.0236034,3.1949,3.14818,0.585768
194733966,583574,126,488960,27830.7,25902700,4283720,0.0569182,8.76088,8.75951,0.251641
194734927,583574,566,1664170,83987.8,56052500,12331900,0.0504682,7.41025,7.37706,0.535011
194734274,583574,324,174509,12116.2,9164170,1867920,0.0694304,10.7038,10.7005,0.282685
194743605,583574,15978,133236,7992.38,8016360,1157870,0.0599867,8.69034,8.77888,0.0917567
194737928,583574,638,734349,84827.8,44350000,12712400,0.115514,17.3111,17.3111,0.15397
194749879,583574,17290,10850700,231864,379663000,31631400,0.0213687,2.91515,2.84369,0.60252
194739048,583574,938,1755710,25997.5,47286500,3489560,0.0148074,1.98755,1.9061,0.812321
194750055,583574,17406,34969,909.888,1478250,120710,0.0260199,3.4519,0,0
194746614,583574,16388,944163,81750.9,64727600,13189600,0.0865856,13.9696,13.9696,0.0908209
194750058,583574,17407,1886910,45159.8,66199900,5960960,0.0239332,3.1591,3.16032,0.431879
194738323,583574,795,19216500,1431650,1109490000,208284000,0.0745009,10.8388,10.8356,0.29267
194749442,583574,17036,2246900,50132.5,91350600,6749590,0.0223119,3.00396,3.19121,0.628275
194734308,583574,361,10298000,923664,560697000,140895000,0.0896932,13.6817,13.6972,0.356744
194750393,583574,111220698,528472,2378.56,15123500,308325,0.00450083,0.583428,0.586612,0.34978
194747028,583574,16471,384659,34451.7,20981400,4863650,0.0895642,12.6441,12.6441,0.0830641
194749784,583574,17227,243691,7789.95,13894200,1216670,0.0319665,4.99266,4.98446,0.466753
194741477,583574,15699,480168,32378.5,22478600,4843630,0.0674316,10.0874,10.1033,0.167191
194740327,583574,10725,3749920,113455,226984000,18936500,0.0302553,5.04985,5.12719,0.401147
194734674,583574,479,792557,70307.8,42182500,12231800,0.0887101,15.4334,15.4081,0.297181
194741174,583574,15620,34608,194.471,355066,32414.7,0.00561925,0.936626,0,0
194749159,583574,16907,451852,25858.6,20183500,3703250,0.0572281,8.19572,7.90712,0.335113
194734106,583574,217,799043,30074.7,38061500,4194270,0.0376385,5.24911,5.19426,0.25169
194750353,583574,111220624,32795,549.532,1285940,73963.1,0.0167566,2.25531,0,0
194734900,583574,537,508979,39800.8,24806200,5729240,0.0781974,11.2563,11.2289,0.208561
194742577,583574,15844,2529710,115749,89337100,15887200,0.0457559,6.28024,6.24894,0.251948
194748253,583574,16608,263710,19054.2,13195500,2681010,0.0722545,10.1665,9.97264,0.130654
194749062,583574,16871,266258,11836.1,11797100,1631830,0.0444534,6.12874,6.10025,0.146808
194750085,583574,17426,2763810,40336.4,108293000,5462700,0.0145945,1.97651,1.91364,1.00001
194740176,583574,10693,419628,18165.8,17194100,2676800,0.0432903,6.37898,6.37898,0.210644
194744732,583574,16170,5540410,560937,307496000,89874000,0.101245,16.2215,16.1828,0.306652
194749434,583574,17031,1523390,37234.4,69220300,5058330,0.0244418,3.32044,3.42008,0.384338
194741182,583574,15621,34608,194.471,355066,32414.7,0.00561925,0.936626,0,0
194734499,583574,433,1108170,97127.3,58701800,15637500,0.0876469,14.1112,14.218,0.26257
194733862,583574,31,20904200,2070600,1270720000,314475000,0.0990516,15.0436,15.0838,0.285344
194738724,583574,895,664411,80992.4,39364300,12820600,0.121901,19.2961,19.2961,0.251289
194750012,583574,17402,2095820,52376,75576600,6956150,0.0249907,3.31906,3.3204,0.433729
194734130,583574,233,594473,79678.4,41715000,12853400,0.134032,21.6215,21.6215,0.125428
194744096,583574,16060,17441100,1471790,879433000,213518000,0.0843858,12.2422,12.232,0.409421
194749952,583574,17344,314721,4646.2,10947300,604659,0.0147629,1.92125,1.92125,0.246909
194749811,583574,17244,1050560,21150.6,38429500,2787720,0.0201326,2.65354,2.62535,0.289588
194750186,583574,17509,404998,3501.56,8877220,470868,0.00864588,1.16264,1.11698,0.840315
194748610,583574,16698,5394500,286132,302788000,40563600,0.0530414,7.51944,7.33776,0.283263
194734311,583574,363,1661320,192527,111583000,28527400,0.115888,17.1715,17.1591,0.176615
194733870,583574,41,808909,69351.2,45149000,10789900,0.0857342,13.3388,13.4164,0.319513
194746925,583574,16439,3759840,297977,196817000,44856400,0.0792528,11.9304,11.8168,0.392932
194748740,583574,16762,851976,37539.7,43565000,5360330,0.0440618,6.29164,6.14043,0.347489
194748580,583574,16686,1637010,158075,105479000,23535400,0.0965629,14.377,14.2605,0.172608
194749021,583574,16857,574846,29987,29202200,4127970,0.0521654,7.181,7.05099,0.2175
194748865,583574,16823,916005,20719.5,52034700,3162640,0.0226194,3.45265,3.37907,0.37606
194749239,583574,16961,765349,43413.4,38181200,6115600,0.0567236,7.99061,7.69852,0.326802
194741841,583574,15772,174845,13469.7,9614440,1902670,0.0770382,10.882,10.882,0.210715
194741329,583574,15669,3403350,255745,194086000,39713900,0.075145,11.669,11.6531,0.287809
194748904,583574,16844,1538400,102893,89623900,15007000,0.0668829,9.75493,9.67239,0.207609
194738764,583574,904,5514990,389913,284935000,56997200,0.0707006,10.335,10.2177,0.393282
194740085,583574,1129,85615900,6086600,4335260000,895544000,0.0710919,10.46,10.3824,0.345131
194733984,583574,146,7157080,242778,287519000,32992600,0.0339214,4.60978,4.65009,0.260658
194734707,583574,498,901044,75334.2,49747900,11289500,0.0836077,12.5293,12.5223,0.201407
194738419,583574,834,2867550,240038,175819000,37346600,0.0837082,13.0239,13.1732,0.239233
194749224,583574,16950,638278,17351.5,28943900,2470030,0.0271849,3.86983,3.91791,0.398645
194748359,583574,16633,908806,43540.3,40064800,6027510,0.0479094,6.63234,6.63215,0.157101
194748706,583574,16740,427607,28123.1,19613200,4030900,0.0657687,9.42664,9.28562,0.162705
194738046,583574,672,51883900,2275240,2359220000,315929000,0.0438526,6.08915,6.18712,0.398018
194734699,583574,489,104907,8945.51,6024200,1270040,0.0852709,12.1063,12.1063,0.0689215
194749652,583574,17156,9544090,224555,361183000,31036600,0.0235282,3.25192,3.17352,0.648317
194747835,583574,16496,34969,2874.78,1876200,419837,0.0822093,12.006,0,0
194738376,583574,819,176328,19931.7,10265500,3005270,0.113038,17.0436,17.2457,0.159221
194749827,583574,17256,1497350,29670,55524300,3975190,0.019815,2.65481,2.65261,0.295513
194744474,583574,16140,1314980,90321.7,61105500,15489400,0.0686866,11.7791,11.8328,0.272246
194734270,583574,321,69938,3673.27,3385100,543198,0.0525219,7.76685,7.76685,0.00345257
194749858,583574,17274,104668,2207.13,3392210,297699,0.021087,2.84422,2.8446,0.176364
194741387,583574,15674,488071,32450.1,25858500,5014300,0.0664864,10.2737,10.2768,0.273306
194749617,583574,17129,707452,20472.3,27433600,2826720,0.028938,3.99564,3.98645,0.242166
194734495,583574,430,2971420,253494,187764000,40103300,0.0853108,13.4964,13.5543,0.31079
194734958,583574,605,943727,58420.9,45963400,8491310,0.0619045,8.99763,8.997,0.298273
194750171,583574,17494,898632,15885,34292300,2145560,0.0176769,2.38759,2.22956,0.789206
194749436,583574,17033,1523390,37234.4,69220300,5058330,0.0244418,3.32044,3.42008,0.384338
194749267,583574,16993,31743.1,1096.37,1153280,156606,0.0345387,4.93354,0,0
194740120,583574,10680,4071170,126931,231451000,21598600,0.031178,5.30526,5.29163,0.533921
194745300,583574,16259,1752980,134222,89018100,19626600,0.0765677,11.1962,11.0386,0.334609
194748650,583574,16714,103635,5922.01,4716260,821736,0.057143,7.92915,7.93988,0.212548
194734941,583574,583,2058870,183154,113645000,27038500,0.0889586,13.1327,13.132,0.203784
194740216,583574,10698,559027,38022.4,32253100,5599400,0.0680154,10.0163,10.0171,0.188291
194745584,583574,16282,32840,2369.62,1466550,352121,0.0721566,10.7223,0,0
194750411,583574,111220730,282587,1129.27,8177890,143125,0.00399617,0.506481,0.523451,0.520472
194734695,583574,485,51883900,2275240,2359220000,315929000,0.0438526,6.08915,6.18712,0.398018
194746528,583574,16377,244783,20423.2,14795200,3118830,0.0834337,12.7412,12.7412,0.17513
194734022,583574,189,874225,64009,45613900,8889890,0.073218,10.1689,10.1689,0.167098
194738037,583574,670,2965170,214898,138955000,33540900,0.0724741,11.3116,11.2967,0.403688
194734943,583574,587,384659,29112.4,20437700,4220970,0.0756838,10.9733,10.9733,0.182217
194740463,583574,15565,915402000,55341500,45753200000,8335660000,0.0604559,9.10601,9.04573,0.595716
194749219,583574,16948,2849350,90483.8,160856000,15374600,0.031756,5.39583,5.39298,0.590044
194750532,583574,111220882,762545,11100.3,27853600,1453930,0.0145568,1.90668,1.78951,0.541318
194738982,583574,930,2008610,190054,111694000,27867500,0.09462,13.874,13.8694,0.0733803
194749477,583574,17051,597748,20772.2,24581600,2853410,0.0347508,4.7736,4.7234,0.376182
194742920,583574,15903,361089000,28267200,18488500000,4320230000,0.0782833,11.9645,11.8771,0.47083
194734299,583574,351,3280120,281324,178371000,41844900,0.0857662,12.7571,12.6895,0.189103
194750126,583574,17451,593471,15064.4,24220000,2043620,0.0253835,3.4435,3.44196,0.381548
194749624,583574,17134,652431,22838.2,26540700,3129660,0.0350047,4.79692,4.79865,0.215877
194733834,583574,7,2307830,29562.5,77975800,3920910,0.0128097,1.69896,1.69227,0.728824
194734971,583574,620,927996,96613.6,57431500,14019400,0.10411,15.1071,15.1221,0.214309
194738245,583574,754,7243140,158780,156472000,23071700,0.0219214,3.18532,3.12742,1.07807
194733919,583574,91,1052500,22453.5,51758600,3310290,0.0213335,3.14517,3.13839,0.294201
194748156,583574,16583,69938,5644.69,4020020,811664,0.0807099,11.6055,11.6055,0.0237618
194745149,583574,16232,435423,23278.1,15882400,3310090,0.0534609,7.60201,7.58434,0.426309
194745322,583574,16262,34969,3110.23,2076690,448242,0.0889424,12.8183,0,0
194748656,583574,16717,1554350,117394,82849600,16904000,0.0755266,10.8753,10.6826,0.312785
194750409,583574,111220728,415023,10306.1,17054300,1344400,0.0248325,3.23935,3.14355,0.279719
194741640,583574,15717,69938,4106.34,3466620,586827,0.0587139,8.39068,8.39068,0.526173
194750081,583574,17423,209814,7974.75,12351500,1091090,0.0380086,5.20026,5.20026,0.235999
194734032,583574,200,419846,9457.14,8123600,1392620,0.0225253,3.31697,3.63216,0.52749
194748572,583574,16683,750675,64515.3,43714100,9313960,0.085943,12.4074,12.1465,0.234393
194745105,583574,16230,244571,21439.8,13316600,3139060,0.0876627,12.835,12.8346,0.0713638
194740114,583574,10677,5193470,221878,331501000,38362100,0.0427226,7.38661,7.37897,0.501148
194742564,583574,15843,5319410,175103,219399000,23936400,0.0329177,4.49983,4.69464,0.479571
194745204,583574,16247,5714980,413764,285995000,60631200,0.0723999,10.6092,10.3362,0.371318
194749188,583574,16925,6621580,171210,375260000,28182600,0.0258564,4.25617,4.2587,0.402795
194748707,583574,16741,297981,13755.5,12188300,1975180,0.0461622,6.62855,6.63094,0.222132
194738293,583574,778,3566840,398525,239748000,60690300,0.111731,17.0152,17.0152,0.116693
194744266,583574,16093,734349,67605,43703100,10078400,0.0920612,13.7242,13.7242,0.177086
194740362,583574,10731,1012040,21511.6,62385400,3351210,0.0212557,3.31135,3.31129,0.135957
194748081,583574,16548,1462350,123147,78988300,18779900,0.0842115,12.8423,12.826,0.30545
194748391,583574,16640,174845,10159.2,8362900,1430280,0.058104,8.18027,8.18027,0.146413
194734265,583574,314,174845,18603.2,9658220,2855400,0.106398,16.331,16.331,0.255039
194749142,583574,16901,489566,31226,28612800,4541150,0.0637831,9.27588,9.27588,0.2954
194750376,583574,111220668,69938,4890.5,4175060,714668,0.0699263,10.2186,10.2186,0.108966
194734252,583574,304,2304140,242100,149067000,36420300,0.105071,15.8064,15.8066,0.224448
194748854,583574,16820,8033680,208661,479503000,33353500,0.0259733,4.15172,4.19135,0.402677
