id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251812773,631703,16273,34969,2916.32,2086130,443130,0.0833972,12.6721,0,0
251815743,631703,16591,1258880,102105,78762900,15310900,0.0811072,12.1623,12.1623,0.217736
251827615,631703,112892315,174845,16488,12455700,2488900,0.0943008,14.2349,14.2349,0.039388
251823056,631703,17274,104899,5236.24,5376580,841385,0.049917,8.0209,8.02077,0.381502
251825253,631703,17552,244783,24390.5,15946700,3680660,0.0996412,15.0364,15.0364,0.117155
251815914,631703,16613,1713480,146987,109020000,22163900,0.0857826,12.935,12.935,0.193707
251805632,631703,10681,3391720,141990,184502000,22296300,0.0418637,6.57376,6.57363,0.307185
251807568,631703,15697,629269,9729.55,27902200,1455850,0.0154617,2.31355,2.31345,0.304072
251809654,631703,15944,139876,7046.64,9650540,1042400,0.0503778,7.45232,7.45232,0.202817
251821816,631703,17142,104907,9304.21,6427440,1477750,0.0886901,14.0863,14.0863,0.100281
251801583,631703,137,1503670,140454,107244000,20882000,0.093408,13.8874,13.8874,0.0516489
251823607,631703,17368,2902430,304873,195361000,47417700,0.105041,16.3373,16.3373,0.0980212
251813368,631703,16336,244783,10053.7,13659500,1462740,0.0410719,5.97565,5.97565,0.402727
251816699,631703,16687,3112240,252113,190135000,37616800,0.081007,12.0867,12.0867,0.172102
251805149,631703,1069,69033.4,608.709,1620130,98926.1,0.00881761,1.43302,1.43301,0.205497
251824344,631703,17433,1014060,113683,69571700,17995400,0.112106,17.7459,17.7456,0.122887
251802123,631703,366,839256,38953.6,47684500,5609130,0.0464145,6.68346,6.68346,0.157052
251806968,631703,15620,34955.4,1613.31,1369630,240046,0.0461534,6.86719,0,0
251821877,631703,17150,1049070,107173,78374400,16426400,0.10216,15.658,15.658,0.112303
251827239,631703,111220930,34967.7,3220.23,2301630,499211,0.0920916,14.2764,0,0
251818447,631703,16861,979132,71769.6,55301100,10766200,0.0732992,10.9957,10.9957,0.257111
251825701,631703,17585,139876,13967.5,8948060,2062440,0.0998563,14.7447,14.7447,0.0891901
251801913,631703,274,1783420,115318,105589000,17094900,0.0646612,9.58547,9.58547,0.292853
251821083,631703,17049,69938,7012.12,4769530,1075530,0.100262,15.3783,15.3783,0.0513174
251821941,631703,17156,11049900,911021,688941000,141111000,0.0824459,12.7704,12.7701,0.314873
251810283,631703,15981,7650950,346201,451233000,51971200,0.0452494,6.79278,6.78717,0.426161
251801602,631703,155,2447830,160238,141312000,24114400,0.0654612,9.85133,9.85133,0.147914
251824600,631703,17484,209814,18914.2,13906800,2944640,0.0901473,14.0345,14.0345,0.0664767
251823376,631703,17337,244635,12080.4,11833000,1934060,0.0493813,7.90592,7.90378,0.438736
251826493,631703,111220686,594473,44611.8,42716700,7051700,0.0750442,11.8621,11.8621,0.117088
251804614,631703,996,664411,18386.6,29175400,2572810,0.0276735,3.87232,3.87232,0.413807
251817902,631703,16803,69938,5983.21,3970240,903728,0.0855502,12.9218,12.9218,0.198046
251806552,631703,15598,104892,5145.22,6074060,767852,0.0490525,7.3204,7.32024,0.176261
251802694,631703,636,2203050,89654.7,120419000,12709500,0.0406958,5.76907,5.76907,0.192417
251802181,631703,393,34969,2183.99,2616900,341523,0.062455,9.76644,0,0
251821831,631703,17143,3042300,298624,222142000,45683700,0.0981573,15.0162,15.0162,0.113994
251803016,631703,694,629442,32120.2,38163200,4592680,0.0510297,7.29643,7.29643,0.231538
251824159,631703,17405,69938,6235.45,4498140,909830,0.0891569,13.0091,13.0091,0.0658352
251802425,631703,531,384659,19441.9,21426700,2803150,0.0505433,7.28737,7.28737,0.309155
251807385,631703,15680,663132,23275.9,27312700,3521800,0.0351,5.31086,5.30544,0.588444
251802830,631703,668,1153980,57005.8,68004400,8196920,0.0493994,7.10319,7.10319,0.235503
251813975,631703,16399,4965600,167156,263185000,23611400,0.0336627,4.75499,4.75499,0.272323
251809689,631703,15948,1014100,30577.8,60287900,4130280,0.0301526,4.07285,4.07285,0.19371
251823340,631703,17334,594473,64782.4,44942800,10193500,0.108975,17.1472,17.1472,0.0676044
251801401,631703,26,7972930,704427,518758000,104271000,0.0883523,13.0781,13.0781,0.109427
251805461,631703,1117,13707800,1314300,946073000,199217000,0.0958794,14.5331,14.5331,0.129976
251802838,631703,669,23359300,699791,1201310000,103683000,0.0299577,4.43863,4.43863,0.778279
251808407,631703,15832,1713060,109252,87823500,16474800,0.0637759,9.6172,9.61563,0.378351
251812786,631703,16274,174845,10183.8,9965000,1512010,0.0582446,8.64772,8.64772,0.212
251804112,631703,842,4650880,262812,256440000,38387600,0.0565081,8.25384,8.25384,0.303365
251808344,631703,15828,7553300,584656,490693000,88084900,0.077404,11.6618,11.6618,0.172603
251818275,631703,16854,1993230,162714,114993000,24380300,0.0816333,12.2316,12.2316,0.216384
251822927,631703,17260,139876,15273.8,9412080,2413950,0.109195,17.2578,17.2578,0.0215276
251823474,631703,17347,629339,52290.4,39490100,8222050,0.0830878,13.0646,13.0639,0.24674
251812792,631703,16277,174845,10183.8,9965000,1512010,0.0582446,8.64772,8.64772,0.212
251801495,631703,55,489566,15644.9,27396500,2242830,0.0319568,4.58127,4.58127,0.23949
251802040,631703,330,34969,1740.18,2192300,255446,0.0497635,7.30494,0,0
251822304,631703,17203,419628,42409,30068000,6546360,0.101063,15.6004,15.6004,0.103191
251801573,631703,131,104907,5462.43,6875420,797464,0.0520692,7.60163,7.60163,0.171659
251802166,631703,385,13812800,412612,746869000,61420200,0.0298718,4.44663,4.44663,0.727769
251812354,631703,16219,209814,8004.07,11903600,1142330,0.0381484,5.44447,5.44447,0.191535
251825872,631703,17596,1217870,74925.5,60213900,11607400,0.0615216,9.53086,9.49081,0.513519
251811453,631703,16122,2797520,101243,166653000,15266600,0.0361901,5.4572,5.4572,0.276084
251801994,631703,313,120223000,9268170,7285020000,1375890000,0.0770912,11.4445,11.4445,0.271888
251825793,631703,17590,279751,24091.8,18438500,3700640,0.0861186,13.2283,13.2283,0.112515
251809162,631703,15899,804287,27060.3,48468700,3925920,0.033645,4.88124,4.88124,0.277788
251802449,631703,544,1153980,60759.7,76046900,9007190,0.0526525,7.80535,7.80535,0.174376
251816440,631703,16678,13777800,1018760,811247000,151562000,0.0739421,11.0004,11.0004,0.296139
251820063,631703,16994,3636780,306535,244098000,45792300,0.0842875,12.5914,12.5914,0.172385
251824913,631703,17510,208260,4256.45,6165090,666758,0.0204381,3.20156,3.20091,0.343288
251803135,631703,720,489566,39345.1,30887500,6019980,0.0803673,12.2966,12.2966,0.18084
251814387,631703,16441,804287,36572.1,44605700,5259850,0.0454715,6.53977,6.53977,0.274996
251816039,631703,16628,419628,32547.6,26162300,4726190,0.0775629,11.2628,11.2628,0.0807825
251805394,631703,1104,489566,20648.9,26903800,2982500,0.0421779,6.09212,6.09212,0.177194
251803164,631703,724,419628,22428.5,25687900,3194760,0.0534485,7.61331,7.61331,0.169778
251801990,631703,311,279752,10908.3,17988600,1530100,0.0389928,5.4695,5.4695,0.275413
251801489,631703,50,454597,29470.7,27979200,4343960,0.0648283,9.55563,9.55563,0.256994
251802348,631703,475,2168080,106383,130676000,15860200,0.0490679,7.31532,7.31532,0.379799
251820575,631703,17038,2517770,238863,173573000,36772700,0.094871,14.6053,14.6053,0.0881974
251807728,631703,15719,69938,3082.83,3778770,478634,0.0440794,6.84369,6.84369,0.322069
251801660,631703,197,139876,10515.4,8460690,1504400,0.0751765,10.7552,10.7552,0.0494261
251815618,631703,16583,69938,3117.5,3500130,433512,0.0445752,6.19852,6.19852,0.109111
251801917,631703,276,4123980,138511,217151000,20935700,0.0335868,5.07657,5.07432,0.341218
251822757,631703,17241,909194,99559,59994800,15546300,0.109503,17.099,17.099,0.0650472
251804410,631703,945,2692610,164924,186253000,24969000,0.0612506,9.27315,9.27315,0.13392
251810821,631703,16037,5070500,71665.9,201049000,10172300,0.0141339,2.00617,2.00617,0.748492
251822329,631703,17207,3077260,246864,197724000,37887900,0.080222,12.3122,12.3122,0.264557
251817802,631703,16793,944163,88702.9,61253600,13335000,0.0939487,14.1236,14.1236,0.123038
251812179,631703,16196,524535,39799.4,38088400,6201380,0.0758756,11.8226,11.8226,0.118701
251813756,631703,16358,4545970,409959,298044000,62816400,0.0901807,13.818,13.818,0.180111
251821999,631703,17163,349690,22608.3,22713900,3569960,0.0646523,10.2089,10.2089,0.207493
251801414,631703,27,209814,16322.6,15018500,2515490,0.0777955,11.9892,11.9892,0.0431575
251822958,631703,17262,139831,7770.26,7292380,1251870,0.055569,8.95273,8.9522,0.367099
251824862,631703,17505,34969,3655.82,2236940,540390,0.104545,15.4534,0,0
251816080,631703,16632,1538640,142826,100310000,21438700,0.0928262,13.9336,13.9336,0.114096
251823519,631703,17355,7132730,673494,457105000,104655000,0.094423,14.6725,14.6713,0.242145
251822289,631703,17198,524535,50593.8,36259400,7809660,0.0964545,14.8887,14.8887,0.153869
251810433,631703,15999,733679,10147.3,29331800,1394160,0.0138308,1.90023,1.8995,0.455581
251810947,631703,16064,2409160,54244.8,95246600,7732040,0.0225161,3.20943,3.20729,0.448147
251822088,631703,17170,874225,88609.9,56944800,13757700,0.101358,15.737,15.737,0.117911
251816437,631703,16677,1049070,74356.9,61548900,11036300,0.0708789,10.5201,10.5201,0.248437
251802370,631703,498,1573600,64419.3,82935600,9502610,0.0409374,6.03875,6.03875,0.308185
251801554,631703,110,139876,3881.1,7126200,541349,0.0277467,3.87021,3.87021,0.0678436
251802759,631703,655,2096370,27550.6,82762900,3695420,0.013142,1.76277,1.7618,0.651373
251810331,631703,15987,1258650,54914.3,75695400,8243780,0.0436295,6.54969,6.54899,0.306881
251822016,631703,17164,1084040,104688,72739800,16030400,0.0965719,14.7877,14.7877,0.136687
251804460,631703,962,11504800,141251,362890000,18793700,0.0122775,1.63356,1.63356,0.838645
251815346,631703,16563,139876,7910.17,7691200,1129960,0.0565513,8.07833,8.07833,0.215637
251801634,631703,183,1608570,86382.2,90511000,13175600,0.0537011,8.19086,8.19086,0.253285
251802309,631703,446,384659,28730,25957400,4514800,0.0746896,11.7371,11.7371,0.202221
251803020,631703,695,416381000,15455400,21289200000,2287720000,0.0371184,5.49429,5.48349,0.608273
251804531,631703,977,244783,16578.1,16265300,2615330,0.0677257,10.6843,10.6843,0.356939
251823136,631703,17298,1119010,101600,75893800,15463900,0.0907945,13.8193,13.8193,0.113129
251802378,631703,502,8987030,395203,531399000,59220600,0.0439748,6.58956,6.58956,0.363142
251810222,631703,15974,5769880,236320,288933000,35470400,0.0409574,6.14751,6.14751,0.391534
251816808,631703,16694,11854500,810548,652587000,121103000,0.0683747,10.2158,10.2158,0.295832
251822299,631703,17202,34969,2392.94,2053990,343048,0.0684302,9.81006,0,0
251813790,631703,16363,209814,18555.4,14166800,2843840,0.0884372,13.5541,13.5541,0.105483
251822309,631703,17204,419628,42409,30068000,6546360,0.101063,15.6004,15.6004,0.103191
251823387,631703,17338,2832020,268020,190892000,40993300,0.0946392,14.4749,14.4733,0.178636
251826762,631703,111220724,664411,65771.2,44627800,10082800,0.0989918,15.1756,15.1756,0.0860425
251825030,631703,17528,489448,44713.1,33509200,6837400,0.0913542,13.9696,13.969,0.0912547
251808049,631703,15796,1153980,71833.7,70036400,10726600,0.0622488,9.29533,9.29533,0.132043
251827164,631703,111220850,769318,82442.3,53641200,12853000,0.107163,16.707,16.707,0.0308165
251816868,631703,16701,944163,50052.8,47772300,7247310,0.0530128,7.67591,7.67591,0.328443
251813138,631703,16317,1084040,52041.7,60975200,7689660,0.0480073,7.09352,7.09352,0.257702
251801891,631703,258,10176000,379623,550205000,55569400,0.0373058,5.46084,5.46084,0.404524
251809048,631703,15881,244783,16032.3,17455200,2484340,0.0654958,10.1491,10.1491,0.185028
251824969,631703,17519,314721,28055.9,19980300,4302500,0.0891454,13.6708,13.6708,0.128836
251802307,631703,445,1433730,153695,94888700,24042600,0.107199,16.7693,16.7693,0.0849891
251825663,631703,17583,2094180,157435,120316000,24276700,0.0751774,11.5924,11.5778,0.349197
251821759,631703,17136,34969,2515.25,2092190,360761,0.071928,10.3166,0,0
251814703,631703,16482,629442,54935.9,40343300,8400460,0.0872772,13.3459,13.3459,0.124892
251817341,631703,16740,489566,44477,29977200,6715750,0.0908498,13.7178,13.7178,0.0768446
251801750,631703,231,69938,6332.71,4688420,929792,0.0905475,13.2945,13.2945,0.0974245
251807069,631703,15631,209814,11885.8,12726300,1751040,0.056649,8.34567,8.34567,0.248556
251816103,631703,16634,874225,86566.7,59280600,13181000,0.0990211,15.0774,15.0774,0.0551397
251801972,631703,304,2307950,66314.2,102859000,8670940,0.0287329,3.75698,3.75698,0.418146
251823422,631703,17342,104907,9049.1,6873970,1326150,0.0862583,12.6412,12.6412,0.00987564
251807810,631703,15768,664411,19720.2,27959400,2997510,0.0296807,4.51152,4.51152,0.366202
251808604,631703,15849,1817940,70441.6,93881200,10498600,0.0387481,5.775,5.77438,0.350463
251820201,631703,17002,34969,2612.18,2385720,385550,0.0747,11.0255,0,0
251815894,631703,16611,139876,10706.5,8364470,1615950,0.076543,11.5528,11.5528,0.399762
251803828,631703,827,1993230,86595.1,111763000,12317600,0.0434445,6.1797,6.1797,0.30463
251814228,631703,16429,2692610,194507,162802000,29241700,0.0722372,10.86,10.86,0.0950949
251817595,631703,16766,209814,10843.1,12261500,1598090,0.0516794,7.61668,7.61668,0.236197
251822193,631703,17179,104907,8126.28,7045390,1228750,0.0774618,11.7127,11.7127,0.0781052
251811347,631703,16110,1468700,58808.1,87258900,8833970,0.040041,6.01483,6.01483,0.482447
251811468,631703,16123,9196850,337472,523786000,50826100,0.0366944,5.52647,5.52647,0.364261
251805451,631703,1113,384659,14469,21548500,2047470,0.0376152,5.32282,5.32282,0.139328
251826280,631703,111220634,524535,40176.3,33922900,6049130,0.0765941,11.5324,11.5324,0.154286
251822373,631703,17215,209814,18355.3,13700000,2674190,0.0874837,12.7455,12.7455,0.0715325
251808189,631703,15807,944136,40444.7,49972100,5988880,0.0428378,6.34324,6.34312,0.422608
251802822,631703,667,699380,9487.79,23946700,1280740,0.013566,1.83125,1.83125,0.601302
251819206,631703,16928,2867460,251576,192036000,38175700,0.0877347,13.3134,13.3134,0.112122
251812987,631703,16297,594473,41806.7,36591100,6359480,0.0703257,10.6977,10.6977,0.144256
251815193,631703,16545,1223920,106826,78116600,16340000,0.0872821,13.3506,13.3506,0.123697
251821728,631703,17132,664411,64786.2,46076800,9972780,0.0975093,15.01,15.01,0.12229
251808618,631703,15850,69867.1,1845.11,3024300,270389,0.0264089,3.87005,3.86924,0.393262
251801923,631703,280,34969,2650.9,2252010,420003,0.0758072,12.0107,0,0
251807501,631703,15692,139876,4852.99,7423470,733395,0.0346949,5.24318,5.24318,0.355336
251803806,631703,822,22799800,974386,1327560000,147203000,0.0427366,6.45635,6.45635,0.468027
251822886,631703,17256,1503670,152932,106280000,23951100,0.101706,15.9284,15.9284,0.125293
251801560,631703,118,349690,11181.7,19055700,1570330,0.031976,4.49064,4.49064,0.115667
251823732,631703,17381,1315330,71064,63631500,11236000,0.0540276,8.54236,8.48064,0.675082
251806442,631703,15585,244783,11118.9,14097000,1615870,0.0454237,6.60125,6.60125,0.282644
251804590,631703,988,279752,16231,17421500,2546480,0.0580192,9.10263,9.10263,0.546257
251815712,631703,16589,279752,19481.4,16971200,2918970,0.069638,10.4342,10.4342,0.125057
251818631,631703,16882,1328820,130740,85980500,19895400,0.0983878,14.9722,14.9722,0.0939339
251818493,631703,16869,1153980,87573.1,71737000,13062300,0.0758881,11.3193,11.3193,0.253313
251801789,631703,239,6993800,368225,391635000,54394200,0.0526501,7.7775,7.7775,0.343705
251802519,631703,587,419628,33596,26711600,4913450,0.0800614,11.7091,11.7091,0.074139
251811046,631703,16077,19198000,1172180,1117060000,174597000,0.0610574,9.09457,9.09457,0.372438
251819754,631703,16981,524535,38119.2,29644700,5656030,0.0726723,10.7829,10.7829,0.172279
251813960,631703,16396,27555600,1539130,1572330000,227992000,0.0558554,8.27389,8.27389,0.345542
251818263,631703,16850,419628,31844.3,23711300,4740790,0.075887,11.2976,11.2976,0.144927
251823150,631703,17302,104907,10921.9,7503620,1680100,0.10411,16.0152,16.0152,0.0554736
251808306,631703,15817,1049070,38305.1,54833000,5588630,0.0365134,5.32722,5.32722,0.476343
251814290,631703,16435,1433730,80196.5,78425600,11772000,0.0559356,8.21078,8.21078,0.154848
251808850,631703,15865,1818380,76799.3,102637000,11540500,0.042235,6.34656,6.34656,0.226977
251802543,631703,596,4580820,290265,275428000,42715900,0.0633654,9.32495,9.32486,0.1856
251802814,631703,666,244783,19798.8,14981300,3013390,0.0808831,12.3105,12.3105,0.169886
251807798,631703,15762,2028200,128197,128113000,18715100,0.0632071,9.22744,9.22744,0.107879
251801753,631703,234,34969,1347.56,1832690,194984,0.038536,5.57592,0,0
251802404,631703,518,5455160,218189,329529000,32750400,0.0399968,6.00356,6.00356,0.424502
251801620,631703,171,2832490,51031.7,115541000,6608740,0.0180166,2.33319,2.33319,0.316444
251801752,631703,233,279752,16536.6,17539000,2457620,0.0591116,8.78499,8.78499,0.213113
251813676,631703,16345,2028200,161935,131626000,24695700,0.0798417,12.1761,12.1761,0.271922
251807355,631703,15677,454596,18295,28777900,2710780,0.0402445,5.96306,5.96305,0.356238
251819368,631703,16938,47342600,2014120,2716180000,316957000,0.0425436,6.69497,6.69464,0.328572
251803045,631703,706,419628,23212.8,24135800,3400490,0.0553177,8.10358,8.10358,0.274747
251818706,631703,16890,314721,25984.6,20406200,3834790,0.082564,12.1847,12.1847,0.200385
251819636,631703,16970,2272980,211517,143976000,32528500,0.0930568,14.3109,14.3109,0.182028
251812909,631703,16290,489566,38618.2,32612000,5925800,0.0788824,12.1042,12.1042,0.128824
251814443,631703,16447,209814,13062.3,11347400,1961100,0.0622565,9.34687,9.34687,0.186367
251823169,631703,17308,279752,32965.4,19097700,5256590,0.117838,18.7902,18.7902,0.045539
251812379,631703,16225,2937400,223111,189637000,33667800,0.0759555,11.4618,11.4618,0.211854
251802200,631703,406,944163,77266.6,60189800,11725900,0.0818361,12.4193,12.4193,0.14601
251814541,631703,16458,1153980,86837.6,69647900,13211600,0.0752507,11.4487,11.4487,0.183685
251817102,631703,16721,1328820,109805,83615400,16224300,0.0826332,12.2095,12.2095,0.19606
251825610,631703,17578,34969,3508.93,2242230,513332,0.100344,14.6796,0,0
251823394,631703,17340,2832020,268020,190892000,40993300,0.0946392,14.4749,14.4733,0.178636
251813906,631703,16390,349690,18627.9,20260400,2715210,0.0532698,7.76461,7.76461,0.119932
251803579,631703,783,454597,31618,33554600,4714790,0.0695517,10.3714,10.3714,0.0981758
251813671,631703,16343,2028200,161935,131626000,24695700,0.0798417,12.1761,12.1761,0.271922
251806957,631703,15618,139876,8039.73,8011640,1182180,0.0574776,8.45162,8.45162,0.260937
251826433,631703,111220670,699380,70593.8,45218900,10858900,0.100938,15.5265,15.5265,0.0430342
251822336,631703,17209,3077260,246864,197724000,37887900,0.080222,12.3122,12.3122,0.264557
251822977,631703,17263,419564,32141.1,25000400,5143910,0.0766058,12.2601,12.2593,0.351738
251812950,631703,16293,209814,16565.6,14161000,2624050,0.0789536,12.5066,12.5066,0.144
251827162,631703,111220848,349690,32155.2,23912000,4955760,0.0919534,14.1719,14.1719,0.178982
251806361,631703,15578,489566,18996.8,26899700,2749810,0.0388034,5.61683,5.61683,0.319991
251821657,631703,17121,489566,50550.2,32145700,7837490,0.103255,16.0091,16.0091,0.0807566
251801803,631703,241,1153980,14405.2,48020500,2027390,0.0124831,1.75687,1.75687,0.718943
251823098,631703,17284,629439,59021.4,42380900,8871930,0.0937682,14.095,14.095,0.0737264
251824298,631703,17424,3147210,323018,209248000,50327900,0.102636,15.9913,15.9913,0.137681
251816398,631703,16667,559504,43336.1,35544000,6197720,0.0774546,11.0772,11.0772,0.0964184
251803856,631703,829,524535,21458.6,29965800,3161730,0.0409097,6.02768,6.02768,0.237318
251810560,631703,16010,7972930,113363,260492000,15845600,0.0142185,1.98743,1.98743,0.991627
251812156,631703,16194,734349,47915.3,50849400,7475960,0.0652487,10.1804,10.1804,0.245859
251803719,631703,805,384659,2962.7,10807400,401640,0.00770214,1.04415,1.04415,0.569387
251803839,631703,828,6399330,466002,347779000,69925700,0.0728205,10.927,10.927,0.331726
251809821,631703,15962,244783,10703.6,14169200,1634320,0.0437268,6.6766,6.6766,0.267256
251813897,631703,16388,944163,34446.1,52895200,4940460,0.0364832,5.23264,5.23264,0.201982
251810262,631703,15977,454597,25211.6,24004600,3826670,0.0554592,8.41771,8.41771,0.344591
251825645,631703,17581,2094180,157435,120316000,24276700,0.0751774,11.5924,11.5778,0.349197
251826718,631703,111220720,104907,7314.66,6923130,1107900,0.0697252,10.5608,10.5608,0.359383
251804467,631703,963,139726,9945.54,6722900,1596620,0.0711786,11.4268,11.4248,0.190071
251821514,631703,17105,174845,17515.1,11129200,2666740,0.100175,15.252,15.252,0.0255787
251826580,631703,111220700,69938,4862.82,4467750,741428,0.0695304,10.6012,10.6012,0.0888528
251810734,631703,16027,11574700,727856,751062000,108999000,0.0628831,9.41693,9.41693,0.151862
251814048,631703,16408,34969,1397.94,1932430,202769,0.0399764,5.79855,0,0
251824480,631703,17459,104887,8531.89,6885450,1374800,0.0813433,13.1073,13.1074,0.0360598
251802537,631703,593,1748450,11394.9,60470100,1587870,0.00651714,0.908161,0.908161,0.410712
251827153,631703,111220832,69938,8111.29,4695650,1285180,0.115978,18.376,18.376,0.0238906
251811622,631703,16142,2587710,166420,177188000,26051800,0.0643116,10.0675,10.0675,0.286963
251812494,631703,16243,489566,41710.3,32120800,6346510,0.0851985,12.9635,12.9635,0.0773008
251818199,631703,16844,1713480,108662,97003000,16077400,0.0634161,9.38291,9.38291,0.269223
251820353,631703,17014,419628,28762.1,24459100,4202760,0.0685419,10.0154,10.0154,0.188687
251802991,631703,688,427606000,16047700,22019000000,2375030000,0.0375292,5.55424,5.54355,0.602041
251808959,631703,15872,839256,44926.3,57380600,6781960,0.0535311,8.08092,8.08092,0.146948
251812486,631703,16242,244783,17852.5,15499000,2679500,0.0729319,10.9464,10.9464,0.13625
251819164,631703,16925,6434290,403740,429919000,62557500,0.0627482,9.72252,9.72252,0.209806
251824237,631703,17412,69555.5,1698.8,2155830,268822,0.0244236,3.86486,3.86149,0.284191
251801494,631703,53,69938,7977.6,4740860,1259330,0.114067,18.0064,18.0064,0.00549517
251801541,631703,99,1538640,128893,90903500,19571400,0.0837707,12.72,12.72,0.199852
251804123,631703,843,2482800,78901.1,133058000,11907800,0.0317791,4.7961,4.7961,0.460847
251802470,631703,560,139876,10498.3,10341600,1636780,0.0750543,11.7016,11.7016,0.0407965
251802533,631703,591,524535,42051.4,33823000,6130210,0.0801689,11.687,11.687,0.087061
251802590,631703,612,2133110,176712,126253000,26731200,0.0828423,12.5316,12.5316,0.193029
251811886,631703,16163,7623240,304009,427240000,45543300,0.0398793,5.97426,5.97426,0.423445
251812962,631703,16294,594473,41806.7,36591100,6359480,0.0703257,10.6977,10.6977,0.144256
251803866,631703,830,2063170,98863.4,123002000,14234200,0.0479182,6.89918,6.89918,0.265232
251809475,631703,15926,384659,23969.4,23081300,3737470,0.0623134,9.71633,9.71633,0.0955965
251823774,631703,17389,449978,14719.7,15766700,2318360,0.0327119,5.15216,5.13112,0.448003
251809015,631703,15878,349690,24777.4,25190100,3821910,0.0708553,10.9294,10.9294,0.183485
251826453,631703,111220672,594473,63733,39590600,9867760,0.107209,16.5992,16.5992,0.059935
251821956,631703,17158,4790620,393190,292022000,60815200,0.0820749,12.6946,12.6943,0.341791
251804195,631703,854,2762550,22698.3,88343900,3195190,0.00821641,1.15661,1.15661,0.650809
251812923,631703,16291,489566,38618.2,32612000,5925800,0.0788824,12.1042,12.1042,0.128824
251823430,631703,17343,2692460,258304,183115000,39559100,0.0959359,14.6925,14.6922,0.154577
251826999,631703,111220794,909193,86673.9,56764500,13408900,0.0953305,14.7481,14.7481,0.230806
251803684,631703,797,5490130,483538,361553000,73929000,0.0880739,13.4658,13.4658,0.186512
251811253,631703,16097,139876,7521.9,9646930,1169110,0.0537755,8.35818,8.35818,0.388367
251823279,631703,17325,244783,24674.2,17246100,3765430,0.1008,15.3827,15.3827,0.0506858
251801630,631703,180,34969,1047.54,1786950,146974,0.0299563,4.20298,0,0
251801895,631703,260,314489,6515.09,12133000,944988,0.0207165,3.00484,3.00417,0.372164
251810307,631703,15984,2342920,147300,162803000,22160500,0.0628701,9.45851,9.45851,0.157952
251816047,631703,16629,69938,5861.22,4473930,851346,0.0838059,12.1729,12.1729,0.0285948
251801662,631703,199,2272980,128537,124300000,19198800,0.0565499,8.4465,8.4465,0.246871
251817086,631703,16720,1328820,109805,83615400,16224300,0.0826332,12.2095,12.2095,0.19606
251805534,631703,1139,209814,12812,13813300,1922410,0.0610635,9.16245,9.16245,0.174889
251817059,631703,16716,1643540,138576,103059000,20553200,0.0843151,12.5054,12.5054,0.199319
251806234,631703,182305713,139876,10967.3,10208500,1692430,0.078407,12.0995,12.0995,0.0578263
251806279,631703,15565,936094000,51099700,52976100000,7734390000,0.0545882,8.26241,8.25401,0.538333
251822796,631703,17245,34969,2730.81,2188440,397387,0.0780922,11.364,0,0
251804350,631703,912,559504,15402.5,32108100,2193760,0.0275289,3.92091,3.92091,0.252
251804385,631703,935,3287090,58876.3,138302000,7872570,0.0179114,2.395,2.395,0.522804
251814671,631703,16474,559504,38226.5,37113400,5831040,0.0683221,10.4218,10.4218,0.305963
251819268,631703,16932,839256,79141.7,55160600,11985700,0.0942999,14.2814,14.2814,0.107679
251825339,631703,17562,3242550,228128,175274000,35181800,0.0703546,10.85,10.825,0.44854
251802356,631703,485,48991600,2647660,3200860000,405850000,0.0540431,8.28409,8.28409,0.378592
251823501,631703,17350,34653.7,667.463,903486,107987,0.0192609,3.11616,0,0
251811904,631703,16169,7623240,304009,427240000,45543300,0.0398793,5.97426,5.97426,0.423445
251804297,631703,893,69938,4863.82,5253330,765704,0.0695447,10.9483,10.9483,0.0254428
251807782,631703,15753,2342920,146879,147545000,21489800,0.0626906,9.17224,9.17224,0.103729
251812403,631703,16227,384659,27127.9,22740600,4037980,0.0705246,10.4975,10.4975,0.19791
251805262,631703,1086,909194,19040.4,46000900,2751960,0.020942,3.02681,3.02681,0.357782
251816152,631703,16640,174845,12370.3,10385300,1775430,0.0707498,10.1543,10.1543,0.101258
251802141,631703,374,1014100,92731,62760100,14144400,0.0914416,13.9477,13.9477,0.111434
251802714,631703,645,57593900,2422080,3166330000,358549000,0.0420545,6.22546,6.22546,0.266104
251805774,631703,10699,909194,28369,47810600,4189790,0.0312024,4.60825,4.60825,0.425368
251804334,631703,906,699380,36388.7,36668100,5285210,0.05203,7.55699,7.55699,0.36843
251801893,631703,259,244783,1975.17,8107060,267819,0.00806905,1.09411,1.09411,0.297003
251816409,631703,16671,3671740,294637,225313000,44109600,0.0802444,12.0133,12.0133,0.206819
251801557,631703,113,1678510,14370.5,61034800,1980630,0.00856143,1.17999,1.17999,0.465927
251826977,631703,111220786,104907,10921.9,7503620,1680100,0.10411,16.0152,16.0152,0.0554736
251802481,631703,567,554671000,22318200,29628200000,3318380000,0.0402368,5.98261,5.97332,0.567162
251818451,631703,16862,139876,6254.38,6652920,933460,0.0447138,6.67348,6.67348,0.385488
251823588,631703,17364,979132,87830.8,62632300,13382000,0.0897027,13.6672,13.6672,0.160778
251809318,631703,15911,13292500,393617,587462000,60125900,0.029612,4.5233,4.48838,0.522593
251812533,631703,16251,104907,3492.2,5411820,498602,0.0332885,4.7528,4.7528,0.42419
