id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193455144,293915,16269,260346,4297.06,14395100,664202,0.0165052,2.55123,2.60892,0.0984301
193450805,293915,15675,688591,4831.09,24367700,715341,0.0070159,1.03885,1.202,0.524257
193464813,293915,111220788,640297,7212.83,38993500,1052990,0.0112648,1.64454,1.65185,0.463718
193452532,293915,15961,1407750,11993.3,96043700,1640470,0.00851947,1.16531,1.14976,0.259059
193460915,293915,17164,1035920,17383.6,66544400,2527370,0.0167809,2.43975,2.39218,0.542134
193447443,293915,342,6448530,132915,424176000,18831300,0.0206117,2.92025,2.9081,0.32861
193456383,293915,16466,2976960,38670.9,192744000,5364310,0.0129901,1.80194,1.8125,0.440278
193447004,293915,187,886042,36277.3,71969300,5182690,0.0409431,5.84926,5.83949,0.478812
193460741,293915,17132,498761,5352.27,26918000,765139,0.0107311,1.53408,1.58826,0.351717
193447104,293915,234,107503,270.051,9490810,41037.6,0.00251203,0.381734,0.398221,0.363348
193448562,293915,796,33099.4,484.898,2647380,75248.6,0.0146498,2.27341,0,0
193454549,293915,16184,34969,203.661,2082360,28197.3,0.00582404,0.806351,0,0
193449087,293915,972,3515240,32604.5,183485000,4396580,0.00927517,1.25072,1.31982,0.753603
193451996,293915,15870,1908480,71356.2,157363000,10709300,0.037389,5.61145,5.68083,0.328165
193448644,293915,829,522111,4432.97,36940300,638167,0.00849048,1.22228,1.22152,0.262504
193455723,293915,16359,530788,7837.1,32299100,1090860,0.014765,2.05517,2.0382,0.507327
193460489,293915,17082,95702.7,4031.33,5100570,670342,0.0421234,7.00441,7.56452,0.591529
193447583,293915,374,982976,17659.8,57184800,2463800,0.0179656,2.50647,2.50045,0.266091
193457323,293915,16636,1093240,15484.3,56935400,2174190,0.0141638,1.98877,1.98954,0.299537
193450839,293915,15683,50691.4,89.4558,702678,13929.7,0.00176471,0.274795,0.266057,0.613044
193459692,293915,16906,243939,2141.34,12704700,309331,0.00877818,1.26806,0.528508,0.217819
193451098,293915,15765,1749410,17850.5,110840000,2646140,0.0102037,1.51259,1.63544,1.1185
193447684,293915,451,365472,9551.89,30216200,1376900,0.0261357,3.76744,3.71033,0.209625
193452499,293915,15954,172306,1565.77,6188240,239444,0.00908713,1.38964,1.48695,0.385916
193463931,293915,17488,1739020,16893.8,101627000,2428740,0.00971458,1.39662,1.39656,0.607293
193454115,293915,16142,2608330,109942,195014000,18524700,0.0421502,7.10213,7.29968,0.6538
193456730,293915,16539,1270120,8454.23,80437100,1169000,0.00665627,0.920391,0.912528,0.39637
193450473,293915,15608,555598,13592.9,29777300,1969700,0.0244654,3.54519,3.47956,0.400594
193446648,293915,53,69920.5,882.595,4348850,125018,0.0126228,1.788,1.78799,0.0215961
193455492,293915,16325,7092230,156963,443282000,22670400,0.0221317,3.19652,3.18853,0.516303
193451063,293915,15739,488053000,8742830,31192500000,1284230000,0.0179137,2.63133,2.66524,0.799471
193456911,293915,16578,2218670,14575,152594000,2094100,0.00656925,0.943857,0.927743,0.439111
193457691,293915,16691,679038,7243.45,43892300,1176070,0.0106672,1.73196,1.78345,0.657988
193448683,293915,843,2381360,26245.9,179167000,4089650,0.0110214,1.71736,1.68046,0.496189
193451604,293915,15828,7514700,200428,499291000,28206900,0.0266714,3.75356,3.755,0.261853
193464728,293915,111220636,188396,5249.56,14211000,806761,0.0278645,4.28226,4.7213,0.122103
193456847,293915,16565,637217,4224.89,45419200,616561,0.00663023,0.967584,0.986508,0.238527
193460300,293915,17029,104659,4441.04,7051420,756965,0.0424336,7.23271,7.23895,0.875633
193447759,293915,487,244440,7648.15,19164500,1124820,0.0312884,4.60162,4.60203,0.109367
193453222,293915,16065,2960590,64772.2,202609000,9257190,0.0218781,3.12681,3.27498,0.572119
193464984,293915,124372464,69511.6,480.352,1463220,66755.6,0.00691039,0.960351,0.960355,0.280526
193446712,293915,88,799279,7848.5,46105200,1152120,0.00981948,1.44145,1.96903,0.156528
193455990,293915,16421,769886,21545.4,54304400,3522620,0.0279851,4.57551,4.585,0.45488
193462906,293915,17371,81237.5,1453.94,6431980,230009,0.0178974,2.83131,1.46183,0.114676
193450610,293915,15627,151234,440.181,5854980,56541.6,0.0029106,0.373868,0.208046,0.478337
193455270,293915,16287,443941,5260.78,23414800,780985,0.0118502,1.75921,1.86345,0.513158
193447625,293915,418,832885,10501.2,35280700,1529540,0.0126083,1.83644,1.80077,0.502435
193448623,293915,821,3834740,45247.7,154341000,7300620,0.0117994,1.90381,2.02824,0.679618
193451053,293915,15731,161497,358.174,2948480,50571.5,0.00221784,0.313142,0,0
193448246,293915,675,194880,8369.28,15100300,1197090,0.0429459,6.14272,6.26923,0.388476
193451055,293915,15733,153443,1144.93,3931890,182480,0.00746164,1.18924,1.06871,0.608776
193463925,293915,17485,2602490,26097.7,157261000,3713780,0.010028,1.42701,1.42548,0.567339
193451123,293915,15772,87452.3,517.088,4721370,66694.1,0.0059128,0.762634,0.668994,0.0228057
193449004,293915,944,714804,1670.46,44999600,238406,0.00233695,0.333526,0.335639,0.562987
193463166,293915,17403,89515,4037.46,4720910,670046,0.0451038,7.48529,5.64291,0.0226104
193447635,293915,425,850924,5980.95,70116900,902825,0.00702877,1.06099,1.03443,0.254045
193456797,293915,16554,28866.9,120.073,1657330,16865.7,0.00415953,0.584257,0,0
193462132,293915,17315,1125600,23530.6,60915300,3443290,0.0209049,3.05907,3.0266,0.368525
193451096,293915,15764,333206,2126.57,17386100,273859,0.00638216,0.821892,0.827295,0.447053
193460247,293915,17010,77796.3,302.247,4265790,39247.1,0.00388511,0.504485,0.504485,0.122079
193447627,293915,421,58173.4,826.235,3334950,137308,0.014203,2.36033,2.35058,0.0556738
193456900,293915,16574,313036,2522.89,21106200,348416,0.00805943,1.11302,1.07506,0.180085
193456430,293915,16473,1421190,20625.5,95206400,2875800,0.0145128,2.02351,2.02448,0.346202
193446883,293915,159,9880260,112064,558707000,15804300,0.0113422,1.59958,1.57939,0.3842
193455946,293915,16414,56793.7,456.785,3622640,69714,0.00804288,1.22749,0,0
193446890,293915,162,148927,2801.37,11219300,417683,0.0188103,2.80461,2.88148,0.0725737
193455034,293915,16255,227728,4475.56,15086800,662537,0.0196531,2.90933,2.91436,0.154926
193446783,293915,119,2115780,79942,158281000,11317300,0.0377837,5.34898,5.4243,0.402003
193448809,293915,886,7339350,72345.4,368388000,11627000,0.0098572,1.58421,1.53347,0.814977
193454940,293915,16243,407005,8227.1,27542200,1195780,0.0202138,2.93801,2.95068,0.144036
193462838,293915,17366,2674640,32693.2,165646000,4591010,0.0122234,1.7165,1.68127,0.41479
193464328,293915,17543,116108,1090.47,7354790,164107,0.00939189,1.4134,1.50756,0.317796
193457060,293915,16600,279562,1870.88,19527600,271428,0.00669219,0.970902,0.970914,0.214909
193449198,293915,985,25072900,471186,1385650000,65881800,0.0187927,2.62761,2.63875,0.537184
193463073,293915,17386,336285,2510.39,15192800,362721,0.00746506,1.07861,1.51371,0.297693
193457482,293915,16667,311152,633.325,15712500,84476.1,0.00203542,0.271495,0.207754,0.637284
193448627,293915,822,27133500,230860,1995660000,34490900,0.00850829,1.27115,1.22455,0.612031
193449823,293915,10680,3831950,11419.9,261197000,1805710,0.00298018,0.471225,0.453582,2.79777
193457707,293915,16695,625644,6830.5,45254100,1102990,0.0109175,1.76297,1.81323,0.624268
193459700,293915,16908,364711,6758.77,21514600,939479,0.0185319,2.57595,2.58379,0.247365
193450339,293915,15595,265718,4730.37,19224900,736079,0.0178022,2.77015,2.77865,0.222578
193448712,293915,853,1610890,11651.1,120870000,1762530,0.00723266,1.09413,0.994077,0.745101
193454248,293915,16161,94817.5,654.382,4376990,97703.1,0.00690149,1.03043,0,0
193455715,293915,16358,3424370,51156,221835000,7136590,0.0149388,2.08406,2.10864,0.470446
193462607,293915,17353,7651780,87576.4,412492000,12915400,0.0114452,1.68789,1.66433,0.847206
193463222,293915,17414,547.224,1.7434,10935.6,265.64,0.0031859,0.485432,0,0
193447965,293915,578,455173,4473.54,32773700,650094,0.00982824,1.42824,1.37708,0.310755
193460729,293915,17130,756464,9764.82,39730100,1365490,0.0129085,1.80509,1.8074,0.187195
193452748,293915,16004,53120600,1009630,3039040000,138717000,0.0190064,2.61136,2.59838,0.551768
193456785,293915,16549,28866.9,120.073,1657330,16865.7,0.00415953,0.584257,0,0
193455232,293915,16280,14106.7,126.495,794031,17246.8,0.00896706,1.2226,0,0
193448593,293915,809,2841750,34296.9,213702000,4915150,0.012069,1.72962,1.7525,0.379584
193455118,293915,16266,31739,270.532,1643590,35897.4,0.00852365,1.13102,0,0
193459801,293915,16938,47846900,435170,3185410000,73951400,0.00909506,1.54559,1.53851,2.35705
193454106,293915,16141,9851770,261318,718142000,43141500,0.026525,4.37906,4.40904,0.814199
193454498,293915,16177,3294470,24250.3,261430000,3605160,0.0073609,1.09431,1.07029,0.357368
193458090,293915,16714,104907,761.688,6916070,110883,0.0072606,1.05696,1.05696,0.366051
193448063,293915,616,697750,9740.53,43594700,1432120,0.0139599,2.05248,2.05377,0.307136
193456940,293915,16583,51864.2,147.821,2373820,19647.5,0.00285015,0.378826,0.378826,0.114055
193454732,293915,16216,373639,1977.49,16810500,265797,0.00529252,0.711375,0.453316,1.00595
193460803,293915,17143,1473930,10766.6,59197000,1552900,0.00730466,1.05357,1.12544,0.801811
193449240,293915,1007,11282300,50989.1,765796000,7946820,0.00451939,0.704362,0.700782,0.796536
193460358,293915,17042,1311210,21640.4,74833300,3062550,0.0165041,2.33567,2.29471,0.413557
193449302,293915,1033,3966210,69352.8,284855000,12047800,0.0174859,3.03761,2.96356,1.35029
193455060,293915,16258,382366,9869.16,20022100,1449960,0.0258107,3.79208,3.79277,0.261966
193448210,293915,661,1007740,18209.2,39835300,2706330,0.0180694,2.68555,2.89057,0.364349
193457052,293915,16599,472564,3386.21,34458000,486984,0.0071656,1.03051,1.03475,0.0941377
193463211,293915,17411,103205,389.021,3500790,57474.8,0.00376939,0.556897,0,0
193447304,293915,313,70733300,761970,4462280000,112567000,0.0107724,1.59142,1.58139,0.570894
193451041,293915,15728,312932,604.67,5656530,81202.2,0.00193227,0.259488,0.199891,0.427517
193447861,293915,529,142074,2827.76,10052100,412193,0.0199035,2.90126,2.95575,0.155892
193456669,293915,16519,9854910,70249.3,658669000,10150500,0.00712835,1.03,1.01075,0.44709
193447747,293915,483,497414,13582.2,30922300,2112020,0.0273056,4.246,4.35438,0.578594
193447675,293915,446,272919,5002.69,17420600,745810,0.0183304,2.73272,2.72799,0.311287
193449133,293915,984,4847830,15161.5,319618000,2191740,0.00312748,0.452107,0.456218,0.940839
193457261,293915,16627,107458,881.523,5512590,121527,0.00820345,1.13093,1.12936,0.102213
193455437,293915,16315,615166,9176.7,42501300,1413850,0.0149175,2.29833,2.03034,0.559306
193462538,293915,17344,139206,909.204,6871200,141300,0.00653134,1.01504,0.420483,0.50357
193447787,293915,501,139876,514.326,2615930,82948.2,0.00367701,0.593012,0.593012,0.456854
193449514,293915,1074,289613,4372.38,8030250,720659,0.0150973,2.48835,2.53928,0.433083
193463065,293915,17383,472711,2994.91,17257900,434808,0.00633561,0.919819,1.51371,0.297693
193447160,293915,256,1260490,27673,90225500,4003270,0.0219541,3.17595,3.12283,0.275779
193449255,293915,1014,1185610,33647.1,79348000,4865270,0.0283796,4.10361,4.10778,0.287212
193464748,293915,111220686,590074,9731.62,29964000,1495550,0.0164922,2.53451,2.53514,0.578604
193448526,293915,778,3376060,58465,256514000,9167520,0.0173175,2.71545,2.70965,0.487044
193456692,293915,16528,34794.4,365.319,2773620,56145.5,0.0104994,1.61364,0,0
193458474,293915,16729,41317.8,277.335,2022970,36685.1,0.00671223,0.887875,0.887865,0.0355434
193448952,293915,928,13792700,82500.9,838374000,12877200,0.00598147,0.933621,0.943252,0.861602
193453627,293915,16091,45391.6,248.636,3624520,35795.4,0.00547757,0.788589,0.792456,0.0474174
193461589,293915,17263,272885,2712.63,7394940,393753,0.00994056,1.44293,1.59394,0.781349
193449266,293915,1018,396039,4889.85,30718400,698385,0.0123469,1.76342,1.7633,0.207136
193456080,293915,16437,3023520,28708,205610000,4147350,0.00949488,1.3717,1.38382,0.485473
193448073,293915,621,1013520,22383.5,61022700,3238320,0.0220848,3.19512,3.1951,0.188981
193452012,293915,15874,509413,20456.7,41432700,3111210,0.0401573,6.10743,6.2079,0.337841
193462357,293915,17337,45198.7,332.295,1186560,51251.1,0.00735188,1.13391,0,0
193447721,293915,471,104907,2216.32,6406790,355403,0.0211265,3.38779,3.38779,0.195108
193448510,293915,772,790661,10258.1,55949000,1457200,0.0129741,1.84301,1.86354,0.181018
193450985,293915,15717,42051.7,281.615,1075890,36059.5,0.00669686,0.857503,0,0
193459009,293915,16794,21441.8,176.904,931147,22447.2,0.00825041,1.04689,0,0
193456366,293915,16463,629442,6844.81,43567800,968606,0.0108744,1.53883,1.53883,0.250006
193456765,293915,16546,104907,848.216,7188260,126023,0.0080854,1.20129,1.20129,0.722982
193448256,293915,678,33208.9,359.19,3032870,56698.4,0.0108161,1.70733,0,0
193447269,293915,296,488426,5785.01,30730900,828068,0.0118442,1.69538,0,0
193447251,293915,289,243189,811.946,20796900,118578,0.00333874,0.487595,0.492685,0.28572
193453971,293915,16135,2277860,19570.7,152431000,2910100,0.0085917,1.27756,1.18988,0.491757
193460840,293915,17151,51864.2,386.292,2237830,52336.3,0.00744815,1.0091,1.0091,0.267019
193453417,293915,16077,13072900,175851,880132000,26424200,0.0134516,2.02129,2.07326,0.439817
193464968,293915,112892283,22717.5,456.637,1776090,69032.9,0.0201007,3.03876,0,0
193450068,293915,15566,580249000,10137200,36821400000,1488890000,0.0174704,2.56595,2.59943,0.799588
193450158,293915,15580,327947,1778.19,12780000,265721,0.00542217,0.810253,0.813978,0.338622
193449420,293915,1065,82913600,1036430,4377150000,151682000,0.0125001,1.8294,1.84238,0.838261
193463701,293915,17463,79818.5,1399.88,4145080,220609,0.0175382,2.76388,0,0
193448124,293915,648,7777990,188759,512666000,26320900,0.0242684,3.38402,3.38069,0.255104
193454867,293915,16226,192701,2517.84,14067300,382371,0.013066,1.98427,2.12155,0.143363
193456289,293915,16455,2301100,17458.5,149346000,2428290,0.00758704,1.05527,1.0598,0.427082
193460532,293915,17089,54785,216.755,2208760,29081.4,0.00395647,0.530828,0,0
193457650,293915,16683,640070,5260.22,44795900,768363,0.00821819,1.20043,1.21001,0.450094
193450712,293915,15662,366326,3459.24,14367900,528910,0.00944305,1.44382,1.91473,0.404532
193451293,293915,15788,104123,579.254,8038500,82926.4,0.00556319,0.796429,0.762344,0.0450783
193449804,293915,10672,4549740,18130.3,319176000,2810210,0.00398491,0.617664,0.616804,0.636425
193462811,293915,17365,168831,2746.5,14947500,436432,0.0162677,2.58502,1.46145,0.22659
193450702,293915,15660,8339.99,31.4403,293607,4170.31,0.00376983,0.500038,0,0
193454850,293915,16219,55825.2,589.576,3003760,79971.5,0.0105611,1.43253,0,0
193463656,293915,17456,183889,1393.36,10651200,206964,0.00757719,1.12549,1.6493,0.182493
193458990,293915,16791,879358,12830.2,51534800,1824700,0.0145904,2.07504,2.0909,0.458603
193452370,293915,15933,1170520,27288.7,89334900,3886090,0.0233133,3.31997,3.27828,0.641754
193451984,293915,15867,8053240,235202,574305000,35159700,0.0292059,4.36591,4.44365,0.511512
193458748,293915,16765,129435,1524.93,9728960,243164,0.0117814,1.87866,2.10294,0.256711
193459565,293915,16870,236295,4268.45,15560800,628292,0.0180641,2.65893,2.66857,0.192407
193455306,293915,16292,153601,2614.17,8332920,411154,0.0170192,2.67677,2.65809,0.135119
193458882,293915,16776,626142,8236.64,40419500,1273600,0.0131546,2.03404,2.04102,0.550053
193461512,293915,17258,905029,11116.6,28849100,1607750,0.0122831,1.77646,1.88201,0.573321
193449536,293915,1081,94774.5,702.585,6030200,95133.3,0.00741323,1.00379,1.01209,0.150964
193449437,293915,1066,1106500,1988.46,11545400,305451,0.00179707,0.276051,0.273923,1.07462
193449896,293915,10705,68590.6,4485.85,4652960,788619,0.0654004,11.4975,9.03087,0.880822
193464900,293915,111220872,137053,727.658,10570000,102152,0.00530934,0.74535,0.728917,0.160846
193447642,293915,430,1480710,11507.6,65355000,1841480,0.00777167,1.24364,1.10471,0.814501
193450578,293915,15621,23491.1,53.5234,363713,7732.81,0.00227845,0.32918,0,0
193459379,293915,16851,454597,6484.48,30083300,919443,0.0142642,2.02255,2.02255,0.212159
193462736,293915,17361,1038110,13025.7,76013500,1925510,0.0125474,1.85482,1.67365,0.396696
193456124,293915,16446,621866,5113.79,40935800,758789,0.0082233,1.22018,1.22488,0.619308
193449585,293915,1100,2810200,19592,194545000,2871140,0.00697176,1.02168,1.01567,0.398217
193459571,293915,16871,349690,5725.6,20925800,823212,0.0163734,2.35412,2.35412,0.343876
193459847,293915,16954,1083790,18630.3,68822900,2669150,0.01719,2.4628,2.46313,0.451322
193460664,293915,17116,384185,7806.38,22251300,1116110,0.0203193,2.90514,2.90532,0.222286
193460560,293915,17095,5197800,82052,269243000,12443200,0.0157859,2.39394,2.35225,0.997215
193460346,293915,17040,209814,1988.23,12146600,281640,0.00947614,1.34233,1.34233,0.154844
193446574,293915,12,51864.2,264.595,2301560,34118.8,0.0051017,0.657848,0.657848,0.0519178
193454101,293915,16140,1220540,18827.2,86528800,2979640,0.0154254,2.44126,2.44931,0.733934
193462315,293915,17334,313844,5268.53,20542500,787376,0.0167871,2.50881,2.61377,0.240998
193447068,293915,217,1043370,22893.7,68946400,3437870,0.0219421,3.29497,3.29815,0.335495
193447016,293915,195,102229,1096.84,6072780,147559,0.0107293,1.44342,0,0
193450772,293915,15670,119707,1025.26,5556500,130452,0.00856473,1.08976,1.16279,0.561685
193446994,293915,181,892464,7162.7,55582600,979459,0.00802576,1.09748,1.0165,0.48508
193447471,293915,353,1445100,39851,124544000,5820610,0.0275766,4.02781,4.12148,0.715237
193464826,293915,111220796,25932.1,2532.66,1611520,424817,0.0976651,16.3819,0,0
193449852,293915,10692,1376720,38987.9,81213400,6566280,0.0283194,4.76951,4.81977,1.11494
193455997,293915,16422,670421,7496.17,46888100,1170660,0.0111813,1.74615,1.78289,0.653772
193454621,293915,16196,502394,3367.7,37366000,479176,0.0067033,0.953785,0.95448,0.250507
193455736,293915,16361,1155130,17893.6,71847800,2495550,0.0154905,2.1604,2.19027,0.543572
193463254,293915,17422,753216,6925.03,52800700,1009000,0.00919395,1.33959,1.33699,0.488719
193456682,293915,16526,17546.7,154.286,1481700,23441.4,0.00879287,1.33594,0,0
193456117,293915,16443,1034550,7931.12,67495400,1146170,0.00766629,1.10789,1.11127,0.596331
193448122,293915,647,4048680,73980.6,254256000,10765400,0.0182728,2.65899,2.62856,0.384908
193448760,293915,869,45864.2,283.084,4086700,43405.2,0.00617223,0.946384,0.93395,0.140939
193451990,293915,15868,1908480,71356.2,157363000,10709300,0.037389,5.61145,5.68083,0.328165
193446657,293915,59,323519,1628.31,17422100,214434,0.00503312,0.662816,0.683854,0.847715
193447065,293915,216,453637,4581.85,18915000,683477,0.0101002,1.50666,1.52402,0.334173
193455240,293915,16281,14106.7,126.495,794031,17246.8,0.00896706,1.2226,0,0
193464774,293915,111220746,244045,6589.14,11999600,1155210,0.0269996,4.73357,4.73199,0.587286
193449022,293915,951,1071760,1948.47,65463900,273274,0.00181801,0.254977,0.24566,1.06223
193459632,293915,16887,1446020,21358,81651300,3035590,0.0147702,2.09928,2.14751,0.443856
193459743,293915,16927,3001950,44010.4,198061000,6915580,0.0146606,2.30369,2.30938,0.718821
193449385,293915,1059,51768.9,535.206,3391770,70836.6,0.0103384,1.36832,1.36987,0.14921
193459026,293915,16797,565741,7521.88,33722400,1068530,0.0132956,1.88872,1.93254,0.433425
193447735,293915,478,1363790,32952.3,98520300,4508600,0.0241623,3.30593,3.30593,0.191857
193446735,293915,97,61384.9,222.816,4500540,35560.6,0.00362982,0.579306,0.577863,0.0430642
193447714,293915,469,34969,367.25,2605280,51887.8,0.0105022,1.48382,0,0
193448250,293915,676,122328,1221.63,6751300,169208,0.00998657,1.38323,0,0
193457295,293915,16633,438044,6947.57,27763100,1017450,0.0158604,2.32272,2.34121,0.596734
193447999,293915,591,184797,868.894,8082680,114683,0.00470188,0.620591,0.588754,0.179184
193463680,293915,17460,770426,3501.29,35449000,534449,0.00454462,0.693706,0.629149,1.77085
193459367,293915,16849,414791,7525.13,28280200,1096960,0.018142,2.6446,2.64749,0.288912
193458039,293915,16712,314721,2493.33,22108900,363364,0.00792236,1.15456,1.15456,0.237789
193449599,293915,1105,367497,12261.2,30026100,1799700,0.0333641,4.89717,4.90331,0.16911
193447309,293915,314,299327,3541.27,26109700,528697,0.0118308,1.76629,1.80033,0.997867
193460787,293915,17141,103012,439.416,1563930,63008,0.00426566,0.611656,0.610394,0.361973
193454080,293915,16138,718937,17757.9,49985500,2827850,0.0247002,3.93337,4.00442,1.08207
193457412,293915,16657,51864.2,81.822,2627910,10842.5,0.00157762,0.209055,0.209055,0.235075
193464673,293915,17587,424383,1855.34,18893600,255814,0.00437186,0.602791,0.433304,0.441005
193459669,293915,16899,809631,10379.3,43703300,1440010,0.0128198,1.7786,1.61294,0.659562
193446704,293915,83,39382,242.037,756058,32829.7,0.00614588,0.833624,0,0
193447031,293915,201,2697920,42036.8,156502000,6906130,0.0155812,2.5598,2.66543,0.642932
193457381,293915,16652,337117,762.905,16671300,100459,0.00226303,0.297995,0.297995,0.532699
193446894,293915,163,126763,1174.82,11276800,172629,0.00926785,1.36183,1.37751,0.223977
193446793,293915,122,1190520,12223.5,32132300,1732590,0.0102673,1.45531,1.50154,0.638088
193449286,293915,1026,524463,14012.5,35984600,1880250,0.0267178,3.58509,3.58516,0.182641
193453551,293915,16085,533274,5995.99,37414600,893973,0.0112437,1.67639,1.67473,0.298585
193461870,293915,17302,89574.1,1348.95,6497470,190257,0.0150596,2.12401,2.12105,0.158713
193448721,293915,856,21170000,409016,1381230000,63123300,0.0193205,2.98173,2.97074,0.953461
193457403,293915,16656,155593,336.813,7865110,44268.3,0.00216471,0.284514,0.284514,0.390817
193451840,293915,15846,2134380,31018.5,116490000,4629410,0.0145328,2.16897,2.23288,0.473828
193460361,293915,17044,1311210,21640.4,74833300,3062550,0.0165041,2.33567,2.29471,0.413557
193464488,293915,17550,761486,5675.12,43179000,832471,0.00745269,1.09322,1.0955,0.911867
193447641,293915,429,1559840,9500.12,90257600,1366120,0.00609044,0.875807,0.912126,0.498606
193460448,293915,17068,1322070,13287.5,80943700,1868160,0.0100505,1.41305,1.39128,0.402726
193456102,293915,16441,314667,3386.93,17632400,448761,0.0107635,1.42615,1.52687,0.227177
193450009,293915,182305701,475566,16915.2,38113600,2590920,0.0355685,5.44807,5.53853,0.267764
193451047,293915,15729,312932,604.67,5656530,81202.2,0.00193227,0.259488,0.199891,0.427517
193458065,293915,16713,139876,1006.28,9120940,146107,0.0071941,1.04454,1.04454,0.303366
193458776,293915,16767,381584,4321.91,25684700,653785,0.0113262,1.71334,1.72198,0.458782
193459294,293915,16829,33884900,250426,2084640000,40106800,0.00739046,1.18362,1.18662,1.75167
193463119,293915,17395,192901,2512.45,11109900,378806,0.0130246,1.96374,2.76081,0.0595243
193464791,293915,111220762,662175,3814.38,31087100,525592,0.00576038,0.793736,0.793525,0.212009
193450059,293915,15565,816873000,12635800,51011500000,1873190000,0.0154685,2.29313,2.32292,0.931455
193461372,293915,17231,1395190,21575.3,93006100,3198130,0.015464,2.29225,2.15859,0.508095
193458608,293915,16741,342432,5183.72,14625200,716511,0.015138,2.09242,2.08633,0.296042
193458831,293915,16771,1000150,13446.7,66615800,2100740,0.0134447,2.10043,2.09622,0.456291
193449907,293915,10710,1246360,9051.28,81251800,1398720,0.00726216,1.12224,1.10526,1.3517
193457145,293915,16612,1203580,9055.9,72775100,1254500,0.00752412,1.04231,1.00805,0.340746
193455939,293915,16413,1382370,16862.6,103592000,2557630,0.0121983,1.85018,1.84866,0.613174
193461140,293915,17188,810156,11179.4,40445300,1582980,0.013799,1.95393,1.93404,0.274434
193450267,293915,15589,2113090,39426.2,125548000,5891700,0.0186581,2.78819,3.0436,0.484112
193458449,293915,16725,3910230,53541.9,223742000,7544870,0.0136928,1.92952,1.869,0.561373
193455254,293915,16283,34579,617.425,1342390,91602.2,0.0178555,2.64907,0,0
193456710,293915,16535,1471570,11109.3,98947700,1659050,0.00754927,1.1274,1.12749,0.550739
193461405,293915,17237,1571910,20851.8,88408400,2961700,0.0132653,1.88414,1.86077,0.563113
193457010,293915,16594,77796.3,225.36,3616730,29577.5,0.00289679,0.380191,0.380191,0.197149
193460479,293915,17079,927825,11289,50338100,1691220,0.0121672,1.82277,2.37348,1.18509
193461309,293915,17217,617437,1591.29,10216500,250202,0.00257725,0.405227,0.499889,0.902774
193456989,293915,16590,88581.1,500.425,6604190,72981.3,0.00564935,0.823892,0.821871,0.0583854
193457490,293915,16668,24430600,255151,1677060000,39485200,0.0104439,1.61622,1.60695,0.591899
193447705,293915,463,10576400,285927,768420000,46846300,0.0270344,4.42932,4.53367,0.806037
193452957,293915,16041,4020490,58551.8,296385000,8848160,0.0145634,2.20077,2.15838,0.272413
193453469,293915,16081,569024,7185.42,40159600,1163270,0.0126276,2.04432,2.04318,0.390239
193464695,293915,17606,34882.3,216.5,2216700,31450.5,0.00620659,0.901618,0,0
193448369,293915,711,339922,2416.6,27157300,343459,0.00710928,1.01041,0.9874,0.571296
193449463,293915,1069,624.806,0.0671239,2861.74,9.52797,0.000107432,0.0152495,0,0
193454630,293915,16197,437998,3822.41,30152400,537990,0.008727,1.22829,1.22407,0.256962
193460397,293915,17051,692036,11433.5,39458100,1604520,0.0165216,2.31856,2.32929,0.413848
193446672,293915,66,34969,352.426,2142520,49311.9,0.0100783,1.41016,0,0
193448064,293915,617,218457,3067.56,17204900,480862,0.0140419,2.20117,1.75248,0.187063
193450624,293915,15629,389738,5241.19,20445300,770098,0.013448,1.97594,2.38515,0.226509
193451349,293915,15795,451562,8235.19,28965200,1339850,0.0182371,2.96714,3.57369,0.383291
193453866,293915,16119,2622510,44988.1,195419000,7257100,0.0171546,2.76723,2.74435,1.0847
193461645,293915,17274,27678.3,99.2456,567147,15274.7,0.00358568,0.551867,0,0
193459171,293915,16814,42089100,329738,2613030000,52709900,0.00783428,1.25234,1.25091,1.61863
193447574,293915,367,923041,10765.1,67352500,1560210,0.0116627,1.69029,1.68835,0.318631
193449116,293915,980,78182.9,1321.02,4807640,206214,0.0168966,2.63758,3.15329,0.151211
193446569,293915,9,2192210,50606.7,166440000,7249630,0.0230848,3.307,3.31157,0.21757
193451655,293915,15832,1260020,30343,72798400,4442350,0.0240813,3.52561,3.49593,0.501549
193451325,293915,15792,1538800,22717,116927000,3302680,0.0147628,2.14628,2.1759,0.353629
193456958,293915,16586,107979,582.128,8590120,86215.1,0.00539113,0.798445,0.80457,0.099692
193448396,293915,721,1771230,30369.7,108732000,4858400,0.0171461,2.74296,2.83044,0.605282
193458870,293915,16775,374009,5210.1,26196300,827147,0.0139304,2.21157,2.17265,0.322422
193459018,293915,16796,21441.8,176.904,931147,22447.2,0.00825041,1.04689,0,0
193447738,293915,479,718373,15570.3,52282500,2488940,0.0216744,3.46468,3.42059,0.522804
193448783,293915,878,504272,2348.66,19466500,374540,0.00465752,0.742735,0.768735,0.691746
193449224,293915,999,33218.8,100.488,2504270,14778.4,0.00302504,0.44488,0,0
193448428,293915,731,1378670,20615.8,76648700,2962470,0.0149534,2.14879,2.01882,0.685667
193459239,293915,16823,939352,15249.3,59295300,2511310,0.0162338,2.67345,2.66453,0.794839
