id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193329562,293471,329,43941400,4174720,3784530000,716749000,0.0950065,16.3115,16.3633,0.432406
193331437,293471,15900,733246,94647.2,64142300,15702500,0.12908,21.4151,21.4209,0.172965
193333069,293471,16290,489566,40183.9,34786100,6536570,0.0820806,13.3518,13.3518,0.362909
193331621,293471,15986,5526610,83794.2,135178000,14974700,0.0151619,2.70955,2.65384,1.80855
193330811,293471,10726,419628,22798.3,33698200,4007160,0.0543298,9.54932,9.54932,0.176071
193335593,293471,16545,1209500,80519.5,100645000,12792100,0.0665725,10.5763,10.5735,0.500163
193338002,293471,16800,148128,12997.4,13347500,2141460,0.0877445,14.4568,14.8431,0.226158
193332593,293471,16252,104907,11030.9,9111750,1767190,0.105149,16.8453,16.8453,0.0907244
193329296,293471,149,2261910,229491,203843000,38654100,0.101459,17.0892,16.5326,0.432709
193330034,293471,657,2971780,286585,249664000,50419700,0.0964355,16.9662,17.2356,0.335014
193330040,293471,663,4522570,541636,391349000,89227200,0.119763,19.7293,19.7401,0.200841
193331038,293471,15739,527803000,49631800,43183300000,8511480000,0.0940347,16.1262,16.1369,0.490364
193344710,293471,17592,277190,958.758,3316190,157356,0.00345884,0.567683,0.636448,0.983705
193344157,293471,17482,279752,21776.5,19067500,3483040,0.0778421,12.4505,12.4505,0.388216
193332047,293471,16102,11317400,1200570,955741000,195507000,0.106082,17.275,17.5215,0.247136
193344777,293471,17606,34969,996.142,1522530,154902,0.0284864,4.42971,0,0
193329428,293471,232,1537770,193780,127141000,31819900,0.126014,20.6922,20.6941,0.172361
193330895,293471,15605,397786,29998.4,26696700,4567670,0.0754133,11.4827,11.7843,0.404541
193331012,293471,15715,174828,17791.7,15009500,2867590,0.101767,16.4024,16.4025,0.225886
193331250,293471,15853,47739400,3517780,3780180000,566951000,0.0736872,11.876,11.8507,0.532071
193340654,293471,17143,2482550,209214,193373000,35186600,0.0842741,14.1736,14.0768,0.424264
193335504,293471,16534,104907,7865.86,8017430,1228120,0.0749794,11.7067,11.7067,0.147414
193329567,293471,333,336517,20245.3,23928200,3315540,0.0601612,9.85253,9.93376,0.224603
193330134,293471,725,384659,30487.1,29929700,4987120,0.0792576,12.965,12.965,0.338449
193331713,293471,16018,78060200,7297670,6855650000,1237710000,0.0934877,15.8559,15.9233,0.371542
193340848,293471,17166,1067980,82526.9,73528300,13346800,0.0772739,12.4972,12.3774,0.380403
193329807,293471,543,3228040,322097,262943000,52572900,0.0997811,16.2863,16.4099,0.313372
193344716,293471,17593,82344,212.462,1182080,32580.2,0.00258018,0.395659,0.375234,0.989735
193331826,293471,16028,6304910,626345,549384000,102651000,0.0993426,16.2811,16.2573,0.211155
193337050,293471,16726,4855990,394730,415681000,65381300,0.0812873,13.4641,13.5701,0.282187
193345914,293471,112892269,139876,12376.6,8943460,2138080,0.0884828,15.2856,15.2856,0.294729
193334399,293471,16406,699913,69843.5,60215200,11635200,0.0997888,16.6237,16.1325,0.247101
193342888,293471,17386,746249,34224.8,31858600,5736850,0.0458625,7.68758,7.34585,0.775332
193336838,293471,16702,2254970,97071,139877000,16284400,0.0430476,7.22156,7.36603,0.405873
193329902,293471,573,337671,31919.4,28722300,5225890,0.0945281,15.4763,15.6609,0.213328
193332779,293471,16269,384659,40940,29888800,6542990,0.106432,17.0099,17.0099,0.219098
193330428,293471,942,10935000,1469650,945841000,256132000,0.134399,23.4232,23.4336,0.270873
193332034,293471,16094,174002,8535.5,8882830,1424700,0.0490541,8.18783,8.18601,0.600544
193331863,293471,16042,2338300,195276,201393000,31065300,0.0835116,13.2854,13.3041,0.265619
193342297,293471,17306,2338840,167557,146173000,27415300,0.0716412,11.7218,11.7182,0.492275
193331935,293471,16046,8073050,700777,693129000,118144000,0.0868045,14.6344,14.6849,0.347474
193329690,293471,429,3355510,240457,174503000,40120200,0.0716603,11.9565,11.9513,0.766443
193340743,293471,17154,1139010,82314.7,96421900,14309800,0.0722689,12.5634,12.3242,0.456483
193344585,293471,17568,397369,20611.8,13744800,3476350,0.0518707,8.74842,9.05546,1.0646
193332167,293471,16171,3357330,244970,285039000,42082000,0.0729655,12.5344,12.9227,0.565269
193345974,293471,124372440,34382.5,3047.12,2578950,537247,0.0886242,15.6256,0,0
193331123,293471,15799,2167520,230053,188079000,38535300,0.106136,17.7785,17.9046,0.229837
193331246,293471,15851,47739400,3517780,3780180000,566951000,0.0736872,11.876,11.8507,0.532071
193332277,293471,16224,172713,22885.3,16776800,3911080,0.132505,22.645,22.6167,0.106348
193341438,293471,17237,1560650,101858,92728100,16064700,0.0652664,10.2936,10.197,0.517864
193329639,293471,375,64166300,6284810,5178940000,1106960000,0.0979458,17.2514,17.2347,0.479766
193330529,293471,1007,20437100,855605,1438640000,147543000,0.0418654,7.21939,7.20674,0.385005
193330357,293471,914,69665.3,5851.24,5441780,878943,0.0839907,12.6166,12.6168,0.0489247
193330184,293471,757,244477,16506.6,17202800,2475650,0.0675178,10.1263,10.1261,0.154961
193334024,293471,16401,559504,50970.7,47344100,8291110,0.0910998,14.8187,14.8187,0.187684
193335244,293471,16481,627627,32463.7,50732900,5086480,0.0517244,8.1043,8.11796,0.332371
193332031,293471,16093,732227,41194.2,43379200,6657630,0.0562587,9.09231,9.0901,0.51935
193329700,293471,435,349673,46499.7,30051800,8149100,0.13298,23.3049,23.3053,0.297465
193331847,293471,16037,5027900,211334,257114000,37014200,0.0420323,7.36176,7.32483,1.04394
193345401,293471,111220758,34877.9,3003.35,2376580,468066,0.0861103,13.4201,0,0
193331030,293471,15728,944163,87469.4,93297100,14569300,0.0926423,15.431,15.431,0.204074
193341805,293471,17278,33513.8,1562.29,1699770,224370,0.0466163,6.69487,0,0
193344540,293471,17553,104907,10726.8,7078120,1756180,0.102251,16.7403,16.7403,0.0319058
193345534,293471,111220798,1352520,108875,80837300,17672900,0.080498,13.0666,12.9071,0.4223
193329374,293471,194,15467700,1542050,1233800000,252061000,0.0996945,16.2959,16.3994,0.299909
193336576,293471,16668,24411900,1414330,1782360000,222147000,0.0579359,9.09994,9.01782,0.334344
193329642,293471,379,310783,6532.29,8286540,1045640,0.0210188,3.36453,3.44844,1.05469
193334639,293471,16421,600941,33574.3,49829500,5586580,0.0558695,9.29637,8.48373,0.603293
193339177,293471,16984,2372570,158845,160855000,24146200,0.0669506,10.1772,10.0828,0.276794
193340383,293471,17116,324715,15133.1,14225800,2428340,0.0466044,7.47839,7.23187,0.585552
193343095,293471,17422,874225,73780.5,65674800,11814400,0.0843953,13.5141,13.5141,0.260256
193345018,293471,111220664,765794,41878.7,44170000,6223970,0.0546866,8.12748,8.10486,0.247502
193330319,293471,882,1678520,177343,137649000,29311500,0.105655,17.4627,17.6165,0.308067
193329770,293471,501,239305,5672.4,5861580,934073,0.0237036,3.90328,3.65379,1.46262
193330777,293471,10698,1050070,64655.4,78834800,10248500,0.0615725,9.75983,9.77198,0.264992
193329229,293471,133,348303,33127.9,25480800,4970860,0.0951121,14.2716,14.2718,0.142099
193331033,293471,15730,524535,44045.9,50899100,7237210,0.0839714,13.7974,13.7974,0.21747
193331523,293471,15938,2206700,88552.7,106921000,15800300,0.0401291,7.16016,7.14544,1.15116
193330538,293471,1015,2701490,370368,251473000,64546500,0.137098,23.8929,23.6466,0.259817
193331164,293471,15818,76633800,5558930,6079900000,898919000,0.0725389,11.7301,11.7076,0.50269
193342980,293471,17399,130666,1962.36,2810640,319223,0.0150181,2.44305,2.53839,1.03222
193331396,293471,15875,454429,47242.2,39539600,7759300,0.10396,17.0748,17.0752,0.148514
193342845,293471,17378,69916.9,1923.68,2658330,321905,0.0275138,4.60411,4.60415,0.231007
193331615,293471,15985,12058100,442735,484644000,78614900,0.0367168,6.51967,6.46018,1.17308
193335340,293471,16496,34969,3223.52,2943340,517052,0.0921823,14.786,0,0
193329577,293471,342,12256400,908821,932396000,151035000,0.074151,12.323,12.5101,0.526626
193333117,293471,16294,594473,58320.9,51587700,9440230,0.0981053,15.88,15.88,0.200124
193338602,293471,16926,6413430,254251,433133000,42401100,0.0396436,6.61129,6.53986,0.680989
193345603,293471,111220816,314721,22866.4,23092200,3569410,0.0726562,11.3415,11.3415,0.238702
193330651,293471,1104,398179,25858.4,32836500,4096820,0.0649416,10.2889,10.3911,0.236654
193335201,293471,16478,1292040,83352.8,102288000,12924600,0.0645126,10.0033,10.0073,0.309484
193345385,293471,111220754,209645,16808.8,12668500,2691220,0.0801773,12.837,12.8374,0.156946
193330436,293471,946,3252120,303180,253090000,49496600,0.0932255,15.2198,15.2198,0.354211
193332049,293471,16104,11317400,1200570,955741000,195507000,0.106082,17.275,17.5215,0.247136
193330687,293471,1142,1779670,224042,145328000,38241200,0.125889,21.4878,21.4934,0.234597
193339935,293471,17104,814316,58392.5,53818600,9476750,0.0717074,11.6377,11.4319,0.407104
193345067,293471,111220690,173479,16000.7,11671200,2659620,0.0922346,15.3311,15.3078,0.193754
193336992,293471,16716,1183190,86170.4,94732200,13656900,0.0728287,11.5424,11.5992,0.322167
193329823,293471,554,279590,16490.4,20725600,2499920,0.0589805,8.94139,8.94102,0.335978
193330545,293471,1021,6147400,848979,566895000,146795000,0.138104,23.8792,23.83,0.18306
193333327,293471,16325,6810440,487236,523228000,78585700,0.0715426,11.539,11.4237,0.355059
193345290,293471,111220724,648847,45228.9,45505100,7278120,0.0697066,11.217,11.051,0.478336
193329742,293471,465,4549340,134017,168323000,23914200,0.0294584,5.25662,5.27116,1.46731
193334647,293471,16422,869056,53552.3,71456200,8572980,0.0616212,9.86471,9.80669,0.352105
193339099,293471,16967,8224550,590297,575124000,93054700,0.0717725,11.3143,11.2544,0.411732
193344654,293471,17583,1682720,107424,75555500,18133200,0.0638395,10.7761,10.4415,0.788427
193334109,293471,16403,208108,20916.5,19329500,3500910,0.100507,16.8225,16.4008,0.151773
193334682,293471,16426,174732,17784.3,15282000,2938970,0.101781,16.8199,16.8205,0.108707
193329141,293471,53,104907,11455,7976330,1916510,0.109192,18.2686,18.2686,0.160872
193332643,293471,16257,384659,21359,26565400,3138030,0.0555271,8.15794,8.15794,0.199725
193334841,293471,16442,944163,80112.9,74358600,12559800,0.0848507,13.3026,13.3026,0.171484
193331561,293471,15959,2342920,256021,217645000,43400600,0.109274,18.5241,18.5241,0.230617
193339683,293471,17077,207875,17179.1,15741600,2756120,0.0826415,13.2585,12.7981,0.330414
193329134,293471,42,213893,14191.3,16654500,2175230,0.0663476,10.1697,10.0107,0.32054
193330289,293471,857,1789900,213886,161691000,35983900,0.119496,20.1039,20.1111,0.329506
193343722,293471,17466,554906,46360.5,36513400,7790160,0.0835466,14.0387,13.9862,0.381425
193336646,293471,16677,1037920,61330.4,91176400,9708560,0.0590897,9.35386,9.38833,0.324136
193329569,293471,334,3526020,469489,290365000,78423000,0.13315,22.2412,22.2557,0.307198
193329795,293471,533,4260360,150955,163259000,24921100,0.0354325,5.84953,5.7317,0.88974
193330368,293471,922,5124670,575168,397685000,98225700,0.112235,19.1672,19.189,0.365355
193333747,293471,16384,1987100,314797,187679000,56529100,0.158421,28.4481,28.4371,0.277635
193330767,293471,10694,2525580,155353,175760000,25467700,0.0615117,10.0839,9.96603,0.629974
193329706,293471,440,1289930,177862,126026000,31525100,0.137886,24.4395,24.4242,0.179589
193331968,293471,16065,2930100,210952,175168000,38462100,0.0719948,13.1265,13.0865,0.456799
193330738,293471,10678,9115400,429743,732287000,75777000,0.0471448,8.31307,8.31555,0.472405
193329438,293471,239,8457100,786677,723738000,136213000,0.0930196,16.1064,15.6278,0.515567
193329137,293471,48,9566410,955060,807185000,160747000,0.0998347,16.8033,16.6027,0.346553
193336237,293471,16610,103581,5781.6,8395500,910185,0.055817,8.78715,8.86224,0.303594
193345696,293471,111220830,1609660,89536.7,77073800,15496700,0.0556245,9.62726,9.486,0.702671
193330047,293471,667,769318,121201,58750900,21194500,0.157544,27.5498,27.5498,0.135959
193341520,293471,17249,46690.5,1880.29,1955830,273921,0.0402714,5.86673,0,0
193330560,293471,1033,8357590,748960,644736000,126778000,0.0896144,15.1692,15.1692,0.459344
193330894,293471,15604,1632440,137637,114515000,21115500,0.0843134,12.9349,13.081,0.249056
193329794,293471,532,2061830,190364,167969000,33645600,0.0923277,16.3184,16.3427,0.444005
193345760,293471,111220850,769318,78252.3,58002600,13035000,0.101716,16.9436,16.9436,0.142959
193331055,293471,15760,278997,29890.2,23947500,4958740,0.107135,17.7735,17.7706,0.193984
193331195,293471,15832,1546590,104958,128092000,17265500,0.067864,11.1636,11.0437,0.38063
193333404,293471,16332,4263600,362113,339880000,59226500,0.0849313,13.8912,13.8839,0.351418
193340804,293471,17161,480732,38370.6,26644900,6334470,0.0798172,13.1767,13.0344,0.579515
193329396,293471,209,2369250,192694,156486000,31345400,0.0813312,13.2301,13.1623,0.309057
193335691,293471,16569,517881,36679.4,43165200,5795050,0.0708258,11.1899,11.1877,0.380106
193334854,293471,16446,629442,26565.6,44105100,4150020,0.042205,6.59317,6.59317,0.737684
193344318,293471,17510,44130.4,0.116423,322569,19.0011,2.63815e-06,0.000430566,0,0
193339330,293471,17022,34760.2,4005.96,3479540,684005,0.115245,19.6778,0,0
193330908,293471,15620,32175.2,778.336,1340480,122195,0.0241905,3.79778,0,0
193330817,293471,10731,1433730,78929.4,116936000,13848000,0.0550518,9.65874,9.65874,0.334774
193339512,293471,17064,619369,10973.1,16880200,1820930,0.0177166,2.93997,2.9787,1.4473
193338191,293471,16858,802138,53309.6,57279800,7901050,0.0664594,9.85,9.8802,0.196107
193344959,293471,111220574,60400.1,3177.44,5057600,477711,0.0526066,7.90912,7.87154,0.13254
193330673,293471,1125,1083240,160469,107295000,28595000,0.148138,26.3976,26.3943,0.111397
193331376,293471,15868,2096810,214943,181664000,35309700,0.10251,16.8398,16.8399,0.236897
193342596,293471,17340,1986480,130397,107407000,20544500,0.0656424,10.3421,10.0545,0.38973
193331065,293471,15764,1011360,104563,87284000,17327000,0.103389,17.1324,17.1318,0.338496
193331022,293471,15719,69938,7837.44,6145660,1259140,0.112063,18.0037,18.0037,0.0987472
193332274,293471,16219,175463,19400.9,15590300,3177930,0.11057,18.1117,17.573,0.181958
193344473,293471,17536,282958,1942.12,4076660,309589,0.00686363,1.09412,1.70145,1.24437
193345873,293471,111220902,69938,9888.06,5348790,1667070,0.141383,23.8364,23.8364,0.0495903
193333383,293471,16330,454597,26249.2,30093500,3989100,0.0577417,8.77502,8.77502,0.202708
193339249,293471,16999,32193.3,3126.96,2402610,474751,0.0971308,14.7469,0,0
193341559,293471,17256,1176780,45075.1,40127100,7030630,0.0383037,5.97444,5.18154,0.892194
193342522,293471,17330,704338,42467.9,34158100,6566540,0.0602948,9.32299,9.04395,0.516372
193330826,293471,10737,2762550,277985,229249000,45176300,0.100626,16.3531,16.3531,0.394402
193330641,293471,1096,1379180,76438.8,110887000,12161700,0.0554233,8.81805,8.48217,0.39661
193329755,293471,480,384659,50206.6,31359200,8313240,0.130522,21.612,21.612,0.236399
193330686,293471,1141,1043560,107108,78807300,18870800,0.102637,18.0831,18.062,0.400977
193343173,293471,17436,138594,345.635,1495070,56343.8,0.00249387,0.406539,0.403213,0.789193
193341154,293471,17198,424069,24984.2,20479100,4139600,0.0589153,9.76162,9.88324,0.721964
193329507,293471,288,2726580,380640,254457000,68552400,0.139603,25.1422,25.1409,0.188693
193335668,293471,16564,768526,50691.8,62041400,8017640,0.0659598,10.4325,10.4312,0.438461
193339284,293471,17007,311858,23655.4,22497100,3568710,0.075853,11.4434,11.4673,0.189822
193329774,293471,505,243812,15487.1,18357500,2314740,0.0635206,9.49397,9.49417,0.149653
193345834,293471,111220880,104907,9232.01,7259880,1543550,0.0880019,14.7136,14.7136,0.0809252
193331556,293471,15954,199081,14893.9,13894200,2667950,0.0748135,13.4013,13.0481,0.494396
193342531,293471,17333,475991,36145.3,27185000,5594490,0.0759371,11.7534,11.5186,0.26525
193329304,293471,156,2219660,255562,196014000,43453100,0.115136,19.5765,19.5736,0.248487
193329214,293471,122,2327860,18608.2,29868100,3249550,0.00799371,1.39594,1.44257,1.83818
193332810,293471,16272,734349,49273.2,50071600,7603000,0.0670978,10.3534,10.3534,0.321522
193330603,293471,1066,2153100,174882,180332000,30403700,0.0812236,14.1209,13.8909,0.572888
193331094,293471,15785,3224200,287613,277999000,48263600,0.0892045,14.9692,14.989,0.40023
193330796,293471,10710,2677750,110897,196470000,17905600,0.0414144,6.6868,6.43262,0.418272
193332788,293471,16270,979131,68108.2,66398100,10459900,0.0695599,10.6829,10.6829,0.278969
193330921,293471,15653,1639220,168260,130726000,28809100,0.102647,17.5749,16.5644,0.474472
193332635,293471,16256,314719,34238.9,26185700,5404210,0.108792,17.1716,17.1716,0.0810609
193340023,293471,17110,454631,6738.02,9033990,1014090,0.0148208,2.23057,2.3163,1.59861
193329309,293471,160,5483920,517418,405133000,95125400,0.0943519,17.3463,17.3464,0.538349
193337847,293471,16775,518616,35532.8,38664600,5379570,0.0685146,10.3729,10.3194,0.286824
193345377,293471,111220752,349511,33528.2,25025900,5458490,0.0959286,15.6175,15.6181,0.311501
193330988,293471,15692,139825,11459.9,10713800,1755810,0.0819588,12.5571,12.5571,0.156321
193335477,293471,16530,2589650,135544,191080000,21125000,0.0523404,8.15746,8.15511,0.602783
193331941,293471,16050,933550,26626.6,39644800,4652170,0.0285218,4.98332,4.93631,0.707936
193342398,293471,17314,34969,2671.46,2205570,430410,0.0763951,12.3083,0,0
193330188,293471,761,138993,21467.9,14215000,3814900,0.154453,27.4467,27.4463,0.0483167
193337612,293471,16744,34966.2,2888.68,3146460,457395,0.0826135,13.0811,0,0
193330110,293471,707,1050270,127501,92063900,22331500,0.121399,21.2628,21.1583,0.217403
193329909,293471,576,31769.2,3008.46,2114740,469714,0.0946973,14.7852,0,0
193341097,293471,17190,33447.3,1753.26,1769450,249393,0.0524187,7.45631,0,0
193329171,293471,92,2041800,247096,171223000,41566900,0.121019,20.3579,20.4943,0.217523
193330497,293471,966,2190910,275618,182393000,48269900,0.1258,22.0319,21.9297,0.38714
193345248,293471,111220718,346460,29946.4,19423400,4954220,0.0864354,14.2995,14.2384,0.472878
193330973,293471,15683,68391.2,6242.38,4565130,1023090,0.0912746,14.9593,14.9138,0.344863
193343104,293471,17423,209814,21201.6,15981100,3429800,0.101049,16.3468,16.3468,0.0360982
193330219,293471,788,2369390,157451,125606000,27329300,0.0664519,11.5343,11.6318,0.876776
193338382,293471,16876,6901270,513145,498687000,80121300,0.0743552,11.6096,11.5421,0.383749
193336165,293471,16598,174845,13061.8,14115600,2013830,0.0747051,11.5178,11.5178,0.24429
193333427,293471,16335,2252300,185042,177949000,30043600,0.0821568,13.3391,13.2966,0.313533
193331008,293471,15711,69854.3,6109.71,5184380,972355,0.0874637,13.9198,13.9166,0.510104
193330370,293471,926,11318200,1135480,915224000,184755000,0.100323,16.3238,16.3922,0.301555
193339430,293471,17048,34779.4,968.056,1047710,148940,0.0278341,4.28241,0,0
193329786,293471,523,3439130,267840,267664000,42595600,0.0778802,12.3856,12.3861,0.340904
193329216,293471,123,705974,44982.3,44997700,6664740,0.0637167,9.44049,9.5784,0.378185
193331467,293471,15910,559504,65707.9,48238700,11365000,0.11744,20.3127,20.3127,0.289281
193339187,293471,16987,21566.8,1126.52,1273730,159007,0.0522342,7.37277,0,0
193329328,293471,177,139876,10103.4,10927300,1615910,0.072231,11.5525,11.5525,0.0311834
193332057,293471,16110,2686800,299096,231476000,48671400,0.111321,18.115,18.4648,0.220867
193337767,293471,16764,776664,45990.5,55301900,7122790,0.0592155,9.171,9.10108,0.167317
193329218,293471,126,931534,85765.9,70105000,13401500,0.0920696,14.3865,14.2685,0.195438
193339075,293471,16962,698193,28800.2,42730800,4250050,0.0412496,6.08721,6.08927,0.331693
193337261,293471,16732,2890150,237915,248586000,39648700,0.0823194,13.7186,13.8754,0.287015
193329300,293471,154,1782610,138181,119360000,22200500,0.0775163,12.454,12.4539,0.254331
193330664,293471,1114,871621,96508.2,84427000,16198600,0.110723,18.5844,18.5276,0.213351
193331001,293471,15701,442060,36365.1,30203800,5641790,0.0822627,12.7625,12.6342,0.211129
193339486,293471,17058,927896,53721.3,48276800,8170280,0.0578958,8.80516,8.31992,0.589221
193331047,293471,15753,2322900,244208,199191000,40381400,0.105131,17.384,17.3674,0.259504
193337807,293471,16769,288172,15553.1,18795000,2532620,0.0539715,8.78858,8.69717,0.254868
193329381,293471,199,3597420,456025,341790000,84069800,0.126764,23.3694,23.3655,0.348909
193329785,293471,521,208996,15051,15675100,2229090,0.0720161,10.6657,10.6656,0.0956746
193333599,293471,16361,1713480,135944,129857000,21163100,0.0793379,12.351,12.351,0.280968
193336317,293471,16629,69720.6,5552.75,6254790,913343,0.0796429,13.1001,13.1075,0.270997
193329177,293471,96,2779080,218326,200300000,36382500,0.0785606,13.0915,13.0651,0.633108
193329762,293471,489,193335,19098.2,16727200,3098700,0.0987828,16.0276,16.0608,0.0568455
193329984,293471,622,174845,12386.4,14901300,1931460,0.0708424,11.0467,11.0467,0.418535
193344938,293471,17648,36366.9,93.7599,268207,15874.7,0.00257816,0.436515,0,0
193336283,293471,16620,69720.2,5651.7,6230830,924383,0.0810626,13.2585,13.2631,0.166713
193330341,293471,903,1398760,141551,118299000,23243200,0.101198,16.617,16.617,0.217574
193336697,293471,16684,5398990,345369,423791000,52550900,0.0639692,9.73345,9.70816,0.198322
193345801,293471,111220870,279752,21776.5,19067500,3483040,0.0778421,12.4505,12.4505,0.388216
193330874,293471,15586,244782,22833,22001500,3882460,0.093279,15.8609,15.861,0.338375
193339129,293471,16972,349118,39804.3,24454900,6256410,0.114014,17.9206,18.5992,0.197406
193329158,293471,79,39874.5,4019.73,3386000,634706,0.10081,15.9176,15.9585,0.100566
193329394,293471,207,174845,12103.2,10820900,1931540,0.0692223,11.0472,11.0472,0.189154
193332142,293471,16160,210948,28509.3,18181200,5028130,0.135149,23.8359,23.5178,0.345654
193330531,293471,1008,6597370,481374,528405000,79358800,0.0729645,12.0289,12.0483,0.563707
193331490,293471,15919,7975960,1086910,785658000,199171000,0.136274,24.9713,24.9795,0.265628
193336268,293471,16617,1153340,81402.8,94114700,12804800,0.0705803,11.1024,11.1046,0.303163
193338009,293471,16801,69926.8,5816.78,6189460,926527,0.0831838,13.25,13.2503,0.21724
193329563,293471,330,68311.7,4630.72,4418320,718254,0.0677881,10.5144,10.4645,0.383999
193342687,293471,17353,12261400,770481,688491000,127998000,0.0628378,10.4391,10.2509,0.624399
193331453,293471,15905,9472820,1031890,811669000,176683000,0.108932,18.6516,18.7074,0.260858
193333526,293471,16343,2011290,177071,161931000,29182800,0.0880382,14.5095,14.542,0.380413
193345259,293471,111220720,104728,10374.3,7931120,1685740,0.0990595,16.0964,16.0958,0.0727745
193330028,293471,654,585562,73690.9,56014500,12914500,0.125847,22.0549,22.0862,0.334089
193336776,293471,16694,9393770,458776,610553000,72716800,0.0488383,7.74096,7.54218,0.376237
193344448,293471,17532,898694,73623.4,51393400,12236700,0.0819226,13.616,13.4776,0.506324
193332257,293471,16213,3921830,371079,328048000,61022700,0.0946189,15.5597,15.5489,0.348374
193329891,293471,564,2647390,295214,234253000,49317500,0.111511,18.6287,18.625,0.227546
193342454,293471,17324,243045,20345.6,15210900,3273320,0.0837113,13.468,13.4339,0.282902
193330991,293471,15693,1696820,163776,130002000,25703700,0.0965191,15.1482,15.0562,0.193813
193335091,293471,16467,2409060,191780,192838000,31108200,0.0796076,12.913,12.8601,0.312392
193329496,293471,279,91970.7,7261.61,8023270,1202690,0.0789557,13.0769,13.6279,0.0809248
193333061,293471,16289,209814,13188.7,13158500,2090680,0.0628591,9.96443,9.96443,0.461965
193330771,293471,10695,1192230,87696.8,94022400,13949100,0.0735567,11.7,11.4568,0.414614
193345897,293471,111220930,34969,996.142,1522530,154902,0.0284864,4.42971,0,0
193344668,293471,17585,139876,15634.9,9864800,2578070,0.111777,18.4311,18.4311,0.104369
193330831,293471,182305697,3081980,337805,272790000,60368500,0.109606,19.5875,19.6332,0.306018
193329466,293471,256,2618920,322578,228727000,52774200,0.123172,20.1511,20.1492,0.161242
193329799,293471,537,1222550,87886.4,97854400,14005300,0.0718878,11.4558,11.4535,0.50215
193330551,293471,1026,859784,93565.8,73575000,15211200,0.108825,17.6919,17.9475,0.285112
193343682,293471,17462,2931330,208035,172638000,34370200,0.0709693,11.7251,11.9866,0.481491
193336127,293471,16593,1244480,76512,100975000,11901200,0.0614812,9.56317,9.53628,0.350191
193340554,293471,17134,583285,41536.1,34479100,6812340,0.0712107,11.6793,11.5086,0.505838
193330026,293471,653,54706.1,3135.56,2927450,452274,0.0573164,8.26734,7.84544,0.337981
193344291,293471,17507,1185330,61017,42705200,10382300,0.0514768,8.75901,8.49493,1.03899
193330526,293471,1005,699258,76688.3,58858700,12956200,0.109671,18.5285,18.5277,0.249361
193342748,293471,17363,1293850,106376,100998000,17049000,0.0822167,13.177,13.177,0.294886
193331417,293471,15883,104907,8053.66,8596430,1311230,0.0767696,12.499,12.499,0.0128552
193338132,293471,16842,20161900,1186040,1509090000,203496000,0.0588259,10.0931,10.0538,0.538256
193335071,293471,16466,3701100,275132,295126000,44032800,0.074338,11.8972,11.8736,0.332879
193338199,293471,16860,174085,11108.5,11786600,1676930,0.0638108,9.63285,9.63233,0.212256
193340967,293471,17175,458934,31041.8,26422600,4720640,0.067639,10.2861,10.0637,0.328391
193345827,293471,111220878,1853260,81665.7,76654500,13072300,0.0440661,7.0537,7.05334,0.936082
193341245,293471,17213,819499,49557.7,38817800,8690640,0.0604731,10.6048,10.3495,0.837632
193335270,293471,16486,4843110,377444,396889000,60388700,0.0779342,12.469,12.4725,0.278358
193330208,293471,778,6406480,437631,448965000,71039500,0.0683106,11.0887,10.9446,0.578015
193344890,293471,17640,388889,24491.6,16345600,4196380,0.0629784,10.7907,10.2079,0.869403
193344688,293471,17589,620005,57862.6,37452600,9785870,0.0933261,15.7835,15.5817,0.423995
193334456,293471,16409,17676100,1193290,1414990000,191621000,0.0675088,10.8407,10.8058,0.389602
193339368,293471,17034,1701940,121233,112348000,19370200,0.0712322,11.3812,11.3851,0.427118
193333904,293471,16394,520577,75448.1,51966400,13500600,0.144932,25.9339,25.8812,0.211165
193330669,293471,1120,182112,17689.8,16740100,2948680,0.097137,16.1916,15.5302,0.20261
193342463,293471,17325,243045,20345.6,15210900,3273320,0.0837113,13.468,13.4339,0.282902
193329188,293471,104,9532590,1210440,780870000,217243000,0.12698,22.7895,22.6459,0.396926
193329485,293471,271,592941,39294.1,38766900,6033210,0.0662699,10.1751,10.0537,0.24442
193341117,293471,17192,243508,109.017,1757830,19946.7,0.000447691,0.0819139,0.0819595,1.62353
193329222,293471,128,23739900,1714850,1863610000,271382000,0.0722351,11.4315,11.3705,0.319387
193331206,293471,15836,11847900,741013,885354000,121051000,0.0625438,10.2171,10.179,0.583268
193332871,293471,16278,34969,2972.48,2528880,475028,0.0850033,13.5843,0,0
193339145,293471,16974,32428.9,3582.45,2560770,557969,0.110471,17.2059,0,0
193344195,293471,17490,454597,38460.3,30322200,6254250,0.084603,13.7578,13.7578,0.192198
193332111,293471,16147,62786.3,7380.95,5393810,1277190,0.117557,20.3418,20.6732,0.199003
193334747,293471,16431,279752,22693.5,23236900,3714860,0.0811201,13.2791,13.2791,0.147866
193342607,293471,17342,104907,9764.67,6935490,1618700,0.0930793,15.4299,15.4299,0.144384
193333617,293471,16367,244783,23131.8,20159800,3641530,0.0944994,14.8766,14.8766,0.0936939
193338158,293471,16851,309609,23436.9,21706900,3505500,0.0756984,11.3223,11.5296,0.108826
