id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194005618,413813,16686,1818390,2693.98,90647200,386261,0.00148152,0.212419,0.212419,1.03929
194005502,413813,16608,314721,81.8356,13790700,10556.4,0.000260026,0.0335421,0.0335421,1.20437
194002255,413813,891,209814,818.473,11009000,131203,0.00390094,0.625329,0.625329,0.57944
194000552,413813,494,1328820,4246.54,68028900,585106,0.00319572,0.440319,0.440319,0.87001
193998620,413813,60,279752,2495.44,13084500,327679,0.00892019,1.17132,1.17132,0.486549
194004637,413813,16093,734349,1687.76,33811800,248485,0.00229831,0.338374,0.338374,0.491847
193999896,413813,335,209814,787.504,9319760,103530,0.00375335,0.493435,0.493435,1.27565
194005672,413813,16733,139876,0.453422,5792040,51.9231,3.2416e-06,0.000371208,0.000371208,1.43238
194005624,413813,16689,979132,6066.52,51062400,927268,0.00619581,0.94703,0.94703,0.737867
194005681,413813,16751,3916530,11130,167630000,1741510,0.0028418,0.444657,0.444657,2.15378
194006428,413813,17204,419628,58.6665,13106300,7487.98,0.000139806,0.0178443,0.0178443,0.969574
194005066,413813,16323,7378460,8590.29,321856000,1177820,0.00116424,0.15963,0.15963,1.07271
194006323,413813,17122,69938,14.4788,2590070,1853.18,0.000207023,0.0264975,0.0264975,1.12866
194005105,413813,16358,3881560,2759.31,162319000,360813,0.000710877,0.0929556,0.0929556,0.803952
194000790,413813,526,1573600,7229.93,49108800,1005300,0.0045945,0.638849,0.638849,0.890068
194002381,413813,935,2587710,9399.07,88747700,1395600,0.0036322,0.53932,0.53932,0.743958
194002510,413813,981,1001090,5593.99,22256400,805548,0.0055879,0.804672,0.808891,0.422121
194004813,413813,16196,524535,1661.24,24199700,260825,0.00316707,0.49725,0.49725,1.13317
194005904,413813,16860,174845,432.093,7866780,65577.2,0.00247129,0.375059,0.375059,0.344918
194006134,413813,17040,209814,147.885,9287890,18907.7,0.000704838,0.0901166,0.0901166,0.135409
194002167,413813,857,979132,914.838,42912400,114820,0.000934335,0.117267,0.117267,0.558875
194004059,413813,15854,8322620,28038.5,401898000,3940830,0.00336895,0.473508,0.473508,0.81661
194005095,413813,16341,1014100,1144.49,45856500,150843,0.00112857,0.148746,0.148746,0.469975
194006858,413813,17498,69938,4.85838,3117470,607.236,6.94669e-05,0.0086825,0.0086825,0.920995
193998376,413813,15,209814,48.0977,8594420,6707.09,0.00022924,0.0319668,0.0319668,0.546134
194004679,413813,16111,944163,13605.9,48919200,1759730,0.0144105,1.8638,1.8638,0.381501
194000588,413813,502,11644700,73658.6,520955000,9907250,0.00632552,0.850797,0.850797,0.798731
194004170,413813,15939,3039990,12333.9,120101000,1614300,0.00405721,0.531021,0.530925,0.695996
194000972,413813,574,1363720,81.3137,36288400,10567.5,5.96264e-05,0.00774905,0.00774866,2.73824
194002567,413813,1002,1783420,3595.25,79384100,464597,0.00201593,0.260509,0.260509,0.55016
193998699,413813,82,489566,1990.65,22403900,300191,0.00406615,0.613177,0.613177,0.835039
194004821,413813,16203,139876,18.5691,4659490,2981.99,0.000132754,0.0213188,0.0213188,1.22491
194004078,413813,15873,1258880,2478.54,48185800,321256,0.00196884,0.255191,0.255191,0.894986
194001068,413813,587,174845,13.8675,6917720,1682.36,7.93131e-05,0.00962204,0.00962204,0.242393
194003997,413813,15822,874225,2220.39,40887100,304490,0.00253984,0.348297,0.348297,0.467716
194004720,413813,16136,3426960,10024.1,148398000,1446240,0.00292507,0.422019,0.422019,0.579078
194005374,413813,16535,1608570,1504.39,80173900,209677,0.000935229,0.13035,0.13035,0.634905
194005671,413813,16732,3461930,957.257,133289000,128324,0.00027651,0.0370672,0.0370672,1.34291
194006940,413813,111220666,1328820,1267.5,58021200,175151,0.000953851,0.13181,0.13181,0.46796
193999978,413813,360,244783,284.916,8972930,38953.5,0.00116395,0.159135,0.159135,1.02291
194001623,413813,750,174845,3047.55,9750080,429225,0.01743,2.45489,2.45489,0.231999
194005664,413813,16722,314721,1609.99,13683200,244504,0.00511561,0.776892,0.776892,1.09919
194000308,413813,463,11295000,40752.2,510606000,5862320,0.00360799,0.51902,0.51902,0.805465
194003323,413813,10713,3182180,1530.16,161561000,219568,0.000480853,0.0689992,0.0689992,0.857924
194004197,413813,15954,277241,3071.05,12451200,427690,0.0110772,1.54266,1.54126,0.197318
194005119,413813,16384,1958260,3284.83,97590800,483184,0.00167742,0.246741,0.246741,1.13341
194006379,413813,17164,1084040,1024.59,49853600,134068,0.000945159,0.123675,0.123675,0.746204
194006956,413813,111220720,104907,53.508,4452020,6943.15,0.000510051,0.0661839,0.0661839,1.1041
194001064,413813,585,419628,741.379,17127900,97524.6,0.00176675,0.232407,0.232407,0.820832
194006293,413813,17103,1084040,1755.36,50973400,228879,0.00161928,0.211136,0.211136,0.645695
194002366,413813,928,15701100,34165.8,800877000,4947660,0.00217602,0.315116,0.315116,1.35559
193998303,413813,2,384659,873.556,15734800,109538,0.00227099,0.284765,0.284765,0.83785
194003982,413813,15816,943000,1229.11,28462100,181802,0.00130341,0.192792,0.192836,0.644597
194005510,413813,16612,1433730,1523.33,60761400,223187,0.0010625,0.155669,0.155669,2.29597
194006613,413813,17328,974229,125.914,19307900,15875.2,0.000129245,0.0162951,0.0162452,0.817924
194005879,413813,16823,1049070,369.918,50558000,51075.3,0.000352615,0.0486863,0.0486863,0.5547
194002863,413813,1077,34969,10.3679,1145020,1607.03,0.000296489,0.0459558,0,0
194001606,413813,747,174845,403.8,5746690,72915.3,0.00230947,0.417028,0.417028,0.674911
194004085,413813,15882,244783,342.316,9649510,46285.1,0.00139844,0.189086,0.189086,0.476934
194003469,413813,15610,165573,435.809,3591020,58330,0.00263213,0.352292,0.34906,0.474724
194004150,413813,15930,17018700,62549.2,668527000,8198990,0.00367533,0.481764,0.481545,1.00283
194004165,413813,15937,5662310,23358,213685000,3109840,0.00412517,0.549217,0.548267,1.12758
194001234,413813,652,34969,1.67107,1250080,231.518,4.77873e-05,0.00662067,0,0
194006390,413813,17169,104907,53.508,4452020,6943.15,0.000510051,0.0661839,0.0661839,1.1041
194003121,413813,1104,314721,268.948,12680500,38681.5,0.000854561,0.122907,0.122907,0.876286
194003525,413813,15681,446911,1229.56,10638300,181470,0.00275123,0.406053,0.372962,1.14812
194003221,413813,1132,8947920,22096.8,383514000,3342010,0.00246949,0.373496,0.373378,1.09315
194002721,413813,1048,6082810,5333.12,200137000,724205,0.000876752,0.119058,0.119046,1.49001
194005789,413813,16797,699380,258.252,27163300,35823.1,0.000369258,0.0512213,0.0512213,1.44855
194006767,413813,17418,5909580,4648.06,255460000,665151,0.000786529,0.112555,0.112554,1.80064
194004144,413813,15927,349690,75.8122,9981080,11725.6,0.000216798,0.0335313,0.0335313,0.787791
194003332,413813,10723,3322060,6379.19,167438000,950486,0.00192025,0.286114,0.286114,1.00662
194003234,413813,1142,874078,10840.1,38078100,1385440,0.0124018,1.58503,1.58509,0.414019
194004025,413813,15837,979132,1930.67,45793000,274765,0.00197182,0.280621,0.280621,0.796888
194006723,413813,17392,690210,206.307,15479800,27421.6,0.000298905,0.0397293,0.0392494,0.979373
194002340,413813,915,524535,1251.29,24804200,186096,0.00238552,0.354783,0.354783,0.567771
194002546,413813,993,21677500,235521,878490000,32855900,0.0108648,1.51567,1.51556,0.744174
194002581,413813,1006,1156990,4769.91,27073900,687016,0.00412269,0.593796,0.590809,0.499732
194005242,413813,16472,1503670,1223.58,68107300,159361,0.000813729,0.105982,0.105982,0.661882
193999663,413813,256,1328710,11773.6,58835700,1562720,0.00886089,1.17611,1.17604,0.846498
194003141,413813,1109,69938,21.1069,2113600,2769.47,0.000301795,0.0395989,0.0395989,0.0948748
194005523,413813,16619,559504,1451,25014700,213853,0.00259336,0.382218,0.382218,1.30992
194005500,413813,16607,454597,85.8368,19111800,11073.7,0.00018882,0.0243594,0.0243594,1.47987
194006544,413813,17318,3779910,982.158,83715100,139704,0.000259836,0.0369595,0.0368139,3.09784
194001933,413813,804,104907,115.883,4670620,14737.7,0.00110462,0.140483,0.140483,0.401919
194006912,413813,17583,822177,11.1406,20263300,1445.85,1.35501e-05,0.00175856,0.00172701,1.97749
194002874,413813,1082,209814,69.0093,5918270,9441.44,0.000328907,0.0449991,0.0449991,0.661608
194006435,413813,17216,279752,2.77715,8492010,352.837,9.92719e-06,0.00126125,0.00126125,1.23769
194004590,413813,16072,19198000,75251.1,955184000,11091600,0.00391974,0.577749,0.577749,1.10117
194005650,413813,16707,769318,272.032,32674300,35953,0.000353601,0.0467336,0.0467336,1.08911
194003514,413813,15666,5907720,7014.39,134876000,1059240,0.00118733,0.179297,0.176725,1.79686
193998632,413813,64,384659,2930.44,17785600,470175,0.00761827,1.22232,1.22232,0.444076
194001431,413813,703,15770400,71038.3,665162000,9155160,0.00450454,0.580529,0.580528,0.843789
194000842,413813,542,2482800,13767.2,118554000,2236850,0.00554502,0.900938,0.900938,0.857207
194004048,413813,15848,1096230,8456.88,53661200,1187730,0.00771452,1.08347,1.08565,0.3621
194006705,413813,17379,1642200,697.513,55852300,91354.8,0.000424744,0.0556296,0.0555967,0.665938
194006981,413813,111220798,1468320,1517.08,51369100,199275,0.0010332,0.135716,0.135733,1.16199
194000302,413813,461,454597,2365.78,23060100,312005,0.00520412,0.686332,0.686332,0.842863
194003259,413813,10683,4588910,9738.12,210259000,1416100,0.0021221,0.308593,0.308258,0.841391
194006444,413813,17228,244783,638.688,6953010,94752.7,0.0026092,0.387089,0.387089,0.507799
194004835,413813,16224,104907,2.63975,3669140,373.259,2.51627e-05,0.003558,0.003558,0.493306
194005431,413813,16564,769318,1916.26,37454100,270493,0.00249086,0.351601,0.351601,0.944294
194006779,413813,17426,3112210,1395.76,139478000,189152,0.000448479,0.0607774,0.060778,1.23304
194006457,413813,17246,979132,1332.28,38286300,177143,0.00136067,0.180918,0.180918,1.42261
194006466,413813,17259,104900,195.676,3825810,27431.3,0.00186536,0.261499,0.261504,0.622983
194000646,413813,519,2972360,1953.94,138486000,266797,0.000657368,0.0897593,0.0897593,0.850828
194005508,413813,16611,139876,1103.78,6319510,175182,0.00789113,1.25241,1.25241,1.45607
194005913,413813,16870,244783,671.3,11544000,105283,0.00274243,0.430108,0.430108,1.38963
194006120,413813,17030,524535,423.345,20125500,58641.1,0.000807085,0.111796,0.111796,1.09143
194002591,413813,1008,3357020,12535.1,171790000,1835800,0.003734,0.546853,0.546853,0.769645
194004109,413813,15909,13333600,72247.9,669248000,10397200,0.0054185,0.779774,0.784644,0.90439
194004180,413813,15945,944163,9410.86,47457400,1279170,0.00996741,1.35482,1.35482,0.638917
194005145,413813,16413,2168080,4455.1,96936300,715899,0.00205486,0.3302,0.3302,1.09405
194006850,413813,17488,1817480,1640.97,84071000,224953,0.000902881,0.123772,0.123762,0.890977
194005792,413813,16798,419628,196.491,16573200,28085.4,0.00046825,0.0669292,0.0669292,1.39216
193998870,413813,113,1678510,16727.8,59396000,2345050,0.00996584,1.3971,1.3971,0.417429
194004320,413813,15996,1153980,5977.99,46369300,745566,0.00518035,0.646085,0.646085,0.500554
193998993,413813,165,769318,86.8522,25972800,11686.3,0.000112895,0.0151905,0.0151905,1.42071
194002232,413813,883,279752,1185.81,15071900,189653,0.0042388,0.677932,0.677932,0.748853
194004989,413813,16269,384659,691.597,12266000,106625,0.00179795,0.277194,0.277194,1.08189
194006077,413813,16996,1818390,719.332,60544300,99172.5,0.000395588,0.0545387,0.0545387,2.56827
194005140,413813,16408,34969,27.8787,1250250,4423.35,0.00079724,0.126493,0,0
193998556,413813,41,834919,12070.8,44047300,1756650,0.0144574,2.10398,2.10071,0.250713
194004091,413813,15898,2762380,39864.6,152937000,5346540,0.0144313,1.93549,1.93553,0.539684
193999308,413813,211,1958260,14163.6,86705000,2146550,0.00723271,1.09615,1.09615,0.660479
194002697,413813,1041,10781600,20696.7,284433000,3003950,0.00191964,0.27862,0.278112,1.22326
194001073,413813,589,3426930,2698.21,114485000,426547,0.000787355,0.124469,0.124469,1.96455
194004627,413813,16090,34969,313.954,1854690,41991.2,0.00897806,1.20081,0,0
194006697,413813,17372,1014100,222.338,43929400,31617.5,0.000219246,0.0311779,0.0311779,0.998194
194005077,413813,16329,6749020,7898.09,296844000,1086980,0.00117026,0.161057,0.161057,1.07146
194004484,413813,16027,20491800,102127,1027120000,13337700,0.00498381,0.65088,0.65088,0.94596
194005275,413813,16495,1958260,805.006,80321900,103822,0.000411081,0.0530173,0.0530173,0.875391
194002111,413813,842,2937400,17295.3,152698000,2633060,0.00588799,0.896394,0.896394,0.820565
194000780,413813,524,244783,815.971,8608420,147890,0.00333345,0.604169,0.604169,1.18844
194005413,413813,16549,69938,43.6832,2752900,6028.4,0.000624598,0.0861963,0.0861963,0.0722975
194000623,413813,511,559504,59.6178,21952300,8362.73,0.000106555,0.0149467,0.0149467,0.875745
193998505,413813,33,2168080,6872.72,106307000,912314,0.00316996,0.420794,0.420794,0.816662
193999754,413813,281,708105,6298.11,24501000,966490,0.00889433,1.3649,1.33567,0.400646
194005517,413813,16616,874225,72.3365,35746700,9334.06,8.27436e-05,0.010677,0.010677,1.01747
194004002,413813,15828,7553290,15631.9,341307000,2034890,0.00206954,0.269405,0.269406,0.899048
194005492,413813,16602,804287,1190.03,32743700,186306,0.0014796,0.231641,0.231641,3.56939
194000348,413813,473,2474750,12545.6,120285000,1730130,0.00506944,0.699111,0.700224,0.632628
194002187,413813,867,2272980,6583.73,113804000,1023470,0.00289651,0.450276,0.450276,0.738163
194003932,413813,15795,1047200,1312.95,32273300,185166,0.00125377,0.17682,0.177278,1.0993
194004646,413813,16096,69938,197.901,3266040,32453.8,0.00282966,0.464037,0.464037,0.119735
194004785,413813,16180,174845,1400.41,8798420,229796,0.00800945,1.31428,1.31428,0.345576
194005682,413813,16752,2832490,10544.5,126574000,1660690,0.00372268,0.586302,0.586302,1.86386
193999824,413813,312,139876,167.095,5599670,22083.6,0.0011946,0.15788,0.15788,0.595908
194004437,413813,16007,57412800,560952,2376940000,76094600,0.0097705,1.32539,1.32532,0.770376
194000215,413813,433,1153980,20927.2,76636600,3055380,0.0181349,2.6477,2.6477,0.277736
194001376,413813,687,3357020,9324.4,176052000,1400240,0.00277758,0.417106,0.417106,0.951643
194004681,413813,16112,1643540,25378.5,84850300,3266180,0.0154414,1.98728,1.98728,0.315287
194002844,413813,1070,5699950,31874.4,310041000,4273830,0.00559205,0.749801,0.749801,0.548367
194005056,413813,16315,979132,813.699,39260500,116241,0.000831041,0.118718,0.118718,0.987166
194006943,413813,111220672,594473,2712.24,28209200,354639,0.00456243,0.596561,0.596561,0.761307
194005349,413813,16520,4091370,7282.77,199704000,1067410,0.00178003,0.260892,0.260892,2.00108
194003147,413813,1110,314721,139.651,9550090,21519.9,0.00044373,0.0683777,0.0683777,1.20673
194005756,413813,16777,629442,1830.8,29714500,291370,0.00290861,0.462903,0.462903,2.05391
194006733,413813,17399,167259,5.2588,1922610,628.265,3.14411e-05,0.00375624,0.00364978,1.30622
194006864,413813,17507,1432220,391.156,44015600,49251.7,0.000273111,0.0343883,0.034376,0.986637
194004732,413813,16142,2867460,10423.8,128539000,1473990,0.0036352,0.514042,0.514042,0.83764
194005649,413813,16706,2272980,574.071,94497000,76929.9,0.000252563,0.0338453,0.0338453,1.26323
194006073,413813,16993,34969,358.659,1316780,50824.7,0.0102565,1.45342,0,0
194006401,413813,17176,664411,582.246,27672000,76232.8,0.000876335,0.114737,0.114737,0.55879
194004096,413813,15901,804287,5560.71,42195000,747592,0.00691384,0.929509,0.929509,0.52421
193999064,413813,188,314721,3861.92,17392500,560616,0.0122709,1.78131,1.78131,0.2227
194000827,413813,536,3112240,8249.78,126155000,1057930,0.00265075,0.339925,0.339925,0.898312
194004120,413813,15915,9309520,49353.2,323407000,7244120,0.00530137,0.778141,0.804656,1.18563
194005954,413813,16901,279752,0.355996,10571100,43.4021,1.27254e-06,0.000155145,0.000155145,0.86357
194005433,413813,16565,699380,1909.58,34822300,269591,0.00273039,0.385471,0.385471,0.854696
194006270,413813,17089,69938,5.53157,2114870,736.397,7.90924e-05,0.0105293,0.0105293,0.454839
194005665,413813,16723,314721,1609.99,13683200,244504,0.00511561,0.776892,0.776892,1.09919
193999046,413813,181,944163,247.89,32254100,37068.3,0.00026255,0.0392605,0.0392605,1.11794
194002860,413813,1075,244783,87.0406,6823670,12880.8,0.000355582,0.0526215,0.0526215,0.727328
194006069,413813,16991,2517770,918.558,94559000,130816,0.00036483,0.0519573,0.0519573,1.49223
194005641,413813,16697,6224480,15567.9,330458000,2336550,0.00250108,0.37538,0.37538,1.15377
194006802,413813,17440,2027790,768.723,49088200,99492.6,0.000379094,0.0490646,0.0483473,1.00882
193999855,413813,324,174845,258.426,6344650,34611,0.00147803,0.197952,0.197952,0.54977
194000407,413813,487,244783,2191.89,11945000,287175,0.00895441,1.17318,1.17318,0.737739
194006939,413813,111220664,1188950,2676.04,54720400,352040,0.00225077,0.296094,0.296094,0.675622
194006717,413813,17388,447417,42.0755,6250470,5599.68,9.40408e-05,0.0125156,0.012421,0.937647
194003301,413813,10701,874225,3303.02,39942100,527328,0.00377822,0.603195,0.603195,0.803243
194001281,413813,664,1433730,11009.8,63548600,1432740,0.00767914,0.999311,0.999311,0.762266
194002217,413813,879,6138940,43827.5,317393000,6703170,0.00713926,1.09191,1.09074,0.590585
194003417,413813,15576,6509590,15854.7,221891000,2337580,0.00243558,0.359098,0.358891,1.77782
194004599,413813,16079,734349,4756.16,39203800,705097,0.00647671,0.960166,0.960166,0.838702
194005654,413813,16711,174845,2682.4,8380670,411732,0.0153416,2.35484,2.35484,0.534337
193999817,413813,310,699380,1544.2,28204400,250248,0.00220795,0.357815,0.357815,0.976886
194000373,413813,481,521511,2678.58,21317000,374872,0.00513619,0.718819,0.719936,0.897605
194006315,413813,17116,384659,1365.53,18240300,175958,0.00354998,0.457438,0.457438,0.425607
194006910,413813,17579,174830,2.3826,4813670,307.288,1.36281e-05,0.00175763,0.00175772,0.4964
194003676,413813,15722,629410,509.932,11049100,80640.7,0.000810174,0.128121,0.128116,1.93695
194005445,413813,16572,104907,0.597172,3491920,77.1943,5.69239e-06,0.000735836,0.000735836,0.722905
194006754,413813,17410,1013260,871.186,32668600,109403,0.000859789,0.107972,0.107913,0.944566
194003320,413813,10711,2762550,1468.62,147713000,215297,0.000531619,0.077934,0.077934,0.724492
194005045,413813,16308,81477800,158281,3664080000,23406100,0.00194263,0.28727,0.28727,1.56417
194007001,413813,111220872,209814,33.1972,8847260,4751.27,0.000158222,0.0226452,0.0226452,0.942717
194001404,413813,694,944163,3363.79,30941600,428971,0.00356272,0.45434,0.45434,1.05094
193998319,413813,4,13288200,58493.2,659770000,9048370,0.00440188,0.680932,0.680932,1.02586
194000811,413813,532,694702,6210.26,26701300,917743,0.00893946,1.32106,1.29742,0.425309
194000983,413813,580,244783,2453.48,12254400,373704,0.0100231,1.52668,1.52668,0.348136
194003908,413813,15788,244783,52.5576,8121320,6971.43,0.000214711,0.02848,0.02848,0.837162
194004840,413813,16229,594473,113.479,18549400,15309.5,0.00019089,0.0257531,0.0257531,1.12261
194004539,413813,16044,7382570,126845,398474000,17016600,0.0171817,2.30497,2.3031,0.466471
194005166,413813,16428,1258880,2093.56,57078600,297299,0.00166303,0.23616,0.23616,0.789001
193998840,413813,97,139876,3383.62,7604930,461108,0.0241901,3.29655,3.29655,0.137508
193999049,413813,183,1538640,11293.4,73715500,1743650,0.00733987,1.13324,1.13324,0.602195
193999886,413813,333,209814,38.2007,6289120,5906.85,0.00018207,0.0281528,0.0281528,0.644167
194005578,413813,16665,454597,5.39799,19447600,760.425,1.18742e-05,0.00167275,0.00167275,0.966279
194006546,413813,17319,693203,661.597,14775700,93773.9,0.000954405,0.135276,0.134705,1.70024
194002242,413813,886,10910300,37809.9,547677000,5854330,0.00346552,0.536586,0.536586,1.0737
194005766,413813,16784,174845,1.53983,6410330,198.735,8.80683e-06,0.00113663,0.00113663,1.17698
194005950,413813,16899,1258880,443.477,43163100,64632.4,0.000352278,0.051341,0.051341,1.86304
194000072,413813,390,104357,1303.45,3065470,212008,0.0124904,2.03157,2.0248,0.730877
194001136,413813,620,629442,2571,24965100,348054,0.00408457,0.552957,0.552957,0.72292
194006342,413813,17139,524535,118.603,17400500,14967.8,0.00022611,0.0285354,0.0285354,1.01485
194005158,413813,16422,1049070,1081.99,44775700,163327,0.00103138,0.155688,0.155688,0.945107
194006931,413813,111220632,559504,1570.57,27436500,221828,0.00280708,0.396472,0.396472,0.38427
194005768,413813,16785,174845,1.53983,6410330,198.735,8.80683e-06,0.00113663,0.00113663,1.17698
194002454,413813,965,566207,6325.85,29176600,984532,0.0111723,1.73882,1.71257,0.431218
194004765,413813,16165,12204200,85221.2,546855000,11390300,0.00698295,0.933307,0.933307,0.689681
194005189,413813,16440,1293850,161.665,53601000,22663.1,0.000124948,0.0175159,0.0175159,1.24983
194003318,413813,10710,1783420,870.229,81816400,124201,0.000487955,0.0696422,0.0696422,1.19888
194005898,413813,16853,34969,93.5596,1614260,13572.7,0.0026755,0.388135,0,0
194006399,413813,17175,559504,556.636,26105100,71815.8,0.000994874,0.128356,0.128356,0.407731
194000636,413813,515,485757,311.791,14237400,41122.7,0.000641865,0.0846568,0.0860414,1.25556
194000855,413813,544,1153980,3798.07,47073700,490184,0.00329129,0.424778,0.424778,0.893789
194006942,413813,111220670,699380,2397,32055700,312509,0.00342733,0.446838,0.446838,0.70015
193999797,413813,302,6469260,41530.2,328976000,6349110,0.00641961,0.981427,0.981427,0.806431
194007015,413813,111220930,34898.6,85.9029,1509520,12021.4,0.0024615,0.344467,0,0
194005334,413813,16497,1049070,2893.54,43669700,423972,0.00275819,0.40414,0.40414,0.825975
194004999,413813,16273,34969,143.866,1509870,22739.7,0.00411411,0.650283,0,0
194005121,413813,16387,1084040,2530.29,55824700,367287,0.00233413,0.338814,0.338814,0.991374
194001100,413813,602,69938,203.255,3817990,28129.3,0.00290622,0.402203,0.402203,0.107134
194006994,413813,111220848,314721,3.85087,13041600,485.577,1.22358e-05,0.00154288,0.00154288,0.368735
194000000,413813,364,174845,571.267,8300940,82531,0.00326728,0.472024,0.472024,0.434661
194003567,413813,15702,104819,107.77,1706540,16443.2,0.00102816,0.156873,0.156757,1.52044
193999472,413813,241,1180600,15593.3,60953200,2244090,0.0132079,1.9008,1.8977,0.40353
194002214,413813,878,835779,1983.51,12468800,260703,0.00237325,0.311929,0.311422,0.657927
194006451,413813,17237,1608570,1370.49,69791600,190710,0.000851989,0.118558,0.118558,0.813797
194006025,413813,16956,1084040,2554.79,50838900,359818,0.00235673,0.331924,0.331924,0.408215
194003505,413813,15632,416036,3760.36,14929600,584624,0.00903853,1.40522,1.39549,0.822955
194002402,413813,945,2692610,17981.7,133826000,2305770,0.00667814,0.856332,0.856332,0.539011
194006097,413813,17008,349690,70.4076,11080100,9299.28,0.000201343,0.0265929,0.0265929,1.44216
194006515,413813,17301,664411,1171.36,30120100,163261,0.001763,0.245723,0.245723,0.782489
194000231,413813,438,244783,890.582,11043200,128189,0.00363825,0.523684,0.523684,0.238428
194005180,413813,16435,1433730,8744.23,77528100,1395020,0.00609894,0.972998,0.972998,0.80289
194003938,413813,15797,2653230,4070.18,107172000,554846,0.00153405,0.209121,0.209276,0.768458
194004296,413813,15986,6075780,56536.7,212781000,7777000,0.00930526,1.28,1.28497,0.721339
194001150,413813,626,1084040,2984.09,48250600,486437,0.00275275,0.448726,0.448726,1.15416
194001057,413813,582,559504,2627.56,19946100,421028,0.00469623,0.752503,0.752503,0.647177
194003306,413813,10704,1643540,6819.83,84269600,1023040,0.00414947,0.622462,0.622462,0.701413
193999835,413813,319,2342400,14335.3,94094600,1900560,0.00611995,0.811376,0.811335,0.925654
194005932,413813,16887,1853360,1948.42,66551900,268918,0.00105129,0.145098,0.145098,2.14748
194006499,413813,17290,11122100,9414.47,366242000,1311130,0.000846465,0.117885,0.117613,1.49147
194005644,413813,16700,944163,3158.97,46393600,497247,0.00334579,0.526654,0.526654,0.984092
194003499,413813,15629,801761,818.729,22469300,112096,0.00102116,0.139812,0.140128,1.30239
194001552,413813,727,454597,1293.9,19173500,172766,0.00284626,0.380043,0.380043,0.764835
194004066,413813,15859,734349,1624.18,26395600,208828,0.00221173,0.284371,0.284371,0.701823
194000265,413813,450,1223660,1699.54,16919400,243023,0.0013889,0.198603,0.198597,0.669306
194004278,413813,15979,18351000,122393,706931000,16396300,0.00666951,0.893478,0.898832,0.90648
194006908,413813,17573,174830,2.3826,4813670,307.288,1.36281e-05,0.00175763,0.00175772,0.4964
194005560,413813,16650,42627200,152185,2015720000,23297000,0.00357014,0.546528,0.546528,1.41287
194006638,413813,17342,69938,0.83113,2830470,104.579,1.18838e-05,0.00149531,0.00149531,0.553235
194001380,413813,688,434159000,2987550,19014900000,415397000,0.00688124,0.956785,0.958532,0.92532
194005024,413813,16292,209814,411.631,6350470,65153.5,0.00196188,0.31053,0.31053,1.02513
193998960,413813,149,1433730,179.09,63437600,24417.6,0.000124912,0.0170309,0.0170309,0.64153
194002439,413813,957,3671740,1377.88,188861000,198248,0.000375267,0.0539928,0.0539928,1.44081
193998614,413813,56,11155100,30520,561057000,3969300,0.00273596,0.355828,0.355828,0.65862
193999731,413813,272,137224,132.648,4191540,17137.2,0.000966656,0.124885,0.126812,0.830124
194001522,413813,723,4161310,34094.7,210114000,4504910,0.00819325,1.08257,1.08257,0.491499
194004022,413813,15836,13536400,48515.9,640683000,6605350,0.00358411,0.48797,0.491112,0.887683
194000255,413813,446,314721,1013.58,13125000,146286,0.00322057,0.464811,0.464811,0.553098
194004447,413813,16012,16540300,222834,836673000,30208800,0.0134722,1.82637,1.82637,0.64653
194006423,413813,17193,209814,93.7251,8723740,12255.7,0.000446706,0.0584124,0.0584124,0.109581
194002373,413813,931,1845360,590.251,37324000,79291.7,0.000319857,0.0429682,0.0427861,1.66869
194004082,413813,15878,349690,389.428,13316800,52182.5,0.00111364,0.149225,0.149225,0.656194
194005033,413813,16297,314721,170.257,9221740,25852.8,0.000540977,0.0821452,0.0821452,0.929047
194006881,413813,17531,279379,74.5869,7693210,10632.6,0.000266974,0.0380581,0.0380142,1.2873
194004707,413813,16126,29828600,115626,1316070000,16423400,0.00387637,0.550592,0.550592,0.720292
194006277,413813,17093,10036000,11514.1,366738000,1555360,0.00114728,0.154978,0.154977,1.09607
194006422,413813,17192,244783,109.924,10199600,14467.1,0.000449068,0.0591015,0.0591015,0.103568
194004846,413813,16232,559504,536.279,24185000,75063.7,0.00095849,0.134161,0.134161,1.37955
194002670,413813,1033,4126250,13623.5,226591000,2045110,0.00330167,0.495635,0.495656,0.963422
193999708,413813,266,279752,109.66,10406000,14937.1,0.00039199,0.0533942,0.0533942,0.783457
194006736,413813,17400,1531820,1033.27,47548000,130852,0.000674534,0.0854222,0.0851017,1.10155
194005020,413813,16290,419628,34.8435,14073800,5296.01,8.30342e-05,0.0126207,0.0126207,0.901088
194005551,413813,16638,384659,1051.42,15959900,157243,0.00273339,0.408787,0.408787,1.02074
194006852,413813,17490,279752,18.3483,11442700,2321,6.55879e-05,0.00829665,0.00829665,0.936716
193998996,413813,167,664411,8118.34,30411600,1291020,0.0122188,1.94311,1.94311,0.231545
193999772,413813,289,804287,11770.8,45029000,1548350,0.0146351,1.92513,1.92513,0.405704
194003991,413813,15819,10555800,41518.3,489309000,5886930,0.00393324,0.557698,0.558363,1.25932
194006181,413813,17053,6154540,7550.38,224010000,1105660,0.0012268,0.179649,0.179649,1.74766
193999677,413813,258,5140440,2434.56,181151000,371835,0.000473609,0.0723353,0.0723353,1.59664
