id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196322947,633291,528,96741200,1087480,4589860000,160008000,0.0112411,1.65398,1.65115,0.802094
196330247,633291,17291,21647.8,139.211,1390110,21676,0.00643071,1.0013,0,0
196323640,633291,867,1984730,3348.81,91578100,449018,0.00168728,0.226236,0.210231,0.968886
196326743,633291,16429,2497750,943.891,111790000,120734,0.000377896,0.048337,0.0459132,0.71696
196321491,633291,84,657610,90.2327,22522100,12780.3,0.000137213,0.0194345,0.0194452,1.67716
196323820,633291,977,244783,75.3568,5630750,10643.3,0.000307852,0.0434805,0.0434805,1.13533
196326213,633291,16240,170398,668.024,8627260,92920.6,0.00392039,0.545317,0.556361,0.758125
196324301,633291,10734,2705430,19862.9,159011000,2990140,0.00734185,1.10524,1.13692,0.761458
196324694,633291,15678,397724,12934.4,18663200,2256760,0.0325211,5.67417,5.47554,0.812851
196323629,633291,859,88801.6,313.216,4642500,44124.2,0.00352714,0.496885,0.478574,0.927371
196331040,633291,17620,504049,1642.18,21736700,212298,0.00325798,0.421185,0.410459,0.542809
196323573,633291,811,3829120,9636.67,186080000,1521470,0.00251668,0.397343,0.372114,1.08127
196326307,633291,16274,127513,720.676,7237350,109152,0.00565178,0.856004,0.856648,1.14469
196328274,633291,16907,433294,875.446,17950100,122386,0.00202044,0.282455,0.309978,1.8035
196330405,633291,17375,1447520,7121.23,64981300,929790,0.0049196,0.642332,0.605382,0.801935
196326484,633291,16340,1153980,3334.12,42158700,472776,0.00288924,0.409693,0.409693,1.01891
196323987,633291,1031,943880,997.285,36518400,128342,0.00105658,0.135973,0.135989,0.637925
196321886,633291,146,7101690,8759.25,279792000,1142710,0.0012334,0.160906,0.156772,1.34614
196324836,633291,15787,2697330,17316,91865200,2862630,0.00641967,1.06128,0.966055,1.53857
196326289,633291,16268,79157.1,113.672,2553930,17621,0.00143603,0.222608,0.27114,1.03852
196326874,633291,16450,1145530,1057.15,45703600,143905,0.000922848,0.125623,0.118872,1.19113
196323185,633291,625,3146790,506.172,101697000,62821.3,0.000160854,0.0199636,0.0199644,1.12485
196331030,633291,17612,22843.9,39.3081,1255460,5090.83,0.00172072,0.222853,0,0
196323570,633291,805,352777,392.367,9897080,58178.8,0.00111222,0.164917,0.157158,1.40587
196324155,633291,1093,6506310,9178.42,275325000,1166910,0.0014107,0.17935,0.176247,1.21187
196324087,633291,1049,3112240,34179,123778000,5142960,0.0109821,1.65249,1.65249,0.661155
196324198,633291,1139,209814,3119.88,10540200,483536,0.0148697,2.30459,2.30459,0.557306
196330377,633291,17359,69938,522.632,2932860,84037.1,0.00747279,1.20159,1.20159,0.553261
196331462,633291,111220790,32933,62.5232,1420800,9347.31,0.0018985,0.283828,0,0
196324224,633291,10681,3360120,45694.8,143021000,6651520,0.0135992,1.97955,1.96987,0.271169
196327238,633291,16599,416041,239.254,17525600,34095.3,0.000575073,0.0819516,0.0742342,1.34472
196328165,633291,16869,972382,358.654,40490500,47542.8,0.00036884,0.0488931,0.0498479,1.33957
196325333,633291,15947,1608540,6798.95,62489900,891946,0.00422677,0.554506,0.554507,0.439438
196329251,633291,17059,61153.6,1.72185,2216140,218.048,2.81561e-05,0.00356558,0.00356551,0.0324391
196322325,633291,216,546083,297.406,7835400,42134.6,0.000544618,0.077158,0.0765104,0.980751
196325319,633291,15942,7376320,45041.4,251869000,6543940,0.00610622,0.887155,0.887397,1.17689
196331473,633291,111220798,1161250,4778.93,47921400,620379,0.00411533,0.534233,0.496505,1.1037
196323791,633291,963,138085,2038.32,5390230,288527,0.0147613,2.08949,2.08431,0.404638
196326081,633291,16226,393543,666.297,13229000,93187.7,0.00169307,0.236792,0.236639,0.813995
196327768,633291,16740,394731,899.234,14994000,121541,0.00227809,0.307909,0.307226,0.556779
196330230,633291,17281,62870.5,3.24444,2441490,410.111,5.16051e-05,0.0065231,0.00667906,0.693132
196330701,633291,17465,129739,233.108,6772250,32226.2,0.00179675,0.248393,0.231495,0.663338
196327116,633291,16559,896817,1930.62,38512200,269571,0.00215275,0.300586,0.274769,1.40727
196322394,633291,263,161867,4694.49,6431020,819669,0.0290021,5.06384,5.12323,0.654007
196326519,633291,16358,3877460,5634.98,160772000,775319,0.00145327,0.199955,0.187455,1.07404
196327112,633291,16555,27361.8,112.683,1203190,15995.3,0.00411825,0.584585,0,0
196325525,633291,16010,7265760,5411.43,196631000,692803,0.000744786,0.0953517,0.0940966,1.01751
196323364,633291,726,14260200,91812.2,568727000,13904900,0.00643836,0.975086,0.966402,1.31472
196327258,633291,16605,210479,17.1237,8123060,2302.98,8.13555e-05,0.0109416,0.0126097,0.840738
196330744,633291,17487,2696490,3674.64,120981000,502321,0.00136275,0.186287,0.185746,1.51212
196327118,633291,16561,896817,1930.62,38512200,269571,0.00215275,0.300586,0.274769,1.40727
196322438,633291,308,684182,146.404,24326800,19278.4,0.000213984,0.0281773,0.0268892,0.765404
196323096,633291,583,1538450,254.802,56488600,29985,0.000165622,0.0194904,0.0194901,0.902723
196331579,633291,111220902,49378.9,2.37544,1944860,314.185,4.81063e-05,0.00636273,0.00635961,0.0691281
196329836,633291,17167,622099,777.051,29958700,105664,0.00124908,0.16985,0.172819,0.733899
196329511,633291,17100,594473,4439.17,21293700,620820,0.0074674,1.04432,1.04432,0.687824
196321221,633291,4,13923000,53782.1,624526000,8290930,0.00386282,0.595485,0.583902,0.973828
196330868,633291,17562,2475110,5371.43,99998800,701244,0.00217018,0.283319,0.297846,0.785543
196325871,633291,16138,670289,2796.43,22906400,390457,0.00417197,0.58252,0.5725,0.959746
196324955,633291,15809,4373370,18680.2,153973000,3248820,0.00427136,0.742863,0.704104,2.37238
196330580,633291,17441,22047,59.5026,1359320,8175.51,0.0026989,0.370822,0,0
196323242,633291,661,1262060,10633.7,55539200,1374880,0.00842566,1.0894,1.01097,0.571611
196330177,633291,17249,69591.6,1060.08,3650710,139142,0.0152329,1.9994,1.99921,0.0271957
196323553,633291,785,350480,7655.15,14876700,1334520,0.0218419,3.80769,3.78846,0.90757
196325364,633291,15960,1401520,3632.09,67630200,551453,0.00259154,0.393468,0.363517,0.989166
196330953,633291,17592,451176,1269.79,17021300,166787,0.0028144,0.369671,0.388921,0.697762
196321355,633291,64,286285,1990.41,11231000,275040,0.00695258,0.960724,0.966311,0.145542
196329374,633291,17088,189456,191.791,9428110,24872.6,0.00101233,0.131285,0.139194,0.537355
196321493,633291,87,265842,890.368,15200600,122200,0.00334924,0.459672,0.471191,0.537612
196322755,633291,391,4704640,5375.84,145665000,770114,0.00114267,0.163693,0.164299,1.76245
196325505,633291,16000,556757,2349,16739000,333545,0.00421907,0.599085,0.597956,0.5915
196325406,633291,15983,3246710,1401.76,116551000,168242,0.000431749,0.0518193,0.051001,1.35571
196329222,633291,17051,594628,1152.43,26032800,150943,0.00193806,0.253844,0.239115,0.777886
196322893,633291,480,174845,2216.25,8704880,339649,0.0126755,1.94257,1.94257,0.475139
196326976,633291,16494,136323,14.8864,5198360,2116.46,0.0001092,0.0155254,0.0168913,0.89222
196326564,633291,16379,79523.8,2365.77,4245210,393526,0.0297493,4.94853,4.93481,0.295871
196323845,633291,989,827677,5975.06,43911600,909529,0.00721907,1.09889,1.13166,0.999065
196331568,633291,111220878,1815800,2141.39,80073000,285049,0.0011793,0.156982,0.157203,1.35518
196325804,633291,16107,5245350,24074.6,157944000,3496920,0.0045897,0.66667,0.66667,0.593151
196330163,633291,17240,32933,110.202,1388860,16874.3,0.00334625,0.512385,0,0
196323798,633291,968,3305160,84177.1,212968000,13654600,0.0254684,4.13128,4.2815,0.889642
196326671,633291,16413,1858450,1721.37,69682700,242728,0.000926237,0.130608,0.126936,2.03801
196322043,633291,184,1722050,8526.87,58519900,1164480,0.00495159,0.67622,0.668607,0.876386
196329618,633291,17131,233083,2420.56,12188100,354686,0.010385,1.52172,1.48422,0.627017
196323070,633291,567,471896000,1402280,17013600000,208648000,0.00297159,0.442148,0.448112,2.08611
196329361,633291,17086,1123360,876.294,43867400,117110,0.000780066,0.10425,0.11934,1.41564
196325923,633291,16169,8959460,16397.7,273519000,2362980,0.00183021,0.263742,0.262931,2.19451
196330435,633291,17395,422983,182.165,16254600,28101.7,0.000430667,0.066437,0.0659204,1.03553
196327751,633291,16733,165607,133.058,8138780,17197.1,0.000803458,0.103843,0.0992756,0.433341
196321908,633291,155,2000450,6442.49,86827200,915193,0.00322052,0.457494,0.474285,1.02681
196331282,633291,111220658,1704770,4895.95,81274000,702549,0.00287191,0.412107,0.414612,0.794957
196330492,633291,17419,911978,2311.19,43001400,331338,0.00253426,0.363318,0.348265,1.67861
196330894,633291,17578,23341.8,13.2664,1303100,1713.95,0.000568355,0.0734285,0,0
196327166,633291,16579,591871,1215.9,24184600,180147,0.00205434,0.304369,0.294367,1.20909
196327649,633291,16687,2589390,5499.38,115902000,785255,0.00212381,0.303258,0.297184,0.636821
196330498,633291,17426,2817970,4986.3,125417000,665953,0.00176946,0.236323,0.225351,1.77205
196322640,633291,333,258830,280.352,11730000,35015.4,0.00108315,0.135283,0.136674,0.262848
196325666,633291,16025,7254380,2049.54,206083000,263421,0.000282525,0.036312,0.0358724,1.07105
196325098,633291,15822,690254,1107.23,24575300,163168,0.00160409,0.236389,0.194887,1.70249
196322788,633291,408,524280,1820.35,8948220,266106,0.0034721,0.507565,0.49242,1.22422
196323468,633291,773,1239640,1664.16,66412500,225593,0.00134246,0.181984,0.177048,1.25343
196325298,633291,15930,14738000,49137.6,567510000,6514690,0.00333409,0.442035,0.437785,0.80683
196325139,633291,15844,2806120,6908.89,123795000,941317,0.00246208,0.335452,0.331765,1.1374
196325110,633291,15830,3971470,4491.15,152708000,609671,0.00113085,0.153513,0.149326,2.45358
196325310,633291,15937,5525160,25726.1,211170000,3455270,0.00465618,0.62537,0.621377,0.557956
196321504,633291,95,7124840,6812.2,250009000,811581,0.000956119,0.113909,0.113874,1.06239
196322434,633291,304,2008440,1741.54,75760400,282700,0.000867112,0.140756,0.138531,1.85804
196323068,633291,566,804040,3188.84,26198400,424696,0.00396603,0.528202,0.528085,0.472085
196330219,633291,17275,2597230,4280.64,106439000,585405,0.00164815,0.225396,0.236754,0.926942
196323470,633291,774,336953,96.4065,12894800,16002.2,0.000286113,0.047491,0.052844,1.20619
196323462,633291,769,345768,11957.3,21433600,2038310,0.0345819,5.89501,6.29957,0.913693
196325403,633291,15981,11561900,34141.6,411069000,4478540,0.00295293,0.387352,0.383915,1.08461
196324179,633291,1110,348418,1010.72,13721100,146023,0.00290087,0.419102,0.425124,1.37401
196331605,633291,124372452,34969,159.934,1440640,25004.6,0.00457358,0.71505,0,0
196330787,633291,17512,381509,215.766,15279800,28585.3,0.000565558,0.074927,0.0746052,0.338833
196326346,633291,16288,138265,341.083,8206720,47866.8,0.00246687,0.346195,0.352354,0.371388
196331404,633291,111220720,84973.3,732.275,4098330,113209,0.00861771,1.33229,1.32322,0.28966
196323171,633291,617,683837,726.771,30202600,102353,0.00106278,0.149675,0.148394,1.27982
196326946,633291,16479,503279,20.2684,18605900,2932.87,4.02727e-05,0.00582753,0.00609604,0.668696
196323240,633291,657,1223920,463.857,18906100,56845.2,0.000378994,0.0464454,0.0464454,0.729757
196324639,633291,15630,523004,2301.37,18649900,339027,0.0044003,0.648231,0.640185,0.6679
196325880,633291,16142,2803020,24841.3,99208200,3642030,0.00886234,1.29932,1.30666,0.656662
196328573,633291,16997,434186,101.71,21539800,13717.6,0.000234254,0.0315939,0.0343856,1.2581
196329925,633291,17191,700551,4564.89,30236300,666581,0.00651614,0.95151,0.818013,1.26556
196330631,633291,17449,567604,420.519,24199800,57223.5,0.000740867,0.100816,0.104227,0.952889
196324083,633291,1047,830214,154.885,18869100,20916.8,0.00018656,0.0251945,0.0250239,0.909851
196326561,633291,16378,79523.8,2365.77,4245210,393526,0.0297493,4.94853,4.93481,0.295871
196326569,633291,16382,36786700,65844.2,1530980000,9675500,0.00178989,0.263016,0.266348,2.62415
196326838,633291,16433,3981160,7784.05,159270000,1092190,0.00195522,0.27434,0.285413,1.17601
196327079,633291,16523,59399.9,44.5665,2462520,6408.09,0.000750279,0.107881,0.11472,0.774494
196326516,633291,16355,6257090,43060.9,274997000,6696760,0.00688194,1.07027,0.990185,1.63818
196329541,633291,17105,145972,86.6894,6679640,12566.8,0.000593875,0.0860899,0.0882745,0.760374
196326604,633291,16393,485103,5470.34,20197200,858904,0.0112767,1.77056,1.77478,0.758424
196328304,633291,16925,6364250,56124.9,252700000,8030450,0.00881877,1.26181,1.26181,0.769599
196327274,633291,16609,125914,8.8854,4437590,1345.5,7.05674e-05,0.0106859,0.0109631,0.58582
196328073,633291,16829,39472500,389514,2092070000,58361700,0.00986798,1.47854,1.50366,1.03354
196322745,633291,385,11409700,1723.99,292821000,222947,0.000151099,0.0195401,0.0197307,1.64862
196323696,633291,903,605600,1104.09,28520000,148891,0.00182314,0.245857,0.250646,0.578022
196321812,633291,122,1404260,13667.3,62836700,1981090,0.00973269,1.41077,1.35829,0.546818
196322649,633291,339,22330500,120726,1005000000,18528700,0.00540632,0.829747,0.836743,1.05721
196324801,633291,15765,2653090,3355.27,108024000,500950,0.00126467,0.188818,0.191365,2.07406
196321512,633291,101,2028190,12069.6,72228500,1711140,0.00595093,0.843675,0.843674,0.826888
196325953,633291,16186,4195810,25246.5,141614000,3786320,0.00601708,0.902404,0.902345,0.837149
196322384,633291,254,20812400,46627.9,882568000,7464680,0.00224039,0.358665,0.365351,2.43047
196330283,633291,17309,32933,62.5232,1420800,9347.31,0.0018985,0.283828,0,0
196325216,633291,15873,1258880,7219.93,42606500,1045320,0.00573518,0.830354,0.830355,1.35308
196322900,633291,487,244783,3808.16,11165800,576995,0.0155573,2.35717,2.35717,0.908031
196329380,633291,17089,104024,358.043,4833360,49393.7,0.00344194,0.474832,0.476271,0.477885
196322287,633291,192,553450,3779.19,15705100,581917,0.00682843,1.05144,1.04481,0.937787
196322637,633291,331,1819390,23877.1,89895000,3727280,0.0131237,2.04865,2.14675,0.796039
196323990,633291,1033,3894120,42817.2,185543000,6447350,0.0109954,1.65566,1.60068,0.816039
196330697,633291,17463,552583,1412,29649100,189574,0.00255527,0.34307,0.336111,0.861154
196323843,633291,988,279752,361.885,7192670,51752.2,0.00129359,0.184993,0.184993,1.26384
196329967,633291,17209,2368310,8823.56,100498000,1272630,0.00372568,0.537359,0.573062,0.894306
196322299,633291,200,628654,5381.9,24890200,801143,0.00856098,1.27438,1.27357,0.668926
196325392,633291,15976,2569870,2228.15,92213900,313088,0.000867027,0.12183,0.12011,1.00623
196330249,633291,17292,6394560,30957.5,285116000,4181330,0.00484122,0.653889,0.6219,1.12532
196325917,633291,16163,8959460,16397.7,273519000,2362980,0.00183021,0.263742,0.262931,2.19451
196322826,633291,429,1662130,2248.75,74910300,295960,0.00135293,0.178061,0.176751,1.3563
196327401,633291,16620,49446.7,15.7886,2312120,2033.64,0.000319306,0.0411279,0.0411477,0.347442
196325901,633291,16156,957523,945.161,36453100,134205,0.000987089,0.140159,0.140451,1.43855
196326549,633291,16367,175264,992.499,8800020,143061,0.00566288,0.816259,0.821768,0.682936
196325708,633291,16058,16330400,18454,562771000,2422290,0.00113004,0.14833,0.153187,2.00711
196324240,633291,10692,1573600,18056.9,60724800,2728550,0.0114749,1.73395,1.73395,0.637632
196328544,633291,16992,148704,1.83481,6062890,230.109,1.23387e-05,0.00154743,0.00154989,0.777592
196329984,633291,17216,253216,157.362,9525400,19823.4,0.000621455,0.0782866,0.079675,0.517812
196327081,633291,16527,32933,13.0876,1235690,1709,0.000397402,0.0518934,0,0
196328298,633291,16920,54875500,646147,2170500000,93799400,0.0117748,1.70931,1.70882,0.645576
196331588,633291,112892269,118544,2906.52,5280020,493869,0.0245186,4.16614,4.21915,0.526728
196330677,633291,17456,422834,179.087,17549700,23088.7,0.00042354,0.0546047,0.0542843,0.838353
196322423,633291,290,15133900,74331.2,600263000,11816900,0.00491156,0.780826,0.746807,1.66845
196330831,633291,17540,1648880,2481.42,76461700,336460,0.00150491,0.204054,0.201145,0.804991
196324145,633291,1089,66790900,295202,2339350000,43800900,0.00441979,0.655792,0.655618,1.33287
196330685,633291,17459,98778.8,163.616,4055940,23675.7,0.00165639,0.239684,0.239681,0.296463
196324811,633291,15770,2107040,2774.89,90631600,423799,0.00131696,0.201135,0.204067,2.13949
196328905,633291,17022,24295.4,72.0066,1292420,10231.3,0.00296379,0.42112,0,0
196325873,633291,16139,600044,2832.28,18917500,399279,0.00472012,0.665416,0.693768,0.531906
196325187,633291,15861,3590300,17542.9,164134000,2470220,0.00488621,0.688028,0.66025,0.544041
196321256,633291,23,1432160,13554.5,63559100,2057700,0.0094644,1.43678,1.43941,1.00562
196330929,633291,17587,821685,2071.11,37329100,270807,0.00252057,0.329575,0.340925,0.471578
196330740,633291,17484,163871,673.693,8321720,95349.2,0.00411113,0.581857,0.521571,0.873739
196331597,633291,112892331,24295.4,72.0066,1292420,10231.3,0.00296379,0.42112,0,0
196322761,633291,394,3313900,1733.32,125653000,297398,0.000523045,0.0897425,0.0760425,1.73591
196321224,633291,7,2587370,14738.8,119118000,1918810,0.00569645,0.741605,0.741603,0.825851
196328121,633291,16857,704551,320.782,31965700,43594,0.0004553,0.0618749,0.0628858,0.883361
196330065,633291,17219,19273.7,84.5564,595760,14066.6,0.00438713,0.729832,0,0
196324854,633291,15793,1391650,1235.27,44277000,186328,0.000887631,0.13389,0.121276,1.31377
196326278,633291,16264,880156,3869.32,41724300,593582,0.00439618,0.674405,0.707521,0.879509
196330359,633291,17347,440809,755.171,17635100,99162.2,0.00171315,0.224955,0.229785,0.35961
196326610,633291,16395,28623200,34519.1,1189090000,4869770,0.00120598,0.170134,0.174545,2.09847
196326335,633291,16283,26726.5,435.323,1334150,68754.4,0.016288,2.57252,0,0
196326970,633291,16492,2682050,2369.41,108374000,316887,0.000883434,0.118151,0.109251,1.20092
196327509,633291,16632,1277020,1409.79,54148300,205108,0.00110396,0.160614,0.142854,1.77356
196328194,633291,16876,6120250,9326.13,252262000,1405970,0.00152382,0.229724,0.23107,3.88209
196326739,633291,16423,9685370,4156.68,403260000,558277,0.000429171,0.0576413,0.0538304,1.50106
196329660,633291,17139,424304,102.757,14640700,13095.1,0.000242177,0.0308625,0.0362249,1.02021
196327518,633291,16635,223493,170.893,6717480,25040.2,0.000764649,0.11204,0.110852,0.61164
196326220,633291,16243,367121,162.956,11278800,24471.4,0.000443874,0.0666577,0.0740911,0.753579
196323824,633291,980,191976,852.638,8342660,135052,0.00444139,0.703484,0.737869,0.998438
196327186,633291,16585,93726.8,426.75,3569630,65438.3,0.00455312,0.698181,0.733828,0.878422
196326729,633291,16418,530831,644.81,21748600,90658.4,0.00121472,0.170786,0.142244,2.03597
196323617,633291,852,2836850,4961.9,124861000,645665,0.00174909,0.227599,0.200943,1.74789
196325981,633291,16212,7139670,37488.1,295040000,5680700,0.00525068,0.795653,0.742966,1.37427
196322832,633291,433,1111230,249.423,43762200,45301.6,0.000224457,0.0407672,0.0418114,1.14632
196326266,633291,16259,1760110,12797.6,85265400,2036870,0.00727091,1.15724,1.13501,0.883429
196327619,633291,16676,1148460,9695.94,50496000,1481470,0.00844255,1.28996,1.29214,0.910765
196325094,633291,15821,9799400,46214.8,405714000,6852650,0.00471608,0.699292,0.712864,1.55139
196325767,633291,16088,104907,8.81599,2463480,1252.11,8.40363e-05,0.0119355,0.0119355,0.932977
196330875,633291,17568,362690,445.345,12439900,58858.2,0.00122789,0.162282,0.172207,0.909219
196322664,633291,345,5909630,1479.76,155156000,183954,0.000250399,0.0311278,0.0311273,0.98218
196327597,633291,16668,25068900,87689,1104210000,13112800,0.00349792,0.523069,0.503702,1.11828
196330189,633291,17258,1133290,12064.2,50683100,1692100,0.0106453,1.49308,1.41423,0.596422
196327101,633291,16546,104907,867.62,4139520,131328,0.00827037,1.25186,1.25186,1.04674
196322776,633291,402,1363100,136.7,29533800,16432.1,0.000100287,0.012055,0.012116,0.937502
196326607,633291,16394,485103,5470.34,20197200,858904,0.0112767,1.77056,1.77478,0.758424
196331536,633291,111220826,1315420,2856.74,60359500,367050,0.00217173,0.279036,0.2775,1.02743
196323561,633291,796,65364.9,61.7222,2150040,8632.96,0.000944271,0.132073,0.131527,0.767043
196330556,633291,17434,747060,3603.99,33349000,485275,0.00482422,0.64958,0.600123,1.00809
196326359,633291,16291,405183,846.982,17572000,125887,0.00209037,0.310692,0.305042,0.681896
196323671,633291,883,261249,453.626,12217800,62940.8,0.00173637,0.240922,0.237403,0.768997
196321949,633291,171,1894580,1773.62,70608600,310126,0.000936159,0.163692,0.163361,1.99378
196328437,633291,16966,85940.7,104.984,4007700,13681.7,0.00122159,0.159199,0.159141,0.00619551
196323652,633291,872,428424,300.649,20821300,39076,0.000701756,0.0912086,0.0866634,0.835226
196323752,633291,939,84003,297.42,3708320,39310.7,0.00354059,0.467968,0.468292,0.214743
196325124,633291,15836,12719900,48179.7,505262000,6977940,0.00378775,0.548586,0.54702,1.28433
196330499,633291,17427,1984560,2837.84,87939700,363996,0.00142996,0.183413,0.181127,1.4551
196324361,633291,15586,136976,2383.81,7576600,401838,0.0174031,2.93364,2.92885,1.24639
196326439,633291,16325,6841400,14962.7,264161000,2148200,0.00218709,0.313999,0.296074,1.28044
196325440,633291,15999,1007330,2581.67,21688400,339136,0.00256288,0.336667,0.335526,0.714324
196321873,633291,138,4115190,2077.96,179841000,297537,0.000504949,0.072302,0.0715288,1.12015
196323126,633291,597,3387440,3412.32,135052000,450968,0.00100734,0.133129,0.13479,1.35834
196325810,633291,16109,1608570,8119.3,46607800,1201150,0.00504751,0.746718,0.746718,0.536185
196325693,633291,16037,3524050,3622.46,95131300,541528,0.00102793,0.153666,0.16426,1.54836
196322359,633291,235,1074770,7030.21,44208100,977199,0.00654112,0.909216,0.825103,0.922746
196324149,633291,1090,69938,9.57471,2316890,1464.48,0.000136903,0.0209397,0.0209397,0.00405701
196330362,633291,17348,27801.9,18.4898,659452,2398.26,0.000665055,0.0862626,0,0
196327105,633291,16549,59912.9,189.296,2465730,26638.1,0.00315953,0.444614,0.455771,0.399697
196329801,633291,17162,139876,1773.49,5360970,281001,0.012679,2.00893,2.00893,0.690643
196331475,633291,111220800,879402,7889.29,39156900,1022850,0.0089712,1.16312,1.08946,0.488416
196326508,633291,16351,33362.7,123.671,1566770,18086.6,0.00370686,0.542121,0,0
196330224,633291,17278,32933,1.10404,1261130,161.03,3.35239e-05,0.00488964,0,0
196324748,633291,15712,126861,1399.28,5818910,227692,0.01103,1.79481,1.89104,0.429603
196327087,633291,16533,65408.9,39.6124,2947850,5369.14,0.000605611,0.0820858,0.0881215,1.11825
196322496,633291,323,57104400,118316,2515930000,18070200,0.00207193,0.316442,0.292743,2.98705
196324089,633291,1050,920701,506.433,32173800,66561.5,0.000550052,0.0722943,0.0717779,0.788871
196326588,633291,16389,126694,710.35,6308620,108124,0.00560682,0.853429,0.977987,1.52307
196324689,633291,15674,547484,11189.3,27694700,1876160,0.0204377,3.42688,3.58246,0.916871
196323265,633291,672,52524100,66104.3,1954040000,9527520,0.00125855,0.181394,0.179436,2.73394
196325199,633291,15865,1607250,6736.07,77949300,928835,0.00419105,0.577903,0.561992,0.541272
196330162,633291,17238,664410,4974.26,31434300,642298,0.00748673,0.966719,0.966723,0.798787
196326362,633291,16292,171969,467.98,5637690,74076.4,0.0027213,0.430754,0.541205,1.34112
196330718,633291,17471,273985,1357.86,13738100,255085,0.00495596,0.931019,0.996378,0.716801
196324129,633291,1080,42428300,184499,1536920000,27479800,0.00434849,0.647675,0.648135,1.47735
196323776,633291,955,889671,4843.73,36957300,669531,0.00544441,0.752561,0.690483,0.894564
196323331,633291,709,5724200,2895.65,251491000,377246,0.000505862,0.0659038,0.064049,0.685397
196330554,633291,17433,882678,4728.05,39630900,639106,0.00535648,0.724053,0.672929,0.895427
196323144,633291,606,1082100,6270.27,48261800,1079090,0.00579452,0.997218,1.01843,2.29678
196330863,633291,17558,207447,415.913,8885660,55386.5,0.00200491,0.266991,0.243781,1.00003
196331288,633291,111220666,1328820,3436.48,56722500,440998,0.00258611,0.331871,0.331872,0.61698
196324184,633291,1114,60909.2,2.43886,1387970,291.093,4.0041e-05,0.00477914,0.00477403,0.294193
196321309,633291,48,8091250,2673.97,321902000,331784,0.000330477,0.0410053,0.0418221,0.936971
196321497,633291,91,1277830,15292.7,67366600,2439080,0.0119677,1.90877,1.87137,0.87517
196323608,633291,845,2025850,3618.85,75275700,546240,0.00178633,0.269634,0.280864,1.85395
196327742,633291,16729,193404,98.7449,9690390,12748.4,0.000510562,0.0659158,0.0639627,0.544035
196325294,633291,15927,320551,1971.72,9778230,326116,0.00615104,1.01736,1.01396,0.464023
196321810,633291,121,104907,0.774679,2435750,96.4098,7.38443e-06,0.000919003,0.000919003,0.717471
196330791,633291,17515,22942.6,11.613,1309650,1491.6,0.000506174,0.0650145,0,0
196322915,633291,504,3226640,10495.9,107061000,1515970,0.00325289,0.46983,0.472524,1.02107
196328373,633291,16948,2619420,32646,103887000,4755540,0.012463,1.81549,1.81555,0.419396
196325234,633291,15882,244783,3799.74,8511070,565704,0.0155229,2.31104,2.31104,0.472926
196327747,633291,16731,20323.4,5.71483,1023530,733.126,0.000281195,0.0360731,0,0
196330437,633291,17396,422983,182.165,16254600,28101.7,0.000430667,0.066437,0.0659204,1.03553
196324597,633291,15610,200253,4979.04,9041610,810828,0.0248637,4.04902,4.25495,0.814726
196330226,633291,17279,32933,1.10404,1261130,161.03,3.35239e-05,0.00488964,0,0
196327530,633291,16640,122717,591.05,5788030,85343.3,0.00481636,0.695447,0.694701,0.570973
196328084,633291,16843,3283930,7908.22,143502000,1125100,0.00240816,0.342606,0.313505,1.5133
196327020,633291,16510,10340000,16645.5,432635000,2480540,0.00160981,0.239897,0.227223,2.0765
196324371,633291,15590,1225710,21533.4,65297100,3694220,0.0175681,3.01394,3.06552,1.53468
196324703,633291,15683,49871.1,552.384,1938730,90843.9,0.0110762,1.82157,1.81626,0.0265398
196327810,633291,16765,180361,122.093,7867590,16766.9,0.000676934,0.0929631,0.096309,1.01004
196323231,633291,652,60424.9,202.343,3349340,27809.5,0.00334866,0.460233,0.474417,0.685292
196326622,633291,16400,966407,6197.14,48865200,931416,0.00641256,0.963793,0.945375,0.994771
196330867,633291,17560,53514.2,83.847,2827270,10901.1,0.00156682,0.203704,0.204766,0.0558286
196326394,633291,16301,157453,454.027,5252650,65422.3,0.00288357,0.415504,0.422441,0.477136
196327540,633291,16647,46896.8,60.1672,2472800,8443.55,0.00128297,0.180045,0.179981,0.243111
196322898,633291,486,3914130,30573.4,139822000,4453880,0.00781105,1.1379,1.13057,0.78534
196326733,633291,16420,358098,2819.02,14755800,393698,0.0078722,1.09941,1.09958,0.268134
196327218,633291,16594,56675.8,91.4486,2573140,13237.5,0.00161354,0.233565,0.232485,0.574472
196329562,633291,17116,358841,716.873,15717000,89590.9,0.00199774,0.249667,0.24861,0.231094
196323161,633291,613,174845,0.18972,4490730,23.0226,1.08508e-06,0.000131674,0.000131674,0.441212
196330801,633291,17521,65839.5,60.2238,2741960,8048.4,0.000914707,0.122243,0.122243,0.0689341
196324347,633291,15578,274140,5678.25,15341600,965014,0.020713,3.52015,3.51027,1.07082
196331434,633291,111220754,146478,203.917,6493210,31102.6,0.00139213,0.212336,0.179363,1.97997
196327738,633291,16726,4649930,10647.7,187805000,1636010,0.00228987,0.351836,0.332168,3.36852
196325748,633291,16081,497129,1275.61,22028200,189669,0.00256595,0.381528,0.335331,1.01098
