id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194197191,513477,148,206933,10437.2,9671030,1303250,0.0504376,6.29791,6.29794,0.0971104
194200907,513477,973,104907,4652.56,5508450,657762,0.0443494,6.26996,6.26996,0.279706
194201889,513477,1064,7332460,7987.54,336565000,1098110,0.00108934,0.14976,0.148588,0.931311
194213096,513477,16452,274126,2294.97,12876700,367518,0.00837196,1.34069,1.56747,1.02519
194201313,513477,1014,725596,8462.69,30337600,1279680,0.0116631,1.76363,1.64014,0.577767
194216161,513477,17581,1397110,4986.54,42833400,640776,0.00356919,0.458644,0.459588,0.867042
194216225,513477,17606,19243,1.05294,253314,125.733,5.47179e-05,0.00653395,0,0
194200365,513477,805,343934,6044.78,12996300,841661,0.0175754,2.44716,2.38374,0.335372
194215903,513477,17497,817418,2763.76,24030900,356237,0.00338109,0.435808,0.410839,0.841495
194200353,513477,803,17589200,198482,667616000,25059200,0.0112843,1.42469,1.34199,0.795114
194197744,513477,276,6573140,158249,209514000,21016200,0.0240751,3.19728,3.16269,0.522925
194216246,513477,17638,209360,974.615,6568800,126070,0.00465521,0.602166,0.601778,0.3714
194214594,513477,17053,7030600,79539.2,257518000,10468000,0.0113133,1.48891,1.44606,0.662524
194214979,513477,17124,1036930,8207.64,33359500,1066340,0.00791532,1.02836,1.02108,0.552831
194199968,513477,714,9161500,415138,414938000,52592900,0.0453133,5.74064,5.7829,0.259054
194197164,513477,139,699237,28946.3,33505900,3754580,0.0413969,5.36953,5.36904,0.392201
194214395,513477,16947,20449700,37700.4,769423000,5632560,0.00184356,0.275434,0.262295,2.14298
194199619,513477,688,359683000,11989800,15581900000,1613900000,0.0333342,4.48699,4.50418,0.70877
194212686,513477,16361,1440200,13971.6,54992400,1762970,0.00970115,1.22411,1.212,0.42148
194212703,513477,16363,209814,4464.91,9780850,578008,0.0212803,2.75486,2.75486,0.12031
194217586,513477,111220906,69938,833.678,3050820,108157,0.0119202,1.54647,1.54647,0.658189
194196787,513477,88,1748390,30031.6,81825100,3808810,0.0171767,2.17846,2.17843,0.254317
194199103,513477,620,629442,32648.2,28829600,4148320,0.0518684,6.59047,6.59047,0.131668
194213902,513477,16758,34969,118.053,1208090,14999.5,0.00337593,0.428938,0,0
194196182,513477,2,230181,12674.8,11631600,1667590,0.0550644,7.24471,7.25994,0.165152
194199298,513477,639,635785,5518.74,20937200,705426,0.0086802,1.10954,1.08813,0.495371
194202760,513477,10681,2716300,2256.25,127446000,309310,0.000830637,0.113872,0.109418,0.594061
194215787,513477,17457,97411.4,715.107,3802330,91390.2,0.0073411,0.938187,0.938224,0.0289313
194200597,513477,875,118787,247.038,4721390,30663.4,0.00207968,0.258139,0.247319,0.698172
194214388,513477,16936,61964.7,90.3648,2554250,11413.1,0.00145833,0.184186,0.185315,0.133356
194212578,513477,16348,1682000,16546.2,69164900,2112580,0.00983723,1.256,1.19993,0.385242
194198267,513477,395,3136670,14248.6,111986000,1864210,0.00454259,0.594325,0.592817,0.863505
194202755,513477,10680,3480780,3325.91,145554000,461574,0.000955506,0.132606,0.13151,0.775168
194212984,513477,16406,349690,6258.06,15718800,794415,0.017896,2.27177,2.27177,0.23357
194196922,513477,106,173733,1726.58,6148200,215976,0.00993811,1.24315,1.24456,0.318112
194206359,513477,15895,1650770,10580,68443900,1339290,0.00640917,0.811313,0.773971,0.501003
194213738,513477,16691,700979,14359.2,36041400,1964810,0.0204844,2.80295,2.6127,0.59566
194215266,513477,17253,2806820,14680.8,82693400,1880850,0.00523039,0.670099,0.665073,0.664492
194214564,513477,17039,719670,1206.81,26573200,156068,0.0016769,0.216861,0.203022,0.735898
194217110,513477,111220768,131295,906.219,3781360,113707,0.00690215,0.866045,0.8311,0.715868
194200871,513477,963,115455,156.279,1099580,19196.5,0.00135359,0.166268,0.163646,0.540499
194212193,513477,16299,244783,3632.03,11621000,467773,0.0148377,1.91097,1.91097,0.191579
194210569,513477,16200,104907,1132.55,4157050,143014,0.0107958,1.36325,1.36325,0.556088
194196412,513477,31,13777800,790210,716030000,105603000,0.057354,7.66474,7.66474,0.394281
194200649,513477,891,199030,499.466,7749150,62636,0.00250949,0.314706,0.310561,0.343457
194198564,513477,484,629442,27471.6,27937300,3481960,0.0436444,5.53183,5.53183,0.218404
194215772,513477,17454,34969,632.164,1445730,83976.4,0.0180778,2.40145,0,0
194199011,513477,597,2482800,68088,111461000,8634710,0.0274239,3.47781,3.47781,0.290099
194196560,513477,69,623582,1185.94,17360600,145804,0.00190182,0.233817,0.226163,0.700557
194213447,513477,16556,34969,566.112,1662590,74602.6,0.016189,2.13339,0,0
194215814,513477,17469,360101,2589.23,11812100,333753,0.0071903,0.926833,0.93541,0.211645
194217501,513477,111220832,69459.6,397.581,1854350,50074.4,0.00572393,0.720914,0.720656,0.198602
194200514,513477,851,1524590,21129.9,76853300,2790020,0.0138594,1.83001,1.81949,0.443687
194208316,513477,16011,3572310,192758,161068000,26347800,0.053959,7.37555,7.62943,0.325829
194214338,513477,16896,384136,2545.66,9164220,336266,0.00662698,0.875384,0.875248,0.497174
194213037,513477,16424,2063170,43528.8,91662600,5608790,0.021098,2.71853,2.71853,0.216024
194215017,513477,17142,104723,818.874,2332080,109327,0.00781942,1.04396,1.04324,0.42666
194214361,513477,16907,447194,2309.24,14559800,294211,0.00516385,0.657906,0.651087,0.750652
194200042,513477,727,446867,14708.5,22628300,1936820,0.0329146,4.33421,4.31502,0.321615
194197806,513477,305,304197,8637.41,16585400,1142940,0.0283941,3.75724,3.91438,0.428769
194198072,513477,350,69938,532.514,2502980,69597.2,0.00761409,0.995126,0.995126,0.012009
194214208,513477,16848,839256,8202.16,38949300,1062650,0.00977313,1.26618,1.26618,0.410377
194199637,513477,695,343472000,11645700,14939900000,1570530000,0.0339058,4.57251,4.58619,0.701822
194213815,513477,16719,1576320,16136.8,65617300,2097070,0.010237,1.33036,1.2911,0.727014
194216299,513477,111220672,535583,7329.96,19653500,966877,0.0136859,1.80528,1.69983,0.702376
194213645,513477,16661,1398760,10473.3,60482300,1336190,0.00748756,0.955264,0.955264,0.611116
194203133,513477,182305697,1309780,38421.1,41214800,5176020,0.0293341,3.95183,3.91987,0.582794
194205586,513477,15831,2080820,54006.3,81012100,6855120,0.0259543,3.29443,3.2786,0.425861
194197367,513477,192,302692,1472.82,8214420,188722,0.00486575,0.62348,0.706327,0.529874
194210740,513477,16215,3676200,47920.3,154831000,6099500,0.0130353,1.65919,1.56073,0.587284
194215636,513477,17375,1659410,9996.45,46893600,1287310,0.0060241,0.775764,0.751255,0.562307
194203029,513477,10728,769163,1268.69,40427300,174287,0.00164945,0.226594,0.226562,0.41751
194198689,513477,511,734349,10765.7,34212100,1398820,0.0146602,1.90484,1.90484,0.484664
194204912,513477,15761,34969,176.372,1341290,21961.7,0.00504367,0.628034,0,0
194200418,513477,826,3704610,45045.1,143430000,5709010,0.0121592,1.54105,1.54175,0.787928
194209361,513477,16085,559385,10860.8,25044100,1397310,0.0194155,2.49793,2.45916,0.316742
194216165,513477,17583,1397110,4986.54,42833400,640776,0.00356919,0.458644,0.459588,0.867042
194204535,513477,15717,69936.6,770.737,2300890,98944.8,0.0110205,1.41478,1.41476,0.942016
194210061,513477,16145,4032680,60491.7,147242000,9294050,0.0150004,2.30468,2.20737,0.570948
194211602,513477,16264,909194,15400.8,43465400,1974360,0.0169389,2.17155,2.17155,0.306063
194215095,513477,17179,104907,1391.16,5098780,183156,0.0132608,1.74589,1.74589,0.0914045
194210037,513477,16142,2410230,47505.5,100924000,7280830,0.01971,3.02081,2.93953,0.596946
194212895,513477,16383,1958260,42796.2,102265000,5886590,0.0218541,3.00602,3.00602,0.20942
194217276,513477,111220810,36255.4,54.2662,1205640,7064.81,0.00149678,0.194862,0.195055,0.685473
194214830,513477,17077,279752,5776.23,11412400,751160,0.0206477,2.68509,2.68509,0.514295
194201632,513477,1038,4937120,278107,270026000,36746100,0.0563297,7.44283,7.44187,0.109461
194215662,513477,17389,347279,657.813,4359980,84442.8,0.00189419,0.243155,0.256626,0.561654
194215473,513477,17341,104907,1084.11,4200230,143016,0.010334,1.36327,1.36327,0.503169
194214272,513477,16869,1153370,15309.9,53900200,2020620,0.013274,1.75192,1.75121,0.457153
194214328,513477,16893,1223920,11120.6,43927900,1483830,0.00908609,1.21236,1.21236,0.580096
194207615,513477,15966,209814,4410.23,9766480,578007,0.0210197,2.75485,2.75485,0.161172
194202091,513477,1088,332067,542.061,12986400,69630,0.00163239,0.209687,0.203162,0.454723
194213123,513477,16461,615723,5188.97,31667100,829016,0.00842744,1.34641,1.67996,0.94705
194214508,513477,17004,1853360,12170.9,69167400,1593810,0.00656695,0.85996,0.85996,0.483403
194210011,513477,16140,1273020,17149.3,47080300,2394790,0.0134714,1.88119,1.92375,0.359693
194216285,513477,111220666,719670,1206.81,26573200,156068,0.0016769,0.216861,0.203022,0.735898
194206130,513477,15865,1604120,13824.2,60016300,1745990,0.00861791,1.08844,1.07006,0.551197
194216077,513477,17550,459051,124.544,9136070,14839.3,0.000271308,0.032326,0.0260165,1.41786
194204846,513477,15750,496630000,13534200,20798200000,1812560000,0.027252,3.64973,3.64416,0.86239
194200723,513477,920,11029000,29067.8,559229000,3865800,0.00263559,0.350513,0.349188,0.986684
194197327,513477,184,1578690,52842.3,59629000,6841030,0.0334723,4.33336,4.3457,0.313728
194201857,513477,1059,69938,2036.37,3236280,255323,0.0291168,3.6507,3.6507,0.0461645
194196400,513477,23,949570,11344.1,36993000,1429230,0.0119465,1.50513,1.52636,0.458017
194213764,513477,16701,944163,15559.9,48671800,2063160,0.0164801,2.18517,2.18517,0.321003
194214480,513477,16993,34969,279.961,729089,38094.6,0.00800598,1.08938,0,0
194216110,513477,17562,2433980,9473.27,72108600,1229580,0.00389209,0.505173,0.502129,1.01136
194211174,513477,16217,454597,7248.74,23545700,927209,0.0159454,2.03963,2.03963,0.171904
194204480,513477,15709,34969,407.102,1222940,52065.3,0.0116418,1.4889,0,0
194214349,513477,16902,734349,7840.95,27825600,1049640,0.0106774,1.42935,1.42935,0.520521
194198769,513477,542,2710920,88289,131403000,12375600,0.0325679,4.56508,4.54715,0.489426
194197856,513477,324,152388,2994.39,5293040,385960,0.0196498,2.53274,2.41416,0.358291
194196416,513477,35,139876,2019.14,6416420,267689,0.0144352,1.91376,1.91376,0.0886513
194215417,513477,17306,2017630,9971.74,65179000,1244610,0.0049423,0.616868,0.570967,0.725955
194215703,513477,17423,209814,2393.39,11011500,317793,0.0114072,1.51464,1.51464,0.307359
194196834,513477,94,419628,6625.25,21871200,845224,0.0157884,2.01422,2.01422,0.17525
194199084,513477,616,691250,1935.88,27094300,244888,0.00280055,0.354269,0.35273,0.448011
194208634,513477,16030,26811700,965150,1361090000,132581000,0.0359974,4.9449,4.79168,0.461739
194198101,513477,359,2272980,19290.4,93121700,2447050,0.0084868,1.07658,1.07658,0.772324
194198210,513477,379,237786,556.323,6483520,69241.4,0.0023396,0.291193,0.284074,0.880229
194204918,513477,15762,594473,6839.01,23078900,843002,0.0115043,1.41807,1.41807,0.694727
194213119,513477,16460,615632,6712.82,24478500,881667,0.010904,1.43213,1.40654,1.00119
194196206,513477,19,139876,3583.84,5921570,468326,0.0256215,3.34815,3.34815,0.116867
194200065,513477,732,69938,1029.3,3270560,130587,0.0147174,1.86718,1.86718,0.0860358
194212761,513477,16367,139876,2496.01,6418000,322400,0.0178445,2.3049,2.3049,0.177007
194213522,513477,16595,104907,855.307,4632140,111867,0.008153,1.06634,1.06634,0.227682
194206145,513477,15867,6459510,37179.6,246394000,4698280,0.00575578,0.727343,0.709915,0.533366
194204089,513477,15660,69910.5,360.219,1875400,46796.6,0.00515258,0.669379,0.669382,0.186183
194207717,513477,15975,2055880,66115,83023400,8809100,0.032159,4.28483,4.29061,0.435602
194209084,513477,16068,3709120,208106,174865000,26311500,0.0561066,7.09372,7.27913,0.209248
194214421,513477,16966,104644,873.86,4114230,111732,0.00835078,1.06773,1.06767,0.08611
194215450,513477,17327,370225,2479.95,6571830,315127,0.0066985,0.851177,0.819684,0.478605
194198310,513477,411,1206800,9360.92,48853600,1173210,0.00775684,0.972172,0.899398,0.670341
194213687,513477,16674,1949200,27904,87677700,3601120,0.0143156,1.84748,1.82291,0.402483
194203017,513477,10726,314643,567.34,15977900,78792.2,0.00180312,0.250418,0.250376,0.557508
194200171,513477,757,104907,1011.95,4403220,132960,0.00964612,1.26741,1.26741,0.262928
194200626,513477,883,270043,781.567,10884600,98066,0.00289423,0.36315,0.357813,0.424489
194202669,513477,1129,74596300,1180010,3138650000,154160000,0.0158186,2.06659,2.02251,0.566062
194212921,513477,16386,1958260,42796.2,102265000,5886590,0.0218541,3.00602,3.00602,0.20942
194215422,513477,17309,34969,433.543,1518800,57098.3,0.0123979,1.63283,0,0
194217505,513477,111220842,209814,2393.39,11011500,317793,0.0114072,1.51464,1.51464,0.307359
194203797,513477,15626,1395850,20467.5,54016000,2624350,0.0146631,1.8801,1.879,0.398494
194200288,513477,780,238709,2006.11,10402900,253734,0.008404,1.06294,0.978951,0.452044
194208870,513477,16052,174448,7660.08,9069490,1047760,0.0439105,6.00613,5.71637,0.282778
194201246,513477,1005,209814,8083.02,10217400,1082480,0.0385247,5.15923,5.15923,0.333439
194212955,513477,16396,23230200,467735,1021800000,61183400,0.0201348,2.63379,2.58802,0.473657
194196479,513477,64,384659,8314.52,17612100,1173910,0.0216153,3.05183,3.05183,0.383246
194215696,513477,17419,976162,6094.48,42332000,786571,0.00624331,0.80578,0.742967,0.694924
194215230,513477,17241,892630,5626.42,31024700,700406,0.0063032,0.784654,0.780956,0.346561
194213490,513477,16575,379124,5271.6,15842400,686039,0.0139047,1.80954,1.78757,0.688252
194204978,513477,15771,1818390,10368.9,77473200,1302010,0.00570226,0.716022,0.716022,0.722969
194214178,513477,16828,47068200,112085,2400970000,14993100,0.00238134,0.31854,0.313864,1.21507
194216038,513477,17536,485869,871.659,13078700,116571,0.00179402,0.239923,0.300828,1.04336
194196686,513477,74,314491,11918.1,17563200,1575290,0.0378964,5.00902,5.00808,0.231688
194214597,513477,17054,1843300,16630.7,65054200,2184950,0.00902223,1.18534,1.16017,0.517409
194209342,513477,16083,6277840,213758,310624000,27701200,0.0340497,4.41253,4.37876,0.414625
194207531,513477,15962,244225,5058.51,12372200,688905,0.0207125,2.82078,2.82715,0.45316
194202979,513477,10722,9470040,27553.7,454322000,3685120,0.00290957,0.389134,0.379656,1.45756
194211383,513477,16245,445820,3207.55,13335000,397147,0.00719472,0.890823,0.885444,0.315137
194215383,513477,17293,37012.9,63.7853,1258210,8000.82,0.00172333,0.216163,0,0
194207406,513477,15954,182506,803.741,4339300,101333,0.00440391,0.555232,0.524856,0.550417
194213484,513477,16573,139876,1586.48,5830110,206957,0.011342,1.47958,1.47958,0.338665
194208811,513477,16043,426631,13322.1,22882800,1764450,0.0312262,4.13578,4.129,0.35653
194198061,513477,347,104892,885.983,3736040,110973,0.00844664,1.05798,1.05793,0.333723
194197681,513477,254,19896300,723694,994477000,100201000,0.0363733,5.03618,5.02898,0.47187
194199380,513477,656,3894460,80604.3,100037000,11219800,0.0206972,2.88095,2.91752,0.853749
194213546,513477,16609,139876,3056,6478830,398670,0.021848,2.85017,2.85017,0.137114
194216212,513477,17598,224237,428.775,3383700,55661.5,0.00191215,0.248227,0.1484,3.11446
194214377,513477,16928,2093550,6802.64,88385200,859843,0.00324933,0.41071,0.41229,0.974083
194214064,513477,16787,64332.2,51.2684,2343440,6309.63,0.000796933,0.0980789,0.0972156,0.239072
194196846,513477,95,7017290,346047,294948000,43722500,0.0493135,6.23067,6.52879,0.334162
194198331,513477,422,572228,3026.92,20369200,385145,0.00528971,0.673063,0.666577,0.474201
194206391,513477,15901,531918,3153.89,21889800,395846,0.00592927,0.744186,0.656438,0.734012
194198314,513477,414,139876,1699,6056310,214876,0.0121465,1.53619,1.53619,0.225989
194200845,513477,954,34969,1640.02,1801070,220709,0.0468993,6.31155,0,0
194197609,513477,236,1836180,23162.2,76674000,3161260,0.0126144,1.72165,1.72421,0.54732
194214390,513477,16937,34969,183.694,1564630,23509.4,0.00525304,0.672291,0,0
194213564,513477,16623,5221140,54129.6,187914000,7028500,0.0103674,1.34616,1.33022,0.648409
194200867,513477,962,6597630,262075,241559000,35968100,0.0397226,5.45167,5.47517,0.531325
194215011,513477,17140,524535,8716.63,20804800,1148500,0.0166178,2.18956,2.18956,0.313891
194214635,513477,17070,104907,359.213,3610120,46799.2,0.00342411,0.446102,0.446102,0.0933648
194198789,513477,551,496152,3218.17,18442400,396412,0.00648626,0.798971,0.779786,0.38675
194215372,513477,17290,10849600,93046.7,339894000,11960400,0.00857605,1.10238,1.05744,0.748357
194198262,513477,394,3453540,128907,170923000,17557200,0.0373259,5.08384,4.88868,0.486273
194198334,513477,423,1221820,16968,47454700,2419810,0.0138876,1.9805,2.0435,0.335923
194215818,513477,17470,976653,9183.9,34131600,1159620,0.00940345,1.18734,1.18817,0.266385
194199430,513477,667,384659,13582.2,15677800,1781160,0.0353097,4.6305,4.6305,0.142707
194213400,513477,16539,1409300,16593.5,58034900,2187290,0.0117742,1.55203,1.49168,0.867337
194199605,513477,684,174839,3746.18,9279970,486464,0.0214264,2.78235,2.78235,0.0886208
194200527,513477,854,2824550,65929.4,85028400,9237410,0.0233416,3.2704,3.28389,0.605878
194215160,513477,17220,24300300,173554,753609000,22289900,0.00714206,0.917268,0.877631,0.805034
194215425,513477,17310,1114030,7360.32,38731000,918272,0.00660693,0.824279,0.825031,0.336524
194204553,513477,15719,69938,1034.6,2875870,132598,0.0147932,1.89594,1.89594,0.173495
194215694,513477,17416,10107700,69101.4,347612000,8919560,0.00683653,0.882455,0.865588,0.737375
194214640,513477,17074,1748450,25732.1,67935000,3391600,0.0147171,1.93978,1.93978,0.438035
194209380,513477,16089,34969,1718.93,2110970,227594,0.0491558,6.50844,0,0
194203334,513477,15590,699376,9618.8,28927900,1206990,0.0137534,1.72581,1.7258,0.40999
194214900,513477,17101,935613,9639.03,35896800,1218290,0.0103024,1.30213,1.22682,0.604586
194201224,513477,998,548569,3275.02,19057200,409422,0.0059701,0.746344,0.741268,0.532476
194202076,513477,1086,683427,37452,36094500,5329910,0.0548002,7.7988,7.85623,0.165325
194214912,513477,17105,173967,2325.46,6545270,293815,0.0133672,1.68891,1.68875,0.178528
194216265,513477,111220626,498639,2259.07,18719600,286789,0.00453048,0.575144,0.472113,0.905811
194203079,513477,10734,2622450,6738.21,141703000,896324,0.00256944,0.341789,0.341774,1.04369
194215760,513477,17451,615127,7537.26,24961600,983253,0.0122532,1.59846,1.58769,0.479312
194215202,513477,17233,209814,2142.74,8259470,276231,0.0102125,1.31655,1.31655,0.509115
194211312,513477,16235,1320050,15460.4,51457900,1958240,0.0117121,1.48346,1.47771,0.446398
194214416,513477,16962,689174,4967.87,23351700,638654,0.00720843,0.926694,0.923252,0.429487
194212827,513477,16377,209814,4869.95,8564710,681883,0.0232108,3.24994,3.24994,0.318922
194214281,513477,16872,54126.6,160.162,1551390,21762.6,0.00295902,0.402068,0.40186,0.102214
194214439,513477,16973,69938,1200.93,3674300,159747,0.0171714,2.28412,2.28412,0.0104206
194201143,513477,981,529179,3326.29,9053640,465414,0.00628577,0.879502,0.900782,0.342384
194213139,513477,16466,3170270,41403.9,129080000,5344230,0.0130601,1.68573,1.67588,0.581709
194198474,513477,458,2793450,19243.4,82869800,2472480,0.00688876,0.885099,0.860316,0.464598
194204287,513477,15686,1813140,27869.7,72844800,3782820,0.0153709,2.08633,2.0885,0.488594
194214345,513477,16900,489566,9473.01,24102100,1286890,0.0193498,2.62863,2.62863,0.247374
194201922,513477,1067,489566,7811.75,15597200,1000820,0.0159565,2.0443,2.0443,0.553403
194209480,513477,16096,50863.6,1138.9,2654440,151604,0.0223912,2.9806,2.97744,0.239347
194210450,513477,16195,68707,2194.26,3489060,289021,0.0319365,4.20658,4.19832,0.182846
194214093,513477,16797,694060,5989.68,24820900,784099,0.00862991,1.12973,1.12265,0.729613
194213779,513477,16708,696556,7012.25,28928200,908831,0.010067,1.30475,1.30021,0.699754
194215033,513477,17150,979132,34599.1,42572900,4567180,0.0353365,4.66452,4.66452,0.230697
194208146,513477,15999,875874,10582.3,22921800,1335900,0.012082,1.52522,1.54848,0.4384
194199731,513477,703,13753600,294499,545836000,37035600,0.0214126,2.6928,2.77056,0.666603
194213029,513477,16421,804269,14399.2,37169900,1872870,0.0179035,2.32866,2.32867,0.391425
194204614,513477,15727,139876,1618.91,4879830,206441,0.0115739,1.47588,1.47588,0.291211
194213551,513477,16612,1514290,15856,60064100,2077500,0.0104709,1.37193,1.32429,0.860638
194217605,513477,112892269,139876,2463.66,5428030,342851,0.0176132,2.45111,2.45111,0.270745
194213303,513477,16489,3758190,34331.4,133033000,4387980,0.00913507,1.16758,1.16259,0.633315
194215157,513477,17219,34563,119.284,532180,15819.5,0.0034512,0.4577,0,0
194200687,513477,904,3250020,42872,125898000,5434170,0.0131913,1.67204,1.67275,0.738138
194212131,513477,16292,209814,3177.12,8864650,413699,0.0151426,1.97174,1.97174,0.366495
194198351,513477,426,453677,2751.29,20378800,350822,0.00606441,0.773285,0.777425,0.270904
194213441,513477,16554,69938,1015.68,3232280,133169,0.0145226,1.9041,1.9041,0.170297
194213517,513477,16591,1217160,16329.2,54145600,2134470,0.0134159,1.75366,1.72153,0.364599
194211460,513477,16254,419628,6488.78,19090800,826140,0.0154632,1.96874,1.96874,0.375935
194200694,513477,906,512487,20397.7,30254500,2740010,0.0398015,5.3465,5.30736,0.279566
194205498,513477,15815,1084040,8963.95,43786100,1128760,0.00826903,1.04125,1.04125,0.648321
194213526,513477,16597,174845,2041.04,7948000,263318,0.0116734,1.50601,1.50601,0.32681
194214303,513477,16879,1880950,16500,75601300,2172800,0.00877213,1.15516,1.15206,0.76866
194215044,513477,17153,1084040,39158.4,45231700,5243560,0.0361227,4.83707,4.83707,0.296482
194216011,513477,17528,139876,1529.56,5339470,198389,0.0109351,1.41832,1.41832,0.387538
194197657,513477,244,11555600,121321,445246000,16476800,0.0104989,1.42587,1.43354,0.628608
194215750,513477,17447,78761.7,463.365,1689820,62718.5,0.00588312,0.796307,0.740942,0.432637
194217054,513477,111220758,34969,605.09,1689810,80671.6,0.0173036,2.30695,0,0
194215129,513477,17205,69917,391.808,1395790,52400.5,0.0056039,0.749466,0.74938,0.541966
194203286,513477,15583,34969,272.973,1518290,33936.5,0.00780615,0.970473,0,0
194198743,513477,531,244783,3666.94,11244900,485417,0.0149804,1.98305,1.98305,0.16583
194214325,513477,16891,314721,6562.34,16512300,885589,0.0208513,2.81388,2.81388,0.219622
194213018,513477,16416,909194,20249.5,40726800,2629910,0.0222719,2.89257,2.89257,0.249722
194203394,513477,15595,664411,14763.8,29882900,1881900,0.0222208,2.83243,2.83243,0.143995
194206469,513477,15911,13089500,134890,474589000,18387900,0.0103052,1.40478,1.40963,0.671814
194207181,513477,15943,2583690,34627.3,103730000,4316900,0.0134022,1.67083,1.58707,0.433692
194213554,513477,16616,1049070,15245.2,43762700,2000820,0.0145321,1.90723,1.90723,0.500531
194197678,513477,252,174845,12057.9,10614300,1665480,0.0689631,9.52545,9.52545,0.0553763
194199109,513477,621,984469,16772,36101600,2210820,0.0170366,2.2457,2.23016,0.34217
194198420,513477,444,3601810,77114.1,166836000,10104100,0.0214098,2.80528,2.80528,0.342861
194200804,513477,944,1083810,1836.03,56405300,253080,0.00169406,0.23351,0.233475,0.460905
194207260,513477,15947,1218810,14985.5,44220100,1860590,0.0122953,1.52657,1.49851,0.363328
194213170,513477,16475,127365,1489.4,5690250,233133,0.011694,1.83043,1.93898,0.723515
194196433,513477,44,3916530,135635,183179000,17284700,0.0346314,4.41326,4.41326,0.246342
194197275,513477,170,639334,7736.91,29496800,1218850,0.0121015,1.90644,1.90463,0.646931
194199387,513477,657,1887610,63341.6,64838400,8447560,0.0335565,4.47527,4.42671,0.481125
194197631,513477,240,346786,3711.84,8952320,476837,0.0107036,1.37502,1.31549,0.772765
194216143,513477,17575,34969,751.432,1536030,98423.5,0.0214885,2.81459,0,0
194199053,513477,608,349690,10211.7,15967900,1284050,0.029202,3.67197,3.67197,0.269928
194205605,513477,15833,374769,8455.23,14672600,1073110,0.0225612,2.86338,2.83307,0.260993
194217573,513477,111220900,244783,2206.47,11304900,289547,0.00901399,1.18287,1.18287,0.567951
194196913,513477,105,69114.1,637.132,2126720,83133.2,0.00921855,1.20284,1.20263,0.105783
194213193,513477,16482,520766,1618.64,18429200,204704,0.00310819,0.393082,0.38532,0.72563
194214952,513477,17116,376780,4723.83,13172800,611796,0.0125374,1.62375,1.61838,0.378321
194198015,513477,335,69938,1741.67,3077940,215052,0.0249031,3.0749,3.0749,0.403379
194201157,513477,984,7182610,13342.1,373267000,1769620,0.00185756,0.246375,0.245155,0.888564
194204188,513477,15673,2324500,37335.2,100295000,5154250,0.0160616,2.21736,2.21675,0.381135
194198304,513477,408,444499,3620.27,8229820,476333,0.00814462,1.07162,1.02367,0.613122
194212943,513477,16392,209814,4369.5,10366400,574864,0.0208256,2.73988,2.73988,0.14511
194216020,513477,17531,341691,3247.19,12024400,425228,0.00950328,1.24448,1.24951,0.294755
194207700,513477,15974,5760670,166907,244058000,21861300,0.0289736,3.79492,3.79829,0.415765
194213042,513477,16428,1258880,36239.8,54791300,4652320,0.0287874,3.6956,3.6956,0.190916
194214885,513477,17095,4211100,28449.5,141992000,3630540,0.00675583,0.862135,0.748929,0.948781
194215084,513477,17172,738857,4065.62,24388500,509706,0.00550258,0.689857,0.628191,0.754704
194198308,513477,409,1048660,48158.2,61153800,6512450,0.0459237,6.21028,6.20916,0.289181
194212528,513477,16342,89895.8,2228.63,4007620,358355,0.0247912,3.98634,4.23401,0.18444
194199294,513477,638,770094,42754.9,38074100,5393540,0.055519,7.00374,7.02086,0.107887
194205789,513477,15849,1669290,19651.8,61474500,2469750,0.0117725,1.47952,1.44674,0.48516
194206499,513477,15914,14647800,110459,451627000,15038900,0.007541,1.0267,1.01857,0.859194
194213893,513477,16752,2651740,13890,106789000,1812760,0.00523806,0.683613,0.680831,0.95678
194198041,513477,343,265508000,2975040,10376500000,389092000,0.0112051,1.46546,1.42018,0.772202
194198292,513477,403,2489600,16332.1,94138200,2078560,0.00656012,0.834897,0.793367,0.574289
194206456,513477,15909,13332700,164956,597348000,22460800,0.0123723,1.68464,1.68856,0.475455
194216975,513477,111220724,536940,3877.98,20139300,492546,0.00722236,0.917319,0.903049,0.714927
194214845,513477,17082,279752,1840.71,11793800,240573,0.00657978,0.859949,0.859949,0.459272
194210437,513477,16193,858495,19759.6,40155800,2637380,0.0230166,3.0721,2.88043,0.4813
194211343,513477,16242,244783,3076.99,10357600,389939,0.0125703,1.593,1.593,0.400503
194213087,513477,16449,63966.7,135.676,2355460,16798.7,0.00212104,0.262617,0.262642,0.0484911
194215300,513477,17263,410997,1161.33,11660700,145733,0.00282565,0.354584,0.353727,0.368806
194214235,513477,16857,836892,3079.39,32616200,389198,0.00367956,0.465052,0.464743,0.399801
194214436,513477,16972,559504,6610.09,24840900,865284,0.0118142,1.54652,1.54652,0.234025
194215622,513477,17370,376845,2366.41,13025000,295618,0.00627953,0.784455,0.784104,0.650879
194210152,513477,16158,244783,2630.74,9487260,326524,0.0107472,1.33393,1.33393,0.273374
194200509,513477,849,69749.7,3250.6,3427230,411810,0.0466038,5.90411,5.90491,0.0715622
194215779,513477,17455,447777,5167.32,18197200,672247,0.0115399,1.5013,1.49872,0.308394
194213154,513477,16471,209814,2685.76,9692630,339917,0.0128006,1.62009,1.62009,0.529335
