id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251764070,564752,608,349690,1471.75,13759800,188703,0.00420872,0.539629,0.539629,0.4598
251767142,564752,16000,554008,181.093,10863300,21878.9,0.000326877,0.039492,0.0394469,0.991274
251764073,564752,610,873875,18884.2,44322500,2527960,0.0216097,2.89282,2.89322,0.551108
251773353,564752,17319,343984,1025.6,10933800,127648,0.00298154,0.371087,0.370683,0.411293
251763332,564752,201,6817540,280967,418347000,37911700,0.0412124,5.5609,5.56073,0.316282
251764091,564752,621,1014100,5458.15,42440800,722775,0.00538226,0.712724,0.712724,0.475904
251764554,564752,852,3112230,5766.92,126457000,765248,0.00185299,0.245885,0.245888,1.05076
251764089,564752,619,837026,965.602,16026100,122784,0.00115361,0.14669,0.146526,0.558459
251767271,564752,16024,11502400,317605,599006000,42126100,0.027612,3.66237,3.65793,0.548622
251763818,564752,503,1538640,3224.03,72121600,416114,0.00209538,0.270444,0.270444,0.609253
251763865,564752,542,454597,4135.76,24376300,581663,0.00909765,1.27951,1.27951,0.538259
251771150,564752,16871,349690,433.987,15171900,54798.3,0.00124106,0.156705,0.156705,0.216915
251772464,564752,17117,34969,370.478,1548590,49229.1,0.0105945,1.40779,0,0
251774749,564752,111220664,1188950,4788.43,52746700,629782,0.00402746,0.529698,0.529698,0.5083
251765597,564752,15836,12630700,48813.3,489605000,6185660,0.00386465,0.489732,0.487686,0.636908
251773307,564752,17311,1883680,9008.86,66770500,1179640,0.00478258,0.626241,0.627268,0.809066
251765013,564752,1142,874181,8555.03,34131000,1147130,0.00978633,1.31223,1.31227,0.443048
251768309,564752,16135,2272980,27210,108676000,4144310,0.011971,1.82329,1.82329,0.404396
251768592,564752,16270,944162,1927.15,39195900,246213,0.00204112,0.260774,0.260774,0.765979
251763097,564752,113,1661340,26973.5,60948400,3548240,0.016236,2.13576,2.12464,0.515627
251771953,564752,17042,1258880,5589.98,49750100,728224,0.00444043,0.578468,0.578468,0.495107
251770337,564752,16769,349690,581.901,16574000,73789,0.00166405,0.211013,0.211013,0.328612
251771542,564752,16948,3041070,8262.16,127099000,1105890,0.00271686,0.363651,0.363619,0.663971
251773977,564752,17418,4719170,12384.7,183261000,1817590,0.00262434,0.385151,0.38513,1.7815
251763279,564752,163,699380,19439,37588300,2431900,0.0277946,3.47722,3.47722,0.491964
251765648,564752,15845,3434120,14695.4,99120000,1881500,0.00427923,0.547882,0.538844,0.619532
251770238,564752,16714,104907,111.911,4702690,14100.5,0.00106677,0.134409,0.134409,0.187821
251768475,564752,16197,454597,3403.35,23934900,455517,0.00748653,1.00202,1.00202,0.564656
251766998,564752,15984,5000570,38786.8,254430000,4854530,0.00775648,0.970796,0.970796,1.04156
251767416,564752,16052,1604890,88554.4,107944000,12935800,0.0551779,8.06022,8.06139,0.272587
251764848,564752,1023,1538640,63278.8,96756900,8458720,0.0411265,5.49755,5.49755,0.196328
251767787,564752,16078,489566,6445.59,26746500,1003310,0.0131659,2.04938,2.04938,1.9278
251770332,564752,16768,384659,508.599,18337400,64345.3,0.00132221,0.167279,0.167279,0.291345
251763702,564752,433,1151390,40712.1,66753400,5870640,0.0353593,5.09876,5.09701,0.312117
251768652,564752,16293,34969,37.5487,1498100,4747.1,0.00107377,0.135752,0,0
251768553,564752,16256,34969,88.4691,1668180,11327,0.00252993,0.323916,0,0
251763089,564752,112,69938,17.3347,2841420,2222.95,0.000247858,0.0317846,0.0317846,0.61982
251767466,564752,16058,21960500,150228,1053210000,18757300,0.00684081,0.854135,0.854135,1.05952
251762994,564752,83,67167.1,100.546,1581130,13620.1,0.00149696,0.20278,0.202792,0.116987
251764633,564752,888,454597,18865,26506400,2478390,0.0414983,5.45185,5.45185,0.256417
251768840,564752,16361,734349,1135.84,29804200,142261,0.00154673,0.193724,0.193724,0.462754
251767187,564752,16007,42872000,489521,1827300000,59264500,0.0114182,1.38236,1.38236,0.83059
251763785,564752,477,79321300,383770,3604800000,49480600,0.00483817,0.6238,0.622956,0.744544
251765148,564752,182305709,1223920,8153.68,58423200,1073040,0.00666196,0.876731,0.876731,1.19434
251765151,564752,182305713,139876,1509.82,6821460,212195,0.010794,1.51702,1.51702,0.868983
251766918,564752,15971,2832490,14205,116949000,1881290,0.00501502,0.664183,0.664183,0.818078
251764988,564752,1121,2412190,44507.6,79286900,5933980,0.0184511,2.46,2.45985,1.01695
251765329,564752,15711,34966,66.2734,1087810,8932.12,0.00189537,0.255452,0,0
251771537,564752,16947,26184000,79672.7,1120560000,10649500,0.0030428,0.406718,0.40648,0.591518
251774727,564752,111220650,104907,50.3817,4439470,6397.06,0.000480251,0.0609784,0.0609784,0.569579
251773324,564752,17315,906471,3359.2,31270600,442221,0.0037058,0.487849,0.489413,0.908586
251763559,564752,329,23981700,704060,1387380000,93940200,0.0293582,3.91716,3.91733,0.51911
251767641,564752,16069,5350260,56765.5,274417000,7168010,0.0106099,1.33975,1.33975,0.83027
251763309,564752,184,874225,13295.8,37297100,1597860,0.0152086,1.82775,1.82775,0.460434
251763832,564752,513,69938,429.356,3490860,54039.6,0.0061391,0.772679,0.772679,0.0611783
251764017,564752,576,34969,27.0419,1155070,3468.33,0.00077331,0.099183,0,0
251763306,564752,183,1503670,7539.06,60255300,995319,0.00501378,0.661928,0.661928,0.864149
251763851,564752,533,2508850,68277.4,135242000,10326200,0.0272146,4.1159,4.01943,0.82345
251772560,564752,17166,909194,1562.58,38992500,201989,0.00171864,0.222163,0.222163,0.81773
251768373,564752,16143,2657640,31490,125322000,4764960,0.0118488,1.79293,1.79293,0.712408
251771139,564752,16870,244783,435.432,10317100,55631.6,0.00177885,0.227269,0.227269,0.598718
251764111,564752,630,1188950,2914.43,52103200,359434,0.00245127,0.302313,0.302313,0.587238
251764759,564752,966,1119000,6516.82,49141000,823554,0.00582377,0.73597,0.735969,0.611669
251768465,564752,16194,734349,5755.23,37402900,784737,0.00783719,1.06862,1.06862,0.752731
251772674,564752,17188,629377,1033.12,21962800,131084,0.0016415,0.208276,0.208281,0.533494
251763582,564752,350,34969,120.782,1364810,15247.9,0.00345398,0.436041,0,0
251770002,564752,16618,559504,717.06,24489000,91067.8,0.0012816,0.162765,0.162765,0.241725
251770257,564752,16723,314721,316.331,13733000,39675,0.00100511,0.126064,0.126064,0.23749
251764739,564752,954,909194,28771.9,51275600,3875290,0.0316455,4.26233,4.26233,0.208204
251762952,564752,41,809562,20263.5,39238500,3152920,0.0250302,3.8946,3.79749,0.964844
251764810,564752,998,839256,3749.2,34471900,454714,0.00446729,0.541806,0.541806,0.664899
251767917,564752,16092,34969,358.523,1768030,49742.2,0.0102526,1.42247,0,0
251764606,564752,874,174845,231.251,7490080,28999.4,0.0013226,0.165858,0.165858,0.218783
251770137,564752,16682,279752,283.741,12023800,35010.3,0.00101426,0.125148,0.125148,0.3766
251775067,564752,111220882,524171,842.814,18104700,103427,0.0016079,0.197315,0.197357,0.884442
251767248,564752,16016,82983200,2065340,4284760000,271773000,0.0248887,3.27504,3.26115,0.575006
251771337,564752,16895,314721,148.541,10345600,18923.6,0.000471977,0.0601283,0.0601283,0.426975
251763515,564752,290,11469000,29957.1,482382000,3823400,0.00261202,0.333369,0.333375,0.691083
251770697,564752,16828,19267900,40882.4,893364000,5619670,0.00212179,0.291659,0.291659,1.39312
251763105,564752,114,139832,313.962,5088360,40782.1,0.00224528,0.291651,0.291656,0.0800791
251771528,564752,16939,55516500,169238,2366160000,22695500,0.00304843,0.408806,0.408712,0.595684
251763979,564752,559,1398760,1988.72,51815900,238008,0.00142178,0.170156,0.170156,0.540109
251764082,564752,614,454574,1589.28,19054200,206982,0.00349621,0.455332,0.455331,0.428762
251769604,564752,16565,524535,1506.3,26454600,205219,0.00287168,0.39124,0.39124,0.674798
251764664,564752,904,453541,1112.28,14508900,148981,0.00245243,0.328483,0.328489,0.403421
251764982,564752,1111,2832490,82506,163481000,11056200,0.0291284,3.90336,3.90336,0.334374
251768308,564752,16134,5734920,59513.6,257819000,8613250,0.0103774,1.5019,1.5019,0.58597
251764478,564752,800,839256,967.965,37003000,118131,0.00115336,0.140757,0.140757,1.11424
251764678,564752,915,489566,2743.68,21896900,361577,0.0056043,0.738566,0.738566,0.517041
251764770,564752,972,139876,381.006,5483150,44052.6,0.00272388,0.31494,0.31494,0.313166
251769855,564752,16596,314721,515.702,14413700,68726.4,0.0016386,0.218372,0.218372,0.662065
251764437,564752,764,1993230,57399.9,84858800,7504300,0.0287975,3.7649,3.7649,0.598712
251768058,564752,16110,2972360,47368.2,118010000,6479360,0.0159362,2.17987,2.17987,1.05903
251764711,564752,936,3426960,8052.57,147882000,1069270,0.00234977,0.312017,0.312017,0.929429
251770902,564752,16863,839256,1124.23,38978900,143414,0.00133956,0.170882,0.170882,0.22809
251763274,564752,160,1818390,7717.67,79283600,1001950,0.00424424,0.551011,0.551011,1.14547
251765159,564752,15567,490806000,6158570,22913300000,823860000,0.0125479,1.67858,1.67663,1.03671
251765322,564752,15705,34966,66.2734,1087810,8932.12,0.00189537,0.255452,0,0
251764008,564752,574,104907,62.5454,3640560,7817.51,0.000596199,0.0745185,0.0745185,0.666357
251769403,564752,16492,1503670,6887.12,62967100,879111,0.00458021,0.584645,0.584645,0.72183
251774772,564752,111220682,279752,300.678,10905900,38921.9,0.0010748,0.13913,0.13913,1.03391
251764237,564752,687,629442,7427.31,33073800,971075,0.0117998,1.54275,1.54275,0.470264
251773875,564752,17370,384639,1556.17,16859100,206233,0.00404581,0.536172,0.536191,0.557651
251765300,564752,15683,34965.8,87.5128,1314330,11540.3,0.00250281,0.330045,0,0
251769981,564752,16615,699380,872.214,29792300,110723,0.00124713,0.158316,0.158316,0.272404
251764716,564752,939,104880,167.002,3549230,21434.5,0.00159231,0.204371,0.204371,0.107606
251772535,564752,17154,104907,77.5802,3897240,9848.66,0.000739515,0.09388,0.09388,0.285039
251764134,564752,642,69932.8,10.9455,2294600,1378.88,0.000156514,0.0197172,0.0197175,0.289524
251764619,564752,881,1258880,2444.25,57445400,316657,0.0019416,0.251538,0.251538,0.421798
251771381,564752,16899,279752,430.139,10767300,54815.3,0.00153757,0.195942,0.195942,0.223667
251763700,564752,431,279752,3861.89,13827700,590932,0.0138047,2.11234,2.11234,0.122277
251763669,564752,418,943879,591.958,17790300,76216,0.000627155,0.0807476,0.0807293,1.04459
251763853,564752,534,454597,1302.76,20093400,167786,0.00286575,0.369088,0.369088,0.560655
251768352,564752,16140,1363790,10591.6,57565300,1537730,0.00776633,1.12754,1.12754,0.721767
251769875,564752,16599,314721,515.702,14413700,68726.4,0.0016386,0.218372,0.218372,0.662065
251772393,564752,17094,34969,45.2522,1135970,5638.07,0.00129407,0.16123,0,0
251764583,564752,864,12274100,116784,581564000,15169500,0.00951468,1.23589,1.23589,0.638136
251767291,564752,16030,29410200,700572,1529780000,97907100,0.0238207,3.32901,3.28305,0.549902
251764640,564752,890,559504,2900.99,25201000,381962,0.00518493,0.68268,0.68268,0.566834
251763576,564752,343,148638000,560785,6262250000,74750800,0.00377282,0.502904,0.502655,1.32966
251763795,564752,481,278162,1736.58,10172700,227614,0.00624305,0.818278,0.818122,0.418138
251764784,564752,981,2127500,83209.4,114451000,11336100,0.0391113,5.32836,5.32604,0.398081
251763369,564752,236,699380,6754.85,39474100,882813,0.00965834,1.26228,1.26228,0.558648
251770212,564752,16705,1748450,2330.36,76572900,296575,0.00133281,0.169622,0.169622,0.66735
251768619,564752,16277,34969,34.125,1461140,4504.82,0.000975864,0.128823,0,0
251765428,564752,15805,34969,123.084,1723500,15519.2,0.00351981,0.443799,0,0
251773904,564752,17373,1253110,3875.86,42967600,513495,0.003093,0.409778,0.409532,0.950794
251775055,564752,111220876,454587,166.844,13813900,22225.5,0.000367024,0.0488916,0.048892,0.997374
251763585,564752,351,1258880,5420.83,59409200,680410,0.00430606,0.540487,0.540487,0.414507
251763628,564752,399,4091370,62212.8,200815000,8755700,0.0152058,2.14004,2.14004,0.489053
251769889,564752,16600,279752,904.547,14214300,119363,0.00323339,0.426676,0.426676,0.437205
251771499,564752,16935,524535,1391.67,23384100,179515,0.00265314,0.342237,0.342237,0.742903
251765212,564752,15608,489543,894.386,20175000,119802,0.00182698,0.244722,0.244736,0.706895
251767086,564752,15994,1223910,6695.31,56603800,837636,0.00547041,0.684391,0.684391,0.347456
251771106,564752,16865,1363790,2039.68,58955400,257912,0.00149559,0.189114,0.189114,0.402406
251773289,564752,17308,279736,1405.51,12616400,185956,0.0050244,0.664756,0.66478,0.581224
251769587,564752,16561,629442,1794.26,31735800,242645,0.00285056,0.385493,0.385493,0.632374
251765058,564752,10696,454597,2514.68,24263900,335422,0.00553167,0.737844,0.737844,0.356333
251774493,564752,17506,657450,659.504,17902900,80521,0.00100312,0.122475,0.122396,1.31851
251763036,564752,97,279752,8957.67,14814000,1330010,0.03202,4.75425,4.75425,0.338919
251764447,564752,771,25313700,58348.5,959196000,7547640,0.00230502,0.298164,0.298149,0.806863
251770241,564752,16715,34969,36.0248,1598220,4539,0.00103019,0.129801,0,0
251770195,564752,16698,4825720,16360.3,241246000,2342650,0.00339022,0.48545,0.48545,1.43562
251771666,564752,16978,874225,2153.26,33081500,275341,0.00246305,0.314954,0.314954,0.811886
251765001,564752,1132,8670510,21473.5,351315000,2782130,0.00247661,0.320872,0.320834,0.780639
251765155,564752,15565,731549000,6947400,33176800000,928638000,0.00949683,1.26941,1.26871,1.23397
251766148,564752,15905,20631700,249757,1129990000,33126800,0.0121055,1.60562,1.60562,0.494878
251762970,564752,56,7693120,27426.8,370981000,3906150,0.0035651,0.507746,0.507746,0.854912
251765340,564752,15733,69937.9,48.5419,2483940,6202.63,0.000694071,0.0886876,0.0886875,0.409535
251767275,564752,16025,10910000,314709,614751000,41702500,0.0288459,3.82241,3.8225,0.48336
251771459,564752,16927,3007330,6060.94,132867000,775980,0.00201539,0.258029,0.258029,0.629767
251763688,564752,427,1153980,56255.7,74047300,7923620,0.0487494,6.86636,6.86636,0.157165
251770179,564752,16694,8322620,29671.7,413569000,4236400,0.00356519,0.509023,0.509023,1.4215
251770087,564752,16658,21051300,59667.4,1020890000,8206910,0.00283438,0.389852,0.389852,1.29192
251762960,564752,45,314721,981.347,13832100,126726,0.00311815,0.402663,0.402663,0.253799
251772584,564752,17172,839256,1818.72,32851400,233569,0.00216706,0.278305,0.278305,0.642297
251773383,564752,17327,343984,1025.6,10933800,127648,0.00298154,0.371087,0.370683,0.411293
251775037,564752,111220870,244775,853.769,9192200,133674,0.00348798,0.546108,0.546098,0.670257
251763524,564752,298,733837,3497.58,26660400,453244,0.00476616,0.617636,0.617815,0.581494
251764766,564752,969,139876,260.099,6211840,31453.9,0.0018595,0.22487,0.22487,0.479039
251764696,564752,927,69938,1028.03,3215210,128756,0.0146992,1.84101,1.84101,1.20143
251767034,564752,15987,3139050,20593.5,131364000,2643310,0.00656042,0.842073,0.842067,0.938297
251768959,564752,16395,17309700,183824,848778000,24411200,0.0106197,1.41027,1.41027,0.575369
251764310,564752,721,1923300,61814.5,117001000,8646240,0.0321399,4.49553,4.49553,0.297607
251765912,564752,15881,244783,457.633,9969560,61383.1,0.00186955,0.250765,0.250765,0.772485
251773103,564752,17260,139859,196.431,4627670,25422,0.0014045,0.181769,0.18177,0.498825
251763531,564752,308,1014100,28924.2,56725700,3977760,0.028522,3.92245,3.92245,0.363886
251764146,564752,648,7623240,162881,352348000,20278200,0.0213663,2.66006,2.66006,0.757839
251768103,564752,16115,13008500,134725,649551000,20798400,0.0103567,1.59884,1.59884,0.709592
251770253,564752,16721,349690,289.591,13372300,35898.1,0.000828138,0.102657,0.102657,0.445409
251763546,564752,321,69938,228.957,3163230,28252.7,0.00327372,0.403967,0.403967,0.0680081
251772570,564752,17169,34969,14.7589,1591990,1888.56,0.000422056,0.0540067,0,0
251769501,564752,16535,1293850,3341.46,62334300,438920,0.00258257,0.339235,0.339235,0.660684
251764352,564752,750,174816,4207.43,8888530,583027,0.0240678,3.33509,3.33502,0.237778
251768451,564752,16191,4196280,24985.6,200842000,3384710,0.00595422,0.806597,0.806597,0.810305
251763507,564752,288,699380,2165.65,29099900,282467,0.00309652,0.403882,0.403882,0.630972
251764491,564752,806,2307950,90405.9,145885000,11928200,0.0391715,5.16829,5.16829,0.335353
251769379,564752,16481,629442,1072.88,26786900,136144,0.00170449,0.216293,0.216293,0.435397
251773260,564752,17304,2098120,3609.16,81427700,472560,0.00172019,0.22523,0.225237,1.10014
251764746,564752,961,28504100,247772,1227190000,31402800,0.00869251,1.1017,1.10076,1.02769
251766476,564752,15937,5682240,22146.6,240154000,2869570,0.0038975,0.505007,0.50404,1.10179
251769141,564752,16436,1573600,20077.1,79920000,2786760,0.0127587,1.77094,1.77094,0.417805
251772904,564752,17227,244783,175.567,9659590,22493,0.000717235,0.0918895,0.0918895,0.871113
251765335,564752,15723,69937.9,48.5419,2483940,6202.63,0.000694071,0.0886876,0.0886875,0.409535
251764870,564752,1037,1783420,11723.8,96235500,1560260,0.0065738,0.874868,0.874868,0.494839
251765496,564752,15821,9925600,26959.2,382015000,3404900,0.00271613,0.343042,0.34306,0.693572
251774684,564752,111220574,69938,733.937,3737400,96818,0.0104941,1.38434,1.38434,0.150155
251764742,564752,955,826848,1802.08,23808100,224822,0.00217946,0.271903,0.27003,0.941988
251769107,564752,16430,2133110,25728.5,101765000,3312820,0.0120615,1.55305,1.55305,0.479721
251770111,564752,16674,1223920,3178.07,60790200,411247,0.00259664,0.33601,0.33601,0.461229
251764324,564752,726,12798700,115266,626649000,17741900,0.00900609,1.38623,1.38623,0.777009
251768693,564752,16328,5874790,42640.7,264920000,5424600,0.00725824,0.923368,0.923368,0.52396
251763347,564752,215,1958260,3251.46,91097400,438458,0.00166038,0.223902,0.223902,0.655211
251767960,564752,16096,69938,208.173,3913520,27404,0.00297653,0.391833,0.391833,0.108084
251764175,564752,661,1429610,7872.09,50935100,1031160,0.00550646,0.721287,0.721854,0.719699
251767513,564752,16064,4441060,26762.4,198384000,3346350,0.00602612,0.753502,0.753502,0.995539
251766244,564752,15916,3426960,39508.9,168489000,5264630,0.0115288,1.53624,1.53624,0.47292
251770404,564752,16797,384659,1190.74,14943900,153502,0.00309557,0.39906,0.39906,1.32323
251764013,564752,575,244783,2945.54,12103800,376470,0.0120333,1.53797,1.53797,0.118018
251764055,564752,600,1047670,60966.4,72327500,8659230,0.0581922,8.26521,8.26532,0.0963106
251774516,564752,17510,136958,37.9566,2665110,4984.32,0.00027714,0.0363931,0.0363863,0.764057
251764484,564752,804,69938,32.5387,2660180,4097.61,0.000465251,0.0585891,0.0585891,0.0449038
251774316,564752,17488,1818250,2354.12,71422000,327154,0.00129472,0.179928,0.17992,0.877341
251767827,564752,16080,384659,9973.8,22050400,1580100,0.0259289,4.1078,4.1078,1.09114
251772789,564752,17212,69937.9,27.2236,2371110,3379.42,0.000389253,0.0483204,0.0483203,0.590219
251771469,564752,16929,1853360,3711.27,82625600,475210,0.00200246,0.256405,0.256405,0.506526
251764965,564752,1098,874210,2416.86,36286100,390768,0.00276462,0.446995,0.446989,1.66085
251772038,564752,17054,1328820,3639.46,50101500,467466,0.00273886,0.35179,0.35179,0.471683
251764569,564752,859,34969,141.231,1460970,23785.7,0.00403874,0.680195,0,0
251774006,564752,17424,2657630,4767.13,105800000,659327,0.00179375,0.248088,0.24809,0.897019
251772762,564752,17206,69932.7,37.8184,2412220,4939.97,0.000540783,0.0706389,0.0706379,0.336296
251763501,564752,281,674312,3546.96,16822900,482060,0.00526012,0.714892,0.648952,0.973131
251764867,564752,1035,1503670,50255.5,89590300,6444360,0.033422,4.28576,4.28576,0.314769
251775017,564752,111220830,1183220,3610.17,40484700,478314,0.00305114,0.404248,0.404004,0.976429
251766866,564752,15959,1958260,24244.5,84884800,3114340,0.0123806,1.59036,1.59036,0.2614
251764509,564752,821,4225960,105153,210014000,14753500,0.0248826,3.49116,3.48842,0.417274
251774425,564752,17500,1311560,1836.16,35011500,224395,0.00139998,0.17109,0.171087,1.07587
251767118,564752,15997,3413540,24730.7,99403700,3263140,0.0072449,0.955942,0.952753,1.06542
251764788,564752,985,25021100,420353,1047820000,52487000,0.0167999,2.09771,2.09722,0.856694
251764245,564752,691,174845,98.666,7006100,12517.3,0.000564305,0.0715906,0.0715906,1.03892
251770440,564752,16813,30877600,60508.1,1413250000,8179970,0.00195961,0.264916,0.264916,1.28755
251768037,564752,16108,2307940,20408.3,77794800,2817690,0.00884268,1.22087,1.22087,1.33659
251774975,564752,111220778,34969,31.3752,1256580,4035.87,0.000897229,0.115413,0,0
251763198,564752,143,208529,234.432,6597210,30569.3,0.00112422,0.146595,0.146628,0.857121
251763601,564752,369,12449000,180883,599431000,22365400,0.01453,1.79657,1.79657,0.557466
251764681,564752,918,15910100,400768,713208000,52715600,0.0251896,3.31335,3.31328,0.587302
251764802,564752,993,11155100,193611,431113000,23407000,0.0173563,2.09833,2.09833,0.731383
251766499,564752,15940,8981140,40956.2,303391000,5311780,0.00456024,0.591437,0.591106,1.08355
251772797,564752,17213,69937.9,27.2236,2371110,3379.42,0.000389253,0.0483204,0.0483203,0.590219
251771159,564752,16872,104907,148.945,4398140,18676.9,0.00141978,0.178033,0.178033,0.173544
251765018,564752,10674,6853920,28290.5,320669000,3843160,0.00412763,0.560725,0.560725,0.428194
251770188,564752,16696,209814,220.099,8919920,27386.5,0.00104902,0.130528,0.130528,0.281315
251768523,564752,16242,69938,443.349,3425260,56650.1,0.00633917,0.810005,0.810005,0.0671944
251772539,564752,17156,6188650,8206.67,220689000,1055610,0.00132608,0.170572,0.170559,0.894854
251766876,564752,15961,944163,12794.9,44419600,1665900,0.0135516,1.76442,1.76442,0.212517
251768677,564752,16322,6329390,44132.1,286154000,5615010,0.00697258,0.887134,0.887134,0.546218
251764933,564752,1073,59294600,172422,2511900000,23123900,0.00290789,0.389984,0.389938,0.645027
251774921,564752,111220720,34969,14.7589,1591990,1888.56,0.000422056,0.0540067,0,0
251766400,564752,15933,1363790,12262.9,69496700,1546570,0.00899176,1.13402,1.13402,0.941883
251769275,564752,16461,1119010,2477.27,52288600,317809,0.00221381,0.284009,0.284009,0.506229
251769388,564752,16486,2657640,9318.51,106803000,1185310,0.00350631,0.446001,0.446001,0.823231
251770150,564752,16685,769318,1129.62,36176400,143531,0.00146834,0.186569,0.186569,0.294269
251763383,564752,252,1573600,79835.3,102254000,10970000,0.050734,6.97126,6.97126,0.158234
251771635,564752,16970,1748450,5634.55,69929700,733893,0.0032226,0.419739,0.419739,0.969224
251773208,564752,17298,734349,858.087,30558700,116846,0.0011685,0.159115,0.159115,0.896344
251766486,564752,15938,2515340,7462.16,107364000,940662,0.00296666,0.37397,0.373755,0.81041
251774790,564752,111220692,839256,2391.99,37196100,312679,0.00285013,0.372567,0.372567,0.703845
251768460,564752,16193,1084040,5309.41,51180900,717762,0.0048978,0.662119,0.662119,0.85285
251770224,564752,16709,279752,255.861,12081800,31925.2,0.000914598,0.11412,0.11412,0.648187
251764241,564752,688,379227000,6424630,18350500000,860337000,0.0169414,2.26866,2.26486,0.897372
251773112,564752,17262,69903.5,103.918,2384140,13047.7,0.00148659,0.186653,0.186645,0.160865
251765231,564752,15624,384574,1076.87,14699500,147479,0.00280017,0.383485,0.383548,0.705641
251763373,564752,240,454293,664.957,8740760,90719.5,0.00146372,0.199694,0.199564,1.62837
251763518,564752,292,174751,108.445,3869280,13910.9,0.000620569,0.0796036,0.0795922,0.314589
251774939,564752,111220724,664411,1394.57,28655600,180606,0.00209896,0.271829,0.271829,0.698037
251767317,564752,16037,5034210,108930,232845000,15471100,0.0216379,3.07319,3.00329,0.68444
251769617,564752,16568,104907,287.964,5281160,37426.2,0.00274495,0.356756,0.356756,0.351636
251773173,564752,17293,69938,36.7203,2637820,4725.16,0.000525041,0.0675622,0.0675622,1.00161
251774956,564752,111220752,69938,21.4741,3074090,2785.26,0.000307045,0.0398248,0.0398248,0.114399
251763145,564752,123,419628,779.846,18845500,98742.2,0.00185842,0.235309,0.235309,0.207278
251765331,564752,15722,69937.9,48.5419,2483940,6202.63,0.000694071,0.0886876,0.0886875,0.409535
251771650,564752,16972,349690,2841.43,15438800,375489,0.00812558,1.07378,1.07378,0.300616
251770353,564752,16773,804287,1003.49,35937200,126547,0.00124767,0.15734,0.15734,0.346779
251770416,564752,16800,69938,91.042,2537870,11638.7,0.00130175,0.166415,0.166415,0.706968
251772017,564752,17051,664411,2425.96,25578200,314231,0.00365129,0.472947,0.472947,0.449556
251764636,564752,889,489566,3538.37,25056800,434895,0.00722757,0.888329,0.888329,0.69487
251767331,564752,16039,5377160,145961,313346000,20350900,0.0271447,3.7847,3.78494,0.37321
251763859,564752,537,524535,2090.52,24707000,260335,0.00398546,0.496315,0.496315,0.29239
251768551,564752,16255,69938,63.282,3144190,8015.35,0.00090483,0.114606,0.114606,0.406368
251763985,564752,562,69938,206.138,3209460,25571.6,0.00294744,0.365633,0.365633,0.125514
251765659,564752,15847,786071,2010.01,17684200,253113,0.00255703,0.321998,0.312254,0.628154
251768765,564752,16343,1119010,2629.11,46720800,331067,0.0023495,0.295858,0.295858,0.711078
251775119,564752,124372440,34969,14.9881,1090450,1920.79,0.000428612,0.0549284,0,0
251763013,564752,92,1049070,29299,49647600,3819090,0.0279286,3.64046,3.64046,0.44447
251763650,564752,408,517696,535.388,10500900,70894.5,0.00103417,0.136942,0.128306,1.93145
251765958,564752,15899,804287,1786.81,28131000,220935,0.00222161,0.274697,0.274697,0.417081
251770267,564752,16728,1888330,6059.91,72098900,773934,0.00320914,0.409852,0.409852,1.06467
251765102,564752,10723,1818390,3989.94,79106800,530449,0.00219422,0.291714,0.291714,0.932686
251772572,564752,17170,839256,1818.72,32851400,233569,0.00216706,0.278305,0.278305,0.642297
251762963,564752,51,279752,3437.38,13832300,439154,0.0122872,1.5698,1.5698,0.121439
251772566,564752,17168,209814,153.249,8744890,19494.7,0.000730405,0.0929143,0.0929143,0.195657
251764249,564752,692,769318,26710.3,43947600,3508540,0.0347194,4.56059,4.56059,0.249046
251763548,564752,322,69399900,1497720,3623830000,196157000,0.021581,2.82647,2.81689,0.681973
251772523,564752,17148,69938,71.528,2493780,8891.65,0.00102273,0.127136,0.127136,0.00245355
251764836,564752,1014,1188950,5807.95,56409800,748825,0.00488495,0.629823,0.629823,0.543718
251772410,564752,17099,279752,300.678,10905900,38921.9,0.0010748,0.13913,0.13913,1.03391
251765895,564752,15876,244783,533.661,10563600,65152.9,0.00218014,0.266166,0.266166,0.410431
251763765,564752,467,104907,74.1989,3800210,9536.39,0.000707284,0.0909034,0.0909034,0.285663
251765719,564752,15856,41613000,182872,2010120000,23288400,0.00439459,0.559643,0.559644,0.659726
251768747,564752,16340,1153980,9332.33,55234500,1190690,0.0080871,1.03182,1.03182,0.486375
251765311,564752,15699,209809,458.601,8218620,60067.5,0.00218581,0.286297,0.286298,0.337499
251772594,564752,17173,314721,420.38,11861800,53374.3,0.00133572,0.169592,0.169592,0.216599
251775081,564752,111220896,104906,249.384,3188100,36434.7,0.00237721,0.347308,0.347308,0.401696
251765064,564752,10698,559504,4049.62,30277800,536249,0.00723788,0.958437,0.958437,0.542246
251766271,564752,15922,3252120,8365.59,139851000,1059390,0.00257235,0.325753,0.325753,0.656761
251771359,564752,16897,279752,430.139,10767300,54815.3,0.00153757,0.195942,0.195942,0.223667
251765271,564752,15673,139872,493.667,6357320,64040.5,0.00352943,0.457851,0.457851,0.124645
251764543,564752,846,699380,1006.79,29486500,126838,0.00143955,0.181358,0.181358,0.726586
251771474,564752,16930,909194,1324.16,38981600,170422,0.00145641,0.187443,0.187443,0.391417
