id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256121222,638720,16093,488677,205.688,17014200,25749.7,0.000420907,0.0526926,0.0534583,0.378473
256110743,638720,263,174845,227.546,3802460,32806.9,0.00130141,0.187634,0.187634,0.271952
256123043,638720,16332,3412800,35081.4,121102000,4811320,0.0102794,1.40979,1.65637,1.47554
256133208,638720,111220720,104276,39.2578,3255050,4919.23,0.00037648,0.0471752,0.0472351,0.571411
256125545,638720,16663,104907,4.98796,2595740,848.235,4.75465e-05,0.00808559,0.00808559,1.04397
256133523,638720,111220852,1409590,753.169,45981500,98428.6,0.000534316,0.0698276,0.0721654,0.901223
256118424,638720,15709,104907,81.4017,4204600,11771,0.000775941,0.112204,0.112204,0.500745
256113189,638720,591,524535,9.9034,14704600,1476.19,1.88803e-05,0.00281429,0.00281429,0.701818
256127867,638720,16954,824816,280.664,28249700,33733.8,0.000340274,0.0408985,0.0420072,0.701485
256126727,638720,16801,69938,7.10701,1931900,1032.79,0.000101619,0.0147672,0.0147672,0.725852
256127963,638720,16968,1986160,1178.72,61312700,145423,0.000593467,0.073218,0.0714191,0.875645
256131053,638720,17370,233304,116.36,7499380,14310.5,0.000498748,0.0613386,0.059804,0.465978
256125432,638720,16658,36144300,21621,1207640000,2983070,0.000598185,0.0825323,0.0817824,1.79366
256130755,638720,17326,403026,859.671,9320430,115988,0.00213304,0.287792,0.287779,0.320691
256117490,638720,15569,9236780,9239.32,256102000,1382970,0.00100028,0.149724,0.151056,1.14353
256117446,638720,15564,817969000,1672450,27080900000,232053000,0.00204463,0.283694,0.296272,2.89234
256125314,638720,16635,244783,5.19376,5552630,743.843,2.12178e-05,0.00303878,0.00303878,0.393851
256115826,638720,976,5067220,835.231,164925000,119498,0.00016483,0.0235825,0.0235886,0.919057
256117122,638720,10711,3994020,716.97,143781000,111189,0.000179511,0.0278389,0.0293078,1.17284
256118635,638720,15726,139876,149.192,5520140,20360.8,0.0010666,0.145563,0.145563,0.372725
256118234,638720,15684,3544070,4261.17,107743000,630466,0.00120234,0.177893,0.17773,0.990365
256109969,638720,149,2657640,8117.22,96182300,1020650,0.00305429,0.384043,0.384043,0.735442
256110791,638720,272,279752,520.372,9996510,72585.4,0.00186012,0.259463,0.259463,0.593162
256114174,638720,725,128326,4050.87,5884610,603602,0.031567,4.70365,4.70362,0.0261406
256131529,638720,17421,938806,257.05,28987000,34164.1,0.000273805,0.036391,0.0391835,1.06887
256116792,638720,10678,2829160,2880.3,111614000,371769,0.00101808,0.131406,0.130895,0.425471
256111038,638720,310,943637,297.917,29182500,40287.6,0.000315711,0.042694,0.0426727,1.0869
256125412,638720,16655,104907,65.0987,2695030,9147.39,0.000620537,0.0871952,0.0871952,0.741487
256131726,638720,17447,121931,1253.07,3688620,189841,0.0102769,1.55696,1.55819,0.122475
256132529,638720,17573,244769,182,5502220,23665.6,0.000743558,0.0966855,0.0966835,0.849836
256123749,638720,16432,1606440,63509.2,79284800,8875310,0.0395342,5.52485,5.62503,0.276154
256131235,638720,17397,240072,1491.01,5207990,259500,0.00621069,1.08092,1.07106,0.576632
256132185,638720,17514,419530,696.434,10725600,99902.5,0.00166003,0.238129,0.238222,1.20865
256124872,638720,16584,310724,94.3693,10021100,12904.5,0.000303708,0.0415306,0.0411502,1.48162
256114263,638720,732,139876,87.09,5490350,11399.7,0.000622623,0.0814987,0.0814987,0.372684
256118433,638720,15710,67658.7,159.451,1765680,20601.7,0.0023567,0.304495,0.312497,1.0749
256132414,638720,17546,34969,47.9623,972761,5897.11,0.00137156,0.168638,0,0
256129738,638720,17205,62601.3,48.8313,1888920,6121.88,0.000780037,0.0977916,0.0978184,0.0841176
256127696,638720,16927,2095900,2021.19,81578800,270464,0.000964354,0.129044,0.130385,1.0897
256132988,638720,17651,34895.9,15.2099,555176,2291.93,0.000435866,0.0656791,0,0
256127688,638720,16926,4198760,4205.1,157964000,649016,0.00100151,0.154573,0.160033,1.707
256116205,638720,1049,2338660,8997.2,96777700,1217870,0.00384716,0.520756,0.49688,0.917849
256111574,638720,360,279700,56.6722,7635410,8820.1,0.000202618,0.0315342,0.0315328,0.590825
256123290,638720,16376,39017200,651598,1525570000,88941600,0.0167003,2.27955,2.48635,1.08555
256126293,638720,16737,454595,44.0913,10668000,5420.57,9.69902e-05,0.011924,0.011924,0.639257
256126648,638720,16790,1162270,68.2672,31811000,8824.88,5.87361e-05,0.00759279,0.00831397,1.47538
256128241,638720,17008,839256,102.078,22983700,15700.8,0.000121629,0.018708,0.018708,1.81123
256120461,638720,15969,5311810,11090.4,168809000,1906750,0.00208788,0.358965,0.399455,1.36178
256129773,638720,17212,1501570,178.544,41110900,23312.7,0.000118905,0.0155256,0.0155284,0.617045
256110243,638720,197,139876,23.4463,4014550,3413.2,0.000167622,0.0244016,0.0244016,0.828982
256121551,638720,16117,10993600,22612.4,419885000,3004180,0.00205687,0.273267,0.28542,1.22425
256121969,638720,16179,408218,196.138,13456300,24489.2,0.000480474,0.0599906,0.0584532,0.437912
256112349,638720,480,98821.5,25.2215,3601250,3101.87,0.000255222,0.0313886,0.0397275,0.899964
256112373,638720,485,40276700,29196.6,1593660000,3810850,0.000724901,0.0946167,0.0897697,1.41256
256127744,638720,16932,647037,831.789,26890200,108814,0.00128554,0.168173,0.168626,0.784806
256119084,638720,15793,1831660,278.186,41846900,38274.3,0.000151876,0.0208959,0.0209158,1.38017
256130702,638720,17317,885388,2158.65,25286900,277384,0.00243809,0.31329,0.328459,0.485702
256120324,638720,15951,791301,760.672,21791800,107307,0.000961292,0.135609,0.13594,0.365889
256121884,638720,16162,489566,162.217,15193100,22193.7,0.000331348,0.0453334,0.0453334,0.807464
256129661,638720,17192,188481,38.7815,5539430,4748.14,0.000205758,0.0251916,0.0264052,0.742483
256130180,638720,17245,34969,8.38263,915966,1112.48,0.000239716,0.0318132,0,0
256116254,638720,1059,69938,5.07049,1948270,682.788,7.24997e-05,0.00976276,0.00976276,0.19321
256126668,638720,16793,866549,44.1875,23756300,5705.99,5.09925e-05,0.00658473,0.00703122,1.16022
256123627,638720,16416,899699,20989.1,35597500,2800340,0.0233291,3.11253,3.1329,0.507554
256130635,638720,17308,193650,297.156,6503030,36406.8,0.0015345,0.188004,0.193778,1.01283
256115814,638720,974,1547140,889.018,59394300,140114,0.000574618,0.0905628,0.0832584,1.10732
256117375,638720,10737,2039350,1781.82,73460300,259632,0.000873717,0.127311,0.135691,1.21289
256116627,638720,1118,174845,57.3666,5636490,7384.1,0.0003281,0.0422323,0.0422323,0.548238
256112285,638720,472,262676,109.526,9849500,13544.1,0.000416962,0.0515621,0.0553746,0.429663
256123221,638720,16360,1623370,3906.51,53468100,549655,0.00240642,0.338589,0.371789,1.26037
256112994,638720,562,66006,41.0145,1802810,5808.59,0.000621375,0.088001,0.088612,0.261707
256111628,638720,367,1145670,252.834,28811300,34249.8,0.000220687,0.029895,0.0299771,0.694219
256119466,638720,15855,6327480,5510.13,248082000,705779,0.000870824,0.111542,0.109752,1.44288
256116600,638720,1113,244783,711.765,8240920,88692.2,0.00290774,0.36233,0.36233,0.680522
256115798,638720,970,629442,51.2548,16663200,6774.04,8.14289e-05,0.010762,0.010762,1.24728
256119404,638720,15844,2237930,2098.7,74148100,271980,0.00093779,0.121532,0.122566,1.03174
256112462,638720,500,42138800,18466.9,1199100000,2713010,0.000438239,0.0643827,0.0586432,1.88779
256113987,638720,709,4513870,219915,220219000,31326500,0.0487198,6.94005,7.08664,0.411938
256116146,638720,1042,1188860,457.106,36118300,70228.6,0.000384493,0.0590725,0.0590896,1.40138
256125290,638720,16633,909194,38.5818,23469500,5735.97,4.24352e-05,0.00630885,0.00630885,0.810564
256126154,638720,16721,1307340,94.4976,35635900,13863.5,7.22822e-05,0.0106043,0.0104679,0.893026
256119310,638720,15822,781474,548.154,21678100,74219,0.000701436,0.0949731,0.124559,1.51948
256125398,638720,16652,454597,78.5745,11411500,11056.2,0.000172844,0.0243209,0.0243209,1.84891
256130237,638720,17253,2619200,2106.03,67718800,267770,0.000804077,0.102234,0.109594,1.08712
256131809,638720,17459,104838,648.169,3278840,101471,0.00618258,0.967889,0.967875,0.247889
256111394,638720,329,9996800,22971.6,439203000,3250160,0.0022979,0.32512,0.313908,0.995584
256131462,638720,17411,559023,3330.89,16864300,618754,0.0059584,1.10685,1.10641,1.08337
256132441,638720,17552,244783,455.543,7010530,57836.7,0.00186101,0.236278,0.236278,0.502084
256125822,638720,16684,5921540,4016.62,208711000,542360,0.000678307,0.091591,0.090172,1.86902
256113226,638720,599,1608570,8236.33,56726400,1038820,0.00512027,0.645803,0.645803,0.436366
256126714,638720,16800,159690,17.0384,4163930,2355.4,0.000106697,0.0147498,0.0154902,0.580576
256126586,638720,16781,342571,80.9781,9838350,10617.9,0.000236383,0.0309948,0.0323755,2.14933
256116316,638720,1069,65961.7,170.924,856673,27325.4,0.00259126,0.414262,0.414403,0.189382
256122233,638720,16229,593544,381.277,14175400,51503.5,0.000642374,0.0867728,0.0866913,0.961198
256117815,638720,15612,34968.7,34.2567,569896,5376.39,0.000979637,0.153748,0,0
256109783,638720,110,139876,158.323,4846650,20526.8,0.00113188,0.14675,0.14675,0.418553
256116589,638720,1111,1851890,836.764,64508400,120148,0.000451844,0.0648788,0.0565214,1.62336
256132901,638720,17614,34969,74.3401,1169750,9418.38,0.00212589,0.269335,0,0
256110903,638720,289,102796,27.8232,3763220,3841.33,0.000270665,0.0373687,0.0376476,0.531657
256132609,638720,17585,139876,214.733,4226500,27273.3,0.00153517,0.194982,0.194982,0.476971
256125761,638720,16677,943975,683.449,31088200,93516,0.000724012,0.0990661,0.0910236,2.17421
256133638,638720,111220932,34969,74.3401,1169750,9418.38,0.00212589,0.269335,0,0
256124112,638720,16475,141362,1906.73,5779730,251531,0.0134883,1.77934,1.77813,0.762274
256132954,638720,17646,34969,148.554,1124690,19488.6,0.00424815,0.55731,0,0
256118668,638720,15730,524535,901.816,19966000,118433,0.00171927,0.225787,0.225787,0.388726
256124897,638720,16587,66232.2,4.78098,2373750,601.571,7.21852e-05,0.00908276,0.00921525,0.578563
256113596,638720,653,69938,1.33045,1911410,168.05,1.90233e-05,0.00240284,0.00240284,0.954753
256128933,638720,17086,1394990,200.297,34788000,26547.7,0.000143583,0.0190308,0.0190878,1.0187
256113684,638720,668,944163,362.597,28961200,52773.2,0.000384041,0.0558941,0.0558941,1.18715
256112537,638720,510,291997,53.6877,11747300,6548.88,0.000183864,0.0224279,0.0224075,0.317366
256131249,638720,17399,170162,788.102,3400140,130786,0.00463148,0.768597,0.763031,0.313106
256126905,638720,16829,43944000,27389.2,1547820000,3999040,0.000623275,0.0910031,0.0994325,1.57108
256119319,638720,15823,781474,548.154,21678100,74219,0.000701436,0.0949731,0.124559,1.51948
256124460,638720,16527,34969,47.9144,1146430,6334.77,0.0013702,0.181154,0,0
256115512,638720,955,870404,3845,23856800,557632,0.00441749,0.640659,0.64596,0.465737
256111452,638720,337,4820900,1933.33,171720000,255786,0.000401031,0.0530576,0.0537157,1.41635
256111604,638720,364,148209,30.453,4501010,4050.7,0.000205474,0.0273311,0.0270791,0.400125
256120405,638720,15963,712549,520.308,30295800,83900.7,0.000730206,0.117747,0.126877,1.27346
256117439,638720,182305713,118283,45.4079,4972920,5730.15,0.000383892,0.0484443,0.0470817,0.912008
256126802,638720,16814,53230800,31429,1873250000,4590820,0.000590429,0.0862438,0.0947367,1.61198
256122125,638720,16212,7226420,8806.53,216709000,1202630,0.00121866,0.166421,0.185163,1.86264
256118240,638720,15686,3544070,4261.17,107743000,630466,0.00120234,0.177893,0.17773,0.990365
256120522,638720,15978,157739,243.409,6136490,40844,0.00154311,0.258935,0.271842,0.596741
256125739,638720,16675,1749070,236.827,59884200,32185.4,0.000135401,0.0184014,0.0183916,1.38244
256122621,638720,16289,209814,18.5069,6972140,2595.94,8.82062e-05,0.0123726,0.0123726,0.847773
256131355,638720,17406,593910,583.035,19295700,94264.9,0.000981689,0.158719,0.15879,0.897232
256120712,638720,16010,6398490,4952.62,183718000,779092,0.00077403,0.121762,0.111371,1.65041
256116619,638720,1117,12035900,2938.69,345610000,382247,0.000244159,0.0317588,0.03386,1.5398
256133120,638720,111220686,335266,1824.15,12498100,237993,0.0054409,0.709862,0.695138,0.606743
256114671,638720,819,208746,35.8793,7271000,5285.08,0.00017188,0.0253183,0.0252836,0.600415
256114627,638720,809,3418390,604.527,82439200,87613.5,0.000176845,0.02563,0.0258986,1.28841
256118165,638720,15677,454597,565.489,15728500,83289.7,0.00124394,0.183217,0.183217,0.874056
256110995,638720,303,1507210,7086.19,67887500,884019,0.00470153,0.586527,0.574604,0.62551
256114448,638720,773,1573600,2163.91,47667900,279152,0.00137513,0.177397,0.177397,0.792925
256120326,638720,15952,196195,175.051,6458550,24287.1,0.00089223,0.123791,0.126703,0.41567
256112920,638720,544,701096,1204.17,24644800,157627,0.00171756,0.22483,0.213333,0.940118
256114978,638720,869,68264.5,12.4683,2248500,1780.77,0.000182647,0.0260863,0.026208,0.406578
256130850,638720,17341,104907,11.7369,2531020,1608.86,0.000111879,0.015336,0.015336,0.575655
256113103,638720,580,201739,231.532,6467460,30354.4,0.00114768,0.150463,0.15332,1.54884
256126113,638720,16716,1537470,255.386,43607500,34718.9,0.000166107,0.0225818,0.0239079,2.39466
256116319,638720,1070,2941100,5218.12,133270000,742944,0.00177421,0.252608,0.246577,0.661787
256126171,638720,16723,230132,160.888,7971630,20855.4,0.000699111,0.0906235,0.0806548,1.46501
256116425,638720,1085,375441,51.892,12998000,6948.18,0.000138216,0.0185067,0.0185244,1.03409
256128159,638720,16997,594473,62.7549,15746900,9507.11,0.000105564,0.0159925,0.0159925,1.186
256127750,638720,16933,621931,783.977,23837600,102473,0.00126055,0.164766,0.160333,1.22395
256109626,638720,48,9160520,1203.37,312580000,179332,0.000131365,0.0195766,0.0195762,1.66665
256124902,638720,16588,373625,160.343,12836600,21308.5,0.000429154,0.0570318,0.0570549,0.72613
256119761,638720,15905,41346200,61307.2,1348950000,8544880,0.00148278,0.206667,0.21742,1.15512
256129716,638720,17203,415966,62.1063,10841600,7540.05,0.000149306,0.0181266,0.018121,0.477052
256121672,638720,16135,1788230,960.853,60912700,131377,0.000537321,0.0734674,0.0751388,0.601652
256110567,638720,239,4770000,54624.6,178130000,7260260,0.0114517,1.52207,1.67636,0.980595
256132403,638720,17544,64800.7,16.5535,1861510,2195.05,0.000255452,0.0338739,0.0354031,0.876115
256128076,638720,16986,2710230,254.411,74352100,32683.1,9.38707e-05,0.0120592,0.0126037,3.32425
256110262,638720,200,391431,340.19,10471500,44780.1,0.000869093,0.114401,0.119183,0.596159
256118664,638720,15729,944163,1692.18,33153600,226395,0.00179226,0.239783,0.239783,0.405804
256109634,638720,51,5716860,55380.4,208585000,7189960,0.00968721,1.25768,1.26554,0.891394
256115402,638720,936,7880530,3964.12,276905000,584755,0.000503027,0.0742025,0.0768331,0.806572
256113878,638720,693,1049010,681.058,31809200,99108.4,0.000649241,0.0944785,0.0944796,0.854278
256112413,638720,493,17966300,11655.1,500638000,1596640,0.000648724,0.0888687,0.0941032,1.04236
256118098,638720,15670,349592,1165.16,15049000,181821,0.00333292,0.520095,0.5203,0.759909
256119192,638720,15808,69917,4.77671,1826070,751.54,6.83197e-05,0.010749,0.010746,1.30957
256112978,638720,559,821709,463.514,26846000,65471.5,0.000564085,0.0796773,0.0617926,0.539883
256131752,638720,17451,629289,1374.89,18759600,207659,0.00218483,0.329991,0.330095,1.10905
256121045,638720,16069,2668630,3672.6,112877000,477497,0.00137621,0.17893,0.167759,1.31346
256124293,638720,16486,4242750,11299.9,128382000,1565820,0.00266335,0.369059,0.420671,2.02693
256113551,638720,648,5945870,848.662,207110000,111980,0.000142731,0.0188333,0.0186066,0.958484
256109566,638720,8,885399000,1762320,29381300000,244297000,0.00199043,0.275918,0.289062,2.88849
256111676,638720,375,22243200,38135.2,821534000,5056020,0.00171446,0.227306,0.243674,1.30798
256118699,638720,15734,208346,817.436,5214130,120210,0.00392345,0.576973,0.576575,0.377161
256115059,638720,878,295846,143.528,5202690,23998.7,0.000485145,0.0811188,0.0705451,1.26275
256130089,638720,17234,346114,95.7386,10918400,11946,0.00027661,0.0345145,0.0347372,0.605843
256117266,638720,10720,7465440,6089.7,276016000,930855,0.000815718,0.124688,0.129845,1.42532
256125969,638720,16701,943090,1189.11,28551100,168955,0.00126087,0.17915,0.179297,0.763822
256120528,638720,15979,9287360,35587.7,362858000,4941290,0.00383184,0.532045,0.502503,0.921613
256133348,638720,111220768,104843,204.86,3182830,24765.7,0.00195396,0.236216,0.248337,0.515414
256110576,638720,240,318047,1463.73,10575800,187063,0.00460224,0.588162,0.52436,1.0489
256133486,638720,111220828,34969,22.9687,998075,3665.45,0.00065683,0.10482,0,0
256126870,638720,16825,157855,98.5773,5533890,13237.3,0.000624482,0.0838574,0.0883414,0.926632
256125379,638720,16649,45976600,24026.2,1490670000,3302290,0.000522575,0.0718254,0.0717759,2.00996
256119530,638720,15862,3208370,2619.03,93708100,338115,0.000816313,0.105385,0.110695,0.552002
256109650,638720,63,69938,119.503,1866390,15132.3,0.0017087,0.216367,0.216367,0.155092
256117844,638720,15617,851802,979.106,22714200,162992,0.00114945,0.191349,0.192644,0.944623
256126550,638720,16775,494488,3.18985,15152600,470.127,6.45082e-06,0.000950736,0.000931071,0.856139
256118485,638720,15719,69938,37.0074,2226590,5116.64,0.000529146,0.0731596,0.0731596,0.226118
256123153,638720,16348,1755740,3344.5,55599900,449594,0.0019049,0.256071,0.280807,1.11
256111166,638720,315,179151000,140005,5748090000,20533600,0.00078149,0.114616,0.110283,1.74571
256133591,638720,111220884,21125.4,24.4503,603910,3199.61,0.00115739,0.151458,0,0
256109922,638720,139,171414,2037.5,8798260,259254,0.0118864,1.51244,1.51315,0.395271
256130284,638720,17261,191006,427.482,5502720,53660.5,0.00223806,0.280936,0.285007,0.325843
256126310,638720,16739,139876,8.61436,3890320,1293.26,6.15857e-05,0.00924573,0.00924573,0.403779
256116938,638720,10698,387056,200.348,14022400,25103.3,0.00051762,0.064857,0.0640659,0.364472
256127353,638720,16874,486802,125.191,16873600,15710,0.000257171,0.0322718,0.0314425,0.929734
256116417,638720,1084,1722380,2167.13,58433700,271225,0.00125822,0.157471,0.165753,1.33426
256123116,638720,16342,74079.6,697.547,3041540,85787.8,0.00941618,1.15805,1.16798,0.79893
256123453,638720,16396,24591900,522056,996526000,71608800,0.0212288,2.91189,3.2005,0.9322
256125364,638720,16643,69938,2.76108,2080570,426.404,3.9479e-05,0.00609688,0.00609688,0.28606
256118797,638720,15760,279752,23.7293,8203180,3154.8,8.48225e-05,0.0112771,0.0112771,0.51387
256122015,638720,16191,2824620,3761.4,102711000,477581,0.00133165,0.169078,0.162792,1.00793
256110949,638720,295,2626760,11983.5,122673000,1484210,0.00456208,0.565035,0.558094,0.545812
256130863,638720,17342,104907,11.7369,2531020,1608.86,0.000111879,0.015336,0.015336,0.575655
256122599,638720,16283,32114.7,26.7561,769398,3506.57,0.000833141,0.109189,0,0
256118642,638720,15727,139876,149.192,5520140,20360.8,0.0010666,0.145563,0.145563,0.372725
256116910,638720,10695,556210,1135.69,23063900,144184,0.00204184,0.259226,0.276603,0.976499
256111523,638720,350,67879.5,39.1919,1989850,4680.52,0.000577374,0.0689534,0.0688169,0.136392
256109857,638720,126,804265,1024.05,29852500,160027,0.00127327,0.198973,0.198973,0.543112
256124588,638720,16543,174845,24.7412,4610700,3515.16,0.000141503,0.0201045,0.0201045,0.238655
256122314,638720,16245,333631,172.777,10695400,24363.5,0.000517869,0.0730252,0.0753249,1.01683
256133453,638720,111220814,18997.5,15.7847,556206,2235.76,0.000830884,0.117687,0,0
256125376,638720,16648,69938,2.76108,2080570,426.404,3.9479e-05,0.00609688,0.00609688,0.28606
256126323,638720,16741,294458,490.496,7638630,66767.3,0.00166576,0.226746,0.214641,0.980474
256129141,638720,17113,736769,383.573,22501700,46521.9,0.000520615,0.0631431,0.0645801,0.590603
256119249,638720,15815,1082160,258.995,28245200,40201.3,0.000239332,0.0371492,0.0371278,0.806987
256129818,638720,17217,1568940,876.134,47237400,116603,0.000558423,0.0743198,0.0741956,0.675298
256133356,638720,111220778,19183.4,14.5704,610694,1943.8,0.000759529,0.101327,0,0
256118399,638720,15702,172566,240.853,5970270,32372.7,0.00139572,0.187597,0.192321,1.06334
256131210,638720,17392,694607,2775.79,17896000,502304,0.00399621,0.723149,0.722116,0.712497
256132475,638720,17559,159597,33.7816,3784550,4377,0.000211668,0.0274253,0.0301446,0.951144
256109567,638720,9,1447930,348.074,49873400,45118,0.000240395,0.0311604,0.0315669,1.76651
256113171,638720,589,4196050,2246.15,116452000,335487,0.000535302,0.079953,0.0799558,1.11827
256125954,638720,16699,3733400,3572.68,130604000,481315,0.000956951,0.128921,0.123298,0.989499
256130873,638720,17343,2692510,776.153,70908900,112760,0.000288264,0.0418791,0.0418817,1.19326
256120747,638720,16014,7509830,817.446,274851000,103027,0.00010885,0.0137189,0.0149664,1.22839
256112865,638720,532,426381,229.226,10066200,31957.1,0.000537607,0.0749496,0.0807649,0.71245
256119628,638720,15876,141999,340.504,5347570,42530.3,0.00239793,0.299511,0.387254,0.637771
256114761,638720,835,6085530,5851.87,189243000,787470,0.000961603,0.1294,0.134654,0.924203
256116977,638720,10701,571057,894.887,21345300,111038,0.00156707,0.194443,0.179753,1.25665
256131148,638720,17381,1161960,3231.67,29072200,513138,0.00278122,0.441613,0.454698,1.0031
256116172,638720,1046,586658,246.994,23115300,35861.9,0.00042102,0.0611291,0.0628024,0.579892
256114385,638720,764,205866,2833.72,9978820,367122,0.0137648,1.7833,1.78205,0.179553
256117496,638720,15570,174845,31.3473,5331770,4164.4,0.000179286,0.0238177,0.0238177,0.457908
256121654,638720,16133,1988210,3610.62,75694300,457254,0.00181601,0.229982,0.225245,1.15337
256117533,638720,15581,34969,77.9274,1314680,11700.9,0.00222847,0.334608,0,0
256119699,638720,15898,1998930,763.284,65681100,111943,0.000381847,0.0560013,0.0565095,0.668838
256122869,638720,16300,34969,13.4577,821257,1816.92,0.000384847,0.051958,0,0
256118859,638720,15767,3390730,771.835,101581000,101350,0.000227631,0.0298902,0.0298828,1.19913
256110659,638720,254,24104200,15183.2,732914000,2237700,0.000629896,0.0928342,0.0938301,1.32887
256114642,638720,811,3608010,1995.23,134439000,276094,0.000552999,0.0765224,0.0800187,1.4091
256128964,638720,17090,139876,10.6393,4313330,1499.95,7.60625e-05,0.0107234,0.0107234,0.368064
256133004,638720,111220574,53215.4,30.155,2084250,3799.25,0.00056666,0.0713938,0.074661,0.529696
256110933,638720,294,17905300,8885.04,589310000,1193700,0.000496224,0.0666674,0.065522,2.02193
256114753,638720,834,2743010,5856.48,82401000,840171,0.00213505,0.306295,0.296223,1.06817
256124803,638720,16572,139876,12.5892,3746860,1795.75,9.00025e-05,0.0128382,0.0128382,0.219226
256133164,638720,111220700,69864.7,46.219,1928370,5646.77,0.00066155,0.0808243,0.0808885,1.06949
256116057,638720,1022,2736940,2355.48,93140200,318524,0.000860628,0.11638,0.121551,1.13111
256117671,638720,15597,104907,126.086,2302000,16883.6,0.00120188,0.160939,0.160939,0.697055
256129294,638720,17139,520365,106.207,14265100,12593.4,0.000204102,0.0242011,0.024311,0.590425
256114902,638720,857,136744,594.791,6343800,85481.5,0.00434968,0.625123,0.623643,0.364347
256125748,638720,16676,1231320,838.625,40520000,114932,0.000681079,0.0933409,0.0863723,2.03083
256127716,638720,16929,1350180,1144.86,53392200,156269,0.000847932,0.11574,0.118456,0.935562
256132083,638720,17499,21125.4,24.4503,603910,3199.61,0.00115739,0.151458,0,0
256110681,638720,256,851175,2815.76,32071900,360693,0.00330809,0.423759,0.382034,1.01282
256127448,638720,16887,1857270,524.683,47290200,70633.7,0.000282502,0.0380309,0.0404535,3.06294
256124768,638720,16567,90003.8,41.0904,3077180,5267.15,0.00045654,0.0585214,0.0585862,0.221342
256133480,638720,111220826,955914,623.112,32061400,80904.2,0.00065185,0.0846355,0.0872246,0.869664
256113645,638720,663,1469390,4603.67,49891700,588622,0.00313305,0.400589,0.35246,1.14653
256119908,638720,15915,8927300,16374.8,270676000,2348520,0.00183424,0.263072,0.281435,1.23219
256115126,638720,889,386203,310.696,16551900,39179.6,0.000804491,0.101448,0.0952993,0.747152
256133447,638720,111220810,46727.9,55.6102,1464790,8028.29,0.00119009,0.171809,0.188633,0.704216
256119300,638720,15821,7976550,11226.5,245002000,1546910,0.00140744,0.193932,0.202083,1.04311
256120685,638720,16002,46186500,30995.9,1406180000,4914130,0.000671104,0.106398,0.0967668,2.42343
256132164,638720,17509,353806,2023.59,9486620,300934,0.00571948,0.850561,0.881586,0.534823
256114988,638720,870,2962790,10969.4,126222000,1376260,0.00370239,0.464517,0.468185,0.907061
256117967,638720,15631,209424,75.0802,4916910,11835.1,0.000358508,0.0565126,0.0565533,0.51733
256130886,638720,17344,489566,9.72012,11900900,1375.72,1.98546e-05,0.00281007,0.00281007,1.00241
256126892,638720,16827,371199,230.591,12157800,29631.1,0.000621208,0.0798255,0.0812632,0.528124
256110493,638720,230,103934,771.034,2640340,117958,0.00741851,1.13494,1.13361,0.484848
256116009,638720,1015,2063020,811.803,67662700,122247,0.000393503,0.0592566,0.059253,1.49057
256123102,638720,16340,659630,20811,29325300,2883080,0.0315495,4.37075,4.12737,0.724612
256113929,638720,702,614785,405.985,26007900,56381.8,0.000660369,0.0917097,0.0914552,1.15541
256133405,638720,111220792,1098030,601.775,32380500,74331.8,0.000548048,0.0676953,0.0760181,1.53506
256116530,638720,1100,3168380,6571.96,116096000,848787,0.00207424,0.267893,0.276927,1.15175
256109603,638720,35,174845,28.0326,5205740,3258,0.000160328,0.0186336,0.0186336,0.410961
256115100,638720,883,189514,15.7571,6774820,2046.04,8.31448e-05,0.0107962,0.0104215,0.718333
256125452,638720,16662,104907,4.98796,2595740,848.235,4.75465e-05,0.00808559,0.00808559,1.04397
256119454,638720,15853,39164600,28346.5,1483610000,3726180,0.000723778,0.0951415,0.0920617,1.38028
256122354,638720,16254,557895,145.963,15420800,19841.9,0.000261632,0.0355656,0.0355216,1.08643
256111463,638720,340,308838,100.212,10759600,15852,0.000324479,0.0513277,0.0584255,1.00635
256127189,638720,16856,1517610,184.185,53915300,22958.8,0.000121366,0.0151283,0.0140702,0.879099
256124408,638720,16511,34969,89.104,1000220,10942.3,0.00254808,0.312915,0,0
256125385,638720,16650,42232300,23471.4,1374050000,3230940,0.000555769,0.076504,0.0764627,1.95189
256129055,638720,17101,814088,699.422,29564400,91645.6,0.000859148,0.112575,0.116244,0.984587
256122378,638720,16257,298831,137.94,9348430,18532.5,0.000461597,0.0620168,0.0593635,1.83359
256118367,638720,15699,477069,769.897,11397200,104918,0.00161381,0.219922,0.220493,0.684107
256132296,638720,17528,489433,2407.25,16872100,387726,0.00491844,0.792194,0.792396,0.914264
256124776,638720,16568,90003.8,41.0904,3077180,5267.15,0.00045654,0.0585214,0.0585862,0.221342
256118545,638720,15723,1292390,2658.81,43887800,366966,0.00205729,0.283944,0.284212,0.624609
256129706,638720,17199,34969,1.46943,831392,186.435,4.20209e-05,0.00533144,0,0
256130340,638720,17268,943201,182.262,22817100,24104.7,0.000193237,0.0255563,0.0256545,1.10677
256133438,638720,111220800,885388,2158.65,25286900,277384,0.00243809,0.31329,0.328459,0.485702
256122360,638720,16255,277904,33.3583,6758500,4568.08,0.000120036,0.0164376,0.0164392,0.383818
256123427,638720,16393,524535,1167.63,18032200,148781,0.00222603,0.283643,0.283643,0.349229
