id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193462496,293904,16590,103128,6658.4,7439310,1091560,0.0645643,10.5845,10.5527,0.19041
193464513,293904,17116,384659,13859.6,23123200,2082560,0.0360309,5.41404,5.41404,0.200196
193452769,293904,875,139876,5034.54,9480980,739126,0.0359929,5.28415,5.28415,0.112008
193465116,293904,17271,827523,27182.5,39401300,3868150,0.0328481,4.67437,4.67096,0.288317
193454998,293904,15683,66520,740.24,1575990,105933,0.0111281,1.5925,1.61836,0.684264
193452555,293904,844,4999740,463863,405021000,71659600,0.0927774,14.3327,14.3331,0.171507
193448747,293904,290,17976900,845785,1125990000,122040000,0.0470485,6.78872,6.77556,0.366514
193466457,293904,17546,30734.2,704.342,1972020,105466,0.0229172,3.43156,0,0
193454043,293904,1113,194669,5035.62,13576400,698258,0.0258677,3.58691,3.63919,0.194675
193460220,293904,16263,22562.3,1196.65,1909760,181528,0.0530373,8.04563,0,0
193449712,293904,431,387890,27347,29002200,4721880,0.0705019,12.1732,12.2003,0.296025
193465119,293904,17272,827523,27182.5,39401300,3868150,0.0328481,4.67437,4.67096,0.288317
193466652,293904,17591,110894,821.322,5092710,131127,0.00740637,1.18245,1.14573,0.498873
193457260,293904,15950,1861640,137647,147354000,22309900,0.0739386,11.984,11.967,0.269183
193455097,293904,15698,180496,1683.47,5054890,249807,0.0093269,1.384,1.33105,0.635281
193466286,293904,17514,389123,8430.34,18455300,1254370,0.021665,3.22359,3.2639,0.339938
193459252,293904,16170,4366620,243027,349734000,39370600,0.0556558,9.01627,9.01714,0.286001
193463529,293904,16871,349690,9557.26,21126200,1362360,0.0273307,3.89591,3.89591,0.149369
193452988,293904,920,9032050,164234,636291000,25097900,0.0181835,2.77876,2.73408,0.405288
193465775,293904,17419,1071590,31584.8,75122200,4767960,0.0294748,4.44943,4.49392,0.494831
193452562,293904,845,2016510,108409,159258000,17448600,0.0537607,8.65287,8.66071,0.309936
193448255,293904,209,1223920,41544.2,76690200,6047420,0.0339437,4.94105,4.94105,0.117198
193458211,293904,16054,349690,25875.9,30935600,4288520,0.0739965,12.2638,12.2638,0.213587
193462724,293904,16652,359830,11506.4,26469700,1611330,0.0319772,4.47803,4.47823,0.252744
193465254,293904,17301,664411,14335.7,41547000,2103130,0.0215766,3.16541,3.16541,0.502877
193446353,293904,19,172024,7484.23,11433200,1107290,0.0435068,6.43684,6.45344,0.341537
193452319,293904,785,376713,19619,20721700,2900530,0.0520795,7.69958,7.69011,0.421864
193450150,293904,483,686460,52483.8,54977100,8248040,0.0764557,12.0153,12.0253,0.312096
193455349,293904,15760,251520,13921.7,17904500,1928410,0.0553504,7.66701,7.66002,0.204311
193446086,293904,2,384659,35919.8,33165800,5409080,0.0933808,14.062,14.062,0.0753856
193466559,293904,17573,211271,5413.2,12177400,804603,0.0256221,3.8084,3.87316,0.340863
193463561,293904,16882,1323500,53737.7,80088000,7700160,0.0406027,5.81802,5.82992,0.428962
193452806,293904,882,943884,96337.1,78981200,14811700,0.102065,15.6923,15.693,0.125808
193465080,293904,17260,138467,3824,8483770,551684,0.0276168,3.98424,3.98571,0.20398
193453883,293904,1064,8207440,95469.9,615230000,15752800,0.0116321,1.91934,1.92053,0.482576
193465897,293904,17445,552229,13952.9,24727500,2023910,0.0252665,3.66498,3.62135,0.341869
193462227,293904,16469,2280240,114624,156291000,17175500,0.0502685,7.53234,7.66854,0.56661
193465531,293904,17368,2890020,71238.2,175751000,10320900,0.0246497,3.57121,3.59223,0.494858
193450441,293904,510,384659,33635.6,32884800,5212460,0.0874428,13.5509,13.5509,0.193498
193446477,293904,30,24169.2,1333.87,2050180,197551,0.0551888,8.17369,0,0
193461476,293904,16391,115675,7054.56,8527730,1035970,0.0609863,8.95588,8.96088,0.0792522
193466362,293904,17527,175568,7589.58,12661300,1177620,0.0432286,6.70746,6.795,0.36522
193465320,293904,17325,238480,6843.37,12184500,967809,0.0286957,4.05823,4.06073,0.0702566
193466709,293904,17612,21835.6,214.348,1406110,31349.6,0.00981646,1.43571,0,0
193461716,293904,16411,2807790,118932,198611000,17104000,0.042358,6.09165,6.1902,0.220197
193448573,293904,267,104711,7908.67,8401110,1159480,0.0755282,11.0731,11.0712,0.156621
193455582,293904,15792,1874600,112880,130837000,15585200,0.0602153,8.31389,8.31908,0.145507
193453596,293904,1011,69938,4764.63,6933100,784759,0.0681265,11.2208,11.2208,0.0448363
193462958,293904,16707,727282,27569.3,46844700,3908100,0.0379073,5.37358,5.57777,0.425034
193454181,293904,10689,2028200,44324.8,137191000,7376830,0.0218543,3.63714,3.63714,0.760242
193464167,293904,17013,508206,29001.8,35272100,4413890,0.057067,8.68525,8.59382,0.218293
193463613,293904,16900,336545,21317.3,27680500,3211010,0.0633416,9.5411,9.57454,0.173707
193463260,293904,16809,150086000,3020210,9893520000,461682000,0.0201232,3.07612,3.1152,0.669827
193458391,293904,16070,944163,92434.2,81777300,13921200,0.0979006,14.7444,14.7444,0.0738947
193462327,293904,16509,16774000,827078,1121810000,129020000,0.049307,7.69163,7.61257,0.553607
193465409,293904,17346,890890,39189.4,52721200,5770500,0.043989,6.47723,6.32334,0.219541
193464615,293904,17158,4768220,107303,264858000,15811000,0.0225037,3.31592,3.33084,0.609339
193463509,293904,16864,2183140,90528,144038000,13291000,0.041467,6.08805,6.19609,0.383245
193465997,293904,17470,727557,16466.7,41094600,2398790,0.0226328,3.29705,3.19905,0.306816
193466295,293904,17515,27682.3,890.86,2083500,138207,0.0321816,4.99262,0,0
193454157,293904,10683,4603070,53328.2,315798000,8825280,0.0115854,1.91726,1.91728,0.426112
193449990,293904,463,11000200,937123,837127000,166386000,0.0851918,15.1258,15.1295,0.334804
193454500,293904,15586,176258,11606,14781400,1682240,0.0658467,9.54421,9.54286,0.0997528
193462640,293904,16627,465776,19094.3,32254500,2748170,0.0409946,5.90019,5.95255,0.176467
193464555,293904,17129,802870,24515.9,44028400,3537670,0.0305353,4.40628,4.4084,0.278023
193455369,293904,15762,1431700,83282.7,107889000,11812100,0.0581705,8.25038,8.0733,0.215865
193454726,293904,15615,832543,41206.6,50655500,5740160,0.0494949,6.89473,6.81658,0.311215
193447619,293904,101,2028140,24505.9,116985000,3782860,0.012083,1.86519,1.86516,0.493355
193467192,293904,111220764,20367.4,520.23,1402990,75349.8,0.0255422,3.69953,0,0
193458348,293904,16068,3287090,326960,290115000,49716200,0.0994681,15.1247,15.1247,0.0963708
193451331,293904,608,349690,27735.8,26978600,3976890,0.0793153,11.3726,11.3726,0.0993525
193464376,293904,17077,156504,6930.09,11043600,1046500,0.0442807,6.68673,6.67159,0.200142
193465569,293904,17376,20847.2,922.752,1556570,140653,0.0442626,6.74686,0,0
193454845,293904,15659,1008260,56250.1,68959100,8191060,0.0557895,8.12398,7.95366,0.261749
193462259,293904,16474,524621,37557.6,38677100,6224590,0.07159,11.8649,11.7613,0.572532
193463088,293904,16741,349684,9965.43,17191400,1445900,0.0284984,4.13486,4.13483,0.248381
193461054,293904,16336,189286,13725.3,14681100,2009070,0.0725108,10.614,10.655,0.129742
193456701,293904,15871,839256,35623.3,66687800,5409850,0.0424463,6.44601,6.44601,0.254288
193463469,293904,16851,454597,15068.6,30298800,2222240,0.0331471,4.88837,4.88837,0.160082
193457343,293904,15961,1503250,40443.7,120230000,6040250,0.0269041,4.01811,4.01836,0.309594
193464409,293904,17086,1126290,46505.5,69595100,6892560,0.0412908,6.1197,5.86841,0.388922
193464598,293904,17145,2511000,141834,155934000,21359100,0.0564852,8.50622,8.27098,0.388265
193454825,293904,15655,1605170,81135.7,107591000,11973500,0.0505464,7.45935,7.43401,0.294442
193462428,293904,16554,47481,2700.82,3408300,390039,0.056882,8.21464,8.09494,0.113028
193466715,293904,17614,21835.6,214.348,1406110,31349.6,0.00981646,1.43571,0,0
193451495,293904,634,260648,11666.7,17907800,1671110,0.0447603,6.41137,6.42015,0.236287
193454869,293904,15663,407801,13778.4,21535100,2072390,0.0337871,5.08186,5.0876,0.131638
193453045,293904,926,4650840,217227,349288000,34224100,0.046707,7.35869,7.35868,0.346154
193452620,293904,854,3355100,41325.8,94768700,6831230,0.0123173,2.03608,2.03491,0.966504
193466436,293904,17540,1666790,16469.5,98685000,2363420,0.00988096,1.41794,1.51065,0.784399
193451193,293904,589,4438380,360881,342006000,53690700,0.0813092,12.0969,11.9737,0.278712
193454528,293904,15592,1064670,71856.3,88616800,10406400,0.0674915,9.77428,9.63011,0.135551
193456187,293904,15814,1075390,54478,85330900,7685060,0.050659,7.14631,7.14386,0.118554
193461958,293904,16435,1426950,130164,110779000,22730500,0.0912179,15.9294,15.9071,0.228456
193448089,293904,170,1188950,101831,90053400,18682000,0.0856478,15.7131,15.7131,0.246592
193450305,293904,495,3139500,279463,242055000,49729000,0.0890151,15.8398,15.8469,0.322965
193458416,293904,16072,18061300,1583510,1419850000,240661000,0.0876741,13.3247,13.3257,0.301933
193462125,293904,16456,191001,8393.13,13263600,1224310,0.0439428,6.40998,6.30648,0.371268
193450138,293904,481,518695,22593.2,32923100,3371890,0.0435577,6.50072,6.81799,0.241067
193457322,293904,15959,2760930,82211.3,214333000,12225200,0.0297767,4.42794,4.42875,0.265615
193467088,293904,111220720,100897,5247.04,8060950,796800,0.0520041,7.89718,7.9368,0.159199
193455453,293904,15772,145095,8165.64,10416600,1126540,0.056278,7.7642,7.89291,0.218194
193460644,293904,16290,419384,20542.5,28808300,3095040,0.0489826,7.37997,7.51987,0.295116
193465825,293904,17436,136879,4409.07,8065370,645303,0.0322113,4.71439,4.72359,0.191845
193462540,293904,16612,1528230,52879.4,98385600,7434740,0.0346018,4.86494,4.96798,0.276664
193460973,293904,16327,221219,16979.2,17799800,2514330,0.0767526,11.3658,11.3685,0.0715911
193459525,293904,16215,4171630,218179,285373000,31324700,0.0523007,7.50898,7.64521,0.426466
193462153,293904,16459,521513,13727.7,33140800,1920410,0.0263229,3.68238,3.70714,0.589657
193451531,293904,639,1033650,48743.9,64645600,7700200,0.0471572,7.44954,7.27739,0.42167
193453171,293904,942,3146710,233845,256751000,35488600,0.074314,11.278,11.2779,0.276693
193447953,293904,146,7442210,274974,414545000,39665900,0.0369479,5.32985,5.34239,0.288418
193466007,293904,17472,415368,3577.97,12354200,572836,0.00861398,1.3791,1.45974,0.901438
193457508,293904,15988,1272110,110619,105037000,16958600,0.0869576,13.3311,13.3109,0.14751
193467309,293904,111220878,1841370,17113.1,110880000,2369380,0.00929368,1.28675,1.30508,0.617464
193455526,293904,15784,11707300,585263,840241000,82082100,0.0499914,7.01121,7.03741,0.241888
193448895,293904,314,34969,2017.38,3231480,313849,0.0576907,8.97506,0,0
193454401,293904,182305709,1223920,108057,107965000,16577200,0.088288,13.5444,13.5444,0.151111
193452192,293904,756,384132,17268,27858700,2438130,0.0449532,6.3471,6.27558,0.25151
193463770,293904,16967,8625450,351884,524301000,51268400,0.040796,5.94385,5.9668,0.395508
193461308,293904,16363,204880,12360.1,11447700,1822760,0.0603287,8.89672,8.88815,0.138092
193461912,293904,16431,245464,11627,16555900,1688520,0.0473674,6.87889,7.13759,0.301839
193462425,293904,16551,47481,2700.82,3408300,390039,0.056882,8.21464,8.09494,0.113028
193460836,293904,16310,14575600,621820,962124000,95809300,0.0426617,6.57327,6.67244,0.617421
193446978,293904,38,823338,52451.4,68037000,7650240,0.0637058,9.29174,9.24213,0.174698
193466902,293904,17643,272656,1613.43,14815500,241718,0.00591746,0.886532,0.933375,0.487909
193460080,293904,16245,453091,16627.4,27155000,2362440,0.0366977,5.21406,5.21517,0.206861
193466726,293904,17620,513601,3303.72,24617900,503421,0.00643246,0.980179,1.00329,0.399561
193447578,293904,91,1328820,24036.6,86056500,3553570,0.0180886,2.67422,2.67422,0.329632
193465593,293904,17383,1189960,25439.4,44783700,3608080,0.0213784,3.0321,2.95871,0.537137
193448025,293904,156,34969,2282.72,3549130,379939,0.0652783,10.865,0,0
193449706,293904,430,1876480,109452,148411000,16897100,0.0583283,9.00467,8.98524,0.276869
193448839,293904,305,454597,15147.9,35246900,2455640,0.0333216,5.40179,5.40179,0.486448
193462534,293904,16610,139876,3891.16,9742830,595449,0.0278186,4.25698,4.25698,0.233968
193464593,293904,17141,104568,3584.78,5411790,543098,0.0342818,5.19372,5.19439,0.220233
193463811,293904,16978,1083680,38508.9,60809400,5540920,0.0355353,5.11306,5.11402,0.4522
193451928,293904,711,415104,13121.4,30740200,1982190,0.0316099,4.77517,4.77864,0.21537
193462104,293904,16453,2459150,121871,173115000,20453500,0.0495579,8.31728,8.23891,1.00683
193462330,293904,16510,11290300,602999,793266000,96543800,0.0534088,8.55107,8.43263,0.565184
193450547,293904,524,361948,35048.1,30108700,5051800,0.0968316,13.9572,13.8229,0.204187
193465029,293904,17247,69847.8,2811.95,4316060,443517,0.0402582,6.34977,6.35055,0.176708
193465104,293904,17265,199101,4846.27,9878280,735850,0.0243408,3.69587,3.65487,0.270203
193458421,293904,16074,18061300,1583510,1419850000,240661000,0.0876741,13.3247,13.3257,0.301933
193467408,293904,112892283,66770.4,2991.31,3739730,429364,0.0448,6.43046,6.43027,0.0436702
193458114,293904,16029,1503670,100498,118859000,15728300,0.0668351,10.46,10.46,0.377204
193463109,293904,16750,25838.7,776.099,1903960,109633,0.0300363,4.24298,0,0
193447790,293904,123,419628,11781.1,26710000,1703720,0.0280752,4.06007,4.06007,0.243164
193453094,293904,931,1936690,82429.2,89060300,12440000,0.0425618,6.42332,6.19849,0.648962
193466624,293904,17585,95158.7,1634.16,6015770,245943,0.017173,2.58456,2.67363,0.525412
193465095,293904,17263,412072,8718.86,18224000,1214510,0.0211586,2.94732,2.94766,0.29465
193459384,293904,16188,4196280,154961,334088000,24293700,0.0369282,5.78935,5.78935,0.420203
193460861,293904,16313,14575600,621820,962124000,95809300,0.0426617,6.57327,6.67244,0.617421
193464712,293904,17228,244783,5119.52,13558600,848622,0.0209145,3.46684,3.46684,0.370033
193466675,293904,17595,26398.2,263.829,582356,42101.9,0.00999419,1.59487,0,0
193462652,293904,16630,132503,4796.05,9244310,682040,0.0361958,5.14734,5.14913,0.146173
193452345,293904,795,12137400,568752,859383000,82768000,0.0468593,6.81923,6.78311,0.317532
193454098,293904,1139,207004,15536.2,16236000,2469170,0.0750528,11.9281,11.9362,0.186033
193453933,293904,1079,1293850,87069.3,98646300,15650900,0.0672946,12.0964,12.0964,0.718785
193454140,293904,10678,4298380,50309.9,330094000,8302130,0.0117044,1.93146,1.93199,0.475024
193447239,293904,82,489566,11976.4,28419400,1681590,0.0244633,3.43486,3.43486,0.250912
193452924,293904,907,520748,19571.2,35300200,2774780,0.0375828,5.32845,5.32586,0.136837
193456563,293904,15856,41569400,2046620,3383970000,304078000,0.0492336,7.31495,7.31586,0.247165
193463731,293904,16949,19960900,258565,1436220000,42664600,0.0129536,2.13741,2.13758,0.655445
193454143,293904,10680,3909060,45160,285136000,7450720,0.0115527,1.90601,1.90794,0.493002
193461325,293904,16365,767663,34477.3,46778000,5154600,0.044912,6.71466,6.71463,0.217826
193459201,293904,16162,378051,25307.4,28760700,3586440,0.0669416,9.48664,9.19219,0.203912
193447824,293904,128,13190700,478673,792335000,67819100,0.0362887,5.14144,5.17683,0.361021
193448104,293904,173,442029,18350.7,25013400,2684890,0.0415147,6.074,6.04723,0.181566
193466384,293904,17531,412274,6113.56,19561100,901164,0.0148289,2.18584,2.19885,0.415104
193455023,293904,15688,121013,954.711,3546200,158607,0.00788932,1.31066,1.27588,0.998056
193460933,293904,16320,991070,45087.3,70503800,6557200,0.0454936,6.61628,6.85766,0.397414
193462493,293904,16588,372161,29670.6,27973900,5078950,0.0797252,13.6472,13.4824,0.397887
193458302,293904,16066,2307820,185667,186016000,28143100,0.0804512,12.1947,12.1944,0.234006
193465608,293904,17388,344229,5505.41,12093000,810826,0.0159934,2.35548,2.29785,0.316747
193447741,293904,118,229616,12798.2,20235200,1946730,0.0557375,8.4782,8.4486,0.17929
193454517,293904,15590,1247730,80966.3,102761000,11751700,0.0648907,9.41847,9.30074,0.165238
193463532,293904,16872,104907,2940.25,6068290,439238,0.0280272,4.18692,4.18692,0.120601
193454085,293904,1129,86788800,4129740,5819910000,623070000,0.0475838,7.17915,7.18066,0.529984
193462954,293904,16706,2118550,81537.9,137904000,11581900,0.0384876,5.4669,5.62745,0.433938
193459070,293904,16145,4405810,318051,327021000,56567500,0.072189,12.8393,12.8396,0.375658
193458747,293904,16107,4266180,216682,313752000,34443100,0.0507907,8.07352,8.0735,0.373372
193462252,293904,16472,1502660,61010.9,98244200,8609360,0.0406018,5.7294,5.73032,0.289841
193463735,293904,16950,699283,15867.9,42435800,2351310,0.0226917,3.36246,3.36282,0.566817
193463038,293904,16729,229118,10921.7,16037600,1572960,0.0476684,6.86528,6.951,0.306395
193450479,293904,513,104905,6453.08,7243690,884660,0.0615135,8.43295,8.43294,0.159726
193462846,293904,16685,1379730,47816.9,96243600,6775590,0.0346567,4.91082,4.98983,0.281726
193454128,293904,10675,5350260,63265.7,388556000,10478200,0.0118248,1.95846,1.95846,0.422482
193454224,293904,10696,454597,11926.2,35045600,1794040,0.0262347,3.94643,3.94643,0.432645
193448367,293904,231,32625.2,1958.33,2213050,287452,0.0600251,8.81072,0,0
193463106,293904,16749,25838.7,776.099,1903960,109633,0.0300363,4.24298,0,0
193464254,293904,17041,979132,32618.5,62154000,4864080,0.0333137,4.96775,4.96775,0.239078
193448633,293904,275,9604820,434649,683733000,60862500,0.0452533,6.33666,6.34155,0.216212
193448074,293904,167,664411,35880.5,47658000,5189570,0.0540034,7.81078,7.81078,0.243238
193454993,293904,15682,89636,1287.96,2508780,191875,0.0143688,2.1406,2.16707,0.239442
193454237,293904,10698,559504,18192,44195300,2790280,0.0325145,4.98707,4.98707,0.366584
193451553,293904,646,138401,14366.5,11679000,2133340,0.103804,15.4142,15.4175,0.0580039
193456687,293904,15870,2098090,95043.8,167079000,14514700,0.0453002,6.91805,6.91813,0.247396
193447879,293904,135,368159,10743.6,21207700,1548030,0.029182,4.20477,4.17162,0.276291
193463046,293904,16731,27130.7,1098.66,1889990,154352,0.0404951,5.68919,0,0
193459584,293904,16224,136608,9724.35,11277600,1430040,0.0711843,10.4682,10.2007,0.220567
193464152,293904,17007,220811,7280.92,15496700,1042810,0.0329735,4.72264,4.67275,0.283699
193463593,293904,16894,1206930,47068.4,68050800,6557240,0.0389985,5.43299,5.45074,0.230575
193464613,293904,17156,10297600,266366,530321000,38948000,0.0258669,3.78225,3.75194,0.524547
193462550,293904,16618,559504,16140.3,36595500,2300400,0.0288474,4.1115,4.1115,0.161234
193450944,293904,565,699282,11890.8,33648500,1887940,0.0170043,2.69982,2.69959,0.411089
193452635,293904,856,27872700,1366550,1963640000,211969000,0.0490282,7.60488,7.63362,0.537862
193466629,293904,17586,187228,608.832,8291810,93299.4,0.00325182,0.498319,0.526192,0.781672
193451284,293904,605,1066760,76954.4,73090800,11582400,0.0721387,10.8576,10.8291,0.304209
193464509,293904,17115,940601,31485.3,56153500,4629960,0.0334736,4.92234,4.93377,0.304798
193453858,293904,1056,10525700,121640,747789000,20199100,0.0115565,1.91903,1.91903,0.445294
193456393,293904,15843,5734920,241103,425292000,35788700,0.0420412,6.24049,6.24049,0.210017
193461440,293904,16386,1433590,115222,110840000,18385500,0.080373,12.8248,12.9715,0.314162
193454740,293904,15618,139589,9141.89,9274090,1253680,0.0654913,8.9812,8.98261,0.116557
193464992,293904,17241,909115,27546.3,55815500,3997030,0.0303002,4.39662,4.39662,0.114656
193462774,293904,16666,377403,12080.7,27262000,1687890,0.0320101,4.47237,4.56449,0.269925
193447719,293904,115,27010.3,1769.99,1906640,258416,0.0655303,9.56733,0,0
193448867,293904,310,777659,30520.3,55068700,4470510,0.0392464,5.74868,5.76492,0.192786
193454117,293904,10672,4580940,53254.2,314765000,8791850,0.0116252,1.91922,1.91922,0.460098
193462528,293904,16607,435697,18770,28340400,2670240,0.0430805,6.12867,6.25882,0.352623
193448276,293904,214,780251,40981.4,45515200,5965160,0.0525233,7.64518,7.63694,0.173322
193454476,293904,15582,23701.7,747.572,1534020,115934,0.0315409,4.89139,0,0
193448174,293904,191,1572720,123627,124102000,18045900,0.0786073,11.4743,11.4755,0.325889
193448392,293904,235,1223480,30924.9,57526200,4634560,0.0252762,3.78802,3.77902,0.285696
193450414,293904,507,50356800,1316260,3256600000,203131000,0.0261386,4.03383,3.96626,0.492437
193451957,293904,721,1836090,16302.5,48986000,2771670,0.00887893,1.50955,1.45549,1.25988
193452548,293904,843,2482800,84201.7,193619000,13328300,0.033914,5.36825,5.36825,0.241889
193464689,293904,17218,1327700,36459.9,54942700,5423990,0.027461,4.08526,3.89228,0.64357
193453985,293904,1097,39187900,1861990,2508540000,270583000,0.0475143,6.90476,6.88,0.431809
193457457,293904,15979,8220230,641034,653222000,99296300,0.0779825,12.0795,12.0915,0.265081
193458715,293904,16098,104907,4557.83,9681460,725343,0.0434464,6.91415,6.91415,0.259137
193462396,293904,16542,105339,4099.53,6944750,588464,0.0389177,5.5864,5.74072,0.252338
193463674,293904,16925,6434170,68157,431151000,10969600,0.010593,1.7049,1.70492,0.737318
193452515,293904,835,7357260,373553,525801000,54991700,0.0507734,7.47449,7.50816,0.280848
193459806,293904,16233,1355860,78561.7,91093600,11389700,0.0579423,8.40031,8.43346,0.322992
193464586,293904,17139,517180,19639.2,27940800,2840010,0.0379737,5.49133,5.48712,0.143253
193451597,293904,653,32111.8,1503.58,2196370,221177,0.0468232,6.88773,0,0
193457442,293904,15977,454597,27474.2,34878000,3976550,0.0604364,8.74743,8.74743,0.307065
193459056,293904,16142,2572860,220964,198305000,39033800,0.0858825,15.1714,15.1602,0.35194
193460323,293904,16271,207951,8260.45,11218200,1279050,0.0397231,6.15076,6.14595,0.111597
193463499,293904,16861,979132,20689.7,59545100,2949950,0.0211306,3.01282,3.01282,0.304608
193452303,293904,783,524535,51156.3,48566500,7889700,0.0975269,15.0413,15.0413,0.0694208
193452541,293904,842,2872400,137182,226892000,21116400,0.0477587,7.3515,7.112,0.325303
193460953,293904,16325,7488070,282912,482036000,41963900,0.0377817,5.60411,5.66502,0.522317
193462332,293904,16511,26922.7,1041.91,1803420,144553,0.0387,5.36918,0,0
193460723,293904,16297,478704,16172,23025700,2401330,0.0337828,5.01631,5.10223,0.231683
193461483,293904,16392,172291,11077.4,12871500,1629350,0.0642945,9.45699,9.45881,0.111914
193463188,293904,16780,362918,15094.4,23761300,2203830,0.0415917,6.07252,6.22887,0.455229
193465270,293904,17307,909141,13664.3,47841600,2008000,0.0150299,2.20868,2.20863,0.453304
193450498,293904,515,678335,33705.8,48500200,4720410,0.049689,6.95883,6.85812,0.276695
193459643,293904,16228,1293570,40587.6,78110800,5807110,0.0313765,4.48922,4.48947,0.683017
193447591,293904,96,1433730,29428.4,93092700,4731280,0.0205258,3.29998,3.29998,0.608447
193464564,293904,17131,244723,7202.73,13096200,1014690,0.0294322,4.14627,4.14629,0.128448
193466348,293904,17525,2402000,34361,115753000,5294910,0.0143052,2.20438,2.26662,0.831913
193446105,293904,4,12997600,316174,851916000,46330200,0.0243256,3.56453,3.58914,0.279166
193456589,293904,15858,3802970,206684,305159000,30762200,0.0543481,8.089,8.09007,0.125184
193459684,293904,16229,586119,39325.3,41202200,5553970,0.0670944,9.47585,9.48634,0.141799
193453119,293904,935,2178950,125713,153853000,19313600,0.0576941,8.86372,8.93236,0.42929
193458185,293904,16044,1048240,54450,71659100,8998050,0.0519441,8.58394,8.57721,0.611935
193446153,293904,8,908127000,38672500,60759500000,5949310000,0.0425849,6.55119,6.53175,0.676981
193463130,293904,16757,20252,583.499,1232670,84388.1,0.0288119,4.1669,0,0
193452520,293904,836,34969,1019.22,1777610,171486,0.0291464,4.90393,0,0
193466953,293904,17650,53293.9,387.962,1444350,60924.3,0.00727968,1.14318,1.1465,0.463259
193447519,293904,83,1358550,8894.79,30007900,1399670,0.00654727,1.03027,1.05288,0.731385
193449193,293904,351,3445350,205085,243625000,28929100,0.0595251,8.39654,8.39362,0.205596
193452679,293904,861,699358,36547.7,48491300,6217390,0.0522589,8.89014,8.8901,0.359492
193454776,293904,15626,1735530,81092.4,106884000,11553200,0.0467248,6.65688,6.75287,0.314459
193451802,293904,694,804287,72916.1,69802200,11098800,0.0906594,13.7996,13.7996,0.119647
193467210,293904,111220786,104134,4001.87,6638510,574637,0.0384301,5.51827,5.52824,0.250584
193463059,293904,16734,120163,6065.04,7877120,879037,0.0504733,7.31536,7.36886,0.110929
193463654,293904,16915,69501100,1174720,4677680000,183918000,0.0169022,2.64626,2.69964,0.757398
193448132,293904,180,244783,18780.4,22931700,2905860,0.0767228,11.8712,11.8712,0.218947
193454253,293904,10700,1084040,25690.2,81766800,4101140,0.0236986,3.78321,3.78321,0.465183
193466908,293904,17645,251700,1492.22,13837300,222560,0.00592857,0.88423,0.935295,0.513196
193447058,293904,52,174845,12368.2,15060600,1961620,0.0707379,11.2192,11.2192,0.118142
193465336,293904,17330,955977,37250,44350300,5396650,0.0389654,5.64516,5.62895,0.340645
193463145,293904,16764,918554,18862,61082600,2702530,0.0205344,2.94216,2.97748,0.338759
193466589,293904,17578,27682.3,300.342,1786720,45599.5,0.0108496,1.64724,0,0
193446302,293904,12,92241.1,3263.7,6629630,466802,0.0353823,5.06067,5.18797,0.249226
193452873,293904,898,1192470,55756.5,87404700,8413860,0.046757,7.0558,6.8379,0.40324
193463697,293904,16931,104907,845.958,6355030,123437,0.00806389,1.17663,1.17663,0.100704
193465344,293904,17334,586856,26476.1,29757100,3842930,0.0451151,6.54833,6.54704,0.227397
193466495,293904,17556,216215,4010.17,12865300,570496,0.0185472,2.63856,2.71143,0.301804
193465599,293904,17386,845732,19934,32690700,2797260,0.0235702,3.3075,3.27593,0.547978
193447215,293904,77,69938,1893.99,4807980,272170,0.027081,3.89159,3.89159,0.0344831
193462379,293904,16535,1589760,75927.1,111075000,12221600,0.0477601,7.68769,7.70015,0.460376
193453887,293904,1065,112869000,3070020,6232870000,452189000,0.0271999,4.00633,4.01572,0.600899
193465852,293904,17444,1361970,34432.1,57827600,4944330,0.0252811,3.63027,3.53905,0.599367
193460940,293904,16322,7488070,282912,482036000,41963900,0.0377817,5.60411,5.66502,0.522317
193464640,293904,17176,659970,19040.2,38400500,2739150,0.0288501,4.15042,4.17663,0.442757
193465837,293904,17440,1941880,49609.3,85062600,7162310,0.025547,3.68833,3.62023,0.534331
193450768,293904,564,1929300,93179.7,136140000,12884900,0.0482972,6.67852,6.65856,0.230688
193451991,293904,732,92241.1,1810.15,4969850,272808,0.0196241,2.95755,2.96758,0.316704
193456615,293904,15861,3385420,133795,230848000,20493500,0.039521,6.05346,6.03364,0.288689
193462858,293904,16688,5242710,239334,406080000,37155700,0.0456509,7.08712,6.99955,0.358152
193453947,293904,1082,209161,18693.5,15183800,2768690,0.0893737,13.2371,13.2357,0.228354
193453788,293904,1039,64610.2,1603.62,4087970,243482,0.02482,3.76848,3.7597,0.0641382
193462473,293904,16578,2616940,145209,185640000,22792900,0.0554882,8.70973,8.59897,0.436777
193464648,293904,17182,5510980,158958,264854000,23120700,0.0288439,4.19538,4.09215,0.452445
193466617,293904,17584,282387,2242.99,14307600,339243,0.00794296,1.20134,1.30708,1.04547
193455558,293904,15789,240177,11149.6,15691900,1550170,0.0464224,6.45429,6.45652,0.153207
193464482,293904,17106,69752.9,3267.88,5157830,482798,0.0468495,6.92154,6.92153,0.0368397
193449135,293904,327,552071,39933,46168100,6179610,0.0723331,11.1935,11.1992,0.10917
193459337,293904,16183,34969,1953.15,2720420,299025,0.0558537,8.55114,0,0
