id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194611575,564784,106,174845,1939.51,6742130,253689,0.0110927,1.45093,1.45093,0.198536
194619922,564784,16114,59408100,1145850,2652120000,170900000,0.0192877,2.87671,2.87262,0.528962
194626424,564784,17430,769318,4735.63,30889900,617502,0.00615562,0.802661,0.802661,0.58321
194613791,564784,639,1182960,9510.65,25260100,1206350,0.00803974,1.01977,1.02017,0.585037
194624614,564784,17101,1084040,18216.8,46040500,2461690,0.0168046,2.27085,2.27085,0.395191
194626051,564784,17326,445723,3514.83,9217400,456196,0.00788568,1.0235,1.02014,0.540533
194611413,564784,10,9254520,84220.9,428863000,11399800,0.00910051,1.23181,1.18828,0.527044
194624557,564784,17083,132425,1145.12,5842560,147600,0.00864733,1.1146,1.07604,0.241796
194615003,564784,968,3263470,20001.3,159382000,2697390,0.00612884,0.826539,0.774747,0.654138
194616553,564784,15700,30951.4,88.5713,638673,11061.9,0.00286162,0.357394,0,0
194620055,564784,16146,314721,6011.06,13271500,951262,0.0190996,3.02256,3.02256,0.32153
194611687,564784,162,356259,2886.44,14493600,382856,0.00810208,1.07465,1.01246,0.584559
194611535,564784,84,874225,37135,44012600,4800740,0.0424776,5.49142,5.49142,0.222013
194623787,564784,16881,311720,3713.78,13586800,494270,0.0119138,1.58562,1.56539,0.253923
194617191,564784,15812,3424830,82731.7,169778000,11056200,0.0241565,3.22826,3.22686,0.410474
194613501,564784,601,699380,29369.5,41729300,4159060,0.0419936,5.94678,5.94678,0.179063
194620263,564784,16211,14202400,74093.7,492338000,9590430,0.005217,0.67527,0.684878,0.758652
194611557,564784,99,1538640,12977.2,52457300,1677670,0.00843422,1.09036,1.09036,0.280131
194611603,564784,121,104907,3727.06,5954960,507503,0.0355273,4.83765,4.83765,0.0848184
194623729,564784,16871,349690,1822.4,12911700,237030,0.00521148,0.677828,0.677828,0.218706
194614592,564784,839,368748,5561.01,17171000,809831,0.0150808,2.19616,2.06218,0.71173
194621628,564784,16474,548880,5946.9,22436600,847369,0.0108346,1.54381,1.53738,0.607785
194624073,564784,16961,978354,8384.26,38092800,1116690,0.00856976,1.1414,1.14162,0.456768
194622502,564784,16703,2886750,19117,124993000,2510840,0.00662232,0.86978,0.868479,0.52521
194623077,564784,16762,942800,6689.2,39437700,885472,0.00709503,0.939194,0.938464,0.488038
194623977,564784,16933,1014100,13841.5,45659700,1879790,0.013649,1.85365,1.85365,0.44265
194626111,564784,17337,243460,1424.51,6082750,180581,0.00585109,0.741728,0.741376,0.342407
194626383,564784,17396,452660,4063.95,15217000,531049,0.00897793,1.17317,1.17341,0.244919
194611451,564784,27,209814,2753.89,9244550,427673,0.0131254,2.03835,2.03835,0.680752
194624300,564784,16993,34969,181.606,958960,23067.1,0.00519333,0.659645,0,0
194615065,564784,989,1054550,8561.01,44298300,1133260,0.0081182,1.07465,1.04659,0.427978
194627655,564784,111220856,871268,10501.6,32859500,1412790,0.0120533,1.62154,1.62198,0.352775
194613247,564784,519,3082750,39470.9,133939000,5301650,0.0128038,1.71978,1.70389,0.489263
194624532,564784,17075,611806,3910.7,23224000,510227,0.00639205,0.833968,0.77206,0.414672
194616084,564784,15613,848627,3014.06,27640000,379493,0.00355169,0.447185,0.430916,0.689955
194623319,564784,16797,696231,6740.07,27350000,882738,0.00968081,1.26788,1.26886,0.636716
194612063,564784,284,6253360,149273,244640000,19851400,0.0238708,3.17452,3.17423,0.476932
194613147,564784,493,21344000,321559,858363000,41784900,0.0150656,1.95769,1.95261,0.557932
194614335,564784,780,384659,9161.18,18498300,1268650,0.0238164,3.29812,3.29812,0.484954
194621423,564784,16443,1049070,3421.12,46199900,450911,0.0032611,0.42982,0.42982,0.663976
194618156,564784,15932,4755780,121517,211053000,16231600,0.0255514,3.41303,3.41303,0.580702
194613990,564784,685,1654540,11786.8,65557100,1516510,0.00712388,0.916576,0.908914,0.441593
194615577,564784,10732,2572090,11065.3,119380000,1471740,0.00430207,0.572198,0.560935,0.491489
194627601,564784,111220800,1080990,18140,34057500,2387520,0.016781,2.20865,2.20785,0.311098
194613152,564784,494,1590860,17951.2,72225000,2542920,0.0112839,1.59846,1.53898,0.425348
194617447,564784,15847,939065,6972.14,28571800,903645,0.00742456,0.962282,0.962323,0.169124
194627007,564784,17525,2692110,22439.6,81039100,3139090,0.0083353,1.16603,1.14136,1.46498
194611815,564784,204,384659,4873,17201300,649445,0.0126684,1.68836,1.68836,0.357425
194623664,564784,16861,979132,5232.79,37155100,690387,0.00534432,0.705101,0.705101,0.335789
194611448,564784,23,1433650,9758.53,46445600,1242110,0.00680679,0.866399,0.866412,0.437307
194619109,564784,16009,8353440,118164,221270000,15190000,0.0141455,1.81841,1.81858,0.715197
194611400,564784,4,14625400,114947,588922000,15270100,0.00785942,1.04408,1.02923,0.496241
194621615,564784,16472,1503620,9874.93,61226400,1267870,0.00656743,0.843209,0.843207,0.553703
194612207,564784,322,54108700,1749020,2406740000,236438000,0.0323242,4.36968,4.3176,0.571418
194616472,564784,15684,2838160,8702.28,76728300,1092080,0.00306617,0.384786,0.362435,0.758745
194621739,564784,16523,69808,1527.27,3772510,248474,0.0218782,3.55939,3.55474,0.991613
194620356,564784,16233,1358310,4597.24,45325100,577919,0.00338452,0.425468,0.425805,0.563234
194614936,564784,944,1151580,2745.64,48653900,361479,0.00238423,0.313897,0.321063,0.562907
194615227,564784,1054,929441,34193.7,46717600,4468240,0.0367896,4.80746,4.7676,0.265862
194625565,564784,17238,664409,8295.27,23090500,1083460,0.0124852,1.63071,1.63071,0.383014
194621469,564784,16452,489566,5009.32,21353300,806464,0.0102322,1.6473,1.6473,1.00504
194611639,564784,136,6177340,60930,232128000,8077010,0.00986346,1.30752,1.30755,0.445978
194623652,564784,16859,174845,1435.3,6614210,187299,0.00820898,1.07123,1.07123,0.307885
194615469,564784,10690,1538640,6963.04,60913100,915817,0.00452546,0.595213,0.595213,0.364126
194626352,564784,17366,2901540,31568.9,120439000,4195230,0.01088,1.44587,1.44606,0.418562
194625846,564784,17281,67679.9,813.089,2450210,109586,0.0120138,1.61919,1.63038,0.480689
194616537,564784,15697,483459,1819.87,14043200,228748,0.00376426,0.473148,0.46329,0.394065
194625915,564784,17295,69938,412.311,2394270,54036.4,0.00589537,0.772633,0.772633,0.13557
194612029,564784,272,302669,622.422,10569100,74809.1,0.00205644,0.247164,0.239221,0.607487
194615384,564784,1121,594473,1367.45,9362910,177548,0.00230027,0.298664,0.298664,0.325994
194612072,564784,287,34694.4,109.421,1223070,13898.5,0.00315386,0.400596,0,0
194613224,564784,511,900793,4660.13,38901400,611378,0.00517336,0.678711,0.628176,0.610332
194616492,564784,15689,122956,233.476,2706250,29800.5,0.00189886,0.242368,0.250399,0.43371
194626179,564784,17347,513574,8711.95,15545300,1118450,0.0169634,2.17777,2.1782,0.0824919
194615250,564784,1061,195127,2483.57,9024790,402474,0.012728,2.06263,1.9262,0.995863
194614663,564784,874,174845,757.81,6150000,99261.8,0.00433418,0.567713,0.567713,0.317724
194617426,564784,15842,8672310,149800,365191000,19820400,0.0172734,2.28548,2.28548,0.552157
194624004,564784,16939,48599100,236706,1841870000,31994800,0.00487059,0.658342,0.656714,0.513659
194611756,564784,187,979087,62497.1,52353400,8418010,0.063832,8.59782,8.59769,0.280559
194618416,564784,15966,209465,3480.04,9318530,463740,0.016614,2.21393,2.21307,0.214124
194615492,564784,10697,769318,8201.75,35868800,1090910,0.0106611,1.41802,1.41802,0.432584
194615174,564784,1039,69670.6,325.412,3279090,44473,0.00467072,0.638332,0.638576,0.140826
194625384,564784,17220,26964700,294285,894095000,38825500,0.0109137,1.43987,1.42549,0.521682
194613046,564784,461,454597,15520.8,23334000,2049910,0.0341418,4.5093,4.5093,0.208081
194621300,564784,16421,804287,8490.16,36768500,1139890,0.0105561,1.41727,1.41727,0.373469
194622215,564784,16650,45163300,446943,2017670000,59400600,0.00989616,1.31524,1.31355,0.519218
194627543,564784,111220762,664409,8295.27,23090500,1083460,0.0124852,1.63071,1.63071,0.383014
194624336,564784,16999,51191.3,340.044,2204610,44934.6,0.00664262,0.877779,0.839704,0.433218
194615420,564784,10671,226166,483.926,6079530,62354.1,0.00213969,0.2757,0.280648,0.342475
194621753,564784,16528,34969,1280.95,2048270,211466,0.0366311,6.04725,0,0
194624181,564784,16975,1084040,8924.57,39701500,1164470,0.0082327,1.07419,1.07419,0.399824
194623409,564784,16810,70396000,427355,2930660000,56806000,0.00607073,0.80695,0.803093,0.556482
194621878,564784,16568,104907,481.638,4479180,75016.9,0.0045911,0.71508,0.71508,0.621249
194626501,564784,17454,27880.3,845.357,1234730,125961,0.0303209,4.51792,0,0
194626669,564784,17503,2087860,12195.3,52040100,1619630,0.00584104,0.775736,0.787084,0.944895
194613104,564784,480,174845,2066.79,7440930,272738,0.0118207,1.55988,1.55988,0.346823
194620081,564784,16154,1018260,26313.5,45939600,3414170,0.0258416,3.35294,3.17838,0.422979
194627771,564784,111220898,34685.7,253.968,1580100,35738.8,0.00732197,1.03036,0,0
194625890,564784,17287,67897.8,370.069,1488870,46597.3,0.00545039,0.686287,0.686286,0.34224
194617133,564784,15799,2697630,36707.1,112259000,4705210,0.0136072,1.7442,1.721,0.375278
194620449,564784,16257,384659,963.204,11966300,120406,0.00250405,0.313019,0.313019,0.158364
194626355,564784,17370,384652,4334.11,16190100,573608,0.0112676,1.49124,1.49124,0.234895
194617919,564784,15878,349690,6105.04,15689100,833296,0.0174584,2.38296,2.38296,0.467134
194622559,564784,16720,1231100,7857.02,52279700,1013010,0.00638214,0.822851,0.801819,0.422161
194618976,564784,15999,1043600,23813,35178400,3132830,0.022818,3.00193,2.99777,0.453088
194612809,564784,412,1608570,34032.3,68399000,4295310,0.0211568,2.67026,2.67026,0.252928
194622034,564784,16601,279752,2516.22,12717700,381331,0.00899447,1.36311,1.36311,0.636519
194624624,564784,17105,174845,2762.88,7385190,369353,0.0158019,2.11246,2.11246,0.385779
194620185,564784,16183,34969,436.17,1386580,56530.8,0.012473,1.6166,0,0
194627618,564784,111220822,173971,2337.46,8590740,327240,0.0134359,1.88101,1.88205,0.186138
194611527,564784,77,69938,1028.22,3189470,135023,0.0147019,1.93061,1.93061,0.300715
194614531,564784,805,326379,2430.54,8820170,311323,0.00744699,0.953867,0.898541,0.563094
194615640,564784,15570,141533,1589.66,5255760,199958,0.0112317,1.41279,1.41114,0.239821
194611790,564784,197,105316,833.129,3396820,108336,0.00791074,1.02867,0.97368,0.695413
194621208,564784,16407,312202,2349.9,12690600,302656,0.00752687,0.969425,0.927935,0.367362
194624604,564784,17098,874225,6546.74,34109400,863422,0.00748862,0.987643,0.987643,0.383629
194611887,564784,230,69151.1,59.4035,1277200,7303.75,0.000859039,0.10562,0.104361,0.876666
194620406,564784,16250,1541700,6345.99,52428800,790254,0.00411624,0.512588,0.519516,0.479322
194611559,564784,100,1003970,8128.19,33886500,1039170,0.00809607,1.03506,0.992737,0.597983
194623434,564784,16814,55715200,303811,2361290000,40524400,0.00545293,0.72735,0.720943,0.496878
194616890,564784,15769,662942,14004.7,32215800,1917030,0.0211251,2.8917,2.88667,0.496658
194616014,564784,15602,1765890,7159.2,61803700,876110,0.00405417,0.49613,0.489102,0.466969
194616129,564784,15621,34965.1,351.538,895307,45442.6,0.010054,1.29966,0,0
194618881,564784,15987,2232310,59342.7,87767600,7898650,0.0265835,3.53833,3.53752,0.389957
194620382,564784,16242,243334,633.427,7733920,77867.9,0.00260312,0.320004,0.321321,0.543007
194611660,564784,147,139876,3163.01,6744030,434452,0.022613,3.10598,3.10598,0.36512
194622980,564784,16737,448886,7894.51,17655600,1046210,0.0175869,2.33068,2.33174,0.180472
194614090,564784,707,971065,33981.4,43786900,4493580,0.034994,4.62748,4.49386,0.412044
194619653,564784,16026,15695100,585143,824914000,79503400,0.0372818,5.06548,5.06482,0.369275
194613506,564784,602,69938,1314.32,3377930,178865,0.0187927,2.55748,2.55748,0.478895
194620164,564784,16178,244783,1753.03,10498400,244938,0.00716156,1.00063,1.00063,0.259954
194618034,564784,15903,376579000,8596120,15340300000,1162790000,0.0228269,3.08779,3.0561,0.689631
194620596,564784,16301,174023,986.616,5497830,125674,0.00566946,0.722169,0.722484,0.195804
194621892,564784,16573,116560,1049.26,4887860,137184,0.00900185,1.17694,1.15508,0.333292
194627200,564784,17596,933806,2925.63,22878000,397296,0.00313302,0.425459,0.426472,1.13054
194624522,564784,17069,62453.3,349.385,2869050,45040.4,0.00559434,0.721185,0.72414,0.26026
194624460,564784,17044,1363330,19014.7,51716500,2557020,0.0139473,1.87557,1.87548,0.393246
194614991,564784,965,440757,3798.52,10705300,510902,0.00861818,1.15915,1.19304,0.373715
194616569,564784,15705,141291,268.266,3898960,33731.8,0.00189868,0.238739,0.24574,0.563716
194624086,564784,16964,174067,2205.84,7551240,295817,0.0126724,1.69944,1.69822,0.417982
194612906,564784,435,174845,970.575,4223120,126663,0.00555106,0.724432,0.724432,0.575781
194611520,564784,71,120078,1250.49,5011660,161798,0.0104141,1.34745,1.26265,0.849551
194614158,564784,731,3539690,91702.5,141228000,11631000,0.0259069,3.28588,3.18912,0.36981
194625132,564784,17169,104670,2113.22,5232160,290624,0.0201894,2.77658,2.77403,0.405717
194613459,564784,588,3196750,141105,172169000,18705400,0.0441403,5.85139,5.84469,0.254217
194615037,564784,977,279752,10406.7,16537100,1422610,0.0371996,5.08525,5.08525,0.137527
194624079,564784,16962,699380,4980.09,26017100,657906,0.00712072,0.940699,0.940699,0.365666
194618425,564784,15967,209465,3480.04,9318530,463740,0.016614,2.21393,2.21307,0.214124
194612842,564784,423,1540480,26620.6,67385100,3869220,0.0172807,2.5117,2.45935,0.344915
194624307,564784,16996,3013420,25220.1,109164000,3279750,0.00836926,1.08838,1.0737,0.394371
194623986,564784,16935,524535,8553.66,23962300,1159330,0.0163071,2.2102,2.2102,0.352157
194614165,564784,732,91888.9,459.708,3082380,58675.7,0.00500286,0.63855,0.608453,0.647674
194620535,564784,16278,26360.9,278.837,976983,35223,0.0105777,1.33618,0,0
194627350,564784,111220664,1188950,21177.1,46499400,2836250,0.0178117,2.38552,2.38552,0.278266
194611510,564784,66,34969,251.752,1302270,36141,0.0071993,1.03352,0,0
194622508,564784,16705,2886750,19117,124993000,2510840,0.00662232,0.86978,0.868479,0.52521
194624634,564784,17109,979132,11825,35038600,1574970,0.0120771,1.60854,1.60854,0.63336
194625587,564784,17241,909194,10198.6,36319000,1336880,0.0112172,1.4704,1.4704,0.192426
194611849,564784,215,2028200,20466.7,97482000,3187220,0.0100911,1.57145,1.57145,1.08912
194614742,564784,898,1617960,15240.1,68932500,2029150,0.00941935,1.25414,1.15555,0.673772
194615061,564784,988,454597,15854.8,25893900,2170730,0.0348766,4.77507,4.77507,0.239056
194613140,564784,489,103720,634.28,4478670,80726.2,0.00611531,0.778309,0.778683,0.310623
194614898,564784,930,2075800,11628.3,95186400,1521160,0.00560182,0.732808,0.714498,0.496263
194623885,564784,16903,56548.4,780.686,2372670,103240,0.0138056,1.82569,1.88195,0.217717
194612920,564784,438,269702,5333.96,12350100,729917,0.0197772,2.70639,2.71551,0.192578
194626545,564784,17471,322469,1938.41,11569700,249167,0.00601113,0.772685,0.764755,0.138047
194612020,564784,269,276218,5972.28,11502400,808664,0.0216216,2.92763,2.92305,0.143623
194626436,564784,17436,139158,2067.72,4996010,272340,0.0148588,1.95706,1.95774,0.126495
194614018,564784,689,104906,621.306,2823220,81023.1,0.0059225,0.77234,0.77234,0.0371809
194626663,564784,17501,2087860,12195.3,52040100,1619630,0.00584104,0.775736,0.787084,0.944895
194622547,564784,16715,34969,163.671,1357970,21138,0.00468047,0.604478,0,0
194615371,564784,1114,244627,5842.65,10348800,846935,0.0238839,3.46215,3.53498,0.188899
194621791,564784,16539,1470550,10245.6,66647000,1330950,0.00696718,0.905072,0.91674,0.53255
194626935,564784,17512,398985,2354.9,11054200,324961,0.00590223,0.814469,0.870194,1.10453
194613978,564784,682,663799,4276.88,31333800,577742,0.00644303,0.870356,0.870795,0.32941
194627741,564784,111220882,872391,6585.28,29065600,891627,0.00754854,1.02205,1.02343,0.664491
194611401,564784,7,2587700,28117,92447400,3753970,0.0108656,1.45069,1.45069,0.569313
194618324,564784,15956,35214000,891758,1467300000,118717000,0.025324,3.37129,3.35563,0.583081
194615586,564784,10737,1653060,11531.9,81636800,1561990,0.0069761,0.94491,0.892878,0.602303
194621896,564784,16574,383303,3711.22,17950300,481958,0.0096822,1.25738,1.25752,0.34807
194623523,564784,16829,45517200,235386,1930060000,31398200,0.00517137,0.68981,0.685443,0.456227
194611778,564784,194,8630160,32624.6,275144000,4131030,0.0037803,0.478673,0.478957,0.684441
194617261,564784,15821,10559500,87702.2,380231000,11360400,0.00830549,1.07584,1.07583,0.665528
194614513,564784,796,69424.9,421.109,2735280,53718.1,0.00606567,0.773758,0.773943,0.0558737
194623490,564784,16825,209814,2116.89,8728000,280447,0.0100893,1.33664,1.33664,0.263879
194627373,564784,111220672,594473,8811.08,21971800,1186380,0.0148217,1.99568,1.99568,0.310724
194621886,564784,16571,499863,4760.48,22838200,619142,0.00952355,1.23862,1.2302,0.335949
194621358,564784,16432,2168080,19037.3,96884800,2599180,0.00878071,1.19884,1.19884,0.658917
194615477,564784,10693,419628,1738.56,11221500,233675,0.00414309,0.556861,0.556861,0.710177
194614322,564784,777,430359,3504.06,19166200,433470,0.00814217,1.00723,0.98506,0.380647
194619669,564784,16030,28950700,597340,1223560000,80119400,0.020633,2.76744,2.73584,0.502238
194616467,564784,15683,69936.6,88.4812,1470760,10924.2,0.00126516,0.156202,0.156201,0.265143
194625820,564784,17275,2686460,25274.4,81695500,3286830,0.0094081,1.22348,1.18561,0.367078
194613078,564784,472,349690,2391.08,11551700,315437,0.00683772,0.902047,0.902047,0.430367
194621873,564784,16567,104907,481.638,4479180,75016.9,0.0045911,0.71508,0.71508,0.621249
194623751,564784,16874,594473,5570.28,22391300,723204,0.00937012,1.21655,1.21655,0.307836
194621369,564784,16434,1293850,23073.1,55065500,3370710,0.0178329,2.60517,2.60517,0.43087
194620179,564784,16182,104907,1292.84,4454740,170231,0.0123236,1.62269,1.62269,0.0572158
194623638,564784,16857,839256,6362.16,34649500,834080,0.00758071,0.993833,0.993833,0.348208
194612877,564784,430,2655040,54082.6,119203000,7189920,0.0203698,2.70803,2.7148,0.485719
194613870,564784,661,1566700,24987.5,49628300,3289620,0.0159491,2.09972,2.09649,0.403882
194620483,564784,16265,493433,3521.44,18962900,439448,0.00713661,0.890592,0.838734,0.422362
194620599,564784,16308,86366900,839095,3633250000,115589000,0.00971548,1.33835,1.32872,0.728505
194626343,564784,17358,104907,630.942,3217160,82655.5,0.0060143,0.787893,0.787893,0.751544
194611965,564784,252,34969,1799.69,2436660,264580,0.0514654,7.56612,0,0
194624552,564784,17082,235833,1935.92,10141400,250134,0.00820889,1.06064,1.01381,0.267714
194623110,564784,16768,384659,3130.13,16017800,413481,0.00813742,1.07493,1.07493,0.524922
194623848,564784,16896,384659,3537.16,10860700,452609,0.00919558,1.17665,1.17665,0.558043
194621774,564784,16535,1606100,9237.15,73469300,1308200,0.0057513,0.814521,0.814673,0.594349
194616855,564784,15764,692890,4135.54,24032200,514453,0.00596854,0.742473,0.739102,0.427072
194625139,564784,17170,874225,10816.6,32450800,1422150,0.0123728,1.62675,1.62675,0.347186
194613326,564784,544,1153980,17008.8,48693400,2224690,0.0147393,1.92785,1.92785,0.67753
194627411,564784,111220696,419628,7350.83,16151300,977817,0.0175175,2.3302,2.3302,0.352305
194612617,564784,362,3625610,30766.9,166752000,4081750,0.00848599,1.12581,1.06487,0.742443
194620424,564784,16253,1078490,4802.15,37417000,598097,0.00445266,0.554569,0.552953,0.413324
194621280,564784,16418,768992,14654.4,35704200,1982720,0.0190567,2.57834,2.57801,0.389497
194617377,564784,15837,978319,19025.9,46121600,2549010,0.0194475,2.6055,2.60377,0.493858
194623901,564784,16907,484623,5530.17,16618200,713345,0.0114113,1.47196,1.4114,0.739388
194626357,564784,17372,1014100,10720.6,42221300,1404430,0.0105715,1.3849,1.3849,0.529619
194626396,564784,17405,52635.2,1214.04,2459430,178990,0.0230653,3.40058,3.19981,0.334961
194612962,564784,448,699380,11152.3,27586800,1421150,0.015946,2.03201,2.03201,0.291439
194621985,564784,16590,104825,1777.59,4899350,278478,0.0169577,2.6566,2.65611,0.207508
194627585,564784,111220792,1398760,17222.9,56116700,2266260,0.012313,1.6202,1.6202,0.325087
194614917,564784,938,2049660,15613,59294600,2063970,0.00761736,1.00698,1.02387,0.864348
194620325,564784,16228,1293850,3503.92,43069000,440427,0.00270813,0.340399,0.340399,0.626391
194620270,564784,16212,7830240,38066.6,274358000,5001250,0.00486149,0.638709,0.641928,0.851795
194624600,564784,17096,874225,6546.74,34109400,863422,0.00748862,0.987643,0.987643,0.383629
194614639,564784,864,14951600,127123,641903000,17540700,0.00850231,1.17317,1.17028,0.797001
194619797,564784,16077,19120900,573882,946511000,75613800,0.0300134,3.95452,3.95756,0.46553
194627548,564784,111220764,28172.4,565.548,1272410,77734.5,0.0200746,2.75925,0,0
194617994,564784,15900,734284,9374.46,22099400,1223260,0.0127668,1.66592,1.66588,0.643801
194623832,564784,16893,1222590,13907.6,46774200,1829640,0.0113755,1.49653,1.49584,0.623333
194614108,564784,712,174845,5033.95,8862930,678226,0.0287909,3.87901,3.87901,0.46605
194621881,564784,16569,499863,4760.48,22838200,619142,0.00952355,1.23862,1.2302,0.335949
194625044,564784,17152,137425,1114.62,4560700,146109,0.00811081,1.0632,0.97634,0.639304
194626530,564784,17465,132440,3928.94,5975230,581448,0.0296657,4.39026,4.13317,0.315356
194614282,564784,767,7408720,288937,327115000,37914900,0.0389996,5.1176,5.0418,0.41571
194620574,564784,16289,137833,1654.49,5156770,211849,0.0120035,1.537,1.47194,0.370118
194622234,564784,16654,294969,1923.57,14084700,250153,0.00652128,0.848067,0.844854,0.218307
194625332,564784,17215,131538,836.796,4422830,110996,0.00636165,0.843835,0.758626,0.718953
194612756,564784,399,3551240,78305.4,166118000,10824300,0.0220501,3.04803,2.99713,0.378395
194622336,564784,16671,3622500,41947,168499000,5747990,0.0115796,1.58675,1.5867,0.35019
194622319,564784,16669,3622500,41947,168499000,5747990,0.0115796,1.58675,1.5867,0.35019
194614831,564784,907,524099,4243,23125000,558078,0.0080958,1.06483,1.06439,0.66324
194616622,564784,15719,66059.6,257.531,2128730,32686.5,0.00389846,0.494804,0.500551,0.464481
194620289,564784,16217,720307,6628.89,27306900,846857,0.00920287,1.17569,1.08205,0.569618
194618292,564784,15952,244783,1925.34,7328250,253574,0.00786553,1.03592,1.03592,0.207121
194613653,564784,620,959936,29159.3,41489600,3712080,0.0303763,3.86701,3.8037,0.287181
194627139,564784,17569,451133,1789.99,9878520,250260,0.00396776,0.554737,0.558421,1.48278
194612122,564784,302,8053530,117145,382770000,15757100,0.0145458,1.95655,1.92311,0.416607
194614537,564784,810,666641,14858.4,32080900,1930200,0.0222884,2.89541,2.85541,0.293153
194622438,564784,16686,1814290,16166.5,89261500,2142050,0.00891065,1.18066,1.18044,0.246615
194626105,564784,17336,135973,1427.01,3897340,183049,0.0104948,1.34621,1.34603,0.155449
194611545,564784,91,1328820,21783.3,58082000,2927620,0.016393,2.20317,2.20317,0.388972
194615055,564784,984,8021320,39424.2,355736000,5212140,0.00491492,0.649786,0.615027,0.516794
194617986,564784,15898,2762430,23884.8,90548100,3109710,0.0086463,1.12572,1.1257,0.723351
194624282,564784,16992,174845,1864.31,7249710,243221,0.0106626,1.39107,1.39107,0.234781
194625763,564784,17266,941702,7912.51,29611500,1043920,0.00840235,1.10854,1.10851,0.335359
194620649,564784,16353,7832950,70384.9,284137000,9201740,0.00898575,1.17475,1.16606,0.455608
194624043,564784,16954,1084040,11609.9,44073500,1536350,0.0107098,1.41724,1.41724,0.310304
194611880,564784,226,2390370,10821.4,79110000,1359950,0.0045271,0.56893,0.557969,0.495744
194619680,564784,16036,3461030,29999.7,90191600,4015020,0.00866785,1.16006,1.18387,0.713914
194613383,564784,566,1255020,31837.2,47670200,4252570,0.025368,3.38845,3.38247,0.485316
194611453,564784,28,839256,22514.4,43700900,3060180,0.0268266,3.6463,3.6463,0.314657
194617662,564784,15856,41613100,1005240,1960520000,132720000,0.0241567,3.18938,3.18938,0.414784
194621748,564784,16527,34839,246.316,1724240,37007.4,0.00707014,1.06224,0,0
194624360,564784,17007,249845,2346.18,10116300,306527,0.00939056,1.22687,1.19318,0.225374
194616167,564784,15627,592782,1288.71,17650200,160175,0.00217401,0.270209,0.251662,0.925728
194616949,564784,15776,4739350,41663.3,192813000,5561290,0.00879092,1.17343,1.13379,0.666083
194620592,564784,16299,280951,2737.98,9164240,352527,0.00974539,1.25476,1.19019,0.41715
194613840,564784,652,60037.7,647.082,2486960,83800.7,0.0107779,1.3958,1.30873,1.02821
194621796,564784,16541,1470550,10245.6,66647000,1330950,0.00696718,0.905072,0.91674,0.53255
194617097,564784,15793,1850280,14822,69220800,1869640,0.00801065,1.01046,1.00961,0.429264
194613307,564784,536,3112240,42352.1,128706000,5573600,0.0136082,1.79086,1.79086,0.677153
194621951,564784,16584,310226,4441.45,14736300,687764,0.0143168,2.21697,2.20374,0.436972
194613163,564784,498,908016,6633.73,38160700,862982,0.00730574,0.950404,0.949587,0.669248
194611630,564784,132,34969,1002.56,1679140,129182,0.0286698,3.69419,0,0
194616183,564784,15629,796694,2390.48,26197700,297635,0.00300051,0.373588,0.373754,0.519724
194620863,564784,16364,2590130,25952.5,88831500,3431470,0.0100198,1.32483,1.31397,0.435296
194625833,564784,17278,34605.5,359.556,1303320,48234,0.0103901,1.39382,0,0
194613997,564784,688,400009000,9295680,16474600000,1255680000,0.0232387,3.13912,3.10752,0.67976
194626393,564784,17402,2505380,28126.3,85040100,3777760,0.0112264,1.50786,1.4479,0.570733
194623308,564784,16796,52757.6,906.424,2244090,119845,0.0171809,2.27163,2.257,0.0671601
194612320,564784,344,139876,8346.25,8052150,1160170,0.0596689,8.29431,8.29431,0.105018
194615605,564784,182305701,552753,20994.5,24978000,2860150,0.0379818,5.17438,5.17486,0.291964
194620149,564784,16172,3566840,40706.8,161820000,5542950,0.0114126,1.55402,1.55402,0.479969
194622053,564784,16607,452387,3997.36,20838700,519533,0.00883614,1.14843,1.14755,0.284871
194626598,564784,17487,2976870,21618.8,117143000,2942740,0.00726226,0.988534,1.00559,0.642488
194611600,564784,119,2305860,85825.4,98007600,11134200,0.0372205,4.82866,4.82714,0.308642
194624668,564784,17121,489566,5237.57,17333200,697481,0.0106984,1.42469,1.42469,0.347146
194614914,564784,936,7819720,31236.5,297392000,4206090,0.00399458,0.537883,0.527869,0.511826
194619831,564784,16088,174845,6794,10282600,928390,0.0388573,5.30979,5.30979,0.10127
194613469,564784,590,1995420,39026.7,91679600,5174460,0.0195581,2.59316,2.49487,0.528789
194616175,564784,15628,592782,1288.71,17650200,160175,0.00217401,0.270209,0.251662,0.925728
194625194,564784,17185,1153670,12284.4,39567600,1627540,0.0106481,1.41074,1.41066,0.411105
194611981,564784,257,489566,9561.92,25954700,1278190,0.0195314,2.61086,2.61086,0.30372
194614615,564784,853,1923300,23666.3,77793300,3466530,0.0123051,1.80239,1.80239,0.313687
194623744,564784,16873,244783,1415.54,9427470,183498,0.00578282,0.749637,0.749637,0.14981
194623708,564784,16868,1343320,10017.4,54462600,1324420,0.00745719,0.985931,0.980388,0.378393
194621215,564784,16408,33344.2,113.244,1204080,14310.1,0.00339621,0.429162,0,0
194626160,564784,17344,385129,5249.25,14028300,706038,0.0136298,1.83325,1.70981,0.495072
