id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193738628,386232,16434,1266700,2299.61,61393700,326430,0.00181543,0.257701,0.262042,0.789131
193738688,386232,16470,248953,247.725,13726200,38791.7,0.000995067,0.15582,0.158196,0.663622
193736949,386232,15759,258527,116.635,14806200,14703.3,0.00045115,0.0568732,0.0569677,0.54021
193739648,386232,16950,634389,384.171,33647000,49633.3,0.000605576,0.078238,0.0805796,0.641688
193737349,386232,15909,13333100,11574.3,631905000,1652030,0.000868088,0.123904,0.124566,1.81622
193739965,386232,17179,103062,3.88202,4449090,502.31,3.76667e-05,0.00487385,0.00485421,0.315025
193735943,386232,988,528861,2161.78,32887700,285803,0.00408763,0.540414,0.584979,0.728665
193735054,386232,565,583235,1257.83,44177200,180835,0.00215664,0.310055,0.299966,0.770186
193740438,386232,17643,257801,2.20661,3466690,306.802,8.55935e-06,0.00119007,0.0013557,2.2986
193739212,386232,16663,81033.8,10.2572,4049740,1321.04,0.000126579,0.0163023,0.0163038,0.738028
193738313,386232,16319,985473,809.234,48035700,108027,0.000821163,0.10962,0.108996,0.626833
193735822,386232,910,209300,197.022,9808020,28481.5,0.000941338,0.13608,0.136121,0.422123
193739454,386232,16826,314578,195.781,18335900,30688.6,0.00062236,0.097555,0.097672,1.0997
193734603,386232,378,3132500,866.177,152484000,110129,0.000276513,0.0351569,0.035445,0.994857
193740484,386232,111220752,344932,249.359,15833300,34893.1,0.000722923,0.10116,0.100001,1.2699
193735541,386232,819,209477,149.567,9976950,20881.7,0.000714002,0.0996852,0.0997792,0.465136
193739749,386232,17025,7352690,7297.2,324386000,980771,0.000992453,0.133389,0.147044,1.10886
193736152,386232,1077,33403.8,33.9747,1866290,4254.4,0.00101709,0.127363,0,0
193739543,386232,16882,1327270,485.168,58014200,67188.8,0.000365538,0.0506218,0.0505725,1.34023
193739611,386232,16924,44279300,48667.1,2145110000,6906680,0.00109909,0.15598,0.156992,1.5664
193735897,386232,961,16982900,20905.3,801623000,2626240,0.00123096,0.15464,0.167145,1.13562
193734579,386232,344,281273,298.89,14364500,35415.9,0.00106263,0.125913,0.124062,0.503412
193734760,386232,446,293898,383.673,14860500,51647.8,0.00130546,0.175734,0.18143,0.530351
193740535,386232,111220906,48535.3,28.2167,1341760,3910.07,0.000581364,0.0805613,0.0922894,1.10566
193734241,386232,204,384278,795.909,20608600,107923,0.00207118,0.280846,0.281175,0.810304
193739551,386232,16889,1837350,401.491,78233300,53939.5,0.000218517,0.0293573,0.0292345,1.50028
193740537,386232,111220930,19688.3,47.3454,474847,6388.27,0.00240475,0.32447,0,0
193737435,386232,15959,2755810,3620.3,141155000,499048,0.0013137,0.181089,0.181396,1.07634
193739849,386232,17098,520620,109.172,18790700,14352.3,0.000209695,0.0275677,0.027618,1.45648
193738769,386232,16526,34193,7.42192,1919160,1108.57,0.000217059,0.0324209,0,0
193735185,386232,619,626072,1813.76,25736700,243587,0.00289705,0.389072,0.391495,0.286969
193738805,386232,16542,119807,27.8207,6104950,3588.78,0.000232212,0.0299546,0.029563,0.228311
193736563,386232,15596,1595850,2655.67,75087700,362840,0.00166411,0.227365,0.230258,1.03235
193737189,386232,15832,1696620,2739.43,84084700,347350,0.00161464,0.204731,0.204787,0.393145
193740023,386232,17218,1314680,915.776,32342000,118747,0.000696579,0.0903239,0.0906222,0.959776
193738067,386232,16204,161423,399.285,8785180,49737.7,0.00247352,0.30812,0.30673,0.197863
193734239,386232,203,104907,15.0325,4062210,1776.29,0.000143294,0.0169321,0.0169321,0.786521
193738567,386232,16410,47544.3,103.321,2754750,12884.3,0.00217316,0.270997,0.270704,0.15031
193739575,386232,16891,238571,58.1249,10914700,7245.34,0.000243638,0.0303698,0.0300832,0.766517
193734034,386232,99,1442910,3677.62,67446900,509194,0.00254876,0.352895,0.361829,0.612002
193736448,386232,10722,9367540,12859.2,458533000,1880020,0.00137274,0.200695,0.207255,1.9146
193736494,386232,182305713,123376,86.9893,6681190,12158,0.000705077,0.0985448,0.0988524,1.34921
193737178,386232,15829,2938100,3646.23,179393000,489295,0.00124102,0.166535,0.168541,0.533465
193735694,386232,837,541698,1130.73,30592100,169140,0.00208739,0.312241,0.314169,1.21573
193739905,386232,17139,518963,66.3497,21378100,8451.16,0.000127851,0.0162847,0.0162162,0.729741
193740508,386232,111220822,169690,36.4404,7179100,4920.11,0.000214746,0.0289946,0.0288285,0.419449
193735844,386232,927,104907,265.146,5102880,42789.3,0.00252744,0.407879,0.407879,0.790659
193734749,386232,441,224225,395.93,16966700,55655.6,0.00176577,0.248214,0.250032,0.184334
193738810,386232,16544,1202100,127.222,59329700,18229.9,0.000105833,0.015165,0.0152899,0.583803
193737743,386232,16064,2930860,4606.21,139606000,613394,0.00157162,0.209288,0.195818,1.48855
193735900,386232,962,7599980,25370.8,298693000,3377670,0.00333828,0.444431,0.485467,1.01462
193738859,386232,16567,90049.3,31.9441,5734490,4527.2,0.00035474,0.0502747,0.0519037,0.46209
193734597,386232,369,7850770,19366.9,474763000,2780300,0.00246688,0.354143,0.370928,1.03304
193737436,386232,15960,1744820,1581.11,87588200,222524,0.000906177,0.127534,0.127731,1.19303
193740033,386232,17224,259413,65.7339,8832990,8536.7,0.000253395,0.0329078,0.0411629,0.699424
193735196,386232,623,97181800,195494,5255490000,30081500,0.00201163,0.309539,0.312667,1.81042
193735954,386232,1004,257998,1036.11,14201600,154199,0.00401597,0.597674,0.618378,0.538565
193735521,386232,805,345396,778.299,17368900,115479,0.00225335,0.334339,0.329833,0.302131
193735127,386232,601,547728,483.164,27652900,60503.8,0.000882125,0.110463,0.132774,0.955293
193738174,386232,16280,80636.3,31.8471,4533760,4770.76,0.000394948,0.059164,0.0576903,0.880404
193736739,386232,15683,69761.3,268.92,2599440,36009.4,0.00385485,0.51618,0.516322,0.217788
193740009,386232,17209,2507720,1327.3,84143000,171618,0.000529287,0.0684358,0.0667039,1.06763
193734962,386232,503,2858830,4062.09,150347000,534379,0.00142089,0.186922,0.231918,2.15373
193734471,386232,259,190904,87.0313,5363070,10591.1,0.00045589,0.0554789,0.0542939,0.797516
193735241,386232,651,1512880,876.854,70264200,118430,0.000579591,0.0782812,0.0805685,0.925299
193734112,386232,130,855883,152.121,37536200,19253.2,0.000177736,0.0224951,0.0223182,1.70892
193739541,386232,16881,271102,71.9549,12789300,8932.19,0.000265416,0.0329477,0.0329125,0.693953
193740279,386232,17403,589722,66.2977,20042500,8603.53,0.000112422,0.0145891,0.0142287,1.23238
193740525,386232,111220876,732403,30.7619,18268900,4174.15,4.20013e-05,0.00569925,0.00569295,1.23102
193739827,386232,17084,99352.3,0.0216669,3820660,2.70019,2.18081e-07,2.71779e-05,2.55545e-05,0.739899
193734217,386232,195,318059,1338.02,16019100,180855,0.00420682,0.568621,0.563187,0.428556
193734114,386232,131,1048320,417.704,54626700,53420,0.000398449,0.0509575,0.0541385,0.62965
193735913,386232,970,349616,28.2475,13867300,3460.64,8.07957e-05,0.00989841,0.00947489,0.661392
193739507,386232,16849,419628,90.2656,17768100,14134.5,0.000215109,0.0336833,0.0336833,0.687424
193737100,386232,15804,1005230,182.903,57339100,26764.5,0.000181951,0.0266251,0.026636,0.640214
193734595,386232,367,1144790,1191.69,53192900,171299,0.00104097,0.149634,0.150009,1.44863
193738715,386232,16482,593087,177.11,30648400,28265.3,0.000298624,0.0476579,0.0456466,0.808854
193739616,386232,16927,2334670,1772.98,128331000,249964,0.000759413,0.107066,0.102178,0.699874
193733967,386232,15,326226,316.942,16526400,39806.5,0.000971544,0.122021,0.118707,0.748474
193735261,386232,661,1572430,472.055,59935800,63988,0.000300206,0.0406936,0.0407092,1.02487
193735229,386232,646,136920,196.884,6375510,24745.8,0.00143796,0.180732,0.181432,0.387884
193740335,386232,17473,110722,316.224,1939410,41747.6,0.002856,0.377048,0.377043,0.492343
193735816,386232,907,520900,592.181,25117400,85289.7,0.00113684,0.163735,0.163178,0.882005
193740298,386232,17427,1784320,1039.08,73865300,132079,0.000582341,0.0740221,0.0727261,0.741456
193738797,386232,16538,819381,498.925,52074800,75908,0.000608905,0.0926406,0.0925099,0.713886
193739270,386232,16710,404528,330.775,26034300,45960.4,0.000817683,0.113615,0.114765,0.388328
193736569,386232,15598,95292.6,466.976,3240580,64830.2,0.00490044,0.680327,0.684274,0.824921
193735245,386232,653,33502.8,1.32024,1459570,168.509,3.9407e-05,0.0050297,0,0
193738262,386232,16292,208115,134.844,9385270,18902.6,0.00064793,0.0908279,0.0908589,0.638062
193738921,386232,16578,2640980,1822.2,144443000,243223,0.000689971,0.0920956,0.104399,1.88041
193734405,386232,230,69365.7,1.07099,982731,139.301,1.54398e-05,0.00200821,0.00222324,1.62496
193735505,386232,788,1184410,1892.84,41125200,239022,0.00159814,0.201808,0.195927,0.627908
193738379,386232,16343,1677340,1565.95,83884500,282954,0.00093359,0.168692,0.180983,1.40965
193739337,386232,16749,24482.3,2.35123,984258,304.04,9.60379e-05,0.0124188,0,0
193740040,386232,17229,1407000,2258.8,67143100,296699,0.00160541,0.210874,0.210497,0.703946
193736904,386232,15723,996094,4424.59,48612200,601596,0.00444194,0.603955,0.640469,0.577431
193738030,386232,16183,33724.4,121.336,2255350,18865,0.00359786,0.559387,0,0
193738063,386232,16200,161423,399.285,8785180,49737.7,0.00247352,0.30812,0.30673,0.197863
193736188,386232,1090,743008,235.612,36175900,29890.3,0.000317106,0.0402287,0.0386174,1.0072
193734037,386232,101,905163,178.265,26236200,23546.7,0.000196942,0.0260138,0.0103298,2.84615
193735009,386232,533,2204200,4975.74,145864000,722261,0.00225739,0.327675,0.322402,0.579934
193738691,386232,16471,248953,247.725,13726200,38791.7,0.000995067,0.15582,0.158196,0.663622
193734417,386232,233,908770,2754.89,51378400,352008,0.00303145,0.387345,0.415836,0.778653
193740447,386232,111220574,49306.9,194.828,3189790,29455.8,0.00395133,0.597396,0.575808,0.285309
193735922,386232,976,3806570,243.651,165495000,36790.3,6.40081e-05,0.00966494,0.00904592,1.93818
193734429,386232,238,91321.8,1.16034,3632310,143.549,1.2706e-05,0.00157191,0.00166898,1.1728
193736933,386232,15739,478638000,984288,24702500000,140287000,0.00205644,0.293096,0.302596,1.49937
193739396,386232,16787,69475.6,9.36746,3558970,1302.63,0.000134831,0.0187494,0.018732,0.260675
193740111,386232,17277,2568630,1135.18,99019100,148089,0.000441938,0.0576528,0.0564262,0.679408
193735463,386232,754,7587450,10316.6,272054000,1426240,0.00135969,0.187974,0.197444,1.49563
193739345,386232,16754,2721960,592.668,136966000,78712.7,0.000217736,0.0289177,0.0278138,0.745739
193739034,386232,16616,965092,177.088,47256000,25001.2,0.000183493,0.0259055,0.0270133,0.477905
193739911,386232,17142,104907,90.5588,2554940,11656.3,0.00086323,0.111111,0.111111,0.336981
193735176,386232,614,986187,2645.04,31315000,357174,0.00268209,0.362177,0.36024,0.288689
193739603,386232,16915,56672200,55938.2,2701740000,7899120,0.000987049,0.139383,0.140102,1.63328
193734538,386232,305,252383,187.68,14342200,27128,0.000743631,0.107487,0.149161,1.05085
193735065,386232,574,2027240,1463.81,85642400,188521,0.000722072,0.0929941,0.0957203,1.39422
193736917,386232,15729,712673,3374.15,35288400,453352,0.0047345,0.636129,0.643093,0.50062
193740495,386232,111220784,344654,194.7,15585200,27397.2,0.000564914,0.079492,0.0788321,0.755435
193736412,386232,10674,4745300,12278.4,253772000,1793270,0.00258748,0.377905,0.400078,1.07992
193737955,386232,16143,2059820,2899.76,105399000,396365,0.00140777,0.192427,0.179263,0.887003
193738543,386232,16401,343091,160.142,17931300,20927.8,0.000466763,0.060998,0.0609867,0.587277
193738116,386232,16245,452677,161.415,21760800,20580.9,0.000356579,0.0454649,0.0454331,0.729112
193735221,386232,638,657623,359.818,35289400,43484.3,0.00054715,0.0661234,0.0693397,0.726182
193736505,386232,15567,513096000,1078060,26308200000,153581000,0.00210109,0.299323,0.311187,1.54901
193735133,386232,604,341147,1.54075,14068400,188.769,4.51637e-06,0.000553337,0.000493564,1.88972
193735103,386232,591,348756,24.2251,14751800,3223.5,6.94616e-05,0.00924286,0.00920384,1.10299
193739513,386232,16856,1850840,687.535,91057400,101918,0.000371472,0.0550658,0.054645,0.539598
193740326,386232,17462,2557650,1567.94,89419800,203908,0.000613037,0.0797246,0.0824219,1.39729
193736759,386232,15691,468779,3090.97,9402130,499467,0.00659367,1.06546,0.980431,1.50237
193740486,386232,111220756,852522,1761.64,42074100,228178,0.00206639,0.26765,0.264576,0.516154
193739027,386232,16613,1499530,266.766,74545600,39515.2,0.0001779,0.0263517,0.0268223,0.564376
193739582,386232,16896,384574,259.729,16599700,34389.6,0.000675369,0.0894225,0.0894161,0.7473
193738604,386232,16423,10170100,19752,545004000,2886240,0.00194216,0.283797,0.291766,1.21979
193737373,386232,15923,3105210,6445.04,133432000,884492,0.00207556,0.284841,0.304924,1.03782
193739323,386232,16738,1006510,360.146,44281300,49073.6,0.000357817,0.0487562,0.0477758,1.13653
193737209,386232,15845,3312590,4006.28,133887000,496961,0.00120941,0.150022,0.155927,0.67526
193737276,386232,15872,691996,105.598,30541200,14351.8,0.000152599,0.0207398,0.0202839,0.787329
193740015,386232,17214,91823.2,12.4941,3880440,1562.55,0.000136067,0.0170169,0.0186299,0.739983
193739948,386232,17168,314719,434.298,14196700,57731.2,0.00137995,0.183437,0.183437,0.502307
193738129,386232,16254,490584,279.238,25240100,36655.1,0.000569195,0.0747174,0.0742006,0.577148
193740549,386232,124372452,27948,23.8543,1510130,3086.04,0.000853524,0.110421,0,0
193734495,386232,272,203645,2460.61,8723560,341392,0.0120828,1.67641,1.70987,0.355907
193735390,386232,727,402539,105.225,19563300,13961.5,0.000261402,0.0346837,0.0352809,0.696739
193736606,386232,15612,33881.7,16.7807,875380,2143.38,0.000495274,0.0632606,0,0
193734181,386232,178,424793,301.709,21043600,42211,0.00071025,0.0993684,0.0530768,0.260403
193736975,386232,15778,1508770,2328.01,71874600,326750,0.00154298,0.216567,0.210114,0.460057
193735726,386232,856,27706800,30193.4,1463470000,4208820,0.00108975,0.151906,0.146768,0.938549
193740468,386232,111220696,416485,377.575,19286700,47778.7,0.000906576,0.114719,0.115071,0.544955
193738833,386232,16555,26486.8,56.1896,1646350,7283.76,0.00212142,0.274996,0,0
193736808,386232,15699,477694,1530.3,18757000,220175,0.00320352,0.460912,0.495342,1.05899
193739327,386232,16740,485931,96.6049,21172800,13909.3,0.000198804,0.0286239,0.0287091,0.82321
193740445,386232,17734,26881.5,0,218737,0,0,0,0,0
193734421,386232,234,93208.6,516.701,6048020,67755.6,0.00554349,0.726925,0.741908,0.591095
193736626,386232,15621,34289,16.1991,930319,2053.58,0.000472429,0.0598903,0,0
193739893,386232,17129,803099,481.172,31659600,67653.1,0.000599143,0.0842401,0.0842821,1.31284
193740339,386232,17479,542833,1082.06,23390500,148924,0.00199336,0.274346,0.277356,1.66994
193735341,386232,695,341541000,768140,17453400000,106517000,0.00224904,0.311871,0.32684,1.36042
193736466,386232,10731,859978,1449.64,41996900,233135,0.00168567,0.271094,0.304509,1.82084
193735825,386232,912,378372,422.548,20524100,71346.2,0.00111675,0.188561,0.198541,1.49167
193735974,386232,1017,15074000,10567.1,767549000,1440990,0.000701016,0.0955945,0.100668,0.98875
193739209,386232,16661,979413,1267.59,50037200,167902,0.00129424,0.171431,0.161484,1.69872
193735118,386232,597,3050050,9839.52,158119000,1322370,0.00322602,0.433557,0.442899,0.717309
193738851,386232,16564,753482,157.445,43481000,23230.7,0.000208957,0.0308312,0.0312042,0.855838
193736039,386232,1052,1187690,647.849,53196400,86591.4,0.000545469,0.0729074,0.0728868,0.82166
193740278,386232,17402,2342980,863.166,88410400,107540,0.000368406,0.0458991,0.0427301,0.940772
193734672,386232,433,1043090,3149.61,75044800,444234,0.00301949,0.425881,0.424026,0.321381
193735120,386232,598,160439,35.2675,7813310,5057.44,0.000219818,0.0315225,0.031118,1.06632
193736433,386232,10701,594106,603.278,32149000,91794.8,0.00101544,0.154509,0.190844,2.20503
193738526,386232,16395,29564400,40577.1,1568050000,5809840,0.0013725,0.196515,0.195046,1.24125
193735032,386232,554,174845,372.066,9073620,56436.2,0.00212797,0.322779,0.322779,1.81666
193738595,386232,16420,488078,704.315,23256000,101185,0.00144304,0.207313,0.207185,0.709564
193740054,386232,17238,564603,773.242,27359900,102406,0.00136953,0.181377,0.17898,0.310258
193738481,386232,16365,762150,220.937,36028100,30491.9,0.000289886,0.0400078,0.0400698,0.433704
193737568,386232,16027,14361600,22524.5,808579000,3173100,0.00156838,0.220942,0.219829,1.6303
193740051,386232,17235,1506270,1564.57,67810500,203704,0.0010387,0.135237,0.136999,0.636807
193734448,386232,246,896985,306.311,41309600,46130.9,0.00034149,0.0514288,0.0509536,0.798975
193740452,386232,111220636,275180,8.13575,11504100,1098.07,2.95652e-05,0.00399039,0.00395408,0.741032
193736203,386232,1097,35760800,79755.4,1723450000,11360900,0.00223024,0.31769,0.352955,1.82736
193739861,386232,17105,174845,297.767,8090480,38152.4,0.00170304,0.218207,0.218207,0.445788
193739400,386232,16790,1163430,186.977,50752500,27073,0.000160712,0.0232701,0.0227831,0.949197
193735296,386232,675,165033,67.1181,9346740,8518.05,0.000406696,0.0516142,0.0481096,0.755326
193737928,386232,16132,1815280,2111.05,98264700,281465,0.00116294,0.155053,0.164676,0.814494
193737447,386232,15975,2006090,4790.76,100976000,725193,0.00238811,0.361496,0.366981,0.829346
193737432,386232,15954,228369,417.562,6269610,55182.6,0.00182845,0.241638,0.235118,0.561399
193740207,386232,17338,2157750,847.142,81574500,105535,0.000392604,0.0489096,0.0466105,0.831122
193736691,386232,15663,438597,597.505,16176900,76688.7,0.00136231,0.17485,0.175867,0.479586
193736706,386232,15671,80651.2,324.948,2824210,42662.6,0.00402905,0.528977,0.531526,0.428016
193740096,386232,17266,928815,289.2,35217100,36490.1,0.000311365,0.0392867,0.0392496,0.566007
193734626,386232,402,2687540,11357.8,146163000,1500090,0.00422611,0.558165,0.583999,0.951328
193740309,386232,17442,24372.7,12.8538,1495030,1776.14,0.000527384,0.072874,0,0
193738577,386232,16413,2119580,1789.93,108374000,249296,0.000844476,0.117616,0.118069,0.806268
193738069,386232,16211,13240100,10804.4,679490000,1437150,0.000816034,0.108545,0.108939,1.06405
193734567,386232,329,13716200,21750.2,722289000,2767970,0.00158574,0.201804,0.211644,1.08847
193740177,386232,17317,1081750,325.826,41612600,43979.3,0.000301202,0.0406557,0.0408406,1.13811
193740439,386232,17645,238504,2.20589,3163430,306.715,9.24889e-06,0.001286,0.00149082,2.18042
193736545,386232,15587,3601430,13482.6,179739000,1868160,0.00374368,0.518727,0.562288,1.23211
193738674,386232,16461,631887,422.828,35016900,58432.8,0.000669151,0.0924735,0.108106,0.863683
193738467,386232,16355,6690440,4829.69,332070000,767470,0.00072188,0.114711,0.115954,1.2535
193739593,386232,16906,584111,31.1839,24867500,4331.22,5.33869e-05,0.00741506,0.00664114,1.4673
193736251,386232,1120,171720,211.543,9349780,25755.3,0.00123191,0.149984,0.151166,0.496989
193734130,386232,141,5365950,30261.8,279372000,4384410,0.00563959,0.817079,0.854663,1.39543
193735949,386232,996,854915,1302.95,41832100,167155,0.00152407,0.195523,0.192145,1.09323
193734592,386232,363,895203,1455.52,39430300,194602,0.00162591,0.217383,0.217616,0.495664
193736696,386232,15666,8200250,46017.4,343574000,6890750,0.0056117,0.84031,0.903425,1.3309
193740001,386232,17204,416023,123.384,17134600,15923.3,0.00029658,0.0382751,0.0381184,0.896455
193734822,386232,484,901767,5298.79,49803600,689736,0.00587601,0.764871,0.771982,0.587441
193739386,386232,16781,344169,61.0125,17256400,8215.02,0.000177275,0.0238692,0.0238716,0.515163
193737362,386232,15915,9446230,16153,427335000,2210690,0.00171,0.234029,0.237782,1.01843
193740027,386232,17220,25229700,14700.2,955459000,1926480,0.000582655,0.0763577,0.0753162,1.0946
193734145,386232,154,939849,56.4136,37550500,7409.47,6.00241e-05,0.00788368,0.00729384,0.809662
193735709,386232,845,1629840,3842.29,93385700,584380,0.00235747,0.35855,0.368141,1.49361
193737331,386232,15901,578200,610.538,36057200,82093.6,0.00105593,0.141981,0.142029,0.59417
193739185,386232,16641,48002.1,1.86082,1979370,244.094,3.87654e-05,0.00508507,0.00508527,0.449363
193734778,386232,454,343825,338.733,17010600,45959.2,0.000985192,0.13367,0.134817,0.386731
193737923,386232,16126,22288000,25174.3,1128130000,3419500,0.0011295,0.153423,0.160307,1.03987
193739731,386232,17009,187723,14.2964,8811080,1981.11,7.61567e-05,0.0105533,0.00993559,1.67793
193740472,386232,111220704,384017,140.39,17006200,19128.2,0.000365583,0.0498109,0.0498705,0.65969
193740379,386232,17529,1250920,229.786,42778400,29261.8,0.000183693,0.0233921,0.0274391,1.86494
193735200,386232,626,1073340,875.837,53365300,122612,0.000815994,0.114234,0.114323,0.468788
193738979,386232,16598,170775,168.647,9288420,22225.6,0.000987536,0.130145,0.13319,0.974099
193737582,386232,16036,3743460,5933.93,154511000,831173,0.00158514,0.222033,0.223079,1.02368
193739240,386232,16690,3790760,9282.8,207789000,1341730,0.0024488,0.353947,0.378808,1.63355
193734999,386232,526,1158740,944.777,39115300,125844,0.000815347,0.108604,0.112793,1.28492
193740240,386232,17359,40043.4,19.853,1640910,2474.87,0.000495786,0.0618046,0,0
193734101,386232,121,94575.1,36.6556,4821310,4725.22,0.000387582,0.0499626,0.0513599,0.566161
193739329,386232,16741,349396,234.622,15510500,31337.4,0.000671509,0.0896903,0.0897316,0.84144
193738614,386232,16429,2654880,8439.59,149103000,1254750,0.00317889,0.472619,0.480018,0.972042
193735198,386232,625,1811470,5136.6,118633000,769646,0.0028356,0.424875,0.467216,1.04767
193735971,386232,1015,1716780,5340.01,88207300,685508,0.00311047,0.399298,0.413836,0.634815
193735074,386232,578,589003,659.102,27161000,95499.4,0.00111901,0.162137,0.162204,1.46991
193735137,386232,605,882994,3035.03,39669600,415608,0.0034372,0.47068,0.492616,0.703591
193739981,386232,17190,28868.1,1.23106,1272560,149.913,4.26441e-05,0.00519303,0,0
193734108,386232,127,1244770,827.974,59664000,106505,0.000665161,0.0855618,0.0868898,0.699019
193737429,386232,15951,804965,2033.1,34263400,270656,0.0025257,0.336233,0.334498,0.362632
193739638,386232,16938,37490800,43374,1784810000,6144720,0.00115692,0.163899,0.164622,1.55372
193735456,386232,748,159043,934.869,7679050,122352,0.0058781,0.769305,0.768076,0.304582
193735850,386232,930,1846370,775.159,89261500,114650,0.000419829,0.062095,0.0625367,1.2059
193736718,386232,15676,243545,1114.76,14144000,152782,0.00457721,0.627325,0.62545,0.505532
193737768,386232,16072,18806400,43262.9,988079000,5898680,0.00230043,0.313652,0.318229,1.02368
193740119,386232,17281,61834.5,20.1134,2859250,2422.13,0.000325278,0.0391712,0.0373844,0.889529
193734587,386232,358,104701,2.20271,4189630,305.022,2.10381e-05,0.00291327,0.00291092,0.423531
193735350,386232,701,6265850,5220.03,293899000,690099,0.000833092,0.110137,0.108731,1.15298
193739341,386232,16751,3885380,779.645,187719000,105786,0.000200661,0.0272266,0.0262919,0.800597
193740219,386232,17345,354472,84.0134,11567300,10655,0.00023701,0.0300589,0.0296879,1.31599
193735164,386232,609,240320,359.426,11770900,53990.2,0.00149561,0.224659,0.224399,0.737578
193733975,386232,30,19573.2,63.4138,956428,8007.52,0.00323984,0.409107,0,0
193736846,386232,15716,38247.4,289.505,2038050,42474.5,0.00756929,1.11052,1.09803,0.779744
193740442,386232,17649,27656.7,0.000642205,389209,0.0779826,2.32206e-08,2.81967e-06,0,0
193740066,386232,17246,976489,246.724,39433200,33987.9,0.000252665,0.0348062,0.0347571,0.897139
193738729,386232,16492,2867500,1877.38,140083000,327478,0.000654709,0.114203,0.115737,1.23696
193739736,386232,17012,628972,114.882,27000200,15824.4,0.000182651,0.0251591,0.0242757,0.738169
193737259,386232,15865,1627450,732.426,72401200,94289.2,0.000450046,0.0579368,0.0594343,0.802448
193738695,386232,16473,1465140,1563.95,72131600,232681,0.00106744,0.158812,0.169613,1.45654
193737561,386232,16024,7834350,17604.3,428826000,2433470,0.00224707,0.310615,0.306849,1.1081
193739504,386232,16846,1674810,279.667,77472100,40318,0.000166984,0.0240732,0.023992,0.9457
193739547,386232,16886,291584,136.617,15911900,18455.1,0.000468533,0.0632925,0.0632374,0.69157
193735509,386232,796,67850.2,36.9448,3528110,4601.2,0.000544505,0.0678142,0.0684041,0.610133
193740090,386232,17263,419087,184.398,11557900,26772.5,0.000439998,0.063883,0.0638162,1.3431
193740357,386232,17501,2106820,91.1693,44697500,12246.2,4.32735e-05,0.00581266,0.00760104,6.52982
193734615,386232,393,26794.7,3.45846,1337680,467.226,0.000129073,0.0174373,0,0
193740354,386232,17498,78300.1,25.0138,3658450,3444.01,0.000319461,0.0439848,0.046445,0.502445
193734017,386232,84,872931,1178.95,41080700,177824,0.00135056,0.203709,0.203698,0.801361
193735382,386232,723,3919520,6026.82,227384000,817648,0.00153764,0.208609,0.207578,0.72638
193736821,386232,15702,147793,885.714,7470920,132141,0.00599294,0.894095,0.918982,0.572553
193735545,386232,820,3745300,6476.28,184022000,927719,0.00172917,0.247702,0.257831,1.03712
193735915,386232,972,5866740,27680.9,290872000,3678150,0.00471828,0.626949,0.68307,0.776863
193739725,386232,17004,1815840,209.524,78687700,28612.7,0.000115387,0.0157573,0.0144465,1.19145
193740450,386232,111220632,555470,85.4471,26051900,11457.2,0.000153828,0.0206261,0.0208017,0.648834
193740536,386232,111220908,170257,3.43511,2566290,472.263,2.0176e-05,0.00277383,0.00280398,1.87798
193735013,386232,536,1917530,799.23,96143500,104805,0.000416801,0.054656,0.0608102,1.14364
193740423,386232,17592,444534,5.29691,7749890,696.864,1.19157e-05,0.00156763,0.00159153,1.79382
193736013,386232,1039,68223,15.0264,3045100,2497.33,0.000220254,0.0366055,0.0363988,0.451801
193739601,386232,16910,50304.5,12.052,2309730,1572.51,0.000239581,0.0312599,0.0321742,0.254379
193737173,386232,15828,6057510,7176.3,353219000,998883,0.00118469,0.1649,0.161828,0.698011
193739368,386232,16769,266464,112.907,14727800,14944,0.000423721,0.0560824,0.0507583,0.432176
193734521,386232,289,225062,799.676,14124400,103354,0.00355314,0.459226,0.48654,0.558096
193735838,386232,920,10866600,2488.21,485206000,377968,0.000228978,0.0347826,0.0367047,3.49482
193739231,386232,16681,1647950,992.939,80771900,130684,0.000602532,0.0793012,0.0785552,1.1458
193734635,386232,409,1117410,5177.47,65788200,661785,0.00463346,0.592249,0.616395,0.855456
193739420,386232,16802,33414.1,7.61537,1468100,1041.54,0.000227909,0.0311706,0,0
193736844,386232,15715,132385,726.707,6894100,104324,0.00548936,0.788038,0.842777,0.60498
193737233,386232,15855,6903850,30712.4,370657000,4798840,0.00444859,0.695096,0.675789,1.22863
193739674,386232,16968,2195200,2318.07,98057200,322054,0.00105597,0.146709,0.157258,1.27138
193739335,386232,16748,46042.5,0.50508,1835270,63.9292,1.09699e-05,0.00138848,0.00138845,0.263162
193739416,386232,16800,152867,43.5163,6954040,5868.61,0.000284669,0.0383904,0.0376852,0.702671
193740451,386232,111220634,436655,295.152,23086900,39884.7,0.000675939,0.0913414,0.090275,0.574356
193735107,386232,593,1287860,1534.22,50471100,210444,0.00119129,0.163406,0.136124,0.814317
193735487,386232,774,384537,729.459,20586400,101229,0.00189698,0.263248,0.263232,0.79521
193739688,386232,16978,1083830,870.738,46673600,115901,0.000803393,0.106937,0.10695,0.883234
193736451,386232,10723,3676110,2774.17,187165000,404595,0.000754649,0.110061,0.105536,1.57521
193738479,386232,16364,2498210,1915.64,124578000,257231,0.000766807,0.102966,0.100075,1.06218
