id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194841159,583876,16158,164095,855.064,5275140,100011,0.00521079,0.609472,0.627516,0.384991
194846105,583876,17118,234277,826.496,5176950,107947,0.00352786,0.460765,0.461279,0.264871
194838301,583876,15803,1539360,1466.42,55714800,180974,0.000952613,0.117564,0.114359,0.373025
194847394,583876,17519,222783,1166.99,5568270,163993,0.00523824,0.736111,0.75844,0.570693
194847320,583876,17498,79992.5,2904.42,4394750,415420,0.0363087,5.19323,5.09662,0.251669
194834622,583876,623,115716000,256207,3891670000,32578000,0.0022141,0.281533,0.272452,0.865054
194835000,583876,783,366677,1388.61,13284400,171155,0.00378702,0.466773,0.469498,0.173176
194845263,583876,16934,368948,2876.41,12312300,392859,0.00779624,1.06481,1.03848,0.253516
194840959,583876,16121,10119300,63443.7,357414000,8521140,0.00626958,0.842068,0.831666,0.468642
194842036,583876,16327,202618,228.396,6767780,32156.3,0.00112723,0.158704,0.16089,0.656226
194842870,583876,16510,9633520,24461.5,335967000,3297400,0.00253921,0.342284,0.337468,0.797538
194845171,583876,16915,61734200,304659,2018870000,41046700,0.00493502,0.664894,0.682762,0.730806
194846730,583876,17327,390595,2626.26,7867570,334100,0.00672375,0.855362,0.824132,0.548987
194837520,583876,15626,1525830,1441.12,40575500,177702,0.000944484,0.116463,0.121535,0.975659
194833167,583876,189,699251,241.642,22055300,38015.4,0.000345572,0.0543659,0.0540409,0.472099
194837610,583876,15670,255767,4201.93,10498100,587194,0.0164287,2.29582,2.29823,0.214939
194843919,583876,16674,1495200,4993.06,56804600,661237,0.00333939,0.442239,0.442025,0.352232
194834366,583876,480,166221,153.246,4845490,19066,0.000921943,0.114702,0.114035,0.42431
194834612,583876,620,930975,8564.29,31353900,1073320,0.00919927,1.15289,1.1425,0.532121
194844757,583876,16822,717435,3969.32,31958800,540648,0.00553265,0.753585,0.76032,0.343841
194834637,583876,630,1052360,6138.09,30826000,786453,0.00583268,0.747322,0.673293,1.07155
194841714,583876,16285,621620,3164.3,21088700,473157,0.00509041,0.761167,0.762212,0.719485
194847368,583876,17510,144395,646.672,2496330,94389.3,0.0044785,0.65369,0.634521,0.245027
194845129,583876,16905,32683,624.813,1516420,84138.1,0.0191173,2.57436,0,0
194847946,583876,111220816,212470,1915.62,9657460,257713,0.00901595,1.21294,1.24093,0.30839
194842201,583876,16375,37380500,80853.9,1192460000,11064300,0.002163,0.295991,0.288088,1.19176
194842663,583876,16422,725321,393.4,22064500,59443.9,0.000542381,0.0819554,0.0836316,0.74963
194845844,583876,17069,100030,421.822,4922450,55563.3,0.00421696,0.555467,0.555788,0.239047
194833728,583876,280,25932.1,334.903,1174220,44770.2,0.0129146,1.72644,0,0
194844398,583876,16741,323519,2243.19,8131460,326915,0.00693371,1.0105,1.123,1.33535
194847054,583876,17421,820265,4767.59,33550900,657563,0.00581226,0.801647,0.838562,0.627304
194833896,583876,319,2232260,3771.69,78249700,481882,0.00168963,0.215872,0.21569,0.81172
194834752,583876,685,2498510,3447.91,88233500,519202,0.00137999,0.207805,0.235219,1.32961
194842178,583876,16365,669225,3831.98,18449000,562082,0.00572601,0.8399,0.93898,1.07812
194847033,583876,17410,891224,8548.88,29926600,1110450,0.00959228,1.24598,1.26296,0.329086
194843311,583876,16567,93627.7,185.5,3091760,24955.6,0.00198125,0.266541,0.264634,0.767619
194834630,583876,628,212287,800.08,8625790,107734,0.00376887,0.507493,0.498586,0.239888
194834981,583876,774,255579,10846.9,12544700,1466630,0.0424404,5.73849,5.64866,0.212847
194841092,583876,16139,552449,3073.36,19064200,405452,0.00556316,0.733918,0.758459,0.523213
194840772,583876,16079,531013,3504.97,22716800,453967,0.00660054,0.854907,0.874817,0.499148
194845153,583876,16909,26710.9,186.912,1065200,24018.6,0.00699759,0.899206,0,0
194845284,583876,16947,22031200,92003.9,682004000,12451600,0.00417607,0.565179,0.568633,0.647679
194845497,583876,16986,1880190,14190.7,58347900,1874460,0.00754747,0.996955,1.00632,0.678258
194841177,583876,16162,322114,2208.12,10430800,265343,0.00685508,0.823754,0.802933,0.496729
194832882,583876,99,1372500,3200.2,30348600,425434,0.00233165,0.309969,0.304041,0.568945
194847777,583876,111220656,30459.2,376.976,1088280,57447.2,0.0123764,1.88604,0,0
194838408,583876,15814,936685,954.015,29525500,126070,0.0010185,0.134591,0.135655,0.328095
194845080,583876,16895,340971,2066.42,8486400,304393,0.0060604,0.892724,0.984823,1.02129
194833890,583876,315,191763000,2019530,6235600000,259653000,0.0105314,1.35404,1.41397,1.00995
194846398,583876,17203,303488,1517.65,8555510,194024,0.0050007,0.639312,0.653103,0.440061
194833955,583876,347,512464,646.296,14866500,82298.9,0.00126115,0.160594,0.156752,0.76119
194841725,583876,16288,132537,304.063,4799860,41686.8,0.00229418,0.31453,0.314524,0.551104
194835508,583876,902,390134,1175.23,10969500,143771,0.00301237,0.368518,0.366007,0.284758
194844590,583876,16787,67471.9,65.4109,1820900,8169.38,0.000969454,0.121078,0.121125,0.030411
194836736,583876,10681,2774970,11076.3,106056000,1461450,0.00399152,0.526655,0.5492,0.435975
194839905,583876,15993,1188880,1758.55,42179400,227064,0.00147917,0.19099,0.191,0.832476
194839914,583876,16000,555320,681.467,14809500,81550,0.00122716,0.146852,0.147121,0.456623
194834879,583876,709,5060290,8972.82,156452000,1248090,0.00177318,0.246644,0.246013,0.885472
194847401,583876,17521,51844.2,258.236,927881,39771.3,0.00498101,0.76713,0.767068,0.300992
194833980,583876,364,203121,308.828,5652280,47913.3,0.00152042,0.235886,0.239278,1.08099
194844743,583876,16820,6998140,44395.7,314796000,6297430,0.00634392,0.899872,0.92572,0.561595
194837842,583876,15712,123141,1303.04,3157570,201369,0.0105816,1.63527,1.59698,0.444584
194842169,583876,16364,2186620,8328.4,54405500,1204910,0.0038088,0.551039,0.576018,1.56115
194841017,583876,16131,9468080,59696,324977000,7826880,0.00630497,0.82666,0.82434,0.515029
194845876,583876,17077,169868,3015.06,7110390,389450,0.0177494,2.29266,2.31971,0.28228
194837451,583876,15609,554891,182.902,12764800,22265.7,0.000329618,0.0401263,0.0411379,1.29603
194834590,583876,609,249294,261.949,8537980,34539.5,0.00105076,0.138549,0.140419,0.431871
194836873,583876,10708,1826410,12752,93284400,1939250,0.006982,1.06179,1.16831,1.09025
194837876,583876,15722,877449,11277.2,25880700,1652850,0.0128522,1.8837,1.89372,0.57074
194836328,583876,1065,123138000,913321,3823640000,121354000,0.00741706,0.98551,0.998908,0.839214
194846829,583876,17387,618905,2922.04,14738000,383556,0.0047213,0.619734,0.625446,0.646207
194834573,583876,604,485649,2598.08,20818700,335926,0.00534972,0.691706,0.712034,0.269222
194836168,583876,1020,2155460,3659.11,69495700,506714,0.00169761,0.235085,0.233653,0.626225
194838342,583876,15808,66956.8,59.4644,2539490,7488.95,0.000888101,0.111848,0.111882,0.0794343
194844960,583876,16868,1052160,11776.4,42185500,1581400,0.0111926,1.503,1.52437,0.556031
194846227,583876,17172,746794,4326.24,21574000,548298,0.00579308,0.734201,0.71208,0.475978
194834481,583876,560,110209,659.295,3241330,86980.8,0.00598221,0.789234,0.795833,0.0776198
194845205,583876,16924,50913100,231902,1667760000,31369900,0.00455486,0.616147,0.619233,0.59776
194839776,583876,15953,287325,342.102,6852110,40417.3,0.00119065,0.140668,0.137914,0.239748
194845288,583876,16948,2399510,10937.4,75770500,1501100,0.00455816,0.625583,0.6227,0.654333
194846788,583876,17364,741190,4839.15,29274000,641639,0.00652888,0.865687,0.870589,0.339548
194833531,583876,231,59085,356.052,2022450,47105.7,0.0060261,0.797252,0.811381,0.136318
194846101,583876,17117,33824.9,511.625,969558,67282.4,0.0151257,1.98914,0,0
194833950,583876,343,317755000,1850500,10572100000,251426000,0.00582367,0.791257,0.820975,1.28817
194833944,583876,339,19096100,278855,805353000,40584300,0.0146027,2.12526,2.28387,1.02453
194835515,583876,904,5661330,12482.5,174594000,1626990,0.00220487,0.287386,0.261633,1.02482
194841410,583876,16233,1135070,3448.03,33872800,530117,0.00303771,0.467033,0.499484,1.03406
194846685,583876,17298,827779,6463.2,31895100,846678,0.00780788,1.02283,1.0137,0.465468
194837904,583876,15731,302281,5724.03,9243550,845602,0.0189361,2.79741,2.80367,0.175905
194843792,583876,16643,56557.2,101.007,2077730,12590.3,0.00178592,0.222612,0.222349,0.238634
194834618,583876,622,45238.6,193.464,1499670,24309.5,0.00427653,0.537362,0.532143,0.0946988
194836705,583876,10674,5748550,26894,186778000,3684300,0.00467839,0.640909,0.637302,0.639879
194837458,583876,15610,173064,551.223,4939000,67171.3,0.00318508,0.38813,0.397752,0.418878
194837918,583876,15734,153200,2123.81,4425390,335934,0.013863,2.19278,2.47932,0.574193
194846705,583876,17310,897106,6095.33,29668300,785712,0.00679443,0.87583,0.910332,0.347694
194847639,583876,17649,31831.7,125.715,771334,17581.9,0.00394938,0.55234,0,0
194833210,583876,197,88470.4,168.802,3088450,21331.7,0.001908,0.241117,0.242375,0.209834
194846177,583876,17150,713202,10569.4,24597200,1375490,0.0148196,1.92862,1.92816,0.436637
194834987,583876,778,2943940,30551.2,107535000,4140430,0.0103776,1.40643,1.34205,0.600572
194832982,583876,133,238408,335.192,7733230,39996.7,0.00140596,0.167766,0.166517,0.673505
194847978,583876,111220828,29423.4,675.386,1433980,94342.9,0.0229541,3.20639,0,0
194847540,583876,17569,311658,3480.86,8984290,491311,0.0111689,1.57644,1.61706,0.481094
194844047,583876,16711,158085,206.156,5234300,28237,0.00130408,0.178619,0.180568,0.473883
194844416,583876,16750,28019.6,119.346,1091270,14991.4,0.00425938,0.535032,0,0
194843738,583876,16632,1183210,2704.35,34920000,339886,0.0022856,0.287257,0.320352,0.973189
194834750,583876,684,298693,2686.77,10794200,362791,0.00899509,1.21459,1.38758,1.04875
194845730,583876,17042,1190450,8784.32,32174200,1151600,0.00737897,0.967361,0.984959,0.58294
194846800,583876,17371,117598,1326.43,4844960,180817,0.0112793,1.53758,1.56565,0.266622
194841397,583876,16229,410002,419.23,12898000,57685.2,0.00102251,0.140695,0.153912,0.663403
194842193,583876,16367,166713,721.97,5864190,93490.1,0.00433062,0.560785,0.557301,0.616934
194847569,583876,17583,1599360,19080.7,57354200,2729040,0.0119302,1.70634,1.70303,0.653051
194837740,583876,15694,578904,8272.24,19689200,1144910,0.0142895,1.97771,1.94973,0.451569
194837659,583876,15680,589422,1089.89,13401900,147197,0.00184908,0.249732,0.279464,1.0086
194846067,583876,17107,776140,4990.18,20533100,637673,0.00642948,0.821595,0.727638,0.772249
194834367,583876,481,724068,3487.55,19936300,465611,0.0048166,0.643049,0.638345,0.659916
194846855,583876,17398,51864.2,218.373,1509000,28509.2,0.00421048,0.54969,0.54969,0.228757
194844997,583876,16874,557850,509.466,14218600,65430.9,0.000913267,0.117291,0.118658,0.462076
194846675,583876,17292,5851640,48865.5,177696000,6227720,0.00835074,1.06427,1.04774,0.632395
194846456,583876,17216,190812,1297.93,5476070,168190,0.00680213,0.881442,0.871237,0.467082
194846137,583876,17132,500616,3095.76,14491000,410606,0.00618389,0.8202,0.855308,0.470038
194834662,583876,638,488506,2857.37,18367800,352398,0.0058492,0.721379,0.721532,0.173796
194834883,583876,712,174156,195.803,5825820,24838.3,0.00112429,0.142621,0.142891,0.624715
194836063,583876,1007,9625810,45849.6,316615000,6281990,0.0047632,0.652619,0.644913,0.575839
194836638,583876,1125,793250,4085.09,24299900,518410,0.00514982,0.653526,0.648176,0.826458
194837910,583876,15733,153200,2123.81,4425390,335934,0.013863,2.19278,2.47932,0.574193
194846683,583876,17297,24824.6,116.562,766112,14334.4,0.00469542,0.577427,0,0
194846820,583876,17381,1026750,3740.45,22151600,490374,0.003643,0.477599,0.503717,0.734785
194834350,583876,471,84017.5,455.796,2400730,62962.5,0.00542501,0.749398,0.731409,0.127958
194836498,583876,1094,518884,3232.37,12099400,414239,0.00622947,0.798327,0.756233,0.562497
194839641,583876,15942,5119820,10811,156783000,1367530,0.0021116,0.267106,0.261607,0.743088
194836093,583876,1011,314721,2517.68,13262600,319558,0.00799973,1.01537,1.01537,0.160627
194839002,583876,15859,698679,2350.19,25035300,327609,0.00336376,0.468897,0.468938,0.441758
194842370,583876,16399,3335020,2851.31,114393000,373869,0.00085496,0.112104,0.113557,0.914148
194845546,583876,16998,240475,1929.61,11689200,257276,0.00802416,1.06987,1.05644,0.342628
194837075,583876,15577,5658090,6588.08,163801000,816211,0.00116437,0.144256,0.153814,1.14325
194843418,583876,16589,184781,454.967,7107480,60678,0.0024622,0.328378,0.331939,0.347753
194834346,583876,469,28294.2,91.4298,919791,11770.9,0.0032314,0.416018,0,0
194843293,583876,16559,840063,2547.82,31810900,353287,0.0030329,0.420548,0.399687,0.620556
194837982,583876,15760,198410,262.96,6221650,33542.2,0.00132534,0.169055,0.166572,0.660268
194834121,583876,425,1034180,2444.37,23456900,301747,0.00236359,0.291775,0.293898,0.53773
194834477,583876,559,1339260,1563.92,38813400,198114,0.00116775,0.147928,0.14516,0.545878
194836505,583876,1096,1395940,772.181,50161100,101524,0.000553162,0.0727281,0.0685895,0.711524
194836730,583876,10680,3939920,18364.2,132583000,2529520,0.00466106,0.642022,0.659462,0.699814
194835798,583876,982,235140,1396.16,10396800,187313,0.00593755,0.7966,0.790892,0.103127
194846239,583876,17178,568818,2682.3,15932700,346254,0.00471557,0.608724,0.65262,0.634721
194847285,583876,17488,1560610,4775.37,52917800,632708,0.00305995,0.405425,0.402558,0.664983
194834680,583876,649,243472,2396.77,10279500,308058,0.00984413,1.26527,1.26515,0.254539
194840933,583876,16117,12366900,78676.6,433055000,10557100,0.00636184,0.853655,0.841224,0.472932
194842506,583876,16410,40288.6,30.0355,1329260,4099.11,0.000745509,0.101744,0.102241,0.443093
194847159,583876,17460,2455960,29479.4,82763200,4025670,0.0120032,1.63914,1.61844,0.62387
194846523,583876,17231,1120560,9336.41,43002200,1228000,0.00833189,1.09588,1.09341,0.411555
194847215,583876,17474,308741,2197.06,5344330,323257,0.00711618,1.04702,1.06951,0.531578
194845645,583876,17031,1547670,17171.4,55368200,2352680,0.011095,1.52015,1.48408,0.319612
194836664,583876,1132,7717060,28511.4,195808000,3784820,0.00369459,0.490449,0.529165,1.15347
194842074,583876,16336,160558,147.143,5207120,22007.6,0.000916447,0.137069,0.134992,0.794397
194839583,583876,15933,677758,1005.19,20647000,129679,0.0014831,0.191335,0.187947,0.774343
194846697,583876,17306,1903590,10930.1,58041700,1395440,0.00574183,0.733057,0.734965,0.462614
194846112,583876,17122,49303.1,444.218,2256760,58209.8,0.00900993,1.18065,1.18291,0.0518672
194846546,583876,17241,806748,4922.73,25997400,634443,0.00610195,0.786421,0.791626,0.227631
194835113,583876,828,5304410,39601.4,195717000,5721890,0.00746575,1.0787,1.24139,1.24467
194843926,583876,16676,1057700,5974.22,41788800,794590,0.00564831,0.751243,0.706277,0.548
194832790,583876,72,143856,147.932,4622960,18732.7,0.00102833,0.130218,0.128571,0.537159
194846709,583876,17313,2135560,26702.9,59833400,3376440,0.0125039,1.58106,1.57781,0.452125
194833960,583876,351,5844150,5189.45,207720000,653368,0.000887974,0.111799,0.108294,0.858056
194837620,583876,15672,152070,2797.88,6630130,380275,0.0183987,2.50066,2.50005,0.150988
194840245,583876,16055,244783,2319.46,10601300,294310,0.00947558,1.20233,1.20233,0.0568974
194833919,583876,327,554837,624.856,17468900,76348.8,0.0011262,0.137606,0.137625,0.410721
194835849,583876,996,575900,1247.31,11894200,153725,0.00216585,0.26693,0.299744,0.946372
194839067,583876,15865,1535100,2127.13,37621000,265598,0.00138566,0.173017,0.167271,0.49706
194834670,583876,645,43416500,324432,1991100000,48219700,0.00747256,1.11063,1.17765,0.995905
194834640,583876,631,4747130,8222.16,129856000,1036930,0.00173203,0.218434,0.21713,0.884117
194843727,583876,16630,151830,232.462,5925380,29530.6,0.00153107,0.194498,0.19423,0.132811
194843287,583876,16554,45523.8,119.487,1767550,15790.7,0.00262471,0.346867,0.328189,0.503303
194845189,583876,16919,54673900,248650,1779240000,33649800,0.00454788,0.615463,0.618441,0.616874
194847589,583876,17591,119119,1193.11,4333760,163633,0.0100161,1.37369,1.30591,0.667379
194847774,583876,111220654,472107,2285.47,12659400,293575,0.00484099,0.621839,0.644274,0.39192
194843375,583876,16582,64571.4,446.695,2806520,58473.4,0.00691784,0.905561,0.903318,0.265776
194843756,583876,16635,166363,721.574,5389820,96447.9,0.00433735,0.579745,0.585387,0.218391
194832932,583876,118,230869,1477.73,8477800,197242,0.00640071,0.854345,0.817919,1.25093
194846374,583876,17194,33510.1,65.8778,843250,8013.63,0.00196591,0.23914,0,0
194833608,583876,238,113831,704.398,4230210,91067.6,0.00618808,0.800022,0.793595,0.288885
194836596,583876,1110,539914,3082.01,18761000,442279,0.00570833,0.819165,1.0015,1.05772
194846230,583876,17173,240117,844.193,6239820,104610,0.00351576,0.435664,0.402087,0.568568
194833584,583876,235,1144020,6985.26,27944900,953290,0.0061059,0.833282,0.859019,0.476574
194834920,583876,733,2384350,4312.34,73838000,596110,0.00180861,0.25001,0.248462,0.465726
194835740,583876,974,1448140,5265.61,46164900,644202,0.00363611,0.444846,0.439434,0.529475
194847862,583876,111220746,185894,1325.29,5923040,177438,0.00712928,0.954511,0.928297,0.427813
194836351,583876,1070,3108990,15905.8,116036000,2005830,0.00511606,0.645171,0.645696,0.407768
194844337,583876,16729,278976,2285.46,11939800,304203,0.00819231,1.09042,1.09898,0.79714
194843255,583876,16542,126654,180.535,4346390,23781.9,0.00142543,0.187771,0.185246,0.225903
194836995,583876,182305697,800512,989.061,10317500,133463,0.00123554,0.166723,0.164424,1.23855
194833907,583876,322,44825500,198347,1236750000,24669500,0.00442487,0.550345,0.544735,0.936665
194835545,583876,918,1363330,1533.42,41538400,195549,0.00112476,0.143435,0.143482,1.1149
194844555,583876,16783,309769,1427.93,9991300,183254,0.00460965,0.591581,0.655967,0.885535
194834764,583876,695,357906000,3098960,11781300000,403946000,0.00865859,1.12864,1.172,1.13064
194840210,583876,16051,330468,762.539,8159030,106204,0.00230745,0.321375,0.332926,0.549828
194832870,583876,95,4424650,13949,125979000,1743650,0.00315257,0.394076,0.40873,0.727461
194843903,583876,16666,523376,4922.55,25282100,662454,0.00940538,1.26573,1.25704,0.812463
194832522,583876,23,1278030,1756.58,35174700,222323,0.00137445,0.173958,0.165687,0.749467
194847967,583876,111220822,117598,1326.43,4844960,180817,0.0112793,1.53758,1.56565,0.266622
194845012,583876,16877,4363190,35987,151045000,4852440,0.00824788,1.11213,1.09435,0.920198
194834058,583876,402,3342910,27922.7,105256000,3740360,0.00835281,1.1189,1.11797,0.562242
194847982,583876,111220830,1355530,7113.53,37132000,906673,0.00524778,0.668869,0.699006,0.422162
194839220,583876,15883,104006,179.274,2977590,22504.6,0.00172369,0.216377,0.216401,0.388579
194841643,583876,16272,634949,963.704,15853700,150524,0.00151777,0.237064,0.236899,1.84214
194838079,583876,15776,3552730,6643.55,113876000,806452,0.00186999,0.226995,0.225121,0.896489
194843962,583876,16692,9283180,140026,401895000,20308100,0.0150838,2.18763,2.31147,0.833718
194846344,583876,17185,956755,3199.47,24090600,407355,0.00334408,0.425767,0.46329,0.772636
194846760,583876,17345,377192,5371.7,13533800,684763,0.0142413,1.81542,1.81793,0.340429
194846382,583876,17196,398950,1968.51,11422900,253466,0.00493424,0.635332,0.650795,0.419922
194834935,583876,748,241128,352.875,7395800,44259.2,0.00146343,0.183551,0.171631,0.918836
194843944,583876,16685,1055280,11186.7,44337100,1478640,0.0106007,1.40118,1.4654,0.666604
194837778,583876,15699,422171,1555.23,10729500,237526,0.00368387,0.56263,0.598703,0.74547
194834766,583876,698,105917000,748761,3493480000,100170000,0.00706931,0.945741,0.972552,1.38406
194835638,583876,957,4924310,33017.2,263686000,5152040,0.00670493,1.04625,1.09044,0.649204
194846863,583876,17402,2234110,23582.7,77665700,3092550,0.0105557,1.38424,1.37649,0.45052
194847886,583876,111220762,512668,1916.63,13791800,237511,0.00373854,0.463283,0.439706,0.326429
194832855,583876,91,1139590,8835.73,44106400,1186750,0.00775342,1.04138,1.01918,0.40122
194835068,583876,820,3286690,77857.8,149125000,11858100,0.0236889,3.60793,3.76942,0.610533
194837883,583876,15725,877449,11277.2,25880700,1652850,0.0128522,1.8837,1.89372,0.57074
194846835,583876,17389,407844,818.409,7413650,106818,0.00200667,0.261909,0.269622,0.273802
194836374,583876,1074,263159,205.056,3069860,28851.6,0.000779211,0.109636,0.0941736,0.668788
194840782,583876,16081,464898,3312.57,19016100,429086,0.00712538,0.922967,0.930636,0.408435
194847791,583876,111220672,549735,4713.51,14108100,619868,0.00857415,1.12758,1.11472,0.506686
194845136,583876,16906,541590,2953.78,19397700,383428,0.0054539,0.707968,0.693707,0.493604
194836743,583876,10683,3981710,17863.5,147615000,2381290,0.00448638,0.598056,0.620291,0.446213
194839933,583876,16007,47215900,424399,1262410000,53332300,0.00898848,1.12954,1.22003,1.29422
194845258,583876,16933,791307,7445.19,28103300,1036810,0.00940873,1.31026,1.25251,0.37775
194847084,583876,17436,135416,912.219,3798820,115493,0.00673641,0.852873,0.853777,0.206859
194839956,583876,16010,6560740,61481.3,144391000,7867580,0.0093711,1.19919,1.34925,1.44977
194843325,583876,16571,393948,805.176,12719900,107509,0.00204386,0.272902,0.283507,0.489631
194845867,583876,17076,664144,4948.1,19436600,676320,0.00745034,1.01833,1.04214,0.507335
194838233,583876,15791,129690,148.036,4504700,18669.6,0.00114146,0.143955,0.149945,0.461044
194839794,583876,15954,241003,411.689,5243470,50142.8,0.00170823,0.208059,0.204807,0.278797
194844860,583876,16850,282919,2490.4,9997790,360040,0.00880252,1.27259,1.36191,0.618933
194833444,583876,225,884553,9142.97,34808400,1212780,0.0103363,1.37106,1.37485,0.22213
194834078,583876,409,1533430,11603.6,55517300,1514170,0.00756711,0.987444,0.986665,0.339546
194835032,583876,803,24150800,37383,755875000,4748610,0.0015479,0.196623,0.189387,1.04839
194843269,583876,16546,79488.5,66.013,2334110,8638.44,0.000830472,0.108675,0.11735,0.740797
194842819,583876,16473,1234210,2790.13,37146300,422195,0.00226066,0.342078,0.362032,1.15961
194846012,583876,17092,17452400,125382,499306000,16408400,0.00718425,0.940182,0.974153,0.819042
194839899,583876,15988,757423,964.599,21225100,117026,0.00127353,0.154505,0.149892,0.437802
194834370,583876,484,896579,11958.2,32496100,1491470,0.0133376,1.66352,1.6444,0.422894
194840072,583876,16030,25463500,361226,875046000,48933200,0.014186,1.9217,2.02127,0.874819
194844404,583876,16744,28019.6,119.346,1091270,14991.4,0.00425938,0.535032,0,0
194834946,583876,756,290033,478.618,9662300,57640.6,0.00165022,0.198738,0.202801,0.589567
194836152,583876,1017,17973500,72376.5,579108000,9841960,0.00402685,0.547582,0.558372,0.747284
194846632,583876,17273,61427.2,196.662,1023780,25226.1,0.00320155,0.410666,0.409455,0.337358
194847850,583876,111220728,506677,3482.05,15334200,443687,0.00687231,0.87568,0.88645,0.289459
194833254,583876,206,116142,1482.36,3905650,187520,0.0127634,1.61458,1.5937,0.512939
194846808,583876,17376,29423.4,675.386,1433980,94342.9,0.0229541,3.20639,0,0
194845104,583876,16900,411809,7654.2,20244400,1042200,0.0185868,2.53078,2.49781,0.322325
194834509,583876,575,502449,1089.3,17457100,141363,0.00216799,0.281348,0.270937,0.719447
194840885,583876,16104,5058960,6645.91,146447000,851863,0.00131369,0.168387,0.168309,1.10208
194842811,583876,16471,243711,92.4344,8099240,12785.4,0.000379278,0.0524612,0.0527064,0.448497
194838212,583876,15789,149328,185.448,5093650,23322.5,0.00124188,0.156183,0.162372,0.438248
194846349,583876,17188,719569,2677.79,18435100,343806,0.00372139,0.477795,0.515804,0.749361
194847300,583876,17491,26406.9,455.157,1480080,63194,0.0172363,2.39308,0,0
194838369,583876,15811,4777500,8588.15,150179000,1103270,0.00179762,0.23093,0.239929,1.06494
194841566,583876,16261,1661430,7650.84,51043900,1140400,0.00460497,0.686394,0.752967,0.899138
194838094,583876,15778,1208670,2218.24,39133700,271179,0.00183528,0.224362,0.224522,0.584998
194839923,583876,16004,47215900,424399,1262410000,53332300,0.00898848,1.12954,1.22003,1.29422
194836613,583876,1114,384431,3161.11,10567200,431196,0.00822283,1.12165,1.12132,0.471378
194834466,583876,551,524266,579.546,16881800,73585.9,0.00110544,0.14036,0.140362,0.667567
194847858,583876,111220734,494125,1868.71,12530900,240351,0.00378187,0.486417,0.511294,0.47792
194836110,583876,1014,1014870,2246.82,32443100,306816,0.0022139,0.302321,0.290011,0.690768
194841838,583876,16291,341894,1509.01,11837400,216831,0.00441366,0.634206,0.631865,0.60993
194832861,583876,92,34969,7.44301,1204470,942.501,0.000212846,0.0269525,0,0
194835012,583876,788,453356,256.554,11182600,33061.7,0.000565901,0.0729266,0.0728029,1.46037
194844819,583876,16841,2303230,18432.6,106559000,2736460,0.00800296,1.1881,1.24423,0.959109
194843798,583876,16647,56557.2,101.007,2077730,12590.3,0.00178592,0.222612,0.222349,0.238634
194843673,583876,16620,48238.3,177.695,1765710,22516.8,0.00368369,0.466783,0.466265,0.113547
194845051,583876,16889,1413030,10137.5,45040300,1374800,0.00717428,0.972944,0.945277,0.946194
194843037,583876,16521,50413.6,178.132,1917120,23898.9,0.00353341,0.474055,0.483331,0.943241
194847815,583876,111220698,380415,1045.75,8656720,130007,0.00274897,0.34175,0.319013,0.711852
194838510,583876,15837,793010,1516.56,27906800,184473,0.00191241,0.232624,0.225204,0.615198
194846202,583876,17161,409735,2427,11758400,310299,0.00592333,0.757317,0.776489,0.256187
194846720,583876,17319,570350,4204.66,13835400,537358,0.00737207,0.942156,0.929999,0.458803
194847148,583876,17456,330009,1446.51,8328470,195642,0.00438325,0.592837,0.603519,0.48573
194832764,583876,64,557085,2199.46,21152800,282751,0.00394816,0.507555,0.494465,0.545644
194844640,583876,16797,513655,1789.75,14610500,228841,0.00348435,0.445516,0.498618,0.803097
194843291,583876,16556,19122,30.9427,709156,4042.19,0.00161818,0.21139,0,0
194836749,583876,10684,1733470,13941,79856800,1961810,0.00804226,1.13172,1.1722,0.451579
194846741,583876,17335,259067,1325.1,6178800,169456,0.00511489,0.654101,0.656444,0.374387
194837976,583876,15759,224342,358.363,7042460,45181.7,0.0015974,0.201397,0.197935,0.704359
194837103,583876,15582,25931,95.8145,864323,11544.8,0.00369498,0.445213,0,0
194842268,583876,16386,1324610,4187.43,57935900,552955,0.00316125,0.417446,0.409289,0.576229
194843223,583876,16536,1292240,2203.52,43911300,299002,0.0017052,0.231384,0.229318,0.608181
194847100,583876,17443,1106710,5034.62,25930600,671590,0.00454917,0.606833,0.626487,0.633998
194847822,583876,111220702,435022,1850.5,11280200,237904,0.0042538,0.546878,0.601877,0.836604
194846715,583876,17317,961273,12647.3,25364100,1592680,0.0131568,1.65685,1.63104,0.449743
194847205,583876,17472,422996,3208.46,8903120,455037,0.00758509,1.07575,1.08839,0.481297
194843061,583876,16523,50413.6,178.132,1917120,23898.9,0.00353341,0.474055,0.483331,0.943241
194835052,583876,811,2844970,55099,129579000,7903180,0.0193672,2.77794,2.88902,0.746293
194837873,583876,15721,28279.9,448.249,693292,72798.7,0.0158505,2.57422,0,0
194846416,583876,17207,2169850,14656,61051800,1914780,0.00675437,0.882448,0.883182,0.521005
194843540,583876,16604,658803,1590.94,21998600,220722,0.00241489,0.335035,0.344768,0.54422
194834005,583876,377,120992,497.261,4116190,59773.3,0.00410987,0.494028,0.491872,0.0538527
194833236,583876,202,2771930,24516.9,121120000,3239310,0.00884472,1.16861,1.2253,0.407069
