id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196562081,655502,16954,1084040,87260,69624900,13829400,0.0804952,12.7573,12.7573,0.312836
196549288,655502,103,69938,7370.99,5086540,1076110,0.105393,15.3866,15.3866,0.0311621
196549784,655502,296,2900670,375965,225322000,63246600,0.129613,21.8042,21.8057,0.248026
196558290,655502,16142,2821210,422738,218560000,77690500,0.149843,27.5381,27.6729,0.336238
196549842,655502,330,69938,11408.3,6182400,1846700,0.16312,26.4048,26.4048,0.000594249
196559835,655502,16461,969077,88855.1,68720300,14175800,0.0916904,14.6282,14.5557,0.316573
196559998,655502,16509,16793900,1518110,1149300000,238056000,0.0903965,14.1752,14.1995,0.254025
196553434,655502,10725,4963710,212567,334906000,39166200,0.0428243,7.89052,8.01666,0.506278
196564223,655502,17541,136572,8837.81,8426270,1473360,0.0647118,10.7882,10.6413,0.649743
196565593,655502,111220816,290687,36401.6,24278700,6238830,0.125226,21.4623,21.3685,0.0837595
196549846,655502,333,349669,37735.1,24357800,5877580,0.107917,16.809,16.809,0.0696804
196554551,655502,15731,390207,30389.4,25734000,4380500,0.0778801,11.2261,11.0412,0.244162
196549266,655502,94,979132,99398.3,67847700,14524700,0.101517,14.8342,14.8342,0.188001
196552462,655502,1079,2203140,193207,153577000,29814900,0.0876961,13.5329,13.39,0.23352
196553708,655502,15620,34727.5,1588.63,1259440,218794,0.0457457,6.30033,0,0
196549858,655502,339,39579600,3179490,2688290000,505648000,0.0803315,12.7755,12.7656,0.40051
196555699,655502,15862,3111250,199429,158844000,32882800,0.0640995,10.569,11.0229,0.492776
196552987,655502,1104,594473,55311.7,36918600,8239250,0.0930432,13.8598,13.8598,0.137027
196560441,655502,16556,34969,2901.5,2314980,422357,0.0829734,12.078,0,0
196562239,655502,17007,314721,32353.2,22675000,5276600,0.1028,16.766,16.766,0.335867
196550521,655502,610,3845460,429782,277988000,73532300,0.111763,19.1218,19.0117,0.389028
196549268,655502,95,18873100,2036510,1171730000,330152000,0.107905,17.4932,17.4493,0.489238
196560558,655502,16591,1184650,116960,88006100,18187500,0.0987295,15.3526,15.2858,0.1286
196565781,655502,111220898,34969,4202.54,3280620,717578,0.120179,20.5204,0,0
196560510,655502,16578,2640160,249259,190346000,38776200,0.0944106,14.6871,14.6968,0.157021
196558760,655502,16263,34969,2039.81,2053100,282344,0.0583319,8.07411,0,0
196561790,655502,16819,8624850,414640,640441000,73900400,0.048075,8.56831,8.48874,0.392301
196562754,655502,17156,11049400,1032840,688795000,170902000,0.0934745,15.4671,15.467,0.449797
196563690,655502,17333,594472,40382.8,31331600,6218750,0.0679305,10.461,10.461,0.276523
196560429,655502,16551,69938,5521.39,4551720,809520,0.078947,11.5748,11.5748,0.0614812
196562566,655502,17092,22309400,1901400,1356920000,310430000,0.0852289,13.9148,13.9057,0.437727
196553220,655502,10677,11269000,437485,690345000,79648100,0.0388221,7.06792,7.01261,0.420014
196562540,655502,17081,2307770,180517,143024000,27526200,0.0782214,11.9276,11.9276,0.339444
196563046,655502,17235,1608570,129521,94520100,20761800,0.0805192,12.907,12.907,0.371004
196562330,655502,17058,1258880,110538,80878400,17648700,0.0878062,14.0194,14.0194,0.443589
196549235,655502,77,139876,11108.8,9035500,1731780,0.0794188,12.3808,12.3808,0.0685349
196558049,655502,16089,34969,5742.5,3281450,970289,0.164217,27.7471,0,0
196550140,655502,477,184228000,15122500,12027800000,2249100000,0.0820862,12.2083,12.2273,0.304864
196561532,655502,16777,629442,51702.1,44471200,8023130,0.0821395,12.7464,12.7464,0.0957475
196553365,655502,10704,2996490,592292,253791000,111129000,0.197662,37.0865,37.3215,0.257473
196562588,655502,17101,1084040,83328.3,70485300,14250900,0.0768684,13.1461,13.1461,0.397168
196551089,655502,854,6911530,718108,521673000,118484000,0.1039,17.1429,17.1409,0.317136
196555228,655502,15817,854069,48741,49865500,7729690,0.0570692,9.05043,9.30236,0.403526
196561321,655502,16737,450812,46217.7,29145800,7743230,0.102521,17.1762,17.1847,0.164199
196559626,655502,16424,2063170,200286,127684000,29739300,0.0970766,14.4144,14.4144,0.128264
196565326,655502,111220702,489566,42443.8,30093300,6728440,0.0866968,13.7437,13.7437,0.293835
196558296,655502,16143,2703790,424540,212561000,79430000,0.157017,29.3773,29.4614,0.225094
196550800,655502,774,706206,70560.3,49909800,12047100,0.0999146,17.059,16.8875,0.378475
196562773,655502,17161,489566,53871.5,37538700,9049470,0.110039,18.4847,18.4847,0.279661
196555456,655502,15845,3360370,235479,172660000,37343000,0.0700754,11.1128,11.1307,0.407092
196555268,655502,15821,10530500,969539,611580000,151005000,0.0920698,14.3398,14.3316,0.408237
196560316,655502,16543,174737,11879,10949900,1758500,0.0679821,10.0637,10.0632,0.141845
196549139,655502,22,14074400,1591690,1049530000,263158000,0.113091,18.6976,18.722,0.42702
196549723,655502,266,594473,50530.6,43323400,7612660,0.0850007,12.8057,12.8057,0.138222
196555147,655502,15811,4907250,390336,353267000,60733000,0.0795427,12.3762,12.4692,0.285246
196549134,655502,19,244669,16160.7,14658600,2687500,0.0660512,10.9842,10.9868,0.274495
196565483,655502,111220782,34969,3437.04,2518720,569623,0.0982883,16.2894,0,0
196555008,655502,15791,209814,15632.6,14208600,2283300,0.0745069,10.8825,10.8825,0.108953
196565541,655502,111220794,903326,54732.9,43669700,8717880,0.0605904,9.65086,9.69919,0.645282
196560438,655502,16555,34969,2619.89,2236740,387164,0.0749205,11.0716,0,0
196564653,655502,17638,454597,19211.5,25752800,3183880,0.0422605,7.00374,7.00374,0.636819
196554977,655502,15787,3282240,303099,205509000,45591300,0.0923452,13.8903,13.8832,0.246535
196555817,655502,15871,839256,93550.6,62661500,14311100,0.111468,17.0522,17.0522,0.217374
196561084,655502,16710,489566,31898.9,27293800,4595930,0.0651575,9.38776,9.38776,0.235373
196564207,655502,17533,254443,20900.9,14626800,3100880,0.0821439,12.1869,12.2302,0.0973873
196550379,655502,532,2100010,73681.1,84201500,12059600,0.0350861,5.74262,5.75055,0.511934
196563996,655502,17440,1653350,129595,84883200,21128000,0.0783835,12.7789,12.7313,0.526776
196552169,655502,1033,7692190,399980,597039000,71957400,0.0519983,9.35461,9.33934,0.316081
196560112,655502,16536,1574870,142795,115742000,21775500,0.0906714,13.8269,13.7957,0.171463
196551431,655502,943,14616100,1452350,1043050000,243619000,0.0993665,16.6679,16.6467,0.376845
196559786,655502,16443,1048880,92123.2,72385400,13644600,0.0878297,13.0087,13.0093,0.196321
196553508,655502,15566,688403000,68694600,46519000000,11142300000,0.0997883,16.1857,16.1959,0.471233
196562041,655502,16934,489566,33099.9,34466700,5918320,0.0676107,12.0889,12.0889,0.384279
196564699,655502,17645,349690,14388.7,19195400,2396530,0.0411469,6.8533,6.8533,0.717359
196559800,655502,16449,69843.6,6043.05,5174840,911740,0.0865225,13.054,13.056,0.157319
196558362,655502,16159,298895,33691.1,24206900,5737730,0.112719,19.1965,19.2189,0.214473
196563346,655502,17324,244783,17258.9,14306400,2752950,0.070507,11.2465,11.2465,0.394798
196553612,655502,15593,2342860,246820,138225000,36335500,0.10535,15.5091,15.5089,0.223293
196550785,655502,769,594473,67067.1,41762700,9739970,0.112818,16.3842,16.3842,0.145985
196561953,655502,16895,352141,25661.4,17534500,3872750,0.0728723,10.9977,11.0312,0.244824
196550403,655502,544,2377890,248898,157316000,36509500,0.104672,15.3537,15.3537,0.242829
196551212,655502,904,8065850,778440,520885000,120242000,0.0965105,14.9076,14.8893,0.291048
196564219,655502,17538,4838780,362022,328526000,61782000,0.0748167,12.7681,12.6884,0.487158
196550504,655502,602,139876,9748.46,9445590,1485400,0.0696936,10.6194,10.6194,0.126458
196550698,655502,726,26986800,3675670,1946910000,679417000,0.136203,25.1759,25.1449,0.49214
196553926,655502,15682,104904,1912.6,2547970,258862,0.0182318,2.4676,2.46759,0.2032
196558705,655502,16247,6837680,561142,392338000,81511100,0.0820662,11.9209,11.9204,0.307561
196562297,655502,17040,209814,15705,12119600,2473350,0.0748519,11.7883,11.7883,0.318908
196563972,655502,17421,974259,91166.1,77526100,15393800,0.0935748,15.8005,15.6092,0.230637
196561517,655502,16773,1153980,95395.5,80012400,14567100,0.0826667,12.6234,12.6234,0.153563
196550676,655502,714,16225200,1935620,1291900000,324403000,0.119297,19.9937,20.0137,0.31734
196559456,655502,16382,43355100,4560090,2943580000,701922000,0.10518,16.1901,16.1754,0.249964
196564643,655502,17620,734302,30325.7,38629600,5183400,0.0412987,7.05895,7.05884,0.587516
196551055,655502,834,3493350,223272,198293000,35894000,0.0639134,10.2749,10.3413,0.590118
196550363,655502,524,341570,46977.5,27265500,7876930,0.137534,23.0609,21.9017,0.291776
196551114,655502,868,209814,12158,14025600,1923910,0.0579465,9.16959,9.16959,0.0944712
196551253,655502,919,1687490,254630,139533000,42033600,0.150893,24.9089,24.9083,0.144271
196554594,655502,15750,560263000,57098400,38474100000,9381100000,0.101913,16.7441,16.75,0.479309
196558572,655502,16232,559504,41498.4,28204700,5984210,0.0741699,10.6956,10.6956,0.186704
196549720,655502,263,314425,22661.4,14600300,3243080,0.0720725,10.3143,10.3098,0.463966
196551447,655502,944,1643540,89190.7,136191000,16253300,0.0542673,9.88917,9.88917,0.193487
196553691,655502,15612,34827.7,1660.15,1274980,226529,0.0476676,6.50428,0,0
196553764,655502,15664,454597,16948.4,17365000,2303310,0.0372822,5.06672,5.06672,0.312434
196563709,655502,17338,2831920,220841,157054000,35367900,0.0779829,12.489,12.4886,0.245586
196553340,655502,10700,2237800,191609,154840000,29344100,0.0856236,13.1129,13.1132,0.218854
196561975,655502,16903,69938,10393.1,5801840,1658780,0.148604,23.7179,23.7179,0.0947242
196551051,655502,829,1008060,120736,77155900,20960600,0.119771,20.7929,20.4271,0.224435
196549793,655502,305,823215,119690,71065700,19674000,0.145394,23.899,23.8824,0.126463
196550765,655502,759,69816.7,8775.5,5665560,1428850,0.125693,20.4658,20.4727,0.276045
196558250,655502,16132,2478740,285484,179996000,49886200,0.115173,20.1257,20.1334,0.267506
196563315,655502,17300,1058550,95329.9,72182200,15948500,0.0900568,15.0663,15.1406,0.406331
196559134,655502,16290,489566,44655,29888000,6214170,0.0912134,12.6932,12.6932,0.166198
196558270,655502,16137,439945,37723.4,27180400,6992360,0.0857457,15.8937,15.6117,0.442146
196550070,655502,434,3376680,184145,152886000,30740400,0.0545341,9.10372,8.96289,0.740282
196562137,655502,16971,664411,80388.3,51707100,13406500,0.120992,20.178,20.178,0.23447
196554797,655502,15769,664411,48718.9,41695800,7360300,0.0733265,11.0779,11.0779,0.200733
196552071,655502,1018,10580600,1315500,812682000,208756000,0.124331,19.7301,19.7583,0.307933
196561896,655502,16871,349690,25700.6,21595600,3833910,0.0734954,10.9637,10.9637,0.105808
196550103,655502,451,874225,118902,56306100,17513900,0.136009,20.0336,20.0336,0.093776
196560530,655502,16584,313472,31262.4,23969700,4915420,0.0997295,15.6806,15.6738,0.0820073
196563916,655502,17399,171816,17890.4,10395500,2988080,0.104125,17.3912,17.298,0.330873
196556423,655502,15945,881753,125889,70003900,20245200,0.142771,22.9602,23.3071,0.255304
196562276,655502,17029,104907,6714.31,6901780,1130790,0.0640025,10.779,10.779,0.26198
196562543,655502,17082,314721,28986.8,21931800,4579230,0.092103,14.5501,14.5501,0.462506
196558281,655502,16140,1384960,138076,90118500,25254200,0.0996969,18.2347,17.9462,0.49185
196561203,655502,16722,314721,21188,16763000,3064780,0.067323,9.73809,9.73809,0.174693
196559313,655502,16331,454597,39384.5,31013000,6235170,0.086636,13.7158,13.7158,0.223275
196550371,655502,528,188486000,8839680,12779700000,1579510000,0.0468983,8.37997,8.34367,0.466614
196555103,655502,15806,1000050,75640.8,60933000,11839500,0.0756368,11.8389,11.8156,0.272278
196550527,655502,613,1014100,148429,85945500,23683900,0.146365,23.3546,23.3546,0.108614
196550425,655502,560,244783,8349.81,13352400,1320520,0.0341111,5.39466,5.39466,0.562802
196550591,655502,653,69938,5219.93,4292020,796751,0.0746366,11.3922,11.3922,0.339792
196551228,655502,909,49993400,6848410,3651180000,1096740000,0.136986,21.9376,21.9093,0.259708
196549360,655502,132,49008.3,5822.19,3548240,937136,0.1188,19.122,19.0179,0.409154
196559176,655502,16297,590953,55161.8,39542800,8313710,0.0933437,14.0683,14.0564,0.216212
196549183,655502,50,454597,39683.3,31341200,5858080,0.0872934,12.8863,12.8863,0.225967
196555505,655502,15847,663302,22318.8,20164900,3592500,0.033648,5.41609,5.37386,0.412456
196550570,655502,636,2203050,254508,150312000,38012100,0.115525,17.2543,17.2543,0.108649
196559416,655502,16363,209142,19482.3,13500400,2884860,0.0931535,13.7938,13.7891,0.110754
196561908,655502,16875,279752,18513.7,17083800,2768140,0.0661791,9.89496,9.89496,0.124941
196564116,655502,17501,2109550,202073,145655000,35929400,0.0957897,17.0318,17.0378,0.354467
196563969,655502,17416,11156100,997763,711923000,164750000,0.0894365,14.7677,14.6876,0.37975
196557105,655502,15986,5925330,299556,228132000,50811600,0.0505551,8.57531,8.51017,0.869557
196552454,655502,1077,104907,11484.9,6962900,1725480,0.109477,16.4477,16.4477,0.150385
196553158,655502,1132,17760200,1420380,1114530000,224129000,0.0799754,12.6198,12.62,0.280795
196561778,655502,16809,166119000,9116510,11028800000,1559230000,0.0548793,9.38623,9.3407,0.490651
196550523,655502,612,4126340,281723,243089000,43118600,0.0682742,10.4496,10.4496,0.287948
196549324,655502,119,4354220,546617,295456000,89234600,0.125537,20.4938,20.45,0.370521
196565152,655502,111220656,34969,2864.6,2427690,483778,0.0819183,13.8345,0,0
196549510,655502,238,139876,9563.22,8318160,1429010,0.0683693,10.2163,10.2163,0.117874
196565601,655502,111220820,866662,86638.1,63731200,14600300,0.0999675,16.8466,16.7313,0.255326
196549743,655502,275,15764200,1365160,1079400000,205863000,0.0865987,13.0589,13.1315,0.268317
196561436,655502,16755,34969,4073.61,2686090,633176,0.116492,18.1068,0,0
196564738,655502,17651,34969,852.208,1194550,155149,0.0243704,4.43677,0,0
196557123,655502,15987,3031440,298963,176150000,51087800,0.0986208,16.8526,16.9993,0.471105
196560720,655502,16620,57090.5,7646.86,4582100,1269490,0.133943,22.2365,22.1176,0.0399254
196561949,655502,16893,1223590,111678,72668500,17300400,0.091271,14.1391,14.1409,0.235419
196557840,655502,16050,955539,32992.9,31469100,5150350,0.034528,5.39,5.33042,0.955369
196549399,655502,163,1328490,146126,78848200,22901500,0.109994,17.2387,17.2394,0.293767
196564604,655502,17606,34969,3072.52,2585630,555145,0.0878642,15.8754,0,0
196549406,655502,170,2412630,279359,178075000,46272700,0.11579,19.1794,19.1789,0.264436
196562628,655502,17122,69938,4588.12,4346630,717065,0.0656026,10.2529,10.2529,0.428701
196559826,655502,16458,1131720,102512,80430100,15521200,0.0905805,13.7147,13.7086,0.168138
196550584,655502,646,259845,45101.6,21985400,7720440,0.173571,29.7118,29.5303,0.0713039
196553629,655502,15596,1608530,169712,91392700,24927700,0.105508,15.4972,15.4971,0.240874
196552386,655502,1069,170764,13763.5,9302980,2249490,0.080599,13.1731,13.1514,0.137919
196561814,655502,16840,23214500,1156030,1648530000,206294000,0.0497977,8.88642,8.87394,0.494718
196553718,655502,15624,2062100,164998,116431000,23612900,0.0800147,11.4509,11.4457,0.508849
196550225,655502,519,5910890,399607,401513000,69918100,0.0676052,11.8287,11.8254,0.345079
196549276,655502,97,2633570,133617,105897000,20528400,0.0507359,7.79489,7.86837,0.721665
196561995,655502,16910,62274.8,4259.61,3669140,691370,0.0684002,11.1019,10.8797,0.260477
196550386,655502,536,6364360,642364,418717000,94714000,0.100931,14.8819,14.8819,0.272137
196554644,655502,15752,10906300,987288,740763000,150013000,0.0905246,13.7547,13.7755,0.244125
196549766,655502,287,69938,3408.44,4032790,516363,0.0487352,7.38316,7.38316,0.06886
196550691,655502,723,7220210,905311,560632000,151449000,0.125386,20.9757,20.9561,0.295037
196553551,655502,15582,34969,928.448,1306170,127067,0.0265506,3.63371,0,0
196560542,655502,16587,69938,7127.3,5632880,1144250,0.101909,16.3609,16.3609,0.00734416
196561378,655502,16748,69229.6,5651.95,4014130,892286,0.0816407,12.8888,12.8961,0.0787269
196549407,655502,171,2286980,206457,142749000,34864500,0.0902747,15.2447,15.001,0.559677
196564197,655502,17528,426890,34122.8,24761800,5307040,0.0799335,12.4319,12.3235,0.209883
196565754,655502,111220878,1801780,179759,142538000,30967800,0.0997674,17.1874,16.8297,0.336515
196554927,655502,15782,2758520,259701,193573000,39164500,0.0941452,14.1976,14.2667,0.157023
196553702,655502,15617,874209,93156.5,53359600,13549300,0.106561,15.4989,15.4987,0.36147
196559492,655502,16399,4965600,573588,348457000,86246400,0.115512,17.3688,17.3688,0.201847
196560041,655502,16523,69938,9661.53,5445870,1700200,0.138144,24.3101,24.3101,0.498923
196560686,655502,16612,1541020,127849,98529800,19449700,0.0829638,12.6213,12.6494,0.173949
196564328,655502,17586,226530,14203.1,15181400,2298280,0.0626987,10.1456,10.126,0.14909
196550122,655502,461,839256,95171.7,58833400,15084900,0.1134,17.9741,17.9741,0.264171
196556022,655502,15905,16267800,1049240,1030110000,173539000,0.0644979,10.6676,10.619,0.600401
196561106,655502,16712,314721,19755.9,17386300,2809540,0.0627727,8.92707,8.92707,0.160142
196550167,655502,493,38658500,2936460,2346320000,455392000,0.0759589,11.7799,11.8717,0.401556
196563815,655502,17366,2564600,250153,166179000,40506800,0.0975409,15.7946,16.0137,0.278919
196560745,655502,16628,388720,43673.9,29083600,7067020,0.112353,18.1803,18.2941,0.174789
196563123,655502,17251,2866110,235398,172169000,37904200,0.0821316,13.225,13.2253,0.198895
196558286,655502,16141,10384000,1376910,766755000,255471000,0.132599,24.6025,24.7474,0.40189
196559619,655502,16423,10770300,1167510,710644000,178941000,0.108401,16.6144,16.6144,0.194194
196551547,655502,954,1831810,257816,155845000,41514700,0.140744,22.6633,22.7037,0.11406
196549474,655502,217,2063170,128056,124300000,21219000,0.0620673,10.2847,10.2847,0.404085
196550667,655502,706,419628,33736.4,27769100,5166930,0.0803959,12.3131,12.3131,0.248559
196559839,655502,16462,969077,88855.1,68720300,14175800,0.0916904,14.6282,14.5557,0.316573
196562833,655502,17180,559504,45022.4,33543000,7106510,0.0804684,12.7014,12.7014,0.206771
196562205,655502,16997,594473,71442.6,49319200,11778200,0.120178,19.8128,19.8128,0.221833
196563160,655502,17263,419500,36298.9,27508600,6031570,0.086529,14.378,14.3789,0.179795
196562858,655502,17185,1153970,96573.5,71883600,15686000,0.083688,13.593,13.5931,0.183601
196561865,655502,16859,174845,10078.5,10818400,1521640,0.0576423,8.70277,8.70277,0.135904
196549125,655502,10,14475100,1424950,1058050000,218188000,0.0984415,15.0733,14.9673,0.171307
196560563,655502,16593,1184650,116960,88006100,18187500,0.0987295,15.3526,15.2858,0.1286
196563318,655502,17303,348121,39135.8,27862300,6521720,0.11242,18.7341,18.7297,0.185246
196549228,655502,71,139876,13287.9,9665440,1917680,0.0949976,13.7099,13.7099,0.169113
196559122,655502,16288,209814,15368.3,12366200,2074600,0.0732474,9.88782,9.88782,0.0645727
196549196,655502,55,489566,52715.8,33734500,7728800,0.107679,15.787,15.787,0.145914
196551203,655502,902,804287,110667,70878300,17939600,0.137597,22.3049,22.3049,0.138906
196562505,655502,17070,104907,3318.82,4872520,511920,0.0316358,4.87975,4.87976,0.254811
196549366,655502,135,670644,69964,43731400,11289800,0.104324,16.8343,17.1263,0.251517
196550145,655502,480,384659,33283.9,21614400,4677410,0.0865282,12.1599,12.1599,0.375501
196565851,655502,112892325,34716.5,2350.98,1961520,325475,0.0677195,9.37522,0,0
196551046,655502,826,8940080,826613,571421000,127306000,0.0924615,14.2399,14.2269,0.326628
196557729,655502,16037,5574250,236116,218538000,37939300,0.0423584,6.80618,6.74565,0.804806
196549838,655502,329,47907400,5416870,3656580000,872922000,0.11307,18.221,18.221,0.325652
196560990,655502,16696,979132,90960.8,73711600,13971100,0.0928994,14.2689,14.2689,0.172923
196549906,655502,361,21419500,2457010,1572830000,402671000,0.114709,18.7993,18.7855,0.410101
196558221,655502,16121,11487100,1429290,805989000,263713000,0.124426,22.9573,23.0097,0.544251
196559780,655502,16441,804287,78275.6,54881300,11849900,0.097323,14.7335,14.7335,0.208325
196550555,655502,629,5490130,601736,353020000,92369700,0.109603,16.8247,16.8247,0.161425
196549930,655502,369,24996700,3012880,1967120000,502488000,0.120531,20.1022,20.0993,0.332881
196562674,655502,17140,524535,44225.7,32939800,7026510,0.0843141,13.3957,13.3957,0.162257
196563979,655502,17429,279374,29733.2,23503000,4882210,0.106428,17.4756,17.6815,0.141197
196549400,655502,165,2573630,204173,157173000,30863800,0.0793329,11.9923,11.9088,0.382663
196554580,655502,15738,575209000,58313200,39328600000,9559030000,0.101377,16.6184,16.6284,0.480646
196565111,655502,111220638,699380,53347.3,42638200,8179240,0.0762779,11.695,11.695,0.208089
196550804,655502,777,559504,62855.3,41121900,9284120,0.112341,16.5935,16.5935,0.177813
196553724,655502,15627,838286,60293.6,49814900,8658970,0.0719248,10.3294,10.3187,0.595417
196559803,655502,16450,1233870,119263,87077600,19056300,0.0966578,15.4444,15.5751,0.348834
196559904,655502,16482,554765,42684,37615600,6324350,0.0769407,11.4001,11.4725,0.136499
196551751,655502,977,1983590,289580,169074000,47053200,0.145988,23.7212,23.721,0.171031
196562862,655502,17188,909192,72880.8,55675200,11784700,0.08016,12.9617,12.9617,0.175444
196561513,655502,16771,1153980,95395.5,80012400,14567100,0.0826667,12.6234,12.6234,0.153563
196550165,655502,491,1681500,138699,118133000,20545200,0.0824852,12.2184,12.2225,0.258387
196558768,655502,16267,454597,42578.9,30102100,6031370,0.093663,13.2675,13.2675,0.259032
196552609,655502,1091,30018200,1458130,2001800000,259803000,0.048575,8.65484,8.64327,0.453759
196550132,655502,471,209814,15960.7,12478400,2921580,0.0760705,13.9246,13.9246,0.204559
196549213,655502,64,769318,75989.2,50978700,12295700,0.0987748,15.9826,15.9826,0.279539
196553706,655502,15619,734333,76174.7,43817600,11015200,0.103733,15.0003,15,0.369716
196556368,655502,15940,8796590,1136650,639846000,174779000,0.129215,19.869,19.9555,0.23655
196561760,655502,16796,69938,9794.84,5624380,1540000,0.14005,22.0194,22.0194,0.0214107
196558478,655502,16196,524370,64233.5,43097400,10233300,0.122496,19.5154,19.5145,0.15603
196549998,655502,403,7063740,589795,397959000,84842000,0.0834961,12.0109,12.0109,0.415456
196549427,655502,188,664391,57188.8,63515800,9461170,0.086077,14.2404,14.2405,0.290397
196553753,655502,15657,174845,11596,11049100,1574700,0.0663215,9.00629,9.00629,0.170021
196556485,655502,15950,1869460,257652,142132000,39675200,0.137822,21.2228,21.2609,0.155967
196558092,655502,16095,139876,14199.6,11558400,2274240,0.101515,16.259,16.259,0.143742
196565283,655502,111220688,69938,9150.63,5666230,1564350,0.130839,22.3677,22.3677,0.0252611
196562281,655502,17031,1853360,136918,118689000,23386500,0.0738757,12.6185,12.6185,0.392078
196549298,655502,106,314721,25953.5,19042300,4173900,0.082465,13.2622,13.2622,0.156404
196564017,655502,17459,100941,10183.8,5844690,1578850,0.100888,15.6413,15.6281,0.0249401
196558265,655502,16136,3334540,358519,224316000,65082300,0.107517,19.5176,19.3895,0.397672
196553943,655502,15686,3476800,227494,188498000,31898200,0.0654321,9.17459,8.94425,0.546762
196558737,655502,16252,104907,5802.22,6164850,812237,0.0553083,7.74245,7.74245,0.148663
196554862,655502,15778,1713480,145941,112781000,21842000,0.085172,12.7471,12.7471,0.236908
196554850,655502,15777,2412860,188482,153319000,28159200,0.0781156,11.6705,11.6705,0.299495
196550613,655502,668,1153980,106697,75711800,15354500,0.0924604,13.3058,13.3058,0.336348
196558504,655502,16216,944163,85830.2,63689400,12425000,0.0909061,13.1598,13.1598,0.221738
196554147,655502,15710,69938,3369.95,3458820,493925,0.0481848,7.06233,7.06233,0.890673
196549263,655502,92,2107780,329454,161968000,52253100,0.156304,24.7905,24.6978,0.134599
196549385,655502,146,15244800,1148110,886791000,177134000,0.0753117,11.6193,11.6194,0.23455
196557942,655502,16069,5177790,704480,410281000,113837000,0.136058,21.9857,21.9519,0.232352
196558189,655502,16109,2827330,363108,208062000,59907300,0.128428,21.1887,21.2076,0.290995
196564049,655502,17476,11464700,1030820,803725000,174913000,0.0899125,15.2567,14.9633,0.391922
196549745,655502,276,20745300,1243320,883998000,206691000,0.0599323,9.96327,9.89251,0.621154
196563125,655502,17253,2866110,235398,172169000,37904200,0.0821316,13.225,13.2253,0.198895
196559679,655502,16426,174845,19770.4,12128600,2879460,0.113074,16.4686,16.4686,0.135517
196565521,655502,111220790,34969,4837,2807810,830650,0.138323,23.7539,0,0
196555122,655502,15808,69427,5761.82,5138610,875822,0.082991,12.615,12.6332,0.276281
196561816,655502,16841,2664950,137753,196442000,24342300,0.0516908,9.13424,9.11474,0.471521
196550649,655502,692,1539500,243993,125385000,39334300,0.158488,25.55,25.5379,0.0731099
196559833,655502,16460,625210,58605.3,44713500,8879320,0.093737,14.2022,14.2018,0.185495
196552571,655502,1089,175390000,21182500,12370800000,3643550000,0.120773,20.774,20.7973,0.420747
196562782,655502,17163,349690,43014.5,27880000,7259820,0.123007,20.7607,20.7607,0.194879
196553236,655502,10681,6418350,327917,507660000,60640200,0.0510906,9.44795,9.33943,0.297269
196562001,655502,16915,77408500,3836390,4948620000,668035000,0.0495603,8.63,8.59595,0.512527
196556571,655502,15960,1747840,152216,147897000,25056300,0.0870883,14.3356,14.3356,0.215935
196557915,655502,16064,3954490,109212,108946000,18232900,0.0276172,4.61068,4.55243,1.23461
196565811,655502,111220930,34969,3072.52,2585630,555145,0.0878642,15.8754,0,0
196563193,655502,17271,839150,59449,48497900,9712550,0.0708443,11.5743,11.5749,0.297031
196553227,655502,10678,8365470,461569,677205000,85263700,0.0551756,10.1923,10.0584,0.354752
196556199,655502,15919,5542790,472668,300354000,79232500,0.0852762,14.2947,14.4858,0.685837
196558417,655502,16171,4034280,408902,261757000,69546100,0.101357,17.2388,17.1975,0.371544
196559536,655502,16408,34969,3352.69,2244050,493304,0.095876,14.1069,0,0
196548640,655502,2,795750,87813.2,59079200,13970500,0.110353,17.5564,17.5673,0.216701
196565184,655502,111220668,69938,4750.35,4438310,745803,0.0679222,10.6638,10.6638,0.217795
196559397,655502,16355,7034280,629398,447679000,96255600,0.0894758,13.6838,13.7038,0.200656
196553181,655502,1142,1633350,233010,119192000,36034700,0.142658,22.0618,22.1798,0.1162
196557696,655502,16029,1503670,146926,99937400,23601400,0.0977119,15.6959,15.6959,0.334719
196560588,655502,16598,171984,18692.3,13304000,2905920,0.108686,16.8965,16.874,0.0986219
196562590,655502,17103,1084040,83328.3,70485300,14250900,0.0768684,13.1461,13.1461,0.397168
196561812,655502,16829,45736000,2302780,3332560000,411804000,0.0503495,9.00394,8.97218,0.45749
196563295,655502,17286,69905.3,4131.32,3809480,682023,0.0590988,9.75638,9.75591,0.15157
196549410,655502,175,1322430,68602,63453200,11227600,0.0518757,8.49013,8.19832,0.7283
196551372,655502,936,10642100,483119,765218000,89179000,0.045397,8.37985,8.32467,0.495547
196552049,655502,1015,2835560,436516,235654000,74215900,0.153943,26.1733,25.8551,0.241104
196557979,655502,16078,774494,77498.3,61070900,12893100,0.100063,16.6471,16.5007,0.371336
196559874,655502,16474,554724,53939.1,37308600,8120770,0.0972359,14.6393,14.639,0.0691641
196552107,655502,1023,3210080,482606,275130000,77292400,0.150341,24.078,24.1338,0.0993928
196554824,655502,15774,5171380,448183,346893000,67323700,0.0866661,13.0185,13.0724,0.241365
196561480,655502,16764,944163,76808.6,66967600,12048000,0.081351,12.7605,12.7605,0.254941
