id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194330224,532699,60,270453,1102.09,9092050,137541,0.00407499,0.508559,0.514007,0.343036
194347982,532699,17159,439612,4995.01,17046500,672622,0.0113623,1.53004,1.51205,0.36193
194331723,532699,348,2025940,25772.4,81490700,3376830,0.0127212,1.66679,1.62855,0.486484
194338927,532699,15669,2858310,15869.7,115751000,2317850,0.00555213,0.810916,0.825505,0.661082
194344310,532699,16450,1140980,19250.3,57180100,3170030,0.0168717,2.77834,2.76864,0.988591
194342332,532699,16239,872757,381.302,34419900,48382.1,0.000436894,0.0554359,0.0554415,0.596852
194332692,532699,519,2728620,59207.5,133359000,8348070,0.0216987,3.05944,3.10065,0.271885
194344296,532699,16442,734349,1315.64,29287200,166388,0.00179157,0.226579,0.226579,0.786686
194346844,532699,17049,37809.7,597.581,1450510,81855.8,0.015805,2.16494,2.16058,0.398719
194332206,532699,465,2429520,21915.1,99495000,2908510,0.00902033,1.19715,1.15509,0.426645
194343406,532699,16340,1067530,20555.6,56807400,3100380,0.0192553,2.90426,3.05266,0.803999
194331979,532699,399,3745980,54135.3,178067000,7586290,0.0144516,2.02518,2.08492,0.58156
194332049,532699,416,235542,6459.08,8042630,804828,0.0274222,3.41692,3.46085,0.437949
194335485,532699,874,140654,2855.64,5625580,455349,0.0203026,3.23738,3.15534,0.326253
194340674,532699,15961,1274840,13933.9,67988300,2060510,0.0109299,1.61629,1.71307,0.715086
194339632,532699,15784,11399300,71576.9,494198000,9272980,0.00627904,0.813466,0.809178,0.685899
194341113,532699,16058,17290600,392957,842936000,51708500,0.0227266,2.99055,2.93781,0.436177
194332172,532699,452,69928.9,115.379,2953360,14315.5,0.00164994,0.204714,0.204713,0.0834204
194344650,532699,16591,953185,7790.76,42814500,1130120,0.0081734,1.18562,1.21427,0.790159
194337410,532699,1090,2114800,30770.6,94160100,3859370,0.0145502,1.82494,1.83269,0.367586
194348317,532699,17257,1458210,26989.2,55178100,3558100,0.0185085,2.44006,2.43998,0.393281
194348891,532699,17363,1233840,25119.2,60646600,3359100,0.0203586,2.72248,2.75939,0.4027
194344927,532699,16703,2483180,18370.6,106928000,2486690,0.00739802,1.00141,1.01457,0.569254
194336347,532699,1010,69712,817.761,2978480,102094,0.0117306,1.46451,1.46451,0.0660121
194330644,532699,192,498496,4809.21,15514600,656705,0.00964744,1.31737,1.33237,0.346319
194339377,532699,15764,314721,689.973,12591600,85489.2,0.00219233,0.271635,0.271635,0.583744
194349333,532699,17455,333809,3281.33,11153400,415915,0.00982994,1.24596,1.28723,0.487785
194336034,532699,965,587827,7611.39,20801400,1063080,0.0129484,1.80849,1.81264,0.354918
194340844,532699,15994,705410,9781.61,32208900,1198390,0.0138666,1.69886,1.89563,0.44462
194346251,532699,16876,4642700,56576.5,193085000,7546360,0.0121861,1.62543,1.60336,0.621303
194344423,532699,16521,69615.2,655.319,3323450,109606,0.00941345,1.57445,1.57991,1.05407
194337342,532699,1082,209559,3562.15,9000040,456595,0.0169983,2.17884,2.17813,0.244581
194336155,532699,980,174845,558.528,7935710,78307.6,0.00319442,0.447869,0.447869,0.46006
194342302,532699,16230,244779,68.6074,8882730,8559.51,0.000280283,0.0349683,0.0349694,0.933583
194348058,532699,17178,596340,8540.05,22473200,1126290,0.0143208,1.88866,1.8787,0.595782
194350121,532699,111220720,104907,3742.82,6327440,524249,0.0356775,4.99728,4.99728,0.223736
194330311,532699,101,1901350,14101.7,66052400,1887640,0.00741666,0.992786,0.985614,0.434518
194335193,532699,805,333844,4409.31,10219500,628219,0.0132077,1.88177,1.88234,0.573165
194336174,532699,984,3594550,73960.8,196559000,11320200,0.0205758,3.14927,3.13495,0.246031
194347657,532699,17130,765831,12443.3,30296900,1646960,0.0162482,2.15055,2.1096,0.430599
194335950,532699,950,532785,15729,25162000,2035340,0.0295223,3.82019,3.83331,0.261597
194330344,532699,114,130471,1309.31,3872790,167206,0.0100353,1.28156,1.27028,0.173703
194339089,532699,15708,34959.2,325.742,2026320,44901.7,0.00931779,1.2844,0,0
194344257,532699,16430,1770040,13987.8,82444000,1879920,0.00790253,1.06208,0.970119,0.781664
194330382,532699,135,368406,3979.56,11471500,494776,0.0108021,1.34302,1.32112,0.509286
194335368,532699,847,523878,3897.67,20849500,486581,0.00744003,0.928804,0.929397,0.4016
194343073,532699,16322,6663450,35214.5,289522000,4852870,0.00528473,0.728282,0.722271,1.12481
194341008,532699,16026,16793500,365328,866706000,48693500,0.0217541,2.89954,2.88535,0.369862
194333876,532699,646,139876,2248.64,6454060,281124,0.016076,2.00981,2.00981,0.160071
194333975,532699,657,1694220,37500.7,58757900,4809500,0.0221345,2.83877,2.87765,0.393153
194332664,532699,512,87537300,1684760,4213260000,259980000,0.0192462,2.96994,2.94047,0.365275
194335389,532699,852,3245330,47182.1,121568000,6021450,0.0145385,1.85542,1.88148,0.357429
194332277,532699,483,349690,1577.04,15628100,246803,0.00450984,0.705776,0.705776,0.473122
194342255,532699,16217,349690,112.451,11426700,13690.5,0.000321573,0.0391503,0.0391503,0.459458
194333670,532699,610,1959970,38798.9,102966000,5407660,0.0197957,2.75905,2.79418,0.490078
194329046,532699,1,69712.7,1020.81,2972780,166078,0.0146432,2.38232,2.38155,0.29913
194340418,532699,15893,2584570,30199.6,107417000,4019760,0.0116846,1.55529,1.53408,0.47348
194345179,532699,16776,546238,6995.55,24739900,973101,0.0128068,1.78146,1.75428,0.428833
194338917,532699,15666,5787790,42614.9,248971000,6318190,0.0073629,1.09164,1.0968,0.56027
194330848,532699,256,1018210,13247.7,31518200,1704280,0.0130108,1.6738,1.68024,0.436396
194336351,532699,1011,3241590,50736,145893000,6459570,0.0156516,1.99272,1.99914,0.354001
194344814,532699,16632,1023940,8023.11,39556900,1041570,0.0078355,1.01721,0.99229,0.527425
194340520,532699,15910,2046070,30433.7,105216000,4553440,0.0148742,2.22546,2.29349,0.539102
194331205,532699,281,583105,2013.39,11027700,281735,0.00345287,0.483164,0.510566,0.474215
194346805,532699,17042,1149800,25587.5,46978400,3461960,0.022254,3.01094,2.93562,0.456252
194342073,532699,16163,9373590,133167,389980000,18441800,0.0142066,1.96743,2.02502,0.483152
194344840,532699,16651,30055200,381618,1456220000,53333000,0.0126972,1.7745,1.7487,0.614853
194348286,532699,17244,1073780,19408.5,39093200,2516330,0.0180749,2.34343,2.33788,0.266297
194337961,532699,10735,761711,17643.6,45174500,2561690,0.0231632,3.36307,3.37424,0.183534
194350007,532699,111220714,115601,1396.45,4663730,189872,0.0120799,1.64248,1.56177,0.520854
194340726,532699,15975,1795960,23826.9,78270700,3190260,0.0132669,1.77635,1.77361,0.252221
194342113,532699,16172,2552950,37832.5,120037000,5334200,0.0148191,2.08943,2.00815,0.432521
194344196,532699,16413,2165260,4919.31,83736700,690331,0.00227193,0.318821,0.318721,1.06557
194333273,532699,565,524579,16344.1,30338300,2334980,0.0311565,4.45115,4.42136,0.170934
194344811,532699,16631,2841160,27789.2,107886000,3623430,0.00978094,1.27534,1.25751,0.651936
194346721,532699,17026,569282,6007.28,25514400,804864,0.0105524,1.41382,1.39169,0.485749
194332195,532699,461,385065,9112.57,24901200,1249130,0.023665,3.24395,3.16871,0.299867
194349225,532699,17443,1034210,11616.5,27917500,1466010,0.0112323,1.41752,1.49212,0.523969
194350466,532699,111220756,881185,15562.8,39700600,2089840,0.0176612,2.37163,2.38302,0.359192
194335420,532699,857,948599,12050.1,43445600,1512410,0.012703,1.59436,1.61295,0.365487
194335827,532699,930,1538640,1518.96,59049700,199679,0.000987214,0.129777,0.129777,0.82553
194346543,532699,16938,42372900,765970,1922450000,119968000,0.0180769,2.83123,2.80445,0.392703
194344885,532699,16687,2825180,40118.5,149698000,5588860,0.0142003,1.97823,1.93827,0.61621
194333389,532699,580,199622,1799.22,9046770,271549,0.00901311,1.36031,1.31877,0.469282
194334365,532699,711,419488,5243.35,20197100,714798,0.0124994,1.70398,1.70402,0.235755
194333740,532699,619,789965,9169.64,32110100,1255180,0.0116077,1.5889,1.58688,0.200772
194340212,532699,15870,1226800,8074.47,53190600,1050480,0.00658175,0.856277,0.895784,0.832749
194338949,532699,15677,381937,1822.13,19228600,272317,0.00477077,0.71299,0.714343,0.488279
194345978,532699,16859,112715,1098.89,4757950,153337,0.00974927,1.3604,1.40761,0.329748
194340609,532699,15945,763106,12550.8,27794300,1647550,0.016447,2.15901,2.07957,0.493462
194339370,532699,15763,524535,3743.34,23260200,482324,0.00713649,0.919528,0.919528,0.397061
194348385,532699,17275,1127230,19439.1,38997600,2549690,0.017245,2.26191,2.23096,0.413326
194346606,532699,16964,174845,2497.17,9101290,349724,0.0142822,2.00019,2.00019,0.404574
194330668,532699,200,556514,6975.27,24565100,943806,0.0125338,1.69592,1.7071,0.348075
194348235,532699,17228,227904,1610.41,6327650,220839,0.00706617,0.969,0.968041,0.438325
194331705,532699,345,5489590,135022,240298000,17561400,0.0245961,3.19904,3.1447,0.521224
194344757,532699,16600,225231,2590.04,10453500,399102,0.0114995,1.77197,1.73383,0.545554
194330402,532699,143,194850,1548.52,5590680,192464,0.00794725,0.987757,0.9698,0.50562
194335246,532699,819,208821,2312.04,9424710,299643,0.0110719,1.43493,1.437,0.468932
194330363,532699,123,282602,4009.33,11974100,537118,0.0141872,1.90062,1.90974,0.257136
194344829,532699,16638,317312,2466.39,11424200,321509,0.00777276,1.01323,1.0152,0.325943
194335866,532699,936,4860760,114497,223231000,19119800,0.0235554,3.9335,3.93316,0.343756
194346986,532699,17081,629236,14402,28348900,1904510,0.022888,3.0267,3.02638,0.359855
194339906,532699,15829,2927330,8145.12,120018000,1039240,0.00278244,0.355012,0.329748,0.963319
194344279,532699,16436,1509150,62359.8,90172800,10507900,0.0413211,6.96276,6.94807,0.452553
194350129,532699,111220722,313983,7574.57,14380500,1023250,0.0241241,3.25892,3.25649,0.344998
194345293,532699,16802,34969,148.115,1293620,18611.9,0.0042356,0.53224,0,0
194333073,532699,529,174024,212.161,7177590,27360.5,0.00121915,0.157223,0.157194,0.15972
194344849,532699,16669,3154560,21034,140717000,2856060,0.00666781,0.905376,0.938947,0.617057
194344285,532699,16439,2950200,22029.4,126566000,3539750,0.00746708,1.19983,1.22408,1.73793
194348053,532699,17176,596340,8540.05,22473200,1126290,0.0143208,1.88866,1.8787,0.595782
194344890,532699,16689,791003,12347.4,43309400,1758950,0.0156098,2.2237,2.17286,0.535568
194349437,532699,17485,2380370,16605.3,84828400,2082620,0.00697591,0.874912,0.891583,0.404643
194349806,532699,17598,315786,2665,12134600,344629,0.00843927,1.09134,1.07473,0.420954
194349914,532699,111220666,1104190,14214.4,51484200,1941460,0.0128732,1.75827,1.81215,0.29009
194338011,532699,182305709,958991,38725.4,57091900,5099330,0.0403814,5.31739,5.20734,0.354229
194346587,532699,16957,364505,4351.44,16230500,586047,0.0119379,1.60779,1.61125,0.260602
194341436,532699,16089,20766.8,579.144,900150,74183.4,0.0278879,3.5722,0,0
194346407,532699,16902,244783,904.283,9518510,114682,0.00369422,0.468504,0.468504,0.192357
194344217,532699,16416,907112,327.482,31795600,41672.6,0.000361016,0.0459399,0.045993,0.66323
194348756,532699,17335,252989,3882.51,7833210,511194,0.0153465,2.02062,2.02454,0.290425
194346609,532699,16966,104373,2809.54,5102500,386019,0.0269183,3.69846,3.69628,0.203778
194330267,532699,82,345814,4747.88,14650000,692841,0.0137296,2.00351,1.98231,0.425532
194340628,532699,15950,1416860,14441.3,33048900,1815160,0.0101925,1.28112,1.42996,0.752873
194333216,532699,557,69712.7,1020.81,2972780,166078,0.0146432,2.38232,2.38155,0.29913
194337310,532699,1077,34969,1.62537,1197810,198.705,4.64804e-05,0.00568232,0,0
194346755,532699,17033,1640600,48207.1,76278600,6780230,0.0293837,4.13276,4.05262,0.449631
194330683,532699,203,104662,1696.12,3863440,210480,0.0162056,2.01103,2.01107,0.0287233
194339650,532699,15787,3142730,17492.1,131117000,2209720,0.00556588,0.703122,0.699162,0.815266
194334137,532699,683,1763650,38125,88371100,5157810,0.0216171,2.92451,2.86306,0.385866
194342316,532699,16232,412498,374.954,14917900,47451.4,0.000908983,0.115034,0.121342,1.183
194341483,532699,16099,86116.5,2174.74,5162450,303188,0.0252535,3.52067,3.4715,0.124514
194350499,532699,111220766,954150,17197.9,35280200,2234150,0.0180243,2.34151,2.33798,0.282774
194334802,532699,765,93720.8,1990.1,4219640,266583,0.0212344,2.84444,2.85648,0.124676
194346172,532699,16870,239493,5861.83,12775500,833094,0.024476,3.47858,3.43335,0.447623
194347047,532699,17096,764427,8604.71,31831800,1150010,0.0112564,1.50441,1.5059,0.504636
194340663,532699,15956,37649800,503519,1551410000,65305200,0.0133738,1.73455,1.77384,0.62034
194333909,532699,648,6596570,230962,350689000,31209500,0.0350124,4.73117,4.73017,0.429096
194346895,532699,17059,69938,1469.14,3261340,197246,0.0210064,2.8203,2.8203,0.103949
194332631,532699,505,139795,46.3469,5283870,5614.27,0.000331534,0.0401606,0.0401764,0.548524
194340814,532699,15988,3432870,49715.9,137115000,6317980,0.0144823,1.84044,1.87593,0.552626
194349566,532699,17510,75352.9,60.51,797959,7491.77,0.000803022,0.0994226,0,0
194344221,532699,16417,225154,111.649,8277840,14106,0.000495877,0.0626502,0.0646479,0.650756
194349786,532699,17577,63088.4,620.215,1256600,79096.8,0.00983089,1.25375,1.22268,0.565045
194330123,532699,41,679609,13115.1,28220400,1858340,0.019298,2.73442,2.69193,0.395035
194335616,532699,903,682879,15879,34617700,2188740,0.023253,3.20517,3.2296,0.315174
194332143,532699,442,867736,8575.57,30392800,1282960,0.00988269,1.47852,1.47077,1.07387
194340029,532699,15858,3074450,14103.9,151752000,1801140,0.00458746,0.585842,0.585316,0.648051
194344842,532699,16658,30055200,381618,1456220000,53333000,0.0126972,1.7745,1.7487,0.614853
194348205,532699,17221,11558200,175998,399300000,23255900,0.0152271,2.01207,1.97235,0.606427
194332188,532699,458,2786120,19958.2,98736000,2637160,0.00716345,0.946536,0.918023,0.420867
194338175,532699,15596,1504860,3511.03,60257200,454795,0.00233312,0.302217,0.295917,0.659683
194348188,532699,17217,776562,5277.19,20811400,663480,0.00679558,0.854381,0.842469,0.488588
194331876,532699,375,25235900,483406,1178640000,74456100,0.0191555,2.9504,3.0484,0.798498
194335588,532699,898,664411,12562,34728500,1730370,0.0189069,2.60436,2.60436,0.36081
194332104,532699,429,1295560,8669.08,49414100,1125480,0.00669139,0.868725,0.848176,0.328978
194333982,532699,662,104300,1050.33,4792770,132476,0.0100702,1.27015,1.19685,0.399264
194336122,532699,978,1025720,9438.16,28619000,1195370,0.00920152,1.1654,1.28303,0.637216
194340537,532699,15917,7173100,75916.3,300744000,10039800,0.0105835,1.39965,1.36619,0.504412
194342064,532699,16162,279752,1993.35,10212300,255567,0.00712543,0.913547,0.913547,0.33117
194344247,532699,16426,69938,1.90575,2120840,252.069,2.72492e-05,0.00360418,0.00360418,0.540682
194344293,532699,16441,139876,18.0197,4457600,2243.47,0.000128827,0.016039,0.016039,0.629181
194346004,532699,16861,818251,11438.3,36126400,1689690,0.013979,2.065,2.04798,0.472523
194336781,532699,1035,279251,4976.66,12537300,617853,0.0178214,2.21253,2.21253,0.154414
194340948,532699,16009,7193130,130131,248290000,17915100,0.018091,2.49058,2.42011,0.655544
194348727,532699,17328,839013,20953.4,31524100,2790360,0.0249739,3.32577,3.23831,0.332219
194338094,532699,15587,3007400,5483.79,119161000,701231,0.00182343,0.233168,0.232292,0.807171
194330796,532699,240,339164,2379.33,6054680,298145,0.00701527,0.879058,1.08697,1.02055
194340546,532699,15924,2852200,31267.2,126915000,3975790,0.0109625,1.39394,1.34937,0.472751
194335524,532699,886,6988800,88714.3,360450000,12158600,0.0126938,1.73973,1.77926,0.668002
194336476,532699,1015,1573160,55338.7,88655900,7327200,0.0351768,4.65764,4.65795,0.439658
194338990,532699,15684,1661780,14828.3,68763800,2212320,0.0089232,1.3313,1.3334,0.423983
194342360,532699,16245,341076,260.984,11798400,33322,0.00076518,0.0976967,0.106354,1.23494
194343958,532699,16395,25374000,179959,1057880000,28091000,0.00709223,1.10708,1.11621,1.78921
194333116,532699,536,2263930,8489.14,98412100,1078300,0.00374974,0.476295,0.525846,0.765937
194338030,532699,15565,803265000,11551500,34890600000,1613910000,0.0143807,2.00919,2.00658,0.819077
194348919,532699,17372,1013040,15624.1,39523500,1990100,0.015423,1.96448,1.96421,0.395064
194346018,532699,16862,130026,2752.62,5615790,444733,0.0211698,3.42033,3.39414,0.35108
194338509,532699,15613,778881,1276.91,31379000,175923,0.00163941,0.225867,0.227224,0.784878
194339982,532699,15847,800866,5908.11,28925100,753283,0.00737715,0.940586,0.914931,0.35306
194344303,532699,16447,202067,369.277,8071570,46850.4,0.0018275,0.231855,0.237682,0.584422
194331803,532699,363,908696,37360.9,51370000,4978990,0.0411148,5.47927,5.4786,0.20592
194345713,532699,16844,1309540,26576,68835400,3829000,0.0202942,2.92393,2.81293,0.406201
194330214,532699,55,104907,20.9776,3550850,2511.24,0.000199964,0.0239378,0.0239378,0.429203
194331381,532699,289,727409,19265.6,34354000,2460480,0.0264852,3.38252,3.47586,0.214376
194333378,532699,578,592138,294.446,22895100,35946.6,0.000497259,0.0607064,0.0607193,0.371023
194349597,532699,17519,192960,1091.16,4433680,138938,0.00565487,0.720037,0.707621,0.618319
194343175,532699,16331,394768,6507.45,20670700,926863,0.0164843,2.34787,2.33698,0.219496
194341405,532699,16082,9984390,224365,525504000,29915600,0.0224716,2.99624,3.00088,0.660836
194348913,532699,17370,367413,5616.9,13394900,707517,0.0152877,1.92567,1.92294,0.107125
194350604,532699,111220788,582275,10331.7,26050400,1380190,0.0177436,2.37034,2.42081,0.445335
194346976,532699,17079,629236,14402,28348900,1904510,0.022888,3.0267,3.02638,0.359855
194335294,532699,834,1441820,20954.2,71433800,3051180,0.0145332,2.1162,2.11843,0.628255
194341043,532699,16038,5044450,100851,213923000,14377000,0.0199925,2.85006,2.87923,0.51773
194344263,532699,16431,209332,38.0793,7209940,4678.02,0.000181909,0.0223474,0.022372,0.615192
194334277,532699,701,5827850,172504,295650000,23905100,0.0295999,4.10188,4.10627,0.329847
194336524,532699,1020,1931180,4405.65,72661600,625049,0.00228132,0.323661,0.348193,1.17183
194346331,532699,16893,1223100,12419.4,50459700,1607410,0.0101541,1.31421,1.31413,0.362897
194330297,532699,95,7391240,176396,362980000,22912300,0.0238655,3.09992,3.02892,0.492918
194339852,532699,15815,1072150,9946.37,48549200,1259110,0.00927707,1.17438,1.17604,0.384759
194350781,532699,111220824,1380450,21241,52918500,2697620,0.015387,1.95415,1.95286,0.341035
194330834,532699,250,1747970,3666.72,59487400,476105,0.0020977,0.272376,0.272326,0.89876
194337476,532699,1100,2886250,15664.1,125756000,2375520,0.00542715,0.823047,0.840377,0.88658
194338171,532699,15595,664394,1066.04,27326800,131697,0.00160452,0.198222,0.198224,0.836068
194331087,532699,278,7597640,56779.2,320473000,7446040,0.00747327,0.980047,0.973113,0.729244
194349627,532699,17531,49646.2,66.5039,730977,8336.67,0.00133956,0.167922,0,0
194350772,532699,111220822,174845,4087.46,8184930,536280,0.0233776,3.06717,3.06717,0.294572
194344460,532699,16536,1451450,5880.86,61208000,849569,0.00405172,0.585326,0.596738,0.717924
194331598,532699,328,1673130,51887.3,88133000,6893990,0.0310121,4.12042,4.22446,0.251539
194334892,532699,777,244615,469.523,11778400,68158.5,0.00191944,0.278636,0.278766,0.773945
194335667,532699,909,14990000,110971,417020000,14325700,0.00740298,0.955686,0.991699,0.826251
194348337,532699,17262,117398,1092.64,3040440,146419,0.00930714,1.2472,1.25567,0.316847
194349374,532699,17474,4182.14,4.71388,71329.1,548.342,0.00112715,0.131115,0,0
194345332,532699,16813,41879800,840603,2087840000,128448000,0.0200718,3.06706,3.05578,0.347861
194331974,532699,398,1803060,11900.5,48221000,1525650,0.00660017,0.84615,0.840774,0.534563
194342204,532699,16197,362608,6032.24,18895800,827527,0.0166357,2.28215,2.36728,0.442818
194338518,532699,15615,778881,1276.91,31379000,175923,0.00163941,0.225867,0.227224,0.784878
194337560,532699,1114,390333,11995.7,19309300,1578970,0.0307319,4.0452,3.89719,0.196383
194338000,532699,182305705,1139070,33473.2,60301900,4478980,0.0293864,3.93214,3.95977,0.48174
194339109,532699,15711,68635,650.187,2675520,100078,0.00947311,1.45812,1.45497,0.201036
194341446,532699,16091,39988.1,1210.72,1976520,159621,0.0302769,3.9917,4.03498,0.27883
194344657,532699,16596,727954,5200.72,32361000,731016,0.0071443,1.00421,1.01635,0.894526
194333791,532699,630,977615,24650,51765900,3166250,0.0252145,3.23875,3.18815,0.311852
194330725,532699,217,971635,31302.9,47772400,4366930,0.0322167,4.49442,4.46118,0.229198
194343547,532699,16358,3450680,8706.23,132230000,1122530,0.00252305,0.325307,0.344017,1.24054
194340220,532699,15872,428745,2397.22,18095400,311377,0.00559124,0.726253,0.62073,0.537147
194330453,532699,170,1141450,43753.7,67592700,7293540,0.0383317,6.38972,6.37356,0.435974
194350457,532699,111220754,209814,4938.57,9782280,665515,0.0235378,3.17193,3.17193,0.361241
194337418,532699,1091,10972200,224586,556393000,35676000,0.0204686,3.25147,3.22574,0.298929
194348266,532699,17237,1383350,22337.2,49700000,2888730,0.0161472,2.08821,2.08094,0.236162
194345649,532699,16829,28059100,580703,1414380000,90756300,0.0206957,3.23447,3.23948,0.318188
194345722,532699,16846,1309540,26576,68835400,3829000,0.0202942,2.92393,2.81293,0.406201
194349100,532699,17396,406684,9729.06,16795200,1278170,0.0239229,3.14291,3.12898,0.339106
194331572,532699,324,110890,680.875,2439160,92312.7,0.00614007,0.832468,0.912536,0.458458
194335163,532699,797,4511160,17154,183823000,2295260,0.00380256,0.508796,0.506284,1.49742
194331681,532699,342,5807890,26687.4,252288000,3423620,0.00459504,0.589477,0.553095,0.872518
194335443,532699,861,700642,8060.32,23483900,1118210,0.0115042,1.59597,1.76411,0.511241
194346812,532699,17044,1149800,25587.5,46978400,3461960,0.022254,3.01094,2.93562,0.456252
194334394,532699,714,8299730,200825,405067000,26209700,0.0241966,3.1579,3.12293,0.336297
194341713,532699,16108,1715780,6965.2,25355600,919214,0.00405949,0.53574,0.515504,1.17537
194342487,532699,16261,1722280,3406.04,65726700,486501,0.00197763,0.282475,0.291347,0.896
194338934,532699,15673,2234830,12291.3,95751100,1801200,0.00549989,0.805969,0.820514,0.638112
194348357,532699,17268,919832,19873.2,35128000,2631610,0.0216052,2.86097,2.80877,0.426498
194339886,532699,15822,826927,1393.14,35043000,191714,0.00168471,0.231839,0.238614,1.61275
194341032,532699,16035,26442100,544664,1216530000,77837400,0.0205983,2.94369,2.94941,0.553874
194330527,532699,180,717071,14831.6,31140100,1889540,0.0206836,2.63508,2.67454,0.359993
194341727,532699,16109,1986940,14012.9,40626800,1811540,0.0070525,0.911727,0.882514,0.933781
194343660,532699,16383,1014100,4771.39,44932500,742440,0.00470504,0.732116,0.732116,0.740702
194330423,532699,155,1842820,28280.5,84888500,4338420,0.0153463,2.35423,2.40677,0.535942
194339247,532699,15725,454247,4406.25,28095600,664011,0.00970011,1.46178,1.46219,0.323477
194338195,532699,15597,103986,330.576,3427620,43517.7,0.00317904,0.418496,0.419236,0.279319
194336857,532699,1041,9005250,120265,342979000,17826600,0.013355,1.97958,1.91842,0.47158
194349106,532699,17399,49818.6,603.387,1900190,75784.2,0.0121117,1.5212,0,0
194331641,532699,334,1065780,22457.2,52012400,2807200,0.021071,2.63393,2.70481,0.364146
194346561,532699,16949,18294100,353169,887993000,55402500,0.0193051,3.02844,2.98967,0.344561
194334334,532699,707,524535,5772.32,17878900,855085,0.0110046,1.63018,1.63018,0.44045
194338542,532699,15620,34521.3,185.66,1222440,26106.1,0.00537814,0.756231,0,0
194340744,532699,15978,133768,1300.48,6744600,181554,0.00972196,1.35723,1.41931,0.293683
194343150,532699,16329,6093840,28690.9,263364000,3924040,0.00470818,0.643936,0.631929,1.12738
194332136,532699,440,444223,11261.5,22624200,1427470,0.025351,3.21342,3.11964,0.457039
194346858,532699,17051,627910,13505.3,25731400,1826870,0.0215084,2.90945,2.76792,0.540114
194331945,532699,390,95783.9,225.082,3197590,31124.1,0.0023499,0.324941,0.316133,0.632954
194344601,532699,16567,79950,1043.98,3856820,173789,0.013058,2.17372,2.0918,0.677639
194342876,532699,16313,12723900,88809,552714000,12819200,0.00697968,1.00749,1.03248,1.37162
194339759,532699,15792,1849570,6714.18,78149100,838852,0.00363014,0.45354,0.451877,0.755535
194332660,532699,511,384659,1622.18,15510900,204385,0.0042172,0.531341,0.531341,0.484804
194339023,532699,15693,1125610,9757.58,49527300,1424380,0.00866871,1.26543,1.26821,0.364145
194338024,532699,15564,803265000,11551500,34890600000,1613910000,0.0143807,2.00919,2.00658,0.819077
194329144,532699,26,4570010,53643.4,217121000,7189390,0.0117381,1.57317,1.57155,0.645435
194330969,532699,266,279752,52.5024,10664900,6471.76,0.000187675,0.0231339,0.0231339,0.230369
194338882,532699,15660,69379.4,157.764,3360580,21830.8,0.00227393,0.314658,0.314661,0.0341268
194333747,532699,620,628086,20250.6,31977300,2630560,0.0322417,4.18822,4.18704,0.214607
194335638,532699,905,1107560,34425.8,50760900,4546030,0.0310825,4.10454,4.05921,0.205092
194339115,532699,15712,104890,1097.2,6369260,166659,0.0104605,1.5889,1.58894,0.599432
194339121,532699,15715,104890,1097.2,6369260,166659,0.0104605,1.5889,1.58894,0.599432
194330028,532699,33,1832300,62521.8,126969000,9260080,0.0341221,5.05381,4.91421,0.251345
194335290,532699,830,839082,1195.85,33468100,167209,0.00142519,0.199277,0.19945,1.52599
194332183,532699,455,69938,45.5897,2734640,5577.09,0.000651859,0.0797433,0.0797433,0.100109
194333756,532699,621,915890,23383.3,35540700,3153500,0.0255307,3.44309,3.51594,0.386854
194341408,532699,16083,6195730,98280.4,307083000,12961700,0.0158626,2.09204,2.12988,0.701937
194344817,532699,16633,699380,7664.47,25512500,1004090,0.0109589,1.43569,1.43569,0.76458
194335505,532699,881,1169980,18554.5,55945300,2602050,0.0158588,2.22401,2.17594,0.515982
194331751,532699,358,104907,3177.95,5759990,430740,0.0302931,4.10592,4.10592,0.124298
194349738,532699,17562,363226,2441.38,7090900,311710,0.00672138,0.858171,0.908788,0.870303
194330659,532699,196,289457,3576.59,16189100,533286,0.0123562,1.84237,1.94899,0.566251
194343948,532699,16394,524535,3676.82,25421100,575430,0.00700968,1.09703,1.09703,0.451655
194344872,532699,16681,1533510,15125.8,70383500,2024730,0.00986347,1.32032,1.30713,0.644393
194338260,532699,15604,1362880,1469.23,55974500,195884,0.00107803,0.143728,0.143854,0.747469
194342020,532699,16154,909194,9336.72,37868500,1202820,0.0102692,1.32296,1.32296,0.376623
194349142,532699,17418,5039320,64749.2,189924000,8269700,0.0128488,1.64103,1.65585,0.412192
194333143,532699,542,981731,15141.7,52063900,2141780,0.0154234,2.18163,2.22231,0.600442
194330764,532699,231,34969,465.015,1601470,60685.5,0.0132979,1.73541,0,0
194344275,532699,16435,1205980,22261.5,64119100,3559190,0.0184592,2.95128,3.03737,0.326892
194340924,532699,16004,48825600,1397800,2257550000,187852000,0.0286283,3.84742,3.78618,0.552223
194342884,532699,16314,908634,985.029,32994600,125426,0.00108408,0.138038,0.137998,1.20289
194331452,532699,305,396254,12441.6,26984900,1839720,0.0313982,4.64278,4.47843,0.288313
194350482,532699,111220760,861148,14623.3,31939800,1873970,0.0169811,2.17612,2.18328,0.151796
194349756,532699,17568,283124,1783.3,5688100,227907,0.00629864,0.804974,0.830316,1.0083
