id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194105685,513012,112,69938,11244.8,5612500,2065610,0.160782,29.5348,29.5348,0.0553519
194109264,513012,17012,547868,78412.6,38144200,13621700,0.143123,24.8631,24.7986,0.068983
194110180,513012,17380,3535590,438814,223956000,77693100,0.124113,21.9746,21.9739,0.253554
194107392,513012,15687,524264,36997.3,17345900,7223320,0.0705699,13.778,6.99315,1.30131
194108288,513012,16309,21245000,3491880,1776550000,625572000,0.164363,29.4456,29.4964,0.140747
194112132,513012,112892265,47630.8,8526.11,3842450,1570960,0.179004,32.982,0,0
194107406,513012,15701,448397,80461.4,33222400,14925800,0.179442,33.2871,33.1612,0.261724
194108427,513012,16355,6375360,1017000,511555000,178905000,0.15952,28.0619,28.1561,0.113397
194106103,513012,408,506681,72191.3,34450900,14024800,0.142479,27.6797,27.6164,0.460349
194107607,513012,15867,8147370,1644000,772012000,303284000,0.201783,37.2248,37.2248,0.158467
194109583,513012,17178,634233,92069.4,46269500,16153300,0.145167,25.469,25.5186,0.0743572
194110871,513012,17544,104897,13800.2,7007790,2518930,0.131559,24.0133,24.0135,0.164944
194107874,513012,16040,5695330,1278350,623978000,249900000,0.224457,43.8781,43.9139,0.100169
194108739,513012,16564,688070,160291,67682200,29866600,0.232958,43.4063,43.8367,0.212146
194105746,513012,155,2236580,378391,181856000,68649500,0.169183,30.6939,30.6938,0.123939
194107729,513012,15905,42414100,6030120,4078990000,1137440000,0.142172,26.8176,26.679,0.378007
194107556,513012,15859,734349,152390,69965000,28359600,0.207518,38.6187,38.6187,0.0512449
194110159,513012,17372,999995,166068,78464000,29528000,0.166069,29.5282,29.4956,0.0946352
194108725,513012,16554,24803.1,5177.74,2261020,950670,0.208754,38.3287,0,0
194108219,513012,16267,257740,54911.2,25760400,9986350,0.213049,38.7458,38.7397,0.0527266
194109888,513012,17350,20556.3,1688.03,1060560,305212,0.0821173,14.8476,0,0
194107829,513012,15988,1677610,331262,149190000,62870200,0.197461,37.4762,37.4766,0.170319
194107888,513012,16060,14545200,2765770,1291360000,526530000,0.19015,36.1996,36.2134,0.203429
194111778,513012,111220870,276040,45980.7,22068900,8391800,0.166572,30.4006,30.4232,0.148927
194108441,513012,16379,88543.4,16388.1,6098880,2988020,0.185085,33.7464,33.7313,0.0640526
194106093,513012,393,34969,7117.01,3750860,1372540,0.203523,39.2502,0,0
194107796,513012,15963,801430,161823,96737000,30224800,0.201918,37.7136,37.7118,0.197153
194108408,513012,16335,2148030,368645,185492000,66717900,0.17162,31.0601,31.033,0.141426
194107756,513012,15938,2412070,517629,230338000,98695200,0.2146,40.9172,40.9184,0.142476
194111558,513012,111220690,174648,25904.3,12583200,4522980,0.148323,25.8978,25.8991,0.0603942
194105744,513012,151,1537290,289081,189237000,53993000,0.188047,35.1223,35.1247,0.217206
194109005,513012,16784,144992,22184.3,11062800,3842720,0.153004,26.5031,26.3861,0.0400371
194107545,513012,15847,909436,152423,78278000,30212600,0.167601,33.2212,33.2944,0.157108
194108819,513012,16632,1107370,182978,88853300,32130100,0.165235,29.0147,29.2604,0.0760536
194106470,513012,677,69938,14865.6,6724770,2778260,0.212553,39.7246,39.7246,0.0420969
194108712,513012,16544,1130760,185906,95301500,32484500,0.164409,28.7281,28.6866,0.0434137
194108425,513012,16352,7272990,1150330,581134000,202730000,0.158165,27.8744,27.9598,0.117142
194108482,513012,16417,244128,36333.6,18663000,6257190,0.14883,25.6307,25.6388,0.112069
194107483,513012,15771,1645780,325986,164290000,59592100,0.198074,36.2091,36.9993,0.0333365
194109196,513012,16934,489566,75079.4,48948400,13832600,0.153359,28.2548,28.2548,0.126021
194109214,513012,16939,49490700,6451080,4845200000,1194440000,0.130349,24.1347,24.1189,0.439118
194107424,513012,15718,39046.6,7698.91,3379550,1417050,0.197172,36.2912,0,0
194108066,513012,16104,5630010,756524,365757000,145049000,0.134373,25.7636,25.7636,0.431845
194108085,513012,16131,11458100,2163840,1051840000,403492000,0.188848,35.2146,35.2041,0.166926
194108551,513012,16461,1119010,204271,102109000,36896000,0.182547,32.9721,32.9721,0.252814
194108463,513012,16405,112690,19418.4,9458710,3437110,0.172317,30.5004,32.2843,0.0595916
194112128,513012,111220932,21284.9,4487.1,2012460,839725,0.210812,39.4518,0,0
194106868,513012,1020,2307750,356413,184301000,62461700,0.154442,27.0661,27.0662,0.0979131
194110138,513012,17363,1173660,209042,99263800,37672700,0.178112,32.0985,32.2465,0.116387
194108422,513012,16348,1710360,284005,140913000,50205500,0.16605,29.3537,29.3546,0.0920494
194107390,513012,15684,2036900,343233,143818000,64704500,0.168507,31.7661,32.5951,0.499503
194106419,513012,609,176629,30776.4,15729400,5395290,0.174243,30.5459,30.845,0.0278802
194107817,513012,15979,9421170,1816120,844812000,347486000,0.19277,36.8835,36.872,0.210246
194109031,513012,16818,44606700,7880950,4291270000,1422260000,0.176676,31.8844,31.7384,0.394255
194106112,513012,423,1431830,249764,126481000,45742400,0.174437,31.9468,31.9124,0.0966408
194108722,513012,16549,24803.1,5177.74,2261020,950670,0.208754,38.3287,0,0
194107434,513012,15725,751176,125548,55841100,23397800,0.167135,31.1482,31.1119,0.28863
194107163,513012,15566,606273000,109177000,54436500000,20417400000,0.180079,33.6768,33.6349,0.260188
194108204,513012,16251,34076.2,7250.65,3516600,1329180,0.212777,39.006,0,0
194111603,513012,111220728,557971,81503.9,39731200,14221100,0.146072,25.4873,25.4749,0.0755982
194108943,513012,16713,139876,22936.5,12017000,4120710,0.163978,29.4597,29.4597,0.0298801
194106234,513012,509,3191540,585968,294195000,109423000,0.183601,34.2854,34.2717,0.0935188
194106271,513012,534,454597,70342.3,34716900,12484300,0.154736,27.4622,27.4622,0.059955
194108155,513012,16200,86033.8,16083.6,8078560,2919180,0.186945,33.9307,0,0
194108991,513012,16768,382057,59930.1,30562200,10612000,0.156862,27.776,27.8009,0.0910962
194106557,513012,750,174845,32192.1,16274700,6304220,0.184118,36.056,36.056,0.0774065
194109297,513012,17062,1106600,158433,80447400,27885600,0.143172,25.1994,25.4045,0.110937
194110196,513012,17389,317645,35005.2,19010000,6415500,0.110202,20.1971,20.2528,0.173046
194106811,513012,950,419628,91293.9,42171700,17638400,0.217559,42.0335,42.0335,0.0232775
194109220,513012,16952,697422,104089,55303700,18456800,0.149248,26.4643,26.4842,0.163669
194108448,513012,16389,63684.4,12400.5,5905680,2267970,0.194719,35.6126,0,0
194111607,513012,111220730,314719,44566.5,23966500,7967720,0.141607,25.3169,25.3169,0.122433
194106244,513012,515,721089,155516,70782800,29452700,0.215669,40.8448,40.7232,0.146913
194108605,513012,16520,3858330,745093,352709000,135077000,0.193113,35.0092,35.065,0.248806
194107217,513012,15620,34718.7,5113.55,2375960,963377,0.147285,27.7481,0,0
194107531,513012,15829,3461790,624283,308749000,114663000,0.180335,33.1225,33.1226,0.104995
194108919,513012,16705,2424490,410356,200576000,72634500,0.169254,29.9587,29.8976,0.0912032
194106884,513012,1033,4112450,845258,406642000,154106000,0.205536,37.473,37.4704,0.344589
194107031,513012,1097,38860800,7182840,3380850000,1317680000,0.184835,33.9078,33.9788,0.211072
194106190,513012,479,785157,145117,65522400,26648000,0.184825,33.9396,33.7166,0.204356
194109025,513012,16809,144081000,21736900,13101100000,3935720000,0.150866,27.316,27.2877,0.38252
194111468,513012,17649,27270.6,2569.14,1410900,464025,0.0942091,17.0156,0,0
194106791,513012,915,518938,90429.1,43583700,16461900,0.174258,31.7223,31.7391,0.065434
194106785,513012,906,522567,127365,60004300,24950100,0.24373,47.7454,47.7414,0.0313069
194107754,513012,15936,10414800,1991740,921242000,379704000,0.191241,36.4582,36.4598,0.250775
194105709,513012,130,703420,121023,59690000,21305000,0.172049,30.2877,30.6545,0.109377
194109658,513012,17256,1421200,211814,101141000,37505600,0.149039,26.39,26.2951,0.103646
194106440,513012,636,1421860,229687,116464000,40167800,0.16154,28.2502,28.7644,0.130249
194110436,513012,17479,513366,90566.7,43572900,16623400,0.176417,32.3812,32.2963,0.120544
194107859,513012,16022,6711040,306235,251922000,61087900,0.0456316,9.1026,9.05977,0.570471
194106154,513012,452,363328,69458.9,34073700,12784000,0.191174,35.1858,34.399,0.101153
194107939,513012,16074,15572600,3171320,1553180000,586819000,0.203647,37.6828,37.713,0.125457
194109153,513012,16903,37784.3,6624.16,3256810,1181550,0.175315,31.271,0,0
194107173,513012,15582,11338,2227.3,1035420,430669,0.196445,37.9844,0,0
194109227,513012,16961,914457,142102,70078800,25215700,0.155395,27.5745,28.0023,0.138296
194106304,513012,565,699380,166393,79814000,32344400,0.237916,46.2472,46.2472,0.0357103
194107474,513012,15765,2358890,462149,227117000,84514600,0.195918,35.8281,36.3546,0.0642286
194107887,513012,16058,14545200,2765770,1291360000,526530000,0.19015,36.1996,36.2134,0.203429
194109546,513012,17156,9446490,1266960,632013000,227985000,0.13412,24.1344,24.1096,0.292088
194109192,513012,16932,838802,136562,70157200,24222100,0.162806,28.877,28.8798,0.164315
194107007,513012,1082,235522,48787.7,22336400,9077480,0.207147,38.542,38.5385,0.044695
194109014,513012,16794,39028.4,7033.91,3428230,1252950,0.180226,32.1035,0,0
194109278,513012,17036,2517770,380115,197999000,67304900,0.150973,26.732,26.732,0.0796745
194111472,513012,17651,27654.6,991.608,673335,168290,0.035857,6.08543,0,0
194107094,513012,1132,8900880,1310400,679144000,235149000,0.147221,26.4187,26.3967,0.157833
194106573,513012,771,45337800,6388210,3252090000,1136420000,0.140902,25.0657,24.981,0.214543
194110213,513012,17399,131912,11065.2,5893160,1994470,0.0838833,15.1197,14.7812,0.450345
194106084,513012,377,139876,29678.1,15097200,5729610,0.212174,40.9621,40.9621,0.0807197
194105971,513012,315,198962000,35891900,18013900000,6842030000,0.180395,34.3886,34.3132,0.300328
194105693,513012,118,145186,30945.4,15117700,5737420,0.213144,39.5178,39.0801,0.0253218
194109540,513012,17153,852276,126693,61034900,23432500,0.148652,27.494,27.1169,0.175956
194108538,513012,16452,489566,101755,47579500,18798600,0.207847,38.3984,38.3984,0.22783
194105856,513012,233,979132,210217,105669000,40642700,0.214698,41.5089,41.5089,0.044048
194107215,513012,15619,586114,116308,52575400,21679300,0.19844,36.9882,36.6291,0.143007
194109307,513012,17075,525270,79186.1,39619100,13831500,0.150753,26.3322,26.0482,0.090014
194110441,513012,17484,156175,29563.9,14164600,5458850,0.1893,34.9535,34.6387,0.0266557
194108907,513012,16691,671977,136213,69592000,25514500,0.202705,37.9693,38.3178,0.162184
194109329,513012,17098,874225,143861,73451400,26678600,0.164559,30.5168,30.5168,0.161882
194105806,513012,201,1818390,179728,105729000,35273000,0.0988394,19.398,19.398,0.531263
194107535,513012,15833,419466,77335.8,39964600,14419900,0.184368,34.3769,34.3782,0.0674476
194109271,513012,17026,629442,107629,59662200,20049000,0.17099,31.852,31.852,0.140227
194109796,513012,17325,191778,24524.4,11911200,4149870,0.127879,21.6389,21.5505,0.0493914
194112121,513012,111220908,149329,23768.9,10955000,4304870,0.159171,28.8281,28.6585,0.121977
194105565,513012,12,70865.9,12942.8,6420320,2323250,0.182639,32.7838,32.764,0.0137627
194106563,513012,757,159601,21744.5,11438900,3742910,0.136243,23.4517,23.0568,0.0709959
194108754,513012,16573,57103.2,9091.29,4665170,1586870,0.159208,27.7894,0,0
194110906,513012,17553,71818.8,14490.9,6949550,2690830,0.20177,37.4669,38.1778,0.00502385
194107863,513012,16026,14903700,3236810,1565490000,625290000,0.217181,41.9553,41.9619,0.0706103
194108807,513012,16617,788517,129912,64154000,22669700,0.164754,28.7498,28.8197,0.0569399
194106050,513012,369,12294800,2144450,1072200000,414646000,0.174419,33.7254,33.701,0.332737
194105582,513012,30,11358.4,2564.31,1173260,483988,0.225763,42.6105,0,0
194109106,513012,16875,279752,42290.3,21799000,7528920,0.151171,26.9129,26.9129,0.0358428
194107119,513012,10684,2091240,458228,209282000,83696400,0.219118,40.0224,40.0107,0.325346
194107790,513012,15960,1739170,291204,215515000,53670800,0.167439,30.86,30.8817,0.296691
194109100,513012,16872,104907,15655.2,7709250,2840070,0.14923,27.0722,27.0722,0.041527
194106027,513012,347,366398,77858.1,37519800,14587000,0.212496,39.812,40.962,0.0608865
194110437,513012,17481,513366,90566.7,43572900,16623400,0.176417,32.3812,32.2963,0.120544
194105877,513012,246,903075,143185,69479200,25183800,0.158553,27.8867,27.8825,0.0628408
194110221,513012,17403,533776,72295.3,38422000,12729800,0.135441,23.8486,23.6096,0.112275
194108406,513012,16333,2148030,368645,185492000,66717900,0.17162,31.0601,31.033,0.141426
194108724,513012,16551,24803.1,5177.74,2261020,950670,0.208754,38.3287,0,0
194106796,513012,927,104610,20103.6,9822050,3686030,0.192176,35.2358,35.2337,0.0580496
194105959,513012,307,2008430,268900,139634000,49074700,0.133885,24.4343,23.8643,0.209755
194110239,513012,17414,38737.4,3476.54,2073430,628837,0.0897462,16.2333,16.2046,0.0312862
194106614,513012,814,895815,188070,89500400,34793200,0.209943,38.8397,38.6964,0.0613845
194107745,513012,15925,908755,168662,89323800,31069500,0.185597,34.1891,34.1872,0.128847
194109861,513012,17345,354392,49011.3,25725400,8668970,0.138297,24.4615,24.4651,0.0678564
194107842,513012,15999,905457,133511,61759800,25844400,0.147452,28.5429,28.5634,0.449028
194108564,513012,16476,1130820,180552,92117200,31523500,0.159665,27.8767,27.8373,0.0760715
194109660,513012,17257,1409850,210328,100329000,37248300,0.149185,26.4201,26.2951,0.103646
194107881,513012,16050,139876,21861.2,10930600,4236740,0.15629,30.2892,30.2892,0.540531
194105619,513012,61,104907,16584.8,8025870,2923700,0.158091,27.8694,27.8694,0.0238354
194107642,513012,15895,2762430,590413,280861000,111158000,0.21373,40.2391,40.2392,0.13052
194109725,513012,17313,2447590,351536,175222000,62542900,0.143626,25.5529,25.3968,0.117091
194106368,513012,590,1532300,305177,154254000,56837400,0.199163,37.0929,36.7471,0.188246
194106853,513012,1006,1097650,35116.8,34743800,7026570,0.0319926,6.40144,6.43638,0.460359
194105838,513012,222,97561.9,14209,7127740,2618560,0.14564,26.84,27.0888,0.135413
194111523,513012,111220664,1188950,177167,89919900,31107200,0.149012,26.1637,26.1637,0.0630274
194106174,513012,469,34969,7121.67,3821290,1354500,0.203657,38.7343,0,0
194107896,513012,16070,944163,203350,94536000,38553800,0.215376,40.8339,40.8339,0.032801
194106510,513012,708,1480640,314682,150700000,58244100,0.212531,39.337,39.4193,0.0652896
194108875,513012,16682,616287,104229,51846800,18362300,0.169125,29.795,29.7272,0.0394298
194108432,513012,16363,175364,28881,13470000,5004080,0.164692,28.5354,28.5323,0.0411742
194107973,513012,16092,34969,6185.22,3249010,1146900,0.176877,32.7975,0,0
194106834,513012,982,128135,25047.1,10698000,4592170,0.195474,35.8385,36.5278,0.0488376
194106001,513012,334,1783310,390842,170308000,73072300,0.219167,40.9757,40.9758,0.103405
194106374,513012,599,894758,144904,73043300,25362400,0.161948,28.3455,28.981,0.137601
194107555,513012,15858,3846540,801128,384555000,151138000,0.208272,39.292,39.292,0.0515348
194106180,513012,472,349690,64474.7,32441000,11963900,0.184377,34.2129,34.2128,0.116121
194107124,513012,10692,1573600,339942,151133000,63950700,0.216027,40.6396,40.6396,0.306747
194107537,513012,15836,13503900,2535020,1264250000,477081000,0.187724,35.329,35.3451,0.107809
194111306,513012,17585,82539.8,14554.8,7044440,2660900,0.176337,32.2377,32.2465,0.102273
194108091,513012,16137,398711,59844.4,30474700,10701100,0.150095,26.8391,26.6384,0.207232
194105892,513012,257,489566,114856,56082800,22194600,0.234608,45.3353,45.3353,0.0716515
194105969,513012,314,34969,7853.35,3354650,1480800,0.22458,42.3459,0,0
194106886,513012,1034,967097,194025,98155700,35773100,0.200627,36.9902,36.7609,0.153378
194109130,513012,16891,141663,26143.2,12741100,4699170,0.184546,33.1715,35.6221,0.0425238
194107517,513012,15809,5290130,1079790,505475000,199998000,0.204113,37.8058,37.7855,0.11048
194109729,513012,17318,3192330,398315,200302000,69995600,0.124772,21.9262,21.6264,0.206749
194108956,513012,16728,3971760,624866,301413000,108865000,0.157327,27.4098,27.3871,0.0929726
194108853,513012,16667,292758,55994,27154500,9998370,0.191264,34.1523,34.0423,0.0354287
194108603,513012,16519,10195200,2001660,926829000,364470000,0.196334,35.7492,35.8823,0.24587
194108101,513012,16149,24867.3,4557.54,2344240,840388,0.183274,33.7949,0,0
194109620,513012,17227,244783,35881.2,18753100,6500230,0.146584,26.5551,26.5551,0.108069
194107132,513012,10700,1084040,218682,106148000,41252500,0.201729,38.0544,38.0544,0.0937612
194108437,513012,16375,40253100,6818820,3368340000,1218090000,0.169399,30.2608,30.2859,0.169057
194108201,513012,16247,5520550,1023930,483657000,184556000,0.185476,33.4308,33.4714,0.142358
194109664,513012,17259,102985,12907.7,6681410,2296760,0.125336,22.302,22.2964,0.0919719
194110208,513012,17397,168377,15994.1,8257520,2870690,0.0949897,17.0492,17.4252,0.405827
194106908,513012,1050,1287100,268795,130367000,49583600,0.208838,38.5236,38.4682,0.0378809
194107212,513012,15617,722665,142798,65003400,26541000,0.197599,36.7266,36.4446,0.133321
194106792,513012,918,1958260,261865,125205000,50352700,0.133723,25.7129,25.7129,0.502642
194107427,513012,15720,34467.7,4486.14,1886390,837713,0.130155,24.3043,0,0
194105635,513012,72,141297,27466.2,13568900,4991290,0.194387,35.3249,35.3043,0.0186182
194109629,513012,17234,276633,45941.9,22158600,8167010,0.166075,29.5229,29.356,0.0490805
194105596,513012,41,839148,156942,80344700,30663800,0.187026,36.5416,36.5423,0.267478
194106108,513012,415,5323360,944965,467202000,174565000,0.177513,32.7923,32.7917,0.178722
194108378,513012,16317,829056,157494,76090400,28812200,0.189968,34.7531,34.582,0.0633536
194107017,513012,1088,454597,66133,37623700,11473900,0.145476,25.2397,25.2397,0.0423348
194108543,513012,16456,117679,20755.6,10524800,3635980,0.176374,30.8973,31.7862,0.0149852
194110340,513012,17452,48833,8036.26,4056710,1445860,0.164566,29.6083,29.2933,0.0725891
194105985,513012,324,174845,33813.1,13844200,6652470,0.193389,38.0478,38.0478,0.22197
194107503,513012,15791,185583,35545.1,19064100,6510530,0.191532,35.0815,35.093,0.0318536
194109124,513012,16887,1622520,252162,121072000,44279000,0.155414,27.2902,27.0486,0.106339
194108083,513012,16126,24967000,4645580,2192970000,857720000,0.186069,34.3542,34.352,0.184705
194108170,513012,16218,123915,25591.1,12758400,4746810,0.206522,38.3071,38.9908,0.081941
194108435,513012,16366,1607430,247261,128804000,43867600,0.153824,27.2906,27.2923,0.0986705
194107433,513012,15723,751176,125548,55841100,23397800,0.167135,31.1482,31.1119,0.28863
194107454,513012,15750,499334000,90817400,45505200000,17107400000,0.181877,34.2605,34.2051,0.263494
194108917,513012,16702,2484160,424891,218317000,77469200,0.17104,31.1852,31.199,0.185357
194107885,513012,16054,559504,117337,59369300,22541300,0.209715,40.2881,40.2881,0.0602025
194109701,513012,17283,480682,65288.6,31929100,11333100,0.135825,23.5771,23.8015,0.0932398
194105875,513012,244,15347100,2328850,1502980000,438798000,0.151745,28.5916,28.9043,0.348377
194109244,513012,16987,27608.4,4590.71,2260580,822671,0.16628,29.7979,0,0
194106099,513012,402,2832490,540785,279001000,104401000,0.190922,36.8585,36.8585,0.236629
194105592,513012,38,587117,124916,62099600,23181000,0.212762,39.4828,39.2953,0.0624409
194106753,513012,864,14748600,2422710,1230740000,432372000,0.164267,29.3161,29.3164,0.146751
194106870,513012,1021,3611800,758265,362155000,141957000,0.209941,39.3036,39.2972,0.0654904
194105829,513012,215,2020830,403922,184247000,73412300,0.19988,36.3279,36.3679,0.306329
194106285,513012,546,34969,6814.88,3146560,1260340,0.194884,36.0416,0,0
194105894,513012,258,6687660,1282360,639195000,232792000,0.19175,34.8092,34.8913,0.0938595
194105802,513012,199,1780940,354411,170261000,66138000,0.199002,37.1366,37.1406,0.105658
194106845,513012,996,834827,117989,59513500,22822200,0.141334,27.3376,27.3537,0.257608
194107838,513012,15995,1503670,341895,146366000,63546700,0.227374,42.2612,42.2612,0.065111
194106442,513012,638,559504,123748,54356600,23321800,0.221174,41.6831,41.6831,0.0486111
194105703,513012,126,507142,101858,38531800,19700000,0.200846,38.8452,39.1333,0.362093
194106164,513012,460,170083,30077.1,14537400,5467590,0.176838,32.1466,32.1407,0.0292678
194106850,513012,1004,250642,57613.3,23330400,10713400,0.229863,42.744,42.7234,0.159653
194109726,513012,17314,17830.4,2622.24,1516760,462719,0.147066,25.9512,0,0
194106204,513012,487,244783,54317.6,24827300,10234400,0.221901,41.8103,41.8103,0.135296
194109145,513012,16899,1183350,185215,91552100,32558600,0.156517,27.5139,27.5152,0.151012
194111064,513012,17556,181458,30089.6,13913600,5474110,0.165821,30.1673,30.302,0.157131
194105832,513012,217,1045370,164146,81624100,29068300,0.157021,27.8066,27.827,0.124137
194108410,513012,16336,124350,25036.3,11747800,4570670,0.201337,36.7564,37.0878,0.0700582
194108689,513012,16533,55942.7,10379.7,5008990,1854580,0.185541,33.1515,33.7692,0.0822909
194111719,513012,111220822,107698,17182.3,8217420,3067770,0.159541,28.4849,28.1974,0.10597
194107036,513012,1100,3122530,646517,289445000,118390000,0.207049,37.9146,37.9463,0.271869
194106142,513012,444,4444310,731385,367760000,128637000,0.164567,28.9442,29.1775,0.124963
194108978,513012,16751,3667100,572988,287355000,100975000,0.156251,27.5355,27.5099,0.0944766
194108434,513012,16365,755758,128282,62175900,22553600,0.16974,29.8424,29.8337,0.0776597
194111431,513012,17643,286069,37399,18408000,6682960,0.130734,23.3614,23.9938,0.307453
194110311,513012,17445,516873,72535.9,35964400,13450600,0.140336,26.0231,25.7923,0.186414
194106436,513012,631,5507530,1092880,494086000,211995000,0.198433,38.4918,38.4788,0.265539
194107241,513012,15653,1363770,230561,108582000,42691900,0.169061,31.3043,30.9105,0.240866
194108157,513012,16203,86033.8,16083.6,8078560,2919180,0.186945,33.9307,0,0
194106790,513012,914,61930,12480.5,6098940,2287310,0.201526,36.9337,36.8992,0.020837
194108974,513012,16748,49839,6927.27,3530720,1186320,0.138993,23.8029,23.8219,0.117708
194106322,513012,578,698255,134953,67156800,24965700,0.193272,35.7543,35.8024,0.103951
194109390,513012,17122,48847.7,8208.78,4120230,1482220,0.168049,30.3438,29.6717,0.162058
194108261,513012,16291,249323,48289.2,22132200,8597670,0.193681,34.484,35.2594,0.0659894
194111383,513012,17606,34930.6,5194.41,2434740,955481,0.148707,27.3537,0,0
194111412,513012,17620,492558,53018.2,27025500,9418040,0.107638,19.1207,20.0173,0.405487
194106806,513012,942,3776650,773913,353014000,144791000,0.20492,38.3386,38.3386,0.0904493
194107516,513012,15808,69656.6,15462.6,7246990,2878880,0.221984,41.3296,41.3293,0.0488451
194110219,513012,17402,1597950,215103,110267000,37456600,0.134612,23.4404,23.1627,0.138671
194107955,513012,16083,5454460,1072160,524630000,197345000,0.196565,36.1804,35.9704,0.147877
194109231,513012,16967,7456390,1140290,559661000,201338000,0.152928,27.0021,26.9426,0.118763
194105794,513012,194,8601520,1605820,739165000,291631000,0.18669,33.9046,33.9143,0.117414
194108110,513012,16161,260491,52147,25012200,9480290,0.200187,36.3939,36.0155,0.0381557
194109217,513012,16948,2724540,383524,270695000,71343200,0.140766,26.1854,26.1743,0.43533
194105729,513012,143,198997,32736.4,16236900,5990870,0.164507,30.1053,30.0329,0.0774042
194106532,513012,725,174845,27277.6,13732600,4790270,0.15601,27.3972,27.3972,0.0381401
194111550,513012,111220686,594473,99591,49891200,18542200,0.167528,31.191,31.191,0.158167
194108173,513012,16224,87232.5,18548,8752720,3386380,0.212627,38.8201,38.012,0.0047785
194108528,513012,16447,209040,32730.9,16748400,5661190,0.156578,27.0819,27.0902,0.0912162
194111152,513012,17565,363474,36292.5,18200600,6458510,0.0998492,17.7689,16.5589,0.452521
194111372,513012,17603,34930.6,5194.41,2434740,955481,0.148707,27.3537,0,0
194105559,513012,7,2587640,377997,205125000,67369100,0.146078,26.035,26.0349,0.111002
194110136,513012,17361,1173660,209042,99263800,37672700,0.178112,32.0985,32.2465,0.116387
194106559,513012,754,9698760,1752020,872490000,338903000,0.180644,34.9429,34.9721,0.187803
194105852,513012,231,22095.5,3226.93,1553660,555055,0.146045,25.1208,0,0
194106275,513012,537,559309,112118,52660600,20729800,0.200457,37.0632,37.0615,0.0509847
194109404,513012,17130,786617,112262,56145900,19796500,0.142714,25.1666,25.1475,0.0961992
194108166,513012,16215,3760430,665902,328346000,120602000,0.177081,32.0713,32.1087,0.187106
194108745,513012,16567,104907,23052.6,10579600,4276070,0.219743,40.7606,40.7606,0.270188
194110229,513012,17407,1025440,139332,69771900,24098000,0.135875,23.5001,23.421,0.133058
194109230,513012,16966,104731,18244.4,8783610,3316550,0.174203,31.6675,31.6717,0.0762708
194106714,513012,856,28316700,4947580,2446240000,889503000,0.174723,31.4126,31.6044,0.168112
194108834,513012,16652,333515,63892,30545400,11388700,0.191571,34.1475,34.1796,0.0547777
194109569,513012,17168,310090,47275,22827600,8352550,0.152456,26.9359,26.891,0.128084
194109074,513012,16858,837772,135131,65972900,23930100,0.161298,28.564,28.5662,0.0728065
194108507,513012,16433,4260920,792423,377711000,145899000,0.185975,34.2413,34.2411,0.165237
194106312,513012,573,139876,31878.4,15255200,6111520,0.227904,43.6924,43.6924,0.00803038
194108089,513012,16135,2300480,391715,199485000,72400700,0.170275,31.4719,31.4154,0.183399
194108439,513012,16377,128628,24480.5,9580790,4482730,0.19032,34.8503,33.7313,0.0640526
194109223,513012,16956,1084040,175854,89607800,31709300,0.162221,29.2511,29.2511,0.0674292
194109313,513012,17082,179891,29537.4,15261900,5293060,0.164195,29.4236,29.2699,0.0183804
194109703,513012,17286,42389.8,4067.3,1989510,730107,0.0959498,17.2236,17.2415,0.125735
194108286,513012,16308,76416200,13052700,6435150000,2337720000,0.17081,30.592,30.6378,0.191491
194109234,513012,16971,591036,103663,50253800,18858300,0.175391,31.9072,31.8284,0.0592379
194111532,513012,111220668,39303.1,6757.43,3343750,1222110,0.171931,31.0943,31.093,0.0645179
194110247,513012,17423,141970,28635,13787000,5317570,0.201698,37.4557,37.5931,0.0204442
194105653,513012,91,1328170,211663,106668000,37456600,0.159364,28.2015,28.204,0.201101
194109169,513012,16916,17758.9,3086.29,1600970,547119,0.173789,30.8082,0,0
194109634,513012,17238,664396,91372.8,48890500,16175000,0.137528,24.3454,24.3453,0.156914
194107560,513012,15863,1395250,182586,103472000,35866600,0.130863,25.7062,25.7073,0.339089
194108788,513012,16596,688972,141899,64600800,26103900,0.205957,37.8882,38.1901,0.142073
194106377,513012,604,304866,48052.1,24920000,8565860,0.157617,28.0971,27.025,0.0941125
194108380,513012,16319,829056,157494,76090400,28812200,0.189968,34.7531,34.582,0.0633536
194106299,513012,560,139876,27278.6,13885000,5108700,0.19502,36.5231,36.5231,0.0614556
194107497,513012,15784,11263800,2330590,1079330000,431063000,0.206909,38.2697,38.2395,0.0940308
194107151,513012,10734,1984630,292228,207737000,52265400,0.147245,26.3351,26.0925,0.435104
194109662,513012,17258,1335890,177665,90308500,31791100,0.132994,23.7977,23.76,0.131051
194108822,513012,16635,203597,30734.8,15038200,5340060,0.150959,26.2286,26.1755,0.0613815
194108826,513012,16640,82031.9,14981.7,7370830,2683260,0.182633,32.7099,33.868,0.0327903
194110527,513012,17514,269460,36143.1,17747900,6377250,0.134132,23.6668,23.2281,0.22327
194107153,513012,10737,1386220,238492,135290000,42547700,0.172044,30.6933,30.0635,0.235004
194107315,513012,15669,2868870,460532,206819000,86022500,0.160527,29.9848,29.4889,0.39248
194107198,513012,15608,593903,113267,50904900,20807300,0.190716,35.0349,35.0329,0.0495272
