id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251787672,532746,17457,104431,200.564,4149260,29314.1,0.00192053,0.280702,0.280703,0.0954722
251785033,532746,16243,489566,1093.85,17043100,156015,0.00223432,0.31868,0.31868,0.26556
251787090,532746,17149,314721,1165.77,14090000,163045,0.00370413,0.518062,0.518062,0.241607
251783447,532746,15844,2936460,19586.2,130140000,2885430,0.00666999,0.982621,0.982657,0.138913
251777861,532746,104,5245300,115349,263787000,15201500,0.0219909,2.89811,2.89813,0.495109
251779819,532746,406,804287,4359.33,40533900,627275,0.00542012,0.779914,0.779914,0.62964
251787215,532746,17194,34969,26.1632,1133430,3593.9,0.000748182,0.102774,0,0
251775466,532746,4,15141600,45887.9,742993000,6708760,0.00303059,0.443069,0.443069,0.445692
251783223,532746,15764,209814,669.062,7266300,94796.1,0.00318884,0.45181,0.45181,0.27754
251785117,532746,16274,69938,117.215,2415310,17069.5,0.00167598,0.244067,0.244067,0.274477
251778989,532746,280,34969,135.25,1520290,18510,0.00386772,0.529326,0,0
251787752,532746,17521,69632.5,131.541,2065710,19474.7,0.00188908,0.279678,0.27968,0.210538
251781111,532746,704,384659,14181.7,18190300,1911390,0.0368681,4.96905,4.96905,0.166776
251783269,532746,15781,2552740,12463,108945000,1817430,0.00488223,0.711953,0.711953,0.447046
251785108,532746,16271,209814,390.862,6481110,54072.7,0.0018629,0.257717,0.257717,0.335846
251785566,532746,16435,1433730,59540.9,90213400,10105600,0.0415287,7.04847,7.04847,0.542056
251786943,532746,17031,1853360,4249.22,94292200,578282,0.00229272,0.312019,0.312019,0.302308
251784788,532746,16162,279752,2872.43,12071200,426094,0.0102678,1.52311,1.52311,0.281144
251779055,532746,295,3146930,92148.6,156716000,12139100,0.0292821,3.85743,3.85735,0.251671
251779905,532746,434,2762060,14986.4,113233000,2147770,0.0054258,0.777599,0.77751,0.566618
251787877,532746,17598,384120,432.472,7832230,57826.5,0.00112588,0.150543,0.150428,1.5458
251788017,532746,111220754,209814,228.292,8453140,31802.2,0.00108807,0.151573,0.151573,0.60631
251786515,532746,16827,454597,1136.39,23372000,154101,0.00249978,0.338984,0.338984,0.270245
251782395,532746,1113,174845,1462.58,8720850,202539,0.00836503,1.15839,1.15839,0.357873
251784980,532746,16228,1293850,5798.67,57908400,829155,0.0044817,0.640842,0.640842,0.379194
251780289,532746,536,3112220,29193,143166000,4056210,0.00938011,1.30332,1.30331,0.409551
251787225,532746,17209,2027570,4474.95,71116100,635350,0.00220705,0.313356,0.313289,0.542049
251784116,532746,15952,244541,1142.45,10689300,159386,0.0046718,0.651777,0.651992,0.306048
251785052,532746,16250,1398760,3334.33,50673900,481568,0.00238378,0.344282,0.344282,0.377747
251785029,532746,16242,244783,616.722,8934050,90276.9,0.00251946,0.368804,0.368804,0.412461
251783708,532746,15905,45567800,1055700,2343670000,172203000,0.0231677,3.77905,3.77065,0.696047
251782027,532746,1033,4126300,22417.3,215330000,3341650,0.00543278,0.809842,0.809838,0.422813
251785472,532746,16391,139876,1079.88,7147360,155066,0.0077203,1.1086,1.1086,0.182288
251783256,532746,15777,2412860,19911.6,109306000,2853160,0.00825227,1.18248,1.18248,0.323809
251783271,532746,15782,2552740,12463,108945000,1817430,0.00488223,0.711953,0.711953,0.447046
251781736,532746,942,5839540,81975.8,275518000,11204400,0.0140381,1.91871,1.91866,0.81097
251787734,532746,17509,454543,107.417,9146750,15150.6,0.00023632,0.0333316,0.0333375,1.38591
251787673,532746,17459,104431,200.564,4149260,29314.1,0.00192053,0.280702,0.280703,0.0954722
251783415,532746,15830,4091370,24173,192216000,3538090,0.00590829,0.864768,0.864768,0.189758
251786625,532746,16893,1223920,2882.22,49156700,414983,0.00235492,0.339062,0.339062,0.234378
251787990,532746,111220718,349690,600.641,11169100,87183.3,0.00171764,0.249316,0.249316,0.618754
251778051,532746,131,1503670,38312,83914900,5330030,0.025479,3.54469,3.54469,0.19126
251783911,532746,15935,3075170,29301.1,127456000,4052210,0.00952831,1.31772,1.31731,0.758973
251784181,532746,15974,5769880,99987,257477000,15504700,0.0173291,2.68718,2.68718,0.436048
251785589,532746,16452,489566,11486,27866700,1923840,0.0234615,3.92968,3.92969,0.790979
251779855,532746,416,390551,4384.01,11318800,578804,0.0112252,1.48202,1.48361,0.348215
251786069,532746,16686,1818390,6623.44,95546000,967964,0.00364248,0.53232,0.53232,0.182153
251786529,532746,16843,3706710,13437.4,183235000,1954480,0.00362515,0.527282,0.527282,0.243943
251781289,532746,803,19894200,101624,849599000,14857600,0.00510823,0.746829,0.746819,0.33551
251784226,532746,15991,7569080,205111,334245000,27597000,0.0270985,3.64601,3.59549,0.517908
251786268,532746,16754,3007330,9617.96,145559000,1419460,0.00319817,0.471999,0.471999,0.391793
251778902,532746,262,3636780,35281.2,187207000,5144200,0.00970122,1.4145,1.4145,0.503082
251780329,532746,549,48222300,682836,2546320000,103087000,0.0141602,2.13775,2.13775,0.98145
251781090,532746,689,104587,173.296,2237940,25870.1,0.00165696,0.247354,0.247294,0.167356
251783847,532746,15913,10836900,264604,545151000,43550800,0.024417,4.01875,4.02237,0.637603
251788092,532746,111220784,349690,1080.39,17329000,160435,0.00308956,0.458792,0.458792,0.404155
251787670,532746,17455,454366,1020.68,17791200,142619,0.00224639,0.313886,0.313836,0.296601
251779962,532746,452,174845,1554.36,7560820,222822,0.00888991,1.2744,1.2744,0.244969
251785991,532746,16659,1398760,4030.92,63088200,617482,0.00288178,0.441449,0.441449,0.240532
251777385,532746,39,9791320,152868,474526000,21718900,0.0156126,2.21818,2.21818,0.398645
251784214,532746,15986,6166150,100839,230798000,14539800,0.0163536,2.358,2.31553,0.670484
251785770,532746,16562,139876,355.816,5632550,52065.9,0.0025438,0.372229,0.372229,0.203705
251781531,532746,860,524535,1817.96,25741100,255896,0.00346585,0.487853,0.487853,0.150642
251787978,532746,111220698,559495,1165.71,27863400,165009,0.00208351,0.294925,0.294923,0.370398
251785710,532746,16533,104907,260.46,3988620,38008,0.00248277,0.362301,0.362301,0.271658
251786161,532746,16728,5000570,11739.5,214194000,1672460,0.00234763,0.334455,0.334455,0.344184
251786981,532746,17054,1958260,4834.32,80729900,656293,0.00246868,0.33514,0.33514,0.353704
251787217,532746,17198,524535,854.304,19299600,118878,0.00162869,0.226636,0.226636,0.524111
251780632,532746,598,34969,311.471,1940370,46277,0.00890707,1.32337,0,0
251787492,532746,17369,1328720,2506.57,64686100,343774,0.00188646,0.258726,0.258716,0.438636
251786540,532746,16849,419628,1498.46,20810100,210863,0.00357093,0.502499,0.502499,0.191709
251787667,532746,17451,593766,1599.64,23541300,225263,0.00269406,0.37938,0.379237,0.808194
251781864,532746,982,279752,2832.23,12545400,448034,0.0101241,1.60154,1.60154,0.336678
251783210,532746,15760,279752,665.12,9641020,94324.9,0.00237753,0.337173,0.337173,0.499843
251786951,532746,17034,1818390,4183.01,92511600,568896,0.00230039,0.312857,0.312857,0.303802
251781766,532746,955,1083330,492.462,25617100,69133.7,0.000454581,0.0638158,0.0638194,1.09554
251785584,532746,16449,69938,238.307,3823780,33452.4,0.00340741,0.478315,0.478315,0.218564
251785955,532746,16634,874225,2246.63,36595200,327306,0.00256985,0.374396,0.374396,0.254584
251779047,532746,294,18044000,73205.8,927572000,11034800,0.00405707,0.611547,0.611547,0.812301
251788142,532746,111220878,1852680,2352.05,72893300,326321,0.00126954,0.176134,0.176107,1.29919
251782248,532746,1072,419628,7964.7,23250800,1329640,0.0189804,3.16861,3.16861,0.714386
251783634,532746,15898,2752600,21579.3,124860000,2926680,0.00783959,1.06324,1.06252,0.426505
251787112,532746,17161,489566,847.673,15926000,122598,0.00173148,0.250422,0.250422,0.521384
251778417,532746,194,8636990,22321.3,313131000,3211040,0.00258438,0.371778,0.371778,0.365402
251781107,532746,702,734349,17379.4,45539800,2435040,0.0236665,3.31591,3.31591,0.150155
251781782,532746,962,8287650,95131.5,303693000,12629000,0.0114787,1.52383,1.52383,0.452017
251780662,532746,607,3671430,7924.25,140792000,1144880,0.00215836,0.311834,0.311811,0.582007
251777462,532746,56,11155100,44386.8,506015000,6504500,0.00397908,0.583099,0.583099,0.259041
251780312,532746,543,1538640,15847.6,51313500,2166100,0.0102998,1.40781,1.40781,0.685842
251785297,532746,16351,34969,122.023,1424170,16874.9,0.00348945,0.482567,0,0
251778702,532746,232,825775,12017.3,30629400,1538520,0.0145527,1.86312,1.86175,0.249964
251781750,532746,945,2692610,44257.2,154570000,6212800,0.0164365,2.30735,2.30735,0.240293
251782590,532746,10683,4599690,32367.6,185489000,4929010,0.00703691,1.07159,1.07051,0.571399
251781324,532746,819,209814,1905.07,9965790,273140,0.00907982,1.30182,1.30182,0.109196
251783419,532746,15831,2132570,9900.78,85247200,1427730,0.00464266,0.669487,0.669434,0.383994
251788157,532746,111220902,69938,80.6848,2407790,11005.6,0.00115366,0.157362,0.157362,0.0331727
251782803,532746,15568,15527200,41037.7,489311000,5966570,0.00264296,0.384266,0.383928,0.588783
251784507,532746,16092,34969,343.367,1974620,47907.4,0.00981919,1.37,0,0
251778123,532746,156,314721,3273.15,16824300,497152,0.0104002,1.57966,1.57966,0.239968
251781359,532746,838,139876,4152.68,8860200,572856,0.0296883,4.09545,4.09545,0.10494
251784821,532746,16177,3566840,55578.4,181312000,8550150,0.015582,2.39712,2.39712,0.491031
251777948,532746,120,104907,4335.53,5552860,602662,0.0413274,5.74473,5.74473,0.164951
251782988,532746,15684,1398230,1624.62,32745900,238016,0.00116191,0.170227,0.170192,0.670524
251785887,532746,16596,874225,5346.49,43505600,873840,0.0061157,0.999559,0.999559,1.63023
251786699,532746,16939,52008000,558505,2417680000,87393400,0.0107388,1.68038,1.68001,0.567247
251785611,532746,16467,2238020,19644.8,108906000,2826760,0.00877778,1.26306,1.26306,0.792522
251779111,532746,311,944163,28838.7,49322100,3863650,0.0305442,4.09214,4.09214,0.25661
251781610,532746,882,944163,9907.28,47893400,1389840,0.0104932,1.47203,1.47203,0.142454
251780439,532746,575,559504,10477,31713100,1543600,0.0187255,2.75887,2.75887,0.398544
251782978,532746,15681,481665,793.463,11413400,113741,0.00164733,0.236141,0.237197,0.538547
251787509,532746,17379,1643340,2048.47,52345600,280897,0.00124653,0.17093,0.170918,0.63085
251781849,532746,978,1566560,1620.01,42919500,222670,0.00103412,0.142139,0.142249,0.943153
251784598,532746,16126,27695400,949965,1468770000,160317000,0.0343004,5.78858,5.78858,0.760124
251785266,532746,16332,3951500,41610.4,194685000,6580150,0.0105303,1.66523,1.66523,1.32784
251784281,532746,16018,67654800,1068470,3566930000,149105000,0.015793,2.20391,2.20375,0.411843
251787124,532746,17167,664411,1412.42,33110100,191618,0.00212582,0.288403,0.288403,0.257385
251786078,532746,16689,979132,5574.45,55059700,800127,0.00569325,0.81718,0.81718,0.271573
251787425,532746,17300,1119010,2592.49,53298200,365586,0.00231677,0.326705,0.326705,0.481239
251784451,532746,16082,10071100,136542,472474000,19086300,0.0135579,1.89516,1.89516,0.429793
251785134,532746,16287,629442,1391.5,22684400,201205,0.00221069,0.319656,0.319656,0.308259
251784367,532746,16054,384659,3926.47,21086600,543093,0.0102077,1.41188,1.41188,0.107049
251785129,532746,16283,34969,49.224,1067900,6878.3,0.00140765,0.196697,0,0
251785877,532746,16593,1258880,9189.67,63303000,1506580,0.00729986,1.19676,1.19676,1.32695
251787810,532746,17556,244737,922.198,8866160,124088,0.00376812,0.507028,0.50695,1.08995
251781970,532746,1011,489566,5593.19,26287500,860454,0.0114248,1.75759,1.75759,0.286367
251785570,532746,16439,4056400,57272.6,209936000,9097830,0.0141191,2.24283,2.24283,1.16568
251782756,532746,10735,1573600,9583.42,90547700,1442900,0.00609011,0.916938,0.916938,0.292647
251779240,532746,334,1776370,31577.8,83303200,4114480,0.0177766,2.31623,2.31472,0.236673
251787220,532746,17203,419628,704.48,16088600,97702,0.00167882,0.23283,0.23283,0.425753
251783461,532746,15847,922128,2767.32,31351100,404633,0.00300102,0.438803,0.437885,0.528327
251786117,532746,16706,2272980,5650.09,104935000,808464,0.00248576,0.355684,0.355684,0.353561
251788095,532746,111220790,34969,112.717,1693420,16260.5,0.00322335,0.464996,0,0
251780434,532746,574,1468700,4940.97,59710900,698859,0.00336418,0.475836,0.475836,0.384354
251785686,532746,16520,4196280,52437.3,223705000,8779600,0.0124962,2.09223,2.09223,1.59429
251780305,532746,542,2972080,18473.7,142598000,2648540,0.00621575,0.891139,0.891081,0.409663
251785533,532746,16414,174845,2411.14,9799090,335720,0.0137902,1.9201,1.9201,0.0768524
251784320,532746,16038,5944720,61541.6,304080000,8519560,0.0103523,1.43313,1.43313,0.525573
251782985,532746,15683,69924.9,31.5393,1162360,4471.01,0.000451045,0.0639401,0.0639401,0.00480949
251784434,532746,16079,734349,5906.7,36689700,828904,0.00804345,1.12876,1.12876,0.417047
251781727,532746,936,8287650,83990.8,435438000,12551900,0.0101344,1.51453,1.51453,0.348191
251779406,532746,360,244783,3391.8,10698800,474411,0.0138563,1.93809,1.93809,0.260261
251786964,532746,17040,209814,738.42,11606800,102226,0.0035194,0.487222,0.487222,0.0732236
251783193,532746,15751,115386000,674122,5460940000,99920600,0.00584232,0.865968,0.865759,0.580998
251779061,532746,296,2587710,40395.7,131439000,5761480,0.0156106,2.22648,2.22648,0.31417
251785767,532746,16561,1014100,13785.7,52202100,2344170,0.013594,2.31157,2.31157,1.16723
251784258,532746,16004,57417900,784171,2509110000,105132000,0.0136573,1.831,1.83099,0.443682
251787856,532746,17585,104907,775.794,4450150,102394,0.00739506,0.976048,0.976048,0.0483195
251783837,532746,15911,13528700,340871,699099000,56119700,0.0251961,4.1482,4.1508,0.613607
251783628,532746,15893,2752600,21579.3,124860000,2926680,0.00783959,1.06324,1.06252,0.426505
251786283,532746,16764,944163,3064.14,48340500,453076,0.00324535,0.479871,0.479871,0.296839
251780019,532746,467,6153970,17965.4,222147000,2677670,0.00291932,0.435113,0.435112,0.482561
251777734,532746,68,1223920,15146.6,45459600,2005550,0.0123755,1.63863,1.63863,0.305734
251778161,532746,175,804287,12905.5,34389700,2145290,0.0160459,2.66732,2.66732,0.497091
251785330,532746,16376,41962800,613510,2209060000,93142500,0.0146203,2.21964,2.21964,1.08634
251785976,532746,16654,384659,1076.69,18674100,166258,0.00279909,0.432222,0.432222,0.229948
251778628,532746,218,1853360,64049.2,114428000,10939700,0.0345585,5.90266,5.90266,0.656917
251782389,532746,1109,69938,238.986,2735480,32587.1,0.00341711,0.465942,0.465942,0.13359
251786126,532746,16710,489566,2678.36,25096600,416172,0.00547089,0.850085,0.850085,0.492842
251786924,532746,17023,16608000,41451,725879000,5789910,0.00249585,0.348622,0.348575,0.471508
251786744,532746,16966,104907,249.581,5040250,33634.5,0.00237907,0.320613,0.320613,0.281843
251785734,532746,16543,174845,539.087,7297970,79407.4,0.00308323,0.454159,0.454159,0.218659
251787711,532746,17497,874011,1440.75,29242800,201126,0.00164844,0.230118,0.230081,1.08059
251781953,532746,1007,11434900,130180,648473000,20812500,0.0113845,1.82009,1.82009,0.393602
251786739,532746,16962,699380,1975.96,29371700,263756,0.00282531,0.377128,0.377128,0.135349
251787054,532746,17126,1049070,1967.08,36726900,258684,0.00187507,0.246584,0.246584,0.367281
251787498,532746,17372,1014100,1332.7,38534500,180695,0.00131417,0.178183,0.178183,0.171494
251780294,532746,537,559504,2675.99,23981100,387500,0.00478279,0.692578,0.692578,0.25023
251783947,532746,15946,2606770,43632.6,114768000,5665990,0.0167382,2.17357,2.16994,0.42353
251783138,532746,15721,34969,8.50234,513934,1154.05,0.000243139,0.0330022,0,0
251783294,532746,15791,209814,1118.75,7879840,162262,0.0053321,0.773362,0.773362,0.358039
251787902,532746,17643,69938,302.931,2461250,40316.3,0.00433142,0.576457,0.576457,0.1425
251782145,532746,1059,69938,566.388,3087080,78805.4,0.00809843,1.12679,1.12679,0.0884589
251782908,532746,15628,104907,376.239,4189540,57028.2,0.00358641,0.543607,0.543607,0.105355
251785641,532746,16482,629442,2522.33,32521500,368264,0.00400724,0.585064,0.585064,0.64276
251782782,532746,182305705,1748450,38712.4,100577000,5219690,0.022141,2.98532,2.98532,0.206632
251778004,532746,126,139674,40.7044,1942530,5705.5,0.000291424,0.0408487,0.0408689,0.268746
251781384,532746,852,3391990,4715.25,136524000,634893,0.00139011,0.187174,0.187174,0.375941
251783330,532746,15805,734349,3063.42,28208500,455535,0.00417161,0.620325,0.620325,0.17275
251778017,532746,127,1188950,9345.48,56412100,1302450,0.00786031,1.09547,1.09547,0.430317
251786320,532746,16784,209814,502.775,9024170,73025.2,0.00239629,0.348047,0.348047,0.2486
251787793,532746,17546,34969,212.636,1605040,29836.8,0.00608069,0.853235,0,0
251786030,532746,16673,314721,721.076,14787400,103473,0.00229116,0.328777,0.328777,0.252697
251787346,532746,17240,34969,114.047,1779530,16425.7,0.00326138,0.469722,0,0
251787885,532746,17606,34951.9,40.6232,918045,5645.61,0.00116226,0.161525,0,0
251780948,532746,670,3112240,36678.8,151903000,5172700,0.0117853,1.66205,1.66205,0.420409
251785993,532746,16661,1398760,4030.92,63088200,617482,0.00288178,0.441449,0.441449,0.240532
251787838,532746,17574,34969,368.181,1526740,49073.7,0.0105288,1.40335,0,0
251785339,532746,16379,139876,331.534,4545520,49049.5,0.0023702,0.350664,0.350664,0.340793
251787456,532746,17341,104907,369.545,4979650,53700.7,0.0035226,0.511888,0.511888,0.490427
251776104,532746,15,209814,3335.3,11432800,470576,0.0158965,2.24282,2.24282,0.170171
251779157,532746,321,69938,741.105,3751870,117773,0.0105966,1.68396,1.68396,0.0956498
251785941,532746,16627,559504,872.808,23782200,132251,0.00155997,0.236372,0.236372,0.188221
251786871,532746,16994,2937400,8442.68,130311000,1230430,0.0028742,0.418885,0.418885,0.32433
251779935,532746,444,4021440,37441.7,203109000,5221160,0.00931052,1.29833,1.29833,0.292058
251783940,532746,15944,2028200,53075.6,112182000,7349370,0.0261688,3.62359,3.62359,0.207452
251785174,532746,16309,21890600,176399,1029200000,26723700,0.00805821,1.22079,1.22079,1.26364
251787043,532746,17118,244783,424.824,7576100,54019.8,0.00173551,0.220684,0.220684,0.286229
251780197,532746,507,46396500,1091270,2405050000,178227000,0.0235204,3.84138,3.83435,0.67852
251787521,532746,17388,453126,207.266,8734770,28094.2,0.000457415,0.0620008,0.0622212,1.28485
251782941,532746,15664,384524,811.424,12319600,114133,0.0021102,0.296816,0.296792,0.225458
251778975,532746,278,9437010,74948.2,417837000,10353400,0.00794194,1.09711,1.09695,0.501758
251783484,532746,15853,53907100,286785,2723620000,42880100,0.00531998,0.795444,0.795347,0.412863
251785997,532746,16662,104907,278.004,4620890,42349.2,0.00265,0.403683,0.403683,0.264895
251786628,532746,16895,384659,470.428,11626900,65482.4,0.00122297,0.170235,0.170235,0.196052
251780688,532746,616,699380,2050.29,35244100,293199,0.00293159,0.419227,0.419227,0.117896
251785647,532746,16489,3916530,13695.6,168074000,1946870,0.00349687,0.497091,0.497091,0.632439
251785696,532746,16527,34969,183.933,1572800,28303.9,0.00525987,0.809401,0,0
251787419,532746,17292,7375270,12775.5,287909000,1749980,0.00173221,0.237277,0.237207,0.521286
251783705,532746,15904,88096400,1529470,4079580000,239432000,0.0173614,2.71784,2.71046,0.865462
251785608,532746,16464,384659,6240.86,21513300,1025030,0.0162244,2.66477,2.66477,0.899544
251784167,532746,15966,209814,4251.74,10671200,659081,0.0202644,3.14127,3.14127,0.22648
251777357,532746,26,6154540,18016.6,308300000,2663030,0.00292737,0.432693,0.432693,0.298448
251777977,532746,122,1747350,1829.11,50279000,245549,0.00104679,0.140527,0.14052,0.543776
251786578,532746,16867,2342920,9549.56,111778000,1384550,0.00407592,0.59095,0.59095,0.525889
251787083,532746,17143,2238020,7474.21,91973600,1050590,0.00333966,0.46943,0.46943,0.409326
251783878,532746,15925,909194,9691.29,40727400,1429420,0.0106592,1.57219,1.57219,0.666032
251785536,532746,16416,909194,13660.2,46515800,1920220,0.0150245,2.112,2.112,0.484648
251787645,532746,17430,769318,1081.12,28464900,149722,0.00140529,0.194617,0.194617,0.290991
251786612,532746,16882,1328820,3857.42,56834400,531920,0.00290289,0.400294,0.400294,0.146856
251779164,532746,322,58037900,968588,3225020000,135189000,0.0166889,2.32933,2.32923,0.376274
251783372,532746,15816,909127,2577.43,30355300,376938,0.00283507,0.414615,0.414619,0.226221
251787236,532746,17224,489566,553.659,13461300,77740.9,0.00113092,0.158796,0.158796,0.800977
251787249,532746,17234,349690,892.267,17105200,127462,0.00255159,0.364499,0.364499,0.399821
251784398,532746,16064,4196090,112638,186200000,15400700,0.0268435,3.67025,3.67029,0.391496
251781682,532746,920,12588800,108248,692956000,16235500,0.00859875,1.28967,1.28967,0.430941
251784202,532746,15981,17773400,284106,770122000,40661500,0.0159849,2.28778,2.27149,0.72251
251787418,532746,17290,11281100,23415.5,437829000,3221770,0.00207563,0.285589,0.28558,0.576326
251781172,532746,746,3042300,41747.4,141597000,6160880,0.0137223,2.02507,2.02507,0.515788
251782726,532746,10725,4091370,42575,212956000,6372100,0.0104061,1.55745,1.55745,0.362998
251785086,532746,16265,419628,1082.37,16320300,160805,0.00257935,0.383209,0.383209,0.144544
251785604,532746,16462,1119010,19868.9,64303200,3295950,0.0177559,2.94542,2.94542,0.935224
251778121,532746,155,2238020,80616.1,133670000,13178000,0.0360213,5.88826,5.88826,0.577847
251786542,532746,16850,419628,1498.46,20810100,210863,0.00357093,0.502499,0.502499,0.191709
251786648,532746,16910,69938,128.966,2987880,19073.4,0.001844,0.272718,0.272718,0.0726025
251788136,532746,111220872,209814,829.952,9053900,117557,0.00395566,0.560292,0.560292,0.767247
251782838,532746,15598,104592,282.258,3127110,40807.2,0.00269865,0.390155,0.390088,0.13035
251783711,532746,15907,45567800,1055700,2343670000,172203000,0.0231677,3.77905,3.77065,0.696047
251784792,532746,16163,10595400,205869,525831000,31314500,0.01943,2.95548,2.95543,0.503664
251784891,532746,16196,524535,4808.43,28678200,678914,0.00916703,1.29432,1.29432,0.464381
251780534,532746,581,594473,5213.64,27784900,753922,0.00877019,1.26822,1.26822,0.129051
251785727,532746,16539,1503670,5879.71,75537700,860379,0.00391025,0.572187,0.572187,0.498184
251786036,532746,16675,1993230,9514.49,105087000,1457690,0.0047734,0.73132,0.73132,0.723045
251787372,532746,17257,1468680,2317.8,52645600,317277,0.00157815,0.216028,0.21603,0.392048
251781215,532746,764,629442,9058.94,15197500,1189400,0.014392,1.88962,1.88962,0.953944
251781600,532746,879,8704830,59402.3,384972000,8399610,0.00682407,0.964937,0.964713,0.563804
251787242,532746,17231,1538640,3044.18,73642200,419590,0.00197849,0.272702,0.272702,0.412364
251786075,532746,16688,5699950,33944.4,307889000,4882360,0.00595521,0.856563,0.856563,0.390744
251779712,532746,382,18568500,470300,943880000,76987300,0.0253278,4.14612,4.14611,0.369823
251784334,532746,16042,2552740,29922.3,135275000,4143830,0.0117217,1.62329,1.62329,0.350721
251785541,532746,16419,2342920,19391,118134000,2718110,0.00827643,1.16014,1.16014,0.336798
251787359,532746,17247,69938,147.25,2242170,19668.6,0.00210544,0.281229,0.281229,0.190507
251785675,532746,16509,17939100,139676,857104000,23067900,0.00778611,1.2859,1.2859,1.9088
251781740,532746,943,8215530,100473,312308000,13050100,0.0122296,1.58846,1.58883,0.572922
251777799,532746,84,874225,7838.05,38039100,1063580,0.00896571,1.2166,1.2166,0.159463
251787052,532746,17124,1049070,1967.08,36726900,258684,0.00187507,0.246584,0.246584,0.367281
251781087,532746,688,418310000,7692550,20310500000,1161320000,0.0183896,2.77622,2.77236,1.00236
251783884,532746,15926,384659,4672.77,18219700,719039,0.0121478,1.86929,1.86929,0.191896
251784478,532746,16088,174845,3554.21,10069000,482323,0.0203278,2.75857,2.75857,0.19757
251783318,532746,15799,2621850,9200.06,95286700,1346790,0.003509,0.51368,0.513595,0.286874
251784431,532746,16078,839256,6099.96,43864600,853391,0.00726829,1.01684,1.01684,0.262798
251787714,532746,17498,104907,1367.97,5081760,191424,0.0130398,1.8247,1.8247,0.114617
251785707,532746,16532,2622680,42601.3,143936000,7210710,0.0162435,2.74937,2.74937,1.25847
251786775,532746,16981,524535,1536.04,27303400,222153,0.00292838,0.423523,0.423523,0.438421
251787024,532746,17107,979123,2089.2,46892300,291221,0.00213374,0.29743,0.297429,0.395744
251786632,532746,16899,1678510,4708.07,72023000,679073,0.00280491,0.404568,0.404568,0.447054
251786261,532746,16741,349690,540.969,11009400,74834.2,0.001547,0.214002,0.214002,0.434722
251783000,532746,15694,699098,1139.14,18789800,168582,0.00162944,0.241143,0.241085,0.481449
251782952,532746,15673,2019770,6008.39,60693000,893256,0.00297479,0.442256,0.441318,0.652227
251785546,532746,16422,1049070,9475.98,52408400,1311300,0.00903275,1.24996,1.24996,0.379784
251779487,532746,367,1153980,6465.78,49029700,932808,0.00560304,0.808342,0.808342,0.2932
251780172,532746,502,11294900,189611,550722000,28113400,0.0167872,2.48903,2.48902,0.485125
251783236,532746,15769,664411,6334.32,28234400,888781,0.00953374,1.3377,1.3377,0.338364
251787088,532746,17148,1398760,5497.9,60064000,771857,0.00393055,0.551815,0.551815,0.346001
251780038,532746,471,104907,4204.6,5856930,726292,0.0400793,6.9232,6.9232,0.165145
251779003,532746,284,7507900,121838,313740000,17155400,0.016228,2.28498,2.27687,0.602086
251785016,532746,16235,1328820,3198.55,49329500,461599,0.00240706,0.347375,0.347375,0.273933
251779010,532746,287,34969,379.105,1491040,54192.8,0.0108412,1.54974,0,0
251783510,532746,15861,3971820,14318.5,154552000,2107090,0.00360503,0.530509,0.530145,0.242696
251786299,532746,16771,1153980,3345.77,55508000,491003,0.00289934,0.425488,0.425488,0.356526
251782902,532746,15626,1328010,4181.99,47275600,620903,0.00314906,0.467543,0.467501,0.237861
251785620,532746,16473,1503670,11272,73446800,1548660,0.00749636,1.02992,1.02992,0.463466
251785925,532746,16616,1153980,2506.28,50991300,368097,0.00217186,0.318982,0.318982,0.388072
251785209,532746,16328,6749020,53463.1,329528000,7794750,0.00792162,1.15495,1.15495,0.686888
251787987,532746,111220714,139876,247.032,4756920,35415,0.00176608,0.253189,0.253189,0.196104
251781687,532746,922,104907,1758.17,5457170,242962,0.0167593,2.31598,2.31598,0.661929
251785477,532746,16393,524535,3311.37,24686700,507310,0.00631297,0.967161,0.967161,0.212305
251787657,532746,17437,4930530,10354.5,162953000,1448590,0.00210007,0.2938,0.29135,1.13492
251788112,532746,111220830,1643340,2048.47,52345600,280897,0.00124653,0.17093,0.170918,0.63085
251779033,532746,291,8836130,150209,375671000,20615900,0.0169994,2.33314,2.33197,0.698883
251781221,532746,767,7133680,107394,322321000,14055800,0.0150545,1.97035,1.97035,0.231277
251788105,532746,111220822,174845,647.633,8411870,93641.7,0.00370404,0.53557,0.53557,0.282553
251786113,532746,16703,2902430,8953.17,137427000,1316010,0.00308472,0.453416,0.453416,0.610532
251784859,532746,16186,4196280,44387.4,211277000,6321800,0.0105778,1.50652,1.50652,0.584587
251781615,532746,886,15071400,132693,747468000,19049700,0.00880433,1.26397,1.26395,0.455258
251783618,532746,15882,244783,2538.52,12364000,377012,0.0103705,1.54019,1.54019,0.253787
251787041,532746,17117,34969,141.019,1648390,18707.4,0.00403269,0.53497,0,0
251784219,532746,15988,4047670,86262.9,179885000,12252600,0.0213117,3.02706,3.0249,0.626791
251786721,532746,16954,1084040,3336.72,55239000,467013,0.00307805,0.430808,0.430808,0.305372
251787687,532746,17479,594450,1600,23616400,224328,0.00269157,0.37737,0.377362,0.800133
251784816,532746,16174,3566840,55578.4,181312000,8550150,0.015582,2.39712,2.39712,0.491031
