id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193434492,323175,17340,1347500,100095,85508100,16193700,0.0742824,12.0176,12.1491,0.239853
193430696,323175,16875,279752,25011.6,17116000,3863870,0.0894064,13.8118,13.8118,0.0747592
193433435,323175,17240,22366.4,1868.09,1542820,292684,0.0835224,13.0859,0,0
193430406,323175,16844,1534610,166051,113250000,26175900,0.108204,17.057,16.829,0.143209
193417788,323175,747,116737,11732,7977400,1718530,0.1005,14.7214,14.5655,0.104795
193413458,323175,181,1394080,137612,103362000,20218400,0.0987122,14.5031,14.5365,0.126088
193429644,323175,16700,944163,83921.8,57507800,12671200,0.0888849,13.4205,13.4205,0.150096
193413518,323175,200,629308,71103,49979600,10839800,0.112986,17.2249,17.2248,0.075755
193422319,323175,15833,419557,48545.6,31810500,7707530,0.115707,18.3706,18.3709,0.0866331
193425124,323175,16197,454597,44477.6,34897300,6890050,0.0978396,15.1564,15.1564,0.108068
193413236,323175,28,1748450,218695,130454000,33685500,0.125079,19.2659,19.2659,0.104971
193418149,323175,864,14359200,1569540,974327000,244718000,0.109306,17.0426,16.9609,0.143133
193420261,323175,10729,762460,28511.6,60931900,4782740,0.0373943,6.27278,6.19352,0.157343
193428421,323175,16467,2109790,216941,139642000,33131600,0.102826,15.7037,15.6123,0.110763
193413408,323175,147,123481,15280.5,9766300,2513600,0.123748,20.3562,20.2843,0.0807263
193418967,323175,1026,524535,64779.2,39921100,9913540,0.123498,18.8997,18.8997,0.06877
193422986,323175,15927,252639,27167.2,19374600,4223460,0.107534,16.7174,16.7098,0.114347
193424129,323175,16084,4963720,493381,340999000,74035900,0.0993974,14.9154,14.5858,0.248099
193431989,323175,17051,689485,58586.7,37768800,9254250,0.0849717,13.422,13.465,0.195883
193416736,323175,480,174845,18156.4,14205100,2763710,0.103843,15.8066,15.8066,0.0696704
193417343,323175,620,566053,65389.8,37391700,9717820,0.115519,17.1677,17.2192,0.105792
193423927,323175,16049,4689290,421272,320741000,65313200,0.0898372,13.9282,13.8402,0.401465
193424285,323175,16108,2028200,49914.9,59567000,8064620,0.0246104,3.97624,3.97624,0.452865
193414085,323175,240,454581,36373.2,27685200,5638050,0.0800146,12.4027,12.4026,0.30909
193423626,323175,15995,2063170,247086,155751000,37375100,0.11976,18.1154,18.1154,0.0665937
193417413,323175,634,233784,24264.8,16483600,3650400,0.103792,15.6144,15.5518,0.138246
193422818,323175,15911,12590500,834102,884125000,137143000,0.0662486,10.8926,10.9027,0.308816
193434826,323175,17411,230510,15306.9,13644800,2478670,0.0664045,10.753,10.7579,0.197153
193416410,323175,448,699380,66309,48828400,10211100,0.0948111,14.6002,14.6002,0.214647
193416778,323175,496,268091,15300.6,17118800,2327410,0.0570725,8.68141,9.72528,0.49343
193426525,323175,16336,163752,14987.8,11748000,2203530,0.0915273,13.4565,13.7352,0.190921
193424417,323175,16130,28415400,2603630,1972320000,437169000,0.0916273,15.3849,15.3974,0.251966
193415882,323175,385,13581400,912868,828804000,146944000,0.0672146,10.8195,10.5595,0.531408
193423831,323175,16036,3759730,94342.9,125181000,15452600,0.025093,4.11002,4.10913,0.904205
193420503,323175,15584,188557,13843.8,15049100,2016620,0.0734198,10.695,10.6723,0.144174
193413410,323175,148,209814,21702.8,14474400,3216840,0.103438,15.3319,15.3319,0.10177
193418467,323175,890,582635,68185.7,39238600,10853700,0.11703,18.6287,18.6493,0.102718
193418884,323175,993,22071000,1740280,1292090000,266717000,0.0788489,12.0845,12.0444,0.523469
193428937,323175,16567,104907,10909,7910570,1740390,0.103987,16.5898,16.5898,0.0752367
193430001,323175,16737,307958,26529.1,21209600,4082090,0.0861452,13.2554,13.2065,0.160356
193434498,323175,17341,60900,4826.01,3974440,758337,0.0792448,12.4522,12.4516,0.0228591
193413419,323175,156,1049070,102723,67793700,15093700,0.0979186,14.3877,14.3877,0.148556
193417338,323175,619,839010,99385.9,64548300,15381300,0.118456,18.3327,18.332,0.102977
193420641,323175,15603,290621,21611.2,23419400,3123420,0.0743622,10.7474,10.7484,0.0237952
193413278,323175,45,314721,30539.9,18766000,4949380,0.0970382,15.7262,15.7262,0.0359997
193417859,323175,783,524535,70081.8,41966900,10709600,0.133608,20.4173,20.4173,0.0466384
193434931,323175,17429,228497,23372,17161000,3718020,0.102286,16.2716,16.1593,0.0848894
193427289,323175,16337,163752,14987.8,11748000,2203530,0.0915273,13.4565,13.7352,0.190921
193423565,323175,15985,12124000,1104810,772603000,172260000,0.0911264,14.2082,14.1746,0.350841
193415834,323175,366,287750,28738.2,21164400,4245020,0.0998722,14.7525,14.7668,0.0311266
193416806,323175,507,45562000,2811000,3101650000,455099000,0.0616963,9.98857,9.96082,0.371594
193413332,323175,90,104907,8778.33,6210440,1375150,0.0836773,13.1083,13.1083,0.0789552
193414206,323175,281,530826,4581.04,13200600,765017,0.00863003,1.44118,1.58802,0.757733
193416633,323175,465,2678830,194281,173404000,30513200,0.0725245,11.3905,11.4808,0.258787
193416757,323175,487,244783,25844.2,20084700,3972980,0.10558,16.2306,16.2306,0.0835
193428315,323175,16448,138253,13807,8243990,2056490,0.0998673,14.8748,14.8787,0.0282347
193417100,323175,578,527994,47498.8,37236100,6960630,0.0899608,13.1832,13.237,0.0955517
193430235,323175,16797,617765,55114.1,36554100,8320930,0.0892153,13.4694,13.4178,0.0883914
193432601,323175,17085,1239680,104893,82054000,16487300,0.0846126,13.2996,13.4713,0.216985
193413295,323175,60,174845,20681.1,12304800,3070260,0.118283,17.5599,17.5599,0.112326
193423844,323175,16037,4941880,185237,210179000,30264900,0.0374832,6.12417,5.85787,0.64776
193433587,323175,17251,2628170,170027,128807000,26483900,0.0646942,10.0769,10.1292,0.375003
193418954,323175,1020,2306180,244939,149254000,37032200,0.10621,16.0578,16.0581,0.0741211
193427726,323175,16365,735904,71446.1,44241700,11055900,0.0970861,15.0236,14.9693,0.0979159
193413392,323175,133,159443,11671.8,12895400,1686660,0.0732035,10.5784,10.571,0.0529835
193432140,323175,17075,320131,25951.8,21685000,4033580,0.0810662,12.5998,12.7384,0.115981
193427793,323175,16383,1409560,133184,108897000,21508700,0.0944863,15.2591,15.2464,0.094248
193432507,323175,17079,1488400,128762,100645000,20266700,0.0865106,13.6164,13.7413,0.206469
193419589,323175,1085,380238,41936.7,24731500,6081910,0.110291,15.995,15.9811,0.125649
193421551,323175,15738,577266000,50107900,39018700000,7782810000,0.0868021,13.4822,13.3615,0.361999
193424447,323175,16134,5967930,495908,401183000,82249300,0.0830955,13.7819,13.8315,0.177737
193417084,323175,576,33586.4,3020.02,1950740,462753,0.089918,13.778,0,0
193435976,323175,17620,33218.6,1947.83,1932850,346879,0.0586366,10.4423,0,0
193430748,323175,16882,1255460,117592,74352800,17780800,0.0936645,14.1628,14.2356,0.156115
193427659,323175,16359,583783,55881,37359600,8509840,0.0957222,14.5771,14.5212,0.168135
193431614,323175,17025,9405790,669729,512283000,108972000,0.071204,11.5857,11.6169,0.428113
193435356,323175,17471,166093,12664.8,10988600,2037500,0.0762513,12.2672,12.2672,0.126463
193417635,323175,685,1380900,138018,89475800,20584400,0.0999474,14.9065,14.7964,0.110478
193418548,323175,904,4399720,394345,318903000,59401000,0.0896297,13.5011,13.294,0.196232
193424109,323175,16081,580543,61484.1,45708400,9660870,0.105908,16.6411,16.6108,0.127949
193426073,323175,16279,33218.8,3070.31,2407080,448380,0.0924268,13.4978,0,0
193428724,323175,16533,96172.8,7803.33,6706500,1162950,0.0811387,12.0923,12.0954,0.0633652
193429993,323175,16736,965454,87926.6,57253800,13461000,0.0910728,13.9426,13.8593,0.0912215
193416937,323175,542,2102350,134617,148289000,21820200,0.0640318,10.379,10.1387,0.465767
193425366,323175,16229,435386,43959.5,33093200,6641520,0.100967,15.2543,15.2159,0.0543783
193417356,323175,622,68501.1,5920.06,4666500,923360,0.086423,13.4795,13.4699,0.0479602
193427584,323175,16352,7204720,638801,449458000,99129500,0.0886642,13.759,13.7224,0.173039
193428067,323175,16413,1749750,182944,124266000,27408600,0.104554,15.6643,15.5192,0.0807827
193433290,323175,17212,870688,83409,58914700,13674500,0.0957966,15.7054,15.7189,0.193208
193423205,323175,15959,2732850,196207,223499000,30396100,0.0717959,11.1225,11.116,0.132705
193416056,323175,407,4151490,384570,284332000,61847600,0.0926342,14.8977,14.9084,0.139998
193417742,323175,725,174845,17684.8,10649500,2683470,0.101146,15.3477,15.3477,0.0656036
193433089,323175,17180,548487,42759.3,27301000,6521970,0.0779587,11.8908,11.841,0.175498
193420658,323175,15606,384152,28621,31353900,4172570,0.0745044,10.8618,10.8615,0.030768
193434451,323175,17325,155255,10861.8,10097100,1681490,0.0699611,10.8305,10.8414,0.0818411
193435822,323175,17544,104902,6642.49,5053580,1081310,0.0633207,10.3077,10.3078,0.391343
193422141,323175,15812,3277590,299004,231948000,44340700,0.0912267,13.5285,13.4766,0.138295
193422806,323175,15910,2243190,155270,173119000,25209800,0.0692183,11.2384,11.2219,0.230088
193435825,323175,17547,916068,96097.4,57925700,15543300,0.104902,16.9674,16.946,0.238133
193417723,323175,720,382206,39261.1,29033100,6181970,0.102722,16.1744,16.1226,0.0806074
193418678,323175,939,103543,9986.61,5293610,1576280,0.0964485,15.2234,15.2243,0.155295
193420590,323175,15595,445574,42156.5,35364600,6305240,0.0946116,14.1508,13.998,0.0822095
193421313,323175,15708,29253.1,946.019,1214160,142314,0.0323392,4.86493,0,0
193423198,323175,15956,42290400,4184810,2900520000,636568000,0.0989541,15.0523,15.0021,0.297404
193433308,323175,17215,66437.6,4945.93,4166210,791656,0.0744447,11.9158,11.9158,0.08968
193421253,323175,15681,414857,19500,17683500,2893860,0.0470041,6.97556,6.66399,0.358987
193429952,323175,16730,62937.3,6655.54,4876190,1070820,0.105749,17.0141,17.0133,0.0116531
193417314,323175,613,524535,57949.7,45228300,9136000,0.110478,17.4173,17.4173,0.0676791
193414093,323175,243,279752,25943,18089600,3913840,0.0927359,13.9904,13.9904,0.180618
193427865,323175,16392,128216,12241.1,10119300,1878930,0.0954725,14.6544,14.6544,0.0257996
193434270,323175,17292,6982740,494920,352067000,78754000,0.0708775,11.2784,11.3593,0.387765
193414068,323175,232,838929,98486,62767100,15097300,0.117395,17.9959,17.9947,0.143461
193418945,323175,1015,1469220,174592,103890000,25682200,0.118833,17.4801,17.4378,0.199949
193420469,323175,15577,5373830,490093,390947000,72887400,0.0911999,13.5634,13.2967,0.223937
193417838,323175,773,402303,39230.8,28090000,6399000,0.0975156,15.9059,15.842,0.165383
193418106,323175,856,26063500,2607110,1826660000,402533000,0.100029,15.4443,15.3523,0.166449
193415508,323175,342,6841320,641298,469259000,98037100,0.093739,14.3301,14.3401,0.114609
193423603,323175,15991,7581380,875435,541726000,132267000,0.115472,17.4463,17.4404,0.133036
193424116,323175,16082,8204490,914618,602882000,137135000,0.111478,16.7146,16.3801,0.188233
193424189,323175,16094,174845,12478.8,12099100,2026950,0.0713706,11.5929,11.5929,0.2624
193434965,323175,17436,139754,9514.29,5184480,1436590,0.0680789,10.2794,10.2797,0.146202
193418868,323175,987,10604500,915192,654882000,147047000,0.086302,13.8665,13.8559,0.275141
193417808,323175,757,84854.4,7698.59,6096970,1188210,0.0907271,14.0029,14.0048,0.0536768
193420427,323175,15565,943806000,77240200,62747100000,12100200000,0.081839,12.8207,12.7499,0.375552
193431110,323175,16947,26138800,1056800,1734650000,183699000,0.0404304,7.02783,7.0236,0.317079
193429159,323175,16608,287391,29999.6,18735000,4552960,0.104386,15.8424,15.8365,0.0450474
193432834,323175,17132,542953,40555.1,30765500,6523070,0.0746935,12.0141,12.3037,0.350683
193429092,323175,16594,99656.4,10711.5,7825480,1659770,0.107484,16.6549,16.6549,0.0545295
193420126,323175,10700,1084040,78552.8,72643400,12441800,0.0724631,11.4772,11.4772,0.258834
193423653,323175,16000,559172,61245.3,44690200,9382400,0.109529,16.7791,16.7788,0.0606394
193418407,323175,878,524535,19005,21599800,2980850,0.0362322,5.68285,5.68285,0.371292
193429141,323175,16605,232681,22093.2,18070000,3413360,0.0949506,14.6697,14.7252,0.0372194
193419965,323175,10677,5979600,233267,421214000,41048400,0.0390104,6.86475,6.86473,0.173239
193432640,323175,17092,18964400,1419270,996650000,229917000,0.0748388,12.1236,12.3065,0.42638
193429461,323175,16680,12008800,1135590,873813000,176697000,0.0945632,14.7139,14.6276,0.175351
193431580,323175,17018,244950,23446.6,16870300,3640640,0.09572,14.8628,14.8494,0.0625135
193413358,323175,110,96230.3,7293.35,6835210,1052410,0.0757906,10.9363,10.9511,0.197291
193420554,323175,15591,182749,14068.1,14962900,2074960,0.0769805,11.3542,11.3341,0.0815493
193419540,323175,1079,1293850,134780,93580400,21239000,0.104169,16.4153,16.4153,0.0926279
193424425,323175,16131,14267000,1251160,971581000,206215000,0.0876965,14.454,14.4986,0.178737
193426174,323175,16289,99656.4,9858.4,7097960,1459640,0.098924,14.6467,14.6467,0.036556
193413520,323175,202,2141270,200760,153842000,31931200,0.0937578,14.9123,14.8551,0.180895
193421211,323175,15670,332078,26241.9,26202500,3965930,0.0790231,11.9427,11.9416,0.155988
193413316,323175,74,314721,35737.8,25382200,5527270,0.113554,17.5624,17.5624,0.0249185
193423955,323175,16053,734349,71134.1,53781700,11136600,0.0968669,15.1653,15.1653,0.36201
193413248,323175,33,2168080,232165,181685000,37024500,0.107083,17.0771,17.0771,0.106893
193422626,323175,15878,349690,32464.8,27478300,5087500,0.0928388,14.5486,14.5486,0.0893207
193421255,323175,15682,99530.9,2413.85,2919030,364477,0.0242522,3.66195,3.60093,0.393317
193428848,323175,16551,49839.5,5073.06,3778050,776911,0.101788,15.5883,15.6001,0.00648439
193426430,323175,16327,221258,18831.1,15907000,2748580,0.0851092,12.4225,12.6602,0.196482
193418808,323175,972,5654200,552642,399290000,83283400,0.0977401,14.7295,14.5684,0.3326
193428881,323175,16559,937036,100287,66595200,15835300,0.107026,16.8993,16.7329,0.159537
193436441,323175,111220754,182010,12497.7,10610100,1937040,0.0686646,10.6425,10.7703,0.198595
193426263,323175,16299,218608,15736.4,12378900,2406480,0.0719845,11.0082,10.9262,0.172335
193413357,323175,106,174430,16214.3,9259790,2574500,0.0929557,14.7595,14.7567,0.079747
193429299,323175,16627,156244,15663.4,11761800,2484510,0.10025,15.9015,15.9034,0.038316
193420284,323175,10734,1614210,93856.9,140353000,15521100,0.0581442,9.61529,9.60017,0.405332
193429185,323175,16612,1461460,145125,100753000,22220500,0.0993013,15.2043,15.145,0.0760288
193419744,323175,1114,454597,28187.3,28958900,4606510,0.0620051,10.1332,10.1332,0.274105
193416819,323175,512,111624000,5348610,7935500000,913302000,0.0479165,8.18197,8.23243,0.357994
193429078,323175,16591,1145530,122680,82375600,19070100,0.107095,16.6474,16.6108,0.0682889
193423506,323175,15979,16563900,1671530,1107610000,257407000,0.100914,15.5403,15.5096,0.315025
193421239,323175,15677,270728,20029.4,21427600,3019570,0.0739835,11.1535,11.1277,0.077264
193421817,323175,15793,1721950,169451,117568000,25308500,0.0984062,14.6976,14.6341,0.115818
193436034,323175,111220664,1188020,118406,75270600,19328900,0.0996665,16.2698,16.2681,0.0898426
193428310,323175,16447,207375,22080.9,13170600,3264200,0.106478,15.7406,15.7499,0.0497051
193432957,323175,17158,4678840,316258,222209000,50228000,0.0675932,10.7351,10.8128,0.451305
193417663,323175,698,96936000,7451960,6534230000,1165660000,0.076875,12.0251,11.9436,0.372347
193422619,323175,15876,244782,28190,19477200,4318920,0.115164,17.644,17.644,0.0678439
193431237,323175,16970,2145920,179749,119172000,28224400,0.0837633,13.1526,13.4171,0.391651
193421340,323175,15721,31125.5,1297.07,1275320,210742,0.0416721,6.77072,0,0
193422498,323175,15859,734349,74744.8,55612700,11323800,0.101784,15.4202,15.4202,0.0756418
193435639,323175,17499,34894.1,3230.73,1571070,498716,0.0925867,14.2923,0,0
193422115,323175,15809,5005620,458719,356609000,68490300,0.0916408,13.6827,13.6108,0.161216
193419699,323175,1105,384659,43746.2,30300600,6689680,0.113727,17.3912,17.3912,0.0981745
193429048,323175,16586,121654,12595.1,8817530,1983140,0.103532,16.3015,16.2882,0.0517036
193434565,323175,17361,1138780,111293,78548800,17742800,0.0977302,15.5805,15.5953,0.178163
193431062,323175,16935,524535,37581,34662600,6188880,0.0716463,11.7988,11.7988,0.202583
193432827,323175,17131,244626,15757.6,10463300,2572940,0.0644152,10.5179,10.5222,0.428359
193428529,323175,16489,3571230,321491,218411000,49148200,0.0900226,13.7623,13.7249,0.13665
193427508,323175,16345,1721380,176323,115174000,27063500,0.102431,15.722,15.5219,0.12365
193430731,323175,16880,275038,27033,22303600,4240580,0.0982882,15.4181,15.2533,0.117352
193435024,323175,17447,113129,4204.78,4761540,697974,0.0371681,6.16975,6.29153,0.203966
193435914,323175,17585,32612.1,2931.33,2154010,474502,0.0898849,14.5499,0,0
193430104,323175,16768,381531,36828.2,25247400,5640430,0.0965274,14.7837,14.7976,0.127845
193418579,323175,907,467562,47649.9,30555600,7070360,0.101911,15.1218,15.0348,0.0725939
193414421,323175,313,79706300,7308410,5372640000,1131270000,0.0916918,14.193,14.1797,0.193118
193422903,323175,15917,7329930,604649,468949000,90914600,0.0824904,12.4032,12.5929,0.31764
193417433,323175,637,9881430,1079610,650985000,166685000,0.109256,16.8685,16.7782,0.126645
193431366,323175,16986,2365370,205560,138947000,31175500,0.0869043,13.18,13.2854,0.169814
193430442,323175,16852,419628,43592.6,29256600,6891690,0.103884,16.4233,16.4233,0.0854869
193427815,323175,16387,869706,82545.8,66634700,13561100,0.0949123,15.5928,15.6608,0.106819
193419952,323175,10674,6853590,272961,461169000,47709200,0.0398274,6.9612,6.96123,0.246498
193435989,323175,111220626,659214,56270.1,43271100,9267100,0.0853593,14.0578,14.0972,0.279564
193413422,323175,159,10338100,768301,628966000,115334000,0.0743175,11.1562,11.2194,0.364086
193429148,323175,16606,232681,22093.2,18070000,3413360,0.0949506,14.6697,14.7252,0.0372194
193413314,323175,71,51177.1,4390.41,4065350,648756,0.0857886,12.6767,12.6771,0.00870845
193420413,323175,182305709,1223920,148348,94010000,22857300,0.121208,18.6756,18.6756,0.166116
193424322,323175,16112,1363790,161429,96448600,24938500,0.118368,18.2862,18.2862,0.130953
193423362,323175,15978,174621,14140.1,14099700,2185120,0.0809758,12.5135,12.5104,0.126686
193434280,323175,17293,69938,4286.06,3557190,670696,0.0612837,9.58986,9.58986,0.529452
193420051,323175,10692,1573600,74879.7,94221100,12926300,0.0475848,8.21445,8.21445,0.363392
193431100,323175,16939,55175800,2204830,3721690000,383759000,0.0399602,6.95521,6.95346,0.354458
193413522,323175,203,102559,11212.6,5865710,1768880,0.109329,17.2474,17.2544,0.0243582
193428960,323175,16571,465854,46746.7,32415400,7124480,0.100346,15.2934,15.2,0.0998147
193421281,323175,15692,132875,6991.12,7162230,1037560,0.0526142,7.80851,7.80851,0.537114
193425700,323175,16255,251437,27765.8,17254700,4192510,0.110428,16.6742,16.5694,0.077762
193415557,323175,344,384659,52312.6,27137100,7503380,0.135997,19.5066,19.5066,0.0304738
193434131,323175,17272,548285,41660.3,36406100,6646420,0.0759829,12.1222,12.4585,0.27575
193435703,323175,17508,603948,30390.5,22379800,4915170,0.0503197,8.1384,8.38219,0.45162
193418794,323175,968,2267960,184632,195214000,29954800,0.081409,13.2078,13.2378,0.198601
193430140,323175,16775,420615,40957,29423500,6173470,0.097374,14.6773,14.7494,0.120413
193427944,323175,16401,498282,52978,39023800,8033810,0.106321,16.123,16.123,0.0175896
193414070,323175,233,1258880,112558,98275800,17888700,0.0894109,14.21,14.21,0.161143
193427802,323175,16384,1409560,133184,108897000,21508700,0.0944863,15.2591,15.2464,0.094248
193417244,323175,601,699380,67011.1,55105400,10469100,0.095815,14.9692,14.9692,0.0969093
193428559,323175,16495,1805530,163141,110930000,24599000,0.0903566,13.6243,13.5909,0.104224
193432754,323175,17115,914977,80733,49689400,12733000,0.088235,13.9162,13.9447,0.146484
193434673,323175,17386,678971,31284,31213000,5214420,0.0460757,7.6799,8.17448,0.717612
193436731,323175,111220880,63344.2,7719.04,5010080,1306350,0.121859,20.6231,20.6173,0.0486386
193425508,323175,16242,198424,18641.4,13140500,2760560,0.0939473,13.9125,13.8876,0.0632438
193415891,323175,390,101990,8780.96,5469220,1325700,0.0860959,12.9983,12.9728,0.0797366
193418845,323175,980,121301,9887.12,9190800,1521230,0.0815093,12.541,12.4932,0.177515
193421138,323175,15628,533884,31585,37703300,4551270,0.0591608,8.52483,8.65331,0.348128
193416751,323175,485,55694300,5306870,4084390000,793501000,0.0952857,14.2475,14.2472,0.111072
193418475,323175,891,209752,25043.6,14567800,3938180,0.119396,18.7754,18.7756,0.0501075
193423694,323175,16009,8136920,460675,423280000,71891200,0.0566154,8.83519,8.97112,0.530872
193428751,323175,16537,904974,108952,65883000,17840300,0.120393,19.7136,19.7131,0.201823
193430673,323175,16873,244783,23334.6,14707000,3518010,0.0953279,14.3719,14.3719,0.0635428
193413424,323175,160,2658550,155422,143573000,23611200,0.0584611,8.88122,9.07747,0.400918
193416346,323175,437,3951020,346786,213125000,55613500,0.0877712,14.0757,14.0763,0.302196
193413431,323175,167,664405,58605.8,44418700,8710180,0.0882079,13.1097,13.1098,0.0872793
193413416,323175,155,2234400,212282,142604000,35064200,0.0950059,15.6929,15.6907,0.273246
193431091,323175,16938,55175800,2204830,3721690000,383759000,0.0399602,6.95521,6.95346,0.354458
193418898,323175,998,839256,84498.5,63311800,12791000,0.100683,15.2408,15.2408,0.0313796
193428354,323175,16456,203583,19271.7,15178200,2931690,0.0946626,14.4005,14.3851,0.0490789
193433287,323175,17209,1740660,136435,98201700,22716400,0.0783814,13.0505,12.917,0.417588
193435344,323175,17470,573888,47607.1,38215100,7615780,0.0829553,13.2705,13.2935,0.0800646
193436756,323175,111220898,25497.6,2987.63,2074730,489662,0.117173,19.2042,0,0
193416552,323175,458,3116750,165143,169630000,26228100,0.0529856,8.4152,8.53739,0.370052
193431247,323175,16971,561278,68025.3,42482800,11007700,0.121197,19.6118,19.4088,0.087386
193433054,323175,17176,619797,49503.6,32667500,7588000,0.0798707,12.2427,12.3246,0.185376
193436700,323175,111220870,267400,23055.3,15959200,3658890,0.0862202,13.6832,13.8261,0.37283
193423297,323175,15965,486997,39044.6,38848200,6022680,0.0801742,12.367,12.3609,0.0723771
193432608,323175,17086,1153790,96672.9,75753900,15180000,0.083787,13.1566,13.2978,0.218826
193429246,323175,16620,63424.7,5078.6,4228290,787626,0.080073,12.4183,12.4201,0.0741438
193414120,323175,256,1328810,154226,101350000,23641700,0.116064,17.7917,17.7916,0.120901
193425005,323175,16182,104907,9523.69,7801940,1490060,0.0907822,14.2036,14.2036,0.0555702
193419027,323175,1049,3112240,153271,201795000,26442500,0.0492478,8.49629,8.49629,0.309198
193423948,323175,16052,729671,64874.8,50954300,10214700,0.0889097,13.9991,13.922,0.4272
193412741,323175,8,946316000,77985800,63281200000,12219400000,0.0824099,12.9126,12.8389,0.369511
193419855,323175,1140,558783,33055,26887800,5074080,0.0591554,9.08059,9.0751,0.43502
193420633,323175,15602,1293740,108676,100158000,15972000,0.0840017,12.3456,12.2552,0.16619
193421145,323175,15630,445243,36642.8,30407900,5440900,0.0822984,12.2201,12.1135,0.177208
193417996,323175,842,2872780,246424,217088000,39334600,0.0857789,13.6922,13.6116,0.196064
193421737,323175,15784,10394000,977323,750083000,146321000,0.0940273,14.0774,13.9798,0.141985
193417829,323175,771,40295800,2979710,2181000000,472722000,0.073946,11.7313,11.8589,0.426565
193434348,323175,17297,34969,2882.69,1958130,460895,0.0824355,13.1801,0,0
193413309,323175,66,34969,3257.21,2477510,533523,0.0931457,15.257,0,0
193418079,323175,852,3313670,321964,187475000,50606700,0.0971622,15.2721,15.2485,0.175247
193429740,323175,16711,174845,16060.7,12029200,2503860,0.0918569,14.3204,14.3204,0.0802946
193430266,323175,16802,19489.8,1560.96,1393270,236284,0.0800911,12.1235,0,0
193430417,323175,16847,666048,67779.1,52455000,10587000,0.101763,15.8953,15.6482,0.146289
193427809,323175,16386,1409560,133184,108897000,21508700,0.0944863,15.2591,15.2464,0.094248
193419720,323175,1110,222909,17404.5,14897200,2722860,0.0780792,12.2151,12.2123,0.101967
193419201,323175,1066,838501,20535.7,29561900,3425480,0.024491,4.08525,4.10273,0.43064
193422588,323175,15872,839256,94085.1,68563000,14603600,0.112105,17.4007,17.4007,0.122978
193430364,323175,16825,208581,13961.5,13196100,2294000,0.0669359,10.9981,10.9966,0.0809314
193436828,323175,124372440,34865.6,1043.65,894050,156161,0.0299335,4.47894,0,0
193421667,323175,15769,618953,48962.2,42832400,7222430,0.0791049,11.6688,11.6451,0.131489
193413415,323175,154,627989,50739.1,41985300,8008770,0.0807961,12.753,12.7575,0.114226
193415887,323175,386,13403900,1176920,786450000,189843000,0.087804,14.1633,14.1407,0.299109
193429042,323175,16585,70596.1,7404.73,5658760,1137810,0.104889,16.1172,16.088,0.0267484
193429205,323175,16616,901956,87970.5,62965300,13471600,0.0975331,14.936,14.8827,0.0676349
193427622,323175,16355,6284780,572083,392410000,88381600,0.0910267,14.0628,13.9999,0.147281
193413795,323175,218,1850100,231375,133465000,37583300,0.125061,20.3142,20.3176,0.16713
193414182,323175,275,7378500,551134,544505000,81216700,0.0746946,11.0072,10.9174,0.138377
193415928,323175,402,3789330,259541,242459000,41316100,0.0684926,10.9033,10.7819,0.492534
193432922,323175,17151,66437.6,6696.16,4641440,1096090,0.100789,16.4981,16.4981,0.00743382
193415414,323175,333,238242,17675.7,18135500,2628220,0.0741923,11.0317,10.8356,0.0906201
193415824,323175,363,811286,108852,57749400,16212000,0.134172,19.9831,19.99,0.0758919
193416687,323175,470,489485,43793.2,30330000,6772350,0.0894678,13.8357,13.836,0.12716
193421626,323175,15763,687146,60463.9,51790000,8960560,0.0879929,13.0403,12.9618,0.0928987
193434660,323175,17381,1109510,36857.4,38518200,6114440,0.0332196,5.51096,6.10722,0.913767
193424076,323175,16074,16240300,1711280,1176780000,258829000,0.105372,15.9375,15.6551,0.210026
193418646,323175,926,5874790,309218,282728000,49634100,0.0526348,8.44866,8.44866,0.567644
193427415,323175,16340,1153980,125353,82262900,20360600,0.108627,17.6439,17.6439,0.0969341
193414088,323175,241,992224,29950.5,38054800,4881340,0.0301853,4.9196,4.77912,0.630941
193417841,323175,774,305761,20445.7,17041800,3441230,0.0668683,11.2546,10.9261,0.289958
193418430,323175,881,1251120,141329,85028000,22120000,0.112962,17.6802,17.6866,0.0832585
193417151,323175,587,143076,13649.7,10681100,2139010,0.0954015,14.9501,14.8235,0.109903
193426218,323175,16293,175511,15316.3,11655200,2388570,0.0872672,13.6093,13.4967,0.118022
193417912,323175,814,684850,65892.2,47273500,9914690,0.096214,14.4772,14.5601,0.362312
193433100,323175,17182,4385850,315010,224959000,51845700,0.0718243,11.8211,11.944,0.458948
193434895,323175,17423,135531,13459.1,11092900,2138630,0.0993062,15.7796,15.768,0.0522761
193412733,323175,7,2587710,187427,141020000,29889700,0.0724297,11.5506,11.5506,0.356667
193413355,323175,104,5203190,521790,349038000,79972500,0.100283,15.3699,15.3566,0.327504
193425082,323175,16193,1084040,64427.7,63306800,10232500,0.059433,9.43922,9.43922,0.295683
193426511,323175,16335,2172840,227544,148763000,36036200,0.104722,16.5848,16.5441,0.134141
193417589,323175,663,2272950,240051,163848000,36876800,0.105612,16.2242,16.2242,0.207365
193428807,323175,16545,1144210,118402,77771500,17879100,0.103479,15.6258,15.5735,0.0432376
193417923,323175,820,2825010,182057,178767000,29427500,0.0644445,10.4168,10.5033,0.40572
