id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193367231,293665,16765,209740,6154.78,16552000,1034120,0.0293448,4.93051,4.92918,0.438742
193352399,293665,111,5310560,247349,327432000,34479400,0.0465768,6.49261,6.42918,0.671407
193352867,293665,287,69938,2236.26,5657700,323022,0.0319748,4.61869,4.61869,0.0713349
193361575,293665,16226,266008,9034,16653300,1215370,0.0339614,4.56894,4.45393,0.11532
193358894,293665,15870,1116330,21599.7,84489600,3239280,0.0193488,2.90172,2.83789,0.657925
193373987,293665,111220858,124164,8208.48,8289420,1338110,0.0661097,10.7769,10.7498,0.384893
193365653,293665,16631,3636600,247648,255898000,37136900,0.0680987,10.212,10.2119,0.20366
193353949,293665,632,6593430,648600,520975000,109316000,0.0983707,16.5795,16.6211,0.46837
193358184,293665,15768,664411,21405.9,39489400,3023600,0.0322179,4.5508,4.5508,0.546687
193364225,293665,16489,4216750,295819,312008000,44920900,0.0701533,10.653,10.6788,0.236471
193352861,293665,280,69938,5159.01,5581240,818147,0.0737654,11.6982,11.6982,0.568895
193366842,293665,16729,308032,30822.8,24137000,4770270,0.100064,15.4863,15.4843,0.0931157
193368140,293665,16865,1998500,114482,144017000,16577500,0.0572839,8.29498,8.33456,0.247861
193352377,293665,101,4089810,221255,281223000,34599400,0.0540992,8.4599,8.45921,0.506869
193355420,293665,945,5489730,296236,390729000,42459600,0.053962,7.73437,7.73406,0.365306
193353116,293665,418,1079940,63707.1,75135700,9922670,0.0589915,9.18821,8.67354,0.561083
193356833,293665,15570,174845,6702.52,13380900,974678,0.0383341,5.57453,5.57453,0.23478
193367798,293665,16820,8952060,373680,713754000,62052900,0.0417423,6.93168,6.93168,0.413141
193352304,293665,79,69938,1287.2,3589660,172910,0.0184049,2.47233,2.47233,0.257341
193368148,293665,16867,1998500,114482,144017000,16577500,0.0572839,8.29498,8.33456,0.247861
193369277,293665,17045,591573,38825.7,45486100,6050850,0.0656313,10.2284,10.2162,0.231137
193371855,293665,17388,291746,10851.1,12169000,1746620,0.0371939,5.98678,6.6774,0.412046
193366576,293665,16712,225844,14094.4,14867400,1965920,0.0624075,8.70478,8.77985,0.054631
193369144,293665,17025,8970240,492808,592407000,76429600,0.0549381,8.52035,8.41758,0.547306
193369815,293665,17105,174845,16340.6,14039600,2644980,0.0934579,15.1276,15.1276,0.146226
193351852,293665,19,244783,10197.9,15746200,1532180,0.041661,6.25934,6.25934,0.327166
193352864,293665,284,15132600,980001,1022900000,155799000,0.0647611,10.2956,10.1636,0.650894
193373322,293665,17612,34963.8,3097.11,3331680,544195,0.0885803,15.5645,0,0
193362403,293665,16360,1888110,131421,141520000,20002000,0.0696045,10.5937,10.5935,0.227049
193353028,293665,367,2377890,118052,191789000,17387600,0.0496456,7.31219,7.31219,0.2853
193364006,293665,16461,1119010,38643.7,82213800,5741970,0.0345339,5.1313,5.1313,0.454267
193352827,293665,259,443193,32732,40921600,5395470,0.0738549,12.1741,12.2221,0.356642
193352845,293665,271,390921,25731.7,24882600,3556250,0.0658232,9.09712,9.60374,0.249954
193353664,293665,523,3494090,216590,243468000,31187600,0.0619875,8.92583,8.92541,0.252632
193365025,293665,16564,769318,52425.1,58985700,7866870,0.0681449,10.2258,10.2258,0.150948
193356528,293665,10700,1662940,69537.6,106676000,10051900,0.041816,6.04467,6.2424,0.315477
193359293,293665,15942,8020720,314308,628804000,47361600,0.039187,5.9049,5.86292,0.540903
193355497,293665,993,41599800,3482510,3096300000,572757000,0.0837146,13.7683,13.7508,0.537966
193363583,293665,16419,2300380,80973.4,123233000,11386300,0.0352001,4.94977,4.99509,0.619281
193352675,293665,170,2404870,207609,188045000,33803200,0.0863289,14.0562,14.0911,0.463093
193368814,293665,16974,34969,1961.13,2816920,303276,0.0560818,8.67272,0,0
193359376,293665,15959,2272980,103341,189145000,15951500,0.045465,7.01789,7.01789,0.457697
193373838,293665,111220788,664411,52313.6,49253800,8056380,0.0787368,12.1256,12.1256,0.281303
193353633,293665,503,5315290,422056,394578000,63358700,0.0794043,11.9201,11.9201,0.172588
193353981,293665,646,279752,36204.7,26564500,6042460,0.129417,21.5993,21.5993,0.074659
193358094,293665,15751,110245000,2676510,7299930000,406957000,0.0242779,3.69139,3.66334,1.275
193372413,293665,17459,88419.8,7541.32,5869500,1151470,0.08529,13.0228,13.1286,0.108553
193372500,293665,17478,4838800,423568,375080000,71016900,0.0875357,14.6766,14.5329,0.411607
193367142,293665,16752,2471130,101240,174089000,14983000,0.040969,6.0632,5.58372,0.449809
193372396,293665,17456,397157,38797.6,29275400,6137990,0.0976883,15.4548,15.6092,0.0817754
193359182,293665,15924,3111930,262378,243186000,42823500,0.0843138,13.7611,13.7604,0.411971
193354544,293665,778,6438660,421790,506651000,65550700,0.065509,10.1808,10.2071,0.480398
193372474,293665,17471,287201,25227.5,19836200,3937140,0.0878392,13.7087,15.1667,0.129019
193354749,293665,870,11144600,801677,875054000,121205000,0.0719339,10.8756,10.8137,0.465949
193371960,293665,17416,10974800,885577,762813000,139637000,0.0806916,12.7234,12.8073,0.32889
193368666,293665,16952,699380,46317.6,50823300,7343110,0.0662267,10.4995,10.4995,0.342512
193358204,293665,15771,2552740,84907.7,184476000,12100700,0.0332614,4.74029,4.74029,0.274656
193360261,293665,16063,21569300,1430310,1525430000,218262000,0.0663122,10.1191,10.1111,0.620643
193365620,293665,16623,6188240,415129,439874000,62502100,0.0670835,10.1001,10.0994,0.242399
193370017,293665,17130,731613,53641.7,50995900,8262050,0.0733198,11.2929,11.2946,0.24128
193370467,293665,17176,661232,44919.5,50768600,6936600,0.067933,10.4904,10.4847,0.162368
193354125,293665,670,4096530,224956,275402000,36516600,0.0549137,8.91403,9.38709,0.710403
193357075,293665,15607,349264,17390.1,20075300,2471740,0.0497907,7.07701,7.07245,0.351324
193353793,293665,587,419628,37187.1,33001300,5770860,0.0886192,13.7523,13.7523,0.164371
193373528,293665,111220690,174845,16340.6,14039600,2644980,0.0934579,15.1276,15.1276,0.146226
193370550,293665,17194,21326.8,1335.48,1272360,204949,0.0626198,9.60995,0,0
193352380,293665,103,69604.2,2239.66,3676260,304206,0.0321771,4.37051,4.37052,0.0167379
193358789,293665,15854,7320340,135135,424560000,20663000,0.0184602,2.82269,2.66122,1.70495
193365163,293665,16584,314721,24869.1,23109500,3678130,0.0790195,11.6869,11.6869,0.199332
193370499,293665,17183,832225,55381.9,58194800,8561780,0.0665467,10.2878,10.2161,0.268608
193373735,293665,111220734,556325,37271,42667000,5772630,0.066995,10.3764,10.3703,0.167863
193354909,293665,899,139876,3927.9,7784310,604406,0.0280813,4.32101,4.32101,0.397046
193352089,293665,30,34760.3,612.842,1804670,80989.4,0.0176305,2.32994,0,0
193353152,293665,437,7972520,629737,574298000,97937900,0.0789885,12.2844,12.2549,0.336659
193354655,293665,830,1184190,72763.5,98161900,11177600,0.0614456,9.43901,9.76877,0.231022
193373177,293665,17563,233979,18085.5,19030800,3046960,0.0772954,13.0224,14.2914,0.153686
193352850,293665,274,2107860,135779,145156000,22006500,0.0644156,10.4402,10.4255,0.537946
193368793,293665,16971,664329,45751.1,53081400,7082830,0.0688681,10.6616,10.6615,0.307683
193373481,293665,111220664,1188950,92447.9,88668100,14290500,0.0777562,12.0194,12.0194,0.143014
193352957,293665,329,40714800,1923720,2903930000,288165000,0.0472485,7.07764,7.06281,0.6419
193360302,293665,16069,4959070,206700,370780000,31152800,0.0416813,6.28198,6.25238,0.754222
193363131,293665,16389,165546,9203.7,11637600,1425170,0.055596,8.60889,8.74094,0.383061
193372948,293665,17504,34969,2635.52,2312480,419432,0.0753674,11.9944,0,0
193371460,293665,17335,247564,16069.9,15003000,2633240,0.0649119,10.6366,10.7668,0.177603
193351775,293665,10,14565200,1112950,1104360000,165400000,0.0764118,11.3559,11.2778,0.214324
193355680,293665,1042,1678510,185481,136136000,31241700,0.110503,18.6128,18.6128,0.32555
193365965,293665,16685,1196160,73978.6,90740600,10695200,0.0618468,8.94125,8.70821,0.321726
193364093,293665,16475,244783,7071.36,17471900,1059090,0.0288883,4.32663,4.32663,0.511267
193373153,293665,17558,222001,16537.3,16564500,2811720,0.0744916,12.6653,12.0915,0.435026
193359174,293665,15923,3232800,152224,162101000,25087700,0.0470874,7.76035,7.72436,0.702544
193373430,293665,111220632,559504,49093,40995000,7423130,0.0877438,13.2673,13.2673,0.205077
193362142,293665,16320,1084040,22266.6,63056800,3142940,0.0205404,2.89929,2.89929,0.384711
193367109,293665,16744,34969,2011.12,2509450,300778,0.0575114,8.60126,0,0
193367247,293665,16767,375403,13915.6,28475800,2212760,0.0370683,5.89437,5.85379,0.307283
193357781,293665,15688,66839.2,3683.87,5309770,539736,0.0551155,8.07515,0,0
193374086,293665,112892269,139843,10075.9,9931920,1565030,0.0720514,11.1914,11.1911,0.0951745
193362303,293665,16336,188752,11346.3,12477700,1708990,0.0601125,9.05415,9.33278,0.593102
193360649,293665,16104,10365500,503004,675422000,75826100,0.0485267,7.31523,7.28339,0.448628
193367081,293665,16740,486801,34306.6,35022700,5149680,0.0704737,10.5786,10.5788,0.183728
193366799,293665,16723,260001,15216.5,16840600,2131540,0.0585247,8.19819,8.09663,0.225228
193373291,293665,17592,195048,8070.42,8234440,1243370,0.0413765,6.3747,5.09183,0.640014
193373455,293665,111220650,104907,4839.29,7247100,771309,0.0461293,7.35231,7.35231,0.331665
193360372,293665,16080,585065,36587.9,46698000,5668010,0.0625364,9.68782,9.65081,0.322669
193368797,293665,16972,559504,38893.2,44740000,6043360,0.0695137,10.8013,10.8013,0.327768
193358218,293665,15774,5245350,247776,375707000,36670000,0.0472374,6.99095,6.99095,0.65032
193355815,293665,1077,31608.4,2064.02,2321770,302762,0.0652997,9.57851,0,0
193359737,293665,16007,57086300,4739780,4351110000,767096000,0.0830283,13.4375,13.4268,0.517487
193360380,293665,16081,516783,32031.2,40962300,4983680,0.061982,9.64367,9.67436,0.298548
193367763,293665,16813,64041300,2707480,5012750000,450645000,0.0422771,7.0368,7.03732,0.538115
193354626,293665,819,345916,14970.1,22550400,2121500,0.0432768,6.13299,6.12305,0.305925
193373035,293665,17526,699065,57168.8,47675700,8941550,0.0817789,12.7907,13.0024,0.335266
193360114,293665,16025,10146300,471363,839144000,72471400,0.0464567,7.14266,7.07795,0.553606
193364072,293665,16473,1169700,70695.4,84791500,10630100,0.0604392,9.08794,9.20859,0.32297
193374045,293665,111220898,34969,3567.35,2823270,584625,0.102015,16.7184,0,0
193361177,293665,16172,2687970,109541,182027000,15833000,0.0407523,5.89033,5.8907,0.318279
193353090,293665,407,8660250,612183,638321000,97687900,0.0706889,11.28,11.2912,0.408609
193358875,293665,15865,1759550,31950.9,60310100,5337640,0.0181585,3.03352,3.01138,1.06309
193354282,293665,715,3813180,348147,303434000,54039300,0.0913011,14.1717,14.2244,0.373628
193357749,293665,15680,269965,9599.23,15177300,1357250,0.0355573,5.02749,5.6095,0.24143
193353805,293665,590,3017640,225097,243455000,35860600,0.0745938,11.8837,11.8204,0.293641
193354227,293665,698,122629000,8030140,8620880000,1281990000,0.0654835,10.4542,10.3636,0.63627
193366853,293665,16732,3669410,283155,248533000,42189600,0.0771665,11.4977,11.4816,0.202154
193355839,293665,1082,384355,39583.4,31362200,6689900,0.102987,17.4055,17.4026,0.393013
193363844,293665,16446,629299,34020.8,46840500,5075470,0.0540614,8.06527,8.06552,0.303035
193354241,293665,704,803852,48965.2,46748400,7712130,0.0609132,9.59397,9.59285,0.655294
193362350,293665,16348,1876770,123114,139467000,18823200,0.0655992,10.0296,10.1335,0.301563
193352785,293665,231,42830.8,2802.29,2536970,387846,0.065427,9.05531,9.16606,0.27016
193359717,293665,16001,221465000,12622400,15467700000,1985420000,0.0569947,8.96491,8.93675,0.700599
193368082,293665,16859,173756,7089.66,13030900,1019120,0.0408024,5.86522,5.86679,0.146729
193368657,293665,16950,699380,46317.6,50823300,7343110,0.0662267,10.4995,10.4995,0.342512
193358934,293665,15876,198088,4166.04,13567700,604460,0.0210312,3.05147,2.93557,0.743683
193359067,293665,15907,8705270,525619,700475000,84945500,0.0603794,9.75794,9.75706,0.486899
193359241,293665,15933,1333520,55230.4,98354900,8563610,0.0414169,6.42179,6.42364,0.954479
193367927,293665,16842,20037200,852264,1617780000,145620000,0.042534,7.26745,7.26745,0.534762
193373487,293665,111220666,1324040,78488,98537800,11981300,0.0592794,9.04909,9.03773,0.262972
193367812,293665,16822,1049070,51803.2,86844800,8256610,0.0493801,7.87041,7.87041,0.241073
193355507,293665,999,737565,55051.8,53333400,8807740,0.07464,11.9416,11.5294,0.600585
193359109,293665,15912,559440,31012.7,47625000,4987730,0.0554351,8.91556,8.91528,0.579284
193361055,293665,16154,1119010,131235,99023200,22648800,0.117278,20.2401,20.2401,0.357957
193361890,293665,16277,172275,8789.86,11680800,1346520,0.0510223,7.81611,7.863,0.47141
193352840,293665,267,209814,25751.8,20464500,4338520,0.122736,20.6779,20.6779,0.102846
193353416,293665,460,417600,32113.9,32452600,4958590,0.0769013,11.874,11.8711,0.297373
193367195,293665,16759,23076.1,108.935,618387,14520.9,0.0047207,0.629261,0,0
193354877,293665,891,524535,26056,38165700,4035370,0.0496744,7.69323,7.69323,0.314299
193359344,293665,15951,844012,15138.7,49988100,2096110,0.0179366,2.48351,2.39304,0.659376
193351881,293665,20,139869,12992.8,11079000,2040280,0.0928932,14.5871,14.5872,0.169875
193356602,293665,10704,3055330,400097,255186000,68745600,0.13095,22.5002,22.7021,0.380088
193365671,293665,16634,874225,57170.6,60332100,8548740,0.0653958,9.77865,9.77865,0.181013
193373520,293665,111220686,594473,19393.7,39412400,3027330,0.0326233,5.09246,5.09246,0.45646
193354467,293665,750,278943,192.651,2643060,31189,0.000690647,0.111811,0.0586259,0.867373
193358361,293665,15795,1152040,28148.8,84243000,4207160,0.024434,3.65193,3.65388,0.381922
193364641,293665,16539,1503470,100437,109197000,14979100,0.0668032,9.96302,9.96234,0.274543
193353785,293665,582,1188950,149164,94309900,24196800,0.125459,20.3515,20.3515,0.212864
193368703,293665,16957,522402,31141.9,38377500,4649680,0.0596128,8.90058,8.89114,0.339666
193352660,293665,162,524535,33863.3,42818400,5214800,0.0645586,9.94177,9.94177,0.273748
193353517,293665,481,874400,35062.1,42538700,5817570,0.0400985,6.65322,6.54244,1.15349
193366454,293665,16705,2551330,180613,176206000,26093300,0.0707915,10.2273,10.2052,0.271916
193373165,293665,17560,69938,4933.25,5059830,801341,0.0705375,11.4579,11.4579,0.0707685
193373127,293665,17550,448440,36211.4,35580600,6195060,0.0807499,13.8147,13.7606,0.409095
193363224,293665,16393,317206,15934.5,22634600,2491150,0.0502341,7.85342,8.06506,0.663567
193364935,293665,16554,69938,5199.09,5195670,777797,0.0743386,11.1212,11.1212,0.0203182
193370752,293665,17229,1538640,132752,116521000,20381800,0.0862788,13.2466,13.2466,0.206007
193373980,293665,111220856,782625,68505.6,57049000,10870200,0.0875331,13.8894,13.7861,0.293523
193370598,293665,17205,32572,294.258,408512,47922.5,0.00903408,1.47128,0,0
193352883,293665,296,2901020,171627,214579000,25772600,0.0591609,8.88396,8.8839,0.237692
193353048,293665,378,20254000,828641,1343550000,115920000,0.0409124,5.7233,5.67638,0.582229
193370235,293665,17143,2689470,178534,174011000,27868400,0.0663827,10.3621,10.5606,0.529918
193373974,293665,111220852,2018630,148063,152561000,23183400,0.073348,11.4847,11.481,0.299217
193358636,293665,15819,9777520,232324,613274000,33180700,0.023761,3.39357,3.37888,0.702435
193359431,293665,15971,5769880,504992,449487000,81280500,0.0875221,14.087,14.087,0.376391
193354217,293665,692,1363660,137814,112020000,20995700,0.101062,15.3965,15.4292,0.336544
193369170,293665,17029,104907,4839.29,7247100,771309,0.0461293,7.35231,7.35231,0.331665
193372982,293665,17510,26362.3,666.719,772934,105278,0.0252907,3.9935,0,0
193371937,293665,17407,2040260,165489,136736000,26124700,0.0811114,12.8046,12.7152,0.220308
193368231,293665,16877,4751540,314886,324703000,45950200,0.0662703,9.67059,9.59663,0.192369
193354504,293665,764,4061840,384254,319786000,58592200,0.0946009,14.425,14.4933,0.324198
193374118,293665,124372440,34968.7,756.333,1830940,116289,0.0216289,3.32553,0,0
193361992,293665,16291,489249,27259.9,34013600,3988410,0.0557178,8.1521,8.15186,0.157422
193355873,293665,1089,166680000,12300600,12402900000,1961380000,0.0737977,11.7674,11.8206,0.55527
193351787,293665,15,419628,22332.5,24930300,3195740,0.0532197,7.61565,7.61565,0.456653
193358562,293665,15812,3426960,195995,275273000,32180100,0.0571922,9.39027,9.39027,0.743236
193365297,293665,16599,524535,37370.7,38324600,5548260,0.0712454,10.5775,10.5775,0.196838
193365995,293665,16686,1507360,92755.2,117812000,13524600,0.061535,8.97239,8.70574,0.319409
193368897,293665,16990,2252750,158526,154205000,23202200,0.0703701,10.2995,10.1617,0.207552
193352701,293665,183,3007330,200628,230159000,31317100,0.0667129,10.4136,10.4136,0.430001
193371895,293665,17398,23458.7,1613.7,1681090,261062,0.0687892,11.1286,0,0
193359288,293665,15940,8020720,314308,628804000,47361600,0.039187,5.9049,5.86292,0.540903
193370932,293665,17251,2550300,154470,154923000,24437900,0.0605695,9.58237,9.27075,0.505684
193358992,293665,15895,1871570,74183.4,142413000,10995100,0.0396369,5.87476,5.91159,0.309554
193355431,293665,954,1789050,126128,139116000,19316500,0.0704998,10.7971,10.6372,0.353864
193355422,293665,946,3176280,233494,232575000,36070900,0.0735117,11.3563,11.4519,0.27385
193364462,293665,16523,69938,3357.15,4533100,493843,0.0480018,7.06116,7.06116,0.303901
193359452,293665,15977,454597,40432.4,35537900,6501620,0.0889412,14.3019,14.3019,0.202563
193357787,293665,15689,19705.9,1080.32,1480480,155825,0.0548221,7.90753,0,0
193357886,293665,15708,104293,5999.89,8273760,916491,0.057529,8.78763,8.78873,0.164234
193361118,293665,16162,489566,54660.7,39986500,9272800,0.111651,18.9409,18.9409,0.344708
193353748,293665,558,686233,16150.4,28452300,2273160,0.0235349,3.31252,3.33235,0.428828
193353149,293665,435,347908,13412.9,19852000,2075100,0.038553,5.9645,5.98068,0.755353
193353709,293665,536,4475910,148556,284691000,21457600,0.0331901,4.79402,4.6893,0.878327
193351998,293665,27,454597,31255.5,33634000,4808960,0.0687543,10.5785,10.5785,0.404737
193365644,293665,16629,69938,6862.57,5801250,1084060,0.0981236,15.5003,15.5003,0.0354311
193373935,293665,111220830,1544220,131101,108925000,21009900,0.0848976,13.6055,13.5445,0.240301
193358407,293665,15804,1014100,12508.1,76318700,1782730,0.0123342,1.75794,1.75794,0.380911
193352638,293665,149,2390260,137426,161478000,21350800,0.0574942,8.9324,9.15077,0.671709
193373301,293665,17595,2709.65,175.408,150698,26866.4,0.0647347,9.91509,0,0
193373494,293665,111220668,69938,3108.36,5255990,466915,0.0444445,6.67612,6.67612,0.205392
193358152,293665,15762,2028190,79071.4,134958000,11170500,0.0389862,5.50761,5.5076,0.343356
193358694,293665,15832,1669300,50428,113581000,7529750,0.030209,4.51071,4.4706,0.541574
193360564,293665,16101,8312.79,242.415,441984,34962.4,0.0291617,4.20586,0,0
193371663,293665,17359,69938,4285.32,4608910,663230,0.0612731,9.48311,9.48311,0.504931
193353154,293665,438,345151,33975,25573800,6054500,0.0984352,17.5416,17.96,0.183784
193356945,293665,15593,2339740,119569,160854000,17154800,0.0511036,7.33193,7.32815,0.343862
193352802,293665,241,3493000,207542,249165000,33874700,0.0594164,9.69787,9.69184,0.526427
193362306,293665,16337,188752,11346.3,12477700,1708990,0.0601125,9.05415,9.33278,0.593102
193371238,293665,17300,1119010,96394.3,83581300,14755200,0.0861426,13.1859,13.1859,0.236861
193354897,293665,897,1279430,40888.8,59650600,5902410,0.0319585,4.6133,4.56378,0.551771
193364690,293665,16544,1223920,82311.3,89569500,12272600,0.0672525,10.0274,10.0274,0.264083
193352172,293665,55,489566,17740.9,32550500,2598890,0.036238,5.30855,5.30855,0.499926
193365696,293665,16641,69938,4265.75,4996780,641809,0.0609933,9.17683,9.17683,0.0216581
193373393,293665,17734,906.504,53.5708,40765.1,8874.93,0.0590961,9.79028,0,0
193360356,293665,16078,798334,56902.4,65221100,8731130,0.0712764,10.9367,10.9048,0.267826
193361272,293665,16193,908187,28506.6,61631400,4366950,0.0313885,4.80842,4.83009,0.42818
193369958,293665,17122,69938,4622.74,5535020,703351,0.0660977,10.0568,10.0568,0.214657
193368367,293665,16903,37402.8,2693.88,2381580,382154,0.0720234,10.2173,0,0
193353932,293665,628,559504,42886.3,42204800,6354970,0.0766506,11.3582,11.3582,0.212055
193371655,293665,17358,104907,5763.46,6724880,893622,0.0549388,8.51823,8.51823,0.443266
193371977,293665,17423,209814,19772.9,17065300,3160090,0.09424,15.0614,15.0614,0.0980872
193373950,293665,111220842,209814,19772.9,17065300,3160090,0.09424,15.0614,15.0614,0.0980872
193365789,293665,16664,589054,29565.4,38828600,4326570,0.0501914,7.34495,6.79509,0.652022
193360201,293665,16042,2441440,160293,200650000,24524200,0.0656551,10.045,10.0257,0.286445
193356348,293665,10695,945821,51365.1,69786600,7391580,0.0543074,7.81498,8.2769,0.373168
193361848,293665,16269,371754,23735.6,28122500,3518850,0.0638477,9.46555,9.5105,0.162517
193364430,293665,16520,4195890,266233,308732000,39885100,0.0634509,9.50575,9.50529,0.306617
193373469,293665,111220656,34969,2050.97,2197810,310558,0.0586512,8.88094,0,0
193372940,293665,17501,1160640,76536.5,74643300,12226900,0.0659432,10.5346,11.0913,0.393978
193354472,293665,755,1923600,139542,162311000,21369300,0.0725419,11.109,11.0896,0.402745
193366077,293665,16692,11565200,408699,887059000,65731600,0.0353389,5.68359,5.67019,0.234858
193353885,293665,612,3323170,151420,200011000,22393500,0.0455648,6.73859,6.93144,0.376025
193368264,293665,16882,996560,72568.7,70594000,10468300,0.0728192,10.5045,10.2534,0.146727
193356051,293665,1106,1520880,61868.2,100205000,8855280,0.0406793,5.82248,5.77354,0.589553
193359610,293665,15984,4777270,210985,358308000,32004000,0.0441642,6.69922,6.66315,0.80697
193357777,293665,15687,417878,17613.8,29848800,2752200,0.0421505,6.58613,7.52643,0.237703
193371800,293665,17379,1544220,131101,108925000,21009900,0.0848976,13.6055,13.5445,0.240301
193360121,293665,16026,18271200,871634,1449240000,130590000,0.0477054,7.14732,7.08156,0.556422
193373009,293665,17516,34969,2303.66,2155910,354736,0.0658771,10.1443,0,0
193357132,293665,15613,905008,38066.7,55195600,5542140,0.0420623,6.12385,6.11787,0.526224
193352210,293665,68,2377860,159679,192791000,24655500,0.0671526,10.3688,10.3688,0.222946
193360493,293665,16098,96005.1,1562.7,4613850,258963,0.0162773,2.69739,2.71268,0.778193
193356544,293665,10701,1175010,64475.4,80945900,9232870,0.0548724,7.85773,8.56267,0.376593
193353526,293665,484,1363790,115750,90332300,18689200,0.0848739,13.7039,13.7039,0.400404
193362193,293665,16330,454597,21748.1,35824600,3329960,0.0478404,7.32507,7.32507,0.232865
193353938,293665,629,3321350,240360,233794000,37657400,0.0723682,11.338,11.7068,0.49282
193354237,293665,703,26731100,1942050,2098820000,299236000,0.0726514,11.1943,11.0545,0.604159
193360770,293665,16120,2487330,291491,204149000,50128300,0.11719,20.1534,20.1448,0.486188
193354823,293665,879,9885140,470597,554227000,77695200,0.0476065,7.8598,7.92295,0.779637
193353098,293665,409,2930010,152706,184174000,22644600,0.0521178,7.72848,8.03675,0.543746
193356302,293665,10684,3916530,280672,333244000,45231700,0.0716635,11.5489,11.5489,0.331295
193352592,293665,127,2258820,70897.2,126547000,9903810,0.0313869,4.38451,4.4246,0.515086
193352783,293665,230,16684.5,903.772,781329,139675,0.0541685,8.3716,0,0
193364495,293665,16527,34969,2085.86,2447840,299983,0.0596488,8.57853,0,0
193369910,293665,17117,34969,3111.22,2852350,527082,0.0889708,15.0728,0,0
193354633,293665,821,7529480,272686,362526000,44577200,0.0362157,5.92036,5.8041,0.954686
193361450,293665,16197,303880,14835.4,20001500,2215720,0.0488198,7.29141,7.49217,0.362227
193358281,293665,15785,3285140,83504.2,247930000,12114900,0.0254187,3.68777,3.68844,0.461672
193361830,293665,16267,353229,19861.9,28061200,3050130,0.0562295,8.63501,8.85741,0.227064
193365258,293665,16595,104907,7535.28,7199620,1107230,0.0718282,10.5544,10.5544,0.107363
193356929,293665,15591,243632,10393.2,12382200,1504970,0.0426597,6.17725,6.18385,0.269909
193360757,293665,16119,2487330,291491,204149000,50128300,0.11719,20.1534,20.1448,0.486188
193373962,293665,111220848,349690,34658.5,27319900,5611400,0.099112,16.0468,16.0468,0.18997
193357827,293665,15695,66516.4,3242.8,6218710,511743,0.0487519,7.69348,7.69882,0.0746186
193356019,293665,1101,2692610,288312,221846000,45411400,0.107075,16.8652,16.8652,0.346788
193356996,293665,15598,101480,3083.11,4476540,453872,0.0303815,4.47254,4.42839,0.603057
193365575,293665,16612,1712950,123763,122401000,18617700,0.0722516,10.8688,10.8677,0.255064
193369970,293665,17123,5137580,316854,318661000,49226300,0.0616738,9.58162,9.62481,0.550415
193353658,293665,519,5979700,363756,482787000,58789600,0.0608317,9.83153,9.83153,0.308771
193371933,293665,17406,496201,43318.3,34272100,6901280,0.0872999,13.9082,13.9543,0.149486
193361785,293665,16259,1912930,106908,136456000,15816500,0.0558868,8.26817,8.32476,0.279098
193353506,293665,478,2713980,147620,182989000,20670500,0.0543925,7.6163,7.58369,0.413303
193367067,293665,16738,1043550,67307.9,77253300,10202200,0.0644989,9.77639,9.77639,0.206815
193373956,293665,111220844,874225,76577.3,72527200,12010800,0.0875946,13.7388,13.7388,0.143331
193354409,293665,735,1662920,75206.4,114032000,11962500,0.0452255,7.19365,7.05482,0.575849
193354188,293665,679,2320660,173819,169194000,26096400,0.0749006,11.2452,11.4027,0.223401
193359299,293665,15943,3042400,108832,247682000,16320900,0.0357718,5.36446,5.34748,0.407271
193361805,293665,16263,33738.8,1156.91,2222000,174066,0.0342902,5.15921,0,0
193362520,293665,16367,244783,21630,20702900,3400050,0.088364,13.8901,13.8901,0.120787
193373141,293665,17555,69831.7,8147.79,6425030,1394170,0.116678,19.9647,19.964,0.035938
193370707,293665,17220,25066500,1770510,1667260000,276691000,0.0706325,11.0383,10.9828,0.367397
193369152,293665,17026,629405,22683.7,43560000,3515160,0.0360399,5.58488,5.58471,0.380439
193352588,293665,126,760423,42100.2,71302500,6660770,0.0553641,8.75929,8.83277,0.227667
193355471,293665,977,1786050,126236,138669000,19466800,0.070679,10.8994,10.9399,0.515864
193358397,293665,15803,1748360,52294.4,140166000,8639630,0.0299106,4.94157,4.94235,1.43801
193371124,293665,17279,34969,2108.87,2316150,329555,0.0603067,9.42421,0,0
193361280,293665,16194,613340,20272,37541300,3122590,0.0330518,5.09112,5.11741,0.300017
193365638,293665,16628,419628,34710.2,32461000,5341770,0.0827167,12.7298,12.7298,0.189759
193353045,293665,377,207608,4693.88,11212100,743046,0.0226094,3.57909,3.3898,0.793405
193365899,293665,16681,1314140,86719.1,97170700,12565100,0.0659891,9.56147,9.36726,0.315595
193355549,293665,1017,40747300,1395980,3049800000,240185000,0.0342593,5.89449,5.86837,0.508869
193361771,293665,16257,214016,11116.6,13332400,1585370,0.0519426,7.40769,7.45293,0.162294
193364371,293665,16509,18423200,1256910,1338970000,188395000,0.0682246,10.226,10.2249,0.247639
193352760,293665,214,1643540,125313,116308000,19094100,0.0762456,11.6177,11.6177,0.232028
193358738,293665,15844,2935290,33644.4,208583000,4773990,0.011462,1.62641,1.6266,0.590743
193353156,293665,440,1293850,125260,102900000,19471000,0.0968117,15.0489,15.0489,0.383412
193356078,293665,1111,3517570,275440,290715000,43640600,0.078304,12.4065,12.6987,0.515807
