id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196163493,293891,854,3106780,17084.2,82094300,2476080,0.005499,0.796991,0.834291,0.832333
196166500,293891,17054,1455690,2080.34,55662500,270943,0.0014291,0.186126,0.193688,0.957155
196163970,293891,15905,31538500,105778,1467390000,15489600,0.00335394,0.491133,0.491782,1.10536
196166434,293891,17049,23131.6,8.17241,733530,998.421,0.000353301,0.0431626,0,0
196167166,293891,17280,2377870,16502.2,115493000,2337700,0.00693991,0.983107,0.983108,0.426598
196168111,293891,17488,1160920,312.672,45887100,41620.2,0.000269331,0.035851,0.0362664,1.01026
196168227,293891,17540,1022760,2065.03,46719300,276219,0.00201907,0.270071,0.285953,1.20334
196163904,293891,15814,1015140,366.189,48769400,52328.8,0.000360727,0.0515483,0.0500123,1.16938
196163543,293891,934,541339,2384.52,21246300,334600,0.00440486,0.618096,0.612162,0.483845
196163942,293891,15862,2440450,13612.5,134548000,2169200,0.00557788,0.888854,0.985765,1.03305
196165283,293891,16734,174845,789.51,8972290,101729,0.00451549,0.581821,0.581821,0.442461
196167574,293891,17379,1434170,3128.53,47883600,404762,0.00218143,0.282228,0.27116,1.09541
196168002,293891,17443,1342560,3293.94,41533200,456051,0.00245347,0.339686,0.339398,0.612152
196163577,293891,984,6250620,27081.9,325834000,3872140,0.00433268,0.619481,0.604761,0.734106
196163862,293891,15762,2028200,5022.23,113821000,654569,0.0024762,0.322734,0.322734,0.56992
196168331,293891,17594,244753,1197.82,3019710,199523,0.004894,0.815199,0.81518,0.728604
196164976,293891,16643,69938,102.408,3584890,13137,0.00146427,0.187838,0.187838,0.16647
196167518,293891,17366,2252410,4267.38,84895000,576393,0.00189458,0.2559,0.246502,1.10944
196163364,293891,638,557308,4574.61,30921400,595791,0.0082084,1.06905,1.07321,0.616057
196163444,293891,767,5553410,41863.3,260224000,5588050,0.0075383,1.00624,1.05169,0.995699
196163961,293891,15893,1875230,14402.4,105850000,2201370,0.00768033,1.17392,1.17001,0.673181
196165297,293891,16738,888170,2806.48,35023300,378236,0.00315985,0.42586,0.406666,1.10856
196162983,293891,99,786259,626.076,28079800,85294,0.000796272,0.108481,0.122564,1.11286
196163672,293891,1142,629442,8804.84,42417800,1247060,0.0139883,1.98122,1.98122,0.324696
196164519,293891,16325,5576690,17895.8,266109000,2568950,0.00320903,0.460658,0.502017,1.24286
196168495,293891,111220704,250999,362.731,7463020,44233.8,0.00144515,0.176231,0.174144,0.705549
196163397,293891,685,1561080,3913.55,71929200,507696,0.00250695,0.325221,0.317101,0.992183
196168602,293891,111220786,104704,371.523,4643520,48594,0.00354831,0.464107,0.463625,0.557483
196164362,293891,16165,8174940,88358.9,465399000,13322400,0.0108085,1.62966,1.65698,0.764957
196167124,293891,17264,88904.7,46.9296,2103660,5666.3,0.000527864,0.0637345,0.0620368,0.506826
196163879,293891,15782,2829620,3484.84,144245000,447791,0.00123156,0.158251,0.158126,0.645011
196166761,293891,17126,792950,885.688,25442000,116791,0.00111695,0.147286,0.150384,1.24244
196163226,293891,441,148233,1906.27,9201000,263989,0.0128599,1.78091,1.73208,0.24512
196163770,293891,15620,32605.1,52.1957,995073,6796.37,0.00160084,0.208445,0,0
196163104,293891,259,235642,664.901,6942080,92334.1,0.00282165,0.39184,0.389126,0.379253
196168379,293891,111220664,604281,409.133,20803200,50720.2,0.000677057,0.0839348,0.102102,0.711101
196164146,293891,16053,69938,364.307,4922960,50997,0.005209,0.729175,0.729175,0.117034
196165530,293891,16770,222803,221.975,10123200,31214.1,0.00099628,0.140097,0.160313,0.678609
196164036,293891,15986,3261480,32523.2,147947000,4712740,0.0099719,1.44497,1.41511,0.714259
196168178,293891,17518,314717,1336.67,12605700,191860,0.00424721,0.609628,0.609632,0.412125
196163295,293891,541,664065,4602.75,43511600,665849,0.00693117,1.00269,1.0026,0.598752
196163089,293891,250,2261750,8401.01,104300000,1129070,0.00371439,0.499201,0.497764,0.894124
196163411,293891,706,209681,1183.92,11500100,169084,0.00564627,0.806386,0.806164,0.43036
196164561,293891,16333,1771560,6732.77,93134100,961656,0.00380047,0.542829,0.525341,0.857934
196165076,293891,16666,559504,966.399,31500600,124164,0.00172724,0.221918,0.221918,0.565438
196163043,293891,189,874225,3913.07,52986900,504646,0.00447605,0.57725,0.57725,0.638063
196163423,293891,724,209814,1721.87,13779600,227844,0.00820663,1.08593,1.08593,0.119173
196163392,293891,677,69938,211.772,4493630,28134.2,0.003028,0.402273,0.402273,0.0831385
196167725,293891,17419,917911,4781.77,45241000,650294,0.00520941,0.70845,0.669615,0.963165
196162947,293891,42,104600,163.868,4382220,20952.7,0.00156662,0.200313,0.199976,0.580318
196164894,293891,16574,321670,648.03,14384500,83826.1,0.00201458,0.260596,0.262621,1.21171
196168005,293891,17444,1342560,3293.94,41533200,456051,0.00245347,0.339686,0.339398,0.612152
196168851,293891,112892265,139876,2810.58,8130690,444315,0.0200934,3.17649,3.17649,0.0385731
196163212,293891,422,417446,123.995,17782700,17404.9,0.000297033,0.0416937,0.0485195,1.05383
196162929,293891,10,6716190,18078.2,341392000,2523100,0.00269174,0.375674,0.369664,1.12619
196164798,293891,16469,1996200,5212.31,99135800,690974,0.00261111,0.346144,0.341638,0.980326
196163648,293891,1100,2510690,6608.61,118249000,1048140,0.00263219,0.417472,0.390055,1.16408
196163808,293891,15682,94310,292.933,3035060,45298.8,0.00310607,0.480319,0.465882,0.564959
196164181,293891,16097,130696,819.633,8293880,118018,0.0062713,0.902998,0.890918,0.43853
196163477,293891,829,376151,5445.18,22239700,818615,0.014476,2.17629,2.25709,0.554956
196163819,293891,15694,874023,5046.02,51870200,733091,0.00577333,0.838755,0.838691,0.468166
196164395,293891,16193,881875,2624.52,54995700,390628,0.00297607,0.442952,0.426128,0.46696
196163153,293891,328,1556300,22568.1,71315100,2861750,0.0145011,1.83882,1.89898,0.369559
196163520,293891,895,757611,5266.72,47093000,765327,0.00695174,1.01018,1.00304,0.656243
196164936,293891,16612,1414660,3620.51,67791600,489790,0.00255929,0.346226,0.351072,0.990396
196166933,293891,17205,64924.8,11.7204,1511520,1567.16,0.000180523,0.0241381,0.0241454,0.0733365
196168262,293891,17558,177164,358.293,6935450,47381.2,0.00202238,0.267442,0.278572,0.264499
196165654,293891,16811,104907,817.67,6335240,112139,0.00779424,1.06894,1.06894,0.335831
196168206,293891,17529,1014080,4550.51,39120400,691271,0.00448734,0.681675,0.681688,0.66682
196163187,293891,379,104907,677.97,4766390,106623,0.00646258,1.01635,1.01635,0.599353
196162980,293891,95,5745480,85508.3,280058000,10918700,0.0148827,1.9004,1.94781,0.390592
196163695,293891,10700,831515,2471.06,56036700,379285,0.00297176,0.456137,0.44526,0.716423
196163560,293891,962,7159580,55607.2,262081000,7641100,0.00776682,1.06725,1.09085,0.65677
196164515,293891,16319,1075340,4891.81,56115200,651103,0.00454909,0.605486,0.601477,0.700649
196166818,293891,17163,256255,1294.68,13247500,180655,0.00505233,0.704983,0.645027,0.559556
196163764,293891,15612,33764.8,74.7351,1111170,10461,0.0022134,0.309821,0,0
196164004,293891,15946,2473590,30525.6,152445000,4180360,0.0123406,1.69,1.66785,0.348655
196163122,293891,286,349677,1454.65,20059300,199439,0.00415998,0.570352,0.570364,0.487479
196167540,293891,17371,174845,1228.16,9458490,161825,0.00702427,0.925532,0.925532,0.381403
196166127,293891,16959,782704,1030.96,30331400,139019,0.00131718,0.177613,0.154664,1.98041
196164041,293891,15993,3001740,40260.4,185581000,5598660,0.0134124,1.86514,1.86428,0.507239
196164502,293891,16297,594320,6478.18,32803100,929035,0.0109002,1.56319,1.56318,0.55313
196164621,293891,16399,4965600,25734.9,303643000,3371210,0.00518264,0.678913,0.678913,0.661127
196165683,293891,16823,1016970,4917.14,50623300,683089,0.0048351,0.671692,0.652745,1.05195
196163833,293891,15712,174723,1020.22,7887040,154979,0.00583908,0.887,0.886883,0.226966
196167172,293891,17282,1643540,12419,79019200,1813360,0.00755624,1.10333,1.10333,0.377563
196163143,293891,315,176735000,1722550,8686840000,240021000,0.00974651,1.35809,1.41192,0.803601
196163629,293891,1073,42563900,237569,2219420000,35139700,0.00558147,0.825575,0.828599,0.524861
196163264,293891,495,2577000,24350.6,151783000,3873280,0.00944919,1.50302,1.50981,0.619419
196163492,293891,853,1798330,11363,102898000,1730200,0.00631865,0.962113,0.973353,0.42818
196163345,293891,614,957822,3865.19,37786200,563180,0.00403539,0.58798,0.569083,0.800707
196163780,293891,15631,207546,1076.81,11116700,142122,0.00518828,0.68477,0.677611,0.584772
196165072,293891,16665,734349,1187.21,41941900,151604,0.00161668,0.206446,0.206446,0.528958
196164159,293891,16071,197685,2162.81,11767800,283753,0.0109407,1.43538,1.41688,0.344634
196167174,293891,17283,664390,3779.79,32926300,485682,0.00568911,0.73102,0.731029,0.392994
196163229,293891,445,636830,360.622,22500600,49745.7,0.000566277,0.0781145,0.0971634,1.23778
196163914,293891,15829,1968400,3888.02,94661000,534589,0.00197521,0.271585,0.330572,1.44426
196163285,293891,525,489413,4721.99,27531900,659028,0.00964827,1.34657,1.34662,0.419693
196163954,293891,15876,240170,1758.87,13824000,248336,0.00732344,1.034,1.0388,0.487437
196163798,293891,15672,209814,1403.88,14783200,217046,0.00669106,1.03447,1.03447,0.393169
196163784,293891,15655,1743000,7948.94,92830500,1103750,0.0045605,0.63325,0.652059,0.616995
196163596,293891,1022,3120450,20660.7,182582000,2785110,0.00662107,0.892534,0.880555,0.682059
196164862,293891,16548,1268060,3937.5,63689700,559725,0.00310515,0.441403,0.368088,0.851112
196168290,293891,17571,174844,424.999,6130520,63308.8,0.00243073,0.362087,0.362089,0.545198
196168367,293891,111220636,272497,987.199,14065100,133710,0.00362278,0.490684,0.478296,0.841369
196168251,293891,17552,104907,616.968,5192540,83418.5,0.00588109,0.795166,0.795166,0.35731
196167117,293891,17262,138733,668.069,4738800,87235.8,0.00481552,0.628806,0.627989,0.417168
196163007,293891,133,349690,955.347,21373400,127095,0.00273198,0.363451,0.363451,0.453777
196163602,293891,1033,2754580,5267.23,133938000,727287,0.00191217,0.264028,0.289571,0.825943
196168060,293891,17467,1328440,4878.12,58413900,676203,0.00367206,0.50902,0.509058,0.677362
196163898,293891,15807,930074,3788.78,44057200,591909,0.00407363,0.636411,0.632833,0.849815
196163237,293891,455,69914.4,421.25,3730660,54767.7,0.00602522,0.783354,0.783236,0.627419
196166572,293891,17086,1396190,5845.32,69990200,747096,0.00418662,0.535096,0.534378,0.573222
196163321,293891,582,1188190,16062.4,63688100,2196080,0.0135184,1.84826,1.84764,0.442293
196168369,293891,111220638,510207,43.7616,16266400,5308.53,8.57723e-05,0.0104047,0.0108279,0.882416
196163623,293891,1065,92026500,282111,3581130000,38691900,0.00306554,0.420443,0.409939,1.12704
196165887,293891,16877,5002470,10753.6,220531000,1401690,0.00214966,0.280201,0.270649,0.757156
196168208,293891,17531,279729,1353.17,10565300,204011,0.00483743,0.729316,0.729359,0.644965
196163754,293891,15602,2059730,8634.23,120742000,1142630,0.00419191,0.554745,0.554116,0.584501
196163617,293891,1056,9680680,72673.8,535908000,10535600,0.0075071,1.08832,1.08408,0.332251
196166745,293891,17115,667792,908.72,22345100,118020,0.00136078,0.176732,0.176629,1.33105
196167695,293891,17410,1328820,6789.53,65492000,945544,0.00510945,0.711568,0.711569,0.648982
196164950,293891,16628,419628,1889.14,21947500,266324,0.00450195,0.634667,0.634667,0.579741
196164829,293891,16495,1828600,5439.42,82648800,719775,0.00297463,0.39362,0.412266,1.04414
196164680,293891,16453,1869700,6832.11,98532100,1067680,0.00365412,0.571043,0.611969,1.25807
196163686,293891,10690,1419450,6253.63,84857400,925005,0.00440568,0.651666,0.636063,0.434905
196165216,293891,16713,90996.3,16.8724,4094250,2619.72,0.000185418,0.0287893,0.0269394,1.14456
196162976,293891,90,58687.9,24.5579,2429870,3427.31,0.000418449,0.0583989,0,0
196164484,293891,16274,168308,442.135,9058190,57694.3,0.00262694,0.34279,0.333326,0.910699
196163628,293891,1072,273431,1442.21,15489300,226815,0.00527451,0.829513,0.891164,0.754052
196163340,293891,608,161028,366.717,7521460,46395.1,0.00227735,0.288118,0.0778967,0.347219
196163489,293891,849,34969,111.788,2245350,14894.1,0.00319678,0.425922,0,0
196163240,293891,461,324493,4351.74,21568300,597768,0.0134109,1.84216,1.8876,0.189283
196165212,293891,16712,217860,185.072,9967030,27714.1,0.000849501,0.127211,0.126012,0.574987
196168615,293891,111220792,1177190,2082.67,38266000,280230,0.00176918,0.238049,0.224582,1.20624
196164178,293891,16094,163156,1468.06,10245300,211586,0.00899789,1.29683,1.23778,0.767985
196166807,293891,17159,367553,1660.98,17885700,230813,0.00451901,0.627971,0.580596,0.652178
196167720,293891,17418,4697410,14951.1,191609000,2027230,0.00318283,0.431563,0.419659,1.54293
196163794,293891,15667,3880530,24230.5,214105000,3492260,0.00624412,0.899945,0.895063,0.516139
196167602,293891,17387,838491,2914.41,30216700,377845,0.00347578,0.450625,0.450487,0.688984
196163981,293891,15917,6110960,18370,263920000,2678500,0.00300608,0.438312,0.40122,1.2169
196164054,293891,16009,6379320,38626.3,198743000,5287330,0.00605493,0.828823,0.843528,0.831271
196163438,293891,754,6713210,62928.6,353956000,10421300,0.00937384,1.55236,1.74244,1.30294
196164026,293891,15974,4269420,30775.5,199607000,4726290,0.00720836,1.10701,1.0754,0.754532
196164478,293891,16268,103216,277.633,4365630,37318.6,0.00268983,0.36156,0.357202,0.888493
196164506,293891,16301,174692,2899.24,8602100,414628,0.0165962,2.37347,2.37272,0.29981
196166479,293891,17051,546414,379.929,18241500,48482.4,0.000695313,0.0887284,0.0901126,0.976838
196164330,293891,16142,2549380,28091.4,152601000,4384600,0.0110189,1.71987,1.70409,0.491919
196163625,293891,1067,661726,2671.14,29916700,367582,0.00403662,0.55549,0.55369,0.72418
196162958,293891,60,34969,835.857,2626770,122507,0.0239028,3.50332,0,0
196163538,293891,927,79250.4,39.737,3202670,5064.58,0.000501411,0.0639061,0.075917,0.920374
196168224,293891,17538,2796950,8922.94,95153900,1361760,0.00319024,0.486874,0.495852,0.869366
196164052,293891,16007,42410500,434890,1855020000,57963400,0.0102543,1.36672,1.47775,0.837726
196164899,293891,16579,745237,2664.15,37990800,389575,0.0035749,0.522754,0.515089,0.687053
196163061,293891,212,13481900,63431.3,655787000,9202310,0.00470494,0.682569,0.708732,0.787577
196164335,293891,16145,4143780,31418.8,233779000,5042550,0.00758216,1.2169,1.23377,0.606753
196164464,293891,16253,1142650,4335.11,57765200,576546,0.00379391,0.50457,0.500343,0.818768
196166975,293891,17218,1291520,7451.39,49307900,1049620,0.00576947,0.812702,0.811661,0.547077
196163073,293891,231,34969,146.685,1865380,18501,0.00419472,0.529069,0,0
196163269,293891,502,8961880,94097.1,526665000,14010200,0.0104997,1.56331,1.57374,0.631862
196164169,293891,16084,5405500,26615.7,239368000,3653000,0.00492383,0.675794,0.653028,0.856642
196164189,293891,16109,1980060,8689.36,99835300,1211280,0.00438843,0.61174,0.611055,0.377292
196164491,293891,16283,28432.2,20.3459,919714,2548.73,0.000715594,0.0896426,0,0
196166001,293891,16952,455455,368.757,18018100,50705.6,0.000809645,0.11133,0.119999,1.61441
196164034,293891,15984,2373670,22534.7,131471000,2931900,0.00949363,1.23518,1.2631,0.481332
196163688,293891,10693,301301,922.3,15623100,136875,0.00306106,0.454279,0.457295,0.294128
196164647,293891,16423,7252000,18519.3,345167000,2525960,0.00255368,0.348311,0.360371,1.0338
196163750,293891,15597,104357,583.614,5228380,77385.9,0.0055925,0.741552,0.740121,0.383349
196165914,293891,16890,314721,905.86,18218500,117806,0.00287829,0.374319,0.374319,0.420421
196164602,293891,16377,244783,5406.23,12694400,861941,0.0220858,3.52125,3.52125,0.570987
196164320,293891,16137,363330,3637.35,19781300,592950,0.0100111,1.63199,1.67642,0.783622
196167686,293891,17407,1958260,10221.6,91245800,1462780,0.00521974,0.746978,0.746978,0.62184
196167410,293891,17326,419094,720.918,10448100,91907,0.00172018,0.219299,0.216121,0.472673
196168592,293891,111220782,19695.4,55.1065,959262,7446.01,0.00279794,0.378059,0,0
196163284,293891,524,419628,4782.05,22852000,637314,0.0113959,1.51876,1.51876,0.138691
196164648,293891,16424,1991840,6491.37,95719700,853016,0.00325898,0.428255,0.418566,0.900695
196164466,293891,16255,275731,605.327,11139800,80295.1,0.00219535,0.291208,0.288128,0.878374
196168192,293891,17525,1748250,6960.14,54240700,1067560,0.00398122,0.610648,0.610665,0.744129
196163365,293891,639,894633,21534,55177600,3511010,0.0240702,3.92452,3.84784,0.37463
196164468,293891,16257,198706,76.7198,7114620,10714.6,0.000386097,0.0539221,0.0328407,0.554557
196163441,293891,761,69934.3,692.495,4981150,94557.1,0.00990209,1.35209,1.35209,0.0800085
196163809,293891,15683,68235.8,112.971,2045700,15543.6,0.0016556,0.227792,0.227834,0.0151152
196166565,293891,17084,69938,122.058,3745940,15876.7,0.00174523,0.227011,0.227011,0.819144
196166885,293891,17188,759545,918.052,24058000,119181,0.00120869,0.156911,0.170015,1.09531
196167654,293891,17399,174345,582.133,6265630,79054.9,0.00333897,0.45344,0.453145,0.514388
196163884,293891,15789,244422,353.358,10834200,44893.2,0.00144568,0.18367,0.1835,0.469279
196164356,293891,16161,489566,2062.32,25803700,262143,0.00421254,0.535459,0.535459,0.565277
196167382,293891,17315,1347810,4318.15,46375300,562543,0.00320382,0.417375,0.399863,0.819825
196164923,293891,16599,460988,530.693,20222100,71788.8,0.00115121,0.155728,0.150793,0.877624
196164127,293891,16037,4097190,31349.9,172260000,4622950,0.00765156,1.12832,1.1353,0.628286
196163056,293891,206,104907,677.97,4766390,106623,0.00646258,1.01635,1.01635,0.599353
196166889,293891,17190,34969,87.7393,1650520,11277.3,0.00250906,0.322495,0,0
196167179,293891,17286,69922.3,433.489,2575360,71599,0.00619959,1.02398,1.02398,0.0540052
196164152,293891,16064,2451830,20517.7,81242500,2692530,0.0083683,1.09817,1.09758,0.587913
196166848,293891,17172,553628,251.394,18215200,38247.7,0.000454084,0.0690856,0.0698167,1.7255
196166971,293891,17217,1291520,7451.39,49307900,1049620,0.00576947,0.812702,0.811661,0.547077
196168062,293891,17469,419249,1638.25,16039800,230068,0.00390758,0.548761,0.548846,0.773038
196163351,293891,622,63272.4,35.9724,2429310,4893.76,0.000568533,0.0773443,0.074442,0.56435
196163908,293891,15818,60862600,264364,3472960000,37397500,0.00434362,0.614459,0.654774,1.45203
196163413,293891,708,1082380,5916,61223900,786022,0.00546572,0.726196,0.725297,0.50157
196163014,293891,143,198531,110.848,4991880,14869.2,0.000558341,0.0748961,0.0741157,0.346925
196164563,293891,16335,1771560,6732.77,93134100,961656,0.00380047,0.542829,0.525341,0.857934
196165690,293891,16825,189422,120.545,7796910,16279.3,0.000636382,0.0859424,0.0819793,0.800538
196168051,293891,17462,1921850,6019.05,71587400,840083,0.0031319,0.437121,0.437036,0.755664
196163070,293891,225,1059890,2499.75,45348000,363229,0.00235849,0.342703,0.3421,1.01478
196163696,293891,10701,750186,2330.78,46540000,339140,0.00310693,0.452075,0.448793,0.502754
196166543,293891,17077,279752,856.442,14908200,108773,0.00306143,0.388819,0.388819,0.154278
196163341,293891,609,314721,997.057,17532800,134928,0.00316807,0.428721,0.428721,0.54824
196166757,293891,17123,4926090,29315.9,215591000,3829220,0.00595115,0.777334,0.782633,0.884539
196168175,293891,17514,384653,1860.05,14259700,273715,0.00483566,0.711588,0.711592,0.471436
196163613,293891,1049,2894780,12772.1,160468000,1888810,0.00441212,0.652487,0.639118,0.455513
196163864,293891,15764,1014100,1983.83,55426600,250988,0.00195625,0.247498,0.247498,0.355393
196164628,293891,16406,769318,2727.79,44379700,350149,0.00354572,0.455142,0.455142,0.74731
196163450,293891,777,314719,2417.59,23518100,344335,0.00768174,1.0941,1.0941,0.36452
196166759,293891,17124,792950,885.688,25442000,116791,0.00111695,0.147286,0.150384,1.24244
196164188,293891,16108,1424990,5550.81,59812700,781853,0.00389533,0.548672,0.547621,0.531829
196165294,293891,16737,454597,4438.95,22134000,597027,0.00976458,1.31331,1.31331,0.409759
196165340,293891,16754,2354550,4015.79,106846000,527899,0.00170554,0.224203,0.219128,1.05649
196163734,293891,15580,489566,1737.57,28936200,227037,0.0035492,0.463751,0.463752,0.418511
196164088,293891,16013,8035310,115437,462971000,14848100,0.0143662,1.84785,1.94573,0.58063
196165096,293891,16673,301843,660.64,13820300,84780.9,0.00218869,0.280877,0.269756,0.956199
196163348,293891,619,545488,7543.49,27815900,1107630,0.0138289,2.03053,2.05556,0.397473
196164790,293891,16463,445347,2708.06,27576700,453649,0.00608079,1.01864,0.969627,0.978629
196163083,293891,242,9919880,16690,481554000,2192020,0.00168248,0.220973,0.22029,1.25951
196164000,293891,15942,6503710,76155.1,373122000,10603300,0.0117095,1.63034,1.61154,0.483859
196164888,293891,16571,461546,978.425,21920400,127018,0.00211988,0.275202,0.276827,0.967008
196163312,293891,571,5385080,29545.9,321302000,3877850,0.00548663,0.720108,0.720097,0.589431
196163826,293891,15701,423699,694.574,13154200,90580.3,0.00163931,0.213784,0.204121,0.223564
196165488,293891,16758,34969,47.3134,1920800,5937.11,0.00135301,0.169782,0,0
196165859,293891,16867,1821980,4962.03,85298700,649447,0.00272342,0.35645,0.343006,0.963875
196165908,293891,16887,1856760,3949.5,75482700,518486,0.00212709,0.279241,0.273666,0.770171
196166964,293891,17215,69938,107.406,3013410,13427.7,0.00153573,0.191994,0.191994,0.269829
196163546,293891,938,1756230,4273.07,57400100,576054,0.0024331,0.328007,0.308973,0.989021
196166277,293891,17001,104907,201.789,5972380,26824.8,0.0019235,0.255701,0.255701,0.535605
196165337,293891,16752,2354550,4015.79,106846000,527899,0.00170554,0.224203,0.219128,1.05649
196163159,293891,337,3979690,64157.2,190431000,9435600,0.0161211,2.37094,2.48534,0.6843
196163223,293891,437,1968000,1479.84,81849600,219446,0.000751952,0.111507,0.141408,1.00464
196167468,293891,17353,10370700,32946.9,403878000,4500890,0.00317694,0.434003,0.423777,0.963474
196164042,293891,15994,1223080,17865.9,74664000,2461460,0.0146073,2.0125,2.01181,0.586636
196165667,293891,16819,7341490,38373.4,357202000,5670180,0.00522692,0.772347,0.762248,1.36766
196164611,293891,16389,174845,1096.75,10839300,149654,0.00627269,0.855926,0.855926,0.205343
196163396,293891,684,174842,1463.93,12050100,204136,0.00837285,1.16754,1.16754,0.128573
196163468,293891,814,1037770,4943,52957900,646674,0.0047631,0.623139,0.61915,0.584113
196163050,293891,199,1124310,1336.7,47340500,213724,0.0011889,0.190093,0.187305,1.39905
196163895,293891,15804,842553,342.25,38500700,42748.8,0.000406206,0.0507372,0.0432335,1.39624
196165990,293891,16938,40134600,237461,2104180000,35175200,0.00591662,0.87643,0.873829,0.467672
196164438,293891,16231,273217,40.8081,10311000,5506.02,0.000149362,0.0201526,0.0183834,0.929622
196164827,293891,16493,417165,1042.2,20257400,137349,0.0024983,0.329245,0.337599,1.12342
196165803,293891,16862,86182.1,72.2026,4058930,10453.1,0.000837791,0.121291,0.124036,0.583598
196163120,293891,281,395344,876.741,9570790,123269,0.00221766,0.311801,0.392658,0.605418
196164661,293891,16436,1065040,10819.2,65352500,1673460,0.0101585,1.57127,1.56658,0.469072
196163860,293891,15760,279752,761.351,14900000,95032.9,0.00272152,0.339704,0.339704,0.0952192
196163796,293891,15670,349675,2056.37,22422400,314499,0.00588081,0.899403,0.899382,0.416056
196165301,293891,16739,139876,570.561,7634680,74719.2,0.00407905,0.534182,0.534182,0.523058
196163633,293891,1079,844646,4307.23,50396800,709573,0.00509945,0.840083,0.810236,0.987639
196163763,293891,15611,209562,1224.97,11924300,166973,0.00584539,0.796772,0.796748,0.14633
196164375,293891,16178,162950,1157.42,10342100,177678,0.00710293,1.09039,1.06273,0.45291
196162926,293891,7,1350000,275.424,52083400,34352.3,0.000204019,0.0254462,0.0195935,1.11885
196163738,293891,15584,209814,823.02,12774700,107228,0.00392262,0.511062,0.511062,0.378066
196163547,293891,939,102716,31.3854,2984850,4207.27,0.000305555,0.0409602,0.0409983,0.497853
196164498,293891,16292,208178,1236.57,9425060,170780,0.00593999,0.820358,0.817843,0.326592
196164844,293891,16528,29305.7,245.903,1733660,51784.5,0.00839094,1.76704,0,0
196163941,293891,15861,2440450,13612.5,134548000,2169200,0.00557788,0.888854,0.985765,1.03305
196163584,293891,997,820065000,5031380,40974600000,720706000,0.00613535,0.87884,0.902759,1.07669
196163588,293891,1007,7865330,44041.8,434690000,6601650,0.00559949,0.839335,0.829643,0.389732
196164029,293891,15977,254141,1056.98,11410600,154940,0.00415903,0.609662,0.367343,1.56728
196163145,293891,319,2231690,25165.7,136882000,3467420,0.0112765,1.55372,1.53799,0.356034
196163180,293891,369,10941200,120067,510152000,16783000,0.0109738,1.53393,1.6254,0.684758
196163783,293891,15653,1743000,7948.94,92830500,1103750,0.0045605,0.63325,0.652059,0.616995
196164425,293891,16224,174845,885.059,10637800,114382,0.00506196,0.654192,0.654192,0.780151
196163957,293891,15881,243878,1494.61,13813600,218207,0.00612853,0.89474,0.89806,0.778837
196166922,293891,17202,34969,24.4524,1470910,3114.94,0.00069926,0.0890772,0,0
196167332,293891,17300,900503,3079.37,44184200,423465,0.00341961,0.470254,0.456,0.57107
196163932,293891,15851,40076600,144721,2347590000,19705600,0.0036111,0.491698,0.507418,1.02424
196164778,293891,16461,773905,4280.05,46790800,713732,0.00553045,0.922247,0.889893,1.03458
196163527,293891,906,355787,1342.9,17634600,180719,0.00377446,0.507943,0.421302,0.676168
196166350,293891,17028,512837,1559.57,28875600,221087,0.00304106,0.431106,0.405074,0.612822
196163230,293891,446,335171,3425.49,18308600,542548,0.0102201,1.61872,1.63193,0.540057
196163579,293891,987,12475700,56453.2,541828000,7460600,0.00452506,0.598011,0.591614,0.880089
196164618,293891,16395,27428300,120756,1445090000,17266200,0.00440261,0.629501,0.65302,1.05035
196166738,293891,17110,362242,19.7637,14086300,2630.43,5.45593e-05,0.00726151,0.00665974,0.8847
196167153,293891,17275,2482760,17177,119936000,2440960,0.00691853,0.983164,0.983165,0.417553
196168015,293891,17447,137804,471.376,3116410,69181.4,0.00342062,0.502027,0.499863,0.577732
196163481,293891,836,34969,553.241,2192480,84949.6,0.0158209,2.42928,0,0
196164761,293891,16458,816045,915.954,35796500,119703,0.00112243,0.146686,0.146902,1.89217
196163728,293891,15568,23128300,104233,1132400000,14707600,0.00450672,0.635915,0.637062,0.829
196168133,293891,17497,705232,2197.63,25953300,298279,0.00311618,0.422952,0.444659,1.25233
196163225,293891,440,307832,5352.77,16861000,659752,0.0173886,2.14322,2.8389,0.343314
196164427,293891,16225,2472490,8015.61,116889000,1059690,0.00324191,0.428591,0.416176,0.935165
196165119,293891,16681,1512230,3632.03,75685000,466239,0.00240177,0.308312,0.309718,0.783089
196165611,293891,16793,846227,1933.92,35208300,250405,0.00228535,0.295908,0.296891,0.778731
196163978,293891,15914,11781300,58527.1,512868000,8576470,0.00496781,0.727975,0.752069,0.865526
196163943,293891,15863,859411,4909.64,43506100,812068,0.0057128,0.944912,1.04213,0.857691
196165064,293891,16663,104907,147.35,6296230,18861.7,0.00140458,0.179794,0.179794,0.254535
196164006,293891,15948,982689,12971.7,61051400,1769730,0.0132002,1.80091,1.79284,0.2939
196163152,293891,327,490663,4303.63,30064000,605138,0.00877105,1.23331,1.20892,0.496398
196165938,293891,16905,34969,53.5433,1686290,6934.59,0.00153116,0.198307,0,0
196163917,293891,15832,809953,2054.99,30437400,279520,0.00253718,0.345107,0.0587803,0.611334
196166775,293891,17139,522799,2106.56,22105900,268755,0.0040294,0.514069,0.512789,0.574192
