id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194846648,583875,17251,2202140,11467.9,72800900,1491670,0.00520759,0.677371,0.668059,0.896501
194843561,583875,16584,255034,1087.29,9783180,159531,0.00426333,0.625528,0.644345,0.443703
194848428,583875,112892283,66165.9,482.057,2264040,62233.1,0.00728559,0.940562,0.939785,0.226872
194844945,583875,16852,419062,457.486,12233600,61061.2,0.00109169,0.145709,0.145702,0.24602
194844934,583875,16850,366258,83.3885,8698390,11772.3,0.000227677,0.0321422,0.0315867,0.604762
194842179,583875,16341,1014100,3773.31,36957000,511311,0.00372084,0.504202,0.504202,0.91404
194837196,583875,712,139876,1340.46,5519220,180448,0.00958323,1.29006,1.29006,1.21345
194841339,583875,16038,5647300,28473.7,143172000,3521940,0.005042,0.62365,0.620676,0.619737
194837056,583875,661,1363410,10210.6,41778600,1255540,0.00748902,0.920879,0.93262,0.385335
194838234,583875,1129,82312600,556177,3005310000,76584100,0.00675689,0.930405,0.977819,1.35404
194844809,583875,16814,52370200,186979,1952600000,26890100,0.00357032,0.513461,0.49505,0.95697
194840357,583875,15843,5552410,11978.9,180575000,1521020,0.00215742,0.273938,0.278511,0.698762
194843718,583875,16613,1564990,3559.11,47873900,532681,0.00227422,0.340374,0.319224,2.48919
194838111,583875,1093,5835910,22020.5,178915000,2745050,0.00377328,0.470373,0.45388,0.877168
194845321,583875,16958,549509,934.339,14340400,112724,0.00170031,0.205136,0.20323,0.693507
194847203,583875,17414,66148.9,575.479,2130500,74926.2,0.00869975,1.13269,1.13221,0.304575
194847688,583875,17509,393050,1661.81,10398900,207292,0.00422798,0.527394,0.576173,0.61464
194845999,583875,17092,20523000,188914,735401000,26082500,0.00920499,1.27089,1.27884,1.07236
194844161,583875,16711,174845,654.722,6025060,91659.5,0.00374459,0.524233,0.524233,0.525702
194846117,583875,17116,375482,1224.8,10010900,149154,0.00326194,0.397233,0.391787,0.849063
194841705,583875,16216,942533,2088.38,33057900,263249,0.00221571,0.279299,0.279503,0.517648
194845146,583875,16901,486518,982.705,16093300,126297,0.00201987,0.259594,0.25923,0.306348
194836999,583875,632,3434160,48472.7,134359000,7443820,0.0141149,2.16758,2.20431,0.968013
194846300,583875,17167,648749,2479.87,22153800,312008,0.00382254,0.480937,0.470596,0.957737
194836125,583875,313,90580300,302084,2782880000,44246700,0.00333499,0.48848,0.476281,1.90306
194845744,583875,17013,731165,7668.08,27294800,1080520,0.0104875,1.47781,1.48261,0.718788
194844778,583875,16808,234932000,1423510,8429010000,202757000,0.00605924,0.863046,0.838391,1.18301
194844015,583875,16683,724541,509.291,22461000,70515.3,0.000702915,0.097324,0.0904931,0.778036
194841558,583875,16152,69897.3,684.269,2494480,82129.2,0.00978962,1.175,1.17542,0.866923
194842646,583875,16471,384649,479.331,13230200,59485.8,0.00124615,0.15465,0.154649,0.432116
194838355,583875,10692,1503670,26510.8,56355900,4429020,0.0176307,2.94548,2.94548,0.780955
194846399,583875,17214,139781,876.646,4804630,108797,0.00627158,0.778339,0.778237,0.264391
194839370,583875,15591,209745,891.264,7989820,118233,0.00424928,0.563701,0.563807,0.508063
194843964,583875,16668,25553500,64904,794376000,9060610,0.00253992,0.354574,0.340687,1.00096
194848127,583875,111220830,1392730,6771.16,42354800,848930,0.00486178,0.609543,0.66949,0.766738
194842155,583875,16335,2162590,7294.12,77010000,974862,0.00337286,0.450783,0.450196,0.91948
194844246,583875,16738,912084,5381.58,27448600,786283,0.00590031,0.862072,0.926678,1.24795
194837140,583875,691,685533,1073.01,19683900,134277,0.00156523,0.195872,0.17476,0.920103
194838153,583875,1107,1897800,6253.7,58690500,782738,0.00329524,0.412445,0.411701,0.78287
194845518,583875,16999,69777.1,126.986,2332400,16613.4,0.00181988,0.238092,0.238019,0.188423
194839459,583875,15608,424779,5223.79,15505500,746934,0.0122977,1.75841,1.8993,0.681953
194836872,583875,585,316117,1708.51,12148600,220251,0.00540468,0.696741,0.650561,0.695526
194839133,583875,10723,3735500,21248.7,140278000,3480690,0.00568831,0.931787,0.898661,0.997436
194847793,583875,17589,612541,2416.97,19331700,305419,0.0039458,0.49861,0.508593,0.706374
194835535,583875,104,4817710,70540.3,173395000,8965090,0.0146419,1.86086,1.86042,0.641393
194837137,583875,689,83587.4,2821.67,3341630,396880,0.0337571,4.74808,4.75153,0.272025
194835871,583875,255,636607,4008.95,20976400,521162,0.00629737,0.818656,0.783299,0.547234
194847977,583875,111220720,75940.2,137.315,2025470,17846,0.0018082,0.235001,0.216942,0.752775
194846336,583875,17185,951000,2688.15,29583000,356573,0.00282665,0.374945,0.377789,0.57448
194837283,583875,797,4470700,16817.9,160010000,2182220,0.0037618,0.488116,0.48822,0.624503
194844621,583875,16768,355324,503.539,11425500,74894,0.00141713,0.210777,0.195496,1.23335
194840601,583875,15883,104907,107.007,3402820,13797.8,0.00102002,0.131524,0.131524,0.336614
194845005,583875,16867,2133030,2791.09,61086100,424468,0.00130851,0.198998,0.182479,2.21336
194843266,583875,16532,2376330,7257.26,77749300,1097560,0.00305398,0.46187,0.459028,1.55892
194840642,583875,15901,804282,19310.5,35748400,2770650,0.0240096,3.44487,3.44487,0.471954
194845512,583875,16998,310235,321.58,10250000,40597,0.00103657,0.130859,0.130511,0.377439
194835606,583875,139,174845,5218.59,7564070,696023,0.0298469,3.9808,3.9808,0.419104
194847070,583875,17370,381443,898.979,10954400,112128,0.00235678,0.293958,0.293675,0.746944
194835480,583875,71,69612.3,252.522,2562050,32061.2,0.00362755,0.460569,0.460566,0.0823151
194837594,583875,879,5760880,39297.5,179068000,4906070,0.00682144,0.851618,0.852718,0.726702
194837081,583875,669,23833100,138191,631563000,17074700,0.00579827,0.716428,0.707603,0.771941
194839509,583875,15611,139044,2044.66,5117430,275885,0.0147051,1.98415,1.98581,0.237542
194847235,583875,17427,2018920,11935.7,69528800,1559730,0.00591191,0.772558,0.769683,0.933412
194845042,583875,16876,6950910,15922.1,200127000,2236670,0.00229066,0.32178,0.335265,2.17244
194841587,583875,16161,383631,3604.41,14137400,448186,0.00939551,1.16827,1.1694,0.612339
194845073,583875,16883,1094870,179.8,26748300,22776.4,0.000164221,0.0208029,0.0206775,0.623941
194840807,583875,15933,991959,8471.94,36585700,1089460,0.00854062,1.09829,1.24382,1.46251
194846424,583875,17220,25501900,171797,845553000,23030600,0.00673665,0.903093,0.883469,0.893664
194840820,583875,15935,2611890,20964,92229800,2641420,0.00802636,1.0113,1.01426,0.633639
194842778,583875,16509,16728400,59211.4,548433000,8783940,0.00353957,0.525091,0.522135,1.69213
194847085,583875,17373,1494510,7193.11,45499100,902933,0.00481304,0.604169,0.661104,0.757112
194836199,583875,348,4454910,21036.3,140929000,3006440,0.00472204,0.674859,0.668668,1.56176
194845959,583875,17081,2195710,7170.03,74696400,934417,0.00326548,0.425566,0.435992,1.13294
194840904,583875,15948,1013970,26368.3,37992300,3397760,0.0260051,3.35096,3.35077,0.282969
194840666,583875,15905,40166100,875260,1670400000,123481000,0.021791,3.07427,3.1015,0.696767
194845164,583875,16905,34969,123.174,1277380,15059.8,0.00352238,0.43066,0,0
194844003,583875,16680,11624000,29096.7,374425000,3952730,0.00250317,0.340051,0.328431,1.0402
194835524,583875,99,1530520,6090.1,50244700,889056,0.00397911,0.580886,0.580045,0.708921
194835874,583875,257,489531,3629.04,18325700,461254,0.00741329,0.942236,0.942216,0.488248
194836308,583875,423,1455400,14017.2,51913900,1936500,0.00963114,1.33056,1.33768,0.410209
194846461,583875,17232,946532,3675.95,32406100,471630,0.0038836,0.498272,0.482386,1.14446
194836569,583875,560,139876,443.88,5048270,64414.1,0.00317338,0.460509,0.460509,0.206744
194837298,583875,820,3685790,13118.2,81711500,1922210,0.00355914,0.521519,0.50052,0.858519
194842217,583875,16358,4176480,14454.5,141505000,1877860,0.00346092,0.449628,0.456795,0.776402
194839807,583875,15769,521041,5695.88,17524000,807830,0.0109317,1.55042,1.54082,0.628011
194847705,583875,17532,885923,5206.75,30762100,664889,0.0058772,0.750505,0.759277,0.784486
194839593,583875,15660,69785.6,659.129,2743560,87006.4,0.00944506,1.24677,1.24677,0.0052515
194844198,583875,16721,1185600,247.605,33536400,34241.4,0.000208843,0.028881,0.027699,0.615492
194841509,583875,16134,4560910,44671.8,150002000,6224170,0.00979449,1.36468,1.3759,0.431066
194836537,583875,541,279752,966.146,9729170,122314,0.00345358,0.437221,0.437221,0.0913896
194840397,583875,15849,1620970,35601.6,52072500,5311300,0.0219632,3.27663,3.29693,0.398358
194846834,583875,17268,749622,5409.68,25427300,725533,0.00721655,0.967865,0.971757,0.671015
194836975,583875,622,52299.4,290.004,1755850,37685.8,0.00554507,0.720578,0.78997,0.596191
194844139,583875,16706,1951330,548.891,56308000,73174.1,0.000281291,0.0374997,0.0348459,1.09767
194839313,583875,15582,34969,221.402,1309760,30302,0.00633137,0.866538,0,0
194842709,583875,16487,4534940,21910.9,146141000,3320100,0.00483156,0.732115,0.727478,1.60499
194836380,583875,460,121978,10.5535,3036590,1302.56,8.65198e-05,0.0106787,0.00966722,1.16461
194844108,583875,16697,5710090,13395.1,159442000,1923860,0.00234586,0.336923,0.322429,0.899505
194836189,583875,343,287770000,1534960,9522080000,211117000,0.00533398,0.733628,0.738813,1.41722
194842692,583875,16481,619073,3638.79,19584700,551803,0.00587781,0.891338,0.881467,1.59948
194841614,583875,16174,3566840,22358,135810000,3012530,0.0062683,0.844595,0.844595,0.700219
194843787,583875,16628,419319,1083.57,14825100,134536,0.00258412,0.320845,0.320761,0.599568
194843334,583875,16538,873044,5365.48,30112500,828652,0.00614571,0.949152,0.968973,1.05882
194842604,583875,16457,278479,199.49,8868590,24817.9,0.000716356,0.0891195,0.0891248,0.494822
194842721,583875,16492,2889290,6031.4,93428500,786885,0.0020875,0.272345,0.273528,0.502998
194846937,583875,17324,187300,269.661,5360770,33094.8,0.00143973,0.176694,0.179794,0.827217
194840752,583875,15923,2888070,87239.4,108768000,12108500,0.0302068,4.19258,4.25342,0.51602
194835760,583875,204,300862,4738.68,10813200,688583,0.0157504,2.2887,2.29757,0.379547
194840716,583875,15914,15536200,264097,539878000,37321500,0.0169988,2.40223,2.41721,0.710533
194842443,583875,16420,346500,4065.39,12760900,537398,0.0117327,1.55093,1.55049,0.353164
194846987,583875,17343,2645680,18607.7,89496500,2332450,0.00703326,0.881608,0.878793,0.492209
194837264,583875,772,1387510,15582.3,53465700,1971000,0.0112304,1.42052,1.40278,0.368437
194841505,583875,16133,2389940,31357.6,87352600,4198050,0.0131207,1.75655,1.7469,0.53786
194839603,583875,15666,8652730,163162,331990000,23024800,0.0188568,2.66099,2.79209,0.719751
194847845,583875,17643,383991,777.79,11168700,97810,0.00202554,0.254719,0.254907,0.643422
194839812,583875,15771,2282970,5294.46,88937600,693002,0.00231911,0.303553,0.31521,0.950337
194842784,583875,16510,11049100,29416.1,365215000,4411770,0.00266231,0.399287,0.403101,1.57774
194845341,583875,16970,1931140,3305.24,52886200,468033,0.00171155,0.242361,0.211324,1.39174
194837629,583875,904,4689580,52546.9,178079000,7337760,0.011205,1.56469,1.69118,1.25547
194845320,583875,16957,524535,1543.99,17432100,192962,0.00294354,0.367872,0.367872,0.459277
194837040,583875,652,34802.1,119.748,1262000,15095.7,0.00344084,0.433758,0,0
194845031,583875,16873,243241,54.637,6422740,7032.86,0.00022462,0.0289131,0.0289239,0.806572
194847389,583875,17478,4975940,23728.4,154694000,3114610,0.00476862,0.625935,0.58435,1.10148
194841369,583875,16069,3426960,9430.44,124509000,1208690,0.00275184,0.3527,0.3527,1.18336
194841867,583875,16277,169306,1025.03,6493090,141023,0.00605432,0.832952,0.879308,0.960572
194845349,583875,16973,60945.4,17.6022,1738710,2327.61,0.000288819,0.0381916,0.038206,0.264607
194836259,583875,391,4177700,30124.4,122176000,4241310,0.00721078,1.01523,1.03183,0.511084
194842014,583875,16282,29637.1,450.104,1260000,70323.9,0.0151872,2.37284,0,0
194846916,583875,17311,2136310,14805.3,66078800,1826110,0.00693032,0.854794,0.877058,0.505135
194837637,583875,909,6574150,103118,234686000,14535700,0.0156855,2.21104,2.21103,0.633765
194838539,583875,10696,454597,1502.86,18198400,196434,0.00330592,0.432105,0.432105,0.251685
194845884,583875,17051,640959,1815.17,17296600,223825,0.00283195,0.349203,0.330959,0.913734
194846096,583875,17113,885125,2841.41,24994300,354376,0.00321018,0.400369,0.383233,0.982025
194845328,583875,16962,679014,1657.38,16976200,201773,0.00244086,0.297156,0.293374,0.760073
194835907,583875,276,5856850,95415.7,200000000,12315700,0.0162913,2.10279,2.08213,0.534936
194845985,583875,17087,204808,425.126,7253630,52696.1,0.00207573,0.257295,0.255326,0.553066
194848161,583875,111220868,67680.8,68.6233,1901180,8461.46,0.00101393,0.12502,0.124889,0.332614
194838055,583875,1072,419628,771.257,14812100,110232,0.00183795,0.262691,0.262691,0.899255
194837668,583875,936,7430740,42520.5,274944000,6911710,0.00572225,0.930151,0.898268,0.962903
194841080,583875,15997,1495950,8488.47,27833900,1132970,0.00567429,0.75736,0.742995,1.35443
194839601,583875,15664,340737,5889.91,12845600,901995,0.0172858,2.64719,2.76679,0.542815
194841005,583875,15975,1819440,44569,66595600,6363260,0.0244961,3.49738,3.47549,0.373307
194837085,583875,670,3069260,7393.49,53578300,869369,0.00240888,0.28325,0.282393,0.617649
194841107,583875,16004,52225000,324718,1425050000,39295400,0.00621768,0.752425,0.746932,0.976503
194841064,583875,15993,3007330,38029.5,105274000,4672380,0.0126456,1.55366,1.55366,0.613583
194842567,583875,16447,163049,212.259,5075720,27222.9,0.00130181,0.166961,0.173471,0.485826
194846908,583875,17307,908869,8154.63,34374600,1064320,0.00897228,1.17103,1.17104,0.506822
194847683,583875,17506,1096160,3832.14,32531200,481938,0.00349597,0.439661,0.45865,0.676651
194835959,583875,298,716572,13091.7,24047200,1941610,0.0182699,2.70959,2.73894,0.375774
194836338,583875,437,3945730,26106,145652000,3359630,0.00661627,0.85146,0.850601,0.724611
194845815,583875,17033,1799350,6125.35,56339800,755598,0.0034042,0.419929,0.411029,0.608263
194837125,583875,685,1242250,2907.17,44508300,370430,0.00234024,0.298192,0.298129,0.433275
194841762,583875,16254,504555,4662.69,19831000,623682,0.0092412,1.2361,1.35501,0.911108
194848089,583875,111220798,1162190,6824.61,35346100,842172,0.00587218,0.724641,0.768387,0.687062
194837358,583875,862,629442,602.716,23041800,73070.4,0.000957539,0.116088,0.116088,0.606832
194841604,583875,16170,4704190,58220.5,172799000,7868620,0.0123763,1.67268,1.66358,0.68063
194845372,583875,16986,1999220,1452.96,52001600,196772,0.000726762,0.0984244,0.0940714,2.69883
194846365,583875,17198,400115,1932.88,13504500,248728,0.0048308,0.621642,0.645988,0.702968
194843397,583875,16549,68810,372.134,2649560,57069.6,0.00540814,0.829379,0.832553,0.455022
194847125,583875,17386,603271,3122.01,17577400,399895,0.00517513,0.662877,0.693678,0.571173
194835544,583875,110,139876,194.093,4781990,24245.9,0.00138761,0.173338,0.173338,0.614121
194840829,583875,15936,10532200,141684,381977000,18367800,0.0134524,1.74397,1.73685,0.488526
194837284,583875,800,839256,7634.69,32308900,954180,0.00909697,1.13694,1.13694,0.593545
194842600,583875,16456,278479,199.49,8868590,24817.9,0.000716356,0.0891195,0.0891248,0.494822
194836378,583875,458,3060280,45921.7,84535000,6593990,0.0150057,2.1547,2.07696,0.70419
194840766,583875,15925,627811,21503.7,29039800,2952910,0.0342519,4.7035,4.7592,0.62663
194841785,583875,16267,448917,3029.52,17038600,399379,0.0067485,0.88965,0.895327,0.65094
194845101,583875,16891,309784,340.92,9312560,45916.9,0.00110051,0.148222,0.147762,0.407044
194846206,583875,17143,2798440,42903.9,111708000,5730520,0.0153313,2.04775,2.09507,0.762851
194841235,583875,16012,14851900,113449,471200000,13389800,0.00763866,0.901552,0.874967,0.768513
194842395,583875,16414,172739,141.453,6051630,18828.1,0.000818883,0.108998,0.108977,0.440471
194839542,583875,15619,605145,10889.2,24966100,1515980,0.0179943,2.50514,2.64568,0.676979
194844994,583875,16864,2133030,2791.09,61086100,424468,0.00130851,0.198998,0.182479,2.21336
194840035,583875,15787,2637670,41950.9,103558000,5703120,0.0159046,2.16219,2.11961,0.922394
194847712,583875,17536,681497,7436.16,20978400,1059050,0.0109115,1.55401,1.57512,0.596483
194845995,583875,17090,139337,1456.27,5491300,192291,0.0104514,1.38004,1.38042,0.401868
194847675,583875,17501,1671720,6560.8,48037500,828866,0.00392458,0.495816,0.525698,0.678126
194837361,583875,864,13727000,49996.8,475931000,6736970,0.00364222,0.490782,0.483576,1.18825
194838166,583875,1111,2826040,16257.2,92838700,1973070,0.00575263,0.698173,0.697652,0.582544
194844342,583875,16744,34969,75.7676,1309970,9848.34,0.00216671,0.28163,0,0
194839671,583875,15693,1635250,32772.7,65549300,4541730,0.0200415,2.7774,2.86,0.782638
194845172,583875,16907,472595,1046.58,14293800,139857,0.00221453,0.295935,0.327736,1.07127
194847759,583875,17574,34813.5,232.111,1080320,28059,0.00666727,0.80598,0,0
194843622,583875,16598,141203,347.451,5589730,48049.3,0.00246065,0.340286,0.342074,0.406008
194839284,583875,15577,6126880,60921.1,240697000,8165020,0.00994325,1.33265,1.43879,0.993917
194841026,583875,15981,10714700,104830,355506000,13619600,0.00978382,1.27112,1.2601,0.778799
194841576,583875,16158,223263,2642.36,9991870,348071,0.0118352,1.55902,1.56649,0.140556
194847666,583875,17497,743285,4370.41,21810100,564521,0.00587986,0.759495,0.68379,0.919422
194836359,583875,446,383251,3107.3,13811500,426944,0.00810775,1.11401,1.11537,0.465276
194837838,583875,1014,1188950,5478.44,42134800,752089,0.00460781,0.632568,0.632568,0.553725
194840856,583875,15940,7368730,124406,233020000,16862100,0.0168829,2.28832,2.28607,0.638875
194836284,583875,408,440084,843.097,5598840,119150,0.00191576,0.270744,0.252352,1.38803
194842143,583875,16331,454597,2091.15,16058000,283844,0.00460002,0.624385,0.624385,0.410428
194836954,583875,613,174845,924.658,6035380,112220,0.00528844,0.641827,0.641827,0.16842
194836411,583875,477,89333000,670906,3240210000,92026800,0.00751017,1.03015,1.06396,1.30103
194837243,583875,741,322213,593.902,11020700,75156.7,0.0018432,0.233252,0.233948,0.258745
194837192,583875,711,301022,105.035,7611740,13022.9,0.000348928,0.0432622,0.0461577,1.19112
194840391,583875,15848,1015310,14695.8,24210700,2243880,0.0144741,2.21003,2.16378,0.625236
194835564,583875,119,2168080,27393,79651000,3406590,0.0126347,1.57125,1.57125,0.65469
194836156,583875,325,209813,429.668,6705230,63342.5,0.00204786,0.3019,0.301898,1.39569
194838343,583875,10687,1468700,27917.7,61357600,4580120,0.0190085,3.11849,3.11849,0.87371
194845312,583875,16952,669594,1779.86,20602400,218841,0.00265813,0.326827,0.315607,0.614882
194843812,583875,16632,1442150,3139.61,44842800,436009,0.00217704,0.302334,0.293464,1.27201
194835842,583875,238,139700,196.765,4445410,23704.4,0.00140848,0.16968,0.169688,0.263394
194841697,583875,16213,4085320,18482.2,151236000,2447150,0.00452406,0.59901,0.645454,0.995231
194847391,583875,17479,475294,990.894,14610700,129264,0.0020848,0.271967,0.237011,1.74681
194839534,583875,15617,717765,12174.8,29927300,1684230,0.016962,2.3465,2.45517,0.689657
194842610,583875,16459,466060,592.989,15224100,75497.9,0.00127234,0.161992,0.167562,0.727827
194836343,583875,440,574565,2413.88,17829700,287315,0.00420122,0.500056,0.49438,0.457332
194837789,583875,997,920675000,7526510,31784200000,1028330000,0.00817499,1.11694,1.12563,1.22596
194839720,583875,15715,161856,2799.66,6175850,385811,0.0172973,2.38367,2.51735,0.655842
194837957,583875,1049,2972360,50395.5,109501000,8353650,0.0169547,2.81044,2.81044,0.71314
194841344,583875,16040,5312570,42469.7,182644000,5241240,0.00799419,0.986573,0.965621,0.615306
194847973,583875,111220718,349690,2493.05,14383500,366987,0.0071293,1.04947,1.04947,0.592543
194842206,583875,16352,7580660,66388.1,260933000,10102600,0.00875756,1.33268,1.31498,1.24728
194837117,583875,683,1250120,14181.7,41678400,1744870,0.0113443,1.39576,1.37364,0.528032
194848050,583875,111220778,34969,219.339,1428420,28451.7,0.00627239,0.813625,0,0
194847169,583875,17402,3086730,29877.9,103347000,3717230,0.00967947,1.20426,1.20304,0.467439
194839692,583875,15699,366400,10992.5,15749400,1600930,0.0300013,4.36934,4.49487,0.403488
194836369,583875,453,54186700,173706,1585070000,20923300,0.0032057,0.386133,0.385036,0.909705
194835998,583875,305,454597,3712.01,17120700,461378,0.00816549,1.01492,1.01492,0.367093
194842048,583875,16295,561793,12299.7,20884100,1774760,0.0218936,3.15911,3.29141,0.602351
194840343,583875,15838,851646,2233.27,31710500,290167,0.00262229,0.340713,0.340289,0.442257
194836159,583875,327,559374,10451.2,22314000,1440200,0.0186838,2.57467,2.57443,0.367744
194844206,583875,16723,314073,1635.07,9555790,260676,0.00520601,0.829986,0.828374,1.36276
194837691,583875,952,3094480,16807.6,109019000,2110640,0.00543148,0.682067,0.68969,0.623671
194841467,583875,16117,14186500,193255,529428000,29323800,0.0136224,2.06702,2.08935,0.97236
194846458,583875,17231,1347750,4172.87,43383700,534761,0.00309617,0.39678,0.360319,1.31139
194836213,583875,359,1702670,7735.8,63409400,1011230,0.00454333,0.593906,0.585162,0.683155
194841384,583875,16078,739769,2733.74,26317900,360513,0.0036954,0.487332,0.480743,0.853038
194841763,583875,16255,199055,5069.57,9354690,703802,0.0254682,3.53572,3.53729,0.495278
194845944,583875,17076,679567,986.376,20257400,122189,0.00145148,0.179804,0.182392,0.529846
194844247,583875,16739,139171,706.762,4849580,93436.3,0.00507839,0.67138,0.6724,0.530062
194842643,583875,16470,384649,479.331,13230200,59485.8,0.00124615,0.15465,0.154649,0.432116
194836897,583875,593,1699910,2526,20011300,306961,0.00148596,0.180575,0.177544,0.567144
194839437,583875,15602,1661220,17561.9,67070100,2333870,0.0105717,1.40491,1.50172,1.07196
194844594,583875,16764,858840,2021.8,29420000,304937,0.0023541,0.355057,0.324309,1.37029
194846853,583875,17278,31739.8,6.93008,891993,850.793,0.000218341,0.0268053,0,0
194839865,583875,15778,1658330,9208.22,58184100,1258640,0.00555271,0.758978,0.767054,0.584553
194837882,583875,1029,139834,99.8914,4515220,13355.4,0.000714359,0.0955096,0.0954992,0.528526
194837435,583875,869,69938,255.784,2072120,31020.2,0.00365729,0.443538,0.443538,0.333642
194837739,583875,978,1239650,6524.77,38818100,835834,0.00526342,0.674253,0.738883,0.794609
194843769,583875,16624,5609360,29668.5,180764000,4355740,0.00528911,0.776514,0.763485,1.58285
194843341,583875,16539,1366510,1823.45,43343300,264945,0.00133438,0.193884,0.184951,2.57074
194838349,583875,10689,2098140,43364.7,89014800,7062850,0.0206682,3.36624,3.36624,0.743583
194842589,583875,16452,489566,1324.78,17857200,186715,0.00270603,0.381388,0.381388,1.02051
194845260,583875,16935,524373,1703.2,20511900,228494,0.00324807,0.435746,0.435681,0.296451
194848138,583875,111220844,755904,872.611,22195500,112243,0.00115439,0.148489,0.132355,1.86156
194837259,583875,764,209814,6403.39,8389250,871686,0.0305194,4.15456,4.15456,0.272435
194847853,583875,17646,34877.5,132.634,1137810,17106.7,0.00380284,0.49048,0,0
194837222,583875,724,206514,1094.3,7389110,143721,0.00529893,0.695938,0.69936,0.504312
194837732,583875,976,4209340,16399.7,170734000,2296630,0.00389602,0.545605,0.5103,0.887386
194845707,583875,17004,2184870,4695.52,74011300,661761,0.00214911,0.302884,0.325422,1.05023
194837700,583875,958,1790820,15122.1,76032400,2336970,0.00844423,1.30497,1.29629,0.427443
194840477,583875,15861,3598190,68915.6,135404000,9297980,0.0191528,2.58407,2.56389,0.420983
194847954,583875,111220698,559504,4177.59,22654100,549043,0.00746659,0.981303,0.981303,0.210011
194839300,583875,15580,489566,1112.53,18897200,140917,0.00227247,0.287841,0.287841,0.698197
194837129,583875,687,4421570,24994.4,159508000,3123830,0.00565285,0.706498,0.702722,0.546071
194837752,583875,985,24072900,125502,592658000,14806900,0.0052134,0.615085,0.614765,1.01368
194843745,583875,16618,556810,2881.55,16851600,448359,0.00517511,0.805228,0.801564,1.60146
194847707,583875,17533,277317,2620.99,10804800,335542,0.00945122,1.20996,1.21016,0.122473
194835284,583875,39,8018630,127897,263260000,15254200,0.01595,1.90234,1.83737,0.654366
194840794,583875,15930,14660600,173854,527097000,22422700,0.0118586,1.52946,1.53617,0.628058
194841548,583875,16146,230707,1999.42,6768310,275853,0.0086665,1.19568,1.25985,0.49492
194838005,583875,1061,100718,571.508,4092850,84451.1,0.00567436,0.838495,0.845552,0.10327
194846983,583875,17342,102929,278.838,3197910,35344.4,0.00270903,0.343385,0.343077,0.203876
194844331,583875,16741,300624,2460.94,8505780,387226,0.00818611,1.28807,1.47394,1.14636
194843593,583875,16593,1102430,2161.88,37584700,310988,0.00196102,0.282094,0.282787,0.909316
194839590,583875,15659,816126,15549.4,34060600,2149290,0.0190526,2.63353,2.81796,0.708156
194835720,583875,191,1244350,58569.3,59997100,7779550,0.0470681,6.25189,6.06727,0.411622
194845831,583875,17039,1328820,8264.7,50954100,1040870,0.00621957,0.783302,0.783302,0.226943
194847961,583875,111220702,455147,1587.65,13570700,201399,0.00348822,0.442492,0.420788,1.01305
194842697,583875,16482,619073,3638.79,19584700,551803,0.00587781,0.891338,0.881467,1.59948
194842926,583875,16523,60630,804.008,2530580,127870,0.0132609,2.10903,2.15635,0.918138
194846902,583875,17303,251841,251.673,7657600,31931.5,0.000999331,0.126792,0.114135,0.883456
194846092,583875,17112,345019,1178.01,9475290,143292,0.00341434,0.415316,0.411939,0.551918
194848279,583875,111220898,29885.4,96.9444,934093,11922.7,0.00324387,0.398947,0,0
194838042,583875,1067,475388,16508.2,16980500,2324350,0.0347257,4.88937,4.92387,0.353365
194846419,583875,17219,34836.9,408.967,1148980,63599.6,0.0117395,1.82564,0,0
194837683,583875,946,2276690,9195.08,80351900,1209050,0.0040388,0.531055,0.546172,1.15776
194846347,583875,17191,720589,2052.08,22352200,271397,0.00284778,0.376632,0.38058,0.616582
194837665,583875,934,559487,7304.12,14099000,1043510,0.013055,1.86512,1.86509,0.59538
194839634,583875,15679,731342,20585.6,32989000,2920090,0.0281477,3.99279,4.07225,0.361936
194842797,583875,16519,11014100,29286.6,364171000,4393100,0.002659,0.39886,0.402727,1.58137
194846312,583875,17173,314721,3654.97,12770300,477303,0.0116134,1.51659,1.51659,0.409256
194836251,583875,382,13989400,128507,456367000,17805100,0.00918601,1.27275,1.28602,0.470926
194841534,583875,16141,10084200,131426,336868000,18895800,0.0130328,1.8738,1.88199,0.649186
194837104,583875,676,345774,3017.56,13289800,402567,0.00872697,1.16425,1.17446,0.777141
194838121,583875,1097,35488700,393256,1365500000,54271700,0.0110812,1.52927,1.61609,1.04703
194843321,583875,16536,1398500,1735,44439000,246650,0.00124061,0.176367,0.18689,0.861731
194845027,583875,16872,104907,1139.54,3427380,182344,0.0108624,1.73815,1.73815,0.252214
194840945,583875,15954,275896,1142.6,4332620,197435,0.00414143,0.715614,0.709797,0.972049
194835439,583875,45,314067,1597.17,10150200,196821,0.00508546,0.626684,0.626067,0.408475
194835624,583875,149,2370180,6058.3,87937600,833734,0.00255605,0.35176,0.35143,0.70464
194842328,583875,16396,24951300,85709.4,873033000,11348100,0.00343507,0.45481,0.467062,1.00528
194846304,583875,17169,75940.2,137.315,2025470,17846,0.0018082,0.235001,0.216942,0.752775
194835932,583875,286,209622,1576.47,7981960,207925,0.00752055,0.991906,0.992325,0.55108
194837134,583875,688,352855000,3953620,11644900000,526975000,0.0112046,1.49346,1.51758,1.06059
