id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196438602,638700,16225,2864770,806.645,107244000,136591,0.000281575,0.0476796,0.0478022,1.06188
196441635,638700,17088,69938,6.40148,2272300,901.688,9.15308e-05,0.0128927,0.0128927,0.95216
196435616,638700,15629,803838,445.85,29477300,70586.5,0.000554651,0.0878119,0.0878368,1.23336
196432077,638700,473,2380180,2902.59,83970600,428063,0.00121948,0.179845,0.180697,1.23501
196444253,638700,111220692,791564,32.8424,24743900,4137.65,4.14905e-05,0.00522718,0.00520541,1.02187
196441124,638700,16814,57334900,10586.2,1700250000,1697340,0.000184638,0.0296039,0.0296207,1.92328
196441967,638700,17246,979031,630.406,28366800,81747.6,0.000643908,0.0834985,0.08352,1.4876
196434732,638700,1140,314605,130.438,8854870,16866,0.000414609,0.0536102,0.0535994,0.371208
196433587,638700,834,2377890,6070.62,74576700,977916,0.00255294,0.411253,0.411253,1.83599
196439083,638700,16302,174845,243.392,6641860,33761.2,0.00139205,0.193092,0.193092,0.516475
196441773,638700,17161,370462,117.212,13595400,14522.6,0.000316393,0.0392014,0.0334723,1.3403
196431362,638700,319,1984340,1025.25,64978400,152704,0.000516672,0.0769549,0.0837204,0.737054
196441481,638700,17050,69938,2.56319,1890880,317.36,3.66494e-05,0.00453773,0.00453773,0.478651
196433274,638700,777,244782,127.227,7842290,19507.6,0.000519756,0.0796935,0.0796935,0.725238
196433098,638700,700,454549,480.118,16653600,77111.4,0.00105625,0.169644,0.169652,0.911381
196439177,638700,16331,324330,27.046,12995100,3672.86,8.33903e-05,0.0113244,0.01343,1.06
196441062,638700,16773,1147970,58.8615,30826200,7726.05,5.12744e-05,0.00673019,0.0068326,1.20071
196429845,638700,27,139351,10.1946,6287470,1497,7.31582e-05,0.0107427,0.0110307,0.907936
196433787,638700,902,415844,3.51504,8434780,482.785,8.45278e-06,0.00116097,0.0011707,1.91915
196438736,638700,16274,104907,111.146,3572570,17720.4,0.00105947,0.168916,0.168916,0.700996
196442023,638700,17286,69749,200.537,1719240,27163.3,0.00287513,0.389443,0.389443,0.0546705
196436609,638700,15821,9788380,8322.12,318357000,1278930,0.000850204,0.130658,0.12399,1.91184
196441431,638700,17028,492706,99.4926,18161900,12728.9,0.000201931,0.0258348,0.0232389,1.08199
196436387,638700,15768,664411,214.356,17180900,30251.5,0.000322625,0.0455313,0.0455313,0.445004
196441393,638700,17004,1783420,82.2005,56956300,10862.7,4.60915e-05,0.00609092,0.00609092,3.19338
196432343,638700,528,90241000,30440.5,2728690000,4438520,0.000337325,0.0491852,0.0475105,2.15061
196434909,638700,10694,1102660,1510.55,32141000,187514,0.00136991,0.170056,0.167964,0.863645
196433605,638700,842,3322060,4245.9,106571000,681617,0.0012781,0.205179,0.205179,1.49001
196430832,638700,232,710781,349.196,19177900,47455.6,0.000491284,0.0667654,0.075433,0.967143
196434483,638700,1050,839256,136.795,25490900,21913.2,0.000162995,0.0261103,0.0261103,0.604112
196438006,638700,16065,2475480,5905.64,85204300,794439,0.00238565,0.320923,0.358284,1.37785
196440862,638700,16672,314721,9.87914,9797210,1410.93,3.13901e-05,0.00448313,0.00448313,1.17141
196441201,638700,16868,1398760,178.3,37504800,23332.5,0.00012747,0.0166808,0.0166808,1.56199
196442553,638700,17436,138862,91.8674,3534110,12465.9,0.000661574,0.0897721,0.0895104,0.59422
196441072,638700,16777,623434,48.0654,17129400,6252.27,7.70978e-05,0.0100287,0.010185,0.923149
196434591,638700,1088,440043,97.1692,13597700,14101.1,0.000220818,0.0320449,0.0332151,1.38984
196440407,638700,16597,174845,254.124,5493490,36989.2,0.00145343,0.211554,0.211554,0.97173
196432281,638700,509,2871230,1000.65,85931300,142119,0.000348509,0.0494976,0.0462227,1.98161
196441030,638700,16751,4056090,811.269,114073000,110883,0.000200013,0.0273374,0.0278615,1.67425
196442140,638700,17347,628844,1534.57,19706700,259527,0.0024403,0.412705,0.412816,0.511933
196437871,638700,16029,1354820,230.863,43168700,31133.2,0.000170401,0.0229795,0.024565,0.820391
196437161,638700,15940,6389790,6995.62,200044000,1037670,0.00109481,0.162395,0.160306,1.50069
196435951,638700,15692,139876,793.896,5124290,139710,0.00567571,0.998814,0.998814,1.00036
196436520,638700,15796,1048640,1145.94,32185500,168396,0.00109278,0.160585,0.160609,0.536719
196437090,638700,15913,10056900,24224,268942000,3431990,0.00240871,0.341259,0.345336,1.27311
196432046,638700,465,2600710,3010.1,79189600,439128,0.00115741,0.168849,0.169446,1.06617
196441617,638700,17082,174845,2.23026,5342960,283.596,1.27557e-05,0.00162199,0.00162199,0.592177
196442104,638700,17326,408161,1320.32,10315600,207915,0.00323481,0.509394,0.518771,0.49638
196433805,638700,907,524535,32.4987,19295700,4815.5,6.19572e-05,0.00918052,0.00918052,1.18914
196441089,638700,16790,1118940,221.803,31152600,29691.5,0.000198226,0.0265353,0.0265342,1.75677
196440648,638700,16608,314721,13.0791,9818890,1986.87,4.15577e-05,0.00631311,0.00631311,0.855436
196429994,638700,56,11092300,712.394,367410000,97674.4,6.42244e-05,0.00880563,0.00882592,1.14929
196442862,638700,17476,10426200,9634.28,315642000,1502390,0.000924047,0.144098,0.145853,1.50938
196430556,638700,203,103394,14.5639,2943500,2040.33,0.000140859,0.0197336,0.0198243,0.511605
196441881,638700,17224,376810,60.7822,14132300,7479.74,0.000161307,0.0198502,0.018123,1.30235
196443209,638700,17514,381530,512.077,12470000,87732.7,0.00134217,0.229949,0.228978,1.30781
196442156,638700,17361,1283080,432.187,40262400,67122.3,0.000336836,0.0523135,0.0519548,0.761436
196441300,638700,16916,34969,4.17265,1071820,607.232,0.000119324,0.0173649,0,0
196444223,638700,111220688,69938,4.65665,2032300,605.416,6.65825e-05,0.00865646,0.00865646,0.375488
196433611,638700,843,2034140,2083.03,59104600,259362,0.00102404,0.127504,0.1347,1.002
196434305,638700,1014,820434,66.7322,33636200,9299.46,8.13377e-05,0.0113348,0.0120852,0.937669
196441962,638700,17242,1153690,777.279,33664900,100442,0.000673731,0.0870617,0.087078,1.42249
196442217,638700,17381,1146190,4816.76,33693300,828153,0.0042024,0.722525,0.733036,0.869181
196433908,638700,934,511071,326.007,11270200,47570.4,0.00063789,0.0930797,0.0937407,0.447803
196441401,638700,17009,244783,3.07621,7995370,414.737,1.25671e-05,0.00169431,0.00169431,1.1044
196443887,638700,17614,34969,0.154539,1291560,19.1781,4.41932e-06,0.000548433,0,0
196432058,638700,469,20720.1,53.7922,657811,7597.08,0.00259613,0.366652,0,0
196432987,638700,638,580445,961.217,21650200,125031,0.001656,0.215406,0.260872,1.57235
196433879,638700,928,16732200,4485.39,499032000,726087,0.00026807,0.0433947,0.0425271,1.94303
196431585,638700,402,1536310,150.272,34373800,19493.7,9.78136e-05,0.0126887,0.012695,0.583746
196437907,638700,16039,4714330,3626.92,128594000,571797,0.000769338,0.121289,0.124794,1.41628
196441067,638700,16775,524535,10.7961,13696800,1473.78,2.05822e-05,0.0028097,0.0028097,1.36477
196441241,638700,16893,1223920,44.7697,33617400,5746.09,3.65791e-05,0.00469484,0.00469484,0.973849
196433423,638700,786,139876,2.83625,3768840,372.092,2.02769e-05,0.00266015,0.00266015,1.48974
196442843,638700,17472,394951,889.339,9118700,160004,0.00225177,0.405123,0.386331,0.781713
196432971,638700,631,4385500,3309.01,107442000,476754,0.000754535,0.108711,0.10804,1.28131
196433070,638700,679,1433730,276.078,49993200,38362.9,0.00019256,0.0267574,0.0267574,1.86855
196432248,638700,498,909194,71.3523,28995700,10742.7,7.84787e-05,0.0118157,0.0118157,1.02406
196438168,638700,16124,23422100,10901.3,731727000,1560590,0.000465428,0.0666289,0.0710858,1.62905
196440940,638700,16713,133851,45.6787,3881250,5638.4,0.000341266,0.0421244,0.0424552,0.260032
196436971,638700,15859,584630,43.6461,17940300,6437.47,7.46559e-05,0.0110112,0.0111487,0.746207
196434519,638700,1069,62186.6,80.8366,1143080,11858.2,0.0012999,0.190688,0.190676,0.0706081
196433751,638700,883,279655,91.9271,8359400,13085.6,0.000328716,0.046792,0.0467908,0.693951
196441770,638700,17159,370462,117.212,13595400,14522.6,0.000316393,0.0392014,0.0334723,1.3403
196439516,638700,16411,3182180,706.966,118303000,105901,0.000222164,0.0332793,0.0332793,0.96691
196433986,638700,955,994775,2086.82,25998900,358352,0.00209778,0.360234,0.343152,1.49373
196436253,638700,15728,629442,3878.54,22019300,567311,0.00616187,0.901291,0.901291,0.708373
196439940,638700,16482,617794,326.323,17363900,44828.6,0.000528208,0.0725624,0.0757885,1.78347
196432265,638700,502,9152030,3785.04,275989000,536415,0.000413574,0.0586116,0.0635748,1.59474
196432976,638700,634,279752,83.6374,10127700,12090.2,0.00029897,0.0432175,0.0432175,0.243216
196433139,638700,726,12710800,12661.3,410328000,1833120,0.000996104,0.144218,0.149858,1.7299
196444285,638700,111220700,69938,1.993,1794810,261.961,2.84967e-05,0.00374562,0.00374562,0.0746515
196439932,638700,16479,594473,57.848,20993500,7723.57,9.73097e-05,0.0129923,0.0129923,0.707863
196441373,638700,16996,2797520,1305.95,88328100,167369,0.000466823,0.0598276,0.0598276,2.68626
196429850,638700,28,454597,452.673,15593700,59589.5,0.000995767,0.131082,0.131082,0.97728
196431308,638700,307,2095960,8660.22,66742100,1505210,0.00413187,0.718151,0.720922,0.943357
196436175,638700,15719,69938,96.3726,2547980,15661.7,0.00137797,0.223936,0.223936,0.137885
196438601,638700,16224,104907,286.776,3455570,69013.2,0.00273362,0.657852,0.657852,0.609732
196443775,638700,17584,139706,1.5774,5199280,211.735,1.12908e-05,0.00151557,0.0015204,1.7444
196442017,638700,17282,1643310,1222.88,51531600,183184,0.000744155,0.111472,0.111497,0.985649
196438596,638700,16215,4088180,1723.23,143677000,345511,0.000421515,0.0845146,0.0839495,1.94793
196441032,638700,16752,2937150,589.466,82920800,81191.5,0.000200693,0.027643,0.0283553,1.65481
196436910,638700,15844,2694760,826.22,94216400,119100,0.000306602,0.0441968,0.0447735,1.55297
196437762,638700,15996,523738,37.0933,18836900,5021.02,7.08241e-05,0.0095869,0.00959183,0.551084
196441816,638700,17183,1153970,1274.01,36587200,167855,0.00110403,0.145459,0.145461,1.34322
196443339,638700,17549,1036680,306.749,36324300,42412.7,0.000295895,0.0409121,0.0421532,1.69706
196431529,638700,370,36005500,36663.8,1087990000,6034940,0.00101828,0.167612,0.172861,2.13237
196434421,638700,1037,1518010,2492.13,45357200,346267,0.00164171,0.228107,0.246386,1.01019
196437854,638700,16025,7467980,5188.18,216407000,703868,0.000694724,0.0942515,0.10317,1.85881
196438714,638700,16268,104907,74.1823,4342470,10565.9,0.000707124,0.100716,0.100716,0.133198
196433653,638700,852,3364390,885.189,91883100,118850,0.000263106,0.035326,0.0360808,1.43523
196441233,638700,16887,1923300,605.924,53786100,80873.4,0.000315045,0.0420494,0.0420494,2.24094
196445385,638700,112892269,139876,494.482,5408440,72753.7,0.00353514,0.52013,0.52013,0.278147
196438164,638700,16123,8409550,7384.93,270919000,1068040,0.00087816,0.127003,0.13039,1.83888
196441028,638700,16741,349659,481.072,9638390,64745.1,0.00137583,0.185166,0.18515,1.13596
196431452,638700,342,6632550,2021.34,225071000,297132,0.000304761,0.0447991,0.0451838,1.41192
196445328,638700,111220870,251462,288.903,8463660,40797.3,0.00114889,0.16224,0.158479,1.70355
196441384,638700,17000,139876,6.81211,4283950,816.938,4.87011e-05,0.00584044,0.00584044,0.880233
196435872,638700,15682,101617,304.604,3236660,47697.7,0.00299757,0.469386,0.465194,0.376578
196433714,638700,869,69860.7,0.0618865,1402790,8.28031,8.85856e-07,0.000118526,0.000118603,0.831383
196431518,638700,366,419628,63.6496,16585200,11395,0.000151681,0.0271551,0.0271551,0.748798
196429953,638700,51,4161310,702.394,150754000,109028,0.000168791,0.0262005,0.0262005,1.13282
196441998,638700,17268,941970,550.958,26886400,73257.2,0.0005849,0.0777702,0.077982,1.21605
196436272,638700,15733,209814,425.502,8267010,59537.6,0.00202799,0.283764,0.283764,0.378877
196441237,638700,16890,314721,139.257,9184530,18613.1,0.000442476,0.0591416,0.0591416,1.92303
196442336,638700,17399,164377,428.066,4096390,63167.1,0.00260418,0.384282,0.378199,0.451463
196432954,638700,623,106308000,46175.7,3528090000,6916330,0.000434358,0.0650594,0.0637243,2.24137
196438764,638700,16279,34969,11.2898,1184070,1483.29,0.000322851,0.0424173,0,0
196444921,638700,111220758,34969,1.11279,937736,142.679,3.18221e-05,0.00408017,0,0
196433863,638700,926,4927670,3387.79,130210000,454205,0.000687504,0.0921746,0.0909464,1.48746
196438051,638700,16077,19191900,6354.93,587534000,1019510,0.000331126,0.053122,0.0532501,2.96303
196430322,638700,147,139876,5.54756,3705200,752.111,3.96606e-05,0.00537698,0.00537698,0.552208
196440671,638700,16615,1669950,401.449,50911400,58332.9,0.000240397,0.034931,0.035801,1.72855
196437808,638700,16010,7412520,10469.3,174750000,1480550,0.00141238,0.199737,0.232967,2.03451
196438501,638700,16171,3762840,1000.68,114827000,138875,0.000265938,0.0369069,0.0418272,2.06905
196444962,638700,111220784,349679,37.2842,11252200,4906.57,0.000106624,0.0140316,0.0140322,0.775103
196430013,638700,66,33219.3,14.4585,1264930,1798.81,0.000435245,0.0541495,0,0
196433018,638700,655,1654800,635.757,35590400,88256.5,0.000384189,0.0533336,0.0560409,1.12328
196442102,638700,17325,244783,57.7761,7052720,8782.68,0.00023603,0.0358794,0.0358794,1.16321
196430387,638700,169,804281,31.8833,26691400,4192.98,3.9642e-05,0.00521332,0.00521339,1.15012
196437053,638700,15884,79883.9,11.4195,2470500,1489.82,0.000142951,0.0186499,0.0186923,0.470455
196442651,638700,17448,34342.3,49.0353,1071570,8308.05,0.00142784,0.241919,0,0
196443262,638700,17521,69592.4,286.877,2301620,49991,0.00412225,0.71834,0.718304,0.477666
196440959,638700,16731,34969,5.49145,1251710,766.631,0.000157038,0.0219232,0,0
196441959,638700,17238,628457,586.06,22182200,72610.6,0.000932538,0.115538,0.118908,0.947468
196441464,638700,17042,1361320,450.112,40413900,61636,0.000330642,0.0452765,0.0452892,1.03726
196441627,638700,17085,1538640,183.423,50192200,25262.1,0.000119211,0.0164185,0.0164185,1.35887
196438359,638700,16138,718636,220.701,21882100,31796.1,0.000307111,0.0442451,0.0455445,0.954085
196440314,638700,16582,69938,461.039,2525310,66243.6,0.00659211,0.947176,0.947176,0.760893
196442011,638700,17279,34969,0.186819,974564,26.1636,5.34243e-06,0.000748194,0,0
196431899,638700,441,239836,20.349,6315960,2727.67,8.48455e-05,0.0113731,0.0113826,0.301733
196440728,638700,16628,139876,31.0809,4841230,4478.29,0.000222203,0.0320161,0.0320161,0.166754
196430905,638700,255,874225,239.294,28657200,33601,0.000273721,0.0384352,0.0384352,0.546725
196432316,638700,523,1712740,1274.57,53644000,204728,0.000744171,0.119533,0.119572,0.659403
196436436,638700,15781,2552740,819.074,75581100,120192,0.000320861,0.0470836,0.0470836,0.586312
196441867,638700,17217,1292930,2307.36,39359300,372134,0.00178459,0.287821,0.287721,0.966648
196442315,638700,17395,453881,1079.12,14953600,182560,0.00237753,0.402219,0.403231,1.2278
196437114,638700,15926,384659,1321.82,13059500,211619,0.00343635,0.550147,0.550147,0.493424
196436154,638700,15716,69938,639.821,2466760,110119,0.0091484,1.57452,1.57452,1.30143
196439338,638700,16367,139876,64.0602,4522010,8536.01,0.000457979,0.0610256,0.0610256,0.449467
196441044,638700,16762,903036,221.427,27056500,31884,0.000245203,0.0353076,0.0364964,1.04643
196435550,638700,15621,34225.3,45.3762,1020300,7064.84,0.00132581,0.206421,0,0
196430263,638700,131,664154,121.97,24051800,15768.9,0.000183647,0.0237429,0.0237356,0.726105
196441407,638700,17012,594473,74.3486,18178400,9844.52,0.000125066,0.0165601,0.0165601,1.91284
196441024,638700,16737,454597,11.4406,13714700,1470.02,2.51664e-05,0.00323367,0.00323367,0.761794
196436921,638700,15847,867851,1258.31,20390300,186698,0.00144992,0.215126,0.221298,0.926859
196438377,638700,16141,9455630,6054.77,306634000,874012,0.000640335,0.092433,0.100246,1.47063
196430876,638700,247,244783,3.04106,7599170,443.783,1.24235e-05,0.00181297,0.00181297,1.46085
196440890,638700,16687,3110940,891.931,93379600,138788,0.000286708,0.0446128,0.0446129,1.10831
196434965,638700,10704,1433250,1695.03,47134200,248304,0.00118265,0.173246,0.180242,1.72814
196437941,638700,16049,104907,2.62754,2794890,342.55,2.50463e-05,0.00326528,0.00326528,1.4042
196439541,638700,16415,1923300,235.574,65214200,34119.4,0.000122484,0.0177401,0.0177401,1.37001
196432021,638700,455,69938,43.1396,2759330,10029.2,0.000616827,0.143401,0.143401,0.942723
196441724,638700,17132,664411,163.605,20758900,22701.1,0.000246241,0.0341673,0.0341673,1.04217
196434396,638700,1033,3874710,1936.21,118442000,297611,0.000499704,0.0768085,0.0749395,1.37296
196441027,638700,16740,489519,60.4359,13977900,8314.51,0.00012346,0.0169851,0.0169839,1.20785
196437124,638700,15930,14013100,6709.29,459655000,897682,0.000478786,0.06406,0.0633016,1.07722
196445333,638700,111220874,330194,453.476,11447400,63305.6,0.00137336,0.191722,0.21061,1.28667
196437752,638700,15993,3199180,394.854,102837000,55724.4,0.000123424,0.0174184,0.0175757,1.05719
196442120,638700,17335,381317,828.633,10593800,121985,0.00217308,0.319903,0.31983,0.249547
196442000,638700,17272,837524,310.758,24219100,40969.3,0.000371043,0.0489171,0.0490625,0.782306
196441249,638700,16897,1503590,168.924,44155200,22563.8,0.000112347,0.0150067,0.0150062,1.97221
196441034,638700,16754,2937150,589.466,82920800,81191.5,0.000200693,0.027643,0.0283553,1.65481
196441960,638700,17240,34969,1.11279,937736,142.679,3.18221e-05,0.00408017,0,0
196442114,638700,17330,975706,1087.75,28667200,158242,0.00111483,0.162183,0.162697,0.905901
196444830,638700,111220718,254043,72.0019,9215430,8760.22,0.000283425,0.0344833,0.0297485,0.959175
196439936,638700,16480,594473,57.848,20993500,7723.57,9.73097e-05,0.0129923,0.0129923,0.707863
196436195,638700,15722,979132,5307.56,35513900,797328,0.00542067,0.814322,0.814322,0.80238
196441657,638700,17099,243218,70.7593,8683340,9117.62,0.00029093,0.0374875,0.0345049,1.68369
196431523,638700,367,1153980,184.723,38231200,25699.7,0.000160075,0.0222705,0.0222705,1.02361
196441346,638700,16973,69938,0.667848,1973320,82.7487,9.54915e-06,0.00118317,0.00118317,0.426991
196439565,638700,16420,489566,308.013,16040900,44109.6,0.000629156,0.0900994,0.0900994,0.570494
196441455,638700,17039,1156140,260.694,44417200,34631.7,0.000225487,0.0299546,0.0276554,1.13652
196432559,638700,573,34969,0.0185485,799264,2.79087,5.30427e-07,7.98099e-05,0,0
196442150,638700,17358,74829.5,2.52578,3036210,318.926,3.37538e-05,0.00426203,0.00473074,0.889358
196433644,638700,851,1503460,2321.45,46282200,373323,0.00154407,0.248309,0.248277,2.53354
196439155,638700,16327,279752,555.423,9069190,129360,0.00198541,0.46241,0.46241,0.958759
196433458,638700,804,104907,20.5502,3441390,2736.1,0.00019589,0.0260812,0.0260812,0.470141
196441114,638700,16808,234408000,137345,7125430000,20729800,0.000585926,0.0884346,0.0885257,2.3551
196431623,638700,418,893990,2809.01,29109000,435971,0.0031421,0.487669,0.477418,0.600028
196430811,638700,228,2108640,7310.21,61568500,1037830,0.00346679,0.492178,0.495143,0.834822
196443797,638700,17586,34969,0.0771735,1307100,9.02365,2.20691e-06,0.000258047,0,0
196438048,638700,16074,19191900,6354.93,587534000,1019510,0.000331126,0.053122,0.0532501,2.96303
196441988,638700,17260,139843,157.356,4238320,21171,0.00112524,0.151391,0.151392,0.407328
196444150,638700,111220664,1184840,517.77,33823800,66000.9,0.000436997,0.0557047,0.055668,0.88684
196431112,638700,269,244538,2.55769,4213710,342.064,1.04593e-05,0.00139882,0.00139938,1.62672
196442146,638700,17355,6898070,6273.73,214103000,970125,0.00090949,0.140637,0.145283,1.62615
196444056,638700,111220574,62229.6,40.4037,2143770,5462.3,0.000649267,0.0877766,0.093606,1.19681
196430479,638700,189,559504,137.079,20603600,25689.5,0.000245,0.0459148,0.0459148,0.819195
196441866,638700,17216,279752,242.445,8930480,33725.8,0.000866643,0.120556,0.120556,1.04198
196445064,638700,111220842,209651,100.774,7050350,13237.2,0.000480676,0.0631393,0.0631769,0.708548
196430268,638700,132,34969,4.78763,992504,770.59,0.000136911,0.0220364,0,0
196433133,638700,723,4069710,15606.4,130322000,3025160,0.00383477,0.743337,0.733697,2.25706
196431135,638700,275,8847160,3079.17,256617000,447165,0.000348041,0.0505434,0.0505434,0.751189
196441295,638700,16906,559504,19.099,16635700,2538.25,3.41356e-05,0.00453661,0.00453661,2.44862
196440069,638700,16532,2583630,997.665,77106700,190895,0.000386148,0.0738863,0.0735691,1.13182
196435369,638700,15603,314721,106.741,6813080,18295.7,0.000339162,0.0581332,0.0581332,1.14119
196440812,638700,16650,45801500,29494,1322290000,4576410,0.000643953,0.0999185,0.0997012,2.35005
196437837,638700,16016,56685900,31011.2,1551640000,4292390,0.000547071,0.0757223,0.0828131,1.85266
196432026,638700,458,3008320,2916.07,81415500,422114,0.000969334,0.140315,0.143419,0.901773
196435690,638700,15666,8028070,22400,291089000,3540230,0.00279021,0.440981,0.440728,1.05542
196441727,638700,17134,664411,163.605,20758900,22701.1,0.000246241,0.0341673,0.0341673,1.04217
196438580,638700,16193,908865,876.893,26414400,115619,0.000964822,0.127213,0.139594,1.5435
196441461,638700,17041,976471,466.657,27363200,59690.6,0.000477902,0.0611289,0.0611078,0.855954
196432278,638700,507,43373500,110979,1226920000,15805500,0.00255868,0.364405,0.368239,1.21061
196439352,638700,16376,40209500,18795,1386900000,2936460,0.000467426,0.0730291,0.0721458,3.21207
196439609,638700,16429,2680450,144.149,81923200,19831.4,5.37778e-05,0.00739854,0.00738719,1.20597
196444995,638700,111220800,1069400,1492.07,32416600,216000,0.00139524,0.201983,0.203307,0.541399
196438700,638700,16263,34969,9.94687,1162630,1373.26,0.000284448,0.0392708,0,0
196440876,638700,16680,13744700,4972.82,402857000,769355,0.000361799,0.0559747,0.0561281,1.36596
196439070,638700,16299,244783,324.374,8376600,44285.4,0.00132515,0.180917,0.180917,0.543227
196440088,638700,16535,1607150,533.987,48207600,100848,0.000332257,0.0627493,0.0627645,0.960237
196437788,638700,16004,53542700,81415.6,1372010000,12215400,0.00152057,0.228142,0.257276,2.49733
196441970,638700,17247,69938,32.4901,1913320,4060.53,0.000464556,0.0580589,0.0580589,0.221594
196437899,638700,16037,4803640,3714.24,107784000,585446,0.000773213,0.121876,0.126949,1.3616
196435634,638700,15632,418961,858.047,13255800,136164,0.00204804,0.325005,0.324806,0.805209
196441762,638700,17153,1084040,1423.63,35939500,188818,0.00131327,0.17418,0.17418,0.757593
196441622,638700,17084,69938,0.614612,2153860,79.2284,8.78795e-06,0.00113284,0.00113284,1.01333
196442002,638700,17274,104445,240.2,2667300,32287.9,0.00229977,0.309137,0.309338,0.317382
196436491,638700,15790,34969,10.7897,1112280,1647.59,0.000308551,0.0471157,0,0
196442938,638700,17487,2734800,1439.71,84268100,197957,0.000526443,0.0723847,0.0770205,1.8229
196433232,638700,769,279729,279.817,10314100,43126.5,0.00100032,0.154172,0.154172,0.464654
196438512,638700,16172,3214050,2084.92,89292900,265614,0.000648689,0.0826415,0.0868202,1.04414
196431499,638700,360,244783,59.3601,7366250,9004.53,0.000242501,0.0367858,0.0367858,0.586938
196438670,638700,16254,419628,468.209,16027300,80791.1,0.00111577,0.19253,0.19253,0.626816
196441685,638700,17112,349690,87.27,9350950,11212.4,0.000249564,0.0320638,0.0320638,0.719515
196439982,638700,16500,554748,992.158,15004400,135091,0.00178848,0.243517,0.244302,0.67302
196445352,638700,111220884,34831.9,4.31115,763839,591.791,0.00012377,0.0169899,0,0
196438157,638700,16121,10872000,9401.27,352464000,1359170,0.00086472,0.125015,0.12867,1.80376
196435685,638700,15664,383840,879.856,12213000,139082,0.00229225,0.362344,0.362699,0.494212
196443733,638700,17574,34964,0.230949,1269020,29.7647,6.60536e-06,0.000851297,0,0
196438470,638700,16159,384659,36.2629,11548000,5429.8,9.42729e-05,0.0141159,0.0141159,0.45293
196439251,638700,16352,7642710,7563.61,240378000,1153060,0.000989651,0.150871,0.151719,1.93719
196430011,638700,64,384659,256.703,12247800,36751.4,0.000667353,0.0955429,0.0955429,0.317713
196432202,638700,493,20396700,10486.8,655109000,1521010,0.000514142,0.0745716,0.0770275,1.83185
196442430,638700,17416,11000200,17985.6,341378000,3097720,0.00163503,0.281605,0.28361,1.81559
196436460,638700,15785,3181750,1550.51,99344400,231329,0.000487315,0.072705,0.0727248,1.13575
196440109,638700,16538,871572,395.764,25516600,80763.9,0.00045408,0.0926646,0.0909629,1.24622
196442020,638700,17283,664346,365.666,21059000,51292,0.000550416,0.0772068,0.0772225,1.13597
196442089,638700,17318,4474070,5137.84,131263000,800970,0.00114836,0.179025,0.183772,1.19173
196439234,638700,16348,1808660,1447.29,62532200,234484,0.000800201,0.129645,0.142705,1.54577
196430547,638700,202,2762530,300.48,81619600,39065.3,0.00010877,0.0141412,0.0141415,1.037
196436238,638700,15726,139876,1003.51,5227610,170480,0.00717431,1.2188,1.2188,0.679925
196434947,638700,10700,795518,883.826,24650700,117487,0.00111101,0.147686,0.146731,1.32235
196437771,638700,16000,385176,228.239,8919250,30652.7,0.000592559,0.079581,0.0805074,0.760176
196437733,638700,15986,3924530,4277.92,119463000,584950,0.00109005,0.14905,0.149942,1.02927
196432708,638700,601,488344,45.0836,11252800,5854.42,9.23193e-05,0.0119883,0.012003,0.587308
196435853,638700,15678,453406,721.971,18066400,110703,0.00159233,0.244159,0.244235,0.312703
196436539,638700,15804,1014100,46.0369,32483000,6836.55,4.53968e-05,0.00674149,0.00674149,1.02504
196439553,638700,16417,244783,24.6281,7071090,3084.81,0.000100612,0.0126022,0.0126022,0.798576
196441080,638700,16784,209814,105.622,6077270,14110.1,0.00050341,0.0672503,0.0672503,0.832711
196434250,638700,996,839518,1803.31,26313000,235829,0.00214804,0.280909,0.314176,1.0617
196441750,638700,17145,2587710,1949.34,87655100,261766,0.000753307,0.101158,0.101158,1.14364
196443697,638700,17563,443501,153.954,11721600,21382.9,0.000347134,0.0482139,0.0483257,0.494614
196444194,638700,111220682,243218,70.7593,8683340,9117.62,0.00029093,0.0374875,0.0345049,1.68369
196434016,638700,966,883253,96.8205,29407600,12893,0.000109618,0.0145972,0.0161303,1.33309
196436890,638700,15842,7861420,1262.93,257914000,178322,0.000160649,0.0226832,0.023397,1.8864
196432981,638700,636,1153980,306.975,44148900,45352.6,0.000266014,0.0393011,0.0393011,1.05542
196436264,638700,15730,209814,1941.04,7566810,280514,0.00925125,1.33696,1.33696,0.61345
196441361,638700,16991,2517770,69.4139,69620300,9537.87,2.75696e-05,0.00378823,0.00378823,1.0555
196433119,638700,712,174598,33.0028,4653000,4261.22,0.000189022,0.0244059,0.0243998,1.18401
196440207,638700,16556,34969,65.9885,1385460,9309.66,0.00188706,0.266226,0,0
196442221,638700,17386,773769,3136.88,23668700,541487,0.00405402,0.699805,0.703404,1.03571
196444959,638700,111220782,20530.3,0.699862,861199,84.5864,3.40892e-05,0.00412007,0,0
196439547,638700,16416,909194,38.5745,32970500,5710.39,4.24271e-05,0.00628072,0.00628072,1.14319
196440644,638700,16607,454597,44.9367,14594100,6875.54,9.88496e-05,0.0151245,0.0151245,1.09322
196441830,638700,17192,244781,315.42,8071810,40659.2,0.00128858,0.166104,0.166106,0.718217
196438137,638700,16113,384659,296.795,13146600,39412.2,0.000771579,0.10246,0.10246,1.17387
