id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193622871,378553,9,1844700,163110,147341000,25715900,0.0884208,13.9404,13.8747,0.13152
193624417,378553,328,1669340,125015,89418600,19193000,0.074889,11.4974,11.3117,0.286836
193624765,378553,493,20654800,1022420,1267660000,154700000,0.0495002,7.48977,7.38737,0.354171
193625871,378553,965,639920,32869.9,34318300,5351650,0.0513656,8.363,8.38192,0.340021
193625137,378553,694,889863,88159.4,57006500,13833500,0.0990706,15.5456,15.4481,0.189288
193628601,378553,16192,980239,52411.8,63147400,8466860,0.0534684,8.63755,8.30821,0.37306
193625143,378553,700,391420,4727.73,16018200,653325,0.0120784,1.66912,1.63869,0.315525
193624030,378553,241,995776,60198,55195500,9763720,0.0604534,9.80515,9.76762,0.305528
193634155,378553,17272,720399,17350.9,38257100,2416550,0.0240851,3.35446,3.37677,0.234159
193631202,378553,16675,1955120,73726,136906000,11365000,0.0377092,5.81294,5.776,0.391426
193624794,378553,523,1762430,39626.3,87835100,5301660,0.0224838,3.00815,2.99776,0.505365
193626557,378553,15658,34027.4,892.807,2054760,137904,0.0262379,4.05274,0,0
193636445,378553,111220876,697643,10164.8,43062600,1568620,0.0145701,2.24846,2.3352,0.532353
193627295,378553,15729,509295,2419.05,9808380,320056,0.0047498,0.628429,0.61199,0.80433
193634310,378553,17307,906976,14005.6,35687400,1951730,0.0154421,2.15191,2.14878,0.637306
193624617,378553,416,326177,11800.7,14909400,1848820,0.0361787,5.66815,5.67249,0.499967
193630905,378553,16595,34076.2,1086.16,2115680,148948,0.0318744,4.37102,0,0
193625802,378553,934,453593,12285,17094600,2048600,0.0270838,4.51637,4.26477,0.796416
193628193,378553,16028,6084450,573777,481750000,90762100,0.0943022,14.9171,14.7956,0.146392
193631418,378553,16689,943665,38351.5,68923100,5829390,0.040641,6.17739,6.09426,0.245757
193636036,378553,111220672,594473,18938.9,31950700,2714230,0.0318584,4.56578,4.56578,0.242787
193623667,378553,87,169556,4320.57,9550370,596829,0.0254817,3.51995,3.86636,0.645036
193625172,378553,720,439970,10326.3,28923800,1532130,0.0234704,3.48234,3.50347,0.292623
193623806,378553,170,899035,66320.3,67786200,11595500,0.0737684,12.8977,13.0204,0.374156
193632380,378553,16895,384171,4209.94,11045500,596385,0.0109585,1.55239,1.55194,0.626976
193634147,378553,17268,800922,18303.5,40642800,2547340,0.022853,3.1805,3.18144,0.294212
193624640,378553,430,2393260,120596,156677000,19119100,0.0503899,7.98873,7.83941,0.478444
193628988,378553,16291,290088,4431.77,12369100,609991,0.0152773,2.10278,2.198,0.335599
193635665,378553,17577,73461.7,2445.04,4459810,412272,0.0332832,5.61207,5.09715,0.091704
193636087,378553,111220702,489091,12835.7,25862400,1800090,0.026244,3.68048,3.68116,0.0859764
193628996,378553,16293,204400,2121.44,6593490,287832,0.0103789,1.40818,1.40932,0.325323
193632261,378553,16856,1966610,62608.5,113981000,8928090,0.0318358,4.53984,4.53695,0.316223
193628118,378553,16000,392656,11882.7,15518600,1679710,0.0302624,4.27781,4.26349,0.338275
193631950,378553,16800,129022,2855.22,5805010,391380,0.0221296,3.03342,2.91067,0.261761
193634095,378553,17258,1347420,22154.8,54862200,2997070,0.0164423,2.22429,2.22737,0.271461
193625033,378553,635,513217,44864,37873900,7274060,0.0874171,14.1735,14.1739,0.126253
193623503,378553,50,332447,10163,21947300,1442370,0.0305703,4.33863,4.41569,0.122381
193633220,378553,17076,957071,23927,51621600,3328150,0.0250003,3.47743,3.48094,0.143801
193628540,378553,16169,9178150,718214,614166000,123615000,0.0782525,13.4684,13.3005,0.36204
193633232,378553,17078,69938,562.107,1473790,78079.9,0.00803722,1.11642,1.11642,0.546909
193632300,378553,16867,2099090,64834.4,117851000,9173300,0.0308869,4.37013,4.40623,0.28743
193623617,378553,60,34969,3679.49,2430800,573482,0.105222,16.3997,0,0
193629828,378553,16416,900592,41947.2,62738200,6071290,0.0465774,6.74145,6.73023,0.137647
193632881,378553,17004,1336410,33556.2,65618700,4644880,0.0251091,3.47563,3.57788,0.555522
193624778,378553,504,2984110,258062,199547000,48222400,0.0864787,16.1597,16.2596,0.363119
193629682,378553,16390,314545,12917.3,23415600,1907080,0.0410665,6.06298,6.06044,0.1265
193633734,378553,17180,557907,13532.7,29335300,1871680,0.0242561,3.35482,3.35261,0.133114
193630111,378553,16447,209814,8440.46,14436800,1216690,0.0402283,5.79892,5.79892,0.0842501
193635482,378553,17514,189527,5823.81,11885700,979489,0.030728,5.16806,5.04281,0.163812
193624661,378553,452,379253,9511.02,18990700,1283400,0.0250783,3.38401,2.81018,0.459955
193627671,378553,15872,755913,37054,46774000,5301500,0.0490188,7.01337,6.94144,0.162061
193633142,378553,17063,698448,14259.6,26547000,1994360,0.0204161,2.85542,2.85363,0.297538
193628498,378553,16143,2413550,193782,157508000,35717200,0.0802893,14.7986,15.0144,0.467351
193633468,378553,17118,244783,5838.42,10709300,842468,0.0238514,3.44169,3.44169,0.213066
193628380,378553,16078,831710,52745.3,60267000,8339820,0.0634179,10.0273,10.0055,0.242476
193635331,378553,17482,273640,4729.76,12867300,704293,0.0172846,2.57379,2.57078,0.142754
193631852,378553,16777,627445,20234.3,37732100,2851210,0.0322487,4.54416,4.54193,0.15528
193625912,378553,988,431088,46720,34854800,7560410,0.108377,17.538,17.457,0.110168
193624796,378553,525,375222,4329.95,12419000,582851,0.0115397,1.55335,1.62701,0.293032
193631083,378553,16647,31159.5,693.63,1505870,92281.6,0.0222606,2.96159,0,0
193623842,378553,195,322638,40244.3,27134500,6526210,0.124735,20.2277,20.305,0.0250223
193626169,378553,10731,584297,4689.39,30996800,698372,0.00802569,1.19523,1.11,0.582711
193630615,378553,16543,82791.4,2497.68,4999070,345935,0.0301683,4.1784,4.21289,0.0314901
193625030,378553,634,316622,9661.19,20939000,1375140,0.0305133,4.34318,4.34199,0.152796
193630134,378553,16451,755075,46904.8,54896500,7709930,0.0621195,10.2108,10.1428,0.505456
193633106,378553,17053,6292140,142652,291982000,19999500,0.0226715,3.17849,3.13879,0.423958
193625903,378553,978,1455060,19678.6,55189600,2903440,0.0135243,1.99541,2.03506,0.649807
193626015,378553,1085,461735,38990.1,31027300,6267240,0.0844425,13.5732,13.1791,0.298832
193627822,378553,15937,4917370,302818,278471000,48874600,0.0615813,9.93918,9.7539,0.456737
193625823,378553,943,7075130,316002,309989000,51044000,0.0446638,7.21456,7.03422,0.566104
193632788,378553,16988,19392.6,388.91,863776,52065.9,0.0200545,2.68483,0,0
193625644,378553,907,572750,26204.7,39194700,3759910,0.0457525,6.56466,6.52109,0.154559
193624823,378553,557,101369,620.148,2214220,87857.2,0.0061177,0.866703,0.931029,0.944775
193628023,378553,15960,1671180,106607,113814000,17917200,0.0637912,10.7213,10.5797,0.416105
193634183,378553,17279,22668.6,415.514,1285250,58764.6,0.01833,2.59234,0,0
193625781,378553,926,5050020,284621,271548000,45405500,0.0563605,8.99116,8.67581,0.555108
193636195,378553,111220782,31159.3,966.195,1902060,138877,0.0310082,4.45701,0,0
193623622,378553,63,65943.7,2535.42,4246030,355812,0.0384483,5.39569,5.41019,0.0941866
193624810,378553,541,662402,77709.4,54105700,12743600,0.117315,19.2384,19.2282,0.0862846
193634159,378553,17273,80522.9,952.614,2385710,130787,0.0118304,1.62422,1.61878,0.173658
193628776,378553,16213,3818340,102314,207162000,14144900,0.0267954,3.70447,3.75344,0.309279
193636318,378553,111220856,806614,14302.1,43609200,2149490,0.0177311,2.66483,2.86587,0.692755
193623670,378553,88,1774710,36511.9,94272500,5121490,0.0205735,2.88583,2.96827,0.442082
193635245,378553,17462,1163650,13348.4,38296600,2077500,0.0114712,1.78533,0.499357,0.687996
193623717,378553,110,48073.4,1325.11,2836830,184960,0.0275643,3.84746,0,0
193624035,378553,243,104907,6249.18,5976340,932132,0.0595688,8.88531,8.88531,0.20514
193628536,378553,16165,9178150,718214,614166000,123615000,0.0782525,13.4684,13.3005,0.36204
193630686,378553,16563,65963.1,2078.56,4133900,287103,0.0315109,4.35248,4.46341,0.0561075
193633540,378553,17141,104907,1164.88,2691860,164793,0.0111039,1.57085,1.57085,0.354645
193633602,378553,17152,98300.6,1495.32,4029370,202574,0.0152117,2.06076,2.37713,0.96585
193625476,378553,811,4108580,156236,263224000,22792500,0.0380267,5.54754,5.51154,0.329466
193630253,378553,16471,129041,4380.71,7674440,609323,0.0339482,4.72193,0,0
193627764,378553,15913,7965800,355281,460528000,58778500,0.0446008,7.37886,7.30222,0.650411
193627611,378553,15853,48716200,2685360,3384230000,403392000,0.0551226,8.28045,8.20359,0.230788
193631883,378553,16786,171939,4732.54,8911910,667140,0.0275245,3.88009,3.8708,0.259409
193625185,378553,727,430798,30887.1,28256300,4919800,0.0716973,11.4202,11.3229,0.31112
193625113,378553,676,254470,6267.2,13671300,867468,0.0246284,3.40892,3.72265,0.27971
193633935,378553,17212,910730,20932.3,42618000,2895600,0.0229841,3.17943,3.33102,0.424133
193626043,378553,1105,326218,17118,20308700,2489820,0.052474,7.63236,7.51173,0.208463
193628038,378553,15965,469399,23351,25247000,3830860,0.0497466,8.16121,8.05383,0.390321
193624169,378553,262,3139260,117438,190081000,16867900,0.0374096,5.37323,5.27108,0.212663
193624027,378553,240,391663,11420.1,13917400,1755240,0.0291579,4.48152,4.36584,0.787165
193627539,378553,15819,9844800,319220,507511000,45382400,0.0324252,4.60978,4.56406,0.347839
193634319,378553,17308,279752,8926.02,15315700,1279140,0.0319069,4.57241,4.57241,0.105559
193627350,378553,15777,2071350,56742.9,125870000,7928950,0.0273942,3.82792,3.81302,0.205507
193625886,378553,972,6795210,733678,523775000,117785000,0.10797,17.3335,17.1836,0.222091
193631453,378553,16696,920654,22995.2,59550200,3240410,0.0249771,3.51968,3.51826,0.0932063
193628269,378553,16053,69938,9163.91,5931630,1516170,0.131029,21.6788,21.6788,0.0187544
193632090,378553,16808,215388000,3874620,11120000000,566865000,0.0179891,2.63183,2.61548,0.598747
193622820,378553,8,904713000,43418100,53877200000,6827490000,0.047991,7.54658,7.58811,0.73608
193623972,378553,216,417715,4388.65,9524140,634686,0.0105063,1.51942,1.50877,0.407215
193628065,378553,15978,174628,7856.91,9537570,1256190,0.0449922,7.19352,7.18917,0.524456
193636123,378553,111220732,92758.5,3832.92,6654730,570496,0.0413215,6.15034,6.14115,0.0416498
193623827,378553,186,1159720,49412.2,81924800,7627960,0.042607,6.57742,6.58796,0.415733
193623749,378553,127,1394970,54784.9,89607900,7690710,0.0392733,5.51318,5.4971,0.102023
193625990,378553,1069,36433.8,160.124,738962,24687.5,0.00439492,0.6776,0.677891,0.061737
193633025,378553,17036,2474470,64903.4,122725000,9258260,0.0262292,3.74151,3.70736,0.469486
193625916,378553,996,780582,33214.4,28473500,5087510,0.0425508,6.51759,6.52582,0.373779
193624845,378553,580,236640,7401.29,13407600,1186820,0.0312766,5.0153,5.03295,0.578202
193635525,378553,17526,129432,1330.02,4619940,219940,0.0102759,1.69927,0.46387,0.0358139
193635927,378553,17614,23845,71.027,575317,10328.1,0.00297869,0.433136,0,0
193633287,378553,17088,171574,5509.92,8904640,757513,0.0321139,4.41507,4.43163,0.145475
193625381,378553,767,8637760,828849,627129000,132913000,0.0959565,15.3874,15.5876,0.174082
193626349,378553,15608,593837,9624.04,21749300,1377260,0.0162065,2.31926,2.31853,0.333174
193625561,378553,852,3379030,90237.7,202932000,12947200,0.0267052,3.83163,3.83059,0.308239
193628592,378553,16188,3384370,217065,236677000,34909100,0.0641376,10.3148,10.0685,0.259701
193632597,378553,16952,696078,15861.7,37286600,2329440,0.0227872,3.34652,3.33869,0.474007
193628003,378553,15952,241323,7684.96,8384160,1107960,0.0318452,4.5912,4.61277,0.315314
193628865,378553,16254,414687,11731.2,23001900,1637100,0.0282894,3.9478,4.09098,0.307299
193627726,378553,15899,636551,38313,38684500,5856560,0.0601884,9.20046,9.04773,0.255715
193635530,378553,17527,65601,848.501,2618970,139758,0.0129343,2.13042,0,0
193626154,378553,10720,6869240,103123,397458000,15307300,0.0150123,2.22838,2.23367,0.445152
193634328,378553,17309,22725.6,721.897,1496750,106341,0.0317657,4.67935,0,0
193628850,378553,16248,1402280,38004.5,69584200,5376950,0.0271019,3.83443,3.89152,0.308676
193628439,378553,16098,84384.5,7848.43,6780700,1293930,0.0930079,15.3337,15.3075,0.0212078
193634238,378553,17291,25932.1,29.9433,798935,3895.08,0.00115468,0.150203,0,0
193627675,378553,15873,1061980,55949.2,66365700,8192480,0.0526838,7.71434,7.40831,0.288361
193632245,378553,16851,454217,15921.8,27875800,2339210,0.0350533,5.14998,5.14914,0.232867
193625615,378553,881,1258530,52077.5,80659900,7562180,0.0413797,6.00875,6.0084,0.188776
193635702,378553,17585,56875.6,226.184,1528650,37375.2,0.00397682,0.657139,0.294723,0.0922507
193631046,378553,16632,1197380,29688.3,66661300,4054380,0.0247943,3.38604,3.45162,0.145842
193626292,378553,15582,10475.6,66.254,289978,9417.04,0.00632459,0.898948,0,0
193628837,378553,16243,484511,11494.8,25029600,1558650,0.0237246,3.21696,3.21401,0.145116
193628828,378553,16239,846345,21776,44833400,2988440,0.0257295,3.531,3.69935,0.29918
193622909,378553,12,56888.7,1975.92,3019550,270195,0.034733,4.74954,0,0
193624472,378553,343,268882000,7797420,14583300000,1137720000,0.0289994,4.23131,4.24401,0.629624
193635549,378553,17532,420611,4157.44,13301100,690218,0.00988429,1.64099,0.300169,0.350808
193629012,378553,16298,200690,2074.33,5678180,277697,0.010336,1.38372,1.63784,0.395853
193631895,378553,16788,102001,2284.75,4885400,323406,0.0223992,3.1706,3.17476,0.138166
193633038,378553,17039,1285520,22498.2,55284300,3129750,0.0175012,2.43461,2.41248,0.358451
193631162,378553,16668,28193500,1051000,1866530000,157861000,0.037278,5.59919,5.57234,0.450752
193633116,378553,17056,1922040,50127.2,97182800,7141510,0.0260802,3.71558,3.74206,0.324788
193636099,378553,111220718,254700,6797.23,14972600,977369,0.0266872,3.83734,3.83427,0.168996
193626057,378553,1117,8858190,226859,455574000,31606600,0.0256101,3.56806,3.58586,0.326974
193633083,378553,17048,34969,1083.73,1901550,155469,0.0309911,4.4459,0,0
193625909,378553,984,6086270,107336,391727000,15959500,0.0176358,2.62222,2.60793,0.453445
193631708,378553,16750,17447.8,740.703,958940,102076,0.0424525,5.85035,0,0
193632979,378553,17026,429397,6452.32,23908500,946577,0.0150265,2.20443,2.1921,0.300966
193636313,378553,111220852,2020330,23245.1,91474300,3211240,0.0115056,1.58947,1.58596,0.44429
193630238,378553,16469,2035080,77070,126359000,11020100,0.0378707,5.41507,5.58345,0.27773
193629695,378553,16393,502495,18951.5,36514500,2935820,0.0377148,5.84247,5.8487,0.177462
193625169,378553,718,2471240,111467,153583000,15779400,0.0451058,6.38523,6.38393,0.16699
193633934,378553,17209,1963120,40717.9,76132300,5686220,0.0207415,2.89653,2.95074,0.491237
193632184,378553,16827,454228,12896.5,28107500,1895050,0.0283921,4.17202,4.17127,0.184194
193624054,378553,248,416301,14099.3,14680000,2077450,0.033868,4.99025,4.79329,0.594903
193627173,378553,15711,60065.5,133.465,597885,21309.9,0.00222199,0.354779,0.313354,1.13832
193628831,378553,16240,129502,4413.04,8155990,620729,0.0340769,4.79318,5.66043,0.0727225
193625393,378553,772,1768560,147532,121221000,24301000,0.0834193,13.7405,15.2504,0.294654
193626670,378553,15671,42473.9,644.095,1269830,100033,0.0151645,2.35517,0,0
193628283,378553,16063,13401600,1106790,783433000,172728000,0.0825865,12.8886,12.7252,0.416754
193626378,378553,15621,34211.6,121.156,499780,17900.6,0.00354138,0.523233,0,0
193625036,378553,636,1439410,62245.1,96971100,8866920,0.0432434,6.1601,6.24032,0.123823
193632760,378553,16982,518509,9140.67,17718200,1213480,0.0176288,2.34033,2.3345,0.333703
193625153,378553,706,300159,13105.1,19865200,2197200,0.0436604,7.3201,7.17906,0.577107
193630964,378553,16605,156271,5230.81,10131400,732477,0.0334728,4.68724,4.76118,0.0583039
193626683,378553,15672,67805,860.701,2280270,127867,0.0126938,1.88581,0,0
193628825,378553,16235,1300780,35176,66389400,4905790,0.0270423,3.77143,3.8771,0.27244
193629796,378553,16410,43456.3,2007.84,2907070,284551,0.0462037,6.54798,6.53298,0.0937024
193632635,378553,16954,1078790,36366.3,58979200,5267770,0.0337102,4.88301,4.86759,0.431512
193625156,378553,707,881001,85725,64480400,13591200,0.0973041,15.427,15.4151,0.215493
193629691,378553,16392,186253,7495.3,13668600,1099580,0.0402426,5.9037,5.90602,0.141274
193634969,378553,17440,1889310,26659.7,78209400,4063860,0.0141108,2.15097,2.24788,0.997961
193634985,378553,17444,1298330,21851.6,56518400,3353290,0.0168306,2.58278,2.70311,0.935287
193623786,378553,154,634403,9769.94,29032200,1386430,0.0154002,2.18541,2.07852,0.986853
193635475,378553,17512,189527,5823.81,11885700,979489,0.030728,5.16806,5.04281,0.163812
193628169,378553,16022,5481360,149499,174978000,24035000,0.0272741,4.38486,4.23552,0.674023
193629632,378553,16376,37574200,1767740,2537840000,266411000,0.0470467,7.09028,7.26832,0.496598
193626041,378553,1104,387936,14792.6,24508400,2069680,0.0381315,5.33511,5.35147,0.107275
193636140,378553,111220752,314799,11976.2,23570000,1804680,0.0380438,5.73281,5.79896,0.124132
193631105,378553,16654,124946,3934.48,7756610,545728,0.0314894,4.3677,0,0
193633149,378553,17064,698448,14259.6,26547000,1994360,0.0204161,2.85542,2.85363,0.297538
193625836,378553,950,415828,33416.6,29101600,5095120,0.0803615,12.253,12.241,0.0990249
193634862,378553,17407,1083400,16412.3,42363500,2431370,0.015149,2.24421,0.765832,1.18218
193629759,378553,16405,130703,5513.78,8615480,778588,0.0421857,5.95695,0,0
193625559,378553,851,1463140,62652.7,100042000,9756880,0.0428207,6.66845,6.72659,0.591771
193623986,378553,222,51862.7,28.2512,1005690,4566.95,0.000544731,0.0880584,0.0880584,0.0555406
193624843,378553,577,1233990,96740.1,91648700,15156700,0.0783964,12.2827,12.2575,0.078916
193627426,378553,15814,1072970,65683.9,79358500,9836720,0.0612168,9.16775,9.15158,0.177503
193627590,378553,15845,3732530,139041,161117000,21413000,0.0372513,5.73686,5.66289,0.54443
193623653,378553,79,50314.9,1346.81,2912340,184695,0.0267676,3.67078,3.66789,0.482884
193628507,378553,16149,49730.3,3082.71,3252430,486302,0.0619885,9.77878,9.883,0.059951
193635391,378553,17494,866290,14862.8,46141400,2269550,0.0171568,2.61985,2.59764,0.602319
193629358,378553,16333,1825900,80032.2,119128000,12223500,0.0438316,6.6945,6.93139,0.46044
193628464,378553,16113,593852,59905.9,42140500,9660620,0.100877,16.2677,16.265,0.143502
193625164,378553,712,173372,14974.6,11553000,2370650,0.086373,13.6738,13.6459,0.32787
193633924,378553,17204,391284,10315.5,20679100,1432660,0.0263632,3.66142,3.6421,0.13968
193633630,378553,17158,4435480,98341.9,220883000,13951600,0.0221716,3.14545,3.10776,0.47211
193629866,378553,16431,226127,7306.79,14442600,1041090,0.0323128,4.604,4.54273,0.231931
193635262,378553,17466,22717.5,479.771,1100690,75222.8,0.021119,3.31123,0,0
193631637,378553,16731,11358.7,463.588,637534,64658.9,0.0408133,5.69244,0,0
193635385,378553,17493,247268,5288.94,16790600,852907,0.0213895,3.44932,3.54406,0.342865
193631067,378553,16639,662176,10517.9,22967800,1467860,0.0158838,2.21672,2.21781,0.422189
193633740,378553,17182,4743190,98409,192005000,13772300,0.0207474,2.9036,2.95219,0.449446
193625895,378553,975,13064,358.807,734462,49559.6,0.0274653,3.7936,0,0
193634205,378553,17283,466872,8099.64,20443300,1116490,0.0173487,2.39143,2.50797,0.513495
193623756,378553,131,1223200,102387,71660100,15125400,0.0837042,12.3654,12.3653,0.145129
193626097,378553,10680,3939290,46258.7,202554000,6919020,0.0117429,1.75641,1.77392,0.278879
193635217,378553,17456,290370,12357.4,19637600,2008020,0.0425573,6.9154,6.74327,0.307602
193628161,378553,16018,51677300,3768390,3363100000,590224000,0.0729214,11.4213,11.3371,0.361489
193624287,378553,294,16756400,547951,1107960000,80901000,0.0327011,4.82808,4.81006,0.453105
193623639,378553,71,100630,2710.74,5786740,372908,0.0269377,3.70575,3.72986,0.50393
193625931,378553,1020,2304930,118111,157930000,17200300,0.0512429,7.46239,7.4619,0.176609
193631654,378553,16734,71363.6,1615.83,3675120,216719,0.0226422,3.03682,0,0
193632385,378553,16896,384171,4209.94,11045500,596385,0.0109585,1.55239,1.55194,0.626976
193635285,378553,17471,246178,626.291,6381660,89077,0.00254405,0.361839,0.208985,0.325304
193629582,378553,16359,583117,22583.8,34856000,3189770,0.0387294,5.4702,5.47989,0.241053
193624571,378553,394,4243290,316239,257935000,51979800,0.0745268,12.2499,12.0365,0.514804
193624649,378553,441,235108,25787.5,18017200,4146430,0.109683,17.6363,17.6353,0.0231926
193624802,378553,529,173734,3335.74,8660910,441368,0.0192003,2.54048,2.53942,0.13148
193624871,378553,604,194058,3691.73,9675490,519203,0.0190238,2.6755,2.64984,0.65904
193625637,378553,899,69938,2426.91,4294050,367994,0.0347008,5.26172,5.26172,0.14604
193627723,378553,15898,2439540,113560,118983000,16598100,0.0465499,6.8038,6.94589,0.430679
193630843,378553,16579,700860,39116.7,49890200,6768460,0.0558124,9.65736,9.68568,0.418838
193624535,378553,374,1006050,26506.8,47837000,3678670,0.0263473,3.65654,3.65799,0.288937
193624808,378553,536,2474580,104540,146935000,14947000,0.0422454,6.04022,5.89565,0.309155
193631684,378553,16739,68657.1,2354.25,3514680,327383,0.0342899,4.76838,4.98188,0.647414
193622990,378553,23,1219630,47432.8,56179000,6733940,0.038891,5.52128,5.62571,0.320343
193625207,378553,747,229522,24223.6,16695500,3826610,0.105539,16.6721,16.6619,0.104278
193627691,378553,15878,305621,11431.9,18136900,1670260,0.0374055,5.46511,5.33132,0.245397
193624013,378553,233,629130,65909.7,46148200,10216800,0.104763,16.2396,16.2389,0.116355
193627009,378553,15691,387254,22.7755,2995660,2953.01,5.88129e-05,0.00762551,0.005868,1.57862
193625908,378553,982,182996,14223.6,12688300,2554720,0.0777262,13.9605,14.2935,0.178132
193628386,378553,16080,591164,43110.5,42347000,6882580,0.0729247,11.6424,11.6192,0.345701
193624835,378553,571,3421830,143442,220983000,20246500,0.0419196,5.91688,5.89963,0.202188
193632287,378553,16863,832554,23553.2,46068500,3349370,0.0282903,4.023,4.00744,0.434296
193624402,378553,327,395882,21656.2,23925900,3098450,0.0547038,7.8267,7.69566,0.168905
193626011,378553,1082,234107,16900.9,14855300,2528620,0.072193,10.8011,10.606,0.28925
193626131,378553,10700,759133,45963.6,59164700,7609780,0.0605474,10.0243,9.98645,0.183246
193635992,378553,111220638,699380,23542.9,39411400,3312810,0.0336625,4.73678,4.73678,0.244305
193624806,378553,533,2456060,197016,165438000,31976600,0.0802165,13.0195,13.1877,0.356303
193624781,378553,509,2964700,252963,213126000,45983800,0.085325,15.5104,15.4174,0.262439
193623233,378553,35,57058.8,1386.63,2697890,186799,0.0243018,3.2738,0,0
193625946,378553,1041,7392730,59600.3,275053000,9003110,0.00806202,1.21783,1.27965,0.755192
193625139,378553,695,350621000,25291000,22314900000,4126650000,0.0721319,11.7695,11.769,0.481239
193634689,378553,17360,32281.8,884.875,1628270,125597,0.0274109,3.89066,0,0
193627740,378553,15904,74627000,4156300,4472830000,661972000,0.0556943,8.87041,8.8224,0.508098
193626037,378553,1101,1205060,132760,85207000,20728600,0.110169,17.2013,16.9565,0.140838
193624315,378553,322,44412700,3339010,2998500000,518843000,0.0751813,11.6823,11.6801,0.314381
193628367,378553,16071,225173,19818.8,17552400,3203220,0.0880159,14.2256,14.2753,0.104999
193634125,378553,17263,409403,6565.19,16799000,889434,0.016036,2.17251,2.17419,0.218709
193625923,378553,1006,889615,22650.2,26800900,3606260,0.0254607,4.05373,3.74928,0.697708
193634400,378553,17321,635522,10101.2,25447900,1488750,0.0158944,2.34256,2.41863,0.464182
193626142,378553,10708,1286250,18775.8,80157700,2808100,0.0145973,2.18318,2.22161,0.473258
193623630,378553,68,1308990,49855,51170200,7934800,0.0380865,6.06177,5.75317,0.64544
193625549,378553,845,1894150,168874,136737000,30510200,0.0891555,16.1076,16.1182,0.224933
193634666,378553,17345,129661,1155.77,4449610,150145,0.00891379,1.15799,1.15799,0.121383
193630140,378553,16452,406829,27004.9,29281200,4770680,0.0663791,11.7265,12.77,0.693977
193624844,378553,578,613614,22399.2,37348200,3129160,0.0365037,5.09956,5.06685,0.161043
193625115,378553,677,174845,17780.1,11889500,2670550,0.10169,15.2738,15.2738,0.199171
193631572,378553,16726,4715680,114643,243210000,15769600,0.024311,3.34409,3.35522,0.31512
193623613,378553,59,443589,19653.6,29215100,2777910,0.0443058,6.26235,6.48499,0.114136
193625070,378553,652,50314.9,1363.93,2874400,188213,0.0271078,3.74071,3.79182,0.719646
193628899,378553,16266,73240.3,1978.77,4042400,276662,0.0270175,3.77745,3.90902,0.217621
193623782,378553,149,1476920,67203.8,98118600,9588420,0.0455025,6.49216,6.49106,0.158911
193628580,378553,16183,34721.2,2328.41,2192280,382558,0.0670601,11.018,0,0
193635659,378553,17575,20890.4,49.5763,494981,7929.85,0.00237316,0.379593,0,0
193625168,378553,715,410657,12776.5,13297600,2064830,0.0311123,5.0281,4.97037,0.589027
193629844,378553,16420,489030,18573.2,32633200,2771100,0.0379797,5.66652,5.66689,0.153267
193625918,378553,997,904713000,43418100,53877200000,6827490000,0.047991,7.54658,7.58811,0.73608
193628290,378553,16066,2114700,173789,121475000,26810700,0.0821815,12.6782,12.6084,0.286837
193633364,378553,17101,1070500,29096,62062900,4243410,0.0271799,3.96396,3.95215,0.319813
193635292,378553,17472,187003,375.491,3408200,55032.7,0.00200794,0.294288,0,0
193628402,378553,16085,591972,43652.5,37901200,7190800,0.0737409,12.1472,12.1648,0.307738
193635190,378553,17452,43867.9,99.5514,1228560,14013.1,0.00226935,0.319438,0.348441,0.64577
193624825,378553,559,1051150,35974.9,59660700,5033190,0.0342244,4.78829,4.76787,0.232387
193624792,378553,519,2848070,64697.5,165097000,9344190,0.0227162,3.28088,3.26906,0.277018
193632461,378553,16926,5802590,71235.6,332914000,10714800,0.0122765,1.84656,1.86181,0.263622
193629806,378553,16412,546595,25354.7,37718700,3639190,0.0463867,6.65793,6.71114,0.0830865
193630588,378553,16537,884654,64240.4,61932900,11259800,0.0726164,12.7279,12.8165,0.440608
193628247,378553,16044,734349,85825.9,58231400,14234500,0.116873,19.3838,19.3838,0.0973443
193627312,378553,15751,105094000,4891400,6662440000,723635000,0.0465431,6.88558,6.8635,0.358984
193633682,378553,17169,94654.9,3718.93,7121230,561610,0.0392894,5.93323,5.96665,0.0696802
193632355,378553,16886,312081,10043.2,14908100,1403750,0.0321815,4.49802,4.48413,0.403536
193627797,378553,15927,337498,26140.7,22345800,3963950,0.0774543,11.7451,11.7501,0.173048
193634931,378553,17433,946489,15559.3,49421500,2319150,0.0164389,2.45027,2.63788,0.731666
193635988,378553,111220636,258331,9661.86,16498100,1411860,0.0374011,5.46532,5.44124,0.139101
193626380,378553,15622,10456100,119969,283133000,17497500,0.0114736,1.67343,1.73976,0.969846
193626312,378553,15593,2279540,54463.1,108565000,7474630,0.0238921,3.279,3.2657,0.279272
193628844,378553,16245,454433,13400,21556000,1917350,0.0294872,4.21922,4.21893,0.211719
193634235,378553,17290,10081700,244900,497362000,35845100,0.0242915,3.55546,3.57638,0.521188
193625580,378553,860,524234,21788.7,33775600,3154710,0.0415629,6.01775,6.01707,0.159071
193629383,378553,16340,825879,42530.6,59323300,6937710,0.0514973,8.4004,8.29109,0.448969
