id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257319023,632501,17375,1407340,15742.3,64983900,2165670,0.0111859,1.53884,1.48883,0.444697
257318297,632501,16997,548600,9529.13,33896500,1350420,0.0173699,2.46158,2.48904,0.340758
257319167,632501,17423,140074,962.25,7924220,135947,0.00686957,0.970533,0.983965,0.261132
257317507,632501,16595,102734,3404.51,5277090,460732,0.0331391,4.48471,4.48494,0.109673
257317410,632501,16554,58412,3109.54,3473470,480089,0.0532347,8.21901,8.53281,0.538102
257316754,632501,16239,781742,65651.5,46943700,9864410,0.0839811,12.6185,12.7958,0.155213
257313366,632501,96,1376110,5755.44,39072500,752545,0.00418239,0.546863,0.563979,0.526454
257315977,632501,15832,1285460,72779.3,55248600,10670900,0.0566173,8.30126,8.16267,0.392488
257316641,632501,16146,382484,22353.8,15087500,4049190,0.0584436,10.5866,10.6022,0.491314
257313947,632501,361,9645610,709255,433904000,104534000,0.0735314,10.8375,10.842,0.563785
257314034,632501,442,1341520,45809.8,50448400,7108300,0.0341476,5.29868,5.63785,0.712527
257315851,632501,15774,4212060,245965,235093000,36012800,0.0583955,8.54992,8.35408,0.293182
257313960,632501,374,817684,33527.7,36273400,4697100,0.0410032,5.74439,5.62571,0.273572
257319590,632501,111220634,474170,5257.68,15886300,674624,0.0110882,1.42275,1.43933,0.209411
257318955,632501,17337,141088,738.753,3535950,111800,0.0052361,0.79241,0.780919,0.527445
257318017,632501,16854,1672850,22673,73659000,3061110,0.0135535,1.82988,1.83077,0.359283
257317378,632501,16530,2082020,92094.8,99614100,14084500,0.0442333,6.76482,6.73623,0.509886
257314008,632501,422,543734,21229.7,24148100,2915710,0.0390443,5.36238,5.30538,0.140857
257317057,632501,16407,398476,29637.3,23939100,4384280,0.0743767,11.0026,11.0035,0.183038
257318495,632501,17079,1980520,52643.2,116366000,7589430,0.0265806,3.83204,3.87457,0.503268
257317482,632501,16587,65717.9,3614.2,3798630,567123,0.0549957,8.62966,8.62837,0.0936638
257318973,632501,17347,574847,9219.26,27989300,1400860,0.0160378,2.43692,2.44989,0.397039
257318185,632501,16936,92701.5,589.029,2691890,73739.4,0.00635404,0.795451,0.806114,0.278867
257319104,632501,17396,279322,3555.47,13639000,486054,0.0127289,1.74012,1.74086,0.291672
257314626,632501,724,265259,22463.2,17329500,3416740,0.0846842,12.8808,13.2164,0.175832
257316210,632501,15919,6304830,418760,391740000,62207500,0.0664189,9.86665,9.83456,0.368144
257319252,632501,17460,2797920,19724.3,117235000,2728610,0.00704963,0.975229,0.993453,0.676835
257314980,632501,976,3986130,45469.5,234372000,7323360,0.0114069,1.83721,1.91289,0.534584
257317681,632501,16684,4909810,112111,265122000,15355700,0.0228341,3.12756,3.16411,0.430732
257314874,632501,891,150180,2103.66,6214410,286828,0.0140076,1.9099,1.90359,0.110046
257319228,632501,17451,422362,4450.05,20210500,648904,0.0105361,1.53637,1.58768,0.414727
257315433,632501,182305705,1781920,190850,99656500,26974800,0.107104,15.1381,15.1376,0.106231
257315011,632501,1018,34969,3310.59,1712740,479474,0.0946721,13.7114,0,0
257314247,632501,524,367907,33662,23589000,5104570,0.091496,13.8746,13.6777,0.265615
257316212,632501,15923,2474940,131546,136718000,20193800,0.053151,8.1593,8.0426,0.386053
257319109,632501,17398,49475.9,498.331,1632550,79055.3,0.0100722,1.59785,1.59784,0.0609599
257313197,632501,1,61835.8,2766.21,2631650,419524,0.0447347,6.78448,6.61256,0.564534
257318027,632501,16860,136504,1452.58,5320030,193022,0.0106413,1.41405,1.40993,0.148196
257318930,632501,17319,523386,2721.06,13899700,378305,0.00519895,0.722803,0.690952,0.72904
257315783,632501,15720,29129,662.298,975933,98118.3,0.0227368,3.36841,0,0
257317174,632501,16434,1061870,43995.8,45269500,6978310,0.0414322,6.57169,6.3116,0.616488
257314667,632501,764,524535,37620.3,25126900,5613790,0.0717212,10.7024,10.7024,0.227639
257317364,632501,16523,51884.9,5907.82,3426060,1093020,0.113864,21.0662,18.8901,0.604594
257319013,632501,17371,113101,757.377,6018060,105277,0.00669646,0.930819,0.943045,0.334853
257317529,632501,16604,714114,21641.2,33970500,3010580,0.030305,4.21583,4.26362,0.30997
257314369,632501,609,334852,20824.6,19288900,2962930,0.0621906,8.8485,8.906,0.174871
257318144,632501,16893,972805,16882.5,43871100,2290690,0.0173545,2.35473,2.35111,0.302462
257313376,632501,103,64663,5862.09,4201210,884784,0.0906561,13.683,13.8137,0.164048
257316417,632501,16054,979132,89377.1,49734500,12229100,0.091282,12.4897,12.4897,0.139536
257313954,632501,367,971660,62261.4,54667300,9194150,0.0640774,9.46231,9.74656,0.385372
257318653,632501,17185,929011,13185.6,39465500,1831100,0.0141932,1.97102,1.90366,0.55606
257318903,632501,17302,87446.3,432.514,4232800,57896.3,0.00494605,0.662078,0.697686,0.616614
257313324,632501,66,33455.8,1410.71,1432750,197272,0.0421662,5.89648,0,0
257318477,632501,17070,104095,307.691,4276900,40314.3,0.00295586,0.387284,0.387282,0.0538244
257316452,632501,16077,13741600,1331050,894082000,203031000,0.0968628,14.7749,14.8256,0.308198
257319596,632501,111220638,547155,8079.8,21327500,1075280,0.0147669,1.96521,1.93054,0.260262
257313935,632501,353,1678510,201782,94157200,29717500,0.120215,17.7046,17.7046,0.0683432
257314005,632501,418,828054,34227.5,31423700,4941410,0.0413348,5.9675,5.86578,0.467198
257314865,632501,882,766046,92536,51479600,14130400,0.120797,18.4459,18.2459,0.0809052
257316327,632501,16014,8609380,1026560,527922000,146687000,0.119237,17.0381,17.0265,0.0702049
257313347,632501,82,402837,4275.53,15535100,575045,0.0106136,1.42749,1.44396,0.302085
257317766,632501,16728,4223480,127948,212804000,17916200,0.0302946,4.24205,4.17095,0.391115
257317230,632501,16458,901354,38191,43336200,5363040,0.0423707,5.94999,5.89351,0.361693
257317459,632501,16574,297230,10025.3,14598500,1385200,0.033729,4.66038,4.64554,0.223905
257319512,632501,17573,181688,755.727,7835220,110566,0.00415947,0.608547,0.558754,0.651835
257316773,632501,16254,470672,38577.9,29470100,5847470,0.0819635,12.4237,12.8024,0.208915
257316985,632501,16345,1721960,106298,89753000,15514100,0.061731,9.00959,9.1593,0.387673
257317388,632501,16536,1250530,51941.3,61867900,7403510,0.0415356,5.92032,5.82872,0.307533
257317192,632501,16442,703270,39478.9,39635800,5739450,0.0561362,8.16109,8.33609,0.202461
257318517,632501,17086,1154770,31665.8,68477200,4578910,0.0274217,3.96521,3.98147,0.426355
257318157,632501,16908,331053,7933.5,14335700,1079170,0.0239645,3.25981,3.20037,0.359053
257317212,632501,16452,473043,19186.4,19041200,3083640,0.0405595,6.51873,6.45133,0.520673
257318335,632501,17025,8397870,69694.8,273972000,9187920,0.00829911,1.09408,1.1284,0.545024
257317838,632501,16768,332852,3428.2,16355400,459650,0.0102995,1.38094,1.37346,0.296156
257316243,632501,15959,2221820,114475,181446000,17628900,0.0515231,7.93444,8.03507,0.218232
257318655,632501,17188,724593,9815.26,30723600,1367710,0.0135459,1.88756,1.8157,0.628591
257316103,632501,15898,2655090,160306,115481000,22556700,0.0603767,8.49566,8.47563,0.328456
257318309,632501,17002,33289.5,700.125,2245850,100024,0.0210314,3.00467,0,0
257313604,632501,196,328883,15424.5,27252100,2348170,0.0468997,7.13984,7.21891,0.141336
257315748,632501,15690,123815,3249.31,4267560,540052,0.0262433,4.36177,4.29069,0.65658
257314666,632501,761,89913.4,8569.24,6408610,1352180,0.0953054,15.0386,15.2737,0.139388
257318770,632501,17231,1284020,7515.04,55981700,1000530,0.00585274,0.779216,0.807708,0.394427
257314241,632501,518,7864830,514364,361255000,79755500,0.0654006,10.1408,10.1393,0.350648
257319458,632501,17534,699816,993.384,11169500,139990,0.00141949,0.200039,0.1891,0.799578
257317781,632501,16741,293114,8444.6,11656900,1157780,0.0288099,3.94993,3.91759,0.315304
257314085,632501,469,34865.2,1398.5,2369460,190819,0.0401116,5.47303,0,0
257319756,632501,111220850,702911,2755.65,34738700,389899,0.00392034,0.554692,0.554772,0.554271
257317762,632501,16722,239981,3190.18,8917910,418947,0.0132934,1.74575,1.69793,0.211654
257319007,632501,17369,1038960,4891.47,37432400,635320,0.00470803,0.611495,0.626897,0.491352
257317135,632501,16418,688188,45869.9,36212700,6940370,0.0666531,10.085,10.1261,0.153311
257315965,632501,15828,6514140,291682,257807000,40331100,0.0447768,6.19131,6.21647,0.452542
257317189,632501,16441,754287,50461.8,45843300,7511400,0.0669,9.95828,9.95533,0.141156
257317032,632501,16391,108070,8256.02,7283270,1301410,0.0763953,12.0423,12.0447,0.0430611
257318233,632501,16971,544314,11859.6,27856000,1652300,0.0217882,3.03556,3.05248,0.195578
257319835,632501,124372424,29240,246.048,900019,30880.5,0.00841479,1.0561,0,0
257317050,632501,16403,238678,18870,14670700,2869780,0.0790604,12.0236,12.0216,0.146943
257318148,632501,16897,1589270,44329.3,88987900,6338460,0.0278928,3.98828,3.8964,0.467173
257313567,632501,180,524535,68475.8,30139000,10104800,0.130546,19.2644,19.2644,0.0986451
257318918,632501,17311,2113690,35022.7,90360500,4863340,0.0165695,2.30088,2.29102,0.552359
257314925,632501,929,139876,14776.1,7993550,2158670,0.105637,15.4327,15.4327,0.0326884
257314027,632501,437,3249080,17951.4,118992000,2358790,0.00552505,0.725987,0.735624,0.839227
257315824,632501,15771,2157760,127840,121238000,18543300,0.0592465,8.59373,8.46869,0.29254
257316768,632501,16251,101328,7642.34,6783910,1151680,0.0754219,11.3659,11.3659,0.0163813
257318829,632501,17262,119652,875.048,3114710,119820,0.00731329,1.0014,0.972381,0.575417
257319336,632501,17506,1125380,12372.9,48351000,1948960,0.0109944,1.73182,1.66402,0.631411
257318928,632501,17318,4237200,44173.9,176112000,6320650,0.0104253,1.4917,1.47196,0.663841
257319640,632501,111220718,349671,712.646,10645500,96387.7,0.00203805,0.275652,0.275649,0.481976
257314916,632501,920,11220000,137535,719246000,22532800,0.012258,2.00828,2.08201,0.509939
257318646,632501,17179,70689.1,731.752,3549180,98189.6,0.0103517,1.38903,1.38726,0.0340144
257316576,632501,16110,2238020,146976,106207000,21119500,0.0656727,9.4367,9.4367,0.339694
257314026,632501,435,146935,9763.76,8011650,1575740,0.0664494,10.7241,10.711,0.211782
257317570,632501,16617,1004170,32583.7,50207100,4507810,0.0324485,4.4891,4.5309,0.293834
257313715,632501,254,21521000,1198990,1232280000,183360000,0.0557126,8.52006,8.82275,0.457762
257315683,632501,15659,994409,73792.2,60527200,11380000,0.0742071,11.444,11.4398,0.24884
257317179,632501,16436,1552000,92628.7,68441000,14369500,0.0596833,9.25869,9.25681,0.344861
257318156,632501,16907,428330,11003.2,19709400,1512560,0.0256885,3.5313,3.45741,0.353769
257315708,632501,15670,335292,30332.9,24888400,4958130,0.0904673,14.7875,14.7579,0.183944
257316674,632501,16195,69938,3489.87,3812490,470011,0.0498996,6.7204,6.7204,0.389344
257314568,632501,693,1142170,112134,85720900,18097200,0.0981764,15.8446,16.0776,0.187477
257315389,632501,10708,1683170,19445.7,102899000,3207190,0.011553,1.90545,1.99291,0.5345
257314858,632501,878,524535,9194.22,9505060,1346500,0.0175283,2.56703,2.56703,0.86835
257315568,632501,15583,202423,16604.9,13833300,2574630,0.082031,12.7191,12.7122,0.225699
257314960,632501,961,21832500,1795130,1058200000,269966000,0.0822228,12.3653,12.3245,0.304909
257314648,632501,741,328508,17845.4,17308600,2614840,0.0543224,7.95974,8.09835,0.163414
257316860,632501,16297,507471,28399.3,30362800,4140200,0.0559625,8.15849,8.10065,0.216955
257315870,632501,15784,9629270,624447,571717000,90922900,0.0648488,9.44234,9.55993,0.285964
257318306,632501,17001,163989,2460.09,9768210,350900,0.0150015,2.13978,2.1351,0.307944
257317882,632501,16788,97176.6,1176.88,3292970,156774,0.0121108,1.61329,1.6409,0.35727
257318741,632501,17215,206146,1539.56,8885210,212351,0.00746829,1.0301,1.02625,0.645361
257319649,632501,111220730,284275,2184.86,9285020,280405,0.00768573,0.986387,1.00016,0.392645
257313784,632501,278,8930870,572279,398990000,80590700,0.0640787,9.02383,8.93335,0.302102
257317928,632501,16808,225879000,2871900,10911600000,437157000,0.0127143,1.93535,1.94879,0.976623
257315781,632501,15718,54228.8,3134.02,4126020,490958,0.0577926,9.05345,8.94973,0.139107
257313753,632501,259,244774,2924.4,4889350,463319,0.0119474,1.89284,1.89282,0.625878
257318812,632501,17253,2418440,30396.9,97243500,4114060,0.0125688,1.70112,1.69249,0.494832
257314951,632501,952,4333480,403234,222774000,57706900,0.0930509,13.3165,13.1523,0.180831
257319152,632501,17416,10129400,82602.6,429643000,11833400,0.00815474,1.16823,1.19027,0.848913
257313975,632501,390,88003.2,2159.59,2735360,323630,0.0245399,3.67748,3.62828,0.2188
257318366,632501,17044,1085810,14231.6,42652900,1898860,0.013107,1.7488,1.72594,0.341453
257316258,632501,15978,141487,7261.73,11317500,1101220,0.0513243,7.7832,7.76829,0.0548074
257317138,632501,16419,1932590,83396.7,96695800,12554300,0.0431529,6.49612,6.70377,0.393114
257319538,632501,17592,541573,972.357,11677800,134057,0.00179543,0.247533,0.232159,0.767056
257318863,632501,17278,22087.1,86.08,997313,11555.5,0.0038973,0.523177,0,0
257317362,632501,16521,51884.9,5907.82,3426060,1093020,0.113864,21.0662,18.8901,0.604594
257313487,632501,149,2488130,161646,149022000,24612700,0.0649667,9.89204,9.88529,0.206772
257319443,632501,17527,221469,1781.19,10834000,242340,0.00804261,1.09424,1.11968,0.388546
257315043,632501,1047,1993030,184599,91955700,26825500,0.0926225,13.4597,13.4592,0.203694
257317054,632501,16405,265017,19380.2,16258200,2958660,0.0731283,11.164,11.2086,0.186035
257319298,632501,17482,238116,499.797,9538390,73730.4,0.00209896,0.30964,0.312434,0.729106
257316264,632501,15984,3850370,422687,216878000,61322400,0.109778,15.9264,15.8889,0.142857
257316875,632501,16302,120882,5780.89,6437440,840546,0.0478226,6.95344,6.97232,0.167152
257318893,632501,17296,34690.3,105.995,821703,13718.3,0.00305546,0.39545,0,0
257318644,632501,17178,505771,5141.73,20726800,683589,0.0101661,1.35158,1.37934,0.44234
257319300,632501,17483,72706.4,348.934,4051650,51295.3,0.00479922,0.705513,0.706921,0.423629
257319795,632501,111220900,208026,2018.57,11519900,288575,0.00970348,1.38721,1.41601,0.214206
257316257,632501,15977,388209,22875.3,23689700,3143030,0.0589254,8.09623,8.09009,0.2594
257317517,632501,16598,120815,5908.29,6739100,839372,0.0489037,6.94759,6.95868,0.0738822
257314434,632501,663,2247150,106197,79770700,16102200,0.0472587,7.16562,7.16362,0.673015
257317314,632501,16482,501737,16157.6,20999900,2175880,0.0322034,4.33668,4.31787,0.161619
257314323,632501,585,343712,26801.3,20207300,3990870,0.077976,11.6111,11.9791,0.253807
257316647,632501,16156,854618,69530.2,52545100,10966900,0.0813583,12.8326,12.6289,0.226189
257318006,632501,16850,377046,6080.13,18728200,856465,0.0161257,2.27151,2.2611,0.221886
257315762,632501,15698,167147,9751.94,11099900,1558860,0.0583436,9.32631,9.80372,0.353182
257313206,632501,7,2282760,24770.2,77977500,3244860,0.010851,1.42147,1.44609,0.353876
257317567,632501,16616,1004170,32583.7,50207100,4507810,0.0324485,4.4891,4.5309,0.293834
257313592,632501,191,1270600,96374.4,83398400,13718300,0.0758493,10.7967,11.0842,0.265872
257314460,632501,678,34969,2902.81,1692460,408244,0.0830108,11.6745,0,0
257316779,632501,16258,296732,19044.8,14212600,2731190,0.0641818,9.20422,9.01511,0.270307
257317730,632501,16710,448801,7144,16289600,1010680,0.015918,2.25196,2.26589,0.346547
257317222,632501,16456,257922,14470.9,14739800,2049250,0.0561056,7.94522,8.06525,0.227849
257314254,632501,529,143280,13669.9,8609580,2027680,0.0954071,14.1519,14.2817,0.0851789
257313237,632501,28,1363790,119684,74081900,17223600,0.0877585,12.6292,12.6292,0.278309
257317587,632501,16629,66173.2,3152.79,4020250,442649,0.0476445,6.68925,6.68924,0.0317584
257318733,632501,17207,2618550,122472,153072000,19007500,0.0467708,7.25878,7.32191,0.531846
257317274,632501,16471,374728,32436.9,23554700,4839750,0.0865611,12.9154,12.9255,0.169277
257319086,632501,17383,911534,5491.53,26659400,772728,0.0060245,0.847723,0.886412,0.699322
257317893,632501,16794,67612.5,2772.35,4398700,409918,0.0410035,6.06276,6.06425,0.0160666
257314338,632501,593,1642460,22417.5,34813300,3094280,0.0136487,1.88393,1.85814,0.464268
257316356,632501,16026,16524300,1798090,939022000,264917000,0.108815,16.0319,16.1209,0.138247
257315760,632501,15697,579483,41226.5,39160500,6949350,0.0711436,11.9923,12.018,0.349783
257313710,632501,250,1765970,80939.6,82606400,12069200,0.0458329,6.8343,6.62857,0.476877
257313862,632501,322,59102100,4996440,2695020000,725502000,0.0845392,12.2754,12.2693,0.469168
257315247,632501,1100,2866610,139638,150284000,21768700,0.0487118,7.5939,7.54999,0.5732
257318138,632501,16883,1073590,17750.2,47531600,2394380,0.0165335,2.23026,2.21792,0.158259
257314953,632501,954,34969,3908.45,1890750,564472,0.111769,16.1421,0,0
257315780,632501,15717,67718.6,2909.53,3811080,437584,0.042965,6.4618,6.46706,0.806658
257319481,632501,17549,1040800,3709.78,44176400,527572,0.00356436,0.506892,0.525157,1.10275
257315937,632501,15815,844484,63885.2,55388900,9156120,0.07565,10.8423,10.8301,0.0668512
257317068,632501,16413,1542280,95109.7,81949000,14110000,0.0616683,9.14878,9.12661,0.155261
257318568,632501,17121,405780,5286,16568100,704081,0.0130268,1.73513,1.73073,0.260043
257318021,632501,16857,742308,13399.8,36582500,1801830,0.0180515,2.42733,2.41912,0.154417
257319845,632501,124372452,33526.5,164.085,837639,20514.6,0.00489419,0.611892,0,0
257314403,632501,637,8394810,483654,393657000,70584400,0.0576134,8.4081,8.4684,0.300274
257314122,632501,479,695831,57647.6,34997800,10137100,0.082847,14.5683,14.1815,0.388121
257316684,632501,16215,3595040,232296,191952000,34736000,0.0646156,9.6622,9.94662,0.47198
257317036,632501,16394,360985,30649.5,25322400,5124080,0.0849053,14.1947,14.0033,0.285046
257315297,632501,1126,68590.7,4629.22,4549420,684826,0.0674904,9.98424,9.99796,0.137682
257316997,632501,16360,1489440,74711.8,73082300,10570500,0.0501611,7.09696,7.07938,0.339757
257315451,632501,15570,167465,7400.38,9283560,1133670,0.0441907,6.76962,6.76975,0.0280171
257318218,632501,16961,745255,11480.9,31353600,1558640,0.0154054,2.09142,2.06653,0.267791
257316085,632501,15880,349690,10981.9,12347900,1519630,0.0314047,4.34564,4.34564,0.23367
257314108,632501,475,2032120,56364.5,77301700,8588340,0.0277368,4.2263,4.2184,0.454253
257318553,632501,17107,823799,5770.06,27614000,746223,0.00700421,0.905832,0.925495,0.379085
257313585,632501,188,263087,18600.5,23211900,3025960,0.0707008,11.5017,11.5024,0.146145
257318228,632501,16968,1934570,35758.5,83037900,4829670,0.0184839,2.49651,2.52221,0.246858
257315685,632501,15660,196544,12818.1,11915000,2002620,0.0652175,10.1892,10.2213,0.253956
257316975,632501,16341,1011230,45457.8,42390800,6547400,0.0449529,6.47468,6.47425,0.32436
257317989,632501,16843,3034940,44716.4,140897000,6117400,0.0147339,2.01566,2.00813,0.334754
257318750,632501,17220,23370600,245650,943402000,34215100,0.0105111,1.46402,1.47786,0.714343
257315879,632501,15790,21895.8,1167.79,1240340,173477,0.0533338,7.92286,0,0
257317218,632501,16455,2246170,82753.5,99051900,12194000,0.036842,5.42881,5.46371,0.473991
257315765,632501,15700,30916.8,1398.61,1736310,240140,0.0452378,7.76732,0,0
257315868,632501,15782,2355530,153127,135338000,22404500,0.0650075,9.51145,9.32451,0.247583
257316281,632501,15995,2063170,198581,107845000,29262800,0.0962504,14.1834,14.1834,0.168335
257314015,632501,426,752193,50946.8,38134100,7433500,0.0677311,9.88243,9.89279,0.318155
257318000,632501,16848,656582,11021.4,35547900,1540600,0.016786,2.34639,2.31683,0.340765
257317896,632501,16796,67612.5,2772.35,4398700,409918,0.0410035,6.06276,6.06425,0.0160666
257316518,632501,16086,349690,23340.7,17509500,3101610,0.0667468,8.8696,8.8696,0.160957
257316774,632501,16255,229031,18685.6,13609900,2785020,0.0815852,12.16,12.0851,0.14964
257313696,632501,240,448575,12553.2,11669800,1939110,0.0279845,4.32282,4.30502,1.00425
257313633,632501,209,985042,10785.4,42421300,1445290,0.0109491,1.46724,1.45014,0.302848
257317344,632501,16500,443585,14370.9,17334800,1978220,0.0323971,4.45962,4.43741,0.207404
257319111,632501,17399,89505,273.002,1549160,40139.1,0.00305013,0.448457,0.623298,0.643202
257317650,632501,16668,23209800,525293,1201230000,75428500,0.0226324,3.24986,3.28197,0.738005
257316435,632501,16065,3022480,299176,163474000,43400000,0.0989838,14.3591,14.2,0.276669
257317463,632501,16578,2375790,103783,123522000,15763800,0.0436836,6.63519,6.683,0.507527
257317467,632501,16581,632153,38785.2,36385300,6404010,0.0613542,10.1305,10.099,0.408438
257318912,632501,17308,153949,2340.02,6061970,319612,0.0151999,2.07608,2.11443,0.71034
257319777,632501,111220876,641690,3372.46,32386500,532197,0.00525559,0.829367,0.818118,0.562489
257314409,632501,645,46898500,609305,2910390000,103777000,0.012992,2.2128,2.22771,0.928461
257317452,632501,16569,429174,13185.7,20183100,1823720,0.0307235,4.24938,4.2957,0.25422
257319604,632501,111220656,33526.5,164.085,837639,20514.6,0.00489419,0.611892,0,0
257315970,632501,15830,3578650,114774,129549000,15735900,0.0320718,4.39715,4.51175,0.415797
257317266,632501,16469,2102080,132563,109022000,19543500,0.0630628,9.2972,9.27728,0.356477
257319742,632501,111220832,59692,717.836,3013060,100973,0.0120257,1.69157,1.65081,0.416094
257316766,632501,16250,1332670,107038,79947900,16098800,0.0803188,12.0802,12.2014,0.246311
257317799,632501,16751,3482190,59158.3,167185000,8172350,0.0169888,2.3469,2.36254,0.622432
257318346,632501,17031,1528370,14661.4,55411000,1934450,0.0095928,1.26569,1.28771,0.418378
257319524,632501,17583,1884180,5006.14,69462300,713411,0.00265694,0.378633,0.371172,0.733685
257313800,632501,288,1195000,103341,73587500,14543100,0.0864779,12.1699,12.1028,0.215545
257318152,632501,16902,699294,15435.7,38892100,2179070,0.0220733,3.1161,3.07203,0.413466
257319469,632501,17541,124629,272.164,4811990,38905,0.00218379,0.312166,0.398294,1.43499
257314617,632501,720,393370,1998.26,21874200,299928,0.00507986,0.762458,0.743872,0.416326
257316853,632501,16292,159200,9244.25,8850790,1365950,0.0580669,8.58011,8.61123,0.0585171
257319311,632501,17490,384879,3123.79,20488900,440727,0.0081163,1.1451,1.2188,0.595471
257316940,632501,16331,454597,19150.5,20736500,2723930,0.0421263,5.99198,5.99198,0.156547
257313225,632501,19,227393,12863.5,12016800,2017540,0.0565692,8.87249,8.86879,0.131887
257316310,632501,16009,6846630,254376,216004000,35882300,0.0371535,5.24087,5.23854,0.855903
257315335,632501,10677,5564800,80819.8,284296000,13273300,0.0145234,2.38522,2.38505,0.732644
257315220,632501,1089,72949400,5226280,3523480000,881448000,0.0716426,12.083,12.2364,0.508225
257318997,632501,17364,825151,4339.15,39728800,635305,0.00525862,0.769927,0.771591,0.484418
257315062,632501,1062,1258800,135562,69128200,20024000,0.107692,15.9072,15.9071,0.071362
257315041,632501,1046,582265,54937,33532100,8106090,0.0943505,13.9217,13.8222,0.13049
257314377,632501,616,569790,9272.55,27822000,1243950,0.0162736,2.18318,2.14207,0.198978
257314700,632501,796,45689.8,4785.28,3135720,748166,0.104734,16.3749,16.3733,0.0113303
257315947,632501,15818,77384000,4460000,3626430000,622539000,0.0576346,8.0448,7.94429,0.365395
257316238,632501,15952,210543,14004.8,9622570,1991420,0.0665176,9.45852,9.46176,0.0867751
257318282,632501,16988,34648.7,194.353,1668330,27456,0.00560925,0.792411,0,0
257314975,632501,973,314721,13480.3,10672000,1817280,0.0428324,5.77426,5.77426,0.286671
257315767,632501,15702,156784,7078.02,9146750,1068150,0.0451451,6.81291,6.75372,0.182324
257319123,632501,17405,63900.1,469.621,3105430,64949.9,0.0073493,1.01643,1.05011,0.521113
257314698,632501,795,16586000,502055,938636000,70989200,0.0302699,4.28007,4.33678,0.506131
257317020,632501,16383,1633570,133373,116343000,22032600,0.0816451,13.4874,13.5012,0.235473
257317645,632501,16666,519653,19748.5,34298900,2757560,0.0380032,5.30655,5.30441,0.187099
257318838,632501,17265,151337,3042.66,5776480,422778,0.0201052,2.79363,2.73997,0.591026
257314574,632501,695,376286000,27007700,19034000000,4119000000,0.0717743,10.9465,10.8777,0.532391
257316952,632501,16335,2082280,114892,97629200,16947900,0.0551759,8.13911,8.21906,0.469122
257317028,632501,16389,163403,11393.6,11274600,1786590,0.0697269,10.9336,10.9768,0.22108
257317784,632501,16742,34722.5,821.971,1668300,112785,0.0236726,3.24819,0,0
257318636,632501,17172,688245,5274.81,25182800,684191,0.00766414,0.99411,1.03217,0.329622
257317981,632501,16840,19782900,245144,1169830000,41496500,0.0123917,2.09759,2.10631,0.758912
257313686,632501,235,980858,12900,34343600,1921480,0.0131517,1.95898,2.00817,0.624034
257318596,632501,17143,2564340,144823,163264000,22101800,0.0564756,8.61889,8.69916,0.396426
257316883,632501,16310,13409200,623231,611579000,91455800,0.046478,6.8204,6.97028,0.584236
257317917,632501,16800,141816,5347.78,7568500,759653,0.0377092,5.35659,5.1912,0.330033
257318509,632501,17084,131361,1361.35,7382120,183953,0.0103634,1.40036,1.42174,0.310707
257314045,632501,451,454588,47142.3,24208900,6972100,0.103704,15.3372,15.3371,0.167671
257319821,632501,112892275,118875,7450.08,7062180,1313470,0.0626715,11.0491,10.9753,0.170768
257313983,632501,398,1589900,18029.7,57011800,2445820,0.0113401,1.53835,1.53071,0.482583
257318751,632501,17221,12990900,140291,520718000,19509100,0.0107992,1.50175,1.51812,0.691882
257314132,632501,483,1043530,83779.1,75429800,13450400,0.0802847,12.8893,13.0411,0.242472
257317401,632501,16545,945917,31854.6,45598100,4384220,0.0336759,4.63489,4.58499,0.33757
257317661,632501,16674,1533420,60251.5,81206300,8786240,0.0392923,5.72983,5.77893,0.28115
257314692,632501,785,258374,24197.6,17711000,4005390,0.0936532,15.5023,15.5452,0.207622
257315704,632501,15667,3212500,255423,204061000,41603300,0.079509,12.9504,12.7985,0.376398
257316391,632501,16043,584440,43594.6,36444200,6508970,0.074592,11.1371,11.457,0.368292
257318146,632501,16895,334416,7472.39,12838600,1031060,0.0223446,3.08316,3.05652,0.259148
257316636,632501,16140,1367710,82514.5,58385200,14132800,0.0603304,10.3332,10.3247,0.251173
257313971,632501,385,13725600,661472,635288000,91886600,0.0481926,6.69455,6.58317,0.53827
257315859,632501,15778,1230340,64645.8,64364400,9482350,0.0525431,7.70711,7.4811,0.297491
257313293,632501,50,303640,16056,17086800,2360410,0.0528784,7.7737,8.07934,0.278966
257318301,632501,16999,67938.2,827.306,4009150,117404,0.0121773,1.7281,1.73186,0.153249
257313830,632501,307,2640940,22552.7,94998900,3444130,0.00853963,1.30413,1.30061,0.731521
257315906,632501,15805,579432,42821.3,36542700,6163360,0.0739021,10.6369,10.8168,0.139969
257317409,632501,16551,58412,3109.54,3473470,480089,0.0532347,8.21901,8.53281,0.538102
257317503,632501,16594,102734,3404.51,5277090,460732,0.0331391,4.48471,4.48494,0.109673
257314894,632501,906,425662,33877.3,29189300,5253860,0.0795874,12.3428,12.0564,0.201578
257318446,632501,17059,48553.1,527.015,2192910,71298.1,0.0108544,1.46846,1.46848,0.233427
257313358,632501,90,92428,1550.13,3408920,202666,0.0167712,2.19269,2.21562,0.204683
257317060,632501,16409,14609900,831351,721378000,122662000,0.0569033,8.39582,8.44489,0.285102
