id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193977471,413805,483,629442,58152.1,47893100,9345770,0.0923867,14.8477,14.8477,0.283522
193989570,413805,16729,69938,5283.08,4084440,792928,0.0755395,11.3376,11.3376,0.0118479
193990728,413805,16867,2238020,129118,122060000,18326400,0.0576931,8.1887,8.1887,0.178525
193986469,413805,16442,909194,63090,54428600,8930660,0.0693911,9.82261,9.82261,0.1158
193982092,413805,15791,209814,6490.68,10555400,870757,0.0309354,4.15014,4.15014,0.293983
193980831,413805,1125,559504,69865.1,38747400,10919500,0.12487,19.5164,19.5164,0.253269
193980431,413805,996,1221590,100283,51677600,14450900,0.0820917,11.8295,11.827,0.362259
193980550,413805,1034,384659,46894.7,26463600,7371600,0.121912,19.164,19.164,0.186233
193994808,413805,17409,69938,3163.94,3095940,454457,0.0452391,6.498,6.498,0.0953045
193994138,413805,17328,524520,19869.9,19933200,2772760,0.037882,5.28628,5.28631,0.121621
193993545,413805,17234,349690,26146.1,21706200,3916300,0.0747695,11.1993,11.1993,0.145858
193981538,413805,15629,419628,11805.5,16025400,1514090,0.0281333,3.60817,3.60817,0.254578
193984741,413805,16272,734349,33373.6,34829000,4714700,0.0454465,6.42024,6.42024,0.232861
193976798,413805,236,1824440,75067.2,95002200,11276000,0.0411454,6.18056,6.15503,0.492637
193995936,413805,111220752,349690,26146.1,21706200,3916300,0.0747695,11.1993,11.1993,0.145858
193976766,413805,211,2797520,324470,177753000,51478200,0.115985,18.4014,18.4014,0.463332
193983770,413805,16172,3566840,299307,227913000,45662300,0.0839139,12.8019,12.8019,0.246958
193980428,413805,993,23517900,2322410,1417460000,376793000,0.0987507,16.0216,16.0147,0.516087
193982080,413805,15789,244783,7826.94,12345100,1051480,0.031975,4.29558,4.29558,0.27432
193976641,413805,90,104907,6128.04,5725450,886368,0.058414,8.44908,8.44908,0.0768445
193995049,413805,17483,104907,5706.12,6056380,804329,0.0543922,7.66707,7.66707,0.0322844
193997104,413805,111220902,69938,3060.99,3205070,419862,0.0437672,6.00334,6.00334,0.0320441
193977331,413805,401,384659,49022.3,29799100,7653300,0.127443,19.8963,19.8963,0.0666672
193990928,413805,16877,4441060,202951,206476000,28667000,0.0456987,6.45499,6.45499,0.354322
193983435,413805,16024,9053030,912254,598954000,142315000,0.100768,15.7201,15.7198,0.221656
193990042,413805,16775,524535,26420,28414600,3672540,0.0503684,7.00151,7.00151,0.236392
193991931,413805,17008,139876,6453.16,7057630,947205,0.0461348,6.77175,6.77175,0.306209
193980615,413805,1049,3112210,68569.7,138216000,10707900,0.0220325,3.44062,3.44061,0.496518
193976734,413805,186,804287,60977.4,50812500,9028210,0.0758154,11.2251,11.2251,0.105666
193980497,413805,1015,1643540,249109,121542000,39259000,0.151568,23.8868,23.8868,0.152213
193994757,413805,17392,279723,14456.1,11482700,2037570,0.05168,7.28423,7.28433,0.12344
193977449,413805,465,2548930,93705.2,110881000,13402400,0.0367625,5.25804,5.25717,0.341285
193983528,413805,16055,279752,37382,20673800,5994660,0.133626,21.4285,21.4285,0.0814416
193981207,413805,15565,923124000,60845400,51761400000,9323730000,0.0659125,10.1002,10.0849,0.600673
193976602,413805,41,839256,63931.7,53052000,9978150,0.0761767,11.8893,11.8893,0.278609
193994994,413805,17446,393358,9318.75,9977350,1292100,0.0236903,3.2848,3.22301,0.479883
193979846,413805,881,1258880,75929.1,69788400,10847500,0.0603146,8.61673,8.61673,0.134554
193993231,413805,17169,104907,7867.37,6705930,1174140,0.0749937,11.1922,11.1922,0.026074
193995287,413805,17552,69938,3951.87,3757560,553710,0.0565053,7.91716,7.91716,0.0192104
193983583,413805,16085,594473,42729.1,34168900,6397740,0.0718772,10.762,10.762,0.181933
193976625,413805,63,69938,4303.43,3785470,581028,0.061532,8.30776,8.30776,0.102078
193977572,413805,559,1398760,82047.3,76043600,11219200,0.0586572,8.02082,8.02082,0.235188
193986381,413805,16432,2168080,170190,127511000,24126600,0.0784982,11.1281,11.1281,0.134189
193992256,413805,17050,69938,4393.96,4294980,635213,0.0628264,9.08252,9.08252,0.0865064
193993674,413805,17259,104697,3341.05,3401850,450618,0.0319116,4.30401,4.30315,0.215915
193993447,413805,17227,244783,9650.36,11761500,1396830,0.0394242,5.70641,5.70641,0.174277
193984579,413805,16259,1433730,53048.8,60710300,7357120,0.0370006,5.13146,5.13146,0.371341
193980044,413805,945,2692610,353870,186296000,53940000,0.131423,20.0326,20.0326,0.0711741
193979871,413805,886,13707800,999883,872606000,159532000,0.0729424,11.638,11.638,0.445121
193994985,413805,17444,1303670,43659.4,40193700,6147430,0.0334897,4.71549,4.4213,0.734887
193981185,413805,182305701,524535,57687.7,32496000,8690050,0.109979,16.5671,16.5671,0.169722
193983306,413805,15979,16935500,1299960,806462000,196571000,0.0767596,11.607,11.4955,0.468858
193991541,413805,16954,1084040,67935.4,60601300,9948310,0.0626687,9.17707,9.17707,0.108893
193977762,413805,623,110656000,4065050,5691050000,566638000,0.036736,5.12072,5.12041,0.511982
193995826,413805,111220718,349644,19462.8,17873200,2804700,0.0556647,8.02158,8.02151,0.13414
193996065,413805,111220788,664409,34838.1,33674100,5143000,0.0524347,7.7407,7.7407,0.353855
193983458,413805,16032,31437100,3381240,2271260000,539920000,0.107556,17.1746,17.1746,0.260451
193988589,413805,16591,1188950,69861.5,68987200,9967760,0.0587592,8.3837,8.3837,0.188597
193992082,413805,17041,979132,60787.9,52495700,9224490,0.0620835,9.42109,9.42109,0.19024
193976874,413805,292,174844,9053.24,8133640,1283010,0.0517791,7.33806,7.33806,0.116013
193976889,413805,305,454597,43972.3,29524000,6909390,0.0967282,15.1989,15.1989,0.102618
193983810,413805,16186,4196280,278131,236402000,42812600,0.0662804,10.2025,10.2025,0.383299
193991124,413805,16895,384659,8140.26,10781200,1124290,0.0211623,2.92282,2.92282,0.504368
193994975,413805,17440,1853240,56231.2,54143100,7872490,0.0303421,4.24795,4.02847,0.716726
193983620,413805,16108,1986310,39401.1,45276900,6176600,0.0198364,3.10959,3.10565,0.44473
193995477,413805,111220574,69938,4345.55,4022800,641570,0.0621344,9.17341,9.17341,0.000245133
193991568,413805,16959,979132,56742.6,51552500,8179460,0.057952,8.35378,8.35378,0.224829
193992377,413805,17059,69938,3196.03,3401840,463343,0.0456981,6.62506,6.62506,0.0365592
193977564,413805,554,174845,4183.94,8999620,554586,0.0239294,3.17187,3.17187,0.109373
193992915,413805,17124,1049070,47262.1,45567400,6731160,0.0450514,6.41632,6.41632,0.176016
193980990,413805,10701,874225,74637.9,58510000,11204300,0.0853761,12.8163,12.8163,0.228937
193977415,413805,441,244783,21616.6,15032800,3293150,0.0883092,13.4533,13.4533,0.0536586
193980386,413805,974,2028200,237913,135913000,35609400,0.117302,17.5571,17.5571,0.119791
193990899,413805,16874,594473,32656.5,30468000,4612820,0.0549336,7.75952,7.75952,0.12438
193977579,413805,564,209814,12528.5,13250700,1735820,0.0597125,8.27313,8.27313,0.0800376
193995008,413805,17449,279704,15975.3,12531900,2298140,0.0571148,8.21633,8.21637,0.148087
193980743,413805,1093,4370900,187559,189437000,26808000,0.0429109,6.13329,6.13325,0.17085
193976524,413805,10,8427530,508218,512712000,72626600,0.0603045,8.61778,8.61778,0.176572
193984437,413805,16245,454597,17060.2,19962200,2305820,0.0375282,5.07222,5.07222,0.224778
193982482,413805,15854,8322620,228505,430412000,32668200,0.0274559,3.92523,3.92523,0.469543
193983490,413805,16043,629442,55717.9,39200000,8720110,0.0885196,13.8537,13.8537,0.169385
193992251,413805,17049,69938,3635.29,3622420,538577,0.0519787,7.70077,7.70077,0.233307
193995967,413805,111220758,34969,1992.01,1962130,299315,0.0569651,8.55943,0,0
193995995,413805,111220766,979058,38730.4,39934600,5441600,0.0395588,5.55799,5.55801,0.121712
193983672,413805,16138,839249,63255.1,46892100,10581100,0.0753711,12.6078,12.6078,0.149097
193993532,413805,17232,979131,53358.9,51318800,7847800,0.0544962,8.01507,8.01506,0.319222
193993694,413805,17261,243092,8569.94,8972460,1195590,0.0352539,4.91827,4.90647,0.359297
193978962,413805,749,1713480,60422,60797200,8104940,0.0352627,4.7301,4.7301,0.457104
193994537,413805,17368,2902310,166994,141284000,24127500,0.0575384,8.31318,8.31302,0.276295
193993068,413805,17154,384659,23194.9,13300600,3260050,0.0602999,8.47517,8.47517,0.322945
193977562,413805,551,559504,35421.2,32133300,5106520,0.0633081,9.12686,9.12686,0.319217
193993245,413805,17173,314713,12563.2,14505400,1807250,0.0399196,5.74253,5.74246,0.362817
193976530,413805,22,5070500,574346,362229000,91473000,0.113272,18.0402,18.0402,0.206682
193989446,413805,16695,979132,49068.1,56699800,6893830,0.0501138,7.04076,7.04076,0.257175
193990639,413805,16854,1993230,100561,101109000,14243300,0.0504514,7.14582,7.14582,0.266195
193996200,413805,111220832,69704.5,2362.75,2487730,326585,0.0338967,4.68528,4.68579,0.132856
193994306,413805,17343,104907,3744.55,4477560,520851,0.035694,4.96488,4.96488,0.0712895
193980780,413805,1105,384349,27272,20931400,3891220,0.0709563,10.1242,10.1242,0.373581
193976759,413805,203,104901,6410.42,5003420,924684,0.0611093,8.81485,8.81486,0.0520103
193984903,413805,16290,69938,2590.4,2854040,335973,0.0370385,4.80386,4.80386,0.0428211
193993539,413805,17233,209814,11430,10535600,1667430,0.0544767,7.94719,7.94719,0.249774
193993905,413805,17292,7325420,372381,320270000,54907500,0.0508341,7.49547,7.49143,0.348888
193981895,413805,15751,111292000,4088360,5727930000,570484000,0.0367355,5.12601,5.12582,0.513283
193977398,413805,433,1153980,142364,86378400,21948700,0.123368,19.0201,19.0201,0.093491
193992011,413805,17030,524529,20475.8,26791700,2983640,0.0390366,5.68822,5.68821,0.311719
193996763,413805,111220898,34969,2011.96,2056470,286220,0.0575354,8.18497,0,0
193976773,413805,215,2028200,132714,122383000,19429600,0.0654345,9.57973,9.57973,0.211787
193981290,413805,15605,349690,10836.3,13431700,1382160,0.0309883,3.95254,3.95254,0.26241
193991453,413805,16931,104907,5301.32,4930170,781602,0.0505335,7.45043,7.45043,0.165883
193980872,413805,1142,861790,87138.5,49835600,12810100,0.101113,14.8646,14.8511,0.215135
193982762,413805,15910,2275650,93048.1,129257000,14173000,0.0408885,6.22811,6.21346,0.428296
193983349,413805,15994,1221940,144918,72762200,21857400,0.118597,17.8875,17.878,0.170161
193996134,413805,111220816,314721,22747.1,20592300,3454530,0.0722772,10.9765,10.9765,0.156802
193976685,413805,143,201696,4261.16,5739180,577037,0.0211266,2.86092,2.85187,0.34687
193979247,413805,803,17868700,801668,879617000,110377000,0.0448642,6.1771,6.17707,0.356846
193994419,413805,17356,104906,4301.73,4971390,629837,0.0410054,6.0038,6.0038,0.0910035
193981032,413805,10710,1783420,78906,121918000,12445600,0.0442442,6.97848,6.97848,0.282462
193988261,413805,16561,944163,57103.4,55310300,8212580,0.0604804,8.69826,8.69826,0.14091
193976847,413805,263,34969,1324.74,1245600,165255,0.0378833,4.72574,0,0
193993271,413805,17180,559504,24307.2,24302700,3408020,0.0434443,6.09114,6.09114,0.18835
193976916,413805,320,3331760,105540,100326000,15996900,0.0316769,4.80133,4.89756,0.856357
193976936,413805,328,2132680,262621,122031000,38493900,0.123141,18.0496,18.0491,0.172791
193988294,413805,16565,699380,43482,41400800,6311410,0.0621722,9.0243,9.0243,0.12739
193994990,413805,17445,549576,12571.8,13949400,1725060,0.0228754,3.13889,3.08106,0.454078
193995084,413805,17493,279752,13759.6,13880700,1915670,0.049185,6.84775,6.84775,0.079395
193982535,413805,15863,1398000,45979,60574700,6574490,0.0328891,4.70278,4.7022,0.301662
193996673,413805,111220896,104907,3912.57,4131640,582334,0.0372956,5.55095,5.55095,0.143864
193983862,413805,16191,4196280,278131,236402000,42812600,0.0662804,10.2025,10.2025,0.383299
193986590,413805,16456,69938,5180.21,4301060,747278,0.0740686,10.6849,10.6849,0.0928251
193994587,413805,17371,174845,9519,9728610,1395340,0.0544425,7.98043,7.98043,0.0514982
193977487,413805,498,909194,28538.9,43564600,3714240,0.0313892,4.0852,4.0852,0.243485
193994118,413805,17325,244783,9338.75,10543600,1313760,0.0381511,5.36705,5.36705,0.147049
193977467,413805,478,1363790,173434,99076000,26625500,0.127171,19.5231,19.5231,0.0864947
193984768,413805,16273,34969,875.468,1266050,118230,0.0250355,3.38101,0,0
193991432,413805,16928,2867460,135862,155656000,20390400,0.0473806,7.11097,7.11097,0.244781
193989271,413805,16663,104907,3086.89,5122500,414035,0.029425,3.94668,3.94668,0.14575
193980847,413805,1129,64480500,3948300,3402620000,564338000,0.0612324,8.75206,8.75178,0.406139
193994517,413805,17364,979132,63207.2,55113300,9254620,0.0645543,9.45186,9.45186,0.192419
193993007,413805,17141,104907,3919.5,3561130,559972,0.0373617,5.33779,5.33779,0.0635445
193980677,413805,1066,1119010,125617,82008000,19867800,0.112257,17.7549,17.7549,0.118548
193984351,413805,16235,1153980,40451.1,47907200,5319880,0.0350536,4.61004,4.61004,0.25832
193996193,413805,111220830,1619000,62807.3,58619300,8933930,0.0387939,5.51818,5.47692,0.375216
193993758,413805,17266,837804,32225.7,32298400,4632910,0.0384645,5.52983,5.52444,0.236844
193982457,413805,15849,1817660,78920.5,84855700,11200300,0.0434188,6.16196,6.16159,0.349845
193988506,413805,16582,34969,1385.65,1903770,192056,0.0396251,5.49217,0,0
193980034,413805,943,8086950,593852,404808000,91845400,0.0734333,11.3572,11.3865,0.483498
193983482,413805,16040,5874790,726722,449796000,115124000,0.123702,19.5962,19.5962,0.146189
193988445,413805,16575,384659,23679.1,21746000,3356500,0.0615586,8.7259,8.7259,0.141796
193989858,413805,16765,209814,9085.49,12157600,1282990,0.0433026,6.11488,6.11488,0.336428
193991344,413805,16925,6818930,220848,388073000,35312300,0.0323874,5.17857,5.17856,0.370587
193983563,413805,16072,19198000,2171120,1329880000,338808000,0.113091,17.6481,17.6481,0.303982
193994838,413805,17419,1084040,64963.3,62128200,9390760,0.0599271,8.66275,8.66275,0.148794
193982449,413805,15847,938446,19864.1,28834800,2800740,0.021167,2.98445,2.98133,0.350765
193983538,413805,16064,4268800,280997,160414000,41290700,0.0658256,9.67268,9.6592,0.414701
193992907,413805,17123,3426960,167782,139046000,23869300,0.0489594,6.96514,6.96514,0.338496
193991612,413805,16970,2272980,128444,117323000,18800500,0.056509,8.27127,8.27127,0.351949
193995846,413805,111220722,314721,18962.7,16544100,2803380,0.0602523,8.90752,8.90752,0.160319
193982753,413805,15909,13239600,630918,795468000,96565900,0.0476539,7.29372,7.27856,0.409205
193988865,413805,16616,839256,46325.9,45266500,6593420,0.0551988,7.85626,7.85626,0.119795
193995124,413805,17503,1995050,91002.7,68076000,13275400,0.0456141,6.65417,6.4734,0.49762
193984725,413805,16271,209814,6223.71,7880300,881592,0.029663,4.20178,4.20178,0.298203
193982069,413805,15787,2552740,98513.8,116836000,12937400,0.0385914,5.06805,5.06805,0.18005
193989505,413805,16710,489566,21333.8,23424600,2893600,0.0435769,5.91055,5.91055,0.218032
193991586,413805,16962,699380,36176.6,33937700,5124150,0.0517266,7.32671,7.32671,0.125292
193983707,413805,16152,34969,2965.11,1987780,450405,0.0847926,12.8801,0,0
193977679,413805,621,1014100,67207.4,53599800,10451000,0.0662729,10.3057,10.3057,0.166213
193983553,413805,16068,4755780,617392,302877000,91575800,0.129819,19.2557,19.2557,0.135387
193993298,413805,17188,909167,37961.9,37240900,5335830,0.0417546,5.86892,5.86888,0.168512
193976628,413805,67,104907,6045.1,5637000,889758,0.0576234,8.4814,8.4814,0.10542
193980007,413805,931,1013520,57645.2,34947500,8176490,0.0568763,8.06742,8.06626,0.358663
193983414,413805,16015,1958260,191509,118448000,28148800,0.0977951,14.3744,14.3744,0.18803
193983932,413805,16198,34969,1312.62,1721640,183166,0.0375367,5.23796,0,0
193983580,413805,16082,10071100,1307880,728409000,205849000,0.129865,20.4397,20.4397,0.23885
193979915,413805,894,1923300,183208,136942000,28774400,0.0952572,14.961,14.961,0.213437
193989409,413805,16687,3112240,209318,202328000,30205400,0.0672563,9.70534,9.70534,0.174209
193980444,413805,999,34969,3300.93,1712470,529819,0.0943959,15.1511,0,0
193977297,413805,382,19302900,1565060,1100800000,266287000,0.0810793,13.7952,13.7952,0.315194
193986719,413805,16466,3077270,182005,164428000,25592400,0.0591449,8.31658,8.31658,0.216798
193976900,413805,311,943716,109968,57000800,15941100,0.116526,16.8918,16.8913,0.0822605
193977426,413805,446,349690,26005.3,19095600,4501650,0.0743667,12.8733,12.8733,0.133853
193986208,413805,16419,2342920,164805,138728000,23752700,0.0703415,10.138,10.138,0.191468
193978694,413805,706,209814,10499.3,11861400,1530620,0.050041,7.29512,7.29512,0.164921
193978875,413805,721,1923300,251679,155257000,40543100,0.130858,21.08,21.08,0.124621
193993025,413805,17145,979132,60981.1,40600000,8705660,0.0622807,8.8912,8.8912,0.247301
193990666,413805,16859,174845,8506.78,8504510,1196470,0.0486533,6.84302,6.84302,0.223133
193990247,413805,16798,419628,19569,20401300,2746300,0.0466342,6.5446,6.5446,0.149132
193981934,413805,15761,34969,1641.96,2067760,227840,0.0469547,6.51549,0,0
193977647,413805,604,104907,4507.97,5602160,642670,0.0429711,6.12609,6.12609,0.1206
193983474,413805,16038,5979700,691645,459951000,111253000,0.115666,18.6051,18.6051,0.213394
193988886,413805,16618,559504,28894.9,28795600,3944690,0.0516437,7.05033,7.05033,0.113562
193992397,413805,17063,699380,27993,31525200,4101340,0.0400255,5.86425,5.86425,0.214089
193976858,413805,274,1188950,132626,87417900,20856700,0.111549,17.5422,17.5422,0.185536
193980627,413805,1052,1188950,61271.7,58050300,8518310,0.0515344,7.16459,7.16459,0.0732294
193991473,413805,16934,489566,19766.1,26980300,2982620,0.0403748,6.09237,6.09237,0.300576
193997086,413805,111220900,69938,3951.87,3757560,553710,0.0565053,7.91716,7.91716,0.0192104
193994039,413805,17307,909049,36488.5,37342800,5318550,0.0401392,5.85067,5.85009,0.482893
193976670,413805,132,34969,2474.24,1986250,360137,0.0707552,10.2988,0,0
193977574,413805,560,139876,6669.4,8223040,976961,0.0476808,6.98448,6.98448,0.16607
193982770,413805,15911,12641300,435335,640189000,66199800,0.0344376,5.23679,5.16776,0.57091
193977438,413805,453,61755300,6547560,3977440000,1003480000,0.106024,16.2493,16.2493,0.275017
193983177,413805,15956,42492100,3539060,2231130000,532411000,0.0832876,12.5296,12.4643,0.433677
193991882,413805,16994,1049070,39991.5,46703900,5728050,0.0381209,5.46012,5.46012,0.581378
193976622,413805,61,104907,5766.85,5357060,837796,0.0549711,7.98608,7.98608,0.0825998
193988480,413805,16578,2727580,156537,156018000,22477900,0.0573902,8.24098,8.24098,0.207428
193995003,413805,17448,34009.5,1057.46,1116900,146457,0.0310932,4.30636,0,0
193978250,413805,637,10176000,772812,579784000,109610000,0.0759447,10.7715,10.7715,0.223812
193982169,413805,15811,4930630,119826,267169000,16492600,0.0243025,3.34492,3.34492,0.322029
193990254,413805,16799,279752,14409.9,13183900,2068820,0.0515095,7.39518,7.39518,0.179109
193997158,413805,112892269,139876,7134.9,6870150,1193570,0.0510088,8.53306,8.53306,0.274335
193983661,413805,16133,3741680,379436,237257000,62714600,0.101408,16.7611,16.7611,0.208494
193993725,413805,17263,415516,13267.2,13255900,1757070,0.0319294,4.22865,4.22031,0.248302
193983365,413805,15998,1734420,180109,100026000,27246500,0.103843,15.7092,15.6029,0.244044
193992646,413805,17082,69938,3805.16,4213990,550295,0.0544076,7.86832,7.86832,0.156103
193983802,413805,16183,34969,2452.31,2137500,365901,0.0701281,10.4636,0,0
193989457,413805,16697,6399330,428416,404729000,62199800,0.0669471,9.71975,9.71975,0.178753
193992998,413805,17140,524535,26601.4,24277700,3821160,0.0507143,7.28485,7.28485,0.207139
193977236,413805,359,2272980,72633.6,108746000,9446110,0.0319551,4.15581,4.15581,0.231825
193977484,413805,494,1398760,84029.4,84890500,12129900,0.0600742,8.67186,8.67186,0.1648
193996041,413805,111220784,349690,24478.3,21493800,3667690,0.0699999,10.4884,10.4884,0.145812
193976666,413805,123,419628,25518.9,23623100,3717440,0.0608132,8.85889,8.85889,0.137766
193980339,413805,968,2133110,142135,159498000,22299800,0.0666327,10.4541,10.4541,0.195512
193985732,413805,16343,1573600,88179.7,80869300,12612100,0.0560367,8.0148,8.0148,0.294348
193980003,413805,930,1573600,118067,94933600,16726900,0.0750298,10.6297,10.6297,0.112411
193983731,413805,16159,384659,14503.9,21738100,2154710,0.0377058,5.60162,5.60162,0.21734
193976802,413805,240,438797,20933.5,15147300,3013770,0.0477067,6.86826,6.86517,0.679212
193976779,413805,220,12275200,598457,740202000,91598300,0.0487534,7.46207,7.45359,0.407983
193981842,413805,15723,209814,1362.57,3293510,176551,0.00649417,0.841464,0.841464,0.587751
193976931,413805,325,209814,12251.1,12104200,1671670,0.0583905,7.96738,7.96738,0.0546284
193980660,413805,1061,139876,8490.05,8471410,1228180,0.060697,8.78051,8.78051,0.13261
193983940,413805,16200,34969,1312.62,1721640,183166,0.0375367,5.23796,0,0
193987738,413805,16519,11469800,678393,655666000,97311700,0.0591458,8.48415,8.48415,0.206656
193990687,413805,16861,979132,41389.2,46537900,5836980,0.0422713,5.96138,5.96138,0.251322
193991271,413805,16920,64427100,2276690,3707800000,377740000,0.0353374,5.86306,5.85204,0.548483
193976694,413805,151,1532980,102890,105114000,15692800,0.0671177,10.2368,10.2314,0.209828
193991220,413805,16908,384659,14593.8,15670600,2025940,0.0379395,5.26684,5.26684,0.219903
193982131,413805,15803,1678510,52287.2,90710100,7131680,0.0311509,4.24881,4.24881,0.281354
193976836,413805,256,1313100,118571,74221200,16997400,0.0902983,12.9445,12.9285,0.218919
193979713,413805,860,524535,34585.8,30132100,5001470,0.0659362,9.53505,9.53505,0.0904864
193985994,413805,16388,944163,92009.5,71839900,15272000,0.0974508,16.1752,16.1752,0.20825
193990780,413805,16870,244783,16394.2,13990200,2371010,0.0669743,9.68616,9.68616,0.172842
193993746,413805,17265,208538,6430.59,7118940,921959,0.0308365,4.42105,4.40886,0.440677
193976640,413805,88,734349,23918.5,30118200,3059750,0.032571,4.16662,4.16662,0.193953
193995246,413805,17546,34969,2011.96,2056470,286220,0.0575354,8.18497,0,0
193982869,413805,15933,1503670,121114,87129100,17656900,0.0805458,11.7425,11.7425,0.366814
193984199,413805,16215,3217150,130148,147784000,17346400,0.0404545,5.39186,5.39186,0.250409
193978367,413805,661,1551710,80043,57622300,12119500,0.0515838,7.81042,7.77478,0.303474
193995576,413805,111220656,34969,1192.32,1569250,173516,0.0340964,4.96199,0,0
193980666,413805,1062,1258880,111925,75612200,16895800,0.0889081,13.4212,13.4212,0.156501
193993284,413805,17183,1153940,49580.2,47238200,6963660,0.042966,6.03468,6.03464,0.16614
193995012,413805,17451,279704,15975.3,12531900,2298140,0.0571148,8.21633,8.21637,0.148087
193985380,413805,16328,6749020,349633,338345000,48440000,0.051805,7.17734,7.17734,0.232592
193994558,413805,17370,384636,20779.3,18038000,3005470,0.0540232,7.8138,7.81368,0.315452
193977379,413805,424,352743,21818.3,14186000,3023610,0.0618533,8.57172,8.4096,0.498714
193981262,413805,15596,1503660,59171.1,62085300,7776180,0.0393513,5.17149,5.17149,0.265351
193977259,413805,367,1084040,43854.5,54494100,5813140,0.0404547,5.36249,5.36249,0.139561
193980763,413805,1100,3077270,195230,184632000,28517500,0.0634424,9.26714,9.26714,0.204999
193995411,413805,17579,34944,1355.18,1112330,189761,0.0387814,5.43044,0,0
193976787,413805,228,2166840,87406.3,112472000,13401900,0.0403382,6.18499,6.17534,0.506876
193978828,413805,715,754871,41353.9,29489800,6551270,0.0547828,8.67866,8.79257,0.69492
193979156,413805,783,524535,65414.8,34397500,9779520,0.12471,18.6442,18.6442,0.0973828
193981811,413805,15715,34969,99.9991,366069,12518.3,0.00285965,0.357984,0,0
193983655,413805,16131,14547100,1254050,850683000,212183000,0.0862063,14.5859,14.5859,0.280469
193979301,413805,811,3951500,286371,256560000,41692200,0.0724715,10.551,10.551,0.125467
193995207,413805,17541,139876,5924.52,6188110,868554,0.0423555,6.20946,6.20946,0.236668
193980122,413805,955,934582,30481.9,24912300,4421700,0.0326155,4.73121,4.56596,0.48188
193977470,413805,481,384344,15655.3,17650300,2205060,0.0407326,5.73722,5.73533,0.331824
193984191,413805,16213,3217150,130148,147784000,17346400,0.0404545,5.39186,5.39186,0.250409
193994431,413805,17359,69938,2987.42,3503490,438688,0.0427153,6.27252,6.27252,0.0645124
193976703,413805,159,10385700,840836,568819000,130649000,0.0809607,12.5797,12.5797,0.376076
193990089,413805,16785,174845,9742.83,9249960,1355790,0.0557227,7.75422,7.75422,0.1382
193991938,413805,17012,594473,13760.3,20920500,1857210,0.0231471,3.12412,3.12412,0.241146
193977527,413805,525,279752,6147.76,8344480,783791,0.0219758,2.80173,2.80173,0.399227
193983188,413805,15960,1742560,94576.1,113616000,14135200,0.0542743,8.11174,8.10565,0.173568
193995790,413805,111220702,489566,24292.8,22817800,3466800,0.0496212,7.08137,7.08137,0.104596
193980914,413805,10684,2098140,88556.8,149051000,14143700,0.0422074,6.74107,6.74107,0.191335
193993383,413805,17209,838825,51630.6,32898900,7399210,0.061551,8.82092,8.81987,0.291273
193982175,413805,15812,3426960,76093.6,187460000,10405200,0.0222044,3.03627,3.03627,0.352596
193977481,413805,489,104907,4091.96,6658030,563382,0.0390056,5.3703,5.3703,0.0614554
193977629,413805,596,1153710,54097.5,47419000,7453300,0.04689,6.46028,6.4597,0.293608
193995119,413805,17501,1995050,91002.7,68076000,13275400,0.0456141,6.65417,6.4734,0.49762
193976621,413805,60,279746,34607.9,18796500,5328430,0.123712,19.0474,19.0474,0.112293
193978358,413805,655,1788030,102589,67424600,14431400,0.0573753,8.0711,8.19916,0.627662
193991070,413805,16887,1818390,74088.4,78369300,10443400,0.040744,5.74323,5.74323,0.411801
193983419,413805,16018,68425200,7035100,4420790000,1094450000,0.102814,15.9949,15.9863,0.319196
193994525,413805,17365,314721,22747.1,20592300,3454530,0.0722772,10.9765,10.9765,0.156802
193993412,413805,17218,454166,29389.9,16180500,4208110,0.0647118,9.26557,9.26322,0.324337
193978378,413805,667,384659,45750.9,25166600,7272950,0.118939,18.9075,18.9075,0.100949
193983322,413805,15985,12039900,794179,506466000,121947000,0.0659625,10.1286,10.0301,0.522362
193977447,413805,463,11295000,1064170,662912000,185242000,0.0942162,16.4004,16.4004,0.275391
193987662,413805,16500,559504,22697.1,22069900,3274610,0.0405665,5.8527,5.8527,0.44985
193976644,413805,95,9299000,1068940,519120000,157082000,0.114953,16.8923,16.8906,0.260177
193979983,413805,920,9721380,391170,699023000,63783800,0.0402381,6.56118,6.56118,0.222782
193993345,413805,17203,419628,19361.1,17854500,2756530,0.0461387,6.56898,6.56898,0.225594
193976717,413805,170,1188950,93073.3,67525600,14299300,0.0782822,12.0269,12.0269,0.225239
193981256,413805,15595,314721,14942.9,15304700,1963230,0.04748,6.23799,6.23799,0.100619
193983448,413805,16028,6993800,844057,488603000,130323000,0.120686,18.6341,18.6341,0.145293
193980711,413805,1081,104907,6277.55,5791880,927493,0.0598392,8.84109,8.84109,0.148861
193982231,413805,15829,3461910,201227,178358000,27379200,0.0581259,7.90869,7.90868,0.195121
193988847,413805,16613,1398760,75220.8,74062200,10538100,0.0537768,7.53389,7.53389,0.127921
193988911,413805,16623,4545970,210776,199829000,29810500,0.0463655,6.55757,6.55757,0.307185
193982840,413805,15925,909194,83831.6,55190000,13159600,0.0922043,14.474,14.474,0.299322
193995313,413805,17558,174770,7634.77,6928990,1071760,0.0436846,6.13242,6.13192,0.285849
