id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194677064,583544,16404,110222,9336.99,6253420,1333740,0.084711,12.1005,11.7556,0.206001
194676340,583544,15948,743861,78173.4,42715800,11251000,0.105091,15.1251,15.0603,0.0975591
194674315,583544,206,103490,1636.18,3241740,214174,0.01581,2.06951,2.06946,0.318733
194677081,583544,16411,2257940,158869,125582000,23064000,0.0703599,10.2146,10.1345,0.17485
194678171,583544,17259,79486.1,826.215,1941650,111138,0.0103945,1.39821,1.39496,0.219409
194678449,583544,111220686,482082,19505.2,25191300,2850660,0.0404604,5.91323,5.98288,0.330851
194678621,583544,111220878,1560390,36637.9,82952300,5078920,0.0234799,3.25489,3.23125,0.312599
194676224,583544,15867,6780690,470156,347728000,68474400,0.0693376,10.0984,10.2506,0.320697
194675165,583544,803,18108700,948551,860206000,134558000,0.052381,7.43056,7.36664,0.34302
194676116,583544,15790,18555.3,666.294,835374,90171.9,0.0359085,4.85962,0,0
194677863,583544,16879,1446070,59636.7,72761300,8571560,0.0412404,5.92747,5.77972,0.324667
194678025,583544,17063,628063,16414.2,25056400,2352200,0.0261346,3.74516,3.71351,0.171006
194674519,583544,340,546090,66693.3,40028500,11043700,0.122129,20.2232,20.289,0.17127
194674135,583544,91,1169120,43326.6,69548100,6489540,0.0370591,5.55078,5.46494,0.24504
194675951,583544,15683,51065.4,1155.02,1728690,168755,0.0226185,3.30469,3.30818,0.0955735
194676512,583544,16052,344282,37425.5,24233700,6152560,0.108706,17.8707,17.8968,0.290743
194678160,583544,17244,852496,28135.1,33111700,3933960,0.0330033,4.61465,4.6542,0.26669
194675242,583544,838,34683.2,4361.9,2382050,674623,0.125764,19.451,0,0
194676841,583544,16247,5575930,276493,269230000,39351400,0.0495869,7.05737,7.10771,0.30541
194678301,583544,17434,619416,18324.8,25388000,2692850,0.029584,4.34741,4.46985,0.278832
194676996,583544,16364,2263800,109609,104536000,16049000,0.0484179,7.0894,7.0642,0.224294
194674995,583544,655,1519660,82400.9,54603100,11795000,0.0542234,7.76163,7.66968,0.601285
194674765,583544,521,72456.8,3922.67,3722330,533368,0.054138,7.36119,7.40632,0.140404
194678174,583544,17262,100648,4258.87,3621530,660844,0.0423143,6.56586,6.58462,0.163726
194674598,583544,399,3214460,296837,195500000,49381000,0.0923444,15.3622,15.2847,0.278033
194675389,583544,938,1430160,34989.6,46817400,5172620,0.0244654,3.6168,3.71679,0.578629
194678635,583544,112892269,98697.5,4265.64,4292210,701505,0.0432193,7.10762,7.3183,0.256526
194678616,583544,111220868,65518,2110.7,3464120,296602,0.0322156,4.52703,4.52363,0.0922627
194676390,583544,15975,1627600,102285,82844400,14870900,0.062844,9.13668,9.03187,0.40549
194677783,583544,16842,16269600,320832,964273000,49180800,0.0197196,3.02285,3.04042,0.372896
194675105,583544,747,180695,16738.8,9559210,2350430,0.0926358,13.0077,12.7039,0.169721
194678128,583544,17204,281969,7946.74,11234100,1127690,0.0281831,3.99933,4.01728,0.228641
194675751,583544,15564,795199000,47822000,41179000000,7305940000,0.0601383,9.18755,9.12515,0.676484
194674672,583544,409,1071750,134841,81335400,22165200,0.125814,20.6813,20.7811,0.10798
194675381,583544,934,423618,12183.3,9743330,1899020,0.0287601,4.48286,4.50818,0.782365
194678307,583544,17442,34683.2,1603.18,1745190,234478,0.0462236,6.76056,0,0
194674689,583544,425,859411,98057.1,60077900,16310600,0.114098,18.9788,19.315,0.202432
194676045,583544,15727,136462,4598.07,5974080,631285,0.033695,4.6261,4.62776,0.233818
194678630,583544,111220906,65838.5,1425.33,2924860,201080,0.0216488,3.05414,3.00049,0.64825
194677549,583544,16677,838373,52520.7,48978300,8305060,0.062646,9.90616,9.81423,0.303461
194674747,583544,505,94419.9,3876.39,4591090,529841,0.0410548,5.61154,5.69456,0.187919
194677902,583544,16900,452036,21312.5,24001200,3089120,0.0471478,6.8338,6.85327,0.273444
194678187,583544,17279,23181.2,370.782,924648,50532.5,0.0159949,2.17989,0,0
194676869,583544,16264,830616,42900.9,43087300,5983350,0.0516496,7.20351,7.40093,0.336128
194676620,583544,16098,81908.1,9393.85,5819070,1508140,0.114688,18.4126,18.577,0.0887537
194674442,583544,291,6531750,625326,344653000,92118100,0.0957363,14.1031,14.1298,0.193146
194677077,583544,16409,13908700,1061270,786742000,157743000,0.0763022,11.3413,10.9583,0.299671
194677401,583544,16593,995583,60674.2,55640100,9334120,0.0609434,9.37553,9.17628,0.407584
194674238,583544,146,5416000,172414,218467000,24637400,0.0318343,4.54901,4.54835,0.328792
194675880,583544,15669,2622430,149759,131342000,22078600,0.0571068,8.41913,8.1657,0.436274
194676912,583544,16292,139887,5953.83,6776540,843050,0.0425618,6.02667,6.03643,0.0747412
194677588,583544,16700,859073,34753.2,47925800,5055920,0.0404543,5.88532,5.86595,0.12059
194677551,583544,16678,10042700,537481,619019000,78113700,0.0535198,7.77818,7.75615,0.196356
194675831,583544,15623,4244150,158804,172089000,22453600,0.0374172,5.29048,5.34449,0.537054
194677924,583544,16915,60099400,1401680,3243050000,224139000,0.0233226,3.72947,3.76353,0.457543
194675837,583544,15627,736466,27550.5,33087200,3764520,0.037409,5.11161,5.17546,0.466148
194676004,583544,15719,55866.4,1925.79,2228550,264717,0.0344714,4.7384,4.64276,0.268956
194678367,583544,17525,2345230,24963.2,69056100,3488060,0.0106443,1.4873,1.46958,0.844402
194676510,583544,16050,206016,16489,11950100,2676240,0.0800373,12.9904,13.0116,0.351
194675821,583544,15618,99425,4857.28,5132570,672036,0.0488537,6.75922,6.82313,0.244813
194678549,583544,111220764,33815,861.609,1556250,119769,0.0254801,3.54188,0,0
194676482,583544,16022,5915570,118141,124248000,19417900,0.0199712,3.28251,3.19044,0.787752
194674751,583544,510,356484,51723,26077400,8360400,0.145092,23.4524,23.4283,0.0400484
194674277,583544,183,1357730,83601.3,70700000,12274100,0.0615741,9.04017,8.98723,0.286684
194677562,583544,16685,1069840,55319.5,63013000,7892280,0.0517081,7.37705,7.37093,0.160775
194678186,583544,17278,23181.2,370.782,924648,50532.5,0.0159949,2.17989,0,0
194676309,583544,15934,893388,82297.4,49232000,11936400,0.0921183,13.3608,13.3348,0.0872658
194676376,583544,15965,421785,18721.2,25796700,2795590,0.0443856,6.628,6.45395,0.30894
194676488,583544,16024,7484530,580257,393064000,94704900,0.0775276,12.6534,12.4713,0.403437
194678104,583544,17168,206106,8194.32,9773660,1151270,0.0397578,5.58582,5.53591,0.159758
194674090,583544,52,602961,50663.9,28929200,7510890,0.0840252,12.4567,12.3467,0.316528
194674460,583544,305,337413,39921.1,23808200,6545500,0.118315,19.3991,19.2676,0.124361
194674781,583544,532,590133,17869.4,17991700,3142840,0.0302804,5.32564,5.40905,0.471686
194674548,583544,361,8417590,802224,496212000,132713000,0.0953033,15.7662,15.8406,0.468153
194676263,583544,15919,5892410,357218,281257000,51597900,0.0606235,8.75667,8.98324,0.470948
194676125,583544,15795,774759,41523.7,36549500,5561770,0.0535956,7.1787,7.14579,0.133621
194674420,583544,275,7895280,303021,376178000,41423500,0.03838,5.24662,5.16923,0.338721
194674311,583544,203,63475.8,1407.56,2491780,197090,0.0221748,3.10496,3.08797,0.0477569
194677180,583544,16458,921768,60888.5,52688100,8763600,0.0660562,9.50739,9.62072,0.179591
194678252,583544,17368,2295980,76862.8,116322000,10834600,0.033477,4.71892,4.60669,0.321493
194676165,583544,15828,6122910,353967,297127000,51545100,0.0578102,8.4184,8.48514,0.289974
194677333,583544,16551,49963.7,2716.72,2609670,396966,0.0543739,7.9451,8.07832,0.141618
194678152,583544,17233,146999,5605.02,6930240,786652,0.0381297,5.35142,5.37367,0.286209
194676953,583544,16326,241757,18194.2,12124100,2585240,0.0752584,10.6936,10.9611,0.340961
194676684,583544,16139,549926,44261.6,30901700,7486850,0.0804865,13.6143,13.4238,0.287547
194674577,583544,381,2835190,121995,122533000,17824900,0.0430289,6.28703,6.12558,0.309805
194676466,583544,16012,12759900,1463900,784157000,218564000,0.114726,17.1289,16.9438,0.187742
194675629,583544,1128,1483050,179317,105119000,29206900,0.120911,19.6937,19.8063,0.145793
194678061,583544,17109,870250,28472.4,40092300,4076950,0.0327175,4.68481,4.65195,0.494079
194674040,583544,7,2399640,84821.1,118989000,12318300,0.0353474,5.13338,5.11269,0.351107
194678345,583544,17491,30186,694.656,1687390,101493,0.0230125,3.36226,0,0
194674965,583544,622,51925.3,3557.1,2997590,540347,0.068504,10.4062,10.1856,0.308537
194678219,583544,17319,453964,10666.2,13299800,1531980,0.0234957,3.37468,3.41764,0.247365
194678172,583544,17260,83803.9,1816.32,2664200,252042,0.0216734,3.00752,3.07972,0.53881
194676104,583544,15781,2203630,78334.5,102527000,10564600,0.0355479,4.7942,4.67087,0.303926
194676123,583544,15794,26979.6,1672.91,1251440,230879,0.0620064,8.55753,0,0
194674298,583544,196,319557,11297.6,20620500,1765530,0.035354,5.52493,5.33644,0.379615
194677500,583544,16647,69366.4,2209.62,3178680,308409,0.0318544,4.44609,4.44609,0.21171
194674058,583544,26,4382100,198349,241008000,27839900,0.0452635,6.3531,6.48756,0.25693
194676344,583544,15950,1464170,69883.1,49067800,10113800,0.0477287,6.90753,6.79233,0.543145
194675167,583544,804,71350.1,2721.36,3089440,380251,0.0381409,5.32937,5.29454,0.323829
194676735,583544,16158,170700,11789.5,10514300,1719960,0.0690656,10.0759,10.0506,0.0871098
194675501,583544,1059,51864.2,5148.05,3311720,743737,0.0992602,14.3401,14.3401,0.00536135
194678484,583544,111220746,185371,3942.63,8384490,597974,0.0212688,3.22582,3.29596,0.312522
194675698,583544,10699,639780,44298,35342800,7120460,0.0692393,11.1295,10.9086,0.335548
194674757,583544,513,67887.8,2279.73,3105260,309202,0.0335808,4.5546,4.52737,0.071844
194674797,583544,544,868750,78590.3,48224000,11269000,0.0904637,12.9715,12.9416,0.139553
194675810,583544,15611,113387,3785.92,4479320,504642,0.0333894,4.45063,4.35111,0.277825
194677573,583544,16691,584110,37620.2,38698300,5653530,0.0644061,9.67888,9.59163,0.222143
194677600,583544,16708,501656,24860.8,26324000,3534850,0.0495575,7.04636,6.99231,0.14755
194674087,583544,50,293836,16630.5,15815800,2466690,0.0565979,8.3948,8.67556,0.229504
194676799,583544,16213,3426490,190539,168989000,27205700,0.0556075,7.9398,8.00977,0.334919
194677947,583544,16950,575403,17265.4,29350800,2594400,0.0300058,4.50884,4.6884,0.398658
194675825,583544,15620,24995.9,673.624,862915,98364.6,0.0269494,3.93524,0,0
194676730,583544,16154,831182,64223.7,46929100,9506800,0.0772679,11.4377,11.2661,0.227206
194674034,583544,1,50137.8,1399.96,1761560,205015,0.0279222,4.08903,4.13076,0.414887
194675784,583544,15598,68078.8,3990.74,3006490,545778,0.0586194,8.01685,7.84762,0.368162
194676883,583544,16272,622585,35139.9,31373000,5157070,0.0564419,8.28333,8.04775,0.234856
194677597,583544,16706,1657550,84070.4,88648400,11965600,0.0507196,7.21886,7.19766,0.20466
194677124,583544,16431,199406,13325.1,10004400,1888950,0.0668244,9.47291,9.36639,0.221066
194677846,583544,16871,313832,11709,16463300,1686650,0.0373099,5.37436,5.32818,0.187831
194678087,583544,17145,2174270,128191,101270000,18806000,0.058958,8.64931,8.84575,0.418937
194678239,583544,17347,606471,13243.2,19032700,1747280,0.0218365,2.88106,2.89576,0.27742
194674041,583544,8,826319000,49757700,42973400000,7592880000,0.0602161,9.1888,9.13977,0.669482
194677205,583544,16470,373176,22491.5,16749200,3082160,0.0602706,8.25929,8.26254,0.352023
194674946,583544,612,1954070,57765.5,89596000,8253500,0.0295617,4.22375,4.18062,0.232875
194677079,583544,16410,61805.6,5992.62,3572460,848724,0.0969591,13.7321,13.7326,0.00626764
194677977,583544,16993,21739,335.88,588602,47538.3,0.0154506,2.18678,0,0
194676955,583544,16327,241757,18194.2,12124100,2585240,0.0752584,10.6936,10.9611,0.340961
194674252,583544,163,34160.2,4670.45,2136950,728840,0.136722,21.336,0,0
194676988,583544,16355,5960430,317537,284849000,45920100,0.0532741,7.70416,7.64053,0.283665
194674223,583544,123,395214,19019.6,22475300,2822270,0.0481249,7.14112,7.11817,0.217479
194676823,583544,16231,481303,22147.2,21248500,3180300,0.0460151,6.6077,6.4018,0.235201
194678620,583544,111220876,485063,9566.2,18909900,1312310,0.0197216,2.70544,2.70368,0.234583
194678380,583544,17543,100584,1841.89,4517920,257957,0.0183119,2.56458,2.54278,0.128526
194677158,583544,16448,105388,6351.33,5543010,916267,0.0602662,8.69422,8.41906,0.25677
194674730,583544,483,952447,77462.1,69684200,12567200,0.0813296,13.1946,13.4495,0.180953
194678166,583544,17251,2088380,57721.6,74697400,8347740,0.0276395,3.99724,3.97665,0.505752
194675747,583544,182305701,427958,42081.7,25649400,6508200,0.0983316,15.2076,14.8488,0.363164
194674704,583544,445,1368210,42733.7,66190600,6071410,0.0312334,4.43749,4.44457,0.277765
194677160,583544,16449,68362.9,4749.81,4158040,687968,0.0694794,10.0635,10.0635,0.0292759
194678353,583544,17501,1448710,27414.9,39985900,4063310,0.0189237,2.80478,2.82493,0.660978
194674533,583544,350,46641.3,1869.57,2081980,276885,0.040084,5.93647,5.88611,0.108054
194675752,583544,15565,795199000,47822000,41179000000,7305940000,0.0601383,9.18755,9.12515,0.676484
194674233,583544,137,867276,26389.2,38625700,3753100,0.0304277,4.32745,4.36414,0.422169
194675764,583544,15583,201465,10657.2,9523170,1426890,0.0528984,7.08257,7.06816,0.382914
194678220,583544,17321,453964,10666.2,13299800,1531980,0.0234957,3.37468,3.41764,0.247365
194678234,583544,17341,94197.2,2470.34,4336090,347281,0.0262252,3.68675,3.73416,0.286526
194675527,583544,1093,4791230,131560,184727000,18756500,0.0274585,3.91476,4.05312,0.421181
194675025,583544,684,135674,10224.9,8136460,1479670,0.0753637,10.9061,10.9303,0.0657912
194675737,583544,10728,578265,8235.67,28337800,1180920,0.014242,2.04218,2.1074,0.230724
194676242,583544,15893,2113580,143296,102361000,20678900,0.0677977,9.78383,10.016,0.275838
194678196,583544,17291,34683.2,1195.76,1763890,182826,0.0344767,5.27133,0,0
194676162,583544,15822,633036,23651.7,31790500,3369760,0.0373623,5.32317,5.09573,0.461055
194675051,583544,702,683817,88515.9,46693000,13480200,0.129444,19.7131,19.7086,0.0224745
194674416,583544,272,219025,14856.4,11449000,2011240,0.0678295,9.1827,9.08198,0.211877
194677591,583544,16702,2046750,69509.8,105579000,10265700,0.0339611,5.01563,4.99121,0.265499
194676545,583544,16083,4564370,403732,269929000,58833700,0.0884531,12.8898,12.6148,0.256926
194678055,583544,17101,841164,30846.6,42389800,4509980,0.0366713,5.3616,5.46957,0.318454
194676769,583544,16184,33363.4,2501.13,2092050,409431,0.0749662,12.2719,0,0
194677994,583544,17014,390802,13131.6,16768200,1826940,0.0336018,4.67485,4.69265,0.194614
194675788,583544,15601,2209400,115929,106573000,15757000,0.0524708,7.13181,6.96689,0.284478
194674746,583544,504,2392010,222795,135458000,40321500,0.0931413,16.8567,17.0454,0.398331
194676050,583544,15730,308345,13745.9,12550600,1874670,0.0445797,6.07978,6.08098,0.155701
194678241,583544,17353,9654170,239136,389239000,33668200,0.0247702,3.48742,3.51265,0.465443
194676236,583544,15878,265691,17088.2,14366400,2515210,0.0643162,9.46666,9.43138,0.183496
194675705,583544,10703,7281100,685430,424357000,123273000,0.0941383,16.9305,16.8211,0.453754
194678321,583544,17459,86955.4,1491.65,3071870,204583,0.0171542,2.35273,2.35354,0.189677
194676233,583544,15874,415082,33427.1,23439100,4860580,0.0805314,11.7099,11.5876,0.174209
194678204,583544,17301,527027,16875.3,26766600,2439550,0.0320198,4.62889,4.62784,0.438294
194678066,583544,17115,740885,32355.4,34386500,4838170,0.0436713,6.53026,6.40141,0.431806
194677345,583544,16562,126553,4611.23,5573780,641039,0.0364372,5.06539,5.14726,0.287624
194676437,583544,15998,1140910,85907.9,48787900,12149200,0.0752976,10.6486,10.6938,0.357631
194676097,583544,15777,1746360,64935.6,80548500,8940260,0.0371835,5.11937,5.12113,0.269865
194678095,583544,17156,8184430,228875,311798000,32892100,0.0279647,4.01886,4.09195,0.603444
194674038,583544,4,11749600,426502,631971000,62022300,0.0362992,5.27867,5.21913,0.305174
194677246,583544,16499,377784,22568.9,18035100,3337610,0.0597403,8.83472,8.81234,0.166757
194675808,583544,15610,139289,4503.9,5456280,607518,0.0323349,4.36156,4.27522,0.248071
194678559,583544,111220782,20299.1,630.518,994152,95067.5,0.0310614,4.68334,0,0
194677207,583544,16471,373176,22491.5,16749200,3082160,0.0602706,8.25929,8.26254,0.352023
194675364,583544,918,4672630,359590,204429000,53319000,0.0769567,11.4109,11.0339,0.564231
194677709,583544,16767,309944,10862.1,16907100,1596960,0.0350453,5.1524,5.17114,0.0878562
194676366,583544,15961,1184790,40419.3,73484400,6381610,0.0341151,5.38627,5.07165,0.540917
194674340,583544,222,69366.2,577.319,1656230,79006.5,0.00832277,1.13898,1.13898,0.274771
194678614,583544,111220856,619416,18324.8,25388000,2692850,0.029584,4.34741,4.46985,0.278832
194675510,583544,1072,311725,22534.6,18146700,3548020,0.0722898,11.3819,11.9122,0.328535
194675984,583544,15700,32252.1,672.599,953117,102199,0.0208544,3.16876,0,0
194677721,583544,16783,306810,13171,15376400,1873750,0.0429289,6.10719,6.21324,0.233694
194678571,583544,111220792,1055650,33016.1,47399500,4589200,0.0312757,4.34728,4.27939,0.268359
194676148,583544,15813,2299840,103972,129775000,14686800,0.0452082,6.38601,6.3561,0.368288
194676648,583544,16117,11499500,1200470,691214000,218219000,0.104393,18.9764,18.9063,0.471042
194674390,583544,255,603306,25096.7,32005900,3683060,0.0415986,6.10479,6.02795,0.297805
194677982,583544,16999,67917.8,1290.62,3422790,179717,0.0190027,2.64609,2.65853,0.315618
194675258,583544,861,722617,61235.5,37595100,9701670,0.0847413,13.4257,13.105,0.450538
194677497,583544,16641,69366.4,2209.62,3178680,308409,0.0318544,4.44609,4.44609,0.21171
194674230,583544,133,307097,16899.3,15167500,2272120,0.0550291,7.39872,7.39492,0.0938178
194676316,583544,15937,4614610,364753,222353000,59126100,0.0790431,12.8128,12.8277,0.435917
194678629,583544,111220904,693113,11351.6,34041000,1564000,0.0163777,2.25649,2.229,0.39918
194676054,583544,15733,135958,4453.06,5178220,635401,0.0327532,4.67351,4.67594,0.184265
194678426,583544,17643,173088,942.202,4478100,133087,0.00544349,0.7689,0.769229,0.245653
194678235,583544,17342,94197.2,2470.34,4336090,347281,0.0262252,3.68675,3.73416,0.286526
194674696,583544,434,1952660,85701.2,90860100,13078000,0.0438894,6.6975,6.56493,0.57806
194677993,583544,17013,678476,24796.4,29619100,3469510,0.0365473,5.11367,5.16647,0.225707
194676777,583544,16192,1025340,56079.7,50923300,8628730,0.0546936,8.41545,8.63216,0.438964
194676149,583544,15814,700182,38660.1,39356800,5425330,0.0552143,7.74845,7.62163,0.268548
194677326,583544,16547,79141.5,4050.99,4384180,583809,0.0511866,7.37677,7.43712,0.123182
194674856,583544,590,1473200,115885,90906100,17306200,0.0786622,11.7473,11.6862,0.27719
194674152,583544,101,1476100,45251.9,60423000,6553970,0.0306563,4.44004,4.3912,0.610809
194674569,583544,375,25052900,2174550,1430890000,379795000,0.0867983,15.1597,15.2543,0.406163
194676758,583544,16177,2671800,237418,160196000,37106300,0.0888607,13.8882,13.9968,0.194043
194677533,583544,16667,485747,22326.6,26402000,3054020,0.0459635,6.28726,6.35369,0.182064
194676052,583544,15731,334133,16073.8,12402300,2216410,0.0481059,6.63331,6.67901,0.328481
194676700,583544,16149,60683.2,2785.58,2359940,401371,0.0459037,6.6142,6.40329,0.444923
194678365,583544,17521,58364.5,418.425,1435520,59825.7,0.00716917,1.02504,1.0254,0.374215
194677112,583544,16424,1338380,81447.1,67636000,11670000,0.060855,8.71949,8.81343,0.230481
194678554,583544,111220768,113456,4049.86,4747820,564095,0.0356955,4.97193,5.17193,0.229731
194675293,583544,895,1049240,120662,76629400,19439100,0.114999,18.5268,18.4826,0.122669
194676850,583544,16253,844596,46515.8,42996500,6552600,0.0550746,7.75826,8.01106,0.385006
194676037,583544,15722,914898,38870.8,36105300,5357770,0.0424865,5.85614,5.85302,0.296443
194675291,583544,894,1552260,95960.2,84374800,15690200,0.0618196,10.108,9.65325,0.645339
194678374,583544,17533,272607,3322.24,8924130,436931,0.0121869,1.60279,1.59734,0.286972
194674583,583544,386,11841800,363832,619146000,52193000,0.0307245,4.40754,4.43307,0.395506
194677466,583544,16610,119922,6986.47,7125330,1016330,0.0582586,8.47496,8.38083,0.168582
194676326,583544,15942,6506610,515486,317018000,74959200,0.079225,11.5205,11.5272,0.372495
194676191,583544,15846,3108390,131923,111064000,19124300,0.042441,6.15247,6.19864,0.343764
194676801,583544,16215,3426490,190539,168989000,27205700,0.0556075,7.9398,8.00977,0.334919
194677053,583544,16399,4570170,359338,242655000,50731500,0.0786268,11.1006,11.1331,0.139468
194675930,583544,15673,1841160,116225,95306800,17050900,0.0631262,9.26094,9.11903,0.354417
194678048,583544,17093,8671080,351570,387678000,51387100,0.0405451,5.92627,5.99681,0.56069
194674387,583544,252,34239.4,4539.4,2693420,737859,0.132578,21.55,0,0
194674961,583544,620,449628,40011.6,22659700,5452760,0.0889883,12.1273,12.1805,0.178562
194677455,583544,16598,119920,6732.04,6715800,967480,0.0561375,8.06768,8.11546,0.083954
194678288,583544,17416,9217900,235496,380956000,33989900,0.0255477,3.68738,3.7578,0.499632
194676475,583544,16016,54799600,5229740,3164430000,840394000,0.0954341,15.3358,15.213,0.484341
194674725,583544,477,76293600,5528400,4122930000,802121000,0.0724622,10.5136,10.4217,0.339582
194674163,583544,111,324318,39191.2,19731700,5873970,0.120842,18.1118,18.0974,0.162163
194675529,583544,1096,607142,27783.8,32542800,4097600,0.0457616,6.749,6.80469,0.420083
194677374,583544,16578,2214990,132269,121099000,20276200,0.0597153,9.1541,9.17671,0.431476
194678059,583544,17106,51864.2,2306.02,2803900,326560,0.0444626,6.29645,6.29645,0.0499551
194677768,583544,16826,226247,5318.35,10869100,768976,0.0235069,3.39884,3.37677,0.249113
194678195,583544,17290,9294290,252265,360911000,35610500,0.027142,3.83144,3.92133,0.456146
194674381,583544,247,1095990,111630,71185500,17290000,0.101854,15.7757,15.797,0.187498
194674392,583544,256,986051,73455,46514100,10697000,0.0744941,10.8484,10.92,0.330551
194674398,583544,259,185416,2269.32,2590930,350557,0.0122391,1.89065,1.92063,0.5001
194678644,583544,124372452,30111.1,639.982,1521420,94210.6,0.021254,3.12876,0,0
194676328,583544,15943,2254710,201317,127467000,29828400,0.0892873,13.2294,13.2867,0.24324
194678110,583544,17176,518332,17010.9,22252000,2436000,0.0328187,4.6997,4.69869,0.502488
194676290,583544,15924,2250230,168941,122234000,24191700,0.0750773,10.7508,10.7947,0.314393
194678164,583544,17249,67161.7,2248.28,3048500,312366,0.0334757,4.65096,4.65257,0.0220412
194674690,583544,426,576779,41305.7,31518600,6020590,0.0716144,10.4383,10.6944,0.271404
194678343,583544,17489,293753,4887.61,10597700,670361,0.0166385,2.28206,2.29308,0.133733
194674286,583544,188,272248,11836.6,16506400,1783420,0.0434774,6.5507,6.52129,0.105934
194677544,583544,16674,1528040,89376.7,91210900,13407700,0.0584913,8.77447,8.6081,0.184917
194677739,583544,16808,202451000,5021910,9833060000,752732000,0.0248055,3.71809,3.75571,0.542322
194678384,583544,17549,962328,16705.7,46230800,2312040,0.0173597,2.40255,2.37518,0.39041
194678425,583544,17640,207770,1072.11,5050170,151448,0.00516011,0.72892,0.729256,0.267845
194675965,583544,15691,276375,470.119,2908350,67679.3,0.00170102,0.244882,0.244475,1.37869
194678119,583544,17191,673999,17218.7,25714900,2434120,0.0255471,3.61146,3.62476,0.268184
194678336,583544,17481,436224,11940.2,22636600,1689030,0.0273718,3.87193,3.90249,0.194163
194678007,583544,17038,2138610,89212.5,112984000,13134300,0.0417152,6.1415,6.1114,0.308181
194675059,583544,707,1116590,69177.9,47857100,9844280,0.0619549,8.81642,8.78294,0.349491
194674702,583544,442,1165570,33791.3,42440600,5167810,0.0289911,4.4337,4.4893,0.625176
194674740,583544,496,427192,40625,23557800,5923020,0.0950978,13.865,13.906,0.105541
194675434,583544,975,31700.3,1860.65,1604730,271905,0.058695,8.57738,0,0
194676765,583544,16182,81472.5,6773.9,4947620,1101720,0.0831434,13.5226,13.4945,0.0649287
194675455,583544,993,20408400,1346840,885210000,200422000,0.0659943,9.82056,9.98785,0.631039
194675786,583544,15599,2209400,115929,106573000,15757000,0.0524708,7.13181,6.96689,0.284478
194675461,583544,998,662854,52885.1,34170200,7593800,0.079784,11.4562,11.5178,0.0863273
194675841,583544,15629,517551,27441,25557000,3809010,0.0530209,7.35968,7.38983,0.340025
194678125,583544,17199,33773.2,644.465,1430790,87486.6,0.0190821,2.59041,0,0
194678233,583544,17340,1964030,40023.4,68074500,5349290,0.0203782,2.72363,2.73765,0.294422
194675139,583544,777,211613,17908.9,13217600,2572000,0.0846306,12.1543,12.2004,0.0692132
194674321,583544,210,99865.4,3448.76,4191210,494515,0.0345341,4.95182,4.94518,0.169998
194674516,583544,335,34683.2,2841.75,1892400,412508,0.0819347,11.8936,0,0
194678377,583544,17538,3671740,39876.5,116935000,5568040,0.0108604,1.51646,1.52026,0.732207
194677224,583544,16479,486189,24570.1,23215700,3464820,0.0505362,7.12649,7.2044,0.282312
194678224,583544,17327,304964,6668.17,7289270,985452,0.0218655,3.23137,3.27226,0.281022
194675001,583544,664,1065830,87442.8,54201400,13228100,0.0820423,12.4112,12.3118,0.316244
194676254,583544,15909,9905790,319687,521048000,49027100,0.0322728,4.94934,4.72844,0.449597
194677074,583544,16408,27738.7,2396.58,1438300,335235,0.0863984,12.0855,0,0
194676622,583544,16099,81783.3,8256.95,5415660,1328250,0.100961,16.2411,16.4385,0.128241
194674538,583544,353,1398540,177763,93174000,26893200,0.127106,19.2294,19.0994,0.063824
194674563,583544,370,28217600,760109,1136110000,108592000,0.0269375,3.84839,3.91288,0.507699
194674049,583544,15,141735,10292.5,7898590,1466040,0.0726175,10.3435,10.1506,0.304056
194675761,583544,15580,469902,22081.8,21281100,2940910,0.0469925,6.25857,6.24558,0.378836
194678143,583544,17223,4690130,134246,200635000,19077100,0.0286231,4.0675,4.12045,0.481128
194676183,583544,15842,6777470,467452,356558000,68056300,0.0689715,10.0416,9.99908,0.225933
194678622,583544,111220880,95706.7,3698.6,4923480,538949,0.0386452,5.63125,5.57468,0.38556
194676393,583544,15976,2223140,181103,124459000,26140800,0.0814627,11.7585,11.9279,0.288329
194674444,583544,292,167742,8223.4,6377540,1196840,0.049024,7.135,7.19328,0.414196
194678085,583544,17142,67819.7,1907.17,2063390,279393,0.0281212,4.11965,4.30144,0.282922
194675084,583544,725,153096,12114.5,8870440,1797050,0.0791298,11.738,11.5876,0.145188
194678105,583544,17169,70989.5,3465.86,4097830,509860,0.0488222,7.18219,7.19129,0.192572
194674113,583544,69,842963,23102.8,38297600,3254010,0.0274067,3.86021,3.84759,0.292663
194674260,583544,170,798077,82825.1,50562300,13939800,0.103781,17.4668,17.4381,0.251818
194675776,583544,15594,44286.4,1839.56,2143710,252184,0.0415378,5.69439,5.82644,0.264415
194677666,583544,16752,2373190,91054.7,123747000,13113400,0.0383681,5.52566,5.62187,0.272504
194678281,583544,17406,30627.8,742.39,1319590,105302,0.0242391,3.43813,0,0
194678111,583544,17178,518332,17010.9,22252000,2436000,0.0328187,4.6997,4.69869,0.502488
194675195,583544,828,5572580,216591,301986000,31758400,0.0388672,5.69904,5.65573,0.253764
194678619,583544,111220874,381834,10913.7,19700900,1569780,0.0285823,4.11114,4.04799,0.256112
